id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201255078,68632160,69,871683,14146.4,36454700,1956880,0.0162288,2.24494,2.24676,0.408014
201256052,68632160,773,1278140,31387.8,60613700,4379620,0.0245575,3.42657,3.52517,0.281012
201262129,68632160,16546,104744,452.157,3786040,58401.9,0.00431678,0.557567,0.558202,0.658372
201272200,68632160,17444,835541,13104,33116800,1789580,0.0156832,2.14183,2.17533,0.341096
201268674,68632160,17110,559196,5785.82,21585500,753638,0.0103467,1.34772,1.34751,0.323223
201256819,68632160,10684,2054150,4631.43,79387600,605994,0.00225467,0.295009,0.287089,0.72268
201270795,68632160,17335,257025,2821.31,7406920,394000,0.0109768,1.53292,1.55447,0.476237
201273267,68632160,17605,33548,36.2286,989000,4483.71,0.0010799,0.133651,0,0
201269271,68632160,17240,25913.6,192.287,853662,27073.3,0.00742029,1.04475,0,0
201255142,68632160,169,1332510,18872,61316300,2559080,0.0141628,1.9205,1.87564,0.310423
201255152,68632160,184,1384750,4507.84,34087000,663887,0.00325535,0.479428,0.516962,1.07933
201262089,68632160,16542,146068,1186.83,6734070,151577,0.00812517,1.03771,1.04686,0.233687
201263529,68632160,16666,425576,2806.04,19522100,360254,0.0065935,0.846509,0.818831,0.301649
201265863,68632160,16872,104907,1042.03,3824950,134812,0.0099329,1.28506,1.28506,0.0493146
201272402,68632160,17463,622939,17646.4,31363400,2465460,0.0283277,3.95779,3.85855,0.177412
201273618,68632160,111220722,237062,2036.07,9528850,261083,0.00858875,1.10133,1.08641,0.203663
201263288,68632160,16635,171450,1938.91,6517380,245798,0.0113089,1.43365,1.4243,0.195382
201255563,68632160,534,434160,6374.87,17947900,904147,0.0146832,2.08252,2.06736,0.369831
201257034,68632160,15607,216311,781.705,7462350,113899,0.0036138,0.526553,0.519639,0.860252
201258192,68632160,16038,5044300,3893.89,152285000,499338,0.000771939,0.0989906,0.1057,1.15877
201259737,68632160,16299,333244,4398.86,17369800,589002,0.0132001,1.76748,1.79921,0.215939
201264503,68632160,16730,250688,6028.55,12348100,835361,0.024048,3.33227,3.38619,0.302085
201268334,68632160,17058,945315,10359.8,33016100,1466000,0.0109591,1.5508,1.39937,0.851618
201257063,68632160,15622,11686900,107734,490764000,16331300,0.00921829,1.3974,1.46525,0.790265
201259311,68632160,16248,1252470,6026.47,50985200,810938,0.00481167,0.647472,0.653283,0.540927
201256519,68632160,1042,1119780,5830.05,44996700,928079,0.00520642,0.828805,0.900326,0.867897
201259326,68632160,16251,96368.8,508.089,4350570,64610.2,0.00527234,0.670447,0.671529,0.236318
201269784,68632160,17282,1151570,26732.7,53167100,3756130,0.023214,3.26174,3.16512,0.43083
201272676,68632160,17526,584350,14003.5,28531700,1934510,0.0239643,3.31054,3.39171,0.223975
201255437,68632160,412,1457710,2195.06,59858300,341089,0.00150583,0.233991,0.239431,0.820517
201268897,68632160,17163,303043,1000.88,8939230,124751,0.00330276,0.411663,0.426114,0.317685
201255830,68632160,668,771319,3008.7,34285200,382342,0.00390072,0.495698,0.519644,0.556484
201266358,68632160,16907,444403,4773.86,18286300,622070,0.0107422,1.39979,1.44002,0.268549
201273056,68632160,17574,26042.3,809.848,1257020,113159,0.0310975,4.3452,0,0
201255113,68632160,126,775957,10201.7,39307900,1489650,0.0131473,1.91975,1.97841,0.520727
201266227,68632160,16893,840394,7079.43,28207900,895373,0.00842394,1.06542,1.07895,0.701449
201263766,68632160,16683,649731,2502.64,24795300,321305,0.00385181,0.494521,0.460562,0.558561
201270257,68632160,17302,71300.6,432.291,2621910,56222.1,0.00606294,0.788523,0.772899,0.4317
201271883,68632160,17400,2303170,61041.1,102861000,8624930,0.026503,3.7448,3.56756,0.439109
201255425,68632160,403,3566410,14613.5,144644000,2195190,0.00409754,0.615518,0.618564,1.27013
201255635,68632160,575,364884,667.42,12637400,88655.8,0.00182913,0.24297,0.235013,0.856735
201267457,68632160,16992,129661,150.658,3342220,19116.8,0.00116194,0.147437,0.147437,0.178618
201258370,68632160,16079,572612,1464.58,19630200,212209,0.00255772,0.370598,0.441566,1.42128
201261653,68632160,16481,607204,2834.34,23529200,356172,0.00466786,0.586578,0.587431,0.336455
201256920,68632160,182305693,463737,816.129,12292400,94152.7,0.0017599,0.20303,0.180837,1.20522
201257875,68632160,15923,2493340,14279.4,102949000,2120310,0.00572701,0.850388,0.856725,0.489059
201272540,68632160,17483,73392.4,280.827,2419850,36589,0.00382638,0.498539,0.495702,0.769983
201273260,68632160,17603,33548,36.2286,989000,4483.71,0.0010799,0.133651,0,0
201272882,68632160,17562,2305450,30043.3,89589300,4172770,0.0130314,1.80996,1.82699,0.729492
201273365,68632160,17650,41268.6,113.162,1005620,16462.7,0.00274208,0.398916,0,0
201274165,68632160,111220858,132415,2598.13,6573630,353785,0.0196211,2.67178,2.68016,0.116994
201255480,68632160,445,1427670,20576.6,60425200,2802750,0.0144127,1.96316,1.96363,0.430995
201260790,68632160,16415,1305580,1639.05,45129300,214645,0.00125542,0.164406,0.165415,0.981015
201255110,68632160,121,81112.8,140.554,2632150,16895.9,0.00173282,0.208301,0.205827,0.234608
201262945,68632160,16620,56621.1,530.717,2533300,70421.5,0.00937314,1.24373,1.24383,0.0370839
201257261,68632160,15694,664545,8730.2,33446300,1211660,0.0131371,1.82329,1.89028,0.408883
201268428,68632160,17068,1687970,21614.7,67466300,2918180,0.0128051,1.72881,1.69725,0.70933
201259572,68632160,16278,31698.5,269.021,1564950,34444.3,0.00848688,1.08662,0,0
201267145,68632160,16968,1837770,15705.2,65448200,2127980,0.00854581,1.15791,1.11083,0.596005
201255072,68632160,61,104767,900.991,4357630,117274,0.00859991,1.11937,1.11952,0.0890195
201258041,68632160,15997,1535990,11423.9,58251900,1375460,0.00743747,0.895485,0.904576,0.453151
201256668,68632160,1089,59653900,252600,2042830000,32887300,0.00423442,0.551302,0.547248,0.902472
201255748,68632160,636,1779950,2755.81,72187800,341730,0.00154825,0.191989,0.206216,0.637438
201264471,68632160,16726,4594520,61157.7,185381000,8100900,0.013311,1.76317,1.72956,0.592108
201266250,68632160,16896,295573,4091.18,11616400,544227,0.0138415,1.84126,1.86131,0.165735
201255737,68632160,631,4747730,29331.4,187194000,3743410,0.00617798,0.788463,0.798631,0.552711
201274072,68632160,111220824,1143780,7010.68,48010300,912305,0.00612941,0.797624,0.783673,0.613357
201255414,68632160,395,3114280,34245.5,128472000,4596230,0.0109963,1.47586,1.50694,0.685299
201256228,68632160,899,69826.4,560.355,2698900,74204.4,0.00802497,1.0627,1.06276,0.410459
201255531,68632160,503,2628540,7871.87,104983000,1019100,0.00299477,0.387704,0.357383,0.733118
201268372,68632160,17059,51864.2,336.976,1597010,43353.9,0.00649727,0.835911,0.835911,0.0985405
201259611,68632160,16283,27117.9,462.422,1209970,73594.4,0.0170522,2.71386,0,0
201257320,68632160,15702,139489,2040.62,6812580,309549,0.0146293,2.21917,2.31435,0.563176
201257363,68632160,15729,764647,13130.5,37247800,1929030,0.017172,2.52277,2.51165,0.327062
201271626,68632160,17379,1278350,21712.1,56551800,2915590,0.0169845,2.28074,2.25291,0.286431
201258431,68632160,16093,573675,1589.94,16770500,206661,0.0027715,0.360241,0.366081,0.537937
201265139,68632160,16818,45643000,51885.6,1741340000,6990230,0.00113677,0.15315,0.148711,1.4317
201259295,68632160,16245,418136,1613.81,15645100,210384,0.00385954,0.503147,0.519804,0.398513
201257780,68632160,15865,1550020,6672.27,68327700,855218,0.00430463,0.551745,0.563167,0.285324
201257127,68632160,15674,488717,3566.51,20086200,549736,0.00729769,1.12485,1.20556,0.814418
201272505,68632160,17474,200525,2418.75,6588170,337510,0.0120621,1.68313,1.86542,0.411448
201272710,68632160,17534,529511,5318.93,20652600,740159,0.010045,1.39782,1.49355,0.48597
201263325,68632160,16643,67252.7,535.661,3039300,69760.8,0.0079649,1.03729,1.03731,0.0306645
201262107,68632160,16544,1000750,2312.48,39481500,291695,0.00231075,0.291476,0.292133,0.711678
201273226,68632160,17595,16252.8,74.3171,570012,10857.4,0.00457257,0.668031,0,0
201256908,68632160,10734,2945830,4055.19,123250000,534813,0.00137659,0.181549,0.170516,0.894927
201255103,68632160,111,308951,662.832,10163900,75271.7,0.00214543,0.243637,0.240806,0.736173
201255269,68632160,320,3168660,739.214,60514200,93502,0.000233289,0.0295084,0.0321024,1.58574
201257713,68632160,15821,9506800,51884.8,340760000,6644410,0.00545765,0.698911,0.718739,1.13136
201256009,68632160,746,2320080,8246.4,90150300,1302300,0.00355437,0.561316,0.587847,0.933791
201256080,68632160,796,45385,117.132,1759580,14900.4,0.00258086,0.32831,0.356692,0.78824
201259056,68632160,16212,6832790,17562.1,252875000,2215450,0.00257027,0.324238,0.325915,0.734459
201261979,68632160,16530,2248850,4052.28,87179200,535517,0.00180193,0.238129,0.239102,0.87505
201256026,68632160,754,6847970,28642.2,277621000,3769410,0.00418258,0.550442,0.551425,0.494241
201255478,68632160,444,4962510,8660.15,196357000,1076710,0.00174511,0.216969,0.22489,1.02595
201257918,68632160,15956,27742200,134257,1010700000,18998700,0.00483946,0.684832,0.680462,1.0648
201257005,68632160,15593,1597800,7947.71,59266700,1072510,0.00497417,0.671246,0.654502,0.999895
201255441,68632160,415,4792660,16193.3,152260000,2077050,0.00337878,0.433381,0.434001,0.64463
201255925,68632160,703,11240400,19218.4,377800000,2333510,0.00170976,0.207599,0.209342,0.86884
201260898,68632160,16423,9264940,10562.5,340050000,1429390,0.00114006,0.154279,0.152433,0.890061
201257441,68632160,15762,1913990,7807.94,83720800,986955,0.0040794,0.515653,0.533212,0.911899
201255264,68632160,313,96854300,576594,3776850000,76210000,0.00595322,0.786852,0.773148,1.0036
201255456,68632160,429,1646530,5386.87,62813300,711005,0.00327164,0.43182,0.431001,0.56237
201268586,68632160,17086,928370,15205.9,39205000,2062980,0.0163791,2.22215,2.13877,0.604301
201268176,68632160,17046,69669,2652.14,3209530,407004,0.0380677,5.84197,5.84213,0.203315
201257916,68632160,15954,206846,870.884,8601890,113511,0.00421031,0.548772,0.528662,0.326052
201260738,68632160,16413,1469880,2094.47,51325500,259317,0.00142493,0.176421,0.175035,1.01258
201263375,68632160,16651,32364700,91190.4,1181480000,12145300,0.00281759,0.375264,0.367455,1.08488
201255514,68632160,480,172861,181.314,6850980,23236,0.0010489,0.13442,0.13374,0.893649
201274119,68632160,111220844,718227,3503.27,26881700,452091,0.00487766,0.629454,0.600514,0.526279
201255491,68632160,453,50843600,47046.5,1672410000,5602380,0.000925318,0.110188,0.114854,1.43183
201255946,68632160,711,460299,1927.32,16734400,253270,0.00418709,0.550228,0.503983,0.748209
201271269,68632160,17361,1036610,6977.47,40758500,901702,0.00673105,0.869858,0.836769,0.461441
201266956,68632160,16953,621330,7944.15,22543500,1049520,0.0127857,1.68916,1.6667,0.44994
201257962,68632160,15975,1618280,16681.2,69513600,2809280,0.010308,1.73597,1.7183,0.442206
201258496,68632160,16107,4387590,37682,147373000,4859220,0.0085883,1.10749,1.10265,0.76936
201273090,68632160,17581,1530390,21269.4,64471300,2960260,0.0138981,1.93432,1.93728,0.67805
201257328,68632160,15710,45231.6,917.315,1709380,151462,0.0202804,3.34859,3.1512,0.568678
201255048,68632160,22,4659430,4198.9,154174000,506131,0.000901163,0.108625,0.10708,0.436144
201256329,68632160,955,755278,11551.9,33454100,1589290,0.0152949,2.10425,2.08871,0.332961
201256116,68632160,820,4070150,7818.28,113408000,1237430,0.00192088,0.304025,0.313483,1.39791
201255173,68632160,211,3034220,10627,118601000,1332070,0.00350238,0.439017,0.525164,0.929328
201267348,68632160,16978,876212,8783.98,33032300,1200440,0.010025,1.37003,1.27159,0.528867
201270042,68632160,17286,39760,209.049,1184640,30135.1,0.00525777,0.757924,0.756818,0.31214
201256445,68632160,1006,1073340,225.506,23464200,26698.4,0.000210097,0.0248741,0.024414,0.556767
201256058,68632160,778,3050190,1768.61,95770900,207457,0.000579834,0.0680143,0.0727326,0.774501
201272532,68632160,17481,455180,1761.48,15513200,229263,0.00386985,0.503675,0.50377,0.574149
201270896,68632160,17340,2074880,59532.1,94663700,8526870,0.0286919,4.10958,3.99942,0.451102
201255176,68632160,215,1652090,2244.84,64391300,286397,0.00135878,0.173354,0.164571,0.431752
201256245,68632160,906,474112,388.928,17783200,49366.8,0.00082033,0.104125,0.101558,0.693376
201273379,68632160,17734,28902.4,98.5929,617063,14161.5,0.00341123,0.489978,0,0
201258345,68632160,16068,3804510,7993.26,147016000,969518,0.002101,0.254834,0.275891,1.14267
201265635,68632160,16854,1883280,12557.5,71888200,1655230,0.00666788,0.878909,0.882465,0.438969
201267383,68632160,16984,1890740,9147.48,62802600,1185490,0.00483803,0.626996,0.63387,0.559085
201255536,68632160,510,376498,167.88,13531600,20415.6,0.000445899,0.054225,0.0540863,0.533433
201259941,68632160,16341,986627,1495.03,32301300,200889,0.00151529,0.203611,0.207592,0.775684
201265548,68632160,16849,341129,1733.04,12637200,226943,0.00508032,0.665269,0.647506,0.345848
201261118,68632160,16443,844970,996.5,31451800,134713,0.00117933,0.159429,0.152959,0.789857
201264627,68632160,16742,33670.1,251.859,1579890,32614,0.0074802,0.968633,0,0
201255259,68632160,305,413706,500.02,13172100,60147.6,0.00120864,0.145387,0.171019,1.07361
201256643,68632160,1077,54988.3,102.575,2311540,12785.2,0.00186539,0.232507,0.261726,0.590402
201266728,68632160,16935,518648,3677.16,17923200,471718,0.00708989,0.909513,0.905566,0.622259
201269049,68632160,17202,27519.6,200.631,1183370,26883.5,0.0072905,0.976889,0,0
201255059,68632160,39,9054590,32460.2,352601000,4075560,0.00358494,0.45011,0.487719,0.960268
201255669,68632160,602,43919.4,3.43106,1276600,474.291,7.81216e-05,0.0107991,0.0110043,0.243398
201272301,68632160,17449,460105,7042.89,19091700,952907,0.0153071,2.07107,2.0375,0.369564
201261607,68632160,16478,1078480,4699.99,41588700,592608,0.00435799,0.549486,0.535603,0.586248
201269298,68632160,17241,826934,8356.1,35049600,1120860,0.0101049,1.35544,1.31114,0.543097
201266604,68632160,16928,2780710,20618.1,99458400,2593920,0.00741468,0.932828,0.920325,0.503024
201255574,68632160,544,1018530,895.499,34074200,103837,0.000879205,0.101948,0.105766,0.738165
201257709,68632160,15819,9506800,51884.8,340760000,6644410,0.00545765,0.698911,0.718739,1.13136
201258381,68632160,16082,6846030,19706.5,262780000,2534470,0.00287852,0.37021,0.386937,1.0896
201255472,68632160,440,537760,288.59,21238600,36177.9,0.000536651,0.0672752,0.0719059,0.49021
201256213,68632160,889,335781,1323.48,12819400,162288,0.00394149,0.483316,0.498016,0.698148
201271929,68632160,17406,530073,17464.6,26890700,2500390,0.0329476,4.71706,4.57626,0.272066
201257393,68632160,15750,457082000,1221470,15987000000,163257000,0.00267233,0.357173,0.367048,1.308
201268136,68632160,17041,949822,19883.6,39327800,2846020,0.020934,2.99637,2.97153,0.426805
201255118,68632160,132,24740.2,6.71362,865087,835.207,0.000271365,0.0337591,0,0
201271817,68632160,17386,482981,5120.15,16704400,681683,0.0106011,1.41141,1.60098,0.361743
201255644,68632160,587,361058,4690.77,17200500,626727,0.0129917,1.73581,1.70852,0.466622
201268860,68632160,17154,1003880,46031.4,54438500,6339810,0.0458534,6.3153,6.18653,0.231658
201260336,68632160,16375,40408600,129258,1553480000,16779300,0.00319876,0.41524,0.410851,1.1704
201263046,68632160,16628,385494,4361.14,18382100,579007,0.0113131,1.50199,1.52476,0.515147
201268867,68632160,17156,9037270,140901,359712000,19433400,0.0155912,2.15037,2.19191,0.740186
201271849,68632160,17392,486216,5638.95,15086800,741955,0.0115976,1.52598,1.48809,0.391254
201257086,68632160,15633,336303,2521.8,13111800,385136,0.00749859,1.1452,1.1913,0.594555
201268572,68632160,17082,248963,1234.02,10569300,159392,0.00495666,0.640225,0.616461,0.278159
201268746,68632160,17130,629777,8260.99,25005500,1149190,0.0131173,1.82476,1.74428,0.447188
201255272,68632160,323,58287300,379689,2347700000,49671800,0.0065141,0.852188,0.82411,0.875985
201258352,68632160,16070,931753,743.946,34400200,125703,0.000798436,0.13491,0.134182,0.991126
201269186,68632160,17232,927765,7175.73,36479000,924512,0.00773443,0.996493,0.970626,0.494761
201255875,68632160,684,178955,2047.07,9311630,275851,0.011439,1.54145,1.63849,0.595944
201257067,68632160,15624,1526740,4744.23,60918700,696211,0.00310742,0.45601,0.480526,1.12984
201257632,68632160,15803,1165880,1693.59,45603700,215212,0.00145263,0.184592,0.187895,1.03966
201267886,68632160,17029,95814.9,296.169,2733800,37375.4,0.00309105,0.390079,0.373821,0.842685
201255111,68632160,122,1374380,17239.6,60970800,2345650,0.0125435,1.7067,1.67685,0.387424
201257154,68632160,15687,864529,6738.73,30087400,1037820,0.00779468,1.20045,1.35282,0.960795
201256550,68632160,1054,647340,511.413,23264400,74988.7,0.000790023,0.115841,0.117093,0.693645
201272488,68632160,17472,279255,3361.94,9964910,469575,0.012039,1.68152,1.96042,0.34285
201273582,68632160,111220704,366410,8639.63,15826200,1256320,0.0235792,3.42874,3.37942,0.391739
201262696,68632160,16605,209447,1236.26,8779170,161169,0.00590247,0.769496,0.74856,0.411051
201256830,68632160,10692,1214980,5540.03,46242200,762773,0.00455977,0.627808,0.615817,0.682777
201260512,68632160,16400,1333470,4372.48,58213400,534939,0.00327904,0.401165,0.40488,0.422149
201271202,68632160,17359,68940.2,405.598,2316080,51528.1,0.00588333,0.747432,0.748317,0.115545
201273353,68632160,17648,58184.2,437.827,2255310,61696.2,0.00752484,1.06036,1.06369,0.0803414
201255488,68632160,451,310348,1089.59,9227050,127664,0.00351088,0.411357,0.412977,0.370036
201272546,68632160,17484,135835,475.094,4395660,61689.1,0.00349757,0.454146,0.441344,0.448727
201257825,68632160,15874,439725,988.22,12483000,113760,0.00224736,0.258707,0.244434,0.713093
201268852,68632160,17153,1003880,46031.4,54438500,6339810,0.0458534,6.3153,6.18653,0.231658
201258650,68632160,16143,2275090,13870.4,82788900,1798520,0.00609663,0.790525,0.773021,0.39505
201259154,68632160,16219,174637,792.137,7600410,100571,0.0045359,0.575886,0.611462,0.619468
201270821,68632160,17336,85950.9,1418.26,2904970,202358,0.0165009,2.35434,2.34711,0.168187
201262383,68632160,16549,45843.1,274.931,2043020,34700.1,0.00599721,0.756933,0.767616,0.105132
201270020,68632160,17283,590429,11340.4,24400200,1569990,0.019207,2.65906,2.69732,0.474172
201256182,68632160,862,597477,2212.59,21992000,265788,0.00370322,0.44485,0.477068,0.776352
201257885,68632160,15935,2405190,4079.62,83974600,484411,0.00169617,0.201402,0.212663,0.652913
201262985,68632160,16623,4985590,51752.6,203015000,6815520,0.0103804,1.36704,1.31763,0.526925
201256006,68632160,743,518579,2669.28,18083900,324661,0.0051473,0.626058,0.619936,0.956093
201256954,68632160,15569,7358470,24965.6,289956000,3490870,0.00339276,0.474402,0.51552,1.29907
201259388,68632160,16257,345050,2296.31,13815900,324358,0.00665501,0.940034,0.965575,0.526879
201258663,68632160,16147,64053.1,77.3736,2500010,10914.4,0.00120796,0.170397,0.167603,0.357024
201256041,68632160,769,272356,3592.82,13858800,533029,0.0131916,1.9571,1.95143,0.488501
201257834,68632160,15880,273496,868.288,7659790,100060,0.00317477,0.365855,0.3357,0.861253
201261188,68632160,16450,1087320,1868.68,39558400,268276,0.00171861,0.246731,0.25882,0.762832
201272069,68632160,17431,844285,14052.7,37900500,1905880,0.0166445,2.25739,2.22451,0.343904
201264905,68632160,16777,572965,2618.87,22090600,338944,0.00457073,0.59156,0.555641,0.553161
201259197,68632160,16226,269370,613.974,10307500,77249,0.0022793,0.286777,0.303941,0.461249
201257036,68632160,15608,412774,2947.99,16103100,426977,0.00714188,1.03441,1.06118,0.856919
201272024,68632160,17422,718227,3503.27,26881700,452091,0.00487766,0.629454,0.600514,0.526279
201255222,68632160,274,1416870,1968.98,53185000,242909,0.00138967,0.171441,0.156614,0.760863
201255389,68632160,374,866221,15383.6,35222200,1996620,0.0177595,2.30497,2.2754,0.263511
201258859,68632160,16186,3518260,11495.3,110031000,1506540,0.00326733,0.428207,0.412571,1.02542
201272600,68632160,17497,716350,8384.97,29605400,1128450,0.0117051,1.57528,1.61229,0.588881
201255968,68632160,721,1626510,823.01,50970500,96054.4,0.000505997,0.0590554,0.0622299,0.880963
201257324,68632160,15708,94257.3,1123.3,5103200,158087,0.0119174,1.67718,1.75644,0.450004
201258139,68632160,16029,1394810,1752.59,47559400,233010,0.0012565,0.167055,0.160514,1.10339
201273294,68632160,17614,25534,827.667,1291410,118998,0.0324143,4.66039,0,0
201255146,68632160,175,647928,3009.21,30282200,468235,0.00464435,0.722665,0.69825,0.529873
201258367,68632160,16078,667662,1178.08,23890900,172477,0.00176449,0.25833,0.294499,1.50128
201265622,68632160,16853,34969,221.009,1327170,27965.9,0.00632014,0.799735,0,0
201263500,68632160,16663,74264.9,277.348,3059020,35561.5,0.00373457,0.478846,0.478286,0.149728
201272453,68632160,17466,493893,14444.3,25344600,2011940,0.0292459,4.07364,4.00059,0.160942
201255105,68632160,113,1667130,450.37,51813700,55116.2,0.000270147,0.0330605,0.0331491,0.572566
201256662,68632160,1086,811704,339.064,27954500,39362.4,0.000417718,0.0484936,0.0514969,0.507852
201257352,68632160,15725,1031110,16988.5,49603700,2513910,0.016476,2.43806,2.44161,0.303587
201258606,68632160,16120,2348170,11519,91546500,1535160,0.00490553,0.653768,0.623033,0.640963
201257887,68632160,15937,4885140,27211.7,193471000,3488640,0.00557031,0.714134,0.757931,0.698272
201255378,68632160,366,618105,685.733,24169800,84039.5,0.00110941,0.135963,0.153349,0.88524
201262049,68632160,16536,1295900,2143.95,50099400,279737,0.00165441,0.215863,0.22182,0.950449
201263644,68632160,16675,1566120,5464.22,61301000,726010,0.00348903,0.463574,0.418227,0.866829
201258829,68632160,16179,676453,2817.58,20999400,368208,0.00416523,0.544322,0.562327,0.699132
201272560,68632160,17487,2674970,14995.4,107226000,1970150,0.0056058,0.736513,0.780589,0.668081
201256812,68632160,10678,3137720,8336.5,114926000,1178960,0.00265687,0.375737,0.410068,1.15371
201257340,68632160,15718,44900.8,706.457,2298830,98940.7,0.0157337,2.20354,2.21169,0.0394777
201269094,68632160,17213,655818,21569.7,33058100,2969370,0.0328897,4.52774,4.44381,0.255469
201255824,68632160,666,191336,1538.13,8363650,209002,0.00803891,1.09233,1.08363,0.377733
201262522,68632160,16568,104907,214.297,3956510,26726.5,0.00204273,0.254763,0.254763,0.127912
201258105,68632160,16021,54859500,50879.4,1760250000,6092290,0.000927449,0.111053,0.113517,1.27657
201272386,68632160,17460,2336920,47845.8,103037000,6602830,0.0204739,2.82544,2.75728,0.386204
201273687,68632160,111220750,210028,896.45,5834250,112706,0.00426825,0.536624,0.544126,0.319359
201271985,68632160,17414,39054.9,451.106,1322030,68474.9,0.0115506,1.7533,1.70833,0.673162
201255144,68632160,171,2635260,9885.78,96631700,1246920,0.00375135,0.473169,0.484796,0.742606
201267189,68632160,16971,437023,3132.87,12864000,422441,0.00716867,0.966633,0.965311,0.863187
201258910,68632160,16195,47817.3,67.4595,1510350,8294.34,0.00141077,0.173459,0.175358,0.276765
201271334,68632160,17363,1036610,6977.47,40758500,901702,0.00673105,0.869858,0.836769,0.461441
201266707,68632160,16934,434536,2743.34,13145400,335126,0.00631326,0.771228,0.746136,0.45632
201255200,68632160,244,9667590,49029.4,402148000,6901460,0.00507152,0.713876,0.747856,0.683925
201268681,68632160,17111,69938,1069.79,2848030,140088,0.0152962,2.00303,2.00303,0.0842077
201258072,68632160,16010,6737930,7199.13,192412000,989939,0.00106845,0.14692,0.179027,1.7448
201269060,68632160,17204,287209,4839.61,10744700,646404,0.0168505,2.25064,2.27585,0.410269
201255154,68632160,187,848776,3093.8,31302800,366624,0.00364502,0.431944,0.441575,0.689831
201272090,68632160,17436,132415,2598.13,6573630,353785,0.0196211,2.67178,2.68016,0.116994
201256319,68632160,946,2516920,18274.6,113071000,2345860,0.0072607,0.932038,0.96737,0.509797
201258118,68632160,16024,7654710,6121.59,241333000,725847,0.000799716,0.0948236,0.0976391,1.27964
201271454,68632160,17368,2593810,18826.2,107666000,2449940,0.00725813,0.944535,0.93708,0.532031
201257346,68632160,15721,25294.2,249.119,924551,36957.9,0.00984886,1.46112,0,0
201258361,68632160,16074,13665300,29444,504099000,3850480,0.00215466,0.281771,0.301475,1.27383
201257040,68632160,15610,182052,913.227,6667420,144765,0.0050163,0.795183,0.839283,1.06081
201255182,68632160,223,898785,13417.4,46395900,2136190,0.0149284,2.37675,2.45484,0.533743
201257734,68632160,15831,1753610,27722.1,77665700,3646800,0.0158086,2.0796,2.06233,0.289661
201270053,68632160,17287,39760,209.049,1184640,30135.1,0.00525777,0.757924,0.756818,0.31214
201270631,68632160,17324,180817,939.906,4705990,124457,0.0051981,0.6883,0.690229,0.341605
201260635,68632160,16408,24614.1,81.6509,1012990,10029.8,0.00331724,0.407481,0,0
201274602,68632160,112892275,97465.2,1288.32,4427530,173661,0.0132182,1.78177,1.75732,0.338187
201264100,68632160,16707,564995,2149.31,21042600,277926,0.00380413,0.491909,0.465615,0.443869
201258149,68632160,16032,26636700,20263.1,797828000,2566940,0.000760722,0.0963685,0.100888,1.04702
201265929,68632160,16877,4300390,46637.3,166146000,6125020,0.0108449,1.42429,1.41245,0.690743
201272371,68632160,17457,67236.2,987.667,3016090,130823,0.0146895,1.94572,1.94692,0.082528
201273431,68632160,111220632,538229,6542.49,21884000,892459,0.0121556,1.65814,1.64534,0.364702
201255743,68632160,634,300032,798.34,11794200,101135,0.00266085,0.33708,0.322856,0.692641
201258122,68632160,16025,7373780,7564.65,260556000,890983,0.00102588,0.120831,0.122613,1.16386
201255557,68632160,531,311576,1130.19,13583300,142739,0.00362732,0.458119,0.495915,0.445035
201255506,68632160,470,471098,4287.83,19338100,553855,0.00910178,1.17567,1.18154,0.322514
201257912,68632160,15953,325956,1828.16,13976000,237637,0.00560861,0.729047,0.732365,0.465563
201255856,68632160,676,403814,2441.4,18917200,314072,0.00604584,0.777764,0.850253,0.811885
201256885,68632160,10722,10640800,9294.44,373624000,1305810,0.000873475,0.122717,0.124636,1.54906
201265647,68632160,16856,1883280,12557.5,71888200,1655230,0.00666788,0.878909,0.882465,0.438969
201269162,68632160,17227,228508,1134.32,7358890,146029,0.00496403,0.639054,0.653238,0.312722
201270407,68632160,17307,907005,9692.62,35689100,1278730,0.0106864,1.40984,1.41006,0.342435
201255520,68632160,487,237720,195.875,8599490,23623.6,0.000823974,0.0993757,0.098907,0.574011
201255759,68632160,642,560413,5121.77,20909900,730890,0.00913927,1.3042,1.27548,0.551416
201273487,68632160,111220668,51864.2,75.4755,1397920,9708.49,0.00145525,0.187191,0.187191,0.217857
201258374,68632160,16080,478706,852.257,16201400,126368,0.00178033,0.263978,0.288969,1.25342
201258866,68632160,16188,3518260,11495.3,110031000,1506540,0.00326733,0.428207,0.412571,1.02542
201273096,68632160,17583,1530390,21269.4,64471300,2960260,0.0138981,1.93432,1.93728,0.67805
201257867,68632160,15913,7957200,38646.8,319778000,5488250,0.00485684,0.689721,0.726996,0.646188
201256133,68632160,829,487880,585.567,16405600,70829.6,0.00120023,0.145178,0.148043,0.350146
201256160,68632160,846,676892,4333.03,21099200,534629,0.00640136,0.789829,0.784128,0.456293
201256362,68632160,970,608528,9515.29,26196000,1292420,0.0156366,2.12385,2.11431,0.243711
201257844,68632160,15893,2730950,6734.23,109165000,943532,0.00246589,0.345496,0.349311,1.14209
201274112,68632160,111220842,150305,421.556,5058760,55561.9,0.00280467,0.369662,0.367562,0.433543
201255094,68632160,96,1385130,6774.54,44187700,866001,0.00489089,0.625211,0.616196,0.59888
