id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201995588,68667952,17041,759665,585.212,28908400,73108.3,0.000770355,0.0962375,0.0981946,0.691946
201995492,68667952,16994,3629590,9797.5,146625000,1422790,0.00269934,0.391997,0.393349,1.31418
201993701,68667952,16744,34969,58.9064,1326820,8095.47,0.00168453,0.231504,0,0
201988264,68667952,16083,6231950,3074.33,251025000,406119,0.000493317,0.0651673,0.0645891,0.821305
201989460,68667952,16279,34969,84.529,1443450,12189.3,0.00241726,0.348576,0,0
201998226,68667952,17445,452732,5972.89,19595200,1032870,0.013193,2.28142,2.30822,0.38225
201981060,68667952,637,9984820,6246.9,386565000,833007,0.00062564,0.0834273,0.0825332,0.897592
201997779,68667952,17371,174716,204.22,7739620,27545,0.00116886,0.157655,0.157619,0.301397
201979645,68667952,7,2476370,4398.73,95366100,561993,0.00177628,0.226943,0.226212,0.76373
201998388,68667952,17479,564387,1852.88,22164000,244149,0.003283,0.432591,0.418334,0.483646
201993914,68667952,16785,209814,118.47,8485400,15392.5,0.000564645,0.0733625,0.0733625,0.276749
201980974,68667952,580,223048,1605.51,9091860,227847,0.00719806,1.02152,0.993335,0.535846
201999956,68667952,111220696,310980,153.783,11698700,19235.6,0.000494511,0.0618549,0.0588233,0.549316
201998135,68667952,17422,773912,1110.71,29769700,144647,0.00143519,0.186903,0.180455,0.609805
201981795,68667952,844,4322260,583.63,142115000,73009.1,0.000135029,0.0168914,0.0161888,1.04591
201991144,68667952,16417,210329,55.4405,8394330,6969.13,0.00026359,0.0331345,0.032908,0.27643
201983420,68667952,10737,2407340,9811.37,101596000,1428740,0.0040756,0.593492,0.600108,0.84394
201989086,68667952,16216,944163,809.927,36561100,110613,0.000857825,0.117155,0.117155,0.423402
201998584,68667952,17526,733071,2659.71,28776500,375287,0.00362818,0.511939,0.514028,1.06069
201980364,68667952,374,907844,4759.03,32625600,756695,0.00524212,0.833508,0.742011,1.83195
201985829,68667952,15816,1046670,6843.77,45513100,1159000,0.0065386,1.10732,1.10891,0.579444
201995440,68667952,16981,488399,3482.81,18546100,510939,0.00713108,1.04615,1.03814,0.662389
201981389,68667952,726,14341700,76618.3,567060000,11772800,0.00534236,0.820878,0.806473,1.52152
201991410,68667952,16447,195882,100.113,8258300,12476.9,0.000511088,0.063696,0.0627403,0.241521
201985350,68667952,15694,906714,5300.9,37477100,859090,0.00584628,0.947476,0.950205,0.712614
201989645,68667952,16299,384659,4958.96,14607700,754103,0.0128918,1.96044,1.96044,0.342014
201995968,68667952,17079,2301790,6574.65,94317700,903021,0.00285632,0.392313,0.393373,0.768841
201981604,68667952,805,339211,329.518,7975550,44263,0.000971425,0.130488,0.13402,0.878063
201988685,68667952,16152,69938,49.032,2470380,6524.4,0.000701079,0.0932883,0.0932883,0.897333
201993889,68667952,16783,352401,783.609,13799700,114617,0.00222363,0.325246,0.327497,1.27418
201985792,68667952,15809,5458740,11556.6,234862000,1887140,0.00211708,0.34571,0.342322,1.61582
201984395,68667952,15632,319838,2899.55,12545000,493686,0.00906569,1.54355,1.66536,0.885017
202000117,68667952,111220750,244783,923.715,8516700,133863,0.00377361,0.546865,0.546865,0.556658
201981077,68667952,651,2605700,3575.81,92134100,451418,0.00137231,0.173243,0.169978,1.01984
201998150,68667952,17424,2693930,4432.12,102859000,583910,0.00164523,0.21675,0.205051,0.907609
201992331,68667952,16585,104907,145.666,4521210,20198.1,0.00138853,0.192533,0.192533,0.108841
201997618,68667952,17313,2119450,14938.8,85939600,2592840,0.00704843,1.22335,1.25909,0.83909
201984374,68667952,15630,588398,1343.65,23076800,188445,0.00228357,0.320268,0.322186,0.678261
201998265,68667952,17453,34969,42.3452,1201220,5162.73,0.00121093,0.147637,0,0
201987880,68667952,16044,1539920,2335.8,54232700,296162,0.00151683,0.192323,0.18934,0.692067
201983943,68667952,15582,34935.5,112.641,1460440,15102.4,0.00322425,0.432292,0,0
201998836,68667952,17598,384375,650.829,14019500,87307.5,0.00169321,0.227141,0.227158,0.376577
201998664,68667952,17553,104907,127.406,3230780,15768.5,0.00121447,0.15031,0.15031,1.03328
201998460,68667952,17494,909179,3496.56,35688900,487021,0.00384584,0.535671,0.558742,0.833363
201981194,68667952,712,139876,249.316,4997810,36172.4,0.00178241,0.258603,0.258603,0.319859
201995270,68667952,16933,958439,4050.4,36630300,560726,0.00422604,0.585041,0.606153,1.18274
201993622,68667952,16735,1552390,1250.85,59354200,166513,0.000805752,0.107262,0.110604,0.696625
201981817,68667952,854,3389050,2601.57,81821500,378029,0.00076764,0.111544,0.110657,0.841539
201985364,68667952,15697,622511,3684.97,22120400,602505,0.00591954,0.967863,0.970463,0.478
201994765,68667952,16874,469822,1320.48,18246800,188362,0.00281059,0.400923,0.371565,0.6487
201982112,68667952,965,590786,226.839,18282900,28957.1,0.000383961,0.0490145,0.0489683,0.466469
201988948,68667952,16174,3480840,13807.8,126188000,2037780,0.00396679,0.585427,0.576197,0.875642
201980243,68667952,331,2964690,37395.2,108348000,6041440,0.0126135,2.0378,2.04368,0.640156
201998592,68667952,17528,488288,2280.28,19681700,328197,0.00466994,0.672139,0.674855,0.902453
201980944,68667952,559,1391220,1853.65,47635500,255047,0.00133239,0.183326,0.183567,0.713939
201997504,68667952,17256,1411540,4016.27,52635800,654839,0.00284531,0.463917,0.488832,1.45737
201985538,68667952,15734,205425,4684.19,8092070,809871,0.0228024,3.94241,3.95843,0.315995
201998220,68667952,17444,1199550,9616.09,47664400,1700280,0.00801644,1.41744,1.49885,0.86669
201997173,68667952,17193,132123,709.987,4768430,125237,0.0053737,0.947883,1.02427,0.794746
201983367,68667952,10725,4400770,2176.46,141325000,287820,0.000494563,0.0654022,0.0664117,0.91009
201980835,68667952,487,244783,673.11,8150010,98729.8,0.00274982,0.403336,0.403336,0.806987
201990733,68667952,16402,1049070,579.288,43761500,75439.3,0.000552192,0.0719106,0.0719106,0.637133
201989248,68667952,16252,104907,138.525,4197000,19792.7,0.00132045,0.188669,0.188669,0.201652
201980583,68667952,446,373881,1385.17,14080100,195299,0.00370483,0.522356,0.510634,1.43036
201981516,68667952,767,7524420,4405.3,246428000,562260,0.000585467,0.0747247,0.074664,1.08777
201985400,68667952,15708,104906,593.506,3923000,92078.9,0.00565749,0.877726,0.877724,0.274196
201979814,68667952,154,1783420,4328.99,72516500,613394,0.00242736,0.343943,0.343943,0.589755
201979822,68667952,159,10086900,47278.2,395531000,7550640,0.00468709,0.748559,0.750759,1.10278
201985780,68667952,15807,934729,10900.4,40885000,1809200,0.0116616,1.93553,1.93998,0.471744
201991934,68667952,16520,3657240,4524.93,148649000,598955,0.00123725,0.163772,0.153653,1.98186
201989838,68667952,16323,6949690,7287.53,243420000,951940,0.00104861,0.136976,0.135797,0.736724
201980138,68667952,257,392589,844.255,14527500,125205,0.00215048,0.318921,0.281156,0.896917
201982533,68667952,1052,1134450,845.661,39467100,105398,0.000745439,0.0929069,0.0966002,0.36114
201993236,68667952,16678,13066500,22044.8,512496000,2892980,0.00168712,0.221404,0.224714,0.627117
201983920,68667952,15570,174845,117.182,6161450,14550.7,0.000670208,0.0832207,0.0832207,0.225525
202000148,68667952,111220764,34969,130.805,1468410,19774,0.00374061,0.565472,0,0
202000254,68667952,111220830,1338260,8140.97,55367200,1369430,0.00608327,1.02329,1.12545,0.837106
201980979,68667952,583,1315400,642.319,49540300,78110.1,0.000488306,0.0593811,0.0577194,0.575082
201985373,68667952,15699,454457,7472.85,17632000,1363020,0.0164435,2.99922,3.04899,0.438446
201986067,68667952,15856,37442500,31369.8,1499000000,4225260,0.000837812,0.112847,0.113408,1.6091
201997530,68667952,17266,929771,3364.73,36491200,556076,0.00361888,0.598078,0.631426,1.80602
201992025,68667952,16538,742510,1841.22,29961600,245131,0.00247973,0.330138,0.289809,1.64237
201995819,68667952,17063,560474,5310.2,21237100,817577,0.00947448,1.45872,1.39863,0.745271
201991479,68667952,16457,279752,416.015,11703500,55522.9,0.00148708,0.198472,0.198472,0.336406
201979728,68667952,82,397098,758.44,15659000,105593,0.00190996,0.265912,0.243601,0.856115
201991404,68667952,16446,543164,284.461,22519100,36119.6,0.000523712,0.0664986,0.0632953,0.505565
201997714,68667952,17356,104256,191.644,3628340,27131.3,0.00183821,0.260238,0.261283,0.563409
201979730,68667952,84,872477,183.514,32133500,23853.7,0.000210337,0.0273403,0.0272929,0.796176
201986303,68667952,15893,2724440,9865.46,103715000,1465340,0.0036211,0.53785,0.540936,0.751046
201987508,68667952,16004,52374700,27130,1488430000,3675070,0.000517998,0.0701688,0.0670267,1.49253
201987790,68667952,16038,5725180,8483.24,183754000,1141090,0.00148174,0.19931,0.193588,0.879366
201993434,68667952,16715,28492.3,71.8673,1124510,10214.5,0.00252234,0.358499,0,0
201996421,68667952,17122,69938,88.5456,2916690,11913.1,0.00126606,0.170337,0.170337,0.16584
201981209,68667952,721,1813100,2795.21,64414700,367247,0.00154167,0.202552,0.197075,0.627209
201986379,68667952,15903,340111000,1040740,11965300000,153132000,0.00305999,0.450241,0.443531,2.01333
201982250,68667952,1008,3136570,8802.64,123233000,1226620,0.00280645,0.39107,0.372188,1.82927
201979718,68667952,66,33692.1,54.0506,1240110,7004.97,0.00160425,0.207911,0,0
201996108,68667952,17093,10371100,49669,397841000,7601480,0.00478916,0.732947,0.725258,1.60307
201996501,68667952,17132,624122,1746.14,23919800,271542,0.00279776,0.435078,0.526826,1.77473
201989962,68667952,16333,2138600,2360.58,76086800,311159,0.0011038,0.145496,0.1421,0.704563
201982356,68667952,1046,621133,74.0009,19313100,9589.16,0.000119139,0.0154382,0.0170209,0.968954
201995531,68667952,17011,139876,341.61,5546890,42263.2,0.00244224,0.302147,0.302147,0.472856
201998466,68667952,17496,909179,3496.56,35688900,487021,0.00384584,0.535671,0.558742,0.833363
201980913,68667952,531,384659,1235.47,15250900,172499,0.00321186,0.448445,0.448445,0.791331
201981012,68667952,604,594473,1332.73,24363000,182227,0.00224186,0.306535,0.306535,0.406973
201981598,68667952,804,98474.7,46.1888,3654060,5977.89,0.000469042,0.0607049,0.0609801,0.10658
201998893,68667952,17643,384189,880.314,13843800,119028,0.00229136,0.309817,0.310033,0.694781
201980256,68667952,342,6072870,19255.4,240462000,3154250,0.00317072,0.519399,0.521064,1.21298
201984293,68667952,15622,15264100,120379,568594000,20260300,0.00788637,1.32732,1.36826,0.977183
201982482,68667952,1048,12956900,34956.8,510355000,4921270,0.00269793,0.379819,0.381949,1.06483
201998562,68667952,17518,311370,1582.75,13414900,223394,0.00508319,0.717455,0.721968,0.675901
201980046,68667952,210,205195,3479.61,7595400,608522,0.0169576,2.96558,3.00029,0.617554
201989902,68667952,16328,6215350,6036.61,216276000,782078,0.000971242,0.12583,0.125563,0.739263
201989966,68667952,16335,2138600,2360.58,76086800,311159,0.0011038,0.145496,0.1421,0.704563
201980926,68667952,542,2969460,11399.1,108641000,1779810,0.00383876,0.59937,0.594114,1.1335
201981085,68667952,655,1877730,17752.8,74715400,2942480,0.00945438,1.56704,1.56911,0.57822
201981444,68667952,743,524535,1257.89,18644000,178430,0.00239811,0.340167,0.340167,0.592594
201981485,68667952,749,3388270,16034.4,126109000,2554550,0.00473233,0.753941,0.746596,1.64951
201989242,68667952,16251,104907,138.525,4197000,19792.7,0.00132045,0.188669,0.188669,0.201652
201994538,68667952,16826,292201,101.87,11760600,13910.2,0.00034863,0.0476048,0.0474709,0.444502
201980613,68667952,453,54099300,53405.5,1831750000,7143130,0.000987174,0.132037,0.127081,0.897138
201982756,68667952,1088,359704,515.966,14370000,70898.5,0.00143442,0.197102,0.173308,1.16555
201986029,68667952,15849,1533230,13615.9,63668600,2322890,0.00888051,1.51502,1.52708,0.449878
201995509,68667952,16999,69938,208.019,2896540,29508,0.00297433,0.421916,0.421916,0.297158
201988958,68667952,16178,219017,1294.74,9013680,178189,0.00591161,0.813588,0.765921,0.713385
201980843,68667952,493,21839600,95390,884883000,16255000,0.00436776,0.744294,0.745783,1.17099
201995459,68667952,16986,2714180,2725.21,103154000,371162,0.00100406,0.136749,0.142202,2.17345
201997828,68667952,17380,5554920,36813.4,229127000,6387730,0.00662717,1.14992,1.22783,0.928671
201987191,68667952,15956,25293400,75727.4,967235000,11835100,0.00299396,0.467911,0.468832,1.59027
201981546,68667952,780,383464,804.079,14818000,117152,0.00209688,0.305509,0.305949,0.579906
201990847,68667952,16411,3178160,2725.5,143562000,362718,0.00085757,0.114128,0.114039,0.747961
201980166,68667952,278,9224890,42049.3,352451000,6563310,0.00455825,0.711479,0.747499,1.5026
201983234,68667952,10697,639657,3080.04,26303600,450088,0.00481515,0.703639,0.627175,1.09331
201980981,68667952,585,555291,324.597,20911300,43816.4,0.000584552,0.0789071,0.0787747,0.328722
201987256,68667952,15964,286352,323.861,9996600,43522,0.00113099,0.151988,0.143066,0.934277
201985201,68667952,15677,453627,3183.45,20470100,519181,0.00701776,1.14451,1.14446,0.407945
201997436,68667952,17240,34969,91.597,1619800,13211.2,0.00261938,0.377799,0,0
201991736,68667952,16486,4253980,11749.6,163184000,1842800,0.00276202,0.433195,0.460406,2.00755
201998595,68667952,17529,1660680,10213.2,72146400,1465890,0.00615,0.882706,0.897312,0.871787
201997126,68667952,17178,546574,693.722,20760000,94239.3,0.00126922,0.172418,0.177302,0.5975
201984025,68667952,15593,2212110,9052.74,89411100,1427710,0.00409235,0.645404,0.70683,1.35395
201995286,68667952,16937,34734.4,44.2236,1404200,6183.42,0.00127319,0.17802,0,0
201998161,68667952,17429,348028,680.932,13860600,88017.7,0.00195654,0.252904,0.252021,0.674802
201993948,68667952,16788,96275,621.46,3761590,93505.3,0.00645506,0.971232,0.969107,0.128882
201997562,68667952,17284,629350,3679.43,24280800,480709,0.0058464,0.763818,0.763964,0.592342
201995246,68667952,16928,2475120,7346.97,99179700,1003010,0.00296832,0.405236,0.401231,1.31725
201986209,68667952,15880,349690,1043.06,12400200,142113,0.0029828,0.406398,0.406398,0.803073
201990391,68667952,16382,40526600,48866,1643630000,6545230,0.00120578,0.161504,0.156813,1.76445
201994713,68667952,16864,2085660,3190.97,80959100,438387,0.00152995,0.210191,0.208125,1.14839
201981609,68667952,809,4693930,2872.55,178334000,395772,0.000611972,0.0843157,0.0840528,0.676071
201999966,68667952,111220700,69938,88.5456,2916690,11913.1,0.00126606,0.170337,0.170337,0.16584
201995178,68667952,16902,839256,1314.8,35878900,173048,0.00156663,0.206192,0.206192,0.428403
201979678,68667952,33,2065280,1991.97,79540100,263242,0.000964505,0.127461,0.126659,0.636873
202000191,68667952,111220792,1078690,1134.64,41055000,155450,0.00105187,0.14411,0.143088,1.07105
201998734,68667952,17574,34969,50.6684,1238970,6253.79,0.00144895,0.178838,0,0
201999875,68667952,111220624,31305.3,231.585,1377330,32146.9,0.00739763,1.02688,0,0
201980739,68667952,458,3266050,22665.7,114897000,3910960,0.00693978,1.19746,1.21144,0.731281
201984144,68667952,15604,1745490,3044.21,70792100,418338,0.00174404,0.239668,0.24011,0.878438
201983216,68667952,10695,699380,2385.06,26208900,351683,0.00341026,0.502849,0.502849,0.648631
201989916,68667952,16329,6215350,6036.61,216276000,782078,0.000971242,0.12583,0.125563,0.739263
201998232,68667952,17446,316077,3629.3,13407200,614142,0.0114824,1.94302,2.02111,0.356591
201997082,68667952,17167,558859,756.711,22377200,99188.8,0.00135403,0.177484,0.183025,0.573364
201993721,68667952,16750,34969,58.9064,1326820,8095.47,0.00168453,0.231504,0,0
201980452,68667952,401,299770,124.04,9712260,16716.6,0.000413784,0.0557647,0.0625426,1.06674
201998739,68667952,17575,34969,50.6684,1238970,6253.79,0.00144895,0.178838,0,0
202000181,68667952,111220788,588561,802.885,22986700,105106,0.00136415,0.178582,0.182279,0.551817
201989517,68667952,16287,906808,3264.08,36098200,500408,0.00359952,0.551834,0.553919,0.923151
201987083,68667952,15947,1468290,5184.57,55081100,762930,0.00353102,0.519604,0.519827,0.859207
201979758,68667952,110,139876,99.3936,5189470,14118.5,0.000710584,0.100936,0.100936,0.241119
201998874,68667952,17620,737900,2806.09,26424000,408460,0.0038028,0.553543,0.559684,0.646026
201993211,68667952,16674,1831340,2292.98,75154900,303974,0.00125208,0.165985,0.175986,0.543283
201980522,68667952,426,762627,2802.45,27153000,399567,0.00367473,0.523935,0.52847,0.629862
201980879,68667952,510,285118,61.6442,9303410,7436.2,0.000216206,0.0260811,0.0245123,0.683421
201989599,68667952,16295,594106,7092.99,22363400,1097220,0.0119389,1.84684,1.84689,0.449796
201988552,68667952,16135,2047490,2647.74,77867700,356581,0.00129316,0.174155,0.172865,0.889108
201985934,68667952,15833,389859,4868.68,17677900,816266,0.0124883,2.09375,2.12255,0.672104
201989168,68667952,16239,932642,674.425,34728800,95648.4,0.000723135,0.102556,0.102013,0.798734
201997904,68667952,17398,66662.4,717.217,3055520,129577,0.0107589,1.94378,1.94379,0.00420254
201997130,68667952,17179,104901,142.613,4477990,19964.1,0.00135949,0.190313,0.190309,0.502859
201983997,68667952,15590,1678450,2915.25,67886700,406768,0.00173688,0.242348,0.24237,1.00908
201985732,68667952,15795,1151530,10524.4,52709800,1675400,0.00913946,1.45493,1.45917,0.896328
201980133,68667952,250,3042270,4073.89,108656000,536268,0.0013391,0.176272,0.176271,0.886139
201991611,68667952,16470,384659,378.535,14727300,52574.6,0.000984081,0.136679,0.136679,0.298819
201982934,68667952,1111,2544570,1800.56,95124000,224530,0.00070761,0.0882389,0.0850756,0.585649
201999879,68667952,111220626,598956,576.33,23722800,75085.2,0.000962224,0.12536,0.125904,0.69517
201982160,68667952,975,34969,42.6028,1512300,5898.51,0.0012183,0.168678,0,0
201981420,68667952,733,1891900,916.457,72549900,118621,0.000484412,0.0626996,0.06232,0.49352
201998607,68667952,17533,272966,2968.05,13373300,454316,0.0108734,1.66437,1.67172,0.315533
201998158,68667952,17427,1691220,3428.43,65236200,454905,0.00202719,0.26898,0.251147,0.779978
201980951,68667952,565,541484,693.328,18373500,105703,0.00128042,0.195209,0.178253,1.33771
201980924,68667952,541,664411,882.875,23850300,108193,0.00132881,0.162841,0.162841,0.501027
201993314,68667952,16691,698615,1608.3,25143600,216463,0.00230213,0.309846,0.311367,0.591629
201980032,68667952,201,2121390,3161.89,50693100,439517,0.00149048,0.207183,0.205949,0.692236
201998242,68667952,17448,22665,187.56,896836,31859.9,0.0082753,1.40569,0,0
201992682,68667952,16619,420566,1397.38,15711600,202966,0.0033226,0.482601,0.42245,1.29741
201980225,68667952,322,52805500,52214.1,1778270000,6993270,0.000988801,0.132435,0.127339,0.904347
201980480,68667952,409,1049070,1880.74,41068800,244468,0.00179277,0.233033,0.233033,0.688741
201990886,68667952,16416,903809,362.562,39915900,47212.2,0.000401148,0.052237,0.0520859,0.554342
201980911,68667952,529,242856,307.253,9344060,44451.9,0.00126516,0.183038,0.182047,0.881997
201987404,68667952,15985,5215720,26287.6,197290000,4111480,0.00504007,0.788286,0.805228,1.12132
201995571,68667952,17038,2256450,2241.06,84849500,282644,0.000993176,0.12526,0.124034,0.685677
201999864,68667952,17734,34175.8,105.901,1028710,15524.8,0.0030987,0.454264,0,0
201997643,68667952,17327,334354,5079.51,13204900,945717,0.015192,2.82849,2.76554,0.217542
201980380,68667952,378,1293850,1191.37,53483900,149854,0.000920789,0.11582,0.11582,0.324167
201997542,68667952,17275,3243260,11223,131016000,1602630,0.00346039,0.494142,0.495684,0.772821
201985774,68667952,15806,1004330,10954.6,43933100,1817750,0.0109074,1.80992,1.81466,0.550529
201990701,68667952,16398,25442700,21178.1,1033490000,2749410,0.000832384,0.108063,0.107515,0.86779
201991943,68667952,16521,69658.2,66.5266,3011570,8816.33,0.000955043,0.126566,0.126516,0.137177
201992021,68667952,16537,742510,1841.22,29961600,245131,0.00247973,0.330138,0.289809,1.64237
201981006,68667952,599,1748450,990.435,71864500,128438,0.000566465,0.0734583,0.0734583,0.419894
201979672,68667952,28,69938,60.5791,2522100,7997.68,0.000866183,0.114354,0.114354,0.202539
201981035,68667952,616,601448,399.435,21050300,48186.8,0.000664123,0.080118,0.0798554,0.398587
201989866,68667952,16326,279752,330.538,11391300,45366.8,0.00118154,0.162168,0.162168,0.453486
201980837,68667952,489,209814,119.389,9851550,16182.6,0.000569022,0.0771285,0.0771285,0.911482
201979667,68667952,23,1394330,11946.6,54427400,1886540,0.00856799,1.35301,1.41519,1.2607
201985417,68667952,15711,62444.4,1188.9,2288380,217821,0.0190393,3.48824,3.8376,1.0806
201998622,68667952,17538,4840810,22300.3,182988000,3295210,0.00460673,0.680713,0.7089,1.12369
201993586,68667952,16732,3566030,3037.4,141777000,395004,0.00085176,0.110768,0.111907,0.630149
201994651,68667952,16851,336039,322,12753400,41028.7,0.00095822,0.122095,0.115748,0.533459
201989885,68667952,16327,279752,330.538,11391300,45366.8,0.00118154,0.162168,0.162168,0.453486
201981803,68667952,849,69938,60.4324,2930390,7278.51,0.000864085,0.104071,0.104071,0.288228
201985805,68667952,15812,3338640,1458.92,140499000,188785,0.000436982,0.0565454,0.0560947,0.705503
201997649,68667952,17330,948458,5354.01,38911200,943586,0.00564496,0.994863,1.03762,1.00199
201997671,68667952,17341,104907,373.621,4616200,57533.7,0.00356145,0.548426,0.548426,0.311346
201998382,68667952,17478,4930750,14139.1,186759000,1890300,0.00286753,0.38337,0.375721,0.940267
201992029,68667952,16539,1316180,1534.89,53613100,208683,0.00116617,0.158552,0.149624,2.20385
201991545,68667952,16463,617360,3288.15,23358700,471650,0.00532614,0.763979,0.755277,1.40291
202000321,68667952,111220896,104314,225.449,3865960,30589.9,0.00216126,0.293249,0.294227,0.58816
201997118,68667952,17173,307309,570.199,11958100,71192.4,0.00185546,0.231664,0.23032,0.431565
201985619,68667952,15767,3391580,2489.99,134358000,320841,0.000734169,0.0945993,0.0945943,0.720353
201989105,68667952,16219,209814,212.945,8250070,28449.4,0.00101492,0.135594,0.135594,0.559809
201981496,68667952,756,454517,1052.77,18786700,148328,0.00231624,0.326342,0.326347,0.701922
201992566,68667952,16606,279752,170.619,11476600,23153.9,0.000609894,0.0827657,0.0827657,0.388128
201996688,68667952,17151,174845,534.842,6813440,66439.8,0.00305895,0.379992,0.379992,0.338821
201985662,68667952,15777,2412860,5021.2,88573900,660996,0.00208102,0.273947,0.273947,1.03614
201987674,68667952,16026,14835900,15742.1,580006000,2056710,0.00106108,0.138631,0.134173,0.824788
201991651,68667952,16474,558871,671.789,21683400,89572.5,0.00120205,0.160274,0.160247,0.254295
201985240,68667952,15679,874154,8535.79,34316100,1456560,0.00976463,1.66625,1.67115,0.690163
201985404,68667952,15709,104906,593.506,3923000,92078.9,0.00565749,0.877726,0.877724,0.274196
201991709,68667952,16481,500927,1261.19,19177600,181491,0.0025177,0.36231,0.32174,1.46346
201979686,68667952,39,11049800,11998.7,409600000,1517220,0.00108587,0.137307,0.137303,1.02972
201998676,68667952,17556,236144,616.696,8971570,81853.3,0.00261152,0.346624,0.365356,1.2719
201983989,68667952,15589,3994180,12996.1,161350000,1996070,0.00325376,0.499745,0.539418,1.46484
201990047,68667952,16341,1009040,1354.52,34396000,177836,0.00134238,0.176242,0.175947,0.578076
201987486,68667952,15999,556178,7374.72,23569800,1230990,0.0132596,2.2133,2.21438,0.28066
201990236,68667952,16364,2227230,12571.9,83926400,2039560,0.00564463,0.915736,0.945679,1.07033
201998852,68667952,17606,34934.8,46.2214,1316490,5806.67,0.00132308,0.166215,0,0
201999925,68667952,111220672,456009,584.241,17012700,74130.3,0.0012812,0.162563,0.156309,0.576263
201986857,68667952,15925,862156,791.752,34368000,112015,0.00091834,0.129924,0.136401,0.909734
201998366,68667952,17473,126604,1392.06,3871000,247811,0.0109954,1.95738,1.93164,0.296142
201987999,68667952,16053,279752,630.592,9448490,80849.1,0.00225411,0.289003,0.289003,0.446266
201999892,68667952,111220638,505366,453.322,16591100,57338.7,0.000897016,0.11346,0.116501,0.486725
201986184,68667952,15873,1258880,2563.95,46335400,346901,0.00203668,0.275562,0.275562,0.745732
201980190,68667952,298,606354,6664.99,26469700,1136090,0.0109919,1.87364,1.9199,0.483929
201984510,68667952,15659,1179620,4784.54,46802800,758335,0.00405601,0.642866,0.64607,0.916795
201981197,68667952,714,11073500,23440.3,382253000,3247780,0.00211678,0.293292,0.278828,1.23677
201985688,68667952,15787,3224850,12294.2,134502000,1930300,0.00381231,0.598571,0.591371,1.70866
201993694,68667952,16742,34969,58.9064,1326820,8095.47,0.00168453,0.231504,0,0
202000381,68667952,112892325,34969,51.8346,1324340,6865.82,0.0014823,0.19634,0,0
201981040,68667952,619,824462,16903.7,35484300,2606340,0.0205027,3.16127,3.17307,0.440902
201981135,68667952,684,384626,2203.92,16337500,350486,0.00573003,0.911238,0.911229,0.706184
201991630,68667952,16472,1328790,796.055,49594700,102343,0.000599083,0.0770197,0.0778389,0.529504
201988543,68667952,16133,2342650,2545.21,86169600,333062,0.00108647,0.142173,0.139698,0.894605
201994501,68667952,16822,993815,832.235,41100500,113825,0.000837414,0.114534,0.112322,0.804244
201980023,68667952,196,368608,188.254,13664900,23627.9,0.000510716,0.0641004,0.0629542,0.508344
201982187,68667952,978,1766570,20879.2,70130200,3799260,0.0118191,2.15064,2.24744,0.573518
201985657,68667952,15776,5245350,6683.45,201125000,872015,0.00127417,0.166245,0.166245,1.32174
201989011,68667952,16191,4032180,25705.4,143196000,3985930,0.00637505,0.988529,0.957482,1.075
201995454,68667952,16984,2714180,2725.21,103154000,371162,0.00100406,0.136749,0.142202,2.17345
201995559,68667952,17033,1530790,2050.54,60136300,267512,0.00133953,0.174755,0.181411,0.881237
201979671,68667952,27,208474,175.034,7286100,23296.8,0.000839597,0.111749,0.111583,0.454439
201981059,68667952,636,2203050,1511.91,95828500,196986,0.000686279,0.0894152,0.0894152,0.912169
201997488,68667952,17249,61852.7,183.57,2540940,26159.5,0.00296785,0.422932,0.429939,0.294544
201980425,68667952,393,34969,55.4431,1117040,7258.85,0.00158549,0.207579,0,0
201998691,68667952,17560,69938,89.9967,2459260,11243.6,0.00128681,0.160765,0.160765,0.31226
201989588,68667952,16294,594106,7092.99,22363400,1097220,0.0119389,1.84684,1.84689,0.449796
201990081,68667952,16345,1871500,4856.92,70412700,709971,0.0025952,0.379358,0.35731,2.1854
201992094,68667952,16548,1442490,1571.81,58722600,204866,0.00108965,0.142022,0.150018,0.923286
201982985,68667952,1121,279752,996.361,7379550,145749,0.00356159,0.520992,0.520992,0.593705
201999936,68667952,111220686,594473,1157.1,21136000,156412,0.00194642,0.263111,0.263111,0.637109
201987292,68667952,15969,5350680,8980.59,214981000,1231290,0.0016784,0.230118,0.233551,1.30433
201992283,68667952,16579,768023,1164.11,32675800,155796,0.00151572,0.202853,0.20279,0.416581
201980623,68667952,455,139876,170.391,5626810,21719.6,0.00121816,0.155277,0.155277,0.607011
201986323,68667952,15895,2724440,9865.46,103715000,1465340,0.0036211,0.53785,0.540936,0.751046
201987590,68667952,16016,60211700,60492.6,1988400000,8224010,0.00100467,0.136585,0.13262,1.10934
201997369,68667952,17229,1387700,2529.44,57362400,359918,0.00182276,0.259363,0.258489,0.996805
201989067,68667952,16203,244783,133.457,9425140,16600.5,0.000545207,0.0678173,0.0678173,0.232245
201980099,68667952,232,803490,6157.99,33602600,954509,0.00766405,1.18795,1.18912,0.711033
201989178,68667952,16242,241069,280.174,8988300,42017.3,0.00116221,0.174295,0.173042,0.632771
202000156,68667952,111220768,107274,227.059,4147980,33039.5,0.00211663,0.307992,0.28929,0.619842
201992363,68667952,16589,279116,390.104,11970500,51545.6,0.00139764,0.184675,0.184576,0.291768
201997464,68667952,17245,34969,130.805,1468410,19774,0.00374061,0.565472,0,0
