id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202242561,68744140,194,6923130,11799.9,294263000,1504960,0.00170442,0.217381,0.210809,0.602088
202243575,68744140,440,566321,326.939,25393900,42597.1,0.000577305,0.0752173,0.0733802,0.60003
202258259,68744140,16949,17188700,65824.1,898626000,9294990,0.0038295,0.540763,0.544096,1.27972
202263920,68744140,17638,349690,1258.57,9395150,151939,0.0035991,0.434496,0.434496,0.85064
202258631,68744140,16997,594269,2252.33,32858600,283063,0.00379008,0.476321,0.476318,0.236529
202246620,68744140,1006,873899,845.333,26048000,118709,0.000967311,0.135838,0.136579,1.02711
202257440,68744140,16846,1472720,3411.47,72605700,451138,0.00231644,0.306329,0.307814,0.441256
202261424,68744140,17359,67171.1,839.836,3059530,110182,0.0125029,1.64032,1.63061,0.221686
202254659,68744140,16467,2176280,4002.22,109323000,509848,0.00183902,0.234274,0.227058,0.525744
202264514,68744140,111220734,469230,1019.13,17529200,127077,0.00217193,0.27082,0.253447,0.846689
202248868,68744140,15781,2793340,9732.57,148736000,1258480,0.00348421,0.450528,0.446758,0.571289
202258957,68744140,17050,69308.5,249.189,3709670,32535.9,0.00359536,0.469436,0.469426,0.0343985
202242016,68744140,50,381497,716.21,19843200,88890.8,0.00187737,0.233006,0.232467,0.509915
202263684,68744140,17587,1083470,5669.39,34300700,692796,0.00523262,0.639422,0.639222,0.484985
202246035,68744140,879,5973270,9453.38,317542000,1293980,0.00158261,0.216628,0.211009,0.71174
202260918,68744140,17290,11320500,51230.2,417076000,6488510,0.00452545,0.573166,0.555674,0.70756
202253743,68744140,16363,204814,453.97,9599720,55989.6,0.00221649,0.273368,0.272518,0.218356
202253985,68744140,16396,24814300,43895.7,1297490000,5529760,0.00176897,0.222846,0.215058,0.638231
202263835,68744140,17606,34293.4,264.294,833799,38073.5,0.00770684,1.11023,0,0
202264150,68744140,111220664,1083040,2517.49,46237300,314484,0.00232448,0.290373,0.275313,0.592409
202255277,68744140,16567,104614,172.194,4999760,20882.5,0.00164599,0.199614,0.199477,0.31275
202246520,68744140,977,193213,436.738,9770980,56106.9,0.0022604,0.290389,0.305179,1.19944
202258639,68744140,16998,314547,1121.37,16981200,139350,0.00356504,0.443018,0.443008,0.186477
202255126,68744140,16544,1061510,944.025,49209000,119540,0.000889324,0.112613,0.107248,0.719944
202242575,68744140,197,139876,348.051,6371330,41896.9,0.00248828,0.299529,0.299529,0.345026
202261929,68744140,17419,949720,5328.27,47540400,728273,0.00561036,0.766829,0.714863,1.03014
202242292,68744140,92,118965,1198.6,6420280,160159,0.0100753,1.34627,1.30918,0.255838
202253418,68744140,16322,6520310,11076.9,310933000,1422190,0.00169884,0.218118,0.204771,0.749754
202261944,68744140,17421,949720,5328.27,47540400,728273,0.00561036,0.766829,0.714863,1.03014
202254600,68744140,16460,532546,602.427,24926900,89193.8,0.00113122,0.167486,0.161478,0.630934
202258767,68744140,17018,314518,1897.93,13734100,234310,0.00603442,0.744982,0.74504,0.199939
202253879,68744140,16384,1984650,16077.4,112677000,2127760,0.0081009,1.07211,1.06944,0.692377
202242544,68744140,188,244723,618.459,11466100,84111.8,0.00252718,0.343702,0.339626,0.424528
202251658,68744140,16095,90003.8,209.962,4629300,27278,0.00233282,0.303076,0.30129,0.54245
202260569,68744140,17245,34969,284.082,1776840,35512.9,0.00812383,1.01555,0,0
202252203,68744140,16158,231151,180.599,12022900,22840.1,0.000781302,0.0988101,0.0981148,0.361002
202251863,68744140,16120,2197220,7936.54,118764000,1115170,0.00361209,0.50754,0.452472,0.998597
202249145,68744140,15822,685822,822.658,34128300,106910,0.00119952,0.155886,0.14316,0.83217
202242298,68744140,95,6065700,9020.61,317850000,1153810,0.00148715,0.190219,0.189735,1.37429
202245220,68744140,671,214284,444.921,7823870,62934.3,0.00207631,0.293696,0.299558,0.724546
202253674,68744140,16353,7430890,22536.6,317967000,2945500,0.00303282,0.396386,0.380263,0.882682
202246427,68744140,951,1972920,7261.29,112577000,958983,0.00368047,0.486072,0.47703,0.398653
202242369,68744140,136,5005460,12884.8,200727000,1617850,0.00257415,0.323217,0.327232,0.473781
202247683,68744140,15608,423387,450.15,15669300,56221.3,0.00106321,0.132789,0.128966,0.395879
202254163,68744140,16414,174338,359.055,9335340,44045.1,0.00205953,0.252642,0.252648,0.137321
202257361,68744140,16827,320953,612.61,15437500,79432.9,0.00190872,0.24749,0.258107,0.492953
202262623,68744140,17494,902936,3037.65,31712300,384874,0.0033642,0.426247,0.422127,0.945847
202242253,68744140,69,866428,5058.69,32272200,626506,0.00583856,0.723091,0.720202,0.470096
202246160,68744140,882,758154,304.712,33003900,39037.7,0.000401913,0.0514904,0.0494027,0.636213
202245603,68744140,809,2736500,2422.48,140401000,307714,0.000885247,0.112448,0.106703,0.636036
202255241,68744140,16563,139876,296.974,6909420,36036,0.00212312,0.257628,0.257628,0.204889
202246169,68744140,883,240254,334.527,10355800,49200.2,0.00139239,0.204784,0.201776,0.510726
202246812,68744140,1054,684883,563.951,37021100,70438.5,0.000823427,0.102847,0.100391,0.405276
202245324,68744140,701,5154410,14256,264709000,1826980,0.00276579,0.35445,0.346971,0.57558
202265058,68744140,111220824,1048630,2507.75,44735300,314373,0.00239145,0.299793,0.301572,0.569802
202265714,68744140,124372452,34824.3,147.665,1732080,18557.2,0.00424028,0.532882,0,0
202252320,68744140,16177,2592370,3734.47,128635000,488639,0.00144056,0.188491,0.199911,0.896936
202264362,68744140,111220714,120116,862.351,4993250,113791,0.00717931,0.947338,0.965509,0.434476
202252054,68744140,16141,8225750,16467.7,422201000,2217450,0.00200197,0.269575,0.246514,0.942742
202256449,68744140,16692,10451000,27713.7,512954000,3906000,0.00265177,0.373744,0.344764,1.18804
202245459,68744140,750,116852,281.82,4322120,35844.8,0.00241176,0.306752,0.285825,0.823888
202246902,68744140,1079,1226100,2849.82,64265300,417423,0.00232429,0.340447,0.336221,0.596548
202264534,68744140,111220750,179320,962.908,5336560,123076,0.00536976,0.686345,0.668444,0.321743
202265552,68744140,112892265,139666,3009.41,7194760,426807,0.0215471,3.05591,3.05536,0.345643
202245243,68744140,676,349105,1583.59,18596000,202670,0.00453614,0.580542,0.580545,0.612596
202252832,68744140,16252,104907,389.342,5560900,49139.9,0.0037113,0.468414,0.468414,0.175542
202243607,68744140,445,1399050,6233.95,53499300,772648,0.00445586,0.552268,0.543962,0.663171
202251321,68744140,16071,268921,322.01,12799600,41171.5,0.00119741,0.153099,0.148268,0.704935
202242296,68744140,94,804287,2436.44,43268900,310998,0.00302932,0.386675,0.386675,0.437703
202242689,68744140,230,69163.3,84.2864,1128720,10359,0.00121866,0.149776,0.149775,0.321445
202245540,68744140,769,277916,1551.19,13554000,212700,0.00558151,0.765338,0.763899,0.302342
202256155,68744140,16666,559504,558.024,29095200,70952,0.000997355,0.126812,0.126812,0.368715
202261012,68744140,17298,994072,4641.6,48961700,596689,0.00466928,0.600247,0.574856,0.564797
202256166,68744140,16667,559504,558.024,29095200,70952,0.000997355,0.126812,0.126812,0.368715
202264752,68744140,111220786,85778.5,289.137,4737510,36426.9,0.00337075,0.424662,0.413273,0.279072
202264497,68744140,111220732,101447,328.637,5844990,41902.8,0.00323949,0.413052,0.412381,0.110926
202242630,68744140,212,13822800,129833,663709000,17801600,0.0093927,1.28784,1.2715,0.632186
202255770,68744140,16615,1578460,3183.17,74822700,401296,0.00201662,0.254233,0.244547,0.96492
202253161,68744140,16281,104907,369.095,5416370,47042.6,0.0035183,0.448422,0.448422,0.752041
202248490,68744140,15697,628285,2533.2,16550200,328866,0.00403194,0.523434,0.523171,0.433468
202250155,68744140,15935,2167970,2386.15,102979000,310067,0.00110063,0.143022,0.145439,1.23987
202246842,68744140,1059,64749.8,59.1287,3636390,7629.86,0.000913188,0.117836,0.117932,0.244285
202250386,68744140,15964,259647,795.969,12972200,107360,0.00306558,0.413484,0.420592,0.435957
202247203,68744140,10708,1718390,5753.26,101294000,757820,0.00334805,0.441006,0.434155,0.412048
202248586,68744140,15716,69938,445.05,2296100,59739.2,0.0063635,0.854174,0.854174,0.130009
202259744,68744140,17148,1665770,10138.9,73168000,1278440,0.00608661,0.767479,0.756623,0.420698
202249522,68744140,15862,3531460,11757.1,160190000,1565490,0.00332925,0.443299,0.421465,0.680105
202245597,68744140,805,296213,535.955,11763900,73573.4,0.00180936,0.24838,0.216724,0.997182
202255193,68744140,16555,34969,142.699,1733870,17834,0.00408072,0.509995,0,0
202258688,68744140,17004,2239450,7374.91,109838000,914300,0.00329318,0.408271,0.401818,0.39729
202255862,68744140,16628,419628,1160.23,21442800,142515,0.00276491,0.339622,0.339622,0.17816
202261347,68744140,17343,2689820,19791.7,105903000,2533400,0.007358,0.941848,0.941845,0.429402
202242538,68744140,187,726896,1148.94,37820200,146825,0.00158061,0.201989,0.200026,1.09583
202264019,68744140,111220624,34842.9,196.165,1691140,24856.8,0.00562999,0.713395,0,0
202248200,68744140,15658,104907,312.47,5156680,41193.5,0.00297854,0.392667,0.392667,0.162525
202242611,68744140,207,174845,982.762,8923160,123835,0.00562076,0.708258,0.708258,0.33648
202255203,68744140,16556,34806.6,158.434,1717740,20526.2,0.00455184,0.589721,0,0
202243431,68744140,403,3477160,15989.2,157082000,2100730,0.00459835,0.60415,0.596808,0.570001
202253915,68744140,16389,174845,1010.56,9898150,129174,0.00577973,0.738792,0.738792,0.237977
202258734,68744140,17011,139876,525.745,6662910,64667.3,0.00375865,0.462319,0.462319,0.0633165
202254421,68744140,16436,1480740,1896.36,79409600,249014,0.00128069,0.168169,0.166844,0.630215
202245253,68744140,679,2307260,12755.4,113669000,1583640,0.00552836,0.68637,0.68627,0.42452
202250211,68744140,15940,6309590,21042.6,275681000,2805810,0.00333502,0.44469,0.416393,0.859878
202242923,68744140,304,2153520,4922.25,121096000,627958,0.00228568,0.291597,0.290781,0.886657
202242918,68744140,302,7418120,32974.5,386675000,4886460,0.00444514,0.65872,0.61219,1.1646
202246020,68744140,874,173894,2371.86,8754450,308574,0.0136397,1.77449,1.77501,0.232154
202259199,68744140,17074,1850550,7881.35,89654400,990365,0.00425893,0.535174,0.537931,0.517881
202245555,68744140,781,68974.7,196.929,3101610,24737.4,0.00285509,0.358644,0.357389,0.47943
202246716,68744140,1033,3706640,21267,190886000,2849990,0.00573755,0.768888,0.723535,0.980965
202256241,68744140,16676,1213740,2877.11,58865000,384741,0.00237046,0.316989,0.290225,1.27343
202259795,68744140,17154,1273300,10833,53870400,1337700,0.0085078,1.05058,1.04159,0.321144
202244323,68744140,541,455967,1954.07,25221000,246380,0.00428556,0.540345,0.530882,0.527909
202256513,68744140,16700,898492,3058.7,40879500,406075,0.00340426,0.451952,0.433167,0.890838
202243203,68744140,350,49380.3,81.5137,2386090,10212,0.00165073,0.206802,0.20379,0.130567
202251766,68744140,16109,1370710,7503.12,59347300,1015460,0.0054739,0.740828,0.736203,0.770637
202245346,68744140,707,1223710,4730.4,65081000,592373,0.00386562,0.48408,0.484125,0.277671
202246851,68744140,1061,118800,117.491,6321020,14819.7,0.000988976,0.124744,0.121132,0.321912
202247696,68744140,15609,423387,450.15,15669300,56221.3,0.00106321,0.132789,0.128966,0.395879
202249648,68744140,15876,160477,184.325,7350540,23455.2,0.0011486,0.146159,0.148166,0.765159
202242508,68744140,177,104907,1038.04,5315100,132134,0.0098949,1.25953,1.25953,0.25061
202260604,68744140,17249,68154.2,258.666,2337010,32058.4,0.00379531,0.470381,0.46651,0.622228
202265476,68744140,111220902,61431.3,166.056,2574180,20709.9,0.00270312,0.337124,0.337022,0.0857554
202244416,68744140,557,124926,496.604,4715570,62579.1,0.0039752,0.50093,0.489542,0.528915
202256983,68744140,16758,34969,28.2415,1763340,3463.31,0.000807616,0.0990395,0,0
202243649,68744140,451,320984,359.575,12753700,47112.1,0.00112023,0.146774,0.15832,1.01119
202242905,68744140,295,2158660,3203.2,98038000,412242,0.00148389,0.190971,0.202813,1.00026
202242673,68744140,224,553611,843.704,17191500,120758,0.001524,0.218128,0.208045,0.683401
202252018,68744140,16138,656972,1081.39,31514500,145310,0.00164602,0.221181,0.219054,0.910704
202257064,68744140,16769,328317,2261.94,16538400,297464,0.00688949,0.906029,0.867176,0.906483
202262485,68744140,17484,191416,531.609,10124000,67444.4,0.00277725,0.352345,0.355649,0.249153
202250439,68744140,15971,4924920,24734.4,248603000,3878410,0.00502229,0.787508,0.781448,0.838802
202242439,68744140,148,124175,242.113,6311210,30704.6,0.00194977,0.247268,0.238985,1.02396
202257369,68744140,16828,43609100,115565,2412220000,15448200,0.00265002,0.354242,0.341212,0.578081
202260716,68744140,17263,325190,1421.89,9156510,170410,0.0043725,0.524033,0.527477,0.568393
202258888,68744140,17040,208683,757.504,8935360,94556.1,0.00362993,0.453108,0.453118,0.201972
202247254,68744140,10735,1451570,5222.62,89301300,705960,0.00359792,0.486344,0.478746,0.367614
202245723,68744140,836,26288.7,201.181,1325280,25374.7,0.00765276,0.965232,0,0
202250584,68744140,15988,1842020,5312.72,89101700,700881,0.00288418,0.380496,0.403505,0.981293
202256928,68744140,16750,34969,78.8515,1515650,9452.42,0.0022549,0.270309,0,0
202264441,68744140,111220724,583548,1793.6,25261900,226519,0.00307361,0.388177,0.372054,0.673345
202255230,68744140,16562,139876,296.974,6909420,36036,0.00212312,0.257628,0.257628,0.204889
202260085,68744140,17198,444263,1395.9,18313100,175308,0.00314205,0.394603,0.386187,0.303284
202257698,68744140,16871,331947,1884.07,14800200,256376,0.00567581,0.77234,0.749938,1.09972
202248819,68744140,15774,5175290,20274.9,272885000,2652820,0.00391763,0.512593,0.508561,0.674623
202257420,68744140,16843,3168820,9791.3,150787000,1295160,0.00308988,0.40872,0.388561,1.01603
202242704,68744140,234,71226,369.011,4063500,46208,0.00518085,0.648752,0.630323,0.256551
202248249,68744140,15663,386971,1163.45,12251300,152268,0.00300656,0.393488,0.382352,0.399979
202245709,68744140,834,2512690,11582.1,123734000,1685980,0.00460943,0.670985,0.633201,0.902169
202242492,68744140,170,1128760,1448.4,60386600,190074,0.00128319,0.168392,0.167057,0.681322
202243304,68744140,379,383884,1554.16,11653400,191830,0.00404852,0.499707,0.499002,0.554007
202244279,68744140,531,383125,1324.12,19896800,169502,0.00345611,0.44242,0.442178,0.500485
202248772,68744140,15767,3215370,11297.1,171192000,1449850,0.00351348,0.450912,0.438286,0.782664
202249494,68744140,15859,487872,180.67,24443800,23003.7,0.000370323,0.0471511,0.0471665,0.688102
202242681,68744140,226,1941480,4423.17,85952100,562137,0.00227824,0.28954,0.261645,0.80023
202248679,68744140,15733,179756,812.069,5456350,107616,0.00451763,0.598677,0.599708,0.0842243
202247636,68744140,15605,453527,739.961,22689200,94322.7,0.00163157,0.207976,0.203369,0.4786
202255619,68744140,16604,815145,921.766,39324400,115319,0.0011308,0.141471,0.13803,1.37464
202252870,68744140,16255,233216,644.028,11413200,79655.9,0.00276151,0.341554,0.342868,0.0960269
202245581,68744140,800,670652,330.639,35821000,42490.8,0.000493012,0.0633574,0.0699702,2.04035
202263011,68744140,17520,69611.8,157.994,1478600,19590.4,0.00226964,0.281424,0.281426,0.294512
202258570,68744140,16990,2140190,4372.19,102491000,567126,0.0020429,0.264988,0.277081,0.515163
202244391,68744140,554,105486,47.7631,4854110,5943.52,0.000452792,0.0563443,0.0535272,0.375373
202242772,68744140,256,1018790,2553.21,44961200,335775,0.00250612,0.329582,0.307537,0.631437
202261454,68744140,17364,799578,3591.25,39464200,470572,0.00449143,0.588525,0.545214,0.762499
202242020,68744140,51,4819720,8638.88,265763000,1069090,0.0017924,0.221815,0.215293,0.485912
202261577,68744140,17381,985437,1780.18,24794100,218972,0.00180649,0.222208,0.225722,0.806501
202241936,68744140,12,139876,371.486,6252790,44668.4,0.00265583,0.319343,0.319343,0.217455
202260872,68744140,17283,798324,4579.62,32083400,598557,0.00573654,0.749767,0.747596,0.440625
202247187,68744140,10703,7835770,26201.7,409421000,3652290,0.00334386,0.466105,0.427993,1.34358
202259507,68744140,17112,305365,395.756,12049500,49132.2,0.00129601,0.160897,0.153667,0.479022
202263643,68744140,17585,139876,1581.36,6309910,195786,0.0113054,1.39971,1.39971,0.167593
202264944,68744140,111220798,1178390,3712.79,42832800,462859,0.00315074,0.39279,0.400753,0.614401
202243374,68744140,391,3547050,5312.58,177549000,723621,0.00149775,0.204006,0.193345,0.975923
202249693,68744140,15883,72724.3,32.0495,3281230,4036.53,0.000440699,0.0555046,0.055226,0.719787
202244790,68744140,647,3421150,6207.54,117274000,854384,0.00181446,0.249736,0.23578,0.906822
202245965,68744140,862,795925,3117.58,46852800,395157,0.00391692,0.496475,0.492337,0.393059
202241985,68744140,30,34969,149.772,1598850,19615.6,0.00428299,0.560942,0,0
202257246,68744140,16802,34718.7,59.7844,1550230,7421.87,0.00172196,0.213771,0,0
202250343,68744140,15959,2231320,8899.8,115893000,1275300,0.00398857,0.571546,0.57292,0.685126
202242499,68744140,173,370585,1785.35,14542700,268386,0.00481764,0.724223,0.712295,0.47377
202258909,68744140,17044,1153980,3410.97,50192200,433660,0.00295584,0.375796,0.360174,0.500506
202252295,68744140,16171,3156250,8842.07,157467000,1195360,0.00280145,0.378728,0.379892,0.958647
202243540,68744140,430,2686090,9731.34,141570000,1397850,0.00362287,0.520402,0.504902,1.13168
202255845,68744140,16626,5103940,13924.1,227876000,1814980,0.00272811,0.355604,0.348619,0.962489
202258278,68744140,16952,622552,1732.91,29576800,219881,0.00278356,0.353193,0.346026,0.459034
202256990,68744140,16759,34969,28.2415,1763340,3463.31,0.000807616,0.0990395,0,0
202258830,68744140,17030,357722,1810.1,18951600,235943,0.00506008,0.659571,0.657533,0.224191
202242755,68744140,250,2162070,5629.75,108612000,740225,0.00260387,0.342369,0.335892,0.744725
202250826,68744140,16016,49680700,72648.6,2409010000,9845710,0.00146231,0.19818,0.195738,0.961418
202262049,68744140,17431,843020,2320.8,29310100,293264,0.00275296,0.347873,0.364919,0.640594
202259214,68744140,17075,762711,2492.34,37324500,311350,0.00326774,0.408215,0.40638,0.657257
202256258,68744140,16680,11883900,20028.2,612338000,2731720,0.00168531,0.229867,0.218456,1.06684
202243924,68744140,491,1185820,8182.15,42638800,1087330,0.0069,0.916944,0.916495,0.464076
202257345,68744140,16824,455937,1612.26,24106400,207653,0.00353614,0.455442,0.459874,0.145834
202251819,68744140,16114,48084600,122996,2442370000,16762500,0.00255791,0.348605,0.329808,1.2288
202256019,68744140,16649,45366900,108356,2234150000,14817400,0.00238843,0.326612,0.308088,1.33633
202262016,68744140,17427,1870170,8071.92,69721900,1035550,0.00431613,0.55372,0.526645,0.795945
202261072,68744140,17306,2047900,6558.3,76353700,815029,0.00320246,0.397983,0.379774,0.694563
202245528,68744140,765,98051.3,180.45,3969790,23307.3,0.00184037,0.237705,0.231497,0.638389
202261548,68744140,17378,48532.5,77.7555,1291370,9710.34,0.00160213,0.200079,0.220568,0.785138
202248502,68744140,15699,404151,734.158,11082900,92676.3,0.00181654,0.229311,0.232865,0.463001
202256633,68744140,16713,139532,810.494,6490750,102447,0.00580865,0.734217,0.734211,0.172672
202247757,68744140,15613,847512,2262.46,38526300,291138,0.00266953,0.34352,0.331885,0.831846
202250860,68744140,16022,5462980,4965.34,175778000,689832,0.000908907,0.126274,0.125075,0.934407
202252571,68744140,16216,944163,2634.77,49714000,340669,0.00279059,0.360816,0.360816,0.591134
202255499,68744140,16591,1122220,1162,54663900,145135,0.00103546,0.129329,0.122634,0.630137
202242237,68744140,60,26212.3,248.695,1584300,32799.6,0.00948771,1.2513,0,0
202242265,68744140,77,63609.2,72.3108,2527570,9020.81,0.0011368,0.141816,0.138353,0.588385
202255764,68744140,16613,1578460,3183.17,74822700,401296,0.00201662,0.254233,0.244547,0.96492
202251844,68744140,16117,12281500,40552.2,651102000,5677740,0.00330189,0.4623,0.421914,1.28591
202264958,68744140,111220800,856049,2950.68,24372200,361716,0.00344686,0.422541,0.444464,0.845811
202253119,68744140,16277,162187,580.918,7906770,73268.3,0.00358177,0.451751,0.434312,0.641795
202255341,68744140,16574,322626,202.276,15231200,25053.5,0.000626967,0.0776547,0.0750423,0.409263
202263261,68744140,17547,1163700,7829.07,42016100,1062930,0.00672772,0.9134,0.902495,0.772747
202262311,68744140,17465,174845,1795.39,8783210,227643,0.0102685,1.30197,1.30197,0.173315
202249181,68744140,15830,3616400,4865.28,156920000,617671,0.00134534,0.170797,0.160077,0.845769
202260027,68744140,17190,34969,187.758,1730480,23396.3,0.00536926,0.669059,0,0
202246686,68744140,1025,6515600,21642.2,319237000,2877860,0.00332159,0.441688,0.439217,0.747043
202249501,68744140,15860,93341.4,30.1942,5616380,3824.44,0.000323482,0.0409726,0.0407607,0.502974
202247093,68744140,1128,1782570,2056.13,91960400,264807,0.00115347,0.148554,0.147287,0.545409
202242001,68744140,38,874225,2810.22,47214800,360587,0.00321453,0.412464,0.412464,0.451284
202253212,68744140,16289,209814,785.352,10332800,96693.5,0.00374309,0.460853,0.460853,0.349245
202249013,68744140,15804,808873,995.257,41106800,128976,0.00123042,0.159451,0.143507,0.933078
202253976,68744140,16395,30808400,53515.4,1603450000,6846830,0.00173704,0.222239,0.214016,0.687367
202249761,68744140,15900,718456,2479.07,29392600,324197,0.00345055,0.451241,0.44851,0.619175
202261743,68744140,17399,159113,293.854,3498720,37554.7,0.00184682,0.236025,0.22903,0.807868
202246820,68744140,1056,8458870,23213.3,444529000,3265350,0.00274425,0.386026,0.384333,1.02764
202252823,68744140,16251,104907,389.342,5560900,49139.9,0.0037113,0.468414,0.468414,0.175542
202250784,68744140,16013,10225200,6660.87,499727000,844292,0.000651417,0.0825699,0.0765584,0.901667
202245214,68744140,670,2304900,3970.94,97514200,576153,0.00172282,0.249969,0.242511,0.64194
202246740,68744140,1039,68307.9,157.124,3512710,20360,0.00230023,0.298062,0.298046,0.00441038
202242359,68744140,132,23635.6,27.1723,1309100,3417.27,0.00114963,0.144581,0,0
202265530,68744140,111220930,34293.4,264.294,833799,38073.5,0.00770684,1.11023,0,0
202257377,68744140,16829,43609100,115565,2412220000,15448200,0.00265002,0.354242,0.341212,0.578081
202256495,68744140,16698,5427010,9447.67,268578000,1325620,0.00174086,0.244263,0.225432,0.903647
202257828,68744140,16883,1069610,1784.22,48716700,261169,0.0016681,0.244172,0.243109,0.53404
202254951,68744140,16521,56239.9,65.6951,2909830,8522.28,0.00116812,0.151534,0.134862,0.834858
202258433,68744140,16971,538180,1240.32,28738400,162324,0.00230466,0.301617,0.306572,0.321084
202250733,68744140,16009,7309580,10733.7,313176000,1458520,0.00146844,0.199535,0.191148,0.676743
202250955,68744140,16030,24620000,43659.3,1145970000,5907640,0.00177333,0.239953,0.231166,0.766135
202260637,68744140,17253,2295650,8112.81,77964600,993050,0.003534,0.43258,0.434977,0.488406
202261152,68744140,17318,4965980,27841,178262000,3543260,0.00560634,0.713508,0.706726,0.605754
202257410,68744140,16842,18531200,48681,1041970000,6519440,0.00262697,0.351808,0.337147,0.571777
202247267,68744140,182305697,929662,1220.8,41703600,159472,0.00131316,0.171537,0.171191,1.09694
202251992,68744140,16136,2580900,4811.84,128645000,655095,0.0018644,0.253824,0.244007,0.962347
202252280,68744140,16169,7612330,22576.5,383180000,2995990,0.00296579,0.393571,0.396949,0.895646
202256860,68744140,16739,139876,330.14,6348220,40213.7,0.00236023,0.287496,0.287496,0.235363
202257008,68744140,16764,846724,3598.84,42093500,470298,0.00425031,0.555433,0.51188,1.22086
202248894,68744140,15785,2842270,8772.75,140933000,1170790,0.00308653,0.411921,0.375421,1.06622
202250532,68744140,15983,2936660,2817.44,162115000,359943,0.000959405,0.122569,0.128622,0.960959
202263660,68744140,17586,244783,1422.24,9113700,172525,0.00581019,0.704809,0.704809,0.462634
202264681,68744140,111220768,118272,348.793,4118160,43301.2,0.00294907,0.366116,0.355334,0.65805
202252876,68744140,16256,287062,905.602,14792700,115294,0.00315473,0.401635,0.396381,0.344491
202247210,68744140,10711,3458810,8212.96,201951000,1087370,0.0023745,0.314376,0.301642,0.539988
202247570,68744140,15598,103139,743.471,4171120,109145,0.00720847,1.05824,1.04878,0.734489
202248840,68744140,15778,1683300,5903.9,86051900,783739,0.00350733,0.465596,0.461665,0.827316
202257911,68744140,16895,281722,615.49,9411370,78299.3,0.00218474,0.277931,0.273583,0.378094
202244735,68744140,617,402510,383.701,22177500,48102.6,0.00095327,0.119507,0.119202,0.197544
202257118,68744140,16781,373817,1689.92,18015600,219777,0.00452072,0.587925,0.577941,1.20754
202242719,68744140,239,4293800,7731.88,219029000,987208,0.00180071,0.229915,0.224772,0.7055
202246874,68744140,1066,904199,2141.92,35280400,298231,0.00236885,0.329829,0.317668,0.464074
202257227,68744140,16800,157924,366.002,6711390,46532.2,0.00231759,0.29465,0.29175,0.196523
202242290,68744140,91,1204820,4641.18,59409400,588680,0.00385218,0.488605,0.467477,0.593394
202242434,68744140,147,116971,358.46,6571180,47103.9,0.00306452,0.402697,0.406901,0.226832
202242699,68744140,233,648410,1371.51,37501800,174648,0.00211519,0.269347,0.264986,0.466745
202261124,68744140,17313,2069410,6971.17,69040300,863336,0.00336868,0.41719,0.428627,0.734119
202255651,68744140,16608,264005,149.049,12684300,18594.6,0.00056457,0.0704327,0.0701167,0.444108
202258838,68744140,17031,1633590,3313.6,74195000,418098,0.00202842,0.255938,0.252481,0.589587
202242708,68744140,235,997976,1682.75,17226600,207916,0.00168616,0.208338,0.223932,1.08903
202258123,68744140,16929,1736190,7394.74,86987400,934250,0.00425917,0.538103,0.524266,0.520067
202265650,68744140,124372440,22964.9,34.107,641114,4122.25,0.00148518,0.179502,0,0
202248074,68744140,15626,1950900,5287.61,80605900,703393,0.00271034,0.360548,0.35134,0.727957
202249598,68744140,15871,511913,688.274,24896600,88631.1,0.00134451,0.173137,0.172365,0.632719
202261919,68744140,17418,5264400,22649.4,214480000,2954840,0.00430236,0.561286,0.533521,0.934391
202253508,68744140,16331,328063,293.463,17224600,38024,0.000894533,0.115905,0.114482,0.207316
202256627,68744140,16712,313589,1634.45,14956000,213687,0.00521207,0.681423,0.682252,0.50005
202254284,68744140,16424,1755970,2785.43,94790400,353078,0.00158626,0.201072,0.20197,0.353197
202265076,68744140,111220826,1267130,5046.69,47557000,637840,0.00398277,0.503374,0.48962,0.678602
202262873,68744140,17507,1204300,4092.61,34339400,508218,0.00339834,0.422004,0.432484,0.681606
202257315,68744140,16820,8016470,21899.1,431827000,2892220,0.00273176,0.360785,0.34512,0.593215
202262423,68744140,17478,4972590,21716.2,192340000,2873170,0.00436718,0.577802,0.556791,0.950418
202255835,68744140,16624,5632580,16752.6,247308000,2220180,0.00297424,0.394167,0.383675,1.15289
202245192,68744140,667,308087,553.883,16435900,71331.8,0.00179782,0.231532,0.227175,0.319124
202246585,68744140,996,824171,1439.8,41470700,186021,0.00174696,0.225707,0.213288,1.11911
202250971,68744140,16035,24620000,43659.3,1145970000,5907640,0.00177333,0.239953,0.231166,0.766135
202243878,68744140,483,1152390,6945.22,68559000,893255,0.00602681,0.775133,0.775131,0.464062
202242521,68744140,181,2407530,5742.28,131451000,723383,0.00238513,0.300467,0.300293,0.425708
202244750,68744140,628,220094,151.598,10643800,19933.9,0.000688789,0.0905698,0.0891838,0.557662
202242485,68744140,167,570406,3266.06,26347500,540359,0.00572585,0.947325,0.941062,0.738995
202253339,68744140,16308,81545200,175858,4003580000,22829100,0.00215657,0.279956,0.267345,1.12304
202242315,68744140,103,34969,169.082,1953270,22304.7,0.0048352,0.637843,0,0
202257713,68744140,16872,104271,1521.74,5318890,200780,0.014594,1.92555,1.92556,0.0670669
