id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201599042,68666589,15790,34969,3808.81,2082010,609239,0.10892,17.4223,0,0
201607965,68666589,16700,944163,48531.3,41348700,6826810,0.0514014,7.23054,7.23054,0.1441
201596150,68666589,1033,4161310,106887,175786000,15180800,0.0256859,3.64807,3.64807,0.454249
201619299,68666589,111220704,384659,14955.2,14790400,2249830,0.038879,5.84889,5.84889,0.102851
201617831,68666589,17510,172435,3897.55,5807380,635970,0.022603,3.68817,3.62334,0.184855
201603788,68666589,16351,34969,2110.25,1638160,321694,0.0603463,9.1994,0,0
201603871,68666589,16359,734349,46715.6,34419600,7135740,0.063615,9.71709,9.71709,0.46382
201596845,68666589,15566,645783000,29914600,28783500000,4437440000,0.0463229,6.87141,6.85388,0.569007
201592559,68666589,507,65862900,4101890,3657330000,637492000,0.0622792,9.67907,9.67678,0.471705
201597213,68666589,15601,2887010,235235,163079000,37816700,0.0814806,13.0989,13.049,0.386227
201610807,68666589,16928,2867460,64018,108571000,9320850,0.0223257,3.25056,3.25056,0.411098
201598493,68666589,15762,2028190,187771,120234000,30281100,0.0925804,14.9301,14.9301,0.157729
201598420,68666589,15733,209787,11072.7,10556800,1778900,0.0527806,8.47957,8.47941,0.284937
201601857,68666589,16098,104907,5453.28,4501730,754139,0.0519821,7.18865,7.18865,0.149834
201597507,68666589,15632,411391,15703.7,16759800,2461930,0.0381723,5.9844,5.92468,0.50374
201618125,68666589,17543,139875,5309.27,4673790,760952,0.0379574,5.44025,5.44023,0.588994
201604414,68666589,16400,1468700,101461,78072600,15357300,0.0690822,10.4564,10.4564,0.196014
201611740,68666589,17013,734349,47270,35406500,7212420,0.06437,9.82152,9.82152,0.0580171
201615675,68666589,17345,454426,20016.1,17739300,3214870,0.044047,7.07457,7.0733,0.27362
201605504,68666589,16509,18428700,980996,857963000,146889000,0.0532321,7.97068,7.97068,0.291262
201595483,68666589,996,839154,31102.3,30706200,4490000,0.0370639,5.35062,5.35037,0.800713
201601149,68666589,15993,2272980,188775,126893000,28195600,0.0830517,12.4046,12.4046,0.130725
201607073,68666589,16634,874225,42978.9,39982200,6622660,0.0491622,7.57546,7.57546,0.108563
201617450,68666589,17494,1013930,58967.8,43897100,8825120,0.0581578,8.7039,8.70373,0.233356
201611447,68666589,16988,34969,1548.84,1699600,235102,0.0442918,6.72316,0,0
201610296,68666589,16880,559504,44981.7,31781300,7493170,0.0803956,13.3925,13.3925,0.329134
201590842,68666589,151,1538640,81562.5,80997200,12599200,0.0530096,8.18858,8.18858,0.384586
201594606,68666589,864,16225600,693955,648747000,99075600,0.0427691,6.10612,6.10612,0.466677
201599298,68666589,15822,874225,54821.4,42290200,8329850,0.0627086,9.52827,9.52827,0.583367
201619279,68666589,111220698,559504,13834.9,18356300,1911130,0.024727,3.41576,3.41576,0.426036
201602453,68666589,16180,174845,7444.55,6220110,1085980,0.042578,6.21108,6.21108,0.0675069
201601918,68666589,16111,69938,4312.99,3985100,660836,0.0616688,9.44889,9.44889,0.531436
201614428,68666589,17250,9453060,319541,403385000,49460600,0.0338029,5.23223,5.17968,0.466202
201610535,68666589,16906,734349,36330.8,33794200,5518380,0.0494734,7.51466,7.51466,0.134931
201594491,68666589,821,4028140,76828.5,104898000,9682680,0.0190729,2.40376,2.36114,0.46514
201599799,68666589,15868,2098140,138728,107521000,20475400,0.0661195,9.75884,9.75884,0.338387
201591799,68666589,345,5105470,176201,186331000,23942500,0.0345122,4.68957,4.68957,0.543414
201600312,68666589,15935,2412830,138501,124453000,20579600,0.0574021,8.52925,8.5293,0.232848
201617932,68666589,17520,66252.6,1304.91,2717920,197176,0.019696,2.97613,2.97607,0.142933
201614774,68666589,17281,69938,2904.75,3180930,446490,0.0415332,6.38408,6.38408,0.0702903
201589777,68666589,35,174845,9350.81,7962490,1474530,0.0534806,8.43335,8.43335,0.132129
201592201,68666589,437,3951410,139587,124361000,19868200,0.0353258,5.02813,5.02808,0.384504
201602447,68666589,16179,734349,33333.4,32818200,5004170,0.0453917,6.81444,6.81444,0.116669
201593650,68666589,647,4163250,295903,213365000,44905600,0.0710749,10.7862,10.7282,0.402016
201617050,68666589,17466,559058,18218.4,21312200,2743480,0.0325877,4.90733,4.90553,0.328728
201613169,68666589,17132,664410,31117.7,30336600,4805720,0.0468351,7.23307,7.23307,0.208159
201598554,68666589,15770,2727580,206051,146942000,31896000,0.0755435,11.6939,11.6939,0.196957
201589865,68666589,44,7028770,496949,366296000,75536500,0.0707022,10.7468,10.7468,0.27345
201614181,68666589,17226,489566,17253.1,19309100,2562390,0.0352416,5.23399,5.23399,0.423582
201602649,68666589,16226,419628,46886.1,25803300,7509230,0.111733,17.895,17.895,0.0658599
201617974,68666589,17527,244783,11822.8,11263700,1875790,0.0482992,7.66308,7.66308,0.283535
201607147,68666589,16639,664411,30124.3,27938400,4519330,0.0453398,6.802,6.802,0.223834
201614344,68666589,17240,34969,2967.95,1972550,481935,0.0848738,13.7818,0,0
201597952,68666589,15689,170001,2343.38,5075550,434110,0.0137845,2.55357,2.54715,0.595266
201603694,68666589,16348,2028200,138690,95346900,21189100,0.0683808,10.4472,10.4472,0.33823
201597944,68666589,15688,207833,7949.39,8768600,1446690,0.038249,6.96085,6.93032,0.919694
201603047,68666589,16287,909194,71714.3,50330600,11119800,0.0788768,12.2303,12.2303,0.145677
201597422,68666589,15618,139876,12994.7,7755000,1993860,0.0929014,14.2545,14.2545,0.155493
201591560,68666589,318,69938,4560.69,3476110,718695,0.0652104,10.2762,10.2762,0.1168
201610803,68666589,16927,3007330,67263.9,113642000,9795300,0.0223666,3.25714,3.25714,0.412322
201611671,68666589,17007,314721,21180.9,15793400,3287050,0.0673007,10.4443,10.4443,0.224782
201617120,68666589,17474,325014,1498.93,7947140,222281,0.00461189,0.683913,0.688338,0.650681
201613402,68666589,17154,1328720,82336.5,67395800,12815300,0.061967,9.64488,9.64487,0.145033
201594448,68666589,797,5490130,342837,247453000,51861500,0.062446,9.4463,9.4463,0.476276
201615130,68666589,17303,349690,28996.4,19284000,4615000,0.0829204,13.1974,13.1974,0.0925796
201602257,68666589,16152,69938,2425.65,2984880,358198,0.0346828,5.12165,5.12165,0.277167
201618887,68666589,17651,34842.2,995.852,1031580,157402,0.0285817,4.51755,0,0
201592474,68666589,487,244783,20003.2,11510400,2866020,0.0817183,11.7084,11.7084,0.160219
201593541,68666589,625,3147210,98173.4,111576000,12709100,0.0311938,4.0382,4.0382,0.291934
201599881,68666589,15873,1258880,86811.8,64526800,12780600,0.0689594,10.1523,10.1523,0.261769
201605154,68666589,16476,1293850,65183.5,56059400,9582340,0.0503794,7.40605,7.40605,0.228681
201602555,68666589,16198,244783,14530.6,12344600,2176310,0.0593611,8.89079,8.89079,0.144951
201596226,68666589,1048,12417500,548500,531446000,85471300,0.0441717,6.88315,6.88629,0.310797
201590408,68666589,112,69938,1831.84,2483190,263329,0.0261924,3.76518,3.76518,0.328509
201610765,68666589,16920,52368900,1147520,2209550000,161721000,0.0219123,3.08811,3.08796,0.53024
201593671,68666589,649,174845,10858.2,9502320,1579060,0.0621018,9.03121,9.03121,0.0503794
201596468,68666589,1096,1468700,63677.4,63882500,8974500,0.0433564,6.11052,6.11052,0.220574
201600744,68666589,15966,209814,8414.05,8601140,1278120,0.0401024,6.0917,6.0917,0.230931
201596370,68666589,1072,419628,12788,14346200,1698780,0.0304745,4.04829,4.04829,0.322485
201620246,68666589,111220822,174845,15365,9809430,2460160,0.0878781,14.0705,14.0705,0.0721821
201592075,68666589,415,4650880,187120,202016000,28764700,0.0402332,6.18478,6.18479,0.258474
201591937,68666589,393,34969,1922.22,1525860,265342,0.0549693,7.58792,0,0
201596944,68666589,15581,34942.4,1983.51,1797760,347347,0.0567651,9.94057,0,0
201591201,68666589,214,1468700,75215.1,64709500,11555200,0.0512121,7.86765,7.86765,0.154093
201619175,68666589,111220672,594473,23951.6,22650200,3533750,0.0402905,5.94435,5.94435,0.240458
201606399,68666589,16578,2902430,187457,146563000,28229500,0.0645861,9.72615,9.72615,0.207787
201610546,68666589,16907,524535,28263.9,23176900,4265380,0.0538838,8.13174,8.13174,0.171606
201596019,68666589,1022,4091370,122090,154110000,17168800,0.0298408,4.19634,4.19634,0.435792
201591401,68666589,263,311133,12695.8,13133500,2198610,0.0408051,7.06646,7.04862,0.510408
201602094,68666589,16140,1084040,45743.8,48537400,6860060,0.0421976,6.32824,6.32824,0.266186
201609839,68666589,16846,1713480,107966,89344300,16771300,0.0630097,9.78784,9.78784,0.240863
201604283,68666589,16382,43676300,2063340,1947320000,299877000,0.0472417,6.8659,6.8659,0.44968
201615728,68666589,17353,12818300,571325,510410000,88826600,0.0445709,6.92965,6.80424,0.546741
201605171,68666589,16478,1293850,65183.5,56059400,9582340,0.0503794,7.40605,7.40605,0.228681
201593902,68666589,694,804287,32493.8,32552100,4677210,0.0404007,5.81535,5.81535,0.294811
201597115,68666589,15583,209813,21300.4,13530500,3515570,0.101521,16.7557,16.7557,0.0448653
201599019,68666589,15787,3280410,261010,177728000,41351900,0.0795662,12.6057,12.5887,0.27591
201613067,68666589,17121,489566,19000.9,20029300,2845490,0.0388118,5.81228,5.81228,0.36226
201604266,68666589,16377,244783,18009.3,12959300,2705240,0.0735724,11.0516,11.0516,0.191187
201613495,68666589,17162,139876,3384.48,5187970,495299,0.0241963,3.54099,3.54099,0.371883
201599981,68666589,15895,2761580,223977,126652000,31805100,0.0811047,11.517,11.5151,0.178076
201600196,68666589,15919,8007890,471250,438373000,70358400,0.0588482,8.78614,8.78613,0.316428
201616598,68666589,17437,6221600,227602,247492000,35719000,0.0365825,5.74113,5.5454,0.623119
201618612,68666589,17596,1212530,25564.1,35934200,3762240,0.0210833,3.10281,3.08237,0.448044
201620544,68666589,111220880,104907,7869.45,5692970,1312190,0.0750136,12.5082,12.5082,0.271112
201605553,68666589,16521,69938,4459.66,3757210,680543,0.0637659,9.73067,9.73067,0.474475
201616570,68666589,17434,873303,50158.6,37441600,7665100,0.0574355,8.77714,8.77601,0.286828
201592160,68666589,431,489566,16204.1,20972400,2510150,0.0330988,5.1273,5.1273,0.156162
201594548,68666589,849,34969,1969.05,1618660,270301,0.0563085,7.72973,0,0
201616172,68666589,17399,115599,1988.87,3725070,338321,0.0172049,2.92668,2.45467,1.07582
201595332,68666589,968,4441060,181834,236513000,28323900,0.0409437,6.37772,6.37772,0.470357
201593156,68666589,560,139876,3231.05,5564940,467333,0.0230994,3.34105,3.34105,0.105333
201599366,68666589,15830,4091370,159237,159182000,22769300,0.0389203,5.5652,5.5652,0.446992
201606407,68666589,16581,769318,54140.1,40703000,8215890,0.0703741,10.6794,10.6794,0.161956
201596168,68666589,1037,1783420,77340,68084800,10836600,0.0433662,6.07632,6.07632,0.118654
201596710,68666589,10705,279752,6455.05,14653400,940044,0.0230742,3.36028,3.36028,0.164402
201599468,68666589,15843,5734920,156996,235959000,22082500,0.0273754,3.85054,3.85054,0.679368
201596931,68666589,15577,7492280,656285,435127000,106422000,0.0875948,14.2043,14.1686,0.337801
201593873,68666589,684,384524,37884.4,24451900,6347620,0.0985228,16.5077,16.5069,0.165503
201598406,68666589,15728,944132,53973.3,44861000,8147580,0.0571671,8.6297,8.62971,0.244383
201599836,68666589,15871,839256,51916.2,42994100,7694800,0.0618598,9.16859,9.16859,0.444645
201601709,68666589,16072,19198000,1119400,959708000,164479000,0.0583082,8.56752,8.56752,0.274667
201619069,68666589,111220658,1818390,76797.2,70130200,11474300,0.0422337,6.31014,6.31014,0.257184
201595356,68666589,974,1853360,62417.1,71427400,8458870,0.0336779,4.56408,4.56408,0.277245
201601807,68666589,16091,34969,2458.71,2060270,394834,0.0703111,11.291,0,0
201600076,68666589,15907,45834300,2428750,2359340000,376396000,0.0529899,8.21211,8.21085,0.481868
201612838,68666589,17112,349690,15787.3,13205800,2354030,0.0451464,6.73176,6.73176,0.0536206
201609767,68666589,16840,24618200,489461,1113750000,71213300,0.0198821,2.89271,2.89271,0.73159
201597725,68666589,15671,138968,11954.3,8706470,2128970,0.0860221,15.3199,15.2684,0.481182
201595588,68666589,997,1129620000,50854800,50277500000,7579800000,0.0450193,6.71003,6.69346,0.591023
201596937,68666589,15580,489538,49842.4,31545100,8274090,0.101815,16.9018,16.9015,0.135128
201601640,68666589,16052,104907,2140.07,3810220,280757,0.0203997,2.67625,2.67625,0.0848741
201601402,68666589,16018,57682300,1632590,1992250000,222598000,0.0283031,3.85904,3.83855,0.70502
201618205,68666589,17553,104907,6698.26,5128300,1061490,0.0638495,10.1184,10.1184,0.176174
201591151,68666589,195,349690,26514.1,18326800,3915530,0.0758217,11.1971,11.1971,0.100262
201617892,68666589,17515,34969,1521.78,1555090,242379,0.0435181,6.93126,0,0
201602460,68666589,16182,104907,4266.16,3695230,625415,0.0406661,5.96161,5.96161,0.114277
201614362,68666589,17242,1153920,50475.4,48703100,7684930,0.0437425,6.65983,6.65977,0.303519
201615632,68666589,17341,104907,6517.74,5397220,1041950,0.0621288,9.93213,9.93213,0.274355
201590526,68666589,114,139850,5078.02,5706320,757459,0.0363104,5.41621,5.41641,0.24577
201604696,68666589,16424,2063170,119540,97036500,17716400,0.0579398,8.58696,8.58696,0.318451
201614800,68666589,17283,801489,30563.3,36174400,4711400,0.0381331,5.8783,5.87596,0.171611
201602769,68666589,16250,1643450,142956,95056300,22904500,0.0869857,13.9369,13.937,0.265938
201606030,68666589,16545,1223920,53358.2,54471500,7696330,0.0435963,6.28829,6.28829,0.26868
201611292,68666589,16973,69938,6427.43,4230590,1071340,0.0919019,15.3184,15.3184,0.00184705
201591028,68666589,187,734349,34330.8,30557200,4806690,0.0467499,6.54551,6.54551,0.169628
201594404,68666589,777,559402,64856.5,39071200,10931700,0.115939,19.5418,19.5417,0.0728596
201596540,68666589,1113,384659,18939.3,17360900,2692780,0.0492367,7.00044,7.00044,0.12548
201607921,68666589,16697,6399330,336349,302919000,48786800,0.0525601,7.62373,7.62373,0.310003
201612457,68666589,17092,22318400,836209,915723000,127134000,0.0374673,5.69639,5.69268,0.496956
201589639,68666589,9,2203050,102170,89824400,14071800,0.0463765,6.38741,6.38741,0.212319
201602917,68666589,16273,34969,2440.21,1869440,382897,0.069782,10.9496,0,0
201601631,68666589,16050,34969,198.802,737499,25711,0.00568509,0.73525,0,0
201592317,68666589,460,174845,13584.4,9672810,2191850,0.0776941,12.536,12.536,0.202704
201596804,68666589,182305689,4895500,161413,172609000,21580500,0.0329716,4.40824,4.40812,0.570912
201608579,68666589,16726,5979700,326191,274430000,50037000,0.0545498,8.36782,8.36782,0.263636
201616282,68666589,17405,69938,4400.79,3614800,719612,0.0629242,10.2893,10.2893,0.459904
201590670,68666589,138,4511000,140852,190452000,19298100,0.0312241,4.27801,4.27801,0.190301
201591187,68666589,209,1223920,59680.8,51205400,9105390,0.0487622,7.43956,7.43956,0.164189
201602114,68666589,16143,2692610,114926,118012000,17385300,0.0426819,6.45667,6.45667,0.367906
201609479,68666589,16803,69938,3408.52,3060190,520019,0.0487364,7.43543,7.43543,0.262877
201606094,68666589,16549,69938,5610.42,3789830,865074,0.0802199,12.3692,12.3692,0.119984
201595615,68666589,1006,1039950,3018.63,13069100,392321,0.00290268,0.377251,0.368858,0.904324
201604656,68666589,16421,804287,38041.6,37603400,5378530,0.0472986,6.68733,6.68733,0.111129
201594626,68666589,869,69938,3898.65,3446150,544695,0.0557443,7.78825,7.78825,0.180629
201613539,68666589,17164,1084040,52774.9,44568200,7977570,0.0486836,7.35912,7.35912,0.352005
201620781,68666589,112892269,139876,7314.27,6873250,1102170,0.0522911,7.87962,7.87962,0.181442
201592084,68666589,416,332233,8195.06,13659300,1325700,0.0246666,3.99027,3.92753,0.528336
201596689,68666589,10698,559504,24692.3,20312800,3464090,0.0441324,6.19136,6.19136,0.106015
201592143,68666589,429,1678350,78821.7,57956200,10959600,0.0469637,6.52997,6.52991,0.198774
201597236,68666589,15603,314715,31967.4,20537900,5150220,0.101576,16.3647,16.3647,0.067614
201616096,68666589,17395,442860,27088.8,22297800,4411830,0.0611678,9.96215,9.92739,0.221833
201596639,68666589,10671,305248,4174.04,8895370,769248,0.0136743,2.52008,2.51645,0.476263
201589651,68666589,12,139876,10548,6876760,1591780,0.0754097,11.3799,11.3799,0.0282009
201592289,68666589,452,839223,71343,48892900,11812600,0.0850107,14.0756,14.0756,0.225977
201603001,68666589,16282,34969,2394.34,1877110,379876,0.0684703,10.8632,0,0
201620631,68666589,111220898,34969,2379.18,1485900,357159,0.0680369,10.2136,0,0
201591261,68666589,230,102267,501.937,2186980,72203,0.0049081,0.706025,0.705999,0.0958881
201610490,68666589,16902,839256,44129.6,39385800,6784540,0.0525818,8.084,8.084,0.233253
201593388,68666589,587,419628,23463,19458400,3602180,0.0559139,8.58423,8.58423,0.0805153
201593484,68666589,605,1783390,73797.8,82333400,11370300,0.0413806,6.37567,6.37563,0.3312
201610182,68666589,16869,1153980,83962.1,64423000,13661500,0.0727589,11.8387,11.8387,0.297883
201590866,68666589,157,2802180,205861,151077000,34149000,0.0734646,12.1866,12.0917,0.458214
201608056,68666589,16706,2272980,153121,116321000,23302400,0.0673655,10.2519,10.2519,0.256865
201608608,68666589,16730,279752,20290.4,14205600,3246410,0.0725301,11.6046,11.6046,0.26909
201615720,68666589,17352,43056300,1811760,1684940000,275474000,0.042079,6.398,6.27898,0.558872
201613337,68666589,17150,1049070,54331.6,49504900,8369240,0.0517903,7.97778,7.97778,0.143491
201592015,68666589,406,944163,54320.6,41453700,8062870,0.0575331,8.5397,8.5397,0.368451
201601124,68666589,15989,3542300,237333,182968000,35737000,0.0669998,10.0886,10.0475,0.3742
201590378,68666589,104,4475930,191313,182181000,27172800,0.0427426,6.07087,6.07081,0.466882
201599518,68666589,15847,738424,2662.62,14321500,394901,0.00360582,0.534789,0.526626,1.08943
201608741,68666589,16748,69938,3387.08,2925410,500573,0.0484298,7.15739,7.15739,0.0690987
201596511,68666589,1105,384659,31150,21408200,4634200,0.0809809,12.0476,12.0476,0.2034
201592459,68666589,484,1363790,72831.5,63121500,10711800,0.0534037,7.85441,7.85441,0.232401
201610927,68666589,16935,524535,14619.2,18139700,2132700,0.0278708,4.06588,4.06588,0.431692
201619500,68666589,111220758,34969,2967.95,1972550,481935,0.0848738,13.7818,0,0
201604487,68666589,16408,34969,2303.86,1758080,347529,0.0658831,9.9382,0,0
201591322,68666589,244,17513500,1115670,971351000,173200000,0.0637032,9.88952,9.88713,0.485554
201591578,68666589,320,3538760,26806.5,67758500,3564400,0.0075751,1.00725,1.0045,0.95144
201612412,68666589,17088,244783,15197.3,11485400,2345750,0.0620846,9.58297,9.58297,0.0966434
201590921,68666589,169,1643540,97248.5,80243300,15475600,0.05917,9.41602,9.41602,0.27177
201615964,68666589,17387,765225,32277.3,29555500,5294530,0.0421801,6.91892,6.37838,0.664247
201600340,68666589,15939,2479820,112269,124173000,16815200,0.0452733,6.78083,6.77922,0.292553
201594667,68666589,880,419628,25895.9,21743500,4083380,0.0617115,9.73096,9.73096,0.257076
201597296,68666589,15607,346893,27703,19671700,4580540,0.0798605,13.2045,13.1536,0.405702
201602774,68666589,16251,104907,10271.1,6607570,1656630,0.0979065,15.7915,15.7915,0.100217
201593887,68666589,688,414187000,19480400,18494000000,2869470000,0.0470329,6.92796,6.91352,0.541424
201618420,68666589,17577,208402,7525.53,8698450,1143660,0.0361107,5.48776,5.47386,0.252187
201592334,68666589,463,11469800,465621,496671000,70289100,0.0405953,6.12817,6.12817,0.319299
201601374,68666589,16015,1958260,88734.5,85457300,12031500,0.0453129,6.14396,6.14396,0.124561
201591704,68666589,337,6431250,180948,227335000,24848300,0.0281357,3.86369,3.86196,0.727714
201611560,68666589,16996,3636780,222567,177025000,34278800,0.0611989,9.42559,9.42559,0.230188
201610001,68666589,16857,839256,54031.1,43020900,8215600,0.0643798,9.78915,9.78915,0.166929
201614074,68666589,17216,279752,11241.8,12520300,1719320,0.0401849,6.14586,6.14586,0.0926594
201594730,68666589,894,1990860,79326,83497800,11175300,0.0398451,5.61331,5.60799,0.444255
201602873,68666589,16267,454597,43815.6,27460400,6985510,0.0963834,15.3664,15.3664,0.0889428
201598411,68666589,15730,524534,26514.6,23190500,3895800,0.0505489,7.42716,7.42716,0.178332
201591415,68666589,267,174845,13822.4,9757850,2132530,0.0790554,12.1967,12.1967,0.0774334
201600300,68666589,15933,839256,46850.6,41960400,6819240,0.055824,8.12533,8.12533,0.196395
201620317,68666589,111220842,209814,15594.7,11085000,2459230,0.0743265,11.721,11.721,0.165801
201600470,68666589,15953,346813,10812,12122300,1597670,0.0311753,4.60671,4.59103,0.470976
201603147,68666589,16298,419628,26709.9,20750100,3934730,0.0636514,9.37671,9.37671,0.148575
201606370,68666589,16569,524535,29636.2,25191100,4418360,0.0565,8.42339,8.42339,0.13142
201611237,68666589,16967,9651440,588897,463753000,91824700,0.0610165,9.51409,9.51409,0.315591
201601502,68666589,16029,1503670,73131.2,65533300,10117700,0.0486352,6.72868,6.72868,0.126617
201610759,68666589,16919,57054800,1351270,2398790000,192162000,0.0236837,3.36803,3.36782,0.590821
201614000,68666589,17205,69921.7,2349.35,3296080,366655,0.0335997,5.2438,5.24371,0.121662
201591267,68666589,232,836393,64858.2,46623200,9931180,0.0775451,11.8738,11.8568,0.26996
201590691,68666589,141,9935110,835221,562665000,136248000,0.0840676,13.7138,13.6823,0.376922
201599937,68666589,15880,349690,15072.3,15423000,2213140,0.0431019,6.32887,6.32887,0.490467
201605734,68666589,16535,1608570,71377.2,74634900,10364300,0.044373,6.44316,6.44316,0.429706
201591039,68666589,189,1014100,55535.6,47684100,8125270,0.0547634,8.01229,8.01229,0.336606
201596701,68666589,10703,10036100,495450,474967000,76675600,0.0493668,7.63998,7.63998,0.27579
201591457,68666589,287,69938,6295.98,3733280,982443,0.0900223,14.0473,14.0473,0.00144453
201598738,68666589,15782,2832490,188156,148550000,28460300,0.0664279,10.0478,10.0478,0.299138
201605783,68666589,16539,1503670,68067.4,66854200,9891900,0.0452676,6.57852,6.57852,0.327657
201605334,68666589,16487,4860690,261703,216984000,39622400,0.0538407,8.15161,8.15161,0.262599
201596625,68666589,1128,1818390,59481.3,73699500,8124730,0.032711,4.46809,4.46809,0.373958
201602401,68666589,16169,7623240,362521,348092000,56457600,0.0475548,7.40599,7.40599,0.322964
201589740,68666589,28,69938,3791.59,3785700,594343,0.0542136,8.49814,8.49814,0.235893
201613053,68666589,17118,244783,7682.04,9893210,1136300,0.0313831,4.64207,4.64207,0.291013
201590412,68666589,113,1677450,17337.8,42474200,2252800,0.0103358,1.34299,1.34235,0.62515
201600143,68666589,15914,16532700,841101,814890000,129920000,0.050875,7.85835,7.85567,0.523633
201596793,68666589,10734,3706710,118815,186973000,18447600,0.0320539,4.97681,4.97681,0.799894
201599815,68666589,15870,2098140,138728,107521000,20475400,0.0661195,9.75884,9.75884,0.338387
201601884,68666589,16104,3566840,226681,197242000,35806000,0.0635524,10.0386,10.0386,0.333163
201605388,68666589,16494,174845,11266.2,8370990,1719980,0.0644356,9.83717,9.83717,0.120919
201596834,68666589,182305713,139876,7570.71,6844230,1053940,0.0541244,7.53478,7.53478,0.124258
201606764,68666589,16612,1713480,92535.3,77836800,13753500,0.0540043,8.02665,8.02665,0.249591
201613518,68666589,17163,349690,11057.3,14504400,1636630,0.0316203,4.68024,4.68024,0.383696
201613615,68666589,17169,104907,6476.3,5718800,1026360,0.0617337,9.78353,9.78353,0.200643
201592735,68666589,537,559504,42420.6,30203900,6445240,0.0758182,11.5196,11.5196,0.140573
201593471,68666589,602,69938,3877.98,3447740,568268,0.0554488,8.12531,8.12531,0.115453
201591494,68666589,296,2902430,128222,129321000,18651200,0.0441773,6.42606,6.42606,0.35086
201593850,68666589,675,209814,12529.8,10385000,1840090,0.0597188,8.77011,8.77011,0.196909
201595622,68666589,1007,11434900,240683,423819000,32531700,0.0210482,2.84495,2.84495,0.643456
201618225,68666589,17555,69938,3978.39,2893080,582292,0.0568845,8.32583,8.32583,0.0415026
201612275,68666589,17078,69938,2728.31,3105630,432731,0.0390104,6.18735,6.18735,0.00397064
201615838,68666589,17372,1014100,63667.9,44743900,9401810,0.0627826,9.27108,9.27108,0.0560758
201593926,68666589,702,244783,10289.3,10792700,1392070,0.0420345,5.68696,5.68696,0.113088
201594440,68666589,795,22590000,1628420,1168910000,254502000,0.0720862,11.2661,11.2661,0.24373
201591227,68666589,220,15316400,947288,859384000,146539000,0.0618478,9.56745,9.56745,0.428049
201615803,68666589,17369,1328820,50197.8,43558200,7185070,0.0377762,5.40711,5.4071,0.441092
201618802,68666589,17645,349676,7768.3,12963800,1158260,0.0222157,3.31238,3.3124,0.292864
201620441,68666589,111220870,279752,11466.2,9690050,1618960,0.0409869,5.78711,5.78711,0.451296
201608711,68666589,16740,489566,26059.2,22097100,4023480,0.0532291,8.21847,8.21847,0.0923215
201601875,68666589,16102,3566840,226681,197242000,35806000,0.0635524,10.0386,10.0386,0.333163
201607467,68666589,16667,559504,45007.6,30816800,6823350,0.0804419,12.1954,12.1954,0.0888278
201591597,68666589,323,76722000,4783800,3711760000,725273000,0.0623524,9.45326,9.45326,0.282286
201609732,68666589,16828,48082400,925727,2218620000,133803000,0.0192529,2.78279,2.78279,0.631968
201593603,68666589,637,11399900,496913,471007000,71162100,0.0435892,6.24235,6.24235,0.447762
201605546,68666589,16520,4196280,181923,188637000,26397700,0.0433534,6.29075,6.29075,0.401967
201607202,68666589,16648,69938,5067.55,3355950,758440,0.0724577,10.8445,10.8445,0.00152619
201599554,68666589,15850,66340.6,459.036,1548620,69620.3,0.00691937,1.04944,1.04708,0.317271
201592577,68666589,511,1119010,80601.1,56373800,12126400,0.0720291,10.8367,10.8367,0.123791
201605445,68666589,16497,1223920,60913.2,53085700,9246970,0.0497691,7.55524,7.55524,0.213267
201592463,68666589,485,50984800,1307120,2169540000,181479000,0.0256375,3.55948,3.55948,0.583199
201617467,68666589,17496,1013930,58967.8,43897100,8825120,0.0581578,8.7039,8.70373,0.233356
201598148,68666589,15694,903078,60270.4,49642300,10007500,0.0667388,11.0815,11.0351,0.459837
201605692,68666589,16533,104907,6894.22,5082160,1051540,0.0657174,10.0235,10.0235,0.083939
201604915,68666589,16448,139876,5462.01,6084480,784588,0.039049,5.60916,5.60916,0.109765
201600317,68666589,15936,9530540,278383,411803000,42068200,0.0292096,4.41404,4.39843,0.596509
201617913,68666589,17518,310523,12833.7,13977000,1942170,0.0413294,6.25451,6.24128,0.209586
201617673,68666589,17499,34962.9,2032.85,1469910,297295,0.0581431,8.50316,0,0
201602592,68666589,16212,8147700,578600,392249000,88755700,0.071014,10.8934,10.8934,0.449421
201612305,68666589,17081,2307950,129162,108900000,19974600,0.0559638,8.65466,8.65466,0.231879
201596813,68666589,182305697,1118930,14283.8,25575800,1813850,0.0127656,1.62105,1.62101,0.507002
201615873,68666589,17378,69911.4,4101.37,2998910,647277,0.0586653,9.25854,9.2588,0.207547
201596439,68666589,1088,454597,13245,15941900,1801870,0.0291357,3.96367,3.96367,0.227383
201605030,68666589,16466,3741680,215215,167631000,32171400,0.0575183,8.59812,8.59812,0.407879
201595633,68666589,1008,3357020,106721,112199000,14439100,0.0317903,4.30116,4.30116,0.321268
201598399,68666589,15726,139875,6269.91,6289800,931890,0.0448251,6.66232,6.66231,0.169491
201615820,68666589,17371,174845,15365,9809430,2460160,0.0878781,14.0705,14.0705,0.0721821
201591167,68666589,200,625706,30913.7,27726900,4612750,0.0494061,7.37208,7.36272,0.351382
201593583,68666589,635,594473,16399,21255200,2200780,0.0275858,3.70207,3.70207,0.563727
