id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201999718,68668018,16676,1363790,21424.2,60519200,2781780,0.0157093,2.03974,2.03974,0.302567
201991487,68668018,15738,537339000,6462470,22955900000,815445000,0.0120268,1.51756,1.51815,0.635208
201999153,68668018,16599,524535,5368.02,24494000,681198,0.0102339,1.29867,1.29867,0.236341
202006097,68668018,111220810,69938,743.565,2610920,98576,0.0106318,1.40948,1.40948,0.214698
201991334,68668018,15716,69925.6,908.632,3090750,124057,0.0129943,1.77413,1.77403,0.442368
201985820,68668018,528,106712000,872532,4822990000,116352000,0.00817651,1.09033,1.09027,0.402402
202005761,68668018,111220728,559504,12977.5,24272400,1744740,0.0231947,3.11838,3.11838,0.117799
201982767,68668018,52,104907,1738.46,4911150,237754,0.0165714,2.26633,2.26633,0.0436188
201985714,68668018,504,3322060,39316.2,135529000,5472780,0.0118349,1.64741,1.64741,0.570689
201982943,68668018,112,69938,330.8,2294840,42878.6,0.0047299,0.613094,0.613094,0.450211
202006324,68668018,124372440,34969,894.013,1581620,130917,0.0255659,3.7438,0,0
201989811,68668018,10684,2133110,20062.8,106489000,2677360,0.00940546,1.25515,1.25515,0.308185
202003196,68668018,17280,3146470,71610.5,145228000,9706490,0.022759,3.08488,3.0849,0.192438
201995085,68668018,16211,15001300,246408,713859000,32247800,0.0164258,2.14967,2.14972,0.430061
201990263,68668018,15568,24481100,450041,1155600000,62664900,0.0183832,2.55972,2.51621,0.4747
201997945,68668018,16486,4860690,85868.9,215854000,11200300,0.017666,2.30427,2.30427,0.369072
202004399,68668018,17452,69938,1649.93,3628440,223773,0.0235914,3.19959,3.19959,0.255695
202005445,68668018,17606,34840.9,86.7235,880199,10572,0.00248913,0.303436,0,0
201983715,68668018,328,1958260,30791.8,87959800,3674300,0.015724,1.8763,1.8763,0.263203
202003268,68668018,17302,104907,2090.96,5253990,275503,0.0199315,2.62617,2.62617,0.0884896
202001415,68668018,16937,34969,402.38,1647030,53024.7,0.0115068,1.51633,0,0
202002922,68668018,17170,874225,17390.8,36464400,2323690,0.0198929,2.658,2.658,0.287692
202001537,68668018,16961,979132,21718.4,43731200,2948190,0.0221812,3.01103,3.01103,0.297117
202002941,68668018,17180,559504,11878.9,23556300,1588510,0.0212312,2.83914,2.83914,0.195111
201993415,68668018,15993,2272980,23714.4,101139000,2993050,0.0104332,1.31679,1.31679,0.379745
201996094,68668018,16309,23184400,302054,981509000,38978400,0.0130283,1.68123,1.68123,0.526853
201996116,68668018,16313,15036700,146029,619684000,18303900,0.00971151,1.21728,1.21728,0.446236
201994699,68668018,16143,2692610,41080.4,112066000,5721950,0.0152567,2.12505,2.12505,0.565951
201982892,68668018,82,489566,4702.86,19450200,609466,0.00960618,1.24491,1.24491,0.413847
202004817,68668018,17500,6595070,138957,318791000,19389400,0.0210698,2.93999,2.93674,0.323875
202002886,68668018,17151,174845,4130.75,7625490,550315,0.0236252,3.14745,3.14745,0.152178
202000782,68668018,16847,839256,8739.64,38131900,1135800,0.0104136,1.35334,1.35334,0.265743
201990356,68668018,15591,242629,5499.41,11327500,749268,0.0226659,3.08812,3.08666,0.2392
201999661,68668018,16669,3671740,52314.5,166145000,6725670,0.0142479,1.83174,1.83174,0.280544
202006227,68668018,111220896,104846,638.574,2717500,83433.6,0.00609059,0.795773,0.795873,0.731032
201992238,68668018,15829,3461090,46521.8,150792000,5862080,0.0134414,1.69371,1.69414,0.539897
201992621,68668018,15882,244783,1052.9,9367870,142210,0.00430135,0.580964,0.580964,0.630606
201994691,68668018,16139,524535,4532.13,20534800,601425,0.00864028,1.14659,1.14659,0.470255
201994919,68668018,16188,4196280,28989.6,162758000,3708590,0.00690841,0.883779,0.883779,0.569363
201996599,68668018,16352,8147780,156025,361825000,20674600,0.0191495,2.53745,2.53745,0.294365
202005422,68668018,17592,626685,8253.19,30691900,1137740,0.0131696,1.81549,1.81394,0.383439
201994698,68668018,16142,2587710,32626.4,104542000,4482420,0.0126082,1.7322,1.7322,0.543652
201983879,68668018,401,384659,10901.1,18984400,1344410,0.0283395,3.49507,3.49507,0.205694
201991395,68668018,15721,34954.5,403.082,1346100,63813.5,0.0115316,1.82562,0,0
201999503,68668018,16654,384659,3268.46,16098500,401309,0.00849703,1.04329,1.04329,0.153433
202005529,68668018,111220654,524535,2840.28,19430300,371270,0.00541486,0.707807,0.707807,0.139589
201994546,68668018,16119,2692610,39247.5,120024000,5417910,0.014576,2.01214,2.01214,0.693983
202002101,68668018,17031,1853360,38233.8,79401500,5290360,0.0206295,2.85447,2.85447,0.484426
201995145,68668018,16219,209814,2674.84,10547900,332171,0.0127486,1.58317,1.58317,0.172345
201988360,68668018,938,2423550,59830.3,117666000,8342590,0.024687,3.44229,3.43948,0.26917
202005815,68668018,111220760,909194,21541,41048000,2887690,0.0236924,3.17609,3.17609,0.16092
201993704,68668018,16013,11889500,219658,564768000,26272000,0.0184751,2.20969,2.20969,0.265772
201996678,68668018,16386,1993230,24932.8,95130200,3231040,0.0125087,1.621,1.621,0.240183
201982714,68668018,19,244783,2858.62,9581890,355481,0.0116782,1.45223,1.45223,0.293118
202002587,68668018,17094,34969,752.63,1079180,100702,0.0215228,2.87977,0,0
202003326,68668018,17326,447237,12638.8,20823000,1913230,0.0282597,4.27789,4.26627,0.258995
201986253,68668018,619,831098,10768.8,33196700,1407540,0.0129573,1.69359,1.68682,0.315661
201997693,68668018,16448,139876,1549.9,6150080,195444,0.0110805,1.39727,1.39727,0.0624982
202003092,68668018,17245,34969,660.308,1813910,87447.4,0.0188827,2.50071,0,0
201991819,68668018,15767,3391990,32315.6,157184000,3974580,0.00952702,1.17176,1.17176,0.357343
201982863,68668018,61,104907,1992.75,4406690,260912,0.0189954,2.48708,2.48708,0.112356
201991704,68668018,15753,2342750,39393.6,115006000,4978980,0.0168151,2.12527,2.12542,0.426581
201999594,68668018,16664,734349,7143.74,33056300,897465,0.00972799,1.22212,1.22212,0.238261
201993529,68668018,16007,57410000,689938,2247550000,82410900,0.0120177,1.43548,1.43539,0.590911
202002901,68668018,17158,4790730,73250.5,194145000,9780670,0.0152901,2.04158,2.04158,0.490296
201983821,68668018,370,53008200,1143410,2482100000,155425000,0.0215704,2.93209,2.92536,0.362786
201985494,68668018,477,95962100,727814,4176750000,92678500,0.00758439,0.965782,0.97272,0.829399
201993912,68668018,16018,63318300,673368,2276980000,81540800,0.0106347,1.28779,1.2877,0.636107
201988708,68668018,1049,2692610,17102.7,109444000,2298420,0.00635173,0.853604,0.853604,0.446172
201998610,68668018,16581,769318,5935.16,34559200,769796,0.00771483,1.00062,1.00062,0.165109
201999171,68668018,16606,279752,2952.85,12279300,369432,0.0105552,1.32057,1.32057,0.275958
201987679,68668018,786,34969,289.336,1500100,36612.9,0.00827406,1.04701,0,0
202004266,68668018,17419,1084040,10520.1,49853800,1374390,0.00970458,1.26784,1.26784,0.249011
201998392,68668018,16554,69938,552.626,3180850,68688.9,0.00790165,0.98214,0.98214,0.0195987
202001152,68668018,16867,2342920,31694,101841000,4088600,0.0135276,1.74509,1.74509,0.330171
201994192,68668018,16070,944163,10872.4,40668500,1287150,0.0115154,1.36327,1.36327,0.270449
202000925,68668018,16851,454597,5656.25,20477600,743320,0.0124423,1.63512,1.63512,0.262863
201983487,68668018,240,419564,3846.72,14755300,524212,0.00916838,1.24942,1.24932,0.697426
202000792,68668018,16849,419628,6451,20612700,842823,0.0153731,2.0085,2.0085,0.178031
201990894,68668018,15682,85050.3,545.64,2625100,86120.1,0.0064155,1.01258,0.93473,0.47939
201983477,68668018,236,1919360,31507.8,99739300,4007250,0.0164157,2.0878,2.08585,0.506371
202004297,68668018,17424,3146950,36706.5,139916000,4774250,0.0116641,1.5171,1.51706,0.396739
201998538,68668018,16568,104907,1022.4,4423650,134443,0.00974576,1.28154,1.28154,0.276231
202000947,68668018,16854,1993230,24471.1,86181100,3185580,0.0122771,1.5982,1.5982,0.407534
201982987,68668018,130,1328820,21746.3,59221400,2799660,0.0163651,2.10687,2.10687,0.314243
201982760,68668018,50,454597,3584.45,19318200,444411,0.0078849,0.977594,0.977594,0.291378
201985889,68668018,542,3007330,39783.8,124397000,5138890,0.0132289,1.70879,1.70879,0.394071
201992184,68668018,15818,82670000,611257,3520170000,77877600,0.00739394,0.94203,0.949739,0.926383
202005437,68668018,17596,1218330,11911.4,46720100,1636010,0.00977679,1.34283,1.33956,0.633446
201996424,68668018,16320,1084040,10014.9,48897200,1253290,0.00923853,1.15613,1.15613,0.240528
202001919,68668018,17002,34969,417.85,1604260,53359.6,0.0119492,1.52591,0,0
201986028,68668018,575,559504,8358.32,26542100,1047850,0.0149388,1.87283,1.87283,0.162197
201989946,68668018,10710,3147210,25346.6,144020000,3303220,0.00805366,1.04957,1.04957,0.278281
202005317,68668018,17558,244726,3750.3,11799900,500319,0.0153245,2.0444,2.04434,0.184147
201995413,68668018,16266,139876,2759.67,7556860,355915,0.0197294,2.54451,2.54451,0.341045
202000333,68668018,16748,69938,701.224,2737700,89166.6,0.0100264,1.27494,1.27494,0.141456
201994557,68668018,16122,2797520,33356,125070000,4603580,0.0119234,1.64559,1.64559,0.677223
201996726,68668018,16394,524535,6172.96,23544200,797882,0.0117684,1.52112,1.52112,0.104538
201983748,68668018,343,376440000,5894780,16706400000,781545000,0.0156593,2.07615,2.07497,0.541284
202003396,68668018,17358,104907,1030.79,3717980,136572,0.00982573,1.30184,1.30184,0.218
201985406,68668018,458,3174000,47072.7,132460000,6521310,0.0148307,2.0546,2.00915,0.401276
201994767,68668018,16169,7623240,84268.4,309251000,10947900,0.0110541,1.43612,1.43612,0.646518
201986390,68668018,637,10700500,139188,473784000,17192400,0.0130076,1.60669,1.60669,0.261193
202001889,68668018,16998,314721,4286.56,14391100,550367,0.0136202,1.74875,1.74875,0.190202
201997822,68668018,16464,384659,1852.68,15671700,236492,0.00481641,0.614809,0.614809,0.324643
201982709,68668018,12,139876,2234.79,6178990,277755,0.0159769,1.98573,1.98573,0.0544166
201995637,68668018,16272,734349,11643.3,32236200,1503820,0.0158553,2.04782,2.04782,0.188805
201987724,68668018,797,5245350,80135.1,232726000,10249300,0.0152774,1.95398,1.95398,0.349488
201999161,68668018,16602,874225,9861.88,38522000,1251690,0.0112807,1.43177,1.43177,0.277269
201983422,68668018,212,14991000,205343,691545000,26383000,0.0136978,1.75993,1.74002,0.56958
201983400,68668018,202,4476030,78459.3,221232000,10282800,0.0175288,2.29731,2.29731,0.256242
201983867,68668018,394,4580940,107177,207663000,13292000,0.0233963,2.90158,2.90158,0.359283
201998091,68668018,16539,1503670,17572.8,68353600,2227680,0.0116866,1.4815,1.4815,0.239883
201985963,68668018,560,139876,824.023,5066590,107145,0.0058911,0.766003,0.766003,0.365484
201993058,68668018,15961,1503340,29231.8,79053800,3570200,0.0194446,2.37485,2.37462,0.305161
201999587,68668018,16663,104907,1031.02,4817880,130510,0.00982793,1.24405,1.24405,0.110661
202002612,68668018,17103,1084040,21933,47775000,2989740,0.0202327,2.75796,2.75796,0.457694
202002985,68668018,17205,69933.9,2890.42,3698120,396340,0.0413307,5.66735,5.66737,0.0736454
201993285,68668018,15981,8863260,106462,396584000,13239400,0.0120116,1.49374,1.49447,0.585946
202004382,68668018,17448,34964.2,1383.52,1890520,192653,0.0395695,5.51001,0,0
201994273,68668018,16082,10071100,158573,455222000,19624400,0.0157454,1.94859,1.94859,0.295165
202002976,68668018,17202,34969,494.83,1594540,64367.6,0.0141505,1.8407,0,0
201983603,68668018,286,409639,6511.42,20569500,894294,0.0158955,2.18313,2.18272,0.118738
202001131,68668018,16862,139876,536.976,4246180,67841.8,0.00383894,0.485014,0.485014,0.273105
201996517,68668018,16333,2272980,23168.8,94541200,2913620,0.0101931,1.28185,1.28185,0.433801
201986939,68668018,702,629442,6812.3,25857700,812388,0.0108228,1.29065,1.29065,0.240354
202000427,68668018,16762,944163,9004.65,40383100,1162040,0.00953718,1.23076,1.23076,0.362612
202002965,68668018,17196,524531,13806.7,25304700,1862150,0.0263219,3.55013,3.55014,0.344485
201987985,68668018,861,699380,4190.44,26366500,556474,0.00599166,0.795667,0.795668,0.62788
201989536,68668018,1100,3671740,32988.3,165149000,4186110,0.00898437,1.14009,1.14009,0.308517
202004358,68668018,17443,1427880,33088.5,67389200,4637910,0.0231731,3.24811,3.2202,0.267122
201996661,68668018,16379,139876,3297.92,5758510,458853,0.0235775,3.28043,3.28043,0.174386
202003381,68668018,17350,34103.1,629.968,1414110,90130.8,0.0184724,2.64289,0,0
201985954,68668018,559,1398760,6437.12,49586100,781900,0.00460202,0.558995,0.558995,0.556674
202006085,68668018,111220796,34969,677.567,1958010,91212,0.0193762,2.60837,0,0
202000729,68668018,16823,1049070,14493.3,50755600,1939400,0.0138154,1.84869,1.84869,0.160365
201985697,68668018,501,139876,4282.39,7153210,533037,0.0306156,3.81078,3.81078,0.0538739
201986172,68668018,599,1748450,16381.6,78713800,2005680,0.00936919,1.14712,1.14712,0.175527
202003280,68668018,17306,2342920,51868,104106000,6943400,0.0221382,2.96356,2.96356,0.259106
202001487,68668018,16957,524535,5827.48,21412900,773259,0.0111098,1.47418,1.47418,0.378799
201999351,68668018,16631,3636780,58248.1,163029000,7536530,0.0160164,2.07231,2.07231,0.298685
201994727,68668018,16159,384659,7224.91,19201700,899223,0.0187826,2.33772,2.33772,0.211259
201992757,68668018,15911,13396300,184581,645806000,23747400,0.0137785,1.77268,1.76345,0.628606
201987839,68668018,822,21680800,206562,875221000,27272700,0.00952745,1.25792,1.25792,0.685648
201983448,68668018,225,1258880,25995.8,61917200,3473800,0.0206499,2.75943,2.75943,0.259999
201994734,68668018,16161,489566,10465.4,24190300,1308180,0.021377,2.67212,2.67212,0.346003
201983544,68668018,262,3636780,33535.4,142763000,4132260,0.0092212,1.13624,1.13624,0.39412
201990424,68668018,15606,524154,13207.4,27507200,1704470,0.0251976,3.25184,3.25186,0.157067
202000772,68668018,16844,1713480,20846.9,79222200,2721940,0.0121664,1.58854,1.58854,0.28834
202003378,68668018,17348,34103.1,629.968,1414110,90130.8,0.0184724,2.64289,0,0
201998012,68668018,16520,4196280,44030.3,192627000,5595400,0.0104927,1.33342,1.33342,0.278354
202004606,68668018,17476,12082900,203162,563392000,27819500,0.0168141,2.30239,2.3029,0.482223
202002910,68668018,17163,349690,2804.28,12695000,373063,0.00801933,1.06684,1.06684,0.457917
202004848,68668018,17504,34969,942.206,1751930,128912,0.026944,3.68647,0,0
202002634,68668018,17111,69938,1354.76,2751620,179244,0.0193708,2.5629,2.5629,0.0887357
202002148,68668018,17042,1363790,37235.7,58786200,5176330,0.0273031,3.79555,3.79555,0.281254
201997987,68668018,16499,489566,13111.9,22677200,1725590,0.0267827,3.52474,3.52474,0.189019
201990509,68668018,15617,865526,16603.6,43395300,2258560,0.0191832,2.60947,2.59885,0.299481
201992380,68668018,15851,53819100,295604,2327900000,36806000,0.00549255,0.683883,0.687545,0.879582
201990790,68668018,15666,9616540,172900,447018000,25148500,0.0179794,2.61513,2.54572,0.52033
201985929,68668018,554,174845,1002.94,7843580,123360,0.00573618,0.705536,0.705536,0.267519
201984721,68668018,435,174845,4129.56,8361290,559675,0.0236184,3.20098,3.20098,0.254242
201996627,68668018,16364,2657640,57568,117046000,7822440,0.0216613,2.94337,2.94337,0.214676
202003061,68668018,17233,209814,4325.08,10135200,572335,0.0206139,2.72782,2.72782,0.163969
201999182,68668018,16610,139876,1389.29,5673560,178348,0.00993228,1.27504,1.27504,0.616657
202004406,68668018,17453,34969,972.62,1743220,132116,0.0278138,3.77809,0,0
201995349,68668018,16255,279747,6242.94,15080000,821878,0.0223164,2.93793,2.93795,0.200776
201986499,68668018,655,2056840,25195.1,77449500,3344240,0.0122494,1.62591,1.62313,0.646046
201993331,68668018,15985,5751020,81759,256134000,10224100,0.0142164,1.77778,1.77797,0.453382
201988487,68668018,976,5525100,44479.4,254092000,5808160,0.00805042,1.05123,1.05123,0.256936
201987615,68668018,777,558668,13290.5,32418500,1789980,0.0237897,3.20401,3.20285,0.333105
201992135,68668018,15813,3426960,33404.3,181811000,4239080,0.00974749,1.23698,1.23698,0.439565
201985322,68668018,448,699380,12262.2,35988400,1474750,0.017533,2.10865,2.10865,0.155277
201983541,68668018,260,307142,2644.63,10307100,359945,0.00861045,1.17192,1.1659,0.348385
201991794,68668018,15764,1014100,12569.2,47303800,1531570,0.0123944,1.51027,1.51027,0.23967
201994675,68668018,16135,2168080,24461.8,88477000,3345570,0.0112827,1.5431,1.5431,0.454531
201983350,68668018,189,1014100,9169.34,46569500,1118010,0.00904184,1.10246,1.10246,0.139416
201990856,68668018,15673,2826640,65002.7,148710000,9364460,0.0229964,3.31293,3.2613,0.380676
202003354,68668018,17340,2831070,67374.2,132999000,9168590,0.0237982,3.23856,3.23854,0.255774
201994681,68668018,16136,2622680,30360.4,104166000,4142780,0.0115761,1.5796,1.5796,0.502701
202006252,68668018,111220904,870380,6273.73,31369100,814503,0.00720804,0.935801,0.933636,0.841185
201988443,68668018,963,139718,3271.38,5930850,463898,0.0234141,3.32023,3.32026,0.108601
202001950,68668018,17008,839256,9083.58,36951800,1160170,0.0108234,1.38238,1.38238,0.229223
201987895,68668018,842,4231250,43052.8,180063000,5481090,0.010175,1.29538,1.29538,0.562363
201996631,68668018,16365,769318,17879.7,35715800,2385770,0.023241,3.10115,3.10115,0.22791
202001421,68668018,16938,41443900,261801,1726330000,34905400,0.00631701,0.842232,0.842002,0.463069
202002607,68668018,17101,1084040,21933,47775000,2989740,0.0202327,2.75796,2.75796,0.457694
201999368,68668018,16638,384659,8582.98,16911300,1122110,0.0223132,2.91716,2.91716,0.35445
201988364,68668018,939,104907,3302.22,5330870,448443,0.0314777,4.27469,4.27469,0.141641
201997336,68668018,16416,909194,12424.4,43382100,1546470,0.0136652,1.70093,1.70093,0.14823
201998078,68668018,16537,909194,8871.3,41266400,1154180,0.00975733,1.26945,1.26945,0.30089
202000702,68668018,16808,251304000,3585720,11336800000,485638000,0.0142684,1.93247,1.93312,0.637391
202001312,68668018,16931,104907,1689.42,4231910,224075,0.016104,2.13594,2.13594,0.113189
201983827,68668018,374,1014100,24868.8,45557800,3291910,0.024523,3.24613,3.24613,0.240057
201992849,68668018,15927,349686,13843.5,19419000,1790640,0.0395883,5.12072,5.12072,0.0614775
201986128,68668018,590,2168080,23487.8,81725400,2955580,0.0108335,1.36323,1.36323,0.438054
201987844,68668018,826,7747450,141234,376774000,18725200,0.0182298,2.41695,2.41728,0.508303
201983575,68668018,274,1398760,18413.6,59096000,2285290,0.0131642,1.63379,1.63379,0.349988
202002062,68668018,17025,9476600,151740,367501000,20809500,0.0160121,2.19588,2.19588,0.661551
201992412,68668018,15856,41612500,186624,1794330000,22747400,0.0044848,0.546647,0.546672,0.756228
201992086,68668018,15807,898144,21616,46371400,3050050,0.0240675,3.39595,3.33615,0.250077
201994886,68668018,16183,34969,984.344,1633990,127397,0.028149,3.64315,0,0
201983824,68668018,371,139876,2749.57,6427480,372400,0.0196572,2.66236,2.66236,0.534833
202001282,68668018,16907,524535,9456.19,22993000,1225250,0.0180278,2.33588,2.33588,0.261728
202003650,68668018,17383,1287260,29595,59766500,4248630,0.0229907,3.30052,3.28587,0.299282
201982751,68668018,44,5490130,94123.7,258728000,11562000,0.0171442,2.10596,2.10596,0.31859
201999370,68668018,16639,664411,13438.4,28094400,1881810,0.020226,2.8323,2.8323,0.359965
201990333,68668018,15586,244724,4762.32,12303300,610003,0.01946,2.49262,2.49302,0.424025
201995019,68668018,16196,524535,3822.75,20765300,485483,0.00728789,0.925549,0.925549,0.696717
201988670,68668018,1039,139876,663.087,6974730,85945.2,0.00474053,0.614438,0.614438,0.180383
202003335,68668018,17330,973565,25135.8,48203100,3502640,0.0258183,3.59775,3.59462,0.217221
202005382,68668018,17578,34969,1070.2,1673840,145703,0.0306043,4.16664,0,0
201983502,68668018,244,12942400,178890,628389000,22838900,0.0138221,1.76466,1.75697,0.580338
202003338,68668018,17333,594259,15850.1,29080900,2176490,0.0266721,3.66253,3.66285,0.221359
201988263,68668018,910,209814,4025.35,10208600,487847,0.0191853,2.32514,2.32514,0.183416
201992038,68668018,15799,2715630,46017.5,141672000,6111020,0.0169454,2.25031,2.24907,0.466682
202001157,68668018,16868,1398760,19847.3,63027500,2557860,0.0141892,1.82866,1.82866,0.221279
201986010,68668018,571,6294420,63439.1,289344000,7803880,0.0100786,1.23981,1.23981,0.179405
201986242,68668018,617,734349,7496.76,32382500,920863,0.0102087,1.25399,1.25399,0.289591
202002973,68668018,17199,34969,494.83,1594540,64367.6,0.0141505,1.8407,0,0
201997304,68668018,16410,69938,780.263,3318410,96683.7,0.0111565,1.38242,1.38242,0.117202
202005278,68668018,17547,1185100,9780.19,47469700,1280980,0.00825262,1.0809,1.07884,0.686331
201990914,68668018,15686,3365030,50515.5,144071000,7456390,0.0150119,2.21585,2.12179,0.695129
202003787,68668018,17403,768834,19433.4,35984900,2663890,0.0252764,3.46485,3.46549,0.296623
202000120,68668018,16726,5979700,106211,264571000,14054400,0.0177619,2.35035,2.35035,0.383324
201988180,68668018,890,594473,10783.9,27282200,1428200,0.0181403,2.40247,2.40247,0.266576
201994684,68668018,16137,349690,5583.41,14243400,785431,0.0159667,2.24608,2.24608,0.390081
201994710,68668018,16149,69938,1083.19,3045080,135478,0.0154879,1.93711,1.93711,0.446496
201997661,68668018,16443,1049070,10369.5,47915000,1295130,0.00988447,1.23455,1.23455,0.103985
202000713,68668018,16814,58608000,569374,2847220000,76736700,0.00971494,1.30932,1.30932,0.334818
201999738,68668018,16683,839256,10365.4,37682100,1321470,0.0123508,1.57457,1.57457,0.254204
202003291,68668018,17309,34969,727.51,1892220,96629.5,0.0208044,2.76329,0,0
202003822,68668018,17405,69938,1304.4,3837250,175185,0.0186508,2.50486,2.50486,0.182908
201983764,68668018,350,69938,1157.11,3084270,153722,0.0165448,2.19798,2.19798,0.131432
201986064,68668018,578,734349,9604.87,34723200,1199250,0.0130794,1.63308,1.63308,0.399427
201986468,68668018,651,2377890,27285,117667000,3558740,0.0114745,1.49659,1.49659,0.419239
201988158,68668018,883,279752,4678.55,13555700,610066,0.0167239,2.18074,2.18074,0.212108
202002929,68668018,17173,314721,4413.31,12192000,578943,0.0140229,1.83954,1.83954,0.309293
201996756,68668018,16398,27555600,338985,1258010000,42293300,0.0123019,1.53484,1.53484,0.313843
202006287,68668018,112892269,139876,2575.65,6361750,363742,0.0184138,2.60046,2.60046,0.242105
201990456,68668018,15609,590913,11170.9,28040300,1573910,0.0189044,2.66352,2.66635,0.32059
201992643,68668018,15893,2761740,31227.2,115376000,3964510,0.0113071,1.43551,1.43541,0.456114
202001120,68668018,16860,174845,1630.91,7112230,211289,0.00932772,1.20844,1.20844,0.288807
202000691,68668018,16801,69938,1333.28,3121470,170353,0.0190637,2.43577,2.43577,0.0266598
201983611,68668018,288,1468700,27184.3,74077800,3332400,0.0185091,2.26895,2.26895,0.289051
202002291,68668018,17063,699380,10951.7,27681100,1465810,0.0156591,2.09587,2.09587,0.345406
201988093,68668018,874,174845,949.273,6157590,121334,0.00542923,0.693954,0.693954,0.348552
201999752,68668018,16685,1468700,18097.1,67192300,2307880,0.0123218,1.57138,1.57138,0.298883
202000296,68668018,16740,489566,12941.5,22939100,1704610,0.0264346,3.48187,3.48187,0.208514
201989818,68668018,10687,1223920,9013.87,50944900,1186910,0.00736478,0.969765,0.969765,0.629204
201995252,68668018,16240,209814,3237.72,10590000,408865,0.0154314,1.9487,1.9487,0.293383
201992765,68668018,15912,2662740,38511.2,135583000,4856190,0.014463,1.82376,1.8172,0.531454
202001435,68668018,16948,2167380,14059,90226700,1882070,0.00648665,0.868359,0.868305,0.510772
202003318,68668018,17321,692020,16688,32578300,2451080,0.024115,3.54193,3.54212,0.379061
201988599,68668018,1017,16013600,93134,670918000,12226600,0.00581595,0.763515,0.763498,0.33669
201992927,68668018,15943,1084040,16258.2,48642000,2120430,0.0149978,1.95605,1.95605,0.380587
201996609,68668018,16358,4545970,81457.9,206826000,10486500,0.0179187,2.30678,2.30678,0.303596
201982724,68668018,28,69938,883.12,3034430,112660,0.0126272,1.61085,1.61085,0.189688
201994714,68668018,16153,69938,1083.19,3045080,135478,0.0154879,1.93711,1.93711,0.446496
202005757,68668018,111220724,664411,11433.5,28618800,1521510,0.0172085,2.29001,2.29001,0.430102
201985047,68668018,438,209814,2960.23,8606780,391057,0.0141088,1.86383,1.86383,0.199179
201985726,68668018,509,3391990,53183.5,138798000,6935440,0.0156791,2.04465,2.04465,0.462033
201992545,68668018,15871,839256,3001.35,31696400,382069,0.0035762,0.455248,0.455248,0.547867
201983419,68668018,211,3671740,44171.9,153056000,5325620,0.0120302,1.45043,1.45043,0.495692
201985633,68668018,491,1678460,30683.7,77333500,4276420,0.0182809,2.54783,2.54781,0.300376
201995239,68668018,16235,1398650,24571.6,69046300,3172500,0.017568,2.26825,2.26837,0.354089
201992524,68668018,15868,2098140,8581.35,80736000,1090510,0.00408998,0.51975,0.51975,0.475687
201991737,68668018,15759,314721,3690.48,15141200,450668,0.0117262,1.43196,1.43196,0.239772
201999348,68668018,16630,174845,1903.6,7472710,238007,0.0108873,1.36124,1.36124,0.102115
202005258,68668018,17543,139815,817.252,4581770,106835,0.00584523,0.764117,0.764206,0.62712
201992164,68668018,15816,1040620,23542.9,54381200,3300950,0.022624,3.17211,3.16832,0.257625
201985765,68668018,518,5455160,39068.7,222051000,5088430,0.00716179,0.932772,0.932772,0.594994
201994280,68668018,16083,6364360,88642.8,279518000,11102500,0.013928,1.74448,1.74448,0.419206
201987937,68668018,852,3391990,66549.4,154554000,8916260,0.0196195,2.62862,2.62862,0.40337
201988274,68668018,914,69938,1445.49,3607990,180923,0.0206682,2.58691,2.58691,0.424045
201985382,68668018,454,489566,7145.97,19819600,966465,0.0145965,1.97413,1.97413,0.302601
201994246,68668018,16079,734349,12497.8,32330500,1629370,0.0170189,2.2188,2.2188,0.375639
202000724,68668018,16821,1503670,21105,71266600,2825000,0.0140357,1.87874,1.87874,0.193942
202001283,68668018,16908,419628,7647.86,18403900,991918,0.0182253,2.3638,2.3638,0.288145
201987876,68668018,835,7634620,127623,348049000,16354700,0.0167164,2.14218,2.14321,0.503781
201995437,68668018,16269,384651,10517.1,21917500,1433690,0.0273419,3.72725,3.72726,0.131272
202006306,68668018,112892315,174845,2492.87,7774150,322513,0.0142576,1.84456,1.84456,0.050576
201996566,68668018,16342,139876,1025.68,5318450,134842,0.00733277,0.964011,0.964011,0.527073
201996770,68668018,16400,1468700,16015.7,68369400,1981740,0.0109047,1.34932,1.34932,0.146981
201999781,68668018,16690,3951500,45685.4,180758000,5809000,0.0115616,1.47008,1.47008,0.374334
201992555,68668018,15872,839256,3001.35,31696400,382069,0.0035762,0.455248,0.455248,0.547867
201982700,68668018,7,2587710,41914.2,100905000,5655590,0.0161974,2.18556,2.18556,0.381412
201987942,68668018,853,1608570,7280.72,63752500,977226,0.00452619,0.607511,0.607511,0.639027
201992988,68668018,15951,1000410,13478.2,39583500,1785350,0.0134727,1.78462,1.77186,0.434751
201996016,68668018,16299,384659,8739.54,19173900,1155260,0.0227202,3.00334,3.00334,0.14419
202004339,68668018,17438,2053660,50565.8,99254500,7118990,0.0246223,3.46649,3.44249,0.272488
201986135,68668018,591,524535,5410.04,22189000,692689,0.010314,1.32058,1.32058,0.224507
201991756,68668018,15761,34969,276.35,1534430,33585.6,0.00790273,0.960438,0,0
201993100,68668018,15969,5769880,120127,307014000,14892400,0.0208196,2.58105,2.58105,0.306864
