id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201176112,68546452,16697,5906420,381639,321618000,50380200,0.0646142,8.52974,8.58745,0.173606
201168400,68546452,402,1974130,225822,111576000,34625000,0.114391,17.5394,17.5593,0.304984
201169147,68546452,687,5761950,536010,331605000,79170000,0.0930258,13.7401,13.7712,0.26194
201178270,68546452,17297,26427.4,1205.29,1233240,172358,0.0456077,6.52196,0,0
201178485,68546452,17361,1141080,87139.9,66346900,12385600,0.0763664,10.8543,10.6651,0.213034
201168550,68546452,450,990731,12334.4,14453300,1752710,0.0124498,1.76911,1.75167,0.428752
201177866,68546452,17129,691097,44812.4,35511800,6485450,0.0648424,9.38427,9.47293,0.210916
201180558,68546452,111220858,88151.8,6134.8,3991170,923106,0.0695935,10.4718,10.4837,0.17766
201172315,68546452,16283,29827.5,1960.87,1483840,283850,0.0657404,9.5164,0,0
201169716,68546452,905,453146,37329.6,19387400,5590510,0.0823788,12.3371,12.3398,0.281436
201180607,68546452,111220878,1254520,78138.8,61859000,10789900,0.0622857,8.6008,8.60724,0.329154
201170793,68546452,15711,64259.8,2538.87,2443910,410934,0.0395095,6.39488,6.39832,0.00860364
201168819,68546452,574,3807020,303759,223641000,47790600,0.0797892,12.5533,12.5522,0.324843
201180186,68546452,111220722,295928,25307.9,17171300,3643430,0.0855204,12.3119,12.3364,0.0779218
201168082,68546452,212,15867500,948583,898437000,144270000,0.0597815,9.09216,9.02374,0.512316
201179673,68546452,17598,269400,6315.86,7025390,933593,0.0234441,3.46545,3.17249,1.19993
201179842,68546452,17646,34968.6,1019.4,1327930,149670,0.0291518,4.28013,0,0
201169404,68546452,803,25011000,2366240,1433040000,345180000,0.094608,13.8012,13.6206,0.253741
201171553,68546452,16010,6698040,694051,348117000,103623000,0.10362,15.4706,15.4415,0.349727
201179435,68546452,17555,69534.1,5509.76,4051280,754886,0.0792382,10.8563,10.8563,0.0174688
201178692,68546452,17418,4808310,326765,252293000,45959900,0.0679585,9.55843,9.45354,0.284058
201170681,68546452,15693,1735840,182593,114877000,31210700,0.10519,17.9802,17.9406,0.395845
201172040,68546452,16174,3127300,306035,195278000,47575300,0.0978593,15.2129,14.6373,0.288567
201178244,68546452,17280,3146190,185925,161977000,28129400,0.0590953,8.94077,8.93882,0.287408
201179472,68546452,17563,430447,22100.8,19461300,3200600,0.0513438,7.43552,7.19989,0.61988
201169361,68546452,781,44146.7,3073.26,2441170,471351,0.0696146,10.6769,10.7316,0.046192
201168773,68546452,551,550373,65445.4,33841000,10087700,0.118911,18.3289,18.3144,0.117319
201178894,68546452,17473,133698,2123.67,3510660,325869,0.0158841,2.43736,2.40831,0.595803
201171992,68546452,16154,1119010,131783,75806500,20722300,0.117768,18.5185,18.5185,0.221226
201168349,68546452,367,2159930,209029,121907000,29949700,0.0967758,13.8661,13.8585,0.263017
201180546,68546452,111220852,1380200,94074.8,72347000,12940800,0.0681601,9.37604,9.38189,0.273672
201167802,68546452,82,344186,20144.9,18944900,2883140,0.0585291,8.37668,8.31722,0.260862
201178250,68546452,17283,804272,51468.9,42138000,7654520,0.0639945,9.51733,9.51727,0.148691
201178292,68546452,17311,2186060,145266,115939000,22398100,0.0664513,10.2459,9.9749,0.313816
201176544,68546452,16861,725796,46642.3,40565700,6642300,0.0642636,9.15175,8.9603,0.420342
201176491,68546452,16841,2721120,100628,150607000,14849800,0.0369804,5.45724,5.43449,0.443856
201176532,68546452,16859,113010,6840.33,6293530,978313,0.0605285,8.65686,8.80648,0.222278
201169607,68546452,882,1084100,145871,67905700,21099600,0.134555,19.4627,19.589,0.128221
201180675,68546452,111220904,605805,29159.6,26055700,4175220,0.0481336,6.89202,6.83781,0.396436
201179330,68546452,17523,3311090,178950,161277000,27495000,0.0540458,8.30391,8.29244,0.512748
201179461,68546452,17560,69667.1,6377.07,4597150,1030800,0.0915364,14.7961,14.8001,0.11065
201178313,68546452,17324,244783,15495.1,12718100,2203630,0.0633014,9.00238,9.00238,0.119613
201179545,68546452,17585,138783,13796.6,9233030,2290750,0.0994115,16.506,16.5091,0.120927
201168552,68546452,451,104801,17191.4,7554480,2869350,0.164038,27.379,27.3789,0.0154074
201168711,68546452,524,419628,51864.9,27092100,8227700,0.123597,19.6071,19.6071,0.335538
201179510,68546452,17575,34200.8,3452.06,2322360,586414,0.100935,17.1462,0,0
201176680,68546452,16877,5446950,450714,298187000,65939900,0.0827461,12.1058,12.0407,0.243581
201171448,68546452,15960,1593950,151977,117181000,21738900,0.0953459,13.6384,13.6849,0.0724097
201168737,68546452,534,345490,33709.3,20198200,4997510,0.0975695,14.465,14.3688,0.0849726
201171804,68546452,16112,69884,8312.27,4582240,1283600,0.118944,18.3675,18.3675,0.0113365
201180583,68546452,111220872,209373,11067.7,10884800,1519120,0.0528609,7.25556,7.25647,0.159804
201177827,68546452,17112,236960,17480.5,12046200,2498230,0.07377,10.5429,10.6982,0.102258
201178996,68546452,17491,34952.4,931.656,1416540,140074,0.026655,4.00756,0,0
201179335,68546452,17525,3311090,178950,161277000,27495000,0.0540458,8.30391,8.29244,0.512748
201173775,68546452,16466,3263810,297502,183036000,42944300,0.0911519,13.1577,12.8919,0.220216
201175004,68546452,16578,2783320,231739,151552000,32928500,0.0832599,11.8307,11.7582,0.148236
201169009,68546452,629,3187700,286867,171613000,39831500,0.0899918,12.4953,12.4932,0.120482
201171471,68546452,15969,5255160,643639,358269000,98942000,0.122477,18.8276,18.5847,0.275249
201180257,68546452,111220764,34966.8,3446.15,2173420,529269,0.0985547,15.1363,0,0
201167683,68546452,9,1596860,211489,108364000,31498500,0.132441,19.7253,19.5944,0.116103
201170289,68546452,10678,3185530,97918.3,184576000,15639900,0.0307385,4.90968,4.86725,0.0972699
201178800,68546452,17443,1312700,77014.5,59437300,11820500,0.0586689,9.00477,8.69544,0.662537
201176906,68546452,16931,64095,3608.77,3552130,544478,0.0563035,8.49485,8.49782,0.0730435
201176427,68546452,16814,55836800,1894370,3084110000,281570000,0.0339269,5.04273,5.04912,0.362882
201178965,68546452,17487,2400040,157222,123816000,21842900,0.065508,9.10107,9.02415,0.299522
201171273,68546452,15881,242841,24184.5,14456500,3773930,0.0995901,15.5407,15.5464,0.0886707
201172855,68546452,16328,5490830,418852,288538000,59846200,0.0762821,10.8993,10.5108,0.341773
201177192,68546452,16991,2493900,189284,133459000,26868200,0.0758987,10.7736,10.774,0.154998
201169526,68546452,852,3630930,252866,186718000,35096500,0.0696423,9.66598,9.86113,0.21795
201168029,68546452,184,2128300,146238,103584000,21396700,0.0687112,10.0534,10.241,0.34473
201176888,68546452,16925,4749090,150884,252399000,23448000,0.0317712,4.93737,4.91699,0.287396
201172969,68546452,16336,244783,30456.9,16603700,4689650,0.124424,19.1584,19.1584,0.0953062
201172100,68546452,16198,244783,24917.6,14577900,3593550,0.101795,14.6806,14.6806,0.171096
201177074,68546452,16947,17759300,502497,909903000,79871600,0.0282948,4.49744,4.43452,0.339979
201171058,68546452,15828,5380960,466206,292448000,67315600,0.0866399,12.51,12.5183,0.306411
201172326,68546452,16287,907511,98942.9,61493600,15419100,0.109027,16.9906,16.9772,0.20452
201168289,68546452,333,349690,36077.8,20862000,5203550,0.103171,14.8805,14.8805,0.0739494
201177026,68546452,16936,75869.1,5277.52,4440080,806462,0.0695608,10.6296,10.6375,0.0772328
201176006,68546452,16683,789135,64269.9,43933000,8784210,0.0814434,11.1314,11.0817,0.135487
201178255,68546452,17287,69769.5,1030.61,2299240,156150,0.0147716,2.23809,2.23808,0.0198413
201173151,68546452,16359,631940,59935,36060300,8710210,0.0948428,13.7833,13.2238,0.276391
201171998,68546452,16157,244783,25227,16594700,3847560,0.103059,15.7183,15.7183,0.0759113
201168822,68546452,576,68635.3,3352.96,3036930,485637,0.0488519,7.07562,7.11958,0.460068
201177891,68546452,17139,520430,37923.4,28213200,5590480,0.0728695,10.742,10.7458,0.125848
201174645,68546452,16554,69938,6271.14,4012510,914032,0.0896671,13.0692,13.0692,0.113566
201180017,68546452,111220664,870687,60044.7,45649900,8834260,0.0689624,10.1463,10.2436,0.177377
201167893,68546452,138,3791620,347924,209064000,48659800,0.0917614,12.8335,12.7731,0.1361
201172803,68546452,16323,6133110,479194,327002000,69216300,0.0781323,11.2857,10.8641,0.349164
201168227,68546452,292,124749,12701.5,7998740,2065140,0.101817,16.5544,16.723,0.349386
201176153,68546452,16714,73784.3,4354.59,3527980,619492,0.0590179,8.39598,8.44543,0.185708
201172775,68546452,16317,1083110,86473.2,61636800,12800200,0.0798376,11.818,11.8177,0.232745
201170654,68546452,15683,68122,4105.84,3259930,629888,0.0602719,9.24647,9.26368,0.141582
201169829,68546452,962,10025700,856025,440967000,125665000,0.0853834,12.5344,12.535,0.416149
201170988,68546452,15804,969171,103881,62500700,14578500,0.107185,15.0422,15.0322,0.0821016
201172092,68546452,16196,436092,41546.6,27429500,6281440,0.0952702,14.4039,14.037,0.206351
201173482,68546452,16413,2164740,215858,127564000,31020100,0.0997152,14.3297,14.3285,0.0513043
201168120,68546452,238,139876,8362.5,6975590,1249080,0.0597851,8.92994,8.92994,0.0321621
201167815,68546452,88,3460360,397501,220477000,58758500,0.114873,16.9805,16.979,0.155179
201175816,68546452,16656,209814,19785.8,12051200,2705780,0.0943015,12.8961,12.8961,0.0256253
201180741,68546452,112892269,139876,10763.6,7458120,1846010,0.0769508,13.1975,13.1975,0.162934
201170838,68546452,15734,206889,8310.63,9100940,1250090,0.0401695,6.04231,6.06056,0.282795
201170286,68546452,10677,3959830,113131,208363000,17952000,0.0285695,4.53352,4.53159,0.121038
201175586,68546452,16631,3496430,282480,191080000,41560100,0.0807911,11.8864,11.8301,0.155333
201178015,68546452,17190,34969,2600.1,2016160,387741,0.0743545,11.0881,0,0
201178572,68546452,17383,1177850,52198.8,47201200,8047110,0.0443171,6.83205,6.47798,0.801314
201177530,68546452,17087,209814,18029,12175700,2733300,0.0859286,13.0272,13.0272,0.109073
201169538,68546452,856,38323700,3757720,2203470000,545704000,0.0980521,14.2393,14.0581,0.221596
201176385,68546452,16798,382413,27984.8,19563400,3881790,0.0731794,10.1508,10.1743,0.119381
201168105,68546452,231,69938,5774.81,4057280,849990,0.0825705,12.1535,12.1535,0.0650002
201170554,68546452,15615,877091,89341.2,52823800,13531500,0.101861,15.4277,15.3651,0.275938
201171923,68546452,16130,19939300,1985800,1124960000,345608000,0.0995922,17.333,17.086,0.259647
201173425,68546452,16403,244783,28172.5,14673600,4029300,0.115092,16.4607,16.4607,0.0753696
201172140,68546452,16218,244783,27005.8,15855200,4101860,0.110326,16.7571,16.7571,0.198383
201171475,68546452,15971,5255160,643639,358269000,98942000,0.122477,18.8276,18.5847,0.275249
201174855,68546452,16564,668601,60193.8,37810800,8577740,0.0900294,12.8294,12.7003,0.135101
201169513,68546452,845,1874560,161133,101213000,25419400,0.0859578,13.5602,13.6895,0.270482
201172168,68546452,16231,388063,27310.9,19548100,3839190,0.0703774,9.89321,9.70219,0.290993
201171615,68546452,16038,5100990,479232,274707000,70152300,0.0939489,13.7527,13.922,0.256376
201170003,68546452,1049,2560520,120177,149980000,19160200,0.0469347,7.48295,7.35976,0.633799
201173374,68546452,16387,1119010,113350,74161500,18282100,0.101295,16.3378,16.3378,0.173934
201171976,68546452,16147,69938,7618.84,4292300,1208020,0.108937,17.2728,17.2728,0.198852
201168845,68546452,589,7062460,799501,435705000,128016000,0.113204,18.1262,18.1258,0.345561
201170612,68546452,15664,347010,21631.9,16905200,3225980,0.0623379,9.29649,9.74754,0.295126
201174318,68546452,16538,697898,60279.4,37938900,8727530,0.0863728,12.5054,12.1354,0.242089
201172759,68546452,16314,1083110,86473.2,61636800,12800200,0.0798376,11.818,11.8177,0.232745
201171572,68546452,16021,49566800,4934410,2586700000,730867000,0.0995507,14.7451,14.64,0.450978
201169311,68546452,765,63774.5,5313.86,3483440,753584,0.0833227,11.8164,11.714,0.0954646
201168375,68546452,382,13528500,1196880,724506000,204716000,0.0884709,15.1322,15.0543,0.257953
201173919,68546452,16492,2758610,240418,151777000,34967000,0.0871518,12.6756,12.5564,0.175669
201177573,68546452,17101,844914,62842.6,47134600,9261830,0.0743774,10.9619,10.7098,0.198193
201176393,68546452,16800,164844,13483.6,9006460,2038210,0.081796,12.3644,12.2902,0.140522
201169488,68546452,834,3264630,187831,158941000,26306100,0.0575352,8.0579,8.07519,0.424391
201169794,68546452,943,6852950,557390,308078000,82286900,0.0813358,12.0075,11.9225,0.492151
201175947,68546452,16667,559504,48949.9,31267200,6658690,0.087488,11.9011,11.9011,0.0508896
201177355,68546452,17033,1398530,96419.7,76278500,14366600,0.0689436,10.2726,10.0609,0.238511
201178525,68546452,17372,956615,70924.3,51772300,9885930,0.0741409,10.3343,10.291,0.124541
201168104,68546452,230,103267,1461.5,2693930,225604,0.0141527,2.18467,2.1856,0.439751
201171486,68546452,15977,406415,50229.2,27066200,7307960,0.123591,17.9815,18.1688,0.106868
201171528,68546452,15997,983543,104609,61847000,17574800,0.10636,17.8689,17.8595,0.233591
201172046,68546452,16178,163035,8612.66,8477250,1277860,0.0528271,7.83797,7.96355,0.294945
201171392,68546452,15938,1698890,223478,115485000,37199700,0.131544,21.8965,21.3475,0.235463
201170823,68546452,15727,139876,8700.76,7887080,1385630,0.0622034,9.90616,9.90616,0.349688
201173377,68546452,16388,944163,95361.7,63136200,15582300,0.101001,16.5039,16.5039,0.185055
201169989,68546452,1044,112857,7773.71,5534280,1222170,0.068881,10.8294,11.0941,0.363295
201168843,68546452,588,3741680,393782,211470000,59416900,0.105242,15.8797,15.8797,0.250737
201176325,68546452,16777,515943,36318.4,26914000,4886720,0.0703923,9.47143,9.40018,0.100754
201169475,68546452,828,5372990,329896,280737000,43979200,0.0613989,8.18523,8.24092,0.226826
201176283,68546452,16765,209814,17568.3,12196400,2453770,0.0837327,11.695,11.695,0.0825979
201178002,68546452,17182,5882150,371918,305866000,56793600,0.0632281,9.65524,9.59395,0.365566
201168371,68546452,381,2928160,173273,140461000,26371800,0.0591747,9.00628,9.08601,0.396498
201170519,68546452,15599,2807850,318491,180630000,49465300,0.113429,17.6168,17.4891,0.299607
201172653,68546452,16297,594260,46322.5,35740900,6991890,0.0779498,11.7657,11.7644,0.232019
201167813,68546452,87,349690,37919.4,23103700,5787210,0.108437,16.5495,16.5495,0.202025
201175402,68546452,16612,1542750,122848,81269600,17172300,0.0796294,11.131,11.0455,0.170271
201170930,68546452,15785,3227860,337834,192151000,49332500,0.104662,15.2833,15.2537,0.142451
201177590,68546452,17105,152692,12389.9,8511710,1800450,0.0811432,11.7914,11.7273,0.0755696
201170456,68546452,15570,174845,14280.1,9761260,2117960,0.0816727,12.1134,12.1134,0.0619045
201176479,68546452,16828,45981000,1545240,2541870000,229541000,0.033606,4.99208,4.98943,0.371422
201178531,68546452,17373,1456350,121203,80465700,18546700,0.083224,12.7351,12.3612,0.324793
201174625,68546452,16548,1452110,122950,79617200,17445800,0.0846698,12.0141,11.9541,0.163272
201179612,68546452,17593,138669,3071.12,4118190,466498,0.0221472,3.36412,3.3551,0.593595
201170537,68546452,15606,524239,78496.9,39873100,12721100,0.149735,24.2659,24.2646,0.081591
201170478,68546452,15584,209793,25850.4,14394500,4034890,0.123219,19.2328,19.2329,0.119508
201179498,68546452,17573,243340,16206.2,13061800,2511470,0.066599,10.3208,10.3574,0.510083
201168997,68546452,622,104737,7812.18,5067990,1126420,0.0745889,10.7547,10.7517,0.235564
201169820,68546452,957,7592920,213883,423034000,31879900,0.0281688,4.19864,4.20052,0.137985
201178006,68546452,17183,970083,67198.6,49698100,9622520,0.069271,9.91928,9.77481,0.232251
201180598,68546452,111220876,694335,54764.3,38888100,7462190,0.078873,10.7473,10.741,0.047205
201169025,68546452,636,2203050,241097,130979000,34731700,0.109438,15.7653,15.7653,0.090399
201180577,68546452,111220870,211701,10502.8,9423080,1431420,0.0496115,6.76152,6.37697,0.436548
201170327,68546452,10697,524244,34813.3,29809800,5089630,0.0664067,9.70851,9.78385,0.262233
201169926,68546452,1007,8411860,223714,442839000,34712500,0.0265951,4.12661,4.1135,0.185474
201178548,68546452,17378,51400,5606.23,3125360,881049,0.109071,17.141,16.8474,0.17293
201175673,68546452,16647,69938,6517.59,3886990,931077,0.093191,13.3129,13.3129,0.0681069
201176850,68546452,16903,69938,6175.17,3983840,933682,0.0882949,13.3501,13.3501,0.177379
201168747,68546452,541,276481,38906.7,18726800,6035970,0.140721,21.8314,21.8323,0.073546
201178161,68546452,17237,1179160,88419.2,64023600,12629800,0.0749848,10.7109,10.5897,0.197648
201169130,68546452,679,2832490,266706,172656000,40844600,0.0941596,14.42,14.42,0.180442
201168145,68546452,247,69805.3,8382.71,4668770,1346140,0.120087,19.2842,19.2843,0.0596756
201168543,68546452,446,351410,35531.7,20881600,6155820,0.101112,17.5175,17.2447,0.166536
201176122,68546452,16701,944163,42134.6,43582600,5638750,0.0446264,5.97222,5.97222,0.391727
201168662,68546452,502,7698020,723449,440052000,117505000,0.0939786,15.2643,15.0641,0.292098
201173501,68546452,16416,904891,88850,51468800,12685800,0.0981887,14.0191,14.0176,0.0444885
201176899,68546452,16929,1320510,69354.7,72747800,10397100,0.0525212,7.87356,7.99044,0.205501
201176596,68546452,16869,1142010,115963,68149000,17346000,0.101542,15.189,15.1602,0.165743
201175201,68546452,16595,104907,8248.3,5232340,1129620,0.0786249,10.7678,10.7678,0.110675
201170808,68546452,15720,34728.8,902.936,1284730,137905,0.0259996,3.97091,0,0
201169902,68546452,989,1636900,62792.7,83825800,9226760,0.0383606,5.63671,5.6363,0.25723
201173634,68546452,16447,199833,17726.3,10943300,2415010,0.0887058,12.0852,12.0421,0.082582
201172262,68546452,16268,103449,10130.8,6274610,1504120,0.0979308,14.5398,14.5234,0.106981
201171390,68546452,15937,3695890,322852,211691000,54463300,0.0873543,14.7362,14.1251,0.470736
201175970,68546452,16673,312829,26817,17148400,3750310,0.085724,11.9884,11.9817,0.104918
201167839,68546452,103,69938,8586.82,4727700,1303420,0.122778,18.6367,18.6367,0.191742
201169410,68546452,804,135299,10553.6,6836610,1484060,0.0780019,10.9687,10.9848,0.0418608
201178536,68546452,17375,1456350,121203,80465700,18546700,0.083224,12.7351,12.3612,0.324793
201175646,68546452,16640,174845,14147.1,9405440,2072320,0.0809124,11.8523,11.8523,0.129412
201178150,68546452,17233,207355,16515.9,11834100,2375540,0.0796505,11.4564,11.4566,0.146084
201176838,68546452,16900,489566,46207.9,29007900,6965300,0.0943855,14.2275,14.2275,0.166779
201169885,68546452,982,279752,28574.8,17556300,4860800,0.102143,17.3754,17.3754,0.191172
201168829,68546452,580,176794,10059.3,8018760,1453020,0.0568985,8.21874,8.28533,0.220624
201175858,68546452,16658,37540000,2618330,2016420000,358039000,0.0697477,9.53753,9.4782,0.264433
201177203,68546452,16993,30380.7,1314.02,1276640,185886,0.043252,6.11857,0,0
201171741,68546452,16095,109525,13335.4,6702700,2044910,0.121757,18.6708,17.9803,0.225961
201179604,68546452,17592,624198,12621.7,18725700,1933290,0.0202206,3.09724,3.0866,0.753007
201179257,68546452,17515,32071,2946.98,2191590,510182,0.0918894,15.9079,0,0
201168531,68546452,441,165093,21334.3,11335500,3267410,0.129226,19.7913,19.8047,0.0336034
201178683,68546452,17414,68649.7,1130.75,2145280,172334,0.0164713,2.51034,2.49786,0.616233
201170672,68546452,15690,134555,2906.36,4134890,521400,0.0215998,3.875,3.82624,0.931088
201170993,68546452,15805,725875,84410.7,47898600,12219600,0.116288,16.8343,16.8312,0.0521502
201174634,68546452,16549,69938,6271.14,4012510,914032,0.0896671,13.0692,13.0692,0.113566
201170176,68546452,1085,593234,77157.3,35367500,11031500,0.130062,18.5956,18.599,0.163952
201178028,68546452,17194,29598.5,2502.17,1599890,355725,0.084537,12.0183,0,0
201178624,68546452,17398,69863.6,4119.31,3747060,643484,0.0589622,9.21058,9.21051,0.150408
201178874,68546452,17470,978467,73834.1,55474800,11136200,0.075459,11.3813,11.3798,0.178076
201176903,68546452,16930,658459,32161.2,34779700,4768240,0.0488431,7.24152,7.36903,0.243363
201168007,68546452,170,805724,71025.1,44661500,10643300,0.0881507,13.2097,13.2181,0.15773
201168585,68546452,467,13731100,1432210,854981000,219692000,0.104304,15.9996,15.9966,0.314282
201176718,68546452,16883,1227300,103814,65808500,14544700,0.0845875,11.851,11.8273,0.152034
201177968,68546452,17168,295928,25307.9,17171300,3643430,0.0855204,12.3119,12.3364,0.0779218
201178181,68546452,17246,848806,53049.4,42394200,7720070,0.0624988,9.0952,9.14679,0.16169
201178971,68546452,17488,1219570,77207.2,60442500,10649800,0.0633069,8.73244,8.6957,0.320373
201171100,68546452,15846,2766020,172659,136439000,27180000,0.0624215,9.82641,9.61697,0.448385
201177850,68546452,17121,387660,29482.6,21081500,4282240,0.0760526,11.0464,11.0329,0.0906608
201179522,68546452,17578,34298.1,3201.42,2255960,544571,0.093341,15.8776,0,0
201177295,68546452,17013,734349,62377.8,42282400,9582990,0.084943,13.0496,13.0496,0.167498
201170035,68546452,1064,6045340,181712,340360000,29008600,0.0300582,4.79851,4.77422,0.126468
201173029,68546452,16342,107602,11199.4,6169010,1913150,0.104081,17.7798,17.6104,0.17151
201171070,68546452,15832,1215390,111640,66385000,16998200,0.0918556,13.9858,13.8637,0.390554
201174931,68546452,16572,139876,11456,7187110,1619060,0.0819009,11.575,11.575,0.11307
201177821,68546452,17110,372184,21645.4,20978800,3125530,0.0581579,8.3978,8.28388,0.219727
201176502,68546452,16847,839051,77431.2,47396300,11087300,0.0922842,13.2141,13.214,0.148245
201177989,68546452,17176,532544,36525.7,27794200,5302760,0.0685873,9.95742,9.97685,0.195869
201177284,68546452,17011,139876,15462,8818840,2371440,0.110541,16.9539,16.9539,0.0299965
201177561,68546452,17098,759212,51228.9,43662400,7962510,0.0674764,10.4879,10.1688,0.277081
201172162,68546452,16229,591902,68165.6,37184500,10046300,0.115164,16.9729,16.9538,0.160156
201175141,68546452,16588,383914,33055.3,21088000,4947160,0.086101,12.8861,12.884,0.155879
201176264,68546452,16759,34969,2196.85,1690990,306635,0.0628228,8.76876,0,0
201173531,68546452,16421,794680,57651.8,43089700,8199680,0.0725471,10.3182,10.3369,0.195408
201169331,68546452,772,2517770,292975,152301000,44921000,0.116363,17.8416,17.8416,0.290302
201177487,68546452,17070,104907,5964.83,4616170,901167,0.0568583,8.59015,8.59015,0.147638
201170330,68546452,10698,364097,31579.9,22916200,4738640,0.0867347,13.0148,12.9713,0.219138
201171253,68546452,15872,828720,101274,51360500,15634400,0.122206,18.8657,18.8732,0.126514
201173335,68546452,16379,139876,9353.76,7482680,1396170,0.0668718,9.98149,9.98149,0.168888
201176445,68546452,16822,1026320,45256.4,53554500,6670290,0.0440958,6.49923,6.50168,0.163031
201167702,68546452,23,1046800,119887,65324500,18240500,0.114527,17.4249,17.4618,0.251296
201180447,68546452,111220824,1212620,91833.6,65493800,12860000,0.0757313,10.6051,10.6545,0.129941
201168653,68546452,498,1779230,170586,98115400,23774700,0.0958767,13.3624,13.3636,0.219285
201179467,68546452,17562,3210550,145665,137614000,22352900,0.0453706,6.96233,6.92358,0.708355
201170820,68546452,15726,139876,8700.76,7887080,1385630,0.0622034,9.90616,9.90616,0.349688
201170951,68546452,15791,209814,20464.7,13150600,2978260,0.0975372,14.1948,14.1948,0.0821769
201172063,68546452,16184,23777.6,1705.43,1228150,235400,0.0717242,9.9001,0,0
201172293,68546452,16279,34969,4350.83,2679250,694301,0.12442,19.8548,0,0
201177375,68546452,17039,902479,51437.1,48968100,7394860,0.0569954,8.19394,8.11842,0.199232
201178937,68546452,17482,211701,10502.8,9423080,1431420,0.0496115,6.76152,6.37697,0.436548
201172171,68546452,16232,388063,27310.9,19548100,3839190,0.0703774,9.89321,9.70219,0.290993
201173320,68546452,16378,139876,9353.76,7482680,1396170,0.0668718,9.98149,9.98149,0.168888
201176114,68546452,16698,5906420,381639,321618000,50380200,0.0646142,8.52974,8.58745,0.173606
201169220,68546452,721,1478230,172314,87468000,24953400,0.116568,16.8806,16.9367,0.111683
201173214,68546452,16363,209814,20831.6,12710400,3243800,0.0992859,15.4603,15.4603,0.0528217
201177128,68546452,16968,1993130,166510,113448000,24717400,0.0835421,12.4013,12.0116,0.311212
201168111,68546452,234,34880.2,4650,2226200,696603,0.133313,19.9713,0,0
201180282,68546452,111220782,26427.4,1205.29,1233240,172358,0.0456077,6.52196,0,0
201167712,68546452,28,69884,8312.27,4582240,1283600,0.118944,18.3675,18.3675,0.0113365
201177981,68546452,17173,214410,14380.3,12030400,2100190,0.0670691,9.7952,9.64249,0.172454
201168154,68546452,255,1138880,85842.7,60120000,12278100,0.0753748,10.7808,10.8088,0.198085
201171164,68546452,15865,1338680,123495,82641900,18814500,0.0922516,14.0546,13.9884,0.121006
201179833,68546452,17645,349630,11186.4,11921700,1692410,0.0319951,4.84058,4.84093,0.811367
201169562,68546452,868,81886.2,6538.29,4881400,957653,0.079846,11.6949,11.81,0.0527178
201176195,68546452,16733,244783,26087,14643700,3970190,0.106572,16.2192,16.2192,0.120432
201177252,68546452,17002,34969,3018.13,2090760,439573,0.0863087,12.5704,0,0
201173269,68546452,16367,244783,22295.2,14524800,3389820,0.0910815,13.8483,13.8483,0.187817
201171355,68546452,15922,7292550,785990,457860000,120993000,0.10778,16.5914,16.2246,0.37233
201168283,68546452,329,9912410,1166810,598164000,177837000,0.117712,17.9409,17.8756,0.280939
201176458,68546452,16825,195255,9118.79,10248200,1306030,0.046702,6.68885,6.72771,0.193635
201172683,68546452,16299,384659,32428.6,24319100,4900790,0.0843048,12.7406,12.7406,0.183837
201170550,68546452,15612,34411.6,1694.87,1442170,274901,0.0492529,7.98862,0,0
201170562,68546452,15619,704602,73303.3,43565600,11192100,0.104035,15.8843,15.8106,0.273431
201171786,68546452,16109,1005410,83641.6,55506700,13459900,0.0831911,13.3874,13.3823,0.258352
201175958,68546452,16669,3425630,262292,187058000,36546900,0.0765676,10.6687,10.5641,0.163473
201179375,68546452,17540,1454080,79118.7,68750700,11677500,0.0544115,8.03085,7.62529,0.484365
201171321,68546452,15907,38565200,2699540,2377610000,404256000,0.0699993,10.4824,10.5234,0.401662
201167772,68546452,63,139876,18011.6,9339920,2689520,0.128769,19.2279,19.2279,0.074369
201177103,68546452,16957,375022,24467.9,19846800,3612330,0.0652439,9.63232,9.55483,0.251458
201172797,68546452,16322,6133110,479194,327002000,69216300,0.0781323,11.2857,10.8641,0.349164
201168231,68546452,295,802065,118852,53428800,19314700,0.148182,24.0812,24.0802,0.119642
201172695,68546452,16300,34969,3041.97,2187580,473914,0.0869906,13.5524,0,0
201174924,68546452,16571,500982,41248.5,27103600,5785800,0.0823353,11.5489,11.5388,0.177745
201178501,68546452,17366,2264230,173045,124488000,24384500,0.0764257,10.7694,10.6905,0.193617
201168333,68546452,361,8056960,761953,419829000,111593000,0.0945708,13.8505,13.9891,0.439759
201169240,68546452,727,410701,49131,27341200,7781740,0.119627,18.9474,18.8621,0.113156
201177522,68546452,17085,1849530,150115,107556000,22836700,0.0811641,12.3473,12.3376,0.229575
201170568,68546452,15622,15039500,1175280,824018000,188096000,0.0781468,12.5068,12.3165,0.59198
201173102,68546452,16351,24613.5,1965,1233760,281673,0.0798341,11.4438,0,0
201169823,68546452,958,2762550,291623,178237000,44618300,0.105563,16.1511,16.1511,0.129188
201171257,68546452,15873,1223620,149624,75557100,23019400,0.12228,18.8125,18.7831,0.112235
201168777,68546452,554,168999,16611.9,10267300,2320760,0.0982954,13.7324,13.7217,0.0715463
201171588,68546452,16027,11348800,1530700,761542000,230763000,0.134877,20.3336,20.1356,0.116793
