id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201151479,68562994,182305689,3881560,321050,200962000,44370700,0.0827117,11.4312,11.4312,0.448344
201143822,68562994,257,489566,48492.8,30163100,6916310,0.0990527,14.1274,14.1274,0.0700351
201158217,68562994,16414,174845,4844.34,6861810,601875,0.0277065,3.44234,3.44234,0.0663841
201148431,68562994,628,314721,16776.3,15074400,2424430,0.0533053,7.70342,7.70342,0.157555
201161477,68562994,16820,9020280,273349,406572000,43193900,0.0303039,4.78853,4.78865,0.253811
201160583,68562994,16676,1363790,71486.5,62823600,10022500,0.0524175,7.34899,7.34899,0.132563
201141873,68562994,19,244783,9641.89,10093900,1242860,0.0393895,5.0774,5.0774,0.203727
201163769,68562994,17245,34969,872.711,1439860,115568,0.0249567,3.30486,0,0
201160399,68562994,16656,209814,10512.1,9121470,1384530,0.0501019,6.59885,6.59885,0.0448864
201153663,68562994,15844,2893370,229684,153300000,31618800,0.0793829,10.928,10.9278,0.117761
201163154,68562994,17094,34892.4,1507.19,800200,270398,0.0431955,7.74948,0,0
201157452,68562994,16288,209814,12918.8,10856200,1738590,0.0615726,8.28634,8.28634,0.0866979
201150502,68562994,970,734349,17822.1,29184800,2324370,0.0242692,3.16522,3.16522,0.238119
201144945,68562994,351,3916520,276039,204511000,36772500,0.0704807,9.38908,9.38908,0.235461
201161542,68562994,16870,244783,17847.5,11973400,2486090,0.0729117,10.1563,10.1563,0.0770398
201164493,68562994,17303,349690,14234,16213100,1889370,0.0407046,5.40297,5.40297,0.0913485
201165648,68562994,17516,34969,1188.44,1786840,159630,0.0339855,4.5649,0,0
201148023,68562994,582,1188950,57071.7,59320300,7197540,0.0480019,6.05371,6.05371,0.26129
201162703,68562994,16981,524535,22995.7,22504800,3209780,0.0438402,6.11928,6.11928,0.0688349
201162758,68562994,16993,34969,2518.81,1803730,392279,0.0720298,11.2179,0,0
201153020,68562994,15782,2832490,91335,127602000,11459200,0.0322455,4.04563,4.04563,0.263998
201160999,68562994,16733,244783,12347.6,10509900,1633860,0.0504431,6.67474,6.67474,0.116263
201147473,68562994,532,589684,10754.1,11981500,1481570,0.0182371,2.51248,2.50119,0.35598
201165868,68562994,111220650,104907,5628.79,5888970,878246,0.053655,8.37166,8.37166,0.353709
201143399,68562994,199,1783400,145863,105869000,19972100,0.0817893,11.1989,11.1989,0.127985
201144082,68562994,289,34969,4653.59,2516110,713626,0.133078,20.4074,0,0
201142431,68562994,71,139876,7984.91,7336790,1050690,0.0570856,7.51158,7.51158,0.335703
201152172,68562994,15676,310705,23076.6,18742600,3373940,0.0742718,10.859,10.8577,0.342896
201153604,68562994,15837,979132,63033.2,51955400,8353980,0.0643766,8.53202,8.53202,0.281285
201163751,68562994,17234,349690,17455.6,16559100,2396420,0.0499173,6.85299,6.85299,0.147466
201160025,68562994,16608,314721,18513,14214200,2487150,0.0588235,7.90272,7.90272,0.138649
201156833,68562994,16203,244783,9184.62,10978800,1181210,0.0375215,4.82554,4.82554,0.314769
201149820,68562994,830,2061930,133235,108418000,18147800,0.0646169,8.8014,8.8012,0.270466
201161299,68562994,16773,1153980,74501,53797800,10231700,0.0645602,8.86649,8.86649,0.263378
201143554,68562994,218,1853360,104444,84395800,14330500,0.056354,7.73218,7.73218,0.135448
201144116,68562994,292,169994,12183.4,8198960,1743170,0.0716698,10.2543,10.1736,0.330723
201148888,68562994,684,383591,25415.8,21191800,3535470,0.0662576,9.21677,9.21392,0.217527
201151088,68562994,10698,559504,40118.5,29387800,5743020,0.0717037,10.2645,10.2645,0.139061
201164842,68562994,17348,23566.3,814.822,1324070,121115,0.0345758,5.13933,0,0
201163239,68562994,17124,1049040,62676.3,49428100,8964610,0.0597464,8.54554,8.5456,0.318689
201154823,68562994,15993,2272950,267055,141428000,38805400,0.117493,17.0727,17.0727,0.0831478
201163157,68562994,17095,5315060,286036,255113000,41646600,0.0538161,7.83559,7.83541,0.354361
201165882,68562994,111220670,699380,40999.1,32573600,5842740,0.058622,8.35417,8.35417,0.145812
201144124,68562994,294,21890600,1339160,1069650000,181167000,0.0611751,8.27601,8.27601,0.169952
201166035,68562994,111220852,1929420,108010,89142900,15214700,0.0559805,7.88565,7.82861,0.30716
201163177,68562994,17101,1084040,53851.1,49560500,7653350,0.0496763,7.06004,7.06004,0.25583
201151051,68562994,10693,419628,21913,18946400,3304370,0.0522201,7.87452,7.87452,0.152272
201157829,68562994,16358,4545970,288697,209969000,39340000,0.0635061,8.65381,8.65381,0.204582
201157850,68562994,16364,2657640,156269,125240000,22346600,0.0587997,8.40841,8.40841,0.234917
201156057,68562994,16028,6993800,660460,408854000,89169700,0.0944351,12.7498,12.7498,0.0767158
201161277,68562994,16767,384659,20348.1,18120700,2777550,0.0528991,7.22082,7.22082,0.225532
201156330,68562994,16114,51823500,3608790,2756340000,555232000,0.0696361,10.7139,10.7138,0.311201
201144982,68562994,354,82569600,3322780,3613420000,467706000,0.0402421,5.66438,5.6538,0.504552
201150751,68562994,1038,2552740,282627,169823000,40056900,0.110715,15.6917,15.6917,0.129333
201163187,68562994,17105,174845,10025.4,7970130,1394110,0.0573387,7.97341,7.97341,0.0873112
201161685,68562994,16893,1223920,65053.3,54111500,8824460,0.0531518,7.21003,7.21003,0.197948
201150778,68562994,1054,1363790,105233,76991000,13535700,0.0771621,9.92504,9.92504,0.192869
201166131,68562994,124372424,34969,1198.69,1628810,168515,0.0342786,4.81899,0,0
201153771,68562994,15855,7868020,668126,439759000,91830900,0.0849166,11.6714,11.6714,0.229856
201154493,68562994,15948,1013790,131712,70928600,20162200,0.12992,19.8878,19.8874,0.0962646
201151726,68562994,15601,2828340,194514,151190000,26396700,0.068773,9.33294,9.23946,0.311657
201153734,68562994,15851,52087400,4608670,2990730000,631054000,0.0884794,12.1153,12.0881,0.182091
201147316,68562994,510,384659,38742.7,21701000,5271650,0.10072,13.7047,13.7047,0.0582996
201143311,68562994,180,174845,16037,10478200,2371270,0.0917215,13.5622,13.5622,0.227458
201145429,68562994,375,25876900,1676710,1338890000,257759000,0.0647958,9.96097,9.96093,0.291482
201156074,68562994,16036,3660670,145694,120892000,20496000,0.0397998,5.59896,5.20822,0.74116
201157369,68562994,16274,174840,11461.9,8963390,1578970,0.0655565,9.03092,9.03104,0.310123
201165177,68562994,17400,3095270,114796,131471000,15328800,0.0370875,4.95234,4.97189,0.268636
201142761,68562994,123,419628,20220.1,18493800,2889750,0.0481858,6.88646,6.88646,0.302111
201160654,68562994,16684,6399330,431143,325159000,58635900,0.0673732,9.16282,9.16282,0.134504
201159425,68562994,16543,174845,6058.43,6794990,785474,0.0346503,4.4924,4.4924,0.0481721
201150664,68562994,996,839256,42058.7,33878400,6078260,0.0501142,7.24244,7.24244,0.327645
201159772,68562994,16581,769318,42033.6,36050400,5878000,0.0546375,7.64053,7.64053,0.168322
201150739,68562994,1029,139876,8035.76,6441610,1087380,0.0574492,7.77385,7.77385,0.0950936
201153704,68562994,15848,694293,38430.4,31819800,5774700,0.0553518,8.31738,9.20319,0.289215
201156804,68562994,16193,1084040,85783.4,61039800,12484700,0.0791331,11.5168,11.5168,0.193473
201165711,68562994,17543,113286,3081.69,3350340,519812,0.0272028,4.5885,4.52968,0.699281
201142316,68562994,51,7028770,346019,319820000,45075700,0.049229,6.41303,6.41303,0.236363
201161764,68562994,16902,839256,26535.3,34368300,3483230,0.0316177,4.15038,4.15038,0.313801
201162521,68562994,16957,524535,21061.7,23658800,3044930,0.040153,5.80501,5.80501,0.130264
201161432,68562994,16794,69938,2579.04,2771220,340566,0.0368761,4.86954,4.86954,0.0744468
201145393,68562994,374,1014100,71160,49028700,10075000,0.0701706,9.93487,9.93487,0.116409
201166025,68562994,111220844,862537,37276.2,35943100,5486680,0.0432169,6.36109,6.35651,0.462996
201149077,68562994,723,4161310,393585,236156000,52727300,0.0945819,12.6708,12.6708,0.163963
201165635,68562994,17510,185020,6064.9,5600170,905312,0.0327797,4.89305,4.89238,0.20765
201165327,68562994,17430,768797,47020,37457300,6357610,0.0611605,8.26956,8.26961,0.184009
201145597,68562994,393,34969,3406.03,1992300,499646,0.0974013,14.2882,0,0
201165402,68562994,17454,34969,1670.77,1619670,223813,0.0477785,6.40033,0,0
201161132,68562994,16752,3007330,166915,135916000,22981500,0.0555026,7.64181,7.64181,0.308066
201161107,68562994,16750,34969,1255.75,1620190,163747,0.0359104,4.68262,0,0
201150353,68562994,939,104844,9218.42,5800530,1353210,0.0879252,12.9069,12.9069,0.0463481
201147162,68562994,503,3706710,215185,172502000,28908600,0.0580527,7.79898,7.79898,0.141308
201147580,68562994,543,1188950,90538.2,64291100,13624500,0.07615,11.4593,11.4593,0.244609
201160879,68562994,16708,699380,49069.7,32623500,6721710,0.0701617,9.61096,9.61096,0.10591
201146885,68562994,483,1153980,43752.4,58602500,6049710,0.0379144,5.24249,5.24249,0.239526
201145505,68562994,379,413508,11445.1,17667200,1560760,0.0276779,3.77443,3.74051,0.781747
201160773,68562994,16696,979132,63648.6,47567400,8678180,0.0650052,8.86314,8.86314,0.193286
201146332,68562994,444,6888890,280911,307268000,35940900,0.0407774,5.21722,5.21722,0.222625
201151758,68562994,15606,520327,26768.6,26315500,3449940,0.0514459,6.63034,6.63021,0.0878223
201154178,68562994,15904,85787400,4264070,4566160000,619091000,0.0497051,7.21657,7.18673,0.778303
201165076,68562994,17387,759521,33174.1,31683700,4634600,0.0436776,6.10201,5.89114,0.354229
201148523,68562994,642,746799,30847.4,37040700,4405690,0.0413061,5.89944,5.87764,0.25644
201165638,68562994,17512,417618,14960.3,17768400,1988930,0.0358228,4.76257,4.761,0.15793
201150830,68562994,1086,909194,57776.5,40422500,7970280,0.0635469,8.76632,8.76632,0.216776
201150318,68562994,934,559484,34845.4,27183600,5833010,0.0622813,10.4257,10.4255,0.499502
201160244,68562994,16633,909194,36358.5,36416500,4796600,0.0399898,5.27567,5.27567,0.271814
201152470,68562994,15720,34953.2,1151.98,1326700,168735,0.0329578,4.82745,0,0
201157926,68562994,16386,1993230,69164.8,92693000,9446450,0.0346998,4.73926,4.73926,0.180424
201161480,68562994,16821,1503670,56173,65120100,8173480,0.0373574,5.4357,5.4357,0.247344
201161937,68562994,16920,48110700,1814880,2647590000,310459000,0.0377231,6.45302,6.42291,0.281103
201160950,68562994,16715,34969,1631.15,1524600,220831,0.0466456,6.31504,0,0
201163315,68562994,17145,3042200,174120,142319000,23947100,0.0572349,7.87164,7.87172,0.41354
201165798,68562994,17594,455453,5460.62,14410200,739257,0.0119894,1.62313,1.59919,0.281118
201149962,68562994,861,699380,58564.7,40940700,9008870,0.083738,12.8812,12.8812,0.317838
201149403,68562994,777,555912,43208.2,33133000,6191070,0.0777249,11.1368,11.129,0.327378
201163656,68562994,17203,419618,21972.9,18859200,3061520,0.0523639,7.29595,7.29602,0.317971
201148181,68562994,601,279752,36414.1,19239000,5473910,0.130166,19.567,19.567,0.0451306
201158559,68562994,16452,489566,31251.5,24575700,4390800,0.0638351,8.96877,8.96877,0.200683
201150531,68562994,975,34969,1025.87,1296120,133460,0.0293366,3.81652,0,0
201156084,68562994,16039,5006040,476866,286196000,67358900,0.0952582,13.4555,13.3283,0.266732
201157991,68562994,16399,4965600,204514,220107000,26325700,0.0411861,5.30161,5.30161,0.183554
201158369,68562994,16426,174845,5515.4,7167730,693877,0.0315445,3.96853,3.96853,0.196752
201156065,68562994,16030,27503200,2177360,1382310000,307253000,0.0791676,11.1715,10.8501,0.437304
201150627,68562994,980,279748,15442.3,14549400,2100110,0.0552008,7.50714,7.50715,0.251957
201158439,68562994,16434,1293850,65816.6,57279100,9290220,0.0508687,7.18028,7.18028,0.188074
201160718,68562994,16690,3951500,231918,202173000,31985000,0.0586911,8.0944,8.0944,0.173467
201160412,68562994,16657,69938,2873.73,3072900,377376,0.0410896,5.39586,5.39586,0.260036
201161675,68562994,16891,314721,13685.7,13896200,1815330,0.0434852,5.76806,5.76806,0.22585
201144276,68562994,315,217217000,13881400,10158100000,1878530000,0.0639058,8.64817,8.59719,0.54586
201165632,68562994,17509,432259,22868.9,16379400,3415640,0.0529055,7.90184,7.81468,0.360962
201159157,68562994,16521,69938,4472.79,3554430,648140,0.0639536,9.26735,9.26735,0.309912
201153278,68562994,15809,5540930,304365,296183000,40618800,0.0549303,7.33068,7.32181,0.361669
201163643,68562994,17199,34969,681.019,1313890,89169,0.0194749,2.54994,0,0
201163540,68562994,17182,6177200,297186,281057000,42301200,0.0481101,6.84795,6.83508,0.436259
201161486,68562994,16827,454597,20492.5,19693300,2904820,0.0450785,6.38988,6.38988,0.164704
201154279,68562994,15922,8006640,481180,442990000,66073800,0.0600976,8.25238,8.25168,0.294983
201159810,68562994,16585,104907,5070.67,4400890,658580,0.0483349,6.27775,6.27775,0.0890314
201160818,68562994,16700,944163,52683.6,43982400,7207580,0.0557992,7.63384,7.63384,0.160519
201142933,68562994,147,209814,10662.9,9986900,1450210,0.0508207,6.91189,6.91189,0.392059
201157885,68562994,16379,139876,6997.76,6494300,1023260,0.0500283,7.31549,7.31549,0.204793
201156784,68562994,16186,4196280,328517,233484000,47992800,0.0782877,11.437,11.437,0.208686
201143954,68562994,275,15386400,653631,707290000,83836900,0.0424812,5.44878,5.44878,0.318091
201164550,68562994,17306,2342250,123249,107893000,17303100,0.0526197,7.38736,7.38693,0.313078
201148853,68562994,677,34969,4802.9,2606380,715105,0.137347,20.4497,0,0
201149800,68562994,828,6504230,338320,300191000,46870200,0.0520153,7.20611,7.20611,0.205274
201165782,68562994,17586,244451,3108.85,11292600,409487,0.0127177,1.67513,1.6749,0.407451
201145617,68562994,394,4268800,280814,190991000,39240800,0.0657829,9.19245,8.77596,0.549163
201157275,68562994,16252,104897,6785.92,5236820,929095,0.0646912,8.8572,8.85728,0.175404
201160155,68562994,16620,69938,1714.51,2490820,222275,0.0245147,3.17817,3.17817,0.0349942
201160912,68562994,16711,174845,8676.8,7522030,1213590,0.0496257,6.94092,6.94092,0.0856244
201143476,68562994,210,139844,9224.69,7180540,1362360,0.065964,9.74197,9.74187,0.193363
201163761,68562994,17241,909187,59393,43237900,8337770,0.0653254,9.17057,9.17057,0.161508
201165887,68562994,111220686,594473,44021.1,34352100,6913920,0.0740506,11.6303,11.6303,0.261385
201150713,68562994,1020,2307950,147576,105745000,19620600,0.0639423,8.50132,8.50132,0.13854
201150762,68562994,1046,769318,76283.7,44736400,10647900,0.0991576,13.8406,13.8406,0.042951
201151862,68562994,15624,1884570,111664,96106200,15374200,0.0592514,8.15794,8.1761,0.301585
201156006,68562994,16018,48945600,3188390,2170300000,438629000,0.0651414,8.96156,8.91585,0.578593
201163532,68562994,17180,559487,30473.9,25045900,4307930,0.0544676,7.69979,7.69982,0.281273
201146054,68562994,424,376430,38597,23730800,6296260,0.102534,16.7262,16.6711,0.285086
201157334,68562994,16269,384654,30775.7,20905300,4236400,0.0800089,11.0136,11.0135,0.207519
201164898,68562994,17359,69863.4,4438.72,3556470,710300,0.0635342,10.167,10.165,0.254446
201166063,68562994,111220880,104907,2939.93,4665990,389900,0.0280242,3.71663,3.71663,0.456634
201150758,68562994,1041,2902080,158292,171273000,26122100,0.0545443,9.00119,9.00132,0.279314
201163058,68562994,17056,1958260,101497,87457700,14256200,0.0518302,7.28001,7.28001,0.217933
201145269,68562994,367,1468700,103156,76256300,13775000,0.0702364,9.37907,9.37907,0.287515
201163385,68562994,17158,4789350,228135,209494000,32898600,0.0476338,6.86912,6.86791,0.382062
201147694,68562994,551,559504,57369.1,33871600,8092200,0.102536,14.4632,14.4632,0.0885553
201148564,68562994,648,8459780,634581,417116000,85816800,0.0750115,10.1441,10.1438,0.277119
201152464,68562994,15719,69924.2,2438.06,2915550,326377,0.0348672,4.66758,4.66758,0.00706972
201151988,68562994,15656,273647,21149.6,15787400,3030840,0.0772878,11.0757,11.0737,0.102616
201162436,68562994,16947,19937000,708807,1034910000,122848000,0.0355524,6.16183,6.11552,0.328166
201158338,68562994,16421,804287,39293.8,39491400,5319500,0.0488554,6.61394,6.61394,0.251671
201166083,68562994,111220902,69448.7,2706.32,3298530,363096,0.0389686,5.22826,5.22829,0.0099307
201150798,68562994,1067,803900,44695,41942700,6343900,0.0555978,7.8914,7.89022,0.373681
201151111,68562994,10701,874225,71687.2,49563800,10461600,0.0820009,11.9668,11.9668,0.237075
201151428,68562994,10720,9126910,298399,434322000,49137600,0.0326944,5.38381,5.38381,0.141866
201152420,68562994,15712,174642,6538.39,7161720,911637,0.0374388,5.22003,5.21929,0.234019
201162746,68562994,16991,2517770,137350,113235000,18722300,0.0545524,7.43605,7.43605,0.175694
201165599,68562994,17497,832511,43418.3,39114600,6087830,0.0521534,7.31261,7.26326,0.461496
201156618,68562994,16159,384659,19149.9,19412500,2425070,0.0497842,6.30447,6.30447,0.199872
201156659,68562994,16163,6609120,457420,342213000,71236100,0.0692104,10.7784,10.7784,0.353187
201161724,68562994,16899,1853360,73857.6,79512600,9881870,0.0398507,5.33188,5.33188,0.378801
201151844,68562994,15622,13922800,751381,660727000,107068000,0.0539675,7.69009,7.68209,0.428197
201164851,68562994,17350,23566.3,814.822,1324070,121115,0.0345758,5.13933,0,0
201163692,68562994,17207,3057340,126390,135558000,17623200,0.04134,5.76421,5.75865,0.445084
201150689,68562994,1008,3357020,203874,164741000,28329000,0.0607307,8.43873,8.43873,0.167444
201142635,68562994,100,1363790,50011.6,57714900,6622410,0.0366711,4.85588,4.85588,0.176063
201162411,68562994,16938,39074400,1460660,2152430000,253378000,0.0373814,6.4845,6.44719,0.292158
201141807,68562994,4,16645200,813224,791872000,112142000,0.0488562,6.73719,6.73719,0.272202
201165800,68562994,17595,24449.4,231.462,668918,37348.3,0.00946698,1.52758,0,0
201165364,68562994,17443,1305990,61006.5,52516000,8676820,0.046713,6.64388,6.43846,0.45588
201157410,68562994,16281,104907,6308.28,5339080,847211,0.0601321,8.07583,8.07583,0.242446
201163584,68562994,17190,34969,831.443,1306030,108131,0.0237766,3.0922,0,0
201144364,68562994,330,34969,3335.24,2202070,475290,0.0953771,13.5918,0,0
201165619,68562994,17505,34969,979.043,1804270,131150,0.0279974,3.75046,0,0
201157994,68562994,16400,1468700,58896.2,66579500,7650050,0.040101,5.20873,5.20873,0.191417
201165752,68562994,17568,438552,16480.5,16767800,2290850,0.0375794,5.22366,5.22088,0.369781
201163150,68562994,17093,11293700,639698,536769000,91422000,0.0566421,8.09498,8.09485,0.378829
201163190,68562994,17106,69938,3717.38,3343670,510988,0.0531525,7.30631,7.30631,0.0517662
201159498,68562994,16556,34969,1715.23,1566040,223248,0.04905,6.38416,0,0
201152114,68562994,15671,111994,7702.25,6831450,1141200,0.0687736,10.1898,10.8456,0.20287
201144021,68562994,281,712111,9122.49,12158100,1278110,0.0128105,1.79483,1.70865,0.662581
201151103,68562994,10700,1084040,80120.2,60266000,11869400,0.073909,10.9492,10.9492,0.154381
201163262,68562994,17135,34969,645.177,1275700,84351.8,0.01845,2.41219,0,0
201165983,68562994,111220796,34969,1109.86,1510130,148510,0.0317384,4.24689,0,0
201163767,68562994,17244,1152570,59562.6,50897200,8619680,0.0516778,7.47863,7.48268,0.337888
201144107,68562994,291,4710910,484511,296487000,72385300,0.102849,15.3655,15.3689,0.198251
201160166,68562994,16623,6189510,295970,263566000,40433100,0.047818,6.53252,6.53252,0.336136
201165232,68562994,17407,2283880,85597.8,93328700,11425900,0.0374791,5.00285,5.01856,0.276028
201150954,68562994,10671,145988,2306.02,4342490,345806,0.0157959,2.36873,2.63116,0.456883
201143664,68562994,232,834678,87449.6,53758900,13943000,0.10477,16.7046,16.6784,0.247451
201161080,68562994,16744,34969,1255.75,1620190,163747,0.0359104,4.68262,0,0
201143385,68562994,196,384516,24589.5,28987600,3561580,0.0639493,9.26249,9.26237,0.162216
201151715,68562994,15598,95111.5,2784.27,3459500,366725,0.0292737,3.85574,3.77274,0.409124
201157239,68562994,16235,1398510,96724.9,68126700,13161800,0.0691628,9.41127,9.41138,0.224876
201143887,68562994,267,174845,11805.4,9587260,1512870,0.0675189,8.65262,8.65262,0.150155
201157167,68562994,16217,944147,50608.9,47036700,6732410,0.0536027,7.13067,7.13071,0.266106
201149434,68562994,781,69938,2402.93,3006780,337316,0.034358,4.82308,4.82308,0.278539
201149926,68562994,852,3389590,211201,162677000,29288800,0.0623087,8.64079,8.64121,0.199272
201163860,68562994,17263,406648,23471.1,20233200,3411850,0.0577185,8.39019,8.34298,0.256614
201157427,68562994,16283,34964.1,3171.08,1979460,467394,0.0906952,13.3678,0,0
201164965,68562994,17366,2891440,157926,134999000,21781400,0.0546184,7.53304,7.52281,0.267921
201150074,68562994,904,6772760,358252,345861000,48538200,0.0528959,7.16668,7.16102,0.367869
201156461,68562994,16138,629442,50107.6,33495600,7188360,0.0796063,11.4202,11.4202,0.329743
201143545,68562994,217,1049070,49636.7,45634100,6950690,0.047315,6.62557,6.62557,0.200003
201162973,68562994,17022,34969,1227.99,1591600,159962,0.0351165,4.57439,0,0
201157216,68562994,16227,384656,24492.7,18847300,3227650,0.0636743,8.39101,8.39102,0.166655
201159013,68562994,16499,489566,34899.7,23789800,4907330,0.0712871,10.0238,10.0238,0.111132
201161413,68562994,16787,69938,3717.13,3027940,507438,0.053149,7.25553,7.25553,0.106439
201145691,68562994,401,374469,27604.3,19157400,3853470,0.0737158,10.2905,10.2718,0.100291
201153784,68562994,15856,40740000,3724350,2369110000,507559000,0.0914175,12.4585,12.4569,0.144111
201159725,68562994,16574,384659,23112.2,17581000,3087220,0.0600848,8.02586,8.02586,0.104245
201162003,68562994,16925,6028940,234436,351086000,39385400,0.0388852,6.53272,6.53046,0.225358
201165821,68562994,17620,752920,13708,28226400,1836410,0.0182065,2.43905,2.40388,0.610587
201165266,68562994,17411,537353,24844,25549100,3386730,0.0462341,6.30263,6.30842,0.0909705
201148258,68562994,608,349690,34077.5,20495200,4526140,0.0974505,12.9433,12.9433,0.068339
201150820,68562994,1081,104907,8170.33,5685440,1055980,0.0778817,10.0659,10.0659,0.158634
201156415,68562994,16131,10036100,714149,522804000,108448000,0.071158,10.8058,10.8058,0.308636
201147743,68562994,565,699380,66789.7,43303600,9482500,0.0954985,13.5584,13.5584,0.127395
201159357,68562994,16534,104907,3514,3884900,461899,0.0334963,4.40294,4.40294,0.0407081
201158572,68562994,16455,2552740,148983,120515000,20249400,0.0583622,7.93242,7.93242,0.184598
201163765,68562994,17242,1152570,59562.6,50897200,8619680,0.0516778,7.47863,7.48268,0.337888
201150011,68562994,881,1258880,83710,59162700,11943600,0.0664954,9.48749,9.48749,0.17224
201165853,68562994,111220572,209814,14486.9,10457500,2054550,0.0690464,9.79225,9.79225,0.0403664
201165915,68562994,111220728,559500,33806.8,25624400,4730970,0.0604232,8.4557,8.4557,0.203089
201157361,68562994,16273,34969,3064.66,1943480,437130,0.0876393,12.5005,0,0
201165938,68562994,111220754,209814,10100.3,9283230,1359500,0.0481393,6.47956,6.47956,0.195478
201166116,68562994,112892283,69938,3572.75,3138510,473862,0.0510845,6.77545,6.77545,0.00422444
201156111,68562994,16058,13748200,1204200,767493000,171011000,0.0875897,12.4388,12.4193,0.360368
201165913,68562994,111220724,664405,31072.2,30229200,4375800,0.0467669,6.58605,6.58603,0.278185
201150695,68562994,1014,1188950,79098.7,63728600,11347700,0.0665285,9.54432,9.54432,0.117785
201150408,68562994,951,3007320,76261.7,133984000,11937600,0.0253587,3.9695,3.9695,0.0855902
201165300,68562994,17418,5837490,301822,264050000,42499600,0.0517041,7.28046,7.2533,0.400955
201149205,68562994,743,454597,49662.1,29030400,7564800,0.109244,16.6407,16.6407,0.195484
201153498,68562994,15821,10217500,749842,508520000,103833000,0.0733883,10.1623,10.1034,0.233069
201160097,68562994,16615,1713480,85150.6,74325300,11359400,0.0496945,6.62944,6.62944,0.218662
201146706,68562994,469,34969,2916.85,1912930,423713,0.0834123,12.1168,0,0
201164956,68562994,17365,314721,11112.4,14081000,1466080,0.0353087,4.65834,4.65834,0.133648
201163895,68562994,17266,935323,36644.8,39255500,5009580,0.0391788,5.35599,5.35266,0.189235
201151057,68562994,10694,1363790,100960,76316900,14897800,0.0740292,10.9238,10.9238,0.13094
201165785,68562994,17587,1083300,29411.2,46156400,3884210,0.0271496,3.58553,3.58566,0.299363
201150281,68562994,927,104907,9662.45,5989030,1273370,0.0921049,12.1381,12.1381,0.0686423
201150062,68562994,899,69938,2584.13,2655690,377508,0.0369489,5.39775,5.39775,0.0494386
201150933,68562994,1132,8891140,492129,416560000,69972200,0.0553505,7.86989,7.85886,0.257863
201163001,68562994,17030,524535,36469.4,32021700,5766600,0.0695272,10.9937,10.9937,0.317554
201163132,68562994,17088,244783,12613,11487700,1696090,0.0515273,6.92894,6.92894,0.0968592
201160538,68562994,16669,3671740,209572,170650000,28772900,0.0570769,7.83629,7.83629,0.134568
201142743,68562994,121,69938,8216,4570900,1267230,0.117476,18.1193,18.1193,0.0211777
201154259,68562994,15916,5637700,62747.4,205027000,8850840,0.01113,1.56994,1.61414,0.659885
201146942,68562994,487,244783,22466.3,14111500,3146060,0.0917804,12.8524,12.8525,0.178548
201162887,68562994,17002,34969,916.094,1472370,117962,0.0261973,3.37334,0,0
201165929,68562994,111220746,244770,14249.8,12186100,2268070,0.0582168,9.2661,9.26604,0.30156
201145817,68562994,409,174845,21580.6,11702000,3309010,0.123427,18.9254,18.9254,0.0453223
201153548,68562994,15832,1409740,98181.8,70882400,14510800,0.0696451,10.2932,9.8944,0.372303
201165591,68562994,17491,34968.9,381.115,1289330,52844,0.0108987,1.51117,0,0
201144350,68562994,329,6221760,624471,383320000,88995500,0.100369,14.3039,14.2997,0.288669
201152747,68562994,15755,2341800,117686,116467000,15530000,0.0502544,6.63165,6.63184,0.295066
201164326,68562994,17296,34953.4,2173.47,1776880,346747,0.062182,9.92026,0,0
201147815,68562994,580,244783,15015.5,11686000,2049450,0.061342,8.37251,8.37251,0.102271
201149004,68562994,706,419628,22066.2,20170100,2985920,0.0525851,7.11564,7.11564,0.090614
201152862,68562994,15764,1014100,49323.3,49121300,6432990,0.0486374,6.34354,6.34354,0.178506
201159371,68562994,16535,1608570,92973.7,73243600,12284300,0.0577988,7.63673,7.63673,0.122571
201164759,68562994,17335,367796,17396.8,16573500,2421570,0.0473002,6.58399,6.55531,0.132139
201148543,68562994,646,279752,18136.4,15353800,2300980,0.0648304,8.22506,8.22506,0.120831
201150920,68562994,1128,1818390,155325,101090000,21228500,0.0854191,11.6744,11.6744,0.0997987
201161511,68562994,16857,839256,58688.8,40714300,8188210,0.0699295,9.75651,9.75651,0.0914679
201153426,68562994,15812,3426950,200508,188079000,26305200,0.058509,7.67597,7.67598,0.307317
201157205,68562994,16224,174845,8749.5,8506600,1160650,0.0500415,6.63815,6.63815,0.401407
201152255,68562994,15686,2956500,116900,118372000,16688000,0.03954,5.64451,5.54984,0.654264
201146199,68562994,431,489566,27518.8,24901200,4293960,0.0562107,8.77096,8.77096,0.323994
201163217,68562994,17117,34969,2376.13,1671690,346019,0.0679495,9.89501,0,0
201142401,68562994,61,104907,4762.95,4772350,648725,0.0454016,6.18381,6.18381,0.29747
201160147,68562994,16619,559504,32250.5,25603200,4363360,0.0576412,7.79862,7.79862,0.104692
201165722,68562994,17549,876343,25019.4,34221700,3465590,0.0285497,3.95461,3.94113,0.700622
201166044,68562994,111220868,104876,2209.26,4348740,297385,0.0210653,2.83558,2.83558,0.00917216
201149957,68562994,860,524535,37825.3,25902400,5344350,0.0721121,10.1887,10.1887,0.0899768
201162694,68562994,16974,34969,2049.67,1697430,278144,0.058614,7.95401,0,0
