id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202018312,68667754,15697,512439,6345.54,18606000,1068780,0.012383,2.08567,2.18956,0.682182
202018449,68667754,15734,168043,1092.6,5725650,154436,0.00650193,0.919024,0.926973,0.287661
202022642,68667754,16762,791356,1311.35,28943600,174133,0.00165709,0.220043,0.212486,0.655023
202016645,68667754,1118,155595,1762.37,6041970,249852,0.0113266,1.60578,1.60379,0.106317
202015187,68667754,874,169397,340.279,5577680,45742,0.00200877,0.270029,0.270927,0.322158
202019908,68667754,15905,34225900,125999,1324010000,18507500,0.0036814,0.540746,0.549672,1.08682
202020683,68667754,16117,12304000,28950.5,522086000,3838180,0.00235294,0.311947,0.314996,0.873478
202015125,68667754,859,87822.8,46.3258,3293900,5609.04,0.000527491,0.0638677,0.0652474,1.22373
202020189,68667754,15981,8228770,24091.9,367682000,3161210,0.00292776,0.384166,0.373982,1.23012
202023170,68667754,16939,39649200,163969,1569100000,21460400,0.00413549,0.541258,0.546839,0.566893
202019983,68667754,15925,669691,631.028,27228400,81597.2,0.000942266,0.121843,0.121069,0.326724
202024631,68667754,17224,361624,1171.68,12317300,157240,0.00324006,0.434816,0.451874,0.676756
202024530,68667754,17199,30293,32.9809,1137090,4249.28,0.00108873,0.140273,0,0
202017588,68667754,15577,5900190,17705,235011000,2480970,0.00300075,0.42049,0.417839,1.39947
202017561,68667754,15569,7378700,21631.5,292679000,3040140,0.00293162,0.412016,0.405507,1.42905
202015866,68667754,998,702963,479.124,26139900,59374.6,0.000681578,0.0844633,0.0801777,0.846401
202027710,68667754,111220830,1264390,2447,42760400,323510,0.00193532,0.255862,0.249331,0.908818
202017579,68667754,15576,7227950,21611.7,286576000,3037380,0.00299002,0.420227,0.41313,1.41021
202016343,68667754,1089,58372900,138150,2473700000,18238400,0.00236668,0.312447,0.308632,0.935045
202025851,68667754,17363,1044100,2191.95,40226800,276283,0.00209937,0.264614,0.250481,0.826626
202017956,68667754,15626,1514040,4629.07,59434200,677702,0.00305743,0.447611,0.424801,0.82161
202024145,68667754,17143,2412120,7010.43,90739600,1051860,0.00290633,0.436071,0.440507,1.61262
202023507,68667754,17056,1642240,3850.27,55036900,509523,0.00234452,0.310261,0.299339,0.721712
202016065,68667754,1044,159781,195.68,5733400,25935.6,0.00122467,0.16232,0.162931,0.306832
202022426,68667754,16689,770907,349.571,30222700,47514.7,0.000453454,0.0616348,0.0592516,2.11894
202017675,68667754,15589,3236020,8341.21,128325000,1143030,0.00257761,0.353219,0.363368,1.51467
202011195,68667754,257,432110,110.821,19597900,14557,0.000256465,0.0336882,0.0340645,0.30566
202027794,68667754,111220876,537444,795.11,18527500,98576,0.00147943,0.183416,0.193529,1.03035
202021463,68667754,16353,6893150,9547.48,246836000,1280120,0.00138507,0.185708,0.186757,1.29461
202014283,68667754,645,49379900,130955,1963760000,17039500,0.00265198,0.34507,0.360378,0.68117
202019511,68667754,15856,35772700,11972.5,1469590000,1513830,0.000334683,0.0423181,0.0422384,1.5367
202020239,68667754,15997,597080,2492.67,25785700,347003,0.00417476,0.581167,0.678751,0.677214
202022681,68667754,16780,336202,241.673,11210100,32319.8,0.000718832,0.0961321,0.0889798,1.33333
202021216,68667754,16271,150866,784.819,6376440,111454,0.00520208,0.738758,0.817216,0.69535
202021250,68667754,16285,708648,3053.56,28884800,422368,0.004309,0.59602,0.578709,0.664045
202024472,68667754,17191,722380,1582.79,25162100,203207,0.00219108,0.281302,0.309351,0.770091
202015006,68667754,828,5774020,5160.82,203776000,657443,0.000893799,0.113862,0.118115,0.901711
202023031,68667754,16871,321839,257.071,9662670,33845.8,0.000798754,0.105164,0.101737,1.15557
202023220,68667754,16978,802596,1689.58,27606800,220548,0.00210514,0.274793,0.276477,0.495441
202012315,68667754,364,123603,159.781,4722300,21669.8,0.0012927,0.175318,0.196197,1.03161
202019054,68667754,15814,830070,1957.68,33436500,256160,0.00235845,0.3086,0.325349,0.710802
202019185,68667754,15832,1314900,2780.01,43793400,372898,0.00211423,0.283595,0.271756,0.580977
202027827,68667754,111220896,91667.6,278.217,2308810,37433,0.00303507,0.408356,0.463998,1.32185
202027648,68667754,111220798,1136390,3967.01,40261400,535655,0.0034909,0.471367,0.461718,0.660003
202027358,68667754,111220668,49173.5,75.1612,1995640,9575.56,0.00152849,0.19473,0.194645,0.0611108
202017380,68667754,10737,1754220,2670.91,74457500,344039,0.00152256,0.196121,0.202229,0.659743
202026204,68667754,17414,48005.1,22.454,1213930,3312.18,0.000467742,0.0689965,0,0
202022194,68667754,16619,529313,209.618,17612100,27642.2,0.000396018,0.0522229,0.0506731,1.53379
202014431,68667754,669,21164200,10864.8,844655000,1361530,0.000513357,0.0643316,0.0626385,0.773441
202027914,68667754,112892331,33968.8,12.0744,1189560,1772.17,0.000355457,0.0521705,0,0
202022036,68667754,16562,119107,2.76761,4211080,335.302,2.32364e-05,0.00281514,0.00276144,0.296676
202014451,68667754,672,46056900,17084.3,1917390000,2227300,0.000370938,0.0483597,0.0455163,1.70415
202009111,68667754,10,8750670,2478.97,327264000,323138,0.000283289,0.0369272,0.0370133,1.8886
202016081,68667754,1047,794374,1544.43,38498800,192405,0.00194421,0.242209,0.240098,0.842673
202022091,68667754,16583,64315.2,12.1691,2269640,1522.56,0.00018921,0.0236734,0.0237124,0.472008
202023010,68667754,16862,120264,326.733,4474890,45062.7,0.0027168,0.374698,0.369958,0.27203
202027147,68667754,17646,32448.6,93.7194,1098380,14948.3,0.00288824,0.460675,0,0
202019084,68667754,15818,70266300,44721.2,2799920000,5888040,0.000636453,0.0837961,0.0834646,1.70775
202018041,68667754,15655,1542830,9413.81,64274500,1423710,0.00610164,0.922787,0.893806,0.800152
202027577,68667754,111220762,650515,523.265,21058100,71070.5,0.000804386,0.109253,0.109982,0.497045
202016651,68667754,1121,447689,2352.77,15188200,323891,0.00525538,0.723474,0.716122,0.84713
202011892,68667754,321,47486.3,27.435,1785140,3649.82,0.000577747,0.0768606,0.0767633,0.166764
202021599,68667754,16424,1535090,371.143,60185600,46016.5,0.000241772,0.0299764,0.0299128,0.943485
202021578,68667754,16416,698330,371.461,28171800,45455.1,0.000531927,0.0650912,0.0659041,0.616067
202019892,68667754,15902,367428,784.597,14973200,105299,0.00213538,0.286583,0.281124,0.382061
202011634,68667754,290,14528400,29539.2,541307000,4194840,0.0020332,0.288734,0.281726,1.56988
202020680,68667754,16114,48507900,101179,2066610000,13407300,0.00208581,0.276393,0.277665,0.81979
202022381,68667754,16675,1571900,452.656,61141800,57492.9,0.000287967,0.0365754,0.0355338,0.720892
202012184,68667754,347,712045,3927.91,31684400,602090,0.00551637,0.845578,0.875395,1.0272
202010119,68667754,146,6949210,10414.9,243066000,1417590,0.00149871,0.203993,0.209808,0.967309
202020208,68667754,15987,1364290,4435.5,62808600,585375,0.00325115,0.429069,0.417365,1.11651
202025761,68667754,17352,35960300,81349.2,1190250000,11698400,0.00226219,0.325313,0.335606,1.19963
202015130,68667754,860,363193,616.428,14016900,79989.8,0.00169725,0.220241,0.215471,0.592318
202014080,68667754,609,305796,42.4083,11527100,5982.8,0.000138682,0.0195647,0.0201557,0.410342
202027763,68667754,111220858,120271,142.622,3910540,17980.2,0.00118584,0.149498,0.15401,0.38655
202018498,68667754,15761,22272.5,4.66643,898862,576.616,0.000209515,0.0258892,0,0
202015977,68667754,1026,456068,148.236,18973100,18422,0.00032503,0.0403931,0.041278,0.5891
202021230,68667754,16278,31611.1,92.7003,1338960,12644.6,0.00293252,0.400006,0,0
202026405,68667754,17463,676141,1586.84,25202400,250679,0.0023469,0.37075,0.361866,0.749825
202013799,68667754,580,237772,169.71,8773610,22320.8,0.000713749,0.0938748,0.0942907,1.00902
202012923,68667754,442,1421270,553.483,45394000,74621.9,0.000389428,0.0525036,0.0499841,1.31896
202022083,68667754,16581,568525,202.33,22711800,25821.7,0.000355886,0.0454189,0.0471797,0.65093
202023945,68667754,17115,752760,676.697,24968200,83714.2,0.000898955,0.11121,0.123648,1.10544
202019619,68667754,15863,782635,2117.74,28379200,276360,0.00270591,0.353115,0.340757,0.644244
202014823,68667754,757,203355,41.1446,7174630,5099.49,0.000202329,0.0250768,0.025667,0.332453
202019033,68667754,15811,4214380,7343.26,168953000,990839,0.00174243,0.235109,0.251037,1.67114
202027476,68667754,111220704,312022,166.204,10082800,20519.4,0.000532667,0.0657627,0.0750518,0.747892
202022852,68667754,16798,324081,120.219,10942500,15347.2,0.000370954,0.0473562,0.0474354,0.867499
202016208,68667754,1064,6537410,32833.4,278851000,4230620,0.00502238,0.64714,0.649467,0.314841
202022134,68667754,16598,137858,22.9445,5203440,2788.62,0.000166436,0.0202282,0.0190963,0.564863
202025612,68667754,17330,710302,3236.25,23250100,501312,0.00455616,0.705773,0.700769,0.537023
202014768,68667754,741,421747,157.083,15891100,20195.6,0.000372458,0.0478857,0.0513928,0.646077
202018375,68667754,15718,45547.7,769.515,1908240,123714,0.0168947,2.71614,2.71083,0.0210963
202023103,68667754,16902,652635,127.465,23469700,16350.3,0.000195308,0.0250528,0.027396,0.762449
202026291,68667754,17441,33868.3,31.5045,1232830,3870.28,0.000930207,0.114274,0,0
202016274,68667754,1077,92510.7,1.31559,3594210,174.671,1.42209e-05,0.00188811,0.00234304,1.28041
202011732,68667754,295,2894390,15657,138899000,2048210,0.00540941,0.707647,0.700312,0.6953
202021819,68667754,16530,2206640,811.289,86690100,106040,0.000367657,0.0480549,0.0464715,1.09262
202018032,68667754,15653,1542830,9413.81,64274500,1423710,0.00610164,0.922787,0.893806,0.800152
202011857,68667754,314,69706.9,289.4,3532960,36525.8,0.00415166,0.523991,0.523734,0.209725
202019138,68667754,15828,6429460,3424.21,226543000,482286,0.000532581,0.0750119,0.0814132,1.43794
202025070,68667754,17284,617742,1185.4,20244500,166183,0.00191892,0.269017,0.268369,0.774189
202009992,68667754,131,663645,2980.41,31959800,396582,0.00449097,0.597582,0.59759,0.35563
202013117,68667754,470,441327,125.035,14342100,17425.4,0.000283316,0.0394842,0.04441,1.01526
202021799,68667754,16520,3487630,961.705,134009000,125402,0.000275747,0.0359563,0.0348922,1.36733
202027704,68667754,111220828,30278.1,61.0115,1240010,7736.55,0.00201504,0.255516,0,0
202020792,68667754,16147,59252.7,29.9071,2402370,4106.49,0.000504738,0.0693047,0.0669366,0.409395
202010096,68667754,139,209341,2011.04,10682100,262120,0.00960654,1.25212,1.25088,0.877904
202023828,68667754,17100,411408,913.028,15139800,129611,0.00221928,0.315042,0.296695,0.632623
202019886,68667754,15900,644124,1357.43,27194100,173031,0.0021074,0.26863,0.274529,0.374382
202026488,68667754,17482,249715,801.57,7488580,104692,0.00320994,0.419244,0.468203,1.76513
202026955,68667754,17563,347212,1850.13,12035900,259357,0.00532853,0.74697,0.712076,0.757536
202021522,68667754,16391,75106,14.4605,3188560,1851.92,0.000192534,0.0246574,0.0245964,0.264907
202010262,68667754,171,2357710,1282.85,88440900,180296,0.000544106,0.0764708,0.0761626,1.03609
202016755,68667754,10672,3866240,13706.2,162437000,1780470,0.0035451,0.460517,0.473828,0.332738
202012800,68667754,426,611153,532.322,26398400,70751.6,0.000871012,0.115767,0.121322,0.663195
202027244,68667754,111220572,173359,100.101,6952070,12725.1,0.000577419,0.0734029,0.0709978,0.377048
202018606,68667754,15779,248903,256.344,10305600,33066,0.0010299,0.132847,0.12744,1.80318
202019041,68667754,15812,2591110,783.822,106012000,96260.5,0.000302504,0.0371503,0.0389154,0.942825
202021482,68667754,16364,2312110,4923.62,82563100,664069,0.00212949,0.287213,0.297956,1.06688
202024687,68667754,17235,1377340,1186.13,45108300,152365,0.000861172,0.110623,0.118074,0.700786
202009071,68667754,2,274944,172.598,11761800,21439.9,0.000627756,0.0779792,0.079138,0.480192
202010188,68667754,157,2398310,9926.48,92223100,1639210,0.00413894,0.683486,0.695826,1.5981
202022466,68667754,16705,2319520,548.552,83360600,70899.9,0.000236494,0.0305666,0.0281225,1.11566
202019790,68667754,15883,63700.5,35.9735,2319680,5812.15,0.000564729,0.0912418,0.0914431,0.419281
202020923,68667754,16182,80972.1,83.4241,3258240,10565.4,0.00103028,0.130482,0.12212,0.399492
202021787,68667754,16510,9948840,3164.47,379673000,411571,0.000318074,0.0413688,0.0396394,1.2897
202013708,68667754,564,2329220,1173.12,91541700,149104,0.000503656,0.0640147,0.0682091,1.23886
202018396,68667754,15722,1072140,16939.8,40888800,2663830,0.0158001,2.4846,2.51196,0.51107
202009732,68667754,87,317519,9.67506,12650300,1457.9,3.04708e-05,0.00459154,0.00462384,0.685754
202027563,68667754,111220758,23362.6,45.5512,920523,5782.36,0.00194975,0.247505,0,0
202023193,68667754,16959,738450,712.824,25240000,89978.3,0.000965298,0.121847,0.128075,0.798973
202014774,68667754,743,653511,2034.13,30025800,258651,0.00311263,0.395787,0.393119,1.134
202016955,68667754,10697,691859,431.534,28545000,57278.4,0.000623732,0.0827892,0.0833156,0.480133
202017859,68667754,15610,158005,1702.04,6107650,267590,0.0107721,1.69355,1.64145,0.775919
202026554,68667754,17494,823606,1994.23,28940600,251872,0.00242134,0.305816,0.33219,0.843635
202026947,68667754,17560,54962.4,54.1886,1941250,6679.09,0.00098592,0.121521,0.118778,0.26371
202009969,68667754,130,1219510,561.854,42807800,68760.3,0.00046072,0.0563834,0.0568838,0.663727
202017983,68667754,15629,540934,1193.11,22038600,162011,0.00220564,0.299503,0.266409,0.781479
202020083,68667754,15952,234343,728.854,8639250,99995.3,0.0031102,0.426704,0.428453,0.217909
202014096,68667754,616,514754,354.06,16848400,44907.7,0.000687823,0.0872411,0.0911491,0.891085
202010152,68667754,151,1112830,2030.29,45986700,269668,0.00182444,0.242326,0.227269,0.62217
202015537,68667754,936,7330440,19868.2,264254000,2626430,0.00271037,0.35829,0.380527,0.737106
202026332,68667754,17448,19161,79.5539,698061,11146.6,0.00415186,0.581731,0,0
202017392,68667754,182305689,4233510,6420.49,175839000,811289,0.00151659,0.191635,0.182135,1.04952
202016472,68667754,1098,729761,263.215,23823900,32105.6,0.000360687,0.0439947,0.0460898,0.724224
202018391,68667754,15721,31103,103.261,908659,14760.5,0.00331996,0.474567,0,0
202027483,68667754,111220714,116790,447.53,4205590,60886.9,0.00383192,0.521335,0.504757,0.855518
202015247,68667754,886,13200900,17731.3,489843000,2359850,0.00134319,0.178764,0.16752,1.69749
202014424,68667754,668,776299,528.279,32437000,72359.3,0.00068051,0.0932106,0.0890429,1.37973
202013900,68667754,601,486286,708.763,24940300,88680.5,0.0014575,0.182363,0.182367,0.281027
202025899,68667754,17366,2418720,2928.32,81324400,375895,0.00121069,0.155411,0.161155,0.812328
202021437,68667754,16341,766748,550.557,29068700,71286.5,0.000718041,0.0929726,0.099403,1.17788
202021559,68667754,16409,14696800,2990.91,568761000,375536,0.000203508,0.0255523,0.0269856,1.23734
202022360,68667754,16668,23348200,15393.8,863667000,1999100,0.000659317,0.0856215,0.0850537,1.3155
202022933,68667754,16828,37971100,116810,1550000000,15211400,0.00307628,0.400606,0.406954,0.572906
202013532,68667754,524,310645,367.034,11825300,55091.2,0.00118152,0.177345,0.154874,0.807467
202020957,68667754,16194,631602,572.363,26230800,70029.7,0.000906208,0.110876,0.107359,0.621744
202021098,68667754,16235,1135310,1441.95,43311100,191159,0.00127009,0.168376,0.177276,1.16907
202010949,68667754,224,308857,817.908,12164400,113346,0.00264818,0.366987,0.407042,0.499101
202015065,68667754,844,4513310,1898.75,175225000,233426,0.0004207,0.0517194,0.0553665,0.801393
202025441,68667754,17309,22874.1,37.8787,899775,4745.73,0.00165596,0.207472,0,0
202025530,68667754,17318,4027660,11218.8,131770000,1643910,0.00278544,0.408155,0.420558,0.724484
202022872,68667754,16808,209262000,558649,7692440000,75180300,0.00266961,0.359263,0.364373,0.945757
202021091,68667754,16233,1135310,1441.95,43311100,191159,0.00127009,0.168376,0.177276,1.16907
202009839,68667754,113,1547990,648.526,44781400,82853.3,0.000418946,0.0535231,0.052577,0.633875
202027006,68667754,17578,34114.5,13.1848,1095190,1612.39,0.000386487,0.047264,0,0
202021689,68667754,16459,429019,30.3966,15428300,3920.79,7.08514e-05,0.00913896,0.00925922,0.70756
202018720,68667754,15794,22776.9,3.64159,947957,484.783,0.000159881,0.021284,0,0
202023912,68667754,17112,297972,196.473,9482950,24161.9,0.000659369,0.081088,0.0883053,0.560134
202026279,68667754,17438,1633960,4109.44,50471900,580136,0.00251502,0.355049,0.347287,0.942604
202020250,68667754,16000,155575,519.486,6232160,68333.3,0.00333914,0.439231,0.637491,0.226183
202021530,68667754,16399,4318970,309.134,176562000,39662,7.15758e-05,0.0091832,0.00939032,1.25344
202013622,68667754,543,1251090,2666.19,54118600,333626,0.00213109,0.266668,0.260336,0.487658
202020576,68667754,16066,2238030,8859.21,95526100,1158150,0.00395849,0.517485,0.471768,1.43988
202021172,68667754,16257,301686,444.307,10317100,60113.8,0.00147275,0.199259,0.24896,1.30284
202024579,68667754,17212,1211740,1616.64,42852500,222104,0.00133415,0.183294,0.188833,1.48026
202022301,68667754,16657,61734.8,5.73615,2262830,741.885,9.29161e-05,0.0120173,0.0120541,0.833503
202023020,68667754,16867,1990930,1534.64,66913200,197532,0.000770817,0.0992162,0.0981804,0.85719
202023291,68667754,17011,135951,19.9304,4773580,2572.26,0.0001466,0.0189205,0.0189215,0.377775
202018474,68667754,15752,8766370,7328.06,343449000,944811,0.000835928,0.107777,0.110024,1.94941
202021759,68667754,16492,2540040,876.505,90592900,109761,0.000345075,0.0432123,0.0456104,0.950036
202014651,68667754,709,5459640,570.522,199459000,73343.4,0.000104498,0.0134337,0.0152358,1.53901
202023079,68667754,16893,942786,334.66,33137200,42138.3,0.00035497,0.0446955,0.0438343,0.327814
202019975,68667754,15923,2524350,13738.1,93519600,2071800,0.00544223,0.820726,0.837033,0.679833
202016010,68667754,1033,3586500,9331.1,132157000,1188380,0.00260173,0.331347,0.345314,0.567088
202021445,68667754,16343,1676740,870.673,61559900,114800,0.000519266,0.0684666,0.0681364,1.13309
202014753,68667754,731,3559320,3847.5,122044000,555510,0.00108096,0.156072,0.147036,1.03515
202014732,68667754,726,12516800,26287,530097000,3485490,0.00210014,0.278465,0.280598,0.816732
202014568,68667754,688,344440000,618630,13291000000,83944000,0.00179604,0.243711,0.240499,1.57934
202015075,68667754,846,543000,953.995,19553200,118392,0.0017569,0.218033,0.219112,0.333467
202021109,68667754,16240,171237,38.198,7015220,4934.15,0.000223072,0.0288148,0.0278875,0.991986
202015577,68667754,950,390784,1113.88,18847900,142129,0.00285038,0.363703,0.343403,0.716109
202021245,68667754,16282,19495.9,202.02,884291,28603,0.0103622,1.46713,0,0
202027353,68667754,111220666,1236360,845.459,42743800,110781,0.000683829,0.0896026,0.0904202,0.888074
202014085,68667754,612,2044240,5735.76,63864800,773287,0.00280581,0.378275,0.377913,0.675088
202021063,68667754,16230,193825,62.6143,7520770,7902.55,0.000323045,0.0407715,0.0399809,0.529099
202026532,68667754,17490,365758,198.174,13653700,24399.1,0.000541819,0.0667085,0.0691811,0.417898
202021217,68667754,16272,623057,568.068,21535100,77270.7,0.000911743,0.124019,0.153157,1.37883
202022166,68667754,16609,95903.8,12.2127,3518780,1470.61,0.000127343,0.0153342,0.0132624,0.814075
202021268,68667754,16293,172307,793.758,6905010,107769,0.00460664,0.625445,0.626095,0.412371
202020196,68667754,15984,2984380,7899.64,136225000,998864,0.00264699,0.334697,0.317925,0.930268
202022110,68667754,16589,198614,68.7405,8216910,8871.45,0.000346101,0.0446667,0.047507,0.573426
202015807,68667754,985,22296600,10012.5,720605000,1253330,0.000449059,0.0562119,0.0569264,0.883013
202013871,68667754,594,54444.6,24.0111,2176650,2831.32,0.000441019,0.0520038,0.0529063,0.236428
202018316,68667754,15698,169024,2462.54,6407730,390884,0.0145692,2.3126,2.26914,0.429223
202017750,68667754,15597,43906.8,546.34,1782590,80462.7,0.0124432,1.83258,0,0
202020634,68667754,16088,104859,11.9243,3144970,1427.17,0.000113718,0.0136104,0.0136112,0.318528
202020780,68667754,16145,3949380,9191.57,165144000,1246170,0.00232735,0.315535,0.314696,0.563586
202021724,68667754,16473,1234260,257.539,44761800,34258.1,0.000208659,0.027756,0.0312029,1.08004
202018561,68667754,15772,129239,256.968,5572330,32757,0.00198831,0.25346,0.239453,0.811264
202019644,68667754,15865,1408000,4016.47,56310000,523857,0.00285261,0.372057,0.379675,0.631742
202021877,68667754,16554,46078.1,5.57932,1803260,695.45,0.000121084,0.0150929,0.0157485,0.401342
202013242,68667754,489,136453,144.477,5430930,18793.8,0.0010588,0.137731,0.168366,1.03846
202021472,68667754,16359,626515,67.7856,22069000,9495.01,0.000108195,0.0151553,0.0167653,1.55001
202014840,68667754,765,96930.2,114.707,3086170,14462.4,0.0011834,0.149204,0.146373,0.564695
202020927,68667754,16183,34683.2,49.6014,1394640,6406.36,0.00143013,0.184711,0,0
202018986,68667754,15803,1309020,2195.89,51620900,281527,0.00167751,0.215068,0.216703,1.05072
202026967,68667754,17568,347212,1850.13,12035900,259357,0.00532853,0.74697,0.712076,0.757536
202010768,68667754,206,166010,461.366,5740420,67916.3,0.00277915,0.40911,0.409924,0.239811
202026497,68667754,17483,88328.4,37.1858,3363550,4537.74,0.000420995,0.0513735,0.0514113,0.26568
202022839,68667754,16794,61828.1,5.2739,2210550,674.686,8.52993e-05,0.0109123,0.0112524,0.534603
202022992,68667754,16856,1630260,2186.4,53163800,291587,0.00134114,0.178859,0.169232,0.860921
202009617,68667754,68,1299240,1711,34571200,223168,0.00131693,0.171768,0.169326,1.0997
202023043,68667754,16875,274961,243.774,8211360,31665.4,0.000886576,0.115163,0.115587,0.867944
202022163,68667754,16608,255397,60.5459,9339370,7340.38,0.000237066,0.0287411,0.0274516,0.989281
202016573,68667754,1110,303136,2082.16,11918800,284868,0.00686875,0.939739,0.873347,0.705043
202024894,68667754,17257,1189070,3800.76,43211000,514098,0.0031964,0.432351,0.427125,0.394745
202027782,68667754,111220872,164653,87.9291,6339980,10716.6,0.000534026,0.0650856,0.0637444,0.359428
202015496,68667754,926,4562380,11321.2,196037000,1428630,0.00248142,0.313133,0.305059,0.876308
202021506,68667754,16383,1338100,2374.41,58845300,308404,0.00177447,0.230479,0.216548,1.18897
202022024,68667754,16556,19659,3.18717,774574,397.463,0.000162123,0.0202178,0,0
202022671,68667754,16774,397803,112.892,13851700,14500.5,0.000283789,0.0364515,0.0359194,0.791765
202011522,68667754,276,3851670,11199.7,170741000,1518890,0.00290775,0.394346,0.389317,1.08207
202021131,68667754,16245,378417,242.834,11807300,32099.4,0.00064171,0.0848254,0.116109,1.93505
202022813,68667754,16784,167766,37.9256,5741920,4878.94,0.000226062,0.0290818,0.0279178,0.732952
202011751,68667754,296,2277930,634.645,78401600,80102,0.000278606,0.0351644,0.0369363,1.64398
202014610,68667754,701,5662350,12010.7,209301000,1501920,0.00212115,0.265247,0.277271,0.546816
202015149,68667754,864,13268100,4271.35,496856000,553567,0.000321925,0.0417215,0.0444602,1.61135
202020135,68667754,15964,246628,554.434,10528400,74534.4,0.00224805,0.302213,0.279191,0.769198
202022040,68667754,16563,119107,2.76761,4211080,335.302,2.32364e-05,0.00281514,0.00276144,0.296676
202020205,68667754,15986,2383270,3842.03,98076900,506122,0.00161208,0.212364,0.2172,0.854191
202014881,68667754,778,2978870,1986.68,139723000,251539,0.000666925,0.0844411,0.0820349,0.603331
202020535,68667754,16041,3584730,2392.84,163277000,297983,0.000667509,0.0831255,0.0827793,0.651283
202022407,68667754,16683,650865,93.7418,22959300,12037.3,0.000144027,0.0184943,0.0184046,0.883744
202027936,68667754,124372464,40104.2,644.785,1503690,104822,0.0160777,2.61374,2.61382,0.27051
202019990,68667754,15927,229298,1095.31,9284480,145978,0.0047768,0.63663,0.653983,0.350731
202020266,68667754,16007,46948000,21886.6,1521240000,2761550,0.000466189,0.0588216,0.0584046,1.1658
202021737,68667754,16478,1077940,280.524,38501700,36402.6,0.000260241,0.0337706,0.0325074,1.24074
202027770,68667754,111220868,88328.4,37.1858,3363550,4537.74,0.000420995,0.0513735,0.0514113,0.26568
202024654,68667754,17232,815250,1253.56,28785400,161511,0.00153764,0.198112,0.201293,0.714512
202025392,68667754,17301,567598,1405.59,20130200,184376,0.00247639,0.324835,0.30939,0.512007
202026912,68667754,17546,22921.2,6.07455,855532,746.101,0.000265019,0.0325507,0,0
202020072,68667754,15949,2242160,4918.83,85459000,648343,0.00219379,0.28916,0.279862,0.636821
202024574,68667754,17209,2488880,6387.69,88776600,950477,0.00256649,0.381889,0.381835,1.07528
202011644,68667754,291,4649860,21587,210608000,2881150,0.0046425,0.61962,0.576066,1.19549
202023701,68667754,17086,1022520,1618.87,37814100,240235,0.00158322,0.234943,0.226671,1.79897
202026174,68667754,17406,574252,1070.59,19571300,155682,0.00186432,0.271103,0.270143,0.503237
202019389,68667754,15848,550858,1227.11,17467500,171264,0.00222763,0.310904,0.177854,1.10901
202026699,68667754,17526,651857,2227.19,24245600,346648,0.00341668,0.531785,0.501924,0.882611
202015888,68667754,1006,985003,123.262,18806700,15300,0.000125139,0.0155329,0.0155518,0.564753
202020285,68667754,16008,6643020,3005.14,146485000,397874,0.000452375,0.0598935,0.0573569,2.05314
202025775,68667754,17355,5860060,9860.5,198555000,1275240,0.00168266,0.217616,0.217971,0.983763
202019021,68667754,15808,60953.5,64.1551,2407860,8089.22,0.00105252,0.132711,0.132115,0.845436
202020635,68667754,16090,34936.6,3.72236,1008530,446.956,0.000106546,0.0127933,0,0
202024926,68667754,17261,195369,203.989,6288930,26912.4,0.00104413,0.137752,0.153325,0.619049
202010272,68667754,173,309924,2621.41,12386900,416749,0.00845824,1.34468,1.2634,1.10582
202024412,68667754,17178,544183,556.059,18464300,69099.5,0.00102182,0.126978,0.135824,0.762056
202027640,68667754,111220796,30281.8,56.9559,1238180,7206.93,0.00188086,0.237995,0,0
202012330,68667754,366,676253,46.5958,25681500,5897.48,6.8903e-05,0.00872082,0.00923153,1.401
202026904,68667754,17543,114589,284.292,3164350,38179.1,0.00248097,0.333184,0.356136,1.53109
202021534,68667754,16400,1280760,183.815,55406500,23319.3,0.00014352,0.0182074,0.0185149,0.860311
202022666,68667754,16771,928719,402.624,31062600,53195.3,0.000433526,0.0572781,0.0551487,0.709064
202025783,68667754,17356,86523.2,436.747,3082540,57294.9,0.00504774,0.662191,0.672144,0.138838
202015091,68667754,852,2611830,2888.5,87333100,352903,0.00110593,0.135118,0.142752,0.732789
202020216,68667754,15989,3492650,16228.2,161812000,2151810,0.00464639,0.616096,0.620203,0.780679
202022858,68667754,16800,131295,245.295,4702860,33070.8,0.00186827,0.251881,0.24656,0.512495
202011623,68667754,289,104612,21.5911,3412640,2559.99,0.000206393,0.0244714,0.0245009,0.43327
202014302,68667754,647,2787070,6618.55,117185000,878354,0.00237473,0.315153,0.302621,0.894244
202021484,68667754,16365,608981,925.984,21794900,119963,0.00152055,0.19699,0.204375,1.03268
202026364,68667754,17454,30583.4,56.8329,1207230,7097.86,0.00185829,0.232082,0,0
202022177,68667754,16613,1429590,337.594,50431900,43441.1,0.000236147,0.0303871,0.0281678,1.69339
202012596,68667754,403,3276360,3859.86,128644000,517261,0.00117809,0.157877,0.15626,0.716585
202015557,68667754,943,6976550,3175.05,193498000,400855,0.000455103,0.0574576,0.0563166,0.963724
202019693,68667754,15871,733319,1104.91,31062700,160280,0.00150672,0.218568,0.208264,0.622273
202024646,68667754,17229,1256430,2436.03,46087600,308639,0.00193885,0.245647,0.249777,0.563321
202023578,68667754,17070,101129,414.359,4402130,55020.8,0.00409733,0.544064,0.544386,0.403852
