id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202403953,68745090,610,2109650,14017.8,81092400,1679490,0.00664459,0.796097,0.770792,0.698235
202412819,68745090,15969,4518710,78208.1,228660000,10327600,0.0173076,2.28553,2.25909,0.364083
202423994,68745090,17203,280148,4546.07,12348000,571250,0.0162274,2.0391,2.03537,0.348024
202425587,68745090,17438,1510700,25776.5,48880800,3472010,0.0170627,2.29828,2.25388,0.65426
202405836,68745090,862,174845,8956.79,9268980,1150890,0.0512271,6.58234,6.58234,0.0461515
202421874,68745090,16879,1473800,10119.2,59754200,1214370,0.00686606,0.823973,0.833754,0.61879
202427357,68745090,111220850,509706,6160.52,20501200,745347,0.0120864,1.46231,1.46664,0.317988
202416839,68745090,16288,204139,1818.2,9762280,220619,0.00890668,1.08073,1.07724,0.300912
202406144,68745090,894,1527310,2703.76,50431600,311547,0.00177027,0.203984,0.196468,0.937999
202424436,68745090,17263,303121,5058.4,12996200,652104,0.0166877,2.1513,2.1762,0.340555
202426213,68745090,17514,284228,3213.37,9008570,402033,0.0113056,1.41447,1.22063,1.03822
202414627,68745090,16080,474314,2705.78,19097500,334849,0.00570461,0.705964,0.713001,0.797704
202426137,68745090,17500,5466910,85763.1,167519000,11322600,0.0156877,2.07112,1.91197,0.940153
202426715,68745090,111220636,172917,1773.76,7979790,220528,0.0102578,1.27534,1.2999,0.286712
202416377,68745090,16258,351264,3455.7,15309000,472821,0.00983789,1.34606,1.3731,0.574045
202415122,68745090,16115,13949500,137492,645395000,18167400,0.00985642,1.30237,1.31183,0.492384
202424732,68745090,17293,69938,1105.48,3079490,145797,0.0158065,2.08466,2.08466,0.468734
202417808,68745090,16419,1591340,65206.8,79941600,8573740,0.0409762,5.38776,5.45449,0.557848
202409219,68745090,15592,1226930,11606.1,60523400,1414870,0.00945948,1.15317,1.16311,0.652369
202410193,68745090,15722,1088220,16393.5,44552900,2096830,0.0150646,1.92685,1.93458,0.401658
202400936,68745090,103,60699.3,243.408,2803750,28303.5,0.00401006,0.46629,0.471858,0.110942
202407789,68745090,1077,55331.4,1124.93,2607960,147122,0.0203308,2.65893,2.53171,0.271916
202427578,68745090,124372424,34899,600.419,1534220,75425.6,0.0172045,2.16126,0,0
202410268,68745090,15731,301421,4454.1,11635500,571876,0.014777,1.89727,1.9373,0.433512
202427418,68745090,111220874,385986,7510.13,18100600,940798,0.019457,2.43739,2.36401,0.42071
202422928,68745090,17029,104907,1419.71,4578270,181145,0.013533,1.72672,1.72672,0.537426
202406021,68745090,881,1031990,3970.45,40084300,491734,0.00384736,0.476489,0.474191,0.553223
202414916,68745090,16098,104907,785.873,4419190,95566.2,0.00749114,0.910962,0.910962,0.336067
202415233,68745090,16123,8750380,82844.1,396867000,10920900,0.00946749,1.24805,1.2621,0.524659
202427388,68745090,111220858,121567,4406.58,4213270,612862,0.0362482,5.04136,5.21168,0.402047
202401115,68745090,175,737221,13888.4,38131900,1852740,0.0188389,2.51314,2.47911,0.319257
202407752,68745090,1073,49553900,656602,2344800000,89975400,0.0132503,1.81571,1.80596,0.452207
202417525,68745090,16375,40753700,979688,1922950000,125006000,0.0240392,3.06736,3.1988,0.674539
202401718,68745090,305,454597,3512.91,20468600,420305,0.00772753,0.924565,0.924565,0.347491
202419180,68745090,16519,10051300,107462,430928000,13549200,0.0106914,1.34801,1.27811,0.852694
202416438,68745090,16261,1686470,16372.8,80312400,2136130,0.00970834,1.26663,1.29664,0.527903
202405620,68745090,842,3423700,24871.1,127084000,3271580,0.0072644,0.95557,0.982607,1.17919
202402069,68745090,382,14416100,118810,607412000,15388900,0.00824148,1.06749,1.07304,0.432861
202403460,68745090,571,5223170,98753.2,249929000,12640600,0.0189067,2.4201,2.52162,0.82419
202409411,68745090,15609,416009,3265.67,17722200,428737,0.00785,1.03059,1.06206,0.333778
202413589,68745090,16024,7172640,66067.8,243862000,8450850,0.00921109,1.17821,1.15975,1.40593
202423765,68745090,17148,1379480,29728.6,60039500,3724830,0.0215505,2.70016,2.71731,0.257952
202411575,68745090,15883,104907,508.89,3806530,59353.1,0.00485087,0.565769,0.565769,0.107627
202420266,68745090,16641,69245.4,598.836,2714100,72881.8,0.00864803,1.05252,1.05244,0.170672
202420099,68745090,16628,401787,2228.25,15963500,272272,0.00554585,0.677653,0.684429,0.532007
202422999,68745090,17042,1143110,11506.9,43081500,1416060,0.0100663,1.23878,1.23126,0.26095
202409149,68745090,15586,219711,2254.48,10848300,281597,0.0102611,1.28167,1.26549,0.723716
202424915,68745090,17319,465129,6354.39,17610100,861835,0.0136616,1.85289,1.89174,0.480365
202427210,68745090,111220794,901755,19178.1,34542500,2485130,0.0212675,2.75588,2.7478,0.286505
202416708,68745090,16279,33370.6,260.311,1669970,32156.3,0.00780062,0.963611,0,0
202414948,68745090,16102,5490130,69607.9,233423000,8952180,0.0126787,1.63059,1.63059,0.504016
202425290,68745090,17379,1192820,30319.4,48207700,3938250,0.0254183,3.30163,3.34152,0.386248
202410887,68745090,15797,1946750,23679.4,95712400,3173600,0.0121635,1.6302,1.64388,0.840458
202422981,68745090,17039,1328660,16001.6,57802500,1971210,0.0120434,1.48361,1.4836,0.217727
202424017,68745090,17209,2529000,48664.8,104735000,6231450,0.0192427,2.46399,2.41626,0.480702
202403278,68745090,524,314416,6816.15,15815000,858254,0.0216787,2.72967,2.84223,0.24785
202408065,68745090,1104,245650,9646.25,12452400,1292620,0.0392683,5.26205,5.47068,0.522035
202421909,68745090,16890,270322,3498.25,11803200,423519,0.0129411,1.56672,1.59718,0.209968
202409852,68745090,15676,287774,5509.59,16313600,722733,0.0191455,2.51146,2.50787,0.196852
202402415,68745090,430,2447740,23985.3,103335000,3072900,0.00979894,1.2554,1.31045,0.626771
202423013,68745090,17045,553294,5712.48,20465900,706091,0.0103245,1.27616,1.2663,0.214989
202402178,68745090,398,1476230,28193.7,60890600,3684500,0.0190985,2.49588,2.54277,0.404949
202425014,68745090,17341,94371.7,1367.06,3965460,169725,0.0144859,1.79847,1.79984,0.0304816
202409727,68745090,15658,100011,962.469,5014260,122110,0.00962364,1.22096,1.22077,0.181026
202400945,68745090,105,50150.9,1253.4,2468910,164315,0.0249926,3.27641,3.28511,0.109606
202420207,68745090,16636,1085800,11751.7,44824100,1508350,0.0108231,1.38916,1.42434,0.411599
202401118,68745090,177,99907.8,1808.41,4145910,224195,0.0181008,2.24402,2.2219,0.298358
202410110,68745090,15708,98757,1286.79,4234440,167495,0.0130298,1.69604,1.64905,0.466649
202402329,68745090,422,599154,6084.66,25428800,755044,0.0101554,1.26018,1.25805,0.342294
202419291,68745090,16530,2262330,45721.6,101927000,5782000,0.02021,2.55577,2.40989,0.57821
202409636,68745090,15623,4803050,48775.7,203103000,6612010,0.0101552,1.37663,1.34829,0.7239
202421760,68745090,16862,139876,1735.81,6360010,257072,0.0124096,1.83785,1.83785,0.550932
202422698,68745090,16986,1814690,15178.9,77574000,1839060,0.00836445,1.01342,1.00425,0.38772
202416467,68745090,16264,792071,8134.35,41095400,1017870,0.0102697,1.28508,1.28308,0.389575
202401192,68745090,206,172410,5089.33,7567010,671380,0.0295188,3.89409,3.88565,0.287704
202412869,68745090,15975,1668790,35143.9,83229800,4849150,0.0210595,2.90579,2.86807,0.226981
202403569,68745090,582,980804,16442.3,44882100,2055100,0.0167641,2.09532,2.11692,0.282437
202424341,68745090,17246,721044,14436.6,30388300,1870120,0.0200218,2.59363,2.52234,0.60058
202409118,68745090,15584,190251,2068.03,9681250,254358,0.01087,1.33696,1.3254,0.582315
202410442,68745090,15753,2002590,19134.7,96615200,2431700,0.00955499,1.21428,1.24991,0.922698
202419871,68745090,16589,186725,1206.89,8143250,149650,0.00646348,0.801446,0.815594,0.490474
202401882,68745090,358,77543.5,1016.71,3800780,122876,0.0131114,1.58461,1.58556,0.229835
202425406,68745090,17402,2891140,66137.4,117790000,8472250,0.0228759,2.93042,2.86688,0.564484
202415243,68745090,16124,23039800,224166,1012020000,28958500,0.00972952,1.25689,1.2579,0.371626
202411524,68745090,15870,2098140,14865.1,92507900,1823090,0.00708491,0.868909,0.86891,0.562985
202424198,68745090,17226,489566,9420.73,20384200,1291780,0.019243,2.63862,2.63862,0.341017
202423384,68745090,17090,126269,2585.73,5699260,318567,0.0204779,2.52292,2.51591,0.17721
202408799,68745090,10723,3192430,36264.8,136910000,4898570,0.0113596,1.53443,1.49937,0.551707
202407954,68745090,1093,5580340,90479,230458000,11406400,0.0162139,2.04404,1.98715,0.500301
202417463,68745090,16355,6178760,64105.3,269897000,7990270,0.0103751,1.29318,1.32263,0.468578
202427260,68745090,111220822,113141,1638.83,5417200,209747,0.0144849,1.85386,1.84468,0.277298
202421335,68745090,16766,145054,659.825,5996810,81299.2,0.00454883,0.560475,0.58047,0.840718
202426355,68745090,17565,320389,1995.14,6465940,255724,0.00622723,0.798167,0.79888,0.889864
202401773,68745090,319,2342620,41200.9,117158000,5094350,0.0175875,2.17464,2.17464,0.219687
202403943,68745090,609,319579,6634.73,14369400,848584,0.0207608,2.65532,2.60684,0.40531
202423873,68745090,17168,211413,2440.67,8884940,294097,0.0115446,1.3911,1.3843,0.184478
202425109,68745090,17361,977224,10890.9,43194200,1350260,0.0111447,1.38173,1.3283,0.469682
202427523,68745090,112892269,100204,2411.76,5457450,315600,0.0240685,3.14958,3.17531,0.260854
202401085,68745090,162,214710,3032.34,10677800,376930,0.014123,1.75553,1.78646,0.197326
202404853,68745090,711,284053,2060.21,13541400,253274,0.0072529,0.891645,0.894574,0.109883
202409868,68745090,15678,297016,2967.75,12417400,402388,0.00999189,1.35477,1.39139,0.49083
202405364,68745090,810,515505,5686.34,23109700,673797,0.0110306,1.30706,1.36364,0.310826
202403406,68745090,559,1398760,6509.22,59747800,779075,0.00465357,0.556975,0.556975,0.260942
202403098,68745090,501,139399,956.634,5987840,114683,0.00686254,0.822692,0.821995,0.351916
202410583,68745090,15767,2563250,15236.2,121587000,1815230,0.00594412,0.708176,0.720349,0.533212
202408687,68745090,10700,1084040,13088.1,51525300,1798710,0.0120734,1.65926,1.65926,0.733719
202410957,68745090,15808,45031.1,505.969,2499090,62480.1,0.011236,1.38749,1.38288,0.425411
202426250,68745090,17523,3075020,59845.6,107146000,7860890,0.0194619,2.55637,2.41627,0.864649
202418163,68745090,16455,2302600,51917.1,108227000,6653180,0.0225472,2.88943,2.8199,0.463137
202424204,68745090,17227,244783,5147.05,10641500,689557,0.021027,2.81701,2.81701,0.394855
202419253,68745090,16527,24047.3,334.107,1201060,41692.2,0.0138938,1.73376,0,0
202426563,68745090,17615,34467,1227.43,1453670,156523,0.0356118,4.54124,0,0
202404975,68745090,746,2881440,40237.2,139140000,5214730,0.0139643,1.80977,1.81479,0.460291
202423810,68745090,17156,9250100,148721,374374000,19040400,0.0160778,2.0584,2.0437,0.45824
202410006,68745090,15692,134479,1172.27,5495330,153195,0.00871713,1.13917,1.14035,0.443752
202402512,68745090,438,198241,1944.45,8959120,248874,0.0098085,1.25541,1.2837,0.259756
202419862,68745090,16587,45730.3,133.213,1782510,15831.8,0.00291301,0.346198,0.357258,0.337429
202422474,68745090,16952,623587,7168.6,25908900,882430,0.0114957,1.41509,1.3874,0.26809
202404528,68745090,679,2564960,39205.3,108254000,4875820,0.015285,1.90094,1.89963,0.522516
202406405,68745090,927,73102.6,293.365,3135650,34420.5,0.00401305,0.470852,0.493164,0.370568
202419993,68745090,16613,1437730,9472.12,59284800,1180850,0.00658825,0.821327,0.827602,0.507277
202408483,68745090,10678,4269210,69521.9,222077000,9571390,0.0162845,2.24196,2.23894,0.231542
202422270,68745090,16927,2901280,42409.7,129261000,5397770,0.0146176,1.86048,1.81703,0.465188
202410672,68745090,15771,1973880,10916.9,93588500,1300720,0.0055307,0.658968,0.675247,0.580132
202408820,68745090,10726,245276,3245.75,12393800,436572,0.013233,1.77992,1.70806,0.408793
202422575,68745090,16968,1799820,17636.7,75456000,2177100,0.00979915,1.20962,1.22171,0.318416
202417499,68745090,16363,133280,2427.91,6563840,299127,0.0182165,2.24434,2.2471,0.049682
202427181,68745090,111220784,238692,2794.81,12332900,347285,0.0117089,1.45495,1.49498,0.43009
202422286,68745090,16929,1760760,22002.2,76208700,2808240,0.0124958,1.5949,1.54338,0.539566
202425934,68745090,17473,134299,1027.45,2864240,141202,0.00765048,1.0514,1.03307,0.753409
202425880,68745090,17465,165922,3512.79,6929220,437345,0.0211714,2.63585,2.6087,0.308177
202407969,68745090,1094,594264,3196.42,25740500,376030,0.00537878,0.632766,0.632702,0.255729
202417760,68745090,16413,1487430,66122.3,76974300,8498300,0.044454,5.71341,5.77305,0.331604
202417730,68745090,16409,14626900,450522,702494000,57639100,0.030801,3.94064,4.18721,0.572248
202426317,68745090,17555,51848.5,809.157,2184120,98751.3,0.0156062,1.90461,1.90462,0.0498968
202419427,68745090,16545,999607,10963.7,42416500,1379760,0.010968,1.38031,1.30248,0.662967
202407312,68745090,1022,4084040,13722.3,159582000,1629860,0.00335999,0.399079,0.398869,0.277226
202425278,68745090,17376,33957.8,522.988,1483410,64946.1,0.0154011,1.91255,0,0
202426314,68745090,17553,101218,2676.96,4341290,337636,0.0264476,3.33575,3.26754,0.548455
202413221,68745090,15996,279728,4743.25,13362300,588185,0.0169566,2.1027,2.10275,0.326468
202404870,68745090,715,209814,1937.59,7908750,241589,0.00923478,1.15144,1.15144,0.368734
202422397,68745090,16938,47540400,628833,2270860000,86747900,0.0132273,1.82472,1.82512,0.431301
202403868,68745090,601,489566,13191.7,24295100,1673870,0.0269457,3.41909,3.41909,0.348424
202427103,68745090,111220756,845691,11533.5,35008400,1454140,0.0136379,1.71947,1.61236,0.470752
202427588,68745090,124372440,25632.1,291.564,967829,36667.5,0.011375,1.43053,0,0
202424408,68745090,17259,88606,1766.03,3561440,226278,0.0199312,2.55376,2.55416,0.0462875
202423233,68745090,17075,626625,6339.65,25772900,776956,0.0101171,1.23991,1.20922,0.367121
202404941,68745090,733,2541570,51972.7,116696000,6343760,0.0204491,2.496,2.48628,0.262006
202420253,68745090,16639,584945,6519.83,23939500,856924,0.0111461,1.46497,1.4816,0.420561
202418623,68745090,16493,553599,5453.39,23736400,671788,0.00985079,1.21349,1.20219,0.341567
202423207,68745090,17070,104278,1115.57,4464330,134071,0.0106981,1.28571,1.28556,0.348109
202424874,68745090,17311,1929060,53913.9,83418500,7035360,0.0279483,3.64704,3.72105,0.369017
202401445,68745090,262,3492580,25048.3,140287000,3068100,0.00717185,0.878463,0.900329,0.438714
202420291,68745090,16649,40617000,250195,1592910000,31687200,0.00615987,0.780146,0.784862,0.95149
202400777,68745090,72,178149,1121.33,8377160,132386,0.00629434,0.743119,0.768147,0.304207
202407932,68745090,1089,65996900,667014,2921970000,87121500,0.0101067,1.32009,1.32114,0.524316
202419566,68745090,16556,20417.5,269.312,1044000,33909.7,0.0131903,1.66082,0,0
202424574,68745090,17280,2688300,50275.7,109032000,6427200,0.0187017,2.3908,2.318,0.441691
202426969,68745090,111220696,379418,5774.54,14170100,705889,0.0152195,1.86045,1.83493,0.212581
202406829,68745090,972,6502540,77610.9,273408000,9267820,0.0119355,1.42526,1.42782,0.50255
202408783,68745090,10720,7059970,70159.9,317823000,9371360,0.00993771,1.32739,1.3263,0.636804
202400708,68745090,41,794539,4707.83,30619900,585411,0.00592524,0.736793,0.708539,0.933109
202404136,68745090,631,5473070,34080,184963000,4349640,0.00622685,0.794735,0.789271,0.892595
202408754,68745090,10710,2176800,18937.9,97964200,2487260,0.00869985,1.14262,1.14806,0.583399
202423957,68745090,17188,675619,9409.01,28469100,1188530,0.0139265,1.75917,1.78952,0.408084
202421311,68745090,16764,801629,3517.72,33272600,454926,0.00438822,0.567502,0.545839,0.696714
202408995,68745090,15567,503982000,5598500,21862600000,718543000,0.0111085,1.42573,1.42304,0.930079
202422967,68745090,17034,1619580,19592.5,65054700,2396010,0.0120973,1.4794,1.46255,0.293713
202427367,68745090,111220852,1866830,24360.7,63513800,3045670,0.0130492,1.63146,1.59126,0.595969
202400996,68745090,130,1294880,19549.8,54588800,2422950,0.0150978,1.87118,1.86647,0.440516
202401320,68745090,225,857762,7846.1,35391500,948909,0.00914717,1.10626,1.08038,0.21866
202401091,68745090,167,638840,10070.9,30075200,1377690,0.0157643,2.15655,2.13932,0.344605
202413507,68745090,16018,53272900,757354,2061710000,98197900,0.0142165,1.8433,1.78364,1.32844
202417935,68745090,16430,2123710,32478.7,95049700,3949120,0.0152934,1.85954,1.85965,0.257806
202405888,68745090,868,87477.6,358.458,3481670,45503.4,0.00409771,0.520171,0.531863,0.275876
202404889,68745090,725,161032,1394.24,6663260,169859,0.00865815,1.05482,1.04243,0.301893
202406968,68745090,985,24774100,161263,869284000,18830500,0.00650934,0.760088,0.738327,0.955442
202422516,68745090,16958,496699,3700.7,18789400,449668,0.00745059,0.905312,0.884587,0.376813
202404867,68745090,714,10432900,169038,495379000,21093600,0.0162024,2.02184,2.02373,0.40219
202413057,68745090,15985,6862900,157169,311167000,23267100,0.0229013,3.39027,3.32132,0.789125
202407399,68745090,1033,3721900,52551,168805000,6828850,0.0141194,1.83478,1.7635,0.497506
202426457,68745090,17589,590370,9838.04,19652800,1290120,0.0166642,2.18527,2.09108,0.687609
202409034,68745090,15570,152141,799.32,6466070,96410.9,0.0052538,0.633692,0.63488,0.40326
202408584,68745090,10690,1538640,19782.5,68941100,2606280,0.0128572,1.69389,1.69389,0.296004
202418303,68745090,16464,384659,11412.7,19839200,1466050,0.0296697,3.8113,3.8113,0.17482
202401281,68745090,223,1088390,7468.95,36809700,1009810,0.0068624,0.927803,0.90736,0.697242
202413613,68745090,16025,7359900,129510,302518000,16860600,0.0175967,2.29087,2.23369,1.15333
202423922,68745090,17173,314241,6450.09,13264400,827136,0.0205259,2.63217,2.6319,0.133099
202402294,68745090,415,4582980,40027.4,191854000,5230150,0.00873392,1.14121,1.14963,0.398793
202423290,68745090,17081,1915520,30852.3,82010900,3850780,0.0161065,2.0103,2.03346,0.387412
202426221,68745090,17515,34898.3,1376.24,1568680,172754,0.0394357,4.9502,0,0
202420926,68745090,16716,1307820,9597.28,53010600,1196530,0.00733836,0.9149,0.936778,0.664137
202426277,68745090,17533,272023,8032.76,11774100,1053850,0.0295297,3.87411,3.85092,0.357369
202406860,68745090,975,31479.6,293.218,1271900,36920,0.00931451,1.17282,0,0
202420065,68745090,16623,5062930,47073.6,208953000,5901710,0.0092977,1.16567,1.2167,0.566581
202406445,68745090,929,139876,2152.24,5534740,273887,0.0153868,1.95807,1.95807,0.634392
202402831,68745090,475,2167460,60949.3,107842000,7828570,0.0281202,3.61187,3.61181,0.231826
202417285,68745090,16341,1014100,10618.1,42683300,1274760,0.0104705,1.25704,1.25704,0.277287
202404316,68745090,653,56259.3,969.658,2409770,120386,0.0172355,2.13983,2.05836,0.230217
202419926,68745090,16602,700961,4337.09,28609600,548845,0.00618735,0.78299,0.769144,0.85571
202409684,68745090,15632,351837,3192.52,13916600,458636,0.00907388,1.30355,1.25085,0.529147
202401343,68745090,234,34969,764.849,1673930,98384.3,0.0218722,2.81347,0,0
202411869,68745090,15917,6120800,93905.5,308363000,12435200,0.015342,2.03163,2.11365,0.507839
202417560,68745090,16383,1398360,39992.2,79586200,5217090,0.0285994,3.73086,3.79082,0.411865
202422498,68745090,16956,1021070,8900.1,40537600,1085820,0.00871645,1.06342,1.04358,0.284091
202427154,68745090,111220768,119582,3395.19,4844890,439342,0.0283921,3.67398,3.82417,0.258094
202415654,68745090,16169,8791020,81967.5,376101000,10484900,0.00932401,1.19269,1.18709,0.683276
202403677,68745090,596,3295290,51645.6,162608000,6819590,0.0156725,2.0695,2.13934,0.593699
202413373,68745090,16010,7108260,53969.9,239886000,6507300,0.00759256,0.915456,0.910332,0.855056
202425987,68745090,17483,64006.6,527.061,3122470,66032,0.00823448,1.03164,1.03278,0.239599
202401866,68745090,348,4398260,48002.1,180818000,5885400,0.0109139,1.33812,1.30557,0.645045
202411442,68745090,15855,7944030,46965.1,340641000,5787010,0.005912,0.728474,0.706335,1.18534
202409317,68745090,15598,62758.5,490.709,2339690,62221,0.007819,0.991435,1.06144,0.767507
202411490,68745090,15863,1278550,9515.85,54069300,1259750,0.00744269,0.985296,0.956798,0.329985
202420571,68745090,16686,1282150,5841.76,48824900,716666,0.00455623,0.558957,0.598224,0.918904
202424860,68745090,17309,22424.6,337.832,1029020,42376.8,0.0150652,1.88975,0,0
202426145,68745090,17501,1514180,17936.4,39729800,2423980,0.0118457,1.60086,1.56894,0.703112
202409372,68745090,15604,1313740,16741.3,68327200,2051800,0.0127432,1.5618,1.54649,0.362142
202401173,68745090,195,230312,2865.16,10436400,328724,0.0124403,1.4273,1.40884,0.120543
202423633,68745090,17124,826697,11392.4,34102800,1457520,0.0137806,1.76306,1.7229,0.440468
202423944,68745090,17182,4925930,86675,202881000,11057300,0.0175957,2.24472,2.23649,0.467378
202425694,68745090,17443,1050730,16743.3,34042600,2228980,0.0159349,2.12136,2.08181,0.659095
202403607,68745090,587,383344,2498.99,15571400,307784,0.00651892,0.802892,0.831551,0.588264
202402383,68745090,426,769291,10986.7,41345600,1387240,0.0142816,1.80326,1.80333,0.390568
202415815,68745090,16192,1328790,17935.3,58516800,2536320,0.0134975,1.90875,1.90872,0.599392
202401993,68745090,370,31097000,528320,1196380000,67418900,0.0169894,2.16802,2.10883,0.65725
202422977,68745090,17038,2425810,32654.9,100155000,4017810,0.0134615,1.65628,1.64199,0.31462
202408211,68745090,1117,9655480,136786,405521000,17042200,0.0141667,1.76503,1.76527,0.49422
202409462,68745090,15617,664271,7408.99,32948900,935056,0.0111536,1.40764,1.39615,0.378877
202421740,68745090,16859,174410,813.703,7099370,101093,0.00466547,0.579632,0.579108,0.371533
202415391,68745090,16138,643581,5910.89,27323700,748180,0.00918438,1.16253,1.17145,0.324942
202424998,68745090,17338,2541730,51423.2,101278000,6591120,0.0202315,2.59316,2.5426,0.521257
202405001,68745090,749,1782590,28602.3,81351000,3523890,0.0160453,1.97684,1.99097,0.337187
202407025,68745090,996,839163,11314,31721400,1402510,0.0134825,1.67133,1.67135,0.406004
202422412,68745090,16939,47540400,628833,2270860000,86747900,0.0132273,1.82472,1.82512,0.431301
202408880,68745090,182305689,4580740,76673.6,174364000,9592450,0.0167383,2.09408,2.09405,0.859412
202419155,68745090,16511,33507.7,357.227,1510590,44788.8,0.010661,1.33667,0,0
202420415,68745090,16668,22841700,117796,878164000,14987000,0.00515706,0.656124,0.664176,1.10362
202419590,68745090,16561,878166,7575.36,37644000,948444,0.00862634,1.08003,1.0451,0.521058
202424501,68745090,17273,60358.7,543.431,2320630,70132.6,0.00900335,1.16193,1.15164,0.574233
202407854,68745090,1082,183416,4806.18,10670000,636422,0.0262038,3.46983,3.42083,0.152001
202422460,68745090,16950,623587,7168.6,25908900,882430,0.0114957,1.41509,1.3874,0.26809
202423955,68745090,17185,865584,12969.6,36290500,1641420,0.0149836,1.89632,1.91994,0.372481
202400713,68745090,44,4931750,68626.6,240223000,8475370,0.0139153,1.71853,1.75699,0.468389
202403111,68745090,502,9779750,96650.2,428595000,12139300,0.00988269,1.24127,1.24111,0.611148
202401997,68745090,371,139876,877.912,4999220,110664,0.00627636,0.791161,0.791161,0.551712
202417924,68745090,16428,960126,34539.2,45432100,4443590,0.0359736,4.62813,4.89081,0.451139
202425857,68745090,17460,3006480,65616.4,115509000,8504260,0.0218249,2.82864,2.68256,0.734483
202404382,68745090,662,174845,2135.77,7252040,258572,0.0122152,1.47886,1.47886,0.655143
202416219,68745090,16247,5599490,64165.4,267045000,8451840,0.0114592,1.5094,1.51755,0.4942
202401449,68745090,263,114984,1295.67,5059480,160681,0.0112682,1.39742,1.40151,0.4308
202404371,68745090,661,1194590,38385.1,51608000,5087720,0.0321325,4.25898,4.35027,0.256412
202409833,68745090,15674,526026,5954.08,23378900,794734,0.011319,1.51083,1.54255,0.529596
202420406,68745090,16667,497701,5403.3,21759400,671696,0.0108565,1.3496,1.39212,0.457167
202420583,68745090,16687,2270740,10449.1,85525900,1317720,0.00460164,0.580305,0.613246,1.12685
202427529,68745090,112892275,100204,2411.76,5457450,315600,0.0240685,3.14958,3.17531,0.260854
202402729,68745090,463,10988700,125157,498368000,16299800,0.0113896,1.48332,1.4767,0.336194
202421304,68745090,16762,801629,3517.72,33272600,454926,0.00438822,0.567502,0.545839,0.696714
202417707,68745090,16405,245243,9050.37,12361700,1211710,0.0369037,4.94085,4.93672,0.384768
202420465,68745090,16675,1548700,7754.19,62380800,979037,0.00500691,0.632167,0.650504,1.0009
202411108,68745090,15816,742138,12522.9,36690200,1792950,0.0168741,2.41592,2.432,0.650489
202408868,68745090,10735,1556320,15180.7,85177800,1933040,0.00975424,1.24206,1.21787,0.207721
202401069,68745090,156,34969,1224.46,1951100,156956,0.0350157,4.48844,0,0
202403213,68745090,515,602503,9306.43,31185300,1154290,0.0154463,1.91583,1.92431,0.230571
202407895,68745090,1086,908180,8659.44,37004100,1109880,0.00953493,1.22209,1.22094,1.1565
202414809,68745090,16093,734349,6363.44,30646200,792784,0.00866542,1.07957,1.07957,0.341529
202420882,68745090,16707,570867,2342.17,22081600,278199,0.00410284,0.487327,0.515768,0.575086
202426178,68745090,17507,977522,11363.7,28711400,1487200,0.011625,1.52139,1.51927,0.602336
202409378,68745090,15605,331566,3562.18,17030000,431205,0.0107435,1.30051,1.29224,0.235435
202423742,68745090,17142,78807.2,2085.09,3473230,270461,0.0264581,3.43193,3.46859,0.112002
202405726,68745090,853,1923300,15172.8,83764000,1904220,0.00788898,0.990084,0.990084,0.322993
202421958,68745090,16899,1574780,10131.1,62075200,1219440,0.00643336,0.774357,0.776231,0.485817
202425819,68745090,17454,34136,737.566,1419780,90971.2,0.0216067,2.66496,0,0
202425849,68745090,17459,84000.9,969.316,2881080,120587,0.0115393,1.43554,1.43627,0.130921
202411544,68745090,15874,559504,3033.43,24108100,365851,0.00542164,0.653884,0.653884,0.232507
202402446,68745090,433,1124280,6885.96,49558600,807730,0.00612478,0.718443,0.705075,0.597478
202417025,68745090,16308,76459200,1320130,3442190000,167689000,0.0172658,2.19319,2.27867,0.861063
202426198,68745090,17510,146185,301.077,1872130,42999.9,0.00205956,0.294147,0.31046,0.868398
202409366,68745090,15603,292941,2722.79,15439900,334690,0.00929468,1.14252,1.13731,0.460623
202410550,68745090,15762,1798090,17863.2,87062100,2283170,0.00993453,1.26977,1.33119,0.915036
202426904,68745090,111220668,39115.9,280.264,1855210,34728.2,0.00716498,0.887828,0.888406,0.0617981
202423599,68745090,17118,221997,3892.87,9242940,513793,0.0175357,2.31442,2.30453,0.205779
202426403,68745090,17579,121441,516.668,2654990,64584.1,0.00425447,0.531814,0.495149,0.719099
202422673,68745090,16982,524456,5117.05,21957700,643261,0.00975687,1.22653,1.22651,0.113788
202423925,68745090,17175,466158,6304.36,17345800,772660,0.0135241,1.65751,1.64733,0.183488
202424909,68745090,17318,4279750,72250.7,161255000,9315990,0.016882,2.17676,2.14922,0.597615
202409476,68745090,15619,561923,6502.21,27618100,827995,0.0115714,1.4735,1.4635,0.370865
202421382,68745090,16773,914500,2948.03,34909500,363928,0.00322365,0.397953,0.390698,0.620708
202405804,68745090,860,368181,1326.59,14524600,161937,0.00360311,0.439831,0.454413,0.47894
202420294,68745090,16650,37153800,231902,1454740000,29374900,0.00624168,0.790629,0.796076,0.95846
202409358,68745090,15602,1606680,19464.1,83767200,2386490,0.0121144,1.48535,1.48407,0.384052
202421905,68745090,16889,1357310,11219.3,56582900,1365120,0.00826582,1.00576,0.970987,0.54486
