id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202368390,68744910,16120,2123250,61471.7,107376000,9112570,0.0289517,4.2918,4.35948,0.430435
202362179,68744910,438,240724,5325.35,10382400,761040,0.0221222,3.16146,3.21895,0.379147
202363566,68744910,747,314721,10024.1,13652800,1417350,0.0318508,4.50352,4.50352,0.304704
202363401,68744910,703,11337000,413888,580601000,53267000,0.0365077,4.69851,4.65114,0.379769
202361436,68744910,271,226841,3326.63,9171680,426137,0.014665,1.87857,1.8998,0.152923
202369454,68744910,16314,1084040,11773.3,44919800,1411650,0.0108605,1.30221,1.30221,0.303724
202370117,68744910,16459,491654,4758.94,18363600,603119,0.00967946,1.22672,1.30848,0.701391
202372429,68744910,16932,724136,15479.4,29474900,2050810,0.0213764,2.83209,2.96989,0.32953
202364844,68744910,1110,664411,20275.7,28099600,2781210,0.0305168,4.18598,4.18598,0.423329
202368373,68744910,16109,1703500,56820.1,71078200,7837150,0.0333549,4.60062,4.45026,0.606693
202371678,68744910,16681,1664350,16947.1,68992100,2038660,0.0101824,1.2249,1.22516,0.42182
202370390,68744910,16493,590998,7073.23,22501900,876764,0.0119683,1.48353,1.56344,0.550029
202365381,68744910,15662,978893,16444,44520900,2140100,0.0167986,2.18625,2.18648,0.409276
202376304,68744910,17370,378825,7038.84,14219200,890948,0.0185807,2.35187,2.3528,0.146932
202362309,68744910,470,444948,4801.67,16901800,606508,0.0107915,1.3631,1.39947,0.371076
202368927,68744910,16258,371481,5764.43,16309200,713349,0.0155174,1.92028,1.92382,0.165087
202370879,68744910,16548,1533480,12820.9,57271600,1651160,0.00836069,1.07674,1.11991,0.491031
202362971,68744910,606,1642830,17833.2,61948400,2239270,0.0108552,1.36306,1.36274,0.416841
202367343,68744910,16011,3727530,123659,156249000,15449700,0.0331745,4.14477,4.20123,0.318962
202370088,68744910,16451,740273,6538.71,30525200,837746,0.00883284,1.13167,1.18843,0.694539
202365421,68744910,15677,454558,12715.2,24244800,1682950,0.0279727,3.70238,3.70242,0.266312
202361729,68744910,343,446738000,7147560,17298300000,918743000,0.0159994,2.05656,2.08415,0.620628
202372180,68744910,16851,400019,8709.24,17446800,1134540,0.0217721,2.83622,2.85143,0.1561
202365324,68744910,15626,2056110,24429.7,86369800,3081160,0.0118815,1.49854,1.50027,0.436821
202368397,68744910,16131,10917700,228196,471753000,32851200,0.0209015,3.00899,3.12944,0.503348
202367986,68744910,16072,18986400,329186,803679000,40876600,0.017338,2.15294,2.1534,0.500709
202371939,68744910,16776,575086,6028.89,23315200,753999,0.0104835,1.31111,1.36605,0.406365
202372974,68744910,17031,1631340,32954.9,67866500,4271440,0.0202011,2.61836,2.6666,0.237971
202361460,68744910,278,7169520,181284,311248000,22876100,0.0252853,3.19074,3.20777,0.298793
202365824,68744910,15731,419628,8925.15,16198600,1276190,0.0212692,3.04125,3.04125,0.247108
202364743,68744910,1059,209814,2732.28,9413840,346323,0.0130224,1.65062,1.65062,0.414878
202373267,68744910,17081,2307950,53118.5,92243200,6728650,0.0230154,2.91542,2.91542,0.341071
202360164,68744910,15,419628,5974.32,17291400,722051,0.0142372,1.72069,1.72069,0.193198
202371666,68744910,16674,1949000,17439.4,79614100,2121940,0.00894783,1.08873,1.08737,0.435075
202365321,68744910,15624,2056110,24429.7,86369800,3081160,0.0118815,1.49854,1.50027,0.436821
202361902,68744910,394,5683900,66457.8,202010000,8212590,0.0116923,1.44489,1.5904,0.701767
202372581,68744910,16964,174845,2617.57,8077580,332144,0.0149708,1.89965,1.89965,0.156188
202371234,68744910,16595,104907,762.865,3521930,90172.8,0.00727183,0.85955,0.85955,0.186142
202371215,68744910,16589,279567,1706.17,10940000,215031,0.00610288,0.769156,0.768962,0.488899
202363011,68744910,613,456737,32702.8,27631100,4310360,0.0716009,9.43729,9.39561,0.0613982
202365231,68744910,15591,244781,5871.97,11523700,722114,0.0239886,2.95003,2.95003,0.356906
202364121,68744910,898,2482800,38575.1,102213000,4840720,0.0155369,1.9497,1.9497,0.211196
202362634,68744910,549,69188200,937655,2857180000,118309000,0.0135522,1.70996,1.841,0.7064
202367104,68744910,15936,8954740,301924,448224000,40051000,0.0337166,4.47261,4.42059,0.317537
202360808,68744910,156,582401,25535.8,29319700,3341590,0.0438458,5.73761,5.75957,0.198878
202371884,68744910,16752,2730700,35096.8,111347000,4399450,0.0128527,1.61111,1.66584,0.412323
202377822,68744910,17587,1083590,18196.4,34339600,2376240,0.0167927,2.19293,2.19229,0.565272
202372134,68744910,16828,47558300,535081,2109050000,69516800,0.0112511,1.46172,1.4631,0.348896
202374525,68744910,17203,419628,9577.97,15984100,1203670,0.0228249,2.86842,2.86842,0.142667
202377768,68744910,17577,209472,3794.65,5946370,495047,0.0181153,2.3633,2.36019,0.892659
202361647,68744910,322,48923700,1806930,2236170000,234146000,0.0369336,4.78594,4.81261,0.497241
202365844,68744910,15739,488284000,12577900,21660400000,1649020000,0.0257594,3.37718,3.46325,0.598307
202377379,68744910,17535,206179,2883.24,5455090,406666,0.0139842,1.9724,1.96216,0.536816
202376365,68744910,17386,766596,13623.5,26852100,1822580,0.0177715,2.3775,2.31326,0.280598
202376034,68744910,17327,439813,7785.58,16654600,1168340,0.017702,2.65644,2.63555,0.413868
202378540,68744910,111220850,768859,12251.9,27390300,1522510,0.0159352,1.98022,1.98012,0.148324
202361745,68744910,347,769314,14586.4,34245700,1839070,0.0189603,2.39053,2.39054,0.381044
202372422,68744910,16930,748502,13723.8,31272100,1838050,0.0183351,2.45563,2.61599,0.383847
202378606,68744910,111220884,34724.6,713.52,1204620,89326.4,0.0205479,2.57242,0,0
202364534,68744910,973,129560,7754.79,6860610,1015990,0.0598548,7.84186,7.833,0.214101
202377292,68744910,17515,34969,1559.85,1414990,210239,0.0446066,6.01215,0,0
202371834,68744910,16736,1084030,16287.8,40589300,2057060,0.0150252,1.8976,1.89759,0.391695
202376640,68744910,17433,997976,28685.5,38127600,3683460,0.0287437,3.69093,3.69195,0.318702
202365091,68744910,10726,419593,5457.02,18065500,705647,0.0130055,1.68174,1.6817,0.178636
202377653,68744910,17562,3211480,49508.1,89189600,6492500,0.015416,2.02165,1.99878,0.857144
202363644,68744910,772,2517770,49328.3,102813000,6161110,0.0195921,2.44705,2.44705,0.351948
202360229,68744910,28,1044970,71503.3,61113600,9531280,0.0684263,9.12113,9.08286,0.1191
202364664,68744910,1030,502761,3937.35,12626500,482628,0.00783147,0.959957,0.937118,0.438128
202366966,68744910,15872,631300,15680.2,28386300,1981150,0.0248379,3.13821,3.18132,0.21182
202364110,68744910,893,604666,21676,30795700,2780200,0.0358478,4.59792,4.64263,0.17647
202372352,68744910,16903,69938,1548.86,2628610,191054,0.0221462,2.73177,2.73177,0.19168
202361581,68744910,302,11537300,86860.9,416450000,10956500,0.0075287,0.949655,0.949728,0.445264
202368309,68744910,16095,108289,3997.6,5034540,517589,0.036916,4.7797,4.94621,0.232038
202360171,68744910,17,3831500,30529.1,144149000,3747870,0.00796793,0.978173,0.977366,0.446144
202363357,68744910,687,6106950,67975,237425000,8504280,0.0111308,1.39256,1.406,0.4482
202369089,68744910,16288,209814,3406.44,8469430,424221,0.0162355,2.02189,2.02189,0.12349
202366401,68744910,15784,11953800,180817,514262000,23375600,0.0151263,1.95549,1.95533,0.642398
202365095,68744910,10728,1223860,15459.4,52446300,1989920,0.0126316,1.62593,1.62591,0.2377
202375932,68744910,17315,1457370,36113.2,56006900,4665500,0.0247797,3.20132,3.20137,0.181319
202362036,68744910,399,4321490,78387,174432000,10919800,0.0181389,2.52686,2.68098,0.650208
202376578,68744910,17421,1013430,18422.2,40711500,2362940,0.018178,2.33161,2.42668,0.433235
202369637,68744910,16375,45580700,632999,1851130000,80736400,0.0138875,1.77129,1.93251,0.791003
202363616,68744910,764,406951,16580.9,18857100,2271180,0.0407443,5.58095,5.41599,0.351576
202369063,68744910,16282,34873.1,424.592,1618270,53448.7,0.0121754,1.53266,0,0
202368380,68744910,16112,757354,49566.3,43696400,6625570,0.0654466,8.74831,8.66322,0.170258
202362780,68744910,582,1188950,28959.5,46916700,3616830,0.0243573,3.04205,3.04205,0.223636
202370099,68744910,16455,2155780,37201.8,87329500,4822210,0.0172568,2.23688,2.52421,0.712353
202373986,68744910,17130,796636,14350.6,30406600,1824360,0.018014,2.29008,2.29343,0.31208
202374173,68744910,17156,10384400,229516,403487000,29596700,0.022102,2.85011,2.82815,0.428455
202364788,68744910,1081,209814,4846.92,10426000,611545,0.023101,2.9147,2.9147,0.107428
202371007,68744910,16564,735332,5611.12,28095100,731925,0.00763073,0.995368,1.01207,0.365249
202369985,68744910,16419,2341760,27806.8,98411900,3389010,0.0118743,1.44721,1.44756,0.259408
202370985,68744910,16562,139876,653.478,4355420,78510.5,0.00467184,0.561286,0.561286,0.151845
202370949,68744910,16556,34969,300.909,1300760,37617.7,0.00860503,1.07574,0,0
202371349,68744910,16628,419628,7311.23,15375100,915378,0.0174231,2.1814,2.1814,0.451395
202364623,68744910,1011,900036,40507,45989300,5340480,0.0450059,5.93363,5.93999,0.226802
202377289,68744910,17514,417942,7628.24,13329000,995716,0.0182519,2.38243,2.3781,0.738949
202374378,68744910,17179,104907,1711.21,4418980,214156,0.0163117,2.04139,2.04139,0.264097
202378071,68744910,17646,34966.4,284.426,972756,36453.1,0.00813426,1.04252,0,0
202366953,68744910,15864,640366,14058.8,28479100,1898270,0.0219544,2.96436,3.04396,0.264848
202372008,68744910,16809,148443000,2214520,6487170000,296767000,0.0149183,1.99919,2.058,0.52348
202377107,68744910,17469,584464,11331.5,19229100,1496120,0.0193879,2.55982,2.55679,0.322925
202369501,68744910,16327,279752,2144.27,10590400,258241,0.00766491,0.923106,0.923106,0.359584
202365292,68744910,15613,907084,9336.27,38912000,1163290,0.0102926,1.28245,1.28396,0.449034
202370136,68744910,16464,254536,8008.85,11930100,1057040,0.0314645,4.15281,4.23586,0.213036
202367204,68744910,15963,785978,25274.5,44344500,3278200,0.0321567,4.17086,4.18249,0.265921
202369040,68744910,16278,34969,484.249,1479670,59218.9,0.013848,1.69347,0,0
202364130,68744910,902,272316,12977.1,14478200,1656520,0.0476545,6.08307,6.04567,0.220281
202364071,68744910,864,18090100,298431,753340000,38123300,0.0164969,2.10741,2.34706,0.704971
202362141,68744910,424,302625,10191.2,16306300,1356050,0.0336761,4.48096,4.51566,0.372379
202370095,68744910,16453,2155780,37201.8,87329500,4822210,0.0172568,2.23688,2.52421,0.712353
202373887,68744910,17118,237926,4662.33,9066050,584969,0.0195957,2.45861,2.45255,0.162753
202362752,68744910,575,1083720,9638.29,47339300,1195060,0.00889368,1.10273,1.10264,0.380775
202372951,68744910,17026,531131,14771,25061100,1953590,0.0278106,3.67817,3.66003,0.221117
202377126,68744910,17470,978836,27398.5,36701100,3489330,0.0279909,3.56477,3.56509,0.246434
202372454,68744910,16937,34969,312.133,1400850,39454.4,0.00892599,1.12827,0,0
202369513,68744910,16329,5878710,94371.2,238652000,11860200,0.016053,2.01748,2.15352,0.513759
202369584,68744910,16349,1847640,22667,70424800,2876330,0.0122681,1.55676,1.73308,0.740993
202360784,68744910,148,126583,8690.35,7319340,1139670,0.0686535,9.0034,8.88883,0.067124
202378277,68744910,111220686,504195,16251.3,22756400,2093130,0.0322322,4.15143,4.13351,0.211243
202371831,68744910,16735,1695540,26865.1,65408400,3391250,0.0158445,2.0001,1.99391,0.557031
202362229,68744910,452,839256,18560.1,36387200,2280850,0.022115,2.7177,2.7177,0.499581
202368732,68744910,16224,174845,1410.49,6379690,172408,0.00806709,0.986059,0.986059,0.572637
202363332,68744910,682,1223590,21525.6,47369100,2711800,0.0175921,2.21626,2.2161,0.458828
202362665,68744910,557,244783,5093.52,9952090,741722,0.0208083,3.03012,3.03012,0.535956
202365721,68744910,15702,174775,2600.74,6861720,351874,0.0148805,2.01329,2.01388,0.470454
202364676,68744910,1038,3799420,203014,214121000,26877400,0.0534329,7.07409,7.01151,0.176394
202364648,68744910,1021,6864700,206861,328301000,27454600,0.0301341,3.99939,4.00446,0.505489
202371656,68744910,16669,3547040,30852.3,144774000,3807730,0.00869803,1.07349,1.09084,0.467517
202367356,68744910,16015,1609140,42624.9,74980500,5428760,0.0264892,3.3737,3.40135,0.323079
202371916,68744910,16767,345415,3512.05,14354200,440082,0.0101676,1.27407,1.35451,0.465855
202378529,68744910,111220844,803620,14720.4,31451900,1888460,0.0183176,2.34993,2.46634,0.46614
202366810,68744910,15822,823040,7081.88,32606100,881306,0.00860454,1.07079,1.12729,0.571757
202371174,68744910,16574,378758,3525.11,14466100,454058,0.00930704,1.19881,1.20049,0.250587
202372024,68744910,16818,57950400,654283,2560210000,84912500,0.0112904,1.46526,1.46724,0.342975
202378262,68744910,111220664,1080290,19841.5,41204500,2585950,0.0183668,2.39375,2.4422,0.373693
202367006,68744910,15904,83124900,2348930,4012880000,311441000,0.0282579,3.74666,3.76687,0.404041
202360137,68744910,9,2082790,56652,94109700,7257530,0.0272001,3.48453,3.60151,0.448188
202366227,68744910,15765,3391990,26947.7,127439000,3230150,0.00794449,0.952286,0.952286,0.436338
202366415,68744910,15785,3286060,54707.8,145556000,6838470,0.0166484,2.08105,2.08108,0.602813
202378363,68744910,111220750,207692,6647.6,8586120,865862,0.032007,4.16897,4.165,0.0933307
202377644,68744910,17559,169306,3593.88,5594320,456893,0.0212271,2.69862,2.69219,0.416856
202367184,68744910,15957,2704890,67683.2,148443000,8738330,0.0250226,3.23057,3.24463,0.35799
202371205,68744910,16586,139876,909.657,5552040,113330,0.00650331,0.810216,0.810216,0.258761
202365035,68744910,10700,854273,25493.8,40021900,3428670,0.0298427,4.01356,3.98322,0.265929
202373307,68744910,17084,139876,2401.67,5588090,296062,0.01717,2.1166,2.1166,0.166499
202362566,68744910,533,3291780,35038.1,89190000,4364870,0.0106441,1.32599,1.47718,0.95738
202368098,68744910,16081,564939,6406.16,23860300,805080,0.0113396,1.42507,1.48549,0.600145
202369855,68744910,16398,25836100,357595,1075090000,45294200,0.0138409,1.75314,1.92206,0.799773
202375370,68744910,17275,3250960,71720.7,122279000,9290520,0.0220614,2.85778,2.8574,0.292534
202367072,68744910,15922,7911940,221044,368886000,30571700,0.027938,3.864,3.87297,0.295037
202371901,68744910,16759,34969,381.654,1286480,45164.5,0.0109141,1.29156,0,0
202373360,68744910,17088,244783,8465.57,10133600,1094200,0.034584,4.4701,4.4701,0.248984
202368449,68744910,16163,7903280,229009,370053000,31535700,0.0289764,3.99021,4.07314,0.470992
202378148,68744910,17734,34934.3,21.0717,371342,2606.44,0.000603181,0.0746098,0,0
202369268,68744910,16298,419628,10260.5,17081400,1370830,0.0244513,3.26678,3.26678,0.168645
202364944,68744910,1128,1746640,42890.1,76720900,5354070,0.0245558,3.06536,3.24828,0.376972
202365158,68744910,15565,898335000,19010700,38320300000,2488380000,0.0211621,2.76999,2.86363,0.65823
202371806,68744910,16728,5077860,86165.9,194033000,10960800,0.0169689,2.15855,2.15468,0.526691
202366991,68744910,15893,1905860,53684.9,83689100,6813000,0.0281683,3.57476,3.54151,0.34914
202361768,68744910,353,1322060,78264.9,77585700,10388200,0.0591993,7.85759,7.69211,0.214025
202378289,68744910,111220698,376835,6818.36,14697400,885207,0.0180937,2.34905,2.31987,0.17944
202363406,68744910,704,253910,15785,13732100,2076490,0.0621676,8.17807,8.14662,0.0757195
202370315,68744910,16478,1193640,13153.7,44017400,1669790,0.0110198,1.3989,1.55828,0.777148
202365334,68744910,15629,804150,6654.8,33276100,833063,0.00827557,1.03596,1.03611,0.429648
202367022,68744910,15909,13143100,341241,721348000,45127200,0.0259635,3.43353,3.44057,0.310768
202376488,68744910,17405,69938,2472.22,3063660,331666,0.0353487,4.74228,4.74228,0.0739757
202361594,68744910,307,4152590,119124,159245000,15831500,0.0286866,3.81243,3.80902,0.362484
202365030,68744910,10698,409225,11148.4,19098100,1420010,0.0272426,3.47001,3.44786,0.309274
202373838,68744910,17112,339756,3895.32,11701400,499624,0.011465,1.47054,1.47526,0.184883
202376791,68744910,17454,34969,1329.25,1494440,178003,0.0380123,5.09031,0,0
202378394,68744910,111220762,478642,10552.1,18476800,1392210,0.0220458,2.90867,2.88642,0.118658
202373162,68744910,17063,613497,9942.8,22436200,1290980,0.0162068,2.10429,2.18404,0.355372
202362403,68744910,489,209814,2617.45,9132740,314884,0.0124751,1.50078,1.50078,0.201482
202366947,68744910,15861,3372960,73158.2,146975000,9991090,0.0216896,2.96212,3.03194,0.301174
202371245,68744910,16598,174845,1816.73,7102250,218825,0.0103905,1.25153,1.25153,0.271306
202378251,68744910,111220654,446923,12306.2,21190700,1629330,0.0275355,3.64567,3.64043,0.211379
202369649,68744910,16379,139876,2685.49,5079220,368460,0.0191991,2.63419,2.63419,0.314422
202375835,68744910,17304,2093120,37169.3,75549400,4768310,0.0177578,2.27808,2.32076,0.250635
202361683,68744910,330,22028.8,709.064,1027500,88524,0.0321881,4.01857,0,0
202368560,68744910,16204,244783,1577.53,9276060,197395,0.00644459,0.806406,0.806406,0.305309
202365224,68744910,15589,4118330,63554.8,181045000,7780680,0.0154322,1.88928,1.88975,0.454176
202371955,68744910,16784,209814,3102.86,8239120,380496,0.0147886,1.81349,1.81349,0.297633
202375337,68744910,17273,103766,1240.95,3961060,165923,0.0119591,1.59901,1.59819,0.137159
202367090,68744910,15928,12926400,428396,644403000,56257300,0.0331413,4.35213,4.30013,0.346988
202375535,68744910,17290,12052000,266374,449285000,35010800,0.0221021,2.90499,2.8884,0.349121
202378500,68744910,111220824,1392250,22879.2,50422800,2868430,0.0164332,2.06029,2.06163,0.173113
202363491,68744910,723,4798860,143229,233030000,18173100,0.0298464,3.78697,3.85297,0.260758
202362300,68744910,469,27680.4,1205.12,1338190,152340,0.0435371,5.50355,0,0
202371645,68744910,16665,734349,8082.23,27274800,965270,0.011006,1.31446,1.31446,0.250265
202372286,68744910,16881,384659,7773.4,15171900,950408,0.0202085,2.47078,2.47078,0.183115
202374081,68744910,17142,104400,3727.9,4692260,488107,0.035708,4.67537,4.67176,0.289679
202362549,68744910,531,384659,2708.81,13279000,337006,0.0070421,0.876117,0.876117,0.361377
202364355,68744910,918,3802290,200155,191311000,26940000,0.0526405,7.0852,6.82196,0.461898
202369099,68744910,16289,209814,3406.44,8469430,424221,0.0162355,2.02189,2.02189,0.12349
202363097,68744910,634,559504,4241.95,20934000,547134,0.00758162,0.97789,0.97789,0.325591
202368416,68744910,16146,318079,5931.85,14158400,912914,0.018649,2.87009,3.01788,0.595057
202366835,68744910,15828,6238100,108877,260971000,13599800,0.0174536,2.18012,2.21154,0.374702
202378917,68744910,112892331,34969,491.866,1243490,61186.2,0.0140658,1.74973,0,0
202367691,68744910,16050,193877,8411.22,7948610,1081520,0.0433842,5.57835,5.59126,0.447259
202366327,68744910,15774,5245350,39009.8,191619000,4840910,0.00743702,0.922895,0.922895,0.637501
202361273,68744910,257,406419,11477,17391400,1440900,0.0282393,3.54536,3.63071,0.369334
202374472,68744910,17194,34908,633.278,1408960,79706.3,0.0181414,2.28333,0,0
202360951,68744910,178,762906,27821.5,35190900,3644760,0.0364678,4.77747,4.78137,0.111403
202372348,68744910,16902,839256,11776,29632300,1466790,0.0140315,1.74773,1.74773,0.474598
202365768,68744910,15718,69938,1047.66,2943440,138519,0.0149799,1.98059,1.98059,0.156185
202361824,68744910,367,2377840,21818.2,100291000,2683190,0.00917565,1.12841,1.12841,0.371239
202374425,68744910,17188,900370,16628.1,33815600,2120750,0.018468,2.35542,2.35738,0.256853
202361586,68744910,304,2307950,55235.7,89891000,6830550,0.0239327,2.95957,2.95957,0.273475
202365280,68744910,15608,589868,8373.29,27616900,1060530,0.0141952,1.79791,1.79718,0.285431
202371896,68744910,16757,34969,381.654,1286480,45164.5,0.0109141,1.29156,0,0
202363584,68744910,750,140689,3821.72,4437940,488712,0.0271642,3.4737,3.36391,0.292863
202369890,68744910,16402,1049070,9864.26,40064000,1185520,0.00940286,1.13007,1.13007,0.321581
202361575,68744910,296,2902430,52113.4,106790000,6594570,0.0179551,2.27209,2.27209,0.498364
202367749,68744910,16053,456289,30357.3,26212500,3985800,0.0665309,8.73526,8.73069,0.168778
202362953,68744910,601,522432,29298.6,29267400,3880010,0.0560812,7.42682,7.31246,0.149484
202363030,68744910,617,839256,9337.94,34574400,1147190,0.0111265,1.36691,1.36691,0.371827
202364434,68744910,936,11797800,129945,478536000,16754800,0.0110144,1.42016,1.42382,0.236482
202366540,68744910,15797,2761220,49840,121360000,6551520,0.01805,2.37269,2.37219,0.565788
202366589,68744910,15805,734349,17606.9,36583800,2317240,0.0239762,3.1555,3.1555,0.333848
202377225,68744910,17496,986258,24966.3,35649300,3208160,0.0253141,3.25286,3.23701,0.468622
202361120,68744910,216,378995,2124.47,10861300,282063,0.00560554,0.744239,0.755517,0.490371
202371020,68744910,16565,665394,5253.17,25819700,686647,0.00789484,1.03194,1.04853,0.351166
202360118,68744910,7,1929560,37830.5,74732200,4943970,0.0196058,2.56223,2.55715,0.134783
202367100,68744910,15934,613685,23766.4,31859000,3076370,0.0387273,5.01294,4.89116,0.211983
202372018,68744910,16813,64787800,752674,2840410000,97505600,0.0116175,1.505,1.51577,0.370389
202364958,68744910,1141,364860,18430.2,19611000,2479800,0.0505132,6.79658,6.74646,0.221376
202375252,68744910,17261,233936,5406.41,9278030,737077,0.0231106,3.15077,3.13801,0.125983
202360437,68744910,67,209814,4359.46,8038610,552999,0.0207777,2.63566,2.63566,0.453926
202364098,68744910,886,17689700,188673,682956000,23629700,0.0106657,1.33579,1.34856,0.452247
202362480,68744910,512,140833000,1910590,6238790000,258729000,0.0135663,1.83713,1.90929,0.569697
202367054,68744910,15912,2541830,68616.2,132431000,9043680,0.0269948,3.55794,3.57321,0.350128
202364480,68744910,952,3432490,104727,168645000,13423300,0.0305106,3.91065,3.80999,0.533439
202364840,68744910,1107,4264300,77718.2,130772000,9926410,0.0182253,2.3278,2.32723,0.494748
202363077,68744910,629,5263400,60032,221547000,7351630,0.0114056,1.39675,1.39807,0.296114
202363177,68744910,652,69938,816.068,2773300,100465,0.0116685,1.43649,1.43649,0.596274
202360922,68744910,169,1643540,46230.6,67623200,6073460,0.0281286,3.69534,3.69534,0.202764
202364796,68744910,1085,768656,14821.8,35095900,1895130,0.0192827,2.46551,2.46561,0.494598
202368286,68744910,16086,283078,18464.8,16180400,2433610,0.0652287,8.59698,8.57055,0.0709191
202364388,68744910,927,209708,5320.63,10430000,672472,0.0253716,3.2067,3.20674,0.341196
202366962,68744910,15870,1570530,40487.5,70747200,5121320,0.0257795,3.26088,3.27238,0.216675
202367591,68744910,16038,5079840,117205,192913000,14923100,0.0230725,2.93772,3.07675,0.71582
202370017,68744910,16430,1552720,41551.9,67869000,5301430,0.0267607,3.41429,3.60181,0.27778
202368394,68744910,16124,22072700,537034,996034000,79048900,0.0243302,3.58129,3.67492,0.452212
202375770,68744910,17301,555426,10252,22352500,1321140,0.0184579,2.3786,2.44634,0.253824
202367257,68744910,15983,2963690,81074.2,151352000,10387900,0.0273558,3.50505,3.52249,0.280622
202365941,68744910,15763,1014100,20860,44338600,2558180,0.02057,2.52261,2.52261,0.49376
202377316,68744910,17525,3297640,79613.6,113751000,10499800,0.0241426,3.18404,3.142,0.528964
202371259,68744910,16601,241058,2266.88,9538430,291296,0.00940387,1.20841,1.29837,0.458899
202360198,68744910,23,1066680,30224.6,47049800,3835410,0.0283352,3.59565,3.63174,0.216403
202360604,68744910,96,1119680,31897.3,48025700,4198470,0.0284879,3.74971,3.76919,0.258739
202371800,68744910,16725,5953110,100998,226712000,12918200,0.0169655,2.17,2.1717,0.535345
202361133,68744910,218,2342130,29812,102298000,3894310,0.0127286,1.66272,1.82123,0.732114
202371395,68744910,16640,174845,2915.4,6764090,356690,0.0166742,2.04004,2.04004,0.12901
202368954,68744910,16264,1084040,11552.5,44459600,1408200,0.0106569,1.29903,1.29903,0.411392
202369925,68744910,16407,419628,2738.22,14491600,327762,0.00652536,0.781078,0.781078,0.174602
202361450,68744910,275,15980800,113842,610777000,14174300,0.00712368,0.886956,0.886956,0.473498
202361876,68744910,381,3486040,83388.5,141027000,11600400,0.0239207,3.32768,3.34814,0.462593
202377634,68744910,17558,239244,6316.99,8534930,821382,0.0264039,3.43324,3.41203,0.452959
202372031,68744910,16820,8893540,104242,390985000,13479900,0.0117211,1.5157,1.52053,0.315668
202364837,68744910,1105,299039,8376.37,14442800,1044750,0.0280109,3.49368,3.49026,0.177321
202371689,68744910,16685,1448400,13283.7,58972400,1603710,0.0091713,1.10723,1.10866,0.460902
202374740,68744910,17217,1572370,44395,65447300,5810550,0.0282344,3.69541,3.69413,0.386451
202367058,68744910,15914,13951800,363156,598875000,48522400,0.0260293,3.47785,3.48541,0.45265
202360730,68744910,133,349690,4845.31,15254300,588838,0.013856,1.68389,1.68389,0.138684
202366524,68744910,15795,1153950,28922.1,55828200,3660560,0.0250635,3.17218,3.17216,0.346332
202376370,68744910,17387,766596,13623.5,26852100,1822580,0.0177715,2.3775,2.31326,0.280598
202369607,68744910,16359,706596,7532.99,26524600,919337,0.010661,1.30108,1.34388,0.553799
202363276,68744910,667,767730,22016.7,31585400,2765190,0.0286776,3.60177,3.60368,0.190846
202366963,68744910,15871,631300,15680.2,28386300,1981150,0.0248379,3.13821,3.18132,0.21182
202374503,68744910,17199,34969,640.808,1338440,81027.8,0.018325,2.31713,0,0
202360804,68744910,155,3005720,43897,136389000,5819170,0.0146045,1.93603,2.04885,0.543169
202378516,68744910,111220830,1615060,42223.3,62787800,5544780,0.0261435,3.43317,3.43058,0.22963
202364206,68744910,905,397090,15925.7,17146000,2060330,0.040106,5.18856,5.1645,0.292665
202370827,68744910,16536,1561710,13394.4,60496800,1798600,0.00857673,1.15168,1.18172,0.578264
202362154,68744910,429,1365750,20933.7,51188700,2635270,0.0153276,1.92955,1.94305,0.219255
202362408,68744910,491,1713480,42139.7,66442100,5962420,0.0245931,3.47971,3.47971,0.428465
202367826,68744910,16060,13799200,649981,716522000,84610500,0.0471029,6.13157,6.07932,0.310972
202365727,68744910,15705,174775,2600.74,6861720,351874,0.0148805,2.01329,2.01388,0.470454
202368457,68744910,16169,7903280,229009,370053000,31535700,0.0289764,3.99021,4.07314,0.470992
202377242,68744910,17503,2089680,29664.7,60746700,3752900,0.0141958,1.79592,1.77879,0.817721
202370824,68744910,16535,1561710,13394.4,60496800,1798600,0.00857673,1.15168,1.18172,0.578264
202372262,68744910,16874,475856,8507.54,19540200,1115700,0.0178784,2.34463,2.35095,0.119107
202372359,68744910,16906,734349,9705.01,25814800,1211620,0.0132158,1.64993,1.64993,0.496203
202368986,68744910,16268,104907,1072.88,4515850,130840,0.010227,1.2472,1.2472,0.229291
202372306,68744910,16889,1921480,26364,71062700,3389540,0.0137206,1.76403,1.76374,0.702887
202378440,68744910,111220788,555426,10252,22352500,1321140,0.0184579,2.3786,2.44634,0.253824
202361106,68744910,214,1643540,25951.1,60946700,3323150,0.0157897,2.02194,2.02194,0.374428
202363536,68744910,732,139876,2852.18,5797990,380653,0.0203908,2.72136,2.72136,0.136851
202371308,68744910,16615,1629030,23890.8,63297500,2969270,0.0146657,1.82272,1.86071,0.404881
202371823,68744910,16733,244783,6767.74,10139600,837348,0.0276479,3.42078,3.42078,0.0805015
202372313,68744910,16891,314721,7469.51,13147800,913549,0.0237338,2.90273,2.90273,0.160009
202376297,68744910,17369,1116160,21050.2,42351100,2684740,0.0188595,2.40534,2.41111,0.174979
202362236,68744910,453,51365000,1920210,2364710000,248835000,0.0373837,4.84445,4.86362,0.488517
