id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245339039,68667156,16685,1468700,47727.7,69297800,6213470,0.0324966,4.2306,4.2306,0.106299
245339889,68667156,16857,839256,25733,43735500,3573080,0.0306617,4.25744,4.25744,0.145662
245337087,68667156,16538,908765,38798.2,43182300,5438820,0.0426933,5.98484,5.98316,0.338595
245332583,68667156,15819,10400500,340501,441987000,47057400,0.0327387,4.52451,4.51516,0.387787
245328040,68667156,951,2657640,117787,155880000,19816700,0.0443202,7.4565,7.4565,0.0845443
245339933,68667156,16865,2342920,70647.2,105337000,9506030,0.0301534,4.05734,4.05734,0.251966
245343914,68667156,17376,34969,1867.82,1777620,270205,0.0534136,7.72698,0,0
245323430,68667156,88,2818470,67805.9,141589000,8858950,0.0240577,3.14318,3.15103,0.325683
245333100,68667156,15922,8003500,318414,410712000,45011800,0.0397844,5.62402,5.62243,0.408256
245337937,68667156,16606,279752,4512.65,11276800,583309,0.0161309,2.08509,2.08509,0.271051
245347073,68667156,111220728,559504,21151.8,24086300,2820160,0.0378045,5.04047,5.04047,0.0869937
245324938,68667156,469,34731.5,1703.19,1681670,218772,0.0490389,6.29895,0,0
245336565,68667156,16449,69938,3597.59,3135300,500168,0.0514397,7.15159,7.15159,0.257548
245326796,68667156,747,244783,9133.27,11717600,1216970,0.0373117,4.97164,4.97164,0.325603
245323463,68667156,101,1682170,55769.6,64950300,7961880,0.0331533,4.7331,4.70744,0.313624
245338872,68667156,16651,40702000,1388660,1865950000,189210000,0.0341176,4.64866,4.64869,0.421863
245324183,68667156,242,12169200,271632,563339000,35764400,0.0223212,2.93893,2.93893,0.375227
245340380,68667156,16958,559504,28586.7,27363100,4080290,0.0510929,7.29269,7.29269,0.166594
245340614,68667156,17028,480598,16790.2,19983900,2420230,0.0349361,5.03589,4.98561,0.332258
245345536,68667156,17470,979040,51548.1,43615000,7931840,0.0526517,8.10165,8.10234,0.510186
245336670,68667156,16459,524535,23738.4,25249500,3344980,0.0452562,6.37703,6.37703,0.404929
245323475,68667156,105,69908,2037.79,3205360,293924,0.0291496,4.20444,4.20451,0.205551
245340700,68667156,17038,2507570,107657,106762000,15276000,0.0429326,6.09195,6.09105,0.202342
245329512,68667156,1126,69931.9,2246.24,3607540,304429,0.0321204,4.35323,4.35322,0.0317549
245330591,68667156,15591,232760,7272.82,10943400,984510,0.031246,4.22972,4.1512,0.295879
245336842,68667156,16481,629442,17082.6,26525600,2342080,0.0271393,3.72089,3.72089,0.227172
245339747,68667156,16794,69938,2695.64,3250190,369774,0.0385433,5.28717,5.28717,0.0348309
245342024,68667156,17131,244783,8329.18,9052810,1150880,0.0340268,4.70163,4.70163,0.110954
245340439,68667156,16981,524535,17423.4,21610600,2483520,0.0332168,4.7347,4.7347,0.176427
245335644,68667156,16288,209814,6535.77,9887530,879153,0.0311503,4.19015,4.19015,0.195888
245325989,68667156,546,34969,883.828,1858280,114981,0.0252746,3.28809,0,0
245330947,68667156,15611,169049,3008.17,5895190,412892,0.0177947,2.44244,2.28727,0.603618
245323489,68667156,112,61651.8,1585.73,2253070,224985,0.0257207,3.64929,3.65413,0.0227102
245325582,68667156,536,2556120,64184.8,101909000,8446850,0.0251102,3.30456,3.36193,0.417798
245339125,68667156,16699,4476030,159525,189596000,23197500,0.0356399,5.18261,5.18261,0.476861
245343210,68667156,17290,12638700,521079,563587000,73579700,0.0412288,5.82176,5.80662,0.337815
245324020,68667156,225,1188950,53639.7,64571200,7495410,0.0451153,6.30425,6.30425,0.113645
245326554,68667156,689,101925,1146.52,2825820,164791,0.0112486,1.61678,1.61341,0.325037
245326331,68667156,663,1630120,54926.9,68356000,7445960,0.033695,4.56773,4.6332,0.525911
245336632,68667156,16456,279752,9068.39,12939300,1235740,0.0324158,4.41727,4.41727,0.57176
245326695,68667156,715,49636.5,1885.88,1832720,283778,0.0379937,5.71712,5.67992,0.735371
245332541,68667156,15797,2726030,86971.6,140633000,12130300,0.0319041,4.44979,4.43819,0.350965
245336064,68667156,16367,244783,7813.8,9852670,1065380,0.0319213,4.35235,4.35235,0.24189
245326969,68667156,796,104907,2564.8,5166320,328061,0.0244484,3.12716,3.12716,0.281438
245335521,68667156,16277,174845,4634.52,8387190,615944,0.0265065,3.5228,3.5228,0.305579
245333956,68667156,16132,1353950,63220.2,62683700,8847680,0.0466933,6.53474,6.46845,0.218237
245333136,68667156,15927,349311,16028.8,18420400,2285000,0.0458869,6.54144,6.54027,0.21164
245346598,68667156,111220666,1318630,59812.6,54258900,8505000,0.0453597,6.44988,6.44542,0.181039
245335761,68667156,16297,594473,30632,29558500,4305130,0.051528,7.24193,7.24193,0.20044
245346914,68667156,111220700,69938,2907.78,3590560,411984,0.0415766,5.8907,5.8907,0.0665841
245334813,68667156,16186,3471720,136188,151470000,19492100,0.0392279,5.61452,5.83556,0.381317
245334306,68667156,16159,384659,21535.6,21251500,2919200,0.0559862,7.58907,7.58907,0.167341
245335201,68667156,16232,559504,11474.7,22533100,1503150,0.0205088,2.68658,2.68658,0.148841
245340543,68667156,17014,419628,20643.4,19975300,2843910,0.0491945,6.77721,6.77721,0.142606
245339096,68667156,16694,11854500,446283,532252000,62809500,0.0376468,5.29837,5.29837,0.437189
245335546,68667156,16280,104907,2428.24,4839790,317019,0.0231466,3.0219,3.0219,0.299609
245347897,68667156,111220848,349690,16000.4,17440400,2246340,0.045756,6.42382,6.42382,0.132705
245329758,68667156,10684,2095970,86641.3,113441000,13675100,0.041337,6.52445,6.52461,0.196755
245333567,68667156,15995,815826,40085.9,34697900,5533410,0.0491353,6.78259,6.77022,0.196038
245334739,68667156,16171,2159000,72996.5,84647200,10131900,0.0338104,4.69287,4.62817,0.378565
245340235,68667156,16897,1853360,59473.5,82633200,8108520,0.0320896,4.37505,4.37505,0.290809
245337155,68667156,16559,1014100,31720.4,46806500,4314250,0.0312794,4.25426,4.25426,0.374752
245335886,68667156,16320,1084040,30617.6,51412900,4034860,0.028244,3.72206,3.72206,0.298079
245339270,68667156,16726,5979700,221937,275401000,30739500,0.0371152,5.14064,5.14064,0.304817
245336016,68667156,16355,7203610,258710,329217000,36213700,0.0359139,5.02716,5.02716,0.316305
245337312,68667156,16568,104907,2474.44,4168950,326431,0.0235869,3.11162,3.11162,0.0505963
245343522,68667156,17337,242716,4969.66,9773880,753062,0.0204752,3.10265,3.0991,0.49425
245347037,68667156,111220714,123490,5669.09,5129080,834134,0.0459075,6.7547,6.74026,0.0840311
245325978,68667156,542,2985980,149922,142753000,20960400,0.0502089,7.01963,6.98185,0.381963
245342456,68667156,17162,123490,5669.09,5129080,834134,0.0459075,6.7547,6.74026,0.0840311
245324689,68667156,366,804287,41393.4,40815700,5791030,0.051466,7.2002,7.2002,0.266614
245336625,68667156,16453,2539520,115193,117599000,16040900,0.0453601,6.3165,6.30876,0.429375
245326307,68667156,651,2028200,84320.5,97984000,11524600,0.041574,5.6822,5.6822,0.150252
245347570,68667156,111220782,33345,1142.03,1269060,162083,0.034249,4.8608,0,0
245325072,68667156,485,46385100,1414600,2026230000,193154000,0.0304969,4.16413,4.16283,0.363032
245332448,68667156,15762,2024420,73487.9,101489000,10074600,0.0363008,4.97653,4.9782,0.398466
245340709,68667156,17039,1318630,59812.6,54258900,8505000,0.0453597,6.44988,6.44542,0.181039
245337043,68667156,16521,69938,3529.95,3914830,520418,0.0504726,7.44113,7.44113,0.239656
245327911,68667156,938,2287810,101578,105250000,15879900,0.0443999,6.94108,6.94153,0.344295
245341716,68667156,17101,1080380,53033.8,54351500,7508650,0.0490881,6.95002,6.9384,0.203678
245326121,68667156,607,3220610,126557,131794000,18328400,0.039296,5.69097,5.5768,0.355067
245326132,68667156,612,2133110,67006.2,89053200,9629330,0.0314124,4.51422,4.51422,0.291693
245325060,68667156,483,1153980,62617.7,64111000,9283190,0.0542625,8.04452,8.04452,0.257923
245328909,68667156,1049,1696380,66309.5,72514800,9891240,0.0390888,5.83079,5.82781,0.220567
245332422,68667156,15759,314721,8589.35,15934600,1144970,0.027292,3.63805,3.63805,0.302741
245347657,68667156,111220794,906987,45737.3,40921000,6371970,0.0504277,7.02543,7.03181,0.283016
245326807,68667156,749,2937400,129789,140793000,18152800,0.044185,6.1799,6.1799,0.275485
245335129,68667156,16218,244783,5517.56,12302500,733982,0.0225406,2.9985,2.9985,0.215351
245330100,68667156,10731,1223920,53612.1,70798400,9049390,0.0438037,7.39381,7.39381,0.0780861
245334211,68667156,16149,69938,2925.07,3294990,397727,0.0418237,5.68685,5.68685,0.422885
245325992,68667156,549,58287000,3379130,2946030000,490205000,0.0579741,8.4102,8.40602,0.482586
245347865,68667156,111220830,1635570,89289.8,80873800,13278800,0.0545924,8.11878,8.12091,0.178279
245337723,68667156,16596,874225,29354.5,42153300,3966400,0.0335778,4.53704,4.53704,0.299791
245326319,68667156,656,5391370,62179.7,97979200,8357400,0.0115332,1.55014,1.5469,1.29681
245324364,68667156,284,3913160,209265,198759000,28937400,0.0534773,7.39489,7.282,0.221769
245331461,68667156,15669,3719690,145799,194026000,21039200,0.0391965,5.65617,5.59745,0.359171
245339185,68667156,16708,699380,22507.9,32718100,2926090,0.0321827,4.18384,4.18384,0.184692
245339745,68667156,16793,944163,31868.2,42989600,4361620,0.0337529,4.61956,4.61956,0.287706
245335876,68667156,16313,14714000,593952,665845000,84139800,0.0403664,5.71834,5.73135,0.529881
245346521,68667156,17650,64565.6,1325.2,2373210,201287,0.0205249,3.11756,3.0836,0.249112
245347911,68667156,111220852,2018530,94000.4,87231400,12698000,0.0465688,6.29073,6.31066,0.296183
245343608,68667156,17343,2687020,105660,113696000,15147300,0.0393224,5.63722,5.63364,0.26145
245323536,68667156,128,15631100,521476,704394000,71663100,0.0333613,4.58464,4.58464,0.327856
245333108,68667156,15923,3248170,87031.7,141386000,12671800,0.0267941,3.90122,3.89943,0.555555
245330265,68667156,15569,9235660,260786,437199000,35041500,0.0282368,3.79415,3.76799,0.346307
245330745,68667156,15601,2830800,78421.6,137667000,10465600,0.0277029,3.69704,3.66026,0.298987
245346179,68667156,17549,1179150,58164.7,49490000,7960070,0.0493275,6.75067,6.75254,0.179654
245324646,68667156,342,6873220,256374,317509000,35529400,0.0373005,5.16925,5.16642,0.397303
245343157,68667156,17278,34969,1183.72,1534420,161439,0.0338505,4.61663,0,0
245335003,68667156,16200,244783,7728.87,11893700,1047770,0.0315744,4.28041,4.28041,0.10622
245332607,68667156,15836,12922700,389195,546944000,54090900,0.0301173,4.18574,4.14136,0.435367
245335729,68667156,16294,594473,30632,29558500,4305130,0.051528,7.24193,7.24193,0.20044
245326028,68667156,567,463877000,20318500,20872700000,2798940000,0.0438014,6.0338,6.01902,0.52507
245329095,68667156,1070,2062910,169274,107134000,22855200,0.0820558,11.0791,11.0633,0.118876
245340248,68667156,16901,489566,18579.7,22732700,2517930,0.0379513,5.14319,5.14319,0.188747
245344516,68667156,17404,104907,5043.56,5001060,720844,0.0480765,6.87126,6.87126,0.119383
245339045,68667156,16686,1818390,60789.8,85998000,7892310,0.0334306,4.34028,4.34028,0.133094
245343722,68667156,17353,13028900,606435,597470000,88946900,0.0465454,6.8269,6.80368,0.363698
245329261,68667156,1100,3671740,153409,184335000,21605400,0.0417809,5.88423,5.88423,0.321729
245323442,68667156,94,979132,21100.6,49024300,2798140,0.0215503,2.85777,2.85777,0.271749
245323611,68667156,151,1538480,74878.1,75649600,10439600,0.0486702,6.78564,6.78534,0.324374
245344429,68667156,17399,169922,5313.85,6684210,919179,0.0312723,5.40942,5.35498,0.589531
245340016,68667156,16880,559504,23073.5,26117200,3139300,0.0412393,5.61086,5.61086,0.150963
245339493,68667156,16769,349215,14127.5,16363700,2215750,0.0404551,6.34496,6.34275,0.275092
245347587,68667156,111220784,349690,21626.2,20597600,3119790,0.0618439,8.9216,8.9216,0.212656
245333762,68667156,16085,594473,34891.4,30552800,4705490,0.0586929,7.91541,7.91541,0.231579
245335880,68667156,16315,1084040,30617.6,51412900,4034860,0.028244,3.72206,3.72206,0.298079
245339221,68667156,16714,104907,2309.27,3944840,303456,0.0220126,2.89262,2.89262,0.0767815
245326294,68667156,646,209814,11317.4,11075300,1517060,0.0539402,7.23051,7.23051,0.288461
245328192,68667156,974,1405430,104058,68976400,13826700,0.0740395,9.83806,9.85857,0.143279
245341664,68667156,17099,232513,12117,10449300,1795900,0.0521133,7.72387,7.51826,0.218106
245334274,68667156,16156,1119010,53507,58686100,7226820,0.0478165,6.45824,6.45824,0.240461
245323617,68667156,154,1783420,80612.6,85642400,11392900,0.0452011,6.38826,6.38826,0.227235
245339865,68667156,16848,839256,19361.9,37561000,2534030,0.0230704,3.01937,3.01937,0.246676
245326049,68667156,578,734349,23616.5,37353400,3102590,0.0321598,4.22495,4.22495,0.215018
245336411,68667156,16430,2131170,174738,108108000,26426900,0.0819918,12.4002,12.3946,0.343785
245332325,68667156,15727,139820,4758.13,5964880,676135,0.0340304,4.83574,4.83529,0.308652
245328133,68667156,965,593089,11388.5,16178300,1472870,0.0192021,2.48339,2.47963,0.561612
245333019,68667156,15908,15720200,932309,979798000,137977000,0.0593065,8.77708,8.77476,0.313662
245330111,68667156,10735,2028200,90567.9,121974000,14252400,0.0446543,7.02712,7.02712,0.130905
245347917,68667156,111220856,873144,45368,40739400,6480640,0.0519593,7.42219,7.42488,0.209044
245340293,68667156,16924,41384400,1664820,2032560000,281924000,0.0402281,6.81233,6.80206,0.288088
245326153,68667156,625,2913110,213289,147516000,28451500,0.073217,9.76672,9.7182,0.144914
245340625,68667156,17029,91211.4,4359.18,4012160,639067,0.0477921,7.00644,7.01195,0.117717
245326774,68667156,732,139874,5674.96,6611120,799068,0.0405721,5.71278,5.71278,0.16192
245335878,68667156,16314,1084040,30617.6,51412900,4034860,0.028244,3.72206,3.72206,0.298079
245346411,68667156,17589,629435,20554.4,25482000,2834500,0.0326553,4.50326,4.50324,0.237667
245324025,68667156,226,2970250,90320.2,141804000,12457600,0.0304083,4.19414,4.19372,0.395121
245328667,68667156,1014,1101970,59210.4,49662100,8531670,0.0537312,7.74217,7.67802,0.361847
245340459,68667156,16988,34969,1064.43,1603840,155383,0.0304392,4.44344,0,0
245336371,68667156,16421,804287,32702.1,41054100,4513650,0.0406597,5.61199,5.61199,0.256868
245336693,68667156,16460,629442,36658.7,31863800,5222610,0.05824,8.2972,8.2972,0.372289
245327870,68667156,934,291982,8272.08,10239100,1097980,0.0283308,3.76043,3.82155,0.550836
245348085,68667156,112892275,139876,6933.41,6678150,1083310,0.0495683,7.7448,7.7448,0.169266
245326731,68667156,724,419522,8425.69,20676400,1087310,0.020084,2.59178,2.59191,0.194878
245326788,68667156,743,167483,8072.79,6861680,1080760,0.0482007,6.45293,6.36052,0.305728
245338347,68667156,16612,1713480,47070.5,74742300,6247120,0.0274707,3.64587,3.64587,0.254722
245335452,68667156,16264,1083970,37356.9,56625100,4894900,0.034463,4.5157,4.51573,0.250673
245333781,68667156,16096,66979.2,2511.5,2970930,340068,0.0374967,5.07722,5.07724,0.0119643
245328746,68667156,1031,936868,24351.7,32224000,3370820,0.0259927,3.59796,3.60272,0.334968
245340454,68667156,16987,34969,1064.43,1603840,155383,0.0304392,4.44344,0,0
245324578,68667156,313,112808000,3719550,5137540000,511484000,0.0329725,4.53412,4.53413,0.403041
245323566,68667156,136,6538810,277572,291098000,37935400,0.0424498,5.80157,5.80165,0.186825
245326292,68667156,645,58192200,2415790,3149410000,404369000,0.041514,6.94886,6.94915,0.264057
245343059,68667156,17259,104594,4796.03,4045450,677161,0.0458539,6.4742,6.47487,0.0712856
245323175,68667156,35,174845,6400.95,8071100,893689,0.0366093,5.11132,5.11132,0.0794099
245332499,68667156,15781,2832490,67215.2,133116000,8842980,0.0237301,3.12198,3.12198,0.308545
245332529,68667156,15793,1853090,66110.9,94554700,8878920,0.0356761,4.79143,4.79172,0.307107
245339132,68667156,16700,944163,44593.1,44891600,6412360,0.0472303,6.79158,6.79158,0.228537
245342933,68667156,17227,220029,10127.1,9279590,1484670,0.0460263,6.74759,6.61873,0.204376
245326938,68667156,785,476943,21108.8,26083400,3009440,0.0442584,6.30984,6.32565,0.39472
245338921,68667156,16665,734349,15406.4,32766600,1961580,0.0209797,2.67118,2.67118,0.153579
245336996,68667156,16497,1223920,51310.7,56372500,7320790,0.0419235,5.98145,5.98145,0.314043
245335507,68667156,16273,34969,1354.98,1890290,181655,0.0387481,5.19475,0,0
245333339,68667156,15966,209814,10462.1,11491700,1455520,0.0498635,6.93717,6.93717,0.219762
245340983,68667156,17077,279752,11736.3,12772400,1637570,0.0419524,5.85367,5.85367,0.226414
245346357,68667156,17579,174838,4119.39,6594600,562611,0.0235612,3.21789,3.21785,0.30441
245339978,68667156,16873,244783,6134.19,11156800,817742,0.0250597,3.34068,3.34068,0.1714
245335166,68667156,16226,419567,11773.1,21418100,1497100,0.0280602,3.5682,3.56819,0.129255
245336161,68667156,16399,4965600,191206,243606000,26039500,0.0385061,5.24399,5.24399,0.317066
245324537,68667156,303,1077680,48694,43787800,6522230,0.0451843,6.05213,6.08185,0.328111
245324552,68667156,305,416437,21717.3,19544700,2812190,0.0521503,6.75299,6.67097,0.137333
245346224,68667156,17556,244697,9708.31,10029900,1321820,0.0396748,5.40187,5.4023,0.360993
245333261,68667156,15953,348467,13211.8,15341400,1879710,0.037914,5.39424,5.39298,0.219456
245324678,68667156,361,9700460,497982,408029000,66037800,0.051336,6.8077,6.63438,0.530227
245332528,68667156,15792,1888050,66638.4,96058500,8947870,0.0352948,4.7392,4.7395,0.318027
245332650,68667156,15849,1798300,58968.8,80120600,8463400,0.0327913,4.70632,4.69837,0.373191
245345493,68667156,17463,733290,33742.4,31300400,4946160,0.046015,6.74515,6.74878,0.234236
245346585,68667156,111220656,34969,2255.96,1668660,337940,0.0645131,9.66397,0,0
245338575,68667156,16629,69938,2194.52,3164650,294558,0.031378,4.2117,4.2117,0.0772434
245333177,68667156,15935,2071530,100333,99674500,13597300,0.0484342,6.56389,6.37325,0.331395
245340909,68667156,17064,699380,24848.7,28933300,3497070,0.0355297,5.00024,5.00024,0.183075
245328789,68667156,1041,1612700,68435.2,77544200,10982000,0.0424352,6.80972,6.74948,0.183621
245337047,68667156,16523,69938,3529.95,3914830,520418,0.0504726,7.44113,7.44113,0.239656
245325541,68667156,523,2876870,87464.5,139789000,11719600,0.0304026,4.07373,4.0616,0.333509
245326869,68667156,769,549679,22937.1,29842200,3298320,0.0417281,6.00045,6.03448,0.467497
245331149,68667156,15626,1965940,43646.3,90605700,5804040,0.0222012,2.9523,2.88977,0.362797
245342443,68667156,17158,4535910,189908,202881000,26857400,0.0418677,5.92107,5.8701,0.29341
245326006,68667156,557,139859,4184.81,6795370,576466,0.0299217,4.12177,4.12168,0.224942
245348123,68667156,112892325,34969,1231.27,1582720,167186,0.0352104,4.78097,0,0
245333639,68667156,16021,49213700,2495850,1970170000,332031000,0.0507145,6.74673,6.77375,0.579773
245342495,68667156,17173,314223,15049.4,13811400,2106050,0.0478941,6.7024,6.70426,0.151767
245348148,68667156,124372464,69938,3337.1,3590180,473897,0.0477152,6.77596,6.77596,0.0935142
245324375,68667156,286,385706,7810.36,16244800,1060220,0.0202495,2.74878,2.77324,0.228798
245339212,68667156,16712,314721,9267.73,12252000,1267210,0.0294474,4.02644,4.02644,0.146434
245329893,68667156,10699,850895,21479.8,30727600,2933470,0.0252437,3.44751,3.45981,0.297073
245336654,68667156,16458,1153980,60397.1,57113200,8567580,0.0523383,7.4244,7.4244,0.402475
245343195,68667156,17286,68788.3,693.927,2595270,100988,0.0100879,1.4681,1.46796,0.114208
245332627,68667156,15844,2926350,126681,137327000,17566000,0.0432898,6.0027,5.99926,0.305388
245331549,68667156,15677,438654,24014.5,26821700,3549960,0.0547457,8.09284,8.10373,0.147337
245331586,68667156,15681,448628,9683.06,18483100,1373230,0.0215837,3.06096,3.02782,0.189702
245324637,68667156,334,1214750,60701.5,57834100,7873440,0.0499704,6.48154,6.49447,0.138977
245326298,68667156,647,3186310,113869,133537000,15215200,0.0357368,4.77517,4.85314,0.475114
245343132,68667156,17272,839059,31514.9,37284400,4470910,0.0375598,5.32848,5.32816,0.151795
245343530,68667156,17338,2825440,111467,119856000,15977300,0.0394512,5.6548,5.65016,0.262405
245324293,68667156,275,13637900,307863,632141000,40539500,0.0225741,2.97256,2.97256,0.363599
245342315,68667156,17148,1713480,76671.2,76565400,10984600,0.0447459,6.41067,6.41067,0.230669
245342572,68667156,17194,34968.9,1057,1283100,151367,0.0302268,4.32862,0,0
245328202,68667156,975,34969,1151.33,1603000,155323,0.0329243,4.44174,0,0
245323623,68667156,155,2238020,138471,110928000,20469800,0.0618722,9.14639,9.14639,0.27536
245345617,68667156,17485,3030520,140443,131384000,19030600,0.0463427,6.27963,6.28702,0.224168
245332383,68667156,15738,485532000,21261200,21906700000,2924080000,0.0437895,6.02243,6.00413,0.519434
245336176,68667156,16401,559504,30452.1,28279400,4253170,0.0544269,7.60168,7.60168,0.124289
245326116,68667156,606,1468700,82835.5,75741800,11736500,0.0564006,7.99111,7.99111,0.236533
245330028,68667156,10713,4930630,206564,274631000,34008500,0.041894,6.8974,6.8974,0.259788
245337339,68667156,16569,524535,14847.1,23547600,1973410,0.0283053,3.76222,3.76222,0.424893
245326288,68667156,642,760905,17644.9,30441100,2635520,0.0231894,3.46366,3.45904,0.544602
245339841,68667156,16828,48082400,1962960,2612370000,326817000,0.040825,6.79702,6.79702,0.257221
245346291,68667156,17568,453996,12079.1,16757100,1641670,0.0266063,3.61606,3.61619,0.436403
245323471,68667156,104,3990190,254811,187690000,33824200,0.0638594,8.47685,8.28207,0.317805
245325545,68667156,524,419628,18700.4,20408800,2457210,0.0445642,5.85568,5.85568,0.358586
245338868,68667156,16650,46716700,1611810,2142930000,220113000,0.0345019,4.71166,4.71168,0.407705
245340663,68667156,17031,1847690,90108.5,89891900,12959300,0.0487683,7.01378,7.00246,0.195959
245340474,68667156,16993,34969,1059.39,1631450,146880,0.0302951,4.20029,0,0
245340241,68667156,16899,1853360,59473.5,82633200,8108520,0.0320896,4.37505,4.37505,0.290809
245329231,68667156,1093,8741590,281515,365800000,39653000,0.0322041,4.53613,4.5362,0.276838
245335980,68667156,16343,2026410,59621.2,90573000,8021160,0.0294221,3.95831,3.95843,0.355587
245339398,68667156,16751,4265520,134566,195253000,18835800,0.0315475,4.41582,4.41575,0.39068
245342912,68667156,17221,15556900,571817,667823000,81493900,0.0367565,5.23844,5.23772,0.367602
245346041,68667156,17525,3307180,134640,140272000,20979300,0.0407113,6.34356,6.33596,0.461564
245346779,68667156,111220688,69938,4250.51,4110330,606780,0.0607754,8.67596,8.67596,0.00722926
245339877,68667156,16852,419628,12153.7,17971500,1735000,0.028963,4.13462,4.13462,0.142383
245346565,68667156,111220626,664153,32442.8,31398300,4758880,0.0488484,7.16535,7.16433,0.132738
245328993,68667156,1064,4845690,193045,243186000,33401500,0.0398385,6.89304,6.9156,0.24668
245327201,68667156,853,865833,23351,32169300,3254890,0.0269694,3.75926,3.88063,0.451903
245339297,68667156,16731,34969,1332.88,1690040,183336,0.038116,5.24283,0,0
245343147,68667156,17275,3246390,98891.5,129708000,14185200,0.030462,4.36952,4.36611,0.284735
245331163,68667156,15627,775521,14132.1,34801300,1872990,0.0182227,2.41514,2.33831,0.438817
245324897,68667156,454,401210,20648.8,19196300,3237690,0.0514664,8.06982,7.97856,0.13447
245333605,68667156,16011,4251130,186023,152881000,24479500,0.0437585,5.75835,5.74735,0.368296
245325093,68667156,489,209814,5286.91,10982700,707457,0.0251981,3.37183,3.37183,0.186413
245327330,68667156,869,25554.1,1042.42,1020350,130056,0.0407928,5.08943,0,0
245343298,68667156,17308,279748,10846.2,11039200,1448150,0.0387715,5.17664,5.17664,0.0935595
245339800,68667156,16814,58608000,2410020,3205570000,399850000,0.0411211,6.82245,6.82245,0.243038
245340031,68667156,16882,1328820,41319.9,62232500,5520640,0.0310951,4.15453,4.15453,0.261998
245326392,68667156,675,169401,9572.1,8324210,1263420,0.0565055,7.45816,7.32335,0.2285
245337080,68667156,16536,1608570,75962.8,79736600,10347500,0.0472237,6.43274,6.43274,0.235362
245327003,68667156,804,104907,3540.55,4918590,493588,0.0337494,4.705,4.705,0.135929
245332545,68667156,15799,2726030,86971.6,140633000,12130300,0.0319041,4.44979,4.43819,0.350965
245337517,68667156,16581,769318,30622.3,39395100,4499560,0.0398044,5.84876,5.84876,0.233293
245332147,68667156,15700,33404.1,423.79,1081540,61789.8,0.0126868,1.84977,0,0
245336170,68667156,16400,1468700,45095.6,69325000,6126110,0.0307044,4.17112,4.17112,0.310297
245340993,68667156,17079,2307950,86356.8,105173000,12082000,0.0374171,5.23493,5.23493,0.225552
245335927,68667156,16336,244783,5706.11,11909300,766693,0.0233109,3.13213,3.13213,0.360378
245341940,68667156,17123,5944440,293552,280019000,42037400,0.0493825,7.07171,7.07175,0.331595
245323833,68667156,181,3217150,91378.7,157001000,12308600,0.0284036,3.82594,3.82594,0.318317
245333717,68667156,16067,328087,22972.6,15979100,3034890,0.0700199,9.25025,8.99913,0.197424
245344570,68667156,17410,1363370,65921.5,59605400,9788240,0.0483518,7.17943,7.18145,0.41416
245344701,68667156,17423,209814,9648.32,11888100,1422490,0.0459851,6.77977,6.77977,0.100498
245345550,68667156,17472,538303,19640.3,21025500,3383020,0.0364855,6.2846,6.09984,0.610594
245323556,68667156,133,349022,10845.6,18721700,1430210,0.0310741,4.09775,4.09891,0.152984
245324605,68667156,322,42971300,2572790,1865940000,344513000,0.0598721,8.01728,7.96246,0.500694
245333726,68667156,16070,915009,74789.3,47888100,10074200,0.0817361,11.01,10.9932,0.103603
245337118,68667156,16547,104690,2978.74,4035050,400758,0.0284529,3.82803,3.82559,0.37168
245328113,68667156,958,2692610,140617,145332000,20633600,0.0522232,7.66303,7.66303,0.247646
245343856,68667156,17368,2899140,128749,131642000,17420100,0.0444094,6.00871,6.01469,0.269029
245345167,68667156,17452,69938,3231.24,3186080,442326,0.0462015,6.32454,6.32454,0.046858
245346211,68667156,17553,104907,4148.23,4520230,571789,0.039542,5.45043,5.45043,0.076294
245323588,68667156,146,9370880,328110,410737000,46407100,0.0350138,4.95226,4.95222,0.237462
245323168,68667156,33,1928210,108425,91285000,14018100,0.0562313,7.27003,7.20998,0.208311
245332619,68667156,15843,5182250,141332,211571000,19332800,0.0272723,3.73058,3.69679,0.277673
245333158,68667156,15932,3068270,144055,146698000,19470700,0.0469501,6.34584,6.18339,0.342218
245332733,68667156,15872,594795,16811.3,22905100,2308780,0.028264,3.88164,3.84205,0.338487
245338344,68667156,16611,139654,3087.99,5401430,406891,0.0221117,2.91357,2.91252,0.284558
245336473,68667156,16442,944163,52311.5,49023800,7353500,0.0554052,7.78838,7.78838,0.395657
245339365,68667156,16742,34969,1220.47,1578980,163621,0.0349015,4.67904,0,0
245332967,68667156,15899,768942,33112.5,38103700,4412860,0.0430624,5.73887,5.71632,0.188444
245333217,68667156,15945,730707,30970,35979500,4272420,0.0423836,5.84697,5.87394,0.335066
245337125,68667156,16549,69938,2515.82,3432000,352696,0.0359722,5.04298,5.04298,0.229843
245342909,68667156,17220,28195600,1092900,1231410000,155074000,0.0387612,5.49991,5.49212,0.357055
245342943,68667156,17229,1534380,75317.1,79211100,10613900,0.0490863,6.91741,6.91401,0.258656
245328080,68667156,955,1070830,46013.7,46938800,7048320,0.0429702,6.58213,6.55969,0.429465
245332581,68667156,15818,77597500,2416990,3405040000,332211000,0.0311478,4.28121,4.26409,0.368037
245335582,68667156,16282,34969,1283.42,1880920,175563,0.0367016,5.02053,0,0
