id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201925965,68667324,17515,34969,4.56789,1089540,533.297,0.000130627,0.0152506,0,0
201911501,68667324,1069,66016.5,93.982,1889400,15627.6,0.00142361,0.236722,0.236766,0.411596
201926590,68667324,111220686,594473,3004.01,28779700,392905,0.00505324,0.66093,0.66093,0.848237
201922541,68667324,17092,22343500,57402.9,887422000,7773240,0.00256911,0.347898,0.347897,1.04199
201918545,68667324,16527,34969,3.79829,1389840,455.706,0.000108619,0.0130317,0,0
201919209,68667324,16602,874225,309.186,32969800,43750.2,0.000353669,0.0500446,0.0500446,2.26209
201915786,68667324,16182,104907,36.4198,4560300,4436,0.000347163,0.0422851,0.0422851,0.257214
201926539,68667324,17651,34697.8,202.735,1030070,31193,0.00584288,0.898992,0,0
201914672,68667324,15996,279752,1360.23,13778200,169602,0.00486226,0.606258,0.606258,0.506002
201912041,68667324,15673,2931450,4049.64,104095000,580200,0.00138144,0.197922,0.197764,0.525997
201925880,68667324,17494,1011310,2170.6,41362900,278116,0.00214633,0.275006,0.274741,1.09486
201915416,68667324,16126,23918800,45884.5,1071670000,5919650,0.00191834,0.247489,0.247489,1.04577
201908583,68667324,348,5000570,12362.9,181341000,1599300,0.0024723,0.319823,0.319823,1.35979
201910590,68667324,797,5105470,1928.41,206803000,268903,0.000377714,0.0526696,0.0526696,1.83173
201910450,68667324,754,8927470,32174.9,369416000,4657270,0.00360404,0.521678,0.510249,0.864801
201908339,68667324,271,279752,89.7728,11804900,12063.7,0.000320901,0.0431227,0.0431227,0.630498
201908285,68667324,244,15137000,45675.8,627524000,6482030,0.00301749,0.428223,0.424595,1.43015
201907942,68667324,104,4825720,26529.9,239290000,3389880,0.0054976,0.70246,0.70246,1.39882
201910164,68667324,695,384985000,903415,16003100000,119530000,0.00234662,0.310479,0.310681,1.68315
201912544,68667324,15721,34969,139.439,1298710,22224.2,0.0039875,0.635539,0,0
201914720,68667324,16004,57405200,55388.9,2150870000,6751950,0.000964877,0.117619,0.117613,0.921069
201914855,68667324,16029,1503670,762.783,67119200,90159,0.000507282,0.0599594,0.0599594,0.761379
201912637,68667324,15751,114468000,136601,4948350000,18380900,0.00119336,0.160577,0.161474,1.83623
201911384,68667324,985,25906500,22552.8,950155000,2745870,0.000870545,0.105991,0.105961,1.06308
201919057,68667324,16589,279752,66.805,11836500,8067.42,0.000238801,0.0288378,0.0288378,0.383283
201913987,68667324,15893,2761730,5609.46,126668000,852720,0.00203114,0.308763,0.309011,1.24326
201919850,68667324,16652,454597,19.926,14475000,2394.47,4.38322e-05,0.00526724,0.00526724,1.99307
201920220,68667324,16721,1328820,400.534,47828700,59671.1,0.00030142,0.0449053,0.0449053,0.902459
201914877,68667324,16035,30831000,30716,1218540000,3795910,0.00099627,0.12312,0.122346,1.54385
201924366,68667324,17336,139799,595.408,4791900,95455.4,0.00425903,0.682805,0.682884,0.313973
201915874,68667324,16196,524535,676.634,23465000,85829.4,0.00128997,0.16363,0.16363,1.03498
201911761,68667324,10696,454597,628.518,21076600,77647.9,0.00138258,0.170806,0.170806,0.970169
201920508,68667324,16813,65948700,112459,2775170000,15096200,0.00170525,0.228908,0.228603,1.21543
201910482,68667324,772,2517770,281.752,96126200,34418.1,0.000111905,0.0136701,0.0136701,1.37393
201911394,68667324,989,1084040,1719.35,46839800,216367,0.00158606,0.199594,0.199594,0.435716
201909868,68667324,661,1571120,8682.63,69848800,1201250,0.00552639,0.764578,0.764857,0.484112
201914413,68667324,15951,993991,4952.03,46426400,775185,0.00498197,0.779872,0.785155,0.460329
201911885,68667324,15591,244773,243.261,8729150,34357.4,0.000993823,0.140364,0.140364,0.552822
201908007,68667324,148,104907,919.389,5988660,119809,0.00876385,1.14205,1.14205,0.722024
201911282,68667324,944,1293850,3271.58,52266400,458009,0.00252856,0.353989,0.353989,0.743054
201923775,68667324,17234,349690,444.679,14297500,55441,0.00127164,0.158543,0.158543,0.453101
201908463,68667324,328,1958260,10472.8,97130700,1324420,0.00534798,0.676325,0.676325,1.42607
201910692,68667324,826,7509830,13526.2,281609000,2005990,0.00180113,0.267115,0.267947,1.47097
201926692,68667324,111220746,244783,1785.66,11400900,234711,0.00729487,0.958853,0.958853,0.533347
201912449,68667324,15705,174842,428.16,6359890,61233.9,0.00244884,0.350224,0.350225,0.399296
201919490,68667324,16633,909194,988.124,31167100,146607,0.00108681,0.16125,0.16125,0.382688
201908941,68667324,359,2272980,353.523,89375500,47244.6,0.000155532,0.0207852,0.0207852,0.935764
201916679,68667324,16338,874225,208.614,34759900,29248.8,0.000238627,0.0334569,0.0334569,1.59964
201913992,68667324,15895,2761730,5609.46,126668000,852720,0.00203114,0.308763,0.309011,1.24326
201908957,68667324,377,139876,196.443,6814700,24481.4,0.00140441,0.175022,0.175022,0.712554
201914568,68667324,15977,454597,330.321,21218500,39488.7,0.000726623,0.0868654,0.0868654,0.475713
201916893,68667324,16375,48781800,27155.5,1967550000,3647090,0.000556674,0.0747634,0.0747634,1.64961
201911508,68667324,1073,47139500,148138,2243580000,19358800,0.00314255,0.410671,0.410567,0.77369
201916529,68667324,16314,1084040,301.839,39031600,42080.2,0.000278439,0.038818,0.038818,1.16523
201919417,68667324,16624,6119580,10839.5,224975000,1550250,0.00177128,0.253327,0.253327,1.61873
201926975,68667324,112892331,34969,224.165,1287920,27964.6,0.00641039,0.799696,0,0
201910758,68667324,846,699380,1111.07,31393000,135752,0.00158865,0.194104,0.194104,0.374492
201917653,68667324,16439,4056400,966.551,165655000,129332,0.000238278,0.0318835,0.0318835,1.06492
201911467,68667324,1046,769318,456.637,32687000,55795.3,0.000593561,0.0725257,0.0725257,0.802137
201924131,68667324,17293,69938,528.591,3266150,69039.6,0.00755799,0.987154,0.987154,0.904323
201911317,68667324,958,2692610,367.776,104139000,43572.4,0.000136587,0.0161822,0.0161822,1.14232
201908417,68667324,314,69938,1064.15,4083220,131588,0.0152157,1.88149,1.88149,0.273348
201919908,68667324,16662,104907,2.74473,3242250,379.628,2.61635e-05,0.00361871,0.00361871,0.404006
201908960,68667324,381,3357020,9524.88,142010000,1364610,0.0028373,0.406494,0.406494,1.064
201916694,68667324,16339,874225,208.614,34759900,29248.8,0.000238627,0.0334569,0.0334569,1.59964
201914915,68667324,16041,4266220,7193.91,195013000,882136,0.00168625,0.206772,0.206772,1.81009
201918203,68667324,16457,279752,123.698,9187780,19293.7,0.000442169,0.0689673,0.0689673,0.594531
201908946,68667324,363,1678510,550.349,62390300,67344.4,0.000327879,0.0401215,0.0401215,1.82036
201914283,68667324,15933,1049070,3179.49,51366700,391094,0.00303077,0.372801,0.372801,1.04028
201910304,68667324,726,15001700,23169.3,682072000,3126810,0.00154445,0.208431,0.208431,1.3182
201916974,68667324,16387,1119010,901.894,40438200,104507,0.000805976,0.0933923,0.0933923,1.18971
201911880,68667324,15589,4125670,5840.18,157393000,857446,0.00141557,0.207832,0.207909,1.21049
201920689,68667324,16844,1713480,1575.61,71269100,197551,0.000919538,0.115292,0.115292,0.827211
201909607,68667324,631,5493290,23234.3,259660000,3268010,0.00422958,0.59491,0.59435,0.606042
201918417,68667324,16510,12239200,3340.49,495398000,451607,0.000272935,0.0368985,0.0368985,1.75153
201908303,68667324,255,874225,1006.81,38223800,128795,0.00115166,0.147325,0.147325,0.839341
201925122,68667324,17412,65917.2,103.169,1935710,16859.7,0.00156514,0.255771,0.244138,1.31049
201924463,68667324,17347,628916,1227.15,19671000,155678,0.00195121,0.247533,0.247533,0.307952
201926680,68667324,111220732,104907,39.0411,3808650,4968.76,0.00037215,0.0473635,0.0473635,0.0913879
201910916,68667324,890,594473,854.075,25144000,106200,0.00143669,0.178646,0.178646,0.659628
201907945,68667324,106,174845,268.336,7420380,32604,0.00153471,0.186474,0.186474,0.573192
201923253,68667324,17190,34969,7.98162,1074100,1135.82,0.000228248,0.0324808,0,0
201915294,68667324,16107,4650880,39949.7,230937000,5119890,0.00858972,1.10084,1.10084,0.524621
201911291,68667324,946,2902430,3532.89,98349300,514274,0.00121722,0.177188,0.177188,0.821904
201908075,68667324,186,1538640,168.45,61566100,20112.8,0.00010948,0.0130719,0.0130719,1.33542
201919407,68667324,16623,6189510,11016.9,227266000,1571800,0.00177993,0.253946,0.253946,1.60581
201918561,68667324,16528,34969,16.2864,1628460,2205.93,0.000465739,0.0630826,0,0
201918345,68667324,16487,4860690,6149.99,186850000,870848,0.00126525,0.179161,0.179161,1.56195
201924749,68667324,17387,846954,2435.06,30814400,392624,0.00287508,0.463571,0.455333,1.12205
201911560,68667324,1104,419628,97.2738,16082300,13489,0.00023181,0.0321451,0.0321451,0.833524
201911381,68667324,984,9091940,5909,378279000,743794,0.000649916,0.081808,0.081808,1.14678
201913257,68667324,15845,3600620,9980.67,149950000,1386820,0.00277193,0.385161,0.38016,0.544157
201923331,68667324,17203,419628,318.274,15068400,39947.1,0.000758466,0.0951964,0.0951964,0.685183
201924245,68667324,17317,1083100,6261.45,48658200,873944,0.00578105,0.806891,0.807302,0.535432
201920429,68667324,16776,629442,291.973,26990100,36810,0.00046386,0.0584804,0.0584804,0.889831
201906679,68667324,9,2203050,1667.25,100080000,198665,0.000756794,0.0901772,0.0901772,0.885408
201909501,68667324,564,2657640,311.404,94995200,40956.8,0.000117173,0.0154109,0.0154109,0.60816
201920681,68667324,16841,2819250,6268.61,116600000,889447,0.0022235,0.315491,0.314125,1.50994
201925945,68667324,17510,206235,1241.78,7528720,184014,0.00602118,0.892253,0.892509,0.238051
201926718,68667324,111220758,34969,11.9763,1236700,1605.64,0.000342483,0.0459162,0,0
201911864,68667324,15580,489552,317.082,18736500,47544.5,0.000647697,0.0971183,0.0971231,0.800796
201909526,68667324,576,34969,73.7338,1351710,8817,0.00210855,0.252138,0,0
201922459,68667324,17078,69938,373.049,2710770,52303.4,0.005334,0.747854,0.747854,0.175708
201923921,68667324,17257,1468640,2277.34,56442400,293402,0.00155064,0.199778,0.19979,0.746152
201913099,68667324,15816,1048870,7558.87,42084100,1167510,0.00720669,1.11311,1.113,0.584275
201919991,68667324,16678,13776800,9746.62,583706000,1259710,0.000707466,0.0914368,0.0914488,1.29596
201909016,68667324,426,769318,597.081,34531100,79293.6,0.000776117,0.10307,0.10307,1.10655
201909951,68667324,675,209814,861.479,10477100,108155,0.00410592,0.515478,0.515478,1.47239
201910850,68667324,872,629442,143,20864700,20298.6,0.000227185,0.0322486,0.0322486,0.680597
201911911,68667324,15604,1748350,1824.24,64160700,248505,0.00104341,0.142136,0.142147,0.78726
201915741,68667324,16174,3566840,9909.3,169559000,1249860,0.00277818,0.35041,0.35041,1.12562
201918289,68667324,16471,384659,167.12,12859600,25887.5,0.000434462,0.0672999,0.0672999,0.716834
201911828,68667324,182305701,524535,3223.7,27451100,407230,0.00614582,0.776363,0.776363,0.933621
201911748,68667324,10689,2342920,11991.3,106001000,1590980,0.00511811,0.67906,0.679062,0.885241
201916091,68667324,16224,174845,308.234,5907010,46368.3,0.0017629,0.265196,0.265196,0.791118
201926982,68667324,124372440,34969,171.809,1359150,24805.6,0.00491317,0.709359,0,0
201907892,68667324,52,209814,2560.29,11390800,319343,0.0122027,1.52203,1.52203,0.323308
201924110,68667324,17290,12690500,34983.1,488760000,4866060,0.00275664,0.383441,0.383178,0.980815
201916447,68667324,16293,209814,641.167,8629870,98569.7,0.00305588,0.469795,0.469795,0.257354
201926522,68667324,17643,384506,450.835,9915250,67890.3,0.00117251,0.176565,0.176677,1.0527
201926865,68667324,111220878,1831150,3156.64,80750400,422656,0.00172386,0.230815,0.229534,1.66725
201922454,68667324,17077,279752,379.827,9607870,49542.5,0.00135773,0.177094,0.177094,0.148432
201908094,68667324,192,540876,2689.25,24363900,420875,0.00497203,0.778136,0.774481,0.444803
201910142,68667324,688,399287000,950216,16688100000,125341000,0.00237978,0.313911,0.314078,1.65971
201919923,68667324,16664,734349,4.46135,23594700,611.635,6.07525e-06,0.000832895,0.000832895,1.07073
201911500,68667324,1067,664411,5279.1,25135700,822357,0.00794553,1.23772,1.23772,0.837202
201923837,68667324,17241,909194,1173.91,38872700,142538,0.00129115,0.156774,0.156774,0.401001
201920740,68667324,16858,839256,389.347,34565400,47942.2,0.000463919,0.0571247,0.0571247,0.607638
201922623,68667324,17104,839256,2348.25,37684200,288122,0.00279801,0.343306,0.343306,0.523598
201915770,68667324,16179,734349,877.548,34123300,115376,0.001195,0.157113,0.157113,0.669354
201907996,68667324,139,174845,2557.23,9875160,323325,0.0146257,1.84921,1.84921,0.2979
201907972,68667324,127,1538640,226.774,60381200,30506.2,0.000147387,0.0198268,0.0198268,0.930296
201926781,68667324,111220800,1083100,6261.45,48658200,873944,0.00578105,0.806891,0.807302,0.535432
201908956,68667324,375,27590500,52835.5,1224930000,6792810,0.00191499,0.246201,0.246201,1.14992
201924040,68667324,17278,34969,4.89479,1075420,664.936,0.000139975,0.019015,0,0
201915198,68667324,16083,6364310,1719.8,254533000,213544,0.000270225,0.0335533,0.0335532,1.11953
201909518,68667324,573,34969,59.2232,1868140,7080.79,0.00169359,0.202488,0,0
201917431,68667324,16420,489566,1133.37,19966500,143429,0.00231504,0.292973,0.292973,0.646725
201926835,68667324,111220868,104907,33.2998,3875660,4093.06,0.000317422,0.0390161,0.0390161,0.314125
201920771,68667324,16867,2342920,1618.73,92139200,215599,0.0006909,0.0920213,0.0920213,1.06817
201917607,68667324,16435,1433730,1464.51,64064100,179374,0.00102147,0.12511,0.12511,0.658232
201908053,68667324,175,804287,4804.26,40117500,692528,0.00597331,0.861046,0.861046,0.773339
201910531,68667324,781,69938,370.398,3169530,45429.4,0.00529609,0.649567,0.649567,0.172045
201908964,68667324,385,14005400,11112,565885000,1355680,0.000793408,0.096797,0.0962495,1.03333
201920872,68667324,16896,384659,2160.92,15501800,311338,0.00561774,0.809386,0.809386,0.77626
201911918,68667324,15607,349651,337.412,12456400,43800.8,0.000964995,0.12527,0.125271,0.316066
201916400,68667324,16281,104907,77.5295,3608110,11878.9,0.000739031,0.113233,0.113233,1.33272
201907900,68667324,59,979132,106.302,35187700,16959.1,0.000108567,0.0173205,0.0173205,1.32444
201921043,68667324,16953,664411,1161.08,28729900,142036,0.00174754,0.213777,0.213777,0.636311
201916423,68667324,16287,909194,2018.56,33073100,301443,0.00222016,0.33155,0.33155,0.449102
201908942,68667324,360,349690,83.732,13466700,10467.2,0.000239446,0.0299329,0.0299329,0.603929
201914707,68667324,16001,185765000,384451,7515570000,48597200,0.00206956,0.261606,0.261164,2.05517
201926547,68667324,111220574,69938,8.50084,2811330,1121.87,0.000121548,0.016041,0.016041,0.358484
201907889,68667324,50,454597,42.5538,16372300,6343.54,9.36078e-05,0.0139542,0.0139542,1.36919
201924204,68667324,17307,909194,3111.75,39029600,459597,0.00342253,0.5055,0.5055,0.582766
201914901,68667324,16039,5280040,4806.54,227226000,586069,0.000910323,0.110997,0.110993,1.09915
201923259,68667324,17191,909194,1116.67,36153200,146295,0.0012282,0.160906,0.160907,0.726485
201926761,68667324,111220788,664411,2476.88,30613900,328034,0.00372793,0.493721,0.493721,0.726737
201910609,68667324,803,23689700,23763.5,951977000,3419160,0.00100311,0.144331,0.144731,1.90365
201919032,68667324,16587,69938,8.30468,2991230,982.114,0.000118743,0.0140426,0.0140426,0.0424704
201911482,68667324,1056,9441540,23264.5,443818000,3047620,0.00246406,0.322788,0.322786,0.740962
201920367,68667324,16755,34969,0.40391,1058640,55.4387,1.15505e-05,0.00158537,0,0
201915349,68667324,16113,279752,4344.93,16123700,551637,0.0155314,1.97188,1.97188,0.290846
201912297,68667324,15680,658722,1353.3,22949500,196204,0.00205443,0.297856,0.295856,1.23839
201918142,68667324,16453,2552740,1016.75,107136000,135595,0.000398298,0.0531177,0.0531177,1.4954
201915403,68667324,16123,9196850,13670.8,410976000,1831590,0.00148646,0.199154,0.199154,1.34627
201911101,68667324,898,2098140,753.409,72622100,97357.9,0.000359084,0.046402,0.046402,0.705227
201916412,68667324,16283,34969,87.4924,1534430,11591.8,0.002502,0.331488,0,0
201926276,68667324,17581,2082190,4110.06,57596000,637081,0.00197391,0.305967,0.306521,1.45014
201919425,68667324,16626,5525100,7738.33,201566000,1108300,0.00140058,0.200593,0.200593,1.4751
201920119,68667324,16699,4475990,7321.3,177652000,933949,0.00163568,0.208658,0.208656,0.880946
201919183,68667324,16599,524535,67.6791,21953900,8283.56,0.000129027,0.0157922,0.0157922,0.584167
201924442,68667324,17344,489566,248.411,15402100,32907.8,0.00050741,0.0672182,0.0672182,0.383387
201920006,68667324,16682,839256,142.063,33586100,17467.3,0.000169272,0.0208128,0.0208128,0.828754
201920174,68667324,16711,174845,261.075,7885570,32714.1,0.00149318,0.187104,0.187104,0.520353
201924670,68667324,17372,1014100,990.269,41536900,119340,0.000976499,0.117681,0.117681,0.465367
201926803,68667324,111220830,1642120,5321.31,69517000,768571,0.00324052,0.468037,0.468046,0.761311
201909516,68667324,571,6084610,2214.37,212761000,336611,0.00036393,0.0553217,0.0553217,1.84147
201908319,68667324,260,306125,1917.41,13847900,310637,0.00626349,1.01474,1.01487,0.381668
201909574,68667324,609,349690,114.574,11559900,17735.4,0.000327645,0.0507175,0.0507175,1.09656
201908372,68667324,289,104907,304.797,5623050,37045.5,0.0029054,0.353127,0.353127,0.464412
201911994,68667324,15660,209537,449.261,6511710,60012.9,0.00214406,0.286407,0.286239,0.566371
201914004,68667324,15899,804287,385.305,35632500,51855.7,0.000479064,0.0644741,0.0644741,0.977218
201918844,68667324,16551,69938,15.6037,2284220,1774.17,0.000223108,0.0253678,0.0253678,0.420525
201917989,68667324,16443,1049070,164.486,46140300,19868.3,0.000156792,0.0189389,0.0189389,0.713023
201923189,68667324,17176,664411,920.52,27513500,114964,0.00138547,0.173032,0.173032,0.807432
201922333,68667324,17042,1363790,3154.5,57339400,381652,0.00231304,0.279847,0.279847,0.568403
201911375,68667324,981,238078,82.8893,5235330,9975.92,0.00034816,0.0419019,0.0412083,0.748842
201919887,68667324,16658,40231200,27868.3,1625020000,3568410,0.000692703,0.0886976,0.0886861,1.40041
201909556,68667324,597,4441060,1095.76,168527000,157606,0.000246733,0.0354883,0.0354883,2.1616
201911371,68667324,980,209814,326.229,8224840,50840.5,0.00155485,0.242312,0.242312,0.4639
201919275,68667324,16607,454597,94.573,17890000,13708,0.000208037,0.0301542,0.0301542,0.738068
201922294,68667324,17038,2517770,4807.54,112897000,590594,0.00190945,0.23457,0.23457,0.462341
201911692,68667324,1120,244783,10.9377,8769720,1773.78,4.46832e-05,0.00724633,0.00724634,0.99329
201916192,68667324,16256,314721,322.208,12171700,47192.2,0.00102379,0.149949,0.149949,0.490325
201911522,68667324,1082,209814,1626.65,9200380,258282,0.0077528,1.23101,1.23101,0.603088
201922991,68667324,17150,1049070,1505.81,37390000,202169,0.00143538,0.192713,0.192713,0.367845
201908295,68667324,248,454526,2831.36,21822000,411310,0.00622927,0.904922,0.904925,0.489861
201908999,68667324,415,4790750,9237.18,210585000,1206750,0.00192813,0.251892,0.251892,1.23529
201919374,68667324,16617,1153980,346.156,41098700,53209.1,0.000299967,0.0461093,0.0461093,0.951839
201925249,68667324,17427,2026510,5161.98,92254300,726063,0.00254723,0.358283,0.358285,1.11703
201909232,68667324,458,3036270,8790.51,113378000,1269640,0.00289516,0.418158,0.403087,0.973687
201920767,68667324,16865,2342920,1618.73,92139200,215599,0.0006909,0.0920213,0.0920213,1.06817
201908203,68667324,232,839048,2600.33,40836300,335820,0.00309914,0.400239,0.400216,0.48365
201909255,68667324,469,34969,4.48649,1519830,586.335,0.000128299,0.0167673,0,0
201916101,68667324,16225,2937400,2754.14,110336000,409085,0.000937613,0.139268,0.139268,1.30705
201926753,68667324,111220784,349690,324.32,14119900,41520.6,0.000927451,0.118735,0.118735,0.280273
201909512,68667324,567,519251000,1084830,21802200000,143487000,0.00208921,0.276334,0.276758,1.74118
201923133,68667324,17167,664411,1501.17,29717500,186698,0.00225939,0.280998,0.280998,0.409696
201926274,68667324,17579,174844,379.983,5954730,53764,0.00217328,0.307498,0.307503,1.35945
201907935,68667324,96,1433730,5222.26,65057900,671064,0.00364243,0.468055,0.468055,0.914564
201908102,68667324,195,349690,14.6077,12869100,1802.73,4.17734e-05,0.00515522,0.00515522,0.759851
201913241,68667324,15843,5734920,3740.94,250001000,464130,0.000652309,0.0809305,0.0809305,2.18434
201908124,68667324,202,3357020,2982.24,131374000,375685,0.000888358,0.11191,0.11191,0.661252
201908149,68667324,210,139876,584.611,5942500,89047.7,0.00417949,0.636619,0.636619,0.484841
201922588,68667324,17099,279752,744.561,12947600,94922.4,0.0026615,0.339309,0.339309,0.622426
201911854,68667324,15570,174845,25.079,5959750,3873.24,0.000143436,0.0221524,0.0221524,0.422904
201919173,68667324,16598,174845,10.5369,6791480,1317.97,6.02642e-05,0.00753796,0.00753796,0.133622
201909507,68667324,566,629313,6548.62,34542800,852258,0.010406,1.35427,1.35407,0.40054
201926200,68667324,17538,4986940,12632.7,161205000,1847260,0.00253316,0.370419,0.366385,1.48047
201908551,68667324,344,69938,1550.72,4417920,194166,0.0221727,2.77626,2.77626,0.0876791
201916224,68667324,16265,594473,636.191,20475500,96839.8,0.00107018,0.1629,0.1629,0.745344
201907897,68667324,55,489566,205.807,16917400,30087.6,0.000420387,0.0614577,0.0614577,1.07276
201908322,68667324,262,3636780,879.497,146083000,110449,0.000241834,0.0303701,0.0303701,1.21224
201916330,68667324,16269,384659,519.397,15565900,77763.3,0.00135028,0.202162,0.202162,0.40721
201908207,68667324,234,34969,64.5022,1809930,7963.35,0.00184455,0.227726,0,0
201915370,68667324,16117,14687000,22937.7,665414000,3051310,0.00156177,0.207756,0.207756,1.20231
201925536,68667324,17469,624637,868.952,20604300,132576,0.00139113,0.212244,0.213399,1.84649
201925879,68667324,17493,279752,133.064,10233600,15802.4,0.00047565,0.0564871,0.0564871,0.43566
201908393,68667324,303,1748450,6489.17,83179500,776934,0.00371138,0.444356,0.444356,0.785054
201911487,68667324,1059,104907,11.9263,4024690,1392.82,0.000113685,0.0132767,0.0132767,0.888326
201911898,68667324,15597,104700,186.963,3031530,26564.3,0.0017857,0.253718,0.253444,0.870059
201915720,68667324,16171,3426960,11458.3,158296000,1499070,0.00334359,0.437434,0.437434,0.916769
201926944,68667324,112892269,139876,299.303,4615250,36280.5,0.00213978,0.259376,0.259376,0.363759
201909822,68667324,657,804287,2800.55,39743500,356165,0.00348202,0.442833,0.442833,0.757556
201913276,68667324,15847,784806,1807.19,27734400,261043,0.00230272,0.332621,0.322832,0.73335
201918918,68667324,16564,769318,170.566,32985800,21611.8,0.00022171,0.0280922,0.0280922,0.807683
201924289,68667324,17325,244783,84.5669,8142400,10511.6,0.000345477,0.0429423,0.0429423,0.313471
201910868,68667324,878,209814,124.112,6269320,15331,0.000591536,0.0730695,0.0730695,0.576662
201909546,68667324,590,2233190,661.868,89800900,85787,0.000296378,0.0384145,0.0383596,1.1502
201909591,68667324,620,1049070,1106.22,38255300,138328,0.00105448,0.131858,0.131858,1.11907
201917021,68667324,16391,139876,8.63589,5401730,1100.14,6.17396e-05,0.00786512,0.00786512,0.741394
201925689,68667324,17478,5459750,9496.64,221480000,1241940,0.00173939,0.227471,0.226962,1.78757
201907782,68667324,38,1119010,780.581,38428900,115295,0.000697565,0.103033,0.103033,1.26294
201909044,68667324,440,629442,953.982,27343700,116117,0.0015156,0.184477,0.184477,0.603908
201916141,68667324,16240,209814,293.766,7198280,44723.9,0.00140013,0.21316,0.21316,0.732418
201916585,68667324,16326,279752,432.115,9260550,65954.3,0.00154464,0.23576,0.23576,0.597042
201915608,68667324,16159,384659,81.5162,15059500,10578.7,0.000211918,0.0275014,0.0275014,1.14152
201920346,68667324,16750,34969,194.195,1198980,24155.6,0.00555335,0.690772,0,0
201921429,68667324,16998,314721,58.7724,10743100,8498.97,0.000186745,0.0270048,0.0270048,0.328894
201914921,68667324,16042,2552740,1197.02,110720000,144871,0.000468916,0.0567512,0.0567512,0.841621
201923829,68667324,17240,34969,11.9763,1236700,1605.64,0.000342483,0.0459162,0,0
201916418,68667324,16285,909194,2018.56,33073100,301443,0.00222016,0.33155,0.33155,0.449102
201920163,68667324,16709,804287,181.888,31146600,23148.1,0.000226148,0.0287809,0.0287809,0.748472
201920196,68667324,16715,34969,17.0375,1519980,2272.1,0.000487217,0.0649747,0,0
201924571,68667324,17361,1293850,2602.64,55380400,329883,0.00201155,0.254962,0.254963,1.55714
201913356,68667324,15856,41612000,31715.1,1875420000,3940870,0.000762162,0.0947052,0.0947081,2.22396
201923325,68667324,17202,34969,11.6343,1065000,1668.41,0.000332703,0.0477111,0,0
201926795,68667324,111220822,174845,45.7719,6253630,5999.66,0.000261786,0.0343142,0.0343142,0.403134
201907724,68667324,35,174845,45.9256,5793500,6595.89,0.000262665,0.0377242,0.0377242,0.739534
201910472,68667324,769,384585,473.935,14961900,68787,0.00123233,0.17886,0.17885,0.392246
201914971,68667324,16067,384659,2224.2,20037300,286051,0.00578226,0.743649,0.743649,1.28996
201916372,68667324,16274,174845,183.613,6317600,26189.2,0.00105015,0.149785,0.149785,0.988896
201911459,68667324,1039,69938,17.8615,2470700,2247.14,0.00025539,0.0321305,0.0321305,0.684657
201910558,68667324,786,34969,309.623,2012130,38048.6,0.00885423,1.08807,0,0
201911876,68667324,15586,244783,137.943,9596020,21278.3,0.000563533,0.0869274,0.0869274,0.883521
201914772,68667324,16015,1958260,897.776,85884800,107570,0.000458455,0.0549314,0.0549314,0.778796
201915222,68667324,16088,104907,370.821,5663900,45632.2,0.00353476,0.434978,0.434978,0.390646
201916637,68667324,16335,2272980,1478.6,92034400,197211,0.000650512,0.0867628,0.0867628,1.31582
201908366,68667324,287,34969,15.5427,1147800,2457.48,0.00044447,0.070276,0,0
201908398,68667324,305,454597,299.067,20104300,36357.2,0.000657873,0.0799767,0.0799767,1.19777
201911405,68667324,998,839253,189.871,34819700,23452.5,0.000226238,0.0279444,0.0279445,0.818746
201915261,68667324,16099,104907,103.144,4862780,13182.5,0.000983198,0.125659,0.125659,0.657009
201922653,68667324,17106,69938,151.667,3115900,18770.8,0.0021686,0.268391,0.268391,0.135171
201912340,68667324,15691,621133,296.463,13030300,36531.8,0.000477294,0.0588148,0.0573637,1.08052
201926209,68667324,17543,138992,761.41,5038080,99365.8,0.0054781,0.714905,0.713965,0.971839
201921388,68667324,16988,34969,14.0094,1178170,1711.26,0.000400625,0.0489364,0,0
201926557,68667324,111220634,524535,559.96,23281400,67959.1,0.00106754,0.129561,0.129561,0.243265
201925751,68667324,17481,593453,1816.67,23508300,237597,0.00306118,0.400364,0.400275,1.83036
201909557,68667324,599,1748450,610.287,62923000,97567.3,0.000349044,0.0558022,0.0558022,1.3715
201911360,68667324,976,5105470,1896.88,195186000,230905,0.000371538,0.045227,0.045227,1.31731
201915806,68667324,16184,34969,24.9962,1502950,3116.21,0.000714809,0.0891135,0,0
201908213,68667324,236,2131060,7087.49,95078100,982092,0.00332581,0.460848,0.459515,1.09831
201912047,68667324,15674,662641,1179.39,22605400,164079,0.00177983,0.247613,0.247271,0.526783
201915218,68667324,16086,174845,919.892,9650800,113094,0.00526119,0.646823,0.646823,0.503838
201918008,68667324,16447,209814,28.2507,9236590,3564.9,0.000134646,0.0169908,0.0169908,0.463032
201909461,68667324,544,1153980,497.49,50254200,59572.2,0.000431109,0.0516234,0.0516234,1.40003
201910754,68667324,845,2133110,3552.5,90845500,443743,0.00166541,0.208026,0.208026,1.5334
201912484,68667324,15711,69935.7,201.597,2386920,29487.9,0.00288261,0.421643,0.421643,0.0222172
