id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202685099,68797595,17,1288600,7311.69,57055200,975935,0.00567414,0.757362,0.634066,0.576353
202686095,68797595,353,874225,11444.9,40021500,1470600,0.0130915,1.68217,1.68217,0.49583
202694336,68797595,15936,8836480,79687.3,374128000,10769600,0.00901798,1.21877,1.21594,0.509926
202699686,68797595,16928,2195240,20131.1,94437500,2639150,0.00917033,1.20221,1.19027,0.291517
202688298,68797595,677,69938,1201.34,3371670,151856,0.0171773,2.1713,2.1713,0.0423048
202693699,68797595,15812,2263230,7697.49,107301000,1014890,0.00340111,0.448426,0.432259,0.364375
202692399,68797595,15653,1354440,15077.8,57416900,2009950,0.0111321,1.48397,1.53045,0.445606
202701332,68797595,17386,719765,17128.9,31063700,2325770,0.0237979,3.23129,3.28954,0.509175
202694379,68797595,15943,1733900,26069.8,79919600,3474090,0.0150354,2.00363,1.99564,0.430705
202697988,68797595,16590,59969.6,479.099,2969950,62987.5,0.00798904,1.05032,1.10499,0.487997
202689460,68797595,842,3348960,20256.5,128703000,3053730,0.0060486,0.911843,0.938462,0.546801
202695307,68797595,16096,69938,284.695,2760700,35998.8,0.00407067,0.514725,0.514725,0.188167
202698510,68797595,16650,31549300,210272,1336010000,28424300,0.00666488,0.900948,0.900777,0.654898
202697978,68797595,16588,246742,1504.3,11732600,196830,0.00609664,0.797712,0.822739,0.381643
202693685,68797595,15811,4118990,21545,187490000,2841390,0.00523065,0.689826,0.692441,0.657197
202686401,68797595,418,831967,5477.73,30043200,728590,0.00658407,0.875745,0.868696,0.32256
202697897,68797595,16582,45406.4,321.482,1654130,43514.5,0.0070801,0.958333,0.95748,0.101789
202685656,68797595,256,1326270,18876.6,61976200,2584670,0.0142329,1.94883,1.94769,0.471126
202688125,68797595,649,174845,1389.67,8636600,185250,0.00794801,1.05951,1.05951,0.19659
202689557,68797595,861,838563,9789.62,33555900,1329810,0.0116743,1.58582,1.58548,0.43179
202690706,68797595,963,70654.6,1293.32,1873150,185719,0.0183048,2.62855,3.10577,0.238292
202700778,68797595,17196,398499,6692.73,18524100,892978,0.0167949,2.24085,2.25895,0.218935
202685420,68797595,177,106621,3248.16,5108190,491179,0.0304646,4.6068,4.64091,0.132102
202691941,68797595,10720,6322470,40646.7,306269000,5864010,0.00642892,0.927487,0.920005,0.47366
202700775,68797595,17192,45084.1,804.555,1875490,104445,0.0178457,2.31668,0,0
202692293,68797595,15612,32153.1,201.047,1002740,28910,0.00625279,0.899136,0,0
202687013,68797595,524,363494,1836.38,13579100,280961,0.00505202,0.772945,0.763747,0.790629
202702405,68797595,111220792,551055,13252.3,27196700,1780140,0.024049,3.23043,3.77558,0.106239
202700016,68797595,16970,1374370,31243.9,64873200,4395130,0.0227332,3.19791,3.128,0.751961
202693316,68797595,15765,2772060,16830.9,110605000,2189510,0.00607162,0.789848,0.820327,0.643637
202686680,68797595,491,1202090,11156.7,38078900,1495160,0.00928115,1.2438,1.28898,0.717035
202687867,68797595,605,1334800,8683.12,49917700,1229710,0.00650517,0.921266,0.926174,0.434574
202689332,68797595,814,1006830,3583.64,41221200,471108,0.00355931,0.46791,0.474591,0.502656
202699354,68797595,16850,119627,2744.3,6798380,385626,0.0229404,3.22357,3.17261,0.206052
202700076,68797595,16987,18669.1,141.51,753703,20322,0.00757992,1.08854,0,0
202701961,68797595,17558,188839,3611.88,7346290,542449,0.0191268,2.87255,3.07992,0.741279
202693735,68797595,15816,945104,8071.47,37149800,1073480,0.0085403,1.13583,1.16504,0.564852
202686671,68797595,489,201421,715.327,8685790,91865.4,0.0035514,0.456086,0.452967,0.766533
202686510,68797595,452,590519,7587.61,24981000,985457,0.0128491,1.6688,1.65795,0.229754
202694838,68797595,16036,3109480,4349.68,65099300,600027,0.00139885,0.192967,0.193911,0.808074
202702655,68797595,124372464,15530.5,392.655,707171,52691.7,0.0252829,3.39279,0,0
202694712,68797595,16015,1534750,9785.07,66952200,1253700,0.00637569,0.816877,0.748093,0.509035
202688524,68797595,712,139876,1411.35,6121370,179254,0.01009,1.28152,1.28152,0.415826
202689071,68797595,780,382337,7250.08,20322800,1011410,0.0189625,2.64534,2.639,0.335523
202700772,68797595,17190,31584.1,582.723,1435460,77885.3,0.0184499,2.46596,0,0
202700811,68797595,17228,244783,1650.67,6596410,221001,0.00674338,0.902845,0.902845,0.325889
202700041,68797595,16974,34327.4,755.336,1624700,101681,0.0220039,2.96209,0,0
202685405,68797595,162,424690,7615.39,19625400,1038210,0.0179316,2.44463,2.41895,0.545599
202702430,68797595,111220816,303052,7232.61,16019200,994892,0.0238659,3.2829,3.2826,0.16197
202689018,68797595,773,1244700,45698.3,59275800,7297380,0.0367145,5.86278,5.91456,0.354615
202702522,68797595,111220900,198035,5706.95,9141570,896802,0.0288178,4.52849,4.48888,0.227185
202691283,68797595,1031,905049,5531.59,31889100,769980,0.00611192,0.85076,0.850382,0.375899
202685296,68797595,122,714839,12547.5,27248300,1761070,0.0175529,2.46359,2.56512,0.491325
202686860,68797595,521,97359.4,1235.89,4612000,155294,0.0126941,1.59505,1.60706,0.173773
202692646,68797595,15701,328927,2116,8502920,272140,0.00643303,0.827356,0.886391,0.817127
202700828,68797595,17240,34094.7,793.096,1795170,105739,0.0232616,3.10135,0,0
202701470,68797595,17429,313697,9026.29,16656400,1335040,0.0287739,4.25584,4.16041,0.280625
202700173,68797595,17023,13145500,156900,525699000,21276100,0.0119357,1.61851,1.59855,0.711422
202701873,68797595,17532,725477,9538.17,25708400,1342840,0.0131474,1.85097,1.92854,0.536111
202695311,68797595,16097,139876,404.255,5337700,51423.1,0.00289009,0.367634,0.367634,0.414409
202700110,68797595,16996,2791150,28044.2,111153000,3736200,0.0100476,1.33859,1.34064,0.56487
202701763,68797595,17503,1396930,19621.9,49633800,2729580,0.0140464,1.95398,2.08316,0.749774
202701230,68797595,17344,384309,5967.91,16368200,806543,0.015529,2.09868,2.07321,0.184993
202692159,68797595,15591,170743,2058.96,7239430,262156,0.0120588,1.53539,1.53982,0.0891843
202695669,68797595,16184,29396.5,66.1469,1115600,8979.45,0.00225016,0.30546,0,0
202696677,68797595,16393,506022,5625.93,23284600,762753,0.011118,1.50735,1.50726,0.140512
202697563,68797595,16528,7749.83,44.681,399353,5876.09,0.00576541,0.758221,0,0
202687117,68797595,532,502732,489.891,10827300,66387.3,0.000974458,0.132053,0.129966,0.490932
202692622,68797595,15696,742070,5649.75,25494700,740088,0.0076135,0.997329,1.01772,0.626972
202698675,68797595,16688,3692480,21947.1,157522000,3066030,0.00594372,0.830344,0.792334,0.477255
202699432,68797595,16871,168059,1291.21,6271320,184987,0.00768308,1.10073,1.16092,0.103171
202700994,68797595,17296,34817.6,450.858,1182900,61167.7,0.0129491,1.7568,0,0
202685396,68797595,155,1116600,8441.19,44465100,1099140,0.00755974,0.98437,0.941595,0.63719
202685550,68797595,222,92226.8,157.57,1707430,20392.9,0.00170851,0.221117,0.223618,0.297879
202696260,68797595,16314,947102,6207.19,39853000,790888,0.00655388,0.835062,0.842891,0.471449
202700935,68797595,17277,2641960,33810,100583000,4529910,0.0127973,1.7146,1.70846,0.36636
202697583,68797595,16533,72355.8,375.685,2695620,47819.2,0.00519218,0.66089,0.662342,0.164936
202698823,68797595,16723,214349,1266.46,8282490,172803,0.00590842,0.806176,0.847553,0.332527
202688752,68797595,741,423831,2637.56,19667500,343506,0.00622315,0.81048,0.781118,0.264242
202702070,68797595,17592,457972,362.498,5690140,47203.7,0.00079153,0.103071,0.114524,1.01743
202698645,68797595,16681,1187660,9730.88,54701900,1295070,0.00819331,1.09044,1.11688,0.524641
202691628,68797595,1109,67470,757.821,3141790,94724.1,0.011232,1.40394,1.40395,0.230354
202691808,68797595,10692,1573600,11712.9,63957000,1600850,0.00744334,1.01731,1.01731,0.326926
202698846,68797595,16729,198681,3196.27,7288350,434387,0.0160874,2.18635,2.15458,0.208522
202694161,68797595,15898,2683830,20646.2,111654000,2715440,0.00769284,1.01178,1.00152,0.465205
202692061,68797595,15569,7151030,78159.7,305390000,10081900,0.0109299,1.40986,1.43262,0.365649
202698919,68797595,16752,2083570,12994.5,82573100,1781920,0.00623663,0.85522,0.842298,0.653229
202691297,68797595,1034,1255010,5691.76,48715900,812235,0.00453522,0.647192,0.626569,0.58684
202700823,68797595,17237,926275,12669.8,37356500,1712990,0.0136782,1.84933,1.68022,0.421781
202691777,68797595,10681,2972040,20639.3,132312000,3262970,0.00694451,1.09789,1.09609,0.766129
202700807,68797595,17224,488173,3799.96,14901700,514489,0.00778405,1.05391,1.05388,0.399235
202699034,68797595,16765,192507,1147.58,8428250,151952,0.00596123,0.789331,0.805781,0.452208
202700966,68797595,17282,1367360,18627.5,51444900,2509010,0.013623,1.83493,1.83139,0.402741
202685877,68797595,318,46113.4,1076.17,2143380,146652,0.0233374,3.18024,3.1324,0.182597
202700166,68797595,17018,235805,5595.22,9609870,749974,0.0237282,3.18048,3.19932,0.249107
202685676,68797595,262,2706440,8744.76,98324000,1138940,0.0032311,0.420825,0.376801,0.346145
202700750,68797595,17178,344718,5695.66,15682000,765836,0.0165227,2.22163,2.36058,0.254884
202693979,68797595,15876,244783,1815.24,10283400,237545,0.00741571,0.970433,0.970433,0.302759
202694356,68797595,15939,2327280,21657.8,101215000,2879100,0.00930607,1.23711,1.22645,0.448405
202696305,68797595,16327,228148,2191.05,9251390,277789,0.00960365,1.21758,1.25192,0.306214
202695323,68797595,16101,34969,96.6276,1332750,12260.9,0.00276323,0.350622,0,0
202686482,68797595,442,1015680,1531.36,24989100,214996,0.00150772,0.211678,0.206898,0.63125
202690094,68797595,918,1503670,12798.8,48612500,1638940,0.00851173,1.08996,1.08996,0.702279
202694405,68797595,15946,2622530,28856.7,120820000,3863520,0.0110034,1.4732,1.47324,0.502612
202695332,68797595,16104,4511000,36395.3,153733000,4744090,0.00806811,1.05167,1.05167,0.611826
202700374,68797595,17087,153881,2297.23,6166770,318976,0.0149286,2.07288,2.11677,0.380757
202696919,68797595,16417,96887.8,962.262,4575070,134318,0.00993172,1.38632,1.66728,0.139003
202691151,68797595,1022,3690610,17329.4,135956000,2349370,0.00469554,0.636579,0.632697,0.427535
202699648,68797595,16908,205767,2224.74,8487640,288904,0.010812,1.40404,1.2785,0.493691
202686150,68797595,375,24728000,211312,1029790000,30705500,0.00854545,1.24173,1.22274,0.64587
202689637,68797595,872,452774,6472.3,15945000,859258,0.0142948,1.89776,1.87759,0.368692
202698588,68797595,16668,19112300,110351,843929000,14893100,0.00577381,0.779242,0.773578,0.519001
202700806,68797595,17223,4115440,61384.3,168687000,8365850,0.0149156,2.0328,1.94315,0.59829
202696449,68797595,16352,5157410,51933.3,201268000,6841260,0.0100696,1.32649,1.24298,0.646165
202688252,68797595,670,2771270,3610.71,67719800,510243,0.00130291,0.184119,0.184984,0.507825
202694174,68797595,15902,411354,3022.91,17391800,397165,0.00734868,0.965506,0.9597,0.422541
202686620,68797595,480,174601,1760.68,8078400,232909,0.010084,1.33395,1.33364,0.178819
202700364,68797595,17083,125599,1798.71,5272990,244748,0.014321,1.94864,1.9355,0.122916
202692439,68797595,15658,65250.4,1234.07,3039560,164556,0.0189129,2.52192,2.52177,0.309989
202695803,68797595,16242,205229,3415.7,9941470,440376,0.0166433,2.14578,2.18329,0.188943
202694880,68797595,16043,508280,1839.6,21358100,241630,0.00361926,0.475388,0.467189,0.241095
202691541,68797595,1086,861907,1841.03,29510900,254147,0.00213599,0.294866,0.297635,0.414679
202696177,68797595,16289,138340,1336.41,5604400,178284,0.00966029,1.28873,1.28797,0.240923
202699093,68797595,16780,323242,2411.53,12735300,324283,0.00746043,1.00322,0.9979,0.295247
202685995,68797595,331,1985500,19693.8,66792000,2631680,0.00991885,1.32545,1.33581,0.594972
202702350,68797595,111220734,244132,3490.78,10501400,470003,0.0142987,1.9252,2.01094,0.199471
202700119,68797595,16998,244084,2029.36,10303300,276378,0.00831419,1.13231,1.08571,0.236479
202692279,68797595,15610,206461,1571.35,7417790,203460,0.00761086,0.985464,1.02756,0.455344
202685414,68797595,171,2140810,6101.64,81167500,855586,0.00285016,0.399656,0.402004,0.458667
202700812,68797595,17229,1029590,19020.4,49579100,2551660,0.0184737,2.47831,2.28125,0.581976
202698364,68797595,16617,842786,8263.24,36655700,1062470,0.00980466,1.26067,1.26809,0.247596
202693087,68797595,15730,348514,5561.45,11289900,744386,0.0159576,2.13588,2.16167,0.588679
202692027,68797595,182305713,137743,790.282,5977220,100042,0.00573737,0.726294,0.726529,0.169826
202699039,68797595,16766,192507,1147.58,8428250,151952,0.00596123,0.789331,0.805781,0.452208
202701487,68797595,17436,32130.7,1108.11,1309360,156288,0.0344877,4.86413,0,0
202685460,68797595,194,5067020,73008.9,231021000,9487550,0.0144087,1.87241,1.95393,0.374338
202694299,68797595,15928,12379800,107436,526290000,14372400,0.00867833,1.16095,1.15597,0.49367
202698296,68797595,16604,653784,4866.34,27538400,638927,0.00744335,0.977277,0.987056,0.400769
202687649,68797595,597,4060590,15245.5,160522000,2061070,0.0037545,0.50758,0.507546,0.652585
202697654,68797595,16545,720035,4648.38,32186700,602444,0.00645577,0.836687,0.807506,0.463827
202702492,68797595,111220872,185529,3910.5,9915580,565868,0.0210775,3.05002,3.01287,0.208112
202693015,68797595,15723,992609,14491.2,30602900,1942110,0.0145991,1.95657,1.94403,0.672384
202685332,68797595,139,174845,2673.5,7364840,342146,0.0152907,1.95685,1.95685,0.360653
202689725,68797595,882,353727,3477.77,17277800,451451,0.00983181,1.27627,1.11125,0.750549
202691531,68797595,1084,2863210,15783.6,119547000,2191950,0.00551255,0.765556,0.765015,0.613419
202688260,68797595,671,127961,130.537,2420890,18145.9,0.00102013,0.141808,0.119803,0.551132
202696246,68797595,16310,11817800,80884.5,474933000,10718300,0.00684431,0.906968,0.893578,0.732286
202697536,68797595,16519,7981200,51843.3,345198000,6785000,0.00649567,0.850123,0.869764,0.428477
202698337,68797595,16611,104604,621.444,4097550,88695.1,0.00594092,0.847912,0.822936,0.837842
202685612,68797595,240,452334,2619.36,14089800,360413,0.00579077,0.796785,0.796191,0.6445
202696827,68797595,16408,31839.5,127.303,1253650,15923.6,0.00399828,0.500121,0,0
202685430,68797595,183,441437,4625.64,21573500,663252,0.0104786,1.50248,1.42949,0.294765
202701595,68797595,17469,510885,9029.42,18914700,1336690,0.0176741,2.61642,2.84673,0.672012
202694573,68797595,15993,3007330,35217.7,125980000,4450690,0.0117106,1.47995,1.47995,0.434883
202685510,68797595,209,378830,8455.69,18996700,1134420,0.0223205,2.99453,1.47703,0.100305
202701187,68797595,17327,228765,5417.75,8045980,792764,0.0236826,3.4654,2.95423,0.29807
202685329,68797595,138,2111300,9908,87416300,1289260,0.00469285,0.610647,0.457272,0.476704
202701887,68797595,17535,159586,401.172,3421500,51682,0.00251383,0.32385,0.32497,0.519677
202701572,68797595,17462,2622660,44772.3,95507400,6277980,0.0170713,2.39375,2.43591,0.682325
202691825,68797595,10696,420604,1899.09,18587300,246840,0.00451514,0.58687,0.583324,0.260111
202699633,68797595,16905,19145.8,237.771,691294,32703.9,0.012419,1.70815,0,0
202686115,68797595,361,9452380,23218.9,309320000,3065720,0.00245641,0.324333,0.327924,0.668012
202689468,68797595,844,2644670,28355.7,126042000,3658830,0.0107218,1.38347,1.1727,0.53656
202697362,68797595,16472,888157,7683.54,38846500,987160,0.0086511,1.11147,0.952691,0.72063
202692370,68797595,15629,737845,5255.57,31522900,681760,0.00712286,0.923989,0.956476,0.362342
202701104,68797595,17302,78909,2122.01,4431390,283130,0.0268919,3.58806,3.57385,0.141476
202700996,68797595,17297,34969,192.466,1342210,25115.7,0.00550392,0.718228,0,0
202689044,68797595,777,445868,8013.78,22464100,1079680,0.0179734,2.42151,2.43278,0.281721
202695735,68797595,16215,3362970,35412.5,140268000,4563300,0.0105301,1.35693,1.37495,0.507583
202700701,68797595,17167,383327,4600.52,16197600,607320,0.0120015,1.58434,1.0595,0.274426
202697619,68797595,16541,957451,6454.38,41926100,837916,0.00674121,0.875152,0.856169,0.434641
202698818,68797595,16722,214349,1266.46,8282490,172803,0.00590842,0.806176,0.847553,0.332527
202694629,68797595,16001,149646000,729581,5400290000,95895200,0.00487538,0.640813,0.627651,0.88266
202685448,68797595,189,753597,2828.48,28142600,358894,0.0037533,0.476241,0.478732,0.393068
202696077,68797595,16265,492967,6199.66,22250400,807948,0.0125762,1.63895,1.60693,0.261467
202699594,68797595,16895,155201,2289.17,6443410,304841,0.0147497,1.96417,2.12761,0.218981
202686553,68797595,465,2085950,15048,80988800,2025700,0.00721399,0.971118,0.96867,0.442999
202696551,68797595,16375,34069700,262120,1480800000,34356800,0.00769363,1.00843,0.977439,0.597915
202696852,68797595,16410,55916.4,284.279,2221280,36083.8,0.005084,0.645318,0.645102,0.0778288
202694804,68797595,16029,1056610,4354.36,43784000,564033,0.00412106,0.533813,0.493816,0.518072
202696145,68797595,16277,107749,1069.12,4545650,140696,0.00992229,1.30577,1.18693,0.293361
202701736,68797595,17493,249131,6118.28,13096200,862661,0.0245585,3.46268,3.4511,0.128422
202702338,68797595,111220724,383327,4600.52,16197600,607320,0.0120015,1.58434,1.0595,0.274426
202691864,68797595,10698,543600,1810.43,22875600,237305,0.00333044,0.436543,0.433777,0.279668
202702361,68797595,111220754,151744,3827.19,8463430,512320,0.0252214,3.37621,3.26006,0.186877
202691921,68797595,10707,233955,2193.01,11094300,288779,0.00937366,1.23434,1.24132,0.431766
202685739,68797595,280,33075.7,843.76,1633940,117513,0.02551,3.55283,0,0
202692616,68797595,15695,54355.9,593.496,2271010,77868.7,0.0109187,1.43257,1.41773,0.175658
202695810,68797595,16244,145107,1230.75,4616100,158444,0.00848165,1.09191,0,0
202699022,68797595,16762,677315,3381.99,27473100,476642,0.00499323,0.703723,0.713408,0.480005
202700601,68797595,17121,207213,3562.44,9198950,476728,0.0171922,2.30067,1.77841,0.780814
202685401,68797595,159,5762000,52032.7,251028000,7333320,0.00903032,1.2727,1.26483,0.465663
202692353,68797595,15626,1491030,10664.6,59734800,1399080,0.00715253,0.93833,0.952851,0.401488
202693333,68797595,15767,2772060,16830.9,110605000,2189510,0.00607162,0.789848,0.820327,0.643637
202700791,68797595,17213,699818,11045.3,28125000,1475420,0.0157831,2.10828,2.10874,0.297804
202685715,68797595,275,11803000,41566.8,448298000,5499680,0.00352172,0.465956,0.485889,0.766173
202700641,68797595,17135,25222.2,339.268,1009530,45849.6,0.0134512,1.81783,0,0
202691159,68797595,1025,6842800,40641.5,280131000,6205550,0.00593931,0.906874,0.896806,0.754371
202687994,68797595,622,65911.4,181.383,2865040,24568.1,0.00275192,0.372745,0.296293,0.732416
202700971,68797595,17284,429747,4906.63,15609500,652120,0.0114175,1.51745,1.51921,0.30649
202699485,68797595,16876,5140630,60260.5,215046000,7964690,0.0117224,1.54936,1.49377,0.531557
202685085,68797595,8,846498000,6402620,33822500000,871158000,0.00756366,1.02913,1.0251,0.911254
202698388,68797595,16623,4258550,48198.4,170024000,6308060,0.011318,1.48127,1.38158,0.570948
202697267,68797595,16457,217831,1769.73,8902990,224361,0.00812431,1.02998,1.01007,0.213461
202701193,68797595,17330,948911,23490.5,41605000,3221630,0.0247552,3.39508,3.39144,0.347447
202692494,68797595,15664,188568,1717.1,6840010,228473,0.00910599,1.21162,1.1197,0.191822
202698915,68797595,16751,2849800,21258.7,115134000,2863330,0.0074597,1.00475,0.958492,0.606622
202701480,68797595,17433,522415,14743.3,25940700,2102910,0.0282214,4.02536,3.75777,0.258688
202685245,68797595,95,6858750,66221.3,290299000,8510890,0.00965501,1.24088,1.23859,0.568487
202702114,68797595,17620,507525,1356.42,6063420,191448,0.00267261,0.377219,0.378344,1.44718
202686181,68797595,390,45672,330.266,1537520,47115.8,0.00723126,1.03161,0,0
202695339,68797595,16107,4511000,36395.3,153733000,4744090,0.00806811,1.05167,1.05167,0.611826
202694323,68797595,15934,524535,4076.34,21864800,523165,0.00777134,0.997387,0.997387,0.373925
202694418,68797595,15948,1014080,12061.9,48025200,1638310,0.0118944,1.61556,1.6156,0.52701
202700837,68797595,17244,598275,12819.2,29735100,1756750,0.0214269,2.93635,2.8505,0.209159
202702508,68797595,111220882,585745,11378.1,25825700,1624310,0.0194251,2.77306,2.75276,0.668491
202695769,68797595,16228,969131,7750.8,35367500,1019770,0.00799768,1.05225,1.10892,0.893107
202698626,68797595,16676,914739,5583.42,39716100,781554,0.00610384,0.854402,0.887469,0.453315
202686517,68797595,454,438563,3688.86,17663000,548413,0.00841124,1.25048,1.20048,0.876355
202689447,68797595,835,4668310,45608.4,186707000,6012570,0.00976977,1.28795,1.24603,0.459243
202692458,68797595,15659,995803,10306.3,42744500,1363680,0.0103498,1.36943,1.36069,0.345219
202699391,68797595,16860,147596,582.899,5800540,77141.6,0.00394929,0.522654,0.529866,0.202829
202685986,68797595,330,34012.3,88.4644,1489240,12068.6,0.00260095,0.354831,0,0
202685968,68797595,328,1873300,16440.8,75424800,2125090,0.00877638,1.13441,1.13225,0.499369
202686056,68797595,342,4309000,40625.3,172890000,5347630,0.00942801,1.24104,1.20751,0.468709
202688192,68797595,662,174845,1129.69,7521840,143350,0.00646107,0.819869,0.819869,0.405337
202702479,68797595,111220856,490284,13635.2,24631400,1946620,0.0278108,3.9704,3.75777,0.258688
202699512,68797595,16881,290238,3952.76,10397100,514978,0.013619,1.77433,1.76948,0.237102
202700623,68797595,17129,411639,7409.29,20122800,1008170,0.0179995,2.44915,2.58836,0.23002
202695345,68797595,16108,1049070,4500.85,27201000,609312,0.00429033,0.580812,0.580812,0.765476
202693385,68797595,15778,1554910,5343.76,56300100,717144,0.0034367,0.461213,0.506732,0.773655
202700720,68797595,17173,287451,2877.49,10804500,387801,0.0100104,1.3491,1.3361,0.237969
202700981,68797595,17289,19583.9,11.3826,351141,1647.72,0.00058122,0.0841365,0,0
202695442,68797595,16126,21200700,197510,890971000,28593700,0.00931621,1.34872,1.33653,0.601195
202701264,68797595,17359,68875.1,708.988,2320440,97077.4,0.0102938,1.40947,1.40661,0.186487
202685672,68797595,260,281952,1248.24,8624610,179649,0.00442713,0.637163,0.648653,0.359647
202692889,68797595,15711,42316.4,103.679,820215,13422,0.0024501,0.317183,0,0
202698840,68797595,16728,3312130,43729.9,139116000,5783780,0.0132029,1.74624,1.72366,0.456452
202701695,68797595,17478,3771620,62680.1,155652000,9045520,0.0166189,2.39831,2.49715,0.788686
202698562,68797595,16663,90697,257.263,2817370,33378.7,0.00283651,0.368025,0.368034,0.293405
202692088,68797595,15580,322765,4131.13,13636700,533015,0.0127992,1.6514,1.65804,0.22711
202700217,68797595,17042,644763,10990.2,28762800,1510980,0.0170453,2.34346,2.0105,0.525695
202693769,68797595,15822,603897,3502.1,25645400,444089,0.00579917,0.735372,0.75299,0.707267
202700421,68797595,17104,458494,5442.32,19325900,715153,0.01187,1.55979,1.01117,0.389054
202700021,68797595,16971,494082,17540.6,27205800,2476380,0.0355013,5.01209,4.92018,0.317256
202685530,68797595,215,668673,4436.39,31525900,581101,0.00663462,0.869037,0.873717,0.499612
202692392,68797595,15633,189785,1426.55,6770930,195139,0.00751664,1.02821,1.08909,0.526798
202695830,68797595,16251,68084.9,1044.42,3013310,138348,0.0153399,2.03199,2.0399,0.253438
202698219,68797595,16599,290180,2406.33,14760400,313734,0.00829254,1.08117,1.12334,0.199426
202688579,68797595,725,48103.5,262.478,1826520,33533.4,0.00545652,0.697109,0,0
202693393,68797595,15779,245687,2759.22,9771310,370370,0.0112306,1.50749,1.55328,0.329194
202702327,68797595,111220718,349690,2209.7,12414800,291404,0.00631904,0.833322,0.833322,0.232397
202695214,68797595,16071,271874,1094.43,11464100,138959,0.0040255,0.511114,0.509061,0.200673
202696208,68797595,16299,275633,3289.33,9552610,435864,0.0119338,1.58132,1.56633,0.203211
202696862,68797595,16411,2764970,22053.8,128283000,2858210,0.00797616,1.03372,1.04098,0.497771
202700434,68797595,17109,707804,5442.09,27715000,706500,0.0076887,0.998157,0.893653,0.368803
202686243,68797595,406,645753,4073.31,26567100,525274,0.00630784,0.813428,0.742112,0.275541
202699202,68797595,16800,114958,1116.02,4511630,145026,0.00970806,1.26155,1.13343,0.193964
202702376,68797595,111220762,604408,6281.74,22066400,861399,0.0103932,1.42519,1.40235,0.260839
202688062,68797595,632,3301640,21097.6,146398000,3090160,0.00639006,0.935947,0.919279,0.580358
202689451,68797595,837,639762,3585.8,25721900,488643,0.00560489,0.763789,0.790201,0.380839
202695599,68797595,16157,235163,784.24,9405010,104798,0.00333487,0.445638,0.447422,0.335113
202700810,68797595,17227,243390,2149.3,8305250,293487,0.00883068,1.20583,1.20492,0.409757
202693831,68797595,15842,6619590,36962.9,255129000,4928290,0.00558386,0.7445,0.71833,0.614626
202685398,68797595,156,34969,339.608,1892790,44192.6,0.0097117,1.26376,0,0
202693424,68797595,15784,9127260,74293.9,411180000,9664490,0.00813978,1.05886,1.07892,0.646972
202695636,68797595,16171,3216120,20805.4,123006000,2847030,0.00646909,0.885238,0.888744,0.439508
202701203,68797595,17335,372065,7335.44,13659300,1016670,0.0197155,2.7325,2.73135,0.404442
202685796,68797595,292,144552,726.595,4983070,104064,0.00502652,0.719902,0.739165,0.347634
202693166,68797595,15751,88816400,480617,3584190000,63836000,0.00541135,0.718741,0.721562,0.694465
202693997,68797595,15882,244783,1853.31,9877680,260128,0.00757123,1.06269,1.06269,0.351818
202694427,68797595,15949,2910480,24493.2,108252000,3364660,0.00841552,1.15605,1.13795,0.798213
202686529,68797595,458,2331880,12441.5,76074300,1698120,0.0053354,0.728219,0.722946,0.648364
202698242,68797595,16600,163412,689.246,6316350,92442.2,0.00421783,0.565699,0.523529,0.221701
202694910,68797595,16058,14839700,129566,614353000,17037800,0.00873106,1.14812,1.14748,0.583112
202696184,68797595,16292,182248,1903.95,6981530,247802,0.010447,1.35969,1.3502,0.373199
202693799,68797595,15832,494847,8097.6,18784600,1096760,0.0163639,2.21636,2.74323,0.313664
202702207,68797595,111220650,104790,626.879,4133820,83842.9,0.00598223,0.800103,0.79987,0.227825
202689151,68797595,786,34969,260.595,1718940,33743.5,0.00745217,0.964955,0,0
202689286,68797595,804,49092.6,708.573,2362760,92085.7,0.0144334,1.87576,0,0
202700193,68797595,17033,1021870,10713.4,41597200,1408320,0.0104842,1.37818,1.12449,0.605944
202700689,68797595,17162,139608,940.712,4952520,125616,0.00673825,0.899774,0.89953,0.248844
202695745,68797595,16218,179380,2017.15,7329110,263452,0.0112451,1.46868,1.44938,0.306756
202701153,68797595,17315,851280,25788.4,43335300,3600910,0.0302936,4.23,4.294,0.342976
202701749,68797595,17498,87610.7,4223.63,4798380,679041,0.0482091,7.75066,7.69399,0.0829561
202686640,68797595,484,979701,9060.19,35362000,1402260,0.00924791,1.43131,1.44295,0.56955
202694232,68797595,15914,13004200,96214.6,375988000,13449700,0.00739872,1.03426,1.05872,0.666266
202700251,68797595,17053,5959420,94818.7,250693000,12940900,0.0159107,2.17149,2.16945,0.594301
202700255,68797595,17054,1226740,20499.8,54022400,2828290,0.0167108,2.30554,2.2008,0.533049
202685091,68797595,10,7245230,37776.3,303809000,5043840,0.00521396,0.696161,0.685636,0.516428
202685160,68797595,55,365975,4519.24,15202400,594745,0.0123485,1.6251,1.64798,0.323976
202700988,68797595,17292,4558140,90300.3,197293000,12464500,0.0198108,2.73456,2.77109,0.738024
202692144,68797595,15589,3144010,39626.1,139726000,5072030,0.0126037,1.61323,1.63233,0.283008
202693968,68797595,15873,1258880,9807.45,51899300,1291590,0.00779059,1.02598,1.02598,0.218061
