id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202883670,68798055,16810,73994400,702579,3882020000,95204900,0.00949503,1.28665,1.28665,0.539697
202873344,68798055,657,349690,21737.7,18175400,3422860,0.0621627,9.78826,9.78826,0.675818
202876359,68798055,1034,1608570,113445,103799000,17013200,0.0705252,10.5766,10.5766,0.384081
202878859,68798055,16009,8392190,269423,274283000,40643500,0.0321041,4.84301,4.84305,0.960935
202878447,68798055,15902,418581,15571.9,21526600,2220180,0.0372017,5.30406,5.29435,0.414258
202879853,68798055,16198,244783,15427.6,15141200,2239020,0.0630256,9.14694,9.14694,0.279572
202870772,68798055,12,139876,1781.04,6686870,225265,0.012733,1.61046,1.61046,0.207035
202878500,68798055,15911,13295600,193424,585867000,26161500,0.0145479,1.96768,1.95827,0.504547
202880870,68798055,16319,1084040,15365.6,53330600,2114290,0.0141744,1.95038,1.95038,0.729031
202876806,68798055,10699,909194,35028.3,45876100,5032280,0.0385267,5.53488,5.53488,0.37956
202886552,68798055,17379,1624930,27761,62739300,3694370,0.0170844,2.27356,2.25208,0.610777
202873014,68798055,614,993589,17926.9,33356100,2600520,0.0180425,2.6173,2.52579,0.69986
202885701,68798055,17247,69938,2815.92,3920010,428213,0.0402631,6.12275,6.12275,0.15823
202876292,68798055,1026,524535,56615.2,33110100,8210440,0.107934,15.6528,15.6528,0.0295514
202880797,68798055,16302,174845,2726.22,6399490,339604,0.0155922,1.94231,1.94231,0.286028
202888569,68798055,112892265,139876,4470.77,6656890,711500,0.0319624,5.08665,5.08665,0.303776
202878429,68798055,15899,804287,41518.1,45461000,5723940,0.051621,7.11679,7.11679,0.199516
202883212,68798055,16742,34969,521.11,1737150,66944.9,0.0149021,1.91441,0,0
202872280,68798055,505,174845,5928.23,10081900,788714,0.0339056,4.51093,4.51093,0.206489
202881734,68798055,16462,1119010,8161.87,46101000,1154970,0.00729384,1.03214,1.03214,0.675138
202884039,68798055,16876,7833060,114212,372887000,14725200,0.0145808,1.87988,1.87988,0.473072
202880913,68798055,16328,6853920,182634,334502000,26333100,0.0266466,3.84204,3.84204,0.668374
202884292,68798055,16910,69938,940.31,3252470,118423,0.0134449,1.69326,1.69326,0.156436
202876791,68798055,10693,419628,8154.08,14075400,1204430,0.0194317,2.87023,2.87023,0.188437
202886654,68798055,17404,104907,2337.59,5179200,306472,0.0222825,2.92137,2.92137,0.00350192
202882446,68798055,16666,559504,2973.43,25859500,357019,0.0053144,0.638099,0.638099,0.107871
202882905,68798055,16713,139876,1188.72,5760780,149568,0.00849839,1.06929,1.06929,0.0698486
202886690,68798055,17414,66229.2,60.7932,919819,8902.82,0.000917921,0.134424,0.135503,0.771135
202873178,68798055,636,2168080,4303.22,102632000,531226,0.00198481,0.245022,0.245022,0.649618
202876127,68798055,1014,1188950,20090,51809300,3153920,0.0168973,2.6527,2.6527,0.633595
202881643,68798055,16435,1433730,21513.5,70771600,3416470,0.0150053,2.38293,2.38293,0.621358
202872904,68798055,602,69938,3826.87,4612440,606121,0.054718,8.66655,8.66655,0.561048
202873646,68798055,693,1496200,54385.5,84066300,7800940,0.0363491,5.21384,5.19939,0.444987
202878628,68798055,15940,6726910,377929,352288000,57044700,0.0561816,8.48008,8.4568,0.573548
202877376,68798055,15726,139876,1116.28,5504790,147868,0.00798049,1.05714,1.05714,0.244546
202873320,68798055,655,2043200,46533.4,68289300,6824180,0.0227748,3.33995,3.26287,1.22239
202886172,68798055,17310,1119010,29691.4,58489300,4202190,0.0265337,3.75528,3.75528,0.461234
202874863,68798055,843,2482800,138591,128908000,21208400,0.0558205,8.54213,8.54213,0.54138
202886017,68798055,17300,1119010,19175.2,55254900,2441860,0.0171359,2.18216,2.18216,0.249701
202873484,68798055,672,50285400,5865820,3714440000,971198000,0.11665,19.3137,19.3137,0.22662
202875439,68798055,904,6902780,255079,377973000,38239900,0.0369531,5.53979,5.53113,0.682307
202885294,68798055,17086,1398760,29765.7,64965400,3772700,0.0212801,2.69717,2.69717,0.243952
202885698,68798055,17246,979120,22694.2,46683500,3225880,0.0231782,3.29467,3.29467,0.385047
202877115,68798055,15655,1907420,41020.7,92667800,5542440,0.0215059,2.90573,2.89378,0.50116
202880509,68798055,16280,104907,1362.34,5530170,171591,0.0129862,1.63565,1.63565,0.501017
202883032,68798055,16740,489566,4048.24,21526400,514900,0.00826903,1.05175,1.05175,0.342213
202883287,68798055,16752,3007330,29799.9,140442000,3844780,0.00990908,1.27847,1.27847,0.550627
202871131,68798055,131,174845,16412.7,11122400,2412740,0.0938701,13.7993,13.7993,0.152508
202879384,68798055,16132,1573600,125160,97424100,19664800,0.079537,12.4967,12.4967,0.133262
202888249,68798055,111220794,909192,15923.1,39839600,2185110,0.0175134,2.40335,2.40335,0.431339
202876947,68798055,15577,7494530,141637,376403000,18370200,0.0188988,2.45114,2.44581,0.474028
202877078,68798055,15621,32393.5,86.6233,679637,11791.4,0.0026741,0.364006,0,0
202877966,68798055,15821,10535400,384249,550529000,60830500,0.0364722,5.77392,5.76814,0.712548
202886883,68798055,17446,400202,3593.69,9137590,489851,0.00897968,1.22401,1.18707,0.755199
202881363,68798055,16410,69938,113.883,3108150,13358,0.00162834,0.190997,0.190997,0.0598966
202882089,68798055,16566,69938,427.784,3163620,53530.1,0.00611661,0.765394,0.765394,0.371308
202886930,68798055,17466,558486,23869,29187000,3451230,0.0427387,6.17961,6.17222,0.550518
202872594,68798055,577,1328820,128309,87872600,19512600,0.0965582,14.6842,14.6842,0.142934
202877705,68798055,15771,2552740,98389.6,143799000,13818700,0.0385428,5.4133,5.4133,0.528352
202873331,68798055,656,6186800,119674,146839000,17406600,0.0193435,2.81351,2.81382,1.02232
202884310,68798055,16920,56449800,347872,2311890000,47259800,0.0061625,0.837199,0.837071,0.862398
202883241,68798055,16744,34969,521.11,1737150,66944.9,0.0149021,1.91441,0,0
202887023,68798055,17503,2089860,28867.5,63942900,3849530,0.0138131,1.84201,1.81104,0.802944
202881058,68798055,16353,8147780,114440,376952000,15437100,0.0140455,1.89464,1.89464,0.579958
202884778,68798055,16973,69938,1112.57,3518860,141953,0.015908,2.0297,2.0297,0.015102
202885305,68798055,17089,139876,4804.89,7381560,607408,0.0343511,4.34247,4.34247,0.183437
202877952,68798055,15818,81817300,7871840,5549590000,1316690000,0.0962125,16.093,16.0325,0.445844
202875803,68798055,952,2587710,296601,192552000,47956800,0.114619,18.5325,18.5325,0.204199
202879915,68798055,16213,4441060,59665,214466000,7736190,0.0134348,1.74197,1.74197,0.476452
202878771,68798055,16001,173824000,14687100,10137400000,2206310000,0.0844945,12.6928,12.6924,0.445648
202881600,68798055,16430,2133110,35839,91492900,4912000,0.0168013,2.30274,2.30274,0.751031
202871554,68798055,223,1135470,19255.4,45696600,2779810,0.0169581,2.44816,2.39266,0.699448
202873596,68798055,687,5804850,432763,356511000,63605400,0.0745519,10.9573,10.9573,0.262134
202883979,68798055,16867,2342920,27981.3,111249000,3631700,0.0119429,1.55007,1.55007,0.452875
202887133,68798055,17529,1675620,49479.4,78134100,6977380,0.029529,4.16406,4.15926,0.549457
202883951,68798055,16863,839256,5731.07,36932600,750416,0.00682875,0.894144,0.894144,0.580206
202888266,68798055,111220810,69938,612.693,2733180,77570.2,0.00876052,1.10913,1.10913,0.0463096
202880011,68798055,16232,559504,7492.69,27392200,984998,0.0133917,1.76048,1.76048,0.24234
202873170,68798055,635,594473,61703.8,38873100,9074470,0.103796,15.2647,15.2647,0.126527
202875948,68798055,976,5070500,29581.9,263534000,3793550,0.00583412,0.74816,0.74816,0.567915
202872411,68798055,532,699380,29308.2,25648000,4351990,0.041906,6.22264,6.22264,0.516716
202885619,68798055,17190,34969,716.448,1607180,93394.9,0.0204881,2.67079,0,0
202882934,68798055,16721,1328820,17406.7,62817900,2208670,0.0130993,1.66212,1.66212,0.336872
202883594,68798055,16798,419628,3756.97,19216900,474301,0.0089531,1.13029,1.13029,0.235906
202870874,68798055,61,104907,2922.19,5837200,401787,0.0278551,3.82994,3.82994,0.0990278
202882398,68798055,16656,209814,1375.34,9900100,165091,0.00655504,0.786845,0.786845,0.134122
202876715,68798055,1109,69938,1377.86,3655130,175185,0.0197011,2.50486,2.50486,0.128226
202885915,68798055,17284,629306,9213.54,30160200,1187080,0.0146408,1.88633,1.88603,0.463551
202887592,68798055,17598,384303,3604.72,10228400,455641,0.00937987,1.18563,1.18539,0.700725
202881861,68798055,16509,18428700,225876,874379000,30358100,0.0122568,1.64733,1.64733,0.753614
202871954,68798055,342,6886010,394934,411971000,68756300,0.0573531,9.98493,9.9896,0.891217
202887094,68798055,17519,314572,4848.21,11757500,632003,0.0154121,2.00908,2.00866,0.477151
202888219,68798055,111220784,349690,6186.74,18293000,775553,0.0176921,2.21783,2.21783,0.0406922
202880936,68798055,16332,4301190,66923,199360000,9307710,0.0155592,2.16399,2.16399,0.774457
202871217,68798055,154,1678510,31741.5,82437600,4158730,0.0189105,2.47763,2.47763,0.28523
202872190,68798055,470,489566,8985.69,23806900,1223790,0.0183544,2.49975,2.49975,0.223626
202872167,68798055,460,174845,4646.87,9317140,606978,0.0265771,3.47152,3.47152,0.190014
202871751,68798055,276,4769360,319125,267026000,53188700,0.0669115,11.1522,11.0484,0.525509
202883998,68798055,16871,349690,2939.01,16200200,390268,0.00840462,1.11604,1.11604,0.205936
202876461,68798055,1050,1608570,157472,113198000,23431300,0.0978952,14.5665,14.5665,0.187637
202879476,68798055,16145,4406090,245197,255147000,40851700,0.0556496,9.27163,9.27163,0.389904
202882713,68798055,16697,6399330,84257.4,334072000,11002700,0.0131666,1.71935,1.71935,0.462263
202877017,68798055,15597,100155,1007.67,3268510,132241,0.0100611,1.32037,1.28432,0.903655
202884410,68798055,16932,839256,14100.1,43779500,1876180,0.0168007,2.23553,2.23553,0.152107
202880692,68798055,16289,209814,2661.81,11150600,336482,0.0126865,1.60372,1.60372,0.191858
202885491,68798055,17129,804287,12043.3,36348300,1569440,0.0149739,1.95135,1.95135,0.241864
202876924,68798055,15566,635692000,37731700,35737400000,5839440000,0.0593554,9.18596,9.1647,0.761019
202885663,68798055,17227,244783,2003.94,8886600,251061,0.00818659,1.02565,1.02565,0.384382
202873634,68798055,691,839256,18417.7,42675100,2399730,0.0219452,2.85936,2.85936,0.417025
202883635,68798055,16802,34969,309.65,1484270,37973.6,0.008855,1.08592,0,0
202886211,68798055,17314,34969,680.087,1765900,88865.6,0.0194483,2.54127,0,0
202871953,68798055,340,454597,48101.1,32240400,7271420,0.10581,15.9953,15.9953,0.112958
202878696,68798055,15960,1748060,44070.2,109565000,5977000,0.0252109,3.41923,3.41931,0.364368
202871566,68798055,224,686565,8417.62,20189400,1177840,0.0122605,1.71555,1.69928,0.784741
202873719,68798055,703,10279600,1010130,706090000,156419000,0.0982654,15.2164,15.2154,0.303405
202872642,68798055,585,454597,12747.2,25356200,1759400,0.0280406,3.87025,3.87025,0.56745
202884060,68798055,16880,559504,10952.9,28831800,1444870,0.019576,2.58241,2.58241,0.49918
202873707,68798055,701,6434300,127991,339618000,16515000,0.0198921,2.56671,2.56671,0.209412
202879417,68798055,16138,664411,42637.8,39140400,6742740,0.0641738,10.1484,10.1484,0.165288
202887917,68798055,111220656,34969,239.306,1295900,30936.6,0.00684337,0.884687,0,0
202879294,68798055,16115,14687000,716103,860272000,114564000,0.0487577,7.80037,7.80037,0.340606
202881323,68798055,16401,559504,1293.14,26189800,154837,0.00231123,0.276739,0.276739,0.425723
202882045,68798055,16551,69938,261.627,3037550,31823.4,0.00374084,0.455023,0.455023,0.18626
202887733,68798055,17648,69663.9,349.546,1786240,49072.5,0.00501761,0.704419,0.703452,1.00686
202877180,68798055,15677,452590,13890.7,24400500,1942030,0.0306916,4.29092,4.28896,0.213359
202878418,68798055,15898,2760970,105460,143438000,14515700,0.0381966,5.25748,5.25533,0.392536
202877855,68798055,15799,2747030,166300,162753000,27859800,0.0605382,10.1418,10.111,0.52982
202870909,68798055,87,349690,3352.18,17973800,420198,0.00958616,1.20163,1.20163,0.218183
202886973,68798055,17484,209814,4490.96,10263000,573196,0.0214045,2.73192,2.73192,0.28696
202888253,68798055,111220796,34969,680.087,1765900,88865.6,0.0194483,2.54127,0,0
202885746,68798055,17263,414118,3251.85,12227300,442923,0.00785246,1.06956,1.06185,0.549315
202878866,68798055,16011,4336160,323517,217635000,48688300,0.0746091,11.2284,11.2284,0.403237
202885892,68798055,17282,1642320,20337.9,65238100,2573860,0.0123837,1.56721,1.56623,0.590438
202881035,68798055,16348,2028200,23370.6,95496700,3016590,0.0115228,1.48732,1.48732,0.360576
202877032,68798055,15603,314704,5083.8,16858600,644950,0.0161542,2.04938,2.0494,0.302741
202887109,68798055,17523,3248300,76414.7,128538000,10798600,0.0235245,3.32439,3.2226,0.847238
202876410,68798055,1042,1608570,135604,109602000,20152000,0.0843009,12.5279,12.5279,0.246685
202882942,68798055,16723,314721,2786.2,14177200,353442,0.00885294,1.12303,1.12303,0.158293
202878531,68798055,15917,8007900,473263,479313000,73575200,0.0590995,9.18783,9.18783,0.516992
202885796,68798055,17271,836761,11135.3,34566400,1419900,0.0133076,1.6969,1.6928,0.398719
202876812,68798055,10701,874225,68637.1,55053300,10203300,0.0785119,11.6713,11.6713,0.271058
202877049,68798055,15610,234562,2518.57,8484190,337979,0.0107373,1.44089,1.39776,0.995942
202884468,68798055,16939,47008200,277922,1904660000,38110700,0.0059122,0.810723,0.810584,0.894925
202878689,68798055,15954,264370,1576.18,6374330,244415,0.00596203,0.92452,0.902215,0.688524
202871270,68798055,171,2832490,206500,160796000,30573300,0.0729041,10.7938,10.7938,0.347681
202881570,68798055,16426,174845,251.78,7340000,30016,0.00144002,0.171672,0.171672,0.35136
202885678,68798055,17234,349690,6761.5,18368700,846012,0.0193357,2.41932,2.41932,0.117301
202876908,68798055,182305709,1153980,127076,78904800,18982400,0.11012,16.4496,16.4496,0.0709915
202885717,68798055,17257,1467980,26459,61708000,3605610,0.0180241,2.45617,2.4557,0.512363
202876652,68798055,1077,104907,748.865,5568700,94024.4,0.00713837,0.896264,0.896264,0.271853
202881825,68798055,16492,3112240,36368.2,146445000,4666440,0.0116855,1.49938,1.49938,0.634442
202884486,68798055,16948,2691440,18681.8,111638000,2569760,0.0069412,0.954791,0.954751,0.889687
202870629,68798055,8,1085420000,48583400,58194200000,7400610000,0.0447601,6.81821,6.80191,0.985886
202871329,68798055,192,518712,3629.62,12936200,551748,0.00699737,1.06369,1.02974,0.817544
202872276,68798055,504,3391990,200665,200786000,33601900,0.0591586,9.90624,9.90624,0.35373
202873133,68798055,631,5418060,173501,212506000,25904900,0.0320227,4.78121,4.70123,0.975291
202885620,68798055,17191,909194,12823.6,38789600,1673130,0.0141044,1.84024,1.84024,0.149051
202878969,68798055,16042,2552740,280127,177737000,41482500,0.109736,16.2502,16.2502,0.121679
202876722,68798055,1113,384659,1227.33,18269500,163941,0.00319069,0.426198,0.426198,0.918702
202879927,68798055,16215,4441060,59665,214466000,7736190,0.0134348,1.74197,1.74197,0.476452
202874593,68798055,805,384659,20446.6,18591100,3160900,0.0531552,8.21741,8.21741,0.347
202877193,68798055,15681,441540,7476,15627800,1071610,0.0169317,2.42697,2.23538,0.815945
202885510,68798055,17136,34969,525.622,1655650,67741.6,0.0150311,1.93719,0,0
202877090,68798055,15626,2033870,22733.8,89713700,2975910,0.0111776,1.46318,1.44973,0.440442
202886321,68798055,17337,234519,1083.43,4857400,152169,0.0046198,0.648855,0.635056,0.817849
202877061,68798055,15615,901060,9892.29,40236300,1280050,0.0109785,1.4206,1.41229,0.491899
202879946,68798055,16218,244783,2996.31,12633400,381935,0.0122407,1.5603,1.5603,0.346789
202875431,68798055,903,699380,14139.8,36207200,1831010,0.0202176,2.61805,2.61805,0.145526
202878913,68798055,16026,12414000,1361070,865139000,202329000,0.10964,16.2985,16.2985,0.116001
202876729,68798055,1120,244783,499.076,10888400,62935.5,0.00203885,0.257107,0.257107,0.540003
202876704,68798055,1100,3951500,40282.8,203018000,5603440,0.0101943,1.41806,1.41806,0.680352
202872188,68798055,469,34969,3821.66,2350100,560458,0.109287,16.0273,0,0
202880026,68798055,16239,944159,17936.8,48171000,2380350,0.0189976,2.52114,2.52114,0.535379
202881882,68798055,16520,4196280,43629.2,206027000,6041110,0.0103971,1.43964,1.43964,0.783964
202872234,68798055,486,3811620,208600,219274000,34355400,0.0547275,9.01334,9.01334,0.303432
202882648,68798055,16689,979132,20894.8,52915400,2898770,0.0213401,2.96055,2.96055,0.399898
202871038,68798055,111,34969,4824.65,2785350,802180,0.137969,22.9397,0,0
202881728,68798055,16460,629442,5556.76,30367600,716673,0.00882807,1.13859,1.13858,0.626576
202883873,68798055,16856,1993230,18732.7,93287400,2456860,0.00939814,1.2326,1.2326,0.508101
202881675,68798055,16442,944163,4034.24,42513100,505200,0.00427282,0.535077,0.535077,0.381097
202874965,68798055,851,1923300,41423.7,99329600,5848110,0.0215379,3.04067,3.04067,0.686428
202877064,68798055,15617,868667,9805.67,39556700,1268260,0.0112882,1.46001,1.45422,0.463901
202882190,68798055,16607,454597,3978.15,21439300,498278,0.00875095,1.09609,1.09609,0.130976
202879629,68798055,16163,8217710,530040,489053000,82336000,0.0644996,10.0193,10.0193,0.414766
202874497,68798055,786,34969,3872.04,2750190,633200,0.110728,18.1075,0,0
202885471,68798055,17121,489566,7145.77,23621300,933632,0.0145961,1.90706,1.90706,0.241286
202879282,68798055,16113,279752,32295.8,20343500,5219970,0.115444,18.6593,18.6593,0.0759628
202879000,68798055,16067,314721,39143.2,23573900,6194660,0.124374,19.683,19.683,0.151588
202883279,68798055,16751,4266220,43131,197722000,5558150,0.0101099,1.30283,1.30283,0.512444
202884148,68798055,16891,314721,6291.38,16614800,826685,0.0199903,2.62672,2.62672,0.36171
202884527,68798055,16954,1084040,17821.5,52718200,2452360,0.0164399,2.26225,2.26225,0.452074
202877350,68798055,15720,34969,126.366,602238,16579.3,0.00361366,0.474115,0,0
202884196,68798055,16896,384659,4768.64,15129900,613189,0.0123971,1.59411,1.59411,0.465173
202872393,68798055,523,2894340,56732,148004000,7364110,0.019601,2.54432,2.53925,0.44265
202878938,68798055,16035,30037500,2738660,1876130000,412775000,0.0911749,13.742,13.7417,0.326026
202871098,68798055,123,419628,5885.15,19917100,805252,0.0140247,1.91897,1.91897,0.332363
202871877,68798055,294,20666700,245028,1045280000,32087300,0.0118562,1.55261,1.55261,0.609402
202887594,68798055,17603,34961.6,419.178,1097640,52928.3,0.0119897,1.5139,0,0
202878454,68798055,15903,345113000,23397900,19636400000,3566330000,0.0677977,10.3338,10.3092,0.600653
202872283,68798055,507,67743400,1577740,3559930000,221174000,0.02329,3.26488,3.23477,0.691428
202883533,68798055,16790,1258880,13331.1,57280400,1713370,0.0105896,1.36102,1.36102,0.423669
202870920,68798055,95,5909760,696718,433018000,110450000,0.117893,18.6894,18.6894,0.201048
202887954,68798055,111220682,279752,2570.34,10941300,324704,0.00918793,1.16068,1.16068,0.503083
202883722,68798055,16822,1049070,11240.2,55303100,1479560,0.0107145,1.41035,1.41035,0.373023
202883330,68798055,16759,34969,90.1755,1418910,11002.3,0.00257873,0.314631,0,0
202877043,68798055,15607,347056,3276,14805200,414474,0.00943937,1.19426,1.19168,0.267406
202871224,68798055,155,2238020,46714.5,108310000,7470180,0.0208732,3.33786,3.33786,0.665448
202881994,68798055,16542,174845,1564.73,7885230,189433,0.00894923,1.08343,1.08343,0.23893
202882692,68798055,16694,11854500,161586,587754000,21589800,0.0136308,1.82123,1.82123,0.674267
202876633,68798055,1073,49642400,313411,2086590000,43104100,0.00631337,0.868293,0.868258,0.803549
202877816,68798055,15791,209814,3595.25,10260100,477327,0.0171354,2.275,2.275,0.266343
202881154,68798055,16361,1713480,21765.9,83143700,2744780,0.0127027,1.60187,1.60187,0.318839
202876693,68798055,1094,594473,41771,27015900,5946650,0.0702656,10.0032,10.0032,0.177259
202871574,68798055,225,1188950,25270,65010500,3237700,0.0212541,2.72317,2.72317,0.113742
202870862,68798055,53,69938,1567.5,4012680,212739,0.0224127,3.04182,3.04182,0.103128
202872673,68798055,593,1678510,94962.7,73501600,14316800,0.0565755,8.52945,8.52945,0.374197
202881040,68798055,16349,2028200,23370.6,95496700,3016590,0.0115228,1.48732,1.48732,0.360576
202883378,68798055,16769,349690,4044.12,14719200,551595,0.0115649,1.57738,1.57738,0.888906
202876082,68798055,997,1085420000,48583400,58194200000,7400610000,0.0447601,6.81821,6.80191,0.985886
202885585,68798055,17169,104907,1886.77,5615170,236900,0.0179852,2.25819,2.25819,0.245214
202873038,68798055,619,829118,25618.8,35626000,4104040,0.0308988,4.94989,4.90713,0.747974
202880108,68798055,16255,279752,4742.42,14105400,623385,0.0169522,2.22835,2.22835,0.419072
202885992,68798055,17296,34969,211.142,1305230,26009.1,0.00603797,0.743775,0,0
202877665,68798055,15763,1014090,29097.5,56448500,3887260,0.0286933,3.83326,3.83326,0.262127
202872268,68798055,502,9686410,673196,594636000,103684000,0.069499,10.704,10.704,0.337424
202880058,68798055,16245,454597,5883.62,22097600,777253,0.0129425,1.70976,1.70976,0.31151
202876094,68798055,1004,314628,3092.75,10944800,415523,0.00982988,1.32068,1.32068,0.365669
202877051,68798055,15611,202633,2445.21,7843750,328382,0.0120672,1.62057,1.58062,0.904641
202882115,68798055,16579,769318,9512.75,38799800,1363050,0.0123652,1.77176,1.77176,0.629635
202877846,68798055,15796,1150170,34318.5,55992900,4952980,0.0298377,4.30629,4.30012,0.377509
202881846,68798055,16497,1223920,14965,53883100,1954690,0.0122272,1.59708,1.59708,0.260203
202872409,68798055,529,174845,2003.31,8776560,251326,0.0114576,1.43742,1.43742,0.254812
202873553,68798055,682,664411,13720.9,33436500,1726570,0.0206512,2.59864,2.59864,0.191482
202881689,68798055,16448,139876,952.813,6644300,121222,0.00681184,0.866636,0.866636,0.439487
202881949,68798055,16534,104907,470.927,4576550,56852.2,0.004489,0.54193,0.54193,0.272559
202884715,68798055,16971,664411,16259.7,34527800,2113590,0.0244724,3.18115,3.18115,0.204738
202887164,68798055,17538,5028790,81181.1,186523000,10761800,0.0161433,2.14004,2.10977,0.694632
202885622,68798055,17192,244783,3412.26,11294400,459242,0.01394,1.87612,1.87612,0.127746
202887252,68798055,17556,244759,5827.61,11388800,763527,0.0238096,3.11951,3.1194,0.405055
202885088,68798055,17031,1853360,35120.5,93787900,4620030,0.0189497,2.49279,2.49279,0.316683
202871085,68798055,121,104907,10513.6,7840500,1718440,0.100218,16.3806,16.3806,0.0884697
202887418,68798055,17574,34969,1297.5,1909110,182044,0.0371042,5.20588,0,0
202881785,68798055,16478,1293850,11329.2,58803000,1435130,0.00875619,1.10919,1.10919,0.38415
202870918,68798055,94,979132,15840.5,52118800,2055450,0.0161781,2.09925,2.09925,0.608947
202876379,68798055,1038,2552740,285441,197558000,44563500,0.111818,17.4571,17.4571,0.0626912
202871910,68798055,315,222169000,18689600,12957300000,2800040000,0.0841234,12.6032,12.6022,0.444356
202872425,68798055,537,559504,21027.1,34197500,3163390,0.0375816,5.65392,5.65392,0.406068
202881955,68798055,16535,1608570,13038.9,80633100,1712400,0.0081059,1.06454,1.06454,0.50481
202886026,68798055,17301,664411,11060.1,31856800,1427350,0.0166465,2.14829,2.14829,0.329298
202876762,68798055,10677,4965600,37408.2,222751000,5230440,0.00753348,1.05334,1.05334,0.94905
202888105,68798055,111220728,559504,11828.9,29078100,1637150,0.0211418,2.92607,2.92607,0.245094
202876276,68798055,1025,8001500,39405.5,327527000,5438160,0.00492476,0.679642,0.679445,0.571873
202877860,68798055,15803,1748440,115946,115756000,19168700,0.0663137,10.9633,10.9633,0.485525
202871148,68798055,135,380462,7233.61,13061500,968208,0.0190127,2.54483,2.52448,0.778098
202871743,68798055,274,1713480,165707,118173000,24364600,0.0967076,14.2194,14.2194,0.115214
202874049,68798055,731,4685850,388137,292583000,58466800,0.0828318,12.4773,12.4773,0.381198
202881774,68798055,16474,559504,4640.41,24231300,640805,0.00829379,1.14531,1.14531,0.593301
202884834,68798055,16992,174845,3267.15,8320010,415741,0.018686,2.37777,2.37777,0.246895
202878737,68798055,15986,3142020,162300,161058000,26145200,0.0516546,8.32115,8.33295,0.646796
202871061,68798055,114,139867,2387.55,6556210,340937,0.0170701,2.43758,2.43759,0.152312
202871583,68798055,226,2962750,55049.5,150496000,7530720,0.0185806,2.5418,2.53601,0.530685
202879268,68798055,16108,1153980,19329.8,32083700,3096680,0.0167506,2.68349,2.68349,0.474837
202882165,68798055,16598,174845,1472.32,8285460,180682,0.00842074,1.03338,1.03338,0.314743
202886880,68798055,17445,560038,4512.54,11622300,614333,0.00805756,1.09695,1.05472,0.89299
202884546,68798055,16957,524535,6161.18,22174600,802530,0.011746,1.52998,1.52998,0.390615
202871299,68798055,183,1538640,98321.5,109107000,15170300,0.0639017,9.8596,9.8596,0.399797
202877978,68798055,15823,874225,44827.7,52571000,6912350,0.051277,7.90683,7.90683,0.556806
202877076,68798055,15620,32393.5,86.6233,679637,11791.4,0.0026741,0.364006,0,0
202882124,68798055,16583,69938,334.899,2988960,39886.6,0.00478851,0.570313,0.570313,0.245042
202879397,68798055,16134,4615910,277322,272328000,45229200,0.0600795,9.79854,9.79854,0.294433
202878750,68798055,15994,1119010,110871,76064900,17262800,0.0990801,15.4268,15.4268,0.23088
202886528,68798055,17375,1729820,29607.6,67504900,3937330,0.017116,2.27615,2.25593,0.592331
202872025,68798055,391,4161310,191367,240591000,31783900,0.0459872,7.63794,7.63794,0.324177
202879309,68798055,16119,2692610,151001,161201000,24204100,0.0560797,8.98908,8.98908,0.265418
202871234,68798055,159,11609700,713426,732395000,110566000,0.0614511,9.52358,9.52356,0.533604
202872291,68798055,510,384659,44818.5,25907600,6580920,0.116515,17.1085,17.1085,0.0766604
202873430,68798055,668,1153980,21987.4,63463700,2947310,0.0190536,2.55404,2.55404,0.577188
202881002,68798055,16340,1153980,24442.6,49702200,3687050,0.0211811,3.19508,3.19508,0.627963
202881231,68798055,16382,43676300,387178,2030770000,54811600,0.00886472,1.25495,1.25495,1.10572
202875854,68798055,963,139213,695.376,3159780,96284,0.00499507,0.691633,0.690457,0.440466
202886508,68798055,17372,1014100,22772,49898700,2934800,0.0224554,2.89399,2.89399,0.187531
202886306,68798055,17330,967603,18035.1,37211600,2414440,0.018639,2.49528,2.47022,0.69544
202878575,68798055,15930,13443400,1149800,852294000,193183000,0.0855287,14.3701,14.3264,0.419218
202887085,68798055,17516,34969,1059.34,1841920,147371,0.0302938,4.21432,0,0
202878986,68798055,16063,12936000,1344630,898080000,211810000,0.103945,16.3738,16.3709,0.297255
202870850,68798055,45,314721,7092.53,17341200,953294,0.0225359,3.02901,3.02901,0.0992719
202885775,68798055,17266,939750,11388.1,36759100,1452260,0.0121183,1.54537,1.53946,0.503361
202880777,68798055,16299,384659,5180.63,18343000,652806,0.0134681,1.6971,1.6971,0.287122
202872227,68798055,484,1363790,75749.4,73638200,11273600,0.0555432,8.26637,8.26637,0.418798
202885595,68798055,17173,314721,5663.72,13998800,756204,0.017996,2.40278,2.40278,0.51706
202878684,68798055,15952,244770,10739.4,13758800,1675830,0.0438753,6.84652,6.84661,0.278972
202883765,68798055,16829,48082400,406097,2582740000,56141600,0.00844585,1.16761,1.16761,0.541505
202879278,68798055,16112,279752,29723,19112100,4819670,0.106248,17.2284,17.2284,0.166349
202873023,68798055,616,699380,8225.21,36710000,1065100,0.0117607,1.52292,1.52292,0.281949
202881903,68798055,16526,34969,154.854,1660650,19280.5,0.00442831,0.551361,0,0
202873510,68798055,675,209814,28604.8,16527400,4607260,0.136334,21.9588,21.9588,0.106511
