id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201243841,68631972,16948,1993000,1242.57,58157500,161221,0.000623467,0.080894,0.0809045,1.31491
201240319,68631972,16258,384659,470.365,11933100,68822,0.00122281,0.178917,0.178917,1.31604
201245664,68631972,17315,1466460,2196.67,44299700,301821,0.00149794,0.205816,0.206242,1.37317
201246916,68631972,111220632,559504,156.222,17536900,19033.5,0.000279215,0.0340186,0.0340186,1.05972
201234482,68631972,339,27405900,11675,797540000,1564800,0.000426001,0.0570973,0.0576916,2.25353
201236205,68631972,10728,1115310,61.2553,30021800,8420.6,5.4922e-05,0.00754997,0.00722862,0.969072
201237325,68631972,15734,209813,297.595,6027810,40426.7,0.00141838,0.19268,0.192679,0.75141
201240736,68631972,16342,139876,119.143,3954710,15728,0.000851775,0.112442,0.112442,0.451774
201242773,68631972,16774,524535,17.1814,15766500,3106.83,3.27554e-05,0.00592302,0.00592302,0.762743
201243513,68631972,16883,1328820,64.3795,37579900,8762.57,4.84485e-05,0.00659424,0.00659424,0.888513
201243788,68631972,16933,1014100,1128.76,30363000,134683,0.00111307,0.13281,0.13281,1.1607
201237333,68631972,15738,530557000,375819,16395100000,55820000,0.000708348,0.10521,0.105868,2.57005
201241735,68631972,16591,1252570,46.7311,38733300,5914.46,3.73081e-05,0.00472185,0.00475003,2.53393
201235011,68631972,601,349690,5.83601,11283500,720.949,1.66891e-05,0.00206168,0.00206168,1.31615
201238762,68631972,15926,384659,324.377,14734400,46319.7,0.000843285,0.120418,0.120418,0.357061
201244386,68631972,17081,2266820,401.618,69400400,54540.1,0.000177172,0.0240602,0.0240865,1.09998
201241202,68631972,16479,653238,3.33281,19758500,402.277,5.10198e-06,0.000615819,0.000618671,1.36769
201241168,68631972,16472,1503670,86.1404,45717100,12783.9,5.72869e-05,0.0085018,0.0085018,1.91123
201241917,68631972,16618,559504,1360.14,16395800,201001,0.00243097,0.359248,0.359248,1.6162
201246543,68631972,17569,453774,81.0191,9366050,10126.3,0.000178545,0.0223158,0.0222879,1.1915
201234818,68631972,531,347376,49.7491,11317600,5710.6,0.000143214,0.0164393,0.0167048,0.928277
201238219,68631972,15838,978555,41.2469,31020800,5691.66,4.21509e-05,0.00581639,0.00581506,0.912483
201245880,68631972,17404,104583,34.1732,3162310,5268.56,0.000326757,0.0503768,0.0504298,0.837375
201243942,68631972,16970,2272980,1075.58,69901700,139129,0.000473201,0.0612098,0.0612098,1.94525
201246226,68631972,17510,204009,51.3585,3584830,7668.87,0.000251746,0.0375908,0.0375688,0.967196
201235592,68631972,942,3881380,788.686,130034000,117637,0.000203197,0.030308,0.0303129,1.47342
201241684,68631972,16583,66039.1,15.5362,2018980,1803.3,0.000235258,0.0273065,0.0271911,0.82789
201234809,68631972,525,590552,193.243,17960500,25602.5,0.000327225,0.0433534,0.0481033,1.25493
201238827,68631972,15952,244768,503.522,8845160,73940.6,0.00205714,0.302085,0.302086,0.401571
201244169,68631972,17049,69938,32.5778,2441580,4347.79,0.000465809,0.0621664,0.0621664,0.133414
201245135,68631972,17233,209814,27.3562,5978660,3423,0.000130383,0.0163145,0.0163145,0.544514
201242447,68631972,16721,1318250,77.7526,39621300,10047.1,5.89817e-05,0.00762154,0.00757423,1.24953
201243110,68631972,16827,454597,159.385,14491800,19085.7,0.000350607,0.0419838,0.0419838,0.506407
201246898,68631972,111220626,664411,451.347,22229700,55180.2,0.00067932,0.0830513,0.0830513,0.327731
201234640,68631972,435,174845,509.876,6775400,74487.5,0.00291616,0.426021,0.426021,0.519876
201245669,68631972,17317,1081390,3316.12,34331700,473528,0.00306653,0.437887,0.437534,1.05838
201238834,68631972,15954,265267,821.162,7489810,129021,0.0030956,0.486382,0.477872,0.623657
201240009,68631972,16174,3461930,2839.4,100945000,402140,0.000820179,0.116161,0.116161,1.2539
201238941,68631972,15978,174845,94.6612,7215530,15494.7,0.000541401,0.0886195,0.0886195,0.704156
201245159,68631972,17244,1153770,1295.51,34996400,169161,0.00112285,0.146616,0.146616,1.16863
201245707,68631972,17334,594282,270.559,17605300,32016.7,0.00045527,0.0538746,0.0538956,0.765047
201245574,68631972,17291,34279.1,2.29687,1070900,311.579,6.70049e-05,0.00908945,0,0
201240220,68631972,16242,244556,72.3004,7322130,10161.6,0.000295639,0.0415513,0.0415468,0.454291
201242045,68631972,16649,50795800,15070.2,1552770000,2099260,0.000296681,0.0413273,0.0413257,3.65098
201236732,68631972,15609,593953,1381.92,17750600,212795,0.00232664,0.35827,0.358501,1.14561
201241146,68631972,16467,2399150,418.556,72358000,56814.7,0.00017446,0.0236812,0.0232218,2.94147
201246674,68631972,17591,174231,22.7706,4665180,2762.28,0.000130692,0.0158541,0.0158464,0.479245
201239055,68631972,16012,16513400,6742.49,519791000,1043260,0.000408305,0.0631767,0.0632129,2.17943
201234829,68631972,537,559504,29.543,17564400,4373.27,5.28021e-05,0.00781633,0.00781633,1.18164
201241196,68631972,16478,1282680,846.739,38183200,120024,0.000660133,0.0935727,0.0927714,2.90568
201243989,68631972,16982,524535,853.349,17834300,111662,0.00162687,0.212877,0.212877,0.829811
201247369,68631972,111220868,104907,29.644,3030560,3833.87,0.000282574,0.0365454,0.0365454,0.364223
201234525,68631972,360,292147,526.96,10128000,91183.1,0.00180375,0.312113,0.296994,0.89981
201244465,68631972,17106,69938,33.2344,2160550,3973.78,0.000475198,0.0568186,0.0568186,0.574309
201234287,68631972,281,720023,4.06232,18295800,514.217,5.64193e-06,0.000714167,0.000595245,2.02374
201244142,68631972,17040,209814,217.822,7461120,26674.1,0.00103817,0.127132,0.127132,0.14818
201241571,68631972,16551,69399.8,5.72122,2382570,651.741,8.24385e-05,0.00939111,0.00937588,0.394338
201234502,68631972,347,606202,104.334,18580600,12635.9,0.000172112,0.0208443,0.0187028,1.38973
201238797,68631972,15940,7342620,25308.4,274057000,3813440,0.00344678,0.519357,0.518941,0.922413
201234696,68631972,467,10474800,5394.5,333564000,708013,0.000514997,0.067592,0.0708174,2.23284
201235245,68631972,777,441181,27.0839,14641100,3325.79,6.13894e-05,0.00753838,0.00703386,0.706514
201239168,68631972,16036,3999580,502.017,100148000,66817.2,0.000125517,0.0167061,0.0158103,2.20791
201247041,68631972,111220718,349690,348.895,9781190,44102.2,0.000997727,0.126118,0.126118,0.644639
201234521,68631972,358,183774,17.0818,4921860,2001.28,9.29502e-05,0.0108899,0.0115332,0.455519
201244528,68631972,17134,664185,491.207,19788100,70225.7,0.000739564,0.105732,0.105703,2.14985
201235204,68631972,711,657553,187.661,17907300,25022.3,0.000285394,0.0380536,0.0392605,1.16719
201243701,68631972,16909,30452.6,41.1924,851010,5478.53,0.00135267,0.179903,0,0
201244454,68631972,17103,1084040,501.425,34853400,61352.2,0.000462553,0.056596,0.056596,1.10748
201246965,68631972,111220668,69938,5.00434,2245230,651.508,7.15539e-05,0.0093155,0.0093155,0.0416775
201241931,68631972,16620,68800.7,0.475446,2098120,68.4208,6.91048e-06,0.000994478,0.0009936,0.974777
201238975,68631972,15995,1503670,387.769,50518700,52575.1,0.000257882,0.0349646,0.0349646,1.27997
201234246,68631972,250,2552750,65.0507,71841600,11153.3,2.54826e-05,0.00436911,0.00497061,2.63897
201241229,68631972,16489,4265580,3539.52,125978000,493463,0.000829786,0.115685,0.113918,2.87939
201241440,68631972,16534,98821,1.12126,2796960,126.521,1.13464e-05,0.00128031,0.00130799,1.54142
201246947,68631972,111220656,34969,42.6435,1222000,5118.72,0.00121946,0.146379,0,0
201235216,68631972,721,1853360,196.739,55677500,27501.1,0.000106153,0.0148386,0.0148386,2.57704
201235018,68631972,606,1494050,946.217,44608800,130292,0.000633322,0.087207,0.0889213,1.78549
201244121,68631972,17033,1853360,975.796,60254900,120736,0.000526502,0.0651447,0.0651447,0.708792
201235071,68631972,639,1149820,8138.63,41752500,1263880,0.0070782,1.0992,1.08822,0.53671
201235748,68631972,1041,2203050,2372.52,60298100,281556,0.00107692,0.127803,0.127803,1.30477
201241964,68631972,16630,160837,0.746409,4111420,92.843,4.64078e-06,0.000577249,0.000576477,0.391947
201245535,68631972,17281,69938,24.8435,2145570,3384.87,0.000355222,0.0483982,0.0483982,0.442364
201243807,68631972,16936,104907,138.891,3757520,16906.8,0.00132394,0.16116,0.16116,0.288506
201246091,68631972,17452,69082.1,37.6008,1924140,5532.1,0.000544292,0.08008,0.0806814,1.17803
201235063,68631972,635,594473,56.8811,18420500,8104.94,9.56833e-05,0.0136338,0.0136338,1.28895
201242406,68631972,16712,314721,318.665,9933320,47920.2,0.00101253,0.152262,0.152262,0.870101
201244003,68631972,16993,34969,98.5359,1085830,13363.4,0.00281781,0.382149,0,0
201243708,68631972,16910,68873.6,2.16661,2101570,308.66,3.14578e-05,0.00448155,0.00449152,0.257823
201233747,68631972,64,412341,6.63905,13356600,1085.86,1.61009e-05,0.00263341,0.00301867,2.31125
201233716,68631972,36,279752,345.598,8409140,45841.9,0.00123537,0.163866,0.163866,0.624944
201234728,68631972,487,244783,311.035,9432980,44398.4,0.00127066,0.181379,0.181379,1.31018
201244000,68631972,16992,174845,9.94763,5332360,1218.76,5.6894e-05,0.00697053,0.00697053,0.188245
201235721,68631972,1020,2307950,6.76397,69819500,867.367,2.93072e-06,0.000375816,0.000375816,2.2126
201234211,68631972,226,2501270,2833.56,76570200,419591,0.00113285,0.167751,0.161181,2.11301
201246560,68631972,17573,243918,300.938,5971070,47816.4,0.00123376,0.196035,0.198447,1.95138
201237950,68631972,15790,34804.9,0.874532,1100850,120.719,2.51267e-05,0.00346844,0,0
201241766,68631972,16596,873081,10.7217,27652600,1241.05,1.22803e-05,0.00142146,0.00142521,1.66965
201239398,68631972,16096,69938,11.4741,1875780,1395.27,0.000164061,0.0199501,0.0199501,0.166156
201234871,68631972,575,614869,4.84622,19572000,750.393,7.88172e-06,0.00122041,0.00133967,1.6255
201235221,68631972,727,419628,252.55,12322600,33275.2,0.000601843,0.079297,0.079297,0.613523
201234535,68631972,366,683451,3.35241,21001700,438.9,4.90512e-06,0.000642182,0.000613494,1.33555
201235241,68631972,771,58675200,72799.1,1839050000,10534000,0.00124071,0.17953,0.177651,2.14054
201235738,68631972,1033,4345330,4582.5,122330000,557188,0.00105458,0.128227,0.125503,1.44678
201235648,68631972,989,1431810,212.92,39752600,26722.5,0.000148707,0.0186635,0.0163795,1.14509
201238074,68631972,15811,5484860,473.012,185278000,62825.5,8.62396e-05,0.0114543,0.0126226,2.42501
201239535,68631972,16122,2796340,4545.48,94228300,673959,0.00162551,0.241014,0.240917,2.43022
201246203,68631972,17505,34320.2,94.1177,949681,13841.8,0.00274234,0.403313,0,0
201247277,68631972,111220820,979132,374.167,28346100,44781.3,0.000382142,0.0457357,0.0457357,1.35932
201235732,68631972,1029,139876,22.2839,3912260,2929.74,0.000159312,0.0209453,0.0209453,0.739746
201235210,68631972,715,139876,226.284,4036950,28624.3,0.00161775,0.204641,0.204641,0.135204
201241910,68631972,16617,1130920,5.5651,33358100,667.01,4.92087e-06,0.000589794,0.000588144,1.70033
201240481,68631972,16292,209814,125.018,6121550,17814.3,0.000595853,0.0849054,0.0849054,1.24712
201245799,68631972,17366,2902420,3301.23,87544200,446838,0.00113741,0.153954,0.153958,1.81541
201242127,68631972,16672,314721,11.6426,9607650,1433.01,3.69934e-05,0.00455328,0.00455328,0.628795
201244563,68631972,17149,314619,136.47,10480600,17868,0.000433762,0.0567924,0.0568032,0.664398
201234527,68631972,361,10502300,1149.88,300326000,202811,0.000109489,0.0193111,0.0191124,2.34988
201240039,68631972,16182,104907,23.092,3131110,2743.18,0.000220119,0.0261487,0.0261487,0.932581
201243688,68631972,16907,515617,88.9748,14903300,11838.8,0.00017256,0.0229604,0.0242798,1.80592
201245612,68631972,17300,1119010,915.7,35196000,112140,0.000818314,0.100214,0.100214,1.34236
201240809,68631972,16382,42863300,5860.63,1335380000,810515,0.000136728,0.0189093,0.0186455,4.87103
201235838,68631972,1094,594473,26.4927,17817700,3471.71,4.45649e-05,0.00583998,0.00583998,1.21767
201239038,68631972,16010,7962680,3766.1,208193000,565515,0.000472968,0.0710207,0.0709927,1.97162
201247031,68631972,111220704,384659,55.4397,11371000,7009.4,0.000144127,0.0182224,0.0182224,0.765605
201234252,68631972,256,1327610,7241.05,53197800,1092410,0.0054542,0.822841,0.822493,0.723818
201238113,68631972,15816,978849,327.114,29185000,42035.9,0.000334182,0.0429442,0.0470624,1.25659
201235868,68631972,1107,3472620,8275.01,98642600,1405780,0.00238293,0.404817,0.486487,2.08536
201238786,68631972,15936,10523700,16816.7,376610000,2455090,0.00159799,0.233292,0.234959,1.14211
201246657,68631972,17587,1076940,477.34,27025700,78892.9,0.000443236,0.0732563,0.0740716,1.71035
201246699,68631972,17596,1196810,432.232,23146200,59200.9,0.000361155,0.0494657,0.0489801,1.34145
201242229,68631972,16697,6397100,838.252,197196000,109363,0.000131036,0.0170958,0.0170917,0.978371
201240525,68631972,16300,34969,1.87115,1191750,244.032,5.35089e-05,0.00697853,0,0
201234290,68631972,287,62517.7,1.00287,1719090,143.111,1.60413e-05,0.00228913,0.00205416,1.41385
201234594,68631972,411,1713400,2572.51,63864100,369448,0.00150141,0.215623,0.215645,1.45752
201234602,68631972,415,4510650,2078.15,133311000,295751,0.000460721,0.0655673,0.06446,4.41847
201235406,68631972,852,3585770,1953.21,105855000,251523,0.000544713,0.0701447,0.0707334,1.5158
201235796,68631972,1077,80824.9,0.274541,2376470,36.3355,3.39674e-06,0.000449559,0.000383533,0.925904
201243140,68631972,16844,1713480,455.296,52664300,88856.7,0.000265714,0.0518574,0.0518574,2.21318
201244115,68631972,17031,1853360,975.796,60254900,120736,0.000526502,0.0651447,0.0651447,0.708792
201247156,68631972,111220758,34969,13.9252,1107940,2117,0.000398216,0.0605393,0,0
201236929,68631972,15666,8836680,12557.7,281438000,1714590,0.00142109,0.194031,0.192005,1.2411
201246125,68631972,17467,1983610,893.908,58868300,115386,0.000450648,0.0581698,0.0591914,1.31572
201246270,68631972,17520,69413.7,37.531,1774630,4502.76,0.000540686,0.0648685,0.0648669,0.292285
201240184,68631972,16232,559504,158.888,16050100,24662.5,0.00028398,0.0440792,0.0440794,2.64919
201234023,68631972,154,1686430,404.972,48386500,61237.4,0.000240136,0.0363119,0.0350584,1.12348
201245951,68631972,17424,3146680,4147.34,90421300,551248,0.001318,0.175184,0.175182,1.7983
201243382,68631972,16876,7765790,2090.43,228166000,305483,0.000269184,0.039337,0.0393063,2.25442
201244206,68631972,17058,1258880,172.951,36594300,21665.3,0.000137384,0.0172099,0.0172099,1.32922
201238194,68631972,15834,13305200,14733,412556000,2182430,0.00110732,0.164029,0.167325,1.97708
201239718,68631972,16145,4406090,8079.05,142858000,1158370,0.00183361,0.262903,0.262903,2.20886
201235595,68631972,943,8337670,2712.21,215477000,354499,0.000325296,0.0425177,0.0424304,2.02162
201247505,68631972,112892265,138718,36.1035,4645290,4383.01,0.000260265,0.0315965,0.0315896,0.189687
201241562,68631972,16549,69399.8,5.72122,2382570,651.741,8.24385e-05,0.00939111,0.00937588,0.394338
201236910,68631972,15663,424494,1691.68,13225900,258052,0.00398517,0.607906,0.572974,0.889909
201236078,68631972,10701,874225,255.955,25050500,35375.1,0.000292779,0.0404645,0.0404645,0.579053
201241098,68631972,16457,268364,0.417391,7843600,49.8612,1.55532e-06,0.000185797,0.000190255,1.20236
201244955,68631972,17218,1524310,3257.75,48898000,471878,0.00213719,0.309568,0.321888,0.975496
201235237,68631972,764,69938,110.5,2019130,14239.9,0.00157997,0.203607,0.203607,0.71015
201235963,68631972,10686,2152900,2211.54,60297900,268542,0.00102724,0.124735,0.121901,1.39181
201240996,68631972,16439,3995730,193.538,125350000,25417.1,4.84363e-05,0.00636108,0.00628915,3.37564
201233777,68631972,90,104907,81.4967,3497710,10052.9,0.000776847,0.095827,0.095827,0.537476
201245701,68631972,17330,972550,731.952,28524100,87042.7,0.000752611,0.0894994,0.0900563,0.649175
201234738,68631972,495,3244630,3354.16,104465000,473256,0.00103376,0.145858,0.144263,2.14031
201243096,68631972,16824,524535,151.711,16054800,19313.5,0.000289229,0.0368202,0.0368202,0.765352
201237190,68631972,15692,131848,137.194,4386330,17188.9,0.00104055,0.130369,0.130347,0.77093
201246118,68631972,17463,710040,164.344,19885200,21336.4,0.000231458,0.0300496,0.0304437,1.03884
201234833,68631972,542,3009230,1924.14,91569600,263129,0.000639411,0.0874407,0.0922762,1.54645
201243898,68631972,16959,979132,120.607,29554100,14699.3,0.000123177,0.0150126,0.0150126,0.939521
201245625,68631972,17302,104907,19.1332,3050050,2301,0.000182383,0.0219337,0.0219337,0.333901
201236784,68631972,15622,14068900,24562.4,440999000,3494530,0.00174586,0.248386,0.240411,1.44153
201236818,68631972,15630,592071,455.065,18522300,63591.9,0.000768599,0.107406,0.107524,0.948318
201238914,68631972,15963,804140,472.696,31729100,76661,0.000587828,0.0953329,0.0953293,1.04175
201235218,68631972,724,352500,41.0364,10824800,4974.26,0.000116415,0.0141114,0.0124896,0.951547
201237265,68631972,15720,34968.5,24.0749,847704,3053.82,0.000688475,0.0873306,0,0
201240374,68631972,16269,384560,238.228,11811700,35446.9,0.000619482,0.092175,0.0921543,1.11493
201236260,68631972,182305689,5175410,1418.44,159342000,199290,0.000274073,0.0385071,0.0385071,1.26936
201247337,68631972,111220850,769318,53.054,20537000,6482.16,6.89624e-05,0.00842585,0.00842585,0.821707
201240093,68631972,16197,454597,83.0818,13730000,10119.2,0.000182759,0.0222598,0.0222598,0.935479
201246781,68631972,17650,60052.5,10.094,533418,1134.53,0.000168085,0.0188924,0.020919,1.26575
201243649,68631972,16900,480505,23.3645,14449300,4232.14,4.86249e-05,0.0088077,0.00874692,0.664133
201239498,68631972,16111,34969,6.57745,1007320,901.136,0.000188094,0.0257696,0,0
201238967,68631972,15993,3007090,780.501,100262000,115214,0.000259554,0.0383141,0.0383264,1.83549
201245744,68631972,17345,422423,268.949,11989000,33151,0.000636683,0.0784783,0.0791221,0.482914
201234248,68631972,254,26774800,13427.1,765493000,1820460,0.000501481,0.0679914,0.0771395,1.89989
201234557,68631972,382,14207500,4787.54,418290000,682711,0.000336972,0.0480527,0.0475216,4.9191
201235982,68631972,10693,419628,3387.33,13261500,476984,0.00807221,1.13668,1.13668,0.448659
201242128,68631972,16673,314721,11.6426,9607650,1433.01,3.69934e-05,0.00455328,0.00455328,0.628795
201238751,68631972,15923,3188400,4948.61,106227000,727209,0.00155207,0.22808,0.227439,0.714548
201234796,68631972,515,670120,321.389,23734500,37427,0.000479599,0.0558512,0.0520478,1.14381
201238244,68631972,15844,2937140,1998.74,98739200,285327,0.000680505,0.0971445,0.0971634,1.39495
201238943,68631972,15979,10563000,11765.5,360781000,1724860,0.00111385,0.163293,0.170306,1.5587
201241650,68631972,16574,384587,1.62617,11671900,217.708,4.22835e-06,0.000566083,0.000565982,2.55118
201244079,68631972,17018,304594,429.047,9503510,54758.6,0.00140859,0.179776,0.182188,1.03972
201234291,68631972,288,1457290,3783.74,50504200,599115,0.00259641,0.411115,0.411095,0.770966
201235020,68631972,607,3671740,4915.72,111153000,648387,0.0013388,0.176589,0.176589,1.02927
201244615,68631972,17154,1287570,3321.79,43568400,438319,0.00257988,0.340422,0.34698,0.739514
201234539,68631972,369,12414000,1826.52,362466000,305420,0.000147134,0.0246028,0.0246028,3.19327
201235069,68631972,638,629442,48.0438,21221000,6477.91,7.63276e-05,0.0102915,0.0102915,0.802093
201242341,68631972,16702,2587710,1086.35,80763400,143039,0.000419812,0.0552765,0.0552765,1.23147
201237234,68631972,15710,69896.1,240.321,2222940,35265.6,0.00343825,0.504543,0.504362,1.03084
201244927,68631972,17213,855042,345.102,29168800,49005.2,0.000403608,0.0573133,0.0572955,0.537195
201238138,68631972,15821,10525000,10836.7,321335000,1587030,0.00102961,0.150786,0.151763,2.1857
201239241,68631972,16065,2797220,1964.44,95961400,268285,0.000702284,0.0959114,0.095909,1.37534
201235661,68631972,1008,3357020,2798.74,103183000,386346,0.000833697,0.115086,0.115086,1.76089
201240890,68631972,16412,815899,5.73455,25341800,724.243,7.02851e-06,0.000887662,0.000876638,1.68862
201235208,68631972,714,10427700,17845.3,333888000,2816030,0.00171134,0.270054,0.274484,1.14236
201234377,68631972,308,734349,32.8999,21652000,5741.11,4.48015e-05,0.00781796,0.00781796,1.6363
201235641,68631972,980,246237,34.1162,8037340,4759.64,0.00013855,0.0193295,0.021469,0.833559
201239198,68631972,16041,3916530,204.774,116277000,25078.7,5.22847e-05,0.00640331,0.00640331,2.38039
201242175,68631972,16683,839256,49.7791,25975200,6566.81,5.93134e-05,0.00782456,0.00782456,1.33025
201240752,68631972,16351,34969,5.2107,1067920,625.072,0.000149009,0.017875,0,0
201237170,68631972,15690,100889,266.812,3343950,32864.8,0.00264461,0.325753,0.312519,0.227262
201237361,68631972,15753,1872600,729.625,52541300,95885.9,0.000389633,0.0512048,0.0494864,2.29472
201241032,68631972,16446,629442,1.60932,19198100,204.374,2.55674e-06,0.000324691,0.000324691,2.57532
201243202,68631972,16848,839256,404.155,25379000,82620,0.000481563,0.0984443,0.0984443,1.54012
201240605,68631972,16325,7548800,746.216,219651000,100806,9.88522e-05,0.0133539,0.0132951,1.9048
201245487,68631972,17272,838526,176.192,24543200,25271.2,0.000210122,0.0301376,0.0301345,0.443458
201241294,68631972,16511,33036.4,13.7896,1041210,1601.61,0.000417406,0.0484804,0,0
201238429,68631972,15867,7829300,13193.2,270132000,1944610,0.00168511,0.248376,0.248529,1.70344
201240759,68631972,16353,8050120,10160.3,244810000,1404400,0.00126213,0.174457,0.17261,2.2135
201242616,68631972,16752,3002500,2478.85,93029500,375283,0.000825597,0.124991,0.124795,2.41896
201240203,68631972,16239,924332,245.962,27371700,38842,0.000266097,0.0420217,0.0414134,0.686735
201238935,68631972,15974,5728000,19474.7,219962000,3277170,0.00339991,0.572132,0.570699,1.0647
201240149,68631972,16225,2935480,247.384,90343200,33823.8,8.42737e-05,0.0115224,0.0115208,1.32611
201241433,68631972,16533,98821,1.12126,2796960,126.521,1.13464e-05,0.00128031,0.00130799,1.54142
201234148,68631972,204,384659,197.118,15541600,33135.7,0.000512448,0.086143,0.086143,0.649268
201234254,68631972,257,489566,160.286,15463500,19380.3,0.000327405,0.0395868,0.0395868,1.06411
201244822,68631972,17183,1153970,1352.35,34814600,208316,0.00117191,0.180521,0.180526,1.34323
201238978,68631972,15996,279574,104.474,9292020,15861.3,0.000373688,0.0567338,0.0567724,0.854645
201242684,68631972,16764,944163,819.358,30332400,127180,0.000867814,0.134701,0.134701,1.98792
201242731,68631972,16769,349690,686.203,11658900,106897,0.00196232,0.305692,0.305692,1.2619
201235103,68631972,657,1293850,477.425,38114100,88988.1,0.000368995,0.0687776,0.0687776,1.18707
201235383,68631972,842,4567500,2607.6,136564000,341472,0.000570903,0.0747611,0.0776642,1.23031
201245099,68631972,17224,489566,941.316,13598400,118010,0.00192276,0.241049,0.241049,0.416031
201240358,68631972,16266,122951,6.49359,3685350,881.006,5.28144e-05,0.0071655,0.00665815,0.867354
201234048,68631972,159,10619000,22424.4,383955000,3521230,0.00211172,0.331597,0.331664,1.36822
201244870,68631972,17199,34760,8.49459,868087,1241.08,0.000244378,0.0357043,0,0
201246251,68631972,17516,34252.5,130.785,986454,20600.5,0.00381827,0.601431,0,0
201234485,68631972,340,454597,19.4058,13110400,3392.3,4.2688e-05,0.00746221,0.00746221,1.87524
201238340,68631972,15855,8322620,288.468,243703000,39768.9,3.46607e-05,0.0047784,0.0047784,1.13614
201240116,68631972,16212,7987070,3580.23,247820000,513479,0.000448254,0.0642888,0.0631715,3.46468
201240922,68631972,16422,1046990,79.2406,34607000,9729.26,7.5684e-05,0.00929258,0.00933004,1.23833
201242499,68631972,16734,171018,8.57262,5282280,1467.61,5.0127e-05,0.00858158,0.00856038,0.613864
201243080,68631972,16821,1503670,393.477,46771700,48491.5,0.000261678,0.0322488,0.0322488,0.703358
201240767,68631972,16358,4467780,410.678,132192000,54541.6,9.19198e-05,0.0122078,0.0120754,2.3849
201246718,68631972,17606,34942.8,19.1218,949437,2241.25,0.000547231,0.0641406,0,0
201237357,68631972,15752,9838250,861.583,285589000,114482,8.75747e-05,0.0116364,0.0124882,4.46529
201239099,68631972,16022,6663120,1050.24,144235000,137994,0.00015762,0.0207102,0.0211825,2.0312
201240932,68631972,16426,169230,2.66863,5150200,326.925,1.57692e-05,0.00193184,0.0018898,1.98985
201235354,68631972,826,6182790,6406.99,181335000,897967,0.00103626,0.145237,0.130896,2.00009
201241789,68631972,16599,524535,1.90154,16230400,219.794,3.62519e-06,0.000419027,0.000419027,2.03252
201242071,68631972,16656,203590,26.5874,6282300,3223.75,0.000130593,0.0158345,0.0158833,1.22109
201246439,68631972,17550,768441,1405.61,20647300,179050,0.00182918,0.233005,0.233141,0.843945
201237283,68631972,15726,133341,222.791,4453040,29061.7,0.00167084,0.21795,0.217905,0.41732
201235017,68631972,605,1057640,1057.15,34421900,159030,0.000999539,0.150363,0.156376,1.02059
201235231,68631972,749,2916720,671.087,88263400,93966.2,0.000230083,0.0322163,0.0369572,1.36327
201235565,68631972,929,139876,1.67722,4326510,280.174,1.19907e-05,0.00200302,0.00200302,0.466138
201245712,68631972,17335,378268,461.394,10918800,55026,0.00121975,0.145468,0.145941,0.199724
201237318,68631972,15733,209813,297.595,6027810,40426.7,0.00141838,0.19268,0.192679,0.75141
201242123,68631972,16671,3665050,649.226,113534000,83946.7,0.00017714,0.0229046,0.0231894,1.93609
201234260,68631972,260,307048,1143.51,9175330,179540,0.00372421,0.584731,0.584313,0.568384
201235621,68631972,962,8593960,1623.33,175592000,223322,0.000188892,0.0259859,0.0265182,1.59727
201236119,68631972,10704,1692980,4430.69,58614200,662065,0.0026171,0.391065,0.38652,2.01118
201238376,68631972,15859,734349,142.901,23571800,21564.7,0.000194596,0.0293658,0.0293658,1.04343
201245617,68631972,17301,664411,842.452,21039700,102886,0.00126797,0.154853,0.154853,0.987484
201234132,68631972,196,384659,126.192,15703300,23243.3,0.000328061,0.0604256,0.0604256,1.52464
201238910,68631972,15961,1502850,466.509,60321700,76473.4,0.000310416,0.0508856,0.0508832,1.25041
201234165,68631972,211,3124500,1128.17,85406500,159101,0.000361073,0.0509205,0.0502849,1.40945
201234282,68631972,276,5594970,9315.41,198656000,1361820,0.00166496,0.243402,0.247379,1.20496
201237302,68631972,15730,461637,2114.92,15322200,276144,0.00458135,0.598183,0.606499,0.46373
201235665,68631972,1014,1188950,1008.13,33202500,130787,0.00084792,0.110002,0.110002,0.873544
201239020,68631972,16007,57328100,24485,1599550000,3826640,0.000427102,0.0667497,0.0667306,2.62126
201236564,68631972,15592,1155810,211.552,33228900,27631.6,0.000183034,0.0239067,0.0237544,2.04575
201234545,68631972,374,1069470,1209.88,32024400,166634,0.0011313,0.15581,0.155678,1.56171
201235242,68631972,772,2196740,162.791,67058400,27750.9,7.41059e-05,0.0126328,0.0112033,2.1068
201235642,68631972,981,277969,1.75927,5469080,216.698,6.32904e-06,0.000779577,0.000777736,1.77645
201237375,68631972,15759,303463,6.32202,8654050,883.117,2.08329e-05,0.00291013,0.00291723,0.655722
201239410,68631972,16098,104907,12.0412,3015990,1639.72,0.00011478,0.0156302,0.0156302,0.585438
201234217,68631972,232,828697,3579.86,31500500,534813,0.00431986,0.645365,0.642872,0.704581
201237258,68631972,15718,69639.6,29.5278,2569620,3839.16,0.000424009,0.0551289,0.0550998,0.201472
201245736,68631972,17343,2643850,1654.43,83365000,228566,0.000625766,0.0864518,0.0865304,0.781323
201242598,68631972,16750,30964.8,3.12535,821899,446.343,0.000100933,0.0144145,0,0
