id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203140731,68799004,16225,2323120,124825,111211000,19767900,0.0537316,8.50919,8.82007,0.388783
203130941,68799004,241,1034820,75499.6,48871300,14273100,0.072959,13.7927,13.5318,0.486251
203144257,68799004,16464,384659,46321.5,24374600,7870740,0.120422,20.4616,20.4616,0.0545251
203135314,68799004,842,3004750,280349,194661000,48223100,0.0933019,16.0489,16.0836,0.241021
203131332,68799004,311,944163,126910,57693700,21276100,0.134416,22.5343,22.5343,0.0734202
203151900,68799004,17459,70284.9,3249.75,2351950,600775,0.0462368,8.54771,8.55083,0.140899
203144725,68799004,16528,22863.1,3994.28,1707310,841689,0.174704,36.8143,0,0
203131712,68799004,401,370748,41845.6,22424100,8121270,0.112868,21.9051,21.9378,0.174959
203142593,68799004,16379,134784,4682.67,5566290,840177,0.0347421,6.23351,6.23527,0.484302
203130815,68799004,194,6518940,424039,307701000,67602700,0.0650473,10.3702,10.3651,0.338985
203132238,68799004,480,174845,23210.9,12076200,3924990,0.132751,22.4484,22.4484,0.277751
203135289,68799004,834,2188500,184659,129783000,32183900,0.0843769,14.7059,14.7033,0.380797
203141290,68799004,16278,33737.2,4046.12,1986130,638751,0.119931,18.9331,0,0
203144248,68799004,16463,629442,79334.7,40890000,13926400,0.12604,22.125,22.125,0.168318
203151310,68799004,17375,1320850,39681,44340000,6707030,0.0300421,5.07783,4.97799,0.740985
203131622,68799004,385,14254400,1709510,911332000,304639000,0.119928,21.3715,21.3255,0.322008
203137246,68799004,15678,324448,16173.9,10535600,2560720,0.0498504,7.89255,8.00435,0.518212
203143427,68799004,16426,154968,20647.8,9883740,3465510,0.133239,22.3627,22.3881,0.0461839
203148660,68799004,17008,753224,27274.6,34650700,3966960,0.0362105,5.26664,5.22041,0.185345
203145728,68799004,16586,112658,5044.71,5552700,921844,0.0447791,8.18269,8.02213,0.315607
203146747,68799004,16775,365812,21189.9,18663800,3268670,0.0579255,8.93539,8.83148,0.185211
203151947,68799004,17466,266038,12779.7,11794400,1921060,0.0480371,7.221,7.1477,0.216286
203133279,68799004,617,273394,36987.4,19677400,6552710,0.13529,23.9681,24.1471,0.0886216
203153036,68799004,17646,33958.2,702.938,718859,131402,0.0207001,3.86951,0,0
203130657,68799004,149,2146240,292936,151102000,53586000,0.136488,24.9673,24.9115,0.280775
203150905,68799004,17324,170896,6076.29,7991490,913205,0.0355554,5.34362,5.32466,0.171227
203152890,68799004,17575,33543.3,1366.06,1687340,213046,0.0407251,6.35136,0,0
203140888,68799004,16250,1302260,106746,66305200,16869500,0.0819698,12.954,12.8788,0.261643
203136466,68799004,10703,8679660,1014020,525890000,198578000,0.116827,22.8785,23.1336,0.371077
203137889,68799004,15809,4273260,437920,275961000,72654200,0.102479,17.0021,17.0261,0.227011
203146107,68799004,16658,32276200,2587050,1873540000,426367000,0.0801535,13.2099,13.1687,0.302669
203136504,68799004,10728,654172,45077.2,49127300,8178330,0.0689072,12.5018,12.5276,0.177639
203130968,68799004,254,18153800,2359520,1246140000,428266000,0.129974,23.5909,23.501,0.271664
203136421,68799004,10680,4347230,327493,281052000,59538400,0.0753337,13.6957,13.6895,0.325924
203135371,68799004,859,50370.8,1776.65,2881520,272851,0.0352715,5.41686,5.93782,0.526782
203151290,68799004,17371,111805,4625.57,6559350,692681,0.0413717,6.19542,6.23637,0.059062
203132585,68799004,544,1153980,141649,75119000,23104700,0.122749,20.0218,20.0218,0.16036
203136936,68799004,15612,28591.1,913.105,940471,150844,0.0319367,5.2759,0,0
203141630,68799004,16302,125123,4085.8,4095700,609075,0.0326541,4.86779,4.93254,0.440014
203153140,68799004,111220688,62703.8,3054.17,3667290,469750,0.0487078,7.49158,7.49161,0.0113954
203150681,68799004,17283,642675,20156.6,25384200,3034610,0.0313636,4.72185,4.66023,0.252782
203146200,68799004,16677,852995,62682.7,48378000,10658300,0.0734854,12.4951,12.7507,0.288939
203150697,68799004,17290,9998240,304368,370521000,49586500,0.0304421,4.95952,5.11953,0.616611
203153119,68799004,111220672,506640,18796.1,21724000,2924420,0.0370994,5.77219,6.05265,0.36443
203153464,68799004,111220826,1203630,25599.6,40331700,3796040,0.0212686,3.15382,3.23469,0.430423
203150048,68799004,17161,489566,16078.3,29777500,2740610,0.032842,5.59805,5.59805,0.188929
203149398,68799004,17075,626978,28813.8,30529400,4412680,0.0459567,7.03802,6.9964,0.169501
203137266,68799004,15682,81214.4,884.077,1332290,146176,0.0108857,1.79988,1.88123,0.895329
203138387,68799004,15873,1258880,144320,79296700,23785700,0.114641,18.8943,18.8943,0.202567
203140876,68799004,16248,1302260,106746,66305200,16869500,0.0819698,12.954,12.8788,0.261643
203146672,68799004,16762,802318,59382.2,43488500,9714280,0.0740133,12.1078,12.2563,0.200132
203150743,68799004,17298,942001,26777.8,47167600,4122260,0.0284265,4.37606,4.51961,0.379732
203146462,68799004,16721,1042190,70571.7,56471400,11090300,0.0677146,10.6413,10.5421,0.223759
203151563,68799004,17406,271444,12200.6,11117400,1844650,0.0449471,6.79571,6.77072,0.203989
203146217,68799004,16682,604365,40670.6,32928600,6238580,0.0672948,10.3225,10.3292,0.075076
203139405,68799004,15995,1818390,246847,115376000,41471800,0.13575,22.8069,22.8069,0.125305
203141540,68799004,16297,508421,32510.1,21641100,4974340,0.0639434,9.78389,9.35889,0.494981
203139570,68799004,16027,16237500,2304720,1128480000,394565000,0.141938,24.2996,24.4834,0.125639
203146082,68799004,16654,370262,29262.9,22177600,4455450,0.0790328,12.0332,12.0348,0.0843076
203137471,68799004,15722,1124780,42684.8,31743900,6274180,0.0379496,5.57816,5.29136,0.649877
203150132,68799004,17176,519723,18196.2,21767100,2862240,0.0350114,5.50725,5.74288,0.435808
203132264,68799004,483,893162,42347.8,47018800,7534810,0.0474134,8.4361,8.48035,0.294967
203140284,68799004,16161,428186,52649.1,29164300,9928460,0.122958,23.1873,24.2617,0.448713
203150822,68799004,17309,19814.4,770.676,1031190,117403,0.0388948,5.92514,0,0
203151129,68799004,17352,33696300,982393,1154810000,156428000,0.0291543,4.64228,4.69951,0.701397
203145918,68799004,16619,511079,35538.6,24574900,5715700,0.0695365,11.1836,10.9068,0.286091
203146618,68799004,16750,34683.2,1347.08,1472420,199926,0.0388397,5.76435,0,0
203140082,68799004,16120,2551820,411582,177663000,82528400,0.161289,32.341,31.8993,0.291045
203146247,68799004,16690,3048410,280352,188260000,48391700,0.0919666,15.8744,15.8291,0.255535
203133590,68799004,646,93880,16082.5,7707170,2922740,0.171309,31.1327,31.2352,0.0268147
203150816,68799004,17308,246472,5123.03,6998330,762248,0.0207854,3.09263,3.10099,0.200899
203153055,68799004,111220632,419463,24159.8,21414300,3898510,0.0575968,9.29403,9.69852,0.266852
203130443,68799004,127,915992,117095,62682600,20432900,0.127835,22.3068,22.3896,0.146539
203146644,68799004,16755,30056.4,1169.02,1329030,178666,0.0388941,5.94438,0,0
203136414,68799004,10675,5742080,466795,409081000,84600800,0.0812937,14.7335,14.7381,0.286829
203138784,68799004,15930,15302200,1915830,912131000,345838000,0.1252,22.6006,22.5699,0.36035
203141585,68799004,16299,361824,27129.8,16635800,4163570,0.0749807,11.5072,11.3678,0.375446
203142236,68799004,16355,5940860,415700,290896000,70334200,0.0699731,11.8391,11.5915,0.401536
203147426,68799004,16847,633284,44081,36804700,7054060,0.0696071,11.1388,10.926,0.244553
203149921,68799004,17139,392618,18185.4,19402500,2840630,0.0463183,7.23511,7.17161,0.166747
203130873,68799004,216,555857,69521.7,31479300,12267000,0.125071,22.0687,21.9959,0.344129
203136064,68799004,981,469957,11442.5,10958500,2212040,0.024348,4.70691,4.67683,0.4134
203147996,68799004,16927,2824480,111365,158615000,19044100,0.0394285,6.74251,6.63471,0.435196
203147921,68799004,16908,336181,13331.1,13502500,2094530,0.0396547,6.23036,6.06729,0.36161
203134775,68799004,711,338150,10632.5,19413600,1596350,0.0314432,4.72083,4.7108,0.160933
203146052,68799004,16648,69366.4,3560.66,3049590,538170,0.0513312,7.75837,7.75837,0.0508579
203144745,68799004,16533,99147.6,5793.48,4984850,874350,0.0584328,8.81866,8.82442,0.0606144
203141081,68799004,16266,129084,14494.6,7602600,2258000,0.112288,17.4925,17.474,0.043315
203137231,68799004,15674,421098,30240.8,17305000,4807540,0.0718142,11.4167,10.9826,0.583384
203144980,68799004,16569,417806,21695.2,21512700,3260960,0.0519265,7.80497,7.73179,0.206031
203152485,68799004,17528,230099,9003.71,10390500,1381370,0.0391298,6.00339,5.96148,0.186988
203151521,68799004,17403,429732,18218.8,19188300,2770200,0.0423959,6.44635,6.44115,0.201897
203131561,68799004,377,139876,22826.7,11039400,4039590,0.163192,28.8798,28.8798,0.0598254
203136555,68799004,182305709,1215290,180492,87566300,31237700,0.148518,25.7039,25.7148,0.092589
203147019,68799004,16810,59184500,3965480,3908220000,705159000,0.0670019,11.9146,11.8716,0.373296
203137377,68799004,15698,133672,8357.79,5014840,1346210,0.0625246,10.071,9.18756,0.596442
203134903,68799004,727,454597,61955,28158400,11316100,0.136286,24.8926,24.8926,0.11093
203135226,68799004,809,2678740,240715,160757000,39884900,0.0898614,14.8894,14.8334,0.277953
203142156,68799004,16342,139876,20014.8,10092200,3955510,0.14309,28.2787,28.2787,0.103854
203131922,68799004,440,495003,79392.7,36218900,14010900,0.160388,28.3046,28.2973,0.0422252
203130891,68799004,224,698606,104995,46250900,18081000,0.150291,25.8816,25.8692,0.223616
203132732,68799004,565,682336,95840,47496100,17896000,0.140459,26.2275,26.2531,0.148293
203130781,68799004,171,2583500,344485,191121000,64437800,0.13334,24.942,24.6794,0.235251
203136929,68799004,15611,111264,6753.76,4276800,1025850,0.0607006,9.22003,8.91194,0.354668
203130464,68799004,131,1293850,170434,82284500,28544400,0.131726,22.0615,22.0615,0.102894
203140787,68799004,16232,447696,18974.8,18731300,3030730,0.0423833,6.76962,6.96235,0.376793
203145912,68799004,16618,511079,35538.6,24574900,5715700,0.0695365,11.1836,10.9068,0.286091
203132429,68799004,515,376482,30925,18462200,4664680,0.0821421,12.3902,12.2855,0.123651
203133295,68799004,619,833840,133224,57798900,22804500,0.159772,27.3488,27.3559,0.0861527
203136880,68799004,15604,1382960,119080,72623300,18469600,0.0861046,13.3551,13.0093,0.288099
203146732,68799004,16773,890935,58940.2,46215100,9318870,0.0661554,10.4596,10.3536,0.203114
203131933,68799004,441,242519,41338.2,17825700,7114900,0.170453,29.3375,29.3408,0.0254892
203145780,68799004,16596,670171,29989.8,33749600,4666650,0.0447494,6.96336,7.02037,0.467476
203132024,68799004,450,1223920,30132.8,32318200,5875960,0.02462,4.80095,4.80095,0.396133
203146658,68799004,16758,30056.4,1169.02,1329030,178666,0.0388941,5.94438,0,0
203142827,68799004,16401,549114,82336,38663600,14515000,0.149943,26.4335,26.4388,0.114588
203144292,68799004,16471,373755,38335.4,21092800,6053120,0.102568,16.1954,16.1998,0.105821
203138457,68799004,15880,349690,25957.4,19163500,4258430,0.0742298,12.1777,12.1777,0.261256
203152918,68799004,17584,268967,9884.73,10920800,1628720,0.0367507,6.05547,6.0186,0.474018
203130864,68799004,212,8928380,265946,348343000,42116300,0.0297866,4.71712,4.77318,0.632275
203149472,68799004,17084,129806,8559.88,7301090,1350830,0.0659437,10.4066,10.3747,0.0826785
203131427,68799004,340,531164,77763.7,36374600,13413100,0.146402,25.2522,25.3302,0.103475
203144625,68799004,16496,19913.1,1638.17,1025400,257821,0.0822658,12.9473,0,0
203147361,68799004,16842,16482700,1249880,1212660000,227087000,0.0758293,13.7773,13.7403,0.28872
203150648,68799004,17272,580809,22287.6,24401900,3443020,0.0383734,5.92798,6.01193,0.325193
203133725,68799004,648,6937330,1009870,492721000,185414000,0.145571,26.727,26.5856,0.187354
203142518,68799004,16364,2284450,154573,109168000,28811300,0.067663,12.6119,12.28,0.496595
203150063,68799004,17163,349690,11204.2,21892800,1914400,0.0320404,5.47457,5.47457,0.183942
203140176,68799004,16130,26274700,3124000,1641540000,616947000,0.118898,23.4807,23.298,0.313558
203141167,68799004,16270,774975,49011.7,36639100,8255780,0.063243,10.653,11.2203,0.506207
203144736,68799004,16530,2172000,189629,125033000,32613000,0.0873061,15.0152,15.1428,0.411294
203139240,68799004,15966,142642,10377.2,9062240,1727700,0.0727497,12.1122,11.9343,0.362953
203144720,68799004,16527,22415.4,1408.49,1282870,230332,0.0628359,10.2756,0,0
203136096,68799004,1002,244783,28383.8,15249000,5026340,0.115955,20.5339,20.5339,0.147264
203153034,68799004,17645,274065,4135.29,6113290,656563,0.0150887,2.39565,2.39487,0.486631
203143172,68799004,16414,127474,18689.6,9091450,3329500,0.146615,26.1191,26.1219,0.0427357
203137971,68799004,15837,820643,77678.5,54512300,12918800,0.0946557,15.7423,15.773,0.231974
203142524,68799004,16365,608744,34364.3,28356100,5728420,0.0564511,9.41022,9.52084,0.297384
203144364,68799004,16475,244783,24048,14947400,4335840,0.0982422,17.713,17.713,0.381593
203131482,68799004,361,10400300,1127440,619304000,200139000,0.108405,19.2436,19.0712,0.469328
203137339,68799004,15694,610750,51562.9,28217000,8218880,0.0844255,13.457,12.7007,0.486752
203130902,68799004,228,1594000,71417.1,79246200,11595800,0.0448036,7.27464,7.28765,0.530541
203151371,68799004,17383,833959,14101.5,18652500,2260410,0.0169091,2.71046,2.76901,0.919083
203136041,68799004,974,2028200,299767,148475000,51893100,0.147799,25.5858,25.5858,0.0665779
203140678,68799004,16213,3642850,221646,179343000,35168100,0.0608441,9.654,9.72308,0.416329
203146175,68799004,16669,2862130,178011,154857000,28991600,0.0621953,10.1294,10.0193,0.351519
203139775,68799004,16069,3984590,577424,283507000,100404000,0.144914,25.198,25.1988,0.121117
203131635,68799004,386,13013100,331751,526354000,52657500,0.0254937,4.04651,4.08407,0.704738
203147285,68799004,16827,327162,13530.1,17534800,2277460,0.041356,6.96125,7.07808,0.541417
203131256,68799004,303,1748450,245135,111179000,41151200,0.140201,23.5358,23.5358,0.106925
203140521,68799004,16191,4187000,463108,243769000,83256700,0.110606,19.8846,19.8954,0.29102
203144868,68799004,16555,30407.7,1304.29,1436520,196418,0.0428933,6.45947,0,0
203133125,68799004,607,3644800,119975,191934000,19848500,0.0329168,5.4457,5.43516,0.358088
203152138,68799004,17488,1612720,30608.2,44905900,4529970,0.0189793,2.80891,2.98802,0.564267
203131823,68799004,424,453493,72422.7,30780700,12954400,0.1597,28.5658,28.5644,0.0741756
203132684,68799004,559,1397590,139726,86585700,22170700,0.0999766,15.8635,15.8612,0.170002
203142719,68799004,16394,347187,18832.1,19593800,3383130,0.054242,9.74441,9.73233,0.29982
203137450,68799004,15719,53035.5,3072.79,1954180,477850,0.0579383,9.01,8.65023,0.447584
203136997,68799004,15619,545821,39197.4,26424100,6088320,0.0718136,11.1544,11.0241,0.391082
203131446,68799004,345,6747430,901600,451788000,160439000,0.133621,23.7777,23.7785,0.274116
203146814,68799004,16787,62750.3,3505.83,3042040,557226,0.0558695,8.88005,8.93345,0.123162
203138151,68799004,15867,8476240,1035470,544987000,172947000,0.122161,20.4038,20.4145,0.299438
203150412,68799004,17221,12406100,338621,459178000,52676900,0.0272947,4.24604,4.30877,0.604037
203144468,68799004,16480,541750,44284.6,31200500,7298340,0.0817437,13.4718,13.6899,0.175959
203148821,68799004,17025,8629040,237694,339995000,37490800,0.0275459,4.34472,4.58958,0.669519
203135784,68799004,918,3846590,499299,225831000,93321700,0.129803,24.2609,24.2609,0.333729
203148421,68799004,16990,2138190,90939.8,108603000,14090200,0.0425313,6.58977,6.61922,0.334765
203152216,68799004,17499,22486.5,249.87,366370,36255.6,0.011112,1.61232,0,0
203136237,68799004,1065,98673300,3198940,3766850000,505231000,0.0324195,5.12023,5.21823,0.644854
203130449,68799004,128,10353100,543988,511325000,85104400,0.0525436,8.2202,8.08903,0.348417
203152418,68799004,17520,46356.9,1378.53,1055690,252665,0.0297374,5.45043,5.44667,0.437258
203136378,68799004,1126,68504.3,8617.44,4129970,1384780,0.125794,20.2144,20.2142,0.00109505
203148148,68799004,16957,521820,20738.8,25501200,3427780,0.0397431,6.56889,6.57661,0.348462
203136430,68799004,10684,1826940,126295,122800000,22783900,0.0691295,12.4711,12.3075,0.268925
203151717,68799004,17433,758674,20446.7,25233600,3233890,0.0269506,4.26256,4.20704,0.841409
203149940,68799004,17141,69297.7,492.749,1166140,71666,0.00711062,1.03418,1.03736,0.287217
203153630,68799004,111220882,695605,16475.4,19044800,2463230,0.023685,3.54113,3.67531,0.705788
203133905,68799004,656,4095950,183357,136422000,35882800,0.0447654,8.76055,8.17507,0.90847
203149869,68799004,17131,192528,2492.53,3621440,379972,0.0129463,1.97359,2.21775,1.03458
203151931,68799004,17463,426170,19097.3,20082100,2922320,0.0448114,6.85715,6.79177,0.217331
203146471,68799004,16723,294083,18345.3,13405800,2949880,0.0623814,10.0308,10.0446,0.0748376
203134145,68799004,666,197498,13786.4,11946500,2371630,0.0698056,12.0084,11.9993,0.180321
203149541,68799004,17092,18647100,577463,706223000,88398400,0.0309679,4.74059,4.84214,0.603789
203139131,68799004,15956,36089200,4845690,2373360000,880674000,0.13427,24.4027,24.1679,0.305657
203136255,68799004,1073,52829300,3353740,3221790000,607833000,0.0634826,11.5056,11.5257,0.430629
203147819,68799004,16896,282362,3110.92,8178990,471099,0.0110175,1.66843,1.69238,0.74434
203130436,68799004,126,503046,27084,16056300,4320730,0.0538401,8.58913,8.11527,0.783154
203136534,68799004,182305689,5690030,727937,363981000,129325000,0.127932,22.7284,22.7331,0.276962
203137875,68799004,15807,740550,80319.7,44002500,13538900,0.10846,18.2822,18.7226,0.257632
203140227,68799004,16152,64347.9,5713.22,3963710,1106400,0.0887864,17.1941,17.2105,0.0214831
203139546,68799004,16023,8482500,470413,322459000,90161600,0.0554568,10.6291,10.4456,0.702363
203140001,68799004,16101,34969,4964.51,2637600,866374,0.141969,24.7755,0,0
203132669,68799004,557,127172,9597.13,5379650,1535440,0.0754659,12.0737,11.3864,0.904769
203147726,68799004,16882,1015110,47036.6,48033300,7406070,0.0463363,7.29581,7.21747,0.378233
203152438,68799004,17523,2345670,102802,90071400,17249600,0.0438263,7.35383,7.28299,0.520688
203136082,68799004,989,732302,17809.8,38953200,3035280,0.0243203,4.14484,4.26986,0.383308
203148355,68799004,16981,521825,20880.2,18925200,3457930,0.0400137,6.6266,6.62623,0.335201
203143567,68799004,16432,1787080,221808,110642000,38422500,0.124117,21.5001,21.6457,0.0826052
203134677,68799004,700,320814,20506.6,14474500,3151490,0.0639206,9.82341,9.73864,0.230965
203146381,68799004,16701,776555,70062,49535300,12213100,0.0902216,15.7273,15.4673,0.224341
203131861,68799004,429,1562510,26295.7,40605000,3983480,0.0168291,2.5494,2.66032,0.67754
203142598,68799004,16382,36651000,4358390,2324400000,766559000,0.118916,20.9151,20.8457,0.285658
203144265,68799004,16466,3149770,301880,180326000,50914100,0.0958421,16.1644,16.0438,0.226293
203151137,68799004,17353,10026100,301490,376190000,47848500,0.0300705,4.7724,4.86137,0.568667
203145343,68799004,16574,290287,14722.4,15073400,2210810,0.0507167,7.61595,7.54473,0.24147
203130934,68799004,239,4068300,441472,248463000,80652300,0.108515,19.8246,19.6724,0.376909
203146204,68799004,16678,10526400,883903,637754000,146821000,0.08397,13.9478,13.8582,0.256195
203149459,68799004,17083,163179,10497.8,9312240,1645400,0.0643329,10.0834,10.106,0.077604
203136454,68799004,10698,557901,78270.3,39736700,13707500,0.140294,24.5697,24.5627,0.178606
203136616,68799004,15583,202241,17158.7,10588000,2668120,0.0848426,13.1928,13.188,0.117519
203137958,68799004,15833,410173,37173.4,22122500,6221400,0.0906286,15.1678,15.1754,0.210634
203146181,68799004,16671,2862130,178011,154857000,28991600,0.0621953,10.1294,10.0193,0.351519
203148766,68799004,17018,282664,9806.2,10280600,1368220,0.034692,4.84043,4.78963,0.129811
203148555,68799004,17002,32583.5,1379.7,1823250,213610,0.0423436,6.55578,0,0
203153134,68799004,111220686,594473,21750.3,33270200,3603010,0.0365875,6.06084,6.06084,0.273126
203132424,68799004,513,87723.3,6352.4,4584900,1056020,0.072414,12.0381,12.0194,0.210841
203144852,68799004,16551,53590.3,2137.52,2470970,326585,0.0398863,6.09411,6.03717,0.0989248
203150075,68799004,17166,879103,24443.3,41000300,3698680,0.0278048,4.20733,4.40411,0.515833
203146198,68799004,16676,1096190,80383.6,61580900,13708300,0.0733301,12.5054,12.4597,0.329109
203137298,68799004,15689,131810,3986.17,2827930,609439,0.0302418,4.62363,4.55968,0.564866
203130783,68799004,173,280464,12226,9048790,1998770,0.043592,7.12666,7.00886,0.296852
203149762,68799004,17115,715697,26623.4,30295300,4207360,0.0371993,5.87868,6.1897,0.428942
203130328,68799004,92,174845,28192.8,12263700,5367800,0.161245,30.7003,30.7003,0.120274
203130087,68799004,36,314721,39757.3,18096500,7398770,0.126325,23.509,23.509,0.150224
203134867,68799004,724,155577,10562.4,7748420,1611860,0.067892,10.3605,10.2512,0.157913
203144390,68799004,16476,1084550,93956.2,60804000,15589200,0.0866314,14.3739,14.2111,0.197598
203145887,68799004,16613,1473430,92480.1,75808300,14491900,0.0627652,9.83548,9.67284,0.235723
203146569,68799004,16739,124800,6650.67,5457150,1023150,0.0532905,8.19833,8.39187,0.355143
203153356,68799004,111220784,262876,10333.6,15750000,1550160,0.0393098,5.89694,6.0135,0.126523
203146330,68799004,16694,9671400,876761,570510000,146736000,0.090655,15.1722,15.2556,0.262146
203149069,68799004,17042,1060570,43183.6,47704400,6789890,0.0407173,6.40209,6.8058,0.378052
203149672,68799004,17105,114464,3794.4,5409900,588893,0.0331494,5.1448,5.07131,0.312291
203130775,68799004,167,486407,54588.1,29199300,10337200,0.112227,21.2521,21.3488,0.245108
203131360,68799004,321,69938,4358.85,3953930,815753,0.0623244,11.664,11.664,0.22221
203148362,68799004,16982,521825,20880.2,18925200,3457930,0.0400137,6.6266,6.62623,0.335201
203141001,68799004,16261,1676060,136624,85914700,21983700,0.0815152,13.1163,13.3001,0.360186
203147513,68799004,16851,426462,35592.2,25688100,6329350,0.0834592,14.8415,14.845,0.10419
203141257,68799004,16274,154890,17268,8898460,2734930,0.111486,17.6573,17.4694,0.0901779
203151075,68799004,17341,90157.5,3385.8,4436280,512811,0.0375543,5.68794,5.734,0.129119
203142880,68799004,16404,112977,18669.2,8545210,3338010,0.165248,29.5459,29.0656,0.142806
203146096,68799004,16656,201838,16613.6,12324500,2528290,0.0823114,12.5263,12.5261,0.0413959
203135999,68799004,961,20805200,2987460,1359850000,555462000,0.143592,26.6982,26.655,0.235382
203136151,68799004,1008,3348020,409859,211962000,72207700,0.122418,21.5673,21.5567,0.20492
203147632,68799004,16868,1062840,68535.1,59308900,10918200,0.0644831,10.2727,10.1959,0.219928
203146686,68799004,16765,156035,11853.9,9486310,1894190,0.0759697,12.1395,11.8402,0.219581
203146992,68799004,16803,55375.9,1417.88,1998140,218802,0.0256047,3.9512,3.93148,0.317222
203130016,68799004,9,2147640,324471,157411000,55574000,0.151083,25.8768,25.955,0.0908435
203151067,68799004,17340,2211990,76446.7,87029100,11867700,0.0345602,5.36518,5.43108,0.288065
203152537,68799004,17533,258471,19788.4,11523900,3703270,0.0765595,14.3276,14.1934,0.24131
203153514,68799004,111220850,589163,24138.7,30761200,3687600,0.0409711,6.25904,6.2116,0.152307
203150097,68799004,17170,750877,16202.1,27413100,2487200,0.0215775,3.3124,3.56983,0.555191
203144730,68799004,16529,22863.1,3994.28,1707310,841689,0.174704,36.8143,0,0
203151809,68799004,17451,421747,19523.5,17034800,3228720,0.0462921,7.6556,7.48579,0.234698
203146760,68799004,16777,525123,37750.3,27551300,6050190,0.0718886,11.5215,11.622,0.132559
203152812,68799004,17552,203549,8968.82,9998180,1407980,0.0440621,6.91716,6.77283,0.214771
203147682,68799004,16875,274024,17073,13914900,2892650,0.0623048,10.5562,10.5653,0.140282
203153576,68799004,111220870,259850,6808.45,9678010,1077350,0.0262014,4.14604,4.23417,0.36419
203142667,68799004,16387,942564,40853.4,46663400,7554540,0.0433429,8.01489,7.99728,0.406985
203144659,68799004,16501,170928,9419.97,7280390,1462200,0.0551106,8.55445,8.56357,0.132957
203144681,68799004,16511,33842.3,1285.88,1476160,190113,0.0379962,5.6176,0,0
203133390,68799004,623,106639000,10530200,6420780000,1721590000,0.0987456,16.144,16.0727,0.356
203141912,68799004,16330,454597,32837.8,26597100,5984810,0.0722351,13.1651,13.1651,0.399702
203153093,68799004,111220658,1510900,44683.3,71720200,6927690,0.029574,4.58515,4.66526,0.351507
203131883,68799004,431,413340,39357.4,23936900,8223220,0.0952179,19.8946,19.9368,0.118624
203146371,68799004,16699,3881310,325246,217187000,55170100,0.0837981,14.2143,14.3439,0.273298
203146383,68799004,16702,2265810,182127,120836000,31026700,0.0803808,13.6935,14.0085,0.330567
203137990,68799004,15844,2632790,269763,152607000,44542900,0.102463,16.9185,17.2133,0.27124
203141299,68799004,16279,33737.2,4046.12,1986130,638751,0.119931,18.9331,0,0
203141398,68799004,16290,382250,38057.2,20996400,5998420,0.0995609,15.6924,15.6351,0.0783207
203130524,68799004,143,138687,1487.03,3037420,235438,0.0107222,1.69762,1.66837,0.509099
203149405,68799004,17076,790307,28786.8,37801300,4386410,0.0364248,5.55025,5.51877,0.273896
203146727,68799004,16771,890935,58940.2,46215100,9318870,0.0661554,10.4596,10.3536,0.203114
203147600,68799004,16862,139876,5935.22,4592270,1005270,0.042432,7.18683,7.18683,0.101246
203153072,68799004,111220638,472159,28341.8,21690100,4485250,0.060026,9.49945,9.5041,0.213185
203135119,68799004,773,1109200,43711.6,54023800,6836260,0.0394083,6.16325,6.14764,0.31424
203137415,68799004,15708,99686.2,8092.36,4254060,1306060,0.0811783,13.1017,12.8604,0.511786
203139564,68799004,16026,15856400,2301960,1142560000,400267000,0.145176,25.2433,25.3573,0.13978
203132284,68799004,485,52745500,5683320,3347490000,911092000,0.10775,17.2734,17.1936,0.205196
203148047,68799004,16935,512358,23164.9,31174300,3940500,0.0452123,7.6909,7.6108,0.50744
203130821,68799004,196,267060,22970.6,17656300,3841420,0.0860129,14.3841,14.3253,0.210502
203146005,68799004,16636,1023890,34285.8,35864700,5532910,0.0334859,5.40383,5.229,0.631173
203130059,68799004,28,1119010,174191,78739000,31429700,0.155666,28.0871,28.0871,0.0904981
203135460,68799004,870,4965600,658626,322086000,113919000,0.132638,22.9417,22.9417,0.175094
203136331,68799004,1097,32149900,2287940,1533800000,362162000,0.071165,11.2648,11.1158,0.399762
203141385,68799004,16289,205091,23961.9,11858600,3775310,0.116836,18.4079,18.399,0.040932
203146387,68799004,16703,2295150,156031,120380000,24695500,0.067983,10.7599,10.4637,0.236019
203152560,68799004,17536,487371,14737.8,9349590,2876860,0.0302395,5.90282,6.09239,0.707022
203130985,68799004,260,310319,50622,21485800,8860430,0.163129,28.5527,28.5502,0.0731885
203132806,68799004,577,1363790,194808,104460000,35629600,0.142843,26.1254,26.1254,0.0952745
203140276,68799004,16160,261663,36130.2,18997900,6308820,0.138079,24.1105,24.2129,0.103488
203137922,68799004,15818,79988300,8124500,4847700000,1322110000,0.101571,16.5288,16.5441,0.302875
203130318,68799004,88,1267890,84762.3,60861200,12920400,0.0668529,10.1905,10.1347,0.220779
203132321,68799004,491,1037830,55049.2,35663100,8333060,0.0530427,8.02932,7.79048,0.531204
203136542,68799004,182305697,1398630,147907,77735000,27669000,0.105752,19.783,19.7826,0.315266
203143536,68799004,16431,222003,26260.9,14306700,4614880,0.118291,20.7875,20.8525,0.0921012
203151950,68799004,17467,1655140,78800.2,71010100,12710800,0.0476094,7.67957,7.90693,0.310024
