id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201769915,68667186,112892315,153732,5.92193,4396480,786.46,3.8521e-05,0.00511577,0.00512145,0.408716
201761591,68667186,16417,209443,57.83,8279600,7179.91,0.000276113,0.034281,0.030868,0.631087
201759574,68667186,16095,139876,558.63,5675500,68335,0.00399375,0.48854,0.48854,1.37169
201768186,68667186,17577,193615,33.8104,4781170,4305.64,0.000174627,0.0222382,0.0228973,0.654643
201768107,68667186,17540,1650720,427.373,40252700,53732.6,0.000258901,0.032551,0.0316279,1.13735
201756346,68667186,463,11255100,38409.8,429730000,4942310,0.00341266,0.439118,0.431309,0.804178
201758362,68667186,15705,168198,482.441,5728690,67211.8,0.00286829,0.399599,0.396246,0.553215
201755895,68667186,115,69004.1,1.24448,1967320,151.602,1.80348e-05,0.002197,0.00218535,0.557144
201756851,68667186,882,869793,456.79,34653500,53208.8,0.000525171,0.0611741,0.0590816,0.603855
201764279,68667186,16924,56445300,154694,2050940000,20548200,0.0027406,0.364038,0.36328,1.39392
201764303,68667186,16933,1013900,1334.77,33093700,162417,0.00131647,0.160191,0.160215,1.19736
201755917,68667186,137,1387110,332.463,34431100,43719.6,0.00023968,0.0315184,0.031505,0.632704
201759604,68667186,16109,1748320,30312,71635500,3949980,0.0173378,2.25931,2.25924,0.492788
201767734,68667186,17423,168025,16.8166,5259770,2083.52,0.000100084,0.0124001,0.0120814,0.676188
201760675,68667186,16257,372133,333.836,13458900,43138.9,0.000897087,0.115923,0.116077,0.627485
201756599,68667186,685,1273680,240.754,45105700,37883.2,0.000189023,0.0297431,0.0304383,1.09246
201756476,68667186,565,699132,297.912,21292800,34488.5,0.000426117,0.0493304,0.0493309,0.553287
201755812,68667186,27,209814,114.853,6987580,14167,0.000547403,0.0675219,0.0675219,1.02905
201763808,68667186,16726,5295370,3721.65,169524000,505354,0.000702812,0.0954333,0.102437,3.21303
201764173,68667186,16864,2137070,1767.93,68034300,240398,0.000827269,0.11249,0.114211,1.43984
201761622,68667186,16434,1190960,1996.65,40293400,246429,0.0016765,0.206916,0.205146,0.535968
201760943,68667186,16294,554728,2575.6,19165200,339822,0.00464299,0.612592,0.617899,0.532487
201757738,68667186,15617,731825,2106.23,26818000,290750,0.00287805,0.397295,0.377186,0.890429
201768148,68667186,17558,212407,50.2071,5456300,6137.3,0.000236372,0.028894,0.02626,1.45993
201756106,68667186,281,905211,364.856,14641100,41282,0.000403061,0.0456049,0.0455924,0.613517
201763501,68667186,16634,690004,64.7232,22364200,8014.45,9.38012e-05,0.0116151,0.0118795,1.01405
201756105,68667186,280,24901.3,13.518,854470,1638.29,0.000542863,0.0657914,0,0
201761373,68667186,16353,7632820,9936.89,262636000,1340640,0.00130186,0.175642,0.171093,1.61586
201758466,68667186,15722,1230540,10575.8,41148500,1497870,0.00859449,1.21725,1.22237,0.539233
201767952,68667186,17507,1073760,970.104,31506400,125262,0.000903462,0.116657,0.119404,1.09415
201768120,68667186,17546,32526.3,0.672678,809421,107.013,2.06811e-05,0.00329005,0,0
201764642,68667186,17033,1793010,3662,60341700,447973,0.00204238,0.249844,0.246259,0.679499
201757641,68667186,15591,237971,1265.71,8592410,172781,0.00531875,0.726058,0.735128,0.835634
201766367,68667186,17353,11389900,13344.1,315664000,1933640,0.00117157,0.169768,0.176672,1.57154
201767767,68667186,17433,871853,681.805,28755100,86235.4,0.000782019,0.0989105,0.0927646,0.676376
201759601,68667186,16108,1153810,14156.3,38742100,1906700,0.0122692,1.65253,1.65239,0.597175
201755848,68667186,67,207257,3.72168,6218520,502.445,1.79569e-05,0.00242426,0.00241039,0.809216
201761051,68667186,16315,890349,463.633,29242300,57161.2,0.000520732,0.0642009,0.0644028,1.92105
201759419,68667186,16018,58656200,61433.6,1965560000,7317810,0.00104735,0.124758,0.123342,1.87429
201762604,68667186,16547,104907,167.71,3220490,20855.5,0.00159866,0.1988,0.1988,1.12907
201769156,68667186,111220756,938714,1284.16,32220400,163460,0.001368,0.174132,0.172024,0.808434
201761637,68667186,16443,920393,221.663,36131000,26665.7,0.000240836,0.028972,0.0270606,0.528826
201768179,68667186,17574,34953.3,2.24014,800550,314.212,6.40895e-05,0.00898947,0,0
201756730,68667186,804,81407.5,6.47219,2930050,773.869,7.95036e-05,0.00950612,0.00834558,0.921786
201757756,68667186,15624,1760340,3704.76,61783800,501684,0.00210456,0.284992,0.289419,0.932007
201769953,68667186,124372440,32588.6,221.501,1180650,29574.1,0.00679687,0.907498,0,0
201759522,68667186,16074,15627300,4856.33,529826000,594801,0.00031076,0.0380617,0.0343962,1.73075
201767601,68667186,17399,146165,665.929,3492080,106799,0.00455602,0.730676,0.728299,0.483252
201756065,68667186,231,31148.9,1.30132,861556,154.075,4.17773e-05,0.00494642,0,0
201755924,68667186,146,7072940,4213.12,222325000,591943,0.000595667,0.0836912,0.0808078,1.51083
201759184,68667186,15960,1476000,2079.99,76295200,261271,0.00140921,0.177013,0.162033,1.21059
201759941,68667186,16182,104907,67.026,3267090,8098.66,0.000638909,0.0771985,0.0771985,1.16943
201763099,68667186,16593,1097820,576.976,37304600,71460.6,0.000525565,0.0650932,0.0606491,0.958768
201757127,68667186,1121,454453,5942.91,13317200,782163,0.0130771,1.72111,1.72079,0.506108
201759269,68667186,15997,1413950,15485,52191200,2398610,0.0109515,1.69639,1.67697,0.59968
201766878,68667186,17388,258647,367.324,7091720,52328.8,0.00142017,0.202317,0.235543,0.9702
201763988,68667186,16797,586037,129.87,19465800,15636.9,0.000221607,0.0266825,0.0251237,1.12232
201768641,68667186,17734,31487.2,40.0434,481188,6752.54,0.00127174,0.214454,0,0
201756994,68667186,1050,852753,1021.52,33044200,124723,0.00119791,0.146259,0.14135,1.25459
201756960,68667186,996,944162,1958.6,29329200,275163,0.00207443,0.291436,0.291437,1.1188
201763750,68667186,16701,831446,551.129,20806500,67317,0.000662855,0.0809637,0.0779952,0.468463
201767861,68667186,17470,963079,1093.8,23294400,167369,0.00113574,0.173786,0.176687,1.56711
201758535,68667186,15755,2335010,3683.59,82510400,494148,0.00157755,0.211626,0.212111,1.79236
201760436,68667186,16232,545286,219.389,18726300,31280,0.000402338,0.0573644,0.059314,1.30886
201768418,68667186,17620,715143,479.478,14120000,71083.1,0.000670464,0.099397,0.0983759,0.611315
201763338,68667186,16616,1016300,80.7636,32761300,9828.04,7.94682e-05,0.00967041,0.00935867,0.965586
201766051,68667186,17307,908594,1729.26,26971000,254643,0.00190322,0.280261,0.280283,0.871864
201768919,68667186,111220686,594473,2189.24,18816100,282441,0.00368266,0.475111,0.475111,0.786146
201756728,68667186,803,21589100,33492.4,769573000,5099690,0.00155136,0.236216,0.257448,2.1657
201759527,68667186,16078,741683,647.189,25682400,81609.5,0.000872595,0.110033,0.104098,0.793528
201769137,68667186,111220752,259916,398.269,9263860,48673.2,0.0015323,0.187265,0.175418,0.537339
201756247,68667186,379,388163,525.834,9408330,78556.2,0.00135467,0.202379,0.224674,1.13664
201756888,68667186,935,3260040,1637.21,98393900,201556,0.000502207,0.0618262,0.0618385,1.09044
201767869,68667186,17473,87631.6,172.239,1899090,24538.9,0.00196549,0.280023,0.265779,0.488627
201764762,68667186,17083,174048,125.603,3785240,16501.4,0.00072166,0.0948095,0.0946782,0.442083
201756185,68667186,360,272253,349.13,10530600,44151.5,0.00128237,0.162171,0.152879,0.684347
201756588,68667186,670,3111330,2576.63,81546000,317731,0.000828146,0.102121,0.102128,1.31411
201769979,68667186,124372464,64607,665.36,2336140,89262.6,0.0102986,1.38162,1.38164,0.19128
201762933,68667186,16581,632466,757.652,21508300,95577,0.00119793,0.151118,0.141405,0.744427
201765867,68667186,17263,304812,290.486,10085500,43065.8,0.000952999,0.141286,0.140157,0.455682
201758567,68667186,15767,2904110,1284.29,97070400,154704,0.000442232,0.0532708,0.055273,1.48213
201760830,68667186,16282,31963.3,33.0416,1251330,4221.51,0.00103373,0.132074,0,0
201759753,68667186,16143,2642910,10158.2,102371000,1319170,0.00384357,0.499135,0.491996,0.720687
201756332,68667186,451,447308,2196.03,16649700,270989,0.00490944,0.605823,0.603888,0.593427
201763822,68667186,16732,3251310,541.647,103603000,65784.4,0.000166594,0.0202332,0.0195215,1.22905
201766699,68667186,17368,2637260,1070.33,87417300,141484,0.00040585,0.0536479,0.0515205,1.59576
201764296,68667186,16930,904030,377.078,30512400,46849.2,0.000417108,0.0518227,0.0517229,0.659045
201756974,68667186,1025,7893190,24372.9,266047000,3312910,0.00308784,0.419718,0.415351,1.4872
201764650,68667186,17036,2504720,4017.3,76704000,494281,0.00160389,0.19734,0.196806,0.667694
201768144,68667186,17556,212407,50.2071,5456300,6137.3,0.000236372,0.028894,0.02626,1.45993
201755852,68667186,69,872312,1598.44,25676700,230610,0.00183242,0.264366,0.2644,0.679989
201756992,68667186,1048,8373630,6070.88,189293000,905011,0.000724999,0.108079,0.111494,2.27038
201759219,68667186,15977,388926,645.769,18575000,81189.6,0.00166039,0.208753,0.193843,0.678796
201766262,68667186,17342,103903,32.6705,1890840,3961.2,0.000314433,0.0381241,0.0382694,0.749804
201757717,68667186,15608,473826,834.028,17720700,113377,0.0017602,0.239279,0.234466,0.708958
201758616,68667186,15781,2660100,699.158,84215900,82260.5,0.000262831,0.0309238,0.0303465,1.19763
201764347,68667186,16962,681490,477.209,24568600,58626.9,0.000700243,0.0860275,0.0853657,0.621217
201763461,68667186,16626,5062570,3328.44,161661000,450721,0.00065746,0.0890301,0.0874506,2.52587
201764882,68667186,17129,653241,1112.33,22435100,157378,0.00170279,0.240919,0.213565,1.33394
201760856,68667186,16285,840742,1368.01,29669800,178484,0.00162714,0.212294,0.216083,0.68146
201756931,68667186,955,814660,2044.71,26475900,278896,0.00250989,0.342347,0.351686,0.750321
201766153,68667186,17318,4693790,4264.73,104437000,608346,0.000908591,0.129607,0.13863,1.32167
201758869,68667186,15850,36096,240.654,1243280,39841.9,0.00666706,1.10378,0,0
201765832,68667186,17249,69678.3,79.533,2077510,11461.9,0.00114143,0.164498,0.164126,0.960258
201766680,68667186,17365,258881,139.404,8606880,16984.1,0.000538488,0.0656057,0.0628607,0.852901
201763495,68667186,16633,826924,80.7225,24096700,10188.8,9.76178e-05,0.0123214,0.0126089,0.500312
201767875,68667186,17478,4898760,1564.01,140399000,210540,0.000319266,0.0429782,0.0399878,1.53042
201756384,68667186,493,16502600,59806.8,659100000,9673150,0.00362409,0.58616,0.600849,1.44004
201764196,68667186,16876,6981060,4726.7,218012000,650253,0.000677076,0.0931454,0.100644,3.222
201758959,68667186,15872,839255,825.799,34638000,100207,0.000983967,0.1194,0.1194,1.55306
201759119,68667186,15927,324425,3572.48,13821500,556005,0.0110117,1.71382,1.73326,0.414691
201765919,68667186,17286,65734.1,237.507,1760200,37734.3,0.00361314,0.574045,0.574074,0.140104
201769538,68667186,111220816,258881,139.404,8606880,16984.1,0.000538488,0.0656057,0.0628607,0.852901
201756827,68667186,867,2098310,2694.09,78768200,383772,0.00128393,0.182895,0.190413,1.1375
201756884,68667186,929,139876,9.7558,6048810,1106.97,6.9746e-05,0.00791393,0.00791393,0.401447
201762778,68667186,16565,635717,625.262,23750000,75588.6,0.000983554,0.118903,0.110091,0.961653
201763657,68667186,16676,1251090,1470.88,42311900,182675,0.00117567,0.146013,0.141412,0.74538
201756893,68667186,942,3938650,5545.01,162343000,681446,0.00140785,0.173015,0.173192,1.32329
201763933,68667186,16775,436383,33.3862,13952300,4470.17,7.65066e-05,0.0102437,0.0100079,1.01829
201756792,68667186,835,6899170,12350,253018000,1906570,0.00179007,0.276348,0.307768,1.59315
201761216,68667186,16336,239969,86.8895,7650220,13094.9,0.000362086,0.0545693,0.0556676,0.917514
201768167,68667186,17568,355441,296.012,9425810,36278.8,0.000832802,0.102067,0.10863,1.07088
201756600,68667186,687,4996490,1055.64,151258000,133914,0.000211276,0.0268017,0.0264273,1.30748
201762547,68667186,16539,1377890,412.864,48391900,51002.1,0.000299635,0.0370147,0.0348785,1.95374
201765263,68667186,17173,314698,363.725,9427370,49573.7,0.00115579,0.157528,0.157535,0.568528
201756414,68667186,519,2854650,2929.07,100207000,358530,0.00102607,0.125595,0.124266,1.14127
201756561,68667186,632,3538600,9742.25,137028000,1276740,0.00275314,0.360803,0.350619,0.894178
201763806,68667186,16725,5330340,3727.16,170555000,506033,0.000699236,0.0949345,0.101954,3.21939
201756363,68667186,477,90226100,106237,3429560000,15803800,0.00117745,0.175158,0.185527,2.55448
201759530,68667186,16079,656816,486.67,22249400,59764.3,0.000740953,0.090991,0.0872751,0.736881
201769859,68667186,111220932,34940.6,34.0395,853318,4009.22,0.000974212,0.114744,0,0
201759630,68667186,16120,2624490,8468.72,101104000,1103130,0.00322681,0.420321,0.413533,0.704453
201757133,68667186,1128,1817190,522.425,58064100,62504.7,0.000287491,0.0343963,0.0344179,0.803725
201762062,68667186,16520,3849270,2459.38,139674000,296312,0.000638921,0.0769789,0.0727832,1.40756
201769867,68667186,112892265,137554,237.001,3551440,30340.7,0.00172296,0.220572,0.2218,0.421835
201769932,68667186,112892331,34969,7.46281,1011230,894.926,0.000213412,0.025592,0,0
201756981,68667186,1034,1469990,4331.25,56263700,548117,0.00294644,0.37287,0.368424,0.99535
201765157,68667186,17162,139876,649.107,4428000,86354.3,0.00464059,0.617363,0.617363,1.51744
201757439,68667186,182305693,349690,84.3519,6600470,9785.44,0.000241219,0.0279832,0.0279832,2.4743
201756589,68667186,671,289669,42.2879,6030490,4881.28,0.000145987,0.0168512,0.015764,0.678026
201758634,68667186,15788,215894,36.5874,7417180,4272.96,0.00016947,0.0197919,0.0195613,0.301392
201756995,68667186,1052,1018620,312.458,36118500,37750.1,0.000306747,0.0370601,0.0367056,0.536619
201759068,68667186,15910,1902650,7454.77,88009300,1081600,0.00391809,0.568469,0.550983,1.02258
201756166,68667186,343,314199000,336457,9838120000,46438100,0.00107084,0.147798,0.148873,1.88191
201755789,68667186,1,46498.9,151.703,1709960,23376.9,0.00326251,0.502741,0.535392,0.974362
201759099,68667186,15922,6751340,44666.1,289411000,6789830,0.00661589,1.0057,0.926849,0.894928
201769607,68667186,111220842,168025,16.8166,5259770,2083.52,0.000100084,0.0124001,0.0120814,0.676188
201759663,68667186,16132,1606630,3160.58,58641900,389828,0.00196721,0.242637,0.235095,1.10656
201756204,68667186,366,519568,113.564,17316000,17156.6,0.000218574,0.0330208,0.0331356,0.915508
201755818,68667186,33,2168080,2391.66,80041900,284670,0.00110313,0.131301,0.131301,1.27369
201762613,68667186,16548,1483960,1151.76,50845900,138366,0.00077614,0.093241,0.087564,1.09867
201766195,68667186,17325,199112,7.23462,4683510,1071.56,3.63344e-05,0.0053817,0.005309,0.671642
201757916,68667186,15667,3330710,15490.2,127243000,2232620,0.00465071,0.670313,0.669694,0.701718
201761586,68667186,16412,831431,180.351,26652700,23053.4,0.000216916,0.0277274,0.0277322,1.16611
201768794,68667186,111220638,681490,477.209,24568600,58626.9,0.000700243,0.0860275,0.0853657,0.621217
201766062,68667186,17309,32555.3,8.67427,759146,1070.26,0.000266447,0.0328751,0,0
201760649,68667186,16255,189388,41.4061,7152020,5697.87,0.000218632,0.0300858,0.029813,0.454463
201759209,68667186,15971,4971300,11401.8,225009000,1460810,0.00229353,0.293848,0.267243,1.12176
201755911,68667186,132,23877.4,1.00966,1029070,126.852,4.22851e-05,0.00531262,0,0
201761614,68667186,16430,2131260,570.377,68272300,70117.9,0.000267624,0.0328997,0.0328919,1.32339
201765893,68667186,17274,88354.3,270.734,2616640,43033.6,0.00306418,0.487057,0.487436,0.531424
201769470,68667186,111220790,32555.3,8.67427,759146,1070.26,0.000266447,0.0328751,0,0
201756095,68667186,267,69861.2,11.067,2825540,1518.82,0.000158414,0.0217405,0.0230827,1.06865
201764146,68667186,16851,454047,312.177,16207000,38319.9,0.000687544,0.0843963,0.0843996,0.254507
201763194,68667186,16601,275019,247.927,9950610,30273.2,0.00090149,0.110077,0.109104,0.70559
201765336,68667186,17183,954817,1406.19,31957400,216810,0.00147274,0.227069,0.201175,1.28406
201769060,68667186,111220718,349690,1069.63,11451300,143245,0.0030588,0.409635,0.409635,1.11001
201764771,68667186,17086,1300650,1233.24,32650600,169710,0.000948174,0.130481,0.140125,1.17042
201764235,68667186,16900,486919,3.07303,13970000,392.205,6.31117e-06,0.000805482,0.000807719,0.702322
201767824,68667186,17443,992935,1126.22,26718900,162972,0.00113423,0.164132,0.18394,1.26749
201761123,68667186,16327,277565,63.1161,8484740,9243.52,0.000227393,0.0333022,0.0333772,0.974929
201763772,68667186,16711,174845,76.3354,5101240,9184.2,0.000436589,0.0525277,0.0525277,0.535641
201766906,68667186,17390,594682,1916.7,16162700,303557,0.00322306,0.510454,0.507831,0.946519
201760685,68667186,16258,372133,333.836,13458900,43138.9,0.000897087,0.115923,0.116077,0.627485
201757320,68667186,10701,874225,1694.95,32111900,207715,0.0019388,0.237599,0.237599,1.64285
201761978,68667186,16500,536399,1759.62,18871400,243529,0.00328042,0.454008,0.462484,0.552278
201759446,68667186,16029,1467600,578.629,51139000,66466.8,0.00039427,0.0452895,0.0450038,0.824043
201758612,68667186,15780,379313,367.704,11205600,44219.7,0.000969395,0.116578,0.115944,0.913149
201768273,68667186,17592,546030,1586.86,11920800,238916,0.00290618,0.437552,0.44415,0.521697
201759008,68667186,15884,104907,17.0133,3800610,2020.38,0.000162175,0.0192588,0.0192588,0.313338
201765095,68667186,17154,1206220,6092.19,38727400,873060,0.00505063,0.723796,0.809698,1.01571
201756948,68667186,976,4725550,1320.81,155936000,198088,0.000279505,0.0419185,0.0461372,1.64708
201769597,68667186,111220832,64757.6,36.595,2102420,4438.09,0.000565108,0.0685339,0.0681568,0.205288
201763846,68667186,16740,411849,420.299,14891000,55633,0.00102052,0.135081,0.124008,1.42177
201756879,68667186,920,13083600,2438.99,437823000,365698,0.000186416,0.0279508,0.0290527,2.2301
201760326,68667186,16219,208495,44.354,6548460,6439.32,0.000212734,0.0308847,0.030958,0.845969
201758646,68667186,15791,183230,32.0754,6341790,3747.63,0.000175056,0.0204532,0.020141,0.309612
201756524,68667186,605,997402,10416.5,40188500,1648900,0.0104437,1.65319,1.66107,0.401384
201756253,68667186,385,14126700,21968.7,461373000,2613580,0.00155512,0.185009,0.185002,1.53987
201758544,68667186,15760,276332,90.8933,8882170,10507.5,0.000328927,0.038025,0.0380716,0.820047
201761683,68667186,16471,384403,32.4517,11910500,4542.75,8.4421e-05,0.0118177,0.0118168,0.916621
201764659,68667186,17039,1328820,1637.99,39060600,204288,0.00123267,0.153736,0.153736,0.502687
201758759,68667186,15831,1521940,5072.42,58518500,779336,0.00333286,0.512068,0.496002,0.72028
201756846,68667186,875,139658,76.3348,5094080,9029.83,0.000546585,0.0646569,0.0646071,0.35677
201761556,68667186,16390,338264,178.176,10824800,21784.5,0.000526736,0.0644008,0.0644366,1.51987
201756943,68667186,969,779562,1218.8,30763800,157585,0.00156344,0.202146,0.187433,1.01972
201765378,68667186,17192,231000,512.232,8495250,79809.9,0.00221746,0.345498,0.342326,0.919738
201764059,68667186,16828,43305600,17177,1409310000,2325790,0.000396647,0.0537064,0.0515184,2.19711
201768161,68667186,17563,355441,296.012,9425810,36278.8,0.000832802,0.102067,0.10863,1.07088
201756586,68667186,668,931374,317.804,31423600,42589.6,0.000341221,0.0457277,0.0461088,0.686603
201764344,68667186,16961,926191,618.223,33122500,75738,0.00066749,0.0817737,0.0813359,0.744119
201759408,68667186,16013,11549900,5440.88,443793000,765558,0.000471076,0.0662826,0.0654396,1.49988
201764057,68667186,16827,396664,294.472,15292000,36624.8,0.000742371,0.0923322,0.0909972,0.34483
201759116,68667186,15925,710321,1119.59,33054400,152340,0.00157618,0.214467,0.191016,0.974206
201759203,68667186,15967,181589,146.597,8197320,17501.6,0.0008073,0.0963804,0.096421,0.292377
201761616,68667186,16431,244920,8.9789,8228770,1195.97,3.66605e-05,0.00488312,0.00496388,0.6973
201764169,68667186,16862,139876,216.251,3407570,28910.2,0.00154602,0.206685,0.206685,0.698073
201761585,68667186,16411,2715880,784.099,95016300,98628.4,0.000288709,0.0363154,0.0356121,1.9076
201763753,68667186,16702,2449760,1908.71,65243500,252011,0.000779145,0.102872,0.0984973,1.01539
201763913,68667186,16768,354276,471.292,11977500,80105.6,0.0013303,0.226111,0.223561,0.828139
201767880,68667186,17482,246666,216.073,6629980,28326.1,0.000875974,0.114836,0.105109,1.06135
201756698,68667186,786,104907,1436.4,4995620,173844,0.0136922,1.65712,1.65712,0.11533
201766597,68667186,17356,104906,142.572,3016960,19446.6,0.00135905,0.185372,0.185371,0.664275
201763669,68667186,16682,687392,14.4508,22844800,1986.82,2.10226e-05,0.00289038,0.00269932,1.31071
201756202,68667186,363,1480460,332.84,53712600,40815.6,0.000224821,0.0275694,0.028354,1.54015
201764915,68667186,17132,529424,767.81,16084200,110066,0.00145027,0.207898,0.182369,1.87888
201755887,68667186,110,139866,8.13879,4419400,1122.63,5.81898e-05,0.00802646,0.00802653,0.264571
201769737,68667186,111220880,103967,11.826,2414610,1755.9,0.000113748,0.0168891,0.016815,0.979066
201759228,68667186,15981,10172900,25895.5,402474000,3426780,0.00254553,0.336853,0.368116,1.32853
201756116,68667186,294,17239400,7310.62,586383000,924462,0.000424066,0.0536251,0.0499159,1.41186
201758861,68667186,15848,476341,3974.85,16903700,654788,0.00834455,1.37462,1.60625,0.638666
201757392,68667186,10725,3760650,389.727,109177000,47847.9,0.000103633,0.0127233,0.0123906,1.50977
201762577,68667186,16544,1098750,194.242,40090600,24149,0.000176785,0.0219787,0.020896,0.605497
201763732,68667186,16690,3482800,2571.55,116198000,331883,0.000738357,0.0952918,0.0886106,0.920472
201758317,68667186,15694,855903,2322.83,33219400,322676,0.00271389,0.377001,0.379461,0.614184
201766777,68667186,17376,34924.4,7.02407,690365,894.135,0.000201122,0.025602,0,0
201769112,68667186,111220732,83184.6,41.084,2546430,5031.74,0.00049389,0.0604889,0.0592278,0.277795
201757785,68667186,15632,358859,1405.89,13123600,194814,0.00391765,0.542872,0.543096,0.717685
201764662,68667186,17040,209814,293.071,5821350,35216.2,0.00139681,0.167845,0.167845,0.27605
201756126,68667186,308,715347,326.765,25501400,38229.1,0.000456793,0.0534413,0.0530162,0.833705
201757402,68667186,10728,834990,80.8922,26562900,10463.2,9.6878e-05,0.012531,0.0137348,0.866675
201764434,68667186,17011,139876,31.5423,3714150,3779.87,0.000225502,0.027023,0.027023,0.239688
201759414,68667186,16015,1942090,702.419,71789100,83280.4,0.000361683,0.0428819,0.042702,0.916264
201762125,68667186,16527,29753,7.86666,1019640,935.743,0.000264399,0.0314504,0,0
201757470,68667186,15565,902885000,1688730,31323100000,230083000,0.00187038,0.254831,0.251933,1.87596
201755923,68667186,143,167663,116.881,5445690,14791,0.000697122,0.0882188,0.088756,0.266924
201756044,68667186,216,424354,1936.92,10874500,329002,0.00456439,0.7753,0.748968,0.74597
201757074,68667186,1082,165713,1358.34,7160470,221157,0.00819693,1.33458,1.34631,0.482906
201764626,68667186,17028,629442,2466.67,19710100,310900,0.00391882,0.493929,0.493929,0.738867
201755792,68667186,2,384659,48.1184,14664100,5735.49,0.000125094,0.0149106,0.0149106,1.37694
201758379,68667186,15715,158385,828.167,5481290,120385,0.00522882,0.760081,0.84229,0.642792
201761075,68667186,16320,890349,463.633,29242300,57161.2,0.000520732,0.0642009,0.0644028,1.92105
201761354,68667186,16351,34637.1,15.6126,1379490,1926.08,0.000450749,0.0556074,0,0
201756305,68667186,430,2866600,1115.79,84265400,142772,0.000389237,0.0498054,0.0493616,1.31389
201769615,68667186,111220844,723598,399.155,23872100,50327.4,0.000551626,0.0695516,0.0623048,1.08147
201755961,68667186,186,1405440,1358.09,44159600,168991,0.000966304,0.120241,0.114541,1.62578
201767703,68667186,17416,10975500,14843.9,311396000,2209130,0.00135245,0.201278,0.207915,1.77071
201767896,68667186,17488,1758960,391.108,52817800,50776,0.000222352,0.028867,0.0285531,1.42444
201759583,68667186,16098,104907,187.194,4047170,22303.7,0.00178438,0.212604,0.212604,0.9815
201755944,68667186,167,641685,1684.09,31358600,213015,0.00262448,0.331961,0.326323,0.576951
201756671,68667186,774,345952,155.317,11982000,17662.7,0.000448956,0.0510555,0.0489328,0.748911
201758984,68667186,15878,349690,653.206,13828100,81630.6,0.00186796,0.233437,0.233437,1.29264
201761003,68667186,16302,137600,708.726,5425530,102955,0.00515063,0.748223,0.740872,0.719621
201765913,68667186,17282,1597450,2321.6,40099300,371315,0.00145332,0.232442,0.234683,1.2403
201756445,68667186,546,33338.9,0.640003,1317390,76.6687,1.91969e-05,0.00229968,0,0
201757290,68667186,10690,1538640,10926.1,65140000,1420910,0.00710115,0.923486,0.923486,0.774048
201763217,68667186,16605,276632,17.4334,8283730,1998.88,6.30201e-05,0.00722576,0.00717373,1.413
201764145,68667186,16850,363760,657.047,14777200,95144.6,0.00180626,0.261558,0.266276,0.70024
201764165,68667186,16860,174845,156.157,5458290,19820.2,0.000893119,0.113358,0.113358,0.168846
201756883,68667186,928,18831400,6001.79,581368000,800041,0.000318712,0.0424845,0.0404482,2.43945
201757083,68667186,1089,68538700,316627,2594000000,40664600,0.00461968,0.593308,0.582746,1.29069
201761880,68667186,16489,4028330,3313.9,136242000,437265,0.000822647,0.108547,0.106261,1.68419
201764330,68667186,16952,665883,972.53,21669100,119163,0.00146051,0.178955,0.176435,0.767168
201765846,68667186,17257,999818,589.246,31365300,86453.7,0.000589353,0.0864694,0.0855878,1.44133
201766738,68667186,17372,782469,187.486,27300700,22506.5,0.000239608,0.0287634,0.0292152,0.461221
201761674,68667186,16466,3412250,999.147,115560000,135089,0.000292811,0.0395893,0.0388931,1.26477
201766147,68667186,17317,884721,1888.94,29168700,247664,0.00213507,0.279935,0.291041,0.486806
201756809,68667186,851,1662350,1409.58,55432100,183819,0.000847943,0.110578,0.104824,0.893369
201755868,68667186,90,104907,134.803,3136010,18154.6,0.00128497,0.173054,0.173054,0.690603
201757430,68667186,10737,1701630,2842.29,57760800,365685,0.00167034,0.214903,0.210768,0.976126
201758387,68667186,15717,69383.2,248.528,2133500,34696.1,0.00358196,0.500064,0.500024,0.0143661
201764793,68667186,17094,34953.7,113.668,666364,16893.1,0.00325197,0.483301,0,0
201769120,68667186,111220746,244783,511.212,7179730,71870.2,0.00208843,0.293608,0.293608,1.4882
201757781,68667186,15631,187474,164.758,6902910,23599.2,0.000878828,0.12588,0.12338,0.697336
201769514,68667186,111220800,884721,1888.94,29168700,247664,0.00213507,0.279935,0.291041,0.486806
201759056,68667186,15907,38814000,179995,1639360000,26026300,0.00463738,0.670538,0.638395,1.09604
201763969,68667186,16788,104907,331.996,2900090,43749.9,0.00316467,0.417035,0.417035,0.332038
201764402,68667186,16994,3505980,2711.82,96534500,354282,0.000773485,0.101051,0.106602,1.96418
201769106,68667186,111220730,314698,363.725,9427370,49573.7,0.00115579,0.157528,0.157535,0.568528
201769530,68667186,111220814,34969,80.1289,1045070,11004.1,0.00229143,0.314681,0,0
201769556,68667186,111220822,151131,27.835,4208900,3637.72,0.000184178,0.02407,0.0236012,0.269066
201756086,68667186,255,708486,1124.72,28087900,141678,0.0015875,0.199973,0.200817,0.62288
201756277,68667186,407,2449870,9596.54,95135600,1221510,0.00391716,0.498603,0.480989,0.932569
201764238,68667186,16901,486919,3.07303,13970000,392.205,6.31117e-06,0.000805482,0.000807719,0.702322
201759265,68667186,15996,277836,1053.02,8973310,125496,0.00379006,0.451689,0.453214,1.0549
201761524,68667186,16365,670081,602.707,24109600,75400.4,0.000899453,0.112524,0.107305,1.01895
