id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256495370,68666625,997,994269000,2859460,34030500000,374376000,0.00287594,0.376534,0.377702,1.43647
256502254,68666625,16443,1049070,352.234,33194900,41959.9,0.000335758,0.0399973,0.0399973,0.800503
256507180,68666625,17409,244783,6.47516,6761700,865.324,2.64526e-05,0.00353507,0.00353507,1.13007
256503159,68666625,16569,524535,121.248,15623900,14269.4,0.000231153,0.027204,0.027204,2.19569
256492987,68666625,374,1014100,4745.26,31447600,617219,0.00467927,0.608636,0.608636,0.840587
256496849,68666625,182305705,1748450,2000.28,68435500,238063,0.00114403,0.136156,0.136156,1.03835
256500704,68666625,16140,1363790,4533.05,47672200,576766,0.00332386,0.422914,0.422914,1.09352
256507845,68666625,17605,33943.5,24.7824,1062070,3159.03,0.000730106,0.0930674,0,0
256504657,68666625,16821,1503670,1132.62,43365400,136237,0.000753236,0.0906035,0.0906035,0.826006
256498426,68666625,15812,3426960,630.173,101950000,73709.8,0.000183887,0.0215088,0.0215088,0.879608
256506761,68666625,17326,426000,421.53,8088470,54870.5,0.000989508,0.128804,0.128025,1.29156
256498060,68666625,15727,139876,1095,5928840,160297,0.00782835,1.14599,1.14599,0.313077
256499177,68666625,15907,42960300,232382,1672530000,30890800,0.00540923,0.719054,0.733723,1.01204
256498430,68666625,15813,3426960,630.173,101950000,73709.8,0.000183887,0.0215088,0.0215088,0.879608
256493156,68666625,478,1363790,13485.7,61912500,1579890,0.00988838,1.15845,1.15845,0.600816
256500987,68666625,16240,139876,70.7101,5493950,9416.34,0.00050552,0.0673192,0.0673192,0.786351
256494582,68666625,769,278959,1593.58,13431000,253125,0.00571261,0.907391,0.909524,0.885618
256505801,68666625,17100,594473,1270.17,19087300,177950,0.00213663,0.299341,0.299341,0.808445
256494405,68666625,746,3042300,7636.49,106344000,1118760,0.0025101,0.367735,0.367735,0.920902
256493140,68666625,467,7404710,19689.1,283782000,2959230,0.002659,0.399642,0.399945,1.53744
256501935,68666625,16406,769318,2.12616,27145400,290.973,2.76369e-06,0.000378221,0.000378221,2.24128
256498259,68666625,15787,3171300,5544.46,92260300,828118,0.00174832,0.261129,0.263816,1.48691
256508230,68666625,111220782,34969,50.0203,1225940,6744.31,0.00143042,0.192865,0,0
256499694,68666625,16000,549510,1915.71,18472100,277591,0.00348621,0.505161,0.503463,0.258505
256503864,68666625,16684,6398020,5493.92,200557000,697830,0.000858691,0.10907,0.109125,1.40489
256508240,68666625,111220786,104907,5.49653,2652070,653.117,5.23944e-05,0.00622567,0.00622567,0.901504
256501813,68666625,16376,43921100,63933,1448920000,7884140,0.00145563,0.179507,0.179507,1.75303
256494398,68666625,743,664411,3667.15,29750200,474690,0.0055194,0.714452,0.714452,0.969619
256502623,68666625,16478,1293850,1346.32,40211800,168962,0.00104055,0.130588,0.130588,1.72757
256500780,68666625,16160,384659,55.5725,12887300,6835.66,0.000144472,0.0177707,0.0177707,1.67117
256506395,68666625,17233,209814,26.2055,5267440,3124.05,0.000124899,0.0148896,0.0148896,1.14373
256499342,68666625,15943,2587700,12387.5,111469000,1550250,0.00478708,0.599081,0.599082,0.555752
256503638,68666625,16643,69938,1.83211,2142300,255.557,2.61961e-05,0.00365405,0.00365405,0.030019
256492912,68666625,322,55600700,143707,1917500000,17013900,0.00258462,0.306002,0.306002,1.5307
256498457,68666625,15818,85531800,179178,3040050000,22011700,0.00209487,0.257351,0.258246,1.04324
256508044,68666625,111220668,69938,18.102,1946930,2218.82,0.000258829,0.0317256,0.0317256,0.326225
256504802,68666625,16863,839256,2813.76,30425700,367216,0.00335268,0.437549,0.437549,0.611342
256507715,68666625,17547,1083760,1074.68,34011500,135377,0.000991623,0.124914,0.123186,1.02388
256492118,68666625,155,2238020,14051.3,82302200,1752030,0.00627845,0.782848,0.782848,0.68859
256499367,68666625,15946,2621040,11000.3,106643000,1505670,0.00419692,0.574456,0.574811,0.7412
256500824,68666625,16178,244783,608.617,8030890,74815.1,0.00248635,0.305638,0.305638,0.360553
256493458,68666625,542,2646120,5871.07,92728500,809777,0.00221875,0.306025,0.294734,1.37462
256498070,68666625,15730,209814,1271.61,8093270,180082,0.00606064,0.858293,0.858293,0.322004
256502450,68666625,16451,769318,776.972,27103800,93773.4,0.00100995,0.121892,0.121892,1.08328
256502476,68666625,16459,524535,183.732,16112200,21226.1,0.000350277,0.0404665,0.0404665,1.13248
256501132,68666625,16265,419628,187.787,18066200,26376.6,0.000447508,0.0628572,0.0628572,0.692829
256501599,68666625,16336,244783,11.0875,8964590,1525.95,4.52952e-05,0.00623387,0.00623387,1.54419
256503447,68666625,16617,1153980,18.8586,32771400,2258.27,1.63423e-05,0.00195695,0.00195695,1.03507
256493040,68666625,407,2832490,10028.3,103204000,1244680,0.00354047,0.439429,0.439429,0.67459
256495197,68666625,906,524392,582.474,19955700,67418.4,0.00111076,0.128565,0.128542,0.628894
256500943,68666625,16229,594473,253.494,20935500,34615.2,0.000426418,0.0582284,0.0582284,0.710383
256504357,68666625,16752,3007330,4110.46,93200500,561550,0.00136681,0.186727,0.186727,1.62208
256502136,68666625,16426,174845,0.91896,6253890,136.232,5.25585e-06,0.000779161,0.000779161,0.776905
256500177,68666625,16066,2832470,22649.4,128407000,2844980,0.00799635,1.00442,1.00441,0.772229
256503482,68666625,16623,6154540,17543.7,188963000,2531200,0.00285053,0.411274,0.411274,2.19781
256493961,68666625,632,3566840,13374.7,135148000,1756990,0.00374972,0.492591,0.492591,1.04147
256506371,68666625,17226,489566,5071.98,17474200,695315,0.0103602,1.42027,1.42027,0.63906
256504581,68666625,16799,279752,17.1077,6626310,2112.25,6.1153e-05,0.00755044,0.00755044,1.31197
256493165,68666625,484,1328820,1241.42,39454000,159290,0.000934225,0.119873,0.119873,1.21936
256500921,68666625,16225,2937400,2577.83,94747800,316522,0.000877589,0.107756,0.107756,0.911096
256506108,68666625,17159,489566,2116.5,16787700,296952,0.00432322,0.606563,0.606563,0.780855
256507997,68666625,111220624,34969,282.917,1330340,35336.6,0.0080905,1.01051,0,0
256493932,68666625,626,1084040,195.296,31278700,24508.6,0.000180156,0.0226086,0.0226086,1.47651
256492632,68666625,275,9441630,6075.11,283996000,746689,0.000643439,0.0790847,0.0790847,2.08418
256493008,68666625,386,14237900,28341.8,469703000,3586090,0.00199059,0.25187,0.251564,1.12982
256494631,68666625,773,839256,1135.1,27853000,147363,0.00135251,0.175588,0.175588,0.61395
256504292,68666625,16733,244783,25.87,8014800,3294.33,0.000105686,0.0134582,0.0134582,0.490908
256505188,68666625,16949,20927900,108607,819769000,14049900,0.00518958,0.671346,0.671398,0.564174
256505138,68666625,16925,6574010,22420,244901000,2841830,0.0034104,0.432283,0.432281,0.728961
256493016,68666625,393,34969,5.58533,1207990,752.619,0.000159722,0.0215225,0,0
256501570,68666625,16332,4196280,6085.46,131147000,757118,0.0014502,0.180426,0.180426,1.4909
256507431,68666625,17463,174845,219.994,5716510,31834.1,0.00125822,0.182071,0.182071,0.42594
256496145,68666625,1098,943852,312.007,28548300,35574.5,0.000330568,0.0376908,0.0377129,1.06403
256499166,68666625,15904,90827500,491534,3568530000,67308500,0.00541173,0.741058,0.748606,1.03708
256507728,68666625,17552,244783,293.121,7906540,37092.9,0.00119747,0.151534,0.151534,0.897309
256508071,68666625,111220692,839256,2642.86,28760700,321179,0.00314905,0.382695,0.382695,0.731776
256507133,68666625,17392,697108,397.272,20187100,61183.3,0.000569886,0.0877674,0.087683,0.817655
256507952,68666625,17640,209814,47.5986,6772310,6657.41,0.000226861,0.03173,0.03173,0.983506
256493304,68666625,509,3287090,9743.08,109699000,1204570,0.00296405,0.366455,0.366455,0.812409
256505560,68666625,17025,9476590,39030.4,317722000,5086500,0.00411861,0.536743,0.536743,0.734513
256492681,68666625,284,6197720,67174.3,283105000,9453150,0.0108386,1.52526,1.53159,0.588926
256493510,68666625,564,2203050,17.3469,73936400,2296.18,7.87404e-06,0.00104228,0.00104228,2.2981
256493727,68666625,599,1398760,127.956,47673600,18436.7,9.14781e-05,0.0131807,0.0131807,2.24899
256505160,68666625,16932,839256,2665.31,30563400,317951,0.0031758,0.378849,0.378849,0.474977
256502462,68666625,16456,279752,0.933761,8986150,123.511,3.33782e-06,0.000441503,0.000441503,1.22449
256505821,68666625,17107,979132,2846.24,35032500,349184,0.0029069,0.356626,0.356626,0.500767
256506344,68666625,17219,34852.8,37.05,1246860,5963.84,0.00106304,0.171115,0,0
256498146,68666625,15769,664411,1728.09,17907800,203411,0.00260094,0.306153,0.306153,1.06744
256507044,68666625,17360,34969,446.179,1393780,59905.7,0.0127593,1.71311,0,0
256493125,68666625,453,56894600,146046,1971870000,17282200,0.00256696,0.303759,0.303759,1.52547
256500565,68666625,16112,699380,8709.6,32365200,1166180,0.0124533,1.66746,1.66746,0.77052
256495821,68666625,1067,488865,2566.72,18409100,382743,0.00525037,0.782922,0.78233,0.561657
256504256,68666625,16728,5105470,4925.45,144818000,677393,0.00096474,0.13268,0.13268,2.86959
256504531,68666625,16793,944163,489.635,25992000,61453.6,0.000518591,0.0650879,0.0650879,1.7225
256508014,68666625,111220634,524535,1020.61,18728800,124637,0.00194575,0.237615,0.237615,0.299117
256491828,68666625,60,34969,394.992,1632560,47424.9,0.0112955,1.3562,0,0
256498077,68666625,15733,209799,2710.44,6182700,420411,0.0129192,2.00387,2.00378,0.587511
256496421,68666625,10686,2027090,9554.29,73037100,1215220,0.00471329,0.599489,0.599725,0.969726
256493426,68666625,532,734335,1564.7,17301500,189008,0.00213076,0.257386,0.257382,1.03108
256497483,68666625,15632,410236,1443.05,12059500,221302,0.00351762,0.53945,0.533958,0.462015
256505638,68666625,17040,209814,830.73,7713270,97480.1,0.00395936,0.464603,0.464603,0.243135
256506736,68666625,17319,670783,424.931,14058800,55263.1,0.000633485,0.082386,0.0837778,1.73368
256495273,68666625,951,1993230,74.7725,59682200,10158.5,3.75132e-05,0.00509647,0.00509647,0.88087
256508364,68666625,111220852,2027400,2394.39,67347600,293316,0.00118102,0.144676,0.144667,1.24472
256491495,68666625,8,994269000,2859460,34030500000,374376000,0.00287594,0.376534,0.377702,1.43647
256496626,68666625,10722,10300200,19143.4,337135000,2446630,0.00185855,0.237533,0.233266,1.37765
256493175,68666625,491,874223,8367.42,36106200,1241440,0.00957126,1.42005,1.42005,0.577068
256497437,68666625,15626,1774790,3130.23,60074400,482651,0.00176371,0.271948,0.270753,1.11862
256492530,68666625,256,1328720,7181.57,55315500,985278,0.00540488,0.741525,0.741548,0.690122
256503039,68666625,16545,1223920,599.349,38926100,69699.6,0.000489698,0.056948,0.056948,1.11383
256506335,68666625,17218,1292200,2647.94,43110500,438127,0.00204918,0.339056,0.339293,0.626526
256493102,68666625,442,1372690,1329.65,37462400,185399,0.000968643,0.135063,0.136459,0.766373
256505476,68666625,17011,104907,0.351016,3079620,45.8817,3.34598e-06,0.000437356,0.000437356,0.544575
256504432,68666625,16771,1153980,646.751,34694200,80626.8,0.000560454,0.0698687,0.0698687,1.16804
256501940,68666625,16407,419628,49.2052,13767100,6420.42,0.000117259,0.0153003,0.0153003,0.752475
256494620,68666625,771,47305600,96103.8,1464750000,13159200,0.00203155,0.278174,0.277973,1.5335
256501960,68666625,16411,3182180,416.098,101596000,51753.1,0.000130759,0.0162634,0.0162634,2.46859
256503774,68666625,16671,3671740,8415.06,120720000,1069740,0.00229184,0.291344,0.291344,1.01234
256492306,68666625,189,874225,15.0623,30527500,2257.42,1.72293e-05,0.0025822,0.0025822,3.24735
256494882,68666625,811,3986470,10359.3,123089000,1335370,0.00259863,0.334976,0.334976,1.25094
256504758,68666625,16853,34969,78.9628,1270650,9279.6,0.00225808,0.265366,0,0
256505765,68666625,17086,1398760,274.136,40416800,39563.1,0.000195985,0.0282844,0.0282844,2.53348
256492727,68666625,292,174715,1217.73,7059020,150457,0.00696983,0.861156,0.861002,0.223536
256492924,68666625,329,13393100,10728.2,503230000,1269450,0.000801022,0.094784,0.094784,0.702645
256495096,68666625,860,524535,496.646,15886600,59947.3,0.000946831,0.114287,0.114287,0.686787
256501179,68666625,16273,34969,112.725,842275,16627.4,0.00322356,0.47549,0,0
256492347,68666625,203,104907,27.2044,3049930,3347.05,0.00025932,0.0319049,0.0319049,0.454977
256507796,68666625,17571,209805,246.129,6240400,34524,0.00117313,0.164553,0.164564,1.25569
256494714,68666625,797,5070500,6053.92,151577000,708823,0.00119395,0.139793,0.139793,1.10908
256507667,68666625,17531,349603,634.662,10940500,96735.7,0.00181538,0.276702,0.276855,1.58432
256493679,68666625,585,419628,190.799,11583500,25259.2,0.000454685,0.0601943,0.0601943,0.948985
256498253,68666625,15785,3171300,5544.46,92260300,828118,0.00174832,0.261129,0.263816,1.48691
256507791,68666625,17569,452687,1251.91,12064100,186121,0.0027655,0.411146,0.413383,1.26951
256498083,68666625,15738,563939000,1895200,20067400000,247777000,0.00336065,0.439369,0.44163,1.36401
256508356,68666625,111220850,769318,62.7662,20503100,7611.17,8.15869e-05,0.0098934,0.0098934,1.32613
256498844,68666625,15858,3846120,8375.42,149669000,990169,0.00217763,0.257446,0.257474,0.681604
256507381,68666625,17434,870451,965.507,27076800,123855,0.0011092,0.142288,0.142634,0.901591
256493705,68666625,593,1882300,1782.46,42465100,250884,0.000946956,0.133286,0.132882,1.62155
256495051,68666625,846,699380,1801.01,22332400,216384,0.00257515,0.309393,0.309393,0.431071
256498799,68666625,15851,53836200,94670.7,1965900000,11345200,0.0017585,0.210736,0.211099,1.1266
256507662,68666625,17529,1538540,1555.52,52702500,229686,0.00101103,0.149288,0.149331,1.76264
256496548,68666625,10703,9371690,37910.1,343012000,5030250,0.00404517,0.536749,0.536749,1.09836
256503744,68666625,16664,734349,27.8874,24551400,3782.67,3.79757e-05,0.00515105,0.00515105,0.853769
256492711,68666625,290,18015400,33032.8,526000000,4703620,0.00183358,0.261088,0.262883,1.15189
256492968,68666625,363,909194,198.442,26613200,25564.5,0.000218261,0.0281178,0.0281178,2.36963
256500588,68666625,16117,14756900,61683.7,548944000,8079730,0.00417999,0.547522,0.547522,1.08254
256493976,68666625,636,1223920,245.024,42186300,30794.7,0.000200197,0.0251608,0.0251608,2.58987
256497262,68666625,15599,2424830,3390.72,83817000,486895,0.00139833,0.200795,0.201416,1.02717
256503620,68666625,16640,174845,31.5505,5642900,4098.51,0.000180448,0.0234408,0.0234408,0.941629
256505743,68666625,17077,279752,4.9906,8714180,592.138,1.78394e-05,0.00211665,0.00211665,0.744384
256495214,68666625,915,524535,257.006,14753000,30603.3,0.00048997,0.0583437,0.0583437,1.0628
256499938,68666625,16029,1503670,6199.6,55452300,727033,0.00412299,0.483506,0.483506,0.939266
256492483,68666625,242,8252680,4349.11,248803000,531144,0.000526994,0.0643601,0.0643601,2.33532
256498926,68666625,15870,2098130,4837.09,72579300,612538,0.00230543,0.291944,0.291945,1.1979
256503508,68666625,16627,664411,10.0787,21949600,1171.66,1.51694e-05,0.00176346,0.00176346,1.40132
256498063,68666625,15728,629442,8441.04,25782400,1248580,0.0134104,1.98362,1.98362,0.473377
256499504,68666625,15965,489566,3296.63,22127600,439441,0.00673379,0.897614,0.897614,0.796075
256494965,68666625,829,524535,983.369,17151400,119584,0.00187474,0.227982,0.227982,0.857587
256499557,68666625,15977,454597,1174.89,16695200,155006,0.00258446,0.340975,0.340975,0.755023
256493081,68666625,431,454597,2110.44,15767200,268539,0.00464245,0.590718,0.590718,0.715476
256494119,68666625,682,664411,45.8529,18225300,5550.99,6.90128e-05,0.00835475,0.00835475,0.67846
256505903,68666625,17142,104892,273.161,3236730,45921.2,0.00260422,0.437796,0.437824,0.424289
256503574,68666625,16634,874225,87.9915,21695300,10598,0.000100651,0.0121228,0.0121228,0.723528
256503106,68666625,16559,1014100,1500.31,35409200,180999,0.00147945,0.178482,0.178482,0.953966
256500603,68666625,16120,2692610,16267.8,101945000,2132230,0.00604164,0.791881,0.791881,0.994041
256492524,68666625,255,874225,2766.39,28074000,339775,0.00316439,0.388659,0.388659,0.825418
256500855,68666625,16195,69938,120.463,2792580,15054.1,0.00172242,0.215249,0.215249,0.651313
256507689,68666625,17538,4219740,8164.16,130776000,1165960,0.00193476,0.276312,0.275133,1.3508
256506209,68666625,17170,874225,1623.84,29524700,196092,0.00185746,0.224303,0.224303,0.73409
256500536,68666625,16104,6958830,66764.5,282428000,9210380,0.00959421,1.32355,1.32355,0.723648
256504406,68666625,16767,384659,377.331,12409200,49657.9,0.00098095,0.129096,0.129096,0.925439
256503802,68666625,16676,1363790,5211.52,47287100,667868,0.00382135,0.489715,0.489715,0.685383
256491837,68666625,66,34969,74.4552,1219590,9023.63,0.00212918,0.258047,0,0
256507384,68666625,17437,5637650,9071.41,159699000,1328700,0.00160908,0.235684,0.23542,1.03163
256504008,68666625,16699,4417950,17612.8,140348000,2305160,0.00398664,0.521771,0.520051,0.825984
256493665,68666625,581,629442,1102.67,19562900,139560,0.00175182,0.221721,0.221721,1.05347
256508107,68666625,111220720,104907,124.676,3166850,15247.5,0.00118844,0.145343,0.145343,0.487693
256508199,68666625,111220762,664411,1898.93,24177800,237902,0.00285807,0.358064,0.358064,0.438564
256493926,68666625,625,3147210,5120.1,107525000,598456,0.00162687,0.190154,0.190154,1.55437
256492339,68666625,201,1643540,1182.38,50191900,157403,0.00071941,0.0957708,0.0957708,0.664082
256501056,68666625,16253,1014070,760.935,34273600,109455,0.00075038,0.107937,0.107939,0.616688
256505488,68666625,17012,664411,641.479,17099900,93967.4,0.000965485,0.14143,0.14143,1.88513
256503210,68666625,16579,769318,1514.84,24496200,195664,0.00196906,0.254335,0.254335,0.787928
256495216,68666625,918,3252120,41373.2,139661000,5827040,0.0127219,1.79177,1.79177,0.60926
256493001,68666625,381,3357020,30335.6,113801000,4164150,0.00903646,1.24043,1.24043,0.603451
256497330,68666625,15609,588658,1928.98,16129300,283139,0.00327691,0.48099,0.482139,0.429067
256505412,68666625,16994,3496900,1549.47,106336000,222015,0.000443099,0.0634892,0.0634892,2.71735
256491518,68666625,15,209814,35.0924,7043700,4119.31,0.000167255,0.0196331,0.0196331,1.50416
256491904,68666625,97,34969,5.86677,826566,629.442,0.000167771,0.018,0,0
256497452,68666625,15628,566924,775.303,21421700,124741,0.00136756,0.220031,0.219114,1.90447
256504232,68666625,16723,314721,982.567,11165600,132292,0.00312203,0.420346,0.420346,0.986862
256504362,68666625,16754,3007330,4110.46,93200500,561550,0.00136681,0.186727,0.186727,1.62208
256498990,68666625,15876,244776,539.908,8704960,66688.3,0.00220573,0.272447,0.272452,0.725628
256504824,68666625,16869,1153980,158.174,32751000,19211.9,0.000137069,0.0166484,0.0166484,1.17308
256495359,68666625,989,944163,328.12,26464000,39840.3,0.000347525,0.0421964,0.0421964,0.736202
256500313,68666625,16088,174845,143.188,6036080,16811.9,0.000818941,0.0961534,0.0961534,0.454774
256508031,68666625,111220654,524535,1209.14,17096100,161076,0.00230517,0.307084,0.307084,0.713944
256505368,68666625,16972,559504,101.311,14356700,12436.9,0.000181073,0.0222285,0.0222285,0.872539
256497872,68666625,15693,1278320,9183.61,51259600,1474400,0.00718412,1.15339,1.16743,0.757961
256507818,68666625,17581,1502410,2471.85,49768400,364831,0.00164526,0.24283,0.243113,1.44656
256496119,68666625,1090,69938,220.034,3052840,25163.1,0.00314613,0.359791,0.359791,0.0705765
256494072,68666625,668,559504,249.96,23325900,33331.7,0.000446753,0.0595736,0.0595736,0.722168
256504297,68666625,16734,174845,20.4481,5741360,2575.39,0.00011695,0.0147295,0.0147295,0.4071
256497824,68666625,15680,608971,2046.29,13600800,338252,0.00336025,0.555448,0.549551,0.84786
256493949,68666625,630,1223920,9220.83,56960700,1083740,0.00753388,0.885472,0.885472,0.546553
256493524,68666625,567,511857000,1707660,18277200000,223185000,0.00333621,0.43603,0.438284,1.35858
256499293,68666625,15935,2832370,10779.8,113185000,1365300,0.00380592,0.482033,0.482056,0.7056
256505827,68666625,17110,559504,1500.76,20797600,191198,0.00268231,0.341728,0.341728,0.36306
256501283,68666625,16278,34969,9.8188,1409520,1493.76,0.000280786,0.0427166,0,0
256503690,68666625,16654,384659,51.0112,12921000,6557.9,0.000132614,0.0170486,0.0170486,1.59788
256502230,68666625,16440,1748450,650.865,55168900,81315,0.000372252,0.0465069,0.0465069,2.74894
256507137,68666625,17396,454487,199.38,14116900,30456,0.000438692,0.0670117,0.0670316,1.01441
256492416,68666625,225,1188950,2123.77,36647500,260747,0.00178626,0.21931,0.21931,1.18938
256493065,68666625,423,1538640,6402.07,53356000,806951,0.00416087,0.524458,0.524458,0.773297
256507585,68666625,17501,2062270,5612.35,56817600,822621,0.00272144,0.398891,0.402906,0.973801
256501730,68666625,16355,7028770,23128.9,226025000,3014200,0.00329061,0.428838,0.428838,1.41701
256492046,68666625,122,1712910,2349.97,45849500,340895,0.00137192,0.199015,0.198148,0.542854
256497345,68666625,15611,131152,73.5893,4582200,9961.57,0.000561099,0.0759544,0.0753112,0.240704
256491723,68666625,39,9610870,2638.83,293324000,354882,0.000274568,0.0369251,0.0369805,1.36051
256497797,68666625,15673,2383490,11404.1,90750800,1837480,0.00478462,0.770921,0.77935,0.987042
256501427,68666625,16301,174845,2394.31,6012690,364879,0.0136939,2.08687,2.08687,0.439084
256497883,68666625,15696,662911,2599.26,26780700,411540,0.00392099,0.620807,0.620597,0.787958
256507942,68666625,17638,209814,47.5986,6772310,6657.41,0.000226861,0.03173,0.03173,0.983506
256501110,68666625,16262,34969,5.30317,1396040,808.601,0.000151653,0.0231234,0,0
256503554,68666625,16632,1538640,1203.17,48169400,150762,0.000781975,0.097984,0.097984,2.01213
256492036,68666625,118,209799,294.469,8688670,46953.5,0.00140358,0.223802,0.22382,1.16404
256504341,68666625,16748,69938,0.395785,2128510,56.5527,5.65908e-06,0.000808612,0.000808612,0.260338
256501403,68666625,16297,454597,3698.14,17063900,549203,0.00813498,1.20811,1.20811,0.796643
256505157,68666625,16931,104907,197.664,3270830,23365.9,0.00188418,0.22273,0.22273,0.277037
256494019,68666625,651,1608570,350.731,46534600,43600.9,0.000218039,0.0271053,0.0271053,1.58758
256505234,68666625,16961,979132,1439.84,28731100,170998,0.00147053,0.174642,0.174642,0.97945
256506457,68666625,17251,2848750,3114.47,73566100,429643,0.00109328,0.150818,0.151167,1.33288
256507325,68666625,17419,1083960,2267.74,32259100,293833,0.00209209,0.271073,0.271092,1.64893
256507120,68666625,17388,414881,556.103,9465280,71376.6,0.00134039,0.172041,0.167487,1.06465
256493073,68666625,426,769318,4049.5,30080700,488092,0.00526376,0.634448,0.634448,0.472742
256495108,68666625,867,2272980,3996.33,76691900,479764,0.00175819,0.211072,0.211072,0.77221
256495206,68666625,910,209814,27.8239,5592610,3472.57,0.000132612,0.0165507,0.0165507,0.731327
256503859,68666625,16683,839256,346.315,26243100,41649.7,0.000412645,0.0496269,0.0496269,1.47949
256508272,68666625,111220800,1073040,3742.57,30857200,451022,0.00348782,0.420322,0.418447,0.909834
256495367,68666625,996,1048890,9246.45,46149000,1225190,0.0088155,1.16809,1.16795,0.633752
256492975,68666625,367,1153980,354.411,30400100,46012.8,0.000307121,0.0398733,0.0398733,1.04788
256500880,68666625,16211,14092300,37532.7,489087000,5063640,0.00266335,0.359319,0.359322,1.31729
256503175,68666625,16572,139876,3.94383,4341710,481.601,2.81952e-05,0.00344305,0.00344305,0.802864
256496176,68666625,1113,174845,45.8396,5376830,5370.81,0.000262173,0.0307175,0.0307175,1.3641
256500546,68666625,16108,1398760,9466.75,45294500,1368500,0.00676796,0.978364,0.978364,0.434685
256492324,68666625,196,384634,1580.78,18723600,195413,0.00410982,0.508049,0.50807,0.787217
256495211,68666625,914,34969,11.5689,1332580,1546.61,0.000330833,0.0442281,0,0
256499720,68666625,16007,57323800,188999,1892220000,23409200,0.00329705,0.408369,0.408365,1.27049
256495760,68666625,1049,3112240,17394.9,124855000,2472080,0.0055892,0.79431,0.79431,0.70174
256502168,68666625,16431,279752,199.55,8230120,31576.3,0.00071331,0.112872,0.112872,1.23314
256505915,68666625,17149,314721,5.80933,8942250,683.016,1.84587e-05,0.00217023,0.00217023,1.13696
256506198,68666625,17168,314721,68.6381,8639760,8149.16,0.000218092,0.0258933,0.0258933,0.643771
256502707,68666625,16501,174845,63.7786,5611050,8104.42,0.000364772,0.046352,0.046352,0.422335
256499218,68666625,15915,9046810,47926.5,344922000,6455050,0.00529762,0.713516,0.754477,1.03942
256503701,68666625,16655,104907,27.0216,3535790,3438.26,0.000257577,0.0327744,0.0327744,0.903535
256503279,68666625,16593,1258880,1278.68,40274100,157768,0.00101572,0.125324,0.125324,1.11946
256508145,68666625,111220734,559504,923.874,17405400,112486,0.00165124,0.201046,0.201046,0.842282
256495776,68666625,1056,10525700,47785.9,385883000,6032550,0.00453994,0.573128,0.573128,0.30042
256495300,68666625,965,592007,662.51,15317300,79145.6,0.00111909,0.13369,0.133348,0.660457
256507356,68666625,17424,3146410,2566.16,98611800,315102,0.000815586,0.100147,0.100152,1.56713
256504203,68666625,16716,1643540,1150.33,49353300,152689,0.000699911,0.0929024,0.0929024,2.5465
256506451,68666625,17249,69936.9,249.261,2677300,30129.9,0.00356408,0.430815,0.430814,0.14342
256500149,68666625,16054,559504,298.997,19549800,34414.7,0.000534396,0.0615093,0.0615093,0.347087
256493988,68666625,639,1160600,4798.96,38091900,641342,0.0041349,0.552595,0.547186,0.475896
256508053,68666625,111220682,279752,1521.8,10060800,206162,0.00543982,0.736945,0.736945,0.860734
256498154,68666625,15770,2692610,202.737,85512600,29798.4,7.52937e-05,0.0110667,0.0110667,2.18743
256500788,68666625,16162,489566,79.1575,17105500,10955.3,0.000161689,0.0223777,0.0223777,1.93052
256499384,68666625,15948,1013870,3906.53,41690200,537149,0.00385308,0.5298,0.530026,0.782526
256501764,68666625,16361,1608570,2422.55,51304700,289069,0.00150602,0.179705,0.179705,1.38795
256505693,68666625,17054,1958260,4993.54,58791800,675316,0.00254998,0.344854,0.344854,1.28927
256492091,68666625,143,202388,243.563,5608220,32282.8,0.00120344,0.15951,0.158278,0.493278
256497245,68666625,15597,98254.7,246.886,2948040,35535.5,0.00251272,0.361667,0.348811,0.937648
256503846,68666625,16681,1678510,432.253,50578800,52589.6,0.000257521,0.0313311,0.0313311,1.79882
256492065,68666625,131,1293850,5740.9,57090200,699386,0.00443706,0.540545,0.540545,0.375722
256500710,68666625,16141,10595600,52116.5,383927000,6677270,0.00491869,0.630192,0.630192,0.917582
256500290,68666625,16084,5769880,1578.58,170173000,188166,0.000273589,0.0326117,0.0326117,1.90566
256503565,68666625,16633,909194,71.4675,27080300,9083.42,7.86053e-05,0.00999063,0.00999063,0.827463
256492910,68666625,320,3518050,4550.14,70677900,607581,0.00129337,0.172704,0.173867,1.34482
256506717,68666625,17315,1460500,2230.77,38612100,271323,0.0015274,0.185774,0.186798,1.35552
256494287,68666625,708,1084020,640.234,41225500,88260,0.00059061,0.0814191,0.0814197,0.63803
256499681,68666625,15998,524121,7567.42,26049000,1005020,0.0144383,1.91753,1.91736,0.286945
256501740,68666625,16358,4441060,5680.66,138333000,681470,0.00127912,0.153448,0.153448,1.25262
256498110,68666625,15761,34969,0.00939119,1113420,1.41304,2.68558e-07,4.04084e-05,0,0
256508301,68666625,111220824,1398750,569.173,39835800,67248.2,0.000406915,0.0480773,0.0480784,1.67851
256497431,68666625,15624,1774790,3130.23,60074400,482651,0.00176371,0.271948,0.270753,1.11862
256500693,68666625,16138,804287,3160.36,27900300,400218,0.00392939,0.497606,0.497606,1.24562
256502599,68666625,16473,1503670,1816.02,43763800,220442,0.00120773,0.146603,0.146603,1.11521
