id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202765026,68797613,1022,3625510,483.209,98643300,64847.4,0.00013328,0.0178864,0.0181056,0.572042
202760410,68797613,211,3811620,1844.19,94585300,249327,0.000483834,0.0654122,0.0654122,0.618734
202761937,68797613,494,1666910,830.034,46485800,112808,0.000497949,0.0676753,0.0669628,0.7507
202776293,68797613,17460,3308490,665.564,87478000,92425.9,0.000201169,0.027936,0.0276305,0.998425
202767045,68797613,15753,2342920,1087.14,72746900,158532,0.000464011,0.0676641,0.0676641,0.70785
202776648,68797613,17541,131336,25.102,3231310,3325.24,0.000191128,0.0253185,0.0249122,0.441535
202773578,68797613,16781,344807,87.958,9495360,11596.9,0.000255094,0.0336329,0.0321295,0.483899
202762597,68797613,625,3047570,519.706,63535700,80692.8,0.000170531,0.0264778,0.0266122,0.943001
202766172,68797613,10728,943787,811.949,32113000,114683,0.000860309,0.121514,0.121521,0.501148
202774336,68797613,16949,18752600,21533,505263000,3065520,0.00114827,0.163472,0.157309,1.91859
202770784,68797613,16364,2237350,1774.19,65781500,230196,0.000792987,0.102888,0.0944613,1.20154
202774440,68797613,16974,34969,6.06217,1013360,798.908,0.000173358,0.0228462,0,0
202767801,68797613,15882,244783,95.985,6619680,12905,0.000392123,0.0527203,0.0527203,0.954002
202763920,68797613,889,489566,350.207,11844300,52099.4,0.000715342,0.10642,0.10642,0.753741
202777209,68797613,111220828,34969,29.4879,1213600,3653.26,0.000843259,0.104471,0,0
202777220,68797613,111220850,763631,195.426,22280500,25239.7,0.000255917,0.0330522,0.0329692,0.452426
202763904,68797613,883,249385,33.0273,7413130,4325.51,0.000132435,0.0173447,0.0176696,0.483302
202776774,68797613,17615,34967.1,1.01112,1178470,145.181,2.89162e-05,0.00415193,0,0
202769002,68797613,16083,6210460,2256.5,189215000,316758,0.000363339,0.0510039,0.0509065,0.473646
202775918,68797613,17344,489566,176.636,15264900,23026,0.000360801,0.0470335,0.0470335,0.318946
202762450,68797613,578,734072,275.643,20555200,37001,0.000375498,0.0504051,0.0504065,0.452295
202762584,68797613,620,1049070,378.513,28166700,54161.3,0.000360809,0.051628,0.051628,0.560213
202775598,68797613,17284,629442,250.533,19235500,40155.8,0.000398024,0.0637959,0.0637959,0.491574
202776201,68797613,17436,119022,10.349,3392040,1717.56,8.69502e-05,0.0144306,0.0137785,0.630302
202761107,68797613,324,174810,60.6746,3971130,9148.74,0.000347088,0.0523353,0.0523285,0.804787
202766893,68797613,15694,908786,1067.74,25388800,154876,0.00117491,0.17042,0.170477,0.354814
202772286,68797613,16650,44159400,21154.8,1257540000,2915250,0.000479056,0.0660164,0.0642224,0.975799
202774662,68797613,17039,1141820,94.4453,31049700,12129.3,8.27149e-05,0.0106228,0.0104139,0.63867
202767860,68797613,15901,667113,277.375,18445000,38917.3,0.000415785,0.058337,0.0664037,0.91931
202776166,68797613,17423,209814,295.162,6613040,38191,0.00140678,0.182023,0.182023,0.412992
202773984,68797613,16879,1842970,558.095,55001300,74088.5,0.000302824,0.0402007,0.0396164,0.567271
202765476,68797613,1098,860162,212.88,24359600,27575,0.000247488,0.0320579,0.0299321,0.962449
202770392,68797613,16295,594473,530.77,17596200,72454,0.000892841,0.121879,0.121879,0.652022
202771510,68797613,16510,11318100,3815.37,334829000,528063,0.000337102,0.0466564,0.0448969,0.841291
202762969,68797613,688,393619000,201371,9772400000,28572100,0.000511589,0.0725882,0.0711409,1.51018
202774282,68797613,16936,72031.9,7.71181,1991880,1028.47,0.000107061,0.0142779,0.0144788,0.214803
202772822,68797613,16694,10725400,4959.88,289131000,681198,0.000462443,0.0635128,0.0610836,0.817723
202774671,68797613,17040,120963,15.9055,3524400,2105.89,0.00013149,0.0174093,0.0174054,0.272321
202765519,68797613,1113,349690,141.767,9644430,18475.9,0.000405409,0.052835,0.052835,0.292787
202761212,68797613,347,769299,251.19,20408000,35412.9,0.000326518,0.0460327,0.0460326,0.27832
202771156,68797613,16432,1758760,138.363,54918600,18094.4,7.86704e-05,0.0102881,0.00951301,0.706928
202772493,68797613,16676,1253200,825.509,35560500,115534,0.000658719,0.0921909,0.0876396,0.69143
202771173,68797613,16435,1243990,273.874,37196500,35693.5,0.000220157,0.0286926,0.0262269,0.728951
202770951,68797613,16396,25731600,9212.23,785937000,1353350,0.000358012,0.052595,0.0500336,0.932258
202762558,68797613,613,384659,260.823,12333600,39734.3,0.000678063,0.103297,0.103297,0.413504
202775176,68797613,17134,660299,253.92,19409300,37228.4,0.000384552,0.0563811,0.0562689,0.476951
202775830,68797613,17321,684600,288.467,17651900,40037,0.000421366,0.0584824,0.0580026,0.63214
202762221,68797613,532,616774,129.143,8289760,16695,0.000209384,0.0270682,0.0273855,0.764259
202764590,68797613,963,91791.6,2.25065,1716840,367.207,2.45191e-05,0.00400044,0.00368799,1.09276
202771702,68797613,16546,85025.2,27.1351,2008670,3476.88,0.000319142,0.0408923,0.0389145,0.364026
202765100,68797613,1037,1431450,508.904,32113600,70440.8,0.000355517,0.0492095,0.0464966,0.753825
202773496,68797613,16765,209814,88.8385,5874950,13111.5,0.000423416,0.0624912,0.0624912,0.748673
202767769,68797613,15874,559444,212.039,14779000,28411.7,0.000379018,0.0507857,0.050788,0.772884
202772321,68797613,16657,69938,57.8637,1983340,8574.76,0.000827358,0.122605,0.122605,0.156085
202767680,68797613,15853,48383000,15167.7,1430930000,2094700,0.000313492,0.0432941,0.0425413,0.983788
202774316,68797613,16939,43643700,52203.2,1156370000,7429440,0.00119612,0.170229,0.163346,1.95596
202763312,68797613,727,454597,211.822,13205500,27978.3,0.000465955,0.0615453,0.0615453,0.540627
202769928,68797613,16197,415912,101.777,8831530,14061.7,0.000244708,0.0338094,0.0352501,0.523907
202769306,68797613,16126,24359200,6709.5,644088000,928102,0.00027544,0.0381007,0.0379578,1.07483
202765471,68797613,1097,50135700,29697.7,1383390000,4127340,0.000592345,0.0823234,0.0821694,1.00791
202770213,68797613,16259,1949800,1650.46,56770000,230684,0.000846476,0.118312,0.116567,0.647197
202759887,68797613,82,349620,107.781,9501680,13351.9,0.000308282,0.0381897,0.0376927,0.3702
202770470,68797613,16314,1084040,467.949,30719900,62282.4,0.000431672,0.057454,0.057454,0.490236
202767251,68797613,15777,2412860,883.795,66270200,123795,0.000366285,0.0513062,0.0513062,0.45121
202767730,68797613,15864,640922,305.265,20431100,42196.5,0.000476291,0.0658372,0.0639872,0.602429
202766974,68797613,15727,139876,129.787,4044310,18242.7,0.000927871,0.130421,0.130421,0.0521055
202770496,68797613,16322,6965980,2099.69,197981000,284170,0.000301421,0.040794,0.0398912,0.708687
202765953,68797613,10695,699380,220.903,18324800,29176.1,0.000315856,0.041717,0.041717,1.32245
202762021,68797613,509,3137170,885.269,74959400,125485,0.000282187,0.0399996,0.0397154,0.796724
202767280,68797613,15781,2832490,953.974,83643500,135440,0.000336797,0.0478166,0.0478166,0.48387
202762247,68797613,534,401927,39.3089,12639400,5348.67,9.7801e-05,0.0133076,0.0128203,0.467656
202768242,68797613,15966,209184,161.038,6904990,19934.2,0.00076984,0.095295,0.0953189,0.456933
202766286,68797613,15570,174845,24.1109,4661850,3079.68,0.000137899,0.0176138,0.0176138,0.44798
202766754,68797613,15675,2261280,1866.12,62772500,260867,0.000825247,0.115362,0.115599,0.567811
202764655,68797613,970,734349,160.16,22461500,20906.4,0.000218097,0.0284693,0.0284693,0.601942
202766919,68797613,15711,69417.8,239.796,1849610,32226.1,0.00345439,0.464234,0.466092,0.752238
202770792,68797613,16365,687306,475.563,20933900,61093.7,0.000691923,0.0888887,0.0819413,0.935945
202761593,68797613,430,2929910,1111.37,79954300,159912,0.000379319,0.0545792,0.0537534,0.721364
202774783,68797613,17063,527186,138.384,15816700,19028.7,0.000262495,0.036095,0.0363296,0.48087
202775884,68797613,17335,382607,226.241,9135010,33115.5,0.000591316,0.0865525,0.0867685,0.508193
202765141,68797613,1041,4400850,13767.3,110256000,1835920,0.00312834,0.417175,0.416905,1.11875
202769321,68797613,16130,24359200,6709.5,644088000,928102,0.00027544,0.0381007,0.0379578,1.07483
202766805,68797613,15684,3540970,4028.91,83896500,568729,0.0011378,0.160614,0.160194,0.757801
202767313,68797613,15787,3280820,2808.09,98205000,389122,0.000855911,0.118605,0.118534,1.56742
202761702,68797613,452,839256,267.76,23199800,37992.1,0.000319045,0.0452688,0.0452688,0.639598
202767795,68797613,15881,244783,95.985,6619680,12905,0.000392123,0.0527203,0.0527203,0.954002
202766564,68797613,15618,139876,105.909,4082320,15782.2,0.000757167,0.11283,0.11283,0.421079
202764820,68797613,993,25356600,10873.5,513904000,1422810,0.000428821,0.0561118,0.0545996,0.966777
202772965,68797613,16712,232803,59.375,5013210,8338.08,0.000255044,0.0358161,0.0359763,0.383583
202775864,68797613,17328,977079,470.545,26225300,66750.8,0.000481584,0.0683166,0.0684397,0.53398
202763042,68797613,701,6818470,4736.3,222703000,613707,0.000694628,0.0900066,0.0876171,0.847657
202760798,68797613,258,8812190,2662.84,243570000,371152,0.000302177,0.042118,0.042118,0.593226
202772946,68797613,16709,786930,418.444,23277300,61867.3,0.000531742,0.0786186,0.0774035,0.73027
202772299,68797613,16652,454597,204.457,12137000,31157.5,0.000449753,0.0685387,0.0685387,1.39455
202764687,68797613,974,2015050,464.444,43358800,63802.9,0.000230488,0.0316632,0.0316684,0.92358
202774342,68797613,16952,569385,361.429,16602100,44370.7,0.000634771,0.0779273,0.0663754,1.64345
202763970,68797613,898,2098140,534.006,60645200,69890.4,0.000254514,0.0333107,0.0333107,0.995041
202763269,68797613,725,155706,14.1769,5182600,2047.03,9.10489e-05,0.0131468,0.013002,0.372592
202773723,68797613,16820,8572400,5374.44,291240000,720698,0.000626947,0.0840719,0.0830953,0.839166
202767441,68797613,15807,943111,1790.37,27262400,272613,0.00189837,0.289057,0.289253,0.737672
202770075,68797613,16227,384315,263.198,11030800,40314.4,0.000684851,0.1049,0.104936,0.519325
202772256,68797613,16641,69938,17.408,2013790,2399.12,0.000248907,0.0343035,0.0343035,0.169195
202760577,68797613,236,2117540,3255.73,63587100,446454,0.0015375,0.210836,0.205883,0.722208
202773705,68797613,16814,56415800,46322.9,1865560000,6334800,0.000821099,0.112288,0.110763,0.831389
202759249,68797613,1,69871.4,183.625,1952030,24209.5,0.00262804,0.346487,0.346525,0.166194
202772058,68797613,16629,69938,38.0344,2263990,6243.47,0.00054383,0.0892714,0.0892714,0.116711
202766550,68797613,15612,34752.8,69.3934,941668,8903.7,0.00199677,0.256201,0,0
202775293,68797613,17188,855016,240.015,25531100,36060.2,0.000280714,0.0421749,0.0401617,0.836377
202764747,68797613,980,279752,156.336,7667120,22234.2,0.000558839,0.0794784,0.0794784,0.53955
202767187,68797613,15767,3391990,1494.32,103821000,208528,0.000440543,0.0614767,0.0614767,0.719294
202769923,68797613,16196,480402,136.125,10168000,18809.4,0.000283356,0.0391535,0.0389885,0.486892
202768217,68797613,15960,1659260,1875.36,57713300,238876,0.00113024,0.143966,0.142862,0.41485
202767709,68797613,15859,734051,215.173,20011000,32521.2,0.00029313,0.0443037,0.0443118,0.735456
202774171,68797613,16919,56251500,59061.7,1518140000,8376090,0.00104996,0.148904,0.142406,2.02444
202776177,68797613,17427,1693870,211.087,46257500,27543.2,0.000124618,0.0162605,0.0153445,0.828525
202762389,68797613,556,2027630,603.382,58498000,84472.8,0.00029758,0.0416608,0.0416577,0.508921
202763438,68797613,767,7490060,3847.79,184776000,510722,0.00051372,0.0681866,0.0670034,0.705163
202767810,68797613,15884,104907,27.6773,2637950,3608.84,0.000263827,0.0344003,0.0344003,0.295406
202777252,68797613,111220908,150582,8.59553,3837600,1177.62,5.7082e-05,0.00782041,0.00692082,0.821095
202777265,68797613,124372452,28945.5,2.61544,752385,355.827,9.03572e-05,0.012293,0,0
202776096,68797613,17399,166611,97.4608,3388560,14191.1,0.00058496,0.0851748,0.0845448,0.392288
202760741,68797613,247,384659,77.3018,11551700,12041.9,0.000200962,0.0313054,0.0313054,0.526038
202769053,68797613,16097,139711,15.3549,2773160,1988.93,0.000109905,0.0142361,0.0142357,0.401338
202770143,68797613,16245,385775,234.162,11797500,34536.3,0.000606992,0.0895244,0.0844671,0.650446
202766594,68797613,15626,2024820,1250.79,53853100,181142,0.00061773,0.0894611,0.0920527,0.742369
202761291,68797613,366,804287,377.8,23006000,59060.7,0.000469733,0.0734324,0.0734324,0.907531
202776686,68797613,17569,445698,33.5349,9279930,4639.75,7.52413e-05,0.0104101,0.0102106,0.892732
202771567,68797613,16532,2334830,579.627,70184500,76794.8,0.000248252,0.0328909,0.0308325,0.770977
202775017,68797613,17113,817932,204.843,24953500,29153.5,0.00025044,0.0356429,0.0350906,0.47132
202773684,68797613,16808,241772000,153527,6993170000,21248500,0.000635007,0.0878866,0.0852133,1.858
202767641,68797613,15847,823003,1401.31,18422800,193429,0.00170268,0.235028,0.231471,0.61317
202776822,68797613,17734,34882,0.471947,510637,86.5831,1.35298e-05,0.00248218,0,0
202772234,68797613,16638,319200,177.238,9684360,22102.2,0.000555258,0.0692424,0.0600797,1.52164
202765016,68797613,1021,3622860,1218.62,109961000,168619,0.000336371,0.046543,0.0461582,0.584214
202770443,68797613,16300,34969,17.6129,1010750,2345.18,0.000503672,0.0670644,0,0
202770131,68797613,16243,489232,174.087,14300600,22976.9,0.000355838,0.0469653,0.0469625,0.396887
202769337,68797613,16132,1642930,318.022,43030700,46271.3,0.00019357,0.0281639,0.0287761,0.696833
202771803,68797613,16581,768538,350.337,22973400,48644.8,0.000455849,0.0632953,0.0633205,0.363659
202764230,68797613,920,14069400,6399.15,447234000,929850,0.000454827,0.0660903,0.065698,0.725866
202767492,68797613,15816,1049010,1120.7,28999100,157700,0.00106834,0.150332,0.150332,0.421753
202771504,68797613,16509,17178400,6719.69,510031000,917590,0.000391171,0.0534153,0.0514382,1.31065
202760081,68797613,127,1538640,727.176,45448400,103493,0.000472611,0.0672625,0.0672625,0.433699
202760861,68797613,269,279752,63.0571,5125000,9344.12,0.000225404,0.0334015,0.0334015,0.764287
202768665,68797613,16037,4707220,1091.37,74486200,147693,0.000231851,0.0313759,0.0307606,0.955975
202763528,68797613,783,511638,185.631,13848400,28056.8,0.000362816,0.0548372,0.0546994,0.699047
202772324,68797613,16658,37831500,17509.5,1066410000,2425220,0.000462828,0.0641057,0.0622999,0.703414
202776549,68797613,17531,489335,132.418,13290700,17944.6,0.000270607,0.0366713,0.0366688,0.688234
202761094,68797613,322,53293100,9246.71,1030840000,1313590,0.000173507,0.0246484,0.0249479,1.11911
202764086,68797613,910,209814,145.344,7404350,20576.7,0.000692729,0.0980712,0.0980712,0.214345
202769988,68797613,16203,244783,84.7957,7347650,11153.8,0.000346412,0.0455663,0.0455663,0.192147
202777244,68797613,111220896,96367.1,13.8077,2197150,1879.41,0.000143283,0.0195026,0.0194342,0.0616952
202770885,68797613,16387,1119010,657.515,36656700,89774.2,0.000587587,0.0802266,0.0802266,0.508094
202773079,68797613,16729,314721,108.72,9710400,16402.9,0.00034545,0.0521189,0.0521189,0.349703
202777123,68797613,111220820,896589,996.807,28180500,123573,0.00111178,0.137825,0.132727,0.787986
202767557,68797613,15831,1809360,4199.5,52732400,560809,0.00232099,0.309949,0.29915,0.806643
202773651,68797613,16796,69938,16.1152,2101970,2238.02,0.000230422,0.0320001,0.0320001,0.188705
202774443,68797613,16975,1039890,157.702,31429800,21135.2,0.000151653,0.0203245,0.0203517,0.661842
202771311,68797613,16462,998927,417.878,26082500,55257.3,0.000418327,0.0553167,0.0526259,0.612438
202772929,68797613,16706,2223790,939.158,66254400,136254,0.000422322,0.0612712,0.0603787,0.722857
202773548,68797613,16773,1055980,337.408,30375900,46535.4,0.000319522,0.0440686,0.0420434,0.668564
202775269,68797613,17178,578862,162.675,17860300,25442.5,0.000281025,0.0439525,0.0411379,1.30518
202768635,68797613,16030,28608600,8351.02,576677000,1191220,0.000291905,0.0416384,0.0409686,0.830426
202763803,68797613,864,13689300,3909.8,410341000,562282,0.00028561,0.0410746,0.0383797,1.10133
202776992,68797613,111220746,233610,226.117,5979650,29207.4,0.000967928,0.125027,0.124181,0.615697
202773636,68797613,16790,1230170,535.51,36712500,69403.3,0.000435315,0.0564177,0.0554346,1.13681
202775892,68797613,17337,242905,157.392,5904220,22597.7,0.000647958,0.0930312,0.0933453,0.546702
202776464,68797613,17503,2050490,379.711,46330800,52621.6,0.000185181,0.025663,0.0247408,0.929986
202766607,68797613,15631,209742,84.8985,5708680,12249.4,0.000404776,0.058402,0.0584182,0.492969
202777234,68797613,111220874,454597,305.557,14160900,40549.8,0.000672149,0.0891995,0.0891995,0.744361
202760770,68797613,254,24238900,9593.65,597773000,1344000,0.000395795,0.0554479,0.0542272,0.687777
202770625,68797613,16351,31778.4,6.86653,1027140,974.125,0.000216075,0.0306537,0,0
202775426,68797613,17229,1433760,917.403,45878100,119712,0.000639858,0.083495,0.0797189,1.03683
202773411,68797613,16750,34969,12.8747,997162,1765.63,0.000368175,0.0504914,0,0
202775273,68797613,17179,104907,37.6974,3142560,4913.53,0.000359341,0.0468371,0.0468371,0.263587
202776190,68797613,17431,926539,239.043,26970900,34957.8,0.000257996,0.0377294,0.0352332,0.759283
202777043,68797613,111220768,112793,29.1212,3626010,4466.93,0.000258184,0.039603,0.0386859,1.06123
202767751,68797613,15870,2097940,891.027,57849100,119654,0.000424716,0.0570341,0.0570343,0.719447
202760905,68797613,276,5069400,1373.54,132224000,191833,0.000270947,0.0378414,0.0379489,0.764839
202764988,68797613,1015,2902430,1023.16,71959500,147298,0.000352518,0.05075,0.05075,0.67483
202768784,68797613,16055,244783,96.9531,8088780,14932.8,0.000396078,0.0610042,0.0610042,0.219302
202769345,68797613,16133,2553030,710.816,70074600,97703.5,0.00027842,0.0382695,0.0379951,0.777112
202773793,68797613,16841,2735900,2472.53,91476800,337045,0.000903736,0.123194,0.121563,0.991137
202765452,68797613,1093,8704350,2758.68,249922000,410363,0.000316931,0.0471446,0.0470283,0.820171
202771198,68797613,16441,804287,419.04,24159500,61586.4,0.000521009,0.0765726,0.0765726,0.275122
202773630,68797613,16788,80559.8,14.7869,1816190,1779.73,0.000183552,0.022092,0.0214664,0.26366
202773943,68797613,16870,236675,53.0599,7221980,6783.86,0.000224189,0.0286633,0.0278728,0.736389
202771855,68797613,16588,384072,189.773,11746500,26950,0.000494107,0.070169,0.0702092,0.391776
202769187,68797613,16109,1748450,1318.8,51671700,170408,0.000754265,0.0974625,0.0974625,0.727077
202771138,68797613,16429,2213000,254.378,72419400,36595.1,0.000114947,0.0165364,0.015527,0.867956
202775357,68797613,17209,3076180,2579.66,85597400,355078,0.00083859,0.115428,0.115437,0.757444
202768596,68797613,16025,8276510,1762.33,159445000,246861,0.000212932,0.0298267,0.0304614,0.932756
202767973,68797613,15919,7716560,6152.91,233064000,844734,0.000797363,0.10947,0.107109,0.870574
202775812,68797613,17315,1406450,425.928,42206500,58112.5,0.000302839,0.0413186,0.0401487,0.717673
202770613,68797613,16348,1877510,635.604,54232600,88335.6,0.000338535,0.0470493,0.0464182,0.452622
202768047,68797613,15934,524535,172.157,15039200,24186.3,0.00032821,0.04611,0.04611,0.794262
202777211,68797613,111220830,1517030,338.188,45074600,47387.4,0.000222927,0.0312369,0.0292564,0.796601
202771240,68797613,16450,1137880,292.405,33936300,40556.4,0.000256974,0.0356421,0.0337342,0.649726
202775516,68797613,17259,97909.5,5.07106,2993910,640.973,5.17934e-05,0.00654659,0.00654398,0.294551
202775722,68797613,17293,68069.6,27.6644,1867010,3635.35,0.000406414,0.0534063,0.0539538,0.742331
202759641,68797613,50,454597,183.774,12367400,25112.7,0.000404257,0.0552418,0.0552418,0.311817
202765075,68797613,1031,841653,52.795,23331500,7197.85,6.27278e-05,0.00855204,0.00828678,0.532201
202766396,68797613,15578,489562,214.121,14042500,31215.6,0.000437373,0.0637624,0.0637636,0.720047
202762669,68797613,638,629214,155.332,16191400,21235.7,0.000246866,0.0337495,0.0337513,0.521977
202770228,68797613,16262,34969,26.4072,953194,4085.95,0.00075516,0.116845,0,0
202775248,68797613,17170,723505,163.504,22235800,23545.6,0.000225989,0.0325438,0.0299614,0.893052
202775436,68797613,17232,874587,514.94,27178100,65310.3,0.000588781,0.0746756,0.0696996,1.37892
202760049,68797613,118,349690,181.659,9485170,25946.7,0.000519487,0.0741992,0.0741992,0.838966
202761020,68797613,298,600327,1057.12,18433200,141792,0.00176091,0.236192,0.218138,0.981776
202763560,68797613,796,104907,20.6647,2913070,2936.9,0.000196981,0.0279953,0.0279953,0.500018
202766598,68797613,15628,837363,374.046,20842400,61127.1,0.000446695,0.0729994,0.0730048,0.604261
202777254,68797613,111220932,34967.1,1.01112,1178470,145.181,2.89162e-05,0.00415193,0,0
202767403,68797613,15799,2755440,2520.28,87806800,379878,0.000914656,0.137865,0.137809,1.21566
202771731,68797613,16561,896791,273.699,26140200,36852.3,0.000305199,0.0410935,0.0387221,0.616564
202769211,68797613,16112,384659,255.874,13899000,35465.1,0.000665198,0.0921988,0.0921988,0.900594
202772574,68797613,16682,836344,430.901,24408500,63541.9,0.00051522,0.0759758,0.0759188,0.497102
202770893,68797613,16388,944163,526.384,30982700,71750,0.000557513,0.0759932,0.0759932,0.554723
202771443,68797613,16486,4441600,1945.51,131724000,256201,0.000438019,0.0576822,0.0550813,1.78962
202776755,68797613,17598,372455,114.582,8257970,15088.7,0.000307639,0.0405114,0.0409497,0.642004
202762998,68797613,693,1747550,803.078,47621300,111539,0.000459544,0.0638256,0.0638731,0.766332
202772526,68797613,16677,981096,683.886,28037500,96125.6,0.000697063,0.0979778,0.0944247,0.677859
202759261,68797613,12,139876,40.4619,3907940,5491.68,0.00028927,0.0392611,0.0392611,0.290505
202776476,68797613,17506,1398850,322.869,34182900,44246.6,0.00023081,0.0316307,0.0308916,0.79623
202765619,68797613,1141,104900,86.8365,2925490,12577.6,0.000827801,0.119901,0.119897,0.54168
202759809,68797613,59,979132,689.741,30202800,106209,0.000704442,0.108473,0.108473,0.354624
202762659,68797613,637,9423560,2869.93,292551000,421553,0.000304548,0.044734,0.0414752,1.15378
202765232,68797613,1050,1433730,706.141,41354700,97955.1,0.00049252,0.0683219,0.0683219,0.51087
202767804,68797613,15883,104907,27.6773,2637950,3608.84,0.000263827,0.0344003,0.0344003,0.295406
202775238,68797613,17167,562780,145.163,17728900,19134.1,0.000257939,0.0339993,0.0316809,0.94968
202763824,68797613,870,4053530,1798.5,118361000,235806,0.000443688,0.058173,0.0581671,0.850218
202771452,68797613,16489,3976200,1791.82,118570000,235326,0.000450636,0.0591836,0.0564132,1.81157
202759932,68797613,95,6704960,2305.55,175376000,346163,0.000343857,0.0516279,0.0505948,0.8279
202774984,68797613,17109,793807,245.193,23225200,33530.4,0.000308882,0.04224,0.0401237,0.583084
202775487,68797613,17246,939163,405.954,28966100,62437.8,0.00043225,0.0664823,0.0671199,0.609141
202771671,68797613,16539,1352870,295.473,40864700,39059.7,0.000218404,0.0288717,0.0282478,0.403407
202776204,68797613,17437,6523150,1552.14,164792000,219131,0.000237944,0.0335928,0.0327038,0.934072
202773692,68797613,16810,70789900,51282.6,2290180000,6981070,0.000724434,0.0986167,0.0967999,0.949559
202766649,68797613,15653,1885140,1110.32,52256900,149410,0.000588989,0.0792567,0.0811466,0.780509
202775926,68797613,17346,1119010,593.01,32023100,85804.5,0.000529944,0.0766793,0.0766793,0.558102
202761130,68797613,329,14064500,2039.41,293977000,275951,0.000145004,0.0196204,0.019597,1.01362
202761945,68797613,495,3077930,753.127,80227900,101144,0.000244686,0.032861,0.0331231,0.838351
202776354,68797613,17482,243583,76.9792,6580440,10198,0.000316028,0.0418665,0.0388811,0.770427
202772898,68797613,16700,728125,190.468,19181800,25922.2,0.000261587,0.0356012,0.0362875,0.506933
202771718,68797613,16551,69938,54.3672,2064230,7652.64,0.000777363,0.10942,0.10942,0.0695664
202774370,68797613,16959,921070,159.201,27686300,22333.6,0.000172843,0.0242475,0.0241845,0.523883
202776277,68797613,17455,454430,220.621,12916500,31307.6,0.000485488,0.0688941,0.0688869,0.390385
202777020,68797613,111220758,34969,28.1237,1092280,4075.68,0.000804246,0.116551,0,0
202776664,68797613,17556,220520,15.1771,6246980,2078.05,6.88239e-05,0.00942338,0.00862193,0.677185
202768558,68797613,16018,60723500,10897.2,1172600000,1526220,0.000179457,0.0251339,0.0252064,1.07257
202773121,68797613,16733,244783,77.6588,7588520,11061.9,0.000317256,0.0451906,0.0451906,0.189876
202777084,68797613,111220794,709946,65.7392,19496000,8780.73,9.25974e-05,0.0123682,0.0135748,0.899099
202776748,68797613,17594,482380,50.5811,7424300,8286.77,0.000104857,0.0171789,0.0170025,0.808987
202775219,68797613,17158,4304830,1918.32,120768000,258294,0.00044562,0.060001,0.0569925,1.15263
202776745,68797613,17593,139406,4.07321,2884970,605.276,2.92183e-05,0.00434182,0.00433887,0.381438
202763830,68797613,872,629442,217.041,19485600,30818.2,0.000344815,0.0489612,0.0489612,0.477755
202769272,68797613,16122,2609120,1058.7,68225300,159168,0.00040577,0.0610043,0.0610515,1.05623
202775622,68797613,17291,34969,60.2166,1100950,7583.71,0.001722,0.21687,0,0
202775725,68797613,17295,68069.6,27.6644,1867010,3635.35,0.000406414,0.0534063,0.0539538,0.742331
202760391,68797613,204,360714,342.162,10627200,41986.7,0.000948568,0.116399,0.116055,0.309084
202765391,68797613,1084,2780950,1123.19,62649500,154190,0.000403886,0.055445,0.0550685,0.631006
202768145,68797613,15947,1599570,1130.56,45848300,167521,0.000706791,0.104729,0.104735,0.515883
202769850,68797613,16178,209527,64.2502,4777810,9093.72,0.000306644,0.0434012,0.0413231,0.674808
202776504,68797613,17514,419476,151.976,10485600,20720,0.000362299,0.0493949,0.0493927,0.367836
202769467,68797613,16160,384659,192.622,12821600,26143.9,0.00050076,0.0679665,0.0679665,0.479436
202763059,68797613,703,11425700,4569.24,341649000,676988,0.00039991,0.0592514,0.0578984,0.860034
202768767,68797613,16053,279752,75.7467,6368340,11977.4,0.000270764,0.0428145,0.0428145,1.30395
202771492,68797613,16500,455621,654.773,13321400,86096.5,0.0014371,0.188965,0.160072,1.42805
202771556,68797613,16529,34776.1,38.9586,1062610,6500.35,0.00112027,0.18692,0,0
202768202,68797613,15957,2627440,2664.22,87602200,337209,0.001014,0.128341,0.128051,0.439458
202770778,68797613,16363,209814,90.3072,6121010,11627.7,0.000430416,0.0554189,0.0554189,0.312101
202773159,68797613,16739,139876,37.5264,3926310,4835.26,0.000268284,0.0345682,0.0345682,0.413988
202762987,68797613,691,1009330,519.452,30111600,73089.1,0.000514649,0.0724132,0.072101,0.564164
202759250,68797613,2,365332,61.0472,9692140,8958.55,0.000167101,0.0245217,0.0247003,0.49535
202772342,68797613,16662,104907,18.2856,3117010,2659.25,0.000174303,0.0253486,0.0253486,0.358953
202772875,68797613,16697,5879900,2268.54,163763000,307209,0.000385814,0.0522474,0.050285,0.806151
202773911,68797613,16864,2099140,615.71,60906500,80638.2,0.000293315,0.0384149,0.0369991,0.599974
202775211,68797613,17152,174763,100.697,5334710,14341.1,0.000576196,0.0820604,0.0820361,0.563617
202760511,68797613,226,2943790,1938.78,84973000,256735,0.000658599,0.0872122,0.0885541,1.11944
202765084,68797613,1033,3494690,3157.29,106166000,416461,0.000903454,0.11917,0.115621,0.57647
202766911,68797613,15705,174325,330.736,4787010,45141.5,0.00189724,0.258951,0.260305,0.988
202776351,68797613,17481,558304,303.735,16144200,40022.4,0.000544031,0.0716857,0.0684666,0.591211
202775205,68797613,17148,1713320,710.545,51210800,104109,0.000414719,0.0607645,0.0607624,0.49446
