id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201693527,68666965,674,29831.5,5.38319,833860,652.197,0.000180453,0.0218627,0,0
201697477,68666965,16471,383721,36.2301,8223010,4874.58,9.44179e-05,0.0127034,0.012701,0.344686
201698060,68666965,16651,36386200,32224.6,980265000,4376620,0.000885625,0.120282,0.114645,1.5943
201700372,68666965,17543,133526,651.475,2958900,99956.6,0.00487901,0.748592,0.725686,0.64412
201698461,68666965,16740,430109,260.607,11001400,38226.2,0.00060591,0.0888756,0.0887508,1.18857
201696165,68666965,15953,344508,2336.88,11913500,398478,0.00678324,1.15666,1.1575,0.759967
201696600,68666965,16141,7297630,29618.1,212305000,3784380,0.00405859,0.518577,0.524956,0.720011
201698995,68666965,16899,1760040,906.491,43470300,124411,0.00051504,0.0706866,0.0692912,2.11363
201697650,68666965,16530,2454820,1403.04,68852100,175985,0.000571546,0.0716893,0.0679508,1.62467
201699142,68666965,16984,2099480,650.658,52828300,81427.5,0.000309914,0.0387846,0.0354442,2.15357
201696467,68666965,16028,6513340,1701.61,193441000,216281,0.00026125,0.0332059,0.034971,0.871204
201696523,68666965,16078,743944,275.967,21377000,34602.4,0.000370952,0.0465122,0.0458519,0.856124
201697430,68666965,16453,2432290,440.673,64138000,58380.8,0.000181176,0.0240024,0.0236803,1.86492
201700466,68666965,17640,453986,4925.67,12317000,828533,0.0108498,1.82502,1.82429,0.638899
201700463,68666965,17620,755763,6873.97,18626700,1150520,0.0090954,1.52233,1.5039,0.68485
201691520,68666965,222,139694,2054.61,3818440,365359,0.0147079,2.61543,2.61523,0.118954
201699313,68666965,17030,418906,1234.63,9734870,174375,0.00294728,0.416264,0.410558,0.637637
201698088,68666965,16666,551025,30.6177,12845000,3822.97,5.55651e-05,0.00693793,0.00694692,1.33541
201693936,68666965,907,616341,15.0601,17797000,2290.75,2.44347e-05,0.00371669,0.00304227,2.43032
201700709,68666965,124372444,34969,48.6595,930170,7625.39,0.0013915,0.218061,0,0
201699149,68666965,16988,34969,170.927,1240610,21233.9,0.00488797,0.607221,0,0
201700233,68666965,17446,336822,447.205,8851600,64486.9,0.00132772,0.191457,0.200353,0.770591
201695086,68666965,10701,664210,347.498,19376700,42331.5,0.000523174,0.063732,0.0695119,0.574427
201695190,68666965,15582,34870.5,206.939,1123640,32167.8,0.0059345,0.922492,0,0
201695819,68666965,15809,4375850,3653.2,137049000,492643,0.000834853,0.112582,0.107105,1.69013
201696650,68666965,16183,34969,14.3606,1081000,1742.37,0.000410667,0.0498261,0,0
201697446,68666965,16459,486911,7.10396,12952400,887.384,1.45898e-05,0.00182248,0.00187444,1.14374
201693938,68666965,909,3100460,14478.2,101580000,1828170,0.00466969,0.589644,0.584743,0.93329
201697388,68666965,16435,1320820,1923.27,37452000,242076,0.00145612,0.183277,0.171266,1.0791
201699509,68666965,17151,174614,188.675,4458400,23010.8,0.00108053,0.131781,0.131738,0.355914
201691206,68666965,59,975336,15.1265,20124900,2136.31,1.5509e-05,0.00219034,0.00218974,1.20651
201699915,68666965,17301,648907,1400.7,18734200,184762,0.00215855,0.284728,0.279982,0.706043
201694801,68666965,1100,3703450,2441.4,101595000,320208,0.000659223,0.0864619,0.0911013,1.33626
201698901,68666965,16877,4957050,2552.31,125205000,342878,0.000514886,0.0691699,0.0678463,1.74884
201697232,68666965,16375,44821600,20027.9,1138100000,2615230,0.000446835,0.0583475,0.0551348,2.73043
201696784,68666965,16224,172316,42.1832,3908290,7526.8,0.000244801,0.0436802,0.043177,1.28963
201698487,68666965,16750,34969,48.7181,910767,7934.16,0.00139318,0.226891,0,0
201696755,68666965,16203,243915,16.0883,4858890,1895.14,6.59587e-05,0.00776965,0.00775532,1.09028
201696443,68666965,16018,40420700,22359.8,1048170000,2801520,0.000553177,0.069309,0.0785958,1.6689
201693508,68666965,666,243120,499.606,6487710,61812.1,0.00205497,0.254245,0.253185,0.501791
201700599,68666965,111220794,908391,2122.86,27892100,319732,0.00233694,0.351976,0.352131,0.601822
201691110,68666965,9,2037290,809.046,61367000,103005,0.000397119,0.05056,0.0561748,1.14025
201697519,68666965,16487,4531810,2274.25,113565000,345872,0.000501841,0.0763209,0.0738032,2.30481
201693316,68666965,578,815359,96.2405,22952400,14472.6,0.000118035,0.01775,0.0150201,1.4609
201700639,68666965,111220848,279275,142.115,7736660,17130.3,0.00050887,0.0613384,0.0510618,1.8684
201697800,68666965,16591,1095520,464.458,28966800,61849.3,0.000423963,0.0564568,0.0553361,1.25002
201694409,68666965,1046,767489,128.901,24099800,15615.2,0.000167951,0.0203459,0.0203635,0.521078
201699893,68666965,17291,34969,231.461,1121850,28068.8,0.00661903,0.802676,0,0
201695237,68666965,15599,2608540,3814.44,69921100,585609,0.00146229,0.224497,0.215245,1.15812
201697356,68666965,16423,10015300,762.587,264582000,95701.5,7.61419e-05,0.0095555,0.00893193,2.58788
201692833,68666965,444,6239710,196.676,165652000,25877.6,3.152e-05,0.00414725,0.00399041,1.695
201698939,68666965,16886,314721,488.922,9210030,70954,0.00155351,0.22545,0.22545,0.729661
201698825,68666965,16857,817362,173.479,21005000,20838.9,0.000212243,0.0254953,0.0255761,0.71454
201699945,68666965,17314,34810.8,65.2174,900128,7930.19,0.00187348,0.227808,0,0
201697557,68666965,16501,174552,419.33,4441660,65903,0.00240233,0.377556,0.377268,0.919486
201697406,68666965,16442,718629,26.6386,16652100,3591.18,3.70687e-05,0.00499726,0.00441224,2.47511
201692244,68666965,379,413122,2819.41,9774620,493484,0.00682463,1.19452,1.18498,0.911562
201695224,68666965,15594,54030.2,0.0124565,1424160,1.55266,2.30547e-07,2.87368e-05,2.77346e-05,0.384606
201697263,68666965,16389,173003,138.837,4110510,17348,0.000802511,0.100275,0.100184,0.61057
201699635,68666965,17194,33500.1,26.0782,667908,4060.91,0.000778452,0.121221,0,0
201699128,68666965,16972,413265,663.793,12230000,79869.9,0.00160622,0.193266,0.197053,0.419314
201693898,68666965,859,88952.9,68.456,2657040,8278.78,0.000769576,0.0930693,0.0811756,1.38217
201695014,68666965,10695,408728,631.373,14132600,82024.3,0.00154473,0.200682,0.203753,0.563057
201698055,68666965,16647,69938,41.4126,1690190,6152.31,0.000592132,0.0879681,0.0879681,0.270087
201696766,68666965,16213,3988200,776.015,91902300,122597,0.000194578,0.0307399,0.0284465,2.3425
201699396,68666965,17081,2163950,2232.94,54297200,283342,0.00103188,0.130937,0.129431,0.944552
201698804,68666965,16847,669933,107.829,17488200,12934.7,0.000160956,0.0193075,0.0201656,0.834705
201698068,68666965,16655,104670,4.21031,2308790,560.681,4.02246e-05,0.00535665,0.00535669,0.768006
201693785,68666965,767,8944510,4694.95,255820000,595370,0.000524897,0.0665626,0.0623331,0.960392
201699261,68666965,17001,172937,252.714,4643380,30979.2,0.0014613,0.179135,0.178636,0.388013
201697731,68666965,16566,65457.1,6.36393,1469610,927.051,9.72229e-05,0.0141627,0.0142169,1.11677
201693389,68666965,610,3203510,2143.6,90734200,293293,0.00066914,0.0915538,0.0837606,1.52651
201695313,68666965,15666,8924180,19777.7,239313000,3065670,0.00221619,0.343523,0.332872,0.953741
201700337,68666965,17520,63679.8,474.934,2086190,83020,0.00745815,1.30371,1.30372,0.209588
201694989,68666965,10683,3619430,14668.8,120478000,2073970,0.0040528,0.573011,0.634097,1.23045
201697058,68666965,16322,7049930,1017.1,168329000,128016,0.000144271,0.0181585,0.017785,2.05495
201697044,68666965,16310,13770300,3886.24,329946000,509359,0.00028222,0.0369898,0.0385202,2.32053
201699740,68666965,17221,13847900,29020.4,364991000,4135510,0.00209565,0.298637,0.288903,1.08443
201700265,68666965,17472,397676,339.635,5923190,54428.5,0.00085405,0.136866,0.16203,1.04322
201699087,68666965,16939,33433400,117936,1147370000,16259600,0.00352749,0.486327,0.512805,0.974329
201693113,68666965,496,483254,228.147,11431700,27669.5,0.000472106,0.0572567,0.0567379,0.544753
201697046,68666965,16313,13770300,3886.24,329946000,509359,0.00028222,0.0369898,0.0385202,2.32053
201694859,68666965,1118,173812,1477.68,4967020,227649,0.00850157,1.30974,1.30683,0.397239
201693334,68666965,587,415794,118.008,9968400,14260.5,0.000283814,0.0342971,0.0340518,0.794512
201694807,68666965,1101,1039130,1552.31,31797000,188916,0.00149386,0.181803,0.21765,1.59854
201696554,68666965,16111,27092.7,37.3802,1000510,4604.66,0.00137971,0.16996,0,0
201699251,68666965,16998,308329,525.97,7774670,65925.5,0.00170587,0.213815,0.210674,1.18644
201692802,68666965,437,3943660,5441.66,111795000,801041,0.00137985,0.203122,0.20305,0.872872
201695254,68666965,15609,531218,1438.45,13572900,205498,0.00270783,0.386843,0.37445,0.91421
201695652,68666965,15768,403892,136.201,10448900,16147.3,0.000337221,0.0399793,0.0430763,1.43052
201699335,68666965,17040,209814,576.003,6465510,71806,0.0027453,0.342237,0.342237,0.409533
201699322,68666965,17034,1778690,2771.24,48890200,341225,0.00155802,0.191841,0.190444,0.678157
201691625,68666965,258,8893030,607.959,219044000,75925.9,6.83635e-05,0.00853769,0.00797938,3.4641
201693867,68666965,827,1548750,552.787,47657500,69631.9,0.000356925,0.0449601,0.0472749,1.63208
201699949,68666965,17315,1184240,3142.54,29834500,429832,0.00265364,0.362961,0.336454,1.07371
201698860,68666965,16869,958044,229.877,24311400,27848.1,0.000239944,0.0290676,0.0287482,0.834217
201699864,68666965,17281,64784.5,43.6905,1599890,5266.49,0.000674398,0.0812925,0.0815668,0.0980886
201696073,68666965,15912,2104860,7306.4,69958800,941379,0.0034712,0.44724,0.444483,0.982763
201697441,68666965,16457,275708,12.8758,5530990,1919.83,4.67009e-05,0.00696328,0.0069532,0.907854
201699116,68666965,16964,133511,67.8249,3668960,8234.75,0.00050801,0.0616785,0.0657829,0.567723
201696551,68666965,16109,584451,3009.21,18565200,378490,0.00514877,0.647599,0.63942,0.921425
201699451,68666965,17110,559118,758.057,18544500,107619,0.00135581,0.192479,0.192444,0.66525
201697551,68666965,16500,545603,675.996,14839100,103604,0.00123899,0.18989,0.189907,0.828632
201698564,68666965,16777,611445,330.868,17027300,50598.8,0.000541124,0.0827529,0.0806769,1.93665
201696645,68666965,16178,241551,124.212,6973300,15976.1,0.000514228,0.0661393,0.0665161,0.327212
201698837,68666965,16861,977081,2066.75,29014700,323319,0.00211523,0.330904,0.33182,1.44529
201700388,68666965,17553,103805,230.202,2646670,28570.5,0.00221764,0.275232,0.273197,0.627005
201699624,68666965,17190,33877.2,15.058,858088,1824.94,0.000444489,0.0538691,0,0
201695459,68666965,15690,137605,11.8703,2320150,1800.8,8.62639e-05,0.0130867,0.0130902,0.663726
201696026,68666965,15895,2720020,1772.18,82351200,255086,0.000651531,0.0937809,0.0929021,1.48077
201697535,68666965,16494,170636,19.0324,3573770,2705.58,0.000111538,0.0158559,0.0158548,0.51491
201695256,68666965,15610,220591,492.278,6321240,69538,0.00223164,0.315236,0.310908,0.442882
201691298,68666965,105,47167.7,56.0792,1236860,8098.24,0.00118893,0.17169,0.192811,0.843838
201696574,68666965,16126,17321600,46687.9,494560000,5891820,0.00269536,0.340143,0.346707,0.891794
201691656,68666965,267,135548,53.3146,4415300,6622.44,0.000393327,0.0488569,0.0506125,0.940972
201696569,68666965,16122,2365240,5084.86,76102700,661266,0.00214983,0.279577,0.270505,0.577307
201691781,68666965,302,9455570,6824.31,252029000,921318,0.000721724,0.0974365,0.0952484,0.986495
201693913,68666965,880,416950,942.895,12265800,116851,0.00226141,0.280252,0.279281,0.854031
201691118,68666965,12,139566,169.975,3455910,27118.5,0.00121788,0.194306,0.194076,0.689689
201691375,68666965,143,197092,433.677,5670330,57100.6,0.00220038,0.289715,0.28855,0.459317
201696845,68666965,16248,1416920,612.973,35604700,92051.6,0.00043261,0.0649661,0.0624924,1.37381
201697565,68666965,16510,11162800,5209.83,295567000,688013,0.000466714,0.0616345,0.061311,1.86619
201691384,68666965,148,53277.7,148.11,1988950,18179.7,0.00277996,0.341224,0.341931,0.298284
201699661,68666965,17205,66886.7,138.911,1849440,20872.4,0.00207681,0.312056,0.311938,0.328909
201696434,68666965,16014,9499700,1740.48,280992000,209913,0.000183214,0.0220968,0.0223609,0.782189
201699470,68666965,17123,5249920,12617.2,142127000,1889750,0.00240332,0.359958,0.341361,1.14458
201700662,68666965,111220880,102648,80.4332,2510720,9564.08,0.000783579,0.0931731,0.0925283,0.676929
201699784,68666965,17241,871271,1647.78,21939700,203376,0.00189124,0.233425,0.227521,0.576158
201697048,68666965,16314,871464,112.011,20549300,14811.2,0.000128532,0.0169958,0.0150371,2.05507
201696526,68666965,16080,529143,197.472,15244900,24656.7,0.000373192,0.0465975,0.0450033,0.944403
201699093,68666965,16949,14570700,50621.7,522200000,6884630,0.00347422,0.4725,0.495311,0.911589
201698327,68666965,16709,685265,63.294,17023400,7856.62,9.23643e-05,0.0114651,0.0100102,1.51021
201692868,68666965,450,710719,42.931,4736870,5467.94,6.0405e-05,0.00769353,0.0078588,1.30228
201695147,68666965,182305701,226583,188.466,7235820,23170.5,0.000831774,0.10226,0.101153,1.20022
201699356,68666965,17050,58124.7,23.8036,1485440,2921.24,0.000409526,0.0502582,0.0502491,0.0465645
201691209,68666965,61,104907,184.184,3190400,22899.7,0.00175568,0.218286,0.218286,0.315827
201695892,68666965,15846,3478630,21442.8,115375000,3115680,0.00616416,0.895663,0.887018,0.420154
201697400,68666965,16440,1514430,130.926,32815600,17016.1,8.64525e-05,0.011236,0.0100949,2.09621
201692898,68666965,453,35276100,23170.4,972122000,2898340,0.000656831,0.0821615,0.0933966,1.613
201699150,68666965,16990,2030760,411.422,50722700,50154.1,0.000202596,0.0246972,0.0246158,1.04052
201700541,68666965,111220730,314557,430.968,10327200,57192.7,0.00137008,0.18182,0.181835,0.329508
201693851,68666965,818,4654310,164.221,114248000,19569.6,3.52837e-05,0.00420463,0.00437949,1.14754
201696967,68666965,16292,146394,300.633,4019630,47399.5,0.00205359,0.323781,0.324807,0.400123
201698823,68666965,16856,1969290,2372.41,55139200,362764,0.00120471,0.184211,0.183103,1.99582
201700400,68666965,17562,2942690,16043.8,73500300,2740700,0.00545207,0.931359,0.930934,0.888515
201696564,68666965,16120,2359710,8942.64,75788000,1137080,0.00378973,0.481872,0.460123,0.866134
201700146,68666965,17392,513904,2108.71,15133800,313744,0.0041033,0.610511,0.631776,0.838226
201698064,68666965,16654,383524,48.177,9134740,6080.58,0.000125617,0.0158545,0.0158657,2.46256
201697467,68666965,16467,2248270,131.763,54396200,17411.3,5.86062e-05,0.0077443,0.00740536,1.73252
201700256,68666965,17465,172678,192.669,4241220,22838.2,0.00111578,0.132259,0.131452,0.588332
201697287,68666965,16399,4924260,600.505,107688000,77681.2,0.000121948,0.0157752,0.0156956,1.69601
201697689,68666965,16545,1114940,109.903,30467100,13137.8,9.85734e-05,0.0117835,0.012145,0.867842
201696887,68666965,16262,34881.2,32.0948,883714,4599.41,0.000920118,0.131859,0,0
201692077,68666965,354,78296300,186302,2117650000,27970400,0.00237945,0.357237,0.349067,1.44179
201700177,68666965,17412,54510.1,106.03,1158540,17880.2,0.00194515,0.328016,0.375924,0.726547
201693299,68666965,567,461014000,697190,13227300000,93116000,0.0015123,0.201981,0.203522,1.59551
201696946,68666965,16285,821943,2804.86,22579000,405881,0.00341247,0.493807,0.47659,0.563198
201696247,68666965,15987,1192030,4770.71,40054100,633990,0.00400217,0.531857,0.580943,0.854593
201695122,68666965,10726,369407,326.564,12252900,40693.5,0.000884023,0.110159,0.104998,0.622915
201693568,68666965,693,1626970,6162.6,59165600,1045860,0.00378778,0.642824,0.613548,0.86155
201699902,68666965,17295,68793.3,88.0552,1891620,11802.5,0.00128,0.171565,0.170126,0.985038
201695209,68666965,15589,3620090,4399.94,99593900,646152,0.00121542,0.17849,0.169732,2.37345
201696119,68666965,15934,249141,72.9204,7055360,8715.78,0.000292687,0.0349833,0.0349833,0.908132
201696149,68666965,15947,1187470,1048.28,33708600,133595,0.000882782,0.112504,0.137556,1.42425
201695744,68666965,15781,2565860,98.2209,53186700,12133.9,3.82799e-05,0.00472897,0.00441587,2.36906
201699918,68666965,17302,75675.2,33.8027,2036050,4087.21,0.000446681,0.0540099,0.0497311,0.725352
201693492,68666965,657,328790,153.864,6849160,18802,0.000467969,0.0571855,0.057086,1.05166
201696206,68666965,15971,5000240,8138.08,170153000,1020730,0.00162754,0.204137,0.18979,1.01172
201691959,68666965,321,67231.1,12.7672,1633470,1592.65,0.0001899,0.0236892,0.0236808,0.397632
201700167,68666965,17406,592086,1956.36,15546900,322356,0.00330418,0.544441,0.543092,0.528582
201697089,68666965,16340,1068180,594.333,25636300,75557.6,0.000556398,0.0707348,0.0795389,1.46863
201698404,68666965,16728,4551560,2050.62,110576000,274924,0.000450532,0.0604021,0.0603416,1.49179
201694351,68666965,1025,6387770,24583.5,220830000,3421780,0.00384852,0.535677,0.589144,1.15774
201696029,68666965,15898,2720020,1772.18,82351200,255086,0.000651531,0.0937809,0.0929021,1.48077
201692726,68666965,424,260668,1618.86,8025290,201850,0.00621043,0.774358,0.739999,0.523196
201695959,68666965,15865,1752060,7758.37,62783100,1056040,0.00442814,0.602742,0.60375,0.448648
201691291,68666965,103,69039.6,8.95373,1776630,1493.5,0.00012969,0.0216325,0.02141,1.12952
201700534,68666965,111220720,74500.4,31.4725,2179840,3779.38,0.000422448,0.0507297,0.0499922,0.942235
201693983,68666965,943,8106210,2382.25,159837000,313602,0.000293879,0.0386866,0.0374191,1.26077
201698059,68666965,16650,41781900,35259.2,1111780000,4793110,0.000843885,0.114717,0.109838,1.6073
201694458,68666965,1056,6506400,25014.7,232271000,3367200,0.00384463,0.517521,0.534716,0.623992
201693965,68666965,930,2503240,106.939,67856600,14655.5,4.27201e-05,0.00585459,0.00534621,1.13818
201695008,68666965,10693,392945,2175.85,11628000,328370,0.0055373,0.835664,0.822016,0.564445
201693551,68666965,685,2057000,77.8444,56796800,11225.2,3.78437e-05,0.00545708,0.00473458,1.28229
201699516,68666965,17153,1192020,2956.06,34533500,429681,0.00247988,0.360466,0.354096,0.708089
201695931,68666965,15857,31079900,6732.56,909224000,849203,0.000216621,0.0273232,0.0312975,2.16025
201698075,68666965,16659,1377900,45.9626,30893600,5810.67,3.33569e-05,0.00421703,0.00421338,1.6489
201698993,68666965,16897,1760040,906.491,43470300,124411,0.00051504,0.0706866,0.0692912,2.11363
201696454,68666965,16023,5294060,2008.39,88059700,255489,0.000379367,0.0482595,0.051244,2.0354
201693968,68666965,931,2593830,9359.86,79991400,1482040,0.00360851,0.571373,0.537526,0.91227
201692001,68666965,325,209814,19.8756,6074290,2543.58,9.47295e-05,0.012123,0.012123,0.767647
201695163,68666965,15566,546873000,773943,15107000000,104579000,0.00141522,0.191231,0.191492,1.70406
201691295,68666965,104,3556870,5730.5,109562000,720460,0.00161111,0.202555,0.21907,1.23241
201700452,68666965,17595,30631,16.2301,469545,2971.95,0.000529858,0.0970242,0,0
201691766,68666965,296,2742530,732.781,70430500,93358.3,0.000267192,0.034041,0.0330893,0.92205
201693884,68666965,843,1872340,6242.53,61649300,914813,0.00333409,0.488594,0.45383,0.794768
201699126,68666965,16971,498399,694.265,14478700,83648.2,0.00139299,0.167834,0.172946,0.54774
201691215,68666965,64,534604,280.405,15841700,33678.9,0.00052451,0.0629979,0.0701246,1.37315
201696781,68666965,16219,206137,113.975,4676780,20929.1,0.000552909,0.10153,0.0998139,1.70582
201692812,68666965,440,624885,311.643,19051300,38648.2,0.000498721,0.0618486,0.0626468,1.13238
201697574,68666965,16521,60192.5,70.5626,1746680,8735.59,0.00117228,0.145128,0.134237,0.999282
201700166,68666965,17405,68841.2,87.2714,1775230,10490.1,0.00126772,0.152381,0.151429,0.557935
201695795,68666965,15797,2127860,2839.99,63767000,387676,0.00133467,0.182191,0.176899,1.37802
201700304,68666965,17493,179957,26.6615,5035690,3196.15,0.000148155,0.0177607,0.0181094,0.956804
201692163,68666965,369,9743000,2331.4,243788000,291317,0.00023929,0.0299002,0.0340189,1.5921
201697085,68666965,16338,795776,33.4798,19770400,4183.87,4.20719e-05,0.00525759,0.00500257,1.50464
201694022,68666965,963,126933,193.997,3055960,27991.2,0.00152834,0.22052,0.22517,0.386698
201699099,68666965,16953,645207,497.444,18336200,61959.2,0.000770983,0.09603,0.0949105,0.682293
201694333,68666965,1014,1072430,540.571,26670000,68854.4,0.000504063,0.0642043,0.0713303,1.18885
201694990,68666965,10684,2094120,6965.57,69748300,934425,0.00332625,0.446213,0.442725,1.04636
201695494,68666965,15700,34358.9,13.6219,533104,2059.92,0.000396459,0.0599532,0,0
201691114,68666965,10,10254200,4964.51,285930000,634989,0.000484146,0.061925,0.0604546,1.37236
201692251,68666965,381,3263160,5043.46,88780100,769541,0.00154557,0.235827,0.235524,1.04788
201693980,68666965,942,2769520,2384.71,86207800,298536,0.000861053,0.107793,0.107682,0.684241
201700229,68666965,17444,1011840,791.226,25530600,109259,0.000781966,0.107981,0.111913,0.717105
201692907,68666965,454,378259,997.565,11029000,125456,0.00263725,0.331666,0.329886,0.730725
201700239,68666965,17449,517382,1470.31,15681100,224805,0.00284182,0.434505,0.425724,0.914099
201693503,68666965,664,405928,1959.35,15074000,244424,0.00482684,0.602137,0.595065,1.0513
201699879,68666965,17286,63669.9,841.326,1865900,133646,0.0132139,2.09905,2.09905,0.00800412
201700106,68666965,17366,2688400,2754.11,72358900,391938,0.00102444,0.145789,0.137662,1.2404
201700685,68666965,111220932,34858.9,24.1277,776509,2969.52,0.000692153,0.0851866,0,0
201691422,68666965,171,2799900,1259.38,61503600,156577,0.000449795,0.0559223,0.0556663,1.33759
201695711,68666965,15777,2169020,654.698,43997000,81609.3,0.00030184,0.0376249,0.0349967,2.34021
201697414,68666965,16447,189586,4.57999,5096420,555.865,2.41578e-05,0.00293199,0.00274523,0.906924
201697726,68666965,16564,698603,325.131,19949300,41523.9,0.000465401,0.0594385,0.0563064,1.14811
201691138,68666965,23,1406830,3602.62,41051600,598502,0.0025608,0.425425,0.423835,1.72778
201696478,68666965,16036,3549350,2150.07,72648200,288543,0.000605764,0.0812947,0.0798271,1.28345
201699504,68666965,17148,1553550,1352.16,40475800,172850,0.000870367,0.111261,0.112343,0.657264
201698656,68666965,16811,94070.7,22.7797,2714110,2831.11,0.000242155,0.0300955,0.0306029,0.611148
201694007,68666965,957,6711110,5269.42,234023000,646375,0.000785179,0.0963141,0.0913322,1.10277
201700073,68666965,17345,454449,1779.29,12382400,286285,0.00391526,0.62996,0.62992,0.364736
201699326,68666965,17036,2503930,8472.07,73071800,1169110,0.00338351,0.466909,0.467672,0.709635
201695011,68666965,10694,1070660,3435.3,35888600,504419,0.00320858,0.471127,0.44955,0.669985
201697301,68666965,16404,131447,5.37927,3044700,720.085,4.09233e-05,0.00547812,0.00521325,1.66076
201699097,68666965,16952,680176,529.071,19382800,65839.5,0.000777844,0.0967977,0.0957131,0.659593
201695854,68666965,15828,7319560,1273.88,188146000,175987,0.000174038,0.0240434,0.0240818,2.81022
201696509,68666965,16067,274307,383.249,8871810,47119.8,0.00139716,0.171778,0.184652,0.985732
201693103,68666965,493,20551400,50994.7,652392000,7327470,0.00248132,0.356544,0.342375,1.26824
201691552,68666965,235,1068480,2276.27,29506400,324159,0.00213037,0.303382,0.320505,0.673274
201691560,68666965,238,139578,153.685,3153210,18906.5,0.00110106,0.135454,0.135355,0.423238
201693854,68666965,819,162833,13.1903,4936470,1719.4,8.10053e-05,0.0105593,0.0107422,0.465272
201695196,68666965,15584,209248,75.8064,5118780,9753.06,0.00036228,0.0466101,0.0465689,1.40764
201697750,68666965,16575,333491,46.0476,8868660,5489.76,0.000138077,0.0164615,0.0157355,0.98344
201700520,68666965,111220696,416926,2225.81,11659200,276618,0.00533862,0.66347,0.661737,0.518488
201695473,68666965,15694,831960,1416.29,24859000,215181,0.00170235,0.258643,0.251293,0.713865
201699078,68666965,16935,518342,601.904,14899300,74752.6,0.00116121,0.144215,0.143754,0.469362
201699255,68666965,16999,69714.7,277.081,1985500,34834.2,0.0039745,0.499668,0.499313,0.313817
201699899,68666965,17293,68793.3,88.0552,1891620,11802.5,0.00128,0.171565,0.170126,0.985038
201698429,68666965,16733,243616,83.1846,5444290,9704.14,0.000341458,0.0398338,0.039738,0.794397
201698541,68666965,16770,347136,689.308,10431100,106943,0.0019857,0.308072,0.307464,0.893839
201695873,68666965,15836,12303500,25161.4,360955000,3609640,0.00204506,0.293384,0.286106,1.53823
201697051,68666965,16317,871464,112.011,20549300,14811.2,0.000128532,0.0169958,0.0150371,2.05507
201700378,68666965,17547,1131370,1493.69,28926800,219416,0.00132025,0.193939,0.189741,0.747406
201694726,68666965,1084,2477400,3339.46,73617500,490884,0.00134797,0.198145,0.189174,1.40332
201696043,68666965,15902,415744,275.26,13909900,43026.1,0.00066209,0.103492,0.103343,0.630994
201696531,68666965,16084,4345520,659.37,116883000,87614.5,0.000151735,0.020162,0.0188848,1.42911
201695353,68666965,15687,1257930,675.601,24125800,102021,0.000537075,0.0811022,0.0787284,1.31031
201700171,68666965,17409,369577,347.678,8993560,42187.5,0.000940745,0.114151,0.111889,0.541887
201695867,68666965,15833,417525,1851.65,13546200,305037,0.00443481,0.730584,0.734401,0.852743
201694623,68666965,1072,418235,133.46,11786200,16887.6,0.000319102,0.0403783,0.0405309,0.949664
201697809,68666965,16594,104737,10.7922,2025660,1458,0.000103041,0.0139206,0.0139209,0.248216
201700307,68666965,17497,746132,967.644,21231900,123910,0.00129688,0.16607,0.156769,0.895845
201691816,68666965,308,770967,181.094,23059000,21741.3,0.000234892,0.0282,0.0289687,0.530168
201698531,68666965,16767,368610,173.137,10647000,26814.3,0.000469703,0.0727444,0.0700417,1.24972
201699610,68666965,17179,72386.6,17.5695,1953250,2113.09,0.000242718,0.0291918,0.0283406,0.286661
201700313,68666965,17501,1626560,3713.38,47002600,515340,0.00228297,0.316829,0.335887,0.933292
201691270,68666965,91,1320110,2278.99,39787200,281829,0.00172636,0.213489,0.212749,0.459813
201692084,68666965,358,106428,90.2854,3280520,10976.2,0.00084832,0.103132,0.110543,0.680754
201699063,68666965,16928,2786950,4333.47,81310200,543947,0.00155492,0.195176,0.200601,0.595382
201700654,68666965,111220872,154308,20.6111,4380970,2553.19,0.000133572,0.0165461,0.0163656,0.303545
201700108,68666965,17368,2688400,2754.11,72358900,391938,0.00102444,0.145789,0.137662,1.2404
201700482,68666965,111220634,524162,2065.5,16674400,287571,0.00394058,0.54863,0.548945,0.596077
201691536,68666965,228,2594830,8864.11,91269200,1158470,0.00341606,0.446454,0.435941,1.21991
201697312,68666965,16408,33814.8,0.142239,701291,20.4406,4.20643e-06,0.000604487,0,0
201700681,68666965,111220908,142028,238.178,4218920,30967.8,0.00167698,0.21804,0.241925,0.859427
201693067,68666965,478,1362820,259.546,39789400,34579.8,0.000190447,0.0253736,0.0253628,0.927958
201693976,68666965,938,1875070,3313.47,48868300,446376,0.00176712,0.238058,0.253079,0.915588
201699801,68666965,17253,2275490,4403.26,56141100,636047,0.00193508,0.279521,0.252832,1.27862
201691602,68666965,254,27064600,22805.5,724109000,3257160,0.000842633,0.120347,0.111987,1.42222
201697332,68666965,16415,1569070,76.8566,42251700,9644.02,4.89822e-05,0.00614633,0.00549993,2.19525
201693465,68666965,646,239707,65.1168,7437530,7864.09,0.000271651,0.032807,0.0326017,0.582864
201695862,68666965,15831,2047370,13077,69157100,1989690,0.00638724,0.97183,0.965606,0.717578
201700539,68666965,111220728,538456,1378.45,13614500,169735,0.00256,0.315225,0.308114,0.481951
201691644,68666965,263,215077,360.338,6830800,49060.2,0.00167539,0.228105,0.220413,0.494578
