id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202832053,68797948,17400,244783,16226.1,11625900,2468420,0.0662879,10.0841,10.0841,0.0358619
202824347,68797948,433,1153980,116248,64426800,18541500,0.100736,16.0674,16.0674,0.208912
202828050,68797948,15830,4091370,265857,220444000,39039200,0.06498,9.54184,9.54184,0.208704
202830559,68797948,16895,384659,22397.6,19445000,3465910,0.0582271,9.01034,9.01034,0.0766345
202833350,68797948,111220638,699380,54869,38583400,8508200,0.0784538,12.1653,12.1653,0.129081
202827188,68797948,1064,8899890,836766,686450000,143049000,0.0940198,16.0731,16.0675,0.28006
202832820,68797948,17562,486206,24514.5,22920800,3947220,0.05042,8.1184,8.1134,0.262052
202830077,68797948,16687,3007330,331893,181133000,51146800,0.110361,17.0073,17.0073,0.0997403
202833447,68797948,111220730,314677,21850.4,17329300,3423550,0.0694374,10.8796,10.8793,0.174952
202830513,68797948,16864,1888330,166172,108241000,25835200,0.0879996,13.6816,13.6816,0.128528
202822682,68797948,88,1328770,158474,84543400,24480300,0.119263,18.4232,18.4231,0.0837384
202823908,68797948,329,15483700,1627950,896239000,252055000,0.10514,16.2788,16.2191,0.281925
202833340,68797948,111220632,559504,47234.6,31684700,7379070,0.0844222,13.1886,13.1886,0.133099
202830725,68797948,16984,2727580,207630,150281000,32224800,0.0761223,11.8144,11.8144,0.146026
202830470,68797948,16843,3636780,317556,216784000,49744400,0.087318,13.6781,13.6781,0.126767
202827701,68797948,15681,483648,33020.6,24908600,5660620,0.068274,11.704,11.6996,0.183335
202829964,68797948,16612,1153980,94175.2,65110800,14460700,0.0816093,12.5312,12.5312,0.10528
202830125,68797948,16710,489566,39121.4,28473800,6095540,0.0799103,12.4509,12.4509,0.0948754
202829216,68797948,16267,139876,17243.5,8573070,2632420,0.123277,18.8196,18.8196,0.0398681
202831464,68797948,17343,384659,26500.1,18693100,4032740,0.0688925,10.4839,10.4839,0.0659
202823670,68797948,292,170213,13883.1,9711080,2192510,0.0815627,12.8809,12.7651,0.354906
202825931,68797948,632,3496890,391017,214250000,70154600,0.111818,20.062,20.062,0.255103
202830830,68797948,17088,69938,4914.58,3420470,750597,0.0702705,10.7323,10.7323,0.00447082
202824072,68797948,370,28302400,2022830,1523660000,319114000,0.0714719,11.2752,11.2196,0.23507
202833551,68797948,111220824,1398540,113934,78772900,17836900,0.0814668,12.754,12.754,0.103304
202832408,68797948,17496,904839,68662.2,49955000,10931200,0.0758833,12.0808,12.0712,0.197096
202823436,68797948,250,1573600,128727,86298500,19506400,0.0818039,12.396,12.396,0.150015
202826323,68797948,670,3040740,134978,102201000,22154700,0.0443899,7.28595,7.22625,0.509001
202826366,68797948,712,174845,20155.8,10982400,3221390,0.115278,18.4242,18.4242,0.0720822
202828420,68797948,15954,226796,8472.88,7265030,1396520,0.0373591,6.15759,5.96144,0.41241
202828434,68797948,15963,804287,78653.6,55158200,12209700,0.0977929,15.1808,15.1808,0.244568
202832323,68797948,17479,594302,55292.1,36240300,8466630,0.093037,14.2463,14.2457,0.139573
202827917,68797948,15770,1084040,107044,66184800,16186000,0.0987455,14.9312,14.9312,0.0509361
202827868,68797948,15723,419614,38931.8,24482700,6317700,0.09278,15.056,15.0558,0.191411
202830709,68797948,16968,2272980,180253,128208000,28274700,0.0793021,12.4395,12.4395,0.207756
202833317,68797948,17605,34624.1,2890.47,2051220,444215,0.0834813,12.8296,0,0
202826856,68797948,930,1363790,137770,80976200,22152200,0.10102,16.2431,16.2431,0.0371172
202831783,68797948,17363,1293850,110994,76901400,17053700,0.0857856,13.1806,13.1806,0.118582
202831994,68797948,17390,625989,41149.5,31256200,6474790,0.0657352,10.3433,10.3186,0.248685
202828821,68797948,16107,8602370,850288,497854000,140594000,0.0988435,16.3437,16.3437,0.318737
202828009,68797948,15811,5244790,523090,339451000,82011200,0.099735,15.6367,15.636,0.231228
202825058,68797948,501,139876,12151.7,7307700,1979920,0.0868749,14.1548,14.1548,0.225131
202829893,68797948,16571,384659,35597.5,22565600,5503760,0.0925431,14.3081,14.3081,0.0852695
202831315,68797948,17315,1445380,100584,78801000,16104600,0.0695901,11.1421,11.0539,0.219968
202827824,68797948,15710,69638.9,4214.01,3270260,710377,0.0605122,10.2009,10.1815,0.625772
202830769,68797948,17048,34969,2545.36,1948090,403289,0.0727891,11.5328,0,0
202830029,68797948,16668,27450700,2718870,1597190000,422864000,0.0990456,15.4045,15.4045,0.189073
202827520,68797948,15608,589405,49045,34029100,7751680,0.083211,13.1517,13.1048,0.286939
202830399,68797948,16793,734349,56063.8,40005200,8624280,0.076345,11.7441,11.7441,0.076445
202832698,68797948,17543,139731,12045.4,8299040,1856200,0.0862041,13.2841,13.2826,0.231349
202822648,68797948,61,104907,8588.24,5986190,1339040,0.0818652,12.7641,12.7641,0.0306085
202830785,68797948,17059,69938,5094.45,3780200,788684,0.0728423,11.2769,11.2769,0.0156811
202827446,68797948,15594,69938,7297.43,4138690,1128930,0.104341,16.1419,16.1419,0.00684281
202830351,68797948,16769,349690,26413.4,20037600,4135470,0.0755337,11.8261,11.8261,0.126389
202823676,68797948,295,3146180,358385,197589000,56676600,0.113911,18.0144,18.0152,0.0824599
202830519,68797948,16868,944163,89829.4,55774700,14000500,0.0951418,14.8285,14.8285,0.101303
202830210,68797948,16754,2692610,228682,152280000,35198600,0.0849293,13.0723,13.0723,0.128153
202830178,68797948,16732,2587710,188696,140803000,29101700,0.0729201,11.2461,11.2461,0.0694842
202831903,68797948,17373,1666420,120101,90834700,19465600,0.0720715,11.6811,11.5614,0.265877
202833633,68797948,111220904,750724,63388.8,43988700,9732370,0.0844369,12.964,12.9354,0.12245
202827342,68797948,10695,699380,75156.7,45843100,12054400,0.107462,17.2359,17.2359,0.0757351
202830463,68797948,16840,16330500,1339770,1120900000,222994000,0.0820414,13.6551,13.6551,0.284117
202826816,68797948,907,524535,49257,30122800,7750570,0.093906,14.7761,14.7761,0.0449613
202828246,68797948,15883,104907,7373.64,5580270,1129020,0.0702874,10.7621,10.7621,0.0667334
202828112,68797948,15834,12439500,956538,702036000,146479000,0.076895,11.7752,11.7265,0.287995
202829357,68797948,16335,2098140,171715,118589000,26946300,0.0818417,12.8429,12.8429,0.185427
202823135,68797948,171,69938,2811.71,2251930,451586,0.0402029,6.45695,6.45695,0.0316853
202832512,68797948,17509,422853,20325.1,18612700,3454750,0.0480665,8.1701,8.05185,0.305033
202824094,68797948,381,3357020,213742,177847000,33647000,0.0636702,10.0229,10.0229,0.16537
202830874,68797948,17113,944149,68360.1,51854800,10676400,0.0724039,11.308,11.308,0.0726223
202826283,68797948,661,1529860,89913,80601300,14696700,0.058772,9.60657,9.53785,0.283025
202829905,68797948,16584,279752,27869,16550500,4415630,0.0996205,15.7841,15.7841,0.0801134
202823894,68797948,324,174845,18455.5,11675400,3253880,0.105554,18.6101,18.6101,0.21185
202824402,68797948,442,761377,52955.4,32338000,8652650,0.0695521,11.3645,11.2722,0.48267
202826730,68797948,874,174845,13222.7,9230040,2056500,0.075625,11.7618,11.7618,0.0814707
202832689,68797948,17541,139731,12045.4,8299040,1856200,0.0862041,13.2841,13.2826,0.231349
202829007,68797948,16162,174845,21850.9,11167700,3396420,0.124973,19.4253,19.4253,0.0386997
202828300,68797948,15909,13362700,1316960,1004360000,213864000,0.0985544,16.0046,15.9949,0.222155
202832399,68797948,17494,904839,68662.2,49955000,10931200,0.0758833,12.0808,12.0712,0.197096
202823193,68797948,192,512473,24053.2,20335200,4038150,0.0469355,7.87973,7.78513,0.330296
202833670,68797948,124372452,34969,1758.89,1877240,269967,0.0502987,7.72017,0,0
202833439,68797948,111220724,664411,48546.5,37329700,7497470,0.073067,11.2844,11.2844,0.158952
202826853,68797948,929,139876,16415,9119960,2569510,0.117354,18.3699,18.3699,0.0589331
202828223,68797948,15875,454597,49613,28823200,7679620,0.109136,16.8933,16.8933,0.0748433
202830576,68797948,16915,73404000,6262150,4909380000,1056330000,0.0853109,14.3907,14.386,0.420917
202827340,68797948,10694,1363790,124165,82533300,19832000,0.0910442,14.5418,14.5418,0.125633
202828220,68797948,15874,559504,54661.1,34374800,8417660,0.0976956,15.0449,15.0449,0.0836967
202829588,68797948,16447,209814,20326.3,12462600,3200880,0.0968778,15.2558,15.2558,0.0697585
202833627,68797948,111220900,69938,7434.35,4467920,1151950,0.106299,16.4711,16.4711,0.0845102
202830015,68797948,16639,664411,43497.2,34243400,6717630,0.0654674,10.1107,10.1107,0.14783
202827259,68797948,1100,3042300,311287,183063000,50385700,0.102319,16.5617,16.5617,0.184139
202826396,68797948,741,419628,37749.3,24218100,5995630,0.089959,14.288,14.288,0.114594
202828753,68797948,16071,279752,29662.6,18497200,4638220,0.106032,16.5798,16.5798,0.161671
202828026,68797948,15817,733827,81335,48600300,14144200,0.110837,19.2745,19.267,0.378991
202828228,68797948,15876,244763,27523.4,16084800,4435400,0.112449,18.1212,18.1214,0.101953
202830758,68797948,17038,2517770,178086,141041000,27649900,0.0707318,10.9819,10.9819,0.125286
202826399,68797948,743,664411,78201.1,44058600,12724900,0.1177,19.1522,19.1522,0.164431
202829481,68797948,16386,1014100,106499,60787300,16973000,0.105018,16.737,16.737,0.168333
202830792,68797948,17063,699380,43055.8,36493900,6745020,0.0615628,9.64428,9.64428,0.112526
202831039,68797948,17179,104907,8320.23,5751840,1256410,0.0793106,11.9764,11.9764,0.0478406
202822965,68797948,143,197766,12219.3,10125400,2068890,0.0617865,10.4613,10.3682,0.267652
202829255,68797948,16285,384659,40316.4,23082800,6349520,0.104811,16.5069,16.5069,0.119784
202822829,68797948,104,5099270,521475,322830000,82859100,0.102265,16.2492,16.2451,0.236781
202825872,68797948,628,279752,28904.7,16676200,4961390,0.103323,17.735,17.735,0.163979
202823995,68797948,350,69938,5207.42,3952330,811870,0.0744577,11.6084,11.6084,0.0259098
202828842,68797948,16114,60600500,5636070,3533300000,960434000,0.0930035,15.8486,15.8485,0.260818
202829913,68797948,16587,69938,6942.25,4185940,1154380,0.0992629,16.5057,16.5057,0.115669
202831067,68797948,17218,698349,48840.3,38537200,8234650,0.0699368,11.7916,11.7867,0.290964
202826782,68797948,891,209814,20253.1,13139400,3238790,0.0965288,15.4365,15.4365,0.0417781
202830104,68797948,16698,6049640,557549,332648000,86367000,0.0921623,14.2764,14.2764,0.23816
202831070,68797948,17220,21467400,1347550,1111340000,210986000,0.062772,9.8282,9.77173,0.314319
202824628,68797948,463,11294800,1001250,667261000,173907000,0.0886466,15.397,15.397,0.212715
202827681,68797948,15679,765487,78304.7,47485100,13313800,0.102294,17.3925,17.3732,0.251435
202829317,68797948,16315,769318,67430.7,44186800,10336700,0.0876499,13.4362,13.4362,0.103868
202830128,68797948,16711,174845,14653.7,10280800,2320330,0.0838095,13.2708,13.2708,0.108722
202827559,68797948,15626,1218560,115374,72107900,18193500,0.0946806,14.9303,14.8968,0.300923
202829074,68797948,16192,1328820,115207,76853500,18300500,0.0866987,13.7719,13.7719,0.16743
202831035,68797948,17175,559499,39787.9,30137200,6197000,0.0711134,11.076,11.076,0.104052
202828032,68797948,15819,10362900,799029,590033000,121127000,0.0771051,11.6886,11.6327,0.310909
202827048,68797948,1038,5105470,602112,321026000,92664000,0.117935,18.1499,18.1499,0.0743397
202827425,68797948,15566,622757000,55906700,35499100000,8863320000,0.089773,14.2324,14.1794,0.352086
202831063,68797948,17213,384646,26619.6,20641900,4291950,0.0692053,11.1582,11.1582,0.108298
202823666,68797948,291,7525960,811087,482208000,132462000,0.107772,17.6007,17.5892,0.182793
202823345,68797948,226,2028460,192102,118732000,30003900,0.0947034,14.7915,14.6211,0.292531
202830381,68797948,16784,139876,13644.2,8095080,2116240,0.0975451,15.1294,15.1294,0.117932
202833528,68797948,111220800,1060680,59501,55557600,9707500,0.0560971,9.15217,9.11966,0.246241
202831251,68797948,17290,9341780,602809,485774000,94552900,0.0645283,10.1215,10.0417,0.321129
202827965,68797948,15791,209814,18709.9,12054000,2814810,0.0891738,13.4157,13.4157,0.0655642
202822661,68797948,69,872653,60683.9,48050200,9635230,0.0695395,11.0413,11.0373,0.114309
202827898,68797948,15750,526274000,47471100,29944400000,7530600000,0.0902023,14.3093,14.2477,0.363597
202823342,68797948,224,670527,49696.9,35435800,8537820,0.0741161,12.733,12.5606,0.372754
202828045,68797948,15828,7549910,592890,434878000,88662100,0.0785294,11.7435,11.745,0.279432
202830803,68797948,17074,1328820,97846,72041500,15251300,0.0736336,11.4773,11.4773,0.1398
202828696,68797948,16039,5660890,616615,333523000,98437300,0.108925,17.389,17.3896,0.194797
202831114,68797948,17246,977519,65978.2,52145500,10294800,0.0674956,10.5315,10.5314,0.114059
202826019,68797948,639,1128180,82199.3,57624100,13855900,0.0728602,12.2817,12.0818,0.418021
202829586,68797948,16446,629442,60462.1,36922900,9474760,0.0960567,15.0526,15.0526,0.0547747
202829512,68797948,16411,2447830,238866,140245000,37517300,0.0975829,15.3267,15.3267,0.0402263
202829908,68797948,16585,69938,7705.05,4255020,1172050,0.11017,16.7584,16.7584,0.0461672
202831262,68797948,17298,1119010,90239.6,65166300,13958400,0.0806425,12.4739,12.4739,0.200081
202832063,68797948,17402,244783,16226.1,11625900,2468420,0.0662879,10.0841,10.0841,0.0358619
202830847,68797948,17099,279752,21478.4,16705600,3509120,0.0767767,12.5437,12.5437,0.44528
202833647,68797948,112892269,34969,3611.94,2180250,596087,0.10329,17.0462,0,0
202824640,68797948,469,34969,4216.13,2306060,653491,0.120568,18.6877,0,0
202825909,68797948,630,1223920,105537,78040900,15235500,0.0862288,12.4482,12.4482,0.187144
202829266,68797948,16291,174845,20043.3,10352300,3113910,0.114635,17.8096,17.8096,0.0859305
202823152,68797948,180,524535,56640.2,31787000,8643360,0.107982,16.4781,16.4781,0.17683
202827230,68797948,1084,2867460,254453,172320000,40848700,0.0887381,14.2456,14.2456,0.149264
202827344,68797948,10696,454597,43621.3,28929100,6860960,0.0959559,15.0924,15.0924,0.105762
202830750,68797948,17033,1853360,108635,98308700,16693100,0.0586153,9.00696,9.00696,0.197739
202825626,68797948,585,419628,45626.7,26508900,7119880,0.108731,16.9671,16.9671,0.153455
202831884,68797948,17372,1014100,80923.9,56893700,12657100,0.0797987,12.4811,12.4811,0.112058
202827522,68797948,15609,589405,49045,34029100,7751680,0.083211,13.1517,13.1048,0.286939
202830630,68797948,16952,699380,39377.3,37252200,6109310,0.0563031,8.73532,8.73532,0.241178
202828436,68797948,15964,314721,31164.7,22489100,4903650,0.0990232,15.5809,15.5809,0.299543
202830118,68797948,16706,2203050,206599,127117000,31715900,0.0937786,14.3964,14.3964,0.15052
202830517,68797948,16867,1888330,166172,108241000,25835200,0.0879996,13.6816,13.6816,0.128528
202825214,68797948,533,2582710,237994,137093000,38075400,0.0921491,14.7424,14.7203,0.414089
202828334,68797948,15919,7343460,703544,481129000,112888000,0.0958055,15.3726,15.3726,0.302641
202832668,68797948,17538,1863050,135979,101251000,21117500,0.0729873,11.3349,11.3271,0.273166
202831081,68797948,17231,1538640,119110,88269800,18438600,0.077413,11.9837,11.9837,0.177954
202827299,68797948,10672,4580940,378697,335584000,64528700,0.082668,14.0864,14.0864,0.214557
202828890,68797948,16138,839256,81457.4,50066900,13294000,0.097059,15.8402,15.8402,0.150694
202826937,68797948,972,3287090,399875,190363000,60894300,0.12165,18.5253,18.5253,0.142759
202826956,68797948,981,428199,4684.66,6956500,762313,0.0109404,1.78028,1.80265,0.536951
202830227,68797948,16767,384659,33883.3,22730100,5271520,0.0880867,13.7044,13.7044,0.104791
202828307,68797948,15911,13179200,957993,772516000,156550000,0.0726896,11.8785,11.8527,0.408996
202830718,68797948,16974,34969,3849.13,2199350,603098,0.110073,17.2467,0,0
202827440,68797948,15589,2440100,261105,152519000,41574600,0.107006,17.0381,17.0126,0.212475
202826347,68797948,693,664040,93694.3,48754600,15743100,0.141097,23.7081,23.7062,0.126035
202828408,68797948,15949,2906860,240664,162166000,41109200,0.0827916,14.1421,13.8957,0.359239
202828018,68797948,15814,1084010,118605,72188700,18645400,0.109413,17.2004,17.2005,0.0983565
202828893,68797948,16140,1433730,110372,78251200,18679000,0.0769827,13.0283,13.0283,0.237956
202832311,68797948,17476,7702070,547346,404185000,86241900,0.0710648,11.1972,11.1013,0.310141
202830018,68797948,16649,41158500,3860150,2366500000,598948000,0.0937875,14.5522,14.5522,0.202189
202831279,68797948,17309,34969,3235.99,2017100,506710,0.0925388,14.4903,0,0
202826382,68797948,726,14057400,1438920,834440000,255825000,0.10236,18.1987,18.1986,0.324987
202822915,68797948,131,1293850,144443,78914100,22405900,0.111638,17.3172,17.3172,0.0802129
202830182,68797948,16735,1223920,91307.6,66385400,13966500,0.0746029,11.4113,11.4113,0.0621876
202832805,68797948,17559,174161,11923.5,9271220,1852400,0.0684624,10.6361,10.6359,0.191885
202829952,68797948,16608,314721,27034.9,18142000,4165040,0.0859011,13.2341,13.2341,0.0894249
202825638,68797948,590,1573600,166307,91290900,25822100,0.105685,16.4095,16.4095,0.170015
202826384,68797948,727,454597,50963.6,29666400,8261910,0.112107,18.1741,18.1741,0.120683
202828158,68797948,15854,8322620,762084,501109000,115103000,0.0915678,13.8302,13.8302,0.153537
202827861,68797948,15721,34966.1,2142.67,1807170,354318,0.0612785,10.1332,0,0
202831051,68797948,17196,489299,34035.3,26740600,5424600,0.0695592,11.0865,11.0865,0.12906
202822818,68797948,97,69938,4970.56,3240670,808926,0.0710709,11.5663,11.5663,0.0372257
202826504,68797948,818,5035540,338264,273386000,50342400,0.0671754,9.99742,9.99742,0.222012
202828060,68797948,15833,397842,32737,24364500,5145830,0.0822863,12.9343,12.6538,0.291151
202833636,68797948,111220908,174161,11923.5,9271220,1852400,0.0684624,10.6361,10.6359,0.191885
202826027,68797948,642,383733,16775.1,18870400,2619920,0.0437155,6.82747,6.82594,0.212664
202823919,68797948,331,769268,72226.3,44969300,11632300,0.0938897,15.1213,15.1209,0.216089
202827568,68797948,15631,209814,25002.8,13170800,3832810,0.119167,18.2677,18.2677,0.0796566
202822634,68797948,48,3636780,445226,220379000,68889600,0.122423,18.9425,18.9425,0.0992118
202824339,68797948,429,1665820,138082,94771800,20883200,0.0828911,12.5363,12.5336,0.12993
202829497,68797948,16393,524535,53429.6,31596600,8504640,0.101861,16.2137,16.2137,0.183155
202828414,68797948,15952,241328,22914.4,15242400,3628510,0.0949514,15.0356,15.0222,0.166913
202830439,68797948,16819,6783980,536791,476536000,89611900,0.0791262,13.2093,13.2093,0.257012
202828735,68797948,16064,3620870,254274,188123000,41657500,0.0702247,11.5048,11.4696,0.305667
202828255,68797948,15893,2751040,284097,174672000,45613600,0.103269,16.5805,16.5639,0.187911
202827366,68797948,10705,34969,3070.3,2557870,496446,0.0878006,14.1967,0,0
202823961,68797948,343,228810000,18670400,12768800000,2927640000,0.081598,12.7951,12.7648,0.284733
202830459,68797948,16828,31996500,2701720,2262320000,450603000,0.0844379,14.0829,14.0829,0.267519
202827433,68797948,15569,5013470,512578,308041000,82056200,0.10224,16.3672,16.3275,0.280539
202826330,68797948,675,209814,24555.3,14488000,3876260,0.117034,18.4747,18.4747,0.189407
202826910,68797948,958,1153980,122420,69585900,19640600,0.106085,17.0199,17.0199,0.132784
202827740,68797948,15686,1048140,102502,65056900,17211300,0.0977943,16.4208,16.4155,0.322882
202831772,68797948,17359,69938,3521.59,3611740,538822,0.050353,7.70428,7.70428,0.224477
202822665,68797948,74,314721,39821.4,19703600,6272120,0.126529,19.9292,19.9292,0.0257728
202829118,68797948,16227,384659,39666,23322700,6055180,0.10312,15.7417,15.7417,0.057175
202830511,68797948,16863,839256,67840.2,49863200,10652600,0.0808337,12.6929,12.6929,0.124926
202831237,68797948,17281,34969,2517.18,1764330,383098,0.0719832,10.9554,0,0
202832217,68797948,17438,1877050,100580,86928900,16758600,0.0535839,8.92816,8.49385,0.49856
202822597,68797948,7,2587220,188974,147336000,29577500,0.0730414,11.4322,11.4317,0.109739
202830856,68797948,17104,839256,54181.4,45717400,8355650,0.0645588,9.95602,9.95602,0.168574
202830553,68797948,16889,1608570,109968,84799800,16891700,0.0683636,10.5011,10.5011,0.111616
202829702,68797948,16520,3881560,393162,233140000,63312400,0.10129,16.3111,16.3111,0.231202
202827374,68797948,10711,2028200,178417,154353000,29408900,0.0879682,14.5,14.5,0.0918189
202827963,68797948,15790,34969,2669.05,1790680,399347,0.0763263,11.42,0,0
202827978,68797948,15796,1048620,109042,64552100,17385000,0.103987,16.579,16.5762,0.197728
202828709,68797948,16043,629442,71090.4,39021800,11116400,0.112942,17.6607,17.6607,0.0763348
202832678,68797948,17540,1376840,111465,78329900,17170300,0.0809565,12.4707,12.452,0.204729
202830731,68797948,16992,174845,15807.5,10187600,2458490,0.0904086,14.061,14.061,0.0968597
202824193,68797948,393,34969,4194.58,2308760,665876,0.119951,19.0419,0,0
202830139,68797948,16714,104907,8393.8,6004710,1295850,0.0800118,12.3523,12.3523,0.0297703
202826502,68797948,814,629442,74337,40276100,11555900,0.1181,18.359,18.359,0.0498017
202823419,68797948,246,909194,70645.3,50022900,10866900,0.077701,11.9522,11.9522,0.0712584
202829724,68797948,16532,2517770,264925,152481000,43274500,0.105222,17.1876,17.1876,0.233488
202827399,68797948,10734,1049070,83386.2,76546300,13373700,0.0794859,12.7481,12.7481,0.124148
202830507,68797948,16862,139876,8727.57,7091620,1367510,0.0623951,9.77662,9.77662,0.0708639
202826376,68797948,721,1908160,207179,113419000,33338900,0.108575,17.4718,17.4574,0.100952
202830009,68797948,16636,1049070,73694.7,55489500,11399900,0.0702477,10.8667,10.8667,0.150611
202829004,68797948,16161,174845,21850.9,11167700,3396420,0.124973,19.4253,19.4253,0.0386997
202822882,68797948,121,104907,12520,6421100,1985020,0.119343,18.9217,18.9217,0.0103447
202825133,68797948,512,103542000,8863920,7197570000,1496120000,0.0856073,14.4494,14.4483,0.379207
202830921,68797948,17148,734349,50921.2,38210200,8085510,0.069342,11.0104,11.0104,0.0855617
202825351,68797948,554,174845,15907.3,10785400,2358140,0.0909797,13.487,13.487,0.0785198
202830098,68797948,16696,979132,103649,57949900,15832600,0.105858,16.17,16.17,0.115531
202830502,68797948,16860,174845,12966.3,10058100,2016530,0.074159,11.5333,11.5333,0.0443149
202829972,68797948,16616,594473,46581.2,33210900,7191330,0.0783572,12.097,12.097,0.130519
202825156,68797948,521,104907,12798.4,6909850,2014480,0.121998,19.2025,19.2025,0.0464852
202832252,68797948,17448,34286.6,2627.93,1970540,449768,0.0766459,13.1179,0,0
202833249,68797948,17569,381351,20455.8,18537500,3311330,0.0536403,8.68314,8.67228,0.235649
202828258,68797948,15895,2751040,284097,174672000,45613600,0.103269,16.5805,16.5639,0.187911
202828759,68797948,16074,19198000,2266750,1144180000,350201000,0.118072,18.2416,18.2416,0.123945
202830833,68797948,17092,17917500,1169360,948935000,185506000,0.0652636,10.3533,10.3477,0.285675
202831071,68797948,17221,12125600,744741,625568000,116433000,0.061419,9.60222,9.56267,0.306916
202830761,68797948,17040,209814,15902.6,11917900,2499540,0.0757937,11.9131,11.9131,0.0303365
202825169,68797948,525,279752,26832.5,16083300,4223010,0.0959152,15.0956,15.0956,0.0631411
202825537,68797948,567,486473000,44093100,27753700000,7006120000,0.0906383,14.4019,14.3423,0.362817
202827448,68797948,15595,664411,81225.1,42100900,12769000,0.122251,19.2185,19.2185,0.137471
202830745,68797948,17026,629442,53977.2,41298400,8949240,0.085754,14.2177,14.2177,0.28265
202827629,68797948,15674,278901,31367.9,18419500,5289280,0.11247,18.9647,18.9522,0.180802
202824964,68797948,486,3951500,354196,236201000,60465200,0.0896358,15.3018,15.3018,0.202348
202828725,68797948,16054,979132,126855,63167800,20013500,0.129558,20.4401,20.4401,0.0268477
202829384,68797948,16351,34969,2990.61,2037570,465580,0.0855217,13.3141,0,0
202823539,68797948,284,6642020,690759,435026000,115938000,0.103998,17.4552,17.3698,0.275191
202827900,68797948,15751,109599000,9656890,6616660000,1472410000,0.0881114,13.4346,13.4086,0.236789
202827593,68797948,15664,382625,24463.3,20417400,3854490,0.0639354,10.0738,10.0678,0.127648
202832382,68797948,17490,209814,21079.5,13126400,3298250,0.100468,15.7199,15.7199,0.180101
202825124,68797948,510,384659,41103.2,24383800,6049350,0.106856,15.7265,15.7265,0.108586
202827359,68797948,10701,874225,83174,53912000,13231300,0.0951402,15.1349,15.1349,0.131229
202829945,68797948,16604,664411,59881.3,38239000,9228660,0.0901269,13.89,13.89,0.120735
202829270,68797948,16292,209814,20273.1,12730500,3235610,0.0966241,15.4213,15.4213,0.10917
202829996,68797948,16631,2238020,165513,121584000,25558000,0.0739551,11.4199,11.4199,0.0869587
202826919,68797948,963,124728,3852.02,4509100,638121,0.0308833,5.1161,5.10808,0.094941
202829539,68797948,16423,10385800,913339,596151000,141341000,0.0879412,13.6091,13.6091,0.109633
202833461,68797948,111220750,244783,10168.8,11007000,1638430,0.041542,6.69341,6.69341,0.245711
202829686,68797948,16497,1049070,75427.9,56743200,11737000,0.0718997,11.188,11.188,0.145689
202829759,68797948,16551,34969,4122.15,2216880,644076,0.11788,18.4185,0,0
202829980,68797948,16618,559504,47594,31899900,7269420,0.0850646,12.9926,12.9926,0.0602727
202829360,68797948,16336,69938,7354.62,3979470,1117130,0.105159,15.9731,15.9731,0.0297631
202823509,68797948,274,1188950,137948,69165700,21585900,0.116025,18.1555,18.1555,0.0787637
202826327,68797948,672,55530800,5026430,3412630000,754622000,0.0905161,13.5893,13.5893,0.173258
202829949,68797948,16606,69938,7307.54,4052150,1126710,0.104486,16.1101,16.1101,0.0449369
202822864,68797948,113,1670460,53007.9,51329800,8401400,0.0317325,5.02939,5.01832,0.549651
202828659,68797948,16024,9141440,547652,363891000,87032800,0.0599087,9.52068,9.5245,0.379061
202833407,68797948,111220698,559455,38645,30966000,6055420,0.0690761,10.8238,10.8236,0.139281
202827024,68797948,1025,7989500,629746,549920000,107604000,0.0788218,13.4681,13.4587,0.353243
202825861,68797948,626,1084040,104109,62760500,16400300,0.0960379,15.1289,15.1289,0.0405723
202827376,68797948,10713,2377890,208594,170834000,33942400,0.0877224,14.2741,14.2741,0.0931052
202824585,68797948,458,2333290,112904,96890700,19763300,0.0483883,8.47016,8.52179,0.685704
202827907,68797948,15765,1713480,157660,101054000,23835700,0.0920118,13.9107,13.9107,0.128806
202830749,68797948,17031,1853360,108635,98308700,16693100,0.0586153,9.00696,9.00696,0.197739
202822618,68797948,31,8322620,1019500,484911000,156263000,0.122497,18.7757,18.7757,0.0944866
202824148,68797948,386,13583500,1021110,769025000,158220000,0.0751732,11.648,11.6469,0.238476
202824030,68797948,359,2272980,219093,138694000,33423000,0.0963901,14.7045,14.7045,0.132488
202829463,68797948,16364,2412860,165569,132296000,26234300,0.0686196,10.8727,10.8727,0.186754
202829626,68797948,16463,629442,64112.8,38821200,10481500,0.101857,16.652,16.652,0.15491
202823820,68797948,311,944163,108930,58692900,17296300,0.115372,18.3191,18.3191,0.0699837
202830917,68797948,17143,1328810,101547,72330900,16508400,0.0764196,12.4235,12.4235,0.183529
202831959,68797948,17387,826121,41466.8,38277100,6732650,0.0501946,8.14972,7.85641,0.568404
202833622,68797948,111220898,34969,4040.06,2392640,623253,0.115533,17.823,0,0
202822611,68797948,23,1393250,140461,87366400,22235900,0.100816,15.9598,15.6669,0.294531
202828587,68797948,15996,839182,89770.1,48772500,14250600,0.106973,16.9815,16.9817,0.0931677
202830876,68797948,17115,944149,68360.1,51854800,10676400,0.0724039,11.308,11.308,0.0726223
202831165,68797948,17262,137995,5204.83,6603720,842175,0.0377176,6.10294,6.09624,0.338006
