id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202556572,68745546,17520,67153.5,155.868,1110970,20433.5,0.00232107,0.304281,0.304237,0.178064
202555595,68745546,17327,446361,4052.87,12121700,552068,0.00907981,1.23682,1.22961,0.631842
202547204,68745546,15617,874063,19356.5,46711900,2467620,0.0221454,2.82316,2.82305,0.359931
202557465,68745546,111220816,314721,14573,16149500,1927220,0.0463045,6.12357,6.12357,0.0738486
202544615,68745546,814,1363790,24088.4,64765200,3167570,0.0176628,2.32262,2.32262,0.357811
202553560,68745546,16932,839256,28502,43868200,3864970,0.033961,4.60524,4.60524,0.0923128
202539893,68745546,225,1258880,57355.4,66585400,7630900,0.0455605,6.06164,6.06164,0.128739
202549364,68745546,16083,6364360,194444,308867000,24050200,0.030552,3.77889,3.77889,0.309952
202541145,68745546,350,69938,2284.99,3286580,300760,0.0326717,4.30038,4.30038,0.0903213
202541458,68745546,391,3112240,25248.4,122840000,3311530,0.00811261,1.06403,1.06403,0.432208
202546803,68745546,10701,839256,10677.6,39455100,1337480,0.0127227,1.59365,1.59365,0.241239
202551250,68745546,16401,559504,4762.18,25464200,573519,0.00851143,1.02505,1.02505,0.145613
202539370,68745546,173,592350,10349.2,29214700,1404080,0.0174714,2.37036,2.36809,0.304627
202547753,68745546,15768,664411,4411.24,28151600,544165,0.00663932,0.819019,0.819019,0.294243
202549782,68745546,16179,734349,10854.3,36758000,1387720,0.0147809,1.88972,1.88972,0.323697
202552258,68745546,16677,1049070,20057.4,48142300,2556160,0.0191192,2.43659,2.43659,0.28277
202552196,68745546,16656,209814,5587.71,9807700,697120,0.0266317,3.32256,3.32256,0.124005
202554110,68745546,17056,1958260,55976.5,89866300,7369610,0.0285848,3.76334,3.76334,0.253813
202543397,68745546,609,349690,5336.45,16945100,649964,0.0152605,1.85869,1.85869,0.313613
202544194,68745546,726,15526200,145438,701885000,19373900,0.00936725,1.24782,1.24782,0.48844
202555093,68745546,17170,874225,33469,42233600,4478220,0.0382842,5.1225,5.1225,0.278144
202552407,68745546,16729,314721,11142.8,15415500,1416290,0.0354052,4.50015,4.50015,0.137963
202555614,68745546,17336,137590,923.405,3669760,123744,0.00671128,0.899366,0.894177,0.571433
202554243,68745546,17070,104907,2813.36,4513160,352889,0.0268176,3.36382,3.36382,0.145629
202541116,68745546,340,454597,12704.1,20089600,1546510,0.0279458,3.40193,3.40193,0.25471
202553777,68745546,16968,2272980,63094,107493000,8170490,0.0277582,3.59461,3.59461,0.197983
202539003,68745546,105,69916.1,2512.38,3229060,338561,0.0359342,4.84239,4.84239,0.170941
202549983,68745546,16228,1293850,16708.1,57832800,2071570,0.0129135,1.60109,1.60109,0.580739
202551613,68745546,16565,699380,13405.1,32013700,1699410,0.0191671,2.42988,2.42988,0.462178
202552428,68745546,16739,139876,2923.53,6739850,379430,0.0209008,2.71262,2.71262,0.37504
202544212,68745546,746,4301190,128150,215670000,16326700,0.0297942,3.79585,3.79585,0.421195
202545767,68745546,1007,11364900,127472,570448000,17462700,0.0112163,1.53654,1.53654,0.379574
202554142,68745546,17064,699380,16958.7,31773000,2234560,0.0242482,3.19505,3.19505,0.2619
202548496,68745546,15947,1328820,23088.1,76377500,2953910,0.0173749,2.22296,2.22296,0.14127
202547824,68745546,15788,244783,1840,11566800,222190,0.00751687,0.907704,0.907704,0.268919
202554092,68745546,17051,699380,24818,34084100,3279370,0.0354858,4.68897,4.68897,0.17674
202548457,68745546,15937,4508500,59950.8,209090000,8171680,0.0132973,1.8125,1.81219,0.365015
202541083,68745546,331,2762550,71540.6,144340000,9439330,0.0258966,3.41689,3.41689,0.288339
202553892,68745546,16987,34969,802.197,1552200,97970.2,0.0229402,2.80163,0,0
202549683,68745546,16134,3671740,46547.9,154770000,5968030,0.0126773,1.62539,1.62539,0.349351
202538650,68745546,10,11609700,273021,526728000,34353300,0.0235166,2.95902,2.95902,0.274335
202547818,68745546,15787,3287070,64119.7,167827000,8140730,0.0195066,2.47659,2.4766,0.463601
202556442,68745546,17496,1013990,39218.1,47901200,5256200,0.0386771,5.18369,5.18348,0.308921
202552955,68745546,16862,139876,2217.77,6448760,297088,0.0158553,2.12393,2.12393,0.202499
202542829,68745546,564,2657640,27881.3,129649000,3824530,0.010491,1.43907,1.43907,0.772162
202545936,68745546,1046,769318,20199.5,31535400,2414440,0.0262563,3.13842,3.13842,0.192861
202548380,68745546,15923,3252050,65266,146484000,8924520,0.0200692,2.74428,2.74427,0.490757
202553670,68745546,16954,1084040,38076.8,51432200,4939530,0.035125,4.55659,4.55659,0.241079
202557001,68745546,111220574,69938,838.012,2784600,100379,0.0119822,1.43525,1.43525,0.186737
202548136,68745546,15856,38815600,585457,1953840000,73528300,0.015083,1.8943,1.8943,0.383896
202541126,68745546,343,389599000,9737720,17794400000,1263060000,0.0249942,3.24194,3.23498,0.547212
202539179,68745546,133,349690,5991.71,19511200,752113,0.0171344,2.1508,2.1508,0.336393
202538776,68745546,59,979132,7929.03,45067400,956104,0.00809802,0.976482,0.976482,0.196112
202547871,68745546,15803,1748450,26573.5,92158600,3328630,0.0151983,1.90376,1.90376,0.412133
202538715,68745546,38,1119010,11711.7,55287800,1420330,0.0104662,1.26928,1.26928,0.253985
202553071,68745546,16880,559504,15456.3,25126400,1938860,0.0276249,3.46532,3.46532,0.228633
202557567,68745546,111220882,874117,32091.2,40814000,4295280,0.0367126,4.91385,4.91364,0.311551
202556590,68745546,17525,3138140,66160.4,120732000,8681610,0.0210827,2.76648,2.67677,0.825835
202549491,68745546,16114,48082400,595202,2166650000,78200800,0.0123788,1.62639,1.62639,0.530167
202554653,68745546,17121,489566,16956.3,23591000,2236450,0.0346353,4.56823,4.56823,0.176857
202551327,68745546,16424,2063170,24457.8,93298600,2974400,0.0118545,1.44166,1.44166,0.474684
202550848,68745546,16337,244783,2733.95,11473600,331231,0.0111689,1.35316,1.35316,0.179088
202540050,68745546,250,3391990,31865.1,139376000,4084620,0.00939421,1.2042,1.2042,0.689485
202547112,68745546,15590,1678480,28573.4,89638100,3605600,0.0170234,2.14813,2.14812,0.47915
202554302,68745546,17083,174845,3889.48,7105450,483763,0.0222453,2.76681,2.76681,0.141259
202555282,68745546,17183,1153970,41916.4,55500200,5579990,0.0363236,4.83546,4.83546,0.168822
202552926,68745546,16858,839256,25966.1,42859800,3360580,0.0309394,4.00423,4.00423,0.0698481
202547566,68745546,15739,469164000,9365170,20632100000,1202530000,0.0199614,2.56314,2.55562,0.621403
202555458,68745546,17274,104156,1057.94,2927850,138692,0.0101572,1.33157,1.33002,0.328911
202555790,68745546,17368,2902430,133337,143943000,17591700,0.0459397,6.06102,6.06102,0.171041
202555748,68745546,17353,12925600,424538,552038000,56395300,0.0328448,4.36307,4.30496,0.545412
202547260,68745546,15626,2056580,37550.1,105348000,4850960,0.0182585,2.35875,2.35296,0.501329
202544216,68745546,748,349666,9154.63,19681500,1184710,0.026181,3.38812,3.38808,0.145225
202548484,68745546,15945,804287,15366.1,45275900,2031910,0.0191053,2.52635,2.52635,0.17473
202547862,68745546,15797,2762430,52724.1,144956000,6865470,0.0190862,2.4853,2.48536,0.43308
202555367,68745546,17235,1608570,66997,78674700,8966720,0.0416499,5.57433,5.57433,0.227526
202556251,68745546,17444,1419750,28733.5,48179300,3831290,0.0202385,2.69857,2.62054,0.76173
202539796,68745546,212,16496100,339370,657725000,45101800,0.0205728,2.73409,2.68446,0.638486
202551974,68745546,16612,1713480,44422.2,81999300,5637900,0.0259251,3.29032,3.29032,0.197697
202551897,68745546,16598,174845,3775.65,8205710,467155,0.0215943,2.67182,2.67182,0.108427
202552267,68745546,16681,1678510,58425.4,78998300,7414420,0.0348078,4.41726,4.41726,0.144675
202555364,68745546,17234,349690,13705.6,17351100,1806880,0.0391936,5.16708,5.16708,0.146759
202554098,68745546,17053,8077840,234179,369827000,30513100,0.0289903,3.77739,3.77739,0.319223
202545487,68745546,926,3217150,54381.6,161636000,7014530,0.0169037,2.18036,2.18036,0.183686
202543138,68745546,576,34969,1245.44,1627050,162925,0.0356157,4.65913,0,0
202555770,68745546,17361,1293850,55106.5,66665000,7225110,0.042591,5.58418,5.58418,0.138954
202541130,68745546,345,3112240,76288.1,139243000,9731710,0.0245123,3.12691,3.12691,0.494924
202539160,68745546,130,1328820,48025.9,65542200,6150450,0.0361417,4.6285,4.6285,0.283963
202541179,68745546,354,85634100,2844630,3782480000,377605000,0.0332185,4.40951,4.37458,0.497861
202552338,68745546,16705,2902430,83035.4,133479000,10608700,0.0286089,3.65512,3.65512,0.329556
202556537,68745546,17512,416541,7338.59,14496000,978238,0.0176179,2.34848,2.33381,0.938162
202550776,68745546,16323,7588270,99213.4,342047000,12296000,0.0130746,1.62039,1.62039,0.470224
202552872,68745546,16851,454597,7986.91,19925600,1017130,0.0175692,2.23743,2.23743,0.243652
202557500,68745546,111220844,874222,33983.5,44115900,4391070,0.0388728,5.02284,5.02283,0.205982
202548425,68745546,15930,11571900,211844,600175000,27971500,0.0183068,2.41719,2.41693,0.374731
202555460,68745546,17275,3245360,92500.6,139830000,12267900,0.0285024,3.78013,3.77342,0.483677
202552758,68745546,16828,48082400,828637,2468490000,115251000,0.0172337,2.39696,2.39696,0.416415
202555602,68745546,17330,970726,23994,35203700,3225030,0.0247176,3.32229,3.29865,0.64671
202545474,68745546,919,1748450,48391.6,80031500,5888280,0.0276768,3.36771,3.36771,0.258703
202547430,68745546,15701,454403,11892.4,23623900,1621060,0.0261714,3.56745,3.56658,0.353825
202553959,68745546,17012,664411,12683.3,29637600,1629600,0.0190896,2.4527,2.4527,0.261846
202552261,68745546,16678,13777800,326771,570501000,41100400,0.0237172,2.98309,2.98309,0.406003
202543613,68745546,637,11399900,199328,522022000,24663600,0.017485,2.16349,2.16349,0.422887
202552305,68745546,16694,11854500,187928,459050000,23722100,0.0158529,2.00111,2.00111,0.565541
202548700,68745546,15985,5303310,95261.1,261412000,12671000,0.0179626,2.38926,2.38601,0.496963
202556258,68745546,17446,414749,6983.41,14499700,941426,0.0168377,2.26987,2.25793,0.605284
202549353,68745546,16082,10071100,353813,474904000,43230900,0.0351316,4.29259,4.29259,0.245374
202553614,68745546,16938,37957400,531002,1931980000,74482700,0.0139894,1.96227,1.96167,0.44138
202549304,68745546,16077,19198000,621770,906182000,76370000,0.0323873,3.97802,3.97802,0.286886
202551300,68745546,16414,174845,1359.69,7885600,165672,0.00777655,0.947537,0.947537,0.279879
202555391,68745546,17246,979125,35758.8,45568500,4732980,0.0365212,4.83389,4.8339,0.168839
202544598,68745546,809,4755780,53868.3,227546000,6482590,0.0113269,1.3631,1.3631,0.506648
202543966,68745546,676,524535,9028.75,29296200,1110480,0.0172129,2.11707,2.11707,0.288035
202553412,68745546,16906,734349,12336.1,31414300,1566180,0.0167987,2.13274,2.13275,0.199537
202538849,68745546,77,69938,3735.39,3598660,488954,0.05341,6.99125,6.99125,0.0773204
202550959,68745546,16359,734349,13418.8,33655900,1662940,0.018273,2.2645,2.2645,0.466092
202551290,68745546,16410,69938,611.963,3407160,75036.5,0.00875008,1.0729,1.0729,0.022537
202551391,68745546,16448,139876,3369.43,6866140,424377,0.0240887,3.03395,3.03395,0.148827
202552940,68745546,16860,174845,2272.4,7588650,295554,0.0129967,1.69038,1.69038,0.156352
202549662,68745546,16122,2727580,23071.5,124298000,3093990,0.00845859,1.13433,1.13433,0.504515
202541438,68745546,385,12064100,237820,423932000,29101200,0.019713,2.41221,2.41218,0.513529
202550084,68745546,16254,559504,9312.65,29087600,1146900,0.0166445,2.04984,2.04984,0.393427
202551470,68745546,16476,1293850,28523.1,62438300,3602030,0.0220451,2.78396,2.78396,0.224073
202552787,68745546,16841,2832490,51478.4,144596000,7065780,0.0181742,2.49455,2.49455,0.432865
202555904,68745546,17404,104907,3789.03,4745410,496716,0.036118,4.73482,4.73482,0.0249374
202557644,68745546,124372424,34969,944.669,1575410,124587,0.0270145,3.56278,0,0
202539023,68745546,110,139876,1442.08,7014830,174566,0.0103097,1.24801,1.24801,0.255293
202550260,68745546,16291,489566,12196.5,26564100,1520500,0.0249129,3.10582,3.10582,0.150928
202554022,68745546,17036,2517770,85495,122483000,11392600,0.0339567,4.52486,4.52486,0.326248
202555997,68745546,17412,64111.4,111.055,1341690,14952.9,0.00173222,0.233233,0.231313,0.381967
202548190,68745546,15881,174845,2177.93,8258180,267744,0.0124563,1.53132,1.53132,0.130645
202557249,68745546,111220778,34969,1121.34,1623150,147943,0.0320666,4.23068,0,0
202551405,68745546,16452,489566,2764.11,21895200,350896,0.00564605,0.716749,0.716749,0.242459
202546812,68745546,10703,9826290,93542.4,435878000,12447000,0.0095196,1.26671,1.26671,0.500977
202538823,68745546,69,874225,35372.9,43022200,4828000,0.040462,5.5226,5.5226,0.151582
202547317,68745546,15662,978692,19039.1,53307100,2418470,0.0194536,2.47113,2.47087,0.255773
202547797,68745546,15780,384659,1171.31,16897900,147615,0.00304506,0.383756,0.383756,0.362602
202538792,68745546,64,699380,7309.42,28814200,920577,0.0104513,1.31628,1.31628,0.287492
202547790,68745546,15778,1713480,12354.8,72979600,1654670,0.00721035,0.965677,0.965677,0.724308
202550025,68745546,16240,209814,2721.91,10213500,328218,0.012973,1.56433,1.56433,0.333245
202550894,68745546,16343,2028200,51691.5,99167700,6556750,0.0254864,3.23279,3.23279,0.384354
202547803,68745546,15781,2832490,51383.4,135516000,8764970,0.0181407,3.09444,3.09444,1.18928
202547893,68745546,15808,69938,919.143,3667520,111828,0.0131423,1.59896,1.59896,0.516702
202555553,68745546,17309,34969,1162.57,1546260,154252,0.0332456,4.4111,0,0
202557167,68745546,111220746,244783,6840.68,11628900,944351,0.0279459,3.85791,3.85791,0.278222
202557533,68745546,111220870,279723,10078.2,13222900,1295320,0.0360291,4.63071,4.63057,0.188472
202549930,68745546,16215,4441060,64479.3,210921000,7939690,0.0145189,1.78779,1.78779,0.422669
202541602,68745546,424,384572,6349.82,21199400,831387,0.0165114,2.16185,2.16185,0.121634
202546290,68745546,1110,629442,20766.8,33140300,2662450,0.0329924,4.22985,4.22985,0.105548
202544657,68745546,822,18113900,265914,860378000,34173500,0.0146801,1.88658,1.88658,0.308183
202557391,68745546,111220792,1398760,65574.1,69156400,8737990,0.0468802,6.24695,6.24695,0.157678
202547746,68745546,15765,3391990,40537.8,160260000,6282790,0.011951,1.85224,1.85224,1.37622
202552361,68745546,16712,314721,4746.46,12758700,598366,0.0150815,1.90126,1.90126,0.0709944
202549499,68745546,16117,14092500,129334,631138000,17288300,0.0091775,1.22677,1.22677,0.468532
202555322,68745546,17217,1570160,52520.9,67211800,7233470,0.0334495,4.60685,4.60059,0.478483
202544778,68745546,851,2168080,42541.3,86956900,5363390,0.0196217,2.4738,2.4738,0.378668
202551578,68745546,16556,34969,502.485,1555790,62683.9,0.0143694,1.79256,0,0
202554330,68745546,17092,22334800,778719,1044960000,104440000,0.0348657,4.6761,4.67445,0.375493
202555040,68745546,17164,1084040,46297.3,54877900,6176550,0.0427082,5.69772,5.69772,0.219058
202556875,68745546,17615,34969,1369.38,1739460,181825,0.0391599,5.19961,0,0
202551252,68745546,16403,244783,2322.75,11732900,281680,0.009489,1.15073,1.15073,0.0722606
202548415,68745546,15928,11571900,211844,600175000,27971500,0.0183068,2.41719,2.41693,0.374731
202550691,68745546,16319,1084040,9520.12,49598600,1164680,0.00878208,1.07439,1.07439,0.370478
202552379,68745546,16717,1643540,45607.6,76013300,5784300,0.0277495,3.51941,3.51941,0.251496
202544580,68745546,804,104907,4096.89,5406320,535451,0.0390526,5.10405,5.10405,0.178161
202552739,68745546,16824,524535,12554.9,26947400,1673710,0.0239354,3.19085,3.19085,0.099492
202555355,68745546,17231,1538640,62014.5,77549900,8232210,0.0403049,5.35033,5.35033,0.174994
202550794,68745546,16328,6853920,90576.3,307134000,11196600,0.0132152,1.6336,1.6336,0.483426
202551467,68745546,16475,244783,2716.14,11448200,350751,0.0110961,1.4329,1.4329,0.652316
202555439,68745546,17265,209580,6817.94,9240140,931866,0.0325314,4.44634,4.44441,0.283875
202548741,68745546,16007,57365900,1344100,2031060000,166695000,0.0234303,2.90581,2.90397,0.656772
202541694,68745546,437,3951460,171526,194214000,22483900,0.0434082,5.69002,5.69001,0.203184
202554259,68745546,17074,2028200,66910.8,94308900,8689600,0.0329902,4.28439,4.28439,0.249584
202545705,68745546,974,909194,22699.8,42077400,2882780,0.024967,3.1707,3.1707,0.273054
202555575,68745546,17318,5217320,136882,199709000,18415600,0.0262361,3.52971,3.49259,0.687255
202538396,68745546,2,384659,9375.86,19346500,1194490,0.0243745,3.10531,3.10531,0.254422
202557665,68745546,124372464,69938,2292.58,3340390,324727,0.0327802,4.64307,4.64307,0.2648
202553449,68745546,16920,46839600,729362,2390340000,101684000,0.0155715,2.1709,2.17033,0.465711
202539743,68745546,207,174845,6855.35,9138100,896396,0.0392082,5.1268,5.1268,0.0866424
202552602,68745546,16811,104907,1453.66,4424050,184597,0.0138567,1.75963,1.75963,0.233913
202552206,68745546,16659,1398760,40523,64435500,5057500,0.0289707,3.6157,3.6157,0.188829
202548143,68745546,15861,3985300,101685,201306000,13979000,0.025515,3.50765,3.50765,0.256914
202551494,68745546,16495,2272980,67007.7,110482000,8528470,0.02948,3.7521,3.7521,0.171003
202554569,68745546,17111,69938,3284.49,3592970,449004,0.0469628,6.42004,6.42004,0.102403
202555307,68745546,17209,3073820,111397,140662000,15002400,0.0362407,4.88071,4.87721,0.356015
202545827,68745546,1029,139876,2257.97,6332290,284287,0.0161427,2.03242,2.03242,0.252109
202541419,68745546,381,3357020,85052.7,162389000,11289400,0.0253358,3.36292,3.36292,0.2557
202556212,68745546,17436,139808,6284.69,6927070,835700,0.0449524,5.97749,5.97746,0.13375
202555081,68745546,17169,104907,3527.09,5027280,461500,0.0336212,4.39914,4.39914,0.439604
202556093,68745546,17429,349690,14926.5,16749000,1963690,0.042685,5.61552,5.61552,0.0652435
202538934,68745546,94,979132,10130.2,48332600,1227880,0.0103461,1.25405,1.25405,0.269116
202556637,68745546,17534,737304,894.797,14531900,118601,0.00121361,0.160857,0.15593,1.09634
202547457,68745546,15715,174834,2917.27,8781320,384775,0.016686,2.20081,2.2007,0.435399
202544326,68745546,785,523877,14616.1,30217100,1978760,0.0279,3.77714,3.77702,0.190822
202555581,68745546,17321,691144,12582.2,22586600,1689510,0.0182048,2.44452,2.42561,0.742237
202550790,68745546,16327,279752,2696.85,13193800,327210,0.00964014,1.16964,1.16964,0.158263
202555489,68745546,17286,68308,184.077,1343560,23939.4,0.0026948,0.350463,0.350491,0.197494
202555646,68745546,17347,620380,7384.02,21578200,992582,0.0119024,1.59996,1.58408,0.727168
202556294,68745546,17456,453272,9458.16,17643100,1251010,0.0208664,2.75996,2.75411,0.591911
202555814,68745546,17372,1014100,44876.1,49864300,5922710,0.0442521,5.84036,5.84036,0.156968
202546068,68745546,1067,944163,20453.1,45105900,2794960,0.0216627,2.96025,2.96025,0.330025
202548795,68745546,16021,41977100,920120,1471210000,113574000,0.0219196,2.70562,2.69773,0.686056
202551337,68745546,16429,2692610,59125.6,127158000,7317940,0.0219585,2.71778,2.71778,0.369803
202539959,68745546,236,3005610,80568.3,152077000,10733700,0.026806,3.57122,3.56101,0.452866
202553373,68745546,16900,489566,16047,23685900,2037880,0.032778,4.16263,4.16263,0.147201
202552391,68745546,16722,314721,6979.3,13841000,895778,0.0221762,2.84626,2.84626,0.236428
202556553,68745546,17516,34969,1854,1773260,246420,0.0530184,7.04681,0,0
202545681,68745546,965,787715,9280.28,16925100,1144590,0.0117813,1.45304,1.39443,0.466481
202551012,68745546,16367,244783,9741.58,13049100,1263430,0.0397968,5.16145,5.16145,0.131366
202547469,68745546,15717,69926.7,887.146,3321250,116356,0.0126868,1.66397,1.66379,0.955342
202547805,68745546,15782,2832490,51383.4,135516000,8764970,0.0181407,3.09444,3.09444,1.18928
202554996,68745546,17159,489566,14346.6,24452400,2009850,0.0293047,4.10538,4.10538,0.313657
202555049,68745546,17166,1084040,46297.3,54877900,6176550,0.0427082,5.69772,5.69772,0.219058
202554319,68745546,17088,244783,10624.7,12301700,1365840,0.0434047,5.57982,5.57982,0.203572
202557670,68745546,127201621,34548.3,155.82,1092730,20600,0.00451022,0.596268,0,0
202546252,68745546,1100,4231250,74922.5,199592000,9587160,0.0177069,2.2658,2.2658,0.410179
202544802,68745546,856,39095300,419449,1774980000,52139500,0.0107289,1.33365,1.33365,0.384121
202552475,68745546,16762,944163,18439.1,43540600,2363440,0.0195296,2.50322,2.50322,0.292303
202553156,68745546,16895,384659,10284,18186600,1375700,0.0267354,3.57641,3.57641,0.143713
202557364,68745546,111220788,664411,27548.8,33830100,3646340,0.0414635,5.48808,5.48808,0.126553
202551132,68745546,16393,524535,6486.22,25116300,837789,0.0123657,1.5972,1.5972,0.176007
202541472,68745546,394,4478450,72095.8,128224000,8555110,0.0160984,1.91028,1.87982,0.625263
202556680,68745546,17546,34969,1651.48,1777490,217550,0.047227,6.22121,0,0
202545817,68745546,1026,524535,17311.4,25712500,2180940,0.0330034,4.15785,4.15785,0.150557
202545983,68745546,1052,1293850,39355.8,61957500,5058330,0.0304176,3.90951,3.90951,0.175933
202549791,68745546,16184,34969,292.843,1256860,35158.9,0.00837435,1.00543,0,0
202550053,68745546,16247,6853920,171906,362991000,22371200,0.0250814,3.264,3.264,0.392919
202539298,68745546,157,2808970,39942.7,143235000,5379020,0.0142197,1.91495,1.91357,0.458865
202547434,68745546,15705,174840,3091.64,9007550,417667,0.0176826,2.38885,2.38883,0.273585
202551089,68745546,16387,1119010,15802.5,52887800,2068180,0.0141219,1.84823,1.84823,0.181533
202557162,68745546,111220734,559504,19374.3,26455700,2548350,0.0346276,4.55465,4.55465,0.176642
202544675,68745546,827,1888330,48877.6,93279000,6046590,0.0258841,3.20209,3.20209,0.427083
202545176,68745546,895,174845,3622.87,8070760,451208,0.0207204,2.58062,2.58062,0.224724
202545960,68745546,1048,11042900,452212,522931000,60437200,0.0409504,5.47294,5.47028,0.336849
202546984,68745546,15567,509452000,10146700,22673900000,1304300000,0.019917,2.5602,2.55252,0.612362
202552227,68745546,16667,559504,15213,25441200,1898050,0.0271901,3.39239,3.39239,0.258823
202539613,68745546,192,558101,10296.2,30758100,1390900,0.0184485,2.49221,2.49114,0.261754
202543601,68745546,634,489566,9143.93,23417800,1134140,0.0186776,2.31663,2.31663,0.219596
202547983,68745546,15837,979132,8271.21,47213500,1022290,0.00844749,1.04407,1.04407,0.380747
202548153,68745546,15867,6958810,100984,355587000,12818200,0.0145117,1.842,1.842,0.329698
202542438,68745546,505,244783,3074.46,11052300,366575,0.0125599,1.49755,1.49755,0.295184
202556078,68745546,17424,3147200,143694,155847000,18899700,0.0456579,6.00524,6.00523,0.188573
202555319,68745546,17216,279752,11132.3,13018500,1472040,0.0397935,5.26196,5.26196,0.122014
202555829,68745546,17378,69931.4,3442.09,3700670,457650,0.0492209,6.54426,6.54426,0.0398979
202538810,68745546,68,1677460,23466.7,50794500,2949690,0.0139894,1.75843,1.75817,0.641123
202552446,68745546,16754,3007330,71590.3,136328000,9124460,0.0238052,3.03407,3.03407,0.293423
202547099,68745546,15584,209814,3764.17,11826200,474290,0.0179405,2.26053,2.26053,0.460265
202547540,68745546,15731,419628,8826.98,18801100,1203550,0.0210352,2.86815,2.86815,0.412733
202548526,68745546,15952,244783,5006.39,13296300,642865,0.0204523,2.62627,2.62627,0.0992023
202547498,68745546,15723,1293850,28056,61117700,3818960,0.0216841,2.95162,2.95162,0.37039
202541995,68745546,475,2168080,17642,97978400,2231420,0.00813714,1.02922,1.02922,0.463277
202547121,68745546,15593,2342880,61516,122551000,7832920,0.0262566,3.34328,3.34331,0.362466
202549686,68745546,16135,1923300,16773.3,76380900,2206280,0.00872115,1.14713,1.14713,0.379468
202552450,68745546,16757,34969,884.387,1511170,110694,0.0252906,3.1655,0,0
202541896,68745546,463,11120100,136518,504355000,18116400,0.0122766,1.62915,1.62915,0.348821
202553897,68745546,16988,34969,802.197,1552200,97970.2,0.0229402,2.80163,0,0
202542718,68745546,546,34969,434.445,1788620,53396.3,0.0124237,1.52696,0,0
202553854,68745546,16973,69938,1903.99,3206010,237840,0.027224,3.40073,3.40073,0.0188434
202542009,68745546,477,95329300,1423730,4673330000,186552000,0.0149349,1.95692,1.95728,0.65166
202540167,68745546,262,3706710,37092.5,159721000,4596750,0.0100068,1.24011,1.24011,0.390156
202542623,68745546,532,623148,2176.77,9427720,255377,0.00349318,0.409817,0.411592,0.505314
202555591,68745546,17326,446361,4052.87,12121700,552068,0.00907981,1.23682,1.22961,0.631842
202544637,68745546,820,5315290,43885.8,145171000,5527360,0.00825653,1.0399,1.0399,0.792931
202546280,68745546,1107,2971960,92203.3,136100000,12299700,0.0310243,4.13857,4.13833,0.45648
202541707,68745546,438,209814,3910.38,9470000,495686,0.0186373,2.3625,2.3625,0.17256
202551450,68745546,16469,2447830,45340.9,114716000,5654610,0.0185229,2.31005,2.31005,0.451548
202554490,68745546,17105,174845,7897.58,8817290,1066190,0.045169,6.0979,6.0979,0.0691173
202549477,68745546,16108,489566,6491.94,22404300,857349,0.0132606,1.75124,1.75124,0.332573
202549817,68745546,16197,419628,5526.22,18441400,679334,0.0131693,1.6189,1.6189,0.171851
202540192,68745546,268,314720,7666.52,18708300,994589,0.0243598,3.16023,3.16023,0.112135
202541969,68745546,471,104907,1064.24,4109000,142133,0.0101447,1.35485,1.35485,0.245583
202552083,68745546,16638,384659,11305.1,18288200,1444350,0.0293899,3.75487,3.75487,0.276918
202550870,68745546,16340,1153980,11880,52661300,1531140,0.0102948,1.32684,1.32684,0.179602
202544154,68745546,703,7343490,150991,395992000,19249300,0.0205612,2.62128,2.62128,0.312782
202556518,68745546,17508,656115,8709.55,18764800,1192010,0.0132744,1.81677,1.80578,0.71614
202548692,68745546,15983,2342920,61773.9,124632000,7885870,0.0263661,3.36583,3.36583,0.283347
202549668,68745546,16124,19757500,252394,872553000,32886800,0.0127746,1.66452,1.66452,0.372324
202550885,68745546,16342,139876,1402.22,6848690,190217,0.0100247,1.35989,1.35989,0.198766
202538363,68745546,1,69937.8,1569.82,3424590,210230,0.0224459,3.00596,3.00596,0.407456
202547793,68745546,15779,314721,1708.94,14241300,221868,0.00543001,0.704968,0.704968,0.381072
202551531,68745546,16532,2622680,37795.5,121082000,4794620,0.014411,1.82814,1.82814,0.470311
202556642,68745546,17535,187599,281.363,4777780,38141.6,0.00149981,0.203315,0.196246,0.76599
202545741,68745546,988,104907,1872.01,4780010,233724,0.0178445,2.22792,2.22792,0.172486
202547316,68745546,15660,209453,2657.42,10968600,348335,0.0126875,1.66307,1.66253,0.230446
202552003,68745546,16619,559504,12996,25706000,1654290,0.0232278,2.9567,2.9567,0.239594
202553915,68745546,16993,34969,978.284,1635080,137993,0.0279757,3.94614,0,0
202556565,68745546,17519,314419,5328.72,11611800,711385,0.0169478,2.26254,2.26116,0.737238
202541382,68745546,378,69938,2295.46,3615310,291503,0.0328214,4.16801,4.16801,0.0965772
202547354,68745546,15686,3480780,52095.6,163653000,7126170,0.0149667,2.04729,2.00749,0.695494
202555648,68745546,17348,33094.5,85.8529,881430,11492.4,0.00259417,0.347259,0,0
202546326,68745546,1120,244783,2302.09,11678600,279450,0.00940461,1.14163,1.14163,0.0691439
202544558,68745546,800,734349,20963.3,39564700,2691640,0.0285468,3.66535,3.66535,0.299446
202538741,68745546,48,10770500,396298,551518000,50174800,0.0367949,4.65856,4.65856,0.251813
202540983,68745546,318,69938,1991.09,2928770,253689,0.0284693,3.62734,3.62734,0.09184
