id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201570792,68666607,494,1330330,13175.7,58418100,1610190,0.00990408,1.21037,1.29585,0.532919
201569871,68666607,41,787102,3613.21,27060600,439534,0.00459053,0.558421,0.570602,0.431335
201577816,68666607,16108,909194,12786.9,35282700,1709890,0.014064,1.88066,1.88066,0.599491
201587784,68666607,17556,170922,2083.78,7079270,259697,0.0121914,1.51939,1.54192,0.506805
201574328,68666607,15657,121650,1257.38,5614220,170463,0.0103361,1.40127,1.40128,0.201086
201588926,68666607,111220858,138355,1333.54,5710380,161048,0.00963858,1.16402,1.16626,0.287674
201582529,68666607,16755,22971,15.9805,760820,1882.37,0.000695679,0.0819454,0,0
201571517,68666607,757,121903,244.06,4534860,29607.6,0.00200208,0.242877,0.275779,0.172295
201573928,68666607,15602,1148100,12494.1,49971600,1548190,0.0108824,1.34848,1.21677,1.03416
201576477,68666607,15907,33925100,462353,1558670000,60806300,0.0136287,1.79237,1.70572,0.851974
201577914,68666607,16113,69938,709.029,2821700,82943.7,0.010138,1.18596,1.18596,0.10426
201584874,68666607,17135,24226.6,169.443,836401,23338.9,0.00699408,0.963359,0,0
201587096,68666607,17457,48536.1,675.796,1822660,89988.4,0.0139236,1.85405,0,0
201581005,68666607,16501,85815,278.137,2818710,35631.2,0.00324112,0.415209,0.356272,0.427855
201585886,68666607,17263,297942,3372.95,12857800,435354,0.0113208,1.4612,1.35899,0.271221
201578839,68666607,16235,990190,17795.4,44324200,2207930,0.0179717,2.2298,2.08579,0.836579
201589032,68666607,111220906,49601,786.556,2048330,98191,0.0158577,1.97962,1.99095,0.357083
201571312,68666607,656,3951420,27627.4,107561000,3421780,0.00699177,0.865963,1.02639,1.1381
201581194,68666607,16542,106196,169.237,3693040,19482.1,0.00159363,0.183454,0.183652,0.272479
201585760,68666607,17256,931040,17158.2,39876000,2194120,0.0184291,2.35663,1.74768,0.232849
201578561,68666607,16198,133345,255.783,5139540,37782.1,0.00191821,0.283341,0.265335,0.847768
201572986,68666607,1104,296445,2785.64,12480000,324974,0.00939683,1.09624,1.18196,0.819462
201571239,68666607,632,3507140,59368.4,165995000,7943900,0.0169279,2.26507,2.2873,0.428522
201586101,68666607,17306,2120240,14787.7,83524500,1822220,0.00697457,0.859443,0.756732,0.37816
201570019,68666607,127,1223580,12714.6,52211800,1483000,0.0103913,1.21202,1.42932,0.77822
201573107,68666607,1125,465521,11292.7,23306700,1365690,0.0242582,2.93369,3.07861,0.282155
201586471,68666607,17365,168828,3208.05,8020890,399410,0.0190019,2.36578,2.68529,0.113819
201576876,68666607,15963,667480,7920.51,30520000,1032920,0.0118663,1.5475,1.49807,0.589543
201573497,68666607,10726,259067,1204.29,13284200,164419,0.00464858,0.634659,0.766076,0.75635
201584560,68666607,17042,1233020,14985.4,49999400,1907920,0.0121534,1.54736,1.58499,0.426505
201585910,68666607,17265,205645,1569.61,7818110,203604,0.0076326,0.990073,0.995874,0.42368
201587221,68666607,17485,2582240,14575.6,100345000,1811630,0.00564456,0.701574,0.645995,0.736741
201569883,68666607,50,248567,1125.62,9747710,133214,0.00452846,0.535927,0.635336,0.656541
201578466,68666607,16186,4193490,41768.4,187926000,5186280,0.0099603,1.23675,1.23703,0.346691
201572809,68666607,1050,952798,18014.8,46154000,2242430,0.0189073,2.35352,1.92079,1.19413
201573024,68666607,1110,387201,9854.49,15704400,1463540,0.0254506,3.77979,3.93493,0.857039
201570460,68666607,329,10050300,81667.5,443250000,9436860,0.00812587,0.938962,0.937185,0.438935
201574940,68666607,15712,107258,1513.14,4134840,229804,0.0141074,2.14252,1.44215,0.314336
201570414,68666607,307,1922370,18057.4,67396700,2329790,0.00939334,1.21194,1.23067,0.703561
201573386,68666607,10700,1084040,9442.27,47528300,1179690,0.00871027,1.08824,1.08824,0.271089
201581350,68666607,16575,265001,1912.51,10399600,230804,0.007217,0.870953,0.940127,0.465278
201583496,68666607,16889,1199520,12360.1,45452300,1601620,0.0103042,1.33521,1.16208,0.918665
201580542,68666607,16441,402413,818.083,14723500,96993.7,0.00203295,0.241031,0.276894,0.766526
201576798,68666607,15945,944162,14563.9,45995600,1762100,0.0154252,1.86631,1.86631,0.411352
201576373,68666607,15895,2757300,35613.6,122265000,4405400,0.0129161,1.59772,1.59696,0.622345
201577625,68666607,16080,442480,6013.12,19229200,737645,0.0135896,1.66707,1.82725,0.594437
201582351,68666607,16730,115276,479.26,4113300,57186.8,0.00415749,0.496084,0.484733,0.452678
201584996,68666607,17180,503033,5228.79,19936000,648313,0.0103945,1.28881,1.25203,0.350011
201576156,68666607,15863,1216110,4346.54,29085100,611053,0.00357412,0.502464,0.498837,0.666716
201572735,68666607,1011,69938,594.684,3119350,70488.6,0.00850302,1.00787,1.00787,0.14543
201573736,68666607,15578,340260,1772.97,15657900,238609,0.00521063,0.701256,0.700734,0.927662
201572126,68666607,890,457890,4598.42,21255100,562794,0.0100426,1.2291,1.33781,0.413258
201574127,68666607,15619,422411,6454.7,17197100,823225,0.0152806,1.94887,2.21203,0.642167
201586532,68666607,17379,1319360,19858,57223900,2509740,0.0150512,1.90223,1.70062,0.44271
201582843,68666607,16810,49819700,289881,2186880000,37526400,0.0058186,0.753244,0.814607,0.739256
201580494,68666607,16433,3839200,46396.7,148759000,5834860,0.012085,1.51981,1.6009,0.451135
201579067,68666607,16261,1558200,27401.8,69501800,3620920,0.0175855,2.32378,2.34235,0.819694
201586227,68666607,17328,509518,15158.7,19759000,1947340,0.029751,3.82192,4.09933,0.298941
201573079,68666607,1118,99309.4,679.292,3669120,92896.8,0.00684015,0.935428,0.959378,0.458204
201569850,68666607,28,69938,866.981,3059770,103478,0.0123964,1.47957,1.47957,0.0750927
201570924,68666607,559,1398760,6249.98,59719100,729439,0.00446823,0.52149,0.52149,0.608477
201583123,68666607,16840,16089300,85617.3,699484000,11204200,0.00532137,0.696374,0.753942,0.742239
201570522,68666607,343,272850000,2568590,10863800000,324942000,0.00941393,1.19092,1.20926,0.897889
201580033,68666607,16349,1578160,14210.6,62431700,1695630,0.00900457,1.07443,1.08964,0.862104
201581401,68666607,16587,41792.5,592.95,1899930,73069.4,0.014188,1.74839,1.80371,0.300998
201572782,68666607,1038,3811620,42245,179720000,4889110,0.0110832,1.28269,1.28269,0.163429
201583361,68666607,16873,238977,922.581,9537530,109784,0.00386054,0.45939,0.459368,0.073651
201575615,68666607,15796,574157,10540.8,24509100,1402670,0.0183588,2.443,2.60208,0.450769
201573872,68666607,15594,36934,926.621,1621780,108326,0.0250886,2.93297,0,0
201572595,68666607,981,224680,167.367,3235410,19425.7,0.000744912,0.0864591,0.085335,0.391437
201570271,68666607,234,34969,204.439,1555420,23989.6,0.0058463,0.686025,0,0
201578069,68666607,16132,1439460,21130.8,60610200,2642970,0.0146797,1.83609,1.89461,0.434945
201583184,68666607,16853,34969,207.36,1302450,26046.8,0.00592983,0.744854,0,0
201573837,68666607,15590,962560,4889.39,43842100,625111,0.00507957,0.649425,0.712628,0.672488
201570177,68666607,191,1413870,35284.3,68915200,4347330,0.0249558,3.07476,3.20435,0.797264
201585899,68666607,17264,100642,789.578,4163600,97019.7,0.00784542,0.964009,0.966764,0.109679
201575765,68666607,15817,559014,10581.5,24651200,1547260,0.0189289,2.76783,2.88062,0.299037
201579075,68666607,16263,24300.4,114.361,1147780,14535,0.00470612,0.598138,0,0
201570720,68666607,470,481708,3969.29,18420700,472675,0.00824003,0.981248,0.996407,0.640488
201583430,68666607,16881,202024,387.123,7277760,46507,0.00191622,0.230205,0.245912,0.477278
201573326,68666607,10692,1433730,12585.6,52033600,1872000,0.0087782,1.30568,1.30568,0.635412
201579796,68666607,16315,602875,5200.72,24168800,611663,0.00862653,1.01458,1.05349,0.676013
201586224,68666607,17327,302976,5387.37,11942600,679512,0.0177815,2.24279,2.24814,0.268772
201576772,68666607,15939,2449780,36224.9,116233000,4483990,0.014787,1.83037,1.84157,0.400513
201581981,68666607,16689,650295,5585.55,26360100,672803,0.00858925,1.03461,1.05817,0.4949
201582201,68666607,16710,489566,2755.54,19029500,345216,0.00562854,0.705147,0.705147,0.317296
201570495,68666607,339,19345500,119256,734280000,14930800,0.00616451,0.771795,0.818761,0.664404
201586782,68666607,17422,692938,8170.82,28412800,1057070,0.0117916,1.52549,1.49379,0.411954
201572214,68666607,906,412584,7473.63,19374600,903186,0.0181142,2.18909,2.47398,0.558994
201586496,68666607,17370,378305,2504.37,15599900,307661,0.00661997,0.81326,0.812856,0.407375
201576574,68666607,15916,5414870,91479,268855000,12362800,0.016894,2.28311,2.37932,0.545801
201570443,68666607,322,49935500,358193,1820810000,41262800,0.00717311,0.826322,0.834813,0.878545
201585503,68666607,17227,244783,1340.14,9475580,165796,0.00547479,0.677317,0.677317,0.277769
201575954,68666607,15838,729042,4133.69,29045800,478711,0.00567003,0.656631,0.655103,0.741598
201577693,68666607,16094,174845,1448.1,8151370,170637,0.00828218,0.97593,0.97593,0.134381
201580224,68666607,16392,151511,527.234,5579020,62455.9,0.00347983,0.412219,0.412177,0.289953
201571732,68666607,785,400764,7074.54,16401100,968873,0.0176526,2.41757,2.76825,1.06665
201579839,68666607,16322,6730070,45086.8,251940000,5308410,0.0066993,0.78876,0.798716,0.868801
201581453,68666607,16595,33242.9,44.9684,1195890,5212.45,0.00135272,0.156799,0,0
201588006,68666607,17575,24242.7,455.833,984210,56657.8,0.0188029,2.3371,0,0
201584641,68666607,17074,1134620,15078.2,41571700,1863630,0.0132892,1.64251,1.77205,0.500388
201571187,68666607,622,75085.4,1155.3,3275750,141751,0.0153865,1.88786,2.03636,0.423288
201572855,68666607,1069,36555.5,14.6448,383257,1875.98,0.000400619,0.0513185,0,0
201582587,68666607,16766,127162,631.312,5262090,77777.4,0.00496461,0.611638,0.656011,0.716979
201574117,68666607,15618,74743.4,1843.11,3300300,217482,0.0246592,2.90972,3.18648,0.045771
201584129,68666607,16954,1059120,10499,43862500,1420880,0.00991291,1.34156,1.33299,0.68632
201572624,68666607,993,21244400,365394,801433000,44239000,0.0171996,2.08239,2.52764,0.924284
201574887,68666607,15708,51186.4,464.226,1957370,71702.5,0.00906933,1.40081,0,0
201575903,68666607,15834,12370300,77278.8,468472000,9699370,0.00624713,0.784087,0.779563,0.901877
201570051,68666607,137,767756,6712.09,28230600,828868,0.00874248,1.0796,1.07034,0.702013
201570728,68666607,472,349690,3292.99,15503000,405025,0.00941688,1.15824,1.15824,0.605279
201571158,68666607,617,529730,5730.76,24095600,680210,0.0108183,1.28407,1.37345,0.647716
201588836,68666607,111220842,114336,1577.6,5347420,196136,0.0137979,1.71543,1.8408,0.135366
201570063,68666607,143,195288,2078.01,8933800,256061,0.0106407,1.31119,1.31605,0.169881
201581214,68666607,16544,973297,5733.97,37732300,682691,0.00589129,0.701421,0.781034,0.550557
201573969,68666607,15606,363169,2462.14,16227600,311849,0.00677961,0.858687,0.80469,0.346583
201584357,68666607,17001,96214.5,150.534,3420610,18509.7,0.00156457,0.19238,0.223355,0.816878
201580216,68666607,16391,100985,327.456,3794990,38491.9,0.00324263,0.381166,0.381151,0.232429
201582231,68666607,16713,139876,417.059,5337370,50845.3,0.00298163,0.363502,0.363502,0.240254
201574058,68666607,15611,97621.7,526.723,2920990,75216.5,0.00539555,0.77049,0.908019,0.126748
201570601,68666607,377,139876,1340.87,6820250,158995,0.00958614,1.13668,1.13668,0.210275
201575281,68666607,15760,201320,440.817,8405790,51091.7,0.00218963,0.253783,0.254131,0.376041
201570157,68666607,180,244783,2427.31,11327500,278870,0.00991619,1.13925,1.13925,0.115707
201572877,68666607,1080,39469100,605460,1739980000,81187800,0.0153401,2.05699,2.09597,0.477662
201584277,68666607,16978,873559,9066.71,36400600,1155300,0.010379,1.32252,1.44035,0.488439
201578182,68666607,16152,34753.4,58.696,1189970,6914.76,0.00168893,0.198966,0,0
201571911,68666607,844,4513520,102035,204778000,12037700,0.0226064,2.66703,2.91545,0.53127
201572804,68666607,1048,7206270,108003,300115000,13870600,0.0149874,1.9248,1.91223,0.900446
201586092,68666607,17303,181648,3950.69,8476120,496511,0.0217491,2.73337,3.02727,0.246553
201576583,68666607,15917,5729640,139526,296638000,17788500,0.0243516,3.10464,3.05927,0.488965
201582248,68666607,16715,34969,125.51,1295380,15327.6,0.00358918,0.438321,0,0
201584190,68666607,16961,837987,6111.72,35512300,757532,0.00729333,0.903989,0.970751,0.455318
201584502,68666607,17026,629442,5646.84,21269900,823686,0.00897118,1.3086,1.3086,0.68665
201571523,68666607,764,69938,1214.88,3006810,151688,0.0173709,2.16889,2.16889,0.446519
201584301,68666607,16987,11628.5,28.3015,389270,3583.28,0.0024338,0.308146,0,0
201588851,68666607,111220844,692938,8170.82,28412800,1057070,0.0117916,1.52549,1.49379,0.411954
201582257,68666607,16716,1082430,4765.38,40799100,570683,0.00440249,0.527225,0.5916,0.58555
201587054,68666607,17449,337121,10318.4,13838800,1342100,0.0306074,3.98107,4.7582,0.304298
201570606,68666607,385,13993100,94647.2,486640000,11032700,0.00676386,0.78844,0.783249,0.524965
201580584,68666607,16448,108241,1416.54,4359250,167315,0.0130869,1.54576,1.53022,0.0736313
201576108,68666607,15858,3811350,47596.2,173623000,6037730,0.012488,1.58415,1.58642,0.505368
201584811,68666607,17112,340794,4369.42,13192100,548564,0.0128213,1.60966,1.6057,0.190635
201586826,68666607,17427,2003670,9598.87,75324600,1178090,0.00479063,0.587967,0.58643,0.387933
201572976,68666607,1102,1433730,14239.7,63354400,1622720,0.00993192,1.13182,1.13182,0.118706
201584738,68666607,17094,34969,308.553,1444350,40523.7,0.00882361,1.15885,0,0
201579054,68666607,16259,1558200,27401.8,69501800,3620920,0.0175855,2.32378,2.34235,0.819694
201570743,68666607,478,1328340,29169.2,56221100,3414070,0.0219592,2.57018,2.60581,0.453893
201580250,68666607,16396,20095600,249008,788821000,29889900,0.0123911,1.48738,1.63144,0.677768
201587564,68666607,17525,1832560,11210.3,62332000,1408180,0.00611727,0.768424,0.663366,0.843667
201587242,68666607,17488,1800170,8237.22,66186700,1032970,0.00457579,0.573819,0.570812,0.643732
201579876,68666607,16327,198985,593.929,8261240,70620.9,0.00298479,0.354906,0.353815,0.271855
201585354,68666607,17214,74113.2,806.941,2644630,103089,0.0108879,1.39097,1.4037,0.144994
201586918,68666607,17438,1343810,17167.6,54041800,2150350,0.0127753,1.60019,1.57481,0.660909
201571897,68666607,842,2856610,21794.8,114898000,2674970,0.00762961,0.936415,1.02603,0.676375
201587617,68666607,17532,592305,4037.84,21778500,508651,0.00681716,0.858765,0.591623,0.306883
201571055,68666607,583,1328700,13931.1,60910800,1626270,0.0104847,1.22395,1.22401,0.292477
201584233,68666607,16968,1769970,24626.4,74109000,3263740,0.0139134,1.84395,1.93651,0.424018
201571300,68666607,648,7295460,112414,285277000,13274400,0.0154087,1.81954,2.15049,0.980094
201577803,68666607,16104,3566840,54297.4,160680000,6852530,0.0152228,1.92118,1.92118,0.454633
201572500,68666607,944,841964,3885.19,42885500,525446,0.00461444,0.624071,0.742434,0.655848
201582312,68666607,16725,3833940,33677.2,142168000,4275930,0.00878396,1.11528,1.06176,0.897124
201578275,68666607,16165,7383610,103223,322527000,13156800,0.01398,1.78189,1.79205,0.366416
201570083,68666607,157,1488820,7936.12,59365500,1105990,0.00533047,0.742863,0.870271,0.725589
201570885,68666607,534,433528,2950.84,18321100,364535,0.00680657,0.840857,0.844948,0.203663
201585951,68666607,17272,479959,15116.7,18780700,1944790,0.0314958,4.05199,4.25601,0.342879
201573233,68666607,10678,3734940,26264.3,180274000,3350270,0.00703206,0.897006,0.896394,0.274003
201575576,68666607,15792,1211770,16258.1,54884600,1923300,0.0134168,1.58718,1.49304,0.384323
201575014,68666607,15721,17135.6,526.792,671761,81876.7,0.0307426,4.77817,0,0
201576219,68666607,15871,839256,3433.05,38395900,401162,0.00409058,0.477997,0.477997,0.291805
201572047,68666607,869,69938,580.736,3209790,68693.4,0.00830358,0.982204,0.982204,0.0710611
201571472,68666607,729,104907,1105.02,4988610,131451,0.0105333,1.25302,1.25302,0.106481
201578201,68666607,16156,610430,8347.65,27287700,1102170,0.013675,1.80557,1.92737,0.507743
201579899,68666607,16330,454597,2147.27,16782300,267674,0.00472346,0.588817,0.588817,0.263621
201584962,68666607,17167,631903,6341.04,24175200,796507,0.0100348,1.26049,1.28478,0.484063
201578144,68666607,16143,2594820,49394.9,113921000,6778280,0.019036,2.61224,2.6642,0.441661
201570027,68666607,130,733728,6919.99,25512100,865828,0.00943127,1.18004,1.15685,0.590713
201580191,68666607,16384,1333190,3911.94,50294900,468046,0.00293427,0.351072,0.374422,0.989389
201588575,68666607,111220778,34969,125.59,1205880,15420.5,0.00359146,0.440975,0,0
201570043,68666607,135,355661,3281.28,16315400,403509,0.00922586,1.13453,1.13546,0.344031
201571533,68666607,767,6670150,158009,290544000,19105300,0.0236889,2.8643,3.41138,0.794128
201579409,68666607,16287,539532,9225.32,22817600,1317140,0.0170987,2.44127,2.18009,1.21825
201576593,68666607,15919,5729640,139526,296638000,17788500,0.0243516,3.10464,3.05927,0.488965
201581230,68666607,16547,104907,333.294,4055760,41234.7,0.00317704,0.39306,0.39306,0.532322
201578576,68666607,16200,133345,255.783,5139540,37782.1,0.00191821,0.283341,0.265335,0.847768
201581503,68666607,16602,599356,3601.01,23076200,441434,0.00600813,0.736514,0.835448,0.834592
201582902,68666607,16820,6264870,38616.9,302290000,4971210,0.00616403,0.793506,0.87678,0.599295
201582525,68666607,16754,2332260,13331.8,91408400,1669590,0.00571625,0.715868,0.772986,0.656703
201580618,68666607,16453,2206080,14643.6,84710300,1752930,0.00663784,0.794592,0.86526,0.672401
201585781,68666607,17257,905695,16793,38891200,2139660,0.0185415,2.36246,1.72946,0.235224
201576414,68666607,15900,732247,13078.3,32742000,1637270,0.0178605,2.23595,2.23409,0.318627
201571730,68666607,783,524535,4830.74,24870000,551933,0.00920956,1.05223,1.05223,0.244108
201580127,68666607,16364,2346380,32810.2,93692600,4377590,0.0139833,1.86568,1.7299,0.871201
201580760,68666607,16475,244783,1481.72,8858720,181670,0.00605319,0.742168,0.742168,0.388121
201581206,68666607,16543,106196,169.237,3693040,19482.1,0.00159363,0.183454,0.183652,0.272479
201581222,68666607,16545,973297,5733.97,37732300,682691,0.00589129,0.701421,0.781034,0.550557
201583140,68666607,16844,1260450,8703.7,53998600,1073770,0.00690521,0.851895,0.901624,0.503115
201586818,68666607,17426,2757180,15008.1,108342000,1845880,0.00544327,0.669479,0.592734,0.604041
201574442,68666607,15670,242116,2710.21,11904800,381838,0.0111938,1.57708,1.5731,0.348634
201576057,68666607,15853,52450500,301604,2204480000,36475900,0.00575027,0.695436,0.707925,0.907421
201577200,68666607,16015,1909010,25878.7,81408200,3050110,0.0135561,1.59774,1.63208,0.49781
201588601,68666607,111220786,62623.8,1155.97,2794040,143981,0.018459,2.29914,2.462,0.844002
201581656,68666607,16639,632197,9553.56,26021200,1315990,0.0151117,2.08162,2.19396,0.873574
201576503,68666607,15909,9514010,115981,462715000,14871800,0.0121906,1.56314,1.42552,1.01501
201576874,68666607,15962,198973,2185.36,9986460,279770,0.0109832,1.40607,1.40298,0.530121
201580374,68666607,16411,1930220,28977.8,77410500,3463600,0.0150127,1.79441,1.8811,0.751565
201583160,68666607,16849,313983,2865.93,15476600,352572,0.00912767,1.1229,1.17531,0.301488
201582481,68666607,16748,23796.3,34.2041,761163,4268.51,0.00143737,0.179377,0,0
201587673,68666607,17540,1484970,13174.8,54727200,1667340,0.00887214,1.12282,1.08737,0.680834
201572850,68666607,1067,554588,10577.7,21677400,1580060,0.0190731,2.84907,2.8119,0.795177
201583510,68666607,16890,194720,421.419,7030910,50537.9,0.00216423,0.259541,0.270058,0.475062
201577544,68666607,16068,3287090,40263.8,147453000,5035420,0.0122491,1.53188,1.53188,0.399054
201578167,68666607,16147,34753.4,58.696,1189970,6914.76,0.00168893,0.198966,0,0
201583482,68666607,16887,1199520,12360.1,45452300,1601620,0.0103042,1.33521,1.16208,0.918665
201589008,68666607,111220898,17239,187.582,723004,22923.2,0.0108813,1.32973,0,0
201589286,68666607,112892315,88672.2,641.833,3373740,76498.2,0.00723827,0.862708,0.862479,0.214961
201580380,68666607,16412,583090,1829.63,21941300,218268,0.00313782,0.37433,0.369777,0.590147
201587739,68666607,17549,1009810,7598.22,36719700,949363,0.00752437,0.940135,0.915845,0.659831
201581285,68666607,16555,23234.2,16.3463,759475,1943.5,0.000703546,0.0836481,0,0
201570798,68666607,496,230487,1752.1,9964880,224002,0.00760175,0.971865,0.967294,0.626487
201570575,68666607,363,1177730,24436,57533100,2848590,0.0207483,2.41871,2.59834,0.513335
201580689,68666607,16459,423112,2812.59,16099800,332277,0.00664738,0.785318,0.874427,0.509302
201581494,68666607,16601,262665,2049.91,11036900,253173,0.00780429,0.963863,1.0031,0.565444
201570193,68666607,200,614872,6522.13,23785500,870293,0.0106073,1.4154,1.40549,0.474745
201581987,68666607,16690,2790550,23242.1,108752000,2845350,0.00832885,1.01964,1.06262,0.565346
201571130,68666607,612,2123560,22590.6,79903100,3208030,0.0106381,1.51068,1.509,0.555687
201582022,68666607,16694,9024180,55800.1,337936000,7033360,0.0061834,0.779391,0.792909,0.510014
201586427,68666607,17355,6001040,58886.8,246161000,7441240,0.00981277,1.23999,1.15163,0.735039
201572863,68666607,1073,45234900,344925,2005090000,45707800,0.0076252,1.01045,1.00627,0.641168
201577098,68666607,16007,48015200,668469,1704710000,80769300,0.013922,1.68216,1.96379,0.918996
201580865,68666607,16476,1000530,6122.12,37244700,725671,0.00611887,0.725286,0.798296,0.684314
201588616,68666607,111220790,17170.4,302.126,688011,38744.4,0.0175957,2.25646,0,0
201576097,68666607,15857,36385800,168943,1549750000,19743800,0.00464311,0.542623,0.553156,0.930363
201582674,68666607,16785,111451,1066.66,4277460,132203,0.00957068,1.1862,1.35327,0.609553
201581617,68666607,16630,57436.2,183.683,2065320,22122.7,0.00319804,0.38517,0,0
201581631,68666607,16634,528757,8390.59,20645100,1016910,0.0158685,1.9232,1.98792,0.461678
201588013,68666607,17578,12533.8,135.779,477651,17001.5,0.010833,1.35646,0,0
201583132,68666607,16841,1750610,10040.1,79820500,1302930,0.00573517,0.744273,0.844593,0.605823
201585548,68666607,17233,122644,2258.72,5404610,282216,0.0184169,2.3011,2.3452,0.729106
201586507,68666607,17372,738840,5909.54,32606200,739135,0.00799841,1.0004,0.64744,0.429316
201570704,68666607,463,10866700,189184,475956000,25819800,0.0174095,2.37605,2.45186,0.468261
201586759,68666607,17416,8803560,86064.1,341163000,10856000,0.00977606,1.23314,1.23214,0.928133
201583563,68666607,16895,307350,6546.94,12839500,905695,0.0213012,2.94678,2.62802,0.649576
201573814,68666607,15586,170098,950.733,7983600,130670,0.00558932,0.768204,0.767467,1.08984
201582273,68666607,16719,1082430,4765.38,40799100,570683,0.00440249,0.527225,0.5916,0.58555
201582628,68666607,16775,335542,2526.57,13521600,313670,0.0075298,0.934816,1.0103,0.623281
201572141,68666607,893,244783,1408.64,10842000,161780,0.00575466,0.660913,0.660913,0.410085
201574428,68666607,15669,2044660,34261.7,89596400,4762820,0.0167566,2.32939,2.41306,0.719366
201576141,68666607,15861,3657240,34786.6,121579000,4792970,0.00951169,1.31054,1.27517,0.669302
201572583,68666607,977,244783,2485.15,11729400,295886,0.0101525,1.20877,1.20877,0.164432
201581435,68666607,16593,855943,9122.75,35469500,1148720,0.0106581,1.34205,1.52222,0.680333
201584383,68666607,17010,72717.2,241.38,2302910,29671.1,0.00331944,0.408034,0.40798,0.576023
201573136,68666607,1129,80522400,803398,3276220000,100232000,0.00997731,1.24477,1.28811,0.954466
201570937,68666607,564,1403310,1949.45,56961600,231725,0.00138917,0.165127,0.172321,0.817729
201584690,68666607,17084,73530.3,211.98,2601440,26221.8,0.00288289,0.356613,0.357826,0.372412
201569830,68666607,9,2175200,27013.3,89562700,3167940,0.0124188,1.45639,1.48719,0.748529
201580527,68666607,16439,2833440,29364.1,112602000,3523970,0.0103634,1.2437,1.38986,0.619128
201570861,68666607,524,233696,2742.22,10744200,332175,0.0117341,1.42139,1.4308,0.0820024
201571122,68666607,610,2120830,36386.7,91954500,4586860,0.0171568,2.16276,2.61754,0.827722
201584850,68666607,17126,857454,8917.77,35298500,1123150,0.0104003,1.30987,1.31258,0.47885
201587300,68666607,17494,788452,8735.61,33454600,1085560,0.0110794,1.37682,1.38947,0.4836
201588554,68666607,111220758,17260.4,340.165,724795,43339.6,0.0197078,2.51092,0,0
201574833,68666607,15700,24411.9,237.069,922147,36957.1,0.00971118,1.5139,0,0
201575335,68666607,15768,373474,5580.79,14925400,670166,0.0149429,1.79441,1.80912,0.43706
201581036,68666607,16519,8954170,69531.6,356354000,8462560,0.00776527,0.945098,1.03603,0.68938
201586901,68666607,17437,3708610,47178.9,137399000,6008780,0.0127214,1.62022,1.67667,0.895645
201581932,68666607,16683,600402,3801.06,23918800,455732,0.00633086,0.759045,0.796577,0.559237
201588344,68666607,111220656,34969,189.251,1269160,23031.9,0.00541196,0.658637,0,0
201588399,68666607,111220682,279752,1964.56,11000300,248767,0.00702251,0.889241,0.889241,0.348844
201577188,68666607,16014,9034790,149233,399503000,17444300,0.0165176,1.93079,2.08307,0.543331
201570424,68666607,313,83362600,634957,3339130000,79403300,0.00761681,0.952505,0.994401,0.900295
201588794,68666607,111220826,1322250,6067.38,50005400,741495,0.00458868,0.560783,0.560845,0.379404
201581928,68666607,16682,527867,3962.34,21012500,483192,0.00750632,0.915367,0.972929,0.645761
201586401,68666607,17350,13139.3,14.3642,249226,1913.43,0.00109322,0.145627,0,0
201583551,68666607,16894,697454,5391.78,25581900,645388,0.00773066,0.925348,0.937915,0.310567
201584379,68666607,17009,175109,697.489,5735580,85958,0.00398316,0.490881,0.490495,0.595431
201569862,68666607,36,69938,706.197,3040960,82208.7,0.0100975,1.17545,1.17545,0.0217439
201581565,68666607,16615,1186310,5046.42,44226200,601832,0.00425387,0.507313,0.60591,0.74249
201575417,68666607,15778,957997,4358.47,35426000,528928,0.00454956,0.552118,0.629978,0.734773
201580654,68666607,16456,169771,411.267,5981740,48116.3,0.00242248,0.283419,0.287999,0.430869
201580977,68666607,16496,17033.3,285.126,607445,35678.1,0.0167393,2.09461,0,0
201576531,68666607,15912,1903720,25102.1,81013000,3237290,0.0131858,1.70051,1.79504,0.876377
201578385,68666607,16179,734201,6755.05,33231200,890689,0.00920055,1.21314,1.21325,0.367059
201569824,68666607,4,12553900,69684.6,467375000,8809620,0.00555085,0.701746,0.72442,0.540206
201572148,68666607,894,1477990,28539,64873400,3586240,0.0193093,2.42643,2.76397,0.714282
201580736,68666607,16469,1881840,16399.7,72617000,1935990,0.00871472,1.02877,1.00743,0.735253
201570903,68666607,546,31803,258.99,1446820,30271.1,0.00814357,0.951832,0,0
201581371,68666607,16583,22162.4,22.9182,779210,2663.56,0.0010341,0.120184,0,0
201584375,68666607,17008,520470,947.091,16163400,114981,0.00181968,0.220918,0.210218,0.459416
201584257,68666607,16972,318828,6539.55,15076100,807996,0.0205112,2.53426,2.59634,0.258739
201583283,68666607,16865,1812460,11545.2,71704900,1453600,0.00636989,0.802007,0.885888,0.646895
201587040,68666607,17447,60556.6,930.803,2612980,116873,0.0153708,1.92997,1.8485,0.176271
201570736,68666607,475,2167610,11458.3,81540600,1389610,0.00528613,0.641081,0.641076,0.487363
201570763,68666607,484,669563,5165.63,28952700,623352,0.00771493,0.930984,0.92942,0.268452
201571061,68666607,587,202789,737.091,7191460,88300.6,0.00363476,0.43543,0.357864,0.232666
