id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256376064,68633267,16618,559504,13653.2,22680200,1813210,0.0244024,3.24075,3.24075,0.181457
256376847,68633267,16829,48038600,496683,1918340000,68699100,0.0103393,1.43008,1.42894,0.81139
256376716,68633267,16785,209814,9355.48,9457460,1324840,0.0445894,6.31436,6.31436,0.10567
256377970,68633267,17142,104894,3768.51,4655280,535097,0.0359268,5.1013,5.10129,0.102341
256368862,68633267,171,2832490,98611.5,134455000,13174000,0.0348144,4.65102,4.65102,0.374902
256368733,68633267,77,69938,3943.09,3331700,550292,0.0563798,7.86829,7.86829,0.0028142
256372536,68633267,15688,208710,4301.04,9942960,606184,0.0206078,2.90444,2.90289,0.433143
256369380,68633267,345,5070500,200260,209888000,26614000,0.039495,5.24878,5.24878,0.298011
256378954,68633267,17429,349690,15606.8,17913300,2221250,0.0446305,6.35206,6.35206,0.14484
256375052,68633267,16404,139876,3743.26,6466770,525477,0.0267612,3.75673,3.75673,0.355942
256373740,68633267,16023,6639660,154183,191463000,21338500,0.0232216,3.2138,3.19669,0.464304
256375512,68633267,16464,384659,4936.62,14862400,618910,0.0128337,1.60898,1.60898,0.0918753
256372180,68633267,182305713,139876,5082.44,5939230,671486,0.0363353,4.80058,4.80058,0.129953
256374816,68633267,16326,279752,7317.18,13395300,1010840,0.0261559,3.61333,3.61333,0.257649
256375697,68633267,16537,909194,23107.6,39818100,3274730,0.0254155,3.60179,3.60179,0.464083
256375224,68633267,16417,244783,7661.33,11073700,1017780,0.0312985,4.15789,4.15789,0.0840012
256374249,68633267,16154,1119010,42479.1,58012500,5652450,0.0379614,5.05131,5.05131,0.282389
256375466,68633267,16451,769318,21859,35382800,3047860,0.0284135,3.96177,3.96177,0.217122
256378657,68633267,17338,2830760,87935.3,118791000,12088600,0.0310642,4.27045,4.2697,0.285779
256379944,68633267,124372452,34969,1371.62,1553620,205406,0.0392238,5.87395,0,0
256370411,68633267,648,8336420,393557,367067000,53622000,0.0472094,6.43226,6.42969,0.288997
256378313,68633267,17223,6079860,233746,269523000,33497500,0.038446,5.50959,5.50796,0.270813
256370572,68633267,704,104163,3956.34,3128340,540125,0.0379821,5.18537,5.17429,0.2639
256376025,68633267,16609,139876,5250.41,6322570,740380,0.0375362,5.29311,5.29311,0.107823
256369413,68633267,363,1853360,100462,102458000,13542000,0.0542056,7.30675,7.30675,0.351019
256372507,68633267,15681,413030,11757.3,17540800,1621070,0.0284659,3.92483,4.08832,0.248684
256370646,68633267,731,4545970,190250,246995000,26138200,0.0418502,5.74975,5.74975,0.31443
256376866,68633267,16842,20631700,197247,836964000,27135600,0.0095604,1.31524,1.31524,0.641342
256375933,68633267,16583,69938,2621.68,3595080,414962,0.0374857,5.93329,5.93329,0.372975
256376378,68633267,16705,2902430,99602.9,124815000,13649800,0.0343171,4.70288,4.70288,0.296131
256372555,68633267,15692,139867,3289.49,6493630,466704,0.0235187,3.33676,3.33671,0.376279
256376723,68633267,16787,69938,2404.02,3059130,333413,0.0343736,4.76727,4.76727,0.143661
256376201,68633267,16661,1398760,34286.4,62322200,4505530,0.024512,3.22109,3.22109,0.22444
256379741,68633267,111220822,174845,8550.59,8844760,1216460,0.0489038,6.95736,6.95736,0.0770013
256368652,68633267,30,34961.5,554.713,1791930,69355.3,0.0158664,1.98376,0,0
256369229,68633267,280,69938,1531.65,2806990,217322,0.0219002,3.10735,3.10735,0.98478
256370025,68633267,566,629370,42022.7,28251800,5767500,0.0667695,9.16393,9.16371,0.147631
256377846,68633267,17095,5314050,169623,232341000,24375700,0.0319197,4.58702,4.58631,0.402686
256374271,68633267,16161,489566,15290.8,25202100,2002950,0.0312334,4.09128,4.09128,0.373279
256379580,68633267,17734,34949,43.2151,243699,5813.42,0.00123652,0.16634,0,0
256375461,68633267,16450,1258880,27903.6,54436300,3835500,0.0221653,3.04675,3.04675,0.446103
256376359,68633267,16698,6399330,182272,280359000,24223200,0.028483,3.78527,3.78527,0.303683
256374982,68633267,16379,139876,7982.94,6650430,1256650,0.0570716,8.98405,8.98405,0.241557
256374282,68633267,16163,7623170,195976,304589000,26577500,0.025708,3.48641,3.48638,0.422287
256379529,68633267,17596,1221260,18354.3,27233700,2411410,0.0150291,1.97453,1.97228,0.916833
256372514,68633267,15683,66424.6,1457.95,2463530,198818,0.0219489,2.99314,2.99498,0.0973057
256372346,68633267,15615,891490,28484.2,42942900,3781560,0.0319513,4.24185,4.23226,0.279468
256374768,68633267,16315,1084040,41631.1,52238500,6277460,0.0384037,5.7908,5.7908,0.31343
256371635,68633267,1069,84493.8,972.1,2148790,146980,0.011505,1.73954,1.62779,0.491514
256377824,68633267,17088,244783,7399.54,11697900,991955,0.030229,4.05238,4.05238,0.194785
256368588,68633267,8,1106200000,30688800,47766000000,4236170000,0.0277426,3.82949,3.82259,0.612917
256371893,68633267,10681,3390920,26670,119169000,3550300,0.00786511,1.047,1.04691,0.290127
256379391,68633267,17532,908395,20335.9,36633300,2628140,0.0223867,2.89317,2.89285,0.16903
256368893,68633267,191,1818390,91573.8,98519400,12549400,0.0503599,6.90139,6.90139,0.294816
256372831,68633267,15731,419613,8344.69,16320200,1147680,0.0198866,2.73509,2.73506,0.308385
256374057,68633267,16099,104907,3490.69,4314190,466002,0.0332742,4.44205,4.44205,0.0354049
256370044,68633267,576,34969,1344.72,1578620,192961,0.0384547,5.51807,0,0
256369214,68633267,275,15386400,379828,756915000,53589900,0.024686,3.48295,3.48295,0.575597
256376113,68633267,16635,244783,8184.43,10347400,1097200,0.0334354,4.48233,4.48233,0.113489
256376937,68633267,16860,174845,4099.76,7023730,571777,0.023448,3.27019,3.27019,0.273389
256369733,68633267,442,1423290,27703.5,50361800,3820530,0.0194644,2.68429,2.7019,0.674137
256379935,68633267,124372440,34969,593.494,1328780,80037.2,0.016972,2.28881,0,0
256372094,68633267,10720,9022000,66553.9,359405000,8826800,0.00737684,0.978364,0.978364,0.385265
256375573,68633267,16481,629442,16048.9,25606300,2109280,0.025497,3.35104,3.35104,0.17042
256375569,68633267,16480,664411,19576.4,30442100,2725980,0.0294642,4.10285,4.10285,0.131491
256373160,68633267,15862,3910850,98517.5,155922000,13907900,0.0251908,3.55623,3.5375,0.396605
256378740,68633267,17361,1293850,55400.1,63511000,7817820,0.0428179,6.04228,6.04228,0.250587
256368824,68633267,139,104907,5463.44,4381330,727234,0.0520789,6.93217,6.93217,0.306257
256370345,68633267,626,1923300,44537.8,90315400,5988850,0.023157,3.11385,3.11385,0.642984
256371578,68633267,1041,3496900,49597,131394000,7156890,0.0141831,2.04664,2.04664,0.735288
256375011,68633267,16391,139876,4079.44,6287250,592601,0.0291647,4.23662,4.23662,0.119769
256374904,68633267,16345,2028200,56270.9,87012200,7677720,0.0277442,3.78548,3.78548,0.308937
256371662,68633267,1079,1293850,17370.8,50110100,2194780,0.0134257,1.69631,1.69631,0.148672
256378479,68633267,17284,629428,17057.4,29189700,2239890,0.0270998,3.55861,3.55858,0.184307
256378335,68633267,17229,1538640,60329.2,72236300,8461600,0.0392095,5.49942,5.49942,0.262972
256378507,68633267,17295,69938,1600.82,2819490,227555,0.0228891,3.25366,3.25366,0.603372
256375565,68633267,16479,664411,19576.4,30442100,2725980,0.0294642,4.10285,4.10285,0.131491
256369411,68633267,362,4965600,105220,231497000,14126500,0.0211898,2.84487,2.84487,0.621181
256371523,68633267,1020,2307950,76453.2,105089000,10348200,0.033126,4.48371,4.48371,0.203362
256368754,68633267,91,1328820,39072.1,55928200,5734590,0.0294036,4.31555,4.31555,0.326601
256374548,68633267,16245,454567,11766.7,16902500,1542090,0.0258855,3.39245,3.39244,0.249773
256374908,68633267,16348,2028200,56270.9,87012200,7677720,0.0277442,3.78548,3.78548,0.308937
256378855,68633267,17388,339680,4758.63,9427670,669168,0.0140091,1.96999,2.02829,0.412256
256372232,68633267,15578,489506,12777.3,25812400,1685640,0.0261024,3.44355,3.44362,0.226649
256376759,68633267,16799,279752,8259.45,11418600,1098010,0.0295242,3.92494,3.92494,0.137842
256369306,68633267,313,121937000,3243790,5387310000,443279000,0.0266022,3.63532,3.63532,0.476497
256371766,68633267,1109,69938,1931.82,3025590,252395,0.0276219,3.60884,3.60884,0.249603
256372455,68633267,15667,3745530,114455,187572000,16117000,0.0305578,4.30299,4.32482,0.366017
256375253,68633267,16424,2063170,68436.2,92551300,9013710,0.0331704,4.36886,4.36886,0.133743
256370440,68633267,657,804287,22313.6,26875400,3097920,0.0277433,3.85177,3.85177,0.439491
256378047,68633267,17170,874175,36207.4,38161400,5121470,0.0414189,5.85863,5.85854,0.214241
256373133,68633267,15857,36927300,615571,1550620000,80655300,0.0166698,2.18417,2.18417,0.652899
256371569,68633267,1038,3811620,141919,178771000,18841300,0.0372333,4.94312,4.94312,0.191403
256376020,68633267,16608,314721,11052.4,13556600,1494450,0.035118,4.74849,4.74849,0.0713898
256369152,68633267,257,489566,17106.7,20751900,2280240,0.0349426,4.65769,4.65769,0.19321
256376120,68633267,16638,384659,11661.2,15355300,1528870,0.0303158,3.97462,3.97462,0.138603
256375342,68633267,16439,4056400,126228,187594000,18051100,0.0311182,4.45003,4.45003,0.498164
256378294,68633267,17217,1556020,52285.7,70971400,7525480,0.0336021,4.83636,4.82904,0.491123
256377250,68633267,16900,489566,19837,24293400,2833870,0.0405196,5.78853,5.78853,0.239871
256379531,68633267,17598,384049,12345.6,12326900,1624520,0.0321458,4.22999,4.22932,0.244806
256376585,68633267,16741,349690,7546.27,12819600,990161,0.0215799,2.83154,2.83154,0.343154
256376273,68633267,16676,1363790,34100.7,61583900,4658440,0.0250044,3.4158,3.4158,0.237365
256378864,68633267,17392,654438,25281.6,28558000,3532970,0.038631,5.39848,5.24428,0.380501
256372847,68633267,15751,112797000,2586710,4841400000,348414000,0.0229325,3.08886,3.08896,0.552965
256376860,68633267,16841,2825000,36123.3,115554000,5084390,0.012787,1.79978,1.79549,0.902799
256370352,68633267,629,2902430,106187,133521000,14270900,0.0365856,4.91689,4.91689,0.224971
256368596,68633267,15,419628,11638.7,20039500,1745580,0.0277359,4.15984,4.15984,0.374627
256369849,68633267,486,3811620,113773,166556000,16955400,0.0298489,4.44835,4.44835,0.26536
256371609,68633267,1056,9441630,57732.3,303144000,7584870,0.00611465,0.803343,0.803343,0.346276
256379388,68633267,17531,481224,10561.4,18189600,1413690,0.021947,2.93769,2.91366,0.337833
256369374,68633267,342,6881010,192498,278788000,25526800,0.0279752,3.70975,3.71212,0.34469
256379373,68633267,17528,489514,11939.6,19197300,1572260,0.0243907,3.21189,3.2118,0.275502
256377948,68633267,17132,664398,24914.7,28992300,3581810,0.0374996,5.39106,5.39106,0.187334
256379753,68633267,111220830,1599240,73432.2,72918600,10699100,0.0459168,6.69009,6.60044,0.342376
256372602,68633267,15705,174613,2858.49,7252930,386735,0.0163704,2.21481,2.21439,0.192384
256375269,68633267,16429,2692610,92748.3,118164000,12522300,0.0344455,4.65062,4.65062,0.304725
256376483,68633267,16721,1328820,61108.9,61245300,9146760,0.0459873,6.88336,6.88336,0.437242
256376554,68633267,16736,1084040,36723.2,45514500,5008970,0.0338763,4.62066,4.62066,0.128955
256376510,68633267,16725,6014670,178830,254211000,24189400,0.0297323,4.02174,4.02174,0.268152
256375315,68633267,16434,1293850,35230.8,54018400,5096180,0.0272294,3.93876,3.93876,0.223912
256379912,68633267,112892275,139876,4284.68,5821460,654587,0.030632,4.67977,4.67977,0.167872
256374042,68633267,16096,69938,2689.83,2856170,372951,0.0384602,5.33259,5.33259,0.0639916
256378485,68633267,17287,68006.7,781.374,2485840,106832,0.0114897,1.5709,1.57087,0.108811
256374989,68633267,16383,1993230,84728,98106500,13302100,0.0425078,6.67361,6.67361,0.389217
256375716,68633267,16546,104907,1461.59,4005820,186448,0.0139322,1.77727,1.77727,0.0792181
256376000,68633267,16604,874225,36713,41199400,5439170,0.0419949,6.2217,6.2217,0.512005
256373995,68633267,16082,10070600,581389,521529000,79222600,0.0577314,7.86672,7.8667,0.256146
256377944,68633267,17131,244782,7664.82,9728400,1061210,0.0313128,4.33531,4.33531,0.2969
256378939,68633267,17423,209814,6551.55,10654100,906129,0.0312255,4.31872,4.31872,0.218969
256370399,68633267,645,63084100,596083,2526870000,82429800,0.00944903,1.30667,1.30667,0.927554
256368727,68633267,72,209814,3870.35,10352800,516669,0.0184466,2.46251,2.46251,0.299519
256369303,68633267,311,664411,40488.3,31912400,5538590,0.0609386,8.33609,8.33609,0.100498
256371556,68633267,1031,944163,9515.42,28983100,1177090,0.0100781,1.2467,1.2467,0.287202
256378712,68633267,17347,628352,18845.5,25890500,2534670,0.029992,4.03384,4.03153,0.294139
256368740,68633267,82,489566,10212.9,19269300,1397130,0.0208612,2.85381,2.85381,0.457715
256376568,68633267,16739,139876,2776.48,6027790,360602,0.0198496,2.57801,2.57801,0.102176
256368808,68633267,130,1328820,34216.6,61671100,4479120,0.0257496,3.37075,3.37075,0.224382
256372908,68633267,15779,314721,9378.86,14159300,1470450,0.0298005,4.67224,4.67224,0.227727
256370538,68633267,691,1084040,35736.5,48473400,4813000,0.0329661,4.43988,4.43988,0.443148
256379131,68633267,17499,34892.7,1612.95,1427140,231958,0.0462261,6.64776,0,0
256372548,68633267,15690,138982,1213.48,3759670,168937,0.00873124,1.21553,1.21729,0.8455
256370870,68633267,786,34969,1401.99,1683400,191883,0.0400924,5.48724,0,0
256377883,68633267,17109,979098,31904.5,41575300,4493830,0.0325856,4.58976,4.5897,0.384717
256376462,68633267,16716,1643540,68808.4,74140200,10194100,0.0418659,6.20252,6.20252,0.496998
256369509,68633267,401,384659,16348,17702500,2282520,0.0425,5.93388,5.93388,0.150272
256373501,68633267,15944,139876,6197.81,6825290,855972,0.0443093,6.11951,6.11951,0.206699
256374080,68633267,16108,1014100,10817.3,31571000,1433070,0.0106669,1.41314,1.41314,0.266984
256370904,68633267,800,804279,49941,36887500,6679570,0.0620942,8.30504,8.30504,0.0711113
256368708,68633267,61,104907,4793.7,4465010,664729,0.0456948,6.33637,6.33637,0.0761434
256379689,68633267,111220758,34969,1284.71,1551730,180323,0.0367384,5.15664,0,0
256377516,68633267,17002,34969,1026.05,1640500,145960,0.0293417,4.17399,0,0
256371045,68633267,878,174845,953.246,2342600,127792,0.00545195,0.730885,0.730885,0.369941
256372278,68633267,15591,244573,8206.78,13456500,1056160,0.0335556,4.3184,4.31884,0.111199
256373700,68633267,16004,56525200,2309900,2149690000,315503000,0.040865,5.58162,5.54982,0.553719
256372342,68633267,15613,891490,28484.2,42942900,3781560,0.0319513,4.24185,4.23226,0.279468
256368716,68633267,68,1540100,32186.8,54286400,4499690,0.0208992,2.92168,2.91415,0.741622
256373971,68633267,16072,19197500,985171,975699000,134410000,0.0513176,7.00143,7.00144,0.321451
256379826,68633267,111220858,139307,9302.58,6634910,1458700,0.0667774,10.4711,10.4712,0.0562678
256377309,68633267,16927,3007330,83696.8,122936000,12054700,0.0278309,4.00843,4.00843,0.331891
256377399,68633267,16971,664411,30318.6,33023000,4211400,0.0456322,6.33855,6.33855,0.146776
256375617,68633267,16497,1223920,30584.3,47678300,3979370,0.0249889,3.25134,3.25134,0.326295
256378318,68633267,17224,489566,14997.2,20705300,2264580,0.0306337,4.62569,4.62569,0.34719
256371116,68633267,915,524535,21607.5,24947200,2984820,0.0411936,5.6904,5.6904,0.0924767
256374107,68633267,16114,54621500,1428930,2306620000,205595000,0.0261606,3.764,3.764,0.411937
256376395,68633267,16712,314721,6397.63,11495400,835016,0.020328,2.6532,2.6532,0.0781932
256370526,68633267,687,5860620,169263,286942000,23235300,0.0288815,3.96466,3.95005,0.47016
256371031,68633267,869,34969,1478.69,1462500,201908,0.0422857,5.77393,0,0
256378759,68633267,17370,384643,21710.7,18489500,3145470,0.0564439,8.17765,8.17767,0.101736
256368879,68633267,183,1538280,82404.8,81465200,11956200,0.0535694,7.77245,7.7726,0.224004
256377808,68633267,17085,1853360,49546.8,79291300,6768290,0.0267335,3.65191,3.65191,0.26412
256368913,68633267,200,624274,24318,30206400,3322680,0.038954,5.32247,5.31727,0.237364
256371321,68633267,997,1106200000,30688800,47766000000,4236170000,0.0277426,3.82949,3.82259,0.612917
256372583,68633267,15699,482174,11968.1,18927900,1623500,0.024821,3.36704,3.35288,0.32579
256376677,68633267,16771,1153980,41276.3,51608300,5649970,0.0357688,4.89609,4.89609,0.239394
256375038,68633267,16399,4965600,120955,242701000,17250200,0.0243585,3.47394,3.47394,0.634454
256378426,68633267,17263,391009,10326.9,15655600,1392350,0.0264109,3.56092,3.50182,0.281181
256374206,68633267,16145,4406070,109250,180174000,16519900,0.0247954,3.74934,3.74933,0.286711
256369425,68633267,369,12099300,384111,424134000,50163900,0.0317466,4.14603,4.14603,0.374512
256371187,68633267,951,3007330,14651.7,110201000,1893340,0.00487199,0.629573,0.629573,0.476051
256373342,68633267,15878,349690,9578.47,15044800,1385180,0.0273913,3.96116,3.96116,0.656674
256372910,68633267,15780,384659,7325.99,15924500,1057760,0.0190454,2.74986,2.74986,0.21747
256376903,68633267,16852,419628,10637.2,17430800,1477560,0.0253491,3.52111,3.52111,0.290824
256374084,68633267,16109,1258880,26128.6,44157600,3478420,0.0207554,2.7631,2.7631,0.33596
256379476,68633267,17568,438709,11241.3,15797000,1561850,0.0256235,3.5601,3.47743,0.576648
256373619,68633267,15981,9702510,415197,408281000,57843500,0.0427927,5.9617,5.92449,0.38864
256371851,68633267,10672,4580940,29899.5,160645000,3979020,0.00652695,0.868605,0.868605,0.320912
256378049,68633267,17172,874175,36207.4,38161400,5121470,0.0414189,5.85863,5.85854,0.214241
256378761,68633267,17371,174845,8550.59,8844760,1216460,0.0489038,6.95736,6.95736,0.0770013
256376871,68633267,16843,3706710,117292,162887000,16083300,0.0316432,4.33896,4.33896,0.367155
256377626,68633267,17051,699380,26155.9,30305300,3921070,0.0373987,5.60649,5.60649,0.220808
256370605,68633267,715,174845,3799.79,5328390,508920,0.0217324,2.91069,2.91069,0.390239
256379186,68633267,17519,311614,8497.82,12979500,1175950,0.0272703,3.77373,3.76105,0.445679
256377133,68633267,16873,244783,11755.6,11841700,1640440,0.0480247,6.70161,6.70161,0.0931261
256379505,68633267,17583,2088090,29454.8,62559600,3847560,0.0141061,1.84263,1.83511,0.70076
256376807,68633267,16819,9022000,101614,368261000,14159100,0.0112629,1.5694,1.5694,0.653222
256378947,68633267,17426,3146690,144830,141006000,19780700,0.0460262,6.2862,6.28609,0.153702
256379687,68633267,111220756,979132,36610.9,44824700,5123080,0.0373912,5.23227,5.23227,0.313995
256369430,68633267,371,139875,5346,5194090,741279,0.0382197,5.29956,5.29955,0.339499
256374310,68633267,16172,3566840,94489.8,152841000,12429200,0.0264912,3.48465,3.48465,0.303656
256369158,68633267,258,9756350,208878,488547000,28537200,0.0214094,2.92499,2.92499,0.607873
256378274,68633267,17212,1503550,50854.4,67254300,7122520,0.0338228,4.73713,4.73719,0.299138
256373123,68633267,15855,8322620,153338,350178000,21200300,0.0184242,2.54731,2.54731,0.500289
256377441,68633267,16986,2762550,91861.4,118743000,12554400,0.0332524,4.54451,4.54451,0.169404
256378961,68633267,17431,1008660,56990,48284000,8571540,0.0565008,8.49796,8.49316,0.175266
256374386,68633267,16198,244783,4494.02,12146000,577804,0.0183592,2.36047,2.36047,0.205873
256374410,68633267,16211,15001200,416732,646431000,56606300,0.0277799,3.77346,3.77348,0.319147
256378719,68633267,17350,34799.6,139.912,816120,19784.6,0.00402052,0.568529,0,0
256373486,68633267,15939,2831670,115054,129673000,15961300,0.0406313,5.63671,5.6365,0.330749
256373079,68633267,15845,3359750,82915.7,129657000,11666900,0.0246791,3.47255,3.40721,0.464021
256374537,68633267,16235,1398650,41622.8,59714300,5484500,0.0297593,3.92129,3.92136,0.222503
256372796,68633267,15723,1293790,27342.9,51781900,3781980,0.0211341,2.92319,2.92314,0.277603
256376711,68633267,16783,384659,13355.1,16383300,1863310,0.0347193,4.84405,4.84405,0.420802
256372922,68633267,15785,3276460,97922,150790000,12818800,0.0298866,3.9124,3.91854,0.257158
256375944,68633267,16586,139876,4204.03,6878790,582476,0.0300554,4.16423,4.16423,0.0546086
256378957,68633267,17430,769318,32772.8,35175900,4417220,0.0425998,5.74174,5.74174,0.143114
256373749,68633267,16025,7149390,303546,310144000,41697800,0.0424576,5.83236,5.83496,0.227189
256371680,68633267,1084,2867460,68020,117011000,9093280,0.0237214,3.1712,3.1712,0.376256
256375901,68633267,16572,139876,7874.54,8722030,1287870,0.0562966,9.2072,9.2072,0.228746
256376259,68633267,16672,314721,12220.3,14094500,1663830,0.0388291,5.28668,5.28668,0.0974825
256379625,68633267,111220668,69938,2256.27,3033460,322341,0.032261,4.60895,4.60895,0.0950499
256374377,68633267,16196,524535,15898.8,22412100,2119450,0.0303102,4.04062,4.04062,0.30762
256379024,68633267,17449,618012,22576.5,27384100,3105200,0.0365308,5.0245,5.0087,0.216548
256371235,68633267,970,734349,17680.5,29639700,2379830,0.0240764,3.24074,3.24074,0.251303
256373030,68633267,15829,3460750,101794,136057000,13186200,0.0294138,3.81022,3.81099,0.290808
256373758,68633267,16028,6993800,312746,317000000,42577000,0.0447176,6.08781,6.08781,0.444283
256378978,68633267,17438,1741420,65294.3,69029700,9799740,0.0374949,5.62744,5.53881,0.462331
256368958,68633267,218,1853360,49345.9,81395800,6916350,0.0266252,3.7318,3.7318,0.371157
256373723,68633267,16015,1958260,75449,85199900,10025500,0.0385285,5.11959,5.11959,0.3433
256371742,68633267,1101,1292790,79535.8,59935100,10585700,0.0615225,8.18825,8.18765,0.162297
256379862,68633267,111220884,34892.7,1612.95,1427140,231958,0.0462261,6.64776,0,0
256369394,68633267,353,874225,38215.8,43976500,5136570,0.0437139,5.87557,5.87557,0.182283
256369991,68633267,551,559504,16803.7,25492400,2317130,0.0300331,4.14139,4.14139,0.516172
256370468,68633267,668,1153980,28019.5,57456300,4043150,0.0242808,3.50366,3.50366,0.557453
256371956,68633267,10696,454597,12104.6,18294800,1636230,0.0266271,3.5993,3.5993,0.216823
256375538,68633267,16472,1503670,44461.9,63431300,5921430,0.029569,3.93799,3.93799,0.29454
256376900,68633267,16851,454597,11432.5,18803200,1586830,0.0251487,3.49062,3.49062,0.282634
256370564,68633267,702,244783,11111.2,13018600,1501470,0.0453922,6.13387,6.13387,0.183288
256369856,68633267,491,1678450,35124,71511100,4850420,0.0209264,2.88982,2.88981,0.316407
256370333,68633267,621,1014100,45938.6,45148800,7167160,0.0452998,7.0675,7.0675,0.24185
256371918,68633267,10686,2028190,30144.4,77099000,4283110,0.0148627,2.11178,2.11178,0.594239
256368605,68633267,23,1431970,43427.3,60227000,5614570,0.030327,3.92088,3.91984,0.232098
256369945,68633267,533,2561190,63921.6,92249200,8703740,0.0249578,3.39832,3.38152,0.406763
256375475,68633267,16453,2552740,57131.6,108935000,7668950,0.0223805,3.00421,3.00421,0.467694
256379020,68633267,17448,34350.7,2179.27,1776800,348043,0.0634418,10.1321,0,0
256368850,68633267,160,3030900,88086.5,129019000,12640400,0.0290628,4.1705,4.16905,0.544777
256371222,68633267,966,769312,29324.1,33054100,3899890,0.0381173,5.06932,5.06931,0.3704
256376926,68633267,16858,839256,34302.7,39752200,4643000,0.0408727,5.53228,5.53228,0.150897
256377776,68633267,17070,104907,3209.86,4542780,477202,0.0305972,4.54881,4.54881,0.150021
256368846,68633267,157,2806730,63785.8,144508000,9064390,0.022726,3.22952,3.22977,0.458619
256373509,68633267,15946,2621720,140214,131617000,19026100,0.0534818,7.25713,7.2569,0.221055
256370495,68633267,677,69938,3392.4,3645140,462400,0.0485058,6.61157,6.61157,0.0197286
256371142,68633267,931,2883010,101033,130782000,14476200,0.0350443,5.02122,5.01348,0.5429
256377797,68633267,17079,2307950,62097.9,99436300,8549020,0.026906,3.70415,3.70415,0.241831
256376514,68633267,16726,5979700,178077,252513000,24093100,0.0297803,4.02914,4.02914,0.267355
256374616,68633267,16266,139876,4506.94,7348000,683422,0.032221,4.88592,4.88592,0.0943633
256373578,68633267,15966,209814,11225.2,11959900,1553410,0.0535009,7.40376,7.40376,0.161811
256376681,68633267,16773,1153980,41276.3,51608300,5649970,0.0357688,4.89609,4.89609,0.239394
256368749,68633267,87,349690,8615.77,18520100,1217830,0.0246383,3.48259,3.48259,0.389841
256375259,68633267,16426,174845,3039.1,7722670,386415,0.0173817,2.21004,2.21004,0.161522
256370723,68633267,769,558264,11960.8,28160100,1636360,0.021425,2.93116,2.935,0.615956
256377602,68633267,17044,1363790,54280,59688900,8281040,0.0398009,6.07208,6.07207,0.311045
256377799,68633267,17081,2307950,62097.9,99436300,8549020,0.026906,3.70415,3.70415,0.241831
256374611,68633267,16265,594473,17943.9,29573400,2596620,0.0301846,4.36794,4.36794,0.124168
256375055,68633267,16405,279752,4925.37,13038200,621866,0.0176062,2.22292,2.22292,0.215738
256373540,68633267,15954,257074,5097.1,10209900,731617,0.0198274,2.84594,2.76426,0.454812
256379657,68633267,111220714,139876,4329.05,6296500,663749,0.0309492,4.74527,4.74527,0.578426
256370529,68633267,688,406612000,14147300,17979700000,1946210000,0.0347931,4.7864,4.76489,0.522119
256377988,68633267,17150,1049070,47861.5,49686600,6861420,0.0456228,6.54047,6.54047,0.240394
256369758,68633267,451,454593,26971.4,21344200,3640730,0.0593308,8.00877,8.00877,0.13308
256371631,68633267,1067,804148,23520.4,40513200,3313260,0.0292488,4.12022,4.12004,0.358658
256369370,68633267,340,454597,22982.2,22678000,3294710,0.0505552,7.24754,7.24754,0.378478
256373011,68633267,15818,82336700,1671890,3384550000,223524000,0.0203055,2.71475,2.71663,0.573521
256376888,68633267,16848,839256,31548.4,38337500,4390940,0.0375909,5.23194,5.23194,0.141831
256378129,68633267,17199,34969,1155.76,1494930,168327,0.0330509,4.81361,0,0
256372260,68633267,15586,244782,5706.02,12635300,743625,0.0233106,3.0379,3.0379,0.221219
256379099,68633267,17488,1817350,84980.7,75298100,11458800,0.0467609,6.30525,6.30402,0.180975
256379601,68633267,111220634,524535,12349.9,20420000,1763010,0.0235445,3.36109,3.36109,0.3183
256368840,68633267,154,1783420,57582.2,80286500,8039750,0.0322875,4.50805,4.50805,0.275842
256369939,68633267,532,654761,13072.8,17649000,1813690,0.0199657,2.77001,2.68068,0.477654
256369919,68633267,523,2886430,77333.8,149162000,10268000,0.0267922,3.55734,3.56625,0.503772
256372899,68633267,15776,5245350,140284,241325000,19564800,0.0267445,3.72994,3.72994,0.415455
256369234,68633267,281,733263,13670.6,21060200,1881410,0.0186436,2.56581,2.42997,0.385792
256370393,68633267,642,746305,11574,27374900,1570740,0.0155084,2.10469,2.10924,0.448904
256379820,68633267,111220852,2027680,96450.7,87916600,13142200,0.047567,6.48141,6.48119,0.148097
256369977,68633267,544,1153980,35093.6,50185000,4532320,0.030411,3.92757,3.92757,0.221947
256371614,68633267,1059,209814,5578.89,11441000,728463,0.0265897,3.47195,3.47195,0.774075
256368799,68633267,122,1650580,42575.4,63870200,5790870,0.0257943,3.50839,3.41702,0.335821
256373532,68633267,15952,244630,8945.2,11080800,1185410,0.0365662,4.84573,4.84617,0.198501
256378433,68633267,17265,206940,6148.29,7450460,912146,0.0297104,4.40777,4.37905,0.487583
256378654,68633267,17337,217848,5023.23,8567270,720926,0.0230584,3.30931,3.23858,0.406246
256379017,68633267,17447,88786.3,1429.72,2761590,202888,0.016103,2.28513,2.28467,0.0959937
256377930,68633267,17124,1049070,34373.8,43687400,4852170,0.032766,4.62521,4.62521,0.230077
256369474,68633267,390,95746.4,1981.41,3495030,276172,0.0206943,2.88442,2.91836,0.155823
