id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202782008,68797697,441,132457,1037.57,6586530,132875,0.00783326,1.00316,1.08857,0.157241
202796520,68797697,111220814,21581.1,72.6342,791245,9465.51,0.00336565,0.438603,0,0
202786598,68797697,10710,3176400,64605.4,188617000,9486090,0.0203392,2.98643,2.98561,0.349656
202793035,68797697,16482,356046,1856.59,15508200,233361,0.00521446,0.655423,0.709369,0.323027
202786345,68797697,10680,2719740,46948.8,173874000,7226380,0.0172622,2.65701,2.55722,0.681413
202790941,68797697,16228,874265,6407.19,36258400,794987,0.00732866,0.909321,0.843816,0.680424
202781075,68797697,288,1858810,22272.6,85910800,2911680,0.0119822,1.56643,1.55784,0.440898
202794947,68797697,17170,550962,7843.4,23036800,999979,0.0142358,1.81497,1.60601,0.504686
202788674,68797697,15765,3383360,47894,163035000,6186780,0.0141558,1.82859,1.82659,0.37538
202794276,68797697,16950,452513,6677.69,19663300,870986,0.0147569,1.92477,1.90606,0.736477
202784659,68797697,882,838732,6576.77,38218400,828023,0.00784132,0.987231,0.985506,0.224048
202791138,68797697,16277,171354,3951.99,8738670,529745,0.0230634,3.09153,3.06351,0.401671
202792103,68797697,16399,4965600,69520.6,245692000,9069150,0.0140005,1.8264,1.8264,0.322163
202791986,68797697,16391,139876,1503.95,6548730,189109,0.010752,1.35198,1.35198,0.117357
202782724,68797697,565,354849,1984.9,16876000,251633,0.00559366,0.709127,0.702991,0.160265
202795114,68797697,17261,164651,3284.19,6854720,434171,0.0199464,2.63691,2.62137,0.205674
202791019,68797697,16250,1493950,28875.2,73208400,3752490,0.0193282,2.5118,2.51472,0.338769
202793229,68797697,16591,1079930,7239.3,46310500,948216,0.00670347,0.878032,0.891177,0.577936
202793628,68797697,16726,5514080,70384.8,229635000,9297560,0.0127646,1.68615,1.65928,0.610135
202782632,68797697,551,543560,4192.16,24701600,537366,0.00771241,0.988606,0.980381,0.306854
202794952,68797697,17173,159938,1070.85,6672570,134889,0.00669539,0.843384,0.705927,0.330734
202782059,68797697,454,346875,7518.05,17406900,1100430,0.0216737,3.17242,3.16814,0.66972
202790954,68797697,16231,300893,2640.9,12335500,329245,0.00877686,1.09422,1.19294,0.233872
202793983,68797697,16799,275862,2291.56,10617500,286534,0.00830692,1.03869,1.03632,0.214047
202795033,68797697,17215,209814,3267,9836960,440724,0.015571,2.10055,2.10055,0.178837
202794098,68797697,16860,70733.8,436.85,3030140,61559.1,0.00617597,0.870291,0,0
202779124,68797697,7,1275460,11346.5,56547300,1462560,0.00889603,1.1467,0.978515,0.330817
202780839,68797697,246,673163,4782.45,26331700,597498,0.00710445,0.887599,0.87607,0.241478
202795147,68797697,17281,69938,796.183,2756380,103967,0.0113841,1.48656,1.48656,0.280399
202789460,68797697,15863,840790,5988.22,28227800,773692,0.00712214,0.920196,0.964779,0.366395
202781483,68797697,363,1851150,30697.8,89644100,3889440,0.016583,2.10109,2.1,0.234419
202789788,68797697,15923,2492940,49318,111679000,6490330,0.0197831,2.60348,2.71956,0.474331
202796529,68797697,111220824,1296330,28662.8,58990800,3708450,0.0221107,2.86073,2.88708,0.286535
202780871,68797697,258,9988720,98885.1,495921000,12877900,0.00989967,1.28924,1.28887,0.440579
202795322,68797697,17364,801272,16441.3,36791200,2066410,0.020519,2.57891,2.48463,0.353202
202795179,68797697,17297,20714.3,91.4971,870705,12159.5,0.00441711,0.58701,0,0
202786725,68797697,10735,2010310,54571.6,124399000,8068730,0.0271458,4.01367,4.00557,0.39685
202793334,68797697,16635,244783,3334.45,10108700,421363,0.013622,1.72137,1.72137,0.133207
202782755,68797697,574,3460900,98446.7,167344000,13438300,0.0284454,3.88289,3.88261,0.326511
202793248,68797697,16599,477736,2672.49,19796800,354248,0.00559408,0.741514,0.789739,0.723682
202780504,68797697,220,16419500,631922,1019450000,90351600,0.038486,5.50269,5.55634,0.36027
202782082,68797697,469,18771.6,67.2088,819150,8410.42,0.00358035,0.44804,0,0
202785965,68797697,1052,1094240,9881.5,43054500,1235580,0.00903048,1.12917,1.12123,0.358233
202795202,68797697,17307,473380,4956.81,18447600,672796,0.0104711,1.42126,1.21636,0.561724
202789976,68797697,15956,20834700,267070,921796000,34670800,0.0128185,1.66409,1.56736,0.75098
202795306,68797697,17356,63653.6,369.217,2455330,48807.6,0.00580041,0.766768,0.770816,0.602145
202795986,68797697,17541,101331,1232.83,3796690,164575,0.0121663,1.62413,1.50043,0.412434
202794631,68797697,17082,314721,4145.33,13844100,548763,0.0131715,1.74365,1.74365,0.257068
202794679,68797697,17096,658675,5378.53,31290300,720607,0.00816569,1.09403,1.04498,0.414184
202794456,68797697,17039,841551,7626.24,39756200,986833,0.00906213,1.17264,1.15936,0.171081
202795238,68797697,17325,244783,4593.08,10752400,599108,0.0187639,2.4475,2.4475,0.221513
202796445,68797697,111220768,90005.3,2293.39,3897590,303688,0.0254806,3.37412,3.59779,0.0663312
202781724,68797697,401,193646,1356.94,8596370,170410,0.00700736,0.88001,0.930986,0.272477
202789500,68797697,15873,1179270,9395.18,53545100,1208950,0.00796694,1.02517,0.993189,0.425137
202781552,68797697,371,135027,2566.85,6114500,351176,0.0190099,2.60078,2.57684,0.303264
202786803,68797697,182305713,117125,1715.46,6124700,226612,0.0146464,1.9348,1.84697,0.293427
202787071,68797697,15597,103609,1790.72,3644740,232092,0.0172834,2.24008,2.22893,0.563826
202782495,68797697,526,1131420,10373.8,46575600,1361970,0.00916882,1.20377,1.17951,0.348949
202796055,68797697,17579,174834,3396.04,7569170,456222,0.0194243,2.60945,2.60942,0.16784
202780279,68797697,171,2832490,32663.1,119837000,4019910,0.0115316,1.41921,1.41921,0.279228
202782152,68797697,493,18063300,220321,814553000,28697800,0.0121971,1.58873,1.5694,0.573147
202783265,68797697,631,4038430,30229.1,156824000,3886470,0.00748535,0.962371,0.924436,0.670841
202793058,68797697,16495,1880970,18754.9,79247900,2363290,0.00997089,1.25642,1.21915,0.42455
202787725,68797697,15682,98561.2,538.87,2319340,69768,0.00546737,0.707865,0.707051,0.184231
202781386,68797697,354,72373400,1411740,3107220000,190087000,0.0195064,2.62648,2.57093,0.571038
202786621,68797697,10713,5106170,120254,318468000,18580600,0.0235507,3.63885,3.59502,0.504063
202793147,68797697,16542,174845,1659.96,7763060,218069,0.00949391,1.24721,1.24721,0.101679
202796113,68797697,17648,69629.4,873.915,2664060,124310,0.012551,1.78531,1.78377,0.40247
202790716,68797697,16158,244332,2435.6,12121400,319163,0.00996838,1.30627,1.30647,0.166485
202795132,68797697,17274,104404,983.098,3158420,133472,0.00941628,1.27842,1.27678,0.574905
202795537,68797697,17434,766419,20918.6,35419200,2724630,0.0272939,3.55501,3.53665,0.201676
202781646,68797697,386,9986630,154541,439653000,20342100,0.0154748,2.03694,1.92421,0.743855
202782132,68797697,486,3236760,47674.8,155924000,6767090,0.0147292,2.0907,2.0804,0.418136
202779636,68797697,101,1397880,9487.44,61563400,1260540,0.00678702,0.901753,0.88271,0.316476
202792753,68797697,16424,2029140,19250.4,88336300,2379810,0.00948697,1.17281,1.17044,0.2632
202795092,68797697,17245,34969,561.993,1628300,75658.2,0.0160712,2.16358,0,0
202783840,68797697,729,69092.1,389.746,3238070,50670.5,0.00564096,0.733377,0.732245,0.233973
202794885,68797697,17141,92638.6,2211.9,3960910,286287,0.0238766,3.09037,3.032,0.241614
202796551,68797697,111220852,1283230,17092.6,55595500,2165370,0.01332,1.68744,1.69497,0.31971
202780281,68797697,173,718686,13709.1,28108600,1860840,0.0190753,2.58923,2.58215,0.393006
202796508,68797697,111220800,915490,26148,39879100,3543750,0.0285617,3.87088,3.96961,0.272518
202793122,68797697,16533,104907,1074.89,4810920,137786,0.0102461,1.31341,1.31341,0.259093
202793336,68797697,16636,858333,9432.19,33515600,1236300,0.010989,1.44035,1.41814,0.624313
202796201,68797697,111220672,307078,6219.83,13300200,833340,0.0202549,2.71378,3.14963,0.290692
202789597,68797697,15901,494238,2084.22,21544400,261892,0.00421705,0.52989,0.505279,0.27491
202784302,68797697,829,362853,2740.47,15980800,383645,0.00755255,1.0573,1.04032,0.256811
202792942,68797697,16452,321546,2687.93,16448300,363645,0.00835937,1.13093,1.12344,0.445881
202794981,68797697,17191,778248,15740.8,33052300,2073360,0.020226,2.66414,2.69701,0.245019
202794095,68797697,16859,70733.8,436.85,3030140,61559.1,0.00617597,0.870291,0,0
202784503,68797697,868,64829.5,882.052,2990600,118108,0.0136057,1.82183,1.79825,0.242665
202795782,68797697,17466,558290,16060.6,29250900,2240540,0.0287675,4.01321,4.01076,0.221619
202794420,68797697,17025,6150900,74889.3,254466000,9817600,0.0121753,1.59613,1.44918,0.768815
202792644,68797697,16416,895993,7125.02,37251400,873753,0.0079521,0.975178,0.974938,0.210081
202795223,68797697,17317,915490,26148,39879100,3543750,0.0285617,3.87088,3.96961,0.272518
202786035,68797697,1080,35847800,514234,1712180000,73665800,0.0143449,2.05496,2.01061,0.663285
202793156,68797697,16545,882900,4074.9,36702100,512501,0.00461536,0.580475,0.601054,0.488992
202786505,68797697,10697,455978,2565.59,21614100,328525,0.00562657,0.720483,0.691433,0.316459
202785997,68797697,1065,124025000,2351030,5303850000,316386000,0.0189561,2.55097,2.50321,0.587805
202781264,68797697,328,1328470,12381.9,51679600,1570300,0.00932041,1.18204,1.13968,0.675825
202795429,68797697,17390,688421,12233.6,27289400,1634900,0.0177706,2.37485,2.34445,0.538234
202784001,68797697,774,439637,2448.15,16177400,313007,0.00556857,0.711967,0.70809,0.358491
202789249,68797697,15833,221396,2461.44,8963570,310050,0.0111178,1.40043,1.64328,0.240915
202790796,68797697,16180,120590,639.18,5467230,81583.8,0.00530044,0.676539,0.672362,0.553806
202782510,68797697,529,242837,3048.57,11381900,385669,0.012554,1.58818,1.58582,0.422052
202783500,68797697,670,2129850,11637.3,65129800,1571440,0.00546389,0.737818,0.700268,0.89605
202782146,68797697,491,1678480,27097.7,57016200,3765680,0.0161443,2.24351,2.24349,0.55909
202786500,68797697,10696,253352,1520.16,12351500,193895,0.00600019,0.76532,0.787123,0.29183
202793958,68797697,16790,1155220,12301.1,46874700,1606760,0.0106483,1.39087,1.35644,0.695793
202784855,68797697,905,34969,785.493,1917470,112121,0.0224625,3.20629,0,0
202791047,68797697,16254,556901,11466.3,29466100,1494620,0.0205894,2.68382,2.67902,0.375763
202794872,68797697,17134,651024,12824.7,27531400,1678620,0.0196992,2.57843,2.57792,0.274827
202792206,68797697,16404,139876,1733.34,6885570,223984,0.012392,1.6013,1.6013,0.218846
202789940,68797697,15949,2195710,19386.8,87654200,2539370,0.00882941,1.15651,1.09611,0.661994
202792749,68797697,16422,1040630,10062.9,46958000,1263890,0.00967001,1.21454,1.21136,0.27668
202786075,68797697,1091,18514200,627231,1126220000,106446000,0.0338785,5.74946,5.67668,0.956174
202782001,68797697,438,160295,1798.38,7358600,249413,0.0112192,1.55596,1.35408,0.777072
202782161,68797697,495,2455560,38700.9,117855000,5514520,0.0157605,2.24573,2.17874,0.496052
202791398,68797697,16337,244783,3279.55,11743700,420588,0.0133978,1.71821,1.71821,0.231144
202797033,68797697,112892269,139876,1664.34,5778730,234042,0.0118987,1.67321,1.67321,0.117974
202793129,68797697,16535,1163410,6888.12,48687100,866164,0.00592065,0.744507,0.758625,0.406547
202783402,68797697,653,69938,1047.21,3065750,136696,0.0149735,1.95453,1.95453,0.0474221
202796536,68797697,111220828,34969,1081.77,1732130,150795,0.0309351,4.31223,0,0
202796541,68797697,111220832,63991.6,1692.72,3007860,218363,0.0264521,3.41236,3.41084,0.0105454
202787015,68797697,15591,244198,5427.83,11283900,733153,0.0222271,3.00229,3.00089,0.206677
202794960,68797697,17178,497569,8521.25,21089500,1091230,0.0171258,2.19312,2.23809,0.332824
202780965,68797697,279,33756.8,178.633,1523700,21513.7,0.00529177,0.637316,0,0
202797020,68797697,112892265,139876,1664.34,5778730,234042,0.0118987,1.67321,1.67321,0.117974
202789661,68797697,15910,1880540,68871,114684000,9570800,0.036623,5.0894,5.0308,0.278278
202779255,68797697,52,104901,1727.79,5546200,228218,0.0164707,2.17555,2.17556,0.0902535
202788258,68797697,15738,407497000,4766400,17856300000,632504000,0.0116968,1.55217,1.49682,0.857569
202794994,68797697,17198,520172,10858.4,22412900,1424140,0.0208745,2.73782,2.74102,0.262643
202779179,68797697,26,7846390,79976.9,363014000,10355300,0.0101928,1.31976,1.30866,0.504104
202793940,68797697,16784,209814,2275.2,8936880,286913,0.0108439,1.36747,1.36747,0.256187
202790041,68797697,15987,1098910,14684.5,47501100,1925470,0.0133628,1.75216,1.73645,0.438092
202795088,68797697,17242,1012020,23028.7,44076100,3001920,0.0227552,2.96627,3.0354,0.270015
202795840,68797697,17487,2340070,45080.8,103726000,5946880,0.0192647,2.54133,2.50473,0.682127
202786681,68797697,10726,418508,21615,31227300,3677840,0.0516479,8.78799,8.77286,0.831892
202793967,68797697,16793,856938,8462.53,34222300,1098230,0.00987531,1.28157,1.25323,0.707424
202789489,68797697,15870,1996730,15801.3,91409800,2041430,0.00791361,1.02239,1.00155,0.368648
202794092,68797697,16858,741759,6554.36,29701700,836172,0.00883624,1.12728,1.11211,0.286573
202795357,68797697,17369,748085,10958.7,32427600,1424220,0.0146489,1.90382,2.05795,0.470941
202791489,68797697,16349,1635150,18423.9,73895100,2346740,0.0112674,1.43518,1.43278,0.359673
202787320,68797697,15655,1782070,45630.5,87535600,6450650,0.0256054,3.61976,3.58478,0.445177
202794371,68797697,17000,209814,3476.14,10303200,467341,0.0165677,2.22741,2.22741,0.277876
202790248,68797697,16041,2842160,17165.6,124567000,2160230,0.00603962,0.760067,0.753129,0.432802
202793341,68797697,16638,243313,2477.7,9537590,313871,0.0101832,1.28999,1.31062,0.3803
202782836,68797697,587,419628,7908.59,20638400,1062310,0.0188467,2.53155,2.53155,0.486748
202779174,68797697,23,893703,7367.62,37886500,927679,0.00824392,1.03802,1.08484,0.413705
202791145,68797697,16279,34969,919.915,1844780,124053,0.0263066,3.54751,0,0
202794658,68797697,17089,139876,4056.28,6918240,545895,0.0289991,3.90271,3.90271,0.291801
202789286,68797697,15842,5790670,44374.6,265773000,5660500,0.00766311,0.97752,0.937968,0.632206
202794662,68797697,17090,139876,4056.28,6918240,545895,0.0289991,3.90271,3.90271,0.291801
202785463,68797697,982,279752,6213.29,12725300,922204,0.02221,3.2965,3.2965,0.473677
202787050,68797697,15595,664362,18116.2,34295500,2297190,0.0272685,3.45774,3.45774,0.15921
202785426,68797697,977,173039,1008.66,8173750,131661,0.00582911,0.760874,0.759737,0.201026
202793874,68797697,16773,909263,6993.78,36545600,891639,0.0076917,0.980617,0.991125,0.498637
202794844,68797697,17118,140263,2200.73,5866560,285098,0.01569,2.0326,2.20814,0.135685
202790030,68797697,15981,6273960,65419.7,265281000,8505670,0.0104272,1.35571,1.30965,0.565452
202795155,68797697,17284,629194,18552.7,32613700,2578050,0.0294865,4.09739,4.09693,0.211316
202780757,68797697,231,69938,1164.64,3342510,156162,0.0166525,2.23286,2.23286,0.569484
202795870,68797697,17498,104907,4426.18,5562220,632776,0.0421914,6.03178,6.03178,0.162201
202784401,68797697,846,434622,3342.91,21331000,436748,0.00769153,1.00489,0.942122,0.476763
202794916,68797697,17156,9303970,174010,382796000,23141200,0.0187028,2.48723,2.37653,0.585119
202790831,68797697,16191,3369840,20031.4,155371000,2590290,0.00594432,0.76867,0.749601,0.490131
202782529,68797697,533,1350590,6738.16,57205500,853164,0.00498904,0.631696,0.625159,0.312525
202787137,68797697,15605,488535,8725.77,22851800,1108750,0.0178611,2.26955,2.269,0.203248
202794016,68797697,16814,52719000,1648430,3182740000,265357000,0.0312682,5.03342,5.03221,0.937857
202783654,68797697,698,99061800,2422900,4913190000,340808000,0.0244585,3.44036,3.36037,0.624759
202790305,68797697,16074,17776800,230806,791611000,29098400,0.0129835,1.63687,1.65003,0.458735
202785326,68797697,963,69168.8,1207.19,2561150,159769,0.0174528,2.30984,2.27261,0.379564
202789026,68797697,15811,5316080,73465.7,262273000,9559880,0.0138195,1.79829,1.76762,0.530856
202780484,68797697,215,1778560,11414.3,76307000,1529620,0.00641772,0.860035,0.869531,0.640856
202790577,68797697,16136,2074430,22333.9,92065400,3089530,0.0107663,1.48934,1.44467,0.516551
202781269,68797697,329,5927630,72736.7,303796000,9726330,0.0122708,1.64084,1.62212,0.41764
202781993,68797697,437,1942110,25701.9,82646400,3269910,0.013234,1.68369,1.55813,0.294243
202788649,68797697,15762,2028160,41176.5,100500000,5475860,0.0203023,2.69991,2.69992,0.412919
202792562,68797697,16414,174845,1430.47,7943290,177852,0.00818134,1.0172,1.0172,0.119356
202795963,68797697,17532,909058,23278.4,44790000,3308530,0.0256072,3.63951,3.63948,0.359889
202791369,68797697,16331,361621,2060.85,15712800,282879,0.00569892,0.782254,0.769438,0.370855
202793205,68797697,16578,2609680,18747.1,111395000,2476990,0.00718369,0.949156,0.955298,0.47623
202790056,68797697,15995,1174830,12131.5,54802900,1572660,0.0103262,1.33862,1.33489,0.25992
202782123,68797697,483,1153980,29012.2,64101600,3996060,0.0251411,3.46286,3.46286,0.433918
202786929,68797697,15581,34623.5,492.455,1277340,70387.8,0.0142231,2.03295,0,0
202789612,68797697,15903,268545000,3425160,11607100000,459050000,0.0127545,1.7094,1.64165,0.877162
202787743,68797697,15684,3254650,26206,81813800,3605740,0.00805188,1.10787,1.07924,0.976487
202786129,68797697,1105,367565,2540.63,16054800,324487,0.00691205,0.8828,0.869482,0.440751
202790818,68797697,16186,3369840,20031.4,155371000,2590290,0.00594432,0.76867,0.749601,0.490131
202786068,68797697,1089,54170900,685899,2552680000,96375000,0.0126618,1.77909,1.73075,0.706582
202793168,68797697,16554,69938,548.293,3051180,69536.7,0.0078397,0.994263,0.994263,0.0342632
202794473,68797697,17045,307078,6219.83,13300200,833340,0.0202549,2.71378,3.14963,0.290692
202781734,68797697,402,593941,9754,31837400,1310440,0.0164225,2.20634,2.20572,0.302427
202790351,68797697,16095,123938,438.064,4980370,57130.3,0.00353455,0.460959,0.438923,0.774544
202786711,68797697,10731,1328760,43379.9,91016600,7082480,0.0326469,5.33014,5.33007,0.758965
202793413,68797697,16669,3012900,20181.5,126449000,2608870,0.00669837,0.865901,0.860996,0.456525
202794600,68797697,17066,2193510,39154.8,94588400,5179640,0.0178503,2.36134,2.36011,0.356901
202780849,68797697,250,3491930,29842.5,158615000,3852120,0.00854612,1.10315,1.10286,0.412935
202786434,68797697,10690,1275790,13899.9,73792200,1997840,0.0108952,1.56596,1.48987,0.625775
202793077,68797697,16501,174845,3766.54,8064620,496593,0.0215421,2.84019,2.84019,0.181075
202790207,68797697,16028,4930200,32149.9,219710000,4078730,0.00652101,0.827295,0.824729,0.286453
202788129,68797697,15721,34931.3,139.683,743438,18533.8,0.00399879,0.530578,0,0
202786116,68797697,1102,1279020,13036.8,59287300,1669380,0.0101928,1.3052,1.25332,0.566652
202790074,68797697,16007,42040000,282713,1496520000,36013600,0.00672485,0.856651,0.830027,0.818317
202793255,68797697,16601,147719,831.433,6747960,117655,0.00562847,0.796476,0.761981,0.707713
202781207,68797697,318,69938,998.319,3146080,134880,0.0142743,1.92856,1.92856,0.043578
202796382,68797697,111220728,391024,6772.55,16364200,865091,0.01732,2.21237,2.20607,0.145424
202786921,68797697,15580,489191,10901.6,24635200,1470800,0.0222849,3.0066,3.00596,0.189729
202789055,68797697,15813,3200970,31924.3,158726000,4093040,0.00997332,1.27869,1.2645,0.353183
202793688,68797697,16744,34969,991.386,1823840,134132,0.0283504,3.83575,0,0
202795753,68797697,17455,454304,9629.32,20745600,1289260,0.0211958,2.83789,2.83731,0.19942
202793580,68797697,16712,203420,1224.83,8784960,161052,0.00602119,0.791722,0.775903,0.257535
202779244,68797697,50,454597,4855.1,21287900,617757,0.01068,1.35891,1.35891,0.246547
202793223,68797697,16588,372136,3417.05,16256700,476510,0.00918227,1.28047,1.28969,0.264493
202793399,68797697,16664,734349,7262.57,33957300,969954,0.0098898,1.32084,1.32084,0.26126
202794323,68797697,16975,934607,11434.4,36170600,1445770,0.0122344,1.54693,1.49653,0.399062
202795309,68797697,17358,63653.6,369.217,2455330,48807.6,0.00580041,0.766768,0.770816,0.602145
202791405,68797697,16338,639586,5869.21,27203600,722211,0.00917657,1.12918,1.0851,0.39063
202795073,68797697,17232,700770,10022.7,31487800,1284100,0.0143024,1.83241,1.60993,0.618751
202781221,68797697,320,2687500,7511.37,51615900,969443,0.00279493,0.360723,0.332513,1.85288
202784952,68797697,920,15029200,346421,941892000,52673100,0.0230499,3.50473,3.48229,0.448622
202794167,68797697,16890,314721,5246.27,15051100,703373,0.0166696,2.23491,2.23491,0.401911
202783925,68797697,754,7563170,96586.3,291400000,12807500,0.0127706,1.6934,1.66118,0.673086
202785993,68797697,1062,976040,8910.1,49047100,1160050,0.00912883,1.18853,1.16798,0.388618
202795888,68797697,17504,34969,1933.81,2048030,284903,0.0553006,8.14729,0,0
202791624,68797697,16376,36105800,358147,1645410000,46096400,0.00991939,1.2767,1.26378,0.502713
202784773,68797697,891,124642,1670.56,5681510,213649,0.0134028,1.71409,1.78037,0.0644496
202797061,68797697,112892315,174845,2175.71,7511260,274283,0.0124437,1.56872,1.56872,0.142275
202783108,68797697,614,1083500,12202.5,32677000,1605460,0.0112621,1.48174,1.46462,0.451618
202783622,68797697,691,1002910,25379.3,47788900,3391300,0.0253056,3.38145,3.37055,0.249346
202793192,68797697,16569,468676,3003.07,19495100,392124,0.00640757,0.836664,0.84839,0.463184
202791041,68797697,16253,1148140,23148.5,56971600,2982340,0.0201618,2.59754,2.59313,0.313928
202795375,68797697,17378,63991.6,1692.72,3007860,218363,0.0264521,3.41236,3.41084,0.0105454
202781961,68797697,434,2944390,17681.9,95129100,2343030,0.00600528,0.795762,0.792424,0.598466
202784106,68797697,803,20978000,302180,965184000,39238900,0.0144046,1.87047,1.81817,0.633604
202790054,68797697,15994,904303,11843.6,42310000,1504000,0.0130969,1.66316,1.65951,0.316375
202790965,68797697,16233,1183260,17814.1,54318800,2234130,0.0150551,1.88811,1.91614,0.280149
202781624,68797697,381,2100660,17191.6,80666200,2239310,0.00818387,1.066,1.02219,0.360866
202795286,68797697,17345,453899,14419.9,23301700,2029720,0.0317689,4.47173,4.46805,0.344029
202796082,68797697,17595,26203.5,75.1494,483573,10767.8,0.00286791,0.410931,0,0
202795432,68797697,17392,688421,12233.6,27289400,1634900,0.0177706,2.37485,2.34445,0.538234
202791415,68797697,16340,809661,6303.79,36761500,862016,0.00778571,1.06466,1.02823,0.436494
202780192,68797697,138,2755560,23031.2,124702000,2953740,0.00835808,1.07192,1.10343,0.508705
202788173,68797697,15726,139867,1451.13,3884350,202898,0.0103751,1.45065,1.45062,0.325572
202793084,68797697,16510,9753700,71324.3,421937000,9417940,0.00731254,0.965576,0.974804,0.562522
202779321,68797697,69,362223,5067.09,14969400,672333,0.0139889,1.85613,1.71102,0.656195
202795101,68797697,17251,2608840,58251.8,111442000,7728540,0.0223286,2.96244,2.9431,0.307089
202790774,68797697,16174,3138130,19980.1,149568000,2593740,0.0063669,0.826525,0.804122,0.570669
202793380,68797697,16657,69938,1355.83,3767840,185871,0.0193862,2.65766,2.65766,0.183222
202793424,68797697,16675,1594100,9259.58,65685700,1171760,0.00580866,0.735059,0.726114,0.318408
202784706,68797697,886,15963200,170170,713077000,23511300,0.0106602,1.47285,1.46725,0.540164
202795030,68797697,17214,139876,3723.27,7046100,511451,0.0266184,3.65646,3.65646,0.149797
202795246,68797697,17328,975207,19313.7,39177500,2605250,0.0198047,2.67148,2.66441,0.419843
202790083,68797697,16010,6069830,39608.3,198111000,5085430,0.00652543,0.837821,0.803954,0.857586
202792711,68797697,16420,470244,5510.8,20433300,731728,0.011719,1.55606,1.52438,0.601995
202791598,68797697,16366,923692,8764.45,37960100,1164100,0.0094885,1.26026,1.24439,0.376811
202793258,68797697,16602,776910,4768.86,32258200,614272,0.00613824,0.790661,0.792106,0.35628
202793572,68797697,16710,315318,1897.03,13956000,250657,0.00601625,0.794933,0.776216,0.280372
202786189,68797697,1120,244783,3322.46,12249300,440529,0.0135731,1.79967,1.79967,0.38365
202792005,68797697,16392,209814,1997,9541300,249070,0.00951794,1.1871,1.1871,0.0747683
202795494,68797697,17421,905906,20763.1,42403200,2659620,0.0229197,2.93587,2.87445,0.348608
202795139,68797697,17278,34969,382.909,1388630,49358.9,0.01095,1.4115,0,0
202794975,68797697,17188,778248,15740.8,33052300,2073360,0.020226,2.66414,2.69701,0.245019
202794215,68797697,16908,324047,3253.34,12706400,414499,0.0100397,1.27913,1.25314,0.68177
202785409,68797697,975,34969,560.279,1549080,76007.9,0.0160222,2.17358,0,0
202789365,68797697,15854,5920880,28274.2,270723000,3653520,0.00477534,0.617056,0.626021,0.47583
202796100,68797697,17620,758639,13484.2,29993000,1890120,0.0177742,2.49146,2.46258,0.531775
202779190,68797697,30,34901.6,1237.85,1996910,189543,0.0354668,5.43078,0,0
202790494,68797697,16115,11193500,153667,546747000,21960400,0.0137282,1.96188,1.94242,0.522685
202782080,68797697,467,13065800,252354,599416000,33962100,0.0193141,2.59931,2.59915,0.45703
202783829,68797697,727,412679,5125.05,20723500,659421,0.012419,1.5979,1.58525,0.491278
202794312,68797697,16971,660355,16210.7,29537600,2192590,0.0245485,3.32032,3.31738,0.290173
202795934,68797697,17521,69668.9,751.922,2390430,112990,0.0107928,1.62181,1.62182,0.0570869
202795208,68797697,17309,34969,475.54,1480830,61028.2,0.0135989,1.74521,0,0
202790683,68797697,16147,69938,666.983,3035600,84929.1,0.00953678,1.21435,1.21435,0.447328
202795522,68797697,17430,758903,15686.8,33518100,2009010,0.0206704,2.64725,2.63784,0.351701
202782224,68797697,509,2727540,29674.2,120342000,4135300,0.0108795,1.51613,1.48646,0.472202
202780012,68797697,122,1496050,26239.3,58564900,3479840,0.0175391,2.32602,2.3551,0.336289
202794074,68797697,16850,389302,6628.42,17167500,899689,0.0170264,2.31103,2.27062,0.420912
202781253,68797697,325,113093,407.11,5612790,51503,0.00359979,0.455406,0.439457,0.0667871
202795996,68797697,17547,853725,16907.7,37377100,2341430,0.0198046,2.7426,2.69526,0.82235
202787214,68797697,15613,868144,14487.1,37987100,1904990,0.0166875,2.19432,2.19457,0.34695
202779953,68797697,118,349531,10001.8,21569000,1449210,0.028615,4.14616,4.14718,0.408715
202785903,68797697,1033,2716000,47850.9,149483000,6764630,0.0176181,2.49065,2.47213,0.355189
202793961,68797697,16791,1155220,12301.1,46874700,1606760,0.0106483,1.39087,1.35644,0.695793
202786445,68797697,10692,1338610,15309.1,69399300,2201930,0.0114366,1.64494,1.5897,0.563871
202790736,68797697,16162,489566,5396.1,23101600,692888,0.0110222,1.41531,1.41531,0.360844
202794394,68797697,17011,139876,3743.67,7388910,511044,0.0267642,3.65355,3.65355,0.0943069
202795387,68797697,17383,1210670,17011.1,41101300,2260260,0.0140511,1.86696,1.80489,0.738867
202796221,68797697,111220688,69854.7,2874.15,3474160,371794,0.0411447,5.32239,5.3224,0.0107651
202794350,68797697,16992,174845,3141.32,7558130,400728,0.0179663,2.2919,2.2919,0.1261
202796180,68797697,111220666,841551,7626.24,39756200,986833,0.00906213,1.17264,1.15936,0.171081
202793119,68797697,16532,1780160,12908.9,78496300,1691880,0.00725157,0.950411,0.970792,0.650685
202794231,68797697,16920,39637000,469642,2225870000,69648400,0.0118486,1.75715,1.6776,0.660366
202794438,68797697,17031,1241880,23301,55155100,3031790,0.0187626,2.44129,2.3032,0.594911
202783014,68797697,601,279473,4154.24,14724300,545416,0.0148645,1.95159,1.95105,0.275768
