id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202197712,68744492,16627,664411,552.144,27164900,65925.8,0.000831027,0.0992244,0.0992244,0.598536
202193659,68744492,712,69938,125.131,2860260,15917.5,0.00178917,0.227595,0.227595,0.386607
202198350,68744492,16798,419628,566.435,16569600,67823.4,0.00134985,0.161627,0.161627,0.850953
202192641,68744492,268,314672,1241.7,16081600,153055,0.00394601,0.486395,0.486379,0.521481
202198101,68744492,16749,34969,38.0493,1414880,4443.1,0.00108809,0.127058,0,0
202200598,68744492,111220728,559504,435.976,20322700,51093.6,0.000779218,0.0913195,0.0913195,0.610214
202199582,68744492,17277,3251660,6990.71,127641000,912587,0.00214989,0.280653,0.280718,0.92421
202192989,68744492,414,279752,76.8003,11551900,9048.8,0.00027453,0.0323458,0.0323458,0.566493
202197654,68744492,16602,874225,1587.87,37466400,199415,0.00181631,0.228105,0.228105,0.928465
202193239,68744492,529,174845,256.974,7823170,31002.8,0.00146973,0.177316,0.177316,0.332972
202192366,68744492,217,1049070,2387.88,42176900,294173,0.00227618,0.280413,0.280413,1.07641
202199505,68744492,17241,909194,507.079,32604000,59367.9,0.000557723,0.0652973,0.0652973,0.526801
202200653,68744492,111220764,34969,29.6811,1267110,3687.65,0.000848785,0.105455,0,0
202195934,68744492,15977,454597,2999.82,20913600,450125,0.00659886,0.990162,0.990162,0.416361
202195439,68744492,15814,1084040,4140.7,58907000,519618,0.0038197,0.479335,0.479335,0.552658
202197852,68744492,16675,1993230,4064.62,85899100,486159,0.00203921,0.243905,0.243905,0.896117
202194764,68744492,15580,489456,2665.47,23873700,327789,0.00544579,0.669702,0.669804,0.791579
202192549,68744492,233,174845,439.786,8439420,51403.4,0.00251529,0.293994,0.293994,0.181513
202196136,68744492,16080,594473,1708.49,25083200,214105,0.00287396,0.360159,0.360159,0.757039
202199138,68744492,17129,804287,1400.47,29271900,169261,0.00174125,0.210449,0.210449,0.67463
202196479,68744492,16193,1084040,3154.68,51385500,406527,0.00291011,0.375011,0.375011,0.621318
202196568,68744492,16235,1398760,3158.82,58941600,390132,0.0022583,0.278913,0.278913,0.814894
202195790,68744492,15927,349690,2607.99,19266600,375316,0.00745801,1.07328,1.07328,0.39263
202196883,68744492,16366,1608570,5759.62,67341800,763668,0.00358058,0.474749,0.474749,1.13368
202195412,68744492,15805,734347,2480.13,38362700,307599,0.00337733,0.418874,0.418875,0.443446
202196871,68744492,16359,734349,381.471,29713800,45358.3,0.000519468,0.0617667,0.0617667,1.09504
202193343,68744492,556,2168080,8775.81,102847000,1231700,0.00404774,0.568107,0.568107,0.842895
202196003,68744492,16023,6570570,6968.76,167336000,867017,0.0010606,0.131955,0.132148,0.911674
202199533,68744492,17256,1503630,4090.24,57723100,501455,0.00272024,0.333496,0.333503,0.54955
202195159,68744492,15699,489344,4539.36,19664300,622183,0.0092764,1.27146,1.27113,0.431167
202193116,68744492,475,2168080,3338.54,109968000,421354,0.00153986,0.194345,0.194345,1.12
202195365,68744492,15774,5245350,10707,244814000,1371140,0.00204123,0.261401,0.261401,0.754925
202198615,68744492,16948,2157520,16765.2,117394000,2373430,0.00777058,1.10007,1.09916,0.565742
202196326,68744492,16121,11924400,34184.1,578812000,4495930,0.00286673,0.377035,0.377035,0.889423
202198586,68744492,16926,6083360,43658.1,338614000,6025300,0.00717664,0.990456,0.990403,0.593607
202194804,68744492,15589,4125140,15390.8,191337000,2039400,0.00373098,0.494385,0.494934,1.32549
202196462,68744492,16184,34969,10.8474,1536310,1274.92,0.0003102,0.0364585,0,0
202198461,68744492,16862,139876,471.614,6619480,63547.9,0.00337166,0.454316,0.454316,0.155206
202192888,68744492,359,2412860,2683.66,105639000,328610,0.00111223,0.136191,0.136191,0.762293
202193476,68744492,620,1223920,4055.75,48837800,518315,0.00331375,0.423489,0.423489,0.692276
202198186,68744492,16783,384659,1179.05,17005600,147973,0.00306519,0.384686,0.384686,0.6775
202198628,68744492,16954,1084040,2519.92,48740800,311622,0.00232456,0.287464,0.287464,0.658622
202200081,68744492,17457,104826,163.194,4518540,20113.5,0.00155682,0.191876,0.191876,0.0208758
202200370,68744492,17526,734343,691.204,28068300,84369.5,0.000941256,0.114891,0.114892,0.688006
202199634,68744492,17292,7377410,21232.2,287595000,2735390,0.002878,0.370779,0.37085,0.899847
202193753,68744492,803,24300200,64654.1,1115650000,8424210,0.00266064,0.346672,0.346868,1.4132
202192923,68744492,374,1014100,2735.76,40625400,359440,0.00269772,0.354442,0.354442,1.71892
202193089,68744492,460,174845,617.855,7640250,74429.5,0.00353373,0.425688,0.425688,0.204326
202194566,68744492,1139,209813,744.248,11283800,90677.5,0.0035472,0.432183,0.432182,0.36956
202193952,68744492,915,524535,1181.87,21622900,144568,0.00225319,0.275612,0.275612,0.746685
202198739,68744492,17002,34969,23.3979,1542920,2756.06,0.000669104,0.0788142,0,0
202197566,68744492,16573,139876,360.875,6580160,47802.8,0.00257996,0.341751,0.341751,0.21925
202197682,68744492,16613,1713480,2398.67,72727600,301864,0.00139988,0.17617,0.17617,1.03317
202198584,68744492,16925,6083360,43658.1,338614000,6025300,0.00717664,0.990456,0.990403,0.593607
202198983,68744492,17092,22343800,92922.9,905346000,12442300,0.00415878,0.556857,0.556887,1.14252
202199408,68744492,17207,3076690,14893,126417000,1999670,0.00484059,0.64994,0.650044,0.929652
202193850,68744492,860,524535,1140.2,22510200,151101,0.00217373,0.288066,0.288066,1.07907
202193700,68744492,750,34969,2.55173,1036380,333.338,7.29711e-05,0.00953239,0,0
202192682,68744492,279,69938,41.243,3142170,4843.92,0.000589709,0.0692602,0.0692602,0.464782
202192900,68744492,361,10270600,10748.2,400775000,1341540,0.0010465,0.130619,0.130497,0.710229
202196114,68744492,16071,279752,630.35,14644600,76732.4,0.00225324,0.274287,0.274287,0.298319
202200404,68744492,17550,731017,2203.47,29980100,284983,0.00301425,0.389844,0.393967,0.425836
202194638,68744492,10699,909194,4000.22,43889900,529397,0.00439974,0.58227,0.58227,0.882154
202197999,68744492,16725,6014670,12251.2,239741000,1547530,0.00203688,0.257293,0.257293,1.63111
202200159,68744492,17488,1803960,3981.73,72043800,493283,0.00220722,0.273444,0.274159,0.856034
202194581,68744492,10675,4126340,32287.1,227558000,4653620,0.00782464,1.12778,1.12779,0.573633
202197175,68744492,16435,1433730,2550.25,67191900,322669,0.00177876,0.225056,0.225056,0.573541
202198522,68744492,16882,1328820,2292.66,52745500,275841,0.00172534,0.207583,0.207583,0.891087
202199939,68744492,17427,2027580,4308.38,83417000,528144,0.00212488,0.260479,0.260574,1.01415
202200577,68744492,111220714,139876,1553.86,6294610,211682,0.0111088,1.51336,1.51336,0.381226
202198174,68744492,16776,629442,750.323,26326800,91450.5,0.00119204,0.145288,0.145288,0.940728
202195803,68744492,15933,839256,3250.51,42349800,429794,0.00387309,0.512114,0.512114,1.18154
202196788,68744492,16327,279752,113.272,12202000,13293.1,0.000404902,0.0475175,0.0475175,0.441595
202199364,68744492,17188,909190,1987.52,33285600,240754,0.00218604,0.2648,0.2648,0.590477
202200464,68744492,17591,174841,134.155,5950270,16299.5,0.000767294,0.0932247,0.0932251,0.883276
202198449,68744492,16858,839256,675.76,34086000,81820.1,0.00080519,0.0974912,0.0974912,0.597533
202193130,68744492,481,662441,4639.28,31892300,666786,0.00700332,1.00656,1.00481,0.875226
202198923,68744492,17069,104907,38.7071,3501880,4728.71,0.000368966,0.0450752,0.0450752,0.380808
202194665,68744492,10711,4545970,28120.9,235432000,4019070,0.00618589,0.884096,0.884096,0.948566
202196504,68744492,16200,244783,606.122,11541500,74940.8,0.00247616,0.306152,0.306152,0.223918
202197235,68744492,16452,489566,687.011,25232200,84201,0.00140331,0.171991,0.171991,0.332319
202192820,68744492,331,2622670,17147.4,119325000,2330640,0.00653812,0.888649,0.88865,0.694535
202199894,68744492,17406,594432,834.384,21419700,101159,0.00140366,0.170177,0.17018,0.447005
202194089,68744492,957,6993800,30478.1,353168000,4065220,0.00435787,0.58126,0.58126,0.636938
202191454,68744492,101,2028200,12703.7,87945900,1798030,0.00626353,0.886515,0.886515,0.702676
202193354,68744492,575,629442,1076.06,27797800,132791,0.00170954,0.210966,0.210966,0.854608
202196512,68744492,16204,244783,606.122,11541500,74940.8,0.00247616,0.306152,0.306152,0.223918
202194610,68744492,10689,1608550,24427.8,85228000,3400120,0.0151863,2.11378,2.11378,0.580192
202199507,68744492,17242,1153970,1624.77,42152600,191497,0.00140799,0.165947,0.165948,0.44718
202195623,68744492,15867,7587940,23990.8,383156000,2905650,0.0031617,0.38293,0.382927,0.539494
202194491,68744492,1079,1293850,2566.81,66581300,325426,0.00198385,0.251517,0.251517,1.03169
202196172,68744492,16096,69938,143.702,3105520,17634.6,0.0020547,0.252146,0.252146,0.116258
202199335,68744492,17173,314721,1533.32,15376800,215032,0.00487199,0.683245,0.683245,0.739785
202195038,68744492,15684,3537010,18052,127838000,2496560,0.00510375,0.705838,0.702003,0.783147
202195828,68744492,15940,6465720,31586,327426000,3948530,0.00488515,0.610687,0.61049,0.472392
202200793,68744492,111220932,34969,75.7784,1380460,9689.65,0.00216702,0.277092,0,0
202199950,68744492,17431,1014000,2097.91,37796800,259511,0.00206894,0.255928,0.255964,0.804267
202194539,68744492,1113,384659,335.349,17243300,40933.2,0.00087181,0.106414,0.106414,0.849352
202193812,68744492,845,2168080,4002.86,94909900,492004,0.00184627,0.226931,0.226931,0.870971
202197244,68744492,16456,279752,133.554,12070400,15814.9,0.000477401,0.0565318,0.0565318,0.34307
202197700,68744492,16620,69938,28.0707,2783160,3294.74,0.000401365,0.0471095,0.0471095,0.130846
202198848,68744492,17046,69938,170.26,2705050,19761.3,0.00243443,0.282555,0.282555,0.209634
202199599,68744492,17281,69938,23.9992,2659670,2813.09,0.00034315,0.0402226,0.0402226,0.445274
202198345,68744492,16796,69938,45.1688,2916120,5303.19,0.000645841,0.075827,0.075827,0.0543713
202192904,68744492,362,4930630,4730.37,221308000,571944,0.000959386,0.115998,0.115998,1.02331
202192697,68744492,281,767520,281.846,16591200,33750.1,0.000367217,0.0439729,0.0428388,0.760533
202198570,68744492,16909,34969,117.415,1404600,14340.3,0.00335769,0.410085,0,0
202193042,68744492,441,244783,159.994,11814000,19406.3,0.000653617,0.0792798,0.0792798,0.457902
202196951,68744492,16393,524535,2312.45,26891900,303128,0.00440858,0.577899,0.577899,0.520558
202192925,68744492,375,26331700,61520.8,1198110000,7707230,0.00233638,0.292698,0.292698,0.711008
202198157,68744492,16770,349690,794.369,17029000,107615,0.00227164,0.307744,0.307744,0.485046
202199316,68744492,17166,1084040,2504.31,46039500,309225,0.00231016,0.285253,0.285253,0.812998
202196434,68744492,16174,3496900,7703.08,167651000,1001290,0.00220283,0.286336,0.286336,0.665605
202199746,68744492,17342,104907,85.5749,4081640,10538,0.000815722,0.100451,0.100451,0.480679
202199845,68744492,17387,865621,5287.96,31738000,731526,0.00610886,0.845088,0.851388,0.820072
202193181,68744492,502,8637340,22824.6,395034000,2882670,0.00264255,0.333745,0.333745,0.808692
202192213,68744492,183,1538640,13800.9,70241600,2139850,0.00896954,1.39074,1.39074,0.587135
202192671,68744492,275,14791900,32341.2,666878000,4224890,0.00218642,0.285622,0.285622,1.12463
202193025,68744492,433,1153980,1193.68,50737900,143496,0.00103441,0.124349,0.124349,0.361784
202191767,68744492,132,34969,74.8745,1620930,9309.23,0.00214117,0.266214,0,0
202196777,68744492,16323,7588270,10641.4,326283000,1304350,0.00140235,0.17189,0.17189,0.766262
202191474,68744492,112,69938,513.297,3236920,69778.5,0.00733931,0.997719,0.997719,0.427679
202193012,68744492,425,734349,529.472,31054600,65870.6,0.000721009,0.0896993,0.0896993,0.491691
202199946,68744492,17430,769316,365.772,27426700,43554.5,0.000475451,0.0566146,0.0566145,0.871343
202193472,68744492,617,839256,740.032,37343100,89197.4,0.000881771,0.106282,0.106282,0.770113
202191115,68744492,33,2168080,3085.1,102869000,369850,0.00142297,0.170589,0.170589,0.341169
202193214,68744492,518,5140440,15600.3,239598000,1990570,0.00303481,0.387238,0.387238,0.708575
202195688,68744492,15893,2762410,8469.82,143173000,1028280,0.0030661,0.37224,0.372241,0.497251
202199918,68744492,17418,6013370,12364.2,239828000,1541410,0.00205612,0.256331,0.256369,1.03356
202193207,68744492,512,128895000,917627,6525130000,131047000,0.00711919,1.0167,1.01641,1.07256
202199332,68744492,17172,874225,1969.29,35699500,266125,0.00225262,0.304413,0.304413,1.35919
202193665,68744492,718,2622680,2592.47,119648000,313072,0.000988485,0.119371,0.119371,0.658917
202198704,68744492,16991,2517770,3375.83,98857000,405629,0.0013408,0.161107,0.161107,0.438629
202195946,68744492,15984,2762550,9964.28,141857000,1216260,0.00360691,0.440266,0.440266,0.680764
202197974,68744492,16716,1643540,2542.13,68453100,313745,0.00154674,0.190896,0.190896,1.10247
202193243,68744492,531,384659,2865.34,18173200,370043,0.00744904,0.962002,0.962002,0.482611
202198523,68744492,16883,1328820,2292.66,52745500,275841,0.00172534,0.207583,0.207583,0.891087
202195022,68744492,15676,314683,1475.05,15813000,205498,0.0046874,0.653032,0.653059,0.525306
202193005,68744492,423,1468700,4204.32,67128600,528182,0.00286262,0.359626,0.359626,0.470633
202197815,68744492,16666,559504,309.527,24594400,38053,0.000553217,0.068012,0.068012,0.506456
202197447,68744492,16533,104907,479.372,5163130,62768.7,0.00456949,0.598327,0.598327,0.701288
202191318,68744492,45,314721,253.426,12529200,30075.8,0.000805241,0.0955634,0.0955634,0.45416
202199392,68744492,17202,34969,5.72042,1110250,691.143,0.000163585,0.0197644,0,0
202197381,68744492,16500,559504,2439.47,22338100,326190,0.00436006,0.582999,0.582999,0.697125
202194779,68744492,15584,209812,1016.63,10396800,122022,0.00484543,0.581581,0.581589,0.815295
202195390,68744492,15790,34969,19.5364,1605280,2330.56,0.000558677,0.0666465,0,0
202200449,68744492,17581,2096600,1537.69,66334100,192888,0.00073342,0.0920002,0.0920071,0.897736
202195487,68744492,15832,1710100,5557.25,64547300,772552,0.00324967,0.45176,0.452179,1.04007
202191057,68744492,30,34958.2,149.914,1662510,20163,0.00428837,0.576774,0,0
202193466,68744492,612,2133110,7346.74,94159400,1000050,0.00344415,0.468824,0.468824,0.936902
202194745,68744492,15568,25292000,134237,1088300000,18558700,0.00530749,0.733775,0.733404,0.875995
202199367,68744492,17190,34969,11.196,1317990,1363.59,0.000320168,0.0389941,0,0
202198011,68744492,16730,279752,145.022,11312900,16973,0.000518395,0.0606716,0.0606716,0.35655
202193731,68744492,780,384659,1542.8,21247400,188544,0.00401083,0.490159,0.490159,0.412553
202200569,68744492,111220702,489566,597.026,18451400,72799.1,0.0012195,0.148701,0.148701,0.758332
202194659,68744492,10708,2377890,11301.1,111339000,1544930,0.00475256,0.649708,0.649708,0.870894
202198843,68744492,17045,594473,1225.29,23785800,142576,0.00206114,0.239835,0.239835,0.44897
202194901,68744492,15617,873444,3660.65,41437700,487691,0.00419105,0.558354,0.559341,1.04082
202191457,68744492,103,69938,16.4915,3078500,1985.9,0.000235802,0.0283951,0.0283951,0.0548224
202195453,68744492,15818,82408900,145965,3891340000,18256500,0.00177123,0.221535,0.221489,1.05484
202192940,68744492,385,13428100,16176.2,540775000,1946640,0.00120466,0.144968,0.144968,0.493712
202193046,68744492,442,1761600,3102.46,48054600,395668,0.00176116,0.224608,0.223883,1.01175
202193957,68744492,919,1538640,2713.57,65764600,323836,0.00176362,0.21047,0.21047,0.837867
202195761,68744492,15913,10266700,125743,468852000,16857400,0.0122477,1.64196,1.61291,0.687273
202193631,68744492,694,804287,7185.3,42303900,887917,0.00893375,1.10398,1.10398,0.383196
202199681,68744492,17310,1119010,723.067,39622400,83933.7,0.000646167,0.0750072,0.0750072,0.599492
202200314,68744492,17499,34957.2,58.9709,1243110,6825.88,0.00168695,0.195264,0,0
202194625,68744492,10695,699380,1521.76,33390800,195059,0.00217587,0.278903,0.278903,0.729509
202195750,68744492,15909,13281800,161881,689818000,21539500,0.0121882,1.62173,1.61912,0.609485
202199399,68744492,17204,419628,1186.91,16609600,141867,0.00282849,0.338079,0.338079,0.4206
202197799,68744492,16662,104907,50.7002,4445740,5981.8,0.000483287,0.05702,0.05702,0.297801
202197697,68744492,16619,559504,816.906,23235000,109047,0.00146005,0.1949,0.1949,1.54699
202198576,68744492,16916,34969,272.031,1802670,34051.4,0.00777922,0.97376,0,0
202193525,68744492,652,69938,16.4915,3078500,1985.9,0.000235802,0.0283951,0.0283951,0.0548224
202199380,68744492,17194,34969,25.6996,1245850,3076.33,0.000734925,0.0879731,0,0
202193755,68744492,804,104907,138.49,3924980,16475.7,0.00132012,0.157051,0.157051,0.851769
202193340,68744492,551,559504,2096.4,29290800,247652,0.0037469,0.442628,0.442628,0.553176
202194091,68744492,961,14040800,96317.4,726415000,12309500,0.00685982,0.876694,0.876563,0.484795
202199676,68744492,17308,279751,323.76,10108400,38639.9,0.00115731,0.138122,0.138122,0.323724
202200325,68744492,17503,2130330,2537.58,67912300,307838,0.00119117,0.144503,0.144571,0.804957
202193512,68744492,642,768646,3877.78,30127300,532981,0.00504495,0.693403,0.693497,0.324147
202194962,68744492,15656,279594,1296.23,13183800,178722,0.0046361,0.639218,0.639437,0.57205
202198527,68744492,16886,314721,697.843,14176600,95637.5,0.00221734,0.30388,0.30388,0.744605
202192206,68744492,180,244783,1247.34,10959700,150154,0.00509569,0.613415,0.613415,0.378054
202198774,68744492,17022,34969,32.4748,1412100,3812.07,0.000928675,0.109013,0,0
202197609,68744492,16587,69938,159.288,2894970,18899,0.00227756,0.270226,0.270226,0.687864
202195655,68744492,15876,244783,829.454,12769900,98161,0.00338853,0.401012,0.401012,0.294202
202193539,68744492,663,2133100,11332.1,106571000,1432350,0.00531252,0.671489,0.671488,0.380106
202197253,68744492,16460,629442,714.911,26204100,84515,0.00113578,0.13427,0.13427,1.10444
202193493,68744492,630,1223920,1467.16,59178500,180068,0.00119874,0.147124,0.147124,1.10197
202195810,68744492,15935,2412860,6648.02,116529000,821271,0.00275524,0.340372,0.340372,0.744182
202192713,68744492,287,69938,46.2454,3014990,5568.49,0.000661235,0.0796203,0.0796203,0.87493
202200099,68744492,17467,2026050,2142.31,75171900,260166,0.00105739,0.12841,0.128516,0.837338
202193639,68744492,700,629252,1776.96,30240100,238624,0.00282392,0.379218,0.379283,0.624038
202199556,68744492,17265,209723,510.411,7885860,65126.6,0.00243374,0.310537,0.310523,0.300981
202196176,68744492,16097,139876,184.453,6270600,22196,0.00131869,0.158683,0.158683,0.362041
202200530,68744492,111220658,1818390,4210.88,77951800,503582,0.00231572,0.276939,0.276939,0.508206
202199835,68744492,17380,6027570,20348.2,216862000,2729160,0.00337586,0.452779,0.454937,1.21649
202197944,68744492,16706,2272980,4698.9,94033500,558998,0.00206728,0.245931,0.245931,0.966265
202200692,68744492,111220796,34969,71.9018,1398100,9095.61,0.00205616,0.260105,0,0
202193685,68744492,732,139876,560.956,6829020,69679.9,0.00401038,0.498155,0.498155,0.230696
202194510,68744492,1093,8742230,13548,328514000,1637000,0.00154972,0.187252,0.187253,0.721581
202196735,68744492,16300,34969,195.754,1725880,26986.5,0.00559793,0.771728,0,0
202199094,68744492,17096,874225,7320.26,39713500,1019080,0.00837343,1.16569,1.16569,0.883668
202195154,68744492,15698,209806,1468.13,9781390,205217,0.00699755,0.978127,0.978133,0.598411
202200467,68744492,17593,139844,200.858,4028950,24946.9,0.00143629,0.17839,0.178391,0.436098
202197512,68744492,16554,69938,418.291,3401640,54821.6,0.00598089,0.78386,0.78386,0.486614
202193146,68744492,489,209814,183.998,10866800,22304,0.000876959,0.106304,0.106304,0.353886
202200402,68744492,17549,1150650,3226.37,47002800,412023,0.00280396,0.35808,0.361771,0.512294
202196324,68744492,16120,2692610,8697.96,135715000,1124240,0.0032303,0.417528,0.417528,0.685503
202197952,68744492,16709,804287,2381.81,33931600,284052,0.00296139,0.353172,0.353172,0.847938
202198193,68744492,16785,209814,731.641,9216660,87179.6,0.00348709,0.415509,0.415509,0.6093
202194088,68744492,955,1082540,2409.83,34542700,291912,0.00222609,0.269656,0.269606,0.56261
202200710,68744492,111220822,174845,385.425,7471330,46161.1,0.00220438,0.264012,0.264012,0.288542
202199499,68744492,17240,34969,45.7344,1516480,5527.96,0.00130785,0.158082,0,0
202195889,68744492,15961,1502960,18878.7,82755300,2565790,0.012561,1.70716,1.70676,0.527051
202196936,68744492,16390,349690,324.938,17345500,40065.7,0.000929217,0.114575,0.114575,0.668729
202196534,68744492,16224,174845,34.261,7562330,4044.39,0.000195951,0.0231313,0.0231313,0.217981
202198605,68744492,16936,104907,469.024,5485530,57568.9,0.00447086,0.548761,0.548761,0.259932
202200522,68744492,111220638,699380,904.531,25579900,104258,0.00129333,0.149072,0.149072,0.471433
202192841,68744492,340,454597,381.922,19754900,45838,0.000840133,0.100832,0.100832,0.49971
202195146,68744492,15696,838822,4709.12,41529100,637756,0.00561396,0.7603,0.760184,0.468787
202195363,68744492,15772,174845,299.12,8513250,35901.2,0.00171077,0.205332,0.205332,0.361317
202199735,68744492,17337,244164,2059.23,10618900,312404,0.00843377,1.27948,1.28003,0.244948
202200061,68744492,17447,138837,673.606,4642320,84593,0.00485176,0.609296,0.60921,0.381212
202192779,68744492,318,69938,14.8485,2274790,1809.06,0.000212309,0.0258667,0.0258667,0.179653
202193504,68744492,636,2203050,1570.83,100417000,189906,0.000713024,0.0862014,0.0862014,0.908317
202194167,68744492,1007,11434900,57185.5,624314000,8419510,0.00500098,0.736302,0.736302,0.620983
202198763,68744492,17013,734349,3206.03,29608500,413394,0.00436582,0.56294,0.56294,0.799953
202199515,68744492,17246,979123,1360.21,35658700,159713,0.00138921,0.163118,0.163119,0.456433
202199715,68744492,17327,451831,3194.62,15342300,473339,0.00707039,1.0476,1.04955,0.579828
202194656,68744492,10707,279752,1192.89,12082800,147478,0.00426411,0.527175,0.527175,0.487313
202195407,68744492,15803,1748450,3674.98,86021000,451253,0.00210185,0.258088,0.258088,0.764623
202199595,68744492,17280,3146910,6649.57,123469000,866100,0.00211304,0.275222,0.275272,0.933313
202195467,68744492,15823,874225,2002.67,39607000,248314,0.00229079,0.284039,0.284039,0.474103
202198495,68744492,16871,349690,675.782,14698000,92022.8,0.00193252,0.263155,0.263155,1.46245
202199906,68744492,17411,559097,1948.16,20404000,240419,0.00348448,0.430014,0.430047,0.269735
202197908,68744492,16690,3951500,18166.1,159698000,2319260,0.00459727,0.586933,0.586933,0.698892
202199477,68744492,17234,349690,1418.7,15581100,170963,0.00405701,0.488898,0.488898,0.381693
202194575,68744492,10672,4580940,24758.4,266862000,3658350,0.00540465,0.798603,0.798603,0.580069
202195590,68744492,15859,734349,1398.52,36866100,166012,0.00190443,0.226067,0.226067,0.415535
202197413,68744492,16523,69938,134.409,3346130,16984.9,0.00192183,0.242856,0.242856,0.214846
202195373,68744492,15779,314721,808.073,14335100,100315,0.00256759,0.318743,0.318743,0.310291
202194136,68744492,989,1328820,7903.6,57072200,1097230,0.00594783,0.825713,0.825713,0.742985
202196687,68744492,16282,34969,299.669,1338060,39058.9,0.00856957,1.11696,0,0
202195463,68744492,15822,874225,2002.67,39607000,248314,0.00229079,0.284039,0.284039,0.474103
202199146,68744492,17139,524535,1422.93,20983100,170734,0.00271274,0.325495,0.325495,0.425854
202199915,68744492,17416,12712700,25675.7,472470000,3208160,0.00201968,0.252358,0.252289,1.06189
202200366,68744492,17523,3351210,3233.81,113090000,398615,0.000964967,0.118946,0.11896,0.834469
202198618,68744492,16949,17851000,139759,1012860000,20000300,0.00782917,1.1204,1.11947,0.757903
202193917,68744492,894,2559460,3424.68,78944900,410156,0.00133805,0.160251,0.159653,0.862283
202200626,68744492,111220746,244783,3170.21,11488300,432883,0.0129511,1.76844,1.76844,0.508905
202196086,68744492,16064,2824180,20206.3,120918000,2658960,0.00715475,0.941497,0.940081,0.415798
202193003,68744492,422,664411,564.093,27720300,68244.6,0.000849012,0.102714,0.102714,0.993876
202195409,68744492,15804,1014100,1194.85,47658300,143654,0.00117824,0.141656,0.141656,0.708611
202197308,68744492,16472,1503670,2033.26,63159500,242178,0.0013522,0.161058,0.161058,0.870892
202193885,68744492,872,629442,539.586,26209800,63888.4,0.000857245,0.1015,0.1015,0.819325
202195769,68744492,15916,5354900,43557.6,190168000,5804590,0.00813416,1.08398,1.06737,0.839198
202196486,68744492,16195,69938,84.5327,3185500,10484.1,0.00120868,0.149906,0.149906,0.275291
202195395,68744492,15793,1853360,1829.72,77343700,223887,0.000987248,0.120801,0.120801,0.890219
202195218,68744492,15717,69935.7,265.205,2664070,34225,0.00379212,0.489378,0.489373,0.473365
202197670,68744492,16609,139876,239.193,6424590,29265.9,0.00171003,0.209228,0.209228,0.193989
202193541,68744492,664,734349,3264.32,33098700,435149,0.00444519,0.592564,0.592564,0.762299
202195961,68744492,15994,909194,4129.76,46776400,483204,0.00454222,0.531465,0.531465,0.155354
202196662,68744492,16272,734349,1240.35,27940000,156108,0.00168904,0.21258,0.21258,1.20478
202200508,68744492,111220572,209814,246.252,9997340,29920.8,0.00117367,0.142606,0.142606,0.569732
202192948,68744492,393,34969,51.3386,1590080,6376.78,0.00146812,0.182355,0,0
202196151,68744492,16084,5769880,15065.7,263838000,1847450,0.0026111,0.320188,0.320188,0.537921
202192210,68744492,181,3217150,1393.5,140257000,165221,0.000433146,0.0513565,0.0513565,1.09032
202192228,68744492,187,734349,4529.29,36949500,545378,0.00616776,0.742669,0.742669,0.420692
202197637,68744492,16597,174845,461.262,7763010,60446.7,0.00263812,0.345716,0.345716,0.42849
202193626,68744492,693,1747350,7086.29,86868200,983513,0.00405544,0.562858,0.563159,0.676812
202192160,68744492,162,524535,1020.97,22168800,123761,0.00194643,0.235944,0.235944,0.763752
202195471,68744492,15828,7553290,9259.4,331752000,1115160,0.00122588,0.147639,0.147639,0.938926
202196721,68744492,16295,594473,5090.35,28464400,688245,0.0085628,1.15774,1.15774,0.772412
202198075,68744492,16736,1084040,2115.94,43513500,251504,0.00195191,0.232007,0.232007,0.481924
202197668,68744492,16608,314721,528.629,12997300,62537.5,0.00167968,0.198708,0.198708,0.686885
202198959,68744492,17083,174845,39.2461,6223390,4815.01,0.000224462,0.0275387,0.0275387,0.214789
202195957,68744492,15991,3563820,16972.2,175415000,2078960,0.00476236,0.583352,0.58331,0.32986
202196987,68744492,16405,279752,88.4107,12283100,10551,0.000316032,0.0377157,0.0377157,0.392657
202192554,68744492,235,1292040,2997.32,40592200,365811,0.00231984,0.283127,0.283117,0.606326
202197780,68744492,16655,104907,392.471,4193440,53553.4,0.00374113,0.510484,0.510484,0.572386
202191414,68744492,67,209814,94.8264,8596040,11168,0.000451955,0.0532279,0.0532279,0.414506
202195635,68744492,15871,839256,2677.46,43656600,318229,0.00319028,0.37918,0.37918,0.41688
202197848,68744492,16674,1993230,4064.62,85899100,486159,0.00203921,0.243905,0.243905,0.896117
202200077,68744492,17455,454536,638.335,18838700,76701.8,0.00140437,0.168747,0.168756,0.362291
202198749,68744492,17008,839256,387.609,34566900,44949.6,0.000461848,0.0535589,0.0535589,0.426407
202193369,68744492,594,69938,226.741,3068360,27440.5,0.00324203,0.392354,0.392354,0.556026
202198698,68744492,16988,34969,20.5917,1328490,2517.56,0.000588857,0.0719941,0,0
202200544,68744492,111220682,279752,3710.56,13594400,515867,0.0132638,1.84402,1.84402,0.788465
202198339,68744492,16793,944163,1414.66,37499500,169627,0.00149832,0.179659,0.179659,0.674795
202193096,68744492,463,11295000,31626.7,535704000,3980120,0.00280007,0.352379,0.352379,0.656586
