id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
255371512,68745402,298,587721,12955.8,31055900,2004680,0.0220441,3.41094,3.49183,0.378965
255381877,68745402,16994,3628470,20193.1,161378000,2632600,0.00556519,0.72554,0.730668,1.297
255371019,68745402,231,69938,75.2468,2758580,9404.89,0.00107591,0.134475,0.134475,1.35214
255371497,68745402,294,18509900,30076.7,834436000,4036510,0.0016249,0.218073,0.216822,0.639403
255383222,68745402,17452,69938,1387.05,3312630,198075,0.0198326,2.83215,2.83215,0.110551
255383237,68745402,17467,1940550,22545.3,88130700,3005140,0.011618,1.5486,1.58899,0.439803
255377557,68745402,15655,1799120,26208.4,94772700,4175320,0.0145673,2.32076,2.40291,0.469469
255381466,68745402,16848,827604,1943.49,39625400,241372,0.00234833,0.291651,0.293612,0.527206
255370991,68745402,226,2364650,22996.4,124106000,3196570,0.00972505,1.35181,1.42029,0.914982
255371097,68745402,241,1037470,1582.67,33802900,192657,0.0015255,0.185698,0.181447,0.684675
255368937,68745402,31,21150800,52356.3,951958000,7041960,0.00247538,0.33294,0.332562,0.753948
255375026,68745402,852,2645070,28583.3,128054000,4022100,0.0108063,1.5206,1.54876,0.822685
255371204,68745402,257,473793,433.802,19467300,59654.8,0.000915593,0.125909,0.123001,1.10314
255373356,68745402,484,1363790,13154.4,59265300,1988890,0.0096455,1.45835,1.45835,0.496627
255379232,68745402,16232,418708,1826.86,20030500,258219,0.00436309,0.616704,0.58931,1.24924
255373679,68745402,576,33377.7,942.086,1826850,134533,0.028225,4.03062,0,0
255379037,68745402,16123,8741270,42473.6,403769000,5989150,0.00485897,0.685158,0.661603,1.40417
255378358,68745402,15954,263009,1357.04,8555930,230711,0.00515966,0.877199,0.877558,0.734697
255378912,68745402,16066,2833810,25060.1,146878000,3347890,0.00884324,1.18141,1.18903,0.535002
255381660,68745402,16929,1588750,5367.61,71373900,690704,0.00337852,0.434748,0.440177,0.50808
255377601,68745402,15676,314631,4906.74,18210000,816494,0.0155952,2.59508,2.59502,0.481777
255379133,68745402,16180,173952,345.022,7227520,44266.9,0.00198344,0.254478,0.254478,0.353283
255380177,68745402,16588,362322,1654.12,17711800,224389,0.00456533,0.619309,0.601263,0.528657
255382452,68745402,17247,49616.4,2069.06,2801380,321911,0.0417012,6.488,6.55654,0.0891747
255373963,68745402,655,1872420,8790.59,63188100,1285260,0.00469478,0.686416,0.647822,1.02845
255377938,68745402,15863,1183740,8312.98,49722800,1323370,0.00702262,1.11796,1.07413,0.566195
255381350,68745402,16780,364463,1359.23,16450000,182824,0.00372941,0.501627,0.494906,0.716022
255381612,68745402,16906,734349,830.411,30508600,102877,0.00113081,0.140093,0.140093,0.751103
255374133,68745402,689,89362.4,1099.03,3881780,170485,0.0122985,1.90779,1.84077,0.574265
255373806,68745402,623,114241000,396741,5341680000,57380700,0.00347285,0.502279,0.512089,1.67835
255380038,68745402,16478,1175550,1888.27,52773900,239281,0.0016063,0.203549,0.198615,0.717419
255369857,68745402,118,349685,3233.9,19404500,526989,0.00924805,1.50704,1.50706,0.876007
255377749,68745402,15727,139875,2033.8,6646020,314258,0.0145401,2.2467,2.2467,0.292482
255369849,68745402,115,69938,64.43,2610800,7945.16,0.000921244,0.113603,0.113603,1.29388
255378311,68745402,15944,1643540,10097.7,88881500,1217380,0.00614385,0.740705,0.740705,0.363748
255379994,68745402,16457,279752,156.543,10614300,19081.5,0.000559579,0.0682085,0.0682085,0.744132
255373953,68745402,652,69938,152.38,3352200,20735,0.00217878,0.296477,0.296477,0.645919
255380305,68745402,16611,121111,769.536,5481900,113420,0.00635399,0.936503,0.8288,1.48819
255382348,68745402,17183,971305,15541.8,48281800,2202050,0.0160009,2.2671,2.22114,0.370071
255373695,68745402,583,2116360,3148.22,100464000,381987,0.00148756,0.180493,0.179621,0.899886
255379728,68745402,16342,139876,409.617,6110460,52099.9,0.00292843,0.372472,0.372472,0.118967
255374317,68745402,741,513332,1010,24298100,122978,0.00196754,0.239568,0.241185,0.558095
255371506,68745402,296,2902430,7910.84,141966000,1061140,0.0027256,0.365603,0.365603,0.465988
255379204,68745402,16224,174845,220.97,8223570,28743.4,0.00126381,0.164393,0.164393,0.454365
255378269,68745402,15934,804287,3558.85,43185000,431593,0.00442485,0.536615,0.536615,0.517249
255379842,68745402,16379,139876,1421.66,5318580,181568,0.0101637,1.29807,1.29807,0.257309
255379951,68745402,16431,273794,484.522,12392400,58741.8,0.00176966,0.214547,0.217016,0.603465
255373707,68745402,588,3741680,14499,178423000,1990280,0.003875,0.531922,0.531922,0.600416
255380315,68745402,16616,1132210,1585.34,48459400,198507,0.00140022,0.175327,0.176939,0.608921
255382355,68745402,17191,798946,13113.8,39803300,1874070,0.0164139,2.34568,2.31331,0.388109
255383665,68745402,112892265,139876,1082.48,5919100,136793,0.00773885,0.977961,0.977961,0.401305
255377726,68745402,15720,34721.7,331.856,1378580,50753.4,0.00955759,1.46172,0,0
255382213,68745402,17110,547350,5021.84,26681300,693043,0.00917483,1.26618,1.2667,0.355687
255376572,68745402,10722,11441500,22542.8,486612000,3102480,0.00197027,0.27116,0.266539,0.924649
255378756,68745402,16011,3935940,8488.96,148913000,1046690,0.00215678,0.265931,0.259113,0.683391
255377994,68745402,15900,725825,4525.39,29605900,660494,0.00623483,0.909991,0.912735,0.588181
255381984,68745402,17036,2280650,22582.7,109288000,3381320,0.00990188,1.48261,1.57903,0.84473
255377148,68745402,15586,244783,1559.12,12250200,222239,0.00636939,0.907902,0.907905,1.08315
255378684,68745402,15989,5467300,47715.7,277221000,6272180,0.00872748,1.14722,1.12029,0.757246
255379121,68745402,16174,3556650,34395,174886000,5076800,0.00967063,1.42741,1.42396,0.925891
255368501,68745402,1,68103.3,760.196,2958210,111351,0.0111624,1.63503,1.64659,0.703612
255381378,68745402,16794,69938,36.7806,2443950,4527.88,0.000525903,0.0647414,0.0647414,0.68291
255378250,68745402,15928,14822700,140354,810635000,19272600,0.00946884,1.30021,1.28853,0.659241
255377893,68745402,15832,1209840,22479.9,57920800,3532230,0.0185808,2.91957,2.93277,0.431707
255369377,68745402,79,69938,143.163,3429480,19327.5,0.00204699,0.276352,0.276352,0.613833
255379032,68745402,16121,11408700,56206.3,531666000,7916780,0.00492662,0.693924,0.671687,1.33271
255382199,68745402,17105,131111,850.365,6296450,112035,0.00648583,0.854505,0.856888,0.18738
255374948,68745402,845,2000410,3817.66,82395200,501095,0.00190844,0.250496,0.241962,0.925974
255377620,68745402,15682,77386.4,576.071,2638720,90923,0.00744409,1.17492,1.1489,0.189131
255377859,68745402,15804,955296,2347.69,52504300,295187,0.00245755,0.309001,0.310176,0.491415
255381980,68745402,17034,1484780,10322.1,68201900,1376470,0.00695197,0.92706,0.968862,0.356811
255381155,68745402,16728,4698400,31960.3,212283000,4247300,0.00680237,0.903988,0.900961,1.30089
255374857,68745402,818,4800690,3882.75,189729000,462501,0.000808789,0.0963405,0.0954196,0.557285
255377940,68745402,15864,645055,6564.7,33428000,1036310,0.010177,1.60654,1.54098,0.494972
255381383,68745402,16797,627932,2708.41,28625000,343423,0.00431323,0.546912,0.523613,0.780485
255382304,68745402,17149,314721,3226.29,13788800,429883,0.0102513,1.36592,1.36592,0.460973
255371585,68745402,314,174845,608.163,9424360,73898.6,0.0034783,0.422652,0.422652,0.683884
255374306,68745402,732,139876,2191.25,7931280,340121,0.0156657,2.43159,2.43159,0.127319
255376199,68745402,1056,10426500,19579,481129000,2582360,0.00187781,0.247672,0.246805,0.839945
255383296,68745402,17512,410740,4303.57,16444800,579492,0.0104776,1.41085,1.40576,0.319871
255376389,68745402,10672,4520400,5850.27,202771000,799257,0.00129419,0.176811,0.176529,0.920105
255377867,68745402,15812,3255680,10406.1,178133000,1416850,0.00319629,0.435194,0.438092,0.690108
255379953,68745402,16432,1640660,1365.43,77570400,168096,0.000832242,0.102456,0.106397,0.457394
255373716,68745402,590,2284600,2856.1,99614300,387887,0.00125016,0.169784,0.168958,1.00591
255377905,68745402,15842,7827980,22374.3,354042000,3037810,0.00285825,0.388071,0.403455,1.66325
255383517,68745402,111220788,590374,3875.66,28120000,530036,0.00656474,0.897796,0.855239,0.541424
255382259,68745402,17126,858395,10796.2,42436500,1539470,0.0125772,1.79343,1.78684,0.511655
255368920,68745402,30,34964.7,564.464,2033290,90665.1,0.0161438,2.59305,0,0
255377950,68745402,15872,839256,2184.67,40961700,263281,0.0026031,0.313708,0.313708,0.64825
255377836,68745402,15782,2831330,5231.5,130488000,803908,0.00184772,0.283933,0.283883,1.25503
255379466,68745402,16294,594174,10634.6,33783500,1533870,0.0178981,2.58151,2.58185,0.367477
255373464,68745402,521,104645,707.408,6054160,86941.9,0.00676008,0.830828,0.830912,0.0845845
255373552,68745402,534,313493,4510.62,14661700,730535,0.0143883,2.33031,2.40241,0.626376
255379534,68745402,16320,1079420,2639.28,51574500,332376,0.00244508,0.30792,0.308041,0.549423
255374765,68745402,786,139876,255.078,7000830,30882.6,0.0018236,0.220785,0.220785,0.188307
255383247,68745402,17479,566557,2794.36,26498600,370176,0.00493218,0.653378,0.634667,0.534376
255382495,68745402,17272,824849,14079.6,40569700,1968630,0.0170692,2.38666,2.35318,0.415218
255383227,68745402,17457,98498.8,1688.21,4540570,224362,0.0171394,2.27782,2.27785,0.118953
255379188,68745402,16216,944163,1303.53,45153900,173761,0.00138062,0.184037,0.184037,0.521667
255371117,68745402,243,139876,200.545,6609910,25112.8,0.00143374,0.179536,0.179536,0.359409
255377647,68745402,15691,593295,312.355,13161400,54727.3,0.000526476,0.092243,0.0845601,1.79598
255380017,68745402,16466,3433740,5178.84,155905000,641441,0.00150822,0.186805,0.185155,0.599101
255376382,68745402,1142,699029,11264.1,39083200,1527650,0.0161139,2.18539,2.18488,0.331651
255372786,68745402,458,2767290,21026.6,115838000,3311740,0.00759823,1.19674,1.12575,0.70624
255377530,68745402,15623,5333930,62847.9,252862000,9952220,0.0117827,1.86583,1.94931,0.767672
255376355,68745402,1125,440119,1337.07,20991900,185265,0.00303797,0.420942,0.399228,0.521319
255371371,68745402,278,9156450,72721.6,442932000,10662600,0.00794211,1.16449,1.22075,1.06597
255383592,68745402,111220904,821717,4246.29,34232800,580024,0.00516758,0.705869,0.718332,0.419707
255377310,68745402,15608,510298,8424.7,27224200,1208430,0.0165094,2.36808,2.38423,0.346983
255382378,68745402,17206,58490.2,1410.17,2573780,218170,0.0241094,3.73003,3.73189,0.187414
255369750,68745402,97,34969,125.22,1767430,17444.1,0.0035809,0.498846,0,0
255378843,68745402,16039,5173020,6526.35,214696000,866341,0.00126161,0.167473,0.163846,1.03977
255382472,68745402,17260,108716,2189.11,5270030,310171,0.020136,2.85303,2.84024,0.267198
255374196,68745402,707,1258880,21327.1,62682100,3572710,0.0169413,2.838,2.838,0.477545
255379516,68745402,16313,14124100,29984,621638000,3820130,0.00212289,0.270468,0.266191,1.19175
255380088,68745402,16539,1324760,2097.8,60235500,278629,0.00158352,0.210324,0.201291,1.59941
255382962,68745402,17359,69566.9,921.21,3086410,141129,0.0132421,2.02868,2.02284,0.76603
255383255,68745402,17487,2680920,19699.3,121210000,2591330,0.00734797,0.96658,0.959212,0.459467
255371752,68745402,345,6074680,14151,270640000,1712970,0.0023295,0.281985,0.28156,0.60403
255378430,68745402,15975,1762590,25695.5,94537900,4232870,0.0145783,2.4015,2.4479,0.310902
255381945,68745402,17018,314721,4261.16,16005700,552782,0.0135395,1.75642,1.75642,0.424285
255371246,68745402,262,3262550,3149.71,134301000,388268,0.000965413,0.119007,0.118186,0.811953
255374860,68745402,819,204005,209.709,10204700,25428.3,0.00102796,0.124645,0.123993,0.377952
255373761,68745402,607,3633780,31662.7,158084000,4477820,0.00871345,1.23228,1.2317,0.726706
255374155,68745402,698,98089000,1168370,5021420000,164406000,0.0119113,1.67609,1.66095,0.610978
255373504,68745402,526,1398660,19386.2,64320400,2907310,0.0138605,2.07863,2.07849,0.553614
255375683,68745402,936,8418360,18010.7,364797000,2397850,0.00213946,0.284836,0.28251,0.613289
255376515,68745402,10704,1626730,9217.35,80790200,1299030,0.00566617,0.79855,0.804854,0.87042
255371648,68745402,328,2081090,18013.8,105863000,2327060,0.00865592,1.11819,1.11177,0.382954
255374410,68745402,767,7751180,13593.2,313669000,1739300,0.00175369,0.224392,0.22282,0.770682
255374914,68745402,839,524529,4730.45,25027800,649910,0.00901846,1.23903,1.23903,0.402079
255377922,68745402,15851,49082600,81547.3,2221730000,11388900,0.00166143,0.232036,0.241172,1.82336
255381388,68745402,16799,267672,1887.78,12442500,239430,0.00705258,0.894488,0.895442,0.463736
255377839,68745402,15787,3204040,31329.2,176529000,4450870,0.00977805,1.38914,1.37765,0.925009
255377933,68745402,15859,734334,3097.2,36258500,368674,0.0042177,0.502053,0.502067,0.633443
255379825,68745402,16367,244783,2083.23,11917900,272532,0.00851051,1.11336,1.11336,0.208645
255383216,68745402,17447,78834.3,2634.83,3379020,405595,0.0334224,5.1449,5.14024,0.12101
255382333,68745402,17168,276025,1973.7,13428900,255923,0.00715044,0.927172,0.932227,0.123065
255378981,68745402,16093,734349,1977.58,34041100,288392,0.00269298,0.392718,0.392718,0.935735
255375850,68745402,980,209814,2180.09,12792500,314271,0.0103906,1.49785,1.49785,0.25281
255382490,68745402,17268,917653,14646.4,44004900,2046770,0.0159607,2.23044,2.18262,0.481429
255382089,68745402,17051,562514,6784.28,27073600,1013920,0.0120606,1.80249,1.88742,0.45146
255369116,68745402,51,6303830,7717.34,280545000,957750,0.00122423,0.151931,0.152878,0.982006
255377660,68745402,15694,901621,9834.33,50078200,1504350,0.0109074,1.6685,1.66442,0.323051
255379835,68745402,16377,244783,1879.24,9531370,241445,0.00767718,0.986364,0.986364,0.554041
255380232,68745402,16607,416674,684.619,19386900,84737.2,0.00164306,0.203366,0.19989,0.294276
255381917,68745402,17008,839256,1709.44,35619700,214755,0.00203685,0.255888,0.255888,0.466326
255383329,68745402,17535,185883,172.887,4522050,22720.5,0.000930087,0.12223,0.117289,0.687046
255381928,68745402,17011,139876,762.241,6537630,93469.7,0.0054494,0.668232,0.668232,0.225067
255383562,68745402,111220856,751008,13228.1,36167700,1745500,0.0176138,2.32421,2.35496,0.359432
255373387,68745402,494,1522860,3923.69,68949200,560802,0.00257652,0.368255,0.354478,0.577867
255374000,68745402,666,244781,1902.58,11817400,258035,0.0077726,1.05415,1.05415,0.407392
255379061,68745402,16138,775657,2671.95,35024400,351375,0.00344476,0.453004,0.441168,1.07766
255372018,68745402,378,1293850,2212.26,68448300,274939,0.00170982,0.212497,0.212497,0.458154
255383243,68745402,17473,123578,156.702,3549950,20149.4,0.00126805,0.163051,0.156239,0.648165
255369415,68745402,87,349690,492.21,16552600,65229.4,0.00140756,0.186535,0.186535,0.399787
255381679,68745402,16935,489718,2672.18,21548500,350167,0.00545656,0.715037,0.739635,0.595892
255375838,68745402,977,279752,623.427,14222200,80276.9,0.0022285,0.286957,0.286957,0.252057
255381364,68745402,16787,52127.9,113.749,2331350,15655.1,0.00218212,0.30032,0.308093,0.2715
255375032,68745402,853,1923030,12004.4,97349500,1697980,0.00624244,0.88297,0.882961,0.871939
255371518,68745402,302,9023720,36812.4,367577000,5203590,0.00407952,0.576657,0.558837,0.868605
255378817,68745402,16029,1316880,637.924,53767400,78798.8,0.000484422,0.0598376,0.0590588,0.625033
255382525,68745402,17284,629387,6766.31,28887600,965541,0.0107506,1.5341,1.53403,0.310676
255382461,68745402,17253,2515430,41625,112190000,5850150,0.0165478,2.3257,2.26464,0.59606
255377851,68745402,15795,1145190,19961.8,65165000,2979190,0.0174309,2.60147,2.60513,0.41446
255380828,68745402,16696,955940,1408.81,47449700,175971,0.00147374,0.184082,0.185177,0.256881
255382265,68745402,17129,688445,8657.48,33932100,1238850,0.0125754,1.79948,1.79517,0.566688
255373378,68745402,491,1468640,25699.7,74822500,3907630,0.0174989,2.66071,2.66067,0.306928
255381811,68745402,16959,728101,8224.26,34523000,1302610,0.0112955,1.78905,1.99637,0.77943
255375656,68745402,927,97681.5,62.61,4789980,7650.45,0.000640961,0.0783203,0.0772925,0.622576
255379839,68745402,16378,139876,1421.66,5318580,181568,0.0101637,1.29807,1.29807,0.257309
255382221,68745402,17112,245047,2581.63,11893000,377347,0.0105352,1.53989,1.51934,0.295914
255378957,68745402,16084,5584820,10748.1,279988000,1399680,0.00192452,0.250622,0.246276,0.948562
255380058,68745402,16496,34969,252.72,1689200,32622.6,0.00722697,0.9329,0,0
255382104,68745402,17062,1080840,10709.5,51687700,1589820,0.00990846,1.47091,1.54749,0.823018
255375059,68745402,857,279752,650.383,15299700,79318.3,0.00232486,0.283531,0.283531,0.456006
255375648,68745402,920,13810600,26439.9,647944000,3428350,0.00191446,0.24824,0.249569,0.594167
255378674,68745402,15987,2089110,26873.1,112188000,3588980,0.0128634,1.71795,1.6747,0.587361
255383186,68745402,17418,5239000,46074.8,241592000,6036790,0.00879457,1.15228,1.15841,0.677238
255380143,68745402,16574,343335,471.019,16121200,58585.8,0.00137189,0.170637,0.167062,0.315691
255374668,68745402,780,383261,3906.12,20737700,546930,0.0101918,1.42704,1.42609,0.303278
255374920,68745402,842,4352320,15859.8,180958000,2230220,0.00364399,0.512422,0.499639,0.750876
255375085,68745402,864,14013100,20978.7,641966000,2640270,0.00149708,0.188415,0.185658,0.96226
255375582,68745402,905,437649,2995.88,18954600,431907,0.00684541,0.986881,0.959156,0.51851
255382521,68745402,17282,1639680,21495.3,75420900,2979050,0.0131095,1.81685,1.81573,0.268508
255382233,68745402,17116,266867,2962.76,12752100,442159,0.011102,1.65685,1.64542,0.231573
255374928,68745402,843,2482800,47887.5,120173000,7282950,0.0192877,2.93336,2.93336,0.539395
255380180,68745402,16589,265068,1222.77,13048500,162678,0.00461305,0.613723,0.597887,0.48741
255383292,68745402,17509,334499,3061.92,10279500,427997,0.00915374,1.27952,1.15969,0.890912
255383343,68745402,17547,1135570,7886.78,49525100,1061050,0.00694524,0.934381,0.934078,0.521187
255379413,68745402,16280,104907,242.431,5285580,34430.3,0.00231091,0.328199,0.328199,0.993493
255383356,68745402,17558,230281,3069.99,9941570,409333,0.0133315,1.77754,1.70977,0.440459
255380229,68745402,16606,279752,383.222,10488500,47097.8,0.00136986,0.168355,0.168355,0.221623
255383422,68745402,17650,62146.9,1.87445,828042,230.789,3.01616e-05,0.0037136,0.00385308,0.669843
255379489,68745402,16300,34969,524.656,1973990,73390.2,0.0150035,2.09872,0,0
255379349,68745402,16262,34969,69.0073,1804200,9504.45,0.00197339,0.271796,0,0
255373407,68745402,501,123478,104.139,4633330,17246.6,0.000843376,0.139673,0.13841,0.208774
255377853,68745402,15797,2659910,26245.6,148772000,3891860,0.00986709,1.46315,1.43483,0.865429
255378713,68745402,15998,524528,10106.8,29311400,1353290,0.0192684,2.58001,2.57999,0.298964
255373640,68745402,560,139848,763.566,6030300,104659,0.00545999,0.748382,0.748279,1.0567
255382689,68745402,17311,2149410,45073.6,105769000,6339200,0.0209702,2.94927,2.95434,0.54594
255383414,68745402,17620,759306,1389.13,16352700,186757,0.00182947,0.245957,0.242878,1.58565
255371808,68745402,354,73069200,684415,3143650000,93506100,0.00936666,1.27969,1.29463,0.809531
255378827,68745402,16035,29518900,40801.6,1124360000,5475330,0.00138222,0.185486,0.181183,0.937991
255374182,68745402,704,314721,4823.9,18470700,608192,0.0153276,1.93248,1.93248,0.334724
255377761,68745402,15730,524534,11629.5,26811000,1735410,0.0221711,3.30849,3.30849,0.159951
255369222,68745402,61,89925.9,756.265,4305900,111685,0.00840988,1.24197,1.27815,0.379544
255370716,68745402,192,489835,2509.47,15425500,408752,0.0051231,0.834469,0.807103,1.24076
255375789,68745402,968,3977730,22014.6,195891000,2904220,0.00553447,0.73012,0.747125,0.589333
255383196,68745402,17429,348458,2798.32,16820900,366823,0.00803056,1.0527,1.05296,0.242939
255376337,68745402,1110,384364,4761.9,21869200,683219,0.012389,1.77753,1.77855,0.483599
255381106,68745402,16717,1552250,3781.58,67930500,490397,0.00243619,0.315927,0.312642,0.896934
255373922,68745402,647,4123080,22810.9,148982000,3273120,0.00553249,0.793854,0.768654,0.904435
255383369,68745402,17569,416274,2996.03,12898500,393233,0.00719727,0.94465,0.879241,0.878809
255375872,68745402,984,8755820,14099.6,421108000,1847940,0.00161031,0.211053,0.213833,0.612032
255380461,68745402,16658,36568400,90669.6,1628210000,12358000,0.00247945,0.337941,0.324725,0.959186
255369980,68745402,136,5759730,88854.2,279514000,11916000,0.0154268,2.06885,2.06312,0.625856
255374838,68745402,805,297289,434.903,7836310,61710.5,0.0014629,0.207578,0.196773,0.53711
255378691,68745402,15993,3566660,31633.6,202162000,4031790,0.00886925,1.13041,1.13044,0.650617
255378698,68745402,15995,1818390,14329.9,102186000,1797270,0.00788053,0.988387,0.988387,0.528424
255379065,68745402,16140,1250840,5733.82,57993000,784295,0.00458399,0.627016,0.612565,1.0262
255375569,68745402,903,518281,2392.52,24263600,302933,0.00461626,0.584496,0.580033,0.32917
255372548,68745402,430,2976910,10392.1,123881000,1412380,0.0034909,0.474444,0.463272,0.946036
255378013,68745402,15903,364912000,2213860,16615000000,307618000,0.00606683,0.842993,0.834252,1.20505
255378868,68745402,16046,1521060,5149,74824700,728305,0.00338513,0.478813,0.480843,1.15587
255379171,68745402,16200,244783,1291.33,11140700,218042,0.00527539,0.890755,0.890755,0.742897
255377957,68745402,15878,349690,1212.6,15746200,152401,0.00346765,0.435817,0.435817,0.97645
255380748,68745402,16691,689295,2212.65,28299300,298432,0.00321002,0.432953,0.420208,0.708212
255383180,68745402,17410,1359690,18567.7,63167700,2481350,0.0136558,1.82494,1.8274,0.345322
255377595,68745402,15674,639033,8376.37,32185900,1327180,0.0131079,2.07686,2.06906,0.50341
255383684,68745402,124372424,33365,286.229,1475520,38413.8,0.00857874,1.15132,0,0
255369755,68745402,99,1327030,7973.02,60835400,1129080,0.00600818,0.850833,0.895624,0.568002
255379550,68745402,16328,6190610,9105.22,270885000,1123570,0.00147081,0.181496,0.17898,0.778718
255379864,68745402,16391,139876,238.288,6140100,30932.3,0.00170357,0.221141,0.221141,0.445467
255382093,68745402,17053,7677300,71584.9,355891000,9797000,0.00932422,1.2761,1.3095,0.775306
255373570,68745402,537,507563,984.937,25538800,122622,0.00194052,0.24159,0.237757,0.342778
255381425,68745402,16823,919826,5404.63,43749200,719750,0.00587571,0.782485,0.763371,0.510372
255370916,68745402,216,435984,217.809,9792560,33052.3,0.00049958,0.0758108,0.0742539,0.727057
255371295,68745402,269,279752,952.608,13473700,132610,0.00340519,0.474026,0.474026,0.378164
255378902,68745402,16063,17665700,127022,890865000,16840500,0.00719031,0.953285,0.957388,0.770989
255377881,68745402,15819,8946460,52921.8,406836000,7767590,0.00591539,0.868231,0.939123,1.43157
255378255,68745402,15930,14822700,140354,810635000,19272600,0.00946884,1.30021,1.28853,0.659241
255376298,68745402,1093,7908010,107409,366356000,15245600,0.0135823,1.92787,1.95434,0.549646
255383588,68745402,111220900,244777,2651.13,11864100,355633,0.0108308,1.45289,1.45289,0.263976
255377945,68745402,15867,8281710,46937.1,390982000,6675130,0.00566756,0.806009,0.825135,1.08909
255378729,68745402,16001,188171000,549057,7778770000,73286000,0.00291786,0.389464,0.378102,1.46109
255381419,68745402,16821,1280860,8000.49,61410800,1063490,0.0062462,0.830298,0.809072,0.49132
255378393,68745402,15963,618196,6003.75,33686300,825078,0.00971172,1.33465,1.37864,0.388475
255381398,68745402,16803,52523.6,789.129,2610740,109440,0.0150243,2.08363,1.72386,1.1609
255378779,68745402,16018,61615900,117682,2452730000,15005700,0.00190992,0.243536,0.237407,0.993402
255380132,68745402,16571,483211,602.221,21131600,74863,0.00124629,0.154928,0.153544,0.337745
255380214,68745402,16600,227754,380.552,10555100,50019.9,0.00167089,0.219622,0.2127,0.625632
255379287,68745402,16257,276808,4299.47,14211200,684982,0.0155323,2.47457,2.61255,0.515281
255383378,68745402,17577,208241,1902.68,7401970,250357,0.00913689,1.20225,1.19573,0.46771
255380219,68745402,16602,817537,1837.38,35357300,245255,0.00224746,0.299993,0.290425,1.72167
255377788,68745402,15755,2342920,13422.5,114737000,1992920,0.00572898,0.850615,0.850623,1.45967
255383251,68745402,17482,254531,1065.81,11395500,141615,0.00418736,0.556375,0.525588,0.835174
255383381,68745402,17579,173272,1530.73,5735000,198238,0.00883424,1.14408,1.13679,0.531383
255381602,68745402,16902,839256,904.083,34373700,111976,0.00107724,0.133423,0.133423,0.788575
255377956,68745402,15876,244732,2080.79,13550800,260463,0.00850229,1.06428,1.06442,0.415768
255380336,68745402,16631,3472430,13622,156330000,1724870,0.00392289,0.496733,0.493698,0.878337
255376799,68745402,10734,3390260,9069.89,164045000,1202380,0.00267528,0.354656,0.35695,0.661499
255378985,68745402,16095,139876,480.308,6565400,70773.6,0.00343381,0.505974,0.505974,0.443599
255379462,68745402,16293,207728,3228.16,12632400,474400,0.0155403,2.28375,2.29328,0.325267
255379847,68745402,16383,1993230,6320.71,89042900,821926,0.00317109,0.412358,0.412358,0.602971
255379142,68745402,16184,32005.6,23.3292,1261150,2908.15,0.000728908,0.0908635,0,0
255375672,68745402,931,2412100,48259.7,105990000,7051250,0.0200074,2.92329,2.93104,0.557608
255380494,68745402,16662,104907,30.1345,3853180,3811.23,0.00028725,0.0363296,0.0363296,0.108291
255379181,68745402,16213,4168430,11236.9,203330000,1444920,0.00269571,0.346634,0.350664,1.08787
255383374,68745402,17574,34969,760.995,1749290,106641,0.021762,3.04958,0,0
255379092,68745402,16156,1117970,8858.63,60306200,1380870,0.00792385,1.23516,1.23444,0.650335
255381368,68745402,16790,1142040,5995.45,51471300,784862,0.00524978,0.687246,0.670996,1.20521
255382320,68745402,17158,4305240,46316.7,191383000,6779330,0.0107582,1.57467,1.61453,0.814353
255379087,68745402,16153,69938,815.6,3271080,134818,0.0116618,1.92768,1.92768,0.886261
255381207,68745402,16735,1497000,3911.41,65775200,495959,0.00261283,0.331301,0.321729,0.596221
255382350,68745402,17185,971305,15541.8,48281800,2202050,0.0160009,2.2671,2.22114,0.370071
255377773,68745402,15739,520779000,2778110,23790300000,388597000,0.00533453,0.746185,0.740612,1.29843
255380937,68745402,16699,4015610,11524.3,160126000,1604370,0.00286988,0.399535,0.376542,0.801196
255381491,68745402,16857,625501,1737.21,29193100,223513,0.00277732,0.357335,0.35125,0.344559
255375771,68745402,963,107472,528.574,3027650,72298.4,0.00491824,0.672717,0.666985,0.498003
255377856,68745402,15803,1681070,10328.7,97729100,1414930,0.00614413,0.841689,0.827658,0.963352
255383544,68745402,111220826,1095240,7018.49,50244500,913720,0.00640815,0.834262,0.821391,0.428501
255378873,68745402,16049,1521060,5149,74824700,728305,0.00338513,0.478813,0.480843,1.15587
255382363,68745402,17194,29043.1,478.528,1457920,63306.8,0.0164765,2.17975,0,0
255375545,68745402,898,2095270,5241.77,88288200,676369,0.00250172,0.322807,0.323099,0.619097
255376370,68745402,1132,7632440,63464,344650000,9261520,0.00831503,1.21344,1.21053,0.945521
255381638,68745402,16920,57586000,260429,2605570000,36778300,0.00452243,0.638667,0.636014,1.53609
255377159,68745402,15587,3991370,39537.9,217747000,5549140,0.00990585,1.39029,1.44763,0.878335
255379105,68745402,16163,9433580,45589.5,442852000,6247090,0.00483268,0.662218,0.652302,1.33627
255370572,68745402,175,624883,11274.7,34042400,1763280,0.018043,2.82178,2.78987,0.310179
255371428,68745402,284,5952460,74246.9,331288000,10031600,0.0124733,1.68529,1.66854,0.538132
255373856,68745402,632,3472210,17999,166261000,2542770,0.00518372,0.732321,0.714724,1.0893
