id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256453686,68637521,17249,69122.3,2772.75,3357500,371061,0.0401136,5.36819,5.36603,0.0698264
256450511,68637521,16547,76971.2,3417.26,3727010,475360,0.0443966,6.17582,6.46089,0.456589
256448544,68637521,16123,8286560,769012,469377000,127628000,0.0928023,15.4019,15.3658,0.447698
256447677,68637521,15926,381740,15077.5,19116200,1946010,0.0394967,5.09774,5.08274,0.371264
256450744,68637521,16585,104907,7109.61,5419200,924579,0.0677706,8.81332,8.81332,0.0399329
256452846,68637521,17013,734349,46001.9,39164300,6300900,0.0626431,8.58026,8.58026,0.101194
256449056,68637521,16262,34969,2782.2,2096580,385899,0.0795618,11.0355,0,0
256442805,68637521,452,829058,72167,52118000,9954990,0.087047,12.0076,12.0577,0.369096
256443267,68637521,549,57911200,3194660,2832060000,423312000,0.0551648,7.30968,7.30284,0.342175
256450905,68637521,16618,520697,27200.3,25805700,3570130,0.0522382,6.85645,6.85706,0.104747
256452163,68637521,16881,384659,34353.9,22568100,4940390,0.08931,12.8436,12.8436,0.177184
256452319,68637521,16908,418893,22398,20617700,3078100,0.0534695,7.34819,7.34987,0.17546
256447258,68637521,15847,309741,7761.57,11252100,1162630,0.0250583,3.75356,1.48029,0.239493
256444213,68637521,800,668080,49444.1,40324600,6679650,0.0740093,9.99829,9.8163,0.287085
256453681,68637521,17247,69934.5,3181.11,3539560,431922,0.045487,6.17609,6.17607,0.0838164
256454346,68637521,17498,104907,5506.05,6003420,794570,0.052485,7.57404,7.57404,0.192359
256450371,68637521,16497,1193190,59492.6,55212300,8194390,0.0498602,6.86764,6.85658,0.33278
256445604,68637521,1117,13460300,657416,671924000,89045100,0.0488413,6.61541,6.61532,0.300762
256453158,68637521,17094,29455.3,657.328,1013110,105725,0.0223161,3.58932,0,0
256442234,68637521,308,648949,58041.8,39171400,7993240,0.0894397,12.3172,12.3619,0.0821991
256450838,68637521,16600,260032,13535.1,12937000,1993340,0.0520515,7.66575,7.49626,0.436255
256454526,68637521,111220878,1701100,74647.1,97230200,10688900,0.0438816,6.28354,6.07934,0.394659
256445904,68637521,15577,7380150,626631,447507000,85525300,0.0849076,11.5886,11.5676,0.230755
256441134,68637521,53,69721.2,3657.29,3820280,484501,0.052456,6.94913,6.94913,0.000768949
256446944,68637521,15803,1747450,96120.4,95186100,12105500,0.0550061,6.92755,6.928,0.114532
256450899,68637521,16616,1153980,64901.6,56332000,8572010,0.0562417,7.42823,7.42823,0.167371
256454352,68637521,17501,2121360,51766.9,72827500,7128650,0.0244027,3.36041,3.35577,0.703543
256451973,68637521,16826,314721,5165.25,14813100,682378,0.0164121,2.1682,2.1682,0.221932
256443710,68637521,642,651162,13745.2,26051600,1984440,0.0211087,3.04754,3.03418,0.474336
256452892,68637521,17029,84327.5,2925.55,4253290,423942,0.0346927,5.02733,4.80155,0.337636
256451521,68637521,16728,5102630,295127,253095000,39998300,0.0578382,7.83876,7.83852,0.224621
256452778,68637521,16999,69938,2937.03,4111360,393734,0.0419948,5.62975,5.62975,0.0734514
256443127,68637521,510,333009,26946.3,19433300,3622660,0.0809175,10.8786,10.7696,0.107904
256452674,68637521,16993,34969,1215,1654290,173211,0.0347449,4.95326,0,0
256454386,68637521,17538,4866840,122958,205202000,17123700,0.0252645,3.51844,3.47432,0.661732
256454038,68637521,17353,12685900,491160,611619000,68086600,0.0387171,5.36712,5.26303,0.51658
256451243,68637521,16690,3791980,189961,204552000,25268500,0.0500956,6.66368,6.64524,0.211033
256452375,68637521,16920,45711300,817965,2432870000,120042000,0.0178941,2.62609,2.57982,0.582328
256441513,68637521,137,1503670,66906.4,75417000,9035160,0.0444955,6.00875,6.00875,0.321288
256454475,68637521,111220720,104907,5080.43,5347630,692390,0.048428,6.60004,6.60004,0.305269
256448597,68637521,16142,2257430,172797,123336000,27989500,0.076546,12.3988,12.1706,0.377971
256441877,68637521,233,174845,20238,11080700,2736680,0.115748,15.6521,15.6521,0.0518033
256454510,68637521,111220826,1245010,55695.5,69159800,7561410,0.044735,6.07338,5.97,0.20642
256451742,68637521,16780,360212,20923.3,17675400,2786620,0.0580861,7.73604,7.57615,0.300913
256447461,68637521,15900,493293,27235.1,23308400,3848830,0.0552108,7.80232,7.49267,0.631073
256450645,68637521,16567,82619.8,2895,3828070,394294,0.03504,4.77238,4.78554,0.0408722
256443156,68637521,518,4937420,434059,288975000,64377800,0.0879123,13.0388,12.6828,0.416063
256452483,68637521,16957,444299,20400.5,22141200,2718950,0.0459161,6.11964,6.02925,0.216163
256441952,68637521,255,874219,33890.4,43252000,4609480,0.0387665,5.27269,5.2727,0.202229
256449068,68637521,16264,1083990,103451,66991200,14370000,0.0954352,13.2566,13.2567,0.134475
256454016,68637521,17345,451866,16497,22371600,2269170,0.0365086,5.02177,5.00781,0.310512
256443580,68637521,606,1527070,93300.7,78526700,12757400,0.0610979,8.35417,8.37331,0.289766
256454301,68637521,17467,2004450,66876.9,95569600,9039410,0.0333642,4.50967,4.47375,0.409029
256452745,68637521,16997,594473,27697.4,33083100,3729550,0.0465915,6.27371,6.27371,0.113645
256441926,68637521,244,17180400,505499,1055790000,70168200,0.0294231,4.08421,4.06699,0.493783
256448694,68637521,16170,3742330,342746,212561000,52941400,0.0915862,14.1467,13.8269,0.347146
256444509,68637521,902,349488,38170.1,23558000,5391400,0.109217,15.4265,15.426,0.139664
256450892,68637521,16613,1674670,92101.9,82137700,12142100,0.0549969,7.25045,7.24172,0.155307
256452138,68637521,16874,547159,28042.9,27819400,3761840,0.0512518,6.87521,6.73849,0.267259
256446491,68637521,15709,104804,6588.6,6272510,978803,0.0628659,9.33935,9.33798,0.347456
256451557,68637521,16733,244783,19022,13513000,2624190,0.0777095,10.7205,10.7205,0.0804461
256444680,68637521,943,7716790,319458,330142000,41492600,0.0413978,5.37692,5.19757,0.664965
256446880,68637521,15782,2832490,104585,150058000,12721400,0.0369234,4.49124,4.49124,0.2605
256447493,68637521,15909,13183000,477420,840220000,65487000,0.0362147,4.96753,4.94251,0.336551
256453096,68637521,17078,69938,3145.23,3597730,452056,0.0449717,6.46367,6.46367,0.12719
256454318,68637521,17479,565917,26261.2,32634800,4027750,0.0464047,7.11722,7.10565,0.257379
256442594,68637521,394,3858490,251593,199707000,34734900,0.065205,9.00221,8.92112,0.420497
256451705,68637521,16769,286281,8555.35,14222100,1132050,0.0298845,3.95435,4.03886,0.465999
256444493,68637521,898,2098140,88760.5,108622000,11943700,0.0423044,5.69253,5.69253,0.458174
256448871,68637521,16228,1076790,55951.5,49483800,7526860,0.0519614,6.99009,6.63133,0.555646
256445946,68637521,15597,97893.8,6858.76,6375380,972778,0.0700632,9.93708,9.8733,0.300518
256442858,68637521,469,25905,2043.13,1556120,285179,0.0788702,11.0086,0,0
256440991,68637521,22,4237410,286130,228565000,39027500,0.0675249,9.21023,9.32415,0.365677
256451776,68637521,16793,943508,51810.6,46185600,6935950,0.0549128,7.35124,7.35121,0.138802
256444580,68637521,918,664198,25613.6,23703700,3671490,0.0385631,5.5277,5.5263,1.00151
256447486,68637521,15907,42227100,1105670,2436020000,152463000,0.026184,3.61054,3.56978,0.482102
256447400,68637521,15874,516321,44764.4,30590600,6181730,0.0866987,11.9726,11.9629,0.149284
256444431,68637521,886,15513200,878739,804155000,120975000,0.0566444,7.7982,7.85845,0.325229
256452834,68637521,17011,139876,8595.36,7616080,1185000,0.0614499,8.47178,8.47178,0.123541
256447447,68637521,15895,1967560,153605,111550000,21403400,0.0780684,10.8781,10.9593,0.396739
256444405,68637521,881,1254940,78915.7,68079000,10861000,0.0628839,8.65456,8.6502,0.21354
256452057,68637521,16858,839256,38114.9,41552100,5024090,0.0454152,5.98636,5.98636,0.213081
256454001,68637521,17341,104907,3373.32,5121670,438888,0.0321553,4.1836,4.1836,0.299924
256441398,68637521,105,69868.4,1728.54,2858360,244184,0.02474,3.49491,3.49488,0.08199
256451201,68637521,16682,839256,54068.6,42976300,7041170,0.0644244,8.38977,8.38977,0.140631
256448288,68637521,16101,32049.6,2411.16,1972330,343117,0.0752321,10.7058,0,0
256442658,68637521,414,279752,22448.4,15054300,3019060,0.0802439,10.7919,10.7919,0.0498492
256452001,68637521,16846,1702880,113058,90153500,15361600,0.0663919,9.02093,9.00341,0.211163
256453298,68637521,17135,34969,857.512,1590310,112934,0.0245221,3.22954,0,0
256454478,68637521,111220728,558636,25076.2,27952200,3342310,0.0448882,5.98299,5.98347,0.14774
256454077,68637521,17369,1245010,55695.5,69159800,7561410,0.044735,6.07338,5.97,0.20642
256446976,68637521,15809,5550090,249642,312663000,31688800,0.0449797,5.7096,5.70797,0.23411
256450262,68637521,16471,384659,33111,21501300,4432600,0.0860787,11.5235,11.5235,0.0822361
256445919,68637521,15584,209171,19328,13264400,2627300,0.0924029,12.5605,12.569,0.25874
256448802,68637521,16211,14174200,1049090,760010000,144952000,0.0740143,10.2265,10.0665,0.33721
256445579,68637521,1105,381739,37965.1,23686800,5223460,0.0994529,13.6833,13.6819,0.178707
256454261,68637521,17441,34969,1445.72,1907700,218153,0.041343,6.23847,0,0
256454448,68637521,111220624,33691.6,1023.28,1662140,138899,0.030372,4.12267,0,0
256452468,68637521,16953,610554,25222,29743800,3451370,0.04131,5.65286,5.44787,0.550165
256454527,68637521,111220880,104907,5506.05,6003420,794570,0.052485,7.57404,7.57404,0.192359
256448927,68637521,16243,489565,52620.3,28995500,7322340,0.107484,14.9568,14.9568,0.0785324
256442445,68637521,363,1853360,143153,111489000,18553900,0.0772398,10.011,10.011,0.309361
256444554,68637521,910,489566,42299.5,29510800,5371760,0.0864021,10.9725,10.9725,0.285749
256453858,68637521,17280,3140100,116442,152149000,15917900,0.0370823,5.06923,5.0652,0.287796
256446369,68637521,15683,69335.4,2741.74,3130710,405144,0.0395432,5.84325,5.84365,0.0418523
256446706,68637521,15728,943995,54960.2,49733200,7866000,0.0582209,8.33267,8.33225,0.170168
256454434,68637521,17615,34931.9,1592.26,1931600,225092,0.0455818,6.44372,0,0
256442010,68637521,268,200212,11223.5,10673400,1544460,0.0560582,7.71411,7.88361,0.252282
256446996,68637521,15813,3426900,150265,190788000,18794000,0.0438486,5.48427,5.48431,0.196605
256447103,68637521,15834,10293900,519631,503752000,68946200,0.0504797,6.69779,6.98811,0.376932
256451975,68637521,16827,454597,27646.4,24631700,3888960,0.0608152,8.55474,8.55474,0.288577
256453836,68637521,17273,103489,1944.61,3993410,282342,0.0187906,2.72824,2.71855,0.624042
256449518,68637521,16351,34919.9,2120.86,1657850,297790,0.060735,8.52779,0,0
256452086,68637521,16862,90671.6,3462.47,4315170,470260,0.0381869,5.1864,5.2549,0.309204
256443161,68637521,519,2889820,69179.3,140069000,9390240,0.023939,3.24942,3.25229,0.403237
256449963,68637521,16423,10081100,581997,480142000,74423200,0.0577316,7.38246,7.40669,0.218285
256451648,68637521,16754,2851750,137388,141677000,18055100,0.0481766,6.33121,6.24895,0.397662
256453813,68637521,17263,418018,9921.6,16407000,1341870,0.0237348,3.21008,3.20743,0.497003
256442316,68637521,325,174630,5175.82,7759100,673001,0.0296388,3.85387,4.02615,0.336655
256451766,68637521,16788,81188.6,3455.85,3745490,460897,0.0425658,5.67687,5.57097,0.184162
256453089,68637521,17076,979132,52842.8,48215000,7066100,0.053969,7.21669,7.21669,0.096754
256453973,68637521,17327,441931,4350.31,11688500,615025,0.00984387,1.39168,1.40518,0.823187
256453174,68637521,17099,233634,7946.17,10884600,1175940,0.0340111,5.03324,4.76362,0.429409
256452606,68637521,16991,2517770,127308,120320000,16943600,0.0505639,6.7296,6.7296,0.156955
256453961,68637521,17321,686714,13975.3,24582200,1867980,0.020351,2.72017,2.70488,0.769451
256454421,68637521,17590,278653,8662.5,12446900,1193780,0.0310871,4.28411,4.27657,0.407413
256446282,68637521,15671,108608,10119.1,8372520,1586690,0.0931712,14.6093,14.7885,0.185445
256445862,68637521,10729,1433730,13200.2,69093100,1710770,0.00920692,1.19323,1.19323,0.564164
256447384,68637521,15871,591675,60203,36395200,8301000,0.10175,14.0296,14.0301,0.0732443
256448221,68637521,16094,169665,15370.2,11315800,2216170,0.0905914,13.062,12.9989,0.141592
256451105,68637521,16665,734349,46512.5,38086000,6084180,0.0633384,8.28514,8.28514,0.154325
256448122,68637521,16035,24755300,1799870,1395900000,246603000,0.0727066,9.96165,9.88948,0.335887
256443744,68637521,652,69938,6202.38,3945860,846739,0.0886839,12.107,12.107,0.0421894
256442324,68637521,328,1489590,114203,89021900,15040900,0.0766673,10.0974,9.72447,0.386659
256445950,68637521,15599,2826010,232925,173949000,31854600,0.0824217,11.2719,11.248,0.232008
256453153,68637521,17093,10763400,551054,552657000,76204900,0.0511971,7.08001,6.92357,0.436233
256442762,68637521,441,211497,16454.3,11838600,2310970,0.0777991,10.9267,10.9635,0.0883113
256446084,68637521,15660,159452,12696.1,10236800,1784100,0.0796235,11.189,11.1377,0.0961992
256449100,68637521,16269,384651,36293.7,23555200,5076660,0.094355,13.1981,13.1981,0.145717
256441792,68637521,211,3799510,242283,200638000,30984400,0.0637669,8.15485,8.15748,0.332405
256447477,68637521,15904,80496400,3099490,4536340000,428823000,0.0385048,5.32723,5.30561,0.712167
256450809,68637521,16595,104907,6162.57,5039890,823044,0.0587432,7.84547,7.84547,0.192819
256441714,68637521,194,8895770,697569,477395000,96733700,0.0784158,10.8741,10.8604,0.256413
256443962,68637521,741,524535,32571.9,25436800,4280050,0.0620967,8.1597,8.1597,0.151271
256451237,68637521,16689,974750,49055.8,53655400,6430330,0.0503266,6.5969,6.59389,0.167218
256453641,68637521,17237,1525220,66085.3,77995100,8738400,0.0433285,5.72929,5.63397,0.228785
256454292,68637521,17460,3219870,99820.9,145601000,13586200,0.0310015,4.21949,4.08119,0.546108
256442591,68637521,393,34330.4,3399.16,2431400,496239,0.0990133,14.4548,0,0
256451749,68637521,16783,360212,20923.3,17675400,2786620,0.0580861,7.73604,7.57615,0.300913
256449422,68637521,16323,6797940,360716,315903000,48879100,0.0530626,7.19029,6.91986,0.534468
256453856,68637521,17279,34969,1124.12,1691590,142392,0.0321461,4.07195,0,0
256447354,68637521,15864,519446,22636.3,29526500,3053680,0.0435778,5.87872,5.93695,0.161421
256451160,68637521,16674,1984160,115776,102589000,15828800,0.0583501,7.97758,7.98455,0.18453
256443968,68637521,746,4216030,261232,232088000,32941800,0.0619616,7.81346,7.81443,0.282981
256444746,68637521,957,6259430,89410,324892000,12846300,0.014284,2.05231,2.05232,0.86514
256444943,68637521,1008,2456140,138368,121412000,20886900,0.0563355,8.50396,8.40908,0.441305
256452924,68637521,17040,203157,9255.37,10699500,1258490,0.0455576,6.19464,6.19472,0.0276088
256447968,68637521,15991,3082230,300812,171219000,42602200,0.0975957,13.8219,12.8202,0.542452
256451306,68637521,16707,768889,48392.3,39261900,6334340,0.0629379,8.2383,8.23784,0.231697
256452496,68637521,16961,978623,63425.6,51458300,8747530,0.0648111,8.93862,8.93865,0.165908
256453146,68637521,17090,139876,10112.2,7835230,1392370,0.0722941,9.95434,9.95434,0.101248
256449460,68637521,16332,3890040,288456,200686000,40732400,0.0741524,10.471,10.3335,0.361913
256454380,68637521,17531,489107,12677.9,22078300,1739450,0.0259204,3.55637,3.55365,0.46219
256454512,68637521,111220830,1634240,62681.7,79208500,8598050,0.0383552,5.26118,5.25107,0.422019
256445689,68637521,10674,5902100,93363.5,301973000,13389400,0.0158187,2.26858,2.2368,0.51649
256448814,68637521,16213,4210420,299927,217542000,39835000,0.0712344,9.46106,9.22042,0.360386
256443678,68637521,631,3924720,154413,151042000,22827900,0.0393438,5.81643,5.55663,0.859132
256449435,68637521,16326,279752,22687.3,15169100,2950710,0.081098,10.5476,10.5476,0.159742
256443694,68637521,635,525293,36337,30890500,4922360,0.0691748,9.37071,9.39887,0.136595
256447785,68637521,15950,1710910,47311.7,54359400,7222190,0.0276529,4.22125,4.02511,0.883715
256441594,68637521,159,11066000,551358,590099000,71298600,0.0498246,6.44304,6.37404,0.404845
256451405,68637521,16722,285529,13158.7,14034600,1726630,0.0460855,6.04713,5.99901,0.0790477
256450375,68637521,16499,485634,28440,23411500,3959640,0.0585627,8.15356,8.14903,0.179763
256452866,68637521,17022,34969,2202.59,1906120,302111,0.062987,8.6394,0,0
256442246,68637521,311,279746,35638.3,18708100,5075940,0.127395,18.1448,18.1448,0.0952501
256450789,68637521,16591,1239160,74149.6,62637300,10124600,0.0598384,8.17052,8.12495,0.332125
256449849,68637521,16401,559504,29585.8,26908600,3851100,0.0528786,6.88306,6.88306,0.233904
256443481,68637521,587,419628,25234.4,22139100,3402600,0.0601351,8.10861,8.10861,0.107378
256449889,68637521,16409,17599000,949014,844606000,120887000,0.0539243,6.86895,6.90256,0.227706
256450999,68637521,16641,69938,4973.85,3779810,689036,0.071118,9.8521,9.8521,0.0189562
256445870,68637521,10734,3252100,56344.3,170516000,8221670,0.0173255,2.52811,2.52812,0.811808
256451097,68637521,16664,734349,46512.5,38086000,6084180,0.0633384,8.28514,8.28514,0.154325
256449495,68637521,16342,128205,13109.6,7639730,2190170,0.102255,17.0834,17.132,0.0622925
256444183,68637521,783,422802,31872.9,25901200,4345910,0.0753847,10.2788,10.1581,0.238809
256445283,68637521,1079,930881,60335,47437500,9432200,0.0648149,10.1326,9.84427,0.469994
256448081,68637521,16024,5280000,236683,254126000,31253000,0.0448262,5.91912,5.90831,0.389653
256451576,68637521,16736,1084040,61083.7,52906900,8224460,0.0563483,7.58686,7.58686,0.210576
256453927,68637521,17306,2241100,103691,117666000,13827700,0.046268,6.17004,6.0666,0.243781
256446377,68637521,15684,2910690,177625,161195000,27630900,0.061025,9.49289,9.62099,0.51506
256447008,68637521,15815,1083290,53736.9,63232300,6773230,0.0496052,6.25245,6.2528,0.183134
256454487,68637521,111220758,34969,1317.76,1760170,169710,0.0376836,4.85316,0,0
256441914,68637521,241,989726,46836.2,47614800,6312790,0.0473223,6.37832,6.44784,0.28687
256448985,68637521,16251,104888,7722.01,6436680,1084430,0.0736217,10.3389,10.3388,0.107538
256454491,68637521,111220766,978122,42582.6,48668800,5686040,0.043535,5.81322,5.8136,0.119855
256447288,68637521,15851,44872800,1860220,2337720000,237624000,0.0414553,5.29549,5.27313,0.359467
256443797,68637521,671,324117,11800.8,12375500,1593350,0.0364089,4.91596,4.86165,0.44766
256445372,68637521,1098,943693,43497.8,52946500,6320810,0.0460931,6.69795,6.6973,0.218275
256453654,68637521,17241,908484,44187.8,47218800,5866160,0.048639,6.45709,6.45723,0.120867
256449862,68637521,16404,139876,7531.18,7241850,949201,0.0538418,6.78602,6.78602,0.21032
256448053,68637521,16018,40282600,2399360,2094120000,316702000,0.0595632,7.862,7.84334,0.480977
256442457,68637521,366,804287,40641,37574600,5187040,0.0505305,6.44924,6.44925,0.312244
256454525,68637521,111220876,734168,37479.9,39371400,5337890,0.0510509,7.27067,7.27035,0.165844
256453523,68637521,17198,524397,26340.3,26314200,3590260,0.0502296,6.84645,6.84631,0.233993
256452573,68637521,16982,445007,17174.2,21340500,2272370,0.0385931,5.10637,5.03082,0.173269
256445836,68637521,10708,2168080,72346.9,102631000,9809770,0.0333691,4.52464,4.52464,0.63298
256441380,68637521,100,1363790,79491,71147000,10868900,0.0582868,7.96961,7.96961,0.124565
256447861,68637521,15964,304626,11692.3,18045200,1533900,0.0383826,5.03537,5.06256,0.241342
256442005,68637521,267,174845,9731.84,9806240,1304260,0.0556598,7.4595,7.4595,0.136613
256452805,68637521,17004,2307950,102879,116719000,13877000,0.0445759,6.01268,6.01268,0.246012
256454160,68637521,17410,1363210,63261.1,68765000,8551200,0.046406,6.27285,6.27198,0.242372
256451195,68637521,16681,1676370,102859,86431300,13379300,0.0613584,7.98113,7.97877,0.153516
256442725,68637521,433,1016890,88466.7,62397600,12170700,0.0869973,11.9686,11.8888,0.108204
256447436,68637521,15883,101989,6697.67,5445080,901981,0.0656702,8.84387,8.84475,0.140616
256451357,68637521,16719,1614350,98789.3,79135900,13079900,0.0611945,8.10225,8.05653,0.22777
256453110,68637521,17082,314721,11658.1,16662800,1559290,0.0370425,4.95452,4.95452,0.140727
256448833,68637521,16218,244783,20381.4,14171900,2757560,0.0832631,11.2653,11.2653,0.114951
256453994,68637521,17338,2813650,102862,135989000,13894200,0.0365583,4.93816,4.91817,0.354357
256451092,68637521,16663,104907,6223.51,5074530,806569,0.0593241,7.68842,7.68842,0.162695
256451727,68637521,16774,524535,33672.9,26360700,4442910,0.0641958,8.47018,8.47018,0.235994
256442887,68637521,475,1621390,90524.8,79361800,13630400,0.0558315,8.40657,8.36351,0.509443
256454329,68637521,17487,2889870,133183,162099000,19183100,0.0460863,6.63805,6.49587,0.32774
256453605,68637521,17227,186155,5326.39,7974420,782948,0.0286126,4.20588,4.16421,0.268252
256453633,68637521,17234,349690,15574.6,17829600,2073830,0.0445383,5.93047,5.93047,0.128311
256446937,68637521,15799,2718000,142740,146188000,18395100,0.0525164,6.76789,6.72615,0.226977
256444032,68637521,761,136800,12632.6,8637900,1776380,0.0923436,12.9852,13.0037,0.240745
256445969,68637521,15609,584486,36898.3,29088100,5224520,0.0631294,8.93866,8.92233,0.164415
256450514,68637521,16548,1576730,85293.6,76789100,11463800,0.0540954,7.27066,7.24241,0.319968
256453347,68637521,17154,1328760,109186,79584500,15591000,0.0821713,11.7335,11.7335,0.113578
256454500,68637521,111220794,808068,30488.9,41167600,4015940,0.0377307,4.9698,4.83621,0.299778
256446833,68637521,15772,174845,9052.15,9717430,1125100,0.0517724,6.43487,6.43487,0.160565
256441342,68637521,87,349690,27205.9,18794900,3707360,0.0777999,10.6018,10.6018,0.130753
256454485,68637521,111220754,209814,8030.92,10359400,1035180,0.0382764,4.93379,4.93379,0.0995352
256442737,68637521,435,154767,7960.18,7809620,1212400,0.0514332,7.83371,7.79228,0.546724
256441807,68637521,215,2128780,89221.1,100971000,11762500,0.0419117,5.52547,5.52234,0.333247
256444897,68637521,988,135048,12443.5,9107860,1813560,0.0921409,13.429,13.3712,0.113327
256453677,68637521,17246,978122,42582.6,48668800,5686040,0.043535,5.81322,5.8136,0.119855
256442796,68637521,451,380188,46941,25645900,6940340,0.123468,18.255,18.2327,0.130791
256445737,68637521,10683,3854470,61674.1,192182000,9235820,0.0160007,2.39613,2.41327,0.63106
256442790,68637521,450,830858,6361.25,18085600,819707,0.00765625,0.986579,0.984274,0.604527
256443196,68637521,528,98114200,1863930,5117960000,263504000,0.0189976,2.68569,2.66538,0.739118
256445858,68637521,10726,349690,3087.88,17310200,402016,0.00883034,1.14963,1.14963,0.413594
256454394,68637521,17550,664904,20195.8,36869600,2715460,0.030374,4.08399,3.97427,0.280231
256444728,68637521,952,1996620,94698.8,107317000,12203400,0.0474295,6.11203,5.98394,0.261843
256449499,68637521,16343,1863750,148625,98686700,20581500,0.0797453,11.0431,11.1437,0.247715
256441608,68637521,162,454597,29234.1,24535700,4000170,0.0643078,8.79938,8.79938,0.254058
256445929,68637521,15589,4072080,352911,243456000,48124600,0.0866662,11.8182,11.8007,0.219347
256446912,68637521,15793,1852480,132614,96594400,17206500,0.0715871,9.28834,9.28882,0.177512
256446483,68637521,15705,174203,8975.48,9148780,1337920,0.051523,7.68021,7.67291,0.421889
256453230,68637521,17112,348896,17630.4,17830600,2416890,0.0505321,6.92724,6.92872,0.126845
256448165,68637521,16066,1757750,135377,106382000,18024600,0.0770175,10.2544,9.8381,0.364185
256451549,68637521,16732,3739770,214657,184957000,28865500,0.0573984,7.71852,7.71814,0.19968
256454147,68637521,17403,761294,29412.8,38316100,4036490,0.0386353,5.30214,5.26729,0.41666
256441776,68637521,207,174841,6292.9,8964930,951492,0.0359921,5.44203,5.44197,0.424218
256444412,68637521,882,961371,74175.5,53264600,9573880,0.077156,9.95857,9.94179,0.116417
256441933,68637521,246,891204,50382.9,43478300,6799300,0.0565335,7.62934,7.62496,0.0889365
256444218,68637521,803,22840400,1390610,1186460000,184174000,0.0608839,8.06351,8.00762,0.335724
256448739,68637521,16184,33266.5,2165.89,1670780,319956,0.065107,9.61794,0,0
256443210,68637521,531,384659,23080.7,19955000,3086000,0.0600031,8.02268,8.02268,0.207228
256441165,68637521,67,209814,10488.1,10398100,1394600,0.0499874,6.64683,6.64683,0.0608685
256454515,68637521,111220844,843326,45374.3,49689800,6985580,0.053804,8.28337,8.2115,0.342855
256441402,68637521,106,174845,8473.81,8916150,1136260,0.0484647,6.49867,6.49867,0.0615387
256454019,68637521,17346,1118840,49503.8,56091300,6668450,0.0442457,5.96016,5.95997,0.217739
256453336,68637521,17151,174845,9908.4,9430690,1380430,0.0566696,7.89518,7.89518,0.0799585
256451713,68637521,16770,286281,8555.35,14222100,1132050,0.0298845,3.95435,4.03886,0.465999
256444789,68637521,965,553809,33410.7,28551100,4518560,0.0603288,8.15905,8.27613,0.232922
256451599,68637521,16740,489041,30844.4,24441800,4296310,0.0630713,8.78517,8.7848,0.19525
256444249,68637521,818,4243350,181818,191996000,23855300,0.0428479,5.6218,5.56751,0.356899
256454176,68637521,17422,843326,45374.3,49689800,6985580,0.053804,8.28337,8.2115,0.342855
256448041,68637521,16015,1710400,103354,93936900,13328800,0.0604263,7.79278,7.6787,0.259991
256451053,68637521,16656,209814,15031.5,11582200,1990320,0.0716419,9.4861,9.4861,0.0929211
256445894,68637521,15567,483893000,27617400,25972300000,3798090000,0.0570733,7.84903,7.83093,0.545402
256450448,68637521,16532,2518320,109510,118549000,14627700,0.0434852,5.8085,5.80498,0.455291
256442865,68637521,470,469741,22731.4,21219500,3182980,0.0483913,6.77602,6.72153,0.248149
256448670,68637521,16162,489566,21583.5,27012600,2692450,0.044087,5.49967,5.49967,0.221388
256449815,68637521,16392,209814,11730.4,10257100,1500220,0.0559086,7.15022,7.15022,0.196237
256446507,68637521,15712,174498,8692.16,8859080,1245960,0.0498124,7.14024,7.13192,0.559589
256448067,68637521,16022,4194140,62564.7,102541000,8201790,0.0149172,1.95554,1.93843,0.947596
256448158,68637521,16063,10986400,831398,655585000,112201000,0.075675,10.2127,9.80474,0.38872
256453564,68637521,17216,279752,12907.4,13777100,1749090,0.0461388,6.2523,6.2523,0.257321
256453575,68637521,17219,31218.6,400.23,1094010,62225.4,0.0128203,1.99322,0,0
256448014,68637521,16010,7327560,319788,339688000,39630200,0.0436417,5.40838,5.37321,0.379725
256450545,68637521,16561,983428,52147.5,47768400,7143050,0.0530263,7.26342,7.21989,0.372148
256449216,68637521,16290,489566,43700.5,28397500,5959460,0.0892637,12.1729,12.1729,0.0617104
256454467,68637521,111220692,778245,31639.2,39064800,4276090,0.0406546,5.49453,5.44593,0.234595
256442699,68637521,425,732813,75532,47783900,10699900,0.103071,14.6011,14.6014,0.176304
256444172,68637521,780,302115,25289.1,18786500,3790930,0.0837068,12.548,12.3175,0.297438
256447820,68637521,15957,2711380,98933.6,158377000,12750200,0.0364884,4.70248,4.7034,0.229282
256453162,68637521,17095,4795260,184206,232280000,25061200,0.0384141,5.22623,5.0824,0.368256
256452701,68637521,16994,3636780,176579,188966000,23907400,0.0485536,6.5738,6.5738,0.24733
256447661,68637521,15922,7931820,382521,436485000,49482000,0.0482262,6.23841,6.21507,0.334265
256450459,68637521,16534,104907,5445.35,4757430,712509,0.0519065,6.79181,6.79181,0.139778
256445209,68637521,1059,209814,11547.7,11154400,1499020,0.055038,7.14452,7.14452,0.114962
256445636,68637521,1126,69921,6528.91,4930220,972362,0.0933756,13.9066,13.9067,0.162068
256454544,68637521,112892325,34969,2202.59,1906120,302111,0.062987,8.6394,0,0
256453195,68637521,17105,174845,7128.89,8538180,954185,0.0407726,5.45732,5.45732,0.0754651
