id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201256475,68632942,674,34818.6,336.342,1909130,47896.9,0.00965984,1.37561,0,0
201260587,68632942,16612,1497800,3100.4,67477000,432134,0.00206997,0.288512,0.290202,1.26359
201261906,68632942,16744,34969,130.594,1829870,17308,0.00373456,0.494952,0,0
201263813,68632942,17040,201798,71.2061,6331370,9331.68,0.000352858,0.0462427,0.0462245,0.497895
201256471,68632942,671,231616,121.079,5838150,16919.1,0.000522758,0.0730478,0.0598756,0.497714
201255426,68632942,187,623528,8200.5,38357400,1096820,0.0131518,1.75905,1.83879,0.569457
201267421,68632942,111220722,170642,713.269,5445680,107302,0.00417991,0.628812,0.296009,0.270339
201258822,68632942,16216,944163,4133.29,55601200,554923,0.00437772,0.587741,0.587741,0.502037
201257806,68632942,15702,151228,2157.08,7447200,325008,0.0142638,2.14913,2.23504,0.550555
201257902,68632942,15751,91711300,207165,4146080000,28381400,0.00225888,0.309465,0.325607,1.50027
201258091,68632942,15834,10417000,23558.9,396788000,3427540,0.00226158,0.329033,0.336993,1.29585
201262079,68632942,16777,428795,1478.48,15108600,231781,0.003448,0.540539,0.583668,0.750003
201263211,68632942,16928,2365320,14728.1,102086000,2467340,0.00622667,1.04313,1.04826,0.88045
201258172,68632942,15864,594800,1564.41,24748100,218875,0.00263014,0.367981,0.348928,0.850653
201258083,68632942,15832,907542,4177.35,31747400,621030,0.00460292,0.684298,0.716776,0.757843
201263823,68632942,17041,684190,294.517,22183200,38412.2,0.00043046,0.0561425,0.0449899,0.840435
201263558,68632942,16961,531496,583.073,20878600,77934.2,0.00109704,0.146632,0.135163,1.17496
201257970,68632942,15784,9986560,40831.8,512563000,5921080,0.00408867,0.592904,0.578312,1.39601
201260422,68632942,16544,908842,461.135,38059500,59796.6,0.000507388,0.0657943,0.0686825,0.782156
201261237,68632942,16696,859711,1324.6,42314600,169217,0.00154074,0.196829,0.196561,0.645696
201265903,68632942,17387,743301,7451.8,30678700,1137060,0.0100253,1.52975,1.43897,0.85659
201255851,68632942,391,3535280,8439.92,186933000,1147820,0.00238734,0.324676,0.322853,1.1968
201265592,68632942,17375,1123610,9309.36,48628400,1448470,0.00828523,1.28912,1.43433,1.07958
201266752,68632942,17506,1122920,6533.57,43878800,895697,0.00581839,0.797652,0.800349,0.798943
201263930,68632942,17082,314721,714.026,15827000,91365.2,0.00226876,0.290305,0.290305,0.289214
201264201,68632942,17142,36554.9,141.903,1559100,20802.5,0.00388192,0.569075,0,0
201267356,68632942,111220690,69887.7,111.065,1919910,14930,0.00158919,0.213628,0.17849,0.821444
201267453,68632942,111220734,354857,511.03,11887600,67853.6,0.0014401,0.191214,0.179302,1.27617
201255911,68632942,429,1469690,772.57,40677400,116128,0.000525669,0.0790155,0.0817438,1.42307
201258460,68632942,16041,3360430,2761.02,148565000,358530,0.000821629,0.106692,0.114944,1.03877
201265609,68632942,17378,24363.6,163.811,1007550,26423.2,0.00672358,1.08453,0,0
201258306,68632942,15963,442600,1217.37,18563100,162225,0.00275049,0.366528,0.32613,0.47502
201261894,68632942,16741,184805,2057.22,8093440,293788,0.0111319,1.58972,1.96188,0.746217
201258383,68632942,15987,1577650,11778.3,77462600,1655740,0.00746573,1.0495,1.16647,1.07226
201257231,68632942,1097,40425100,247257,2106960000,35886900,0.00611641,0.887736,0.888392,1.1952
201260593,68632942,16613,1497800,3100.4,67477000,432134,0.00206997,0.288512,0.290202,1.26359
201258604,68632942,16140,859042,3293.04,42978200,456685,0.00383339,0.531621,0.609231,1.01957
201255388,68632942,156,34683.2,28.1058,1867030,3606.54,0.000810357,0.103985,0,0
201258323,68632942,15976,2390040,4992.92,117919000,660854,0.00208905,0.276503,0.277316,0.580501
201260563,68632942,16608,222074,198.444,10331300,24632.5,0.000893598,0.11092,0.123079,0.321765
201261185,68632942,16690,2993440,9915.87,139018000,1371760,0.00331254,0.458254,0.490638,0.608365
201256505,68632942,695,322064000,1247690,15185000000,172526000,0.00387404,0.535689,0.544669,1.32507
201266925,68632942,17569,382528,2283.94,13457900,304854,0.00597065,0.796947,0.741063,1.05009
201266605,68632942,17481,534156,4412.61,23579500,651390,0.00826089,1.21947,1.19075,0.503492
201255955,68632942,451,420708,7864.72,28338600,1098240,0.018694,2.61046,2.64831,0.311483
201259683,68632942,16339,656837,423.726,26145900,52762.8,0.000645101,0.0803286,0.0820594,0.714811
201265121,68632942,17277,3248320,30567.5,169333000,3974360,0.00941027,1.22351,1.22321,0.432582
201255308,68632942,44,5868420,14531.7,293436000,1930990,0.00247626,0.329048,0.327347,0.610015
201264309,68632942,17154,1281090,19261.4,73285100,2616730,0.0150352,2.04258,2.03182,0.298582
201266794,68632942,17523,3336890,24731.4,145406000,3290120,0.00741151,0.985985,0.98332,0.401247
201268121,68632942,111220872,191221,1896.88,9803630,282098,0.00991983,1.47525,1.45331,0.214631
201260010,68632942,16447,118864,13.8317,5165370,1737.96,0.000116366,0.0146214,0.018355,0.252163
201255755,68632942,333,349690,257.08,17589400,32690,0.000735166,0.0934829,0.0934829,0.376288
201263807,68632942,17039,1288860,504.703,48136600,68631.7,0.000391587,0.0532497,0.0553527,1.10658
201266953,68632942,17579,173764,1931.25,8260570,263602,0.0111142,1.51701,1.51407,0.411992
201264025,68632942,17113,566958,631.502,19168100,83890.5,0.00111384,0.147966,0.101327,1.20116
201262378,68632942,16823,701740,5876.33,30210300,865665,0.00837393,1.2336,1.28744,0.301586
201266676,68632942,17487,2386700,9725.01,87732600,1352020,0.00407468,0.56648,0.601229,1.27787
201256696,68632942,778,2963410,4042.29,146389000,521566,0.00136407,0.176002,0.18793,0.999457
201257056,68632942,988,247113,256.141,13812300,35629,0.00103653,0.144181,0.147068,0.51809
201255740,68632942,327,433896,3190.53,21411700,448611,0.00735321,1.03391,1.20201,0.941498
201258572,68632942,16120,2127510,6273.11,101142000,881282,0.00294857,0.414231,0.403007,0.806454
201255573,68632942,254,23116500,53284.1,1084140000,7409380,0.00230503,0.320524,0.315998,0.88412
201257558,68632942,15586,244783,1013.74,13666900,130805,0.00414138,0.53437,0.53437,0.811501
201262320,68632942,16801,69938,564.633,3696450,77160.1,0.00807333,1.10326,1.10326,0.347883
201265446,68632942,17350,34822.1,317.654,1388800,47303.5,0.0091222,1.35843,0,0
201265917,68632942,17388,246610,587.266,8315420,84904.5,0.00238136,0.344287,0.389307,0.915398
201266045,68632942,17421,865339,7200.59,35763900,1092600,0.00832112,1.26263,1.28735,0.67927
201256966,68632942,928,17494500,234081,827050000,37275300,0.0133803,2.13068,2.12597,0.542798
201256510,68632942,701,4975690,28734.8,210289000,3891220,0.00577504,0.782046,0.742262,1.11834
201264040,68632942,17121,287414,247.687,9524930,31503.6,0.000861776,0.10961,0.0944237,1.13891
201255386,68632942,155,1510230,1817.25,58503800,241110,0.0012033,0.159651,0.167712,0.767874
201255822,68632942,371,111625,615.362,3895820,88711.9,0.00551276,0.794732,0.814234,0.583984
201265742,68632942,17380,5673820,57992.5,269516000,7886980,0.0102211,1.39007,1.38487,0.561713
201255927,68632942,437,3560750,3702.18,127314000,523969,0.00103972,0.147151,0.132477,1.25613
201265304,68632942,17318,5085530,47594.1,246141000,6401940,0.00935873,1.25885,1.25969,0.514413
201259946,68632942,16426,174845,606.805,9687810,76488.7,0.00347053,0.437466,0.437466,0.13947
201258640,68632942,16160,376545,686.158,19270600,94362,0.00182225,0.2506,0.251857,0.588864
201267481,68632942,111220752,312292,1387.58,13346000,183175,0.00444321,0.586549,0.567428,0.357941
201257577,68632942,15594,69051.1,209.453,3548480,26209.3,0.00303331,0.379563,0.37834,0.438627
201260226,68632942,16475,212010,87.928,9084250,11535.7,0.000414736,0.0544113,0.0537331,0.495885
201256150,68632942,560,109221,1078.54,4614700,183490,0.00987478,1.67998,1.99879,1.25588
201258767,68632942,16194,586862,1397.4,30155100,212779,0.00238113,0.36257,0.34145,1.10092
201261170,68632942,16686,1478980,2128.13,74022200,284247,0.00143892,0.192191,0.190552,0.704604
201257940,68632942,15771,2498320,2478.44,132780000,320523,0.000992045,0.128296,0.12683,1.08537
201258029,68632942,15813,2537030,738.312,123517000,96725.3,0.000291014,0.0381254,0.0369007,1.02039
201266996,68632942,17595,34374.9,9.38434,431443,1276,0.000273,0.0371201,0,0
201264082,68632942,17139,467455,2385.75,23006200,300874,0.0051037,0.643643,0.626542,0.381957
201255745,68632942,329,9046730,35447.3,550141000,4615830,0.00391824,0.510221,0.52172,0.545846
201257021,68632942,965,354952,274.831,13252500,38945.9,0.000774277,0.109721,0.132783,1.1486
201265002,68632942,17233,162598,752.503,6009240,109013,0.00462801,0.670448,0.679041,0.491888
201265976,68632942,17397,237435,2783.89,11660100,385671,0.0117248,1.62432,1.60568,0.440593
201257521,68632942,15566,541651000,1747140,25359600000,240116000,0.00322558,0.443304,0.456241,1.43586
201255613,68632942,275,12716000,24961.3,642359000,3437430,0.00196299,0.270324,0.266851,1.45759
201262922,68632942,16909,34969,422.986,1833160,59797.9,0.012096,1.71003,0,0
201255980,68632942,465,2291400,11185.3,96685900,1652580,0.00488142,0.721208,0.726065,0.699658
201256094,68632942,528,90916600,1604130,4536110000,267759000,0.017644,2.94511,2.98464,0.513293
201258399,68632942,15997,1270660,3444.36,42220700,507988,0.00271069,0.399784,0.415313,0.91996
201260255,68632942,16489,3386330,9411.41,151928000,1266090,0.00277924,0.373882,0.369761,1.39105
201255415,68632942,178,671549,811.888,30791700,113936,0.00120898,0.169661,0.19096,0.94226
201263649,68632942,16992,167848,347.604,8211140,49560.7,0.00207095,0.295272,0.29524,0.461539
201257817,68632942,15717,69938,743.196,3170790,107037,0.0106265,1.53046,1.53046,0.100709
201260682,68632942,16632,1324200,3549.51,60864100,477981,0.0026805,0.360959,0.369363,0.762134
201260427,68632942,16546,102417,218.296,3746250,30088.9,0.00213145,0.293788,0.293194,0.590404
201255571,68632942,250,2849680,8566.58,138473000,1203610,0.00300616,0.422365,0.416584,1.14474
201257204,68632942,1084,2339880,4869.15,101469000,671535,0.00208094,0.286996,0.283424,0.992578
201257556,68632942,15585,244783,1013.74,13666900,130805,0.00414138,0.53437,0.53437,0.811501
201268025,68632942,111220820,687270,4962.77,25912400,778624,0.00722099,1.13292,1.21983,0.976381
201255369,68632942,138,2989870,2865.73,114716000,376723,0.000958479,0.126,0.133976,1.1808
201260270,68632942,16500,403145,1783.35,15262100,252114,0.00442361,0.625367,0.706981,1.0717
201265987,68632942,17400,3145310,35788,161842000,4698110,0.0113782,1.49369,1.49364,0.384049
201255772,68632942,344,69366.4,140.491,4361600,18303.3,0.00202534,0.263864,0.263864,0.00442028
201255553,68632942,240,393660,1259.78,12283800,179272,0.00320017,0.455399,0.495757,1.34252
201265071,68632942,17261,140530,336.116,4962670,42779.1,0.00239177,0.304412,0.120806,1.15782
201255303,68632942,38,1119010,4868.25,67102000,646225,0.00435051,0.577498,0.577498,0.409122
201258971,68632942,16243,416424,181.653,21682600,24191.6,0.000436222,0.0580937,0.054101,0.765456
201255961,68632942,453,43378100,109138,2119370000,14334600,0.00251597,0.330456,0.346004,1.10822
201264370,68632942,17167,484186,1163.3,17240900,163019,0.0024026,0.336686,0.325269,1.15918
201257041,68632942,978,1114610,5978.3,42541300,848953,0.0053636,0.761662,0.757688,0.759697
201258717,68632942,16182,93625.7,91.338,3799890,12110.4,0.000975565,0.129349,0.135482,0.72852
201258300,68632942,15960,1135200,3295.65,51789600,436882,0.00290314,0.38485,0.394303,0.318299
201257015,68632942,961,13955100,129693,744900000,18169400,0.00929357,1.30199,1.39877,0.936045
201257922,68632942,15764,1014100,1379.94,54606700,175792,0.00136075,0.173347,0.173347,0.777274
201256260,68632942,576,23182.5,129.238,1085920,17798.6,0.00557481,0.767762,0,0
201256247,68632942,573,34683.2,13.0876,2057290,1739.75,0.000377349,0.0501611,0,0
201260473,68632942,16574,285771,199.031,12942400,24884,0.000696469,0.0870767,0.0907728,0.549345
201255349,68632942,111,137908,327.033,8756300,42828.1,0.00237139,0.310557,0.311372,0.291983
201258283,68632942,15950,1619930,5574.39,53759800,798027,0.00344113,0.49263,0.513815,1.00362
201257657,68632942,15628,833414,6089.04,42642300,925414,0.00730613,1.11039,1.10587,0.604638
201264184,68632942,17141,36554.9,141.903,1559100,20802.5,0.00388192,0.569075,0,0
201258298,68632942,15959,1710180,5229.87,76763900,694906,0.00305809,0.406336,0.403603,0.451143
201266957,68632942,17581,2093360,11949.8,86565900,1596700,0.00570841,0.762743,0.761733,0.51931
201265368,68632942,17335,380842,4594.13,20053800,613501,0.0120631,1.61091,1.60794,0.28717
201258176,68632942,15867,6583850,23362.9,302815000,3071420,0.00354852,0.466507,0.521077,1.26423
201260485,68632942,16583,69938,243.809,3889100,33344.2,0.00348608,0.476768,0.476768,0.119693
201263276,68632942,16938,38351900,768546,1802210000,133391000,0.0200393,3.47809,3.49986,0.463686
201260756,68632942,16654,384659,489.287,20599800,63822.3,0.001272,0.165919,0.165919,0.188814
201255446,68632942,200,558108,1073.37,19219100,158439,0.00192323,0.283886,0.316295,0.960213
201264001,68632942,17105,69887.7,111.065,1919910,14930,0.00158919,0.213628,0.17849,0.821444
201255392,68632942,159,7303410,23456.1,325222000,3254380,0.00321166,0.445598,0.462742,1.04016
201255345,68632942,104,3951280,31846.7,197029000,4329460,0.00805984,1.09571,1.20903,1.22664
201268127,68632942,111220874,439677,4827.61,22968700,666241,0.0109799,1.5153,1.5234,0.312127
201256406,68632942,631,4627730,14445.7,153899000,2057750,0.00312156,0.444657,0.475004,1.29342
201259977,68632942,16437,3430630,3147.43,162997000,401270,0.000917449,0.116967,0.116552,0.804402
201262644,68632942,16865,2018070,8588.48,85316800,1310010,0.0042558,0.649143,0.636138,1.05924
201256022,68632942,489,104673,51.5841,5690480,6589.93,0.00049281,0.0629571,0.0629458,0.603005
201259654,68632942,16329,5212720,4508.66,209746000,579330,0.000864935,0.111138,0.113683,1.35759
201266771,68632942,17514,416660,3968.84,20828900,539570,0.00952538,1.29499,1.29323,0.309725
201256771,68632942,834,2508450,9906.12,126653000,1395330,0.0039491,0.55625,0.573657,0.521187
201258459,68632942,16040,4362440,5022.24,203474000,657353,0.00115125,0.150685,0.154046,1.01691
201256412,68632942,636,2165380,7189.72,115553000,903047,0.0033203,0.417038,0.416872,0.292168
201257978,68632942,15789,242405,262.484,11544300,34250.4,0.00108283,0.141294,0.140861,0.607239
201257843,68632942,15731,419415,6297.87,19727500,955047,0.0150159,2.27709,2.2772,0.428308
201255901,68632942,423,1430740,6117.05,75152200,839343,0.00427544,0.586648,0.559,1.05839
201256767,68632942,828,4920180,15380.3,179912000,2302880,0.00312595,0.468047,0.470711,0.974834
201257490,68632942,10734,3261690,64277.1,183011000,10696400,0.0197067,3.27941,3.28583,0.32536
201257653,68632942,15627,833414,6089.04,42642300,925414,0.00730613,1.11039,1.10587,0.604638
201260348,68632942,16533,104907,148.176,5621490,19104.3,0.00141246,0.182107,0.182107,0.259879
201258658,68632942,16178,232771,282.856,8974240,40153.8,0.00121517,0.172504,0.172142,0.750945
201259640,68632942,16322,5809010,5905.73,240406000,764565,0.00101665,0.131617,0.13577,1.23625
201257708,68632942,15671,138457,1352.85,7154500,199323,0.00977088,1.4396,1.43308,0.382365
201258626,68632942,16153,69938,103.389,3573780,13387,0.0014783,0.191412,0.191412,0.259532
201257440,68632942,10700,874215,1839.94,37137100,250448,0.00210468,0.286483,0.282949,1.07438
201259863,68632942,16412,839256,2483.81,45601100,310892,0.00295953,0.370438,0.370438,0.42023
201256576,68632942,756,454580,2970.26,27488500,417153,0.00653407,0.917668,0.917699,0.51086
201258723,68632942,16183,33404.2,5.04673,1208610,642.428,0.000151081,0.0192319,0,0
201257187,68632942,1073,39123500,796806,1859960000,137981000,0.0203664,3.52682,3.54135,0.455737
201258500,68632942,16080,440961,580.981,20104600,76893.9,0.00131753,0.174378,0.192136,0.699866
201258150,68632942,15855,6026240,10574.8,272982000,1378750,0.00175479,0.228791,0.267402,0.79983
201262008,68632942,16773,843772,2722.25,34665900,394035,0.00322628,0.466993,0.504698,0.746658
201263294,68632942,16949,16490600,332378,783816000,57678900,0.0201555,3.49768,3.52126,0.452645
201267980,68632942,111220794,858778,869.15,32707700,113740,0.00101208,0.132444,0.134321,0.616962
201255326,68632942,72,209814,544.974,12003700,69149.5,0.00259742,0.329575,0.329575,0.186076
201258633,68632942,16157,239204,274.5,12107600,37315.1,0.00114756,0.155997,0.155483,0.619302
201258256,68632942,15935,2000630,12972.9,104885000,1722830,0.0064844,0.861145,0.999468,0.860967
201266017,68632942,17410,1363390,15752.8,71646200,2059360,0.0115541,1.51047,1.5106,0.418689
201266905,68632942,17560,69938,477.568,3529040,63732.1,0.00682845,0.911265,0.911265,0.329148
201257025,68632942,968,3730900,57444.5,209138000,8754000,0.015397,2.34635,2.36716,0.337932
201263719,68632942,17013,734278,10788.2,38369300,1562240,0.0146923,2.12759,2.12754,0.657556
201266056,68632942,17423,204435,2587.03,10709400,403681,0.0126545,1.97461,1.97442,0.246678
201268287,68632942,112892275,139842,374.862,7730910,52845.3,0.00268062,0.377894,0.377894,0.023711
201257282,68632942,1121,431790,2636.32,16038300,389216,0.00610555,0.901401,0.919783,0.942959
201258209,68632942,15900,714296,800.405,24798300,102984,0.00112055,0.144176,0.144885,0.447573
201260035,68632942,16455,2147870,1897.63,89822400,248725,0.000883496,0.115801,0.118061,0.751583
201260731,68632942,16648,69938,196.01,3609380,24869.2,0.00280263,0.355589,0.355589,0.128499
201256292,68632942,589,5158580,17928.9,270488000,2373920,0.00347554,0.460189,0.460153,0.832829
201255475,68632942,217,609935,1090.64,22071400,150948,0.00178813,0.247482,0.212876,1.54326
201258827,68632942,16219,209814,922.03,12076800,125997,0.00439451,0.600519,0.600519,0.781081
201256000,68632942,477,78226500,172955,3568250000,23570300,0.00221095,0.301309,0.319979,1.4517
201259306,68632942,16259,1652240,4806.27,86528800,632304,0.00290894,0.382694,0.396226,0.640652
201263949,68632942,17087,209585,1372.52,10811400,174117,0.00654878,0.830774,0.830903,0.302313
201257690,68632942,15662,947518,7916.62,53020200,1221850,0.00835512,1.28952,1.26227,1.02076
201255424,68632942,186,1526180,3905.44,80998600,507152,0.00255897,0.332303,0.330928,0.493965
201258555,68632942,16109,1158930,13010.6,51512800,2061640,0.0112263,1.77891,1.71777,0.79347
201258598,68632942,16138,527107,1289.18,24529300,171994,0.00244576,0.326298,0.35446,0.932689
201266974,68632942,17587,1083890,8195.09,52604400,1096570,0.00756084,1.0117,1.01178,0.309279
201255988,68632942,470,364470,375.498,14238200,45728.3,0.00103026,0.125465,0.132824,0.667739
201259861,68632942,16411,2994010,7053.56,156220000,890783,0.00235589,0.297522,0.3016,0.570454
201259873,68632942,16415,1357300,1389.56,65833800,176486,0.00102377,0.130028,0.143403,0.952509
201263572,68632942,16964,172467,434.369,8597380,57819.6,0.00251856,0.33525,0.335606,0.17487
201266859,68632942,17544,99288,239.076,2955660,35622,0.00240791,0.358775,0.34805,0.747838
201259338,68632942,16264,1027410,3752.42,59018500,494933,0.0036523,0.481728,0.476741,0.521185
201265067,68632942,17260,47416.9,145.462,1892710,18291.1,0.00306773,0.385751,0,0
201258022,68632942,15811,4541120,11182.6,235384000,1593700,0.00246251,0.350948,0.349069,1.51483
201257710,68632942,15672,209801,1974.69,12819300,271451,0.00941223,1.29385,1.29387,0.202172
201255904,68632942,424,392265,3880.01,20019200,573091,0.00989131,1.46098,1.47172,0.487188
201256735,68632942,804,60493.3,17.0661,2722330,2145.11,0.000282116,0.0354603,0.0368144,0.158911
201261148,68632942,16682,678627,1235.33,33213000,157599,0.00182034,0.232232,0.240377,0.599093
201260707,68632942,16638,289806,2188.7,11581500,319649,0.00755229,1.10298,0.972084,0.951254
201255632,68632942,291,4767920,42612.3,263213000,5876890,0.00893729,1.23259,1.30495,0.84621
201263890,68632942,17066,1979500,7648,99336000,987428,0.00386361,0.498828,0.484301,0.447837
201256835,68632942,853,1366080,6758.1,71880400,938265,0.00494709,0.686831,0.749502,0.711479
201255736,68632942,324,137595,1126.13,6121220,162344,0.00818436,1.17987,1.17447,0.587629
201258647,68632942,16165,6763650,20009,326210000,2773440,0.00295831,0.41005,0.432649,1.16398
201259659,68632942,16331,316538,438.373,14801800,61660.6,0.0013849,0.194797,0.217634,0.719555
201259529,68632942,16287,889007,5340.91,50986000,737317,0.00600772,0.829371,0.824178,0.653568
201259449,68632942,16278,34969,218.433,2139420,28832.2,0.00624648,0.824508,0,0
201262845,68632942,16893,997096,2267.66,45052500,286249,0.00227427,0.287083,0.291953,0.646355
201263986,68632942,17100,410329,4964.22,17270900,829984,0.0120981,2.02273,2.12457,0.784322
201256327,68632942,604,559206,1320.9,27845000,169346,0.0023621,0.302833,0.302799,0.414402
201267838,68632942,111220762,649174,736.236,24358200,91599,0.00113411,0.141101,0.140977,0.401427
201267045,68632942,17620,768132,2017.74,22172000,267177,0.00262682,0.347827,0.347347,0.94151
201257435,68632942,10698,512421,487.418,19528200,62529.3,0.000951207,0.122027,0.131287,1.34508
201262941,68632942,16916,34777.8,394.183,1812200,53971.3,0.0113343,1.55189,0,0
201256027,68632942,493,16168700,47495.2,687046000,6968590,0.00293748,0.430993,0.434545,1.35984
201257422,68632942,10693,335271,729.552,13714700,108240,0.002176,0.322843,0.332413,0.545872
201255919,68632942,433,904824,813.936,34253800,115800,0.000899552,0.127981,0.156494,1.16123
201257529,68632942,15569,8687230,44720.3,466854000,6256240,0.00514782,0.720166,0.705254,1.12955
201262835,68632942,16890,314721,662.768,15177400,85186.8,0.00210589,0.270674,0.270674,0.237098
201258566,68632942,16115,11952400,31904.8,580907000,4456390,0.00266931,0.372844,0.365041,0.918053
201257070,68632942,1006,890741,637.397,28577100,82196.5,0.000715581,0.0922788,0.0917418,0.828266
201257835,68632942,15727,139876,2311.07,6544010,348034,0.0165223,2.48816,2.48816,0.211962
201255569,68632942,248,399601,911.556,10929300,130968,0.00228117,0.327748,0.339286,1.95865
201256064,68632942,512,108550000,1819180,5364780000,302378000,0.0167589,2.78562,2.82422,0.547522
201256944,68632942,912,559107,7351.35,29701600,1028990,0.0131484,1.84041,1.84018,0.363288
201258071,68632942,15829,2563850,1170.59,93461100,155033,0.000456576,0.0604691,0.0545018,1.17624
201266742,68632942,17503,1603120,7757.55,57224300,1062590,0.00483904,0.66283,0.660708,0.928672
201257598,68632942,15603,314721,1420.3,18863900,187119,0.00451288,0.594555,0.594555,0.492808
201255494,68632942,230,104526,155.93,2029980,21031.6,0.00149178,0.201208,0.201325,0.638266
201256132,68632942,549,49359700,97634.6,2333370000,12581700,0.00197802,0.254899,0.250659,0.95765
201260408,68632942,16539,1186100,929.334,51049700,121332,0.000783519,0.102295,0.104841,0.912197
201265426,68632942,17346,1118470,8875.46,57235500,1142840,0.00793537,1.02179,1.02191,0.413454
201262841,68632942,16891,314721,662.768,15177400,85186.8,0.00210589,0.270674,0.270674,0.237098
201266767,68632942,17512,416660,3968.84,20828900,539570,0.00952538,1.29499,1.29323,0.309725
201258204,68632942,15895,2620840,2433,105170000,309565,0.000928328,0.118116,0.121315,0.615958
201263535,68632942,16957,513500,387.453,17638300,65352,0.000754534,0.127268,0.127088,0.902998
201261251,68632942,16697,4468140,8929.43,189413000,1269130,0.00199846,0.284041,0.298223,0.784709
201259942,68632942,16424,1752630,2758.02,87727800,350206,0.00157365,0.199817,0.180357,0.913562
201260292,68632942,16526,34708.8,32.083,1757680,4224.07,0.000924348,0.1217,0,0
201267433,68632942,111220728,340227,952.222,10879000,147177,0.00279878,0.432584,0.100311,1.09878
201257080,68632942,1015,2856970,15006.6,152342000,2003680,0.00525262,0.701332,0.69409,0.953023
201261114,68632942,16676,1095670,1829.89,51282600,239727,0.00167011,0.218795,0.22291,0.650384
201257794,68632942,15691,642142,1930.87,14905000,301616,0.00300693,0.469703,0.459636,1.02727
201259729,68632942,16360,1387650,1771.37,59356000,220592,0.00127652,0.158968,0.151497,0.812389
201265183,68632942,17289,34606.5,318.657,1107710,47179.1,0.00920803,1.3633,0,0
201257732,68632942,15681,366723,1586.95,15439700,254302,0.0043274,0.693445,0.69052,0.286295
201262589,68632942,16854,1252820,9311.56,49513200,1564560,0.0074325,1.24883,1.5093,0.771517
201263193,68632942,16925,5297720,79556.4,248182000,13747000,0.0150171,2.59489,2.63225,0.623878
201264266,68632942,17149,314321,2240.51,15644100,282194,0.0071281,0.897788,0.897955,0.345481
201256479,68632942,676,489438,2373.29,28639600,309912,0.00484901,0.633199,0.633121,0.521616
201256982,68632942,936,6944510,140835,344779000,23113100,0.0202801,3.32826,3.31554,0.322894
201265553,68632942,17369,1094480,1536.29,40659300,237251,0.00140367,0.21677,0.132278,1.15562
201261886,68632942,16740,322970,2091.71,14844100,291420,0.00647649,0.902312,0.89961,0.717685
201255694,68632942,298,529895,2683.04,19662300,401914,0.00506335,0.758478,0.814512,0.899193
201261918,68632942,16750,34969,130.594,1829870,17308,0.00373456,0.494952,0,0
201263954,68632942,17089,139876,1295.09,7405580,176434,0.00925887,1.26136,1.26136,0.466618
201255933,68632942,440,367273,83.5469,12897800,10332.1,0.000227479,0.0281319,0.0177414,0.5328
201255242,68632942,23,1336430,2226.51,53810500,320777,0.00166601,0.240025,0.248746,1.0681
201258448,68632942,16032,24361300,25095.1,1042510000,3288240,0.00103012,0.134978,0.141161,1.05071
201265106,68632942,17272,813950,5442.4,39736000,704998,0.00668641,0.866145,0.865902,0.250254
201255347,68632942,106,70930.5,575.72,2424160,93804.6,0.00811668,1.32249,0,0
201256425,68632942,649,170289,217.242,9474850,27955.8,0.00127572,0.164167,0.164928,0.414618
201260481,68632942,16581,625192,1426.54,32073500,190679,0.00228176,0.304992,0.308612,0.414647
201263703,68632942,17009,244783,956.29,12247900,125312,0.00390668,0.511931,0.511931,0.413575
201258308,68632942,15964,187733,545.761,7847960,72710.3,0.0029071,0.387306,0.325478,0.547449
201262406,68632942,16840,20640500,301613,1005280000,48376500,0.0146127,2.34376,2.33296,0.559408
201264028,68632942,17115,566958,631.502,19168100,83890.5,0.00111384,0.147966,0.101327,1.20116
201256833,68632942,852,1894240,29079.9,72411700,4885790,0.0153518,2.57929,2.65463,1.66984
201257146,68632942,1066,994187,479.329,30263700,68268.6,0.000482132,0.0686678,0.0807019,1.44061
201266739,68632942,17501,1603120,7757.55,57224300,1062590,0.00483904,0.66283,0.660708,0.928672
201260087,68632942,16472,1075670,492.139,44610700,61120.7,0.00045752,0.0568212,0.0548254,0.717692
201265386,68632942,17338,2831350,27037.9,144389000,3561110,0.00954946,1.25774,1.25775,0.498297
201256051,68632942,504,2660160,8280.49,144387000,1146160,0.00311278,0.430863,0.427241,0.521463
201257062,68632942,996,767691,9297.5,40387100,1275770,0.012111,1.66183,1.80213,0.980308
201258576,68632942,16122,2295710,5855,113456000,817305,0.00255041,0.356013,0.344954,0.944896
201259700,68632942,16345,1731350,3466.28,79796200,446498,0.00200207,0.25789,0.268861,0.71917
201259779,68632942,16386,1991970,7292,110322000,976925,0.00366069,0.490431,0.490383,0.352077
201265422,68632942,17345,454590,6629.77,24110900,872742,0.0145841,1.91984,1.91985,0.303938
201255590,68632942,262,2844240,1709.38,107666000,218693,0.000600996,0.0768896,0.0803913,0.843832
201256400,68632942,628,181946,420.532,8060560,54628.5,0.0023113,0.300246,0.345471,0.619311
201256666,68632942,773,1573370,15161.9,81016200,1986460,0.00963659,1.26256,1.26259,0.447283
201260747,68632942,16651,32948400,76682.8,1519400000,10617500,0.00232736,0.322247,0.331636,0.875038
201255462,68632942,209,636263,1087.46,20895200,151737,0.00170914,0.238481,0.242022,0.814439
