id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202694760,68797553,16732,3466400,6851.04,168692000,905688,0.00197642,0.261276,0.260229,0.481431
202688197,68797553,15722,1109810,4869.18,37017400,716474,0.0043874,0.645584,0.597103,1.05012
202684550,68797553,27,209240,732.055,12375000,99305.6,0.00349863,0.4746,0.474516,0.193368
202691625,68797553,16227,380912,685.264,19418000,88120.4,0.00179901,0.231341,0.231222,0.375656
202684759,68797553,146,11082400,19704,446175000,2696970,0.00177796,0.243356,0.244768,0.984709
202692709,68797553,16329,6232430,26669.8,332575000,3634130,0.0042792,0.583099,0.583981,0.54776
202685455,68797553,465,3140180,25652.3,153927000,3800680,0.00816908,1.21034,1.19731,0.601465
202684568,68797553,45,216522,2335.86,12032200,314692,0.0107881,1.4534,1.44856,0.345517
202688674,68797553,15805,728577,3111.88,40310800,415655,0.00427117,0.570502,0.571333,0.367073
202685977,68797553,805,382290,446.696,9374780,60593.6,0.00116847,0.158502,0.164549,0.695028
202684805,68797553,188,409103,5303.1,22303400,718833,0.0129628,1.75709,1.83158,0.577447
202697472,68797553,17368,2541210,18531.3,135553000,2611860,0.00729233,1.0278,1.06989,0.542711
202697146,68797553,17326,426955,1430.78,14793300,190895,0.00335114,0.447107,0.449576,0.615682
202696162,68797553,17069,67770.1,433.874,2761230,63129.1,0.00640214,0.931518,0.929236,0.220309
202695333,68797553,16958,444364,2935.31,24621300,385452,0.00660565,0.867425,0.877432,0.377619
202695976,68797553,17010,90029.6,37.4215,3702960,5003.8,0.000415658,0.0555795,0.055585,0.117074
202684908,68797553,268,299350,3192.31,18638100,436085,0.0106642,1.45677,1.44823,0.168063
202697830,68797553,17443,1303180,6292.84,53239900,845116,0.00482884,0.648503,0.610422,0.72308
202684722,68797553,119,1604760,38712.9,103703000,5157030,0.0241238,3.21359,3.20927,0.42463
202686262,68797553,860,596864,2127.83,29072100,293968,0.00356501,0.492522,0.495696,0.241599
202697992,68797553,17493,279555,1203.4,15203700,155069,0.00430471,0.554698,0.554662,0.14752
202686364,68797553,914,63019.9,114.521,2866930,17238.2,0.00181722,0.273537,0.279169,0.268955
202695094,68797553,16883,1213040,3201.09,60855900,423927,0.0026389,0.349474,0.349903,0.48431
202688206,68797553,15723,1109810,4869.18,37017400,716474,0.0043874,0.645584,0.597103,1.05012
202686367,68797553,915,598594,2422.27,28545600,325298,0.0040466,0.543437,0.560223,0.530339
202687982,68797553,15686,2928930,10433.8,100970000,1616450,0.00356234,0.551893,0.486306,1.36482
202696676,68797553,17216,273908,452.959,12091500,60127.7,0.00165369,0.219518,0.218387,0.380733
202688105,68797553,15708,77690.3,75.9308,2869820,11034.2,0.000977353,0.142028,0.140365,0.075601
202684895,68797553,258,8887670,17901.4,413114000,2483740,0.00201418,0.279459,0.276977,0.578698
202692757,68797553,16338,770314,2251.98,40965700,292241,0.00292345,0.379379,0.384987,0.434182
202694515,68797553,16667,506276,707.195,19653200,103531,0.00139686,0.204495,0.202174,0.50633
202698288,68797553,17587,861820,2250.43,38083100,349700,0.00261126,0.405769,0.401097,1.08247
202686006,68797553,811,5500620,8323.63,214089000,1131970,0.00151322,0.205789,0.214814,0.727882
202688740,68797553,15823,829520,3796.84,44080100,511000,0.00457716,0.616019,0.631158,0.492009
202689504,68797553,15927,349125,2553.88,19019700,328792,0.00731509,0.941759,0.94151,0.176218
202691787,68797553,16244,332996,869.587,15792800,119345,0.0026114,0.358398,0.334526,0.52276
202697821,68797553,17441,20113.3,42.9261,873770,5748.44,0.00213421,0.285802,0,0
202693158,68797553,16430,1829190,8214.1,106146000,1085440,0.00449057,0.593402,0.60668,0.358669
202685496,68797553,483,1019600,7660.73,53060900,1034370,0.00751346,1.01449,1.07344,0.539686
202685906,68797553,725,132421,527.574,7659070,68038.2,0.00398406,0.513801,0.509116,0.151598
202696386,68797553,17136,29235.5,46.1621,1179810,7465.65,0.00157898,0.255363,0,0
202696402,68797553,17141,96244.8,346.294,3338650,50864,0.00359806,0.528486,0.533274,0.307016
202686778,68797553,10696,395392,2050.19,20891700,280291,0.0051852,0.708894,0.66047,0.843175
202693569,68797553,16545,1037220,1701.21,56383300,221338,0.00164016,0.213395,0.220407,0.287989
202686436,68797553,957,6654180,12325.7,325243000,1802190,0.00185232,0.270835,0.265649,0.727929
202690134,68797553,15967,194039,2986.85,10778500,408857,0.015393,2.10709,2.12205,0.244111
202685330,68797553,437,2993410,25329.6,149639000,3684060,0.00846178,1.23072,1.24283,0.505373
202684704,68797553,103,54446.5,88.4638,2582050,11210,0.00162478,0.205889,0.212841,0.181969
202689325,68797553,15899,791060,5336.98,44291700,730606,0.00674661,0.923578,0.917917,0.410696
202685073,68797553,371,139876,2866.47,8294290,396270,0.0204929,2.83301,2.83301,0.276584
202693449,68797553,16494,166347,152.697,7584480,20790.6,0.000917939,0.124983,0.124308,0.210072
202684756,68797553,141,8707070,20591.6,381789000,2841920,0.00236492,0.326392,0.315798,0.846988
202699100,68797553,111220844,785138,6796.07,41117200,956520,0.0086559,1.21828,1.31836,0.774444
202687865,68797553,15671,116428,314.308,5267060,42449.4,0.0026996,0.364599,0.363984,0.191171
202698625,68797553,111220690,163779,1829.37,8979230,241784,0.0111698,1.47628,1.49079,0.274911
202687053,68797553,15596,1505150,7338.58,77069500,992230,0.00487564,0.659222,0.661442,0.794584
202686970,68797553,15577,6901840,24323.6,331237000,3331560,0.00352423,0.482706,0.473769,0.875916
202686745,68797553,10683,4060570,20374.6,227586000,2999000,0.00501768,0.738567,0.720388,0.798221
202694964,68797553,16801,64328.9,117.201,2759390,15360.9,0.0018219,0.238787,0.241299,0.272524
202686400,68797553,935,3180540,12398.1,124799000,1569420,0.00389813,0.493444,0.488414,0.621778
202686561,68797553,1041,2760060,23305,160469000,3453340,0.00844366,1.25118,1.25118,0.672102
202697826,68797553,17442,20113.3,42.9261,873770,5748.44,0.00213421,0.285802,0,0
202696581,68797553,17172,706105,4474.77,36043500,606009,0.00633726,0.858242,0.899032,0.613505
202691505,68797553,16198,222033,614.793,9668730,95785.2,0.00276893,0.431401,0.436322,0.431765
202685014,68797553,339,26980100,64594.9,1039460000,8727420,0.00239417,0.323476,0.325192,0.8225
202694607,68797553,16685,1350110,2770.25,68667100,378713,0.00205187,0.280505,0.2843,0.244048
202694912,68797553,16785,202233,384.366,9515170,51732.5,0.0019006,0.255806,0.249286,0.534146
202698122,68797553,17526,520388,960.364,21026500,136923,0.00184548,0.263117,0.279683,0.560924
202697077,68797553,17310,1054980,7967.26,56725200,1153720,0.00755202,1.09359,1.12795,0.594998
202685327,68797553,435,141060,832.633,8248170,114554,0.00590267,0.812094,0.796407,0.28037
202685521,68797553,494,1911150,5230.42,86520500,701638,0.00273679,0.367128,0.36958,0.760108
202699213,68797553,112892331,23289.5,31.013,942425,4067.77,0.00133163,0.174661,0,0
202692996,68797553,16392,208293,598.749,10519600,85739.4,0.00287456,0.41163,0.41162,0.141302
202694686,68797553,16710,443878,2511.64,23416400,340730,0.0056584,0.76762,0.759582,0.226703
202691643,68797553,16229,592285,777.815,30102500,97779.2,0.00131324,0.165088,0.16529,0.322079
202696110,68797553,17054,1684060,9167.01,78179700,1390280,0.00544341,0.825554,0.820218,0.606712
202698258,68797553,17578,19147.3,78.1731,758363,10160.9,0.00408273,0.530669,0,0
202688851,68797553,15848,961184,8668.56,43695300,1282970,0.00901863,1.33478,1.29406,0.475424
202695397,68797553,16984,2732140,7330.61,133132000,994307,0.0026831,0.36393,0.364655,0.580759
202684721,68797553,118,274162,525.482,12437500,70622.6,0.00191668,0.257594,0.257944,0.293252
202693282,68797553,16458,980623,1653.88,55074800,215105,0.00168656,0.219356,0.208999,0.398707
202684563,68797553,42,278257,351.256,10976900,46744.8,0.00126234,0.167992,0.163405,0.577942
202694046,68797553,16626,4912040,10890.6,232164000,1456890,0.00221712,0.296596,0.291332,0.714898
202695993,68797553,17023,15363400,75448.9,727470000,11018000,0.00491096,0.717158,0.723005,0.789982
202691308,68797553,16170,3401390,28348.5,189692000,3869380,0.00833438,1.13759,1.10385,0.687368
202693147,68797553,16426,165896,113.375,7882690,14478,0.000683407,0.0872715,0.0864199,0.355873
202697685,68797553,17411,450422,753.413,17625000,109956,0.00167268,0.244119,0.225577,1.34995
202686091,68797553,851,2004960,5083.76,79447300,668706,0.00253559,0.333526,0.326694,0.65343
202692920,68797553,16378,121014,2128.1,5184950,292894,0.0175856,2.42033,2.4214,0.222624
202693030,68797553,16398,24724100,100681,1342620000,13590600,0.0040722,0.54969,0.560902,0.756877
202685425,68797553,450,839256,1227.02,18885600,174186,0.00146203,0.207548,0.207548,0.959669
202693513,68797553,16527,34969,106.428,1818710,14545,0.0030435,0.415939,0,0
202696333,68797553,17117,21342.3,315.823,1195390,42472.4,0.014798,1.99006,0,0
202687943,68797553,15680,645909,5752.79,25618400,910071,0.0089065,1.40898,1.40844,0.552197
202688116,68797553,15710,68100.4,377.643,2166380,60315.8,0.00554538,0.885688,0.898933,1.07678
202690917,68797553,16104,2552740,27822,122327000,3739980,0.0108989,1.46509,1.46509,0.53894
202686017,68797553,819,337871,684.899,15029800,87384.2,0.0020271,0.258632,0.256534,0.584379
202694598,68797553,16683,757034,1640.72,38940200,227354,0.0021673,0.300322,0.302641,0.29948
202685973,68797553,803,24536200,106236,1252860000,14413200,0.00432978,0.587426,0.581143,0.866874
202696798,68797553,17258,1206970,3982.76,50888800,528544,0.00329979,0.43791,0.442547,0.430998
202685718,68797553,599,1478410,1233.78,68274500,160702,0.000834536,0.1087,0.104138,0.416032
202696421,68797553,17145,2724710,6199.85,116124000,865968,0.00227542,0.31782,0.302729,0.79537
202697300,68797553,17334,593235,2058.75,28703500,278047,0.00347038,0.468695,0.468869,0.492731
202697436,68797553,17360,34771.9,245.192,1783720,36128.4,0.00705142,1.03901,0,0
202696578,68797553,17170,706105,4474.77,36043500,606009,0.00633726,0.858242,0.899032,0.613505
202691367,68797553,16180,170874,446.78,9462040,60539.2,0.00261468,0.354292,0.353782,0.156037
202685054,68797553,362,4454400,6984.57,216940000,943564,0.00156801,0.211827,0.200094,0.645108
202685953,68797553,778,3264210,22136.9,178877000,2979830,0.00678168,0.912879,0.910936,0.576636
202697622,68797553,17399,161119,288.222,4557910,40117,0.00178888,0.24899,0.23778,0.993581
202684958,68797553,307,3532080,6806.42,116807000,1037670,0.00192703,0.293784,0.280784,1.61127
202693080,68797553,16405,252339,197.776,11951600,25348.3,0.000783771,0.100453,0.0998492,0.268392
202698110,68797553,17520,66973.8,518.987,2529550,89036,0.0077491,1.32942,1.32922,0.255544
202694492,68797553,16664,666373,1013.2,26744900,146066,0.00152046,0.219195,0.214822,0.518075
202695936,68797553,16993,33287.4,277.14,1397090,40397,0.00832568,1.21358,0,0
202698993,68797553,111220766,916841,2513.71,41666200,349337,0.00274171,0.381022,0.376062,0.712291
202698966,68797553,111220752,348770,2366.53,17814800,344831,0.00678535,0.988705,0.988941,0.205057
202693353,68797553,16474,554550,1392.27,29458400,186180,0.00251064,0.335731,0.334768,0.589208
202685057,68797553,363,1467410,5838.04,68304300,738664,0.00397846,0.503378,0.444214,0.671462
202690173,68797553,15975,1758780,25116.4,95349500,3844120,0.0142805,2.18567,2.29052,0.439026
202685852,68797553,679,2216950,1625.11,88817200,223133,0.00073304,0.100649,0.0975762,0.567638
202686694,68797553,1121,279752,1773.23,10294600,238176,0.00633856,0.851383,0.851383,0.403932
202689085,68797553,15875,349690,5460.42,20996400,724674,0.015615,2.07233,2.07233,0.549337
202696616,68797553,17188,825574,3671.51,36601000,537146,0.00444722,0.650633,0.669272,0.526344
202693644,68797553,16573,128469,281.627,5522040,37940.7,0.00219218,0.29533,0.30508,0.627718
202694677,68797553,16707,706266,1642.12,37029100,217163,0.00232507,0.30748,0.314738,0.228382
202693546,68797553,16537,737201,3189.78,44157700,433872,0.00432689,0.58854,0.580133,0.459188
202685896,68797553,715,139876,1439.62,6108800,194213,0.0102921,1.38847,1.38847,0.543926
202695950,68797553,16997,499737,2727.18,22791600,472422,0.00545724,0.945343,0.872094,0.892152
202684940,68797553,291,4081070,65459.4,250343000,8996940,0.0160398,2.20456,2.17609,0.490186
202695106,68797553,16891,284299,949.691,12373700,155162,0.00334047,0.545772,0.528268,0.995943
202698697,68797553,111220720,104687,698.676,5212770,106174,0.00667395,1.0142,1.01479,0.266558
202684949,68797553,298,582786,4596.3,31889000,635527,0.00788677,1.0905,1.04761,0.467108
202695058,68797553,16864,2039120,9334.83,101711000,1439470,0.00457787,0.705926,0.683703,0.809526
202693289,68797553,16460,526383,923.485,29829300,120256,0.0017544,0.228458,0.216062,0.40418
202696188,68797553,17085,1667340,2942.17,72744300,412953,0.00176459,0.247672,0.236333,0.938301
202689722,68797553,15950,1885450,34022.3,117394000,4739810,0.0180447,2.51389,2.51197,0.502242
202686627,68797553,1084,2850520,16733,158356000,2313750,0.00587016,0.811696,0.809945,0.559599
202686268,68797553,864,15447000,56036.7,834603000,7402390,0.00362767,0.479212,0.484685,0.686062
202687521,68797553,15619,673233,2640.79,32376100,367371,0.00392255,0.545682,0.538386,0.699933
202694709,68797553,16716,1499750,3093.47,72724200,438228,0.00206265,0.2922,0.294643,0.70112
202693641,68797553,16572,128469,281.627,5522040,37940.7,0.00219218,0.29533,0.30508,0.627718
202693301,68797553,16463,618642,2348.35,36704600,315924,0.00379598,0.510674,0.506815,0.669696
202693656,68797553,16578,2696300,8218.67,137138000,1117620,0.00304813,0.4145,0.413691,0.457914
202698927,68797553,111220728,449770,3751.34,23328600,503578,0.00834057,1.11963,1.16365,0.426918
202696907,68797553,17274,104317,266.944,3632930,36353.3,0.00255898,0.34849,0.348306,0.293002
202694878,68797553,16773,1019070,2923.24,51802000,435704,0.00286854,0.427552,0.419172,0.506416
202697309,68797553,17335,377054,744.043,13863900,103225,0.0019733,0.273767,0.272806,0.487348
202693310,68797553,16466,3348230,8221.68,176690000,1070780,0.00245553,0.319805,0.320723,0.581865
202692249,68797553,16281,81027.1,82.7242,3550120,10866.9,0.00102095,0.134115,0.126278,0.43442
202685884,68797553,707,1151790,3505.23,48095800,463225,0.00304329,0.402178,0.40557,0.503557
202694564,68797553,16672,307068,706.278,16163300,93149.4,0.00230007,0.303351,0.304462,0.12766
202686757,68797553,10689,1468420,13785.9,84694400,2065390,0.00938826,1.40655,1.40669,0.685886
202684711,68797553,110,118679,159.935,5433540,21401,0.00134763,0.180328,0.176799,0.356279
202686317,68797553,889,174845,3427.79,11420800,457079,0.0196047,2.6142,2.6142,0.186427
202698559,68797553,111220636,273931,2782.7,14448400,463403,0.0101584,1.69168,1.67479,0.620485
202685650,68797553,556,2123870,8542.32,99614600,1193020,0.00402205,0.561718,0.534378,0.814075
202690790,68797553,16071,272007,1875.22,16611400,247118,0.00689402,0.908501,0.907319,0.202752
202693416,68797553,16480,638290,1135.94,31931800,151315,0.00177966,0.237062,0.233346,0.334913
202686632,68797553,1086,765027,6411.67,36397800,874724,0.00838097,1.14339,1.12661,0.63737
202691388,68797553,16186,4100840,25563,223720000,3571470,0.00623359,0.870911,0.856959,0.495733
202699112,68797553,111220856,800106,5126.56,41670800,679279,0.00640736,0.848987,0.878091,0.478807
202696185,68797553,17083,138839,798.68,5667790,143923,0.00575257,1.03662,0.955586,0.614191
202697713,68797553,17418,5327480,37904.1,272824000,5315970,0.00711482,0.997838,1.03832,0.694153
202686519,68797553,1006,858762,671.487,18276100,93330,0.000781924,0.10868,0.113276,0.765927
202695349,68797553,16966,99650.2,469.797,4987980,62178.7,0.00471446,0.62397,0.627605,0.3601
202694857,68797553,16766,209223,1398.88,11074600,246914,0.00668609,1.18015,1.18113,0.445929
202686361,68797553,912,459363,3099.18,22768300,446965,0.00674669,0.973009,1.00322,0.560467
202686779,68797553,10697,698370,3006.57,37875500,410796,0.00430512,0.588222,0.561239,0.669122
202689676,68797553,15946,2481790,38421.1,153752000,5142610,0.0154812,2.07213,2.07173,0.469973
202685062,68797553,366,718022,915.625,34252700,119006,0.0012752,0.165742,0.156352,0.53601
202698068,68797553,17509,402573,3276.97,18884400,452727,0.00814006,1.12458,1.13,0.347034
202688743,68797553,15828,6516040,33225.2,364970000,4375850,0.005099,0.67155,0.654939,0.516842
202685651,68797553,557,191454,968.987,6700330,155707,0.0050612,0.813288,0.757492,1.42262
202687793,68797553,15663,347031,2587.98,15968900,385654,0.00745751,1.1113,0.971639,0.774392
202686394,68797553,931,2990870,9390.28,107691000,1348800,0.00313965,0.450972,0.437598,0.646035
202686685,68797553,1117,15000000,28436.4,606913000,4086200,0.00189576,0.272413,0.264935,1.3512
202689446,68797553,15913,9735880,153556,558479000,22074900,0.0157721,2.26737,2.33034,0.50088
202685525,68797553,495,3035170,22694,172938000,3228300,0.00747701,1.06363,1.057,0.470693
202690226,68797553,15981,7267760,109779,436097000,15248000,0.015105,2.09804,2.07623,0.569279
202694931,68797553,16790,1143400,2247.4,54498700,299081,0.00196555,0.261573,0.264542,0.423426
202696172,68797553,17076,976260,1888.03,46034300,248424,0.00193395,0.254465,0.254568,0.192208
202694984,68797553,16822,1016970,4422.47,54277300,593970,0.00434866,0.584056,0.591427,0.397557
202690645,68797553,16037,4197160,12538.5,139963000,1682430,0.00298737,0.40085,0.383674,0.846148
202697466,68797553,17366,2541210,18531.3,135553000,2611860,0.00729233,1.0278,1.06989,0.542711
202689545,68797553,15935,1783340,19597.4,106912000,2644670,0.0109892,1.48298,1.44964,0.37891
202686639,68797553,1091,20285600,41532.2,946315000,5773540,0.00204738,0.284613,0.279953,0.571594
202691834,68797553,16251,90737.3,93.0993,3945800,12118.1,0.00102603,0.133551,0.133712,0.247447
202694806,68797553,16748,50531.3,40.4651,1915220,5461.91,0.000800793,0.10809,0.108088,0.00678605
202696232,68797553,17094,34969,463.278,1199960,73640.4,0.0132483,2.10588,0,0
202693059,68797553,16402,925405,873.857,43649900,115041,0.000944296,0.124314,0.119619,0.666266
202687546,68797553,15622,13969500,66662.8,568307000,9990190,0.00477204,0.715145,0.670787,0.975017
202691403,68797553,16188,4100840,25563,223720000,3571470,0.00623359,0.870911,0.856959,0.495733
202685780,68797553,632,3671190,22293.9,210577000,3165540,0.00607266,0.862265,0.842895,0.734234
202696938,68797553,17282,1510450,2362.26,63581400,304893,0.00156395,0.201856,0.193948,0.561815
202686907,68797553,10729,1494290,3698.84,76640600,574484,0.00247531,0.384451,0.364232,0.602945
202685240,68797553,398,1770090,7546.35,73064500,1088800,0.00426325,0.615107,0.642784,0.731722
202688420,68797553,15767,3244200,9533.1,157403000,1316200,0.0029385,0.405708,0.394969,1.09984
202693111,68797553,16413,2156720,5460.39,117952000,721805,0.0025318,0.334677,0.336429,0.489543
202687496,68797553,15615,847551,3143.39,40834800,438239,0.00370879,0.517065,0.51331,0.762349
202685029,68797553,348,4678520,10714.2,201798000,1422810,0.00229008,0.304116,0.30418,0.708195
202693478,68797553,16500,444491,2227.77,22128600,317434,0.00501195,0.714152,0.647613,0.792305
202696511,68797553,17161,487279,3496.56,28752900,525878,0.00717568,1.07921,1.07678,0.49055
202694634,68797553,16694,10375800,31616.7,464317000,4418580,0.00304714,0.425853,0.425628,0.841453
202698180,68797553,17546,34541.5,76.4946,1708710,10081.4,0.00221457,0.291865,0,0
202688064,68797553,15696,765906,2677.38,30303600,413526,0.0034957,0.539918,0.511833,0.793555
202686513,68797553,998,810431,4552.78,47312100,616177,0.00561773,0.760308,0.750391,0.457047
202699060,68797553,111220816,313705,1345,14892400,177465,0.00428745,0.565707,0.565385,0.249183
202687882,68797553,15673,2699900,14633.4,120321000,2206710,0.00541998,0.817327,0.778027,0.839461
202697901,68797553,17460,2590490,7934.9,99766700,1185520,0.00306309,0.457645,0.415146,1.13598
202698156,68797553,17536,582496,852.378,14564900,145041,0.00146332,0.249,0.239194,1.05159
202685464,68797553,470,356833,1197.33,18169300,160801,0.00335543,0.450635,0.434999,0.445645
202688018,68797553,15690,101708,101.118,2444930,13726,0.000994192,0.134955,0.138216,0.254639
202684874,68797553,240,414388,6768.97,24426500,949119,0.0163349,2.29041,2.27546,0.656814
202684686,68797553,87,273465,376.017,12544200,49819,0.00137501,0.182177,0.181292,0.307068
202692962,68797553,16387,1080280,6586.25,53080700,883003,0.00609678,0.817381,0.819531,0.278651
202697009,68797553,17301,571256,5058.22,30560600,712745,0.00885457,1.24768,1.39353,0.743673
202685654,68797553,559,1385680,8872.25,77877700,1165620,0.00640282,0.841194,0.836365,0.612187
202695347,68797553,16964,174281,2312.9,9460380,401224,0.0132711,2.30217,2.3031,0.321532
202697597,68797553,17390,680891,3819.35,29624200,522091,0.00560933,0.766776,0.753026,0.628374
202685969,68797553,797,5511480,12818.4,279897000,1652740,0.00232576,0.299872,0.302566,0.53792
202692219,68797553,16279,30100.3,25.1629,1360390,3261.58,0.000835968,0.108357,0,0
202694088,68797553,16634,864498,1685.32,42742900,217380,0.00194948,0.251453,0.251382,0.211594
202693547,68797553,16538,737201,3189.78,44157700,433872,0.00432689,0.58854,0.580133,0.459188
202684964,68797553,311,279752,5186.3,16999400,675661,0.0185389,2.41521,2.41521,0.124179
202693144,68797553,16424,2038320,5775.84,108371000,730993,0.00283363,0.358624,0.360242,0.423591
202691125,68797553,16142,2338160,23449.8,138677000,3395240,0.0100292,1.4521,1.44964,0.414896
202697952,68797553,17483,104815,363.464,5670540,48183.9,0.00346766,0.459702,0.459703,0.024723
202685009,68797553,334,1783420,26088,109039000,3464160,0.0146281,1.94242,1.94242,0.304443
202690840,68797553,16084,5595810,17138.3,269752000,2225190,0.00306271,0.397653,0.394631,0.373531
202693429,68797553,16486,4136460,9910.99,204280000,1331970,0.00239601,0.322009,0.319851,0.803658
202696662,68797553,17209,2670820,6470.76,107856000,934879,0.00242276,0.350035,0.322111,0.958493
202690503,68797553,16021,39100200,283532,1829220000,38313200,0.00725142,0.979872,0.965207,0.728636
202695353,68797553,16967,8846850,28484.6,412668000,4107880,0.00321975,0.464333,0.457114,0.881508
202686582,68797553,1057,1223860,32459.9,79197400,4291350,0.0265225,3.5064,3.50631,0.33252
202697772,68797553,17430,760467,3510.24,41584300,457691,0.00461589,0.601855,0.603484,0.253318
202694752,68797553,16730,227841,303.991,9426730,44681.6,0.00133423,0.196109,0.195201,0.312732
202690951,68797553,16111,34969,395.793,2060560,53087,0.0113184,1.51811,0,0
202697608,68797553,17396,452162,3354.24,22506500,456654,0.00741822,1.00993,1.00942,0.356622
202686286,68797553,872,537492,835.904,21324100,126820,0.00155519,0.235948,0.233001,0.999753
202686947,68797553,15564,830927000,5344510,42844400000,741085000,0.00643199,0.891877,0.885406,0.935
202696407,68797553,17142,96244.8,346.294,3338650,50864,0.00359806,0.528486,0.533274,0.307016
202684984,68797553,323,74478800,152058,3272670000,21063300,0.00204163,0.282809,0.278256,0.960066
202684992,68797553,327,558428,5974.53,33551400,824575,0.0106988,1.4766,1.47577,0.388084
202692443,68797553,16295,522439,3485.07,21137300,495703,0.00667077,0.948825,0.88723,0.615101
202684858,68797553,228,3145920,46717.6,186630000,6524750,0.0148502,2.07404,2.12031,0.60521
202689575,68797553,15938,1910770,30996.1,122207000,4417430,0.0162217,2.31185,2.2382,0.606204
202691544,68797553,16212,7440850,21403.6,380068000,2873630,0.0028765,0.386197,0.377489,0.659431
202685864,68797553,688,384089000,3088350,19027300000,424474000,0.00804071,1.10515,1.09224,0.913
202686509,68797553,996,687045,14968.6,41727900,2067940,0.021787,3.00991,2.99888,0.344654
202690693,68797553,16042,2306200,11265.3,123715000,1470660,0.00488481,0.637699,0.633988,0.260409
202691831,68797553,16250,1493630,5379.88,73066800,752665,0.0036019,0.503918,0.488368,0.708536
202695045,68797553,16858,773115,2086.81,40279700,270045,0.00269922,0.349294,0.34992,0.228977
202685591,68797553,524,368656,2127.54,17683800,288774,0.00577107,0.783316,0.73295,0.631959
202694622,68797553,16689,900243,3604.75,41246300,455247,0.00400419,0.505693,0.500617,0.335779
202696944,68797553,17283,714260,1166.59,30285100,156362,0.00163328,0.218914,0.206406,0.823935
202694074,68797553,16631,3372910,6848.16,162343000,895209,0.00203034,0.265412,0.259933,0.459923
202697617,68797553,17398,67611,176.886,2559780,25320.3,0.00261622,0.374499,0.374547,0.228173
202688528,68797553,15780,376026,1356.43,16943600,179780,0.00360727,0.478107,0.477225,0.269815
202696996,68797553,17297,34801.4,146.428,2005020,20913.8,0.00420754,0.600948,0,0
202684792,68797553,178,908751,4101.37,51736000,590163,0.00451319,0.649422,0.649305,0.507543
202690672,68797553,16040,5006370,27828.3,256401000,3751250,0.00555857,0.749295,0.734522,0.550501
202692892,68797553,16367,199877,615.012,8106970,83085.8,0.00307695,0.415684,0.398932,0.485161
202694618,68797553,16688,5229390,19110.8,228410000,2439430,0.00365451,0.466485,0.461196,0.348547
202685452,68797553,463,11083800,84110.2,628684000,12030400,0.00758854,1.0854,1.07517,0.559076
202686329,68797553,894,3037390,6626.52,97108000,903823,0.00218165,0.297566,0.301188,0.661569
202685830,68797553,663,2104580,29619.4,132412000,4087800,0.0140738,1.94234,1.931,0.524238
202694736,68797553,16725,5432590,12489.7,257375000,1689480,0.00229903,0.31099,0.306928,0.73505
202696611,68797553,17185,1045750,5350.92,46409900,812142,0.00511682,0.77661,0.795884,0.550476
202697485,68797553,17370,322978,3468.37,19180300,482002,0.0107387,1.49237,1.48094,0.365527
202689600,68797553,15940,6201020,90474.6,380980000,12337900,0.0145903,1.98966,1.96737,0.563341
202686545,68797553,1026,510731,4027.45,30777900,531952,0.00788566,1.04155,1.03627,0.325964
202684990,68797553,325,174777,504.773,10068300,66546.7,0.00288809,0.380752,0.356142,0.741343
202686078,68797553,844,5330870,32028,270491000,4188140,0.00600803,0.78564,0.7842,0.63248
202692436,68797553,16294,522439,3485.07,21137300,495703,0.00667077,0.948825,0.88723,0.615101
202698552,68797553,111220634,450355,1416.32,23668400,193075,0.0031449,0.428718,0.432371,0.328352
202684578,68797553,53,45257.6,646.026,2670310,91372.8,0.0142744,2.01895,2.01894,0.000608233
202697317,68797553,17336,136251,232.651,5487750,32623.1,0.00170752,0.239435,0.239147,0.420601
202688079,68797553,15699,478342,5095.88,19384900,822175,0.0106532,1.7188,1.7034,0.551425
202690420,68797553,16009,7585880,50089.9,287725000,6870430,0.00660305,0.905687,0.921372,0.820019
202695098,68797553,16887,1860670,5213.38,87880300,739593,0.00280188,0.397488,0.397527,0.786142
202697814,68797553,17440,1873000,9385,76758800,1264560,0.00501068,0.675154,0.644565,0.687119
202695306,68797553,16938,38925000,191401,2188340000,28130400,0.00491719,0.722683,0.719956,0.790417
202696250,68797553,17098,861369,4854.47,51116800,733205,0.00563576,0.851209,0.853343,0.452652
202684547,68797553,23,1337260,8196.54,76910200,1104050,0.00612936,0.825606,0.823393,0.269212
202698024,68797553,17500,5558430,30806.7,231029000,4548530,0.00554234,0.818311,0.779241,0.934029
202688043,68797553,15693,1522190,4435.23,57291600,672489,0.00291372,0.44179,0.418363,0.864205
202688774,68797553,15836,11880700,97275,669968000,13619000,0.00818764,1.14631,1.13328,0.749854
202689511,68797553,15928,10897200,137854,650398000,19435600,0.0126504,1.78353,1.73166,0.646717
202688132,68797553,15715,161733,526.859,5451320,84470.7,0.00325759,0.522286,0.492553,1.24552
202688986,68797553,15864,644624,7299.5,36360700,1106840,0.0113237,1.71703,1.70249,0.368889
202692074,68797553,16266,114011,110.341,5086010,14122.8,0.000967817,0.123872,0.120879,0.349831
202696786,68797553,17256,1496250,4340.18,68041000,585840,0.00290071,0.391539,0.392234,0.488158
202692100,68797553,16268,104402,680.362,5387670,96804,0.00651674,0.927221,0.927969,0.25902
