id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
203008360,68798974,557,104877,7245.15,4406530,1052130,0.0690821,10.032,10.0313,0.341967
203017278,68798974,16668,27283500,2406200,1660520000,363157000,0.0881926,13.3105,13.1406,0.190683
203007303,68798974,137,734349,58976.9,39847900,9259600,0.0803119,12.6093,12.6093,0.0916456
203008719,68798974,720,489360,45430,29878000,7050790,0.0928354,14.4082,14.4084,0.113574
203025083,68798974,111220900,244718,23301,12658000,3694990,0.0952159,15.099,15.0991,0.0750119
203008689,68798974,688,370787000,28854300,21598600000,4466340000,0.0778191,12.0456,12.1117,0.405693
203024172,68798974,17562,2362610,86868.1,61362700,14064600,0.0367678,5.95299,5.94678,0.789479
203019749,68798974,17079,1818390,140670,96827400,22285300,0.0773598,12.2555,12.2555,0.196821
203022129,68798974,17317,1020220,75401.6,51745800,12099500,0.0739072,11.8597,11.8273,0.107877
203008325,68798974,537,553401,55360,34912600,8473490,0.100036,15.3117,15.3219,0.126106
203017967,68798974,16786,133485,9797.35,6834120,1460320,0.0733967,10.94,10.8574,0.100207
203018665,68798974,16903,69938,7104.8,4439190,1121100,0.101587,16.0298,16.0298,0.0769038
203007592,68798974,289,417441,48158.4,29525800,7422270,0.115366,17.7804,17.7297,0.0644131
203017285,68798974,16669,3427220,304747,202070000,47210800,0.0889194,13.7752,13.6632,0.13482
203018691,68798974,16908,363304,30234.7,19672800,4768300,0.0832213,13.1248,13.026,0.155631
203011798,68798974,16049,4910680,440537,310641000,68288400,0.08971,13.9061,13.8129,0.390647
203019652,68798974,17074,1713480,145518,89990500,22915400,0.0849253,13.3736,13.3736,0.143855
203013914,68798974,16279,34969,3664.83,2044900,551985,0.104802,15.785,0,0
203008975,68798974,894,1771750,98155,81857400,15740800,0.0554001,8.88436,9.07045,0.569793
203009358,68798974,10713,3763650,269657,256109000,41473400,0.0716478,11.0195,11.0225,0.143805
203021078,68798974,17180,509691,39272.6,26028800,6061900,0.0770517,11.8933,11.9222,0.150658
203012243,68798974,16093,610315,57608.3,38206400,8730130,0.0943911,14.3043,14.3173,0.121903
203012668,68798974,16124,22581600,1689020,1284190000,276010000,0.0747963,12.2228,12.1684,0.205399
203024682,68798974,111220732,104907,11512.8,7047770,1881950,0.109743,17.9392,17.9392,0.0357853
203014657,68798974,16384,1993230,220433,133026000,38592000,0.110591,19.3615,19.3615,0.301349
203022718,68798974,17366,2630430,239138,148199000,36744400,0.0909122,13.969,13.8789,0.171157
203018204,68798974,16825,206545,12841.6,12364700,2036540,0.0621735,9.86006,9.85989,0.0422066
203013722,68798974,16244,394416,29188.9,20688900,4256210,0.0740052,10.7912,10.7148,0.0953713
203017830,68798974,16762,825411,67100.3,47164300,9961370,0.0812932,12.0684,11.8666,0.179491
203009012,68798974,922,289401,27062.4,19243400,4104070,0.0935119,14.1813,14.247,0.231581
203007294,68798974,126,489459,12203.5,9616400,1857280,0.0249326,3.79455,3.79414,0.647423
203009285,68798974,1121,794756,37306.6,28009300,5867970,0.046941,7.38336,7.19774,0.896633
203009428,68798974,15581,34966.5,1342.04,1310910,188199,0.0383808,5.38226,0,0
203007523,68798974,259,184207,6197.2,6162090,929388,0.0336427,5.04536,4.94164,0.384595
203016596,68798974,16579,768261,69526.3,47409900,11127200,0.0904982,14.4836,14.4853,0.115088
203009273,68798974,1104,314721,30717.4,18486700,4735860,0.0976019,15.0478,15.0478,0.155843
203012917,68798974,16159,384659,39592.9,25449300,6087160,0.10293,15.8248,15.8248,0.186656
203007264,68798974,83,1194020,16972.2,17063100,2753880,0.0142144,2.3064,2.34086,0.652821
203009374,68798974,10731,804287,43995.8,55244000,6976660,0.0547017,8.67434,8.67434,0.126727
203009124,68798974,968,2680480,181932,182777000,29057900,0.0678728,10.8406,10.8495,0.186542
203009223,68798974,1047,1960670,163810,138038000,25093300,0.0835482,12.7984,12.6207,0.107644
203009335,68798974,10698,469638,33032.7,24640300,5039070,0.0703364,10.7297,10.487,0.264784
203009894,68798974,15791,209814,15355.9,12603000,2263140,0.0731882,10.7864,10.7864,0.101924
203011425,68798974,15999,718775,39977.4,31309100,5806150,0.0556187,8.07784,8.20545,0.282327
203021896,68798974,17292,6698760,501584,341589000,78629600,0.0748772,11.7379,11.4703,0.351418
203011495,68798974,16024,8392910,434204,416680000,66643300,0.0517346,7.94043,7.96827,0.415193
203011740,68798974,16041,3510060,378620,230995000,58974600,0.107867,16.8016,16.8355,0.112787
203007567,68798974,279,50898.4,5497.95,3342300,849070,0.108018,16.6817,16.1727,0.171779
203008769,68798974,771,42852100,3079830,2057990000,486468000,0.0718711,11.3522,11.2232,0.33258
203021251,68798974,17199,34969,2972.65,1952680,468406,0.0850082,13.3949,0,0
203010289,68798974,15847,782988,43169.2,28271600,7336010,0.055134,9.36925,9.41829,0.2711
203009624,68798974,15712,174843,10474.7,6615010,1592490,0.0599094,9.1081,9.10807,0.319188
203022080,68798974,17313,2480450,185084,125289000,29527400,0.0746168,11.904,11.8587,0.150736
203010768,68798974,15923,2968260,172066,137827000,26962700,0.0579687,9.08369,8.66197,0.712107
203017000,68798974,16599,518354,50007.3,30082600,7722640,0.0964731,14.8984,14.8902,0.0587278
203007689,68798974,325,147730,17214.8,9347750,2824650,0.116529,19.1204,19.0327,0.0758148
203008722,68798974,723,3256400,322666,211090000,47739700,0.0990867,14.6603,14.8555,0.214259
203009261,68798974,1090,990535,116685,69647800,18263700,0.1178,18.4382,18.3875,0.0531987
203007261,68798974,77,64395.9,6130.37,3917710,943831,0.0951981,14.6567,14.6269,0.0553912
203013140,68798974,16161,489566,48684.5,33020000,7552550,0.0994442,15.427,15.427,0.127834
203020044,68798974,17100,564870,41477.9,27400900,6314580,0.073429,11.1788,11.1775,0.109846
203019425,68798974,17030,494569,38068.5,26884400,5855690,0.0769731,11.84,11.8478,0.119601
203009497,68798974,15618,139876,12882.7,7760740,1854880,0.0921005,13.2609,13.2609,0.137074
203008273,68798974,513,104683,10006.2,6043790,1470180,0.0955856,14.0441,14.0445,0.0515964
203010267,68798974,15843,4600410,443119,278638000,71371400,0.0963216,15.5141,15.6287,0.181594
203008322,68798974,536,2650740,272878,161262000,41980100,0.102944,15.8371,15.9475,0.162699
203009767,68798974,15776,5245350,429056,327740000,66641600,0.0817974,12.7049,12.7049,0.158935
203010615,68798974,15883,99893.8,7372.11,5012580,1155410,0.0737995,11.5663,11.5657,0.0935927
203017260,68798974,16664,734349,58305.8,43108600,8885620,0.079398,12.1,12.1,0.268805
203018586,68798974,16891,314721,30645,21646800,4853730,0.097372,15.4223,15.4223,0.109796
203008044,68798974,461,397212,44094,25623400,6870670,0.111009,17.2973,17.4319,0.0909563
203018158,68798974,16809,147596000,9993510,9127410000,1586610000,0.0677084,10.7497,10.6867,0.285226
203009193,68798974,1021,3328470,381692,217904000,56216300,0.114675,16.8895,16.904,0.082543
203015623,68798974,16464,347638,40991.4,22904000,6830330,0.117914,19.6479,19.7227,0.0845666
203017232,68798974,16652,454597,37848.1,28994800,5764520,0.0832564,12.6805,12.6805,0.114831
203017122,68798974,16620,69938,5115.03,3650390,799851,0.0731366,11.4366,11.4366,0.0330034
203015992,68798974,16501,174845,16280.4,10312000,2449280,0.0931135,14.0083,14.0083,0.016819
203007223,68798974,15,209814,21114.9,13549400,3332610,0.100636,15.8836,15.8836,0.123699
203019232,68798974,16958,500063,51967.6,30965600,8021930,0.103922,16.0419,15.9622,0.0608772
203007733,68798974,342,5771440,553858,346116000,86838400,0.0959653,15.0462,15.0805,0.208969
203022183,68798974,17324,244783,17951.1,12580700,2850250,0.0733348,11.644,11.644,0.12148
203021749,68798974,17275,2482470,168756,112142000,27501100,0.0679789,11.0781,11.0779,0.190639
203014801,68798974,16401,559504,44810.2,34879200,6864140,0.0800891,12.2683,12.2683,0.258781
203024859,68798974,111220830,1538010,123663,79168600,19416200,0.0804048,12.6243,12.4599,0.205253
203008572,68798974,632,3057630,265308,184941000,44968100,0.086769,14.7069,14.4319,0.239706
203008776,68798974,774,370787,21823.8,18183500,3537800,0.0588581,9.54131,9.5119,0.356575
203007340,68798974,184,1557430,78134.3,78448200,11881500,0.0501688,7.62892,7.50755,0.433357
203013543,68798974,16232,466440,35030,24664100,5143550,0.0751007,11.0272,10.9287,0.0895006
203008676,68798974,674,34969,3594.72,2370840,566700,0.102797,16.2058,0,0
203012020,68798974,16077,18646300,2079480,1246110000,321042000,0.111522,17.2174,17.1691,0.130071
203010640,68798974,15893,2381200,223740,144647000,33205100,0.0939611,13.9447,14.0111,0.152946
203011006,68798974,15952,167694,18235.5,10314700,2708950,0.108742,16.1541,16.0291,0.0723199
203024254,68798974,17585,104907,8761.35,4693260,1388080,0.0835154,13.2315,13.2315,0.0917273
203008498,68798974,609,314721,26724.2,19968200,4156330,0.084914,13.2064,13.2064,0.216312
203011054,68798974,15959,2479030,144148,168322000,20461200,0.058147,8.25372,8.2944,0.206661
203009142,68798974,980,174845,17985.3,10381600,2765930,0.102864,15.8193,15.8193,0.0769089
203012644,68798974,16122,2386270,206320,144155000,34952400,0.0864614,14.6473,14.4162,0.249449
203008331,68798974,542,2825840,234139,175054000,37726300,0.0828565,13.3505,13.351,0.326594
203008866,68798974,845,1796590,132034,93431900,21383200,0.0734913,11.9021,11.8678,0.239339
203007995,68798974,444,4161310,441248,263809000,70730700,0.106036,16.9972,16.9972,0.183131
203008688,68798974,687,4783180,420186,298165000,67279700,0.0878467,14.0659,14.0401,0.396114
203013870,68798974,16266,104907,10563.1,6590130,1556810,0.100691,14.8399,14.8399,0.161824
203022919,68798974,17392,692798,59092.6,35690800,9709970,0.0852957,14.0156,13.961,0.218102
203019368,68798974,17012,664394,44555.6,31565400,6877530,0.0670621,10.3516,10.3516,0.291958
203007730,68798974,340,471696,51906.2,31363400,8043100,0.110042,17.0515,17.2314,0.11797
203010729,68798974,15908,14596800,825387,989887000,123069000,0.0565456,8.43124,8.56765,0.244173
203014272,68798974,16337,244783,23292.6,14649700,3562940,0.0951562,14.5555,14.5555,0.193432
203007319,68798974,162,279752,29226.6,18652800,4639540,0.104473,16.5845,16.5845,0.0866317
203009508,68798974,15623,5029230,304681,217247000,44629100,0.0605822,8.87395,8.88056,0.507132
203021499,68798974,17238,462425,24797.8,19902900,3735990,0.0536256,8.07913,8.21571,0.407824
203007974,68798974,435,111908,8498.53,6101020,1281350,0.0759419,11.45,11.2821,0.267174
203016505,68798974,16571,507654,49582.1,29475900,7603780,0.0976692,14.9783,14.96,0.133614
203007736,68798974,343,278941000,23381600,15106200000,3645500000,0.083823,13.0691,13.0076,0.307429
203007779,68798974,364,170194,16569.5,9595350,2459350,0.0973566,14.4503,14.4524,0.0510758
203009614,68798974,15701,452344,29001.4,18511900,4151310,0.0641137,9.17734,9.16836,0.307628
203021855,68798974,17286,69849.1,3441.36,2482310,586588,0.0492684,8.39794,8.39794,0.0257419
203025236,68798974,112892315,174845,17485.9,10706300,2741290,0.100008,15.6784,15.6784,0.0751443
203007632,68798974,305,405178,40118,24724900,6238610,0.0990133,15.3972,15.3656,0.11007
203019284,68798974,16975,1061700,80031,55270300,12428500,0.0753797,11.7062,11.661,0.280102
203013151,68798974,16163,8781550,692098,497697000,110531000,0.0788128,12.5868,12.5998,0.313533
203017065,68798974,16609,139876,14679.5,8431440,2283210,0.104947,16.3231,16.3231,0.0454953
203024434,68798974,111220632,500063,51967.6,30965600,8021930,0.103922,16.0419,15.9622,0.0608772
203009555,68798974,15669,3449690,213869,141196000,31638500,0.0619965,9.1714,9.15838,0.511789
203012791,68798974,16143,2256430,174300,130658000,29234900,0.0772458,12.9563,12.9822,0.190242
203017420,68798974,16705,2670590,246695,155116000,37359900,0.0923748,13.9894,13.801,0.168348
203010701,68798974,15902,359337,35967.8,21573800,5260830,0.100095,14.6404,14.6866,0.179611
203015614,68798974,16463,573495,61082.3,35779600,9982140,0.106509,17.4058,17.4744,0.0913035
203021485,68798974,17234,349690,37309.2,23278000,6072820,0.106692,17.3663,17.3663,0.117957
203024793,68798974,111220796,34969,3369.32,1978770,557212,0.0963515,15.9345,0,0
203008488,68798974,604,349690,32424.2,22556500,5226030,0.0927228,14.9447,14.9447,0.167404
203008720,68798974,721,1512680,137235,93554400,21470600,0.0907232,14.1938,14.2262,0.126059
203014086,68798974,16320,1084040,94194.6,66323400,14385000,0.0868923,13.2698,13.2698,0.122216
203008317,68798974,533,1974100,166552,113468000,25946700,0.0843688,13.1436,13.3065,0.408265
203008555,68798974,628,252619,21448.7,14922400,3541740,0.0849052,14.0201,13.9398,0.0679051
203014305,68798974,16343,1871710,174965,107289000,26768700,0.0934789,14.3017,14.2816,0.127538
203007307,68798974,143,189826,14414.4,9521730,2253530,0.0759347,11.8715,11.7662,0.181089
203011862,68798974,16058,15191300,1448930,928385000,217793000,0.095379,14.3367,14.3449,0.284311
203011337,68798974,15987,2299300,199825,141668000,30419200,0.0869069,13.2298,13.1581,0.232303
203007991,68798974,442,1322630,60240,57295700,9869480,0.0455457,7.46202,7.44709,0.626495
203023595,68798974,17478,4790640,441839,271764000,67630400,0.0922298,14.1172,13.9568,0.1732
203021604,68798974,17257,1464880,108745,67509300,16885000,0.0742351,11.5265,11.5191,0.122488
203018637,68798974,16899,1762060,154753,103453000,24443000,0.0878249,13.8718,13.8416,0.202681
203023275,68798974,17445,535745,36996.7,24304700,5772110,0.0690566,10.774,10.5306,0.297191
203024368,68798974,17620,313985,5315.73,4017620,853182,0.0169299,2.71727,2.71569,1.08888
203023522,68798974,17466,69938,6428.76,3716860,1040970,0.0919208,14.8842,14.8842,0.0468461
203018092,68798974,16793,925954,81956.8,50616200,12698700,0.0885107,13.7142,13.6758,0.125382
203007250,68798974,60,235559,23818.7,15891400,3642700,0.101116,15.4641,15.4877,0.0844054
203024421,68798974,111220624,21275.4,1643.47,1168770,268785,0.0772475,12.6336,0,0
203013481,68798974,16224,174845,13019.6,9601980,1932120,0.0744635,11.0505,11.0505,0.388883
203010754,68798974,15917,7538740,538328,403752000,81722500,0.0714082,10.8403,10.5514,0.513035
203019169,68798974,16953,532104,40692.7,29748800,6462940,0.0764751,12.146,11.759,0.238319
203009011,68798974,920,10846400,776638,742364000,120152000,0.0716035,11.0776,11.0796,0.172886
203009329,68798974,10695,476746,41118.1,29140000,6345280,0.0862475,13.3096,13.4176,0.116739
203009087,68798974,938,1753730,125354,82344000,19780700,0.0714782,11.2792,11.092,0.262512
203007408,68798974,220,11659700,646672,795411000,95961800,0.0554621,8.2302,8.31156,0.241789
203010999,68798974,15951,779434,64757.8,39704100,9576230,0.0830831,12.2861,12.2835,0.325481
203011373,68798974,15993,3013960,293299,186726000,43132100,0.0973137,14.3108,14.1926,0.135999
203024357,68798974,17614,34926.5,3002.31,1455240,477103,0.0859608,13.6602,0,0
203008216,68798974,491,874224,64622.7,38579700,9976150,0.07392,11.4114,11.4114,0.274906
203009000,68798974,912,349690,19300.3,26249100,3083650,0.0551927,8.81823,8.81823,0.135385
203024137,68798974,17553,34969,3198.91,1794670,504385,0.0914785,14.4238,0,0
203007280,68798974,105,69243,5305.34,3161940,824077,0.0766192,11.9012,11.8981,0.0691172
203009349,68798974,10707,139876,8245.9,10450600,1325500,0.0589515,9.47627,9.47627,0.159277
203008752,68798974,754,8001980,680889,397352000,115218000,0.0850901,14.3987,14.2836,0.332219
203016527,68798974,16572,139876,11844.6,8257370,1824850,0.0846796,13.0462,13.0462,0.208827
203024745,68798974,111220768,124903,9636.88,6522090,1495780,0.0771549,11.9755,12.0179,0.0858608
203009141,68798974,978,1439010,101757,66930100,15999400,0.0707134,11.1183,10.9074,0.278374
203011676,68798974,16032,26834300,2055730,1462920000,323925000,0.0766083,12.0713,12.0991,0.466343
203021492,68798974,17237,1368130,105988,71284800,16488400,0.0774697,12.0518,11.6676,0.339336
203010794,68798974,15930,12789100,1072550,723381000,164952000,0.0838648,12.8978,12.7908,0.321881
203017415,68798974,16703,2670590,246695,155116000,37359900,0.0923748,13.9894,13.801,0.168348
203019518,68798974,17046,57625.8,4758.31,3125440,721488,0.0825725,12.5202,12.5246,0.0890369
203007856,68798974,395,3142690,267521,164733000,41831400,0.085125,13.3107,13.3188,0.172783
203020585,68798974,17150,979132,89616.5,51981500,14664500,0.0915265,14.9771,14.9771,0.0986145
203023837,68798974,17509,407148,28975.8,19495100,4603630,0.0711678,11.307,11.2102,0.198986
203009701,68798974,15762,2028200,142968,121930000,21392300,0.0704899,10.5474,10.5474,0.236439
203009084,68798974,936,6896240,389465,441516000,63347900,0.0564749,9.18586,9.23747,0.177357
203009265,68798974,1094,480364,27128.7,24736100,4198990,0.0564752,8.74127,8.69097,0.164823
203018735,68798974,16930,746531,45535.8,40982200,7302580,0.0609966,9.78202,9.8296,0.123165
203010949,68798974,15945,768957,67453.2,45213300,9953050,0.0877204,12.9436,12.898,0.195499
203014825,68798974,16403,244783,24683.5,16010800,3785060,0.100838,15.4629,15.4629,0.0584557
203007723,68798974,337,5051300,347959,257223000,53603000,0.068885,10.6117,10.9631,0.640044
203011391,68798974,15995,1468450,136738,90923200,20015200,0.0931171,13.6301,13.4799,0.113816
203024873,68798974,111220842,209814,17663.8,12638900,2759790,0.084188,13.1535,13.1535,0.135806
203013302,68798974,16211,13465100,1142370,750634000,170981000,0.0848392,12.6981,12.5233,0.235531
203013292,68798974,16204,244783,21621.7,15924900,3313550,0.0883301,13.5367,13.5367,0.0886871
203008984,68798974,902,245737,27527,17166500,4306530,0.112018,17.5249,17.5211,0.0305895
203009301,68798974,10671,174135,1056.58,1564860,155976,0.0060676,0.895721,0.895719,0.501743
203015206,68798974,16420,488480,34426.1,27379100,5493930,0.0704761,11.247,11.2454,0.169371
203009299,68798974,1141,361851,17856.3,15577100,2622930,0.0493472,7.24864,7.48601,0.367258
203017053,68798974,16607,451409,45509.5,25871000,6932910,0.100817,15.3584,15.3559,0.0662876
203024155,68798974,17558,234381,21362.5,12438300,3347290,0.0911446,14.2814,14.2219,0.0655769
203009587,68798974,15680,656241,25578.7,19682200,3608380,0.0389776,5.49855,5.49999,0.552455
203007749,68798974,348,4183590,360035,233360000,55555500,0.086059,13.2794,13.2564,0.150931
203019146,68798974,16949,18138700,1234560,1239480000,201354000,0.0680619,11.1008,11.0064,0.299386
203009269,68798974,1100,3051530,311225,183124000,49230500,0.10199,16.1331,16.1101,0.143837
203010742,68798974,15913,9721730,565311,594896000,88308400,0.0581492,9.08361,9.26603,0.298976
203009706,68798974,15763,1014100,77873.9,62964200,11655700,0.0767911,11.4936,11.4936,0.197026
203024379,68798974,17640,209478,4497.73,3128980,720610,0.0214711,3.44003,3.44082,0.978182
203009602,68798974,15693,1293300,77186.6,50025400,11839000,0.0596819,9.15409,9.15162,0.579749
203023068,68798974,17410,1363690,104852,62569800,16830000,0.0768886,12.3415,12.3417,0.15948
203015510,68798974,16451,701502,81448.6,45324000,13266200,0.116106,18.9112,18.8871,0.0836152
203020256,68798974,17121,439522,36297.4,23165400,5607300,0.0825839,12.7577,12.6974,0.0727386
203009112,68798974,958,1748450,218801,123966000,38034800,0.12514,21.7534,21.7534,0.214541
203007240,68798974,44,5378190,463494,350639000,69576400,0.0861803,12.9368,12.9371,0.244146
203010746,68798974,15914,14155100,802828,775248000,128512000,0.0567164,9.07883,8.85932,0.460279
203010902,68798974,15939,2287430,215999,139376000,33087400,0.0944288,14.4649,14.207,0.179095
203007682,68798974,323,54380200,4955170,3161010000,761028000,0.0911207,13.9946,13.9403,0.166443
203009315,68798974,10686,1712650,118197,111620000,18764800,0.0690143,10.9566,11.0272,0.231894
203024227,68798974,17579,174491,10181,6670830,1715480,0.0583468,9.83133,9.82886,0.259898
203023179,68798974,17431,967121,91516.6,55475100,14326000,0.0946279,14.813,14.7367,0.14089
203007431,68798974,231,34969,3307.09,2033310,518542,0.0945721,14.8286,0,0
203017860,68798974,16768,323118,27187.4,18092100,4003690,0.084141,12.3908,12.1041,0.124738
203010238,68798974,15834,11307600,1069410,658949000,172510000,0.0945747,15.2561,15.3132,0.211022
203018181,68798974,16819,8736820,541189,573464000,85972500,0.0619434,9.84025,9.83774,0.137372
203024526,68798974,111220688,69938,7520.02,4493280,1213690,0.107524,17.3538,17.3538,0.0646719
203010066,68798974,15811,5535400,638529,367583000,102645000,0.115354,18.5434,18.5437,0.193082
203007635,68798974,307,2115850,151801,89916500,24287200,0.0717444,11.4787,11.4533,0.234025
203021965,68798974,17302,104907,10685.7,6353730,1709910,0.101859,16.2993,16.2993,0.222571
203008901,68798974,868,93949.1,8102.28,5441840,1230530,0.0862411,13.0978,13.0124,0.123302
203015546,68798974,16456,279752,24823.8,17663500,3931820,0.0887349,14.0547,14.0547,0.209855
203007410,68798974,222,69926.1,523.529,757075,80994,0.00748689,1.15828,1.15828,0.45051
203013966,68798974,16292,209809,19233.6,11057700,2879180,0.0916717,13.7228,13.7228,0.0961945
203009276,68798974,1107,2228270,179647,108590000,28875000,0.0806215,12.9585,12.9626,0.203372
203010588,68798974,15880,254759,19120.3,13918700,2944770,0.0750525,11.559,11.4553,0.141929
203016258,68798974,16544,1094520,113897,63028200,17599900,0.104061,16.08,16.0179,0.0938297
203017551,68798974,16736,1082930,94166.6,55637700,14481300,0.0869552,13.3723,13.3722,0.0457678
203010694,68798974,15901,649028,64144,40995000,9568000,0.0988309,14.7421,14.7562,0.0709647
203009622,68798974,15711,69551.8,2900.1,2268400,427982,0.0416969,6.15343,6.15464,0.0503861
203024127,68798974,17550,558322,48861.3,29633500,7386800,0.0875145,13.2303,13.2138,0.141034
203015290,68798974,16431,279502,31081.8,17976300,5040310,0.111204,18.0332,18.0348,0.122303
203008678,68798974,676,314721,32483.5,19869700,4867770,0.103214,15.4669,15.4669,0.175943
203018566,68798974,16889,1918130,158530,102237000,24636000,0.0826482,12.8437,12.837,0.209437
203020894,68798974,17153,1084020,107005,55578500,17538000,0.0987113,16.1787,16.1786,0.17954
203008949,68798974,875,106853,9750.95,6249340,1489060,0.0912561,13.9357,13.8316,0.126079
203009563,68798974,15673,2443900,163693,104811000,24404400,0.0669803,9.98585,9.97834,0.467814
203013939,68798974,16287,839251,86087.2,48847800,13211200,0.102576,15.7416,15.7416,0.0929179
203022679,68798974,17363,1226190,118014,76161800,18401000,0.0962441,15.0066,14.8172,0.155062
203023825,68798974,17508,600276,35563.8,24918900,5635400,0.0592457,9.38801,9.35872,0.364264
203008356,68798974,556,1886380,154939,122543000,23526100,0.0821358,12.4716,12.4701,0.271143
203023056,68798974,17409,244783,16396.3,11329800,2629570,0.066983,10.7425,10.7425,0.158341
203009322,68798974,10692,1170950,71227.8,65953200,11193600,0.0608291,9.55941,9.59797,0.245609
203009383,68798974,10737,1361520,96998.7,91647800,15480300,0.0712431,11.3699,11.3722,0.187927
203009461,68798974,15598,104798,6459.97,4649940,983564,0.0616423,9.38536,9.38211,0.361819
203007359,68798974,195,349690,38452.9,25453500,5960460,0.109963,17.045,17.045,0.160093
203018121,68798974,16799,279498,24613.9,14724800,3822710,0.0880647,13.6771,13.6776,0.0734633
203020982,68798974,17168,313955,30335.6,18379600,4861670,0.0966243,15.4853,15.4832,0.0925773
203009592,68798974,15683,69486.2,3895.87,2462090,553440,0.0560667,7.96475,7.967,0.123553
203022766,68798974,17371,174845,19171.3,11219600,3088600,0.109647,17.6648,17.6648,0.0676739
203020009,68798974,17096,802040,57038.9,39907400,8719070,0.0711173,10.8711,10.8812,0.123481
203024160,68798974,17559,164462,14738.5,8918100,2302500,0.0896164,14.0002,13.9335,0.0695148
203013163,68798974,16169,8781550,692098,497697000,110531000,0.0788128,12.5868,12.5998,0.313533
203015814,68798974,16492,2910610,257604,162290000,39897500,0.088505,13.7076,13.7656,0.169744
203017621,68798974,16749,34969,2971.82,2076180,443844,0.0849844,12.6925,0,0
203023366,68798974,17451,593837,50521.8,30266400,8261100,0.0850769,13.9114,13.9104,0.136414
203007278,68798974,103,34969,3371.54,2210810,511452,0.096415,14.6259,0,0
203009662,68798974,15731,419628,32979.9,18907100,5208050,0.0785932,12.4111,12.4111,0.215763
203022941,68798974,17397,238625,17295.5,10871200,2855860,0.0724795,11.968,11.8594,0.32812
203008703,68798974,702,445151,46639.9,31984900,7025810,0.104773,15.783,15.8029,0.0294493
203017250,68798974,16661,1398760,115583,83957500,17596100,0.0826322,12.5798,12.5798,0.228178
203010988,68798974,15950,1608570,98392.7,71856900,14203800,0.0611677,8.83007,8.79193,0.370379
203007366,68798974,197,139876,11443.5,7915000,1730370,0.0818121,12.3707,12.3707,0.185708
203009342,68798974,10701,730331,57578.3,42516400,8798130,0.0788387,12.0468,12.086,0.149893
203016912,68798974,16595,104907,7675.85,6243780,1160670,0.0731681,11.0638,11.0638,0.0757478
203012736,68798974,16134,4698650,347889,264484000,56729700,0.0740402,12.0736,11.8903,0.199943
203008735,68798974,733,2015480,249961,126500000,41793800,0.12402,20.7364,20.7066,0.0689668
203008596,68798974,639,1102180,79975.5,52014400,11657000,0.0725615,10.5763,10.5729,0.342283
203008609,68798974,647,3658290,234673,166027000,34062500,0.0641483,9.31104,9.4317,0.422415
203023718,68798974,17496,958739,91875.3,54355400,14342600,0.0958292,14.9599,14.8302,0.132476
203024427,68798974,111220626,532104,40692.7,29748800,6462940,0.0764751,12.146,11.759,0.238319
203011665,68798974,16029,1304010,143312,82061200,21962700,0.109901,16.8423,16.9735,0.123234
203009316,68798974,10687,3321670,267368,215011000,44057400,0.0804918,13.2636,12.9615,0.438703
203013825,68798974,16254,489497,47547.2,28671400,6999830,0.0971348,14.3,14.2998,0.19456
203019253,68798974,16962,669841,59024,38363200,9156200,0.0881164,13.6692,13.6342,0.162535
203019318,68798974,16994,3077250,253521,173284000,39511900,0.0823855,12.84,12.84,0.220783
203012332,68798974,16101,33881.2,2554.77,1884370,393681,0.0754037,11.6194,0,0
203015745,68798974,16478,1163130,112348,67755400,17651400,0.096591,15.1757,15.0719,0.114103
203011507,68798974,16026,15002200,1459370,1014140000,226317000,0.0972769,15.0855,15.1554,0.161129
203020072,68798974,17104,744846,57722.5,41418300,9150130,0.0774958,12.2846,11.9178,0.273013
203024082,68798974,17538,3766480,208385,133544000,32870800,0.0553261,8.72719,8.95576,0.590831
203024691,68798974,111220750,235866,6511.69,6129740,941882,0.0276076,3.9933,3.99595,0.582346
203014131,68798974,16326,279752,26982.3,17168400,4115940,0.0964508,14.7128,14.7128,0.20225
203017139,68798974,16626,5283140,426466,281781000,66090800,0.0807221,12.5098,12.4821,0.154066
203008782,68798974,780,342941,32698.6,21457800,4826500,0.0953477,14.0738,14.1238,0.110366
203007957,68798974,426,693886,63379.8,43681800,9471100,0.0913404,13.6494,13.6594,0.116971
203017568,68798974,16739,104907,8600.6,5884640,1313370,0.081983,12.5194,12.5194,0.118944
203007327,68798974,173,384103,18858.3,13221200,2806370,0.0490971,7.3063,7.30534,0.296405
203022508,68798974,17352,36845700,2741730,1730970000,428966000,0.0744112,11.6422,11.5625,0.379253
203007786,68798974,367,1152500,101857,69809900,15154100,0.0883793,13.1489,13.1503,0.11713
203014626,68798974,16382,40696500,4320020,2513410000,701880000,0.106152,17.2467,17.2939,0.203156
203009240,68798974,1069,64715.4,2376.3,2042700,395910,0.0367193,6.11771,6.11757,0.0899315
203012145,68798974,16088,94731.9,10616.9,6447520,1652550,0.112074,17.4445,17.5553,0.0113663
203017342,68798974,16683,800788,79553.9,48390700,11900400,0.0993444,14.8608,14.7441,0.108096
203007794,68798974,370,35850500,2945880,1855120000,465800000,0.0821714,12.9928,12.9143,0.259403
203008761,68798974,764,691026,56928.2,35689400,8885410,0.0823822,12.8583,12.6863,0.350217
