id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201571629,68666553,612,2133110,69826.2,82050600,9130920,0.0327345,4.28057,4.28057,0.268497
201587622,68666553,17371,142027,5860.73,7085410,746890,0.041265,5.2588,5.15816,0.197561
201578395,68666553,16165,5924060,253819,283750000,36025000,0.0428454,6.08113,6.07033,0.408545
201579854,68666553,16302,162744,6423.27,8466080,853480,0.0394686,5.24432,5.18312,0.220064
201585266,68666553,17116,384659,17549.6,17008000,2381550,0.0456239,6.19132,6.19132,0.133047
201571413,68666553,551,524535,28272.5,29961400,3811730,0.0539001,7.26688,7.26688,0.158057
201590457,68666553,111220828,29259.3,656.497,1133010,80869.6,0.0224372,2.7639,0,0
201588892,68666553,17559,162845,7387.59,8005120,966764,0.0453658,5.93672,5.83406,0.167902
201570969,68666553,435,174845,5274.18,6943060,702002,0.030165,4.015,4.015,0.296934
201589066,68666553,17584,349022,6032.18,14232600,755489,0.0172831,2.16459,2.18773,0.203396
201570462,68666553,269,139876,6152.15,6191090,841359,0.0439829,6.01504,6.01504,0.220838
201586292,68666553,17202,28891.4,289.714,996674,35299.5,0.0100277,1.2218,0,0
201579995,68666553,16339,870718,34544.4,40591500,4414990,0.0396735,5.07052,5.07668,0.284908
201573941,68666553,10726,313718,3405.53,15896900,432175,0.0108554,1.37759,1.35827,0.340723
201572473,68666553,860,523745,28080.7,29463200,3677330,0.0536152,7.02122,7.02059,0.0800649
201570788,68666553,350,69658.4,4219.73,3823660,569677,0.0605774,8.17816,8.18021,0.088527
201586255,68666553,17194,34969,1418.38,1694570,180778,0.040561,5.16967,0,0
201572073,68666553,701,6791930,316437,343543000,41546300,0.0465902,6.11702,6.06826,0.274042
201574984,68666553,15752,8712500,122987,427665000,15092600,0.0141161,1.7323,1.69686,0.480357
201582609,68666553,16700,944163,36320.6,42559000,4578290,0.0384686,4.84904,4.84904,0.142614
201583779,68666553,16932,839256,26514.2,36567900,3512210,0.0315926,4.18491,4.18491,0.178822
201585130,68666553,17086,1016400,24682.3,45210400,3127330,0.0242841,3.07687,2.99716,0.334044
201590128,68666553,111220766,963131,39920.4,47208300,5229610,0.0414485,5.42979,5.42447,0.095668
201585122,68666553,17084,115128,1768.85,4794200,216192,0.0153642,1.87784,1.9722,0.360376
201577975,68666553,16133,1841100,90330.9,97105000,12464400,0.0490636,6.77011,6.66131,0.354448
201581612,68666553,16562,117261,1345.2,4272060,158783,0.0114718,1.3541,1.35128,0.0362345
201570869,68666553,385,13286900,598838,570906000,77667600,0.0450699,5.84544,5.79698,0.489015
201582729,68666553,16717,1435390,54483.6,67928900,6882680,0.0379573,4.79499,4.70371,0.341211
201589284,68666553,17598,371112,8904.74,10746100,1150340,0.0239948,3.09972,3.09214,0.191288
201588453,68666553,17519,262464,7517.85,12474800,979636,0.0286434,3.73246,3.74478,0.180852
201570133,68666553,95,5629850,390351,286367000,52685900,0.069336,9.35833,9.35818,0.327173
201570167,68666553,123,419628,18864.6,17922300,2484130,0.0449556,5.91983,5.91983,0.293764
201587681,68666553,17388,408365,10240.8,15201500,1388790,0.0250775,3.40085,3.37727,0.201362
201572814,68666553,965,591514,17998.8,30138900,2271020,0.0304283,3.83933,3.84288,0.314152
201587774,68666553,17411,409333,5947.09,16265900,755613,0.0145287,1.84596,1.87837,0.357845
201590545,68666553,111220872,185475,8779.55,9945100,1120950,0.0473354,6.04365,5.89112,0.218541
201571167,68666553,491,1423020,26826.4,59931100,3399470,0.0188517,2.38892,2.33949,0.310707
201572281,68666553,767,7758400,411085,408449000,52005000,0.0529858,6.70306,6.71415,0.355429
201580217,68666553,16384,1372750,31444.1,72259900,3924790,0.0229058,2.85906,2.87601,0.217642
201589917,68666553,111220720,94169.5,4721.48,5577590,622341,0.0501381,6.60873,6.45059,0.337277
201583254,68666553,16825,209814,4733.92,9893220,618762,0.0225625,2.9491,2.9491,0.140494
201570811,68666553,360,314143,15465.2,18091100,1971060,0.0492298,6.27439,6.19938,0.306619
201570963,68666553,433,1153980,61001.8,58507300,7586640,0.0528622,6.57434,6.57434,0.135991
201575036,68666553,15765,2892620,45530.3,152490000,5643460,0.0157402,1.95098,1.88673,0.464507
201572354,68666553,814,1058620,44593.9,57056800,5605790,0.0421246,5.29539,5.22187,0.406578
201572270,68666553,756,348991,4615.76,17035100,558359,0.013226,1.59992,1.54219,0.413542
201583297,68666553,16846,1550360,69786.1,84653300,9123560,0.0450128,5.88481,5.66166,0.287173
201570688,68666553,313,103922000,3391320,5016720000,430233000,0.0326332,4.13994,4.07302,0.435662
201582980,68666553,16744,33305.4,815.936,1421500,100465,0.0244986,3.01647,0,0
201583712,68666553,16915,64005800,1631810,2927580000,224523000,0.0254948,3.50785,3.5076,0.412041
201583261,68666553,16827,454027,15509.7,23263700,2063020,0.0341603,4.54383,4.54333,0.201144
201588659,68666553,17526,624269,12952.6,25141300,1603690,0.0207484,2.56891,2.55272,0.197471
201570194,68666553,141,7993320,163147,394299000,20017600,0.0204104,2.50429,2.43364,0.468479
201581786,68666553,16601,279752,9350.96,13377600,1232990,0.0334259,4.40744,4.40744,0.123721
201583236,68666553,16820,8173530,139987,416742000,18542600,0.0171268,2.26862,2.17596,0.478772
201575148,68666553,15797,2611850,64812,142453000,8281290,0.0248146,3.17066,3.16634,0.285902
201587297,68666553,17303,314203,17860.7,17844800,2323870,0.0568446,7.39606,7.28425,0.156313
201570131,68666553,94,803525,12913.3,37764800,1529610,0.0160708,1.90363,1.88968,0.241716
201577813,68666553,16111,34969,3173.71,2240950,439521,0.0907579,12.5689,0,0
201580020,68666553,16342,139876,6847.77,7332580,1012220,0.048956,7.23654,7.23654,0.238023
201584769,68666553,17014,309251,9189.03,13871900,1155440,0.0297139,3.73625,3.76679,0.292906
201578252,68666553,16154,950786,31588.6,54663100,4082390,0.0332237,4.2937,4.21154,0.469026
201573718,68666553,10684,2096700,47565.2,102521000,6415820,0.0226857,3.05996,3.05923,0.282946
201579394,68666553,16263,27340.5,506.412,1190280,59520.4,0.0185224,2.17701,0,0
201570848,68666553,374,1011710,52790.1,48840700,6937690,0.0521788,6.85736,6.85549,0.114484
201571898,68666553,670,2902270,54944.6,90996100,6968770,0.0189316,2.40114,2.40108,0.471218
201572593,68666553,906,523949,26443,30042700,3300850,0.0504687,6.29995,6.3008,0.167894
201574920,68666553,15725,1064150,19897.7,42701100,2556260,0.0186982,2.40216,2.32643,0.348009
201581705,68666553,16582,64741.1,907.898,2574380,107623,0.0140235,1.66237,1.66235,0.085897
201579077,68666553,16235,1327380,51014.4,68876600,6469960,0.0384324,4.87423,4.76813,0.324604
201571779,68666553,647,3697740,199517,194941000,27629700,0.0539564,7.47205,7.46306,0.342723
201572060,68666553,698,96851200,2870110,4894140000,385618000,0.0296342,3.98155,3.91763,0.629684
201575397,68666553,15837,959729,15551.1,50259200,1959500,0.0162037,2.04172,2.05031,0.256504
201571620,68666553,608,349690,24782.8,20329700,3171710,0.0708708,9.07007,9.07007,0.0728332
201573900,68666553,10710,2544390,43657.5,126314000,5527750,0.0171584,2.17253,2.14485,0.603019
201582893,68666553,16736,1014690,47143.2,52804600,6135500,0.0464608,6.04669,5.93859,0.188746
201575323,68666553,15830,4091370,107830,168824000,13815000,0.0263554,3.37662,3.37662,0.323707
201578712,68666553,16197,454597,22879.1,21565300,3037400,0.0503283,6.68152,6.68152,0.281705
201570415,68666553,246,906826,45631.2,43716000,5963450,0.0503196,6.57617,6.57649,0.0993223
201571309,68666553,509,3301550,119658,154387000,16621800,0.036243,5.03454,4.99455,0.439797
201585045,68666553,17062,1153630,54431.3,58187900,7270060,0.0471826,6.30189,6.31738,0.30282
201584076,68666553,16971,633452,43215.3,39379600,5920010,0.0682219,9.34563,9.25647,0.168215
201570562,68666553,281,905884,13726.8,25707800,1710110,0.015153,1.88778,1.88507,0.421912
201583086,68666553,16793,848322,37837.3,42437100,4871490,0.0446025,5.7425,5.60169,0.22406
201585474,68666553,17145,2472480,87439,115409000,11190000,0.0353648,4.52583,4.38996,0.38914
201579830,68666553,16294,491364,14491.3,22925300,1858860,0.0294919,3.78305,3.65022,0.357354
201582665,68666553,16709,674870,27193.8,35338500,3452280,0.040295,5.11547,4.89947,0.32195
201587664,68666553,17383,1239550,38380,50768000,5171590,0.0309628,4.17214,4.1364,0.482478
201571196,68666553,496,407323,11959.2,18403700,1431760,0.0293605,3.51505,3.56206,0.248692
201579460,68666553,16273,34969,1240.48,1746800,157031,0.0354737,4.49056,0,0
201585286,68666553,17121,489216,20261.4,22069000,2658520,0.0414161,5.43424,5.43547,0.136038
201570874,68666553,390,104176,1178.47,3022380,156658,0.0113123,1.50378,1.50185,0.189762
201581454,68666553,16533,91081.8,1162.08,3431240,136832,0.0127587,1.5023,1.48631,0.186804
201581779,68666553,16599,511550,20050.7,28372700,2555610,0.039196,4.99582,4.99679,0.174557
201570582,68666553,291,3636290,218598,206746000,30108500,0.0601157,8.28,8.27999,0.275047
201578320,68666553,16159,353234,15627.3,22786800,2038390,0.0442405,5.77066,5.7108,0.260823
201575465,68666553,15851,50603500,1305090,2450430000,169584000,0.0257904,3.35122,3.34793,0.546616
201585135,68666553,17088,221834,6096.36,9633140,755553,0.0274816,3.40594,3.45362,0.178079
201581059,68666553,16486,4452150,175935,205566000,22508500,0.0395168,5.05566,4.93518,0.31412
201581235,68666553,16499,482061,26210.2,24006300,3432950,0.0543711,7.12139,7.08439,0.127909
201590486,68666553,111220844,869695,40314.3,41250000,5241710,0.0463545,6.02707,6.03565,0.272014
201582717,68666553,16716,1435390,54483.6,67928900,6882680,0.0379573,4.79499,4.70371,0.341211
201587210,68666553,17286,52036.4,204.561,2220760,27921.5,0.00393111,0.536577,0.536657,0.0727102
201587855,68666553,17447,136224,4997.8,6380100,702474,0.0366881,5.15676,5.15706,0.166703
201585584,68666553,17161,489566,16155.4,23920500,2232900,0.0329995,4.56097,4.56097,0.294966
201572267,68666553,754,9154380,184394,381683000,24992100,0.0201427,2.73007,2.65407,0.528867
201579414,68666553,16266,105250,2656.01,5411760,319556,0.0252354,3.03618,2.92103,0.17457
201588414,68666553,17510,202796,5508.92,8842630,783282,0.0271649,3.86242,3.87915,0.297881
201587552,68666553,17353,11886700,443868,523410000,58304600,0.0373416,4.90503,4.72138,0.486364
201583352,68666553,16860,174845,5618.7,7144190,724470,0.0321353,4.1435,4.1435,0.0886227
201576690,68666553,15965,488162,20163.3,30624300,2635260,0.0413045,5.39832,5.39473,0.159425
201584906,68666553,17042,1347330,60148,60528600,8052650,0.0446424,5.97675,5.97395,0.232787
201578548,68666553,16182,104907,4814.16,4549770,642618,0.0458898,6.1256,6.1256,0.186087
201572542,68666553,889,349690,28019,21657700,3785680,0.0801254,10.8258,10.8258,0.0754857
201577310,68666553,16066,2063170,137681,102521000,18727400,0.0667329,9.07701,9.07701,0.215589
201581813,68666553,16610,139876,5967.44,6454270,767232,0.0426623,5.48509,5.48509,0.186454
201570263,68666553,183,1538560,63137.1,82785100,8182940,0.0410365,5.31857,5.31845,0.218026
201572657,68666553,930,2193960,80548.9,117285000,10239500,0.0367139,4.66713,4.6685,0.448969
201582960,68666553,16740,474693,25422.8,24797600,3358990,0.0535562,7.07613,7.00217,0.162965
201572965,68666553,997,982345000,32002700,46617200000,4184760000,0.0325779,4.25997,4.17499,0.614797
201572871,68666553,977,174845,14468.2,10476300,1946840,0.0827486,11.1347,11.1347,0.0792299
201574518,68666553,15670,269317,4991.26,12830400,606123,0.018533,2.25059,2.22514,0.369882
201576855,68666553,15989,2196560,131645,120848000,18093200,0.0599323,8.23707,8.22838,0.309128
201581399,68666553,16523,64272.8,2039.22,3830360,267403,0.0317276,4.16044,4.17888,0.0708026
201588426,68666553,17514,344732,9554.34,16233500,1239450,0.0277153,3.59541,3.56552,0.219718
201580406,68666553,16410,50628.9,1193.73,2392570,140391,0.0235781,2.77294,2.77325,0.0582194
201586894,68666553,17266,878644,21704.5,38269700,2851260,0.0247023,3.24507,3.24762,0.299179
201581810,68666553,16609,102980,3697.86,5248670,465528,0.0359084,4.52055,4.27402,0.300134
201570160,68666553,119,1608570,129895,91666200,17687500,0.0807514,10.9958,10.9958,0.182198
201571576,68666553,589,5422730,184809,294039000,23547200,0.0340805,4.34232,4.34909,0.457569
201573199,68666553,1056,8112810,168204,372306000,23866600,0.0207331,2.94185,2.94185,0.208501
201570450,68666553,263,228636,4159.95,11473200,533359,0.0181946,2.33278,2.31734,0.299185
201570387,68666553,233,174845,12277.3,11005400,1712380,0.0702182,9.7937,9.7937,0.136411
201571145,68666553,485,46820500,1154500,2272870000,149752000,0.0246579,3.19843,3.19839,0.566422
201580180,68666553,16375,44712900,1683610,2186670000,215805000,0.0376537,4.82647,4.70251,0.372146
201570926,68666553,414,218228,6142.8,10149800,745646,0.0281486,3.41683,3.45304,0.119199
201570999,68666553,450,1084040,3668.09,16920100,485394,0.00338373,0.447764,0.447764,0.597159
201587247,68666553,17291,33721.6,1143.8,1507030,143714,0.0339188,4.26178,0,0
201570972,68666553,437,3951000,167174,162271000,21785900,0.0423119,5.51402,5.51402,0.187654
201574040,68666553,15565,860596000,29564100,41020600000,3888370000,0.034353,4.51823,4.40794,0.590231
201581725,68666553,16586,130407,3756.35,7772830,485704,0.0288047,3.72451,3.72471,0.121885
201573314,68666553,1077,98487.9,2309.22,4979980,281988,0.0234467,2.86317,2.93936,0.378693
201588876,68666553,17556,214754,8753.36,10172800,1135830,0.0407599,5.28898,5.08202,0.300568
201572259,68666553,748,318708,4247.46,16405900,527126,0.0133271,1.65395,1.6942,0.391808
201589976,68666553,111220734,558739,21825.6,25140800,2849520,0.0390622,5.09991,5.09853,0.132871
201571756,68666553,645,52425000,785629,2517550000,101359000,0.0149858,1.93341,1.88485,0.558997
201589513,68666553,17649,33468.2,328.884,1199840,44578.6,0.00982677,1.33197,0,0
201580492,68666553,16430,2133110,87599.4,89097400,11155100,0.0410665,5.22951,5.22951,0.179287
201583372,68666553,16865,2149480,97241.7,107655000,12632200,0.0452397,5.87689,5.77219,0.27295
201587824,68666553,17433,980780,53722.4,49151200,7155260,0.0547752,7.29548,7.21374,0.189824
201570121,68666553,87,292721,5207.32,13688800,619399,0.0177894,2.11601,2.08897,0.244685
201579345,68666553,16259,1908950,68452.6,94099000,8635380,0.0358587,4.52362,4.39301,0.276341
201590032,68666553,111220756,979018,38382.2,42537400,5041320,0.0392048,5.14936,5.14954,0.370864
201570054,68666553,67,163030,3604.89,6916840,435897,0.0221119,2.67373,2.86601,0.281006
201581253,68666553,16500,559504,24065.4,24324400,3141150,0.0430119,5.61416,5.61416,0.241723
201570026,68666553,55,398940,6262.83,19184900,740310,0.0156987,1.85569,1.86122,0.20257
201585365,68666553,17132,627474,24091.2,30930400,3149610,0.0383939,5.01951,4.96594,0.285769
201583294,68666553,16844,1550360,69786.1,84653300,9123560,0.0450128,5.88481,5.66166,0.287173
201573172,68666553,1049,2797520,52528.4,139566000,7581890,0.0187768,2.71022,2.71022,0.310685
201570668,68666553,304,2000730,77624.8,94059700,9271310,0.0387983,4.63397,4.736,0.269487
201587845,68666553,17445,576427,27399.5,28462100,3768370,0.0475334,6.53747,6.49573,0.209512
201570599,68666553,298,763128,31416.7,31885900,4183310,0.0411683,5.4818,5.45252,0.376791
201582630,68666553,16703,2626310,109971,130950000,14062100,0.0418729,5.3543,5.23117,0.265833
201578511,68666553,16178,244783,8541.3,10626900,1151490,0.0348934,4.70412,4.70412,0.0908584
201579860,68666553,16309,22216600,759598,1010100000,98280700,0.0341905,4.42375,4.37565,0.360702
201581520,68666553,16543,138501,2014.75,4808790,242041,0.0145469,1.74758,1.74203,0.139884
201570359,68666553,222,127962,1718.79,5196200,222228,0.0134321,1.73667,1.73114,0.181449
201571110,68666553,478,1363790,114554,71926600,14790400,0.0839966,10.8451,10.8451,0.0948671
201588738,68666553,17532,657332,10758.6,26150100,1347270,0.0163671,2.0496,2.07477,0.334802
201576683,68666553,15964,313995,11908.9,19279900,1561110,0.0379271,4.97178,4.96944,0.158489
201581714,68666553,16584,267630,7387,14786100,947706,0.0276015,3.5411,3.4699,0.21192
201573905,68666553,10720,7871620,124015,378609000,16453700,0.0157547,2.09026,2.0359,0.406673
201574037,68666553,15564,860596000,29564100,41020600000,3888370000,0.034353,4.51823,4.40794,0.590231
201577621,68666553,16095,139876,10592.2,7956820,1395860,0.0757255,9.9793,9.9793,0.137227
201571606,68666553,602,69785.1,1038.59,3979810,129991,0.0148827,1.86274,1.86323,0.172049
201583751,68666553,16925,6049590,134361,286056000,18814400,0.02221,3.11003,3.11003,0.130316
201584745,68666553,17010,84549,1980.38,3405990,241846,0.0234229,2.86042,2.86183,0.474449
201579420,68666553,16267,329901,9210.16,17892100,1136070,0.0279179,3.44366,3.33526,0.242502
201575006,68666553,15760,173556,2527.68,8783160,312376,0.0145641,1.79986,1.80124,0.145688
201570300,68666553,199,1780130,85747.2,103450000,10987300,0.048169,6.17219,6.17291,0.192321
201570165,68666553,122,1742090,54689.9,76216200,7018800,0.0313933,4.02896,4.02318,0.220782
201585330,68666553,17129,798585,29921.2,37851400,3950130,0.0374678,4.94642,4.9569,0.21081
201588885,68666553,17558,214754,8753.36,10172800,1135830,0.0407599,5.28898,5.08202,0.300568
201570337,68666553,212,14874000,234278,647246000,30774100,0.0157509,2.06899,2.05722,0.462933
201571788,68666553,648,7792260,466084,376245000,59464300,0.0598136,7.6312,7.62982,0.276912
201587323,68666553,17310,1115880,56149.8,55291300,7315530,0.0503186,6.55581,6.55422,0.11586
201570378,68666553,230,89748.6,887.562,3030990,120911,0.00988942,1.34722,1.34785,0.0219406
201575082,68666553,15778,1364520,21909.6,69840300,2738580,0.0160566,2.00698,2.00871,0.415536
201582340,68666553,16680,12314000,436275,670121000,55200300,0.0354291,4.48272,4.3286,0.289658
201581499,68666553,16539,1406260,54488.5,67743000,6896950,0.0387472,4.90447,4.83198,0.288452
201574370,68666553,15608,594375,17323.8,26836600,2202890,0.0291463,3.70623,3.70601,0.26605
201579034,68666553,16230,228339,8412.74,13907600,1074940,0.0368432,4.70767,4.67707,0.117695
201573891,68666553,10705,240681,1866.87,11549900,227142,0.00775663,0.943747,0.964266,0.556352
201576678,68666553,15963,802157,32072.2,49904200,4196370,0.0399824,5.23136,5.22831,0.160902
201587533,68666553,17346,780347,19269.2,30205700,2454030,0.0246931,3.14479,3.12155,0.290846
201569933,68666553,4,14630000,439999,681183000,55385900,0.0300752,3.78578,3.71888,0.414153
201569928,68666553,2,384659,31231.7,21928600,4153450,0.0811932,10.7977,10.7977,0.0905783
201573186,68666553,1052,1185650,57790.2,59054200,7514410,0.0487413,6.33779,6.33773,0.0846799
201574866,68666553,15715,137146,2159.36,5383470,275485,0.015745,2.0087,1.96094,0.39569
201586915,68666553,17271,781382,20538.8,34111300,2694250,0.0262853,3.44805,3.45185,0.236783
201573643,68666553,1132,8943330,332484,384132000,43558500,0.0371768,4.8705,4.86934,0.315496
201576609,68666553,15952,244676,14006.6,11290300,1901240,0.0572454,7.77042,7.77064,0.253653
201587901,68666553,17453,33789.4,1085.04,1424370,135943,0.0321119,4.02325,0,0
201571379,68666553,521,102148,4502.71,6660140,582951,0.0440804,5.70695,5.70038,0.0986934
201572538,68666553,886,13218000,350932,640346000,43494300,0.0265496,3.29054,3.24987,0.439457
201587074,68666553,17278,26300.1,559.023,1160230,70880.5,0.0212555,2.69507,0,0
201585568,68666553,17158,4749450,159047,197518000,21135100,0.0334874,4.45002,4.45215,0.475773
201574419,68666553,15624,1779640,33502.8,84070000,4234210,0.0188256,2.37925,2.2597,0.545909
201572597,68666553,907,574310,27048.5,32613900,3467070,0.0470974,6.03693,6.04712,0.317288
201570459,68666553,268,313877,18598.1,15218300,2580420,0.0592528,8.22113,8.21977,0.231682
201571054,68666553,477,89678400,2271290,4347470000,295381000,0.025327,3.29378,3.25087,0.643467
201581098,68666553,16487,4452150,175935,205566000,22508500,0.0395168,5.05566,4.93518,0.31412
201585133,68666553,17087,188254,4215.07,7869500,524579,0.0223903,2.78655,2.84338,0.278803
201589391,68666553,17612,30057.8,546.431,1208060,67789.1,0.0181793,2.25529,0,0
201570918,68666553,411,1713320,82412.8,77437300,10810800,0.0481013,6.30986,6.30957,0.275821
201576895,68666553,15994,419628,31824.2,25243500,4312450,0.0758392,10.2769,10.2769,0.107946
201576530,68666553,15942,5339440,323703,289578000,44439700,0.0606249,8.32292,8.31336,0.303215
201582136,68666553,16656,196320,3662.46,8868000,428499,0.0186556,2.18265,2.18187,0.157327
201583223,68666553,16814,52178500,837926,2604970000,109814000,0.0160589,2.10458,2.02637,0.543894
201586223,68666553,17192,244783,9456.65,11469800,1205340,0.0386328,4.92413,4.92413,0.0781209
201577091,68666553,16025,6517740,273497,322498000,35531300,0.0419619,5.45148,5.45232,0.302448
201589840,68666553,111220696,419628,19605.8,17958900,2590660,0.046722,6.1737,6.1737,0.13799
201590227,68666553,111220810,69938,1689.74,2646020,225632,0.0241606,3.22617,3.22617,0.23368
201575253,68666553,15815,1036770,24585.6,62621100,3151930,0.0237137,3.04015,3.01578,0.317266
201578766,68666553,16204,189645,1162.24,7211920,137067,0.00612848,0.722756,0.743817,0.422126
201583189,68666553,16801,46614.2,1195.15,2084810,151033,0.0256392,3.24007,3.40719,0.361616
201572788,68666553,958,2295570,51125.9,118360000,6296220,0.0222716,2.74277,2.77943,0.391026
201570803,68666553,358,102622,7639.72,6457610,1050030,0.0744451,10.232,10.2224,0.0904133
201575027,68666553,15763,753520,14916.7,36274800,1793510,0.0197961,2.38018,2.37658,0.238702
201581446,68666553,16532,2555620,85991.8,127815000,11037900,0.0336482,4.31908,4.31599,0.257942
201582427,68666553,16686,1587430,57494.7,89120700,7263130,0.0362186,4.57539,4.39348,0.24259
201573992,68666553,10732,2865120,33016.9,139989000,4172610,0.0115237,1.45635,1.41083,0.665693
201575445,68666553,15848,918048,16052.3,28732900,2219070,0.0174852,2.41716,2.19746,0.749972
201587703,68666553,17396,408348,20001.7,22466600,2689450,0.0489822,6.58617,6.54641,0.201772
201587284,68666553,17301,664318,25176,28170900,3309720,0.0378975,4.98214,4.98241,0.386
201572180,68666553,709,5921270,270444,262248000,34211500,0.0456733,5.77774,5.77818,0.231105
201573661,68666553,10672,4580940,102961,213108000,14375200,0.022476,3.13805,3.13805,0.247979
201580762,68666553,16459,511962,20584,25254100,2622040,0.0402061,5.12155,5.16308,0.228893
201581566,68666553,16551,46840.6,875.179,2137910,108094,0.0186842,2.3077,2.38468,0.426531
201588642,68666553,17525,2572500,42601.6,101849000,5383120,0.0165604,2.09256,2.05227,0.377924
201571977,68666553,682,667567,36434.9,35910600,4701530,0.0545786,7.04278,6.95894,0.148815
201572679,68666553,936,7817810,94564.2,363443000,12365000,0.012096,1.58164,1.54172,0.389109
201582097,68666553,16652,426409,6746.81,18751600,790201,0.0158224,1.85315,1.85367,0.236019
201583391,68666553,16873,244783,11161.4,11558200,1430520,0.0455973,5.84402,5.84402,0.14894
201587696,68666553,17390,616295,23390.2,31307700,3144290,0.037953,5.10192,5.03274,0.490434
201577008,68666553,16013,11887600,967570,648409000,125362000,0.0813933,10.5456,10.5453,0.122421
201584434,68666553,16984,2663790,122167,141441000,16003600,0.045862,6.00783,5.987,0.211674
201576336,68666553,15923,2980370,86472.9,153024000,11308200,0.0290141,3.79424,3.79112,0.315531
201574354,68666553,15605,456575,15055.3,27169700,1930220,0.0329745,4.22762,4.17723,0.244814
201576777,68666553,15976,2896560,146924,175141000,19209400,0.0507234,6.63178,6.61366,0.237229
201590607,68666553,111220900,190837,4878.83,8162060,608586,0.0255655,3.18904,3.2116,0.228339
201571219,68666553,502,7183100,323101,357021000,45403400,0.0449807,6.32085,6.29245,0.405382
201574145,68666553,15592,1092670,22557.8,54577500,2694750,0.0206448,2.46622,2.4196,0.293434
201580058,68666553,16349,1882210,74244,89235300,9449080,0.039445,5.02019,4.90522,0.278219
201571852,68666553,661,1569320,67742.6,72737600,9065160,0.0431668,5.77648,5.77184,0.200636
201579783,68666553,16278,27490.6,534.266,1198580,62966.2,0.0194345,2.29046,0,0
201589050,68666553,17581,1685970,22875.3,65522600,2905090,0.013568,1.72309,1.68343,0.305748
201577245,68666553,16041,3915430,244559,207081000,31622300,0.0624603,8.07634,8.07615,0.195145
201581589,68666553,16556,20913.5,519.702,1100060,64913.6,0.0248501,3.10391,0,0
201581652,68666553,16568,104907,3701.5,4665660,496742,0.0352836,4.73507,4.73507,0.0758368
201574854,68666553,15711,62780.2,895.042,2212430,110694,0.0142568,1.7632,1.66775,0.710029
201570899,68666553,402,594473,46211.2,37142300,6424980,0.0777347,10.8079,10.8079,0.192845
201573744,68666553,10690,1433730,26707.8,72992700,3846330,0.0186282,2.68275,2.68275,0.227909
201575001,68666553,15759,195213,2847.79,9790080,352097,0.0145881,1.80366,1.8049,0.136138
201588201,68666553,17487,2938400,127692,132984000,16419400,0.0434564,5.58789,5.52288,0.243719
201570425,68666553,254,22634200,672231,1123730000,83890300,0.0296999,3.70636,3.65327,0.487595
201572651,68666553,929,139876,9500.26,8542900,1275930,0.0679191,9.12186,9.12186,0.104903
201579804,68666553,16287,716707,22856.9,36169000,2856630,0.0318916,3.98577,3.91053,0.261021
201581383,68666553,16520,4026150,142520,199388000,18202300,0.0353985,4.52102,4.4986,0.274058
201570309,68666553,202,3334570,152862,177849000,19832600,0.0458417,5.94758,5.86555,0.351701
201581183,68666553,16494,113687,3209.37,4888970,392592,0.02823,3.45328,3.50931,0.121704
201581534,68666553,16545,1162850,49117.8,58459300,6222940,0.0422391,5.35145,5.33462,0.151086
201582027,68666553,16636,1188050,52680.6,53309000,6862070,0.0443421,5.77591,5.69281,0.304341
201572569,68666553,899,69938,2440.79,3200000,324967,0.0348994,4.6465,4.6465,0.0998876
201573539,68666553,1110,446000,16070.8,22764100,2047240,0.0360333,4.59022,4.60185,0.268382
201572561,68666553,895,314721,25307.3,18510500,3385330,0.0804118,10.7566,10.7566,0.0991779
201590055,68666553,111220758,26418.5,1099.29,1322910,139129,0.0416106,5.26637,0,0
201577021,68666553,16015,1958160,141759,104342000,18388000,0.072394,9.39042,9.3903,0.0933126
201580504,68666553,16432,2168080,96741.1,101477000,12261800,0.0446207,5.6556,5.6556,0.176727
201573878,68666553,10700,1084040,49334.7,56108200,6590570,0.0455101,6.07964,6.07964,0.163896
201582599,68666553,16699,4265840,134416,192040000,16991300,0.0315099,3.9831,3.87901,0.402601
201576294,68666553,15916,4810570,62148.9,171399000,8474770,0.0129192,1.7617,1.80613,0.566515
201583232,68666553,16819,8173530,139987,416742000,18542600,0.0171268,2.26862,2.17596,0.478772
201576162,68666553,15898,2761370,139640,134569000,18414600,0.0505692,6.66864,6.66812,0.241539
201587955,68666553,17459,73772.9,1878.7,3771790,242585,0.025466,3.28827,3.28732,0.0720246
201588760,68666553,17535,165654,2444.47,5855850,316912,0.0147565,1.9131,1.83449,0.300021
201572526,68666553,881,1258090,62228.8,66401900,8117770,0.0494627,6.45243,6.45253,0.158835
201573087,68666553,1029,139876,4900.04,6150470,617454,0.0350313,4.4143,4.4143,0.0720543
201575607,68666553,15868,1643540,96850.9,94950500,13051000,0.0589281,7.94079,7.94079,0.135856
201571411,68666553,546,34969,889.96,1751520,110068,0.02545,3.1476,0,0
201579834,68666553,16295,491364,14491.3,22925300,1858860,0.0294919,3.78305,3.65022,0.357354
201572579,68666553,903,698150,32607.6,34135100,4268930,0.0467057,6.11463,6.11422,0.121103
201575013,68666553,15761,21656.8,320.106,1006930,39721.7,0.0147809,1.83415,0,0
201575490,68666553,15854,7867530,201595,385998000,26072300,0.0256236,3.31391,3.31382,0.507442
