id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202754976,68797607,426,769301,22285.8,44915600,3189260,0.0289689,4.14566,4.1456,0.345671
202755134,68797607,566,944162,17329.5,50312300,2348050,0.0183543,2.48691,2.48691,0.277853
202757038,68797607,16453,2387960,30110.6,117859000,4140010,0.0126093,1.7337,1.6851,0.709863
202757807,68797607,17478,5010920,65886.8,219244000,8684420,0.0131486,1.7331,1.73143,0.560884
202755055,68797607,493,19825000,173058,988430000,23779800,0.00872929,1.19948,1.17587,0.62184
202755519,68797607,906,407632,1816.09,16490100,250271,0.00445522,0.613964,0.663989,0.517916
202756115,68797607,15710,62226.1,746.054,2777970,106168,0.0119894,1.70617,1.66108,0.36904
202755673,68797607,1029,139447,1204.19,6684470,156426,0.00863548,1.12176,1.12108,0.265016
202756484,68797607,15969,4931580,54368.5,254050000,7220820,0.0110246,1.4642,1.45866,0.411009
202756727,68797607,16133,2517580,36915.6,122712000,5156490,0.0146631,2.04819,2.0093,0.503862
202755194,68797607,648,7203440,44012.7,299452000,5852360,0.00610996,0.812439,0.779502,0.993121
202757561,68797607,17153,1230790,29554.5,65987500,4032350,0.0240126,3.27622,3.36566,0.452478
202757726,68797607,17371,164617,3412.9,8190040,489613,0.0207324,2.97425,2.958,0.163281
202754901,68797607,364,143713,1142.96,6749620,152135,0.0079531,1.0586,1.09933,0.288137
202756792,68797607,16203,244783,1585.09,12266900,208899,0.00647549,0.853404,0.853404,0.574727
202754724,68797607,320,3350950,4628.93,59204500,629150,0.00138138,0.187752,0.182838,2.22695
202757837,68797607,17515,34969,119.117,1239900,15458.4,0.00340636,0.442059,0,0
202757022,68797607,16434,1108190,13201.8,51343400,1799870,0.0119129,1.62415,1.66023,0.364276
202754472,68797607,207,174845,1515.54,6640660,202580,0.00866789,1.15863,1.15863,0.171529
202755860,68797607,10713,4634670,31147.8,229838000,4399200,0.00672061,0.949193,0.950017,0.431811
202754659,68797607,292,174747,2005.81,7956550,285591,0.0114784,1.63432,1.63428,0.088335
202757003,68797607,16413,1911290,16755.1,90992700,2200420,0.0087664,1.15127,1.13312,0.513742
202756561,68797607,16030,29821700,246113,1147010000,33618900,0.0082528,1.12733,1.09447,0.886988
202757943,68797607,111220718,349690,8391.05,17573000,1150710,0.0239957,3.29066,3.29066,0.166333
202755523,68797607,909,7623240,117712,355420000,16409000,0.0154412,2.1525,2.1525,0.564646
202753919,68797607,51,5888860,36111.8,280625000,4691880,0.00613222,0.796737,0.813779,0.446693
202757494,68797607,17064,680092,5462.1,29993200,713539,0.00803141,1.04918,1.03586,0.412245
202757719,68797607,17363,1078390,16264.4,52694700,2254650,0.0150821,2.09077,2.01247,0.68731
202755428,68797607,819,151500,1462.54,7037260,190710,0.00965374,1.25881,1.22865,0.254522
202756807,68797607,16217,943048,4436.66,42705200,587797,0.00470459,0.623295,0.623592,0.470643
202757430,68797607,16971,502723,6905.02,23784400,912192,0.0137352,1.8145,1.83002,0.400032
202756533,68797607,16011,3946520,22660.2,141668000,3081450,0.00574182,0.780802,0.750415,0.891507
202755764,68797607,1117,12154400,120219,557553000,15868300,0.00989099,1.30556,1.34847,0.575244
202757918,68797607,111220626,601480,9155.62,28228100,1286490,0.0152218,2.13887,2.24045,0.532827
202755959,68797607,15597,101281,1721.67,4634860,237189,0.0169989,2.34188,2.33487,0.170016
202754496,68797607,224,698862,5975.25,24405700,831033,0.00854998,1.18912,1.18889,0.698659
202757056,68797607,16474,555923,7479.56,27916100,1021610,0.0134543,1.83768,1.83218,0.587253
202756318,68797607,15846,3527320,35206.2,164396000,4887630,0.009981,1.38565,1.36691,0.536636
202757406,68797607,16934,489566,12267.1,28549000,1746780,0.0250572,3.56802,3.56802,0.236388
202755658,68797607,997,1032300000,11554400,47769800000,1591760000,0.0111928,1.54195,1.53218,0.756212
202757116,68797607,16567,104907,1331.75,5110940,183792,0.0126946,1.75196,1.75196,0.468083
202754283,68797607,130,1328820,11945.2,65576900,1576690,0.00898928,1.18653,1.18653,0.278797
202756983,68797607,16392,208685,1696.26,9870370,223122,0.00812832,1.06918,1.06922,0.2659
202756481,68797607,15965,416100,5998.66,20167400,791156,0.0144164,1.90136,1.93689,0.400784
202754435,68797607,186,1497570,12224.9,70718500,1657330,0.00816314,1.10668,1.10893,0.508844
202755674,68797607,1030,592701,444.437,11409300,56419.4,0.00074985,0.0951902,0.0952403,0.533747
202755724,68797607,1089,68396600,1007080,3312700000,144115000,0.0147241,2.10705,2.07916,0.609017
202757513,68797607,17089,139653,1696.45,6906240,224264,0.0121476,1.60587,1.60632,0.243553
202755811,68797607,10686,1892330,24405.6,95081600,3425560,0.0128972,1.81024,1.7527,0.742977
202756875,68797607,16259,1885510,17694.7,91407300,2371620,0.00938454,1.25781,1.30754,0.407768
202757667,68797607,17295,69938,1729.17,3732070,234683,0.0247244,3.35558,3.35558,0.104816
202754974,68797607,425,1119010,10393.8,43609400,1430370,0.00928838,1.27824,1.27824,0.603823
202757817,68797607,17490,422208,4673.03,18200800,622027,0.0110681,1.47327,1.52534,0.321685
202755100,68797607,531,382771,4904.82,18799500,664390,0.012814,1.73574,1.73536,0.338337
202757403,68797607,16931,104907,2141.77,5957450,295803,0.0204159,2.81967,2.81967,0.120121
202755104,68797607,534,417684,2768.72,18244700,349997,0.00662873,0.837947,0.823689,0.28655
202757947,68797607,111220728,502776,3297.34,22610700,420307,0.00655827,0.835972,0.848996,0.420841
202757373,68797607,16889,1566010,18360.9,70672100,2407350,0.0117246,1.53726,1.57838,0.496238
202757270,68797607,16749,34969,216.508,1565410,28147.9,0.00619143,0.804939,0,0
202757932,68797607,111220682,279752,5838.79,13609200,830606,0.0208713,2.96908,2.96908,0.293635
202755720,68797607,1086,905056,5781.72,35360200,773765,0.00638824,0.854936,0.852028,0.657336
202755114,68797607,544,1153980,20661.7,58310700,2809700,0.0179048,2.4348,2.4348,0.456032
202755196,68797607,651,1742660,17233.9,71788100,2297900,0.00988942,1.31862,1.36352,0.472705
202755390,68797607,773,1605540,10163.8,59359700,1369450,0.00633045,0.852956,0.854979,0.818121
202753961,68797607,63,100717,471.177,4588210,61841.4,0.00467824,0.614013,0.626086,0.639316
202757283,68797607,16767,325986,1676.22,14467600,226539,0.00514201,0.694936,0.707118,0.462557
202755702,68797607,1072,419628,5666.69,21620200,785772,0.0135041,1.87254,1.87254,0.559247
202757843,68797607,17523,3324050,22513,127504000,2963280,0.00677276,0.891464,0.893003,0.513932
202757024,68797607,16436,1573600,25833.4,83434000,3618420,0.0164167,2.29945,2.29945,0.366148
202757633,68797607,17251,2189240,28551.7,102415000,3839100,0.0130418,1.75362,1.80312,0.451963
202755854,68797607,10708,2087140,18832.3,104979000,2599190,0.00902305,1.24534,1.25215,0.34807
202756085,68797607,15691,659119,620.2,11467600,95585.3,0.000940952,0.14502,0.144162,1.09973
202755279,68797607,687,5259430,50105,241267000,6720360,0.0095267,1.27777,1.27319,0.358281
202757454,68797607,17004,2207960,24084.1,107260000,3170830,0.0109078,1.43609,1.47245,0.352403
202756009,68797607,15628,838614,5549.97,37373600,762355,0.00661803,0.909065,0.909131,0.650975
202756604,68797607,16066,2587520,38073.4,129452000,5061120,0.0147142,1.95597,1.95604,0.598677
202755706,68797607,1075,403871,4389.2,19640300,605509,0.0108678,1.49927,1.51053,0.469572
202757348,68797607,16859,174448,896.531,8099180,117707,0.00513926,0.674741,0.674564,0.105322
202757456,68797607,17008,837863,8610.09,40913900,1132900,0.0102762,1.35213,1.35241,0.250331
202757193,68797607,16661,1398760,18774.9,71825200,2605590,0.0134225,1.86278,1.86278,0.126103
202756322,68797607,15848,1038540,10135.3,46352800,1403780,0.00975919,1.35169,1.31037,0.631064
202757197,68797607,16665,734349,9798.85,37901000,1373210,0.0133436,1.86997,1.86997,0.115468
202757973,68797607,111220810,69938,1564.61,3544320,211387,0.0223714,3.02249,3.02249,0.408481
202757253,68797607,16728,4451160,46560.5,204028000,6093990,0.0104603,1.36908,1.40526,0.503551
202755613,68797607,944,1157090,11121.7,55806800,1560520,0.00961179,1.34866,1.36735,0.387873
202757199,68797607,16667,559504,7866.66,28750600,1073590,0.0140601,1.91882,1.91882,0.115435
202757263,68797607,16738,885149,11754.6,40348300,1577250,0.0132798,1.7819,1.86766,0.613619
202757510,68797607,17086,1318730,15794,64423400,2077590,0.0119767,1.57545,1.63009,0.466653
202754643,68797607,287,69043.5,535.472,3010180,69688.7,0.00775557,1.00934,1.01213,0.30038
202756434,68797607,15916,5445390,98373.8,201428000,14254200,0.0180655,2.61766,2.4612,0.822256
202756895,68797607,16270,874265,8725.1,41664800,1172530,0.00997993,1.34116,1.3748,0.365776
202757152,68797607,16609,133364,1354.15,6111620,175057,0.0101538,1.31262,1.31866,0.0964802
202757624,68797607,17240,34044.8,803.821,1671590,117434,0.0236107,3.44939,0,0
202757498,68797607,17070,104907,2295.2,4786650,350512,0.0218784,3.34117,3.34117,0.309401
202757852,68797607,17534,928197,5031.55,27088500,668821,0.00542078,0.720559,0.718355,0.535702
202756913,68797607,16291,485155,4389.34,23740500,574318,0.0090473,1.18378,1.18431,0.170183
202755430,68797607,821,4228420,25329.4,132558000,3451760,0.00599028,0.816324,0.816021,0.707402
202757894,68797607,17594,486851,3614.49,15470700,477422,0.00742422,0.980633,0.978422,0.38349
202756871,68797607,16257,355268,2790.59,16439000,371328,0.00785489,1.04521,1.03597,0.206571
202757374,68797607,16890,314018,2899.87,13906500,381160,0.0092347,1.21381,1.21389,0.159523
202757664,68797607,17291,34969,413.248,1377800,60338.3,0.0118176,1.72548,0,0
202755432,68797607,826,7364940,63481.5,364582000,8715470,0.00861942,1.18337,1.21449,0.649221
202755443,68797607,843,2482800,52480.1,125495000,7696850,0.0211375,3.10007,3.10007,0.411655
202756711,68797607,16113,384659,10430.3,21253200,1405710,0.0271158,3.65442,3.65442,0.21776
202753824,68797607,28,454597,12346.5,25151300,1655340,0.0271593,3.64133,3.64133,0.219451
202755163,68797607,607,3664470,80765.8,183959000,11158400,0.0220402,3.04503,3.04283,0.272265
202757716,68797607,17359,69938,1564.61,3544320,211387,0.0223714,3.02249,3.02249,0.408481
202757884,68797607,17583,2090740,15624,76285000,2043630,0.00747292,0.977463,0.978122,0.432387
202756600,68797607,16064,3240170,31306.8,126495000,4203290,0.00966211,1.29724,1.29588,0.641731
202757634,68797607,17253,2189240,28551.7,102415000,3839100,0.0130418,1.75362,1.80312,0.451963
202754988,68797607,437,3920540,58408.2,180532000,7672390,0.014898,1.95697,1.94801,0.509431
202756329,68797607,15853,51995800,594007,2640240000,79784400,0.0114241,1.53444,1.5116,0.626575
202757333,68797607,16842,18547900,157039,956944000,22277100,0.00846664,1.20105,1.19541,0.515066
202757799,68797607,17467,2005080,12987.1,85115700,1698080,0.00647708,0.846887,0.847146,0.40941
202756466,68797607,15948,1014100,15419.4,50653700,2149810,0.015205,2.11992,2.11992,0.481923
202754762,68797607,333,349191,2837.54,17394900,376625,0.00812605,1.07857,1.07927,0.515661
202755198,68797607,653,69014.8,573.218,2831560,79329.9,0.00830573,1.14946,1.16011,0.970065
202756399,68797607,15898,2762310,56127.4,144296000,7867370,0.020319,2.84811,2.84795,0.512456
202756286,68797607,15823,676346,11551.7,33899300,1583830,0.0170796,2.34174,2.09647,0.707016
202757573,68797607,17169,89007.7,2926.81,4757080,430570,0.0328826,4.83745,4.73344,0.25944
202755961,68797607,15599,2635060,26470.6,127703000,3510160,0.0100455,1.3321,1.38347,0.488903
202757648,68797607,17272,747740,11091.6,35893400,1476540,0.0148334,1.97467,1.97591,0.231602
202755419,68797607,800,839256,15737.1,45020900,2099030,0.0187512,2.50106,2.50106,0.471968
202757181,68797607,16647,69938,476.11,3234100,61780.9,0.0068076,0.883367,0.883367,0.0180225
202756590,68797607,16053,279752,6019.95,15316800,833704,0.0215189,2.98015,2.98015,0.360214
202755900,68797607,15564,920096000,10833600,43008000000,1492000000,0.0117744,1.62157,1.60433,0.718589
202756926,68797607,16310,14042500,237373,694689000,32453700,0.0169039,2.31111,2.24253,0.574681
202756970,68797607,16376,40172200,403448,1959090000,54424200,0.010043,1.35477,1.3409,0.664899
202755770,68797607,1121,454597,3241.31,17089700,451335,0.00713008,0.992825,0.992825,0.394
202757637,68797607,17258,1136270,11357.2,51089700,1521620,0.00999518,1.33914,1.39538,0.452727
202755478,68797607,874,174845,2191.76,7881250,304575,0.0125354,1.74197,1.74197,0.264295
202757727,68797607,17372,702707,6469.14,32446700,844573,0.00920603,1.20189,1.22513,0.373386
202754788,68797607,344,69938,1082.52,3836570,142897,0.0154783,2.0432,2.0432,0.0457631
202756689,68797607,16097,139876,2191.22,6622510,304262,0.0156655,2.17523,2.17523,0.438662
202754190,68797607,104,4821850,63204.9,227785000,8397050,0.013108,1.74146,1.74061,0.655105
202756071,68797607,15683,45882.9,603.878,2150850,83608.1,0.0131613,1.82221,1.8305,0.0388956
202757767,68797607,17427,1976450,27567.1,90678800,3624300,0.0139478,1.83374,1.80763,0.640162
202756325,68797607,15850,67212.7,583.795,3032330,80404.6,0.00868578,1.19627,1.18688,0.478705
202757580,68797607,17179,95749.8,1926.59,4680830,271988,0.0201211,2.84061,2.8522,0.170802
202755929,68797607,15584,209814,1665.16,10447100,220363,0.00793634,1.05028,1.05028,0.230269
202757623,68797607,17238,664399,9617.01,30449300,1257930,0.0144747,1.89333,1.89332,0.28912
202756269,68797607,15814,855940,6676.94,44800800,896263,0.00780071,1.04711,1.04233,0.254643
202757845,68797607,17526,733654,3776.13,29122200,488984,0.00514702,0.666505,0.66687,0.402849
202756528,68797607,16008,7424630,25977,171120000,3496180,0.00349876,0.47089,0.479807,1.52371
202756591,68797607,16054,559504,18619,36017200,2593330,0.0332777,4.63505,4.63505,0.0928555
202757153,68797607,16610,138493,1705.94,6599290,241590,0.0123179,1.74442,1.73368,0.777795
202755037,68797607,478,1331200,5974.04,63852000,786566,0.00448769,0.590868,0.58559,0.414944
202756430,68797607,15914,14094200,264129,582006000,37752800,0.0187402,2.6786,2.54926,0.701849
202757870,68797607,17560,69819,523.211,2907950,68060.3,0.00749383,0.974812,0.97511,0.254037
202754911,68797607,370,41978100,406925,1726020000,55122000,0.00969373,1.31311,1.34596,0.856487
202756847,68797607,16244,429827,2793.61,19315900,365456,0.00649939,0.85024,0.847055,0.217241
202757167,68797607,16628,419628,3125.33,20265400,408842,0.00744786,0.974297,0.974297,0.1769
202755364,68797607,750,174845,1112.1,5568720,150724,0.00636047,0.862041,0.862041,0.752434
202755754,68797607,1109,63463.1,572.557,3133660,74644.1,0.00902187,1.17618,1.17618,0.0663845
202756136,68797607,15723,1240860,23736.8,64409900,3320630,0.0191293,2.67608,2.67874,0.255648
202757505,68797607,17081,2224060,23983.2,106893000,3188160,0.0107835,1.43349,1.47178,0.465802
202757581,68797607,17180,497840,3618.01,21881300,463369,0.00726742,0.930759,0.944039,0.478359
202757249,68797607,16722,310656,3174.49,14158700,432820,0.0102187,1.39324,1.38397,0.643286
202757267,68797607,16742,34969,216.508,1565410,28147.9,0.00619143,0.804939,0,0
202757310,68797607,16801,69809.3,879.054,3273670,116443,0.0125922,1.66801,1.66812,0.0490705
202754756,68797607,330,34969,200.29,1722020,26839,0.00572765,0.767507,0,0
202756616,68797607,16074,17510100,160665,797223000,21083200,0.00917555,1.20406,1.19972,0.33026
202756054,68797607,15674,632352,7417.02,31780000,1017340,0.0117293,1.60882,1.67263,0.576285
202757800,68797607,17469,613504,2692.7,22483200,356358,0.00438905,0.580857,0.583927,0.497685
202755682,68797607,1042,1504700,11638.3,75078800,1529590,0.00773462,1.01654,1.02973,0.652704
202755437,68797607,834,2691580,27109.1,119254000,3701750,0.0100718,1.37531,1.37493,0.424995
202756761,68797607,16179,734202,17479.5,39287800,2500170,0.0238075,3.40529,3.40483,0.261347
202757713,68797607,17355,6246150,80094.3,287525000,10755300,0.012823,1.72192,1.69336,0.603835
202757901,68797607,17612,34969,246.794,1401550,32032.8,0.0070575,0.916034,0,0
202755521,68797607,907,486858,3339.82,23157300,427896,0.00685995,0.878893,0.900587,0.349907
202756858,68797607,16251,104907,529.316,4861650,71388.6,0.00504557,0.680495,0.680495,0.110187
202755482,68797607,878,349690,206.496,6635320,28089.7,0.00059051,0.0803274,0.0803274,0.934528
202757619,68797607,17233,147776,2542.66,7395660,346567,0.0172062,2.34522,2.23912,0.393467
202757948,68797607,111220730,314721,4779.4,14583000,625543,0.0151861,1.98761,1.98761,0.310584
202756050,68797607,15672,209814,1730.14,11603500,239854,0.00824608,1.14318,1.14318,0.351547
202756389,68797607,15884,104907,2876.3,5229990,389144,0.0274177,3.70942,3.70942,0.0333932
202754518,68797607,239,4814240,54712.3,226146000,7450900,0.0113647,1.54768,1.64158,0.577143
202757555,68797607,17145,2855780,50935.9,146974000,6846230,0.0178361,2.39733,2.48309,0.600046
202756755,68797607,16170,5031740,83174.4,244776000,11480600,0.01653,2.28163,2.25867,0.459262
202757360,68797607,16872,104907,1377.2,4650130,190202,0.0131278,1.81306,1.81306,0.210741
202756911,68797607,16289,209814,1416.4,10238900,185067,0.00675073,0.882051,0.882051,0.172469
202754368,68797607,157,2777300,23393.9,135267000,3303050,0.00842326,1.1893,1.19851,0.770885
202756125,68797607,15717,69938,898.454,3397600,127881,0.0128464,1.82849,1.82849,0.326108
202757068,68797607,16493,597119,4567.1,28011500,591734,0.00764857,0.990982,0.984935,0.3326
202757645,68797607,17266,844960,12926.1,40350800,1735970,0.0152979,2.0545,2.05301,0.264234
202755256,68797607,672,52488700,725404,2672650000,98294200,0.0138202,1.87267,1.84817,0.676935
202756158,68797607,15739,514443000,6288140,23623300000,864968000,0.0122232,1.68137,1.65882,0.747445
202757863,68797607,17550,767699,15471.5,35395300,2058230,0.0201531,2.68103,2.67848,0.428307
202754993,68797607,441,244185,1457.09,11603200,193502,0.00596716,0.792443,0.792356,0.105888
202756191,68797607,15771,2418790,13136.1,116129000,1758680,0.00543085,0.727091,0.738055,0.562793
202757656,68797607,17281,68999.8,490.009,3023150,63552.8,0.0071016,0.921058,0.922021,0.147492
202757911,68797607,17649,34961.1,232.309,1004360,29391.5,0.00664478,0.840691,0,0
202756097,68797607,15697,628701,9985.83,35793400,1450990,0.0158833,2.30791,2.3089,0.421414
202757154,68797607,16611,138493,1705.94,6599290,241590,0.0123179,1.74442,1.73368,0.777795
202757961,68797607,111220768,130966,997.117,5889960,126953,0.00761354,0.96936,0.954961,0.299632
202756523,68797607,16002,52264600,342204,1933230000,46123000,0.00654752,0.882489,0.852566,1.03967
202754207,68797607,110,139876,527.404,6308350,70309.6,0.00377051,0.502657,0.502657,0.253047
202757372,68797607,16887,1566010,18360.9,70672100,2407350,0.0117246,1.53726,1.57838,0.496238
202754805,68797607,351,2901540,24399.6,137978000,3182070,0.00840919,1.09668,1.10171,0.400323
202756142,68797607,15727,139876,2215.22,7624130,309577,0.015837,2.21322,2.21322,0.159045
202757239,68797607,16711,174845,2555.67,8739590,374913,0.0146168,2.14426,2.14426,0.353172
202757273,68797607,16752,2745990,21746.8,123347000,2960140,0.00791947,1.07799,1.06384,0.566856
202757864,68797607,17552,242970,2224.2,10161100,293644,0.00915422,1.20856,1.21121,0.242322
202757074,68797607,16500,510997,8668.82,23184800,1205860,0.0169645,2.35982,2.46448,0.416543
202757813,68797607,17485,2768330,39057.6,124670000,5150570,0.0141087,1.86053,1.83809,0.564786
202755030,68797607,472,349673,7785.15,20350700,1108210,0.0222641,3.16928,3.16921,0.357336
202755103,68797607,533,2504660,15701.2,98405500,2101550,0.00626881,0.839058,0.824562,0.747771
202757946,68797607,111220724,614123,7422.88,30112500,986257,0.012087,1.60596,1.58646,0.4835
202756724,68797607,16130,24589900,324820,1163800000,46674500,0.0132095,1.89812,1.8727,0.582513
202755399,68797607,780,384659,6662.2,19662400,950994,0.0173198,2.4723,2.4723,0.393204
202757329,68797607,16828,43593000,371048,2194770000,52692900,0.00851165,1.20875,1.19954,0.671376
202754726,68797607,321,69938,1747.04,3909890,243711,0.0249799,3.48468,3.48468,0.039435
202757490,68797607,17058,1004940,10434.2,46106200,1364790,0.0103829,1.35808,1.38381,0.397716
202756221,68797607,15804,806038,4538.65,40538100,628339,0.00563082,0.77954,0.780032,0.311877
202757506,68797607,17082,314424,2808.45,13965800,404417,0.00893204,1.28621,1.28621,0.416586
202757954,68797607,111220754,147776,2542.66,7395660,346567,0.0172062,2.34522,2.23912,0.393467
202756355,68797607,15867,8147140,176060,408444000,24660300,0.02161,3.02686,3.02672,0.495077
202754688,68797607,305,454597,8464.25,23637700,1160660,0.0186192,2.55316,2.55316,0.362626
202755130,68797607,562,50029.6,282.6,2223340,36686,0.00564865,0.733287,0.755664,0.267943
202757888,68797607,17587,1079860,9084.47,42377400,1190810,0.00841267,1.10274,1.10468,0.424034
202755983,68797607,15612,26977.4,555.325,1292190,78036.2,0.0205849,2.89265,0,0
202757236,68797607,16708,589139,5201.95,25931200,671713,0.00882975,1.14016,1.14355,0.433173
202756961,68797607,16359,702694,5422.62,32766400,707822,0.00771691,1.0073,1.0021,0.416404
202755236,68797607,662,174845,2962.7,8644770,399084,0.0169447,2.2825,2.2825,0.647011
202756736,68797607,16142,2809370,50138.3,136934000,7293470,0.0178468,2.59612,2.59526,0.42054
202755273,68797607,683,1193780,9836.29,52932400,1333880,0.00823962,1.11736,1.07315,0.924983
202756717,68797607,16119,2576940,40713.5,129054000,6041330,0.0157992,2.34438,2.29937,0.661477
202757429,68797607,16970,1896360,18748.1,85157700,2456070,0.00988634,1.29515,1.32653,0.501202
202757898,68797607,17603,34959.9,976.315,1869940,132455,0.0279267,3.78877,0,0
202757922,68797607,111220638,628214,3211.45,26487600,407750,0.00511203,0.649062,0.641632,0.240893
202754625,68797607,279,66421.8,248.809,2927270,32653,0.00374589,0.491601,0.484097,0.444119
202754674,68797607,298,721308,7744.8,36531600,1050470,0.0107372,1.45634,1.45519,0.181457
202756698,68797607,16104,5630010,95901.5,265949000,13253600,0.017034,2.3541,2.3541,0.500764
202757578,68797607,17176,593590,5544.6,26562100,735357,0.0093408,1.23883,1.24533,0.675354
202756919,68797607,16298,418550,5784.31,21427300,767654,0.0138199,1.83408,1.8349,0.26951
202755889,68797607,182305697,1398760,4954.47,38860400,671106,0.00354205,0.479786,0.479786,1.01728
202756799,68797607,16212,7518840,88706.7,362520000,11981000,0.0117979,1.59346,1.56389,0.687456
202756031,68797607,15659,1099390,10946.6,53528000,1461080,0.00995698,1.329,1.39604,0.577647
202755417,68797607,797,4600990,43825.9,218472000,5737130,0.00952531,1.24693,1.22692,0.50655
202757662,68797607,17289,34913.8,223.012,936045,32856,0.00638749,0.941062,0,0
202755760,68797607,1113,338486,2751.64,15676200,370565,0.00812927,1.09477,1.13836,0.948305
202753914,68797607,50,450244,3260.97,20709000,430300,0.00724267,0.955703,0.957698,0.47063
202756899,68797607,16274,167911,1093.42,7892130,146448,0.0065119,0.872175,0.897621,0.426098
202755466,68797607,864,14251300,145633,692594000,19546900,0.0102189,1.37159,1.33753,0.652283
202754978,68797607,429,1656810,25191.3,73675500,3297760,0.0152048,1.99043,1.97709,0.432671
202757254,68797607,16729,314721,2590.62,15311900,337843,0.00823147,1.07347,1.07347,0.22052
202757311,68797607,16802,34093,490.225,1607260,64679.9,0.0143791,1.89716,0,0
202754807,68797607,353,1258880,13091.8,61332800,1763820,0.0103996,1.4011,1.4011,0.341436
202755644,68797607,975,34969,321.281,1722990,41763.2,0.0091876,1.19429,0,0
202757990,68797607,111220868,93248.6,1317.88,4580330,174812,0.0141329,1.87469,1.87445,0.07743
202756274,68797607,15816,966082,12269.4,46391100,1767090,0.0127001,1.82913,1.81393,0.291377
202757428,68797607,16968,1896360,18748.1,85157700,2456070,0.00988634,1.29515,1.32653,0.501202
202755916,68797607,15577,6855600,70530.2,335881000,9375000,0.010288,1.3675,1.40538,0.438984
202756884,68797607,16264,976278,8770.41,48091300,1172650,0.00898352,1.20114,1.26458,0.443974
202757971,68797607,111220798,1165930,15631.9,54518100,2071860,0.0134073,1.77701,1.81753,0.406626
202756742,68797607,16152,69938,820.231,3850810,109838,0.011728,1.57051,1.57051,0.640823
202756979,68797607,16388,943331,21520,53410800,3064960,0.0228128,3.24908,3.24816,0.238389
202755020,68797607,463,11198900,176371,541458000,25862100,0.015749,2.30935,2.28873,0.546145
202756716,68797607,16117,14196100,197079,700151000,28900400,0.0138826,2.03579,1.99186,0.76577
202755862,68797607,10720,7832060,53141.9,387255000,7539900,0.00678517,0.962697,0.968568,0.5171
202757708,68797607,17347,628603,7175.29,29727700,961504,0.0114147,1.52959,1.52981,0.168876
202756486,68797607,15974,4931580,54368.5,254050000,7220820,0.0110246,1.4642,1.45866,0.411009
202756925,68797607,16309,21583500,330310,1048330000,44926900,0.0153038,2.08154,2.03589,0.585818
202757043,68797607,16459,455798,3409.75,21016100,441618,0.00748084,0.968888,0.971337,0.360657
202755144,68797607,581,870092,7286.21,38474300,972986,0.00837406,1.11826,1.11907,0.312666
202756151,68797607,15733,161491,3459.03,8174950,491727,0.0214193,3.04492,2.96936,0.309053
202757016,68797607,16428,982315,8015.11,45120700,1053170,0.00815941,1.07213,1.06694,0.443021
202754927,68797607,382,15803500,178869,747228000,25118200,0.0113183,1.58941,1.56202,0.611408
202757941,68797607,111220704,357880,1459.32,14789100,184672,0.00407769,0.516017,0.512701,0.16172
202754936,68797607,391,4716480,36251.9,220074000,5161830,0.00768622,1.09442,1.08203,0.532119
202757028,68797607,16441,803623,6236.56,39549300,821505,0.00776055,1.02225,1.02218,0.283838
202757577,68797607,17175,502776,3297.34,22610700,420307,0.00655827,0.835972,0.848996,0.420841
202757566,68797607,17161,489566,11545.3,24477900,1600030,0.0235828,3.26825,3.26825,0.206472
202754470,68797607,206,174845,1772.41,8339020,235923,0.010137,1.34932,1.34932,0.39926
202757458,68797607,17010,104907,1303.42,5517980,173912,0.0124245,1.65777,1.65777,0.0683312
202754335,68797607,146,7930590,84891.8,362390000,11198900,0.0107043,1.41212,1.45216,0.577554
202754378,68797607,160,2648370,24225.4,119821000,3385240,0.00914728,1.27823,1.25582,0.59912
202755264,68797607,676,522025,2929.16,24471900,392787,0.00561115,0.752431,0.754209,0.544069
202755493,68797607,886,14478300,154020,682776000,20730500,0.010638,1.43183,1.41849,0.404113
202757546,68797607,17132,550745,7117.65,26622700,947316,0.0129237,1.72006,1.74627,0.324105
202757942,68797607,111220714,139876,3154.28,6904880,449316,0.0225506,3.21225,3.21225,0.321809
202755042,68797607,481,590743,6544.69,28021200,939168,0.0110787,1.58981,1.57044,0.45723
202756851,68797607,16247,6309910,69857,307650000,9404340,0.011071,1.49041,1.51962,0.483095
202757859,68797607,17544,104904,2775.87,5461440,373661,0.0264611,3.56194,3.56195,0.35385
202754985,68797607,434,2283060,18536.9,88844700,2582580,0.00811931,1.13119,1.09281,0.650025
202756479,68797607,15963,679421,10023.7,33357200,1329350,0.0147533,1.9566,2.01001,0.415632
202756038,68797607,15664,408764,4235.42,18976000,590561,0.0103615,1.44475,1.49522,0.379785
202757609,68797607,17220,25593800,333769,1165380000,45223000,0.013041,1.76695,1.76607,0.624501
202757673,68797607,17302,76961.6,1400.63,3904710,192991,0.0181991,2.50763,2.3591,0.473575
202755149,68797607,588,3741680,48545.2,211832000,6541890,0.0129742,1.74838,1.74838,0.210027
202755440,68797607,837,687210,8005.31,32215200,1077650,0.011649,1.56815,1.53178,0.541555
202755625,68797607,957,6337970,40312,302989000,5554420,0.0063604,0.876373,0.888961,0.416723
202756456,68797607,15937,5442200,66464.7,263889000,8998570,0.0122128,1.65348,1.63705,0.525457
