id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201294769,68632166,15916,4436140,141636,204467000,22462400,0.0319278,5.0635,5.12793,0.570481
201293004,68632166,769,320703,21604,20833600,3201590,0.0673646,9.98304,9.88376,0.167726
201295038,68632166,16024,6412050,468959,333031000,72010700,0.0731371,11.2305,11.4474,0.284837
201296095,68632166,16414,131748,2407.91,5669090,314068,0.0182766,2.38385,2.3842,0.0672978
201295201,68632166,16095,90149.2,7545.7,5059950,1177090,0.0837023,13.0571,12.0194,0.0378954
201299008,68632166,17416,11645800,724458,619127000,111314000,0.0622079,9.55837,9.27194,0.402528
201292228,68632166,478,1363790,142843,87574100,21620900,0.10474,15.8535,15.8535,0.0626127
201296374,68632166,16496,31749.7,1373.99,1540350,187260,0.0432757,5.89802,0,0
201296751,68632166,16647,55678,2015.3,2728060,273686,0.0361957,4.91551,4.91542,0.0084447
201297758,68632166,16993,34969,1494.28,1691570,228108,0.0427317,6.52316,0,0
201299498,68632166,17558,226245,14459.2,11605500,2204750,0.0639097,9.74497,9.54844,0.239334
201293569,68632166,1079,1279660,62410.3,69127600,9049630,0.0487708,7.07188,7.0732,0.116774
201297616,68632166,16939,33014100,1396750,2030120000,238585000,0.0423076,7.22675,7.20961,0.714095
201297656,68632166,16966,104907,8002.85,5853240,1210580,0.0762852,11.5396,11.5396,0.0304112
201299226,68632166,17498,83095.4,4595.35,4005870,677451,0.0553022,8.15269,8.09357,0.0953795
201291743,68632166,111,95492.2,4664.25,4697060,739353,0.0488443,7.74255,7.70912,0.238355
201294263,68632166,15718,52995.7,2269.61,2878430,332855,0.0428263,6.28079,6.35419,0.127473
201295668,68632166,16230,229173,11861.9,12430500,1676790,0.0517595,7.31668,7.26392,0.209993
201298211,68632166,17132,643597,35984.8,34164400,5474830,0.055912,8.50661,8.40624,0.268342
201296533,68632166,16567,104907,4905.26,5345480,708706,0.0467582,6.75556,6.75556,0.11461
201297314,68632166,16794,45891.5,1453.49,2087380,198443,0.0316723,4.32417,4.2948,0.159866
201294715,68632166,15900,732719,61808.6,48685400,10100200,0.0843552,13.7846,13.7889,0.240589
201299767,68632166,111220794,907805,63833.6,53380700,10043700,0.0703164,11.0638,11.0601,0.25434
201291592,68632166,8,962650000,55922700,53650800000,8599200000,0.0580925,8.93285,8.77222,0.541516
201293410,68632166,993,26369800,1351060,1164940000,198749000,0.0512352,7.537,7.51163,0.611421
201298129,68632166,17107,978579,62581.8,55292900,9714760,0.0639517,9.92742,9.92694,0.152455
201298174,68632166,17121,489566,32155.6,26750200,4939880,0.0656818,10.0903,10.0903,0.0601215
201298415,68632166,17217,1319120,63690.4,66405700,9755520,0.0482826,7.39548,7.33139,0.432021
201298870,68632166,17327,447658,19754.5,20883300,3223980,0.0441286,7.20187,7.18897,0.316288
201292186,68632166,435,174845,17257,12631200,2951270,0.098699,16.8793,16.8793,0.12148
201292227,68632166,477,86896400,6724550,5307260000,1060220000,0.0773858,12.2009,12.0236,0.366536
201292838,68632166,689,103094,2789.18,4309800,426294,0.0270546,4.13498,4.13402,0.380219
201299536,68632166,17585,98077.7,4459.73,4363110,623233,0.0454714,6.35448,6.30628,0.0745315
201294599,68632166,15878,210278,11580.2,11217000,1719700,0.0550707,8.17824,7.55086,0.145474
201296312,68632166,16453,2434610,126905,129540000,18256600,0.0521252,7.49876,7.42784,0.162349
201295653,68632166,16224,127838,4838.8,7278500,660014,0.0378512,5.16291,5.22683,0.10068
201298938,68632166,17363,1287900,87032.2,72843800,13019900,0.0675768,10.1094,10.1016,0.20161
201291609,68632166,23,1424760,110885,84528900,16876900,0.0778273,11.8455,11.8504,0.153394
201293401,68632166,988,180061,18574.8,11206200,2998500,0.103159,16.6527,16.9339,0.287827
201294003,68632166,15601,2424590,132132,136151000,19118600,0.0544968,7.88528,7.66766,0.304456
201298289,68632166,17164,1080890,73814.4,60594000,11230700,0.0682903,10.3903,10.3788,0.203962
201294027,68632166,15619,632094,32678.9,35018500,4808010,0.0516994,7.60648,7.31334,0.396746
201291916,68632166,250,2612220,72847.2,118971000,10348000,0.0278871,3.96137,4.00936,0.354092
201294766,68632166,15915,7829590,283086,403368000,45007500,0.036156,5.74839,5.65135,0.529957
201295106,68632166,16063,13354800,1352400,866742000,212900000,0.101267,15.9419,16.1256,0.171535
201299823,68632166,111220856,870341,70825.9,51556200,11248900,0.0813771,12.9247,12.9128,0.225519
201295093,68632166,16042,2515780,207373,156592000,31067400,0.0824289,12.349,12.3812,0.168115
201298824,68632166,17308,279748,23236.3,17205500,3706800,0.0830614,13.2505,13.2505,0.0915331
201292513,68632166,588,2492040,186599,161977000,27847100,0.074878,11.1744,10.9996,0.286551
201292800,68632166,672,45882900,3973420,2905550000,620287000,0.0865992,13.5189,13.4758,0.208811
201294265,68632166,15719,52995.7,2269.61,2878430,332855,0.0428263,6.28079,6.35419,0.127473
201291867,68632166,217,1049070,57427.2,53521100,8760320,0.054741,8.35056,8.35056,0.29433
201295143,68632166,16074,17772100,1164670,1043800000,166294000,0.0655339,9.35706,9.35061,0.23127
201292516,68632166,589,4223460,253930,258641000,38109400,0.0601238,9.02326,8.96144,0.222843
201295692,68632166,16244,454597,26047.5,23633100,3894160,0.057298,8.56618,8.56618,0.20101
201294000,68632166,15598,85339.4,2195.53,3546710,331465,0.0257271,3.88408,4.01127,0.516106
201291949,68632166,275,11462000,371639,583289000,53010300,0.0324237,4.62489,4.67322,0.448387
201294907,68632166,15964,313048,22587.1,24737700,3722380,0.0721521,11.8908,11.8739,0.147455
201294506,68632166,15848,1111070,67734.9,53892000,12037900,0.0609639,10.8345,10.825,0.29796
201295799,68632166,16283,34969,2610.12,1995380,405330,0.0746411,11.5911,0,0
201298089,68632166,17096,650438,37665.9,37519700,6040470,0.0579086,9.28677,9.36509,0.279139
201294396,68632166,15796,998616,52626.7,57667700,7969520,0.0526997,7.98057,7.97774,0.176949
201298001,68632166,17075,631281,23263.2,30182100,3237660,0.0368507,5.12871,4.93483,0.272898
201292638,68632166,628,314220,17646.7,17071100,2611490,0.0561605,8.31102,8.30774,0.169454
201292243,68632166,491,1383210,62050.7,76741200,8922710,0.0448599,6.45072,6.43442,0.227336
201298986,68632166,17399,166977,4745,6759870,724895,0.028417,4.34128,4.30615,0.444897
201294411,68632166,15806,881097,53353.2,53868300,8893290,0.0605531,10.0934,9.90134,0.323409
201296345,68632166,16473,1497950,87140.1,79728100,12583500,0.0581727,8.40044,8.39518,0.138096
201297937,68632166,17051,699380,41542.8,36558900,6314000,0.0593995,9.028,9.028,0.110679
201294933,68632166,15983,2493090,233716,160592000,36088700,0.0937452,14.4755,14.6403,0.174341
201292072,68632166,359,2258110,122214,125371000,17319500,0.0541222,7.6699,7.63802,0.195152
201293632,68632166,1104,401780,11493.2,20092500,1595580,0.0286058,3.97127,3.9508,0.35836
201296321,68632166,16457,183414,7758.32,9167910,1060400,0.0422995,5.78148,5.77534,0.165391
201292256,68632166,502,7266760,521175,418129000,84935500,0.0717204,11.6882,11.3973,0.433538
201294231,68632166,15697,443045,20364,27137600,3302410,0.0459637,7.45388,7.19752,0.278104
201298959,68632166,17376,22188.8,1011.85,1007420,141668,0.0456016,6.38467,0,0
201295677,68632166,16233,1331930,83697.5,75018500,12156700,0.0628392,9.12711,9.00915,0.213535
201295245,68632166,16111,138019,18021.2,10402700,3114110,0.13057,22.563,22.8238,0.0974941
201292224,68632166,472,349044,30150.9,22945200,4868040,0.0863814,13.9468,13.9463,0.195885
201293864,68632166,10728,904792,21012.2,51602000,3203050,0.0232233,3.5401,3.49707,0.195905
201293103,68632166,868,104907,6176.08,6102630,945489,0.0588719,9.01264,9.01264,0.181467
201293789,68632166,10697,762708,44853,44122700,6800110,0.0588075,8.91575,8.91855,0.168338
201295435,68632166,16188,2975380,191934,172316000,29566400,0.0645073,9.93703,9.16578,0.237621
201292615,68632166,621,1014100,66495.8,54745300,10358300,0.0655712,10.2142,10.2142,0.132667
201298814,68632166,17301,660960,46634.9,38978300,7195390,0.0705563,10.8863,10.8733,0.177987
201296683,68632166,16624,5411750,246352,264826000,35519100,0.0455218,6.56333,6.33322,0.328487
201294322,68632166,15764,817268,34473,47056000,4870750,0.0421808,5.95979,6.00585,0.165338
201292658,68632166,634,359839,17134.4,19298600,2388950,0.0476168,6.63895,6.5917,0.197779
201292946,68632166,733,2622680,177747,140632000,25759900,0.0677731,9.82199,9.82199,0.135999
201299266,68632166,17510,206754,4813.97,6861530,776360,0.0232835,3.75499,3.76021,0.457434
201295447,68632166,16194,426584,32349.1,26343300,4991820,0.0758328,11.7018,10.3398,0.173034
201297870,68632166,17031,1848150,96871.9,96398300,14901000,0.0524156,8.06268,8.0594,0.244236
201297989,68632166,17069,72020.9,2410.06,3335110,331681,0.0334634,4.60535,4.59112,0.272
201297974,68632166,17064,699380,39490.6,37452900,6004360,0.0564652,8.58526,8.58526,0.126803
201294920,68632166,15975,1882630,134293,134468000,21586000,0.0713331,11.4659,11.1407,0.273627
201296548,68632166,16573,87682.6,3778.57,4333260,516196,0.0430937,5.88711,5.86286,0.0727941
201299913,68632166,112892325,28083.9,1087.4,1476700,149186,0.0387197,5.31216,0,0
201297005,68632166,16700,944163,58008.5,53705000,8514970,0.0614391,9.01854,9.01854,0.141508
201296041,68632166,16399,3600230,131174,185742000,17924300,0.0364348,4.97865,4.95116,0.220999
201292469,68632166,571,4863070,177496,257457000,24490300,0.0364987,5.03598,5.04858,0.225688
201293174,68632166,907,581832,19755.6,28729800,2698000,0.0339541,4.63707,4.60767,0.363928
201293801,68632166,10700,949638,56705,53993600,8704260,0.0597122,9.16587,9.10063,0.20985
201292267,68632166,507,46974200,2111150,2921790000,337475000,0.0449427,7.18425,7.03221,0.483107
201296982,68632166,16688,5505480,260088,278880000,37020000,0.0472418,6.72422,6.63713,0.380284
201296960,68632166,16677,974385,50830.5,53536700,7303170,0.0521668,7.49515,7.3409,0.195857
201297751,68632166,16991,2500700,124783,124447000,17824400,0.0498992,7.12775,7.12056,0.177102
201294132,68632166,15627,645361,23361.9,37327200,3370770,0.0361998,5.22307,5.15201,0.410796
201293539,68632166,1062,679340,59046.2,43350700,9324760,0.086917,13.7262,12.2892,0.241304
201291884,68632166,230,63372.4,1464.42,2393460,212650,0.0231081,3.35556,3.37563,0.215615
201292013,68632166,321,68145.5,3942.67,3863820,605227,0.0578567,8.88139,8.88223,0.11427
201292505,68632166,585,407615,27066.1,22974500,3860550,0.0664012,9.47107,9.46208,0.0999332
201294221,68632166,15692,94339.3,4374.74,5838040,669736,0.0463724,7.09922,7.09868,0.191446
201298996,68632166,17406,467784,19871.6,22907000,2832780,0.0424803,6.05575,6.0531,0.219007
201298066,68632166,17090,100050,4832.95,5143530,679057,0.0483054,6.78719,6.8207,0.157608
201291945,68632166,272,307610,18078.4,19496200,2638380,0.0587705,8.57704,8.19176,0.293372
201292337,68632166,542,2444520,109898,125586000,15734500,0.0449569,6.43663,6.2594,0.362377
201295031,68632166,16022,4881380,152330,153586000,23339700,0.0312063,4.78137,4.67303,0.722126
201292854,68632166,698,86777700,5279770,5501070000,856495000,0.0608424,9.86998,9.73215,0.55371
201293199,68632166,927,104705,8634.42,6749090,1257630,0.0824647,12.0112,12.0107,0.194426
201299853,68632166,111220880,83095.4,4595.35,4005870,677451,0.0553022,8.15269,8.09357,0.0953795
201294242,68632166,15702,147634,5641.27,7408270,840010,0.0382112,5.68982,5.72104,0.336674
201296026,68632166,16394,440975,17173.9,23699800,2615880,0.0389453,5.93204,5.97294,0.357491
201296989,68632166,16692,11508500,622638,609590000,89365200,0.0541023,7.76514,7.67954,0.303321
201296526,68632166,16565,690897,40697.1,37631800,5999790,0.0589047,8.68406,8.63314,0.211506
201294494,68632166,15844,2935330,223851,173675000,34357500,0.0762612,11.7048,11.7041,0.235326
201295994,68632166,16384,1409280,60567.7,76216600,9450800,0.0429778,6.70612,6.9952,0.460807
201298286,68632166,17163,270375,14042.7,15291200,2247630,0.051938,8.31303,8.78073,0.266507
201299001,68632166,17410,1060450,46674.7,48512000,6659680,0.0440139,6.28003,6.24715,0.1818
201295430,68632166,16184,34969,2142.22,2121810,322079,0.0612605,9.2104,0,0
201293597,68632166,1090,44439.7,5084.51,3272170,816132,0.114414,18.3649,18.3653,0.00191339
201299025,68632166,17427,2020840,172650,127656000,26907400,0.0854345,13.315,13.3096,0.0928312
201297384,68632166,16827,454597,17106.4,20732300,2537960,0.0376299,5.58287,5.58287,0.326024
201297482,68632166,16874,594473,38772.5,33130600,5832490,0.0652216,9.8112,9.8112,0.301446
201297530,68632166,16897,1472130,56719.1,70049500,7980660,0.0385285,5.42115,5.20641,0.445563
201293087,68632166,856,32726900,1352950,1682780000,193802000,0.0413404,5.9218,5.82156,0.416333
201291897,68632166,238,91783,2491.03,3978790,343779,0.0271404,3.74557,3.79557,0.140353
201292557,68632166,605,916420,47644.9,51743100,7430580,0.0519903,8.10827,8.09859,0.274003
201297586,68632166,16928,2763680,135405,153480000,21140300,0.0489944,7.64931,7.65761,0.177151
201291764,68632166,127,1457260,35262.1,71846300,4835780,0.0241976,3.31842,3.28733,0.314877
201291886,68632166,231,67548.5,2321.77,3143620,316340,0.034372,4.68316,4.68444,0.0530285
201297624,68632166,16949,14289500,638434,926630000,109076000,0.0446785,7.63326,7.64015,0.674754
201294286,68632166,15730,398999,19583.6,22016200,2851120,0.0490819,7.14568,7.11116,0.190187
201297590,68632166,16930,904692,39229.9,47027400,6088510,0.0433627,6.72993,6.72837,0.194196
201291794,68632166,148,63754,6906.25,4209080,1078080,0.108327,16.91,0,0
201296977,68632166,16686,1777660,104416,100755000,14723000,0.0587377,8.28225,8.24266,0.163287
201292211,68632166,458,3204740,143858,135350000,25790800,0.0448891,8.04769,8.0578,0.432663
201292303,68632166,526,752957,31385.4,34931700,5129280,0.0416829,6.81218,6.53339,0.438799
201295020,68632166,16016,47565900,3782710,2662830000,581302000,0.0795256,12.221,12.4095,0.389661
201293592,68632166,1089,53372700,4045690,3088930000,690758000,0.0758007,12.9421,12.8611,0.4493
201293797,68632166,10699,831978,42234.5,43048500,6557290,0.0507639,7.88156,8.00739,0.302951
201296350,68632166,16476,1216430,63860.3,63276400,9191200,0.052498,7.55586,7.42974,0.242472
201294382,68632166,15791,183721,6723.53,10051300,944509,0.0365964,5.141,5.08742,0.212267
201296438,68632166,16534,71115.7,3279.5,3671870,451777,0.046115,6.35271,6.27009,0.177907
201298912,68632166,17347,424875,11968.2,18954300,1711790,0.0281688,4.02892,4.01857,0.400044
201291755,68632166,119,1701830,186028,112836000,29150900,0.109311,17.1292,17.2938,0.123957
201293526,68632166,1052,1188650,76996.9,62388000,11289700,0.0647768,9.49792,9.4973,0.223617
201291816,68632166,167,664358,52767.4,45245600,8533980,0.0794262,12.8454,12.8452,0.106682
201298712,68632166,17296,34722.9,2269.21,2052850,360511,0.0653519,10.3825,0,0
201291822,68632166,177,105991,5181.68,5081220,733607,0.048888,6.92142,6.89332,0.0692206
201298133,68632166,17109,978579,62581.8,55292900,9714760,0.0639517,9.92742,9.92694,0.152455
201294551,68632166,15861,3980270,300862,224292000,53578700,0.0755882,13.4611,13.4548,0.398384
201293991,68632166,15592,1063930,51542.9,62346900,7243120,0.0484459,6.80791,6.75235,0.207654
201296973,68632166,16684,6248570,357598,348209000,50504900,0.0572288,8.08264,8.03484,0.196695
201297362,68632166,16819,8429380,233579,468436000,36046100,0.0277101,4.27624,4.17147,0.290309
201293729,68632166,10678,2542490,143846,177207000,24662000,0.0565769,9.69992,9.65857,0.589339
201294229,68632166,15696,698767,39054.9,42396000,5817830,0.0558911,8.32584,8.3278,0.332506
201299698,68632166,111220724,662708,45865.5,37995400,7037740,0.0692092,10.6197,10.6123,0.154285
201292310,68632166,529,172338,10920.7,9685960,1544820,0.0633679,8.96388,8.96587,0.0656929
201296785,68632166,16656,127422,6739.34,7167610,926274,0.0528898,7.26933,7.26651,0.051887
201291972,68632166,291,4276970,446293,291196000,73840600,0.104348,17.2647,17.7134,0.287749
201296397,68632166,16520,4046960,232048,217248000,33864900,0.0573389,8.36797,8.27613,0.242886
201298353,68632166,17191,907169,50526.6,46955100,7695270,0.055697,8.48273,8.47862,0.236062
201297208,68632166,16744,28004.6,1116.37,1455580,152321,0.0398639,5.43913,0,0
201291947,68632166,274,1680930,103891,98628900,14805200,0.0618058,8.80775,8.81767,0.306649
201292320,68632166,533,2565170,145664,116172000,21867700,0.0567853,8.52486,8.57314,0.488642
201297952,68632166,17056,1952370,109434,101764000,16320800,0.0560521,8.35949,8.35689,0.170272
201293373,68632166,978,1557920,106458,88814200,17311100,0.0683334,11.1117,11.0896,0.2784
201292318,68632166,532,527223,37050.4,26660600,5567820,0.0702747,10.5607,10.609,0.29032
201297897,68632166,17040,209814,14778.3,12149100,2296610,0.0704352,10.9459,10.9459,0.0326466
201291722,68632166,82,489566,24060,26847400,3620070,0.0491456,7.39444,7.39444,0.213849
201296292,68632166,16447,209745,12842.1,11313900,1839160,0.0612272,8.76855,8.7684,0.0855455
201296846,68632166,16669,3509360,187402,190530000,26939600,0.0534006,7.67651,7.57396,0.212554
201298682,68632166,17286,61751.9,619.445,2285200,92278,0.0100312,1.49434,1.49399,0.120048
201291721,68632166,79,55760.6,2501.07,3401640,353759,0.0448537,6.34424,6.1617,0.192136
201291905,68632166,242,10222000,337107,521650000,48167100,0.0329785,4.71209,4.76279,0.45068
201292147,68632166,408,217906,4113.42,7292490,711620,0.0188771,3.26572,3.87423,0.240482
201291734,68632166,99,1538640,90872.8,83996600,13752600,0.0590606,8.9382,8.9382,0.162838
201298708,68632166,17295,68226.7,3691.41,3907080,584665,0.054105,8.56944,8.53646,0.305834
201291602,68632166,17,2430030,138345,134252000,19626500,0.0569316,8.07667,7.98729,0.194437
201292234,68632166,483,874193,44667.6,53816000,7067460,0.0510958,8.08455,8.13852,0.372546
201294777,68632166,15919,7360330,518052,499418000,80907100,0.0703843,10.9923,10.8907,0.243397
201291826,68632166,181,2586750,96196.5,138002000,13113500,0.0371881,5.06947,5.08495,0.169197
201293515,68632166,1046,769318,67295,47465000,9975930,0.0874735,12.9672,12.9672,0.0978064
201298345,68632166,17188,907169,50526.6,46955100,7695270,0.055697,8.48273,8.47862,0.236062
201299229,68632166,17499,34957.3,2998.53,2212170,499829,0.0857769,14.2983,0,0
201299443,68632166,17533,186672,8743.29,9350990,1215120,0.0468377,6.50938,6.5782,0.110798
201294185,68632166,15674,534274,23170,28257100,3436840,0.0433674,6.43274,6.42037,0.284049
201294805,68632166,15930,12113100,1069010,782274000,177862000,0.0882525,14.6834,14.8035,0.371647
201296179,68632166,16436,1558210,88260.7,84084100,13359400,0.0566424,8.57356,8.5865,0.230072
201293712,68632166,10672,4024120,130129,262546000,22032000,0.0323374,5.47499,5.48618,0.175979
201295700,68632166,16248,1502970,97569.8,89078200,14292600,0.0649181,9.5096,9.295,0.254784
201294924,68632166,15976,2809610,195271,190271000,29848700,0.0695011,10.6238,10.4972,0.179366
201293192,68632166,919,930651,74585.1,56887900,10609500,0.0801429,11.4001,11.3932,0.165663
201293996,68632166,15595,563534,28455.8,29450500,3936960,0.0504953,6.98621,6.95255,0.163365
201291943,68632166,271,279752,14627.8,14747800,2136450,0.0522886,7.63696,7.63696,0.168363
201293292,68632166,944,1287170,29757.2,73469000,4535210,0.0231184,3.52341,3.48299,0.214112
201291782,68632166,138,4510960,270123,234233000,39408700,0.0598815,8.73622,8.73621,0.148905
201293115,68632166,878,232250,1779.77,3992580,281445,0.00766315,1.21182,1.19641,0.651587
201293279,68632166,938,2169070,128701,116367000,20409900,0.0593349,9.40952,9.17052,0.416325
201298277,68632166,17159,379197,20024.8,21380900,3214170,0.0528085,8.47625,8.60018,0.259247
201297574,68632166,16924,40849400,1737360,2484610000,293449000,0.042531,7.18368,7.16386,0.669274
201299602,68632166,111220638,699380,49948.4,37939400,7564450,0.0714181,10.8159,10.8159,0.154265
201298818,68632166,17306,2340050,174493,134858000,27138900,0.074568,11.5976,11.5934,0.222838
201294348,68632166,15776,3971480,119720,202365000,16956300,0.030145,4.26953,4.32654,0.409349
201297199,68632166,16740,482774,28856.3,24732400,4214010,0.0597717,8.72874,8.6774,0.218727
201297827,68632166,17013,494107,21501.2,24823000,3003750,0.0435152,6.07914,6.06105,0.207941
201299207,68632166,17491,30700.4,1239.64,1482190,178035,0.0403788,5.79911,0,0
201291696,68632166,44,5280430,373309,338731000,54550500,0.0706966,10.3307,10.2616,0.160759
201293974,68632166,15578,366024,19910.3,23271900,2892490,0.0543961,7.90244,7.86194,0.227578
201297016,68632166,16706,2183500,123626,114287000,17497400,0.0566181,8.01343,7.97396,0.117453
201295088,68632166,16041,3721800,324621,236702000,49725600,0.0872215,13.3606,13.4989,0.287147
201293566,68632166,1077,98742.3,3516.84,5219220,472599,0.0356164,4.78619,4.806,0.0934686
201299556,68632166,17603,34665.5,2419.82,1985180,378248,0.0698048,10.9114,0,0
201293466,68632166,1021,3825130,333475,233145000,48733400,0.0871801,12.7403,12.7234,0.220378
201291840,68632166,200,615537,51025.1,39947200,8305500,0.0828953,13.4931,13.5076,0.115416
201291938,68632166,267,101885,7192.38,6475240,1039000,0.0705928,10.1977,10.1849,0.101608
201297431,68632166,16851,454597,28920.1,25877000,4445310,0.063617,9.77858,9.77858,0.213399
201296338,68632166,16466,3469480,184439,182766000,26479400,0.0531604,7.6321,7.47915,0.229494
201297070,68632166,16725,5336900,245851,261567000,35184300,0.0460662,6.59264,6.37096,0.324217
201296280,68632166,16441,560582,23737,29035200,3295210,0.0423435,5.8782,5.83018,0.25448
201298815,68632166,17302,104687,7302.3,5761030,1079740,0.0697536,10.314,10.3135,0.0843127
201298845,68632166,17314,21907.2,997.377,1001880,138263,0.0455273,6.31128,0,0
201298387,68632166,17205,69937.8,4900.92,4041250,797812,0.0700754,11.4075,11.4074,0.110024
201291831,68632166,188,314713,17407,19997700,2909770,0.0553108,9.24576,9.24575,0.1811
201297662,68632166,16968,2268350,147409,122122000,21776000,0.0649849,9.59989,9.59768,0.183589
201295943,68632166,16353,7721700,431913,404717000,64885600,0.055935,8.40302,8.29144,0.214576
201298657,68632166,17278,33402.5,1324.26,1573820,189003,0.0396456,5.65835,0,0
201296131,68632166,16424,1947050,77348.5,98023000,10725900,0.0397261,5.50883,5.40435,0.329696
201297492,68632166,16877,5069610,238478,250010000,33939700,0.0470407,6.69474,6.51326,0.337374
201296141,68632166,16429,2690790,179398,142935000,25891800,0.0666709,9.62236,9.61946,0.163332
201299271,68632166,17512,397988,14689.7,17414600,2115090,0.0369098,5.31446,5.3859,0.246349
201299559,68632166,17612,22645.3,958.374,1000790,131543,0.0423211,5.80886,0,0
201294589,68632166,15874,338175,27404,20049600,4126660,0.0810349,12.2027,12.6652,0.121322
201292248,68632166,495,2697600,233873,166439000,40565600,0.0866965,15.0377,14.9759,0.341544
201293697,68632166,1139,209466,19119.9,13388200,2988010,0.0912793,14.2649,14.2634,0.0790687
201292207,68632166,453,41977700,3551040,2418040000,549334000,0.0845935,13.0864,13.2069,0.36373
201297422,68632166,16847,800197,45244.5,41350400,6430510,0.0565417,8.03616,7.93017,0.262183
201294359,68632166,15780,245198,5603.81,12075700,766249,0.0228543,3.12503,3.14928,0.148773
201291701,68632166,50,402632,15911.4,20652600,2195890,0.0395186,5.45384,5.42482,0.23482
201292462,68632166,565,697279,44249.9,33920400,6623080,0.0634608,9.49845,9.49685,0.37864
201292539,68632166,599,1356800,44413.1,68024800,5985440,0.0327337,4.41143,4.46297,0.275568
201293699,68632166,1140,87922.5,6404.07,4450750,1197210,0.0728377,13.6166,12.8907,1.03286
201297653,68632166,16964,169818,9619.1,9011660,1375600,0.0566437,8.10045,8.09317,0.110992
201293162,68632166,903,699380,37107.5,39718300,5663860,0.0530577,8.09841,8.09841,0.305428
201299487,68632166,17549,1099010,75713.4,59451300,11657100,0.0688921,10.6069,10.3203,0.321146
201295103,68632166,16060,13354800,1352400,866742000,212900000,0.101267,15.9419,16.1256,0.171535
201291737,68632166,103,55996.6,2364.53,3334890,330408,0.0422264,5.90051,5.77585,0.144461
201291742,68632166,110,103189,3559.34,6252250,496453,0.0344935,4.81111,4.79726,0.0920333
201294397,68632166,15797,2548920,187087,166493000,29976700,0.0733984,11.7606,11.6274,0.300806
201294177,68632166,15670,251202,12332.7,17822700,1906440,0.0490948,7.58926,7.56577,0.18455
201297439,68632166,16854,1992310,116945,110806000,17428400,0.0586979,8.74782,8.74609,0.294211
201297485,68632166,16875,279752,17332.6,15433100,2600580,0.0619571,9.29602,9.29602,0.250134
201292863,68632166,702,340354,38926.8,24893600,6232410,0.114372,18.3116,18.7831,0.0464025
201296045,68632166,16400,1003350,41527.6,54554000,5845390,0.0413889,5.82587,5.73932,0.140705
201291613,68632166,27,205608,10933.3,11280700,1612400,0.0531754,7.84211,7.85874,0.155238
201294146,68632166,15653,1664250,71887.3,90662400,10512200,0.043195,6.31647,6.23781,0.29877
201296368,68632166,16493,600905,33730.8,31707200,4883690,0.0561334,8.12723,8.01755,0.217594
201292980,68632166,756,341726,20963.8,21890500,3022150,0.0613467,8.84377,8.14396,0.341626
201293289,68632166,943,7979640,474707,344686000,73529700,0.0594897,9.21467,9.25398,0.541964
201292924,68632166,725,174845,10470.7,9087460,1545530,0.0598855,8.8394,8.8394,0.112823
201296485,68632166,16546,104673,4936.63,5550830,710434,0.0471625,6.7872,6.78586,0.105902
201299292,68632166,17520,65813.9,2100.62,2823150,298325,0.0319176,4.53287,4.53473,0.225093
201295655,68632166,16225,2811250,137065,146248000,19392800,0.0487561,6.89828,6.89993,0.280006
201298161,68632166,17116,384659,24236.9,20443500,3760180,0.0630089,9.77535,9.77535,0.13208
201299478,68632166,17546,33925.4,1909.74,1683040,276898,0.0562922,8.16198,0,0
201291804,68632166,156,73114.9,9888.15,5501700,1654460,0.135241,22.6282,22.6254,0.0407808
201291783,68632166,139,135579,19567.3,10830700,3402710,0.144324,25.0976,25.5228,0.117704
201294538,68632166,15857,32148200,2947260,2083270000,458720000,0.0916773,14.2689,14.1614,0.138565
201293085,68632166,854,2470320,120891,97840500,18770400,0.0489372,7.59835,7.72117,0.435618
201293978,68632166,15581,27401,949.747,1748480,142810,0.0346611,5.21186,0,0
201294462,68632166,15831,2131630,165559,122628000,26465600,0.0776678,12.4157,12.4129,0.287314
201299210,68632166,17493,279206,19649.1,14297200,2836720,0.0703748,10.1599,10.1607,0.0605237
201296603,68632166,16597,118077,4887.5,5742340,659040,0.0413925,5.58145,5.64029,0.135176
201291751,68632166,115,60099.3,1958.04,2765240,266144,0.0325801,4.42841,4.41051,0.202854
201297926,68632166,17048,34969,2491.38,1980110,395948,0.0712455,11.3228,0,0
201292081,68632166,362,3880250,104457,187889000,14020600,0.0269202,3.61332,3.5672,0.272409
201291932,68632166,262,3590390,171493,183049000,24852600,0.0477643,6.92197,6.92374,0.139637
201292290,68632166,521,101406,6749.7,5688390,948335,0.0665614,9.3519,9.35719,0.0398887
201292729,68632166,635,549868,54001.6,35013200,8120710,0.0982083,14.7685,14.7802,0.0395439
201291586,68632166,2,376346,34864.1,23126000,5303310,0.0926384,14.0916,14.0823,0.0764727
201293089,68632166,857,77514.7,9200.11,5960120,1494380,0.118688,19.2786,19.6517,0.00924195
201296359,68632166,16482,629442,38655.8,33860000,5681950,0.0614129,9.02696,9.02696,0.113037
201299152,68632166,17472,460423,9911.94,16130300,1467780,0.0215279,3.1879,3.20772,0.431695
201298894,68632166,17340,2175150,79559.2,98495700,11316400,0.0365765,5.20258,5.12114,0.272107
201295217,68632166,16099,67849.8,6231.28,4539120,966900,0.0918393,14.2506,14.1552,0.073957
