id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201298472,68632936,16114,45700300,136031,2096880000,17812000,0.0029766,0.389756,0.399724,0.982159
201302751,68632936,17175,530935,719.626,21806200,83232.8,0.00135539,0.156767,0.158334,0.426448
201292591,68632936,551,453183,322.097,20812200,40349.6,0.000710743,0.0890358,0.0955016,0.599848
201300129,68632936,16412,790438,627.324,36471900,99696.2,0.000793641,0.126128,0.127121,0.321475
201302130,68632936,17079,2067590,2400.17,94068600,319789,0.00116085,0.154667,0.1614,0.93155
201296915,68632936,15942,5992800,37885.9,258906000,5021880,0.00632191,0.837985,0.878524,0.859121
201291852,68632936,173,392714,5622.54,15824800,941305,0.0143171,2.39692,2.701,0.716988
201293234,68632936,785,258823,4542.51,13965700,750766,0.0175507,2.9007,2.84508,0.299406
201301205,68632936,16737,324902,1019.33,15184100,144694,0.00313735,0.445347,0.455873,0.311721
201301967,68632936,16987,34820.8,16.4391,1355520,2192.14,0.000472106,0.0629547,0,0
201293749,68632936,981,182376,62.9113,5027010,7728.61,0.000344954,0.0423773,0.0432063,0.807517
201296560,68632936,15910,1915540,9485.56,94090200,1253230,0.00495189,0.654241,0.617596,0.743714
201301960,68632936,16981,353166,715.459,13912200,87605,0.00202584,0.248056,0.247322,0.481976
201292706,68632936,588,3618030,30163.8,198609000,4213450,0.00833708,1.16457,1.16985,0.574258
201295294,68632936,15679,717317,7861.54,30361600,1292330,0.0109597,1.80161,1.86102,0.642263
201300170,68632936,16436,1357660,1198.53,58981300,149000,0.000882788,0.109748,0.110027,0.661111
201305777,68632936,17507,1152600,3649.48,44571600,490696,0.00316629,0.425728,0.441293,0.539906
201294335,68632936,10681,2854620,2815.46,114743000,374850,0.000986281,0.131314,0.140289,0.894713
201295312,68632936,15698,170721,1759.07,6236170,284083,0.0103037,1.66402,2.04543,0.892644
201302487,68632936,17131,234912,497.49,9908150,58199.9,0.00211777,0.247752,0.247608,0.160112
201305281,68632936,17478,4586750,12228.9,188996000,1641870,0.00266615,0.357959,0.362756,1.14673
201293725,68632936,974,1399160,380.972,67041600,47705.4,0.000272286,0.0340957,0.0325271,0.722861
201302102,68632936,17064,582590,1222.89,23584000,145806,0.00209905,0.250272,0.256922,0.297747
201299586,68632936,16226,278408,102.854,13771600,16615.1,0.000369435,0.0596788,0.0598943,0.697
201297972,68632936,16035,25918000,34871.9,1122150000,4530860,0.00134547,0.174816,0.182841,0.915415
201293770,68632936,988,224051,814.354,11120000,104593,0.00363468,0.466828,0.486395,0.82543
201300070,68632936,16383,1737340,4206.05,88802000,641897,0.00242096,0.36947,0.379508,0.388236
201299824,68632936,16315,857700,653.083,43470200,98091.9,0.000761435,0.114366,0.123949,0.883861
201306118,68632936,17549,949735,1129.4,35136400,151986,0.00118918,0.16003,0.157608,2.12738
201301548,68632936,16851,362932,541.79,15891800,63433,0.00149281,0.174779,0.1796,0.25908
201293816,68632936,1014,1133040,759.107,45877400,93288.7,0.000669975,0.0823351,0.081993,0.83146
201302424,68632936,17106,60554.7,240.324,3283710,30099.7,0.00396872,0.497067,0.497202,0.0799579
201303644,68632936,17313,2341480,21060.1,108763000,2661690,0.00899434,1.13676,1.15782,0.646247
201300277,68632936,16494,161558,98.6297,7117370,15852.6,0.000610489,0.0981233,0.099406,0.458582
201292534,68632936,526,1066910,4930.13,40889400,667431,0.00462095,0.625575,0.629506,0.66478
201293450,68632936,910,162344,272.021,7867120,36706.2,0.00167559,0.226102,0.236161,0.731554
201302537,68632936,17150,880944,1896.3,43636000,244206,0.00215257,0.27721,0.296051,0.84237
201299181,68632936,16177,2860470,10195.5,126892000,1342720,0.0035643,0.469407,0.484433,0.770418
201291630,68632936,123,311495,1090.29,13324700,129072,0.00350018,0.414362,0.417984,0.669684
201296410,68632936,15847,795283,5343.3,27439300,827277,0.00671875,1.04023,0.97061,0.952174
201297955,68632936,16032,25918000,34871.9,1122150000,4530860,0.00134547,0.174816,0.182841,0.915415
201300762,68632936,16619,455786,627.881,18697200,79470.5,0.00137758,0.174359,0.194529,0.954032
201301721,68632936,16896,364828,3325.76,16363000,481513,0.00911599,1.31984,1.36476,0.912161
201293351,68632936,868,97525,124.493,4341820,15016.7,0.00127652,0.153978,0.157046,0.381822
201291917,68632936,215,1946710,1002.31,86047900,131141,0.000514875,0.0673655,0.0679748,0.747066
201300110,68632936,16401,556886,95.2012,24601100,15115.8,0.000170953,0.0271435,0.0271464,0.312139
201293852,68632936,1030,475771,702.018,16518700,87509.3,0.00147554,0.183932,0.192035,0.817389
201300752,68632936,16618,455786,627.881,18697200,79470.5,0.00137758,0.174359,0.194529,0.954032
201292296,68632936,408,395093,294.897,7641050,39937.7,0.0007464,0.101084,0.104765,2.11671
201307148,68632936,112892331,34906.4,23.7188,1503390,2983.28,0.000679496,0.085465,0,0
201301176,68632936,16725,5348900,15567.9,235205000,2164530,0.00291048,0.404668,0.424052,1.82651
201296469,68632936,15864,649165,4127.08,33288700,540284,0.00635753,0.832276,0.859619,0.550895
201296716,68632936,15916,5093060,66246.9,232752000,9248120,0.0130073,1.81583,1.8313,0.603176
201306005,68632936,17536,642890,491.433,12091300,63651.9,0.000764412,0.0990091,0.0969375,0.620001
201298244,68632936,16081,502994,715.478,23102300,88448.7,0.00142244,0.175844,0.176961,0.690219
201294842,68632936,15589,3573000,14395.1,171472000,2223680,0.00402886,0.622356,0.621402,1.91137
201300908,68632936,16647,69756,32.7,3024950,4364.33,0.000468777,0.0625657,0.0625657,0.0483063
201294180,68632936,1085,359057,202.439,15330800,27231.5,0.000563808,0.0758416,0.0769274,0.725165
201300008,68632936,16339,720927,624.674,33042100,73276.3,0.000866487,0.101642,0.107967,0.767104
201293232,68632936,783,417173,127.982,18864300,15575.9,0.000306783,0.0373368,0.0418026,0.964578
201293925,68632936,1057,1588020,393.26,71898000,47601.9,0.000247642,0.0299756,0.0307211,0.852272
201302798,68632936,17199,34221,11.711,1399330,1599.54,0.000342218,0.0467415,0,0
201293329,68632936,857,23834.1,9.54395,1153340,1152.5,0.000400432,0.0483551,0,0
201302777,68632936,17190,31451.4,18.4131,1334790,2693.98,0.000585445,0.0856552,0,0
201293940,68632936,1064,5653080,7204.11,241949000,974214,0.00127437,0.172333,0.182052,0.769473
201302498,68632936,17139,379025,1510.63,18847500,189530,0.00398558,0.500048,0.49673,0.334034
201293778,68632936,993,23056100,50105.9,943254000,7015640,0.00217322,0.304286,0.327877,1.32976
201300281,68632936,16496,25231.2,79.632,1245160,11741,0.00315609,0.465336,0,0
201303582,68632936,17301,570904,737.197,24596600,88634.1,0.00129128,0.155252,0.151938,0.755015
201300653,68632936,16610,116080,217.24,4924640,27561.8,0.00187147,0.237438,0.228121,1.23729
201296961,68632936,15950,1679670,5680.53,51205000,738912,0.00338193,0.439916,0.446358,0.852263
201291603,68632936,100,1338300,3924.55,59622600,510026,0.00293248,0.3811,0.382003,0.732109
201305140,68632936,17472,502567,529.851,10883600,73090.6,0.00105429,0.145435,0.137917,0.959537
201306884,68632936,111220798,1293740,11360.8,60658700,1429740,0.00878133,1.10512,1.11866,0.697389
201299734,68632936,16273,33308,316.664,1841680,47646.2,0.00950714,1.43047,0,0
201302966,68632936,17205,69257.1,571.579,3301260,77463.8,0.008253,1.1185,1.11875,0.292067
201291948,68632936,234,27682.3,68.8029,1501350,8731.16,0.00248545,0.315406,0,0
201295109,68632936,15617,696009,4894.28,33546700,809090,0.00703193,1.16247,1.16048,1.42392
201296983,68632936,15956,24847800,74055.2,1119920000,10031600,0.00298035,0.403722,0.401887,1.11238
201292492,68632936,504,2716450,5902.62,123084000,759193,0.00217292,0.27948,0.272311,1.01418
201297846,68632936,16025,6021040,9726.41,294318000,1325850,0.0016154,0.220203,0.227898,1.70011
201297162,68632936,15985,5634020,18908.7,243313000,2467040,0.00335617,0.437883,0.448559,1.06311
201293228,68632936,777,508028,998.274,25007400,154522,0.001965,0.30416,0.30897,0.876852
201291559,68632936,61,83747.5,153.289,3520730,17349.1,0.00183037,0.207159,0.207872,0.0426413
201297126,68632936,15978,166759,1052.73,8036740,167472,0.00631286,1.00427,0.987993,0.466324
201294778,68632936,15581,34740.5,69.7008,1050270,10420.7,0.00200633,0.299958,0,0
201294872,68632936,15597,78292.9,491.556,2963850,75359.9,0.00627843,0.962538,0.99728,0.311884
201302016,68632936,17013,703980,1690.98,32749200,223874,0.00240203,0.318013,0.323066,0.807831
201303366,68632936,17268,554314,4039.48,27872600,528907,0.00728736,0.954165,0.961288,0.568874
201292359,68632936,435,120177,1701.56,5866570,242606,0.0141588,2.01874,1.97218,0.294827
201296452,68632936,15859,692000,530.461,29538100,62016.5,0.000766562,0.0896192,0.0885391,0.513598
201301472,68632936,16819,7870660,12042.5,363288000,1642010,0.00153005,0.208624,0.214459,0.639074
201297109,68632936,15976,2533450,6050.84,128041000,868709,0.00238838,0.342895,0.316365,0.832393
201300816,68632936,16626,4779470,11275.5,214826000,1595880,0.00235916,0.333903,0.35027,1.70749
201292121,68632936,337,5007290,18721.2,241087000,2300100,0.00373878,0.459351,0.46999,0.761656
201293873,68632936,1037,1396330,2840.16,60955700,348489,0.00203402,0.249576,0.261964,0.608805
201294595,68632936,10731,1057050,1373.43,46902900,199293,0.0012993,0.188537,0.21225,0.860597
201294404,68632936,10696,335208,854.762,15035900,105592,0.00254994,0.315005,0.314256,0.577796
201292038,68632936,292,123417,3940.64,5432410,630769,0.0319295,5.11087,5.11827,0.464642
201301212,68632936,16741,333161,3242.31,14920300,488214,0.00973196,1.4654,1.51779,1.19434
201294367,68632936,10689,1767800,8903.93,74886600,1262560,0.00503673,0.714196,0.730211,1.33219
201300253,68632936,16474,493921,289.087,21301100,39570.9,0.00058529,0.0801158,0.0823783,0.741306
201292494,68632936,505,94430.5,57.9654,4804480,7209.85,0.000613842,0.0763509,0.0762676,0.15774
201301495,68632936,16826,296926,738.075,12765400,97685.1,0.00248572,0.328988,0.34312,0.666806
201293453,68632936,912,515922,689.533,22385300,85699.1,0.00133651,0.166108,0.166785,0.369838
201303262,68632936,17229,1301310,2383.87,59256000,290588,0.0018319,0.223304,0.223768,0.616815
201291977,68632936,254,22557400,55067.3,971887000,8670460,0.0024412,0.384372,0.379522,1.48844
201292717,68632936,597,3421460,5576.1,172771000,772341,0.00162974,0.225734,0.224671,0.671976
201295184,68632936,15629,580272,4251.26,29401500,706815,0.00732632,1.21808,1.27514,0.988268
201301156,68632936,16720,1148250,929.775,50919300,131672,0.000809732,0.114672,0.125939,0.684423
201291622,68632936,114,137085,595.017,6042080,70853.2,0.0043405,0.516856,0.517023,0.381467
201300416,68632936,16545,1058310,586.277,46582400,84664.7,0.000553974,0.0799998,0.0879851,1.17739
201296869,68632936,15932,3470300,4042.81,158954000,498490,0.00116497,0.143645,0.145717,1.00176
201292976,68632936,682,573133,1356.41,26937900,165718,0.00236665,0.289144,0.304698,0.499891
201291969,68632936,246,813441,1397.62,33735900,175676,0.00171816,0.215967,0.234583,1.07617
201296876,68632936,15933,854040,545.66,41343200,65997.4,0.000638917,0.0772768,0.0788996,1.11178
201301594,68632936,16861,814227,961.466,33718700,118592,0.00118083,0.14565,0.149506,0.580162
201304826,68632936,17427,1723090,1040.12,68111300,128338,0.000603634,0.074481,0.0748512,0.86486
201302104,68632936,17066,1871320,4067.9,85662000,514544,0.00217382,0.274964,0.280296,0.899931
201300251,68632936,16473,1266070,876.575,58471200,104466,0.000692359,0.0825119,0.0858377,0.646919
201299600,68632936,16231,520353,793.726,22874000,101089,0.00152536,0.194269,0.195959,0.593897
201295678,68632936,15759,289067,104.988,12989000,14298.9,0.000363195,0.0494658,0.049438,0.648835
201292109,68632936,329,7388830,2379.2,348931000,302457,0.000321999,0.0409343,0.0416584,0.799373
201300117,68632936,16406,748183,205.876,33780100,36111.4,0.000275168,0.0482655,0.0509258,1.41451
201294545,68632936,10722,10147100,9929.58,415225000,1328220,0.000978565,0.130897,0.134945,0.866872
201299612,68632936,16235,1202520,2206.27,59298600,310405,0.00183471,0.258128,0.265319,0.950085
201306934,68632936,111220828,34199.4,82.8774,1480480,11064.3,0.00242336,0.323523,0,0
201291848,68632936,170,1019430,771.343,44337100,95259,0.000756642,0.0934434,0.0943595,0.620417
201298405,68632936,16099,93579.5,39.745,4075830,4858.03,0.000424719,0.0519134,0.0538749,0.414761
201291954,68632936,238,138332,55.2293,5370530,7345.24,0.000399251,0.0530985,0.0532221,0.399663
201294733,68632936,15570,171564,41.1042,7646370,5556.67,0.000239586,0.0323884,0.0324014,0.35319
201301122,68632936,16711,113352,114.619,4753180,14252.4,0.00101118,0.125736,0.122199,0.319369
201292484,68632936,501,109554,267.283,5775670,33453.6,0.00243974,0.305362,0.318103,0.366444
201297836,68632936,16024,6368560,9852.46,290578000,1313180,0.00154705,0.206198,0.210551,1.3962
201302027,68632936,17026,592334,428.884,21389400,57664.1,0.000724058,0.0973507,0.0994481,0.982448
201291978,68632936,255,830165,384.574,40592200,50702.5,0.000463251,0.0610752,0.0608241,0.400748
201302144,68632936,17085,1630270,2144.96,74868900,284115,0.0013157,0.174274,0.180555,0.883401
201302431,68632936,17109,741815,1692.11,30476000,193372,0.00228104,0.260675,0.276457,0.509292
201302116,68632936,17074,1697400,3452.11,78236800,431127,0.00203376,0.253992,0.263005,0.71949
201297169,68632936,15986,2744310,9449.19,115441000,1237610,0.0034432,0.450975,0.451182,1.00458
201303868,68632936,17352,38213000,83478.2,1447390000,10764100,0.00218455,0.281687,0.29554,1.08996
201306442,68632936,17734,34922.7,0.311577,337272,36.3946,8.92191e-06,0.00104215,0,0
201293372,68632936,878,168022,87.0563,3855680,10604.9,0.000518123,0.0631158,0.0647162,1.05996
201293836,68632936,1022,3431140,1200.99,135929000,141828,0.000350025,0.0413356,0.0449914,0.926623
201291841,68632936,165,2743030,4827.13,118123000,636306,0.00175978,0.231972,0.23248,1.06583
201303457,68632936,17290,10902600,48683.1,473342000,6199680,0.00446526,0.568641,0.594836,0.98288
201301944,68632936,16967,8359830,13313.4,373401000,1739180,0.00159254,0.20804,0.210724,0.937304
201296535,68632936,15901,611935,7105.89,30986000,1082300,0.0116122,1.76865,1.82393,1.20889
201295890,68632936,15793,1560670,3836.8,81275400,548663,0.00245843,0.351556,0.35293,1.69877
201291923,68632936,218,1563560,2274.27,75473500,279709,0.00145454,0.178892,0.187511,0.565475
201301908,68632936,16936,68424.1,334.563,3051050,39281.1,0.00488954,0.574082,0.578847,0.562571
201292182,68632936,374,899669,4536.17,41567700,638622,0.00504205,0.709841,0.763736,1.27906
201293375,68632936,879,7291310,18312.4,302618000,2932670,0.00251154,0.402215,0.395932,1.55791
201299689,68632936,16259,1842470,10195.3,94283100,1501780,0.00553353,0.815091,0.863175,1.23341
201300386,68632936,16535,1438640,1040.13,66248700,143786,0.000722995,0.0999464,0.106878,0.902943
201295170,68632936,15627,827244,785.617,30445400,118290,0.000949679,0.142993,0.144058,1.13725
201300477,68632936,16569,461627,332.685,20051800,50319.5,0.000720681,0.109005,0.122451,0.984752
201291566,68632936,67,195695,132.407,8570050,20703.7,0.000676595,0.105796,0.11321,1.01111
201306982,68632936,111220856,751130,2543.35,32482000,310578,0.00338603,0.413481,0.42519,0.473564
201302765,68632936,17182,5448030,35636.8,246364000,5072300,0.00654123,0.931034,1.01488,1.14829
201296012,68632936,15815,840289,2038.41,47384300,299562,0.00242585,0.356499,0.377056,1.09684
201296974,68632936,15953,246264,2723.88,9455870,407632,0.0110608,1.65527,1.62029,0.506557
201292408,68632936,469,33423.3,25.1297,1407530,3162.19,0.000751864,0.0946105,0,0
201300089,68632936,16391,116700,268.107,5895220,43075.2,0.00229741,0.369111,0.36905,0.071282
201301715,68632936,16895,364828,3325.76,16363000,481513,0.00911599,1.31984,1.36476,0.912161
201303346,68632936,17262,117685,1223.19,5530810,157028,0.0103937,1.3343,1.33241,0.172519
201291753,68632936,149,2552560,1672.16,117706000,255465,0.00065509,0.100082,0.105584,0.981378
201295861,68632936,15788,168997,75.3545,7656970,9916.2,0.000445892,0.0586766,0.058045,0.521885
201292371,68632936,441,167652,538.376,8754760,66564.7,0.00321127,0.397041,0.392322,0.368959
201299867,68632936,16329,5870930,3464.5,253818000,417608,0.000590111,0.0711315,0.0782854,1.03124
201294675,68632936,182305713,91771.4,44.5735,4157090,5247.19,0.000485701,0.0571768,0.059239,1.21874
201292036,68632936,291,4479900,11293.3,202748000,1457890,0.00252088,0.325429,0.342605,1.24302
201300240,68632936,16467,2140370,1196.39,96862900,149088,0.000558963,0.0696552,0.0736545,0.791052
201299676,68632936,16256,235057,1828.24,13074600,286047,0.00777788,1.21693,1.19211,1.212
201301919,68632936,16949,15263000,25396.1,643383000,3389560,0.0016639,0.222077,0.232385,1.56054
201300897,68632936,16639,586200,4373.53,25583700,643731,0.00746081,1.09814,1.0531,1.30639
201304477,68632936,17392,415171,3142.29,19158800,429748,0.00756865,1.03511,1.03629,0.523446
201302122,68632936,17076,769624,2778.21,37725200,339661,0.00360983,0.441334,0.430909,0.280209
201303998,68632936,17368,2528940,5126.26,107146000,620282,0.00202704,0.245274,0.24875,0.892315
201302423,68632936,17105,172100,228.112,7249880,27154.6,0.00132546,0.157784,0.158605,0.605487
201292148,68632936,353,624011,185.346,29006500,22689.4,0.000297023,0.0363607,0.0370013,0.818405
201307049,68632936,111220902,57391.9,584.943,2642300,82742.4,0.0101921,1.44171,1.44195,0.0459632
201301453,68632936,16809,135197000,211644,5802400000,27993700,0.00156546,0.207059,0.215338,1.34132
201301901,68632936,16933,903311,1321.15,35567800,155711,0.00146257,0.172378,0.196062,1.40334
201295298,68632936,15683,58600,1215.13,2822580,200407,0.0207361,3.41991,3.38474,0.14202
201293191,68632936,726,12793600,44885.1,604545000,5989430,0.00350841,0.468158,0.465145,0.889589
201294116,68632936,1073,38344800,63185.5,1607740000,8555950,0.00164782,0.223132,0.234379,1.68883
201301070,68632936,16698,5705350,4158.07,246782000,523303,0.000728801,0.0917213,0.0948779,0.641787
201293256,68632936,811,3844500,2514.45,165673000,314752,0.000654038,0.0818707,0.0834852,0.65727
201300134,68632936,16415,1655380,1054.67,81168500,143918,0.000637114,0.0869396,0.0941263,0.735483
201303470,68632936,17292,6385860,30787.9,281410000,3844980,0.00482127,0.602108,0.605422,1.06299
201292027,68632936,287,25223,15.8236,1152080,2173.91,0.000627349,0.0861879,0,0
201301215,68632936,16744,34892.5,35.4916,1525460,4558.1,0.00101717,0.130633,0,0
201304373,68632936,17386,673522,3360.59,26066200,434011,0.00498958,0.64439,0.636537,0.555545
201303156,68632936,17216,226114,483.454,10428500,65290.1,0.00213809,0.288748,0.29545,0.280936
201302070,68632936,17048,31684.1,272.935,1363630,32711.4,0.00861427,1.03242,0,0
201301249,68632936,16777,557161,561.257,23650300,68889.7,0.00100735,0.123644,0.127739,0.632097
201296474,68632936,15865,1587260,7997.48,81343200,1053940,0.00503853,0.664,0.66993,0.63179
201296841,68632936,15926,371097,1034.85,18914400,138467,0.00278863,0.373128,0.377605,0.584194
201306296,68632936,17595,33787.6,1.07208,371254,135.575,3.173e-05,0.00401257,0,0
201302001,68632936,17007,299205,154.268,12737400,25774.3,0.000515593,0.0861428,0.0879259,0.656279
201300231,68632936,16463,531715,512.88,22140200,64270,0.000964578,0.120873,0.121392,0.61081
201293346,68632936,864,12695700,10945.5,577650000,1341700,0.00086214,0.105682,0.110292,0.815069
201300172,68632936,16437,3501230,3170.43,161651000,469574,0.000905518,0.134117,0.144205,0.945194
201295619,68632936,15734,150502,4294.27,7932510,698572,0.0285329,4.6416,4.64624,0.144457
201291587,68632936,90,69198.6,88.0754,2853570,10389.3,0.00127279,0.150137,0.150107,0.0704513
201292115,68632936,331,2086200,22835.5,92620100,3422280,0.010946,1.64044,1.76743,0.84764
201293241,68632936,796,46360.3,10.6999,2282140,1705.15,0.000230798,0.0367804,0.036003,0.216673
201296444,68632936,15857,30847700,13983.1,1417260000,1722770,0.000453296,0.0558475,0.0558813,1.16053
201295697,68632936,15762,1997320,1733.08,92506500,243748,0.000867703,0.122037,0.123706,1.36098
201299752,68632936,16281,102324,46.214,4926500,6386.84,0.000451642,0.0624175,0.0619019,0.738224
201300840,68632936,16628,414883,113.963,17697400,17093.4,0.000274688,0.0412004,0.0414937,0.605025
201300440,68632936,16555,33455.9,69.1059,1407850,10500.6,0.00206558,0.313864,0,0
201299768,68632936,16288,208557,298.082,10438600,41250.6,0.00142926,0.197791,0.197867,0.560352
201292746,68632936,610,2336520,5655.89,104182000,924189,0.00242064,0.395541,0.39007,1.5475
201292943,68632936,671,397128,175.045,12378000,23147,0.000440778,0.058286,0.0574465,0.649346
201300209,68632936,16455,2180440,1654.94,94651800,219002,0.000758994,0.100439,0.105782,0.84406
201301508,68632936,16840,21421100,24056.6,945043000,3341290,0.00112303,0.155981,0.159889,0.676618
201292850,68632936,646,92720.7,156.039,5202350,20465.4,0.0016829,0.220721,0.216604,0.55112
201300283,68632936,16497,1099270,7332.18,50798400,1067270,0.00667005,0.970886,0.968956,1.26663
201292741,68632936,609,340792,144.314,14509700,23389.7,0.000423467,0.0686333,0.0710801,1.03892
201292938,68632936,670,2571380,5546.02,110632000,768825,0.00215683,0.298994,0.307564,1.18272
201300229,68632936,16462,916410,748.748,38602400,93432.7,0.000817045,0.101955,0.100496,0.650562
201301930,68632936,16957,363492,1042.41,14908300,123237,0.00286778,0.339037,0.346373,0.764612
201292418,68632936,473,2016330,21338.3,99492100,3136660,0.0105828,1.55563,1.54262,0.650999
201293348,68632936,867,2058240,3188.24,88682400,380965,0.00154902,0.185093,0.197327,0.851038
201301990,68632936,17000,201573,90.6379,8824300,13989.4,0.000449652,0.0694011,0.0715343,0.750317
201298821,68632936,16143,2249080,6876.95,103452000,891402,0.00305767,0.396341,0.409413,0.924028
201298902,68632936,16156,885225,1077.85,48232100,141986,0.0012176,0.160395,0.155784,0.627247
201292882,68632936,655,1810250,6852.25,55437900,868009,0.00378526,0.479498,0.477005,0.98372
201300038,68632936,16359,653634,448.141,29635600,53832.4,0.000685614,0.0823586,0.0866935,0.981151
201301210,68632936,16740,442662,1613.11,20512100,216979,0.0036441,0.490168,0.512913,0.927963
201300268,68632936,16486,4247560,11853.5,190735000,1675550,0.00279065,0.394473,0.395161,1.8254
201292453,68632936,491,1375510,13207,56878700,1913030,0.00960158,1.39078,1.50012,0.780314
201303193,68632936,17218,1370530,14753.7,61084200,2241870,0.010765,1.63577,1.83552,0.83215
201301638,68632936,16874,442400,636.694,18825900,76064.7,0.00143918,0.171936,0.173165,0.251714
201299228,68632936,16180,149486,194.659,6068500,24319.2,0.00130219,0.162685,0.197128,1.03306
201302081,68632936,17053,6868500,14091.2,307419000,1783380,0.00205157,0.259646,0.264313,1.03528
201292738,68632936,608,343399,159.493,15469600,19413,0.000464453,0.056532,0.0565874,0.184749
201295587,68632936,15730,522545,3198.87,21107300,430491,0.00612172,0.823835,0.824848,0.428712
201293651,68632936,939,104015,272.143,4279270,33454.6,0.0026164,0.321634,0.321649,0.275108
201296461,68632936,15862,3422660,20508,173197000,2719840,0.00599184,0.794656,0.808543,0.569731
201296543,68632936,15904,76527500,430888,3615630000,58693000,0.0056305,0.766953,0.773237,0.963305
201292786,68632936,625,2827900,916.555,136019000,113409,0.000324111,0.0401036,0.0435548,1.55503
201291589,68632936,91,1158810,2896.05,49949900,347546,0.00249917,0.299917,0.316861,0.712953
201292269,68632936,390,94595.8,2692.95,4326540,475467,0.0284679,5.0263,5.25849,0.401763
201302605,68632936,17156,9662770,45821,412225000,6364700,0.00474202,0.658682,0.711055,1.34614
201303216,68632936,17221,13448300,59935.4,585065000,7668700,0.00445673,0.570237,0.602265,0.953656
201306548,68632936,111220690,172100,228.112,7249880,27154.6,0.00132546,0.157784,0.158605,0.605487
201306152,68632936,17559,141801,627.803,5719000,83477.6,0.00442735,0.588695,0.596555,0.81751
201301847,68632936,16901,471221,112.128,19409400,16758.3,0.000237951,0.0355635,0.0368134,0.770042
201294780,68632936,15582,34740.5,69.7008,1050270,10420.7,0.00200633,0.299958,0,0
201301486,68632936,16823,915588,2596.41,42554100,332311,0.00283578,0.362948,0.373446,0.519451
201302024,68632936,17023,14952800,38419.3,628049000,4775640,0.00256937,0.31938,0.334348,0.993213
201293921,68632936,1056,7544700,9792.89,323661000,1302250,0.00129798,0.172605,0.177291,0.776104
201301238,68632936,16768,317970,253.081,14063600,31342.8,0.000795927,0.0985718,0.0984733,0.459481
201293360,68632936,872,614596,237.77,24803500,33442.8,0.000386872,0.0544144,0.0547789,0.504461
201300127,68632936,16411,2519540,2992.03,125287000,460700,0.00118753,0.182851,0.192626,0.565445
201301241,68632936,16769,285647,285.7,11522100,35897.8,0.00100018,0.125672,0.127304,0.392506
201301189,68632936,16731,34786.3,9.24975,1456180,1225.88,0.000265902,0.0352404,0,0
201301609,68632936,16864,1915960,1951.63,81269600,248723,0.00101862,0.129816,0.136721,0.550638
201293344,68632936,862,121985,62.5876,5919550,7704.44,0.000513077,0.0631589,0.0628931,0.349117
201294349,68632936,10684,1789800,3045.91,78877800,397123,0.00170181,0.221881,0.228747,0.488825
201302427,68632936,17107,741815,1692.11,30476000,193372,0.00228104,0.260675,0.276457,0.509292
201302485,68632936,17130,728992,2102.19,32564000,259642,0.00288369,0.356166,0.357277,0.60892
201300389,68632936,16536,1438640,1040.13,66248700,143786,0.000722995,0.0999464,0.106878,0.902943
201292782,68632936,623,100548000,245437,4686860000,34839200,0.00244099,0.346494,0.358218,2.19122
201301998,68632936,17004,2081050,2318.52,93570400,337237,0.00111411,0.162051,0.16549,1.58754
201292853,68632936,647,3720950,16803.8,124687000,2179960,0.00451599,0.585861,0.601387,0.915021
201295271,68632936,15667,3372880,33631.9,152073000,5502420,0.00997129,1.63137,1.74888,0.764468
201291626,68632936,119,1774810,1445.6,80494400,174931,0.000814508,0.0985632,0.105026,0.799863
201294570,68632936,10726,306270,363.904,14248800,52280.5,0.00118818,0.1707,0.180683,0.771554
201294432,68632936,10699,824938,2630.33,32006100,345128,0.00318852,0.418368,0.416392,0.604173
201300030,68632936,16352,6942210,26279.6,320404000,3667230,0.00378548,0.528251,0.544951,1.43171
201306657,68632936,111220730,212933,470.649,8956560,54120.4,0.00221031,0.254166,0.266288,0.403718
201292701,68632936,582,1038110,4554.84,46110100,635188,0.00438763,0.61187,0.639258,0.624395
201293386,68632936,882,904894,740.268,38143000,92091.4,0.000818071,0.10177,0.103659,0.548905
201291854,68632936,175,754816,4898.67,38265900,737952,0.00648989,0.977658,0.993979,0.523831
201300620,68632936,16594,104171,29.3109,4279170,4398.9,0.000281372,0.0422276,0.0422285,0.304587
201302464,68632936,17118,234912,497.49,9908150,58199.9,0.00211777,0.247752,0.247608,0.160112
201307043,68632936,111220900,218807,227.414,8922020,30417.7,0.00103934,0.139016,0.151145,0.701092
201295629,68632936,15738,451827000,1427000,20830100000,195818000,0.00315829,0.433392,0.437427,1.48206
201293264,68632936,820,4130100,2888.27,146716000,384327,0.000699322,0.0930552,0.097786,0.518646
201291885,68632936,196,376492,1514.78,19015400,204043,0.00402342,0.541959,0.541723,0.201618
201300082,68632936,16388,882518,2063.92,45263000,303494,0.00233868,0.343895,0.346816,0.332139
201307166,68632936,124372440,34683.2,247.477,1458190,33803.7,0.00713536,0.974644,0,0
201292515,68632936,515,711772,899.349,31688500,130523,0.00126354,0.183378,0.197169,1.10499
201294205,68632936,1100,3365770,2517.11,149126000,360150,0.000747854,0.107004,0.120333,1.30813
201295610,68632936,15733,150502,4294.27,7932510,698572,0.0285329,4.6416,4.64624,0.144457
