id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256401775,68633074,17328,945484,3398.44,31888200,481439,0.00359439,0.509199,0.504704,0.764937
256387722,68633074,224,699016,1460.08,25056900,209952,0.00208876,0.300353,0.300321,0.519128
256397113,68633074,16353,7565280,19595.5,272256000,2807300,0.00259019,0.371076,0.35569,1.68078
256398300,68633074,16565,640508,374.139,22719700,52403.6,0.000584128,0.0818156,0.0761358,1.40829
256401149,68633074,17099,279752,561.704,11158900,69737.3,0.00200786,0.249283,0.249283,0.528043
256392007,68633074,1031,943912,114.683,37275800,13901.6,0.000121498,0.0147277,0.0147251,0.484162
256398559,68633074,16612,1583000,1462.88,57376700,242407,0.000924116,0.153131,0.141963,2.52502
256399594,68633074,16764,859811,1176.6,31667800,172826,0.00136844,0.201004,0.183578,2.2229
256398310,68633074,16567,104907,112.306,4366620,14668.1,0.00107053,0.13982,0.13982,0.539702
256402185,68633074,17478,5046230,14171.6,186306000,1828940,0.00280836,0.362437,0.336747,1.3567
256400833,68633074,16974,34126.5,41.9365,1129080,5526.03,0.00122885,0.161928,0,0
256401283,68633074,17151,174845,1057.68,7323590,131765,0.00604922,0.753612,0.753612,0.150468
256401295,68633074,17156,10107200,33005,371547000,4672610,0.00326548,0.462304,0.434384,1.14613
256402414,68633074,17553,104895,613.919,4284300,80491.8,0.00585272,0.767358,0.767461,0.986669
256388973,68633074,477,89599200,77038.9,3620510000,10346700,0.000859817,0.115478,0.111834,1.86465
256392275,68633074,1091,18831200,24708.6,709490000,3438320,0.00131211,0.182586,0.172499,1.35447
256401399,68633074,17198,432631,437.465,14134600,61606.4,0.00101117,0.142399,0.139971,1.15969
256402767,68633074,111220858,132687,137.041,4586580,17567.8,0.00103281,0.1324,0.132069,0.446633
256391204,68633074,854,3357020,13710.4,121133000,1822010,0.00408409,0.542747,0.542747,1.00691
256402724,68633074,111220800,884331,656.893,31728900,87096.7,0.000742814,0.0984889,0.092153,0.782818
256390011,68633074,672,50133700,28337.8,2089070000,3605680,0.000565245,0.0719212,0.0703814,1.64775
256399136,68633074,16684,5510030,1738.34,182421000,242918,0.000315486,0.0440866,0.0396262,1.5842
256396366,68633074,16252,104907,198.777,4881060,24825,0.00189479,0.236638,0.236638,0.674396
256396645,68633074,16283,26455.3,128.813,930945,19345.6,0.00486909,0.731259,0,0
256395472,68633074,15914,14612600,140142,557565000,19343500,0.00959049,1.32376,1.28593,0.894043
256396075,68633074,16154,1078820,5655.2,44399600,740094,0.00524203,0.686023,0.668074,0.789566
256401642,68633074,17259,95506.7,48.2224,3618160,6889.01,0.000504911,0.0721311,0.072159,0.333033
256395420,68633074,15893,2762350,4937.24,125258000,697600,0.00178733,0.252539,0.252542,0.889233
256400524,68633074,16867,2203230,3408.96,78595900,571802,0.00154726,0.259529,0.246077,1.84757
256398394,68633074,16584,271863,420.332,9720190,58088.2,0.00154612,0.213667,0.190273,1.04096
256401867,68633074,17363,1090130,1221.12,40163300,157915,0.00112016,0.144858,0.127603,1.51551
256395149,68633074,15843,5527880,1675.01,217200000,218617,0.000303011,0.0395481,0.0386811,1.81221
256399409,68633074,16723,311829,869.296,11583200,152645,0.00278773,0.489514,0.485372,1.00641
256387227,68633074,17,2064200,817.353,72622300,110668,0.000395967,0.0536131,0.0480672,1.70975
256394185,68633074,15720,28963.6,97.3861,735175,13548,0.00336236,0.467758,0,0
256399207,68633074,16700,921804,670.047,36245400,87449.5,0.000726886,0.0948678,0.0928782,0.936392
256402784,68633074,111220876,536055,280.733,18571100,36751.3,0.000523702,0.0685589,0.0569076,1.52014
256394178,68633074,15719,69730.4,298.261,2472020,40412.7,0.00427734,0.579557,0.579087,0.385346
256387910,68633074,262,3468210,1199.46,136988000,156037,0.000345845,0.0449907,0.0435355,1.38919
256389083,68633074,502,9257830,13031.6,347213000,1765980,0.00140763,0.190756,0.188724,1.28791
256391573,68633074,931,2164340,17836.9,78519700,2589420,0.00824129,1.19641,1.11973,0.659
256387888,68633074,257,489349,2065.98,21288600,294401,0.0042219,0.601617,0.601427,0.43052
256400550,68633074,16875,279317,559.239,10795100,102918,0.00200217,0.368465,0.3681,0.839486
256395978,68633074,16115,14189100,45785.3,574593000,6534450,0.00322679,0.460525,0.446402,1.24763
256402311,68633074,17534,911275,7765.4,32130000,1167770,0.00852147,1.28147,1.27105,0.613116
256398074,68633074,16536,1378920,158.678,47916100,22362.9,0.000115074,0.0162177,0.0145882,1.53021
256401195,68633074,17115,848049,997.792,28505800,153969,0.00117657,0.181556,0.168282,1.0024
256402615,68633074,111220654,524535,371.926,21625300,45626.5,0.000709058,0.0869848,0.0869848,0.785396
256401801,68633074,17341,104885,725.795,4238390,92875.1,0.00691991,0.885494,0.885525,0.301754
256401767,68633074,17325,234192,248.226,7401920,34073.5,0.00105993,0.145494,0.144828,0.363825
256391711,68633074,945,2692610,19288.6,139342000,2412990,0.00716351,0.89615,0.89615,0.649922
256388569,68633074,406,880242,295.105,31932000,39711.9,0.000335255,0.0451148,0.042267,1.96316
256388436,68633074,359,1739080,1262.19,52050600,187884,0.000725782,0.108037,0.0955754,1.21537
256395798,68633074,16040,5236820,6393.91,203384000,878285,0.00122095,0.167713,0.153431,1.80521
256388764,68633074,440,583462,572.558,21229900,70588.8,0.000981312,0.120983,0.115488,1.20546
256402714,68633074,111220792,1160780,269.56,40059100,33212,0.000232224,0.0286119,0.0261577,1.27295
256389719,68633074,631,5518390,9917.93,201678000,1471190,0.00179725,0.266598,0.266573,0.838689
256396468,68633074,16269,321030,421.641,11916300,55893.3,0.0013134,0.174106,0.177402,0.565459
256390051,68633074,679,2726600,10487.4,113958000,1300240,0.00384632,0.476872,0.476783,0.442782
256398130,68633074,16546,104907,329.084,4299610,46966.6,0.00313692,0.447698,0.447698,0.89954
256387516,68633074,160,2593120,16758.9,105597000,2704870,0.00646284,1.04309,0.967209,0.872225
256394485,68633074,15764,1014100,917.1,47557400,112140,0.000904348,0.11058,0.11058,0.634434
256397287,68633074,16376,40430400,28368.3,1546390000,3804410,0.000701657,0.0940977,0.0880776,2.25937
256392041,68633074,1039,66947.3,151.801,2252330,20029,0.00226747,0.299175,0.293686,0.854728
256402931,68633074,124372444,34969,205.47,1562170,28916.2,0.00587578,0.826908,0,0
256390866,68633074,773,1572940,11900,64447100,1538810,0.00756543,0.978302,0.978265,0.827077
256393004,68633074,10720,7875840,9829.17,302494000,1368890,0.00124802,0.173808,0.162552,1.47235
256402339,68633074,17549,1172860,5539.91,49606500,719956,0.00472342,0.613846,0.607048,0.763753
256401878,68633074,17366,2542120,3008.96,93994900,377079,0.00118364,0.148333,0.132263,1.53069
256387345,68633074,91,1258560,1886.17,48386000,235948,0.00149868,0.187475,0.178658,1.00895
256387812,68633074,238,139876,661.108,5487570,82298.2,0.00472638,0.588365,0.588365,0.202928
256393125,68633074,182305693,209814,42.6887,3224040,5652.18,0.00020346,0.026939,0.026939,1.28746
256396362,68633074,16251,104907,198.777,4881060,24825,0.00189479,0.236638,0.236638,0.674396
256402194,68633074,17482,262079,373.455,10299600,49147.9,0.00142497,0.187531,0.179087,0.69407
256400626,68633074,16903,69836.4,88.8556,2749430,10802.7,0.00127234,0.154686,0.154589,0.605207
256402585,68633074,17638,454555,3240.69,18010400,410720,0.00712938,0.903566,0.903547,0.159678
256388979,68633074,478,1351830,3503.31,58525300,464349,0.00259154,0.343498,0.341134,0.834832
256391214,68633074,859,60733,161.446,2043220,21299.1,0.00265829,0.350701,0.313519,1.22924
256394055,68633074,15697,617737,8654.03,23499500,1334140,0.0140093,2.15972,2.17495,0.422619
256402118,68633074,17434,749933,1302.72,25762200,169122,0.00173711,0.225516,0.202457,1.29345
256402748,68633074,111220832,57684.6,7.94114,2118850,1017.22,0.000137665,0.0176342,0.0174088,0.163519
256390021,68633074,674,34511.7,174.268,1233350,22820.1,0.00504954,0.661227,0,0
256391221,68633074,861,839256,1328.46,28995400,186052,0.0015829,0.221686,0.221686,1.16095
256393777,68633074,15673,2773310,22421.6,116710000,3339990,0.00808478,1.20433,1.16538,0.831309
256396421,68633074,16263,34969,66.9184,1603340,8334.38,0.00191365,0.238336,0,0
256402566,68633074,17589,628648,4524.31,24304000,567848,0.00719689,0.903285,0.902789,0.524906
256388589,68633074,409,559504,13.6175,20539100,1922.36,2.43386e-05,0.00343583,0.00343583,1.18116
256392181,68633074,1072,419628,386.41,17650400,50743.2,0.000920839,0.120924,0.120924,0.80494
256397578,68633074,16432,2071930,430.698,76862000,60823.5,0.000207872,0.0293559,0.028921,1.04693
256397599,68633074,16436,1573600,1735.55,69846400,242665,0.00110291,0.154209,0.154209,0.539468
256387377,68633074,106,154842,82.8355,5183300,13540.8,0.000534967,0.087449,0.0819204,1.29088
256387950,68633074,272,384305,4307.56,20702000,555752,0.0112087,1.44612,1.44611,0.207385
256393432,68633074,15608,420229,346.132,14118800,50438.5,0.000823675,0.120026,0.119471,0.928637
256401272,68633074,17148,1647690,5907.97,63046200,748179,0.0035856,0.454077,0.439761,0.587954
256400637,68633074,16907,474290,1494.53,16866200,239395,0.0031511,0.504744,0.464116,1.73397
256402475,68633074,17574,34969,343.949,1433250,44675.1,0.00983583,1.27756,0,0
256395350,68633074,15860,104907,81.0576,4898750,9569.66,0.000772661,0.0912204,0.0912204,1.02117
256389043,68633074,493,19044900,25590.6,717813000,3629000,0.0013437,0.19055,0.174413,1.87009
256392984,68633074,10713,4474090,7526,181224000,1054870,0.00168213,0.235774,0.224079,1.32568
256389681,68633074,617,398051,207.031,14329400,27517.6,0.000520111,0.0691309,0.0684174,1.03376
256394161,68633074,15716,69934.2,381.286,2452770,51142.9,0.00545207,0.7313,0.731282,0.665279
256387618,68633074,201,1153980,196.441,37773300,24371.6,0.00017023,0.0211196,0.0211196,2.03769
256389715,68633074,630,1175870,1809.49,48381400,224721,0.00153886,0.191111,0.188484,0.732282
256402588,68633074,17645,349684,2562.89,13933500,325203,0.00732914,0.929992,0.929992,0.14504
256402790,68633074,111220878,1807160,4021.2,70862200,510939,0.00222515,0.28273,0.2764,1.11041
256388690,68633074,429,1656390,4591.94,66988200,588393,0.00277225,0.355225,0.351074,0.778731
256402594,68633074,17651,34937.7,104.894,833922,13773.1,0.00300232,0.394218,0,0
256396690,68633074,16289,209814,679.575,9435350,90154.5,0.00323894,0.429688,0.429688,0.41278
256393083,68633074,10731,972625,2559.68,39115300,349670,0.00263172,0.359512,0.349513,0.84138
256400564,68633074,16880,554810,965.491,21616200,121297,0.00174022,0.218628,0.217766,0.621792
256397668,68633074,16452,489566,374.6,20815400,49555.4,0.000765167,0.101223,0.101223,0.944843
256401784,68633074,17334,570140,1167.17,18777600,151800,0.00204716,0.26625,0.265889,0.40024
256402575,68633074,17603,34958.3,106.746,1662650,13852.6,0.00305351,0.396261,0,0
256402595,68633074,17734,34937.7,104.894,833922,13773.1,0.00300232,0.394218,0,0
256389150,68633074,512,118093000,202804,4719540000,27586700,0.00171732,0.233601,0.225338,1.12181
256396325,68633074,16229,549927,144.178,19315400,18017.6,0.000262177,0.0327637,0.031404,0.662765
256395829,68633074,16065,2656670,19363.7,126906000,2515460,0.0072887,0.946847,0.946978,0.696463
256388956,68633074,472,349670,654.903,17180000,89558.4,0.00187292,0.256123,0.256143,0.68365
256390204,68633074,703,11668700,10049.2,471105000,1300970,0.000861209,0.111493,0.112017,2.03468
256396019,68633074,16134,4495160,5064.25,163569000,685389,0.0011266,0.152473,0.146855,1.33543
256397090,68633074,16349,1903090,3155.32,72451200,446637,0.001658,0.234691,0.221538,2.4759
256402106,68633074,17421,937619,921.14,33757400,119001,0.000982424,0.126918,0.115999,1.00501
256391158,68633074,837,691212,1313.38,26889100,180113,0.00190011,0.260575,0.250291,1.07599
256391218,68633074,860,393539,33.2446,12920100,4459.93,8.44761e-05,0.0113329,0.0108478,0.691439
256396318,68633074,16227,293846,89.15,9409770,10988.7,0.000303391,0.0373961,0.0304084,1.40317
256391301,68633074,883,256019,61.7537,8738330,8208.91,0.000241207,0.0320637,0.0306793,0.71578
256397333,68633074,16387,1118270,5233.24,52038600,674420,0.00467976,0.603092,0.603004,0.577511
256395882,68633074,16078,750060,1480.3,24401100,216256,0.00197357,0.288318,0.262093,1.26005
256402221,68633074,17494,913589,3243.14,30642500,422543,0.00354989,0.462508,0.422025,1.59705
256397144,68633074,16360,1684810,350.75,58456200,45422.4,0.000208184,0.02696,0.0244452,1.79797
256389642,68633074,609,349621,62.8285,13541700,7513.39,0.000179705,0.0214901,0.0214866,0.740967
256402777,68633074,111220872,180885,387.238,5986050,51090.7,0.0021408,0.282449,0.25175,1.16849
256402320,68633074,17538,4977980,24904.4,183593000,3197230,0.00500291,0.642274,0.628772,0.731217
256398527,68633074,16606,279443,114.058,11488500,14520.6,0.000408164,0.0519628,0.0519473,0.642483
256399215,68633074,16702,2386910,5178.77,92065400,726520,0.00216966,0.304377,0.282924,1.00962
256401792,68633074,17337,236372,966.782,7759850,148430,0.00409008,0.627952,0.62792,0.222739
256399662,68633074,16776,558588,267.567,19505700,38369.6,0.000479007,0.0686904,0.0612521,1.67109
256394280,68633074,15727,139875,1162.35,5421030,160296,0.00830991,1.14599,1.14599,0.164507
256391396,68633074,906,432456,102.348,14232000,13488.6,0.000236667,0.0311907,0.0264709,1.43341
256399420,68633074,16726,5302050,9372.42,188542000,1495410,0.0017677,0.282044,0.272144,2.13366
256392836,68633074,10696,454591,3622.28,20167700,525683,0.00796823,1.15639,1.15638,0.311146
256387538,68633074,173,401962,2665.3,14629600,377194,0.00663073,0.938384,0.915848,0.764909
256395299,68633074,15846,3460090,5659.23,125933000,787001,0.00163557,0.227451,0.212287,0.870655
256395573,68633074,15960,1436020,2722.79,60827800,384686,0.00189606,0.267883,0.241598,1.04199
256400207,68633074,16828,43835100,86572.2,1635230000,11981500,0.00197495,0.273331,0.253337,1.16419
256402067,68633074,17389,387790,379.411,10457100,58073.2,0.000978393,0.149754,0.153847,0.726712
256395665,68633074,15998,69938,0.795114,2507550,97.5416,1.13688e-05,0.00139469,0.00139469,0.236685
256399385,68633074,16719,1513700,1198.6,55977800,193308,0.000791832,0.127705,0.118596,2.30622
256387309,68633074,68,1330590,6437.07,35506900,914753,0.00483775,0.687477,0.648881,1.23969
256391232,68633074,867,1958060,1020.1,67592700,131828,0.000520975,0.0673256,0.0595261,1.57008
256398817,68633074,16640,174837,1470.12,7340410,207777,0.0084085,1.1884,1.18837,0.91039
256393337,68633074,15589,3794950,14387.6,156312000,1857800,0.00379124,0.489545,0.460313,1.14422
256393638,68633074,15624,1943760,7135.12,79212600,978272,0.00367077,0.503288,0.48608,1.0343
256399508,68633074,16742,34969,275.468,1581500,37908.3,0.00787748,1.08406,0,0
256398810,68633074,16639,593664,3102.48,21228200,500332,0.00522599,0.842786,0.866015,0.713242
256402252,68633074,17507,1175890,1718.29,33239100,220931,0.00146127,0.187884,0.159329,1.89704
256397383,68633074,16396,25113800,10248.9,954368000,1359480,0.000408096,0.0541328,0.0512102,1.39592
256398359,68633074,16579,646397,897.748,23189200,123733,0.00138885,0.191419,0.165944,1.10098
256401402,68633074,17199,34969,85.9,1361350,11101.8,0.00245646,0.317477,0,0
256401672,68633074,17272,788474,1193.4,24516300,163190,0.00151355,0.20697,0.213326,0.813392
256391017,68633074,797,4479710,997.667,161485000,125325,0.000222708,0.0279761,0.0252898,1.55939
256402140,68633074,17454,34969,272.105,1415020,34561.8,0.00778131,0.988355,0,0
256392924,68633074,10705,243926,1401.79,11229700,186347,0.00574679,0.763951,0.763194,0.39299
256400687,68633074,16929,1797050,3501.24,70701500,433987,0.00194832,0.241499,0.234843,0.80255
256389632,68633074,608,264616,36.6421,9244290,6007.15,0.000138473,0.0227014,0.0228225,0.828303
256396683,68633074,16288,209814,679.575,9435350,90154.5,0.00323894,0.429688,0.429688,0.41278
256396966,68633074,16336,244152,184.714,9760560,22733.7,0.000756551,0.0931129,0.0929536,0.887128
256397532,68633074,16423,9837030,1793.86,366035000,237519,0.000182358,0.0241454,0.0227341,1.23774
256400544,68633074,16873,237457,74.355,7919860,11483.9,0.00031313,0.0483618,0.0484038,0.440562
256392807,68633074,10693,419628,6161.33,16714900,950549,0.0146828,2.26522,2.26522,0.290335
256390171,68633074,700,470218,1608.87,18670500,211294,0.00342154,0.449353,0.437591,0.805997
256402317,68633074,17536,704770,5116,24600600,748804,0.00725911,1.06248,1.05516,0.687417
256402465,68633074,17573,241543,1226.01,8122260,156311,0.00507574,0.647134,0.642433,0.644682
256387233,68633074,23,1432490,1380.36,60704200,194400,0.000963606,0.135708,0.136037,1.42251
256394952,68633074,15815,892536,1068.21,32173900,143384,0.00119683,0.160648,0.14105,1.31552
256397628,68633074,16442,892615,345.799,32396900,48927,0.0003874,0.0548131,0.0523984,2.20613
256401026,68633074,17026,629442,527.85,25783700,64770.9,0.0008386,0.102902,0.102902,0.866542
256401423,68633074,17207,2926730,17481.2,111437000,2456060,0.00597295,0.839183,0.810988,0.712389
256402703,68633074,111220782,34969,78.9865,1492880,9917.61,0.00225876,0.283611,0,0
256401185,68633074,17111,69938,129.673,2614340,17262.1,0.00185412,0.24682,0.24682,0.187487
256402858,68633074,111220884,32090.3,8.77237,948372,1112.34,0.000273365,0.0346628,0,0
256391051,68633074,809,2722070,1615.38,82615200,232537,0.000593436,0.0854266,0.0770773,1.28962
256392495,68633074,10675,4681810,4846.55,193951000,663807,0.00103519,0.141784,0.141729,0.908947
256391207,68633074,856,31862500,17143.8,1244920000,2235620,0.000538056,0.0701648,0.0676848,1.35012
256398701,68633074,16632,1454540,2018.95,52795200,310324,0.00138803,0.213348,0.202483,1.57208
256392162,68633074,1067,651445,7975.16,28702800,1138320,0.0122423,1.74738,1.71814,0.66542
256402637,68633074,111220688,51056.4,43.4631,1742260,5743.93,0.000851277,0.112502,0.112589,0.115343
256391312,68633074,889,489566,376.357,21961800,53774,0.000768757,0.10984,0.10984,0.748358
256390155,68633074,695,358864000,1457560,14131200000,201242000,0.00406159,0.560774,0.540545,1.41664
256399347,68633074,16712,314721,590.398,13575000,78955.4,0.00187594,0.250874,0.250874,0.468175
256402656,68633074,111220718,349690,469.136,14261100,58421.7,0.00134158,0.167067,0.167067,0.163905
256393402,68633074,15602,2010310,8759.83,92838000,1106110,0.00435745,0.550219,0.540549,0.884331
256401103,68633074,17068,1953000,3950.39,69630800,501150,0.00202273,0.256605,0.236382,1.19405
256387803,68633074,236,1636250,4347.38,61612800,604045,0.00265692,0.369165,0.345487,0.904316
256395982,68633074,16117,14189100,45785.3,574593000,6534450,0.00322679,0.460525,0.446402,1.24763
256389023,68633074,486,3642310,5979.5,147190000,818152,0.00164168,0.224625,0.219238,1.19632
256396933,68633074,16330,454597,183.003,18825200,23166.7,0.000402562,0.0509609,0.0509609,0.525513
256389580,68633074,602,46519.2,16.3425,1413060,2140.54,0.000351307,0.046014,0.0460443,0.0176955
256396199,68633074,16188,4195770,30245,163236000,4440310,0.00720847,1.05828,1.05816,0.806773
256402108,68633074,17423,198060,399.687,6874670,52598,0.00201801,0.265566,0.261293,0.587633
256389612,68633074,606,1440350,3513.93,57468600,519507,0.00243963,0.360681,0.35469,1.2492
256394557,68633074,15777,2378620,3941.41,89649000,505929,0.00165702,0.212699,0.211188,1.01592
256396026,68633074,16136,2543190,4168.07,95692700,558766,0.00163892,0.219711,0.211395,1.24877
256395323,68633074,15853,52025800,28120,2157190000,3620150,0.000540502,0.0695837,0.0680172,1.5809
256393673,68633074,15628,831722,4550.04,39628500,627197,0.00547063,0.754094,0.753973,0.826436
256391930,68633074,1008,3356460,6043.72,142873000,851040,0.00180062,0.253553,0.253511,1.67172
256395815,68633074,16058,14960500,89145.8,699701000,11383900,0.00595873,0.760925,0.761084,0.847309
256401841,68633074,17355,6241950,8859.58,227336000,1134570,0.00141936,0.181765,0.163855,1.45096
256388574,68633074,407,2171740,2416.93,81790300,330484,0.0011129,0.152175,0.146621,1.42669
256395600,68633074,15974,4989490,38128.4,199621000,6433900,0.00764175,1.28949,1.24077,0.714157
256396746,68633074,16297,582607,6563.19,23831500,967658,0.0112652,1.66091,1.64524,0.683562
256387517,68633074,162,299477,354.125,10465800,45983.7,0.00118248,0.153547,0.149447,0.960797
256392844,68633074,10697,769036,7384.86,34097700,1059770,0.00960274,1.37805,1.37757,0.480887
256401020,68633074,17023,16615200,35921.2,632176000,4662900,0.00216195,0.28064,0.27053,0.930405
256391409,68633074,909,6609140,9183.21,203934000,1322190,0.00138947,0.200055,0.200055,1.45071
256395860,68633074,16069,3077270,10171.4,141156000,1295910,0.00330533,0.421124,0.421124,1.23136
256398718,68633074,16634,704243,137.608,22975100,16629.2,0.000195399,0.0236128,0.0193714,1.80671
256393426,68633074,15607,342925,1995.13,13446200,259399,0.00581799,0.756432,0.752738,0.556561
256397149,68633074,16361,1595090,3014.36,58677700,411640,0.00188978,0.258067,0.241542,1.52414
256401620,68633074,17249,69437.5,107.973,2542720,13508.4,0.00155497,0.194541,0.194377,0.177328
256390519,68633074,741,338916,5.94066,11278600,763.957,1.75284e-05,0.00225412,0.00216306,0.570322
256389544,68633074,596,3798620,23437.4,171782000,3243570,0.00616996,0.853881,0.823725,0.926471
256399089,68633074,16672,261110,38.7599,8683430,5220.01,0.000148443,0.0199916,0.0186612,0.843906
256402329,68633074,17543,139492,418.269,5972960,54781.4,0.00299851,0.39272,0.393562,0.646458
256387612,68633074,200,629184,1658.86,29106000,245670,0.00263653,0.390459,0.390474,0.567998
256387634,68633074,204,318066,723.681,12153600,98747.2,0.00227525,0.310462,0.284389,0.713315
256388535,68633074,390,86388,196.012,2588070,28662.6,0.00226897,0.331789,0.324661,0.379741
256387417,68633074,130,1328820,5814.49,56488000,724873,0.00437568,0.545501,0.545501,0.348406
256391248,68633074,872,629442,847.737,26056500,104918,0.00134681,0.166685,0.166685,0.646702
256399092,68633074,16673,261110,38.7599,8683430,5220.01,0.000148443,0.0199916,0.0186612,0.843906
256402244,68633074,17504,34969,123.695,1456620,15778.1,0.00353729,0.451204,0,0
256387595,68633074,196,304078,378.925,12867600,50053.8,0.00124614,0.164608,0.150813,0.702204
256401770,68633074,17327,344904,346.321,10038100,52903,0.00100411,0.153385,0.147353,0.600632
256396142,68633074,16172,3566840,15046.1,135766000,2184820,0.00421833,0.612538,0.612538,0.953306
256388550,68633074,395,2940970,8028.86,98608800,1016990,0.00273,0.345802,0.304799,1.47086
256394939,68633074,15813,2609800,521.637,87214700,68890.5,0.000199876,0.0263969,0.0249095,1.36617
256388860,68633074,453,50538200,183001,2139300000,23800200,0.00362104,0.470935,0.470487,1.29005
256400683,68633074,16928,2809560,6928.41,112530000,859253,0.00246601,0.305832,0.300175,0.721525
256395311,68633074,15849,1621860,1678.01,61558400,229031,0.00103462,0.141215,0.133582,0.804681
256387342,68633074,90,104907,315.404,4270670,59236.9,0.00300651,0.564661,0.564661,0.585015
256396044,68633074,16142,2566500,3659.99,104600000,495392,0.00142606,0.193022,0.191765,1.06602
256401429,68633074,17212,1460290,6069.79,57158600,784652,0.00415658,0.537328,0.524468,0.507938
256393118,68633074,182305689,4754770,31823.9,192193000,4093680,0.00669306,0.860963,0.860802,1.22355
256399882,68633074,16803,52820.4,44.0665,1729810,7675.13,0.000834271,0.145306,0.147566,0.0794009
256391096,68633074,820,4325230,5909.95,126451000,828586,0.00136639,0.19157,0.181757,0.996318
256402705,68633074,111220784,305238,843.392,11718800,112442,0.00276306,0.368374,0.336374,1.00943
256401260,68633074,17141,85140.6,279.615,3382160,45422.6,0.00328416,0.533501,0.548942,0.355985
256401709,68633074,17289,34763.2,131.49,840876,21670.9,0.00378246,0.623387,0,0
256391524,68633074,918,1503670,315.253,39455400,41309,0.000209656,0.0274722,0.0274722,1.55551
256395926,68633074,16095,139876,694.27,4514100,98734.6,0.00496347,0.705873,0.705873,0.766693
256392156,68633074,1066,1107860,1562.41,40343500,206947,0.00141029,0.186799,0.185187,0.742731
256395750,68633074,16024,7749810,17639.7,293915000,2329290,0.00227615,0.300561,0.295693,1.29724
256399188,68633074,16696,860146,64.6377,27572600,8780.49,7.51473e-05,0.0102081,0.0091376,2.10199
256388037,68633074,290,15328100,14475.5,532995000,2047860,0.000944377,0.133601,0.128164,1.93607
256395835,68633074,16067,384659,2768.18,18566600,344104,0.00719646,0.894569,0.894569,0.877249
256401081,68633074,17048,34721.2,122.329,1257880,15567.3,0.00352319,0.448351,0,0
256402639,68633074,111220690,139398,39.2056,4913330,5732.45,0.000281249,0.0411229,0.0372749,1.31044
256390737,68633074,749,2213640,7892.7,78540200,1109660,0.00356549,0.501281,0.478,1.24858
256399397,68633074,16721,1201870,329.303,44394500,40663,0.000273991,0.033833,0.0317281,0.965436
256397432,68633074,16406,769181,424.659,32496400,52150.3,0.000552093,0.0677998,0.0678018,0.398085
256395528,68633074,15940,7375990,7650.57,287341000,1108190,0.00103723,0.150243,0.150333,1.25717
256393385,68633074,15597,103012,863.285,3621060,115326,0.00838042,1.11953,1.11296,0.496594
256401096,68633074,17059,64983.9,17.4144,2019930,2220.65,0.00026798,0.0341722,0.0341723,0.0376672
256394288,68633074,15729,942839,10282.5,34084000,1473580,0.0109059,1.56292,1.56206,0.507117
256402600,68633074,111220624,34969,111.408,1400170,13760.5,0.00318591,0.393507,0,0
256397360,68633074,16392,208971,183.218,8158650,26107.1,0.000876766,0.124932,0.12495,0.487115
256396332,68633074,16232,517017,74.5456,17600300,11219.8,0.000144184,0.021701,0.0249552,1.69839
256389758,68633074,634,278955,107.586,10041200,14349.1,0.000385677,0.0514389,0.0468384,0.927386
256397912,68633074,16494,174715,81.0129,6490770,9909.2,0.000463685,0.0567163,0.0566901,0.853297
256387956,68633074,274,1177620,943.287,40726100,135737,0.000801009,0.115264,0.0986472,2.8804
256402162,68633074,17467,2016350,15680,79726700,2056100,0.00777641,1.01972,1.01804,0.590625
256387368,68633074,103,69938,84.2396,3172340,10392.8,0.00120449,0.1486,0.1486,0.108546
256400590,68633074,16891,314282,744.45,12838900,94085.1,0.00236873,0.299365,0.299318,0.333425
256397963,68633074,16509,16858300,22446.7,609477000,3341010,0.00133149,0.198182,0.187899,2.31898
256387378,68633074,110,139876,174.273,6341370,21406.3,0.00124591,0.153038,0.153038,0.398304
256401798,68633074,17340,2828050,24766.9,112076000,3299330,0.00875756,1.16664,1.16625,0.494394
256401048,68633074,17041,925302,1965.58,32742600,255539,0.00212425,0.276168,0.268959,0.512791
256389622,68633074,607,3664710,6213.6,153780000,776614,0.00169552,0.211917,0.211577,0.693203
256392064,68633074,1044,174845,879.19,7504430,124519,0.0050284,0.712165,0.712165,0.831089
256401306,68633074,17161,489566,848.046,19959100,105449,0.00173224,0.215393,0.215393,0.693264
256387693,68633074,217,908217,716.179,32149800,88493.2,0.000788555,0.0974363,0.0871309,1.17662
256390914,68633074,781,69753,191.835,2719680,23424.7,0.00275021,0.335823,0.33554,0.450259
256389653,68633074,610,2272620,2368.71,79677500,324453,0.00104228,0.142766,0.124584,1.97532
256395629,68633074,15984,2970280,3809.32,130364000,479146,0.00128248,0.161314,0.165713,1.2684
256395702,68633074,16022,6587590,9310.8,157871000,1247360,0.00141338,0.18935,0.185283,1.40826
256402651,68633074,111220704,354769,558.571,11832200,88258.8,0.00157446,0.248778,0.238764,0.637871
256392069,68633074,1046,749855,1471.34,30965500,199062,0.00196217,0.265467,0.259286,1.05599
256392266,68633074,1088,454029,300.546,17504700,41812.6,0.000661953,0.0920923,0.0919817,1.675
256393784,68633074,15674,638153,4948.19,26753600,735101,0.00775391,1.15192,1.14061,0.829815
256401139,68633074,17093,10472600,32544.7,400343000,4428920,0.0031076,0.422904,0.406183,1.20952
