id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201187248,68546500,15708,104907,5373.73,5271060,772116,0.0512237,7.36,7.36,0.481025
201186154,68546500,880,419628,24916.9,23829700,3445140,0.0593784,8.20998,8.20998,0.239387
201189858,68546500,16403,244783,12848.6,12821800,1663320,0.0524898,6.79508,6.79508,0.0761748
201190657,68546500,16639,664411,31334.2,32427500,4392860,0.0471608,6.61166,6.61166,0.189823
201190726,68546500,16669,3671740,197142,192087000,26847800,0.0536917,7.31201,7.31201,0.268284
201187059,68546500,15631,209814,17102.5,11774800,2285660,0.0815125,10.8938,10.8938,0.0659741
201191914,68546500,17066,2203050,129434,114661000,17727500,0.0587525,8.04681,8.04681,0.152826
201192850,68546500,17447,139056,3076.83,3934010,459165,0.0221265,3.30202,3.30131,0.428154
201183271,68546500,407,2028200,78269,99665200,11443700,0.0385904,5.64229,5.64229,0.296474
201187575,68546500,15818,74355900,2716190,3761920000,377501000,0.0365296,5.07695,5.05512,0.524508
201181502,68546500,199,2307950,129036,125105000,17951200,0.0559091,7.77797,7.77797,0.324533
201190148,68546500,16494,174845,11719.2,9330420,1577690,0.0670262,9.02335,9.02335,0.0916282
201190941,68546500,16735,1713480,104682,86928100,14457600,0.0610933,8.43759,8.43759,0.138502
201188986,68546500,16120,2692610,131259,155404000,20210300,0.0487477,7.50582,7.50582,0.246209
201187224,68546500,15698,209813,10258,9492120,1520580,0.048891,7.24731,7.24731,0.360146
201193176,68546500,17533,279688,18676.5,15494700,2744090,0.0667761,9.81127,9.81151,0.19747
201181829,68546500,220,22080700,1280400,1367960000,187973000,0.057987,8.51298,8.48481,0.341364
201186043,68546500,820,5315280,126537,192191000,16195000,0.0238064,3.04687,3.04686,0.529727
201193387,68546500,111220574,69938,2872.79,3827660,391390,0.0410763,5.59624,5.59624,0.0785382
201187049,68546500,15622,16072000,785883,726068000,113020000,0.0488978,7.03213,7.01729,0.544039
201188242,68546500,15910,2260180,113647,124463000,16650800,0.0502826,7.36704,7.2848,0.455314
201187924,68546500,15848,988404,10122.3,29153400,1431060,0.0102411,1.44785,1.36766,0.753679
201186128,68546500,856,40983700,2061510,2137170000,279972000,0.0503007,6.8313,6.8313,0.293291
201191323,68546500,16860,174845,7420.2,9009130,1006840,0.0424387,5.75845,5.75845,0.129486
201190180,68546500,16501,174845,10535.7,9244160,1484480,0.0602574,8.49024,8.49024,0.153872
201190556,68546500,16599,524535,30563.4,27116600,4204750,0.0582677,8.01615,8.01615,0.160669
201181331,68546500,61,104907,5702.79,5308770,757645,0.0543604,7.22207,7.22207,0.0652079
201190709,68546500,16664,734349,32831.3,34709600,4371770,0.0447081,5.95327,5.95327,0.0726022
201187292,68546500,15719,69938,2567.97,3010370,357969,0.0367178,5.11837,5.11837,0.254404
201192337,68546500,17237,1608570,84128.9,81376000,11366400,0.0523003,7.06614,7.06614,0.10702
201181385,68546500,94,979132,64233.1,53800400,8631780,0.0656021,8.81575,8.81575,0.15191
201193456,68546500,111220700,69938,4268.07,3755640,581978,0.0610265,8.32134,8.32134,0.00268427
201181623,68546500,214,1363790,96967.6,72954600,13753200,0.0711015,10.0845,10.0845,0.146538
201181424,68546500,147,139876,8520.06,7149760,1165570,0.0609115,8.33285,8.33285,0.184255
201186421,68546500,982,279752,18803.6,15239200,2655020,0.0672152,9.49063,9.49063,0.0910568
201190512,68546500,16584,314721,21143.8,16745500,2927320,0.0671828,9.3013,9.3013,0.140198
201192359,68546500,17246,978989,57924.6,48851100,8127540,0.0591678,8.30198,8.30191,0.123105
201193384,68546500,111220572,209814,9549.62,12084100,1301400,0.0455147,6.20266,6.20266,0.0578
201182540,68546500,325,209814,5100.49,10700700,675037,0.0243096,3.21731,3.21731,0.0971627
201190621,68546500,16623,6189510,382948,322337000,53657100,0.0618705,8.66904,8.66904,0.197776
201191018,68546500,16742,34969,2262.01,1953550,321835,0.0646862,9.20344,0,0
201186374,68546500,958,2762550,171585,156342000,23726500,0.062111,8.58862,8.58862,0.18916
201188375,68546500,15959,2752790,174362,195240000,25276700,0.0633403,9.18222,9.17344,0.212792
201186832,68546500,10690,1503670,56219.5,86220900,8144770,0.0373882,5.4166,5.4166,0.313628
201192217,68546500,17183,1153860,63025.5,56751500,8598690,0.0546214,7.45211,7.452,0.115267
201191431,68546500,16899,1853360,118981,102004000,16506600,0.0641975,8.90632,8.90632,0.177083
201184794,68546500,626,2063170,89727.4,102857000,11880200,0.04349,5.75823,5.75823,0.288854
201193337,68546500,17593,104780,5012.37,4627300,736541,0.0478369,7.02938,7.02933,0.16763
201193135,68546500,17521,69899.6,3264.56,3037010,488741,0.0467035,6.99205,6.99201,0.403399
201189392,68546500,16255,279752,24509.9,15488600,3358770,0.0876128,12.0062,12.0062,0.0873823
201186369,68546500,957,6189510,130494,322263000,18156900,0.021083,2.9335,2.9335,0.331577
201188274,68546500,15922,8006700,423146,421518000,59481000,0.052849,7.4289,7.42914,0.385438
201192257,68546500,17204,419628,24159.4,20694300,3300740,0.0575734,7.86587,7.86587,0.062931
201192142,68546500,17142,104907,6772.36,5624820,997118,0.0645559,9.50478,9.50478,0.09209
201192235,68546500,17193,209770,10852.9,10587500,1473430,0.0517369,7.02403,7.02393,0.0370826
201191278,68546500,16846,1713480,89238.9,85650200,12324500,0.0520805,7.19266,7.19266,0.270218
201191314,68546500,16858,839256,45539.5,41996800,6264290,0.0542617,7.4641,7.4641,0.113622
201189021,68546500,16135,1923300,55432,91291200,8334290,0.0288214,4.33334,4.33334,0.333341
201189378,68546500,16251,104907,6985.04,5919590,949493,0.0665832,9.05081,9.05081,0.0690192
201187159,68546500,15677,454596,37881.9,27765000,5633630,0.0833309,12.3926,12.3926,0.242115
201192530,68546500,17295,69938,3095.02,3861920,416705,0.0442538,5.9582,5.9582,0.0187324
201191881,68546500,17050,69938,3352.67,3437010,448695,0.0479377,6.41561,6.41561,0.135454
201185387,68546500,687,5882350,347131,297877000,48066800,0.0590123,8.17137,8.11179,0.2171
201189675,68546500,16390,349690,25384.5,19559900,3439370,0.0725915,9.83548,9.83548,0.134087
201181614,68546500,212,17008300,815327,817695000,118861000,0.0479371,6.98842,7.04446,0.572808
201185029,68546500,638,174845,16645.3,11515100,2280610,0.0952002,13.0436,13.0436,0.0540805
201183108,68546500,377,104907,5931.77,6225460,816376,0.0565431,7.7819,7.7819,0.0232923
201186808,68546500,10680,3248360,46862.7,155492000,6804180,0.0144265,2.09465,2.07726,0.459883
201191692,68546500,16968,2272980,132480,116412000,18249800,0.0582847,8.02901,8.02901,0.246494
201193309,68546500,17583,2059470,79968.8,80405300,10895400,0.0388298,5.29041,5.28384,0.441871
201186716,68546500,1085,769318,46405.6,41757200,6339430,0.0603204,8.24032,8.24032,0.159534
201181963,68546500,238,139876,6760.3,7204090,931731,0.0483306,6.66112,6.66112,0.00703486
201189118,68546500,16183,34969,1792.62,1928340,250360,0.0512631,7.15948,0,0
201189600,68546500,16355,7203610,441531,377303000,61593200,0.0612929,8.55032,8.55032,0.198641
201193696,68546500,111220884,34956.5,763.683,1092010,97686,0.0218467,2.7945,0,0
201186120,68546500,852,3391990,180191,165612000,23939700,0.0531224,7.0577,7.0577,0.14611
201192178,68546500,17166,1084040,65140,58724500,8727870,0.0600901,8.05125,8.05125,0.151587
201192340,68546500,17238,664410,32048,35023400,4393300,0.0482352,6.61233,6.61233,0.10717
201187467,68546500,15785,3286830,244648,176222000,34259100,0.0744328,10.4232,10.4227,0.239076
201190721,68546500,16668,29304000,1253830,1420730000,166438000,0.0427868,5.67971,5.67971,0.346312
201191769,68546500,17000,209814,13262.2,12207900,1828250,0.0632095,8.71368,8.71368,0.116449
201185844,68546500,783,314721,28417.2,20596200,3927730,0.0902933,12.48,12.48,0.0814245
201188302,68546500,15932,2657620,188238,160501000,26344400,0.0708296,9.91277,9.91279,0.13074
201181388,68546500,99,1538640,75347,79619000,10362000,0.04897,6.73456,6.73456,0.151847
201189925,68546500,16431,279752,16022.1,13781700,2147310,0.0572723,7.67575,7.67575,0.18692
201191349,68546500,16869,1153980,78188.2,61646700,10739300,0.0677554,9.30631,9.30631,0.180687
201184635,68546500,599,1748450,87257.3,89643700,11503800,0.0499055,6.57945,6.57945,0.219314
201187045,68546500,15619,734087,46307.4,37342300,6329860,0.0630816,8.62276,8.62144,0.271975
201188281,68546500,15924,3112240,194249,179681000,26884600,0.0624145,8.63833,8.63833,0.203577
201189522,68546500,16298,419628,24595.3,23655400,3407440,0.058612,8.12014,8.12014,0.138823
201186275,68546500,903,699380,26738.2,32617600,3532380,0.0382313,5.05073,5.05073,0.361436
201190640,68546500,16631,3636780,240158,190563000,33610300,0.0660359,9.2418,9.2418,0.149755
201193463,68546500,111220704,384659,18598.1,17809900,2529750,0.0483497,6.57659,6.57659,0.0536831
201186793,68546500,1141,69854.3,1552.14,2342980,227562,0.0222197,3.25766,3.25816,0.180229
201192705,68546500,17396,454573,34641.2,25726100,5072380,0.076206,11.1586,11.1587,0.240792
201193040,68546500,17494,1013680,48184.1,44453100,6566110,0.0475338,6.4775,6.47593,0.46207
201184806,68546500,628,384659,17937,19912300,2497150,0.046631,6.49185,6.49185,0.269252
201192031,68546500,17111,69938,4028.62,3604830,548781,0.0576027,7.84668,7.84668,0.00328483
201187029,68546500,15605,489490,38116.6,26067000,5098230,0.0778701,10.4154,10.4146,0.236515
201187556,68546500,15812,3426960,162602,191138000,22298500,0.0474479,6.50678,6.50678,0.243657
201192410,68546500,17266,943996,55560.1,47634700,7981720,0.0588562,8.45525,8.45409,0.357306
201190009,68546500,16462,1119010,28245.8,56301100,3888990,0.0252418,3.47539,3.47539,0.312915
201182095,68546500,259,244771,3325.15,7542690,484183,0.0135847,1.9781,1.97811,0.362981
201193632,68546500,111220786,104907,7209.55,5775390,970762,0.0687233,9.25355,9.25355,0.172139
201192849,68546500,17446,416573,11327.5,13788300,1589700,0.027192,3.81614,3.80124,0.662169
201183045,68546500,370,41675900,2262160,2011930000,313644000,0.0542797,7.5258,7.51135,0.346618
201183292,68546500,411,1713050,101471,93848600,14215700,0.0592338,8.29846,8.29737,0.254394
201186762,68546500,1109,139876,11258.6,7730380,1523450,0.0804901,10.8914,10.8914,0.256341
201190523,68546500,16588,384659,23982.5,20614600,3347730,0.0623474,8.70312,8.70312,0.193143
201190597,68546500,16612,1713480,90750.1,88317800,12336700,0.0529624,7.19981,7.19981,0.178165
201184644,68546500,604,594473,35058.7,32563400,4824890,0.0589743,8.11625,8.11625,0.0836376
201189409,68546500,16261,2098140,147520,114141000,20474500,0.0703097,9.75839,9.75839,0.183242
201191105,68546500,16781,384659,24965,20732100,3461780,0.0649015,8.99962,8.99962,0.251522
201187536,68546500,15805,734346,42594,40799200,6001320,0.0580026,8.17233,8.17232,0.27985
201181354,68546500,67,209814,12257,11464000,1703450,0.0584182,8.11885,8.11885,0.0671367
201188402,68546500,15967,209814,14796.8,14520400,2129150,0.0705234,10.1478,10.1478,0.110265
201192284,68546500,17216,279752,15681.2,14635100,2192960,0.0560539,7.83894,7.83894,0.0984407
201192778,68546500,17422,874225,38659.1,43222100,5124570,0.044221,5.86185,5.86185,0.351673
201187023,68546500,15603,314721,21589,17627000,2903770,0.0685973,9.2265,9.2265,0.132795
201191355,68546500,16871,349690,18716.1,18196700,2584430,0.0535219,7.39062,7.39062,0.100101
201181559,68546500,204,662837,41420,45800000,5939530,0.062489,8.96078,8.95528,0.228343
201188567,68546500,16002,53038300,2715700,2151960000,356396000,0.0512027,6.7196,6.68847,0.627974
201192151,68546500,17149,314721,17085,16350000,2348530,0.0542861,7.46226,7.46226,0.0665206
201190603,68546500,16615,1713480,90750.1,88317800,12336700,0.0529624,7.19981,7.19981,0.178165
201187426,68546500,15774,5245350,286291,274892000,38402400,0.0545799,7.32123,7.32123,0.262739
201191421,68546500,16895,384659,22716.8,19104300,3165210,0.0590571,8.22861,8.22861,0.276935
201192701,68546500,17395,454573,34641.2,25726100,5072380,0.076206,11.1586,11.1587,0.240792
201184267,68546500,533,2760950,91633.3,114678000,12227900,0.033189,4.42886,4.42635,0.445367
201190421,68546500,16579,769318,48644.6,40703100,6750730,0.0632308,8.77496,8.77496,0.179847
201192059,68546500,17129,804287,43813.1,39576900,6008310,0.0544744,7.47036,7.47036,0.161314
201184110,68546500,507,74114800,3793950,3988560000,556944000,0.0511901,7.51461,7.4935,0.503895
201190041,68546500,16473,1503670,98697.8,78702600,13621000,0.0656381,9.05853,9.05853,0.217198
201190226,68546500,16526,34969,2806.66,1947400,382664,0.0802614,10.943,0,0
201182496,68546500,324,174845,6552.6,8272230,948040,0.0374766,5.42218,5.42218,0.391085
201186770,68546500,1113,384659,18243.7,20381800,2456270,0.0474282,6.38559,6.38559,0.140653
201188362,68546500,15952,244633,15507.2,13571100,2295280,0.0633897,9.38256,9.38229,0.142814
201192212,68546500,17182,6223350,304240,296185000,42740000,0.0488868,6.86769,6.8672,0.282519
201190692,68546500,16657,69938,3170.5,3403090,412580,0.045333,5.89922,5.89922,0.100156
201192583,68546500,17333,594473,44231,33013000,6375330,0.0744037,10.7243,10.7243,0.157578
201182372,68546500,318,69938,4393.68,4059820,613942,0.0628225,8.77837,8.77837,0.132154
201189831,68546500,16395,34164700,1721930,1742580000,231748000,0.0504008,6.78324,6.78324,0.249257
201189937,68546500,16436,1573600,76664.4,83864300,10804500,0.048719,6.86609,6.86609,0.213908
201191863,68546500,17044,1363790,69030.7,66312400,9498470,0.0506168,6.96475,6.96475,0.218181
201191948,68546500,17082,314721,17250.6,16945800,2362520,0.0548123,7.50671,7.50671,0.121404
201185780,68546500,772,2517770,208655,144843000,29176300,0.0828732,11.5881,11.5881,0.177234
201187620,68546500,15838,979132,38304,50603500,5143700,0.0391203,5.25332,5.25332,0.312916
201185281,68546500,674,34969,2514.51,2129220,369673,0.0719068,10.5714,0,0
201186403,68546500,974,349690,24565.4,18784000,3208000,0.0702491,9.17383,9.17383,0.350939
201184850,68546500,634,559504,30906.6,30056500,4230990,0.0552394,7.56204,7.56204,0.301529
201181301,68546500,56,14022000,608912,788550000,83894600,0.0434256,5.98308,5.98306,0.334784
201181604,68546500,211,3769720,279366,177693000,37155700,0.0741079,9.85635,9.79587,0.365339
201191483,68546500,16925,6118150,149358,326134000,21098300,0.0244123,3.44849,3.44803,0.419754
201191656,68546500,16956,1084040,59807.8,55928300,8268140,0.0551713,7.62716,7.62716,0.207005
201191819,68546500,17026,629442,22329.5,34912700,3062550,0.0354751,4.86551,4.86551,0.10384
201189561,68546500,16335,2272980,145103,123271000,20428900,0.063838,8.9877,8.9877,0.230193
201191267,68546500,16842,20631700,394116,996792000,53780300,0.0191024,2.60668,2.60668,0.421593
201181275,68546500,53,69938,4098.8,3536130,544699,0.0586062,7.78832,7.78832,0.0597857
201190359,68546500,16554,69938,4551.37,3502760,620826,0.0650772,8.8768,8.8768,0.287346
201189867,68546500,16407,419628,23887.2,21447400,3149160,0.0569246,7.50465,7.50465,0.0860307
201193188,68546500,17536,723337,22176.7,25877200,3367370,0.0306589,4.65532,4.63601,0.563011
201182847,68546500,351,5210380,284974,276145000,37847200,0.0546936,7.2638,7.2638,0.354846
201187185,68546500,15687,1317130,25216.4,38010200,3807740,0.019145,2.89094,2.86948,1.27297
201182859,68546500,358,104907,7912.13,5646000,1086630,0.0754205,10.358,10.358,0.0562855
201190533,68546500,16591,1258880,69744.6,64664200,9552510,0.0554019,7.58808,7.58808,0.250769
201184537,68546500,583,1153980,97856.9,73388500,13565900,0.0847997,11.7558,11.7558,0.0826277
201192384,68546500,17258,1360410,51791.1,56791100,7321650,0.0380701,5.38193,5.37832,0.391459
201181416,68546500,137,1503670,94825.6,83590900,13188000,0.0630629,8.77058,8.77058,0.174063
201187455,68546500,15781,2832490,146270,147877000,19234100,0.0516401,6.79052,6.79052,0.193539
201192855,68546500,17449,629368,48473,35526500,7149860,0.0770186,11.3604,11.3605,0.195538
201189632,68546500,16375,48781800,2587470,2509920000,351113000,0.0530417,7.19764,7.19764,0.263163
201186040,68546500,819,349690,20897.5,18913400,2846080,0.05976,8.13886,8.13886,0.0704046
201185554,68546500,711,419628,16907.2,19930900,2237230,0.040291,5.33145,5.33145,0.199405
201188432,68546500,15979,6757810,325166,323961000,45294900,0.0481171,6.70261,6.55961,0.631171
201181481,68546500,189,1014100,46419,50101300,5978150,0.0457735,5.89502,5.89502,0.178531
201188994,68546500,16122,2657640,109265,150216000,16714400,0.0411136,6.28916,6.28916,0.296484
201191209,68546500,16818,58549100,1200190,2798810000,163489000,0.0204989,2.79234,2.78977,0.490545
201187979,68546500,15851,46947800,1529530,2410410000,210937000,0.0325794,4.49302,4.48924,0.495112
201189046,68546500,16143,2447830,119965,133217000,18519200,0.0490086,7.56554,7.56554,0.273671
201193625,68546500,111220778,34969,1583.82,1838190,211112,0.0452922,6.03713,0,0
201188832,68546500,16065,1718730,77044.1,80893000,10311400,0.0448263,5.99946,5.93933,0.365987
201186287,68546500,909,5280300,214167,249723000,30844700,0.0405597,5.84147,5.84146,0.492795
201189552,68546500,16329,6853920,413380,358959000,57660500,0.0603129,8.41277,8.41277,0.256326
201191028,68546500,16749,34969,2262.01,1953550,321835,0.0646862,9.20344,0,0
201192766,68546500,17418,6013350,298157,302817000,40095100,0.0495826,6.66769,6.66742,0.28322
201186989,68546500,15582,34969,1588.61,1575130,220058,0.045429,6.29296,0,0
201183638,68546500,445,1433680,77124.3,72781400,10448000,0.0537948,7.28759,7.28757,0.0850221
201191158,68546500,16798,419628,25266.2,20903000,3462530,0.060211,8.25143,8.25143,0.151971
201181351,68546500,66,34969,1408.18,1870260,197400,0.0402694,5.645,0,0
201188584,68546500,16007,53038300,2715700,2151960000,356396000,0.0512027,6.7196,6.68847,0.627974
201192418,68546500,17272,839119,52709.1,43281800,7565830,0.0628148,9.0164,9.01517,0.300233
201181921,68546500,232,837130,31020.9,39568100,4300200,0.0370562,5.13684,5.13009,0.484987
201188059,68546500,15857,31681900,1036610,1676920000,141919000,0.0327194,4.47949,4.47949,0.49356
201188800,68546500,16039,4439900,222235,222912000,30372400,0.0500541,6.84077,6.84027,0.261667
201191639,68546500,16950,699380,35590.7,36363100,4874350,0.050889,6.96953,6.96953,0.167964
201187389,68546500,15764,1014100,63495.4,56951600,8735200,0.0626125,8.61374,8.61374,0.223746
201190580,68546500,16607,454597,26145.5,22694600,3528410,0.0575137,7.76162,7.76162,0.187047
201188263,68546500,15916,4871460,152311,182375000,21564600,0.0312659,4.42672,4.41785,0.782569
201188977,68546500,16117,13917700,578722,766083000,87609500,0.0415818,6.29484,6.29484,0.322978
201190870,68546500,16714,104907,4684.32,5737310,644202,0.0446522,6.1407,6.1407,0.1079
201186880,68546500,10704,1818390,81706.8,106245000,12561600,0.0449337,6.90811,6.90811,0.274427
201193000,68546500,17483,104907,4404.22,4926380,589920,0.0419821,5.62327,5.62327,0.274663
201189060,68546500,16153,69938,4747.64,3946840,669952,0.0678835,9.57923,9.57923,0.242978
201192312,68546500,17227,244783,9778.48,12433700,1323450,0.0399476,5.40661,5.40661,0.285201
201182050,68546500,254,29886400,1430040,1334460000,197297000,0.0478492,6.60157,6.46673,0.431097
201184484,68546500,574,3112240,192862,169057000,27373300,0.0619688,8.79535,8.79535,0.21344
201185742,68546500,754,10098900,171374,347477000,24032500,0.0169695,2.37971,2.33373,0.917507
201186728,68546500,1089,62454600,2696610,3285460000,397007000,0.0431771,6.35673,6.35673,0.370594
201188842,68546500,16068,2307250,210701,145436000,28607500,0.0913214,12.399,12.3985,0.0877287
201188313,68546500,15936,9007700,320638,419559000,46144600,0.035596,5.12279,5.10724,0.627813
201190752,68546500,16677,1049070,54996.9,55047900,7621450,0.0524244,7.26496,7.26496,0.294627
201189425,68546500,16266,139876,10119.4,8099820,1399890,0.0723452,10.0081,10.0081,0.207544
201192272,68546500,17212,1503670,80561.2,78393100,11255700,0.0535765,7.48553,7.48553,0.117192
201187593,68546500,15829,3461480,241760,192360000,34141100,0.069843,9.86317,9.86292,0.195576
201190884,68546500,16719,1643540,101527,85812800,13900900,0.0617731,8.45786,8.45786,0.21041
201181983,68546500,240,419196,8020.94,13756500,1153340,0.0191341,2.75131,2.74953,1.12249
201184124,68546500,510,454597,31153,25462400,4267460,0.0685287,9.38736,9.38736,0.2058
201182693,68546500,330,34969,1646.69,2041070,222468,0.0470901,6.36187,0,0
201190744,68546500,16675,1993230,107657,104596000,14579800,0.0540111,7.31464,7.31464,0.255331
201187196,68546500,15690,139614,3044.37,4175530,473610,0.0218056,3.39228,3.38776,1.13639
201187565,68546500,15815,1084040,58732.3,59645900,8028820,0.0541792,7.40641,7.4064,0.253061
201190172,68546500,16500,559504,27051.8,27651500,3803460,0.0483496,6.79791,6.79791,0.179011
201189445,68546500,16271,209814,13649.2,11014700,1914060,0.0650536,9.12264,9.12264,0.110409
201187597,68546500,15830,4091370,189747,205767000,26361300,0.0463774,6.44314,6.44314,0.225133
201181404,68546500,122,1744050,62227.1,70639100,8631180,0.0356796,4.94893,4.94282,0.461666
201189933,68546500,16434,1293850,67394.6,68166200,9628310,0.0520883,7.44158,7.44158,0.0856995
201192597,68546500,17340,2832200,157421,150661000,22525400,0.0555826,7.95333,7.95291,0.245267
201191954,68546500,17083,174845,9236.42,9375570,1267920,0.0528263,7.25168,7.25168,0.162857
201181370,68546500,79,69938,4786.19,3913330,648418,0.0684347,9.27133,9.27133,0.0302074
201188863,68546500,16074,19190300,1449290,1042050000,199841000,0.075522,10.4137,10.4131,0.238475
201187047,68546500,15620,34118.3,607.859,1007140,84308.6,0.0178162,2.47107,0,0
201188597,68546500,16009,7516990,181997,194925000,23698300,0.0242114,3.15263,3.11415,1.0431
201191933,68546500,17076,979132,55267,47499600,7465870,0.0564449,7.62499,7.62499,0.107714
201184773,68546500,623,121407000,4972240,6236050000,687282000,0.040955,5.66095,5.64774,0.48818
201188436,68546500,15981,6757810,325166,323961000,45294900,0.0481171,6.70261,6.55961,0.631171
201185121,68546500,656,6318090,89856,113485000,11578400,0.014222,1.83258,1.84689,1.23642
201191884,68546500,17051,699380,36056.2,34048400,4925980,0.0515546,7.04336,7.04336,0.276834
201189556,68546500,16332,4301190,274622,231885000,38283400,0.0638479,8.90066,8.90066,0.252782
201192305,68546500,17224,489566,17365.3,25474700,2374060,0.0354709,4.84933,4.84933,0.278094
201193652,68546500,111220826,1328820,67197,69184800,8955200,0.0505689,6.73921,6.73921,0.110273
201183330,68546500,416,399637,5841.38,13155400,853973,0.0146167,2.13687,2.10733,0.608055
201188249,68546500,15912,2529850,129288,141392000,18931800,0.0511051,7.48337,7.36299,0.442893
201186932,68546500,10726,349690,5775.97,15193000,765671,0.0165174,2.18957,2.18957,0.17132
201190411,68546500,16574,384659,20491.3,19301600,2770080,0.0532714,7.2014,7.2014,0.236861
201183771,68546500,461,454597,27575.9,25156600,3839670,0.0606601,8.44632,8.44632,0.136568
201190098,68546500,16487,4860690,296068,249762000,41246100,0.0609106,8.48564,8.48564,0.186387
201192631,68546500,17361,1293850,74784.2,68605800,10220900,0.0577996,7.89962,7.89962,0.322067
201189157,68546500,16198,244783,12015.7,12779600,1568400,0.049087,6.40731,6.40731,0.0851746
201193331,68546500,17591,174845,6729.24,7170880,927229,0.0384869,5.30315,5.30315,0.423666
201190863,68546500,16712,314721,11164,16520600,1513650,0.0354726,4.80951,4.80951,0.0918716
201191142,68546500,16793,944163,58394.4,47735700,8067630,0.0618478,8.54474,8.54474,0.140186
201181820,68546500,218,2028200,69582.1,101290000,9499490,0.0343073,4.6837,4.6837,0.327577
201189192,68546500,16218,244783,15488.3,13250400,2069170,0.0632736,8.45307,8.45307,0.0890253
201187385,68546500,15763,1014100,82794.5,61790100,12076700,0.0816432,11.9088,11.9088,0.154416
201191050,68546500,16758,34969,1509.19,1522420,212574,0.0431579,6.07891,0,0
201191929,68546500,17075,769318,43756.9,40933000,5975330,0.0568775,7.76705,7.76705,0.126589
201193361,68546500,17614,34960.6,1520.01,1504480,197006,0.043478,5.63508,0,0
201187118,68546500,15666,10049200,516184,463293000,76093000,0.0513658,7.57207,7.56227,0.543939
201189545,68546500,16325,7588270,458303,399511000,63975900,0.0603962,8.43088,8.43088,0.244305
201191339,68546500,16865,2342920,140647,123362000,19311300,0.0600306,8.2424,8.2424,0.206429
201186514,68546500,1042,1678510,109640,93755000,15187500,0.0653195,9.04821,9.04821,0.234949
201187190,68546500,15688,209373,8041.75,8636990,1225680,0.0384087,5.85403,5.84729,0.67792
201188945,68546500,16104,3077270,113669,137619000,16361800,0.0369384,5.31697,5.31697,0.442097
201191988,68546500,17095,5315270,245333,272626000,33464200,0.0461562,6.29586,6.29585,0.264949
201186983,68546500,15578,489566,40303.7,28802600,5701780,0.0823254,11.6466,11.6466,0.195852
201190775,68546500,16684,6399330,334268,322938000,44112100,0.0522349,6.89324,6.89324,0.185617
201191089,68546500,16774,524535,28112.3,25459800,3778690,0.0535947,7.20388,7.20388,0.228288
201186493,68546500,1031,944163,47342.1,46159200,6593170,0.0501418,6.98308,6.98308,0.115788
201189375,68546500,16250,1643540,126042,90199700,17306900,0.0766892,10.5302,10.5302,0.182436
201192973,68546500,17474,440504,12968.7,16088900,1978120,0.0294406,4.49058,4.43465,0.58748
201185415,68546500,689,104214,2663.32,3237240,361276,0.0255564,3.46669,3.46243,0.479497
201185859,68546500,788,1194510,21319.6,39977200,3062610,0.017848,2.56391,2.42778,1.00672
201186323,68546500,931,2587530,141889,123480000,20607100,0.0548359,7.964,7.96369,0.442022
201190545,68546500,16596,874225,53540.1,45032900,7350690,0.0612429,8.40823,8.40823,0.174219
201186787,68546500,1129,117576000,6721790,6137270000,925632000,0.0571697,7.87263,7.87186,0.341138
201193009,68546500,17485,3041480,136216,145612000,18088000,0.044786,5.94712,5.94665,0.248627
201187001,68546500,15589,4124620,337432,229523000,47064400,0.0818092,11.4106,11.4085,0.254092
201190414,68546500,16575,384659,20491.3,19301600,2770080,0.0532714,7.2014,7.2014,0.236861
201193023,68546500,17489,454049,15854.7,16552900,1998020,0.0349184,4.40045,4.39955,0.227716
201187146,68546500,15671,139745,7322.73,7097780,1064190,0.0524009,7.61526,7.61343,0.198483
201181392,68546500,104,3075560,201708,166789000,26842400,0.0655844,8.72766,8.64925,0.393945
201185647,68546500,727,384659,25700.6,21206100,3641190,0.066814,9.46603,9.46603,0.159675
201186339,68546500,939,104901,5225.57,4504500,690925,0.0498143,6.58645,6.58649,0.291756
201191841,68546500,17036,2517770,121005,133340000,16622200,0.0480606,6.60196,6.60196,0.157291
201189954,68546500,16443,1049070,36594.3,50264200,4834920,0.0348826,4.60877,4.60877,0.210837
201187539,68546500,15806,1011870,33228.8,40938700,4739310,0.032839,4.68371,4.6759,0.641472
201191492,68546500,16928,2867460,111495,150829000,15291300,0.0388828,5.3327,5.3327,0.219032
201190593,68546500,16611,139876,5918.83,7473540,804819,0.0423149,5.75381,5.75381,0.0477651
201191498,68546500,16930,909194,29777.4,43924800,3967900,0.0327514,4.3642,4.3642,0.201087
201192831,68546500,17442,34969,2464.83,1906000,344633,0.0704863,9.85538,0,0
201182657,68546500,329,1119010,77302.3,64228200,10734600,0.0690811,9.59298,9.59298,0.117526
201187570,68546500,15817,1048660,31422,41105600,4427710,0.0299641,4.22227,4.2209,0.731706
201189544,68546500,16323,7588270,458303,399511000,63975900,0.0603962,8.43088,8.43088,0.244305
201190694,68546500,16658,40249300,1791640,1955170000,238478000,0.0445134,5.92503,5.92503,0.337942
201193334,68546500,17592,590893,16501,19315500,2385510,0.0279255,4.03712,4.02235,0.684308
201181375,68546500,84,1748450,135511,96139800,17967900,0.0775034,10.2765,10.2765,0.202107
