id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201236700,68632057,61,104907,1125.58,3898290,145227,0.0107293,1.38434,1.38434,0.106408
201251512,68632057,111220650,104907,777.425,3204450,96895.2,0.00741061,0.92363,0.92363,0.443955
201237402,68632057,329,10060400,128553,405736000,15965100,0.0127781,1.58693,1.58526,0.627105
201244399,68632057,16231,558785,1328.48,19381600,173255,0.00237744,0.310057,0.310323,0.528076
201249504,68632057,17206,68809.9,302.615,2125540,38345.8,0.00439785,0.557272,0.557174,0.286365
201239543,68632057,935,2926590,17245.2,98497800,2220590,0.0058926,0.758763,0.751379,0.884765
201243920,68632057,16112,384659,11241.2,13145500,1504030,0.0292238,3.91004,3.91004,0.428618
201245246,68632057,16363,138806,933.183,3907860,111058,0.00672291,0.800097,0.830859,0.52785
201242104,68632057,15765,2858270,6620,93001200,846095,0.00231608,0.296016,0.285617,0.962589
201242864,68632057,15880,349690,1400.48,11548500,182407,0.00400492,0.521626,0.521626,0.718549
201237974,68632057,583,1328820,11046.8,52630600,1449360,0.00831326,1.09071,1.09071,0.449247
201245017,68632057,16331,454597,3237.81,15217700,439061,0.00712237,0.965825,0.965825,0.333315
201250460,68632057,17406,592116,2858.38,15092200,384122,0.0048274,0.648728,0.654579,1.22345
201238689,68632057,856,33650100,56392.3,1064060000,7252440,0.00167584,0.215525,0.216646,1.32507
201244346,68632057,16215,3896130,7428.31,125958000,915705,0.00190658,0.235029,0.238266,0.498159
201249752,68632057,17263,357848,1927.91,9293150,242119,0.00538753,0.676599,0.648371,0.453184
201246857,68632057,16633,728592,4967.1,19692700,609711,0.00681739,0.836834,0.894006,0.499606
201246053,68632057,16523,54555.2,252.917,1961100,36951.4,0.00463599,0.677321,0.575162,0.950941
201244384,68632057,16228,1271260,2177.89,39942700,272327,0.00171317,0.214218,0.218017,0.541882
201242373,68632057,15811,4839070,25690,190088000,3460600,0.00530888,0.715136,0.715049,0.92772
201245281,68632057,16378,138653,716.097,3795990,90670.9,0.00516469,0.653943,0.653846,0.146974
201250780,68632057,17470,931032,5528.05,23309300,811071,0.00593756,0.871153,0.858345,0.795736
201245583,68632057,16448,134280,197.902,4206700,23991.9,0.00147381,0.178671,0.178509,0.189607
201245815,68632057,16492,2798010,8121.95,85781200,1001680,0.00290276,0.357997,0.363889,0.789798
201237178,68632057,238,139323,314.784,3522370,39065,0.00225939,0.280393,0.280229,0.544717
201251003,68632057,17482,255270,845.24,6341060,104251,0.00331116,0.408394,0.406137,0.170073
201240044,68632057,1004,239768,1170.01,7379300,150462,0.00487976,0.627533,0.63674,0.299887
201244338,68632057,16212,7369170,21051.2,240837000,2760700,0.00285665,0.374628,0.366526,1.16399
201236586,68632057,4,14238100,38939.5,409914000,4999730,0.00273488,0.351152,0.344594,0.744544
201248507,68632057,17014,403988,1521.74,11251300,195889,0.0037668,0.484889,0.480779,1.00276
201238436,68632057,731,3952850,46726.9,146301000,6685560,0.0118211,1.69133,1.70062,0.489965
201242689,68632057,15854,8308170,23516.5,295989000,3142060,0.00283053,0.378189,0.378397,0.867711
201238091,68632057,629,2660890,3829.14,91049600,456655,0.00143905,0.171617,0.174693,0.512976
201238005,68632057,594,65796.4,106.601,2108250,12489,0.00162016,0.189813,0.191455,0.302005
201238623,68632057,835,7544660,60157.5,288138000,8028720,0.00797352,1.06416,1.06602,0.676198
201248675,68632057,17069,104900,35.0245,2653400,4317.6,0.000333884,0.0411591,0.0411579,0.626412
201237197,68632057,256,1325780,20852.7,53304500,2841230,0.0157286,2.14306,2.14111,0.583022
201237344,68632057,288,1770620,23756,74310900,3458170,0.0134168,1.95309,1.97884,0.35881
201244226,68632057,16161,410626,2374.33,14193300,306805,0.00578222,0.747164,0.743811,0.487844
201237583,68632057,429,1667360,8572.82,52212700,1089930,0.00514157,0.65369,0.652886,0.428771
201251814,68632057,111220762,664359,7017.84,22070900,916650,0.0105633,1.37975,1.37974,0.216855
201236896,68632057,133,342127,1152.19,12796500,141297,0.00336774,0.412997,0.412196,0.639345
201238540,68632057,781,69938,837.236,2359790,108541,0.0119711,1.55197,1.55197,0.195023
201247466,68632057,16744,34877.4,55.3905,969153,7310.16,0.00158815,0.209596,0,0
201237962,68632057,580,244783,441.477,7367120,57804.6,0.00180354,0.236146,0.236146,0.378758
201241050,68632057,1121,454596,1939.06,10547600,258902,0.00426545,0.569521,0.569521,0.506414
201248560,68632057,17034,1789700,17173,57643700,2191860,0.00959549,1.22471,1.21882,0.44917
201247551,68632057,16780,332870,986.506,9701880,124362,0.00296364,0.373606,0.374231,0.503493
201243090,68632057,15924,2821180,32574,120939000,4189300,0.0115462,1.48495,1.51802,0.4971
201245810,68632057,16489,3991340,14993.1,123342000,1878160,0.0037564,0.470558,0.469193,0.751897
201250440,68632057,17400,3026480,29727.5,79249100,4359870,0.00982245,1.44058,1.45805,0.941776
201238475,68632057,754,8788580,62789,291372000,9026600,0.00714439,1.02708,1.03153,0.739116
201236673,68632057,44,6144080,48684.1,237072000,6524870,0.00792374,1.06198,1.07933,0.573318
201250574,68632057,17438,1657570,12257,32401600,1653200,0.00739456,0.997364,0.931766,0.970884
201241266,68632057,182305701,524535,7078.14,19589500,871708,0.0134941,1.66187,1.66187,0.758855
201244613,68632057,16277,169382,544.191,5637480,70179.7,0.00321281,0.414328,0.410124,0.714938
201251082,68632057,17499,34723.2,278.18,834027,37392.8,0.00801135,1.07688,0,0
201248605,68632057,17048,34969,1154.67,1445930,166726,0.03302,4.76781,0,0
201237159,68632057,230,103738,4.44621,922957,537.212,4.28601e-05,0.00517857,0.00518776,0.879631
201242920,68632057,15898,2743000,18722.8,103297000,2402440,0.00682568,0.875844,0.877916,0.667759
201243568,68632057,16016,56772100,344932,1705210000,43319800,0.00607573,0.763048,0.757975,1.18565
201252017,68632057,111220906,68873.7,1191.19,1814800,153162,0.0172953,2.22381,2.22186,0.108895
201238047,68632057,610,2304770,9337.68,74030900,1157070,0.00405145,0.502033,0.502978,0.429486
201244425,68632057,16242,196114,615.747,6688400,75047.7,0.00313975,0.382674,0.375581,0.289433
201249755,68632057,17264,103732,1166.78,3614780,157637,0.0112481,1.51966,1.51618,0.27547
201238388,68632057,708,1495390,2112.96,55477700,254736,0.00141298,0.170348,0.181341,0.504468
201251985,68632057,111220880,102574,1775.01,2953810,234947,0.0173046,2.2905,2.29128,0.0705294
201241181,68632057,10697,769318,1556.23,24782700,196468,0.00202288,0.25538,0.25538,0.428891
201239459,68632057,920,11569900,11381.7,305010000,1399830,0.000983737,0.120989,0.124678,1.04115
201248623,68632057,17054,1735950,14549.1,54159300,1927020,0.00838102,1.11007,1.06282,0.827132
201240083,68632057,1006,1111470,322.857,14733900,40806.6,0.000290476,0.036714,0.0364993,1.69682
201241683,68632057,15662,804589,2600.22,28500800,334875,0.00323173,0.416207,0.423127,0.377765
201246273,68632057,16572,135728,47.3118,3153440,5555.83,0.000348579,0.0409336,0.0410022,0.443263
201244218,68632057,16159,271427,2302.65,9774130,285315,0.00848352,1.05117,1.00987,0.378001
201247728,68632057,16847,665027,2182.48,17238100,264917,0.00328179,0.398355,0.398018,0.865664
201250765,68632057,17466,556947,2622.79,14077900,370926,0.00470922,0.666,0.675133,1.36042
201245358,68632057,16398,25296200,50220.3,837695000,6464670,0.00198529,0.255559,0.252291,1.39742
201248490,68632057,17011,139678,1114.63,4489980,144111,0.00798,1.03174,1.03175,0.28409
201244275,68632057,16180,174845,420.276,5631670,50832.2,0.00240371,0.290727,0.290727,0.460418
201238906,68632057,880,414275,1105.7,11534300,138095,0.00266901,0.33334,0.334979,0.837804
201243799,68632057,16078,740601,1582.49,26849500,196597,0.00213677,0.265456,0.259354,0.482977
201244437,68632057,16245,454210,1464.1,16419800,194975,0.0032234,0.429263,0.429463,0.448617
201246237,68632057,16566,57696.4,29.6463,1524290,4131.25,0.000513833,0.0716033,0.0718445,0.653953
201246910,68632057,16652,451863,514.359,11682400,62180.4,0.00113831,0.137609,0.137644,0.538246
201251300,68632057,17573,216898,1257.84,3953130,161145,0.00579924,0.742955,0.683783,1.15049
201238629,68632057,836,34969,564.293,1188750,70761.6,0.016137,2.02355,0,0
201243001,68632057,15909,12908500,174459,613159000,24800600,0.013515,1.92126,1.92287,0.408113
201243153,68632057,15944,804287,12944.1,30028700,1567840,0.0160939,1.94936,1.94936,0.398031
201237359,68632057,298,762475,7610.91,29112100,1035130,0.00998186,1.35759,1.35187,0.363462
201250569,68632057,17437,5797090,34470,120898000,4927210,0.00594608,0.849945,0.819645,1.08824
201246883,68632057,16643,69721.6,106.041,1925740,13426.9,0.00152092,0.192579,0.19258,0.068897
201237424,68632057,354,70211100,539317,1843100000,71459100,0.00768137,1.01777,0.99946,0.852225
201251801,68632057,111220756,957182,8872.34,31183600,1127790,0.00926923,1.17824,1.17284,0.266771
201241259,68632057,182305693,209814,223.361,3143790,27709.6,0.00106456,0.132067,0.132067,1.00338
201242704,68632057,15856,41603400,157278,1563040000,20623500,0.00378042,0.495717,0.495726,0.911497
201243794,68632057,16077,14751400,117538,571471000,14548000,0.0079679,0.986209,0.984489,0.7376
201237205,68632057,262,3613770,4291.66,115018000,539989,0.00118759,0.149425,0.149059,0.850553
201237208,68632057,266,369640,291.207,11402400,36197.9,0.000787813,0.0979275,0.102529,0.599181
201241441,68632057,15611,175391,1227.35,6515540,157805,0.00699781,0.899732,0.823358,0.713179
201243032,68632057,15913,9477310,120141,364807000,16869300,0.0126767,1.77997,1.8535,0.609859
201238347,68632057,691,697756,6080.9,19556100,788186,0.00871494,1.1296,1.07488,0.469533
201238601,68632057,821,4075280,7933.04,99086100,976079,0.00194663,0.239512,0.238707,1.48299
201244116,68632057,16141,10425200,131778,373760000,19031200,0.0126403,1.82549,1.82322,0.524418
201247565,68632057,16784,158025,382.571,3906860,45643.4,0.00242095,0.288836,0.310907,0.540292
201238367,68632057,701,5585490,48534.3,172177000,6116230,0.00868935,1.09502,1.05685,0.504032
201237141,68632057,223,1103410,8577.91,43471800,1106320,0.00777403,1.00264,0.999808,0.354183
201241178,68632057,10696,454597,1058.8,14822900,139693,0.00232909,0.30729,0.30729,0.324881
201243750,68632057,16064,2790890,26192.9,89127200,3538090,0.00938512,1.26773,1.25407,0.712379
201238641,68632057,842,3778620,6838.78,109040000,867772,0.00180986,0.229653,0.220999,0.834107
201249458,68632057,17190,33422.8,133.832,877041,17450.8,0.00400421,0.522121,0,0
201241943,68632057,15702,163395,566.882,4973050,73688.1,0.0034694,0.450982,0.459309,0.373118
201243482,68632057,15996,279752,6556.9,11389600,852272,0.0234383,3.04653,3.04653,0.416726
201246654,68632057,16619,559339,767.864,18786000,96079,0.0013728,0.171772,0.171765,0.651926
201248187,68632057,16962,696149,6596.74,24119500,895178,0.00947604,1.2859,1.28503,0.522444
201241369,68632057,15598,66658.6,431.154,2267090,53891.8,0.00646809,0.808474,0.811446,0.632968
201250387,68632057,17369,1327460,13429.2,44704700,1742540,0.0101165,1.31269,1.31252,0.361251
201246859,68632057,16634,720266,5321.64,20352800,649075,0.00738844,0.901161,0.893077,0.423056
201246202,68632057,16561,944614,1202.26,31294700,153381,0.00127275,0.162375,0.162753,0.557018
201247650,68632057,16810,66481500,222683,1951630000,30428000,0.00334954,0.457691,0.44848,1.47857
201247911,68632057,16889,1606560,7237.49,43967200,892774,0.00450495,0.555704,0.539052,0.597022
201238430,68632057,727,454597,5873.28,14806200,741010,0.0129197,1.63004,1.63004,0.849386
201242298,68632057,15794,28345.7,70.9692,841090,8423.93,0.0025037,0.297185,0,0
201237508,68632057,398,1816030,15174.8,55628100,2000370,0.00835603,1.10151,1.06184,0.799375
201251797,68632057,111220754,158171,1254.34,4296390,151780,0.00793029,0.959598,0.937323,0.20458
201246051,68632057,16521,54555.2,252.917,1961100,36951.4,0.00463599,0.677321,0.575162,0.950941
201251551,68632057,111220670,673888,10338.8,22787500,1429390,0.015342,2.12111,2.08842,0.56118
201237752,68632057,477,94144300,373140,3383110000,49975800,0.00396349,0.530843,0.529423,0.992664
201243073,68632057,15919,7185410,74386.1,290501000,9978930,0.0103524,1.38878,1.46166,0.552839
201250986,68632057,17478,4994560,33841.4,135189000,4367670,0.00677566,0.874487,0.847681,0.612872
201248553,68632057,17031,1824670,17388.6,58638600,2219300,0.00952973,1.21628,1.21063,0.450538
201237670,68632057,463,11326400,140273,412411000,19950200,0.0123846,1.76139,1.75554,0.471051
201241402,68632057,15606,437874,1408.69,15918200,170948,0.00321712,0.390404,0.391327,0.35051
201250649,68632057,17454,34788.9,441.027,1039210,59468.1,0.0126772,1.7094,0,0
201243658,68632057,16038,5766570,23942,172373000,2969470,0.00415187,0.514946,0.506724,1.46723
201249372,68632057,17175,543881,7327.62,19322000,946963,0.0134728,1.74112,1.71912,0.332509
201239733,68632057,966,804169,14223.7,30665700,1773250,0.0176875,2.20507,2.20494,0.669631
201241948,68632057,15708,102040,404.582,3787530,51002.9,0.00396495,0.499834,0.503816,0.28902
201247127,68632057,16690,3518110,8146.72,113363000,1025460,0.00231565,0.291479,0.278307,0.617229
201245237,68632057,16360,1735930,8377.93,56987800,1047910,0.00482619,0.603658,0.599564,0.523592
201243846,68632057,16090,34969,1080.11,1590640,135540,0.0308875,3.87599,0,0
201237102,68632057,210,123675,450.179,2468440,59733.9,0.00364003,0.482992,0.488188,0.243057
201238062,68632057,617,574424,422.448,16701300,51058.5,0.000735428,0.0888864,0.106466,1.29669
201240698,68632057,1077,92111.4,66.3139,2783880,8086.79,0.000719931,0.0877935,0.103167,0.941709
201238119,68632057,639,1030310,14356.7,40176800,1996830,0.0139343,1.93808,1.87949,0.537125
201247568,68632057,16785,158025,382.571,3906860,45643.4,0.00242095,0.288836,0.310907,0.540292
201243843,68632057,16089,34969,1388.36,1653790,173463,0.0397026,4.96048,0,0
201240013,68632057,996,837314,7995.46,26919600,1064060,0.00954895,1.27081,1.26957,0.790437
201251115,68632057,17514,344133,1260.1,6220170,163246,0.00366168,0.474369,0.443083,1.11727
201250424,68632057,17392,488277,3211.18,11059100,436461,0.00657656,0.893879,0.862772,1.22972
201248078,68632057,16931,104907,566.289,2849040,66787.2,0.00539801,0.636632,0.636632,0.283397
201245439,68632057,16418,707959,1117.92,23239900,136010,0.00157907,0.192116,0.213599,0.931084
201245458,68632057,16426,159143,78.9845,4502620,9914.17,0.000496312,0.0622973,0.0616478,0.315821
201249451,68632057,17185,1050020,7201.75,33348500,919742,0.00685867,0.875927,0.864329,0.388667
201237322,68632057,274,1219270,6712.74,44107500,817954,0.00550552,0.670854,0.697709,0.43278
201241233,68632057,10728,734137,1888.57,19322500,279411,0.0025725,0.380598,0.388717,1.12583
201246065,68632057,16528,34482.9,225.795,1369460,33169.5,0.00654803,0.96191,0,0
201241227,68632057,10725,3497500,10406.8,94190500,1417330,0.00297551,0.405241,0.408879,1.01718
201243204,68632057,15957,2679720,29836.3,133006000,4272950,0.0111341,1.59455,1.60612,0.379642
201237651,68632057,454,465700,3243.65,15557200,447090,0.00696511,0.96004,0.960872,0.51038
201248591,68632057,17044,1322000,23186.7,46328700,3240510,0.0175391,2.45122,2.40323,0.542794
201243049,68632057,15915,7725680,85662,263137000,11938100,0.011088,1.54525,1.68017,0.761925
201237771,68632057,485,52437700,160566,1883690000,20873300,0.00306204,0.398059,0.398098,0.946278
201244706,68632057,16298,397814,1564.25,12604000,189758,0.00393212,0.477002,0.480973,0.20634
201237927,68632057,565,699340,1387.97,25210900,173597,0.00198469,0.24823,0.248229,0.3498
201245523,68632057,16437,3667120,5331,116249000,700195,0.00145373,0.190939,0.19042,0.971291
201244267,68632057,16178,244783,428.174,7940600,53562.2,0.0017492,0.218815,0.218815,0.363698
201237488,68632057,386,13949200,119780,427914000,15522400,0.00858691,1.11278,1.08874,0.612806
201236851,68632057,112,69938,1044.76,2183570,134179,0.0149384,1.91854,1.91854,0.566948
201249056,68632057,17132,507835,3472.78,13855400,432514,0.0068384,0.851682,0.862322,0.510981
201250306,68632057,17347,613608,5378.12,14244700,661343,0.00876475,1.07779,1.07674,0.413219
201251111,68632057,17510,153182,41.243,863581,5589.88,0.000269241,0.0364917,0.032479,0.929022
201237442,68632057,362,3579000,3543.37,105310000,435218,0.000990044,0.121603,0.137191,1.90492
201246866,68632057,16638,362819,2196.89,11956000,271506,0.00605506,0.748323,0.757652,0.515976
201246102,68632057,16536,1492730,1762.11,49900400,233918,0.00118046,0.156705,0.156632,0.459695
201247054,68632057,16669,3244800,8376.35,106868000,1035920,0.00258147,0.319256,0.312857,0.442392
201247335,68632057,16715,34969,71.4036,1153330,9449.83,0.00204191,0.270234,0,0
201238068,68632057,620,1081910,11719.2,40139400,1546300,0.0108319,1.42923,1.47153,0.375402
201251976,68632057,111220876,586540,2863.85,13380900,351432,0.00488262,0.599161,0.581906,0.242486
201246542,68632057,16607,364652,681.446,10599500,80236.7,0.00186876,0.220036,0.230598,0.604449
201241544,68632057,15626,1748610,5662.43,58286000,764915,0.00323825,0.437442,0.419245,0.625265
201243192,68632057,15953,343570,4105.51,12564900,587100,0.0119496,1.70882,1.71602,0.502379
201247474,68632057,16750,34877.4,55.3905,969153,7310.16,0.00158815,0.209596,0,0
201240630,68632057,1061,174448,293.419,5052480,38036.1,0.00168198,0.218036,0.232364,0.700075
201250104,68632057,17302,76290,543.439,2121990,67182,0.00712333,0.880612,0.884337,0.031161
201237107,68632057,211,3098100,18162.7,101770000,2282360,0.00586253,0.736697,0.790759,0.64278
201250362,68632057,17359,69938,891.145,1951750,115170,0.0127419,1.64674,1.64674,0.784787
201238018,68632057,599,1644960,887.785,47708000,106134,0.000539701,0.0645208,0.0654384,1.20883
201239966,68632057,988,454597,9202.39,16757700,1156980,0.020243,2.54506,2.54506,0.573157
201242697,68632057,15855,8308170,23516.5,295989000,3142060,0.00283053,0.378189,0.378397,0.867711
201247481,68632057,16752,2747210,7517.92,84668300,924052,0.00273657,0.336361,0.332809,0.599568
201247926,68632057,16893,942289,3169.51,24089400,385675,0.00336363,0.409296,0.409699,0.417557
201248100,68632057,16935,524479,4553.16,16993800,568900,0.0086813,1.0847,1.08463,0.330975
201244503,68632057,16256,237160,1140.7,8261380,137881,0.00480981,0.581382,0.574896,0.24309
201247695,68632057,16840,22056300,62036,627523000,8956180,0.00281262,0.406059,0.395377,1.96859
201252031,68632057,112892265,125965,468.171,3500940,64833.2,0.00371667,0.514692,0.516318,0.06467
201250380,68632057,17365,223368,1303.98,6324090,169184,0.00583779,0.757422,0.734472,0.499902
201241865,68632057,15689,158760,581.979,4404620,75181,0.00366579,0.473552,0.472984,0.448606
201238152,68632057,656,5188880,7198.05,78260900,935880,0.00138721,0.180363,0.182471,1.76624
201238302,68632057,675,209814,2773.98,8566050,344501,0.0132211,1.64194,1.64194,0.553311
201238084,68632057,626,1083170,2016.44,32747100,248661,0.00186161,0.229569,0.240898,1.55972
201251396,68632057,17605,34598.2,74.044,633706,9040,0.00214011,0.261286,0,0
201237875,68632057,541,664411,18464,29669200,2303210,0.02779,3.46654,3.46654,0.345277
201237611,68632057,440,629258,6230.88,28950000,803340,0.00990194,1.27664,1.27653,0.374228
201245433,68632057,16415,1683100,2568.1,53625500,307732,0.00152581,0.182836,0.192296,0.760236
201242067,68632057,15755,2169550,10489.7,73358500,1367840,0.00483496,0.630474,0.625512,1.10168
201238351,68632057,693,1154260,5635.89,45532300,683883,0.0048827,0.592488,0.60674,0.507616
201247862,68632057,16875,279752,889.313,9428050,111585,0.00317893,0.39887,0.39887,0.31887
201244200,68632057,16154,861305,5556.56,29930700,699553,0.00645132,0.812201,0.798068,0.473181
201248053,68632057,16927,2992360,19408,91435200,2383910,0.00648587,0.796666,0.79511,0.438504
201246153,68632057,16547,104907,182.672,3263720,25508.2,0.00174127,0.243151,0.243151,0.76511
201249471,68632057,17193,208292,1240.24,7733320,157156,0.00595436,0.754498,0.754528,0.0766158
201238115,68632057,638,559504,8407.31,23030800,1059870,0.0150264,1.8943,1.8943,0.313785
201239925,68632057,984,7432330,7806.8,203799000,964306,0.00105038,0.129745,0.132457,1.02558
201243791,68632057,16074,14751400,117538,571471000,14548000,0.0079679,0.986209,0.984489,0.7376
201244295,68632057,16191,4196280,25454.3,129383000,3245590,0.00606592,0.773444,0.773444,0.970955
201243437,68632057,15981,9609340,119850,359719000,16001500,0.0124722,1.6652,1.65221,0.621215
201244681,68632057,16292,152610,768.049,4233150,95659.2,0.00503276,0.626821,0.629601,0.120216
201251411,68632057,17614,34845.8,587.688,905867,75139.5,0.0168654,2.15634,0,0
201239469,68632057,927,102512,919.063,4438090,111500,0.00896542,1.08768,1.08929,0.333475
201248587,68632057,17042,1322000,23186.7,46328700,3240510,0.0175391,2.45122,2.40323,0.542794
201238636,68632057,839,442479,6629.89,12956000,858252,0.0149835,1.93965,1.92589,0.270537
201245740,68632057,16471,376786,302.511,10600800,38564.2,0.000802872,0.10235,0.102724,0.851769
201249084,68632057,17141,103958,699.525,3688880,89955.4,0.00672891,0.865306,0.865064,0.0616977
201249576,68632057,17226,489566,6014.93,12599700,801424,0.0122863,1.63701,1.63701,0.407156
201251132,68632057,17526,727699,5313.27,18165700,722059,0.00730147,0.99225,1.00066,0.962352
201237959,68632057,578,629535,805.923,20701800,94350.4,0.00128019,0.149873,0.161281,0.616607
201236632,68632057,17,2248280,6399,72224100,781679,0.00284617,0.347679,0.344828,0.55192
201238285,68632057,670,3111710,3767.5,60232000,478407,0.00121075,0.153744,0.153721,2.02511
201248230,68632057,16974,25967.1,119.162,695158,14499.3,0.00458895,0.558371,0,0
201239455,68632057,919,1411960,15642.4,56849000,1947200,0.0110785,1.37908,1.42024,0.717027
201247576,68632057,16787,69938,161.873,2374220,19971.7,0.00231452,0.285562,0.285562,0.0549711
201245576,68632057,16447,200831,313.776,6573810,38884.8,0.00156239,0.19362,0.195515,0.246598
201250499,68632057,17419,912668,3827.64,24496800,471023,0.0041939,0.516095,0.509625,0.389298
201242135,68632057,15772,148368,422.071,4801750,51280.4,0.00284475,0.345629,0.326928,0.890489
201250464,68632057,17407,2198490,24613.5,58071500,3637580,0.0111957,1.65458,1.66954,0.864599
201251463,68632057,17651,34931.8,0.154932,172452,19.0704,4.43527e-06,0.000545933,0,0
201241246,68632057,10734,2810080,4376.09,73559500,578704,0.00155728,0.205939,0.21074,1.08799
201250296,68632057,17345,454372,2018.23,12323400,249736,0.00444181,0.54963,0.549489,0.291839
201245446,68632057,16421,764593,1554.49,25423400,194854,0.0020331,0.254847,0.271023,1.16914
201237408,68632057,333,308362,739.126,9954390,92455.7,0.00239694,0.299829,0.285082,0.484996
201247207,68632057,16699,4235100,11956.7,121761000,1550780,0.00282323,0.366173,0.360116,0.626736
201251469,68632057,17734,34931.8,0.154932,172452,19.0704,4.43527e-06,0.000545933,0,0
201239577,68632057,942,3741560,46952.2,149637000,5906290,0.0125488,1.57856,1.57855,0.607495
201241309,68632057,15577,6499520,32827.6,230790000,4204280,0.00505077,0.646859,0.639785,0.719023
201237778,68632057,489,161791,196.303,5638030,25216.5,0.00121331,0.155859,0.169023,0.694647
201246460,68632057,16597,163154,124.599,4342520,14867.5,0.000763689,0.0911256,0.0909971,0.19869
201240343,68632057,1034,1430700,18049.6,55474100,2572940,0.012616,1.79838,1.85964,0.542524
201250075,68632057,17296,34969,291.983,876169,36125.9,0.00834977,1.03308,0,0
201240783,68632057,1097,44069100,160995,1516760000,20512900,0.00365325,0.465471,0.467685,0.752652
201247979,68632057,16905,34879.2,484.501,1048240,63442.4,0.0138908,1.81892,0,0
201244162,68632057,16145,4677090,55663.5,167258000,8101770,0.0119013,1.73223,1.73219,0.561771
201247734,68632057,16848,665027,2182.48,17238100,264917,0.00328179,0.398355,0.398018,0.865664
201248487,68632057,17010,103404,1740.86,3568940,223258,0.0168354,2.15907,2.15923,0.149399
201243123,68632057,15935,2657090,32196.8,107172000,4067820,0.0121173,1.53093,1.5309,0.475993
201242601,68632057,15842,8664940,39107.9,305680000,5134470,0.00451335,0.592556,0.592761,1.13643
201247509,68632057,16766,150632,156.898,3966750,18825,0.0010416,0.124974,0.135022,0.698082
201245110,68632057,16345,1867070,5367.98,59977200,682895,0.00287509,0.365758,0.364692,0.674104
201249070,68632057,17136,34707.3,42.577,815797,5275.77,0.00122675,0.152008,0,0
201238714,68632057,861,839219,12460.1,30516500,1618290,0.0148472,1.92833,1.9283,0.573304
201241152,68632057,10687,2517740,10916.4,53260800,1397260,0.00433581,0.554968,0.554962,0.889316
201236735,68632057,83,1510450,69.0417,10257900,8469.86,4.57095e-05,0.00560752,0.00544212,1.10373
201241059,68632057,1126,69110.3,239.624,2644630,29299.1,0.00346727,0.423948,0.424528,0.208375
201241721,68632057,15670,338897,2324.32,14162900,288891,0.00685848,0.852446,0.855388,0.44409
201250163,68632057,17311,2277350,35823.7,69014700,4747280,0.0157305,2.08456,2.01454,0.531186
201251390,68632057,17603,34598.2,74.044,633706,9040,0.00214011,0.261286,0,0
201246625,68632057,16616,1020880,1619.34,26572400,193594,0.00158621,0.189634,0.193818,0.626953
201241113,68632057,10671,282524,1059.7,8113910,137333,0.00375083,0.486094,0.48712,0.400603
201249786,68632057,17273,65321.9,127.686,1318430,15362,0.00195471,0.235174,0.234778,0.310726
201240800,68632057,1100,3403140,5970.97,110673000,803664,0.00175455,0.236154,0.246703,0.798371
201244357,68632057,16218,227440,412.638,7114390,50944.3,0.00181427,0.22399,0.227543,0.296377
201248392,68632057,16992,98425.6,914.352,2739870,112270,0.00928978,1.14066,1.13995,0.340396
201242310,68632057,15799,2321520,17076,86319700,2265110,0.00735553,0.975699,0.986804,0.914532
201238740,68632057,868,103304,444.776,3543190,55180,0.00430552,0.534153,0.538405,0.442061
201249656,68632057,17247,68922.9,1762.11,2477200,235375,0.0255664,3.41504,3.42078,0.212328
201249701,68632057,17251,2458970,24342.7,70220800,3203030,0.00989955,1.30259,1.24874,0.685146
201251899,68632057,111220822,131397,1883.14,4133380,266812,0.0143317,2.03058,1.96177,0.315905
201243367,68632057,15966,188817,2802.82,9105270,389302,0.0148441,2.06179,2.08189,0.176429
201243704,68632057,16049,629442,20400.5,28721100,2543570,0.0324104,4.04099,4.04099,0.285749
201248361,68632057,16982,524535,1730.52,16437200,217765,0.00329915,0.415159,0.415159,0.367272
201237315,68632057,271,279752,767.301,9531570,97425.1,0.00274279,0.348255,0.348255,0.267537
201245264,68632057,16367,235820,453.822,6667140,54718,0.00192444,0.232033,0.230946,0.387231
201248513,68632057,17018,298589,1158.52,8587310,147994,0.00388,0.495645,0.491626,0.449993
201250642,68632057,17453,34969,473.871,1095290,61562.8,0.0135512,1.7605,0,0
201240685,68632057,1072,419628,551.527,14397400,74733,0.00131432,0.178093,0.178093,0.659085
201244417,68632057,16239,786442,2344.58,25767400,282406,0.00298125,0.359093,0.362685,0.378194
201246438,68632057,16595,104197,121.58,2787420,14571.1,0.00116684,0.139843,0.139847,0.237626
201251955,68632057,111220858,139422,3365.3,5157280,458162,0.0241376,3.28616,3.28584,0.105609
201248962,68632057,17118,244152,1717.65,9358480,222460,0.00703517,0.911155,0.91107,0.131036
201249826,68632057,17279,28790.6,162.488,806011,22235,0.00564379,0.772301,0,0
201244497,68632057,16255,226592,1227.97,7451300,151310,0.00541929,0.667764,0.66641,0.244948
201245431,68632057,16414,141801,63.2638,3970910,7436.66,0.000446144,0.0524442,0.0526845,0.611451
201243710,68632057,16050,104907,1716.19,3501880,215156,0.0163591,2.05092,2.05092,0.480486
201250504,68632057,17421,912668,3827.64,24496800,471023,0.0041939,0.516095,0.509625,0.389298
201251228,68632057,17549,1139350,8190.15,30342100,1051380,0.00718845,0.922788,0.909838,0.648372
