id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201772768,68667192,706,263060,1555.67,8391300,220680,0.00591376,0.838894,0.905136,0.734033
201769541,68667192,225,1143310,2881.32,36936600,347934,0.00252015,0.304321,0.306911,0.311546
201773299,68667192,756,264714,2163.44,10543000,318144,0.00817276,1.20184,0.824031,0.443675
201776700,68667192,10693,419628,3434.21,12640400,468185,0.00818394,1.11571,1.11571,0.204568
201781373,68667192,15951,1009780,5754.78,32383600,833268,0.00569906,0.825201,0.823007,0.565758
201777770,68667192,15615,552173,7370.1,22721800,1061380,0.0133475,1.9222,1.73689,0.475581
201791469,68667192,111220672,593940,1971.92,16309800,235601,0.00332007,0.396674,0.396712,0.289168
201769789,68667192,250,1891380,7007.1,68853100,843077,0.00370475,0.445746,0.398535,0.735562
201782599,68667192,16083,4259600,21544.7,154697000,2576660,0.00505792,0.604906,0.529584,0.646225
201788511,68667192,17379,1454910,8804.69,44647700,1165180,0.00605172,0.800859,0.82526,0.873074
201783925,68667192,16539,1233090,1365.78,39859800,170015,0.00110761,0.137878,0.137583,1.84657
201785435,68667192,17045,593940,1971.92,16309800,235601,0.00332007,0.396674,0.396712,0.289168
201770619,68667192,330,34969,30.172,1083260,3605.27,0.000862821,0.103099,0,0
201770651,68667192,339,20054400,43991,605793000,5767020,0.00219358,0.287568,0.290088,0.893488
201771028,68667192,445,1432730,3957.2,40113200,518398,0.002762,0.361826,0.362035,0.82309
201777396,68667192,15583,66437.5,804.119,3265670,102169,0.0121034,1.53782,0,0
201789395,68667192,17453,22237.3,4.28903,844985,521.662,0.000192876,0.0234589,0,0
201767919,68667192,1,58082.5,1121.96,2249570,172276,0.0193166,2.96606,3.00408,0.152116
201773167,68667192,733,2619100,1974.81,76391900,230551,0.000754001,0.0880266,0.0882583,0.612087
201774232,68667192,826,4256320,41615.6,177326000,6061010,0.00977736,1.424,1.46052,0.984827
201784866,68667192,16864,1830290,2552,55283200,314639,0.00139431,0.171906,0.196317,0.850773
201790536,68667192,17574,10809.4,2.45861,363544,294.923,0.000227452,0.027284,0,0
201768422,68667192,79,42462.4,119.784,1824740,14351.8,0.00282095,0.337987,0,0
201771110,68667192,481,495526,7617.47,17801700,1155570,0.0153725,2.33201,2.25386,0.675519
201774410,68667192,878,209814,51.0078,2018320,5788.69,0.00024311,0.0275896,0.0275896,0.742912
201789645,68667192,17497,732979,2090.07,20640700,253837,0.00285147,0.346308,0.34744,0.812676
201785385,68667192,17010,32093.3,32.7191,1070960,4049.64,0.0010195,0.126183,0,0
201785254,68667192,16952,690683,1736.52,19115200,206109,0.00251421,0.298414,0.301555,0.668818
201781099,68667192,15927,173930,6396.76,9491990,947638,0.0367778,5.44839,5.5782,0.251911
201784048,68667192,16578,2016300,5124.18,71724800,677686,0.00254138,0.336104,0.358638,1.00696
201792012,68667192,111220756,969803,1778.18,29538700,218371,0.00183354,0.225171,0.225795,0.489162
201783399,68667192,16343,1572710,3876.71,52558100,486865,0.00246499,0.309571,0.314769,0.866214
201781419,68667192,15954,276079,685.308,7399150,100151,0.00248229,0.362762,0.360837,0.659278
201772556,68667192,688,355858000,2422060,11457300000,303909000,0.00680624,0.854016,0.849986,0.86055
201774646,68667192,944,861218,920.619,34099700,111785,0.00106897,0.129798,0.132482,0.30165
201788653,68667192,17396,221074,2096.82,8575070,287105,0.0094847,1.29868,0,0
201782889,68667192,16156,582569,6100.68,25455200,756347,0.010472,1.2983,1.15158,0.701601
201792628,68667192,111220876,632129,1079.08,18483700,129784,0.00170705,0.205313,0.203092,0.707997
201783272,68667192,16283,34541.3,207.02,1205160,28689.9,0.0059934,0.830598,0,0
201782311,68667192,16036,4333210,8111.09,88994000,979552,0.00187184,0.226057,0.241996,0.906755
201777282,68667192,15568,14862500,166360,568582000,23690700,0.0111933,1.59399,1.56197,0.790754
201782972,68667192,16169,9109460,90839,293359000,11404300,0.00997195,1.25192,1.25302,0.495227
201780228,68667192,15809,4125210,36600.4,171800000,5306970,0.00887239,1.28647,1.21238,1.2994
201783316,68667192,16302,97159.1,1730.83,4206830,259276,0.0178143,2.66857,2.44527,0.224477
201774411,68667192,879,6537630,24072.3,220246000,2900570,0.00368212,0.443673,0.451376,0.638149
201779490,68667192,15738,482252000,2865360,15423800000,362332000,0.00594162,0.751333,0.750286,0.980694
201784334,68667192,16668,23799900,55101.4,772074000,7023970,0.00231519,0.295125,0.298364,0.750886
201787083,68667192,17253,2485940,17539.1,79102100,2608040,0.00705534,1.04912,1.09996,0.754093
201785551,68667192,17104,834494,2323.2,24343100,279621,0.00278396,0.335079,0.335765,0.461284
201784539,68667192,16819,6626950,12738.6,244886000,1555680,0.00192224,0.23475,0.254006,0.59865
201784427,68667192,16738,862542,6092.24,29543500,834440,0.00706313,0.96742,0.998955,1.04811
201773424,68667192,769,222256,3509.23,10697800,467094,0.0157892,2.10161,1.71779,0.254019
201783385,68667192,16335,2071570,5416.74,61814900,694625,0.0026148,0.335314,0.342119,1.06712
201776769,68667192,10695,699380,6013.15,25620700,752852,0.00859783,1.07646,1.07646,0.344341
201783588,68667192,16398,21056600,54091.5,702425000,6601070,0.00256886,0.313491,0.319448,0.78122
201783984,68667192,16564,659690,1626.95,21971300,216202,0.00246624,0.327733,0.339598,1.03341
201783008,68667192,16194,734349,5461.88,24614600,669434,0.00743772,0.911602,0.911602,0.518996
201791873,68667192,111220746,244511,1106.64,7349270,144877,0.00452592,0.592516,0.592916,0.861697
201780045,68667192,15794,12275.4,15.9666,450733,1965.41,0.0013007,0.16011,0,0
201783398,68667192,16342,139876,1179.79,4495970,158183,0.00843457,1.13088,1.13088,0.3009
201783351,68667192,16322,7041510,12917.5,204986000,1567650,0.00183447,0.222629,0.237108,0.91291
201787971,68667192,17327,406149,1765.98,10059200,266288,0.0043481,0.655641,0.665782,0.330416
201768537,68667192,101,1976780,11595,63172600,1513010,0.00586561,0.765392,0.764119,0.530098
201780574,68667192,15854,8270720,18828.5,254402000,2262020,0.00227652,0.273497,0.272752,0.823301
201783920,68667192,16537,894718,3388.18,28332400,446352,0.00378687,0.498874,0.495486,0.812066
201783405,68667192,16351,34969,38.7961,1192490,4813.63,0.00110944,0.137654,0,0
201784258,68667192,16664,223416,44.9354,7863470,5329.24,0.000201129,0.0238535,0,0
201777803,68667192,15619,431832,6224.05,18058400,910747,0.0144131,2.10903,1.93764,0.467387
201769629,68667192,235,1179660,4896.85,29969400,646315,0.00415108,0.547884,0.578882,0.96384
201784066,68667192,16591,921303,1792.19,31416000,233876,0.00194528,0.253853,0.265361,1.01698
201785490,68667192,17083,74626.4,57.6262,2737230,6982.01,0.000772195,0.0935595,0.086236,0.185659
201769552,68667192,226,1880040,16862.8,73548500,2446560,0.00896937,1.30133,1.25215,0.863047
201786234,68667192,17204,287041,2433.03,9726740,304295,0.00847625,1.06011,0.979514,0.600379
201785333,68667192,16988,18462.6,32.4054,734608,3967.48,0.00175519,0.214892,0,0
201788798,68667192,17411,191340,494.41,6033580,63379.1,0.00258393,0.331238,0,0
201783731,68667192,16448,132922,277.399,4504240,33172.6,0.00208693,0.249564,0.257176,0.53975
201771816,68667192,591,227475,425.982,7526120,53261.4,0.00187266,0.234142,0.196517,0.772569
201772525,68667192,685,1199740,3502.46,44720500,424438,0.00291936,0.353777,0.368189,0.361189
201791398,68667192,111220658,1802880,5387.22,52067000,648463,0.00298812,0.359682,0.360687,0.436956
201784882,68667192,16868,886130,1466.9,30565500,175196,0.0016554,0.197709,0.261963,0.690777
201784154,68667192,16628,192485,217.248,7014130,25826.1,0.00112865,0.134172,0.11994,0.413706
201769478,68667192,216,527474,1133.84,12759400,140938,0.00214957,0.267195,0.267151,0.48936
201792349,68667192,111220796,10662.2,6.27596,384628,747.834,0.000588616,0.0701386,0,0
201774718,68667192,968,2547970,10454.1,107422000,1311720,0.0041029,0.514811,0.523899,0.824997
201775968,68667192,10674,6853410,27154.8,228948000,3362980,0.00396223,0.490702,0.490682,0.592037
201784982,68667192,16891,122792,83.0568,4666000,9802.54,0.000676404,0.0798306,0,0
201784838,68667192,16856,1983040,2807.47,57336000,352684,0.00141574,0.17785,0.178286,0.837662
201790235,68667192,17533,93136.7,113.455,3549760,15876.1,0.00121815,0.17046,0,0
201790097,68667192,17521,33337,64.9828,1162190,9751.52,0.00194927,0.292514,0,0
201791251,68667192,111220574,69938,123.732,1858360,14855.1,0.00176917,0.212404,0.212404,0.30994
201789469,68667192,17463,468855,1114.01,15805300,141837,0.00237603,0.302517,0.311562,0.727925
201784952,68667192,16881,153265,97.7249,5679590,11599.4,0.00063762,0.0756818,0,0
201785268,68667192,16958,558351,837.122,16360600,100218,0.00149928,0.179489,0.179506,0.287548
201771494,68667192,519,2937740,8556.64,93831900,1035190,0.00291267,0.352376,0.354239,0.60059
201774730,68667192,970,362992,318.813,9256490,38696.3,0.000878292,0.106604,0.0799361,1.15354
201789534,68667192,17476,8527560,18263.4,249466000,2323380,0.0021417,0.272455,0.281979,1.10862
201779811,68667192,15782,1221060,3456.81,50933400,422637,0.00283099,0.346123,0.30098,1.00218
201783990,68667192,16565,627034,1587.58,20675700,211471,0.00253189,0.337256,0.339598,1.03341
201792484,68667192,111220844,818743,1269.76,25029900,166026,0.00155087,0.202781,0.200166,1.16927
201788328,68667192,17348,27183.6,19.0387,757048,2617.91,0.000700376,0.0963049,0,0
201783836,68667192,16494,59872.9,112.484,2297870,14053.6,0.00187871,0.234724,0,0
201789523,68667192,17472,286869,719.824,6260770,100605,0.00250924,0.350699,0.558327,0.303311
201777848,68667192,15622,9443360,101775,343367000,14491900,0.0107774,1.53462,1.53483,0.856108
201790431,68667192,17556,163548,217.435,4755940,26429.7,0.00132949,0.161602,0.180807,0.569746
201770922,68667192,407,2198220,21958.7,69917600,2799710,0.0099893,1.27362,1.26653,0.386531
201784500,68667192,16794,27195.4,48.8071,957914,5782.13,0.00179468,0.212614,0,0
201771017,68667192,444,3585610,9208.3,143284000,1111710,0.00256813,0.310049,0.32145,0.515186
201768400,68667192,64,298796,2437.11,10711600,301083,0.00815642,1.00765,1.00042,0.218056
201782791,68667192,16130,24149700,256564,759112000,33346200,0.0106239,1.38081,1.38029,0.414428
201778355,68667192,15684,1937620,17145,62368100,2415890,0.00884852,1.24684,1.23089,1.09667
201774966,68667192,1031,944163,1232.12,24493500,146415,0.00130499,0.155073,0.155073,0.661189
201770078,68667192,271,279752,277.581,6845490,35150.1,0.00099224,0.125647,0.125647,0.353835
201791979,68667192,111220754,172346,277.879,5133330,33056.1,0.00161233,0.191801,0.193735,0.399568
201780012,68667192,15791,110674,220.22,4616620,26003.5,0.0019898,0.234955,0.233511,0.331365
201768619,68667192,113,1678510,1087.31,28953700,127458,0.000647782,0.0759351,0.0759351,0.67779
201786604,68667192,17228,232284,1178.72,7708770,153544,0.00507449,0.661018,0.663601,0.389255
201783750,68667192,16456,103369,148.147,4000840,18280.5,0.00143318,0.176846,0,0
201788629,68667192,17390,340028,2576.6,11919700,358311,0.00757762,1.05377,0,0
201784555,68667192,16821,1325770,3373.83,44914000,410588,0.00254481,0.309698,0.318854,0.434389
201769425,68667192,204,380319,4098.11,16368800,472532,0.0107754,1.24246,1.2431,0.207232
201788728,68667192,17404,33466,28.9979,1152820,3480.51,0.000866488,0.104001,0,0
201790148,68667192,17529,672891,848.923,23821300,111566,0.00126161,0.165801,0.140905,0.636313
201770982,68667192,433,1153170,2472.99,35272300,289342,0.00214451,0.250909,0.250949,0.249196
201770468,68667192,305,454597,2009.73,13849700,242156,0.0044209,0.532682,0.532682,0.550076
201783813,68667192,16481,628709,775.462,18168100,94596,0.00123342,0.150461,0.150455,0.808758
201777409,68667192,15585,77147.4,684.119,3675910,86951.4,0.00886768,1.12708,0,0
201786696,68667192,17235,1573090,3349.97,45516500,429376,0.00212954,0.27295,0.271783,0.78829
201785364,68667192,17000,80183.1,23.8627,3228050,2852.68,0.000297603,0.035577,0.0269382,0.115788
201773099,68667192,727,454597,5553.95,17074000,679991,0.0122173,1.49581,1.49581,0.353897
201783040,68667192,16213,3195140,8406.63,108519000,1028980,0.00263106,0.322044,0.336354,0.918257
201789419,68667192,17455,223030,1645.14,8721050,226434,0.00737633,1.01527,0.414121,0.306463
201781012,68667192,15913,8171900,58127,292183000,7753460,0.00711304,0.948796,0.959727,0.88789
201770971,68667192,429,1676790,1802.49,47410300,221320,0.00107496,0.13199,0.13204,0.87909
201783698,68667192,16433,4148880,17818.9,122759000,2232150,0.00429487,0.538013,0.542724,0.53836
201769389,68667192,197,53392.2,106.35,1918430,13140.7,0.00199186,0.246117,0,0
201772681,68667192,700,265884,3295.75,11855000,474139,0.0123954,1.78326,1.79599,0.62244
201775870,68667192,1139,209801,1448.26,7926980,184536,0.006903,0.879577,0.87958,0.220129
201784243,68667192,16662,29285.5,6.33569,1029640,784.594,0.000216343,0.0267913,0,0
201774598,68667192,931,1631120,33616.4,62723800,4805800,0.0206094,2.94632,3.06945,0.536228
201784342,68667192,16673,233942,358.199,8535770,42671.1,0.00153115,0.182401,0.185967,0.466605
201785020,68667192,16901,193359,139.423,7296220,16392.1,0.00072106,0.0847755,0.0503178,0.116467
201785456,68667192,17062,1003650,3953.48,29633000,510809,0.00393909,0.508949,0.471736,1.17574
201783688,68667192,16429,2645290,2866.09,80864600,336111,0.00108347,0.12706,0.133921,0.926996
201785583,68667192,17115,903835,2449.22,26007900,298579,0.00270981,0.330347,0.327588,0.572544
201790301,68667192,17536,287237,421.203,6446090,62999.5,0.0014664,0.219329,0,0
201774518,68667192,910,159311,492.283,5289170,55491.7,0.00309008,0.348324,0.359174,0.303149
201777613,68667192,15605,308636,5200.36,13654400,753453,0.0168495,2.44124,2.38424,0.666349
201774828,68667192,989,913077,2650.8,32563500,326012,0.00290315,0.357048,0.362213,0.591846
201784418,68667192,16731,16246.9,13.0542,615199,1584.56,0.000803491,0.0975299,0,0
201781272,68667192,15944,804287,4954.52,19326900,600554,0.00616015,0.746691,0.746691,0.362797
201777236,68667192,182305705,1608570,8317.32,49109800,969785,0.00517062,0.602885,0.602885,0.463819
201783728,68667192,16447,199156,268.42,6865290,32213.3,0.00134779,0.161749,0.167698,0.72846
201774638,68667192,943,8204850,17093.7,157643000,2002560,0.00208336,0.24407,0.244741,1.14774
201774792,68667192,982,83350.1,795.792,3226800,104707,0.00954758,1.25623,0,0
201791849,68667192,111220734,543375,1000.37,15422000,128327,0.00184103,0.236167,0.232823,0.61179
201784002,68667192,16569,353706,325.675,12342000,38822.4,0.000920749,0.109759,0.0897772,0.689356
201771428,68667192,510,384655,1053.75,11481100,120656,0.00273946,0.313674,0.313674,0.217631
201772926,68667192,715,209814,2488.16,6658300,315804,0.0118589,1.50516,1.50516,0.314446
201788048,68667192,17334,286988,1255.58,9661840,172922,0.00437505,0.602541,0,0
201771974,68667192,639,1171430,6077.26,39116000,751430,0.00518792,0.641466,0.63782,0.5611
201784526,68667192,16810,51970700,103156,1830140000,12858000,0.00198488,0.24741,0.272141,1.18573
201780518,68667192,15844,2932820,11515.8,94846500,1457700,0.00392653,0.49703,0.497713,0.959819
201783103,68667192,16244,453579,541.015,13110900,69266.9,0.00119277,0.152712,0.153396,1.21776
201785534,68667192,17098,872642,6532.06,28293900,836748,0.00748538,0.958868,0.958781,0.634879
201779739,68667192,15772,58149.6,141.954,2562870,17638.2,0.00244118,0.303324,0,0
201789659,68667192,17498,34299,20.278,1419450,2408.35,0.000591212,0.0702163,0,0
201785348,68667192,16993,34686.4,452.152,1098450,65606.5,0.0130354,1.89142,0,0
201787371,68667192,17273,51203,554.775,1790620,92997.5,0.0108348,1.81625,0,0
201777500,68667192,15597,51441.5,764.801,1712780,120577,0.0148674,2.34397,0,0
201768344,68667192,36,208488,867.199,4459770,102497,0.00415946,0.491619,0.491412,0.122755
201773381,68667192,765,104907,114.899,2941140,13729.2,0.00109525,0.13087,0.13087,0.401209
201785668,68667192,17135,10666,6.02127,322439,719.203,0.000564531,0.0674298,0,0
201783344,68667192,16319,608671,3145.6,24348500,376947,0.00516798,0.619296,0.645982,0.468559
201776601,68667192,10689,2482560,24263.8,84993900,3174580,0.00977371,1.27875,1.27873,0.812081
201790943,68667192,17615,10883.4,5.32855,330227,660.639,0.000489604,0.0607015,0,0
201790127,68667192,17527,101882,46.7784,3427840,5657.19,0.000459143,0.0555268,0.0168268,0.452109
201785321,68667192,16982,524535,1792.69,13338000,245535,0.00341768,0.4681,0.4681,0.545573
201774368,68667192,846,699380,2302.29,20962100,273963,0.0032919,0.391723,0.391723,0.35064
201777076,68667192,10734,1965350,1557.5,85529500,187349,0.000792479,0.0953261,0.107198,0.802642
201788292,68667192,17345,338403,998.116,11636600,120234,0.00294949,0.355298,0.354165,0.350884
201776891,68667192,10707,165818,2501.22,7682920,318593,0.0150841,1.92134,2.05862,0.325414
201778196,68667192,15671,53656.7,579.154,2133450,75114.3,0.0107937,1.3999,0,0
201774581,68667192,928,15283500,31670.6,520299000,3931840,0.0020722,0.25726,0.263999,0.700329
201790345,68667192,17544,104897,365.297,2794140,51659.8,0.00348244,0.492482,0.492474,0.223813
201785415,68667192,17031,1837850,5436.56,52932400,654281,0.00295811,0.356004,0.357021,0.443523
201786635,68667192,17229,1377780,2883.51,43033200,353124,0.00209287,0.256299,0.271891,0.563579
201768385,68667192,55,262559,1175.62,11607000,140009,0.00447756,0.533247,0.540543,0.192424
201782738,68667192,16108,1153970,9203.25,33207300,1166150,0.00797529,1.01055,1.01055,0.371342
201780818,68667192,15883,104907,291.59,2948880,33862.7,0.00277951,0.322787,0.322787,0.255605
201790915,68667192,17605,34923.5,54.3595,1046820,6671.76,0.00155653,0.191039,0,0
201768837,68667192,138,4477710,7719.13,139849000,959226,0.0017239,0.214222,0.215227,1.04525
201787915,68667192,17321,531473,2001.11,14107900,294827,0.00376522,0.554735,0.532267,0.544399
201788249,68667192,17343,1210540,2810.19,39500400,351884,0.00232143,0.290684,0.302956,0.462112
201784568,68667192,16824,385405,1249.03,14211000,154619,0.00324084,0.401186,0.406941,0.298556
201782752,68667192,16113,384659,6582.14,13819900,801645,0.0171116,2.08404,2.08404,0.549817
201772088,68667192,649,174845,1767.09,6118520,215402,0.0101066,1.23196,1.23196,0.0578099
201778055,68667192,15656,99493,898.371,4777830,112665,0.00902949,1.13239,0,0
201784118,68667192,16613,1220050,1460.52,39461400,178835,0.0011971,0.14658,0.145639,0.876673
201785296,68667192,16970,2076290,7758.34,61651800,1018370,0.00373663,0.490477,0.476656,0.749381
201792909,68667192,112892269,48479.8,347.791,1781350,45610.3,0.00717394,0.940811,0,0
201784472,68667192,16771,985982,1307.53,29884900,155982,0.00132612,0.1582,0.163333,0.775958
201784381,68667192,16694,10147200,21744,299003000,2875710,0.00214286,0.2834,0.285885,0.819896
201782078,68667192,16011,4215520,9274,101761000,1052250,0.00219997,0.249613,0.256086,0.813087
201785431,68667192,17042,1312850,4136.23,37455500,497032,0.00315058,0.37859,0.373546,0.360337
201783868,68667192,16511,12434.5,116.16,422461,16658.5,0.00934176,1.3397,0,0
201770884,68667192,393,34969,194.947,1044760,23605.2,0.00557484,0.675033,0,0
201775483,68667192,1094,594473,619.827,14087100,70986.1,0.00104265,0.11941,0.11941,0.567605
201780343,68667192,15816,558366,14973.5,24691000,2450330,0.0268166,4.38839,4.44824,0.36857
201786068,68667192,17188,817376,6483.72,25538700,886338,0.00793237,1.08437,1.03517,0.692317
201783395,68667192,16339,814865,1160.04,24258400,139990,0.0014236,0.171795,0.195035,0.977403
201785893,68667192,17168,292447,659.538,8712630,78108.8,0.00225524,0.267087,0.264365,0.321946
201774944,68667192,1026,524535,2068.41,15640700,242150,0.00394332,0.461646,0.461646,0.35663
201780569,68667192,15853,53759900,139525,1749970000,17541300,0.00259534,0.32629,0.327558,1.18566
201787876,68667192,17317,1024280,7955.19,32520300,1100920,0.00776665,1.07483,1.11743,0.532215
201783795,68667192,16474,372194,1136.74,12615800,145120,0.00305416,0.389904,0.407233,0.517576
201784054,68667192,16583,25629.6,98.8292,893073,13821.4,0.00385605,0.539273,0,0
201782974,68667192,16171,4097240,33558.5,125642000,4325180,0.00819052,1.05563,1.0564,0.336457
201785673,68667192,17136,10666,6.02127,322439,719.203,0.000564531,0.0674298,0,0
201771865,68667192,614,802687,14463.8,30627200,2088760,0.0180192,2.60221,2.68304,0.457263
201776222,68667192,10686,2009310,12666.4,69828800,1673500,0.00630386,0.832871,0.826293,1.23344
201771769,68667192,581,463179,1094.76,17156400,130192,0.00236358,0.281083,0.233033,0.428066
201783288,68667192,16292,137770,1789.48,5809160,263306,0.0129889,1.91119,2.08457,0.512651
201770192,68667192,294,15091700,23919,525339000,2953770,0.00158491,0.195721,0.197952,0.798208
201784330,68667192,16666,170675,56.1042,5926230,6501.73,0.00032872,0.0380943,0,0
201774414,68667192,881,1237730,1992.58,39323500,240510,0.00160986,0.194315,0.199514,0.960644
201783397,68667192,16341,1014100,2756.7,28552300,356764,0.00271837,0.351803,0.351803,1.03683
201773345,68667192,761,60128.6,570.008,2848390,73319.7,0.00947982,1.21938,0,0
201770095,68667192,276,5354910,45852.8,176306000,5891750,0.00856277,1.10025,1.09123,0.46511
201778082,68667192,15658,35313.1,317.458,1776850,39387,0.00898979,1.11536,0,0
201779183,68667192,15720,26190,605.676,1028320,102006,0.0231263,3.89485,0,0
201782560,68667192,16069,3426960,26058.6,118968000,3068780,0.00760401,0.895481,0.895481,0.341936
201770912,68667192,403,3601660,18412.5,113072000,2331650,0.00511222,0.647382,0.647379,0.667663
201768378,68667192,51,3874870,8623.95,149557000,1042350,0.00222561,0.269002,0.28562,0.678075
201771346,68667192,495,3182780,41629.3,104372000,5483980,0.0130796,1.72302,1.71743,0.322366
201777489,68667192,15596,1295190,17825.2,51664700,2593280,0.0137626,2.00224,1.90208,0.644822
201781593,68667192,15979,10450800,89991.8,352605000,11150400,0.008611,1.06694,1.05759,0.613973
201783734,68667192,16449,69938,18.7359,1917220,2154.83,0.000267893,0.0308106,0.0308106,0.262168
201770826,68667192,367,891382,5081.37,35014000,611784,0.00570055,0.686332,0.694243,0.545372
201782773,68667192,16123,8551820,93987.4,292022000,12654400,0.0109903,1.47974,1.47531,0.267808
201770841,68667192,374,966856,4675.26,31096000,605519,0.00483552,0.626276,0.59398,0.917293
201780083,68667192,15803,1307490,9493.27,54325400,1336070,0.00726071,1.02186,0.920623,1.18083
201777459,68667192,15592,672991,5517.72,31618700,698486,0.0081988,1.03788,1.04079,0.572796
201778432,68667192,15689,78226.4,178.697,1533400,24993.1,0.00228435,0.319497,0,0
201785794,68667192,17158,4563900,11466.6,132643000,1469950,0.00251247,0.322083,0.324449,1.00835
201771085,68667192,470,489013,559.609,13668600,67736.5,0.00114436,0.138517,0.1386,0.536735
201779020,68667192,15708,61347.7,322.689,2576130,43882.6,0.00526001,0.71531,0.555394,0.264872
201782895,68667192,16157,138077,679.466,5819920,81525.8,0.00492091,0.590436,0.598792,0.276571
201784043,68667192,16573,44794.4,42.7419,1649620,5189.24,0.000954179,0.115846,0,0
201785455,68667192,17059,39152.8,159.55,1300240,19501.2,0.00407506,0.49808,0.498094,0.233577
201768401,68667192,66,34969,113.641,957089,14053.4,0.00324976,0.401882,0,0
201782719,68667192,16097,139876,855.543,4416920,103082,0.00611644,0.736953,0.736953,0.284126
201790547,68667192,17575,10809.4,2.45861,363544,294.923,0.000227452,0.027284,0,0
201782563,68667192,16070,944163,6654.25,31327100,774294,0.00704778,0.820085,0.820085,0.363814
201778800,68667192,15695,36175.6,402.707,1617970,50601.8,0.011132,1.39878,0,0
201774560,68667192,920,8919370,13823.8,359526000,1667240,0.00154986,0.186923,0.200901,0.720252
201790947,68667192,17620,401499,1004.94,11028300,139416,0.00250298,0.347239,0.389896,0.391329
201777090,68667192,10735,1301160,5700.25,55282900,716402,0.0043809,0.550587,0.563269,0.568351
201784889,68667192,16869,662036,828.884,22957300,98390.4,0.00125202,0.148618,0.211962,0.612579
201791290,68667192,111220632,558351,837.122,16360600,100218,0.00149928,0.179489,0.179506,0.287548
201771795,68667192,585,317353,2314.07,12640800,281360,0.0072918,0.886583,0.867013,0.539881
201784157,68667192,16629,20440.8,34.3009,777549,4193.06,0.00167806,0.205132,0,0
201781352,68667192,15949,3000730,30499.9,101789000,3935250,0.0101642,1.31143,1.30993,0.504284
201781513,68667192,15964,299943,2791.71,12734300,319237,0.00930746,1.06433,1.04954,0.363225
201789042,68667192,17424,2945120,3786.43,87938200,462005,0.00128566,0.156871,0.163324,0.852257
201784211,68667192,16648,41762.4,35.788,1478450,4221.58,0.000856943,0.101086,0.101086,0.0240429
201784389,68667192,16702,2486790,7610.64,68711600,1026100,0.00306042,0.412619,0.407286,0.7495
201789130,68667192,17433,880977,2105.52,25957900,263984,0.00238998,0.299649,0.305808,0.711141
201768311,68667192,27,209814,510.991,6182670,65417.1,0.00243545,0.311786,0.311786,0.70675
201771361,68667192,498,632241,2069.2,25442100,244638,0.0032728,0.386938,0.385495,0.424529
201777781,68667192,15617,520684,7158.82,21897000,1027380,0.0137489,1.97313,1.78743,0.468232
201771750,68667192,577,1363790,2635.95,34780300,305443,0.00193281,0.223966,0.223966,0.409506
201792512,68667192,111220850,718807,1372.27,20871100,163463,0.0019091,0.227409,0.237061,0.751655
201783311,68667192,16300,18485.4,171.758,782048,23370.8,0.00929157,1.26428,0,0
201792413,68667192,111220822,92591.1,229.088,3607770,27544.3,0.00247419,0.297484,0.295516,0.360746
201780400,68667192,15823,796198,2720.3,27497000,323818,0.00341661,0.406706,0.429601,0.827006
201785081,68667192,16920,55719800,285284,1883870000,35794900,0.00511998,0.642409,0.642122,0.895248
201782582,68667192,16078,697846,1739.26,23607400,213274,0.00249233,0.305618,0.311111,0.573287
201783171,68667192,16267,208944,907.694,9735320,111780,0.00434419,0.534974,0.532894,0.492873
201788687,68667192,17399,85687,393.121,2209330,58528.7,0.00458787,0.683053,0,0
201784349,68667192,16676,1055260,3852.65,34779900,503675,0.00365089,0.477298,0.458246,0.469795
201782086,68667192,16012,14548000,48985.5,433503000,5620820,0.00336715,0.386363,0.404897,0.887684
201772864,68667192,712,174845,2245.76,6297160,269701,0.0128443,1.54252,1.54252,0.203864
201780360,68667192,15818,85029300,265123,2724810000,34518700,0.00311802,0.405962,0.408224,1.27568
201768416,68667192,74,244783,2110.59,8453120,254008,0.0086223,1.03769,1.03769,0.112677
201774913,68667192,1020,2293650,2202.52,73047600,259403,0.000960267,0.113096,0.113576,0.662679
201771710,68667192,567,465926000,2848370,15137100000,360199000,0.00611334,0.773082,0.771143,0.966359
201783844,68667192,16496,18167.6,40.14,677444,4953.33,0.00220943,0.272646,0,0
201769401,68667192,200,626363,4522.32,23219300,553428,0.00721998,0.883559,0.883209,0.34537
201779566,68667192,15753,1000810,6193.59,44310900,803586,0.00618856,0.802933,0.604452,0.954565
201784928,68667192,16875,279752,280.067,7041620,35271.5,0.00100112,0.126081,0.126081,0.684318
201778162,68667192,15666,5553330,73530.9,210276000,10551600,0.0132409,1.90005,1.95565,0.760364
201775642,68667192,1114,69938,432.027,2128620,51201.4,0.00617729,0.732097,0.732097,0.0464295
201780755,68667192,15873,1258880,7107.55,40932500,856370,0.00564594,0.680265,0.680267,0.472012
201783449,68667192,16382,32941600,84410.5,1102190000,10430800,0.00256242,0.316645,0.313446,0.871538
201784361,68667192,16683,644797,907.084,21682700,107615,0.00140677,0.166898,0.160105,0.726521
201789519,68667192,17471,145354,499.647,4986480,65823.8,0.00343746,0.452853,0,0
201784522,68667192,16809,133729000,489609,4494650000,62036400,0.00366121,0.463897,0.476787,1.08046
