id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201909628,68667485,182305705,1748350,1161.79,55055500,135917,0.000664505,0.0777401,0.0777357,1.91931
201920995,68667485,17044,1057640,82.8721,30809700,11878.2,7.83558e-05,0.0112309,0.0109794,1.15042
201911059,68667485,15761,29140.8,0.0233098,480390,3.0378,7.99902e-07,0.000104246,0,0
201919218,68667485,16818,45769600,1827.29,1012530000,258812,3.99236e-05,0.00565466,0.00526619,3.87972
201923382,68667485,17163,349690,284.943,10370600,36015.5,0.000814845,0.102993,0.102993,1.05754
201908402,68667485,1031,939977,5.09761,24135800,654.951,5.42312e-06,0.000696774,0.000696886,1.15813
201924469,68667485,17324,154466,0.000392278,2375870,0.0567868,2.53958e-09,3.67634e-07,3.68465e-07,2.04605
201920030,68667485,16930,803429,0.227077,28043100,26.5601,2.82635e-07,3.30584e-05,2.9349e-05,2.39684
201909871,68667485,15632,322923,1852.68,8243860,292391,0.00573723,0.90545,0.919256,0.680282
201905595,68667485,220,9145390,4990.42,256195000,630850,0.000545675,0.0689801,0.0692909,1.39885
201924533,68667485,17337,154907,189.568,3174280,25014,0.00122375,0.161478,0.161479,0.50288
201917329,68667485,16499,355489,292.701,8222510,40044,0.000823377,0.112645,0.108519,1.20411
201906886,68667485,714,9781160,761.129,267480000,84621.2,7.78158e-05,0.00865146,0.00964703,2.38554
201906329,68667485,487,244783,346.093,7827830,42803.1,0.00141388,0.174861,0.174861,0.306021
201926521,68667485,111220932,33443.4,0.0667095,594377,9.49616,1.9947e-06,0.000283947,0,0
201915338,68667485,16310,13051100,5153.88,323227000,711274,0.000394899,0.054499,0.0482689,4.47831
201922662,68667485,17107,912183,143.862,28991100,20047.3,0.000157712,0.0219772,0.020742,1.62089
201907855,68667485,890,422937,0.367596,9790400,53.5753,8.6915e-07,0.000126675,0.000128092,1.35848
201918656,68667485,16707,545573,2.594,11488400,324.905,4.75462e-06,0.00059553,0.000523628,2.63917
201905614,68667485,238,136264,0,2403160,0,0,0,0,0
201920604,68667485,16992,110258,0,1852190,0,0,0,0,0
201922702,68667485,17111,68709.5,0.491648,2210650,66.9278,7.15546e-06,0.000974069,0.000974055,0.787467
201905546,68667485,187,909194,86.9341,34954400,9894.21,9.56167e-05,0.0108824,0.0108824,1.21128
201917914,68667485,16616,948789,0.807913,15222700,93.8431,8.5152e-07,9.89083e-05,8.24343e-05,3.75778
201917321,68667485,16497,1000440,1734.17,24131400,245310,0.00173341,0.245203,0.239191,1.14039
201910951,68667485,15700,29106.8,256.711,873259,36842.7,0.00881961,1.26578,0,0
201905535,68667485,173,464338,1965.74,12390800,327825,0.00423343,0.706004,0.667941,0.535771
201914820,68667485,16267,366520,7.26858,6566830,1012.99,1.98313e-05,0.0027638,0.00247588,1.18379
201914178,68667485,16140,1218550,3287.92,39546000,423290,0.00269821,0.347371,0.330049,0.720963
201919442,68667485,16852,383578,2.84348,13200600,358.391,7.41306e-06,0.000934337,0.000871507,1.95321
201907046,68667485,828,5244050,1671.61,168406000,217014,0.000318764,0.0413829,0.0388197,1.63117
201919102,68667485,16780,316489,268.375,7809800,36868.1,0.000847978,0.116491,0.0966087,1.76754
201919061,68667485,16767,304159,60.5494,8349230,8042.16,0.000199071,0.0264406,0.0212894,1.42784
201905657,68667485,284,5387220,14897.8,203731000,1793890,0.0027654,0.332989,0.329486,1.54083
201909635,68667485,182305709,1209660,417.663,39056100,49604.6,0.000345272,0.0410069,0.0405295,2.23949
201915937,68667485,16409,13833700,1185.62,333160000,144246,8.57055e-05,0.0104271,0.00969842,1.61344
201915277,68667485,16283,19684.1,46.2329,478902,6355.1,0.00234875,0.322855,0,0
201909640,68667485,182305713,139166,108.904,4438910,12895.7,0.000782545,0.092664,0.0921939,1.19386
201917314,68667485,16496,21960.9,1.05911,371118,136.012,4.82272e-05,0.00619338,0,0
201926397,68667485,111220822,110167,1.52024,2008190,224.996,1.37994e-05,0.00204232,0.00204271,0.787112
201924285,68667485,17287,43828.2,58.4484,934646,8007.6,0.00133358,0.182705,0.182708,0.350399
201925574,68667485,17546,22039.1,0.21111,312976,29.9686,9.57892e-06,0.0013598,0,0
201908342,68667485,985,21634800,2346.23,595257000,277739,0.000108447,0.0128376,0.013053,1.65308
201919951,68667485,16907,417679,139.823,9056060,18911.5,0.000334762,0.0452776,0.0442718,1.27266
201923543,68667485,17183,844529,337.925,20222000,51198.7,0.000400134,0.0606239,0.0564833,1.37315
201917829,68667485,16584,230008,180.799,4946690,21391.7,0.000786056,0.0930043,0.0774375,1.84883
201923697,68667485,17229,1205570,20.2881,31415700,2605.53,1.68287e-05,0.00216125,0.00172982,2.15481
201906858,68667485,695,357655000,361907,10414300000,46817700,0.00101189,0.130902,0.122544,2.29129
201906836,68667485,675,209206,20.7455,7240150,2283.78,9.91629e-05,0.0109164,0.0108848,0.941276
201906276,68667485,455,79024.5,10.0817,1557460,1377.61,0.000127577,0.0174327,0.0193115,0.733239
201906215,68667485,411,1698760,2593.01,51355000,386569,0.00152641,0.22756,0.230327,1.60131
201924755,68667485,17404,96080.2,1.17137,1787690,172.382,1.21916e-05,0.00179415,0.00190247,1.13941
201923809,68667485,17259,83391.3,31.6999,2539870,4480.65,0.000380134,0.0537305,0.0537313,0.255738
201911147,68667485,15784,8159120,8581.08,168975000,1109170,0.00105172,0.135942,0.121323,2.26377
201905108,68667485,77,60381.6,0.00360432,2002450,0.47903,5.96924e-08,7.93337e-06,7.36088e-06,1.36213
201922329,68667485,17082,297498,0,5091650,0,0,0,0,0
201924870,68667485,17436,120841,202.973,3731750,29243.7,0.00167966,0.242001,0.254882,0.958837
201925591,68667485,17555,51864.2,6.2453,493682,885.738,0.000120416,0.017078,0.017078,0.623216
201923478,68667485,17172,752669,135.338,22242000,18695,0.000179811,0.0248383,0.0215541,2.17718
201915329,68667485,16302,114235,275.573,2267560,35893.6,0.00241232,0.314207,0.31889,0.651289
201906495,68667485,590,1686550,110.27,42527600,13815.1,6.5382e-05,0.00819134,0.00716829,1.87049
201905761,68667485,367,964891,12.1976,16970400,1598.36,1.26414e-05,0.00165652,0.00127999,2.17819
201921540,68667485,17074,1572530,363.722,26964000,48647.7,0.000231297,0.0309359,0.0319927,2.31022
201925791,68667485,111220700,44059.2,0,757400,0,0,0,0,0
201908117,68667485,926,5105470,7914.58,178684000,1067300,0.00155021,0.20905,0.20905,1.23887
201906315,68667485,480,174845,258.053,6017690,32456,0.0014759,0.185627,0.185627,0.25778
201918095,68667485,16655,104084,259,2087370,32724.5,0.00248838,0.314405,0.314405,0.529195
201906232,68667485,424,454597,5009.55,21242300,617877,0.0110198,1.35917,1.35917,0.446307
201924782,68667485,17410,1093700,238.036,20346500,33108.5,0.000217644,0.0302721,0.0341721,1.89328
201906382,68667485,512,116438000,26277.9,3257940000,3409340,0.000225682,0.0292803,0.0267312,4.41697
201918614,68667485,16699,3768900,1808.13,105856000,229019,0.00047975,0.0607656,0.0546381,1.29575
201921512,68667485,17069,104079,0,1861460,0,0,0,0,0
201906278,68667485,458,3150910,9725.7,90067400,1283890,0.00308663,0.407466,0.407613,0.900645
201919075,68667485,16770,322741,552.877,10700200,71790.6,0.00171307,0.22244,0.205554,1.26529
201911053,68667485,15759,262139,41.6013,4662230,4815.43,0.000158699,0.0183697,0.0183724,0.856346
201922523,68667485,17094,34967.9,9.70648,973884,1202.55,0.000277582,0.0343902,0,0
201924705,68667485,17387,612023,177.55,10046800,21949.9,0.000290104,0.0358646,0.0340765,1.01955
201906817,68667485,657,1293850,98.0375,38967700,11156.9,7.57718e-05,0.00862297,0.00862297,1.55077
201909508,68667485,10731,1042630,0.00897596,19169400,1.45325,8.60898e-09,1.39384e-06,1.55047e-06,2.37384
201912994,68667485,16038,5494610,1140.23,159958000,139842,0.000207517,0.0254508,0.0248995,1.09999
201906769,68667485,632,3368620,8687.91,114286000,1257520,0.00257907,0.373304,0.351091,1.53171
201906374,68667485,509,3035180,2580.24,89306400,318847,0.000850111,0.10505,0.101883,0.842876
201908448,68667485,1049,3112240,7394.13,105153000,957540,0.00237582,0.307669,0.307669,1.11733
201915642,68667485,16348,1689830,1381.42,39356200,212176,0.000817489,0.12556,0.106328,3.2121
201919151,68667485,16793,700171,69.6861,13385700,9033.55,9.95272e-05,0.0129019,0.0126859,1.90135
201905590,68667485,214,859414,2.21139,15674100,274.828,2.57313e-06,0.000319785,0.00036168,1.8354
201924665,68667485,17372,670236,54.5917,10747400,7743.52,8.14514e-05,0.0115534,0.0116622,1.7907
201914348,68667485,16191,4165710,8166.59,136565000,1110740,0.00196043,0.266639,0.264716,1.37107
201917887,68667485,16601,233432,39.362,7396270,5270.51,0.000168623,0.0225784,0.0214251,1.02903
201919997,68667485,16920,56387800,19420,1903170000,2487450,0.000344401,0.0441132,0.0438079,3.6007
201905015,68667485,10,7989020,4080.45,193266000,504302,0.000510757,0.0631243,0.0538817,2.14886
201912485,68667485,15949,3002280,18352.2,117515000,2476040,0.00611276,0.82472,0.824217,0.486397
201909028,68667485,1118,165385,267.222,3145890,35314.8,0.00161575,0.213531,0.209463,0.621891
201923564,68667485,17191,674420,259.407,14846700,38976,0.000384637,0.0577919,0.0536139,1.56464
201905694,68667485,307,3247340,7772.85,76599400,1072470,0.0023936,0.330262,0.323189,0.725831
201918726,68667485,16717,1346380,402.89,26107800,57743.3,0.00029924,0.0428879,0.0354471,3.76532
201913025,68667485,16042,2217750,462.584,75790600,55629.1,0.000208582,0.0250836,0.0232739,1.24423
201923082,68667485,17132,448979,442.896,8410860,61943.8,0.00098645,0.137966,0.1415,1.40542
201905756,68667485,362,3509320,15.3061,73337300,1906.56,4.36154e-06,0.000543284,0.00054897,1.42202
201907014,68667485,803,21270200,19897.4,523523000,2543730,0.000935461,0.119591,0.117506,2.22612
201908123,68667485,927,75865.5,0.57904,1432690,64.5736,7.63246e-06,0.000851159,0.000835965,1.48391
201911799,68667485,15872,839256,802.704,25374700,94828,0.000956448,0.112991,0.112991,0.833101
201908830,68667485,1098,697070,35.6706,16503200,4944.15,5.11721e-05,0.00709276,0.00737035,1.34232
201918208,68667485,16662,100360,0.780969,1532940,107.485,7.78169e-06,0.001071,0.00107101,1.50708
201925702,68667485,17643,375350,246.323,7877670,34444.8,0.000656248,0.0917671,0.0911305,1.01555
201911411,68667485,15815,732774,188.833,15548100,22882.6,0.000257696,0.0312273,0.0305974,1.33283
201913967,68667485,16101,34969,3.25266,1085200,414.066,9.30154e-05,0.0118409,0,0
201906642,68667485,620,819516,108.537,18946700,11286,0.000132441,0.0137716,0.0163814,1.61285
201906943,68667485,749,2311070,1246.93,41090100,162195,0.000539549,0.0701819,0.0758737,1.78217
201909551,68667485,10735,1718970,395.253,37977900,62037.2,0.000229936,0.0360897,0.0343599,1.50413
201908144,68667485,931,2317510,5800.18,58870100,827916,0.00250276,0.357244,0.366661,0.685685
201908450,68667485,1050,1147680,113.346,27918200,14535.9,9.87614e-05,0.0126655,0.0103865,3.63518
201923267,68667485,17143,2450780,4578.11,55175600,638428,0.00186802,0.2605,0.267485,1.1374
201908281,68667485,958,2366470,165.435,55073200,19453.4,6.99079e-05,0.00822044,0.00806165,0.753461
201915515,68667485,16327,245979,29.3337,3902580,4036.39,0.000119253,0.0164095,0.016666,0.911098
201918750,68667485,16722,286824,402.665,9137880,57715,0.00140387,0.201221,0.185004,1.4434
201905584,68667485,207,170977,4.72103,3111290,691.814,2.76121e-05,0.00404624,0.00404138,0.823344
201912828,68667485,15989,4545970,26106.1,185491000,3208130,0.00574271,0.70571,0.70571,0.634125
201921121,68667485,17053,6669720,6539.35,144683000,906080,0.000980453,0.13585,0.138259,1.94132
201909023,68667485,1117,10995000,2744.83,218103000,372626,0.000249644,0.0338905,0.0361184,2.38814
201920808,68667485,17018,282107,1365.5,5825430,190170,0.00484035,0.674107,0.684096,0.525618
201909330,68667485,10695,699380,787.942,24158700,111203,0.00112663,0.159003,0.159003,1.05402
201911397,68667485,15812,2304430,369.329,47051100,64840.4,0.000160269,0.0281373,0.0287425,1.73257
201909799,68667485,15618,96172.4,4.34477,1553660,625.176,4.51769e-05,0.00650058,0.00605643,1.62604
201905758,68667485,363,1341480,95.4118,31820400,9897.86,7.11245e-05,0.00737834,0.00934486,1.92175
201924001,68667485,17266,602464,53.3331,10070800,7081.27,8.8525e-05,0.0117539,0.0115351,2.03223
201925801,68667485,111220718,349690,284.943,10370600,36015.5,0.000814845,0.102993,0.102993,1.05754
201906324,68667485,485,50844900,14758.7,1621650000,1852760,0.000290269,0.0364394,0.0343959,2.72726
201917919,68667485,16619,500745,449.7,15473300,68249.7,0.000898062,0.136296,0.123411,1.85758
201918757,68667485,16723,286824,402.665,9137880,57715,0.00140387,0.201221,0.185004,1.4434
201906958,68667485,761,120743,170.108,3241410,29035.3,0.00140884,0.240472,0.217619,0.870517
201912412,68667485,15943,1747560,6896.41,71401100,881364,0.0039463,0.504339,0.504298,0.517034
201909679,68667485,15580,467716,451.599,8528120,62143.2,0.000965542,0.132865,0.133061,1.48176
201913942,68667485,16096,69938,15.4748,2309910,1875.39,0.000221264,0.026815,0.026815,0.530402
201914200,68667485,16142,2783290,9556.12,91759900,1210350,0.0034334,0.434862,0.428499,0.712315
201909836,68667485,15624,1620150,3681.53,36393600,586053,0.00227234,0.361727,0.360365,1.25564
201925479,68667485,17508,501324,1073.24,10342700,145623,0.0021408,0.290476,0.288014,0.434328
201918540,68667485,16682,584928,2.34002,10602500,313.407,4.00052e-06,0.000535804,0.000493037,2.56741
201924626,68667485,17359,69838.4,18.9431,2200830,2306.86,0.000271241,0.0330314,0.0330042,0.814725
201912583,68667485,15956,28215000,80591.9,995790000,10070900,0.00285635,0.356935,0.326035,1.62287
201924701,68667485,17381,963886,410.35,15866500,50632.6,0.000425725,0.0525296,0.0498546,0.856787
201905698,68667485,310,937890,6.08471,18278500,691.934,6.48766e-06,0.000737756,0.000935863,3.42753
201912287,68667485,15923,2450950,5162.96,61905400,669839,0.00210652,0.273298,0.26575,0.873279
201924866,68667485,17434,625810,453.18,14237900,65093.3,0.00072415,0.104014,0.102414,1.10809
201911515,68667485,15853,50025900,13079.9,1572630000,1694240,0.000261463,0.0338672,0.0341045,2.6526
201917873,68667485,16598,117374,41.726,2386540,4854.33,0.000355496,0.0413578,0.037222,1.06114
201905675,68667485,292,172864,920.443,5778070,143923,0.00532467,0.832577,0.835049,0.600837
201919194,68667485,16808,218581000,111451,5710260000,15124300,0.000509886,0.0691934,0.0678457,2.52189
201920224,68667485,16964,110223,0,1903390,0,0,0,0,0
201923738,68667485,17244,855034,238.576,16268000,30117.6,0.000279025,0.0352238,0.0306606,1.77999
201912841,68667485,15996,279752,2473.45,12383100,293586,0.00884159,1.04945,1.04945,0.175816
201915907,68667485,16405,265704,57.3765,4725960,9072.59,0.000215941,0.0341455,0.0336185,0.734142
201905586,68667485,210,99773.2,99.4241,1862670,13552.3,0.000996501,0.135831,0.137049,0.348947
201922343,68667485,17083,165470,0,2769150,0,0,0,0,0
201926418,68667485,111220830,1188590,443.317,25363800,54383.5,0.000372977,0.0457546,0.0440265,1.09796
201913002,68667485,16039,5005970,1115.62,163060000,134035,0.000222858,0.0267751,0.0252974,1.05864
201906804,68667485,649,244783,253.571,8192570,30800.2,0.0010359,0.125827,0.125827,0.434563
201905637,68667485,263,179181,610.95,4275840,84746.6,0.00340969,0.472967,0.494759,0.559979
201906339,68667485,493,18421700,29572,521658000,3897630,0.00160528,0.211578,0.199185,1.49038
201920712,68667485,17001,165484,0,2817360,0,0,0,0,0
201908200,68667485,939,58861.5,35.4348,1348140,5099.36,0.000602002,0.0866332,0.0866374,0.86581
201908803,68667485,1097,42132500,68668.6,960898000,10242700,0.00162982,0.243106,0.24769,1.75483
201906979,68667485,773,1499090,99.2781,29924100,14255.1,6.62257e-05,0.0095092,0.00993123,1.38114
201922492,68667485,17092,18446700,20893,488387000,2946000,0.00113261,0.159703,0.158721,1.56686
201905032,68667485,23,1427050,2033.67,42557200,295255,0.00142509,0.206899,0.208934,1.49162
201905550,68667485,192,559281,2527.47,19876800,375282,0.00451915,0.671008,0.671064,0.275384
201919088,68667485,16774,343508,0.001198,5748370,0.162301,3.48754e-09,4.72481e-07,5.5364e-07,2.38929
201919202,68667485,16810,57957000,6618.69,1286790000,902374,0.0001142,0.0155697,0.0144836,5.74994
201926576,68667485,124372444,34691.3,8.09281,666552,1140.43,0.000233281,0.0328737,0,0
201919046,68667485,16765,146576,0,2282980,0,0,0,0,0
201905648,68667485,276,5331810,19582.7,202639000,2411840,0.0036728,0.452349,0.44571,1.24085
201909517,68667485,10732,2760970,45.386,53487100,7194.2,1.64384e-05,0.00260568,0.00252052,1.89142
201920982,68667485,17042,1057640,82.8721,30809700,11878.2,7.83558e-05,0.0112309,0.0109794,1.15042
201909676,68667485,15578,467716,451.599,8528120,62143.2,0.000965542,0.132865,0.133061,1.48176
201905052,68667485,36,209814,47.8085,8255220,5611.67,0.000227861,0.0267459,0.0267459,0.596821
201906285,68667485,463,10949800,34701.1,355666000,4411100,0.0031691,0.402846,0.388655,0.705335
201914536,68667485,16248,1243180,1265.12,24202900,188660,0.00101765,0.151757,0.164844,2.23884
201906301,68667485,473,2253030,6801.23,71075100,881415,0.00301871,0.391214,0.376911,0.825825
201906802,68667485,648,6611270,497.449,212224000,57095.7,7.52426e-05,0.00863612,0.0100284,1.71419
201912873,68667485,16012,13087600,1500.85,364988000,158356,0.000114677,0.0120997,0.0138938,2.76237
201905949,68667485,393,34969,1.34658,1052870,171.451,3.85079e-05,0.00490295,0,0
201914344,68667485,16188,4165710,8166.59,136565000,1110740,0.00196043,0.266639,0.264716,1.37107
201911795,68667485,15871,839256,802.704,25374700,94828,0.000956448,0.112991,0.112991,0.833101
201922635,68667485,17105,110548,0.989494,2814470,144.213,8.95084e-06,0.00130454,0.00106418,2.00529
201906266,68667485,450,1223920,44.5197,19451500,4864.7,3.63748e-05,0.00397471,0.00397471,1.52859
201908161,68667485,936,6822310,88.5243,142212000,12976.8,1.29757e-05,0.00190211,0.00154679,4.24361
201925705,68667485,17645,341912,218.816,7110310,30443.6,0.000639976,0.0890393,0.0882776,1.09928
201905622,68667485,246,702649,567.828,17182300,86526.8,0.000808125,0.123144,0.100815,2.69823
201908477,68667485,1061,161977,20.7248,3499350,2365.13,0.000127949,0.0146016,0.0150422,0.616561
201906437,68667485,542,2636490,686.934,58786500,85679.5,0.000260548,0.0324975,0.0302623,3.06287
201912109,68667485,15893,2757930,6901.05,93672000,984783,0.00250226,0.357073,0.356954,1.11447
201906345,68667485,495,3076980,9794.45,101546000,1254190,0.00318313,0.407605,0.395668,0.654435
201910917,68667485,15690,129320,788.335,2943940,114996,0.00609602,0.889239,0.919695,0.737377
201911817,68667485,15876,244783,528.358,8112870,61730.8,0.00215848,0.252186,0.252186,0.455576
201907874,68667485,893,524535,212.403,19919300,23520.3,0.000404935,0.0448404,0.0448404,1.85837
201925579,68667485,17549,1113410,144.152,31516800,18003.4,0.000129469,0.0161696,0.0158392,1.58439
201923661,68667485,17218,1251100,3871.55,31755700,556285,0.00309451,0.444636,0.426306,0.550094
201905522,68667485,165,2687720,3648.83,49205700,511375,0.00135759,0.190264,0.194783,1.6502
201922608,68667485,17103,865711,7.47686,25804900,1024.27,8.63667e-06,0.00118316,0.00102305,1.98957
201924312,68667485,17291,34693.5,4.92916,746134,731.928,0.000142077,0.021097,0,0
201909079,68667485,10675,5297850,56.1919,174644000,6384.31,1.06065e-05,0.00120508,0.00119561,4.07855
201911350,68667485,15808,51864.2,13.0926,994534,2097.68,0.00025244,0.0404456,0.0404456,0.580371
201914218,68667485,16145,4598750,18137.2,156367000,2384060,0.00394394,0.518414,0.511575,0.586776
201919992,68667485,16919,60449000,21755.4,2028250000,2797070,0.000359897,0.0462716,0.0455278,3.46315
201918241,68667485,16667,543982,124.499,10533800,16616.4,0.000228866,0.0305459,0.0306246,1.65698
201918631,68667485,16702,2175830,1350.92,66529400,174077,0.000620875,0.0800046,0.0724342,1.1548
201915858,68667485,16398,22261100,6204.09,536614000,766880,0.000278697,0.0344493,0.0315407,2.40146
201906996,68667485,785,353696,1132.55,9424560,176707,0.00320204,0.499602,0.536925,0.971653
201925019,68667485,17453,34693.1,5.87238,812195,845.58,0.000169267,0.0243731,0,0
201922382,68667485,17085,1514800,1110.62,28308900,147472,0.000733182,0.0973543,0.111997,2.33083
201925395,68667485,17481,461360,33.8509,9897740,4306.61,7.33718e-05,0.00933458,0.00830376,1.45628
201910988,68667485,15716,66850.6,204.433,1561030,30200.9,0.00305806,0.451767,0.451784,1.1017
201914499,68667485,16242,165705,78.559,2874190,11880,0.000474089,0.0716933,0.069418,0.868928
201922648,68667485,17106,51864.2,0.0100217,913284,1.54857,1.9323e-07,2.98581e-05,2.98581e-05,0.159784
201905541,68667485,181,2966540,267.848,56098100,39226,9.02897e-05,0.0132228,0.0134902,1.04832
201917730,68667485,16568,103560,32.3395,3322720,4653.33,0.000312277,0.0449335,0.0448058,0.60235
201911115,68667485,15779,296173,0.218746,5082540,24.7618,7.38574e-07,8.36059e-05,8.19373e-05,1.87924
201905624,68667485,248,453900,3665.96,17306500,513527,0.00807657,1.13136,1.13022,0.431513
201905752,68667485,360,277188,0.136445,6094150,15.4413,4.92247e-07,5.57069e-05,6.98068e-05,3.07891
201905592,68667485,216,559496,4026.02,19827200,544538,0.0071958,0.973265,0.973262,0.281246
201906924,68667485,733,2276240,252.986,74074000,29246.8,0.000111142,0.0128487,0.0127637,0.659101
201919818,68667485,16894,826453,11.0514,13387000,1337.7,1.33721e-05,0.0016186,0.00156386,2.12521
201905638,68667485,266,358232,0.0600064,7525590,8.02031,1.67507e-07,2.23886e-05,2.51307e-05,1.54332
201908261,68667485,952,2985060,1773.81,105081000,244015,0.000594228,0.0817453,0.0778652,1.88231
201911049,68667485,15753,2189170,1700.29,44572700,211008,0.000776685,0.0963874,0.0974209,1.97024
201911096,68667485,15776,4309920,36.8853,78011000,4453.63,8.55823e-06,0.00103334,0.00104391,2.68491
201920596,68667485,16990,1844420,147.699,28887000,19092.4,8.0079e-05,0.0103514,0.0098335,3.75966
201905607,68667485,231,56996.6,0,1210690,0,0,0,0,0
201915774,68667485,16379,138778,447.117,3480830,52910.7,0.00322181,0.381261,0.38126,0.853879
201914779,68667485,16265,494153,12.553,8929960,1762,2.5403e-05,0.0035657,0.00319771,1.2892
201909120,68667485,10678,4260320,23.5287,147967000,2980.53,5.52275e-06,0.000699603,0.00073788,3.84404
201921524,68667485,17070,104079,0,1861460,0,0,0,0,0
201922621,68667485,17104,703299,6.47734,22077200,878.511,9.20994e-06,0.00124913,0.00109725,1.9376
201923793,68667485,17257,1028060,51.8681,16352500,6586.29,5.04525e-05,0.00640653,0.00649597,1.53984
201905539,68667485,178,909194,418.709,27184700,52634.3,0.000460528,0.0578911,0.0578911,0.659119
201926402,68667485,111220824,985353,68.2093,20445900,9431.03,6.92232e-05,0.00957122,0.00983061,1.86259
201914008,68667485,16114,55145500,119705,1793100000,16049100,0.00217071,0.291032,0.278898,1.33658
201906400,68667485,523,2451920,2428.44,55950200,337640,0.000990425,0.137704,0.139341,1.42414
201914477,68667485,16235,1059700,515.67,21081200,76993.1,0.00048662,0.0726557,0.0812713,2.43966
201911087,68667485,15771,2090730,111.306,40111400,13983.6,5.32381e-05,0.00668839,0.00604962,2.89698
201912641,68667485,15960,1213520,751.8,39466700,105169,0.00061952,0.0866642,0.0678285,2.55139
201923709,68667485,17233,147917,0.00151006,2227530,0.22249,1.02088e-08,1.50416e-06,1.42995e-06,1.4932
201914492,68667485,16240,178911,23.894,3269780,2823.47,0.000133552,0.0157814,0.0145259,0.778865
201915312,68667485,16297,496079,1015.2,9908980,134931,0.00204645,0.271996,0.272566,0.55718
201926262,68667485,111220784,235945,3.01998,4310160,458.605,1.27995e-05,0.00194369,0.00201153,1.02791
201906316,68667485,481,558946,2531.98,16439500,322436,0.00452992,0.576865,0.552016,0.624325
201906783,68667485,637,8605150,606.607,223631000,71356.6,7.04934e-05,0.00829231,0.00803386,1.21416
201905759,68667485,364,118908,55.8261,2848040,7239.31,0.00046949,0.0608816,0.0650808,0.879735
201908367,68667485,1007,11174800,2608.96,390182000,326685,0.000233468,0.0292341,0.0288915,1.8088
201924822,68667485,17422,699897,42.2773,17519900,5679.62,6.0405e-05,0.00811494,0.00819107,1.66223
201906908,68667485,726,13747500,37267.7,450444000,5441150,0.00271087,0.395791,0.371536,1.73309
201925523,68667485,17525,2863250,4361.64,60401800,572787,0.00152332,0.200048,0.21024,1.28469
201910949,68667485,15699,346384,1504.59,7865390,226338,0.0043437,0.653431,0.657493,0.851236
201906498,68667485,593,1897900,310.184,38342700,38136.3,0.000163435,0.0200939,0.0199728,1.05545
201907075,68667485,844,3870570,289.655,127833000,32864.1,7.48351e-05,0.00849077,0.00959813,1.57679
201912818,68667485,15985,7090210,28470.8,271577000,3529350,0.0040155,0.497778,0.487767,1.49221
201910401,68667485,15677,339115,736.936,9255760,106624,0.00217311,0.314418,0.301152,0.594708
201925748,68667485,111220654,524535,311.908,15562100,40542.1,0.000594638,0.0772916,0.0772916,1.03246
201919278,68667485,16840,19414700,939.724,417034000,130319,4.84027e-05,0.00671239,0.00640816,3.55199
201919772,68667485,16889,1370940,1131.73,23929900,147139,0.000825512,0.107327,0.113488,2.36842
201905534,68667485,171,2753370,33.232,61520500,3582.42,1.20696e-05,0.00130111,0.00130843,1.61725
201917570,68667485,16554,62657.9,14.1378,1222800,1639.78,0.000225635,0.0261704,0.0250349,0.948124
201926470,68667485,111220880,91847.1,3.8669,1650690,555.415,4.21016e-05,0.00604717,0.00586133,0.596376
201908313,68667485,973,104907,24.6621,3327660,2770.78,0.000235086,0.0264118,0.0264118,0.806837
201910889,68667485,15688,198404,1842.52,6176960,266262,0.00928671,1.34202,1.34109,0.477898
201910964,68667485,15705,140104,414.854,3552160,60429.2,0.00296103,0.431316,0.457955,0.419955
201917410,68667485,16528,24067.4,12.0841,528969,1478.01,0.000502092,0.0614113,0,0
201923735,68667485,17242,855034,238.576,16268000,30117.6,0.000279025,0.0352238,0.0306606,1.77999
201909077,68667485,10674,6648490,1934.1,227044000,242843,0.000290909,0.0365261,0.0359117,1.72676
201906350,68667485,498,729011,29.017,12342300,4141.85,3.98033e-05,0.00568146,0.00585428,1.44804
201911535,68667485,15857,34877600,3212.08,1105260000,425971,9.20958e-05,0.0122133,0.0123249,2.53696
201906792,68667485,642,591557,503.481,13360100,68996.3,0.000851111,0.116635,0.112145,0.765455
201908415,68667485,1038,4860690,5986.3,173752000,699464,0.00123157,0.143902,0.143902,1.2014
201915401,68667485,16317,805158,4.03268,13807700,541.144,5.00856e-06,0.000672097,0.000609263,1.80153
201910339,68667485,15667,2993360,13544,75918500,2107570,0.00452469,0.704082,0.763976,1.0092
201917420,68667485,16530,2049580,439.522,58438700,56420.9,0.000214445,0.027528,0.0264756,2.01462
201906029,68667485,407,2379030,4359.99,73736400,548703,0.00183268,0.230642,0.220151,0.822538
201917891,68667485,16604,692431,184.599,14193900,23759.8,0.000266595,0.0343136,0.0273665,4.24022
201911739,68667485,15863,1236110,3107.95,39499900,407035,0.0025143,0.329287,0.318776,0.85552
201916111,68667485,16433,3674590,4729.32,114853000,579024,0.00128703,0.157575,0.150176,0.915731
201911176,68667485,15788,153858,6.52594,2644150,970.504,4.24153e-05,0.00630777,0.00629264,1.26635
201926474,68667485,111220882,669646,431.735,15919400,58747.7,0.000644721,0.0877295,0.0858166,0.76504
201905704,68667485,315,202451000,53666.1,5571250000,6298950,0.000265083,0.0311135,0.0294971,2.24639
