id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251907676,68546305,200,618926,5070.56,21338200,684931,0.00819252,1.10665,1.09968,0.559883
251911234,68546305,851,2063170,8598.92,80064600,1169500,0.00416782,0.566844,0.566844,1.14755
251911760,68546305,985,28150000,566712,975268000,76238900,0.0201318,2.7083,2.7083,1.01522
251916460,68546305,16332,4301190,25019.4,154394000,3450950,0.00581685,0.802325,0.802325,0.829701
251915205,68546305,16043,629442,12307.4,25859900,1679730,0.0195529,2.6686,2.6686,0.56574
251924861,68546305,124372444,34969,235.32,1424400,29720.5,0.0067294,0.84991,0,0
251918587,68546305,16676,1363790,10468.2,53638800,1450630,0.00767579,1.06367,1.06367,0.542742
251922079,68546305,17122,69938,166.859,2274970,20390.6,0.00238581,0.291553,0.291553,0.126517
251910057,68546305,565,699380,10587.9,26872900,1381340,0.015139,1.97509,1.97509,0.613437
251919302,68546305,16717,1643540,5664.84,55324400,724654,0.00344673,0.44091,0.44091,0.795505
251912268,68546305,1061,279752,749.713,10192900,104818,0.00267992,0.374682,0.374682,0.740626
251917760,68546305,16548,1608570,9068.9,58825800,1244520,0.00563785,0.773677,0.773677,0.889766
251915243,68546305,16067,314721,15985.9,16092800,2211920,0.0507937,7.02819,7.02819,0.678865
251916169,68546305,16282,34969,268.913,1363660,41133.3,0.00769004,1.17628,0,0
251910857,68546305,749,3322060,20118.1,123523000,2608280,0.00605591,0.785141,0.785141,0.72731
251911244,68546305,859,104907,456.399,3957010,59092.9,0.00435052,0.563288,0.563288,0.314712
251924070,68546305,17523,3300150,52635.7,126250000,7670320,0.0159495,2.32424,2.3037,0.597731
251917047,68546305,16390,349690,525.559,13974300,74479.2,0.00150293,0.212986,0.212986,0.644653
251915855,68546305,16200,244783,611.466,9990540,78550.2,0.00249799,0.320897,0.320897,0.375247
251923102,68546305,17330,977320,13439,39253200,1730800,0.0137508,1.77096,1.76966,0.281719
251907798,68546305,233,174845,9008.18,9856810,1251470,0.051521,7.1576,7.1576,0.168944
251906943,68546305,48,10770500,206008,465604000,27120700,0.0191271,2.51807,2.51807,0.479118
251909654,68546305,500,64168100,1207380,2213510000,161666000,0.0188159,2.51942,2.51942,0.888456
251924291,68546305,17638,454341,4897.17,14247400,725752,0.0107786,1.59737,1.59664,1.03535
251909281,68546305,446,349690,6540.42,14725200,1037580,0.0187035,2.96716,2.96716,0.541674
251917168,68546305,16411,3182180,9335.98,120616000,1246290,0.00293383,0.391648,0.391648,0.790821
251923183,68546305,17353,13067000,141485,455952000,18836800,0.0108276,1.44155,1.43609,0.741218
251908554,68546305,348,5105470,35283.8,182536000,4627290,0.00691097,0.90634,0.90634,0.737263
251913790,68546305,15767,3391990,7528.2,128906000,963460,0.0022194,0.28404,0.28404,0.792866
251921407,68546305,17063,699380,8803.35,23672800,1180850,0.0125874,1.68843,1.68843,0.588371
251923170,68546305,17348,31983.2,65.8842,602123,9692.2,0.00205996,0.30304,0,0
251907657,68546305,191,2832490,54993.8,124593000,7451560,0.0194154,2.63075,2.63075,0.450245
251916481,68546305,16337,244783,548.907,10100400,69477.2,0.00224242,0.283832,0.283832,0.376606
251924397,68546305,111220696,419628,5063.46,13877000,665035,0.0120666,1.58482,1.58482,0.448353
251920764,68546305,16948,2587240,15954.7,96438700,2323160,0.00616668,0.89793,0.897928,1.1871
251924695,68546305,111220844,874225,4241.6,27563300,529215,0.00485184,0.605353,0.605353,0.536872
251911168,68546305,818,5035540,20091.5,164165000,2672350,0.00398994,0.530699,0.530699,0.945944
251924098,68546305,17538,5073130,63193,173983000,9443750,0.0124564,1.86152,1.85175,1.09445
251917911,68546305,16573,139876,180.559,4800670,23030.1,0.00129085,0.164647,0.164647,0.261513
251922796,68546305,17279,34969,159.908,1240110,19907.4,0.00457285,0.569286,0,0
251909491,68546305,471,104907,3069.58,4121920,492433,0.02926,4.694,4.694,0.371658
251908295,68546305,323,76722000,346628,2761130000,45691900,0.00451797,0.595552,0.595552,0.944109
251912274,68546305,1064,7446530,41788.9,300706000,5741560,0.00561186,0.771038,0.771084,0.753948
251906690,68546305,38,1119010,2336.18,49726200,303326,0.00208772,0.271066,0.271066,0.46659
251915324,68546305,16081,594473,11624.3,26559100,1545260,0.0195539,2.59938,2.59938,0.32949
251913735,68546305,15734,209814,2408.68,6920680,333323,0.0114801,1.58866,1.58866,0.580307
251913785,68546305,15765,3391990,7528.2,128906000,963460,0.0022194,0.28404,0.28404,0.792866
251915588,68546305,16159,384659,3220.81,14947300,426351,0.00837315,1.10839,1.10839,0.321414
251912671,68546305,10686,2028190,8182.52,62544400,1107390,0.0040344,0.546002,0.546,1.26977
251907651,68546305,188,419628,8439.53,21605700,1197880,0.0201119,2.85463,2.85463,0.266606
251922545,68546305,17215,209814,1867.32,7369930,242185,0.0088999,1.15429,1.15429,0.384718
251923271,68546305,17390,693704,9334.55,28024800,1225320,0.0134561,1.76634,1.75915,0.28676
251914945,68546305,15983,2342920,55026.2,107468000,7566800,0.0234861,3.22964,3.22964,0.699919
251909600,68546305,484,1363790,45337.3,60803000,6194570,0.0332435,4.54217,4.54217,0.147415
251912611,68546305,10674,6853920,19104.7,227030000,2580360,0.0027874,0.37648,0.37648,0.640077
251924754,68546305,111220878,1853120,4770.69,54896200,614519,0.00257441,0.331613,0.331588,0.767508
251924421,68546305,111220718,349690,1389.8,11186800,196086,0.00397437,0.560743,0.560743,0.414485
251916343,68546305,16325,7588270,36845.8,257034000,4899250,0.00485562,0.645634,0.645634,0.84316
251907681,68546305,202,3636780,25992.1,138229000,3338770,0.00714701,0.918057,0.918057,0.499223
251906576,68546305,27,209814,706.937,7246800,107148,0.00336935,0.510679,0.510679,0.754062
251913463,68546305,15620,33628.3,87.9841,698155,13439.5,0.00261637,0.399648,0,0
251914723,68546305,15957,2762550,66632.4,141826000,9856200,0.0241199,3.56779,3.56779,0.337234
251923432,68546305,17456,454494,5046.08,18737300,652776,0.0111026,1.43627,1.43628,0.152022
251912171,68546305,1034,1608570,41710.1,71435400,5878600,0.0259298,3.65454,3.65454,0.507253
251924594,68546305,111220758,34969,208.706,1404950,25736.1,0.00596833,0.735969,0,0
251924327,68546305,111220636,279752,668.049,8404070,83766.2,0.002388,0.29943,0.29943,0.590759
251913413,68546305,15599,2891180,12431.7,114879000,1716770,0.00429987,0.593797,0.592684,1.24603
251921232,68546305,17033,1853360,14867.4,59074600,1971010,0.00802188,1.06348,1.06348,0.55697
251912317,68546305,1075,454597,12954.1,22613800,1878120,0.0284959,4.1314,4.1314,0.316636
251914156,68546305,15811,5556800,55188.6,235140000,7564420,0.00993172,1.36129,1.36185,0.697014
251924702,68546305,111220848,349690,3369.97,14925100,440522,0.00963703,1.25975,1.25975,0.356451
251912876,68546305,182305693,69938,487.499,1251200,68959.1,0.00697044,0.986004,0.986004,1.02159
251919943,68546305,16860,174845,2046.3,5653550,277997,0.0117035,1.58996,1.58996,0.399174
251920275,68546305,16903,69938,474.23,2722300,60097.3,0.00678072,0.859294,0.859294,0.685676
251922717,68546305,17264,104825,626.191,3615980,82019.1,0.00597368,0.782438,0.78238,0.193303
251912862,68546305,10731,1223920,5554.91,50781800,764512,0.00453864,0.624645,0.624645,0.654293
251915406,68546305,16115,14687000,426492,652895000,69787800,0.0290388,4.75168,4.75168,0.691473
251924295,68546305,17643,384641,4642.08,12663700,690120,0.0120686,1.79419,1.79412,0.963918
251912371,68546305,1091,21540900,66817.9,757213000,8823700,0.00310191,0.409625,0.409625,0.674665
251915221,68546305,16065,2203050,90573.5,103363000,12736400,0.0411128,5.78128,5.78128,0.59399
251909131,68546305,425,769318,27028.6,37683500,3798610,0.0351332,4.93764,4.93764,0.474417
251913478,68546305,15626,2032590,9914.85,77437800,1438050,0.00487793,0.707498,0.698839,1.42907
251919849,68546305,16828,48082400,173555,1798170000,23159600,0.00360954,0.481665,0.481665,0.859463
251910763,68546305,711,454597,1854.05,15423500,230585,0.00407844,0.507228,0.507228,0.288759
251924801,68546305,111220906,69938,2875.47,3941750,443282,0.0411146,6.33822,6.33822,0.201998
251910142,68546305,587,419628,1575.81,16332900,198815,0.00375525,0.473789,0.473789,0.28416
251920905,68546305,16961,979132,7214.09,29945400,986916,0.00736784,1.00795,1.00795,0.947541
251911717,68546305,976,5560070,10868.2,213591000,1406630,0.00195469,0.252988,0.252988,0.576034
251913671,68546305,15709,104906,646.314,3895710,89767.4,0.0061609,0.855695,0.855692,0.643454
251919418,68546305,16732,3741680,21826.9,128445000,2810070,0.00583344,0.751019,0.751019,0.57159
251916037,68546305,16247,6853920,70789.9,291227000,10170700,0.0103284,1.48393,1.48393,0.774747
251913665,68546305,15705,174828,782.057,5426990,108722,0.00447329,0.621879,0.621848,0.810738
251923268,68546305,17389,441350,2113.69,9092070,293188,0.00478914,0.664298,0.661542,0.64354
251913470,68546305,15622,15448500,101062,533835000,14404100,0.00654191,0.932396,0.913444,1.05543
251907052,68546305,106,174845,1115.17,5254070,142212,0.00637805,0.813363,0.813363,0.216054
251922292,68546305,17156,11043600,89656.8,372739000,11736500,0.00811844,1.06275,1.06232,0.605003
251911676,68546305,958,2762550,11499.9,122329000,1705880,0.00416277,0.617503,0.617503,0.519966
251907028,68546305,95,5630010,235503,278427000,32513000,0.0418299,5.77495,5.77495,0.631821
251912199,68546305,1041,4126340,50406.6,154564000,7740540,0.0122158,1.87588,1.87588,0.856825
251917569,68546305,16536,1608570,11550.9,58611500,1504780,0.0071808,0.935474,0.935474,0.691045
251924363,68546305,111220666,1328820,7206.28,42767900,986465,0.00542306,0.74236,0.74236,0.748809
251912366,68546305,1089,66755800,1637030,2805810000,254262000,0.0245227,3.80884,3.80884,0.76189
251916476,68546305,16336,244783,548.907,10100400,69477.2,0.00224242,0.283832,0.283832,0.376606
251907633,68546305,170,1188950,9302.94,42049900,1435830,0.00782453,1.20765,1.20765,0.727348
251918094,68546305,16593,1258880,7493.86,47120800,1050040,0.00595278,0.834105,0.834105,1.08648
251922618,68546305,17232,979132,4585.14,31516400,578809,0.00468286,0.591145,0.591145,0.458385
251924236,68546305,17581,2086060,33930.7,79074300,5093990,0.0162655,2.44192,2.43081,0.795363
251914078,68546305,15796,1149880,8729.58,48450100,1185390,0.00759174,1.03089,1.03156,0.443253
251912345,68546305,1084,2867460,42402.7,117762000,5867490,0.0147875,2.04623,2.04623,0.687029
251913601,68546305,15682,97508.1,204.109,1982200,29226.9,0.00209325,0.299738,0.290656,0.517078
251915471,68546305,16142,2587710,63435,109942000,10022500,0.024514,3.87313,3.87313,0.519085
251920775,68546305,16950,699380,4268.63,20231800,569648,0.00610345,0.814505,0.814505,0.646816
251920181,68546305,16900,489566,2907.44,19525800,367291,0.00593882,0.750239,0.750239,0.339721
251924632,68546305,111220794,909194,3533.15,27226000,446039,0.00388602,0.490587,0.490587,0.395498
251910787,68546305,725,174845,3247.98,6905900,432284,0.0185763,2.47239,2.47239,0.264332
251918248,68546305,16615,1713480,7520.83,59616800,969862,0.00438921,0.566019,0.566019,0.622588
251924210,68546305,17563,454498,3321.78,11359600,460318,0.00730869,1.0128,1.01261,0.95538
251907639,68546305,178,909194,7165.55,32911500,1119210,0.00788121,1.23099,1.23099,0.767195
251924810,68546305,111220930,34951.1,45.8008,909104,5828.22,0.00131043,0.166754,0,0
251915983,68546305,16233,1398760,10785.5,55001000,1471010,0.00771076,1.05166,1.05166,0.678626
251909730,68546305,528,109343000,468498,4089830000,65187400,0.00428468,0.596176,0.596178,1.16158
251924855,68546305,124372440,34969,295.01,1056910,42302.5,0.00843632,1.20971,0,0
251910695,68546305,676,524531,3650.05,25148200,491720,0.0069587,0.937449,0.937457,0.551605
251907694,68546305,210,139876,1118.53,4435100,157068,0.00799656,1.12291,1.12291,0.609383
251920415,68546305,16924,54504800,292782,1951000000,41656800,0.00537167,0.764278,0.76421,1.18857
251919527,68546305,16757,34969,33.6938,1223400,4211.99,0.000963533,0.120449,0,0
251910666,68546305,669,22136700,386879,795848000,52200300,0.0174768,2.35808,2.34829,0.867971
251909380,68546305,461,454597,6206.55,18525200,838260,0.0136529,1.84396,1.84396,0.951639
251911141,68546305,800,734349,24714.9,35937000,3402690,0.0336555,4.63361,4.63361,0.663992
251913245,68546305,15581,34673.8,46.9898,1099210,5932.61,0.0013552,0.171098,0,0
251914455,68546305,15904,87859000,1340900,3797410000,192573000,0.015262,2.19184,2.18185,0.920153
251922656,68546305,17245,34969,372.909,1551920,50663.7,0.010664,1.44882,0,0
251908604,68546305,351,4720820,14275.5,165664000,1825700,0.00302396,0.386735,0.386735,0.806967
251911119,68546305,781,69938,785.77,2244240,106416,0.0112352,1.52157,1.52157,0.308295
251912909,68546305,182305701,349690,14403.5,16348500,1935740,0.0411894,5.53558,5.53558,0.40821
251919839,68546305,16826,314721,924.216,8704160,114969,0.00293662,0.365303,0.365303,0.441315
251911712,68546305,975,34969,169.894,1356890,21278.7,0.00485842,0.608501,0,0
251915429,68546305,16123,9196850,250670,400719000,41026900,0.0272561,4.46098,4.46098,0.701644
251915963,68546305,16230,244783,449.573,9169200,56842.9,0.00183662,0.232217,0.232217,0.294173
251923959,68546305,17491,34969,371.55,1671710,51730.1,0.0106251,1.47931,0,0
251919680,68546305,16784,209814,702.365,7605490,87385.6,0.00334756,0.416491,0.416491,0.444844
251920034,68546305,16891,314721,1168.57,11880200,147301,0.00371302,0.468037,0.468037,0.576859
251921713,68546305,17093,11295000,115838,404988000,15174200,0.0102558,1.34345,1.34345,0.671423
251912473,68546305,1110,559504,5406.6,23436500,723217,0.00966321,1.2926,1.2926,0.455294
251913532,68546305,15660,205474,545.473,7087190,71358,0.0026547,0.347284,0.344915,0.470802
251912648,68546305,10681,3391240,13349.3,115954000,1815520,0.00393641,0.535356,0.535358,0.794743
251913572,68546305,15674,644783,4039.4,26052100,538346,0.00626474,0.834926,0.821064,0.615005
251921571,68546305,17085,1853360,12603.8,67191500,1578550,0.00680054,0.851726,0.851726,0.482834
251922326,68546305,17163,349690,1389.8,11186800,196086,0.00397437,0.560743,0.560743,0.414485
251912867,68546305,10735,2028200,9969.33,87776400,1388030,0.00491535,0.684364,0.684364,0.886877
251917542,68546305,16521,69938,1073.06,2987550,177410,0.0153431,2.53667,2.53667,1.22427
251924312,68546305,111220574,69938,399.908,2337200,52290.1,0.00571804,0.747664,0.747664,0.300701
251915163,68546305,16027,11609700,280640,519935000,37733700,0.0241728,3.25018,3.25018,0.642613
251914524,68546305,15927,349690,10014.4,17518300,1396890,0.028638,3.99466,3.99466,0.291317
251924296,68546305,17645,349672,4237.52,11354500,633384,0.0121186,1.81136,1.81129,1.00588
251919503,68546305,16749,34969,169.124,1431040,21422.3,0.00483641,0.61261,0,0
251913429,68546305,15606,524410,742.855,22569200,94737.2,0.00141656,0.180655,0.180665,0.263699
251910724,68546305,688,425497000,8764050,17691700000,1236300000,0.0205972,2.90555,2.90082,0.813245
251911776,68546305,989,1084040,3655.89,34549000,454540,0.00337247,0.419302,0.419302,0.472495
251914320,68546305,15871,839256,24485,39217500,3313080,0.0291747,3.94764,3.94764,0.204457
251923349,68546305,17427,2028190,6111.22,61678100,780287,0.00301313,0.38472,0.38472,0.55334
251916064,68546305,16252,104907,486.744,4729710,65493.6,0.00463976,0.624301,0.624301,0.340855
251923189,68546305,17356,104907,619.179,2955170,87041.7,0.00590217,0.829704,0.829704,0.291295
251913405,68546305,15597,101451,295.598,3394140,39052.3,0.0029137,0.384937,0.381265,0.501007
251912164,68546305,1033,4126330,15701.5,125820000,2097290,0.00380519,0.508271,0.508271,1.13307
251913500,68546305,15632,414963,5755.37,14294000,884355,0.0138696,2.13117,2.11054,0.717126
251912746,68546305,10697,769318,9297.52,30278000,1243680,0.0120854,1.6166,1.6166,0.522613
251922416,68546305,17183,1153970,9925.89,39407400,1296580,0.00860154,1.12359,1.12359,0.414294
251906544,68546305,19,244783,2440.87,9574070,321291,0.00997157,1.31255,1.31255,0.306085
251910107,68546305,580,244783,1029.69,7533320,139967,0.00420655,0.571802,0.571802,0.164439
251919449,68546305,16737,454597,2909.62,16099700,369589,0.00640044,0.813004,0.813004,0.514254
251913401,68546305,15595,664316,2127.01,27302300,268675,0.0032018,0.404438,0.40444,0.255932
251918414,68546305,16640,174845,744.11,6874560,94498.3,0.00425583,0.540469,0.540469,0.417237
251907558,68546305,139,69938,2394.5,2802220,342086,0.0342374,4.89127,4.89127,0.648736
251922484,68546305,17202,34969,195.907,1348520,25516.9,0.00560229,0.729699,0,0
251916325,68546305,16322,7588270,36845.8,257034000,4899250,0.00485562,0.645634,0.645634,0.84316
251915233,68546305,16066,2063170,85713.4,99499600,11839000,0.0415445,5.73824,5.73824,0.604581
251909091,68546305,415,4685850,114645,185918000,18375700,0.0244662,3.92154,3.92154,0.506331
251915976,68546305,16232,559503,5579.32,19720900,743289,0.00997192,1.32848,1.32848,0.392184
251917004,68546305,16383,1993230,10209,88813700,1591510,0.00512185,0.798457,0.798457,0.752401
251909132,68546305,426,769318,19917.6,36492200,2689710,0.0258899,3.49622,3.49622,0.424216
251914251,68546305,15844,2936990,43760.4,118810000,5934660,0.0148997,2.02066,2.02094,0.68708
251912280,68546305,1065,141554000,1256030,4835960000,169081000,0.00887314,1.19446,1.19077,0.841322
251919441,68546305,16736,1084040,7100.08,36546400,920185,0.00654965,0.848849,0.848849,0.530721
251918274,68546305,16618,559504,4071.61,18456200,535045,0.00727718,0.956285,0.956285,0.353882
251922815,68546305,17287,69632.1,212.416,1908970,29804,0.00305055,0.428021,0.428003,0.264093
251920964,68546305,16982,524535,2500.28,15491400,332889,0.00476667,0.634636,0.634636,0.451444
251916747,68546305,16358,4545970,43068,168635000,5716350,0.00947389,1.25745,1.25745,0.661056
251910802,68546305,729,104907,6362.71,6284400,903913,0.0606509,8.61633,8.61633,0.302017
251912287,68546305,1066,1116370,12097.8,29579900,1618410,0.0108367,1.44971,1.44747,0.747536
251915581,68546305,16157,244783,991.637,8584100,128722,0.00405108,0.52586,0.52586,0.22866
251918099,68546305,16594,104907,189.871,3938200,25009,0.0018099,0.238392,0.238392,0.0456794
251909016,68546305,402,594473,31160.6,32938300,4336060,0.0524172,7.29396,7.29396,0.152171
251914208,68546305,15823,874225,3028.28,27954400,390439,0.00346396,0.446612,0.446612,0.613192
251911703,68546305,970,734349,7467.97,29635600,1000380,0.0101695,1.36227,1.36227,0.435144
251918074,68546305,16588,384659,3032.34,14873500,479390,0.0078832,1.24627,1.24627,0.702737
251922188,68546305,17141,104907,860.476,3887890,118265,0.00820229,1.12733,1.12733,0.0915319
251906984,68546305,68,1748450,26381.5,57783600,3562390,0.0150885,2.03746,2.03746,0.561419
251917372,68546305,16452,489566,2926.38,17090900,458025,0.0059775,0.935575,0.935575,0.806674
251922410,68546305,17182,6219040,57819.2,222653000,7558890,0.00929713,1.21544,1.21473,0.518158
251908252,68546305,308,804287,20534.2,34125500,2769420,0.025531,3.44332,3.44332,0.627219
251916230,68546305,16298,419628,3831.49,18517800,509865,0.00913068,1.21504,1.21504,0.272523
251923346,68546305,17426,3147200,16973.7,101138000,2162040,0.00539327,0.686973,0.686972,0.768769
251919700,68546305,16787,69938,808.811,2384130,107625,0.0115647,1.53886,1.53886,0.1613
251920042,68546305,16896,384659,3031.93,12007300,420825,0.00788212,1.09402,1.09402,0.482733
251923186,68546305,17355,7130570,51174,229989000,6578190,0.00717671,0.922534,0.922518,0.717864
251914466,68546305,15909,13389900,200869,685008000,28719400,0.0150016,2.14486,2.14465,0.520135
251911593,68546305,926,4441060,96892.7,179784000,13548700,0.0218174,3.05079,3.05079,0.779333
251924173,68546305,17553,104907,2336.35,5458620,356285,0.0222707,3.3962,3.3962,0.303001
251923421,68546305,17453,34969,1087.92,1792270,160934,0.0311109,4.60219,0,0
251915618,68546305,16170,4301190,131519,188284000,18903500,0.0305775,4.39496,4.39496,0.627533
251920795,68546305,16952,699380,4268.63,20231800,569648,0.00610345,0.814505,0.814505,0.646816
251922689,68546305,17259,104804,640.232,3666180,84462.7,0.00610884,0.805909,0.805824,0.206513
251917140,68546305,16406,769318,1558.72,31033700,193701,0.0020261,0.251783,0.251783,0.546083
251911325,68546305,870,3147210,115847,149698000,16494700,0.0368093,5.24107,5.24107,0.603186
251910815,68546305,732,139876,1157.12,6353710,156857,0.00827248,1.1214,1.1214,0.266235
251910373,68546305,625,3147210,43008.1,135817000,5564740,0.0136655,1.76815,1.76815,0.692883
251924815,68546305,111220932,34969,1587.08,1967160,244569,0.0453854,6.99387,0,0
251919628,68546305,16775,524535,1608.64,18122300,203646,0.00306679,0.38824,0.38824,0.464401
251913689,68546305,15717,69930.2,289.756,2339380,39302.9,0.00414351,0.56203,0.56199,0.90769
251913409,68546305,15598,101451,295.598,3394140,39052.3,0.0029137,0.384937,0.381265,0.501007
251909105,68546305,422,664411,5986.33,22469600,802786,0.00900998,1.20827,1.20827,0.594056
251922335,68546305,17166,1084040,7648.33,36187800,971054,0.0070554,0.895774,0.895774,0.496178
251912395,68546305,1097,53977100,324141,2087550000,44046400,0.00600516,0.81602,0.811746,0.929198
251908818,68546305,377,139876,5405.87,7773100,759604,0.0386476,5.43055,5.43055,0.47896
251914999,68546305,15987,1388210,39312.7,62308800,5765800,0.028319,4.15341,4.12919,0.687545
251913396,68546305,15593,2340240,18484.4,89619800,2559920,0.00789849,1.09387,1.09396,1.08723
251915424,68546305,16122,2797520,92794.6,130555000,15386000,0.0331703,5.49989,5.49989,0.757011
251918591,68546305,16677,1049070,8453.67,40946400,1172820,0.00805825,1.11796,1.11796,0.547307
251916682,68546305,16345,2028200,13652.7,74629100,1837230,0.00673145,0.90584,0.90584,0.788972
251920449,68546305,16926,6259440,28483,210734000,3923990,0.00455041,0.626892,0.626892,1.19656
251922761,68546305,17273,104591,572.178,3492580,75126.2,0.00547064,0.718288,0.718013,0.273992
251911693,68546305,966,559500,18695.4,25274300,2566230,0.0334145,4.58664,4.58663,0.50929
251922659,68546305,17246,979126,10328.3,33632700,1324370,0.0105485,1.3526,1.3526,0.456852
251922594,68546305,17226,489566,2848.86,13610800,413381,0.00581915,0.844382,0.844382,0.651162
251913512,68546305,15655,1905760,15140.5,78857400,2201770,0.00794462,1.15532,1.14844,1.04459
251907832,68546305,244,18470300,255648,890700000,37747800,0.013841,2.0437,2.04153,0.693513
251914296,68546305,15861,3949090,66413.4,160364000,9561760,0.0168174,2.42126,2.41048,0.435737
251909173,68546305,435,174845,3213.54,6310960,473291,0.0183794,2.70692,2.70692,0.341868
251912784,68546305,10703,10350800,253109,446973000,41163600,0.024453,3.97684,3.97684,0.856638
251912856,68546305,10728,944163,5735.38,39724600,817394,0.00607456,0.865734,0.865734,0.735227
251914908,68546305,15976,3077270,85252.3,135880000,11835900,0.0277039,3.84622,3.84622,0.358193
251914229,68546305,15834,13242000,147549,483864000,20885200,0.0111425,1.5772,1.56937,0.878581
251918314,68546305,16626,5525100,41740.5,199915000,5473040,0.0075547,0.990577,0.990577,0.594066
251917335,68546305,16446,629442,6029.06,22364600,783653,0.00957843,1.245,1.245,0.63343
251918292,68546305,16620,69938,270.818,2598980,34091.1,0.00387227,0.487448,0.487448,0.206122
251921467,68546305,17074,2028200,14662,68402300,1858090,0.00722907,0.916125,0.916125,0.586856
251923383,68546305,17441,34969,761.071,1710520,106689,0.0217642,3.05096,0,0
251917300,68546305,16436,1573600,14258.9,56601400,2222750,0.00906132,1.41252,1.41252,0.791845
251922354,68546305,17169,104907,785.425,3881750,98766.5,0.00748687,0.941467,0.941467,0.779778
251922448,68546305,17192,244779,1756.48,8600500,231536,0.00717577,0.945899,0.9459,0.236067
251917859,68546305,16568,104907,577.052,3381620,86318.7,0.0055006,0.822811,0.822811,0.332896
251915926,68546305,16225,2937400,10700,106457000,1373010,0.00364267,0.467424,0.467424,0.725625
251924020,68546305,17500,6521060,77292.1,214135000,11032300,0.0118527,1.69179,1.67435,0.854413
251913637,68546305,15694,908012,6802.52,36857800,928729,0.00749166,1.02281,1.02198,0.611536
251916907,68546305,16360,1888330,19357.1,67936500,2587010,0.0102509,1.37,1.37,0.669733
251909057,68546305,409,279752,16208.5,16416400,2288100,0.0579387,8.17903,8.17903,0.0739555
251917482,68546305,16478,1293850,7261.29,44729100,955854,0.00561214,0.738766,0.738766,0.742575
251922676,68546305,17253,2864600,29840.2,99854100,3876240,0.0104169,1.35315,1.3525,0.508988
251923338,68546305,17423,209814,877.108,7940580,112357,0.00418041,0.535508,0.535508,0.234837
251907996,68546305,287,69938,107.41,2580590,13531.7,0.00153579,0.193481,0.193481,0.705526
251923380,68546305,17440,2056190,17554.5,57928800,2279900,0.00853741,1.1088,1.09451,0.79595
251914037,68546305,15790,34969,113.469,1341640,14252.6,0.00324483,0.407579,0,0
251908314,68546305,334,1782910,76294.7,94047100,10710700,0.0427923,6.00742,6.0066,0.4009
251909696,68546305,513,104907,366.123,3293430,46963.7,0.00348997,0.44767,0.44767,0.349069
251918382,68546305,16635,244783,2084.92,9519190,266353,0.00851743,1.08812,1.08812,0.325769
251919525,68546305,16755,34969,33.6938,1223400,4211.99,0.000963533,0.120449,0,0
251909554,68546305,475,2168080,11211.2,74136200,1639820,0.00517103,0.756348,0.756348,0.737783
251908317,68546305,337,6434300,83060.5,206289000,11222800,0.012909,1.74421,1.74421,1.13745
251922564,68546305,17218,1571840,15998.3,57944700,2119080,0.010178,1.34815,1.34732,0.569055
251913259,68546305,15584,209812,459.411,9114140,58973.2,0.00218963,0.281076,0.281078,0.458837
251914274,68546305,15854,7868020,69139,311967000,9347060,0.00878734,1.18798,1.18798,0.616898
251915475,68546305,16143,2657640,74079,114023000,11838100,0.0278739,4.45437,4.45437,0.514591
251922008,68546305,17107,979132,8083.17,31947500,1057650,0.00825544,1.08019,1.08019,0.608127
251923424,68546305,17454,34969,946.432,1699040,132816,0.0270649,3.7981,0,0
251914695,68546305,15950,1990390,34385.5,65218800,5072430,0.0172758,2.54846,2.54635,0.670674
251915887,68546305,16215,4441060,18391.6,168281000,2390580,0.00414126,0.538291,0.538291,0.847567
251921449,68546305,17069,104907,467.884,3801340,62708.7,0.00445999,0.597755,0.597755,0.0745825
251913444,68546305,15611,204717,319.429,6169310,41306.7,0.00156034,0.201774,0.199871,0.864782
251913739,68546305,15738,513577000,9004210,20747600000,1265820000,0.0175323,2.46472,2.45982,0.920901
251915868,68546305,16211,15001700,117596,599094000,16508200,0.00783886,1.10042,1.10042,0.895663
251914924,68546305,15979,8105000,197975,350156000,28499000,0.0244262,3.51622,3.47211,0.746805
251907040,68546305,101,2028200,5916.16,66799100,804672,0.00291695,0.396741,0.396741,0.501727
251918140,68546305,16600,279752,3032.73,10530400,427500,0.0108408,1.52814,1.52814,0.513919
251907570,68546305,146,9476340,67125.1,326598000,8623530,0.00708344,0.910006,0.909998,0.546658
251919717,68546305,16791,1258880,5627.16,41090400,724176,0.00446996,0.575252,0.575252,0.659342
251916095,68546305,16258,384658,6138.86,15844200,907556,0.0159593,2.35938,2.35938,0.418761
251919960,68546305,16862,139876,286.349,3841320,39428.6,0.00204717,0.281883,0.281883,0.23026
251922958,68546305,17301,664411,2999.73,20685600,383337,0.00451487,0.576957,0.576957,0.410405
251908677,68546305,361,10245600,112276,346360000,14964700,0.0109584,1.4606,1.46057,0.994257
251924580,68546305,111220746,244783,2050.67,6850850,297152,0.0083775,1.21394,1.21394,0.453683
251917559,68546305,16534,104907,129.521,3717870,17185.5,0.00123462,0.163817,0.163817,0.312294
251921335,68546305,17050,69938,108.353,2241600,13249.8,0.00154928,0.189451,0.189451,0.111641
251917536,68546305,16519,12204200,78701.6,446392000,11077300,0.00644874,0.907661,0.907661,1.08842
