id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201922777,68667330,139,174845,1214.28,8778740,154952,0.00694491,0.886226,0.886226,0.6166
201935453,68667330,16953,602718,250.029,21942200,29819.4,0.000414836,0.0494748,0.0510244,0.609933
201925439,68667330,448,580383,1355.74,28029800,165139,0.00233594,0.284534,0.277548,0.674852
201930585,68667330,16107,4406090,19491.5,199891000,2623610,0.00442376,0.595449,0.595449,0.730673
201933502,68667330,16684,5972860,2462.11,239932000,297317,0.000412216,0.0497779,0.0534172,0.898051
201933774,68667330,16698,5464570,3605.45,206444000,463753,0.000659786,0.0848653,0.0941349,1.50633
201935216,68667330,16894,1211210,160.995,41326200,19483,0.000132921,0.0160856,0.016103,0.709945
201935219,68667330,16895,343338,1013.42,12595800,139466,0.00295166,0.406206,0.39096,0.883306
201923704,68667330,289,104907,164.02,5186760,20087,0.00156348,0.191474,0.191474,0.28967
201932608,68667330,16493,526812,34.7076,19441900,4140.03,6.58824e-05,0.00785865,0.00799343,0.837103
201927697,68667330,981,174845,23.2127,3007260,2711.53,0.000132762,0.0155082,0.0155082,0.872052
201923535,68667330,269,244783,452.785,11444600,54743.1,0.00184974,0.223639,0.223639,0.393669
201922467,68667330,66,34050.7,20.5968,1256050,2568.02,0.000604888,0.0754175,0,0
201940134,68667330,17365,314721,155.199,12801500,18736.4,0.000493133,0.0595333,0.0595333,0.289377
201940593,68667330,17491,34969,20.638,1418830,2699.07,0.000590179,0.0771847,0,0
201933781,68667330,16699,4013210,7732.47,149321000,1026680,0.00192676,0.255824,0.240932,1.10892
201941502,68667330,111220572,195857,73.605,7711800,8667.02,0.00037581,0.0442518,0.0451085,0.291998
201926731,68667330,685,1973680,59.548,70382500,7016.4,3.01711e-05,0.00355499,0.00363744,1.26189
201927279,68667330,837,693714,1914.65,27928900,233971,0.00275999,0.337273,0.334781,0.663138
201926759,68667330,695,367894000,871293,14968200000,111600000,0.00236833,0.303348,0.302191,1.41569
201929997,68667330,15902,412869,548.942,18672900,65814.7,0.00132958,0.159408,0.159068,0.660599
201931580,68667330,16243,485986,33.5729,17564700,4082.94,6.9082e-05,0.00840134,0.0083772,0.754858
201942083,68667330,111220898,34969,17.476,1341200,2202.93,0.000499757,0.0629967,0,0
201929557,68667330,15780,384659,439.787,14727800,54523,0.00114332,0.141744,0.141744,1.31869
201935981,68667330,17026,629319,1309.36,27723600,185671,0.0020806,0.295034,0.294981,0.553886
201927478,68667330,907,591574,20.8484,22604500,2577.31,3.52423e-05,0.00435671,0.00434767,0.94984
201932477,68667330,16457,279752,31.6786,10323900,3754.91,0.000113238,0.0134223,0.0134223,0.36472
201940491,68667330,17466,558488,1630.19,20746300,242814,0.00291893,0.43477,0.435868,0.978382
201923487,68667330,262,3263340,565.732,112986000,71484.3,0.00017336,0.0219053,0.0217837,1.38619
201926840,68667330,729,104907,92.1754,4814520,11334.1,0.000878639,0.10804,0.10804,0.56793
201928136,68667330,1088,399147,192.863,15380900,33749.7,0.000483187,0.0845546,0.0905413,1.04937
201922867,68667330,167,492527,597.633,24478100,73368.7,0.0012134,0.148964,0.15703,0.494102
201927663,68667330,968,4029120,3167.77,166079000,400430,0.000786219,0.0993841,0.100156,0.996599
201935510,68667330,16959,798709,213.859,30001000,25523.3,0.000267755,0.0319557,0.0316476,0.436749
201927043,68667330,773,1608570,1847.99,55098500,224907,0.00114884,0.139818,0.139818,0.478687
201939868,68667330,17353,12075500,21135.2,399741000,2818380,0.00175026,0.233397,0.235285,1.3418
201932209,68667330,16409,16665400,2774.14,661505000,349418,0.000166461,0.0209667,0.0219137,1.33916
201937858,68667330,17176,555114,238.691,19362800,31760.3,0.000429986,0.057214,0.0541993,0.682674
201927469,68667330,905,139876,429.236,6009880,52122.2,0.00306869,0.372632,0.372632,0.281298
201939562,68667330,17318,5211280,6482.51,162002000,856630,0.00124394,0.16438,0.165669,0.680989
201923145,68667330,231,69938,2.25841,2234210,264.839,3.22916e-05,0.00378676,0.00378676,0.27839
201926688,68667330,674,34969,20.2861,1464060,2437.75,0.000580115,0.0697119,0,0
201935320,68667330,16929,1535700,1041.11,55933600,121162,0.00067794,0.0788967,0.0822002,0.524981
201926891,68667330,754,8232230,34635.1,331081000,4679780,0.00420725,0.568471,0.55558,0.628479
201928945,68667330,15583,209803,664.666,10031300,86006.2,0.00316805,0.409938,0.409977,1.06945
201930118,68667330,15925,844858,755.12,39580300,92006.7,0.000893783,0.108902,0.112972,0.540962
201934513,68667330,16823,979255,465.64,37663300,57514.2,0.000475504,0.0587326,0.0584373,0.732988
201932714,68667330,16527,34969,6.5689,1447570,812.618,0.000187849,0.0232382,0,0
201940982,68667330,17531,489001,1359.64,16394300,199844,0.00278045,0.408679,0.410131,1.65568
201941855,68667330,111220782,34969,108.005,1371780,13666.6,0.00308858,0.39082,0,0
201938695,68667330,17238,615737,814.721,24060200,103606,0.00132316,0.168263,0.167941,0.41743
201935213,68667330,16893,1211210,160.995,41326200,19483,0.000132921,0.0160856,0.016103,0.709945
201930458,68667330,16080,515310,267.407,22295400,32276.2,0.000518925,0.0626346,0.0674408,0.714295
201928887,68667330,182305701,524535,737.714,20597900,86607.5,0.00140642,0.165113,0.165113,0.337861
201930214,68667330,15985,6800890,22008,282403000,2689400,0.00323605,0.395448,0.385147,0.641026
201922771,68667330,138,3565810,3560.94,152336000,478934,0.000998636,0.134313,0.133441,1.12384
201934577,68667330,16841,2672310,867.223,105292000,108336,0.000324521,0.0405402,0.0428961,0.976852
201922504,68667330,79,69938,7.21195,2682300,821.734,0.000103119,0.0117495,0.0117495,1.19381
201928943,68667330,15582,34566.5,119.115,1480050,15935.3,0.00344596,0.461005,0,0
201932481,68667330,16458,992954,166.214,38698500,28377.7,0.000167393,0.0285791,0.0314972,1.38339
201935434,68667330,16950,633934,278.443,23053000,33228.4,0.000439231,0.0524161,0.0539335,0.611253
201928003,68667330,1048,9084620,10282.4,297508000,1395460,0.00113184,0.153607,0.153737,1.32132
201934946,68667330,16850,380356,88.4897,15735400,10659.1,0.00023265,0.0280239,0.0275936,0.394439
201931592,68667330,16247,6270020,9788.34,240270000,1277080,0.00156113,0.20368,0.197263,1.64158
201927510,68667330,918,1433730,7873.29,62887200,1022840,0.00549148,0.713412,0.713412,0.746592
201940360,68667330,17411,553359,977.251,19880500,141368,0.00176604,0.255473,0.255229,0.552917
201932598,68667330,16489,3815580,2474.63,137943000,322263,0.000648558,0.0844597,0.0839515,2.02001
201926755,68667330,694,909194,3126.9,39852900,364888,0.0034392,0.401331,0.401331,0.331828
201927901,68667330,1022,3833130,346.427,137561000,43008.7,9.03769e-05,0.0112203,0.0120145,0.966803
201928488,68667330,10692,1538640,7363.29,73223500,1151230,0.00478559,0.748217,0.748217,0.594463
201930153,68667330,15943,1736700,2613.85,77979100,318173,0.00150507,0.183206,0.186129,1.06747
201928965,68667330,15593,2237970,3215.47,90502100,417238,0.00143678,0.186435,0.187764,1.2217
201925884,68667330,504,3266720,5380.1,137766000,670944,0.00164694,0.205388,0.20717,0.736394
201929334,68667330,15721,34911.1,99.4347,1220330,13011.2,0.00284823,0.372695,0,0
201930135,68667330,15927,349690,2742.15,16287800,360719,0.00784166,1.03154,1.03154,0.231123
201924367,68667330,362,4264650,538.361,164018000,65071.8,0.000126238,0.0152584,0.015255,1.30208
201922665,68667330,115,69938,9.65762,2336420,1107.83,0.000138088,0.0158402,0.0158402,0.254985
201941258,68667330,17587,1083930,3084.02,39332900,452702,0.00284522,0.417649,0.417729,0.965505
201929130,68667330,15674,645505,2096.4,27275800,302766,0.00324769,0.469037,0.469299,0.574021
201929214,68667330,15701,439127,655.394,16869400,80454.9,0.00149249,0.183216,0.182415,0.28473
201928537,68667330,10700,1083090,3110.47,47281900,439897,0.00287183,0.406148,0.405895,0.937286
201931560,68667330,16235,1271330,151.207,46639200,18680.4,0.000118936,0.0146935,0.014182,1.32113
201932872,68667330,16561,894717,549.019,36649700,70006,0.000613624,0.0782437,0.0858091,1.24308
201931849,68667330,16335,2177030,523.387,78887100,68153.5,0.000240413,0.0313057,0.0302619,1.46746
201931379,68667330,16203,244783,276.709,9694370,32700.6,0.00113043,0.13359,0.13359,0.635171
201941360,68667330,17606,34570.8,47.5696,987988,6044.01,0.001376,0.17483,0,0
201928517,68667330,10697,725860,1067.8,31587500,134288,0.00147108,0.185005,0.181416,1.06471
201931684,68667330,16277,171838,169.696,6703820,23440.5,0.000987533,0.13641,0.135309,1.02293
201925999,68667330,532,618274,58.295,11494700,6875.2,9.42865e-05,0.01112,0.0117033,1.34272
201942094,68667330,111220902,69745.1,13.451,2129220,1586.91,0.000192859,0.022753,0.022751,0.598929
201933184,68667330,16620,69938,39.6395,2374840,4720.01,0.000566781,0.0674886,0.0674886,0.399498
201929700,68667330,15831,1632020,4651.34,65234400,623944,0.00285005,0.382314,0.387752,0.85764
201935996,68667330,17029,104784,150.85,4225230,20325.6,0.00143962,0.193975,0.193775,0.904945
201926788,68667330,707,1258880,4660.2,50783000,575296,0.00370185,0.456989,0.456989,0.732882
201922491,68667330,74,244783,303.001,11383000,36586.3,0.00123784,0.149464,0.149464,0.332231
201941636,68667330,111220718,349690,1529.18,14021300,194583,0.00437295,0.556443,0.556443,0.665112
201930769,68667330,16156,1119010,2399.5,49110000,288401,0.00214431,0.257729,0.257729,0.9368
201931791,68667330,16308,83361500,60076.1,3188480000,7852000,0.00072067,0.0941921,0.0941981,2.60283
201941976,68667330,111220816,314721,155.199,12801500,18736.4,0.000493133,0.0595333,0.0595333,0.289377
201929086,68667330,15658,104890,153.506,5019220,20335.1,0.00146349,0.19387,0.19387,0.0826302
201922651,68667330,113,1512530,745.542,31270100,86529.4,0.000492911,0.0572085,0.0600613,0.802655
201935270,68667330,16916,34969,66.558,1613210,8596.75,0.00190334,0.245839,0,0
201928988,68667330,15604,1744890,3679.24,75703700,470563,0.00210858,0.269681,0.270092,0.946485
201931924,68667330,16376,40899600,32613.1,1619330000,4250830,0.000797394,0.103933,0.101925,2.86516
201928882,68667330,182305693,209814,117.22,2904750,14154.2,0.000558684,0.0674608,0.0674608,0.722821
201932057,68667330,16392,209814,97.6678,8567040,11952.2,0.000465497,0.0569656,0.0569656,0.440872
201925548,68667330,469,34969,20.4679,1534570,2382.92,0.000585317,0.0681438,0,0
201922471,68667330,67,209814,39.5668,7079910,4617.9,0.00018858,0.0220095,0.0220095,0.635869
201935489,68667330,16957,491633,232.623,18669600,28966.8,0.000473164,0.0589195,0.0592539,0.901026
201940389,68667330,17427,1660160,2848.81,58602600,380134,0.00171598,0.228974,0.210631,0.9335
201922925,68667330,183,1183230,1907,61262700,237107,0.00161169,0.200391,0.202862,0.566529
201922826,68667330,155,1810050,2419.27,70415700,305149,0.00133658,0.168586,0.178831,1.14086
201924105,68667330,337,5580070,6968.76,188767000,818917,0.00124887,0.146758,0.158542,0.801569
201942024,68667330,111220852,1660160,2848.81,58602600,380134,0.00171598,0.228974,0.210631,0.9335
201926489,68667330,632,3453390,10400.9,156185000,1349540,0.00301178,0.390787,0.394945,1.0515
201934120,68667330,16749,34969,9.42399,1210800,1177.61,0.000269495,0.0336759,0,0
201937601,68667330,17159,489291,2118.5,19939200,270505,0.00432973,0.552851,0.552722,0.629057
201927394,68667330,883,197126,28.5859,7810550,3537.32,0.000145013,0.0179445,0.0171335,0.706752
201930659,68667330,16130,22603600,40425.8,951362000,5086600,0.00178847,0.225034,0.226447,0.774595
201938655,68667330,17234,348171,269.451,13635500,33651.2,0.000773906,0.0966515,0.0964719,0.603579
201928897,68667330,182305713,137613,72.1646,6173410,8457.99,0.000524403,0.0614622,0.0611107,0.367865
201939860,68667330,17352,41053300,103409,1371790000,14681000,0.0025189,0.357608,0.353142,1.31471
201937704,68667330,17167,558522,726.938,21118600,89188.8,0.00130154,0.159687,0.166352,0.596299
201935795,68667330,16992,174845,44.8049,6174340,5362.16,0.000256255,0.0306681,0.0306681,0.522167
201922059,68667330,1,69272.8,109.579,2592170,13459.7,0.00158185,0.1943,0.194202,0.11064
201927341,68667330,864,14057200,5512.53,538223000,772875,0.000392149,0.0549807,0.0527829,1.85869
201930661,68667330,16131,10331600,18260.4,436531000,2289990,0.00176743,0.221649,0.222587,0.72031
201933024,68667330,16590,101607,99.4513,4360290,12554,0.000978786,0.123555,0.123317,0.369017
201942100,68667330,111220904,792284,905.626,25470300,113429,0.00114306,0.143167,0.147766,0.824283
201929116,68667330,15667,3826710,9435.01,159142000,1313790,0.00246556,0.34332,0.342228,0.565004
201930196,68667330,15974,5192570,10905.4,248433000,1351670,0.00210019,0.260308,0.258979,0.862689
201938431,68667330,17206,64726.7,115.338,2564330,15307.4,0.00178193,0.236493,0.236443,0.0674233
201941974,68667330,111220814,34969,423.789,1390140,55925.5,0.012119,1.59929,0,0
201930155,68667330,15944,804287,258.348,35184800,33760.4,0.000321214,0.0419756,0.0419756,0.789789
201934413,68667330,16799,275502,60.3918,9668010,7403.41,0.000219207,0.0268725,0.0266412,0.639989
201936500,68667330,17084,139876,863.564,5415790,109043,0.00617378,0.779572,0.779572,0.499925
201931114,68667330,16163,7734550,14762.5,331096000,1858380,0.00190865,0.24027,0.243578,0.659822
201937719,68667330,17168,295667,186.355,10588500,22068.9,0.000630288,0.0746412,0.0745672,0.368432
201923905,68667330,318,69938,295.658,2748310,39543.5,0.00422743,0.565408,0.565408,0.149232
201929979,68667330,15893,2698720,2667.72,113087000,317334,0.000988513,0.117587,0.117013,1.22675
201940436,68667330,17447,132776,935.399,3637520,140686,0.00704493,1.05957,1.06314,0.38818
201927516,68667330,919,937021,827.878,42909200,98902.4,0.000883521,0.10555,0.105704,0.884315
201922959,68667330,191,1596470,2764.89,73779100,344658,0.00173188,0.215888,0.215084,0.598377
201927447,68667330,902,419628,389.531,19696500,47148,0.000928276,0.112357,0.112357,0.531191
201929741,68667330,15846,3166900,9805.39,124336000,1280190,0.00309622,0.404241,0.397764,0.481575
201939631,68667330,17324,244783,46.0759,7845960,5573.39,0.000188232,0.0227687,0.0227687,0.444645
201935012,68667330,16853,31484.9,5.18515,1184640,656.702,0.000164687,0.0208577,0,0
201935133,68667330,16872,103168,406.212,4135430,59263.6,0.0039374,0.57444,0.574393,0.243275
201933312,68667330,16658,37022600,31331.4,1435450000,4066270,0.000846278,0.109832,0.10986,1.68987
201928187,68667330,1105,384659,152.545,16164000,18459,0.000396571,0.0479878,0.0479878,0.634158
201931545,68667330,16224,174845,6.70152,6617000,797.915,3.83284e-05,0.00456356,0.00456356,0.719463
201923510,68667330,267,104707,67.2762,4666130,7907.13,0.000642519,0.0755168,0.0755678,0.309611
201929093,68667330,15660,208065,860.205,8821840,116720,0.00413431,0.56098,0.560752,0.216584
201926122,68667330,574,3075050,2039.04,103078000,283851,0.000663094,0.0923079,0.0923551,0.853919
201931781,68667330,16300,34969,208.181,1322870,27046.7,0.0059533,0.773448,0,0
201928484,68667330,10690,1538640,7531.6,73498100,1245180,0.00489499,0.809275,0.809275,0.739023
201930390,68667330,16069,3053430,2266.77,137195000,264415,0.000742369,0.0865961,0.0862341,0.682119
201941536,68667330,111220650,104784,150.85,4225230,20325.6,0.00143962,0.193975,0.193775,0.904945
201930786,68667330,16158,244783,168.296,10820800,19991.8,0.000687531,0.0816715,0.0816715,0.399556
201932421,68667330,16447,184743,17.526,7560070,3139.17,9.48666e-05,0.0169921,0.0240382,1.96229
201927835,68667330,1006,1001050,76.7887,16099100,9053.85,7.6708e-05,0.00904433,0.00908636,1.00539
201927410,68667330,893,244783,145.135,11009500,17206.5,0.000592913,0.0702927,0.0702927,0.714592
201927608,68667330,942,3685080,4029.59,154480000,486397,0.00109349,0.131991,0.132839,0.603342
201928908,68667330,15567,528168000,1002090,21572800000,128402000,0.0018973,0.243109,0.240284,1.47541
201934536,68667330,16826,283170,123.044,10693500,14672.7,0.000434524,0.051816,0.0539083,0.475269
201927575,68667330,930,2445420,238.749,90649500,29244.2,9.76311e-05,0.0119588,0.011951,1.85159
201931726,68667330,16292,208953,351.299,7935120,45773.8,0.00168123,0.219062,0.218615,0.408292
201922096,68667330,4,13831300,12279.8,476881000,1578850,0.000887826,0.11415,0.114863,1.28289
201933106,68667330,16604,826463,553.059,31494600,76365.2,0.000669188,0.0924001,0.0888786,4.11173
201935113,68667330,16867,2087060,1346.2,77942100,180835,0.00064502,0.0866457,0.082046,1.60172
201932888,68667330,16565,584503,440.967,24581200,56326.9,0.00075443,0.0963671,0.104386,1.17465
201940494,68667330,17467,2011480,4287.98,69631500,640722,0.00213175,0.318532,0.322779,1.35067
201933592,68667330,16695,971162,130.492,36880200,16193.8,0.000134367,0.0166747,0.0166765,0.622403
201929395,68667330,15730,524528,5964.19,20464600,865838,0.0113706,1.6507,1.6507,0.252014
201928145,68667330,1093,7926520,5702.63,248830000,749740,0.000719437,0.0945863,0.0938556,0.641637
201942126,68667330,111220932,34969,28.8482,1215610,3464.98,0.000824965,0.0990871,0,0
201930758,68667330,16154,1119010,2399.5,49110000,288401,0.00214431,0.257729,0.257729,0.9368
201923047,68667330,209,980154,1263.86,36012300,153194,0.00128945,0.156296,0.162206,0.402741
201936421,68667330,17079,2305310,3188.27,79256100,407038,0.00138301,0.176565,0.176563,1.70273
201939515,68667330,17314,34969,47.2267,1270180,5769.59,0.00135053,0.164992,0,0
201922487,68667330,72,209814,81.8152,8394370,9632.8,0.000389941,0.0459111,0.0459111,0.614281
201935476,68667330,16956,914466,299.904,34347000,36874.3,0.000327956,0.0403233,0.0383656,1.10466
201924013,68667330,328,1747140,9224.76,78983200,1088520,0.00527991,0.623026,0.610689,0.487993
201923840,68667330,308,650034,231.441,28688600,26839.5,0.000356044,0.0412894,0.0441147,0.587899
201924337,68667330,360,349505,965.297,15260900,119054,0.0027619,0.340635,0.340513,0.702445
201935234,68667330,16901,489566,43.4844,18011300,5056.79,8.88224e-05,0.0103291,0.0103291,0.752429
201930182,68667330,15963,645150,1517.39,35436300,188341,0.00235199,0.291933,0.291547,0.312487
201932317,68667330,16428,1162320,43.4886,46390600,5754.49,3.74152e-05,0.00495086,0.00502197,1.07655
201929588,68667330,15789,244783,10.3977,9453880,1235.02,4.24772e-05,0.00504537,0.00504537,0.567836
201933122,68667330,16607,433644,30.9419,16596800,3728.75,7.13533e-05,0.00859863,0.0089424,0.613722
201926822,68667330,723,3306880,4979.28,152339000,599073,0.00150573,0.18116,0.17224,0.811071
201941529,68667330,111220634,491633,232.623,18669600,28966.8,0.000473164,0.0589195,0.0592539,0.901026
201934255,68667330,16770,310555,1593.75,12510600,237114,0.00513196,0.763517,0.683012,1.25496
201934265,68667330,16773,1016720,465.108,38055700,64286.6,0.000457457,0.0632292,0.0592236,2.58362
201930590,68667330,16108,1049070,4254.54,42329600,606615,0.00405554,0.578241,0.578241,0.652074
201940962,68667330,17526,733755,1536.99,26989000,222240,0.00209468,0.30288,0.303251,0.867014
201931669,68667330,16268,104118,41.1943,3820300,5230.03,0.000395651,0.0502318,0.049993,0.727107
201929948,68667330,15876,244782,155.357,10465200,18855.9,0.000634677,0.0770313,0.0770321,0.963034
201932514,68667330,16467,2282280,183.683,84154600,22758.7,8.04824e-05,0.00997193,0.00992555,1.79203
201923870,68667330,313,106283000,78395.4,3839890000,10103400,0.000737607,0.0950608,0.0957813,1.92088
201925204,68667330,433,943194,750.049,38470000,88274.2,0.000795222,0.0935907,0.0979502,0.429342
201941072,68667330,17549,1106810,1170.42,36347800,147433,0.00105747,0.133205,0.137256,0.815879
201940256,68667330,17390,685874,1093.5,20800600,163144,0.00159431,0.237863,0.238326,0.60901
201929576,68667330,15785,3241450,6030.15,131061000,842887,0.00186032,0.260034,0.258162,1.88187
201938880,68667330,17259,80577.8,39.7058,3133450,5249.27,0.000492763,0.0651453,0.0651457,0.199133
201930234,68667330,15997,1518660,5263.81,66834500,640601,0.00346609,0.42182,0.418787,0.433526
201931552,68667330,16229,593150,35.5316,22675200,4390.88,5.99032e-05,0.00740265,0.00740467,0.937172
201929581,68667330,15787,3241450,6030.15,131061000,842887,0.00186032,0.260034,0.258162,1.88187
201931788,68667330,16302,174761,1558.75,6638490,207445,0.00891935,1.18702,1.18673,0.517421
201931549,68667330,16226,419628,39.3194,16041500,4809.62,9.37007e-05,0.0114616,0.0114616,0.942671
201929181,68667330,15692,139793,542.665,5073810,79462.9,0.00388191,0.568431,0.568414,0.278279
201933097,68667330,16601,220985,241.126,9295050,29961.3,0.00109114,0.135581,0.144714,0.721904
201939548,68667330,17317,916233,3192.51,33173400,411539,0.00348439,0.449165,0.44965,0.427995
201940557,68667330,17483,104907,41.1036,4149930,4969.55,0.00039181,0.047371,0.047371,0.0888394
201939413,68667330,17303,349039,149.619,13624500,18360.5,0.000428661,0.0526031,0.0525663,0.565646
201931699,68667330,16283,31961.9,19.2494,1305460,2313.24,0.000602259,0.0723749,0,0
201937076,68667330,17117,22076.3,11.8201,733260,1403.69,0.000535419,0.0635838,0,0
201937569,68667330,17152,174130,94.6574,5523010,12788.3,0.0005436,0.0734409,0.0735205,0.188567
201931088,68667330,16159,384659,404.95,17206600,48783.9,0.00105275,0.126824,0.126824,0.77848
201941035,68667330,17541,138660,695.086,4401730,90177.2,0.00501287,0.650346,0.648082,0.890649
201933531,68667330,16687,2913330,1564.01,118077000,189285,0.000536847,0.0649721,0.0691932,0.819694
201923199,68667330,235,1087490,6918.18,36576400,1003070,0.00636159,0.922368,0.858822,0.650067
201932847,68667330,16544,1047960,181.218,40963600,28102.3,0.000172925,0.0268163,0.0309273,1.3804
201930150,68667330,15939,2655190,5620.58,117703000,689135,0.00211683,0.259543,0.256128,0.599545
201935541,68667330,16964,174845,61.0597,6967010,7239.42,0.000349222,0.0414048,0.0414048,0.161315
201926768,68667330,700,488588,898.049,20013600,121091,0.00183805,0.247838,0.247852,0.710464
201927844,68667330,1007,10986800,9342.64,471196000,1214340,0.000850355,0.110527,0.108904,1.24928
201930501,68667330,16090,34969,46.043,1683260,5728.09,0.00131668,0.163805,0,0
201941712,68667330,111220762,615737,814.721,24060200,103606,0.00132316,0.168263,0.167941,0.41743
201934431,68667330,16803,56358.1,41.0894,2097320,5347.46,0.000729078,0.0948837,0.101146,0.421848
201934489,68667330,16820,8105310,3089.82,323496000,383535,0.000381209,0.047319,0.0502117,1.02462
201922838,68667330,157,2728000,5521.51,104919000,817343,0.00202401,0.299612,0.302148,1.25764
201931558,68667330,16233,1271330,151.207,46639200,18680.4,0.000118936,0.0146935,0.014182,1.32113
201926133,68667330,577,1363620,1046.45,48634200,121824,0.000767405,0.0893384,0.089339,0.6861
201926923,68667330,765,70285.3,119.158,2486870,14449.7,0.00169534,0.205586,0.205605,0.354695
201927618,68667330,945,2674030,2697.51,118173000,317392,0.00100878,0.118694,0.11887,0.561278
201926849,68667330,733,1993250,508.448,79618300,65110.2,0.000255086,0.0326654,0.0315996,0.74061
201940477,68667330,17460,3270850,8832.2,110706000,1332690,0.00270028,0.407445,0.413034,1.12109
201926377,68667330,616,548048,107.564,21601400,12909.4,0.000196268,0.0235553,0.0228112,0.533094
201926409,68667330,617,734349,81.7252,28194100,10026.6,0.000111289,0.0136537,0.0136537,1.07063
201929434,68667330,15739,490046000,930719,20116500000,118744000,0.00189925,0.242312,0.239816,1.47915
201923387,68667330,243,34969,24.0626,1596770,2885.2,0.000688112,0.0825075,0,0
201926502,68667330,637,9419420,1025.95,356732000,130431,0.000108918,0.013847,0.0145283,1.23412
201941411,68667330,17645,349633,1439.85,13746300,189446,0.00411818,0.541841,0.54188,0.517156
201940546,68667330,17481,564488,1638.09,20551400,209917,0.0029019,0.371872,0.36317,2.03356
201930209,68667330,15981,9631940,24617.2,406731000,2995620,0.00255579,0.311009,0.30413,0.805421
201929966,68667330,15882,244783,124.98,10576600,15403.2,0.000510575,0.0629258,0.0629258,1.07981
201933039,68667330,16591,1162220,454.84,46572100,56940.7,0.000391354,0.048993,0.0567915,1.42034
201940428,68667330,17445,530069,3533.31,17042400,525639,0.00666575,0.991641,0.959383,0.412243
201928955,68667330,15587,4018180,7625.58,167862000,993355,0.00189777,0.247215,0.246558,1.22806
201935334,68667330,16931,104734,71.7385,4057970,8386.13,0.000684957,0.0800705,0.0800713,0.113041
201936238,68667330,17044,1131180,543.849,40004000,65495.8,0.000480782,0.0579006,0.0589137,0.921647
201928894,68667330,182305709,1185160,2011.92,54199500,231482,0.00169759,0.195317,0.190506,0.77492
201935649,68667330,16978,930285,588.084,32966300,76625.9,0.000632154,0.0823681,0.0910244,0.986397
201933566,68667330,16691,698967,623.308,28897400,78725.5,0.000891756,0.112631,0.111697,1.09615
201941995,68667330,111220830,1452390,3063.15,50120000,389702,0.00210905,0.268318,0.288145,0.82607
201940351,68667330,17409,384659,308.038,12204700,37048.1,0.000800807,0.0963141,0.0963141,0.386616
201941091,68667330,17553,104907,95.731,3578120,12487.3,0.000912532,0.119032,0.119032,0.124456
201923503,68667330,266,454597,58.8436,16662500,6830.22,0.000129441,0.0150248,0.0150248,0.59985
201925129,68667330,424,451180,1781.85,21535400,222969,0.00394931,0.494192,0.493441,0.655197
201930259,68667330,16013,10446300,12184.5,475649000,1433440,0.00116639,0.13722,0.142072,0.72209
201940902,68667330,17516,34969,48.6269,1174040,5880.52,0.00139057,0.168164,0,0
201931832,68667330,16328,6286090,858.355,222904000,106888,0.000136548,0.0170039,0.0168437,1.63098
201934399,68667330,16797,643839,126.308,22962800,15480.4,0.00019618,0.0240439,0.0238203,0.627154
201927322,68667330,857,34969,15.5933,1557780,1814.31,0.000445917,0.0518834,0,0
201927380,68667330,880,419628,987.8,16966100,122639,0.00235399,0.292257,0.292257,1.31549
201932310,68667330,16426,174845,20.3711,6586760,2335.9,0.000116509,0.0133599,0.0133599,0.364556
201932936,68667330,16582,69938,75.6703,2495640,9221.99,0.00108196,0.131859,0.131859,0.140931
201927283,68667330,839,524535,457.441,18065300,56576,0.000872089,0.107859,0.107859,0.367063
201929174,68667330,15690,133923,140.268,2797930,22941.6,0.00104738,0.171304,0.170036,0.787185
201922844,68667330,159,9163520,25004,421162000,3286720,0.00272865,0.358674,0.343161,0.990048
201927707,68667330,985,22876600,34911.7,785311000,4097100,0.00152609,0.179095,0.176708,0.973559
201929495,68667330,15762,2028170,4738.15,85638300,671664,0.00233617,0.331168,0.331191,1.63594
201929952,68667330,15878,349690,127.706,13994000,15726.4,0.000365198,0.0449723,0.0449723,1.39111
201930605,68667330,16110,1363790,5077.71,65861800,669470,0.00372323,0.490889,0.490889,0.691121
201926117,68667330,573,34969,44.5703,1781510,5339.64,0.00127457,0.152696,0,0
201931540,68667330,16215,4180810,384.975,152070000,45611.1,9.20814e-05,0.0109096,0.0110754,0.966262
201925990,68667330,531,384659,579.378,14013200,70844,0.00150621,0.184174,0.184174,0.773611
201932265,68667330,16418,748626,129.219,30550000,16167.6,0.000172609,0.0215963,0.0216442,1.48021
201933088,68667330,16599,486720,123.728,19868600,15873.6,0.000254207,0.0326134,0.0379438,1.83557
201938575,68667330,17224,488223,3560.63,17928900,461096,0.00729306,0.944438,0.943504,0.611844
201941543,68667330,111220656,34142.3,12.9106,1284840,1528.47,0.000378142,0.0447677,0,0
201932557,68667330,16478,1176430,212.729,43665900,27088.2,0.000180826,0.0230257,0.0226512,1.83913
201922535,68667330,88,2201790,1418.19,86779800,187465,0.000644108,0.0851419,0.085209,1.48322
201926126,68667330,575,546400,136.137,22245700,17012.1,0.000249152,0.0311349,0.0307677,1.41726
201927301,68667330,846,694037,414.423,27178100,54657.6,0.00059712,0.0787531,0.0787961,0.557053
201930054,68667330,15915,8426180,39910.5,371404000,5455450,0.00473648,0.647441,0.638147,0.832095
