id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245366325,68667204,17163,349689,875.911,8975290,117687,0.00250483,0.336547,0.336547,0.785357
245356398,68667204,653,59105.4,36.3028,1962620,4456.69,0.000614204,0.0754024,0.0751185,0.147259
245357456,68667204,1101,1314940,247.163,42439200,30066.9,0.000187965,0.0228656,0.0227679,1.33239
245357813,68667204,15570,56793.7,13.436,2086300,1613.76,0.000236576,0.0284144,0,0
245360955,68667204,16403,88257.1,14.0956,3717600,1718.63,0.000159711,0.019473,0,0
245358860,68667204,15881,244783,63.3033,5472440,7491.03,0.00025861,0.0306027,0.0306027,1.01929
245360316,68667204,16280,56876.7,53.4672,2428570,6475.36,0.000940055,0.113849,0.113235,0.854966
245356295,68667204,613,174845,0.231023,4200610,29.6813,1.3213e-06,0.000169758,0.000169758,1.2967
245352909,68667204,83,1258220,777.447,22757400,111021,0.000617897,0.0882371,0.0865567,0.990802
245368408,68667204,17493,270631,144.574,8954820,17566.5,0.000534213,0.0649094,0.0648528,0.58579
245357245,68667204,1015,2601590,2046.31,103471000,235458,0.000786559,0.0905053,0.0953642,0.934156
245364652,68667204,16908,327359,300.52,9176240,40221.3,0.000918011,0.122866,0.119014,0.985716
245358887,68667204,15898,2696200,6832.2,89978400,992841,0.00253401,0.368237,0.380898,1.03157
245360429,68667204,16319,871770,588.75,32552500,72096.2,0.00067535,0.0827009,0.0826096,1.79414
245366300,68667204,17159,489565,1199.74,12592100,161497,0.00245063,0.329878,0.329877,0.901654
245356239,68667204,590,2087340,1324.18,73641800,161757,0.000634387,0.0774944,0.0765442,0.716594
245354055,68667204,292,167343,624.135,5189410,93517.6,0.00372967,0.558838,0.559421,0.189125
245361826,68667204,16586,135586,200.731,5308380,27151.9,0.00148047,0.200257,0.201111,0.490564
245352668,68667204,39,7880140,4951.55,290704000,568307,0.000628358,0.0721188,0.073144,1.10798
245365733,68667204,17088,149214,125.533,5521060,15084.9,0.000841296,0.101096,0.111379,0.544017
245368691,68667204,17547,960588,541.431,25732400,68684.9,0.000563645,0.0715029,0.065909,1.85965
245356776,68667204,818,4906540,426.396,121760000,61717.2,8.69035e-05,0.0125786,0.0133364,1.90273
245369431,68667204,111220786,98020.2,81.8454,3342800,9873.97,0.000834985,0.100734,0.099851,0.362764
245357352,68667204,1065,107573000,182972,3234020000,26061600,0.00170091,0.242269,0.239432,1.70755
245367594,68667204,17387,697499,1497.12,22654600,204096,0.0021464,0.292611,0.304344,0.880394
245369483,68667204,111220810,69804.7,190.602,1780370,24301.1,0.00273051,0.34813,0.348382,0.535669
245369126,68667204,111220718,349689,875.911,8975290,117687,0.00250483,0.336547,0.336547,0.785357
245354848,68667204,431,405960,354.468,12286800,42401.8,0.00087316,0.104448,0.103259,0.721315
245359023,68667204,15924,2709620,4285.14,101217000,580375,0.00158145,0.214191,0.232164,1.12827
245356022,68667204,560,139876,387.159,3841980,48362.1,0.00276787,0.34575,0.34575,0.657222
245360408,68667204,16310,13113500,4920.07,380555000,648291,0.000375192,0.0494371,0.0470307,3.98861
245353497,68667204,189,498554,106.494,20645100,13014.5,0.000213606,0.0261044,0.0191111,0.505485
245360898,68667204,16392,158677,13.5543,6547680,1800.96,8.54205e-05,0.0113498,0.0113077,0.831341
245355662,68667204,509,3101670,1491.66,88741800,191077,0.000480922,0.0616046,0.0671768,1.53981
245358637,68667204,15837,892337,125.136,29663300,15434.4,0.000140235,0.0172966,0.0168842,1.11931
245365060,68667204,16957,517991,160.803,12760400,20725,0.000310437,0.0400104,0.0398374,1.12318
245362753,68667204,16674,1653680,483.587,51239800,65072.5,0.000292431,0.0393502,0.0365309,1.52247
245368929,68667204,17605,32085.3,13.3658,828026,1757.92,0.000416571,0.0547892,0,0
245353236,68667204,141,5387960,18148,226579000,2407740,0.00336825,0.446875,0.44992,0.948678
245356533,68667204,703,11455400,4775.2,306420000,662071,0.000416853,0.0577957,0.0604014,2.00402
245360327,68667204,16283,25168.9,157.021,1004410,24960.2,0.0062387,0.991707,0,0
245353627,68667204,231,64982.9,168.751,2406640,24714.9,0.00259685,0.380329,0.375264,1.40488
245360950,68667204,16402,460478,147.026,19244400,18038.6,0.000319291,0.0391736,0.0368553,1.72779
245360245,68667204,16264,804964,1077.19,34820300,138020,0.00133818,0.171461,0.185699,0.730466
245367440,68667204,17361,1140780,745.664,36424200,93095.9,0.000653642,0.081607,0.0773606,1.02691
245369088,68667204,111220688,67110.7,147.769,2511230,18379.9,0.00220186,0.273874,0.273916,0.239548
245361797,68667204,16578,2220540,1951.91,75853400,271950,0.000879025,0.12247,0.112802,2.71621
245357176,68667204,977,244783,7.26603,5951480,958.643,2.96836e-05,0.0039163,0.0039163,1.0761
245358269,68667204,15723,760530,7551.52,30653600,1123810,0.00992929,1.47767,1.45428,0.485872
245358501,68667204,15781,1725990,307.422,66227000,37262.1,0.000178113,0.0215887,0.00930983,1.02098
245364446,68667204,16868,1068250,332.067,38372200,39800.3,0.000310851,0.0372575,0.0336259,0.868737
245354601,68667204,378,419628,79.7984,11354000,15266.8,0.000190165,0.0363819,0.0363819,0.802357
245368900,68667204,17593,92689.2,78.3368,2309410,11780.9,0.000845155,0.127101,0.127846,0.721033
245358067,68667204,15613,714674,2620.65,28773300,362686,0.00366691,0.507484,0.531412,0.73762
245361309,68667204,16439,3073610,593.075,106005000,75595.9,0.000192957,0.0245951,0.0198151,1.13329
245358657,68667204,15845,2592450,10369.4,74331300,1580860,0.00399983,0.609794,0.634422,0.565688
245354526,68667204,364,124270,144.157,4044680,22346.2,0.00116003,0.179821,0.184687,0.910776
245361315,68667204,16440,1081420,222.882,44552700,27920.3,0.000206101,0.0258181,0.0107214,0.451111
245366950,68667204,17264,65743.1,175.68,2037940,26678.9,0.00267221,0.405805,0.41429,0.179999
245352587,68667204,22,4455900,1206.38,100540000,157652,0.000270737,0.0353804,0.0338665,1.16656
245352603,68667204,30,11282.3,47.0564,511279,6171.08,0.00417082,0.546971,0,0
245359631,68667204,16112,244770,86.0921,7028940,10918.5,0.000351727,0.0446072,0.0446094,1.01413
245356607,68667204,732,62116.2,389.033,2643110,53799.9,0.00626298,0.866116,0.979803,0.103129
245360181,68667204,16254,401820,351.625,16986800,43261.2,0.000875082,0.107663,0.119662,0.848885
245359546,68667204,16070,941462,11.5596,29959000,1308.65,1.22784e-05,0.00139002,0.0013892,0.946869
245358103,68667204,15632,308401,1592.57,9011150,221716,0.00516396,0.71892,0.716252,0.380372
245365052,68667204,16954,931441,197.857,21730900,25070.4,0.000212421,0.0269157,0.0255968,1.35778
245359493,68667204,16040,5258190,1421.39,147347000,179089,0.000270319,0.034059,0.0333936,1.26372
245364703,68667204,16920,52385000,52722.7,1519420000,7044600,0.00100645,0.134477,0.134739,2.5961
245353375,68667204,173,372613,1778.58,14387400,240543,0.00477326,0.645557,0.63511,0.453855
245356858,68667204,846,698593,88.1107,18735000,10481.4,0.000126126,0.0150036,0.0149938,0.832333
245362729,68667204,16673,273755,28.0902,9266930,3590.2,0.000102611,0.0131146,0.0137702,0.528147
245361321,68667204,16441,322332,116.763,13311800,14400.3,0.000362245,0.0446753,0.00868015,0.336681
245363982,68667204,16787,59670.7,11.6505,1180680,1719.4,0.000195247,0.0288147,0.0265966,1.31399
245359901,68667204,16174,3563380,4283.21,101428000,607566,0.00120201,0.170503,0.17034,1.55618
245362438,68667204,16659,586197,110.735,26186300,14827.1,0.000188904,0.0252937,0.018182,1.05576
245363072,68667204,16695,870697,282.526,33894000,33868.1,0.000324482,0.0388976,0.0378837,0.906682
245359536,68667204,16067,383672,113.494,12454800,13899.1,0.000295811,0.0362264,0.0365364,1.71665
245368661,68667204,17540,1475870,1159.53,40088700,149049,0.00078566,0.10099,0.0976652,1.65181
245356603,68667204,731,2898090,5873.9,97494700,845685,0.00202681,0.291807,0.299314,1.319
245358583,68667204,15809,4858550,3064.32,178615000,382457,0.000630707,0.0787184,0.0764086,1.79151
245358293,68667204,15733,197631,1204.48,8242670,172638,0.00609458,0.873536,0.867389,0.638683
245358620,68667204,15829,2981150,1986.3,83211500,294164,0.000666288,0.0986747,0.104943,2.25843
245360264,68667204,16267,279377,185.359,12012200,22292.4,0.000663473,0.0797934,0.0995105,1.33698
245360889,68667204,16391,106600,51.5998,4547900,6430.74,0.000484049,0.0603257,0.0605042,1.03506
245367520,68667204,17373,1391040,2634.79,43123000,355429,0.00189412,0.255513,0.271129,0.757676
245368808,68667204,17575,11358.7,21.6454,432989,2709.85,0.00190561,0.23857,0,0
245358347,68667204,15769,637275,520.349,21278400,62457.5,0.000816521,0.0980071,0.0959987,1.26308
245358844,68667204,15878,349690,101.64,7865780,13752.7,0.000290657,0.0393283,0.0393283,0.813235
245369614,68667204,111220848,293956,83.0206,11105400,9977.07,0.000282425,0.0339407,0.027822,0.447968
245369287,68667204,111220750,244771,784.986,6228050,111543,0.00320702,0.455701,0.455712,0.5741
245358207,68667204,15697,270300,990.042,8536760,128498,0.00366276,0.47539,0.406066,0.459614
245358157,68667204,15678,379983,3939.04,17827000,519266,0.0103664,1.36655,1.365,0.224733
245366758,68667204,17224,489434,1349.98,12404300,187317,0.00275824,0.382722,0.382688,0.692711
245363512,68667204,16723,285069,659.46,6722340,96334.2,0.00231334,0.337933,0.308864,1.329
245364763,68667204,16931,104907,14.8762,3059430,1721.66,0.000141804,0.0164113,0.0164113,0.359778
245363940,68667204,16775,441023,260.648,16086000,31375.1,0.000591008,0.0711417,0.064139,0.782694
245368464,68667204,17501,1771060,3536.68,56014900,435200,0.00199693,0.245728,0.244531,0.707987
245359864,68667204,16160,359167,72.3417,14036900,8450.66,0.000201415,0.0235285,0.0233424,0.486668
245356771,68667204,814,907986,2116.84,38012400,256397,0.00233136,0.28238,0.254039,1.3273
245358083,68667204,15622,10149300,49909.1,377691000,6771540,0.00491752,0.667196,0.67284,0.746341
245357263,68667204,1026,521982,52.5341,15973100,7376.17,0.000100644,0.0141311,0.0141772,1.38978
245368758,68667204,17562,1846340,2054.96,58980800,270176,0.00111299,0.146331,0.146666,0.747517
245358225,68667204,15702,110501,422.601,4203060,58615.9,0.00382441,0.530456,0.558779,0.382276
245365127,68667204,16978,825168,1841.83,22250700,267630,0.00223207,0.324334,0.363915,1.5319
245358644,68667204,15842,7926690,2487.12,215174000,362525,0.000313765,0.0457347,0.0485107,2.36173
245359204,68667204,15979,9322470,11605,271977000,1695390,0.00124484,0.181861,0.178187,1.41405
245359129,68667204,15947,1508800,2015.96,45860700,290201,0.00133613,0.192339,0.198569,0.872249
245365166,68667204,16988,13141.3,20.4973,506843,2696.49,0.00155976,0.205192,0,0
245357662,68667204,10678,3545570,381.577,109448000,50545.4,0.000107621,0.0142559,0.0141756,3.18811
245366997,68667204,17278,29899.9,16.3296,1050260,2165.82,0.000546144,0.0724358,0,0
245358276,68667204,15726,45434.8,306.061,1794300,44248.7,0.00673628,0.973894,0,0
245359662,68667204,16124,22648500,17268.3,594807000,2276100,0.000762448,0.100497,0.0996117,1.68176
245363019,68667204,16691,656979,340,20304000,40905.8,0.00051752,0.0622634,0.0618384,0.918263
245356383,68667204,648,7112790,851.434,188823000,100426,0.000119705,0.014119,0.0138001,2.04813
245359164,68667204,15963,597331,21.3715,21155600,2765.45,3.57784e-05,0.00462968,0.00459934,1.56427
245360587,68667204,16335,2050700,358.711,59123300,43292.4,0.000174921,0.0211111,0.0201508,1.16832
245363096,68667204,16696,870697,282.526,33894000,33868.1,0.000324482,0.0388976,0.0378837,0.906682
245359240,68667204,15994,1220290,55.3668,25765700,7170.48,4.5372e-05,0.00587606,0.00589497,0.679678
245356950,68667204,889,489566,13.6653,13295200,2493.88,2.79131e-05,0.00509406,0.00509406,1.56783
245359968,68667204,16198,88049.7,90.3151,3709430,10705.7,0.00102573,0.121587,0,0
245365054,68667204,16956,931441,197.857,21730900,25070.4,0.000212421,0.0269157,0.0255968,1.35778
245365092,68667204,16967,7216390,11130.6,229775000,1587710,0.00154241,0.220014,0.23875,1.86394
245366893,68667204,17249,62286.9,33.3103,1430690,4749.95,0.000534788,0.0762592,0.0727952,0.873984
245358267,68667204,15722,760530,7551.52,30653600,1123810,0.00992929,1.47767,1.45428,0.485872
245367344,68667204,17343,1454920,4015.44,54346800,591193,0.00275991,0.406341,0.284746,0.81022
245369101,68667204,111220696,333310,19.5656,7093930,2346.99,5.8701e-05,0.00704148,0.00796183,1.47151
245367141,68667204,17301,594485,439.622,15715100,59264.5,0.000739501,0.0996904,0.0919392,1.08182
245356232,68667204,587,195251,99.7244,7700580,12266.5,0.000510749,0.0628244,0.0478935,0.808317
245358205,68667204,15696,598683,2701.91,25965500,348052,0.00451308,0.581363,0.610535,0.482223
245368493,68667204,17508,504176,1149.36,14410400,145710,0.00227968,0.289006,0.275318,0.71572
245368490,68667204,17507,1250050,2361.5,40972500,286274,0.00188912,0.22901,0.229907,0.700968
245369646,68667204,111220868,101617,30.1337,3845580,3668.21,0.000296541,0.0360983,0.0361044,0.390355
245360239,68667204,16263,11358.7,12.2103,501431,1470.15,0.00107497,0.129429,0,0
245358482,68667204,15777,1651140,516.96,59396500,64621.5,0.000313092,0.0391374,0.0263481,1.52878
245355067,68667204,455,96007.9,21.7209,4039180,2666.34,0.000226241,0.0277721,0.0275703,0.304424
245362157,68667204,16610,129823,600.187,3404710,87202.1,0.00462312,0.6717,0.624624,1.85984
245368022,68667204,17437,4281040,5461.01,136027000,711703,0.00127563,0.166245,0.16902,0.708814
245357487,68667204,1113,308586,140.157,12293000,18213.1,0.00045419,0.059021,0.0573363,0.840972
245357242,68667204,1014,1188950,201.433,33494500,23891.4,0.000169421,0.0200946,0.0200946,0.877954
245366514,68667204,17204,395163,611.672,13926000,76426.6,0.0015479,0.193405,0.193611,0.61982
245358894,68667204,15899,803361,605.016,24767000,80139.2,0.000753106,0.0997549,0.0999081,1.13821
245356490,68667204,687,4391820,3310,170743000,414924,0.000753674,0.0944766,0.0919902,0.638082
245357509,68667204,1121,454153,477.196,9538530,68344,0.00105074,0.150487,0.150485,0.970971
245359148,68667204,15956,25644700,26415.7,764801000,3790820,0.00103007,0.147821,0.139889,1.80335
245359928,68667204,16184,33710.5,0.198823,791172,23.486,5.89794e-06,0.000696697,0,0
245361174,68667204,16412,356158,72.6203,14775600,9059.58,0.000203899,0.025437,0.0279403,1.51309
245361846,68667204,16591,957832,391.524,31312100,52435,0.000408761,0.0547434,0.0462668,1.20406
245358629,68667204,15832,1201640,7454.96,33790300,1161560,0.00620397,0.966646,0.953026,0.525696
245360695,68667204,16352,6471920,10553.7,195622000,1628160,0.00163069,0.251572,0.262399,2.12881
245364162,68667204,16827,342446,194.912,9248380,24318.3,0.000569176,0.0710136,0.0664236,0.818491
245366267,68667204,17153,871738,6674.26,36081500,960738,0.00765627,1.10209,1.1198,0.71321
245359160,68667204,15962,181996,45.6339,6721890,6018.21,0.000250742,0.0330679,0.0272181,2.55003
245369709,68667204,111220898,30299.4,12.608,1095560,1583.1,0.000416113,0.0522484,0,0
245357131,68667204,950,419628,20.8689,11458600,2495.31,4.9732e-05,0.00594647,0.00594647,0.855581
245360106,68667204,16242,221685,160.329,8975590,20529.8,0.000723228,0.0926078,0.0894529,0.770984
245366946,68667204,17263,346347,1734.24,12972400,273818,0.00500723,0.790589,0.785814,0.409894
245352865,68667204,71,95676.8,24.2553,4120120,2901.69,0.000253513,0.030328,0.0282872,0.404203
245367755,68667204,17399,132420,476.95,4247760,76603.3,0.0036018,0.578488,0.52997,0.851264
245353602,68667204,222,66945.4,71.1725,2267090,10241.4,0.00106314,0.152982,0.155515,0.114631
245352593,68667204,26,5611800,1316.37,203341000,163165,0.000234571,0.0290754,0.0292331,0.771086
245369686,68667204,111220878,1573650,906.796,36723500,116118,0.000576238,0.0737893,0.0652991,2.37735
245358081,68667204,15621,31026.8,153.247,688861,21930.5,0.00493916,0.706822,0,0
245364486,68667204,16873,183128,1.59752,3680630,190.799,8.72352e-06,0.00104189,0.00105331,0.731028
245357108,68667204,935,1509600,754.45,50206800,86512.7,0.000499767,0.0573082,0.0398967,0.430029
245358200,68667204,15695,37518.1,132.272,1563020,16303.4,0.00352555,0.434547,0,0
245359848,68667204,16156,858670,606.78,34222000,71664.7,0.000706651,0.0834601,0.0298763,0.66691
245369665,68667204,111220874,304303,213.714,11352900,26586.6,0.000702309,0.0873691,0.075723,0.581218
245365179,68667204,16991,2307740,788.303,71514700,97601.3,0.00034159,0.0422929,0.0420244,0.840048
245359551,68667204,16071,278392,24.5846,8415970,3763.54,8.83092e-05,0.0135189,0.0135506,2.44088
245369347,68667204,111220766,812735,505.144,24159900,63638.3,0.000621537,0.0783015,0.0758939,0.458291
245364382,68667204,16857,545735,97.871,11951300,11369,0.000179338,0.0208325,0.0187286,0.78625
245354774,68667204,416,221784,893.823,6676290,140120,0.00403014,0.631787,0.720693,0.728522
245367231,68667204,17321,555036,2725.85,17751800,462387,0.00491112,0.833075,0.938845,1.2543
245361550,68667204,16472,1288650,229.797,38798400,28369.1,0.000178323,0.0220145,0.0220679,1.00336
245369644,68667204,111220858,96226.2,130.593,2169990,17780.4,0.00135715,0.184777,0.174344,0.660046
245353653,68667204,243,34969,0.241891,741883,37.8584,6.91731e-06,0.00108263,0,0
245364568,68667204,16889,1591750,3606.56,52481500,510749,0.00226578,0.320872,0.353452,2.18766
245356935,68667204,879,7788370,7126.84,259021000,875754,0.000915063,0.112444,0.109556,0.772247
245366437,68667204,17185,944574,3404.56,28701600,502183,0.00360434,0.53165,0.602229,1.07412
245358986,68667204,15915,8373190,18914.9,230810000,2602980,0.00225899,0.31087,0.309378,1.32981
245365140,68667204,16982,518223,1782.53,12651700,255047,0.00343969,0.492157,0.49022,0.515544
245359945,68667204,16192,1327280,5435.86,39663500,797099,0.00409549,0.600551,0.599857,1.02175
245362292,68667204,16628,148596,92.8472,5857690,11311.5,0.000624829,0.0761221,0,0
245359853,68667204,16157,232985,25.2023,9066910,2944.67,0.000108171,0.0126388,0.0126426,0.252571
245365454,68667204,17046,61311.1,1.16887,1211230,144.986,1.90646e-05,0.00236476,0.00236584,0.137854
245358121,68667204,15660,116459,549.272,4367550,73042.4,0.00471643,0.627192,0.594364,0.275299
245355983,68667204,556,1618160,1977.16,64832900,271847,0.00122186,0.167998,0.169528,1.59729
245361760,68667204,16566,53523.7,10.7822,2206820,1500.9,0.000201447,0.0280418,0.0279026,1.05357
245366543,68667204,17207,1988460,9367.63,75796000,1335870,0.004711,0.671812,0.655837,0.809358
245367614,68667204,17390,606908,1704.44,22651200,253169,0.0028084,0.417146,0.42297,0.800475
245360711,68667204,16358,3438100,650.744,106069000,81003.1,0.000189274,0.0235604,0.0224568,1.16746
245366837,68667204,17235,1365210,1022.9,35404100,145781,0.000749262,0.106783,0.0941471,1.64262
245356952,68667204,890,475609,180.661,12479000,21551.3,0.000379852,0.0453131,0.0431234,0.899879
245357751,68667204,10726,267192,50.2096,9404390,6240.77,0.000187916,0.0233569,0.023328,0.802168
245357094,68667204,927,91233.1,8.10476,2712560,993.314,8.88357e-05,0.0108876,0.0107359,0.912783
245358816,68667204,15872,839225,64.6462,19781600,9046.53,7.70308e-05,0.0107796,0.0107793,1.03243
245360770,68667204,16367,114073,136.201,4330000,17763.2,0.00119398,0.155718,0.191585,0.823131
245367933,68667204,17419,972949,948.884,30206100,120449,0.000975266,0.123798,0.11525,1.903
245355873,68667204,536,3110110,223.565,79835300,30859.8,7.18835e-05,0.00992242,0.00993892,1.33904
245359285,68667204,16010,7265650,1688.41,175761000,201569,0.000232383,0.0277427,0.0266479,1.27071
245357452,68667204,1100,2824750,2223.98,92558200,300044,0.000787319,0.10622,0.102459,1.80361
245361628,68667204,16500,472888,2399.64,13404700,366886,0.00507444,0.775841,0.820292,0.889899
245364719,68667204,16925,6226900,1608.57,182650000,208545,0.000258326,0.0334909,0.0334043,3.28526
245356453,68667204,672,48953800,2436.85,1365830000,304712,4.97786e-05,0.00622447,0.00664777,2.16879
245360851,68667204,16387,522359,604.163,22950800,77468.6,0.0011566,0.148305,0.100534,0.879932
245363878,68667204,16766,191984,40.1496,7905570,4834.28,0.00020913,0.0251806,0.0243669,0.507787
245356661,68667204,769,290326,1796.38,13673000,228122,0.00618745,0.785745,0.749344,0.38016
245358633,68667204,15834,11411500,12981.6,319168000,1958820,0.00113759,0.171653,0.184015,1.73394
245359270,68667204,16004,51452000,7034.77,1293730000,849724,0.000136725,0.0165149,0.0158148,1.75523
245368985,68667204,111220572,204863,32.4305,5565010,4126.82,0.000158304,0.0201443,0.0196722,1.18005
245356387,68667204,649,174845,12.2686,3805970,1955.87,7.01686e-05,0.0111863,0.0111863,0.865904
245359789,68667204,16135,2014890,1389.02,53628100,171430,0.000689379,0.0850817,0.0840672,0.907701
245361438,68667204,16460,530200,81.7305,15333500,10383.4,0.00015415,0.019584,0.0198959,0.633268
245366179,68667204,17136,11358.7,4.35993,398439,580.372,0.000383839,0.0510947,0,0
245364617,68667204,16902,485234,224.676,17212700,29775.3,0.000463027,0.0613628,0.0369464,0.609315
245365590,68667204,17066,1599320,1823.54,53872200,241275,0.00114019,0.150861,0.1878,2.52168
245356359,68667204,637,9237140,1352.5,268751000,166529,0.00014642,0.0180282,0.0183246,1.34025
245353723,68667204,267,101887,14.1807,3769260,1680.65,0.000139181,0.0164953,0.0164483,0.355934
245358314,68667204,15753,1026620,1700.29,44136000,221491,0.00165619,0.215748,0.185765,1.25885
245360391,68667204,16301,163351,907.219,6891950,126360,0.00555382,0.773552,0.765331,0.647928
245367560,68667204,17380,3680490,7861.15,122135000,1145210,0.0021359,0.311157,0.294486,1.01247
245355476,68667204,491,892692,6872.22,35497200,999445,0.00769831,1.11959,1.18175,0.557806
245360701,68667204,16353,6471920,10553.7,195622000,1628160,0.00163069,0.251572,0.262399,2.12881
245359294,68667204,16013,10621200,578.434,299574000,73035.6,5.44602e-05,0.00687638,0.00679385,1.7029
245357721,68667204,10707,190170,1538.46,8619390,196669,0.00808991,1.03417,1.00483,0.389241
245360972,68667204,16409,15281500,4562.42,498336000,560885,0.000298558,0.0367035,0.0355492,1.73399
245355680,68667204,510,345002,56.2385,8255930,6874.55,0.000163009,0.0199261,0.0196498,0.836663
245366975,68667204,17272,795061,1688.12,29179800,231184,0.00212326,0.290775,0.295143,0.8994
245357725,68667204,10708,1464390,601.959,62200300,80957.8,0.000411066,0.0552845,0.0571208,0.94765
245361197,68667204,16415,1701710,698.914,59639300,84453.5,0.000410713,0.0496286,0.0485621,0.939308
245361284,68667204,16434,1075930,976.369,26440400,115468,0.000907462,0.107319,0.103907,0.80896
245353677,68667204,256,1295970,5238.04,46176400,737426,0.00404179,0.569015,0.576314,0.563878
245369519,68667204,111220824,1109700,456.424,31842100,56701.1,0.000411305,0.0510961,0.0499616,0.726226
245353297,68667204,148,104907,3.53942,3028040,390.846,3.37387e-05,0.00372565,0.00372565,0.326646
245354104,68667204,303,1748170,64.0511,37198500,8294.24,3.66389e-05,0.00474452,0.00474424,0.96808
245359011,68667204,15922,6581830,14100.5,228058000,1954740,0.00214234,0.29699,0.314635,1.16577
245360967,68667204,16407,175548,60.3016,7187970,7284.84,0.000343506,0.0414978,0.0088092,0.251411
245356436,68667204,668,666105,636.999,29156300,75862.2,0.000956304,0.113889,0.127029,1.10944
245369128,68667204,111220720,99058.3,325.591,3924720,41006,0.00328686,0.413958,0.416536,0.225535
245354182,68667204,314,69938,6.54812,2020950,771.739,9.36275e-05,0.0110346,0.0110346,0.709158
245353316,68667204,155,1837410,1173.82,43361400,137870,0.000638844,0.0750352,0.0741232,0.815381
245355111,68667204,465,2187860,7955.74,70043300,1163780,0.00363631,0.531927,0.547828,0.510326
245365814,68667204,17099,278884,501.745,7017560,66137.3,0.00179912,0.23715,0.236623,0.933664
245358654,68667204,15844,2589160,1824.65,74999500,278423,0.000704727,0.107534,0.113293,1.5467
245359261,68667204,16000,367104,1537.64,12945200,230093,0.00418856,0.626778,0.621768,0.460049
245353030,68667204,112,69938,115.091,1725060,14621.7,0.00164562,0.209067,0.209067,0.0333388
245356871,68667204,852,2617130,602.662,66721100,73297.8,0.000230276,0.028007,0.0270538,0.793763
245354011,68667204,287,63434,12.9576,2368370,1627.26,0.000204269,0.0256528,0.025327,0.474492
245368973,68667204,17649,22851.6,11.6008,517616,1683.56,0.000507659,0.0736737,0,0
245367002,68667204,17279,29899.9,16.3296,1050260,2165.82,0.000546144,0.0724358,0,0
245360433,68667204,16320,871770,588.75,32552500,72096.2,0.00067535,0.0827009,0.0826096,1.79414
245357195,68667204,985,23119600,3599.28,514998000,429384,0.000155681,0.0185723,0.0180502,2.02792
245358028,68667204,15596,1424880,6379.67,53949300,912582,0.00447734,0.640463,0.638868,0.857729
245358869,68667204,15883,104907,38.3366,2393330,6261.7,0.000365434,0.0596881,0.0596881,0.472641
245367137,68667204,17300,1021190,1069.74,31983200,137471,0.00104754,0.134619,0.128858,0.807036
245358025,68667204,15595,572660,1131.03,25020600,147858,0.00197505,0.258195,0.272694,1.11267
245364554,68667204,16883,1089780,213.552,30066800,25924.9,0.000195959,0.0237892,0.0224464,0.789811
245353145,68667204,132,32781.6,3.04717,1028680,413.693,9.29537e-05,0.0126197,0,0
245356581,68667204,723,3458300,1248.47,105634000,168962,0.000361006,0.0488568,0.0425241,2.54985
245366889,68667204,17247,46636.3,12.5224,1219170,1603.87,0.000268511,0.034391,0.0327622,0.737673
245367291,68667204,17334,565880,1223.08,21382400,171769,0.00216138,0.303543,0.306202,0.997824
245368625,68667204,17532,447703,254.581,16843000,33314.2,0.000568638,0.0744113,0.0783568,0.417127
245368983,68667204,17734,22791.2,14.1273,347382,2177.2,0.00061986,0.095528,0,0
245357644,68667204,1142,418505,328.661,12406400,41692.7,0.000785322,0.0996229,0.0999262,0.776646
245358077,68667204,15619,548444,2387.76,22437400,330578,0.0043537,0.602755,0.628466,0.589251
245359573,68667204,16081,546114,184.602,15713300,22764,0.000338029,0.0416837,0.0399557,1.14496
245359635,68667204,16113,244782,89.0371,7093270,10411,0.00036374,0.0425318,0.0425318,1.13856
245355776,68667204,523,1827640,7878.17,81239900,1076050,0.00431057,0.588766,0.580151,0.929985
245369454,68667204,111220794,869352,1202.59,22877200,180748,0.00138332,0.207911,0.200893,1.0858
245366218,68667204,17145,1972990,8319.02,77459300,1173870,0.00421646,0.594969,0.564869,1.22752
245360801,68667204,16377,88780.5,452.923,3689380,64180.3,0.0051016,0.72291,0,0
245369037,68667204,111220654,524535,2422.34,14300100,337069,0.00461807,0.642604,0.642604,0.541208
245368027,68667204,17438,1581090,2779.99,46331700,350694,0.00175828,0.221805,0.23187,0.539067
245357148,68667204,963,115096,69.3446,1951960,9042.94,0.000602493,0.0785686,0.0783553,0.63441
245361603,68667204,16489,3260320,3397.41,98641800,497850,0.00104205,0.1527,0.162791,2.47287
245359644,68667204,16117,13597100,22578.1,416364000,3139590,0.0016605,0.230901,0.225155,1.57737
245356668,68667204,773,912794,848.828,31870400,106934,0.000929924,0.11715,0.118705,0.631694
245356264,68667204,604,361709,95.1701,13023000,11876.7,0.000263112,0.0328349,0.0350586,0.49233
245358921,68667204,15904,75009200,151849,2369560000,21534000,0.00202441,0.287085,0.288804,1.32764
245355537,68667204,500,47989200,14987.8,1189340000,1769020,0.000312316,0.0368628,0.0350274,1.59301
245356885,68667204,857,34969,24.2261,978021,4694.5,0.000692789,0.134247,0,0
245366401,68667204,17176,545397,356.731,15037000,47209.6,0.000654076,0.08656,0.090253,0.718506
245354657,68667204,394,4104010,772.266,87476300,99811.5,0.000188174,0.0243205,0.023066,1.44587
