id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202532269,68745480,17589,629211,969.225,17162900,119477,0.00154038,0.189884,0.189846,0.483107
202529966,68745480,15949,1765640,7218.89,58228700,1089370,0.00408854,0.616983,0.655424,0.983727
202530871,68745480,17150,1049070,5225.92,44814400,673732,0.00498148,0.642219,0.642219,0.964288
202528842,68745480,583,798734,120.16,27834000,17146,0.000150439,0.0214664,0.0147694,1.09969
202529729,68745480,15629,803630,5571.02,38933800,842809,0.00693233,1.04875,1.04996,1.01676
202532623,68745480,111220826,1138290,3999.32,46136200,485824,0.00351346,0.426803,0.436366,0.649769
202529375,68745480,1015,3077270,1046.38,117919000,136103,0.000340034,0.0442286,0.0442286,1.80569
202530490,68745480,16640,174845,935.443,6686620,125815,0.00535013,0.71958,0.71958,0.504971
202532327,68745480,17614,34967.6,239.77,1221850,29627.3,0.00685692,0.847278,0,0
202529553,68745480,182305689,3410440,1365.64,93932300,188161,0.000400428,0.0551719,0.0551349,1.14574
202531881,68745480,17518,314652,532.19,8802590,66290.3,0.00169136,0.210678,0.210662,0.546907
202530599,68745480,16771,1120110,392.395,38069300,51623.3,0.000350318,0.0460877,0.0451774,0.85547
202530902,68745480,17193,209370,1355.22,9544880,170179,0.00647286,0.812815,0.813307,0.330232
202528859,68745480,607,1606270,7912.84,54841400,1149930,0.00492621,0.715901,0.697962,0.617407
202529489,68745480,1132,7977150,28662.7,298028000,3730900,0.0035931,0.467699,0.447017,1.20205
202530521,68745480,16678,13590800,6717.52,481844000,861460,0.000494271,0.0633856,0.0637624,1.47017
202530921,68745480,17219,34491.2,156.562,665559,24628.3,0.00453918,0.714047,0,0
202529240,68745480,919,1538640,98.0727,57445800,12457.9,6.374e-05,0.00809673,0.00809673,1.71214
202529426,68745480,1062,979210,109.722,29005100,19114.3,0.000112051,0.0195201,0.0170639,3.24465
202531592,68745480,17460,3261750,9894.53,108368000,1215850,0.0030335,0.372759,0.362848,0.931452
202530760,68745480,16997,594473,178.807,21695900,23058.8,0.000300782,0.0387886,0.0387886,0.79439
202531282,68745480,17373,1706510,15352.1,68354200,1916950,0.00899618,1.12331,1.11308,0.555308
202530206,68745480,16269,384659,6744.95,19838800,1007270,0.0175349,2.61861,2.61861,0.455417
202530332,68745480,16433,3165010,2117.36,107547000,251917,0.00066899,0.0795944,0.0917462,0.828331
202530475,68745480,16624,6014110,28096.4,228957000,4093460,0.00467175,0.680643,0.679097,1.81571
202529525,68745480,10711,4154340,2895.27,178176000,386748,0.000696926,0.093095,0.0931755,1.03316
202528383,68745480,350,69938,79.9024,2401550,9523.04,0.00114248,0.136164,0.136164,0.132794
202530334,68745480,16435,1371760,691.641,49214600,82278.1,0.000504201,0.0599802,0.0596299,0.708252
202529386,68745480,1026,242596,18.3023,7066740,3334.72,7.54437e-05,0.013746,0.00206018,1.67629
202529513,68745480,10697,454270,150.537,14618200,18660.8,0.000331383,0.0410786,0.0266315,0.462288
202529920,68745480,15893,1174810,2894.27,41142500,429918,0.0024636,0.365946,0.510102,0.835053
202529527,68745480,10713,4926780,3060.61,203341000,394974,0.000621219,0.0801688,0.0801905,0.831495
202530007,68745480,16000,227348,262.765,7136790,36592.6,0.00115578,0.160954,0.123701,0.261832
202530779,68745480,17026,295016,2159.61,11438100,350603,0.00732032,1.18842,1.09911,0.519499
202530271,68745480,16358,4404290,12865.5,181514000,1771180,0.00292114,0.402149,0.390928,1.72876
202529032,68745480,733,2392650,522.343,88299700,62818.1,0.000218311,0.0262546,0.0257646,0.606704
202530591,68745480,16762,810330,306.105,27459400,40983.3,0.000377754,0.050576,0.0510014,0.532298
202531058,68745480,17313,2536460,28382.4,104840000,3608260,0.0111898,1.42256,1.40755,0.534581
202532448,68745480,111220656,24472,20.7496,738125,2555.53,0.000847889,0.104427,0,0
202527755,68745480,83,1865510,243.174,24685300,31945,0.000130352,0.017124,0.0166384,1.95384
202529493,68745480,1142,406156,2219.35,18724700,311216,0.00546428,0.766249,0.771969,0.542461
202529555,68745480,182305693,197944,33.9031,1977480,4250.87,0.000171277,0.0214752,0.0215401,0.594238
202530884,68745480,17167,568938,783.478,21974900,96764.4,0.00137709,0.170079,0.165894,0.486919
202529322,68745480,965,640622,365.542,18568800,53648.1,0.000570605,0.0837438,0.0817699,1.03656
202531675,68745480,17482,223140,368.895,7794560,48778.6,0.0016532,0.218601,0.227532,0.762648
202529229,68745480,910,349690,101.1,13455200,13292.5,0.000289112,0.0380123,0.0380123,1.16396
202530149,68745480,16188,2374030,2716.65,87773900,378405,0.00114432,0.159394,0.209823,1.62272
202530435,68745480,16578,2841770,661.585,98651200,81787.3,0.000232807,0.0287804,0.0289812,1.02656
202531683,68745480,17484,209814,143.783,7211490,17809.9,0.000685287,0.0848841,0.0848841,0.483734
202529596,68745480,15585,244783,1377.99,11775600,178526,0.00562942,0.729325,0.729325,1.26399
202529131,68745480,846,285510,598.511,10244600,81150.8,0.00209628,0.284231,0.199971,0.493832
202530404,68745480,16537,764269,271.013,26947600,32801,0.000354605,0.0429182,0.0442415,0.862659
202528660,68745480,465,2240600,14103.4,94590100,2030460,0.00629449,0.906212,0.897935,0.81283
202527773,68745480,95,4193610,3336.04,149557000,456262,0.000795506,0.108799,0.10509,1.71117
202528954,68745480,684,384659,3685.7,20185100,516430,0.00958172,1.34256,1.34256,0.858777
202530308,68745480,16407,419628,40.7924,16061600,5001.88,9.72109e-05,0.0119198,0.0119198,0.953763
202530503,68745480,16658,38972600,25894.1,1352240000,3370740,0.000664419,0.08649,0.0866921,1.5491
202530913,68745480,17209,3075830,29589.8,120743000,4373190,0.0096201,1.42179,1.42164,0.835172
202531556,68745480,17444,1310010,7579.99,40838100,955408,0.0057862,0.729313,0.685924,1.00977
202530663,68745480,16862,50068.8,28.9231,1629530,3753.57,0.000577668,0.0749683,0,0
202531621,68745480,17466,558609,1452.9,19878400,176674,0.00260092,0.316275,0.315975,0.505731
202530189,68745480,16251,104907,343.717,5436340,43571.4,0.00327639,0.415334,0.415334,0.725603
202530625,68745480,16808,224482000,820244,8413210000,112235000,0.00365394,0.499974,0.501086,1.76892
202530289,68745480,16387,1119010,2342.08,44068500,297875,0.002093,0.266195,0.266195,0.854902
202529897,68745480,15858,2846850,1476.82,109109000,185991,0.000518757,0.0653321,0.0724342,1.16976
202532411,68745480,17734,34602.9,0.822279,305729,109.821,2.37633e-05,0.00317376,0,0
202528829,68745480,565,559503,133.323,19676500,18538,0.000238289,0.0331329,0.0336291,0.817967
202528988,68745480,712,163546,349.001,6516600,47059.3,0.00213396,0.287744,0.286531,1.84885
202529828,68745480,15770,2727580,1131.54,108554000,144599,0.00041485,0.0530135,0.0530135,2.16994
202530311,68745480,16410,69938,12.9235,2632030,1810.2,0.000184785,0.0258829,0.0258829,0.00988056
202530681,68745480,16882,1327430,492.084,48012000,59667.2,0.000370703,0.0449493,0.0449633,0.565517
202529078,68745480,810,1258880,183.881,47442600,22392.9,0.000146066,0.0177879,0.0177879,1.26357
202529965,68745480,15948,716170,1955.75,33470900,263279,0.00273084,0.367621,0.35685,0.763708
202529993,68745480,15984,2245810,502.47,80792100,65231.6,0.000223736,0.0290459,0.0308173,1.17897
202530064,68745480,16077,19143900,3025.22,690867000,387304,0.000158026,0.0202312,0.0202283,1.60138
202530127,68745480,16156,1119010,1647.55,47678500,227760,0.00147233,0.203537,0.203537,2.1135
202532468,68745480,111220672,572476,1549.13,22204100,186518,0.00270602,0.32581,0.322506,0.485532
202528715,68745480,495,2173110,3260.59,73432000,427245,0.00150043,0.196605,0.193709,1.5749
202529098,68745480,826,7760170,51265.8,341638000,7452850,0.00660627,0.960398,0.967456,1.2584
202529245,68745480,926,3927270,22378.3,164876000,3190280,0.00569818,0.81234,0.788658,1.10569
202530417,68745480,16554,69938,14.5528,2241010,1849.15,0.000208082,0.0264398,0.0264398,0.173843
202530344,68745480,16448,139674,28.2932,5284570,3387.28,0.000202566,0.0242513,0.0242532,0.143434
202529320,68745480,963,117895,415.203,3249140,52790.3,0.0035218,0.447773,0.437816,0.384395
202530590,68745480,16759,34969,10.3013,1072680,1332.45,0.000294584,0.0381038,0,0
202529313,68745480,957,6678970,8632.09,265881000,1185730,0.00129243,0.177532,0.177535,0.762466
202530277,68745480,16365,749991,10630.2,33527600,1606380,0.0141737,2.14186,2.09307,0.865973
202528217,68745480,268,137406,822.955,4871310,122686,0.0059892,0.892871,1.19604,0.109615
202529794,68745480,15716,69938,534.345,2378700,72872.1,0.00764027,1.04195,1.04195,0.916814
202528603,68745480,440,604149,77.4045,19027500,10442.7,0.000128122,0.0172851,0.0170296,0.706392
202528468,68745480,412,1209270,1805.76,39087200,289621,0.00149326,0.239499,0.257349,1.0632
202528994,68745480,718,1721370,362.703,55024900,44222.4,0.000210706,0.0256902,0.0315992,1.3765
202529945,68745480,15925,905075,842.649,40612700,106256,0.000931027,0.117401,0.117633,0.636074
202530864,68745480,17141,104834,2153.24,4993600,318633,0.0205394,3.0394,3.03888,0.267745
202530639,68745480,16826,314721,471.26,11880200,58405,0.00149739,0.185577,0.185577,0.642156
202529497,68745480,10675,3713310,16459.4,144129000,2629780,0.00443253,0.708205,0.71362,1.4127
202527567,68745480,1,69930.9,692.096,2004940,105303,0.00989685,1.50582,1.50581,0.834289
202530573,68745480,16736,1084040,2161.3,40088200,262652,0.00199374,0.24229,0.24229,0.461163
202528845,68745480,588,3741680,228.525,119886000,28817,6.10756e-05,0.00770162,0.00770162,0.786836
202530312,68745480,16411,3182180,127.96,117035000,15749.1,4.02115e-05,0.00494917,0.00494917,1.16385
202528779,68745480,536,1679190,297.199,53983100,35123.6,0.000176989,0.0209169,0.0208683,1.98672
202530300,68745480,16399,4965600,862.614,193341000,105918,0.000173718,0.0213303,0.0213303,0.722741
202530453,68745480,16598,174845,28.3637,6147340,3552.01,0.000162222,0.0203152,0.0203152,0.527803
202527719,68745480,63,104907,25.7101,4605700,3418.38,0.000245075,0.0325848,0.0325848,0.483013
202532419,68745480,111220626,565530,847.498,19687100,103347,0.00149859,0.182743,0.169864,0.722056
202528648,68745480,458,2351190,13332.2,84342400,1973910,0.00567039,0.839538,0.935334,0.976325
202529056,68745480,783,344629,61.0383,12775600,7581.41,0.000177113,0.0219987,0.0225416,0.619452
202530743,68745480,16972,559504,394.563,20602400,46759,0.000705202,0.0835722,0.0835722,0.420428
202532206,68745480,17569,449793,663.716,8043430,82803.8,0.0014756,0.184093,0.183163,0.875684
202529598,68745480,15586,244783,1377.99,11775600,178526,0.00562942,0.729325,0.729325,1.26399
202530447,68745480,16591,1230480,275.085,42565400,33365.6,0.000223559,0.0271158,0.0275308,1.11057
202532182,68745480,17560,69938,545.981,2678870,68139.1,0.00780664,0.974278,0.974278,0.272224
202529468,68745480,1098,941466,2853,37002300,351407,0.00303038,0.373255,0.373638,0.689186
202531590,68745480,17459,104425,215.998,2807880,28173.7,0.00206846,0.269799,0.269804,0.325533
202529784,68745480,15700,34934.9,108.128,811784,16124.6,0.00309512,0.46156,0,0
202528134,68745480,234,103222,10.4751,3683000,1360.46,0.000101481,0.0131799,0.0132352,0.453954
202530437,68745480,16581,769318,213.574,27365800,27193,0.000277614,0.0353469,0.0353469,1.06249
202528033,68745480,217,1038050,2263.39,39629300,275451,0.00218042,0.265353,0.263881,0.352879
202529799,68745480,15721,34968.5,252.685,901572,38728,0.00722606,1.10751,0,0
202531186,68745480,17346,1118990,7142.92,46188100,874849,0.00638334,0.781818,0.781818,0.23703
202531270,68745480,17369,1138290,3999.32,46136200,485824,0.00351346,0.426803,0.436366,0.649769
202528850,68745480,594,69938,15.8866,2814040,1922.21,0.000227153,0.0274845,0.0274845,0.446346
202530327,68745480,16428,1258860,187.39,48333000,22143.1,0.000148858,0.0175898,0.0175902,0.614278
202529381,68745480,1021,4358810,512.638,149961000,69206.7,0.00011761,0.0158774,0.015863,2.15765
202528852,68745480,597,5035540,12802.8,233845000,1737910,0.00254249,0.34513,0.34513,1.16376
202530900,68745480,17191,906212,4813.37,37635700,600592,0.00531153,0.66275,0.663294,0.594855
202530532,68745480,16690,3822670,3427.99,134518000,444328,0.000896754,0.116235,0.116827,1.16938
202528250,68745480,290,18820800,119377,802611000,18015900,0.00634283,0.957234,0.950788,1.34902
202528632,68745480,451,415373,1270.29,20040600,158690,0.0030582,0.382043,0.38055,0.345493
202532573,68745480,111220778,12654.4,32.3293,419249,4632.57,0.00255478,0.366083,0,0
202530471,68745480,16618,497195,154.074,18116600,18437.1,0.000309886,0.0370823,0.0366844,0.525863
202530690,68745480,16895,384435,8016.92,17095600,1223480,0.0208538,3.18254,3.18191,0.521779
202530020,68745480,16016,42938400,13950.6,1158440000,1843850,0.000324898,0.0429417,0.0449232,1.48331
202530677,68745480,16877,5660970,11536,205870000,1689620,0.00203781,0.298468,0.298411,3.05945
202530794,68745480,17046,68496.9,339.988,2728730,40988.4,0.00496355,0.598397,0.598409,0.0296538
202527768,68745480,91,1244790,4990.31,49259600,627584,0.00400894,0.504167,0.495498,1.01792
202530580,68745480,16744,34969,89.3117,1361630,11424.8,0.00255403,0.326711,0,0
202529402,68745480,1041,3660200,43403.4,129713000,6861120,0.0118582,1.87452,1.84029,1.41747
202529825,68745480,15767,3391990,3636.64,133753000,449320,0.00107213,0.132465,0.132465,1.97984
202531923,68745480,17521,69613.2,36.7838,1249750,4808.21,0.000528403,0.0690704,0.0690694,0.591886
202530704,68745480,16915,49360300,238730,1862780000,36510800,0.00483648,0.739679,0.743255,1.94595
202530283,68745480,16378,139876,982.062,5666940,128617,0.00702094,0.919509,0.919509,0.257279
202527656,68745480,23,705892,3361.53,24263600,512855,0.0047621,0.726534,0.895237,1.08976
202529329,68745480,970,734349,1102.71,24667300,131830,0.00150161,0.179519,0.179519,0.682535
202530286,68745480,16383,1993230,2796.73,76178900,354197,0.00140311,0.1777,0.1777,1.16069
202532713,68745480,112892269,139876,445.815,5071330,57244.2,0.00318722,0.409249,0.409249,0.337869
202528460,68745480,407,2208590,959.274,72778600,120462,0.000434338,0.0545424,0.0541473,2.18764
202529983,68745480,15969,5690090,24050.1,241019000,3834860,0.00422667,0.673954,0.683165,0.940104
202528343,68745480,330,26629.4,0.681061,835462,79.3449,2.55756e-05,0.0029796,0,0
202528756,68745480,523,2901510,16098.4,144693000,2204150,0.00554829,0.759658,0.76017,1.1099
202528371,68745480,344,69366.4,7.16607,2511220,832.275,0.000103308,0.0119983,0.0119983,0.108663
202529682,68745480,15606,524534,2424.4,26192100,326370,0.00462199,0.622209,0.622211,1.17136
202530932,68745480,17233,209814,226.909,7843470,27208.7,0.00108148,0.12968,0.12968,0.204218
202528626,68745480,448,563532,2690.68,19529400,441740,0.00477467,0.783876,0.807754,0.668893
202529578,68745480,15570,174845,71.6256,6610650,8361.69,0.000409652,0.0478234,0.0478234,0.28838
202527759,68745480,84,1363650,323.11,50813000,42339.9,0.000236945,0.0310489,0.0310481,1.50807
202530024,68745480,16023,5788130,3976.29,116146000,528465,0.000686972,0.0913014,0.0922316,0.95714
202530194,68745480,16256,314719,2906.13,16477900,419280,0.00923404,1.33224,1.33224,0.790414
202530450,68745480,16595,104907,25.297,3189820,3266.75,0.000241137,0.0311395,0.0311395,0.590378
202529443,68745480,1075,454597,5299.31,23127000,783660,0.0116572,1.72386,1.72386,0.542029
202530322,68745480,16421,804230,312.932,29794200,37965.9,0.000389108,0.0472078,0.0472123,0.965306
202530211,68745480,16274,174845,1558.29,8435640,241935,0.00891243,1.38371,1.38371,1.68353
202529968,68745480,15951,524241,4092.21,18048200,622325,0.00780597,1.1871,1.40367,0.437208
202529803,68745480,15726,139876,1452.36,4769320,205382,0.0103832,1.46831,1.46831,0.292522
202530259,68745480,16339,784953,377.107,29247500,47803.9,0.000480419,0.0609003,0.057728,1.04123
202529868,68745480,15819,7871890,34299.7,287397000,5161890,0.00435725,0.655737,0.730107,1.57471
202530705,68745480,16916,34969,106.135,1390220,13136.7,0.00303512,0.375666,0,0
202528980,68745480,706,419628,561.161,15438600,76716.5,0.00133728,0.18282,0.18282,0.952221
202529144,68745480,856,34928100,9844.51,1310280000,1202220,0.00028185,0.0344197,0.0350475,1.77585
202530040,68745480,16042,1849690,174.17,61021400,22168.6,9.41619e-05,0.011985,0.0128774,1.03576
202529872,68745480,15828,5203450,5250.25,181399000,739769,0.00100899,0.142169,0.159215,2.48703
202530389,68745480,16511,34969,43.5711,1179900,5882.88,0.00124599,0.168231,0,0
202532490,68745480,111220696,412925,1482.78,16625800,179577,0.00359091,0.434891,0.435767,0.344518
202530653,68745480,16851,427900,174.483,16223200,22062.4,0.000407765,0.0515597,0.050431,0.572554
202530260,68745480,16340,444975,149.421,13746600,18374.2,0.000335797,0.0412926,0.0353374,0.0711171
202529948,68745480,15928,11226700,16678.7,444657000,2092430,0.00148564,0.18638,0.191676,0.97791
202530400,68745480,16533,104907,16.0955,3331240,2009.03,0.000153427,0.0191506,0.0191506,0.232045
202530089,68745480,16107,4884780,30591.2,199832000,4360080,0.00626255,0.892585,0.925725,0.923432
202529354,68745480,988,390795,249.931,14134600,40922.7,0.000639545,0.104717,0.124107,1.24031
202531533,68745480,17436,137316,1487.84,5570180,186205,0.0108351,1.35603,1.35278,0.305693
202528926,68745480,664,947163,3510.67,39451400,493546,0.00370651,0.521079,0.508477,1.08023
202529498,68745480,10677,3439720,17865.1,127962000,2902810,0.00519376,0.843909,0.870076,1.77439
202530101,68745480,16121,8701620,10513.2,312051000,1402240,0.00120819,0.161147,0.15856,1.81634
202530832,68745480,17098,413448,1697.41,13868400,244533,0.00410551,0.591447,0.584918,0.234963
202529042,68745480,757,244783,35.9497,8424550,4325.02,0.000146863,0.0176688,0.0176688,0.623027
202530126,68745480,16154,1119010,1647.55,47678500,227760,0.00147233,0.203537,0.203537,2.1135
202529433,68745480,1067,839256,11051.4,40595000,1655440,0.0131681,1.97251,1.97251,0.40401
202530268,68745480,16352,7595120,55610.2,311959000,8353820,0.00732183,1.09989,1.05531,1.34254
202527731,68745480,68,1449710,5214.66,38706400,704257,0.00359703,0.485791,0.455012,1.341
202528223,68745480,272,384535,5049.18,19411500,666051,0.0131306,1.73209,1.73203,0.292773
202528417,68745480,371,101298,497.016,3636260,76517.3,0.00490648,0.755368,0.84402,0.247202
202530768,68745480,17008,839256,411.705,30321100,52033.8,0.00049056,0.062,0.062,0.807647
202530369,68745480,16476,1205470,317.901,43384600,38428.4,0.000263715,0.0318784,0.0330866,0.766611
202532674,68745480,111220880,104907,611.787,4266130,78540,0.0058317,0.748663,0.748663,0.256573
202530297,68745480,16395,31050900,6991.56,1143980000,842512,0.000225164,0.0271332,0.0275449,1.45959
202530728,68745480,16952,597594,951.903,20837600,116423,0.00159289,0.194819,0.182388,0.718806
202530684,68745480,16887,1923070,8681.22,71243400,1305130,0.00451425,0.678671,0.678835,2.13923
202530905,68745480,17198,524435,3513.93,21989100,453725,0.00670041,0.865168,0.865343,0.807819
202528446,68745480,395,3386700,10796.9,104680000,1343510,0.00318803,0.396701,0.3967,0.690971
202528843,68745480,585,454597,156.359,19623400,19477.9,0.000343951,0.0428465,0.0428465,0.865091
202530581,68745480,16748,69938,16.9561,2482550,2020.45,0.000242445,0.0288892,0.0288892,0.0164155
202528438,68745480,390,101476,1368.61,3456820,219815,0.013487,2.16618,2.17301,0.269877
202530548,68745480,16708,698970,119.349,24066000,14720.1,0.00017075,0.0210597,0.0210554,0.512311
202531233,68745480,17360,9907.86,74.1962,342321,11058.5,0.00748862,1.11613,0,0
202529335,68745480,974,1475420,211.689,47461700,26615.4,0.000143477,0.0180392,0.0175726,0.831162
202531506,68745480,17421,1020210,931.199,37685200,117925,0.000912757,0.115589,0.114651,0.868274
202529812,68745480,15739,427477000,716562,14794400000,98011700,0.00167626,0.22928,0.233219,2.03943
202529848,68745480,15794,34969,11.5417,1334900,1353.69,0.000330055,0.038711,0,0
202532715,68745480,112892275,139876,445.815,5071330,57244.2,0.00318722,0.409249,0.409249,0.337869
202527703,68745480,53,69342.2,231.207,2900060,28287.1,0.00333429,0.407935,0.407897,0.257161
202527804,68745480,115,69938,8.88692,2272860,1110.3,0.000127069,0.0158754,0.0158754,0.146309
202529858,68745480,15808,69938,27.9259,3255460,3500.73,0.000399295,0.0500548,0.0500548,1.3452
202532305,68745480,17598,154692,310.719,4539050,38755.2,0.00200863,0.250531,0,0
202531274,68745480,17370,384015,2243.93,16951200,274011,0.00584335,0.713543,0.71433,0.658865
202530654,68745480,16852,397078,167.992,15146300,21262,0.00042307,0.053546,0.0524694,0.555849
202529053,68745480,778,1930780,129.879,64058300,16134.6,6.72679e-05,0.00835653,0.0105738,1.26153
202530129,68745480,16158,244783,18.4389,9895010,2149.24,7.53277e-05,0.00878019,0.00878019,0.37213
202531422,68745480,17400,3134120,15556.9,118547000,1910000,0.00496373,0.609419,0.607331,0.648658
202530938,68745480,17241,907056,5993.72,37854600,739487,0.00660788,0.81526,0.815897,0.824566
202531670,68745480,17481,537861,561.034,18552500,72690,0.00104308,0.135146,0.136599,0.966286
202528725,68745480,502,7739630,12211.1,292888000,1557680,0.00157774,0.20126,0.201187,1.68449
202530950,68745480,17258,1333010,11112.1,48792000,1434770,0.00833609,1.07633,1.07161,0.457898
202528431,68745480,382,14254500,6632.1,462654000,843868,0.000465262,0.0592,0.0602813,2.22125
202529557,68745480,182305697,911733,485.493,19470400,60857.5,0.000532495,0.0667492,0.0622724,0.98943
202527933,68745480,183,1486080,4771.99,62442600,737057,0.00321113,0.495974,0.541768,1.34785
202530115,68745480,16139,532757,427.074,18237600,52644.4,0.000801629,0.098815,0.100558,1.1879
202530928,68745480,17228,109397,784.6,3281850,115870,0.00717206,1.05918,0,0
202531105,68745480,17327,406453,1039.91,9479650,141310,0.00255849,0.347665,0.339418,0.49199
202532743,68745480,124372464,69938,1650.99,3410390,245958,0.0236065,3.5168,3.5168,0.327667
202530041,68745480,16043,353861,26.2561,11259200,3322.89,7.41989e-05,0.00939037,0.013407,0.547573
202529499,68745480,10678,2929860,6621.27,117970000,929962,0.00225993,0.317408,0.315568,0.830877
202530696,68745480,16902,839256,210.857,28967100,26709.7,0.000251243,0.0318255,0.0318255,1.03832
202529052,68745480,777,559504,5385.5,32106900,738287,0.00962549,1.31954,1.31954,0.655554
202530425,68745480,16565,688559,260.884,24977000,31171.1,0.000378884,0.04527,0.0463495,1.19056
202530207,68745480,16270,941017,16095.9,41494900,2568680,0.0171048,2.72968,2.63219,0.872052
202528287,68745480,313,111872000,201237,4000970000,28790800,0.00179881,0.257354,0.258158,2.80337
202529950,68745480,15932,3492410,1148.2,127693000,136765,0.000328769,0.0391605,0.0403158,1.17888
202528150,68745480,240,266349,654.63,8174860,97850.4,0.00245779,0.367376,0.407809,0.910473
202529404,68745480,1042,1608570,3053.85,74499500,408869,0.00189848,0.254181,0.254181,0.990937
202527787,68745480,104,2717530,2433.46,92246800,347840,0.000895468,0.127998,0.120869,1.80513
202528230,68745480,276,3907890,12847.3,160673000,1723190,0.00328752,0.440951,0.45324,0.696417
202529238,68745480,918,1864620,10908.9,73490300,1520790,0.00585045,0.815602,0.819222,0.804724
202530952,68745480,17260,139686,1452.48,6267220,180424,0.0103982,1.29164,1.29174,0.281149
202532103,68745480,17543,85908,220.213,2734630,29558.4,0.00256336,0.34407,0.438103,0.60901
202528837,68745480,577,772829,559.638,20494800,71787.4,0.000724142,0.0928891,0.106286,0.704992
202530538,68745480,16697,6353610,4574.92,214185000,585027,0.000720051,0.092078,0.0931538,1.14933
202530374,68745480,16482,541061,226.96,19965100,27562,0.000419472,0.0509406,0.0507477,0.408359
202529610,68745480,15593,2333570,17342.7,111493000,2441490,0.00743186,1.04625,1.05185,1.08756
202530062,68745480,16072,19143900,3025.22,690867000,387304,0.000158026,0.0202312,0.0202283,1.60138
202530492,68745480,16643,69938,140.148,2718420,17269.9,0.00200389,0.246932,0.246932,0.303301
202529126,68745480,844,4724010,257.989,148502000,35704.6,5.46122e-05,0.0075581,0.00707386,3.29578
202532517,68745480,111220718,147901,1191.04,5078190,172395,0.008053,1.16562,0,0
202531396,68745480,17389,370696,811.295,8640670,108163,0.00218858,0.291783,0.280907,0.564511
202532504,68745480,111220702,481231,1765.65,19649300,214950,0.00366903,0.446666,0.452208,0.545119
202529199,68745480,893,234940,2.90398,7413520,348.627,1.23605e-05,0.0014839,0.00148943,1.42189
202531033,68745480,17306,2113550,11441,86341500,1398530,0.00541317,0.661698,0.674699,0.678958
202528704,68745480,486,2805090,2530.95,91905000,310883,0.00090227,0.110828,0.107899,1.43444
202529895,68745480,15856,28680600,3142.04,974137000,447345,0.000109553,0.0155975,0.0155453,4.07775
202528939,68745480,672,38472100,6103.48,1258520000,797542,0.000158647,0.0207304,0.0207148,2.93541
202530136,68745480,16169,7085510,9357.76,251222000,1205450,0.00132069,0.170128,0.18025,2.11159
202529070,68745480,804,104907,109.089,4188370,13032.7,0.00103986,0.124231,0.124231,0.0889616
202530248,68745480,16327,279752,59.9194,11387400,7289.6,0.000214188,0.0260574,0.0260574,0.39593
202530543,68745480,16702,2190170,2421.85,68557800,310146,0.00110578,0.141608,0.14182,0.838866
202532586,68745480,111220788,522380,1042.23,20111400,134190,0.00199515,0.256882,0.204042,0.981765
202530831,68745480,17096,413448,1697.41,13868400,244533,0.00410551,0.591447,0.584918,0.234963
202531797,68745480,17508,602398,1060.89,11184300,135524,0.00176111,0.224975,0.219141,1.01203
202530093,68745480,16111,338697,1123.8,13236800,151751,0.00331801,0.448045,0.441876,1.38274
202530817,68745480,17081,2307950,4075.83,88462300,513467,0.00176599,0.222477,0.222477,1.45048
202530878,68745480,17159,212912,1654.9,7131480,240563,0.00777267,1.12987,0,0
202527706,68745480,55,489566,124.137,21737300,15291.6,0.000253565,0.031235,0.031235,0.369082
202529876,68745480,15832,1591590,26146.7,65305600,3988820,0.016428,2.50618,2.4726,0.416553
202530554,68745480,16714,75841.8,3.63755,2413840,429.094,4.79624e-05,0.00565775,0.00519138,0.718759
202530612,68745480,16788,67217.6,22.6919,2158160,2730.64,0.000337589,0.0406238,0.0328854,1.24465
202529790,68745480,15710,69825.5,458.268,1960320,73059.4,0.00656304,1.04631,1.04706,0.623302
202529994,68745480,15985,5213190,15243.2,203876000,2076640,0.00292397,0.398344,0.428046,0.770512
202528475,68745480,418,570555,3045.16,18996600,481896,0.0053372,0.844609,0.891437,0.922625
202530069,68745480,16082,10062500,1312.6,367471000,171094,0.000130445,0.0170031,0.0169936,1.18628
202530306,68745480,16405,279752,19.3179,10933700,2305.19,6.90538e-05,0.00824012,0.00824012,0.50115
202530860,68745480,17135,34969,33.164,1227290,3977.6,0.000948383,0.113746,0,0
202528480,68745480,424,382170,1091.46,16243900,141938,0.00285595,0.371401,0.374571,0.467282
202529796,68745480,15718,69938,883.098,2712720,131481,0.0126269,1.87996,1.87996,0.238592
202527650,68745480,19,244783,52.8938,7957320,6740.76,0.000216084,0.0275377,0.0275377,0.741417
202530839,68745480,17106,69938,86.5852,2604580,10466,0.00123803,0.149646,0.149646,0.262046
202529394,68745480,1033,3441280,10986.3,145002000,1407510,0.00319252,0.409009,0.348931,1.0916
202529738,68745480,15633,411975,6257.21,16926200,992437,0.0151883,2.40897,2.40912,0.368572
202530438,68745480,16582,69938,34.6866,2207560,4682.14,0.000495963,0.066947,0.066947,0.73516
202530963,68745480,17274,104373,552.781,3640000,74338.2,0.00529619,0.712233,0.711301,0.501213
202530441,68745480,16585,104907,55.2074,3405180,7012.6,0.000526251,0.0668458,0.0668458,0.95117
202531040,68745480,17308,277453,2339.64,12092400,289230,0.00843257,1.04245,1.04252,0.546193
