id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256431550,68632038,15995,734349,10480.9,29561100,1306550,0.0142724,1.77919,1.77919,0.281645
256423960,68632038,292,174829,1317.33,5851480,166447,0.00753497,0.952058,0.95206,0.203073
256436317,68632038,17280,3145430,14961.6,92779000,2132020,0.0047566,0.677815,0.677999,0.782682
256436489,68632038,17343,2686710,13708.3,76855500,1919160,0.00510225,0.714317,0.71462,0.706509
256432121,68632038,16169,5734920,55368.2,185007000,7321060,0.00965457,1.27658,1.27658,0.571881
256431538,68632038,15993,1293850,20642.6,50634000,2578540,0.0159544,1.99292,1.99292,0.291525
256424273,68632038,394,4464450,39174.9,125744000,6565090,0.00877485,1.47052,1.44417,1.13891
256425697,68632038,560,139876,923.315,4052230,131262,0.00660095,0.938417,0.938417,0.56261
256436047,68632038,17153,1328820,18180.2,47634800,2575230,0.0136814,1.93798,1.93798,0.500294
256428864,68632038,10690,1258880,10168.2,48886700,1445050,0.00807716,1.14788,1.14788,0.442108
256436275,68632038,17258,1362650,3204.84,34264800,407270,0.00235191,0.29888,0.29889,0.44424
256423744,68632038,242,14057500,13990.5,392086000,1766860,0.000995232,0.125688,0.125688,1.91222
256431780,68632038,16066,2063160,23595,72123000,2918320,0.0114363,1.41449,1.41449,0.330554
256429437,68632038,15628,830544,6034.32,28429200,1118750,0.0072655,1.347,1.34389,0.844797
256436019,68632038,17140,524535,2363.24,14227700,309555,0.0045054,0.590152,0.590152,0.569912
256427131,68632038,853,1119010,13206.2,40964200,1695170,0.0118017,1.51489,1.51489,0.312133
256436978,68632038,17584,383263,1228.33,8713450,155291,0.00320492,0.405182,0.404796,0.681161
256430235,68632038,15819,10559500,23566.5,295319000,3090040,0.00223177,0.292631,0.292691,1.30589
256435932,68632038,17096,874225,9200.22,25808100,1290350,0.0105239,1.47599,1.47599,0.622834
256434401,68632038,16719,1643540,2589.74,42301300,332056,0.00157571,0.202037,0.202037,1.5872
256434646,68632038,16765,209814,101.97,5082360,12190,0.000486003,0.058099,0.058099,0.615913
256436109,68632038,17178,664408,1387.31,15893600,168644,0.00208804,0.253826,0.253827,0.608671
256426013,68632038,646,279752,1555.92,9918050,190752,0.00556179,0.681862,0.681862,0.509094
256433713,68632038,16523,69938,279.589,2093880,35342.6,0.00399767,0.505341,0.505341,1.20287
256430841,68632038,15937,4883730,34714.8,134638000,4557480,0.00710825,0.933196,0.933248,0.872288
256430451,68632038,15856,38885500,88347.3,1309190000,10977400,0.00227198,0.2823,0.2823,1.07524
256428067,68632038,1072,419628,838.447,10651900,118093,0.00199807,0.281423,0.281423,0.793664
256429198,68632038,15584,209814,368.335,6671510,48185.6,0.00175553,0.229659,0.229659,1.26153
256434257,68632038,16675,1993230,1844.57,51591400,225949,0.000925414,0.113358,0.113358,0.530869
256424191,68632038,377,104907,1088.25,4650710,139861,0.0103735,1.33319,1.33319,0.149703
256435076,68632038,16809,152428000,416737,4167080000,54704500,0.00273399,0.358888,0.358899,1.29203
256431964,68632038,16123,8742250,70634.7,282478000,9479360,0.0080797,1.08432,1.08432,0.380557
256422879,68632038,128,19058100,22278.2,466273000,2795560,0.00116896,0.146686,0.146686,1.75357
256430577,68632038,15893,2761380,17769.5,91009600,2182490,0.00643503,0.790364,0.790257,0.510185
256437168,68632038,111220906,69938,312.398,1677550,38454.9,0.00446678,0.549843,0.549843,0.196125
256429349,68632038,15612,34888,351.261,945989,54609.2,0.0100683,1.56527,0,0
256430928,68632038,15946,2412520,39535.7,90639500,5025530,0.0163877,2.0831,2.08308,0.518229
256434287,68632038,16686,1818390,2406.78,46756200,310795,0.00132358,0.170918,0.170918,1.02307
256435778,68632038,17013,734349,4485.3,21925800,606174,0.00610787,0.825457,0.825457,0.749982
256433262,68632038,16429,2692610,1723.13,70401200,202154,0.000639946,0.0750771,0.0750771,0.48999
256422691,68632038,56,12798600,40740.5,433772000,5088100,0.00318319,0.39755,0.39755,0.686305
256433491,68632038,16493,629442,318.396,16033700,38311.4,0.000505838,0.0608656,0.0608656,1.11463
256433788,68632038,16551,69938,31.0557,2040900,4141.92,0.000444046,0.0592228,0.0592228,0.783081
256429430,68632038,15627,830544,6034.32,28429200,1118750,0.0072655,1.347,1.34389,0.844797
256435781,68632038,17014,419628,2215.93,12255600,298780,0.00528071,0.712011,0.712011,0.891286
256424096,68632038,347,768669,4362.82,25215500,824919,0.00567581,1.07318,1.07334,0.535783
256431578,68632038,16002,57347300,275732,1485510000,33695800,0.00480811,0.587574,0.58713,0.812581
256423019,68632038,170,1188950,4964.66,31210400,687913,0.00417568,0.57859,0.57859,0.719412
256433716,68632038,16526,34969,20.4783,989460,2640.83,0.000585614,0.0755193,0,0
256434560,68632038,16762,944163,3702.52,23146000,508513,0.00392148,0.538586,0.538586,1.4818
256424018,68632038,321,69938,368.263,1924360,49877.4,0.00526557,0.713165,0.713165,0.135064
256437016,68632038,17615,34969,145.466,728283,17230.4,0.00415985,0.492734,0,0
256435186,68632038,16829,48082300,62469.4,1273280000,7633990,0.00129922,0.158769,0.158769,0.532205
256431944,68632038,16115,14162400,119950,464593000,16133300,0.00846956,1.13916,1.13916,0.388611
256436507,68632038,17353,13039400,46520.3,325224000,6136160,0.00356767,0.470586,0.467811,0.857858
256426861,68632038,796,139876,42.8088,3953770,6282.61,0.000306048,0.0449155,0.0449155,0.773401
256436457,68632038,17328,978696,6172.26,29139800,846151,0.00630662,0.86457,0.864516,0.460791
256433936,68632038,16590,104907,374.494,3084990,49150.3,0.00356977,0.468513,0.468513,0.573444
256433514,68632038,16499,489566,1744.49,13165400,232646,0.00356333,0.475208,0.475208,0.932692
256426516,68632038,723,4231250,28335.3,134496000,3365590,0.00669667,0.795414,0.795414,0.377935
256422788,68632038,90,104907,1006.07,2751940,150909,0.00959008,1.4385,1.4385,0.307609
256427113,68632038,842,5035540,13124.4,135437000,1822910,0.00260635,0.362009,0.362009,1.48689
256435798,68632038,17030,524535,4421.94,17692600,621861,0.0084302,1.18555,1.18555,0.392027
256436406,68632038,17304,2342740,8157.26,55890000,971277,0.00348193,0.41459,0.414583,0.52489
256437173,68632038,111220932,34969,145.466,728283,17230.4,0.00415985,0.492734,0,0
256426803,68632038,774,662050,1336.06,16296800,185622,0.00201806,0.280374,0.279805,0.883384
256428936,68632038,10700,1084040,3860.56,36389300,504971,0.00356128,0.465823,0.465823,0.894919
256436256,68632038,17245,34969,34.1323,869549,4108.24,0.000976073,0.117482,0,0
256427238,68632038,886,16507200,39732.4,460599000,5000810,0.00240698,0.302948,0.303837,0.775922
256430001,68632038,15763,1014100,4982.34,34264900,733493,0.00491306,0.723294,0.723294,0.998477
256431613,68632038,16010,7969780,29236.3,176160000,3577950,0.0036684,0.44894,0.448917,0.821934
256430007,68632038,15765,3391990,1945.52,96011200,244636,0.000573561,0.0721217,0.0721217,1.39154
256430855,68632038,15939,2447370,41133.4,89519700,5342170,0.0168072,2.18282,2.183,0.6413
256430175,68632038,15811,5560010,25299.5,197188000,3372710,0.00455027,0.606603,0.606604,1.02661
256435562,68632038,16962,699380,963.055,15726500,112635,0.00137701,0.161049,0.161049,0.623167
256433733,68632038,16535,1608570,733.426,42890700,90558.8,0.000455948,0.0562976,0.0562976,0.536018
256434548,68632038,16757,34969,4.44684,983097,562.327,0.000127165,0.0160807,0,0
256427030,68632038,809,4790750,2670.9,140816000,354255,0.000557511,0.0739455,0.0739455,1.25141
256433401,68632038,16459,524535,294.421,13651100,34590.1,0.0005613,0.0659443,0.0659443,0.626817
256425864,68632038,599,1748450,687.356,48298300,84820.7,0.000393123,0.0485119,0.0485119,0.969287
256428687,68632038,1109,139876,75.42,3955310,9866.42,0.000539192,0.0705369,0.0705369,0.23063
256433423,68632038,16462,1119010,4683.61,29709000,639296,0.0041855,0.571306,0.571306,0.799032
256425966,68632038,626,2063170,991.68,57894200,119059,0.000480658,0.0577066,0.0577066,0.867512
256433819,68632038,16563,139876,22.471,3356370,2881.86,0.000160649,0.0206029,0.0206029,0.18233
256435014,68632038,16798,419628,544.467,9893600,73139.6,0.0012975,0.174296,0.174296,1.31333
256422662,68632038,48,10770500,31425.5,335639000,3863000,0.00291775,0.358667,0.358667,0.751215
256429704,68632038,15693,1741210,17692.1,66164500,2740100,0.0101608,1.57368,1.57164,0.454074
256429598,68632038,15675,2266010,17989.2,79562000,2762420,0.00793871,1.21907,1.21906,0.449201
256432645,68632038,16277,174845,744.366,5140390,110151,0.00425729,0.629991,0.629991,1.8598
256436607,68632038,17407,2300290,14572.4,66696400,2035140,0.00633504,0.884734,0.884331,0.559871
256425937,68632038,617,839256,300.593,23770100,36100.1,0.000358166,0.0430144,0.0430144,0.920835
256430991,68632038,15954,272810,1598.81,7966740,215035,0.00586052,0.788222,0.780949,0.452027
256436112,68632038,17179,104907,77.2829,2476980,9418.66,0.00073668,0.0897811,0.0897811,0.221419
256430459,68632038,15857,34199700,69906.3,1161620000,8675380,0.00204406,0.253668,0.253668,1.16705
256425892,68632038,607,3671730,35597.6,97597800,4923020,0.00969504,1.34079,1.34079,0.635222
256436637,68632038,17422,874216,1556.73,20284500,182113,0.00178071,0.208316,0.208315,1.17896
256425848,68632038,596,4575580,35618.6,157957000,5244850,0.0077845,1.14627,1.14545,0.73483
256423051,68632038,177,139876,389.55,3629140,46856.2,0.00278497,0.334984,0.334984,0.167129
256425885,68632038,606,1570700,3617.15,47769000,450986,0.00230289,0.287124,0.287673,0.78896
256427651,68632038,966,524535,7581.42,18399000,971284,0.0144536,1.85171,1.85171,0.472766
256433425,68632038,16463,629442,3561.34,17383500,485928,0.00565792,0.771998,0.771998,0.636116
256430391,68632038,15848,1109310,7014.15,28928300,958333,0.00632297,0.8639,0.86398,0.610252
256437044,68632038,111220624,34969,51.3244,722368,5863.67,0.00146771,0.167682,0,0
256429668,68632038,15687,1145820,3938.81,29203800,594979,0.00343754,0.51926,0.467956,1.08364
256429994,68632038,15760,279752,50.2142,9247100,6390.19,0.000179496,0.0228423,0.0228423,0.508041
256435143,68632038,16819,9022000,12917.3,239358000,1544170,0.00143176,0.171156,0.171156,0.423411
256431810,68632038,16079,734349,1572.33,20141000,195445,0.00214112,0.266148,0.266148,0.672552
256428639,68632038,1101,1153980,14239.5,42294600,1761950,0.0123395,1.52685,1.52685,0.553281
256423908,68632038,290,21234000,72768.1,599505000,10770700,0.00342696,0.507237,0.506864,1.28633
256427125,68632038,851,2168080,4291.73,57705500,594077,0.00197951,0.274011,0.274011,1.45509
256437113,68632038,111220768,139868,580.235,3399650,69152.7,0.00414845,0.494414,0.494415,0.328691
256436261,68632038,17247,69937.7,239.525,1770330,28430.1,0.00342483,0.406507,0.406507,0.265433
256426342,68632038,693,1981080,12245.2,69202700,1917990,0.00618111,0.968158,0.965305,0.622398
256434038,68632038,16613,1713480,1843.54,42746800,224895,0.00107591,0.13125,0.13125,1.44677
256428812,68632038,10681,3179460,12687.2,89903500,1624530,0.00399036,0.510947,0.510977,0.696482
256422709,68632038,63,139876,78.8091,3899820,14782.1,0.000563421,0.10568,0.10568,1.20576
256423406,68632038,195,349690,4416.54,13873300,542998,0.0126299,1.5528,1.5528,0.178914
256435337,68632038,16872,104907,2330,3646990,342313,0.0222101,3.26301,3.26301,0.271976
256436628,68632038,17418,6008750,11077.9,137041000,1295900,0.00184363,0.215668,0.215599,0.684222
256433484,68632038,16489,4336160,9337.75,112701000,1226600,0.00215346,0.282877,0.282877,1.77765
256436688,68632038,17442,34969,118.315,984450,14152.5,0.00338342,0.404716,0,0
256422817,68632038,101,2028190,19198,54562300,2775850,0.00946559,1.36864,1.36863,0.520936
256437098,68632038,111220724,664411,2709.91,16171200,347037,0.00407866,0.522323,0.522323,0.601897
256435834,68632038,17050,69938,32.594,1570570,3942.53,0.000466041,0.0563717,0.0563717,0.350123
256424462,68632038,445,1433390,6063.73,33997200,718707,0.00423035,0.501405,0.501361,0.369325
256435404,68632038,16891,314721,342.172,8604560,41353.4,0.00108722,0.131397,0.131397,0.286756
256425458,68632038,473,2793130,21584.4,90373200,2911130,0.0077277,1.04225,1.04255,0.484462
256427780,68632038,1004,524092,5230.09,18688300,820996,0.00997933,1.56651,1.56549,0.759032
256434134,68632038,16639,664411,5797.53,18596500,794458,0.00872582,1.19573,1.19573,0.7478
256435904,68632038,17086,1398760,6424.81,40390500,870883,0.00459322,0.622611,0.622611,1.09875
256435951,68632038,17105,174845,604.1,4338290,72210,0.00345506,0.412994,0.412994,0.311863
256432943,68632038,16360,1888330,2019.97,49830500,248361,0.00106971,0.131524,0.131524,1.09834
256429504,68632038,15658,104907,266.744,3375080,44719.7,0.00254267,0.42628,0.42628,0.280809
256431592,68632038,16007,57347300,275732,1485510000,33695800,0.00480811,0.587574,0.58713,0.812581
256427814,68632038,1015,3077270,16265.2,86331600,1966820,0.0052856,0.639145,0.639145,0.837142
256424087,68632038,343,401635000,1101940,10532800000,152368000,0.00274364,0.37937,0.379725,1.48235
256425492,68632038,495,3147210,29033.7,99561200,3965030,0.00922522,1.25986,1.25986,0.568284
256424540,68632038,460,349690,159.27,7468520,18567.5,0.000455461,0.053097,0.053097,0.639252
256425772,68632038,580,244783,836.882,6381060,102087,0.00341887,0.41705,0.41705,0.565182
256436325,68632038,17284,628425,1273.94,15662100,163251,0.0020272,0.259778,0.260186,0.466188
256434773,68632038,16775,524535,419.445,12468100,50921.2,0.000799652,0.0970787,0.0970787,0.432127
256433082,68632038,16392,209814,57.2533,6457830,7138.47,0.000272877,0.0340228,0.0340228,0.646944
256422770,68632038,83,2119400,4132.42,27852600,641757,0.0019498,0.302801,0.322211,0.881574
256426019,68632038,647,4126280,40069,121507000,5066110,0.00971067,1.22777,1.22098,0.68524
256426130,68632038,661,1569990,7622.09,39099500,942730,0.00485486,0.600468,0.599927,0.486542
256429858,68632038,15721,34969,732.807,1177930,114891,0.0209559,3.28552,0,0
256429885,68632038,15728,944162,18667,34437000,3007930,0.019771,3.18582,3.18581,0.621235
256435790,68632038,17025,9476520,35265.3,230638000,4554480,0.00372133,0.480607,0.480603,0.77685
256436139,68632038,17192,244779,1069.96,6386360,149480,0.00437112,0.610674,0.610671,0.354804
256422733,68632038,68,1678160,7971.96,38025800,956114,0.00475043,0.56974,0.569682,0.788466
256430835,68632038,15936,9462660,106815,298326000,13944100,0.011288,1.4736,1.47311,0.838181
256426348,68632038,694,629442,10012.5,23674700,1249840,0.015907,1.98563,1.98563,0.241091
256436974,68632038,17581,2069740,3861.73,38694000,491182,0.00186581,0.237316,0.236924,0.831407
256433090,68632038,16394,524535,1213.42,16618300,157939,0.00231332,0.301104,0.301104,0.652206
256427515,68632038,952,2272980,23176.4,79539400,2886250,0.0101965,1.26981,1.26981,0.434652
256428659,68632038,1104,489566,136.089,13654700,16720.8,0.000277978,0.0341544,0.0341544,0.470486
256436392,68632038,17297,34969,653.226,991091,89954.4,0.0186802,2.5724,0,0
256430294,68632038,15833,419529,3354.21,13445800,452022,0.00799519,1.07745,1.07756,0.38181
256424392,68632038,433,1222780,13579.1,38727800,2321820,0.0111051,1.89881,1.8985,0.985945
256425983,68632038,634,559504,141.012,13726700,17508.3,0.00025203,0.0312925,0.0312925,0.843685
256428078,68632038,1075,454597,9320.01,18086700,1323660,0.0205017,2.91173,2.91173,0.316375
256432707,68632038,16289,209814,271.021,5812820,38285.4,0.00129172,0.182473,0.182473,0.531338
256430320,68632038,15837,979132,393.537,29717300,47433.8,0.000401924,0.0484448,0.0484448,0.345141
256434342,68632038,16701,944163,2800.78,24650200,385462,0.00296641,0.408258,0.408258,0.786568
256425927,68632038,616,699380,672.21,15880300,86319.1,0.000961152,0.123422,0.123422,0.600926
256430715,68632038,15915,9149310,64806.9,271744000,8500370,0.00708325,0.929073,0.91959,0.785821
256435595,68632038,16978,1084040,2440.3,26510700,316455,0.00225112,0.291922,0.291922,1.06219
256431995,68632038,16138,629442,3241.7,18606800,415856,0.00515012,0.660674,0.660674,0.773367
256425978,68632038,631,5282900,49422.5,157634000,6277290,0.00935519,1.18823,1.18053,0.656239
256437100,68632038,111220730,314720,1471.86,8032080,181524,0.00467673,0.576779,0.576779,0.196783
256435869,68632038,17075,769318,1632.17,18515200,197486,0.00212158,0.256702,0.256702,0.486122
256421802,68632038,2,384659,3213.49,15287600,403661,0.00835413,1.0494,1.0494,0.324448
256427105,68632038,835,7867750,27436.1,233144000,3518320,0.00348715,0.447183,0.447206,0.933593
256431606,68632038,16009,8373890,27202.2,157858000,3313670,0.00324846,0.395714,0.395654,1.13888
256434198,68632038,16661,1398760,356.943,40077600,43900.8,0.000255185,0.0313855,0.0313855,0.700087
256430762,68632038,15925,909194,8566.51,34884500,1056960,0.00942209,1.16253,1.16253,0.506552
256436053,68632038,17156,11039800,59831.4,292913000,8278140,0.00541958,0.749842,0.749604,0.923451
256436323,68632038,17283,804283,3242.83,22719800,420739,0.00403195,0.523123,0.523125,0.561515
256437156,68632038,111220882,871922,2495.65,19601400,294141,0.00286225,0.337348,0.3368,0.561797
256422784,68632038,88,3320390,14368.3,105459000,2801050,0.00432729,0.843591,0.843435,1.1818
256431709,68632038,16027,10875400,50361,376719000,6242400,0.00463074,0.573995,0.573995,0.605183
256422685,68632038,55,489566,391.838,14335800,69752.3,0.000800378,0.142478,0.142478,0.964513
256423012,68632038,169,1643540,2961.14,43100100,354266,0.00180168,0.21555,0.21555,0.358226
256437081,68632038,111220690,174845,604.1,4338290,72210,0.00345506,0.412994,0.412994,0.311863
256423989,68632038,304,2307950,17580.5,68993600,2134020,0.00761735,0.924638,0.924638,0.564114
256435018,68632038,16800,174845,348.42,4826630,45707.3,0.00199274,0.261416,0.261416,0.601628
256423974,68632038,296,2902430,9608.24,89457800,1186980,0.00331042,0.408961,0.408961,0.719665
256426784,68632038,771,62911700,254331,1685960000,34853300,0.00404267,0.554003,0.552276,1.20099
256430011,68632038,15768,664411,762.862,15772700,93142.6,0.00114818,0.140188,0.140188,0.808967
256427082,68632038,822,18323800,149118,622394000,19382700,0.00813795,1.05779,1.05779,0.716781
256436226,68632038,17233,209814,353.01,5300400,42316,0.00168249,0.201683,0.201683,0.234341
256437144,68632038,111220868,104907,96.089,2602180,11483.9,0.000915945,0.109467,0.109467,0.153986
256435242,68632038,16850,419628,190.433,9977830,22452.9,0.000453814,0.0535066,0.0535066,0.321907
256432545,68632038,16273,34969,395.959,1185190,59219.8,0.0113231,1.69349,0,0
256430948,68632038,15948,944109,17740.4,37600500,2231800,0.0187906,2.36392,2.36387,0.32521
256435968,68632038,17112,349690,1088.53,8079330,127987,0.00311283,0.366002,0.366002,0.290892
256437085,68632038,111220696,419628,1319.83,9812560,155303,0.00314523,0.370096,0.370096,0.261944
256430356,68632038,15844,2937380,9071.44,85788000,1144200,0.00308827,0.389532,0.389535,0.822315
256435556,68632038,16959,979132,1247.66,22473400,147022,0.00127425,0.150155,0.150155,0.587977
256435829,68632038,17048,34969,137.807,827709,18329.9,0.00394084,0.524175,0,0
256430560,68632038,15881,174845,1293.95,7195740,162998,0.00740055,0.932244,0.932244,0.494302
256432053,68632038,16153,69938,218.675,2473710,26499.7,0.0031267,0.378903,0.378903,0.139294
256428898,68632038,10695,594473,4380.29,24852300,569519,0.00736837,0.958024,0.958024,0.8469
256436822,68632038,17510,208502,395.16,3770060,47017.3,0.00189523,0.2255,0.225751,0.472576
256427674,68632038,970,734349,2057.06,18374000,246532,0.0028012,0.335715,0.335715,0.337634
256433443,68632038,16471,384659,65.3494,9952590,10404,0.000169889,0.0270472,0.0270472,1.12177
256427388,68632038,927,174845,277.201,5666320,32682.8,0.00158541,0.186924,0.186924,0.465924
256437189,68632038,124372440,34969,669.861,1179920,103471,0.0191559,2.95894,0,0
256436152,68632038,17198,524535,2521.5,14331300,342389,0.00480712,0.652747,0.652747,0.557179
256431684,68632038,16023,5235860,12118.8,125031000,1575920,0.00231457,0.300985,0.319946,1.04841
256428097,68632038,1080,41613100,328209,1307810000,44443700,0.00788716,1.06802,1.06802,0.547367
256431775,68632038,16064,2528620,18200.7,65576600,2282850,0.0071979,0.902805,0.898153,0.523224
256436041,68632038,17151,174845,725.438,4697990,85602.8,0.00414904,0.489593,0.489593,0.156666
256429985,68632038,15752,10980300,11576.2,310271000,1555960,0.00105427,0.141705,0.141705,2.18518
256435792,68632038,17026,629442,5560.09,20847900,771430,0.00883336,1.22558,1.22558,0.480744
256433758,68632038,16544,1223920,490.754,31682900,58564.6,0.00040097,0.0478502,0.0478502,0.60427
256436282,68632038,17261,244573,613.916,5792200,73616.4,0.00251015,0.300999,0.300998,0.496389
256427117,68632038,844,5734920,27923.3,171230000,3291290,0.00486899,0.573905,0.573905,0.449241
256426102,68632038,655,2029820,18403.8,56082000,2340970,0.0090667,1.15329,1.14148,0.735042
256435160,68632038,16823,1049070,1986.01,26614600,235435,0.00189311,0.224422,0.224422,0.199242
256433722,68632038,16529,34969,259.111,1104410,32701.7,0.00740973,0.935163,0,0
256427685,68632038,974,1398760,14639.6,60453200,1856860,0.0104662,1.32751,1.32751,0.368922
256435524,68632038,16939,37590000,151589,1173410000,20256200,0.0040327,0.538873,0.538744,0.782492
256434438,68632038,16725,6014670,16692.6,156257000,2179510,0.00277531,0.362367,0.362367,1.5372
256426207,68632038,669,18620600,110692,623049000,15607200,0.00594458,0.83817,0.83056,1.15296
256436373,68632038,17289,32887.7,93.0792,654540,13920.3,0.00283021,0.423266,0,0
256429983,68632038,15751,109337000,304196,3495860000,39063100,0.00278219,0.357272,0.357408,1.25237
256422286,68632038,26,8987030,4935.65,213277000,603794,0.000549197,0.067185,0.067185,0.903846
256436463,68632038,17333,594470,3411.78,17051300,433446,0.00573921,0.72913,0.729133,0.400034
256437151,68632038,111220876,734343,1504.3,17550600,178385,0.0020485,0.242918,0.242919,0.412222
256429258,68632038,15596,1608520,7816.67,51462800,1079290,0.00485954,0.670983,0.671009,0.877262
256429768,68632038,15712,174832,2597.58,6445010,418471,0.0148576,2.39356,2.39349,0.584183
256424083,68632038,342,7098590,22844.5,209641000,2914060,0.00321817,0.410513,0.41053,1.00922
256431826,68632038,16094,174845,1379.02,7164120,178260,0.00788712,1.01953,1.01953,0.507073
256435657,68632038,17008,839256,758.586,23040800,91603.8,0.00090388,0.109149,0.109149,0.340167
256431822,68632038,16085,594473,1713.8,15608400,215979,0.00288289,0.363312,0.363312,0.837702
256432683,68632038,16283,34969,632.004,1174440,95246.4,0.0180733,2.72374,0,0
256436305,68632038,17273,104857,697.468,3465390,106103,0.00665162,1.01188,1.01186,0.102987
256426335,68632038,691,1258880,2308.02,33390700,279572,0.00183339,0.222079,0.222079,0.572698
256430051,68632038,15785,3287010,11684.8,111650000,1627450,0.00355486,0.495116,0.495135,1.38216
256436548,68632038,17378,69908.6,174.786,1725680,20598.3,0.0025002,0.294646,0.294627,0.296387
256436886,68632038,17531,489528,1165.97,11431800,142942,0.00238183,0.292,0.29199,0.440175
256436679,68632038,17441,34969,118.315,984450,14152.5,0.00338342,0.404716,0,0
256428748,68632038,1129,119397000,293594,3435940000,44352200,0.00245897,0.371468,0.371834,1.71704
256430169,68632038,15809,5560010,25299.5,197188000,3372710,0.00455027,0.606603,0.606604,1.02661
256434176,68632038,16655,104907,23.2182,2615520,3140.93,0.000221322,0.0299401,0.0299401,0.389161
256426456,68632038,714,13358200,88232.2,423436000,10656500,0.00660512,0.797753,0.797753,0.554473
256434540,68632038,16754,3007330,11242.4,74842200,1562590,0.00373832,0.519593,0.519593,1.55372
256423937,68632038,291,4230840,80605.5,157078000,10492600,0.0190519,2.48004,2.48005,0.517073
256436379,68632038,17291,34969,98.219,1145330,11891.1,0.00280875,0.340047,0,0
256431068,68632038,15966,209814,3108.08,8506310,379686,0.0148135,1.80963,1.80963,0.100943
256434818,68632038,16777,629442,2855.13,15212700,404684,0.00453597,0.642925,0.642925,1.34201
256428699,68632038,1110,629442,3338.96,20180900,525238,0.00530464,0.83445,0.83445,0.930897
256436128,68632038,17188,909168,3475.01,23560700,454389,0.00382219,0.499785,0.499787,0.434508
256436591,68632038,17400,3120720,17967.5,87054700,2517520,0.0057575,0.806712,0.804026,0.601962
256431093,68632038,15967,209814,3108.08,8506310,379686,0.0148135,1.80963,1.80963,0.100943
256427284,68632038,898,2412860,1661.81,59131900,199842,0.000688732,0.0828235,0.0828235,0.575604
256434238,68632038,16668,29304000,55654.1,741910000,7372640,0.0018992,0.251591,0.251591,1.57115
256436136,68632038,17191,909168,3475.01,23560700,454389,0.00382219,0.499785,0.499787,0.434508
256426848,68632038,788,1085650,14985.5,29643500,1977640,0.0138032,1.82162,1.78423,0.744704
256424196,68632038,378,69938,649.954,3088930,82634.5,0.00929329,1.18154,1.18154,0.00356428
256435294,68632038,16860,174845,1224.39,4289620,191763,0.00700272,1.09676,1.09676,0.863713
256435440,68632038,16903,69938,90.3164,1865070,10865,0.00129138,0.155351,0.155351,0.0790331
256437116,68632038,111220784,349690,1034.13,9832410,123275,0.00295727,0.352528,0.352528,0.15131
256430077,68632038,15793,1853360,2492.15,59363100,310746,0.00134467,0.167667,0.167667,1.24705
256433036,68632038,16382,43676300,48781.4,1192890000,6288360,0.00111689,0.143976,0.143976,1.67776
256431397,68632038,15979,7608560,94969,257053000,12258400,0.0124819,1.61113,1.60502,0.635123
256426271,68632038,679,2832490,7787.23,79632700,936412,0.00274925,0.330597,0.330597,0.583505
256433463,68632038,16478,1293850,1545.98,33464600,186902,0.00119486,0.144454,0.144454,1.52123
256430038,68632038,15780,384659,70.0933,10421500,8557.42,0.000182222,0.0222468,0.0222468,0.895181
256435268,68632038,16853,34969,78.4656,804152,9886.09,0.00224386,0.28271,0,0
256432228,68632038,16198,244783,651.108,7416370,80015.5,0.00265994,0.326883,0.326883,0.597372
256433720,68632038,16528,34969,259.111,1104410,32701.7,0.00740973,0.935163,0,0
256434009,68632038,16607,454597,201.845,11527400,24501.9,0.000444008,0.053898,0.053898,0.47142
256427622,68632038,963,132195,359.235,2226920,41359.9,0.00271747,0.312871,0.316493,0.579175
256431648,68632038,16015,1958260,7043.07,63750800,847266,0.00359659,0.432662,0.432662,0.456598
256433072,68632038,16390,349690,132.463,10907500,16827.2,0.000378801,0.0481203,0.0481203,0.615708
256434657,68632038,16766,209814,101.97,5082360,12190,0.000486003,0.058099,0.058099,0.615913
256435633,68632038,16998,314721,166.513,8104700,20127.2,0.000529081,0.0639524,0.0639524,0.305597
256436075,68632038,17164,1084040,3593.04,26840000,453448,0.0033145,0.418295,0.418295,0.67382
256437069,68632038,111220668,69938,32.594,1570570,3942.53,0.000466041,0.0563717,0.0563717,0.350123
256430741,68632038,15922,8007900,92585.2,296340000,11962400,0.0115617,1.49383,1.49383,0.613418
256436986,68632038,17589,629400,1297.3,13087800,157028,0.00206117,0.249488,0.249486,0.513899
256424061,68632038,333,349690,368.187,10289900,44854.7,0.00105289,0.12827,0.12827,0.652194
256437101,68632038,111220732,104907,77.2829,2476980,9418.66,0.00073668,0.0897811,0.0897811,0.221419
256421829,68632038,4,17799200,34466.2,400184000,4512540,0.00193639,0.253524,0.253524,1.30576
256436824,68632038,17514,419557,1419.02,9860660,177001,0.00338219,0.421875,0.421873,0.27255
256436712,68632038,17452,69938,272.802,1755630,32546.8,0.00390062,0.465366,0.465366,0.031769
256423883,68632038,286,417178,3202.77,14136400,536869,0.00767723,1.28691,1.28684,0.206201
256429165,68632038,15576,9229870,38601.8,303043000,5739880,0.00418227,0.621882,0.62199,1.00794
256431999,68632038,16140,909194,7388,28624500,972438,0.00812587,1.06956,1.06956,0.638014
256435227,68632038,16847,839256,739.401,20213200,89477.8,0.000881019,0.106616,0.106616,0.293855
