id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201555418,68638131,16084,3521770,71249.1,147725000,8809050,0.020231,2.50131,2.52643,0.38169
201561992,68638131,17098,643388,9178.46,24161200,1295200,0.0142658,2.0131,2.00645,0.778812
201548150,68638131,131,171392,4173.51,6741820,537202,0.0243507,3.13436,3.13617,0.274037
201549233,68638131,469,30296.7,636.775,1455520,83471.4,0.021018,2.75513,0,0
201548349,68638131,196,338937,5738.64,19170700,738495,0.0169313,2.17886,2.15084,0.250297
201559273,68638131,16683,611122,2053.51,20688500,247420,0.00336023,0.404862,0.347357,0.728212
201564780,68638131,111220626,611393,6810.43,21242500,853597,0.0111392,1.39615,1.38725,0.288544
201553084,68638131,15587,3142700,24015.9,120793000,2993030,0.00764183,0.952378,0.937043,0.614318
201559090,68638131,16631,2715350,12664.7,86248100,1565450,0.00466412,0.576519,0.647586,0.852009
201559707,68638131,16719,1306360,10358.5,46419300,1547350,0.00792926,1.18447,1.17605,0.844246
201547962,68638131,33,1727650,35893.5,73342900,4562770,0.0207759,2.64102,2.6063,0.345135
201558203,68638131,16495,1847810,14692.2,65935900,1797130,0.00795118,0.972577,0.896904,0.754167
201550514,68638131,715,163823,5648.55,5819320,747681,0.0344797,4.56397,4.50647,0.486972
201550001,68638131,657,739773,21274.1,26779300,2647100,0.0287576,3.57825,3.57329,0.282618
201560495,68638131,16874,593353,5997.7,21835100,751489,0.0101081,1.26651,1.26638,0.238098
201557770,68638131,16398,22734600,341052,899253000,43171100,0.0150014,1.89891,1.86965,0.529995
201563541,68638131,17400,2842750,24273.4,85816500,3039310,0.0085387,1.06914,1.06284,0.40299
201548340,68638131,189,956612,7068.17,36348400,858850,0.00738874,0.897803,0.887193,0.297109
201561986,68638131,17096,643388,9178.46,24161200,1295200,0.0142658,2.0131,2.00645,0.778812
201551156,68638131,894,1715970,28960,63027500,3705940,0.0168768,2.15968,2.17177,0.466748
201563193,68638131,17310,875511,16062.6,34258000,2085030,0.0183465,2.38151,2.25794,0.586404
201550085,68638131,675,178948,6475.13,7778120,831781,0.0361844,4.64817,4.64031,0.264865
201554795,68638131,15965,422647,9287.4,22904900,1228910,0.0219744,2.90765,2.81272,0.362842
201558018,68638131,16442,617422,6020.45,22698900,833528,0.00975096,1.35001,1.39595,0.941839
201559073,68638131,16627,651547,2258.16,22336600,308418,0.00346584,0.473363,0.472823,0.621475
201551664,68638131,977,230896,6624.5,8828470,808219,0.0286903,3.50035,3.46539,0.265272
201554124,68638131,15818,73636900,635967,2876770000,81289700,0.00863652,1.10393,1.0768,0.836603
201548106,68638131,105,38483.2,375.881,1150150,48843,0.00976742,1.2692,1.28077,0.458461
201562132,68638131,17130,598295,7683.7,23685600,976576,0.0128427,1.63227,1.56602,0.257649
201557599,68638131,16361,1471400,13206.7,53615600,1616300,0.00897564,1.09848,1.07333,0.747379
201549611,68638131,574,2662110,33184,98037800,4152690,0.0124653,1.55992,1.58233,0.436671
201565566,68638131,111220870,239117,3202.12,8328090,443117,0.0133914,1.85314,1.75541,0.716433
201558773,68638131,16555,31592.3,1339.18,1290540,226726,0.0423894,7.17661,0,0
201560184,68638131,16823,711555,8456.75,28010000,1134730,0.0118849,1.59472,1.49271,0.380277
201565243,68638131,111220718,251614,4727.49,9777790,686397,0.0187887,2.72798,2.83948,0.631783
201547885,68638131,28,138733,4839.61,5587110,618362,0.0348844,4.45722,4.45722,0.434733
201554961,68638131,16000,449955,10073.8,18385800,1326870,0.0223885,2.9489,2.88011,0.345617
201558317,68638131,16499,400480,6434.18,15879900,801986,0.0160662,2.00256,2.02009,0.192503
201561525,68638131,17046,69737.3,1839.31,2831570,243170,0.0263749,3.48694,3.48704,0.170833
201548429,68638131,236,1703080,26368.2,78967800,3539900,0.0154826,2.07853,2.05465,0.381349
201552197,68638131,1091,18044200,119124,654475000,15117200,0.00660175,0.837784,0.817363,0.355423
201559153,68638131,16654,374007,1940.57,13576500,309384,0.00518861,0.827215,0.82465,1.4498
201560775,68638131,16883,1006560,8509.18,35920000,1031770,0.00845374,1.02505,0.991317,0.33585
201562149,68638131,17134,419592,4870.14,15379500,625746,0.0116068,1.49132,1.45345,0.450857
201553220,68638131,15620,17030.7,47.978,322051,6588.31,0.00281714,0.386848,0,0
201561807,68638131,17085,1486540,8083.33,47578000,1007730,0.00543766,0.677902,0.695902,0.597403
201564474,68638131,17543,119049,1857.57,3974740,250924,0.0156034,2.10773,2.21874,0.335576
201560982,68638131,16919,50062300,660658,2043980000,90612800,0.0131967,1.81,1.81731,0.647213
201551902,68638131,1038,3461750,54039.4,128801000,6535930,0.0156104,1.88804,1.88688,0.250939
201559171,68638131,16659,1277630,6438.03,45012100,985767,0.00503904,0.771559,0.742759,1.30691
201561554,68638131,17051,603772,8948.49,23403100,1138950,0.014821,1.88639,1.85577,0.315543
201550998,68638131,861,586620,11464.4,21071200,1544990,0.0195431,2.63372,2.7115,0.429398
201559903,68638131,16759,31221,272.137,1035360,40283.5,0.00871647,1.29027,0,0
201560519,68638131,16876,6194660,61375.9,213807000,8323900,0.00990788,1.34372,1.33877,0.839608
201560223,68638131,16840,19522200,161988,699961000,21194300,0.00829762,1.08565,1.02448,0.807108
201548473,68638131,266,340217,1839.11,12666700,251788,0.0054057,0.740081,0.738598,0.554391
201551379,68638131,934,444699,12193.9,15781500,1592660,0.0274205,3.58143,3.44442,0.335922
201563162,68638131,17304,2075930,38660.4,79210100,5206300,0.0186232,2.50794,2.42549,0.512559
201556541,68638131,16211,12321100,115101,480799000,14954100,0.00934179,1.2137,1.13411,0.742748
201558135,68638131,16472,1212090,14103.7,46669100,1705320,0.0116359,1.40692,1.33889,0.360274
201548464,68638131,259,191773,4342.81,5804990,568762,0.0226456,2.96581,2.82031,0.407011
201555295,68638131,16068,2876910,164746,138599000,21508800,0.0572648,7.47636,7.53632,0.225777
201550693,68638131,756,431179,2624.8,17042900,322002,0.00608749,0.746793,0.758455,0.514408
201550536,68638131,723,4025350,185028,199796000,23651400,0.0459657,5.8756,5.8547,0.23552
201556635,68638131,16231,532035,6201.79,21077500,754572,0.0116567,1.41828,1.40979,0.167684
201550763,68638131,786,34683.2,952.818,1289640,117072,0.0274721,3.37547,0,0
201560255,68638131,16846,1289810,13270.3,46219800,1668950,0.0102886,1.29396,1.17922,0.465438
201559538,68638131,16695,593013,1220.34,18325700,147495,0.00205786,0.248721,0.233765,0.792347
201548289,68638131,159,8829730,218970,398212000,29291700,0.0247992,3.31739,3.17508,0.508873
201548369,68638131,207,171545,4169.99,5950030,589184,0.0243084,3.43457,3.44403,0.429318
201554174,68638131,15847,700201,7990.22,18849000,1166830,0.0114113,1.66642,1.68955,0.644487
201548373,68638131,209,1081440,15362.6,39394800,1910530,0.0142057,1.76665,1.72543,0.242483
201565308,68638131,111220750,170016,3006.7,5711020,446598,0.0176848,2.6268,2.69168,0.513487
201554884,68638131,15985,6447260,227032,275690000,31109200,0.0352138,4.82518,4.75461,0.372564
201559581,68638131,16700,934018,5602.5,34796200,711230,0.00599828,0.761473,0.761538,0.272741
201562211,68638131,17152,157397,964.799,4339600,119342,0.00612971,0.758225,0.837577,0.671739
201558882,68638131,16587,49507.5,282.487,1839020,37078.5,0.00570595,0.748947,0.723897,0.269953
201559215,68638131,16671,2839120,24273.7,106109000,3345100,0.00854973,1.17822,1.11268,0.805958
201564624,68638131,17583,1955750,25455.2,52047400,3400410,0.0130155,1.73867,1.70227,0.491218
201553185,68638131,15608,428521,4088.91,16795200,532091,0.00954192,1.24169,1.16921,0.447918
201548006,68638131,63,75628.5,488.628,3089890,60923.1,0.0064609,0.805558,0.761924,0.327299
201561144,68638131,16957,520512,5078.69,19882900,642452,0.00975709,1.23427,1.23389,0.110585
201563654,68638131,17437,5275890,69834.3,146920000,9150460,0.0132365,1.73439,1.84802,0.633119
201548352,68638131,197,135651,229.462,3350760,27299.9,0.00169156,0.201251,0.20079,0.267545
201560057,68638131,16796,67905.1,926.863,2514770,117646,0.0136494,1.7325,1.7228,0.370806
201547968,68638131,36,69015.6,1690.52,1652970,213241,0.0244947,3.08976,3.08986,0.0379913
201549246,68638131,478,1354250,46781.3,67400700,5832400,0.0345442,4.30675,4.30859,0.2056
201548755,68638131,291,4846850,136784,194847000,17946900,0.0282211,3.7028,3.64475,0.513186
201563104,68638131,17293,63963.4,1559.77,2709380,240183,0.0243854,3.75501,3.6253,0.897204
201564715,68638131,17615,33963.7,958.563,1008030,129707,0.0282232,3.819,0,0
201549138,68638131,423,1380550,34220.7,54973100,4938790,0.0247877,3.5774,3.5477,0.342734
201563257,68638131,17328,530602,2974.64,14497400,372107,0.00560617,0.701293,0.882621,0.506546
201555314,68638131,16070,765862,39292.1,38394300,5157570,0.0513044,6.73433,6.50991,0.327927
201559667,68638131,16712,312205,2625.15,12269400,361395,0.00840842,1.15756,1.15968,0.291673
201554351,68638131,15905,32209100,424416,1323420000,57526300,0.0131769,1.78603,1.78566,0.530755
201554077,68638131,15804,658781,1215.01,24745900,144449,0.00184432,0.219267,0.200632,0.593923
201554212,68638131,15860,90606.3,1737.44,4133560,226068,0.0191757,2.49506,2.50663,0.467097
201560284,68638131,16851,453535,5915.3,17442400,730983,0.0130427,1.61175,1.61227,0.204114
201558941,68638131,16598,98294.1,728.345,3211880,113841,0.00740985,1.15817,1.10751,0.626132
201552326,68638131,1126,69028.5,454.619,2707850,56305.8,0.00658596,0.815689,0.814387,0.221736
201547877,68638131,23,1340290,32477,58535600,4228700,0.0242313,3.15506,3.1252,0.385723
201560949,68638131,16916,18153.5,328.8,866654,45507.2,0.0181123,2.50681,0,0
201558180,68638131,16487,4144250,37822.6,147537000,4736490,0.00912652,1.14291,1.09386,0.706212
201548425,68638131,233,167825,4298.74,6644560,523567,0.0256144,3.11972,3.09762,0.247004
201561120,68638131,16949,16256800,223567,703494000,30999600,0.0137522,1.90687,1.895,0.672981
201564830,68638131,111220664,1157470,19031.8,43480100,2414530,0.0164425,2.08604,2.09198,0.342278
201552286,68638131,1111,2450310,71483.6,108866000,9068130,0.0291732,3.7008,3.59617,0.32832
201554817,68638131,15971,4275690,124612,186812000,16652400,0.0291443,3.89467,3.74529,0.327385
201554366,68638131,15909,9592090,137057,489343000,18181500,0.0142886,1.89547,1.86036,0.361498
201555815,68638131,16120,2251630,64260.6,101024000,9526660,0.0285396,4.231,4.23132,0.345441
201557054,68638131,16299,367194,2688.7,10939500,332019,0.00732227,0.904205,0.896549,0.284328
201556524,68638131,16198,237731,4064.11,9391670,549375,0.0170954,2.31091,2.32537,0.508629
201565983,68638131,124372440,30020.9,576.218,1161650,81048.2,0.0191939,2.69973,0,0
201561594,68638131,17059,38677.6,278.463,1285040,36149.3,0.00719961,0.934631,0.934634,0.0667742
201551026,68638131,868,97267.2,1428.66,3855750,175670,0.014688,1.80606,1.7883,0.124702
201554417,68638131,15923,2529330,41571,96047900,5823620,0.0164356,2.30243,2.2338,0.378977
201563824,68638131,17456,239163,4418.33,8226290,566171,0.0184741,2.3673,2.59078,0.330546
201552822,68638131,10720,7654250,52917.7,289097000,6679570,0.00691351,0.872662,0.853214,0.272515
201561313,68638131,16996,3156480,18309.5,101095000,2468890,0.00580058,0.782165,0.781154,0.779537
201551919,68638131,1041,3101990,67382.2,107776000,9858360,0.0217223,3.17808,3.42371,0.934246
201561773,68638131,17081,1912760,9925.98,59906100,1245250,0.00518936,0.651022,0.667631,0.580052
201562530,68638131,17217,1221790,17010,39265200,2150070,0.0139221,1.75977,1.88582,0.548947
201548502,68638131,280,19952.1,309.916,764206,38717.7,0.015533,1.94054,0,0
201561543,68638131,17049,69938,970.986,2817180,121889,0.0138835,1.74281,1.74281,0.100533
201555325,68638131,16071,265934,7798.73,12232100,1010190,0.0293258,3.79866,3.81701,0.186722
201558965,68638131,16602,687611,6331.1,25252100,1015140,0.00920738,1.47633,1.32677,1.30402
201559085,68638131,16630,173355,822.06,6327330,116300,0.00474205,0.670876,0.671165,0.489216
201564314,68638131,17512,261004,3225.25,7830710,417847,0.0123571,1.60092,1.497,0.571199
201553207,68638131,15615,633265,3820.85,23135800,489190,0.00603357,0.772489,0.710463,0.761956
201562317,68638131,17179,58688.9,358.066,2047920,46193.9,0.00610109,0.787098,0.785658,0.292893
201551805,68638131,1017,14187900,196315,614256000,26665000,0.0138368,1.87942,1.85882,0.31252
201552553,68638131,10703,8182790,155460,334420000,22851600,0.0189984,2.79264,2.81397,0.454011
201553380,68638131,15679,606561,5319.75,20588600,678319,0.00877035,1.1183,1.12884,0.480057
201562096,68638131,17121,436520,5642.25,17338900,702643,0.0129255,1.60964,1.59104,0.177102
201553408,68638131,15686,3063770,20971.5,79086200,2708230,0.00684498,0.883952,0.884512,0.749773
201561187,68638131,16964,89361.7,1186.34,3225590,153893,0.0132757,1.72213,1.85255,0.256185
201555285,68638131,16067,345060,23103.5,16340000,3046120,0.0669549,8.8278,8.86454,0.233332
201547857,68638131,8,903054000,14926200,34871500000,1966150000,0.0165286,2.17722,2.14247,0.847129
201550692,68638131,754,7669130,105582,286789000,14436200,0.0137672,1.88237,1.82232,0.555658
201556765,68638131,16266,131741,657.795,5095350,80388.7,0.00499309,0.610202,0.595446,0.531486
201565036,68638131,111220698,554745,4841.03,22000000,632908,0.00872658,1.1409,1.14173,0.145366
201552839,68638131,10723,3752960,27163.3,131385000,3381380,0.00723784,0.900991,0.874718,0.369909
201563616,68638131,17424,2716140,38239.2,101661000,4853740,0.0140785,1.787,1.73745,0.446133
201554682,68638131,15937,4504120,97742.1,185873000,13206200,0.0217006,2.93203,2.87781,0.55577
201558862,68638131,16583,68450.7,4013.82,3165380,695235,0.0586382,10.1567,10.1561,0.0683046
201548027,68638131,77,68800,734.485,2517640,88372.2,0.0106756,1.28448,1.28503,0.0485871
201565542,68638131,111220858,136516,4408.19,6032460,577242,0.0322907,4.2284,4.24309,0.252229
201559147,68638131,16652,441841,2066.04,16053400,325103,0.00467597,0.735793,0.733432,1.51876
201561446,68638131,17031,1732810,22962.2,62727100,2889680,0.0132514,1.66763,1.66173,0.307532
201550787,68638131,800,681979,39789.2,33598300,5270590,0.0583436,7.72838,7.70268,0.280654
201554949,68638131,15998,69366.4,2393.07,2851140,306425,0.0344991,4.41749,4.41749,0.1205
201553568,68638131,15722,1099130,8175.41,29119200,1070570,0.00743808,0.974019,0.939976,0.451369
201554775,68638131,15961,1150310,19689.1,60564900,2579860,0.0171163,2.24275,2.16902,0.300608
201548434,68638131,240,393902,11183.3,13217500,1472300,0.0283911,3.73773,3.74784,0.532854
201565447,68638131,111220832,62289.7,1233.61,2690540,157552,0.0198043,2.52934,2.52158,0.0563566
201561517,68638131,17045,580465,11726.9,23509100,1525580,0.0202025,2.6282,2.62431,0.377432
201564262,68638131,17504,34795.2,1140.95,1162040,152740,0.0327905,4.38969,0,0
201565417,68638131,111220822,100015,739.072,3539750,98893.7,0.00738962,0.98879,0.99481,0.226742
201551710,68638131,987,14461900,167945,500497000,21905200,0.0116129,1.51469,1.51439,0.643756
201558856,68638131,16582,68450.7,4013.82,3165380,695235,0.0586382,10.1567,10.1561,0.0683046
201564765,68638131,111220572,189237,2358.88,8000890,301785,0.0124652,1.59475,1.58855,0.108795
201554297,68638131,15883,65047.7,324.731,2035390,39805,0.0049922,0.611936,0.611803,0.0469051
201557604,68638131,16363,121254,938.952,3830760,117503,0.00774371,0.969066,0.990977,0.413273
201562311,68638131,17178,551121,8218.9,21842200,1047500,0.0149131,1.90067,1.76258,0.426567
201563294,68638131,17342,92631.5,412.595,2610050,54173.7,0.00445416,0.58483,0.585761,0.124906
201549264,68638131,489,169226,324.929,6632390,40564.5,0.00192009,0.239706,0.23342,0.329419
201552353,68638131,1140,104047,4974.06,4419020,651583,0.0478059,6.26239,6.2624,0.0565912
201549190,68638131,448,665091,31119.9,32728600,4126150,0.0467904,6.20388,6.14203,0.20192
201548438,68638131,242,9622180,56314.3,353778000,7526790,0.00585256,0.782233,0.825996,0.887363
201551689,68638131,982,257635,6419.95,10511200,915897,0.0249188,3.55501,3.52862,0.185777
201554171,68638131,15846,3209600,49335.8,111108000,6821280,0.0153713,2.12527,2.06947,0.586423
201564158,68638131,17484,113028,1361.3,3935990,177642,0.0120439,1.57166,1.52233,0.792686
201552522,68638131,10694,880382,11267.8,31891300,1523570,0.0127987,1.73058,1.72313,0.211256
201554053,68638131,15795,733846,7574.32,26145000,999229,0.0103214,1.36163,1.33149,0.44765
201559824,68638131,16742,34782.7,141.097,910902,17125.4,0.00405652,0.492355,0,0
201549904,68638131,628,223226,1809.3,8760660,245832,0.00810526,1.10127,1.12263,0.231913
201554014,68638131,15788,140583,195.354,4597860,23705.6,0.0013896,0.168624,0.168107,0.387773
201559970,68638131,16776,574653,3489.43,20424400,434509,0.00607223,0.756123,0.744869,0.244536
201554265,68638131,15874,449304,4132.6,15426200,542513,0.00919778,1.20745,1.14744,0.813434
201548941,68638131,321,57615,747.051,2343240,101850,0.0129663,1.76777,1.76682,0.138026
201553950,68638131,15774,4044550,26343.2,141530000,3631390,0.00651327,0.897848,0.898583,0.867861
201561602,68638131,17062,817747,10125.6,30120200,1296590,0.0123823,1.58556,1.48506,0.377445
201553559,68638131,15720,19403.2,58.1547,479440,8045.43,0.00299717,0.414644,0,0
201559101,68638131,16634,540435,3295.87,17628800,404259,0.00609855,0.748026,0.779833,0.638594
201562483,68638131,17202,33722.5,94.8247,831649,12003.5,0.00281191,0.35595,0,0
201553159,68638131,15601,2290920,14707.2,86197000,1820820,0.00641976,0.794801,0.768636,0.522451
201550768,68638131,788,1145160,34900,38537600,4586550,0.0304761,4.00517,3.77134,0.596642
201564350,68638131,17519,174209,1744,5307090,223656,0.010011,1.28384,1.31276,0.349485
201549836,68638131,601,269058,5184.72,9989370,628561,0.0192699,2.33615,2.32793,0.141658
201556921,68638131,16292,114147,863.868,4038660,112065,0.00756804,0.981763,0.980968,0.254078
201558888,68638131,16588,246725,2924.13,9589290,432238,0.0118518,1.7519,1.75615,0.558494
201560477,68638131,16873,242220,3206.89,9630760,391106,0.0132396,1.61467,1.61508,0.187197
201563110,68638131,17295,63963.4,1559.77,2709380,240183,0.0243854,3.75501,3.6253,0.897204
201561800,68638131,17084,131493,408.673,3653630,52944.9,0.00310794,0.402644,0.40249,0.121992
201565249,68638131,111220720,56476.6,608.731,2200790,81261.5,0.0107785,1.43885,1.42131,0.319019
201559105,68638131,16635,137723,1482.2,4470160,186165,0.0107622,1.35174,1.36618,0.435075
201557261,68638131,16319,699290,8512.69,26489000,1123280,0.0121733,1.60632,1.50482,0.445903
201558659,68638131,16530,2264300,18816.5,90234000,2548580,0.00831007,1.12555,1.0902,0.816136
201552361,68638131,1142,412393,17178.3,17651600,2201490,0.0416553,5.33833,5.3307,0.239876
201564125,68638131,17476,9856690,154537,313033000,20188300,0.0156784,2.04818,2.00378,0.559776
201561318,68638131,16997,547992,5427,18844200,834058,0.00990343,1.52202,1.48688,0.656523
201561981,68638131,17095,4678410,57340.7,174757000,7513280,0.0122565,1.60595,1.60987,0.56792
201564120,68638131,17474,358072,1148.08,3752580,155796,0.00320627,0.435097,0.475463,0.798515
201561436,68638131,17029,76530.3,957.142,2855180,132496,0.0125067,1.73129,1.85958,0.766352
201561971,68638131,17093,9300860,118488,342058000,15328700,0.0127394,1.64809,1.67724,0.52564
201551738,68638131,997,903054000,14926200,34871500000,1966150000,0.0165286,2.17722,2.14247,0.847129
201561251,68638131,16973,34585.9,281.437,1181950,36081.7,0.00813731,1.04325,0,0
201548332,68638131,186,1196130,14589.8,50284800,2102790,0.0121974,1.75799,1.72876,0.595417
201562589,68638131,17231,1208930,12037.7,46394400,1557880,0.00995731,1.28864,1.24178,0.380095
201549131,68638131,416,330833,9804.65,11306600,1292150,0.0296362,3.90574,3.57478,0.599274
201549489,68638131,529,96915.2,305.735,3697660,36430.9,0.00315467,0.375905,0.37299,0.207287
201553209,68638131,15617,616234,3772.87,22813700,482602,0.00612247,0.783147,0.710463,0.761956
201557656,68638131,16383,1575560,33037.6,67007300,4832380,0.0209688,3.06709,2.97713,0.509736
201554136,68638131,15823,610061,3378.78,23215400,433231,0.00553843,0.710144,0.6818,0.464813
201550867,68638131,828,6080980,37806.7,220726000,4841050,0.00621721,0.796096,0.779013,0.511398
201550952,68638131,852,2845950,44555.4,107675000,5729850,0.0156557,2.01334,1.90878,0.622963
201551195,68638131,903,609051,7766.73,22472100,978594,0.0127522,1.60675,1.52766,0.417551
201553545,68638131,15718,55503.2,170.378,1702400,20866.7,0.0030697,0.375956,0.367066,0.278526
201551055,68638131,874,173574,2409.25,6409370,351510,0.0138803,2.02513,2.02544,0.349668
201554708,68638131,15943,1042380,35815.1,47648900,4749700,0.0343591,4.55661,4.61839,0.386249
201553257,68638131,15630,342241,1334.77,11978800,167914,0.00390009,0.490629,0.496246,0.502307
201556427,68638131,16179,501849,6845.33,20232600,959264,0.0136402,1.91146,1.88495,0.232976
201549525,68638131,542,2572030,36164.5,96988900,4700620,0.0140607,1.8276,1.76465,0.495778
201556677,68638131,16248,1228780,9794.96,49247200,1249260,0.00797129,1.01666,0.971127,0.679087
201563129,68638131,17298,862197,9795.11,32954200,1317190,0.0113606,1.52772,1.41915,0.468883
201553886,68638131,15761,28868.5,90.1684,913413,12277.4,0.00312342,0.425289,0,0
201553133,68638131,15595,413994,2247.98,15013200,270777,0.00542998,0.65406,0.641233,0.392679
201550673,68638131,743,496913,8990.25,17859300,1119950,0.0180922,2.2538,2.23938,0.564948
201564653,68638131,17589,565497,5400.04,14498000,724107,0.00954919,1.28048,1.25769,0.264499
201549173,68638131,440,607533,22333.3,29632100,2737610,0.0367607,4.50612,4.51482,0.211751
201557834,68638131,16411,2141710,21451.5,80170100,2659760,0.0100161,1.24189,1.27353,0.722015
201559184,68638131,16664,672825,4307.95,24068200,669063,0.00640277,0.994408,0.95237,1.28706
201562085,68638131,17117,34827.7,561.146,1388550,71704.6,0.0161121,2.05884,0,0
201556369,68638131,16162,438708,12571.9,17897800,1737450,0.0286567,3.96038,4.01245,0.220304
201556715,68638131,16258,361346,5214.44,15713500,689418,0.0144306,1.90791,1.89608,0.316681
201549201,68638131,452,818862,8889.03,32964700,1158730,0.0108553,1.41505,1.4184,0.532522
201556886,68638131,16287,717117,3690.51,25198600,453837,0.00514632,0.632863,0.645729,0.492927
201557980,68638131,16435,1220170,25133.1,50752000,3308570,0.020598,2.71156,2.71511,0.309538
201563328,68638131,17355,5868330,84086.9,215333000,11109000,0.0143289,1.89304,1.84017,0.521663
201554993,68638131,16009,6604070,181723,220007000,23617300,0.0275169,3.57617,3.50077,0.556655
201558959,68638131,16601,271567,2195.08,10907100,293410,0.00808301,1.08043,1.07249,0.370983
201560212,68638131,16828,38154600,318721,1392890000,41548900,0.00835342,1.08896,1.02817,0.738798
201548934,68638131,318,68402,285.605,1794720,38094.4,0.00417539,0.55692,0.556052,0.134076
201549227,68638131,465,2262600,31258.8,85210900,4300840,0.0138155,1.90084,1.80973,0.566061
201547861,68638131,10,8608800,74185.8,326508000,11015000,0.00861743,1.27951,1.19816,1.33232
201550778,68638131,796,75623.7,604.663,3061710,76121.1,0.00799568,1.00658,0.926322,0.485455
201552237,68638131,1100,3001580,40088.5,118778000,6151560,0.0133558,2.04944,1.94571,1.25187
201558077,68638131,16456,257770,775.096,8493730,93945.4,0.00300692,0.364454,0.364497,0.168046
201556660,68638131,16242,144238,818.386,5608060,100366,0.00567386,0.69584,0.721355,0.519529
201563638,68638131,17433,799898,19340.1,32376600,2511670,0.0241782,3.13998,2.96048,0.41442
201548939,68638131,320,3197450,26239.4,51897900,3435890,0.00820634,1.07457,1.12708,1.00903
201549023,68638131,345,4323350,121030,171521000,15261400,0.0279945,3.52999,3.58178,0.575158
201563556,68638131,17405,64199.2,712.493,1966240,96045.1,0.0110982,1.49605,1.47785,0.20729
201555435,68638131,16086,173416,6085.32,6792100,746042,0.0350909,4.30204,4.30204,0.201
201564221,68638131,17497,667206,11474.4,24638500,1468520,0.0171977,2.20099,2.08087,0.470137
201548089,68638131,94,944196,5272.94,37526300,639740,0.00558458,0.67755,0.674137,0.309056
201563730,68638131,17453,34795.4,1085.63,1161250,147561,0.0312005,4.24082,0,0
201565340,68638131,111220764,33720.5,186.946,951263,24913.5,0.00554399,0.738825,0,0
201548139,68638131,128,12190100,77209.1,428709000,9532040,0.00633376,0.78195,0.785387,0.656299
201561060,68638131,16926,5277720,62079,214707000,8353260,0.0117625,1.58274,1.58097,0.50924
201553001,68638131,15568,20384000,156435,698333000,20106800,0.00767441,0.986402,0.961525,0.675961
201558705,68638131,16539,1272690,5416.53,46896800,705773,0.00425597,0.554551,0.546867,0.742597
201549182,68638131,444,4960020,48549.1,192687000,6108730,0.00978808,1.23159,1.22881,0.534948
201562672,68638131,17249,69731,1878.83,2764930,251242,0.0269439,3.60302,3.6036,0.0770217
201557562,68638131,16343,1727890,15358.7,66294100,2022820,0.00888866,1.17069,1.08987,0.790036
201559879,68638131,16752,2517500,18396.9,88889500,2507810,0.00730761,0.99615,0.9362,0.861573
201562172,68638131,17140,293790,3112.11,10606900,389466,0.010593,1.32566,1.32526,0.330973
201551391,68638131,938,1745480,17168.1,49138800,2264900,0.00983577,1.29758,1.39132,0.817786
201552934,68638131,182305697,812362,18459.6,23733400,2287940,0.0227234,2.8164,2.83271,0.39546
201553299,68638131,15660,203308,1611.05,7605010,209830,0.00792418,1.03208,1.03386,0.151899
201553518,68638131,15711,53595.4,132.358,1101430,17538.5,0.00246958,0.327239,0.323186,0.256359
201549249,68638131,480,150297,5312.59,7618300,713665,0.0353473,4.74837,4.61576,0.451935
201548024,68638131,74,240460,6185.58,8977310,759413,0.025724,3.15817,3.15444,0.178755
201557875,68638131,16417,197047,2520.82,7862450,305297,0.012793,1.54936,1.54059,0.186098
201562235,68638131,17161,371576,7048.86,14516800,1022000,0.0189702,2.75043,2.86261,0.563208
201564543,68638131,17560,63936.3,2178.03,2023960,283316,0.0340657,4.43123,4.4213,0.0530027
201549929,68638131,636,1873560,18232,73730600,2324850,0.00973123,1.24087,1.20117,0.544846
201558176,68638131,16486,4144250,37822.6,147537000,4736490,0.00912652,1.14291,1.09386,0.706212
201565322,68638131,111220756,893947,9320.8,34031700,1207810,0.0104266,1.3511,1.31505,0.418199
201557961,68638131,16432,2131560,38459.8,86349800,4666340,0.018043,2.18917,2.19775,0.346832
201561092,68638131,16935,494068,10427.9,20162300,1428760,0.0211061,2.89184,2.83095,0.448058
201561669,68638131,17078,59375,1118.98,2376220,153201,0.018846,2.58023,2.58025,0.157796
201553976,68638131,15780,334292,1137.34,10761400,165428,0.00340224,0.494862,0.49418,0.377501
201558114,68638131,16466,3108620,27404.8,117042000,3375780,0.00881576,1.08594,1.0569,0.485915
201562702,68638131,17258,1100580,17319.7,37108900,2287740,0.0157369,2.07868,1.90109,0.553481
201548087,68638131,91,1291640,21512.8,49694900,2883850,0.0166554,2.2327,2.21876,0.583734
201552982,68638131,15565,783800000,12955100,29968000000,1700000000,0.0165286,2.16893,2.13032,0.821741
201553302,68638131,15662,717842,4085.04,27098300,515430,0.00569073,0.718027,0.773627,0.579368
201564148,68638131,17482,239117,3202.12,8328090,443117,0.0133914,1.85314,1.75541,0.716433
201561645,68638131,17074,1438180,9733.22,46628900,1209880,0.00676772,0.841259,0.895633,0.455265
201564676,68638131,17594,452218,5017.17,10404900,689479,0.0110946,1.52466,1.47804,0.605461
201550734,68638131,777,494102,5385,22371700,675935,0.0108986,1.36801,1.3401,0.470514
201557869,68638131,16416,534092,7693.72,19884300,919706,0.0144052,1.722,1.5901,0.536552
