id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202209990,68744600,15935,2019530,81423.5,109957000,10451100,0.040318,5.175,5.04014,0.296758
202206582,68744600,845,1870040,61697.1,93795700,8271770,0.0329924,4.42331,4.49458,0.325088
202204205,68744600,331,2620970,84702.6,127817000,11298800,0.0323173,4.31091,4.31003,0.286734
202210640,68744600,16014,8798890,420318,465156000,51956800,0.0477694,5.90493,5.87628,0.209722
202217672,68744600,17592,491212,2665.97,9660150,347815,0.00542732,0.708075,0.686052,1.14387
202203828,68744600,216,297527,5743.74,11102800,750341,0.019305,2.52193,2.37048,0.39307
202216329,68744600,17348,18276.2,165.864,462455,22566.6,0.00907543,1.23476,0,0
202212870,68744600,16497,1200560,36323.5,56812500,4703940,0.0302555,3.91813,3.90088,0.219564
202213766,68744600,16668,28747300,704070,1285590000,89479300,0.0244917,3.11261,3.0927,0.286563
202207058,68744600,942,2557800,123879,141144000,15978600,0.048432,6.24701,6.22147,0.265356
202207782,68744600,10701,651004,22437.7,34914200,2809930,0.0344662,4.3163,4.36311,0.30133
202215358,68744600,17132,664410,21272.8,29610100,2856950,0.0320176,4.29998,4.29998,0.22699
202208902,68744600,15708,104688,3024.4,5143410,411208,0.0288898,3.92796,3.92784,0.323844
202218510,68744600,111220904,749698,20056,31655800,2534000,0.0267521,3.38003,3.32739,0.303525
202209258,68744600,15815,1083880,38945.6,59877700,5092900,0.0359315,4.69875,4.69866,0.253796
202213311,68744600,16595,104907,2521.15,4544460,323915,0.0240322,3.08764,3.08764,0.134337
202216462,68744600,17366,2804330,99099.1,134966000,12901700,0.0353378,4.60063,4.58687,0.211134
202210751,68744600,16099,80143.3,3374.61,4308090,422614,0.0421072,5.27322,5.4453,0.255895
202217640,68744600,17587,1053790,17429.7,35216500,2269500,0.0165401,2.15367,2.14129,0.480769
202215651,68744600,17266,936763,28416.5,39816600,3798330,0.0303348,4.05474,4.04477,0.26792
202217358,68744600,17541,110056,2625.84,4312130,336599,0.0238591,3.05843,3.12371,0.1809
202207367,68744600,1049,2146720,67363.7,114643000,9558790,0.0313799,4.45275,4.59956,0.466321
202209012,68744600,15739,437857000,15021000,21169700000,1964080000,0.0343057,4.48567,4.49099,0.507032
202206290,68744600,764,51037.7,1549.86,1910670,200938,0.030367,3.93705,3.93976,0.023932
202213564,68744600,16649,49973400,1221320,2221490000,154732000,0.0244394,3.09629,3.07981,0.287445
202213964,68744600,16722,288688,5958.95,13543000,739100,0.0206415,2.5602,2.57028,0.111035
202204653,68744600,407,1746510,54462.3,86722200,7848630,0.0311835,4.4939,4.58225,0.35623
202211505,68744600,16242,244680,10976.9,12906200,1445380,0.0448624,5.90724,5.90755,0.217043
202205627,68744600,596,4209780,167769,243240000,22681600,0.0398521,5.38784,5.37492,0.236937
202213528,68744600,16627,664411,15554.9,30925900,1971190,0.0234116,2.96682,2.96682,0.088734
202216412,68744600,17360,22992.2,634.705,823583,95663.9,0.0276052,4.16071,0,0
202209291,68744600,15823,833485,25386,41135700,3250740,0.0304577,3.90017,3.81371,0.554348
202216188,68744600,17345,433994,16168.2,20718300,2114130,0.0372544,4.87134,4.83723,0.133462
202212714,68744600,16462,825908,9896.68,38006000,1283890,0.0119828,1.55452,1.54569,0.287902
202204164,68744600,321,55897.4,1435.93,2738820,183648,0.0256886,3.28545,3.28552,0.00655744
202207424,68744600,1077,104907,2105.49,5052790,264385,0.0200701,2.52019,2.52019,0.464628
202216388,68744600,17356,76069.9,2426.97,3224380,356425,0.0319044,4.6855,4.8057,0.415594
202217686,68744600,17594,405700,1779.18,7148310,232320,0.00438546,0.572641,0.537386,1.2425
202210411,68744600,15963,801327,35459.2,52666300,4913920,0.0442506,6.13223,6.12879,0.256907
202209176,68744600,15794,34969,660.25,1571730,82216.3,0.018881,2.35112,0,0
202213957,68744600,16721,1328820,34585,58127500,4329600,0.0260268,3.25822,3.25822,0.171267
202212176,68744600,16336,244783,7507.05,13491900,968396,0.0306682,3.95614,3.95614,0.170403
202214348,68744600,16858,839256,24656.2,44571200,3208440,0.0293786,3.82295,3.82295,0.139611
202204076,68744600,286,396147,10323.6,23107700,1412530,0.0260602,3.56568,3.55396,0.25204
202215119,68744600,17008,839256,20247.2,42481200,2621890,0.0241251,3.12406,3.12406,0.296997
202217187,68744600,17504,34963,1699.39,1907670,235665,0.0486054,6.74041,0,0
202205451,68744600,544,841037,29820.2,45393900,3695340,0.0354564,4.39378,4.41657,0.225028
202207391,68744600,1065,129599000,3871250,5812370000,514488000,0.0298709,3.96984,3.90405,0.42697
202205444,68744600,543,883826,23237.9,35765200,3022030,0.0262924,3.41926,3.46821,0.466087
202214233,68744600,16809,143424000,3594750,7357220000,508582000,0.0250638,3.54601,3.54924,0.533492
202213546,68744600,16635,244783,9153.67,11271600,1178720,0.037395,4.81538,4.81538,0.152926
202206578,68744600,844,4981980,230211,262570000,28498600,0.0462088,5.72034,5.67554,0.167567
202209616,68744600,15895,2015880,69955.9,104135000,8868630,0.0347025,4.39939,4.47509,0.242964
202215287,68744600,17101,1020410,33895.9,52451200,4487320,0.0332178,4.39756,4.34152,0.222046
202215382,68744600,17145,3041740,156600,161364000,21483000,0.0514836,7.06273,7.06307,0.304756
202211782,68744600,16288,209814,8526.3,12494500,1126590,0.0406374,5.36949,5.36949,0.0876344
202204271,68744600,347,759521,19853.3,45272700,2603190,0.0261392,3.42741,3.42584,0.131169
202214198,68744600,16787,69234.7,1679.51,3396620,213680,0.0242583,3.08631,3.08455,0.104405
202208615,68744600,15662,954744,31593.8,50149100,4155510,0.0330914,4.35249,4.32311,0.348836
202214229,68744600,16808,231918000,6241740,11140800000,861384000,0.0269136,3.71418,3.68336,0.505872
202212937,68744600,16523,69938,1970.15,3622820,268669,0.0281699,3.84152,3.84152,0.198588
202214358,68744600,16861,863691,17425.1,41454400,2209320,0.0201752,2.558,2.47688,0.353695
202204020,68744600,267,174845,9154.66,10327100,1178130,0.0523587,6.73813,6.73813,0.0133366
202211900,68744600,16315,1084040,32794.5,53885100,4256540,0.0302521,3.92656,3.92656,0.335684
202216557,68744600,17411,515577,21299.1,25806100,2943110,0.0413111,5.70839,5.62686,0.202065
202203610,68744600,160,2938430,111555,156019000,16418000,0.0379643,5.58733,5.61408,0.470703
202212190,68744600,16339,832632,25895.2,39408200,3436980,0.0311004,4.12785,4.0294,0.674901
202209649,68744600,15903,294896000,11116600,14057100000,1461290000,0.0376969,4.95528,4.95034,0.484085
202210749,68744600,16098,80273.8,3810.46,4569110,476316,0.0474683,5.93365,6.0532,0.160839
202218150,68744600,111220750,200487,3419.18,5687780,476712,0.0170544,2.37776,2.42048,0.379446
202209154,68744600,15789,244783,5421.95,11465200,674508,0.02215,2.75553,2.75553,0.157584
202207699,68744600,10681,2667350,42730.6,152884000,6163870,0.0160199,2.31086,2.30815,0.371761
202211654,68744600,16266,139854,5974.65,8915170,802145,0.0427205,5.73556,5.73565,0.13423
202213817,68744600,16684,6383390,172328,294417000,21571700,0.0269962,3.37935,3.3771,0.244606
202208748,68744600,15681,415981,11053.7,15508000,1505550,0.0265727,3.61927,3.37408,0.507997
202205607,68744600,589,6329150,362211,388648000,51148500,0.0572289,8.08141,8.08127,0.202304
202206132,68744600,707,1258880,55918.1,68309000,7484080,0.0444188,5.94502,5.94502,0.131713
202213340,68744600,16600,262200,5811.03,13456400,746342,0.0221626,2.84646,2.82527,0.169865
202215504,68744600,17217,1543930,46185.3,62661700,6346100,0.0299141,4.11036,4.08539,0.506982
202203597,68744600,154,1783420,62700.4,93831700,8495930,0.0351574,4.76385,4.76385,0.209685
202214804,68744600,16959,978628,32554.2,49112900,4340420,0.0332651,4.43521,4.43545,0.185717
202208648,68744600,15667,3634450,141674,183629000,19784900,0.0389808,5.44371,5.31295,0.363749
202208970,68744600,15725,1293080,42246.1,60281900,5816960,0.032671,4.49854,4.4978,0.288915
202214529,68744600,16910,69938,2327.86,3664850,305216,0.0332846,4.36409,4.36409,0.215832
202203503,68744600,118,347978,10991.4,21279900,1468480,0.0315864,4.22003,4.21995,0.446483
202205426,68744600,537,559504,12360.7,29294300,1541810,0.0220923,2.75568,2.75568,0.333234
202218036,68744600,111220686,490653,13247.3,20413600,1685920,0.0269993,3.43609,3.43031,0.254701
202207098,68744600,962,9872970,218724,289627000,27154800,0.0221538,2.75041,2.68963,0.759311
202216068,68744600,17319,591889,11364.3,19807700,1497090,0.0192001,2.52934,2.49889,0.514643
202212164,68744600,16332,3801420,110400,185875000,14265800,0.0290419,3.75277,3.64894,0.396592
202208083,68744600,15566,562073000,18490900,27196600000,2416050000,0.0328977,4.29845,4.30356,0.504851
202215115,68744600,17004,2307950,57947.8,113777000,7560950,0.0251079,3.27604,3.27604,0.285568
202203425,68744600,88,2822970,82700.1,153691000,10644200,0.0292955,3.77059,3.76632,0.44503
202203561,68744600,136,6462020,238914,288719000,31656600,0.036972,4.89887,4.89767,0.22741
202206038,68744600,689,89351.1,3499.19,3570810,461539,0.0391622,5.16546,5.12583,0.0951065
202203416,68744600,82,443331,8579.67,20348200,1068330,0.0193527,2.40979,2.41029,0.248374
202216483,68744600,17375,1717700,55272.9,71361300,7380600,0.0321784,4.29679,4.26108,0.38088
202212993,68744600,16535,1598590,34224.3,79373200,4273380,0.021409,2.67322,2.6673,0.277444
202210681,68744600,16030,24535600,869364,1081220000,110380000,0.0354328,4.49878,4.57317,0.501489
202208623,68744600,15663,425039,8909.36,18825000,1155750,0.0209613,2.71916,2.73318,0.287108
202212642,68744600,16449,68329.3,1040.1,3189480,126885,0.0152218,1.85697,1.85699,0.0661571
202206447,68744600,803,22532600,627881,1156340000,80663500,0.0278654,3.57986,3.52443,0.436283
202205263,68744600,495,2606590,88930.3,138583000,12827500,0.0341175,4.92117,4.88831,0.178094
202217175,68744600,17499,34814.7,943.642,1210880,130878,0.0271047,3.75926,0,0
202204711,68744600,418,779218,24079,38865700,3112620,0.0309015,3.99454,4.11539,0.269924
202207195,68744600,985,23073500,746732,948160000,92962300,0.0323632,4.02897,3.90043,0.547977
202211527,68744600,16250,1641080,65753.1,88193700,8677580,0.0400669,5.28772,5.28296,0.360661
202218498,68744600,111220896,75397.3,1842.77,2910060,238636,0.0244408,3.16505,3.22279,0.201109
202207155,68744600,976,5105470,127173,288196000,18189800,0.0249092,3.56281,3.56281,0.296366
202207351,68744600,1034,1608570,92877.7,102556000,13675100,0.0577391,8.50137,8.50137,0.220655
202216644,68744600,17440,1796200,47252.4,57444700,6389480,0.0263068,3.55721,3.4901,0.538158
202214731,68744600,16947,16774800,396040,853619000,58442200,0.0236092,3.48393,3.5609,0.890757
202216039,68744600,17311,2550340,93645.7,111866000,12933400,0.0367188,5.07125,5.04913,0.350483
202216143,68744600,17336,136593,4857.97,6661930,691978,0.0355654,5.06599,5.0538,0.193611
202217147,68744600,17493,279476,7800.85,10550600,970178,0.0279125,3.47142,3.47122,0.0709312
202204154,68744600,315,193909000,7438830,8689590000,943259000,0.0383626,4.86445,4.87557,0.512814
202214867,68744600,16972,559504,24671,27331800,3231990,0.0440943,5.77653,5.77653,0.158635
202207388,68744600,1064,5281740,152405,312391000,22479300,0.028855,4.25605,4.29711,0.63895
202218373,68744600,111220816,314721,11518,16609400,1506730,0.0365974,4.7875,4.7875,0.0808191
202203294,68744600,63,104907,3181.69,5351360,417432,0.0303287,3.97906,3.97906,0.674118
202214755,68744600,16950,640481,17275.9,31155200,2284550,0.0269733,3.56692,3.48686,0.30946
202203650,68744600,177,139876,5251.76,6976500,718988,0.0375458,5.14018,5.14018,0.109195
202203960,68744600,254,27595300,814752,1169470000,104298000,0.029525,3.77955,3.78058,0.372294
202206984,68744600,914,69938,2231.57,3825610,280334,0.0319079,4.00832,4.00832,0.680503
202211123,68744600,16165,5658690,216079,281579000,28346800,0.0381853,5.00943,5.10089,0.430235
202209222,68744600,15808,69937.4,1944.61,3715530,244959,0.0278049,3.50254,3.50255,0.262144
202215937,68744600,17298,1044980,36357.1,51854100,4740530,0.034792,4.53647,4.47545,0.168362
202212437,68744600,16410,69938,1510.59,3885880,194864,0.0215989,2.78624,2.78624,0.0256332
202206935,68744600,899,69343.7,1946.11,3510860,251302,0.0280647,3.62401,3.62371,0.179606
202205355,68744600,524,419628,21386.2,21544300,2768750,0.0509646,6.5981,6.5981,0.148084
202210727,68744600,16081,588269,24522.5,32240500,3171090,0.041686,5.39055,5.37719,0.18644
202217696,68744600,17595,15699.3,14.7917,207055,1886.86,0.000942189,0.120187,0,0
202209499,68744600,15857,29776700,664647,1525420000,82079300,0.022321,2.75649,2.78374,0.53037
202215305,68744600,17109,879880,22142.1,42865500,2859440,0.0251649,3.24981,3.13842,0.428937
202204187,68744600,328,1386320,67585.1,70095900,8789000,0.0487514,6.3398,6.39379,0.357961
202205649,68744600,604,594473,15058.2,30647100,1978120,0.0253304,3.32752,3.32752,0.150835
202206280,68744600,757,244783,4295.22,11847700,542100,0.017547,2.21461,2.21461,0.164381
202205665,68744600,609,349690,8408.91,17055500,1046440,0.0240468,2.99247,2.99247,0.141151
202212741,68744600,16469,2335190,70725.9,115420000,9146140,0.0302871,3.91667,3.84399,0.421269
202206855,68744600,878,103470,360.688,1556820,45872.5,0.00348593,0.443343,0.430309,0.793054
202213749,68744600,16663,104907,1532.82,4024660,187011,0.0146112,1.78263,1.78263,0.0827977
202212761,68744600,16473,1452530,46075.2,69888400,6013330,0.0317207,4.13991,4.07219,0.479481
202209582,68744600,15880,263406,11948,13757200,1614640,0.0453598,6.12986,6.23078,0.561968
202206888,68744600,883,279014,7864.7,15021200,1013970,0.0281875,3.63411,3.63288,0.145869
202212751,68744600,16471,384659,12441.8,21405200,1587250,0.032345,4.12638,4.12638,0.125061
202211427,68744600,16227,384654,15863.8,19202000,2114500,0.0412418,5.49714,5.49715,0.305899
202214704,68744600,16937,34969,1645.41,1855430,236300,0.0470534,6.7574,0,0
202206993,68744600,918,518149,15188.2,18296600,1959680,0.0293124,3.78207,3.6526,0.634943
202207659,68744600,10672,3482790,56695.7,178002000,8425800,0.0162788,2.41927,2.39347,0.387617
202207358,68744600,1042,1608570,93219.7,99627400,12999000,0.0579518,8.08105,8.08105,0.214138
202207349,68744600,1033,3729500,85569.7,198675000,11966500,0.022944,3.2086,3.28286,0.336936
202213183,68744600,16572,139876,2216.83,5974460,273592,0.0158485,1.95596,1.95596,0.10738
202205284,68744600,502,6931300,268383,355961000,35103700,0.0387205,5.06452,5.16697,0.392971
202206236,68744600,743,370055,21637.7,19207500,2663610,0.0584717,7.19788,7.16491,0.230999
202214217,68744600,16799,279752,6684.74,11772100,845647,0.0238952,3.02284,3.02284,0.293593
202204602,68744600,391,3384730,95661.5,167103000,14238600,0.0282626,4.20673,4.1117,0.501227
202205414,68744600,534,453850,16713.8,23251000,2254540,0.0368267,4.96758,4.96804,0.155895
202205557,68744600,576,34969,1213.61,1485340,163888,0.0347052,4.68668,0,0
202212907,68744600,16511,34969,1468.53,1717020,213489,0.0419951,6.10511,0,0
202206302,68744600,767,9399350,408419,423536000,50771900,0.0434518,5.40164,5.38781,0.376141
202205301,68744600,507,62683400,1901130,3025450000,261349000,0.030329,4.16936,4.13704,0.545166
202213078,68744600,16549,69938,1716.03,3136940,237260,0.0245364,3.39243,3.39243,0.112856
202204107,68744600,294,21558700,528707,1023390000,66060900,0.0245241,3.06424,3.06248,0.209077
202211158,68744600,16172,2633530,95053.2,137261000,11877000,0.0360934,4.50989,4.61849,0.411178
202210484,68744600,15979,6794460,353511,363733000,46769200,0.0520293,6.88343,6.90493,0.271162
202210929,68744600,16135,1806500,52051.6,89276300,8014330,0.0288134,4.43637,4.31719,0.462659
202203617,68744600,165,2797520,93485.1,141414000,12290700,0.0334171,4.39342,4.39342,0.314096
202210937,68744600,16136,2062200,65931.8,102403000,9321020,0.0319716,4.51994,4.47023,0.285101
202209965,68744600,15928,10569900,378369,557780000,49674200,0.0357968,4.69958,4.76188,0.395673
202213487,68744600,16608,314721,7051.97,14217600,881872,0.022407,2.80208,2.80208,0.122525
202210091,68744600,15953,277891,11692.6,15159400,1489530,0.0420763,5.3601,5.42151,0.113388
202211515,68744600,16244,451945,8685,20306900,1079640,0.0192169,2.38888,2.38296,0.267017
202205603,68744600,588,3741680,157136,189523000,20353400,0.041996,5.43963,5.43963,0.214209
202208920,68744600,15711,69748.5,1006.03,2051480,137033,0.0144237,1.96468,1.96458,0.463135
202205289,68744600,503,3515190,79519.4,168025000,9999600,0.0226217,2.84468,2.8413,0.164192
202215432,68744600,17173,273399,6899.33,13153100,873586,0.0252354,3.19528,3.10198,0.321066
202217066,68744600,17485,2867020,90106.6,120807000,11441900,0.0314287,3.99089,3.98061,0.240779
202214855,68744600,16970,2197500,67703.5,103107000,8780360,0.0308094,3.99562,3.96707,0.314884
202207709,68744600,10684,1942740,46083.5,103786000,6434550,0.0237208,3.3121,3.39301,0.349146
202206034,68744600,688,356516000,13228300,17058800000,1737670000,0.0371044,4.87404,4.88331,0.482489
202214818,68744600,16962,698876,22348.4,34618200,3000820,0.0319777,4.29378,4.29423,0.186967
202203274,68744600,61,102786,3385.49,5181320,434350,0.0329372,4.22577,4.22351,0.0544901
202208884,68744600,15701,450822,14888.4,17606700,2000250,0.0330251,4.4369,4.41801,0.460505
202213540,68744600,16633,909194,25219.7,40206400,3250220,0.0277385,3.57484,3.57484,0.230626
202214902,68744600,16982,449287,10923.5,20457100,1385660,0.024313,3.08413,3.09142,0.0969134
202208213,68744600,15599,2870810,108156,159100000,14006000,0.0376744,4.87878,4.87037,0.247509
202210760,68744600,16102,2559200,77094.7,96974700,10057400,0.0301246,3.92992,3.92166,0.658243
202204147,68744600,313,116374000,2831170,5301280000,360037000,0.0243283,3.0938,3.08701,0.30908
202215299,68744600,17106,69938,3020.71,3508050,398786,0.0431913,5.702,5.702,0.0408481
202209079,68744600,15774,5245350,128268,276710000,16963100,0.0244537,3.23393,3.23393,0.300482
202203593,68744600,151,1533330,57700.5,94346800,7811900,0.0376307,5.09472,5.09336,0.306549
202209534,68744600,15865,1619140,38352.6,83602200,4962390,0.0236871,3.06484,3.064,0.200545
202214547,68744600,16924,39937000,953618,2114600000,138933000,0.0238781,3.47881,3.53477,0.776242
202212758,68744600,16472,1452530,46075.2,69888400,6013330,0.0317207,4.13991,4.07219,0.479481
202209386,68744600,15843,4646170,95394.8,230456000,11829000,0.0205319,2.54596,2.67098,0.500153
202211529,68744600,16251,104893,4102.97,6509320,548514,0.0391157,5.22925,5.22926,0.146713
202209624,68744600,15899,598050,21677.1,31806500,2766350,0.0362463,4.62562,4.63432,0.120862
202204628,68744600,399,2945710,91803.7,145583000,12893700,0.0311652,4.37711,4.45949,0.293579
202203684,68744600,184,2082350,34953.8,65230600,4818410,0.0167858,2.31393,2.2785,0.878632
202217827,68744600,111220574,48233.7,1135.34,2111200,139010,0.0235382,2.88201,2.96043,0.228561
202203765,68744600,201,388657,17439.6,17855800,2264480,0.0448714,5.82642,5.81857,0.411613
202208709,68744600,15676,307784,13623.3,20317500,1868850,0.0442625,6.07196,6.07898,0.124108
202214289,68744600,16823,1049060,32237.6,55107200,4623350,0.0307301,4.40715,4.40713,0.358043
202214797,68744600,16958,555541,19450.2,28419600,2560210,0.0350112,4.6085,4.60368,0.147393
202215173,68744600,17045,585561,20434,29554300,2820670,0.0348965,4.81705,4.80151,0.277338
202218366,68744600,111220814,22992.2,634.705,823583,95663.9,0.0276052,4.16071,0,0
202206815,68744600,864,13917100,356656,658019000,45220000,0.0256272,3.24924,3.15382,0.402454
202213774,68744600,16671,3628020,86116.4,173675000,10921000,0.0237365,3.01018,3.00177,0.17132
202205187,68744600,475,1620060,20286.6,73714300,2603920,0.0125221,1.6073,1.62952,0.343912
202212806,68744600,16481,585223,11872.8,27499500,1470380,0.0202876,2.51251,2.5176,0.142028
202212998,68744600,16536,1598590,34224.3,79373200,4273380,0.021409,2.67322,2.6673,0.277444
202207079,68744600,951,2656860,59134.3,148671000,8576530,0.0222572,3.22807,3.22799,0.279885
202207804,68744600,10707,279752,13744.2,18618800,2015590,0.0491298,7.2049,7.2049,0.354019
202210993,68744600,16143,2099350,72943.9,111107000,10587800,0.034746,5.04339,4.98109,0.240053
202217619,68744600,17584,369899,10172.3,16360600,1361540,0.0275003,3.68085,3.64561,0.42342
202203613,68744600,162,454597,14808.5,24129500,1923180,0.032575,4.23053,4.23053,0.190586
202203924,68744600,240,322880,8901.35,13911400,1163280,0.0275686,3.60282,3.58723,0.58708
202205686,68744600,622,104907,2570.78,4746000,327469,0.0245053,3.12152,3.12152,0.181365
202217280,68744600,17525,3021010,66673.3,114540000,8946320,0.0220699,2.96136,2.86391,0.644312
202208930,68744600,15715,174392,4192.18,7190260,585534,0.0240389,3.35757,3.35326,0.506112
202210652,68744600,16021,39661300,1459170,1791980000,183227000,0.0367909,4.61981,4.63443,0.534162
202212526,68744600,16424,2063170,66068.8,97249200,8659640,0.0320229,4.19725,4.19725,0.338874
202207161,68744600,977,116238,7426.79,6487570,930550,0.0638928,8.00553,7.94639,0.158298
202215386,68744600,17149,314721,9138.93,15526600,1252480,0.0290382,3.97965,3.97965,0.205197
202210574,68744600,16007,51713800,1815270,2096770000,227008000,0.0351023,4.38969,4.29586,0.581615
202208676,68744600,15672,207114,10079.4,13838600,1436690,0.0486662,6.93672,6.94161,0.117719
202204525,68744600,377,95078.3,5571.8,5565470,690464,0.0586022,7.26206,7.33297,0.218746
202205982,68744600,674,34969,1241.59,1899690,165316,0.0355054,4.72749,0,0
202212579,68744600,16435,1394550,36793.8,69462900,4764830,0.0263841,3.41676,3.38013,0.279105
202214268,68744600,16822,1049060,32237.6,55107200,4623350,0.0307301,4.40715,4.40713,0.358043
202216684,68744600,17447,115640,1798.86,2742840,239751,0.0155557,2.07325,2.07489,0.158525
202216542,68744600,17405,69938,2713.76,3553090,372070,0.0388024,5.31999,5.31999,0.224674
202209923,68744600,15917,7989830,362344,463870000,50604600,0.0453506,6.33363,6.33226,0.315168
202212210,68744600,16343,1864000,56676.1,92075400,7250310,0.0304056,3.88965,3.80406,0.253151
202217164,68744600,17496,1007640,30463.7,37896900,4026800,0.0302328,3.99628,3.98891,0.33522
202205968,68744600,670,2267750,61715.5,88056200,7859460,0.0272145,3.46576,3.4797,0.617292
202206794,68744600,859,104873,2720.2,5271900,357609,0.0259382,3.40994,3.40987,0.105994
202209337,68744600,15836,10960100,247637,559672000,31238400,0.0225945,2.8502,2.90305,0.385759
202213892,68744600,16707,768948,17328.2,35344600,2170220,0.0225349,2.82232,2.82219,0.159149
202214790,68744600,16957,443412,12947.1,21166300,1644950,0.0291988,3.70976,3.71097,0.0938512
202205161,68744600,470,479972,9799.34,21319400,1259370,0.0204165,2.62384,2.60845,0.327652
202213938,68744600,16717,1617510,40543.9,71670500,5068700,0.0250656,3.13364,3.12649,0.186364
202203889,68744600,230,69513.4,178.959,1173330,23057.5,0.00257445,0.331698,0.317774,0.644163
202217181,68744600,17501,2042810,42244.1,54790500,5591080,0.0206794,2.73695,2.66164,0.617119
202213522,68744600,16623,6144210,161011,276263000,20666600,0.0262053,3.3636,3.3611,0.264478
202210969,68744600,16140,842717,24951.4,41564900,3547660,0.0296083,4.20979,4.14854,0.30153
202212831,68744600,16487,4800580,128626,222701000,16413600,0.0267938,3.41909,3.40952,0.25004
202207625,68744600,1139,143502,6395.19,7911710,804942,0.0445652,5.60928,5.65226,0.118758
202208948,68744600,15719,69921.7,1706.28,3093700,238791,0.0244027,3.41512,3.415,0.267045
202209915,68744600,15916,5946620,129350,194291000,17830400,0.0217519,2.99842,2.96076,0.782185
202214571,68744600,16930,812502,17085.8,39398300,2231040,0.0210286,2.74589,2.79144,0.194985
202206058,68744600,695,347623000,12792100,16563900000,1681960000,0.0367988,4.83845,4.84158,0.488813
202211409,68744600,16225,2732340,89405.1,131247000,11692200,0.032721,4.27917,4.09939,0.540144
202208975,68744600,15726,139726,3706.82,6495870,517876,0.0265291,3.70636,3.70576,0.225775
202213801,68744600,16680,13645700,354331,620457000,44563400,0.0259666,3.26575,3.25619,0.263326
202215663,68744600,17272,835728,25868.4,35939700,3452480,0.0309532,4.13111,4.12523,0.249163
202216500,68744600,17386,727719,21703.6,25994800,2932780,0.0298242,4.0301,3.9365,0.499073
202205439,68744600,542,3075030,75431.1,125604000,9754660,0.0245302,3.17222,3.17245,0.332584
202215521,68744600,17226,377901,9562.32,13531700,1379680,0.0253038,3.6509,3.75287,0.572563
202207302,68744600,1021,4367790,221415,233430000,27563000,0.0506928,6.31051,6.30874,0.206107
202203420,68744600,83,1163140,3753.13,18206900,498963,0.00322673,0.428981,0.490049,1.08647
202204662,68744600,409,127076,10456.7,7750990,1352550,0.0822869,10.6436,10.6295,0.0839715
202210587,68744600,16009,7623300,152626,221462000,19828300,0.0200209,2.60102,2.44207,1.01001
202210735,68744600,16085,585455,21332.8,28588600,2749530,0.036438,4.6964,4.67811,0.296108
202217275,68744600,17523,3021010,66673.3,114540000,8946320,0.0220699,2.96136,2.86391,0.644312
202203927,68744600,241,921069,27136.1,37985300,3430480,0.0294616,3.72445,3.78671,0.385186
202208891,68744600,15702,174436,4030.43,7194900,548242,0.0231055,3.14294,3.14253,0.469005
202204045,68744600,275,14721900,391763,778980000,51601300,0.0266108,3.50506,3.50506,0.412501
202214980,68744600,16999,69938,1950.92,3832820,258441,0.027895,3.69529,3.69529,0.182707
202212727,68744600,16466,3584820,98523.1,171842000,12616000,0.0274834,3.51927,3.47265,0.413053
202207243,68744600,1006,746401,8685.57,19215800,1129190,0.0116366,1.51285,1.45487,0.831084
202214393,68744600,16874,549561,14797.7,26318300,1854580,0.0269264,3.37466,3.30685,0.316387
202217529,68744600,17569,446025,7201.58,9488480,915321,0.0161461,2.05217,2.03788,0.657215
202207190,68744600,984,9436070,213335,555074000,30864000,0.0226085,3.27086,3.27025,0.25354
202214180,68744600,16777,609072,14943.7,29989700,1906070,0.0245351,3.12946,3.09879,0.269683
202203881,68744600,228,2963070,94046.6,141467000,13020000,0.0317396,4.39409,4.38892,0.605259
202204000,68744600,260,193255,7193.09,10486400,924808,0.0372207,4.78543,4.62968,0.193456
202211465,68744600,16232,554389,9274.45,24443900,1151610,0.0167291,2.07725,2.06887,0.380371
202213306,68744600,16594,104907,2521.15,4544460,323915,0.0240322,3.08764,3.08764,0.134337
202213016,68744600,16539,1463880,28315.7,68341200,3506910,0.0193429,2.39563,2.38787,0.212034
202204581,68744600,390,95390.1,2481.17,3991940,332174,0.0260107,3.48227,3.54889,0.228414
202211304,68744600,16198,244783,9438.4,14440700,1285910,0.0385582,5.25325,5.25325,0.164689
202215147,68744600,17029,81448.7,2120.56,4076180,281041,0.0260355,3.45052,3.30711,0.438252
202210562,68744600,16002,51713800,1815270,2096770000,227008000,0.0351023,4.38969,4.29586,0.581615
202215200,68744600,17063,671157,16582.2,30955000,2185530,0.0247068,3.25636,3.25026,0.154821
202218176,68744600,111220786,104907,3671.05,4902060,473894,0.0349934,4.51728,4.51728,0.0789906
202211296,68744600,16197,339325,11447.7,16911200,1430440,0.0337367,4.21554,4.26908,0.418621
202204094,68744600,290,18869600,626745,924529000,82202200,0.0332145,4.35633,4.31142,0.466624
202211525,68744600,16248,1641080,65753.1,88193700,8677580,0.0400669,5.28772,5.28296,0.360661
202212156,68744600,16330,383050,8603.3,18544800,1099510,0.02246,2.87041,2.87154,0.19232
202217092,68744600,17487,2867020,90106.6,120807000,11441900,0.0314287,3.99089,3.98061,0.240779
202216090,68744600,17325,244783,7217.99,10828400,934187,0.0294873,3.81639,3.81639,0.136823
