id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202462629,68745215,16860,123829,548.409,6415760,72658.5,0.00442878,0.586767,0.568396,0.23344
202466087,68745215,17527,244783,3506.95,10785000,497305,0.0143268,2.03161,2.03161,0.635725
202457077,68745215,15862,3390700,52373.9,158220000,7018540,0.0154463,2.06994,2.12017,0.314439
202465163,68745215,17308,184032,2539.64,8100090,311019,0.0138,1.69002,1.67362,0.395713
202464205,68745215,17176,570735,3602.43,24158400,439906,0.00631191,0.77077,0.822819,0.474932
202465489,68745215,17388,384066,3344.17,15104000,419161,0.00870728,1.09138,1.103,0.264145
202449559,68745215,319,2306010,42417,120238000,5523290,0.0183941,2.39517,2.39534,0.410035
202461536,68745215,16633,909194,2641.5,34275200,321830,0.00290532,0.353973,0.353973,0.647646
202461282,68745215,16567,91069.3,276.851,4493650,36332.2,0.00304,0.398951,0.39222,0.345768
202456210,68745215,15679,908390,7496.29,37076700,1023240,0.00825228,1.12643,1.12639,0.585448
202458728,68745215,16066,1928800,32261.9,87401900,4037450,0.0167264,2.09324,2.16328,0.390668
202448613,68745215,178,908443,5147.34,42185500,743124,0.00566611,0.818019,0.817801,0.615768
202449775,68745215,393,34969,469.776,1734580,61160.3,0.0134341,1.74899,0,0
202463991,68745215,17136,34969,140.669,1093840,17428.2,0.00402269,0.498391,0,0
202461526,68745215,16630,174845,562.701,6084000,65189.2,0.00321829,0.37284,0.37284,0.105488
202464110,68745215,17159,488114,3752.02,21359000,523664,0.00768676,1.07283,1.07216,0.512487
202448090,68745215,83,2462040,7640.28,78975600,946196,0.00310323,0.384314,0.373198,0.639491
202458670,68745215,16041,3543840,34084.8,171398000,4389680,0.00961805,1.23868,1.23661,0.48608
202460179,68745215,16317,1084030,1847.76,41021300,223464,0.00170453,0.206142,0.206142,0.611799
202460853,68745215,16452,467265,1873.15,23793800,261455,0.00400875,0.559543,0.544259,0.746758
202466889,68745215,111220850,759489,3401.55,33023600,405726,0.00447873,0.534209,0.534387,0.277655
202457033,68745215,15855,7286490,38559.7,317613000,4712240,0.00529194,0.646709,0.645097,0.324345
202466427,68745215,17612,34967.2,239.193,1309530,31690.8,0.0068405,0.9063,0,0
202448035,68745215,64,664095,3343.9,24192400,401563,0.00503527,0.604677,0.604631,0.326439
202453063,68745215,915,502055,2104.8,19859200,252216,0.00419237,0.502368,0.513083,0.415348
202451239,68745215,542,3066180,11231.8,110034000,1488220,0.00366312,0.485367,0.490798,0.79059
202456798,68745215,15797,2751690,21716.6,122151000,2858930,0.0078921,1.03897,1.03744,0.690916
202456230,68745215,15682,103897,920.316,3649780,124850,0.00885795,1.20166,1.20024,0.276369
202465787,68745215,17454,34969,267.767,1359630,33219.7,0.00765727,0.949977,0,0
202466098,68745215,17532,909147,4875.91,34142500,700943,0.00536317,0.77099,0.770968,0.550282
202453553,68745215,1037,1580100,11610.8,79750500,1528860,0.00734818,0.967571,0.950499,0.425631
202460277,68745215,16336,244783,369.93,8340970,44315.5,0.00151126,0.18104,0.18104,0.379372
202466366,68745215,17590,279730,1666.09,9890660,252771,0.00595605,0.903624,0.903579,0.993876
202452761,68745215,859,104907,595.977,4629810,72321.6,0.00568101,0.689387,0.689387,0.248185
202463482,68745215,17008,839256,1461.57,29443500,183495,0.00174151,0.21864,0.21864,0.536551
202452058,68745215,670,2324880,8719.35,53629000,1121790,0.00375045,0.482517,0.484228,0.519299
202466064,68745215,17518,314692,1570.99,12780500,196994,0.00499216,0.625991,0.625985,0.171788
202466160,68745215,17550,670807,5645.15,28917000,709049,0.00841546,1.05701,1.07711,0.304023
202466931,68745215,111220898,34969,180.696,1510830,21941.3,0.00516732,0.62745,0,0
202465221,68745215,17343,2692110,16434.9,97546300,1993450,0.00610485,0.74048,0.740435,0.507542
202453760,68745215,1098,829657,4819.34,34820000,571260,0.00580884,0.68855,0.737161,0.487774
202455203,68745215,15605,489564,2236.12,20135900,267478,0.00456758,0.54636,0.546361,0.304473
202457522,68745215,15922,7540690,158459,351763000,20763000,0.0210138,2.75346,2.7999,0.360084
202463564,68745215,17029,104365,911.686,4797400,138586,0.00873556,1.3279,1.32276,0.685556
202454706,68745215,182305705,1361860,8534.15,56194000,1035220,0.00626654,0.760149,0.760111,0.475171
202448970,68745215,233,34969,602.88,1833550,75565.2,0.0172404,2.16092,0,0
202463236,68745215,16978,1009240,3930.71,38486900,481382,0.00389474,0.476977,0.480801,0.275729
202457711,68745215,15946,2480760,57104.4,130435000,7485980,0.0230189,3.01761,3.01675,0.427373
202457085,68745215,15863,1180930,16725.3,49065400,2286760,0.0141629,1.93642,1.98827,0.348275
202454883,68745215,15578,489566,3711.52,17080500,448161,0.00758125,0.915426,0.915426,0.673148
202465216,68745215,17340,2831810,17026,102691000,2069270,0.0060124,0.730726,0.730682,0.505405
202449623,68745215,348,4925140,29019.7,183155000,3617690,0.00589216,0.734536,0.740325,0.959144
202448600,68745215,175,638216,21234.4,33128900,2835590,0.0332714,4.44299,4.38162,0.260697
202453401,68745215,984,9819160,54290.1,467395000,6962020,0.005529,0.709024,0.709697,0.404675
202457584,68745215,15926,358619,12781.4,20430600,1688160,0.0356405,4.70738,4.72279,0.148935
202449295,68745215,288,1771040,31965.1,77595200,4226830,0.0180488,2.38664,2.40216,0.278195
202457689,68745215,15942,6115020,111428,281528000,14899600,0.018222,2.43656,2.42313,0.543779
202465812,68745215,17466,559331,4980.37,21223500,611279,0.00890415,1.09288,1.09291,0.180771
202453719,68745215,1082,384659,12714.7,19731000,1878460,0.0330544,4.88344,4.88344,0.796774
202464343,68745215,17213,873953,5786.41,33999800,704322,0.00662096,0.805904,0.805918,0.374044
202466488,68745215,17648,69825.4,307.637,1875570,40582.2,0.0044058,0.581195,0.581261,0.226394
202456374,68745215,15710,69091.5,455.199,2576670,62658,0.00658836,0.906885,0.908642,0.223134
202463244,68745215,16981,450458,3412.76,22311200,454450,0.0075762,1.00886,0.988598,0.33017
202461346,68745215,16581,765366,2552.29,30211000,328388,0.00333473,0.42906,0.429618,0.421092
202463541,68745215,17025,8411650,59073.3,367387000,7552500,0.00702279,0.897862,0.932504,0.434412
202448910,68745215,224,695323,4982.89,21112300,674679,0.00716631,0.97031,0.970601,0.596163
202459680,68745215,16258,323337,1670.62,13159200,222294,0.00516681,0.687499,0.681228,0.471774
202461215,68745215,16545,1048900,1251.38,42396800,150193,0.00119304,0.143192,0.144952,0.406279
202460707,68745215,16421,794874,2434.17,29980200,307933,0.00306234,0.387398,0.389402,0.579099
202452943,68745215,880,419628,2059.18,15092000,250591,0.00490716,0.597174,0.597174,0.571053
202467000,68745215,124372464,67772.1,992.115,2904650,134319,0.014639,1.98193,1.98192,0.297167
202459307,68745215,16172,3134070,34707.2,167221000,4864440,0.0110742,1.55212,1.53933,0.586773
202453821,68745215,1110,629442,6395.33,28171800,809656,0.0101603,1.28631,1.28631,0.640223
202456763,68745215,15789,244783,260.385,9622040,30896.2,0.00106374,0.126219,0.126219,0.290346
202463684,68745215,17058,1168460,5564.95,47925800,688976,0.00476263,0.589643,0.615104,0.384649
202463822,68745215,17089,139876,883.431,5128090,105872,0.00631581,0.756896,0.756896,0.550593
202453355,68745215,974,1431100,7458.14,63328200,913064,0.00521149,0.638018,0.638189,0.468732
202462498,68745215,16820,8286230,58213.2,382192000,7418450,0.0070253,0.895275,0.921353,0.400521
202457182,68745215,15878,279752,1120.9,12802700,140097,0.00400676,0.500789,0.500789,0.475182
202454293,68745215,10735,2095880,14764.8,102166000,1827620,0.00704465,0.872008,0.892327,0.464059
202466457,68745215,17638,454416,3020.6,13687400,395151,0.00664722,0.86958,0.869528,0.347045
202462725,68745215,16880,559504,2161.36,20477200,266045,0.003863,0.475501,0.475501,0.523786
202465638,68745215,17421,996233,6759.2,44697600,829468,0.00678476,0.832605,0.858949,0.354328
202451327,68745215,556,2166640,32734,93039000,4224320,0.0151081,1.94971,1.94994,0.359132
202457695,68745215,15943,911740,18506.4,46803500,2563610,0.0202979,2.81178,2.80687,0.392882
202465159,68745215,17306,2012110,18904.3,92638000,2347080,0.00939525,1.16647,1.20107,0.419044
202463451,68745215,17001,174845,535.82,6380980,65008.2,0.00306454,0.371804,0.371804,0.532767
202453563,68745215,1039,139876,552.362,5918560,67730.2,0.00394894,0.484216,0.484216,0.299079
202462956,68745215,16928,2424100,30314.7,118305000,4287720,0.0125055,1.76878,1.78095,0.461291
202465887,68745215,17479,560760,2989.69,23770300,369008,0.00533149,0.658049,0.677072,0.331749
202459844,68745215,16287,909037,4112.71,36540200,509806,0.00452424,0.560819,0.560929,0.633192
202466813,68745215,111220754,209389,1237.14,9270000,151549,0.00590833,0.72377,0.723847,0.306454
202461432,68745215,16585,104907,200.531,4001110,25775.4,0.00191151,0.245697,0.245697,0.239293
202448315,68745215,101,2025110,9603.11,88476500,1245090,0.00474201,0.614824,0.614759,0.34378
202456673,68745215,15767,3391870,8587.86,126188000,1022310,0.0025319,0.301401,0.301399,0.902205
202451261,68745215,543,1119010,18791.9,57842500,2491430,0.0167934,2.22646,2.22646,0.219424
202453492,68745215,1020,1896810,3326.37,75358500,396206,0.00175367,0.208881,0.212805,0.550774
202453223,68745215,942,2559450,30517.2,123609000,3756280,0.0119233,1.46761,1.51223,0.434866
202461497,68745215,16615,1565790,3837.58,61260800,480435,0.0024509,0.306833,0.314552,1.0677
202448081,68745215,79,69938,224.833,2613790,26116.8,0.00321475,0.373428,0.373428,0.585963
202458806,68745215,16082,9930480,76768.4,431097000,9490940,0.00773058,0.955738,0.957983,0.468587
202466817,68745215,111220756,863067,7841.75,40303500,969519,0.00908591,1.12334,1.14312,0.302053
202459704,68745215,16264,1083460,4536.78,43893400,560769,0.00418732,0.517574,0.517641,0.850157
202462782,68745215,16894,1221290,3097.95,47896900,376545,0.00253663,0.308318,0.308129,0.428114
202451272,68745215,544,1149460,8455.56,53199400,1035040,0.00735609,0.900453,0.901185,0.493503
202456632,68745215,15759,314721,314.764,12068400,37123.8,0.00100014,0.117958,0.117958,0.412048
202464424,68745215,17216,279752,1610.97,10952400,194801,0.00575855,0.696333,0.696333,0.291217
202463783,68745215,17082,314721,1972.63,10984100,242081,0.00626788,0.769191,0.769191,0.602219
202449937,68745215,401,291677,2421.13,11342600,314000,0.00830073,1.07653,1.01187,0.502355
202452271,68745215,733,1942680,4971.9,82607500,587938,0.00255931,0.302643,0.305551,0.187734
202466369,68745215,17591,174748,629.329,5708220,82369.2,0.00360136,0.47136,0.471265,0.497887
202461462,68745215,16599,507956,975.606,19539200,120021,0.00192065,0.236282,0.239575,0.604293
202458496,68745215,16016,42573300,224333,1469310000,28246600,0.00526933,0.663482,0.671772,0.680916
202462666,68745215,16868,1374070,4762.45,52505500,598717,0.00346593,0.435724,0.433759,0.484335
202451509,68745215,587,419628,1274.3,14943300,147857,0.00303675,0.352353,0.352353,0.474805
202463707,68745215,17064,533587,3591.33,23590400,459129,0.00673054,0.860458,0.866223,0.213025
202450226,68745215,441,189557,2208.23,10313800,288090,0.0116494,1.51981,1.50331,0.136625
202452198,68745215,715,104907,2007.25,4739020,278595,0.0191336,2.65564,2.65564,0.139943
202452949,68745215,881,1060780,3816.82,43399100,459997,0.00359812,0.43364,0.449737,0.299352
202458243,68745215,15983,2207460,31405.4,111906000,3923060,0.0142269,1.77718,1.78461,0.243569
202461708,68745215,16641,69938,238.357,2442740,28251.5,0.00340812,0.403951,0.403951,0.149792
202465650,68745215,17423,209814,1349.84,9718790,162391,0.0064335,0.773974,0.773974,0.110372
202464307,68745215,17203,419197,2374.84,17435900,289409,0.00566521,0.690389,0.690325,0.307538
202463602,68745215,17038,2127850,16240.9,99638600,2039150,0.00763255,0.958315,0.990864,0.305333
202449109,68745215,258,9756200,37079.4,376001000,4453380,0.00380059,0.456467,0.456464,1.153
202453424,68745215,989,1318760,9540.78,56787800,1190130,0.00723468,0.902466,0.903311,0.209927
202454895,68745215,15580,489566,3711.52,17080500,448161,0.00758125,0.915426,0.915426,0.673148
202462041,68745215,16734,174845,459.62,5903260,54233.4,0.00262873,0.31018,0.31018,0.253322
202466084,68745215,17526,734206,8244.95,30062700,1147810,0.0112298,1.56334,1.56323,0.584961
202456693,68745215,15771,2552660,5989.04,97638700,702436,0.0023462,0.275179,0.275178,0.994852
202466164,68745215,17552,244781,1583.18,9716960,195209,0.00646771,0.797483,0.797483,0.171587
202466699,68745215,111220636,276089,1206.08,11639200,147368,0.00436844,0.533771,0.53818,0.45156
202463659,68745215,17050,69938,189.149,3066190,23035,0.00270453,0.329363,0.329363,0.0578588
202464049,68745215,17149,314721,1707.76,12134900,205323,0.00542627,0.652397,0.652397,0.387982
202449041,68745215,246,808088,3604.46,32558200,453357,0.00446048,0.561025,0.570771,0.876235
202465828,68745215,17470,979103,4780.71,36217000,589489,0.00488274,0.602071,0.602067,0.188319
202447493,68745215,9,2012620,16938.5,98786900,2147750,0.00841614,1.06714,1.09026,0.349479
202462207,68745215,16768,342441,1267.07,13937300,174618,0.00370013,0.50992,0.530443,0.772022
202456048,68745215,15670,349555,5490.6,13766100,774367,0.0157074,2.21529,2.21497,0.423325
202462558,68745215,16843,3292350,14829.3,136908000,1989250,0.00450417,0.604205,0.59957,1.22558
202460433,68745215,16375,45400400,141432,1836510000,18051200,0.00311521,0.397601,0.404758,1.14387
202456838,68745215,15811,5532000,47360.3,248691000,5993770,0.00856115,1.08347,1.08445,0.615559
202460306,68745215,16341,1009990,4382.35,43852200,598151,0.00433899,0.592233,0.591301,0.682608
202450253,68745215,446,336039,2901.4,13651700,389564,0.00863413,1.15928,1.15021,0.269689
202452303,68745215,749,3381620,21080.6,137275000,2579910,0.00623389,0.762922,0.761928,0.866951
202457928,68745215,15952,188445,4025.59,10016500,519214,0.0213622,2.75526,2.72632,0.115392
202460670,68745215,16416,907216,2165.15,38975600,259857,0.00238659,0.286433,0.286337,0.301752
202462518,68745215,16825,194424,1191.08,7579920,145934,0.00612618,0.750596,0.763024,0.316128
202465716,68745215,17433,907431,9659.75,40315500,1187290,0.0106452,1.30841,1.38605,0.458436
202460115,68745215,16308,83730000,293630,3363840000,38121100,0.00350686,0.455286,0.469507,1.28673
202460333,68745215,16348,1900650,7003.73,75451500,898715,0.00368491,0.472846,0.47185,1.1563
202460823,68745215,16443,918895,1011.13,36954800,123301,0.00110037,0.134184,0.132425,0.464724
202455667,68745215,15617,859283,5227.94,33533800,655238,0.00608407,0.762541,0.773944,0.634488
202461973,68745215,16722,240227,1979.35,10725600,271497,0.00823948,1.13017,1.01809,0.873378
202466858,68745215,111220814,34857.2,254.154,1318730,32694.7,0.00729129,0.937961,0,0
202461805,68745215,16674,1804600,4232.74,72298400,513027,0.00234554,0.284289,0.295958,0.37536
202463416,68745215,16996,3636020,11890.5,131388000,1461800,0.00327018,0.402032,0.402094,0.857087
202464285,68745215,17194,34034.8,229.596,1466890,28206.1,0.00674592,0.828744,0,0
202447572,68745215,15,419628,810.291,16283200,94536.2,0.00193097,0.225286,0.225286,0.64697
202457673,68745215,15939,2318890,28368.1,110005000,3564000,0.0122335,1.53694,1.59421,0.488455
202449078,68745215,255,855199,3394.7,30438600,426536,0.00396949,0.498757,0.500924,0.421011
202452776,68745215,864,14626800,46290.7,618792000,5802360,0.00316478,0.396693,0.390862,0.722276
202463652,68745215,17049,48175.6,406.999,2529990,51402.5,0.00844824,1.06698,1.06644,0.0728704
202457243,68745215,15893,2577710,45521,121970000,5916050,0.0176594,2.29508,2.271,0.48938
202461881,68745215,16700,753067,3204.29,31803100,440805,0.00425498,0.585346,0.57639,0.533847
202460636,68745215,16412,839256,745.614,31041500,87571.3,0.000888423,0.104344,0.104344,0.398436
202463521,68745215,17018,314721,2338.16,11111500,284093,0.00742931,0.902682,0.902682,0.50835
202459406,68745215,16197,430853,3365.1,20584000,432409,0.00781032,1.00361,0.989652,0.457601
202456830,68745215,15808,69938,411.29,3478370,50389.9,0.00588078,0.720494,0.720494,0.540086
202453868,68745215,1132,7449870,53199.7,338386000,6791570,0.00714102,0.911635,0.917035,0.411815
202463607,68745215,17039,1225470,8786.4,60475000,1109460,0.00716983,0.905335,0.921157,0.282203
202447772,68745215,39,11921800,126937,439528000,15462500,0.0106474,1.29699,1.29699,0.632281
202461519,68745215,16627,664411,1907.61,22441000,221549,0.00287112,0.333452,0.333452,0.2599
202456173,68745215,15674,664193,6568.54,26081300,919555,0.00988951,1.38447,1.38438,0.756549
202449025,68745215,242,13742500,52034.9,508341000,6252350,0.00378642,0.454964,0.45496,1.02034
202453746,68745215,1093,9624390,57803.3,372686000,7019230,0.00600592,0.729317,0.729549,0.421247
202466494,68745215,17649,34888,178.347,1037440,23525.4,0.00511197,0.674312,0,0
202456451,68745215,15723,1293580,17837.3,48673600,2379590,0.0137891,1.83953,1.83939,0.479307
202463019,68745215,16947,19022000,187182,988368000,29026300,0.00984027,1.52593,1.49828,0.849826
202457058,68745215,15859,734349,2212.48,33809200,269578,0.00301284,0.367098,0.367098,0.302749
202461289,68745215,16568,91069.3,276.851,4493650,36332.2,0.00304,0.398951,0.39222,0.345768
202465204,68745215,17333,594465,3474.5,25445400,425418,0.00584474,0.715631,0.715634,0.18949
202460220,68745215,16326,279752,417.998,9515320,49811.8,0.00149417,0.178057,0.178057,0.307037
202466067,68745215,17519,314692,1570.99,12780500,196994,0.00499216,0.625991,0.625985,0.171788
202456636,68745215,15760,279752,293.526,10844800,34628.3,0.00104924,0.123782,0.123782,0.39171
202463690,68745215,17059,69938,386.47,2875730,47337,0.00552589,0.676842,0.676842,0.0562644
202461430,68745215,16584,313755,759.999,12322800,95469.2,0.00242227,0.304279,0.304163,0.276474
202456442,68745215,15722,1293580,17837.3,48673600,2379590,0.0137891,1.83953,1.83939,0.479307
202451803,68745215,616,624623,1361.69,23091200,163071,0.00218002,0.261071,0.263248,0.167241
202463401,68745215,16993,33809.9,465.758,1398920,64382.9,0.0137758,1.90426,0,0
202455027,68745215,15590,1678510,12216.4,61094700,1465010,0.00727811,0.8728,0.8728,0.734085
202456292,68745215,15694,909183,6950.84,38827200,897099,0.00764515,0.986709,0.98671,0.58877
202459230,68745215,16147,69938,445.987,2463810,53061.9,0.00637689,0.7587,0.7587,0.0897622
202466393,68745215,17596,1211120,5488.8,32831200,708430,0.00453201,0.584939,0.581699,0.585868
202454601,68745215,10737,2294980,16975.8,108319000,2090510,0.00739692,0.910906,0.916251,0.463377
202464958,68745215,17297,34871.8,125.122,1455690,16389,0.00358805,0.46998,0,0
202465800,68745215,17460,3311340,20094.4,125283000,2504950,0.00606835,0.756477,0.751204,0.581682
202459287,68745215,16162,489566,4266.04,18744400,515096,0.00871392,1.05215,1.05215,0.319564
202453828,68745215,1113,384659,684.482,15399500,79498.1,0.00177945,0.206672,0.206672,0.433749
202456723,68745215,15779,314721,807.25,10656700,95732,0.00256497,0.304181,0.304181,0.862766
202452671,68745215,826,7886170,74008.4,316580000,9361630,0.00938458,1.18709,1.19458,0.923959
202460629,68745215,16411,3179510,4858.67,133068000,581764,0.00152812,0.182973,0.182992,0.524991
202448773,68745215,200,620460,6745.1,24495800,864902,0.0108711,1.39397,1.39867,0.597079
202453484,68745215,1017,13373600,152084,736197000,23476700,0.011372,1.75545,1.73037,0.744515
202457263,68745215,15898,2577710,45521,121970000,5916050,0.0176594,2.29508,2.271,0.48938
202450972,68745215,507,59001200,1346800,2669110000,176262000,0.0228267,2.98742,3.01226,0.573955
202462191,68745215,16766,209814,512.218,8693300,65636.8,0.0024413,0.312833,0.312833,0.32001
202464494,68745215,17232,863067,7841.75,40303500,969519,0.00908591,1.12334,1.14312,0.302053
202461262,68745215,16562,139876,228.519,5042290,27312,0.00163372,0.195259,0.195259,0.39269
202449280,68745215,286,419628,4769.03,15594100,673725,0.0113649,1.60553,1.60553,0.281703
202461790,68745215,16669,3368530,9585,135075000,1196340,0.00284545,0.355152,0.364379,0.523226
202465603,68745215,17411,557340,2920.9,19461700,345645,0.00524079,0.620168,0.619975,0.349358
202452594,68745215,805,286987,890.962,7303100,111636,0.00310454,0.388995,0.412024,0.820965
202453329,68745215,966,559327,3738.07,25698100,461233,0.00668317,0.824622,0.824761,0.598643
202461893,68745215,16703,2715970,8551.29,108266000,1123200,0.00314852,0.413552,0.421071,1.08993
202457371,68745215,15902,393081,6491.77,18244300,829154,0.0165151,2.10937,2.09499,0.385463
202462101,68745215,16748,69938,160.274,2180640,19246.1,0.00229166,0.275188,0.275188,0.272398
202459423,68745215,16204,244783,747.761,8548670,86885.9,0.00305479,0.354951,0.354951,0.36028
202459519,68745215,16232,435275,884.529,16446300,106852,0.00203212,0.245481,0.247381,0.439459
202466015,68745215,17505,34969,611.703,1587370,78664.8,0.0174927,2.24956,0,0
202466984,68745215,112892325,34969,140.789,1219680,16755.3,0.00402611,0.479147,0,0
202466010,68745215,17504,34969,611.703,1587370,78664.8,0.0174927,2.24956,0,0
202462677,68745215,16870,229780,809.581,9210240,99382.1,0.00352329,0.432509,0.430774,0.140521
202449663,68745215,361,8733030,55329.3,323702000,7117050,0.00633563,0.814958,0.831033,0.59033
202461450,68745215,16594,104907,218.352,3883010,27251.7,0.00208139,0.25977,0.25977,0.303666
202462968,68745215,16930,749832,6849.37,34637500,888613,0.00913453,1.18508,1.19567,0.36105
202465213,68745215,17338,2831810,17026,102691000,2069270,0.0060124,0.730726,0.730682,0.505405
202458965,68745215,16104,1958260,33410,92400100,4551890,0.017061,2.32445,2.32445,0.336735
202461483,68745215,16608,306499,549.369,11810700,65576.5,0.0017924,0.213953,0.211471,0.408417
202466399,68745215,17598,379932,1633.35,10922400,202616,0.00429905,0.533296,0.532812,0.328399
202454157,68745215,10722,12264500,73060.3,548759000,9757510,0.00595707,0.795591,0.795268,0.422691
202463670,68745215,17053,7554410,45146.4,301649000,5658220,0.00597616,0.748995,0.777485,0.635211
202461522,68745215,16628,419628,1163.67,13987000,135576,0.00277311,0.323086,0.323086,0.313787
202452756,68745215,856,37144600,116552,1457280000,14231900,0.0031378,0.38315,0.387124,0.820922
202458975,68745215,16108,559504,7436.07,23099400,1027880,0.0132905,1.83712,1.83712,0.402317
202449585,68745215,329,5105290,38018,243799000,4856040,0.00744679,0.951178,0.951179,0.393052
202449335,68745215,292,124938,1715.66,5799670,225756,0.0137321,1.80695,1.75118,0.256143
202464502,68745215,17233,209389,1237.14,9270000,151549,0.00590833,0.72377,0.723847,0.306454
202462786,68745215,16895,367682,3489.63,14781400,469460,0.00949091,1.27681,1.26547,0.66549
202460602,68745215,16408,34969,64.9129,1324540,8826.47,0.0018563,0.252409,0,0
202464898,68745215,17286,69874.7,500.27,2460770,74560,0.00715953,1.06705,1.06704,0.277324
202448461,68745215,137,1503670,8950.87,58347000,1094750,0.00595269,0.728056,0.728056,0.75424
202452931,68745215,878,139876,34.0419,1361630,3937.33,0.000243372,0.0281487,0.0281487,0.583337
202460339,68745215,16349,1900650,7003.73,75451500,898715,0.00368491,0.472846,0.47185,1.1563
202460532,68745215,16396,25638600,70082.2,1028040000,8722370,0.00273347,0.340205,0.346665,0.842781
202455857,68745215,15623,5771800,38975,201715000,5402730,0.00675267,0.936057,0.955395,0.69233
202449122,68745215,259,244783,2406.92,7924680,343837,0.00983289,1.40466,1.40466,0.481141
202455127,68745215,15595,664411,3259.54,27575200,385578,0.00490591,0.58033,0.58033,0.381852
202464941,68745215,17295,69148.3,492.157,2940600,65180.1,0.00711741,0.942613,0.946717,0.712154
202465311,68745215,17358,101749,872.276,4176450,117708,0.00857279,1.15685,1.17118,0.379611
202463184,68745215,16968,2122920,9994.98,88889900,1259730,0.00470812,0.593394,0.600223,0.474717
202451852,68745215,623,112180000,907369,5028120000,114253000,0.00808853,1.01848,1.03546,0.835346
202464281,68745215,17193,191167,1763.93,8104980,224597,0.00922717,1.17488,1.188,0.369122
202456414,68745215,15717,69938,482.9,2061730,64310.8,0.00690469,0.91954,0.91954,0.0352225
202459536,68745215,16243,488912,656.333,19543600,76896.1,0.00134243,0.15728,0.157294,0.166349
202451982,68745215,648,7339840,44573,235871000,5240990,0.00607276,0.714047,0.716587,0.508017
202466805,68745215,111220750,244701,1978.68,8720200,273564,0.00808611,1.11795,1.11772,0.372939
202461446,68745215,16591,1181440,2465.45,46325500,306760,0.00208681,0.259649,0.26569,0.623909
202466736,68745215,111220670,626293,3927,25726700,483462,0.00627022,0.771942,0.790751,0.265941
202448948,68745215,230,102446,313.558,2781730,39607.7,0.00306071,0.386619,0.385835,0.365895
202450259,68745215,448,591036,14484.1,28496700,1934490,0.0245062,3.27304,3.37314,0.250548
202452608,68745215,810,1258880,12837.2,49938700,1527110,0.0101973,1.21307,1.21307,0.585682
202466500,68745215,17650,68177.8,120.7,1574420,15729.6,0.00177038,0.230715,0.230897,0.0848907
202464821,68745215,17265,149395,1987.36,6545630,261439,0.0133028,1.74999,1.8095,0.241989
202460237,68745215,16329,6350710,14938.8,244032000,1808250,0.00235231,0.284731,0.288447,0.567988
202466837,68745215,111220788,573855,5593.42,26998000,697858,0.0097471,1.21609,1.23401,0.30362
202452041,68745215,666,244783,1756.54,9649160,213971,0.00717592,0.874123,0.874123,0.31743
202452361,68745215,773,1608560,20880.2,70548100,2792200,0.0129806,1.73584,1.73583,0.500195
202460714,68745215,16422,1048070,975.363,43023400,116724,0.00093063,0.111371,0.111376,0.335175
202465192,68745215,17324,244783,1126.55,10487000,139970,0.00460222,0.571812,0.571812,0.149199
202463203,68745215,16971,663228,2651.51,28091900,323898,0.00399788,0.488366,0.488459,0.234059
202452113,68745215,693,1783400,21151.8,79596400,2877250,0.0118603,1.61335,1.61334,0.679827
202466895,68745215,111220858,110279,1887.05,4694600,232208,0.0171116,2.10565,2.09932,0.180507
202453656,68745215,1062,1014000,7582.76,50141600,959665,0.00747806,0.946414,0.946414,0.196721
202459112,68745215,16134,3607060,36717.6,162619000,5103070,0.0101794,1.41474,1.41774,0.348248
202461119,68745215,16526,34969,74.6271,1535640,9184.85,0.00213409,0.262657,0,0
202460489,68745215,16389,174845,667.494,6589510,79766.9,0.00381763,0.456215,0.456215,0.322219
202463438,68745215,16999,69938,211.646,2531590,25205,0.00302619,0.36039,0.36039,0.517971
202453037,68745215,907,768760,2275.27,32093500,265314,0.00295966,0.345119,0.345035,0.545757
202461067,68745215,16509,16924700,57318.3,669691000,7465570,0.00338666,0.441105,0.451477,1.36265
202461808,68745215,16675,1804600,4232.74,72298400,513027,0.00234554,0.284289,0.295958,0.37536
202453917,68745215,10675,3782030,38517.6,206484000,5772550,0.0101844,1.52631,1.50784,0.729929
202461828,68745215,16682,829492,1884.55,31930500,226289,0.00227193,0.272804,0.272528,0.306369
202461867,68745215,16696,976528,2108.57,38689100,264251,0.00215925,0.270603,0.270337,0.362705
202455080,68745215,15593,2281640,14195.5,95348400,1736210,0.00622164,0.760949,0.778911,0.614384
202463886,68745215,17104,715164,6712.47,31549300,828301,0.00938592,1.1582,1.1809,0.419649
202448356,68745215,114,119787,1087.17,4987170,133177,0.00907591,1.11178,1.11259,0.0981466
202462772,68745215,16891,314721,904.649,10727200,108903,0.00287445,0.34603,0.34603,0.590124
202466954,68745215,111220932,34967.2,239.193,1309530,31690.8,0.0068405,0.9063,0,0
202466928,68745215,111220896,101172,478.482,3439840,60951,0.00472941,0.602451,0.606688,0.250257
202455938,68745215,15655,1868590,14480.9,72633700,1970940,0.00774962,1.05477,1.05144,0.673472
202460521,68745215,16394,524535,2860.21,22655500,353390,0.00545286,0.673721,0.673721,0.321411
202452770,68745215,861,555786,7329.15,25684200,1035850,0.013187,1.86375,1.85847,0.507475
202464041,68745215,17148,1713160,12113.6,67310500,1464970,0.00707088,0.855127,0.855092,0.375688
