id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202664782,68797492,1,69925.1,1042.42,1569020,141857,0.0149077,2.0287,2.0285,0.949225
202665607,68797492,441,229205,17508.6,16113400,2537780,0.0763882,11.0721,11.0346,0.127298
202666519,68797492,748,174831,9719.85,7827850,1272820,0.0555956,7.28028,7.28005,0.265029
202671781,68797492,16140,1235760,61710.3,60686700,9894070,0.0499369,8.00644,7.91988,0.431552
202670485,68797492,15901,640639,48626,37536800,6899730,0.0759023,10.7701,10.4187,0.253451
202674958,68797492,16769,299207,18795.3,17184800,2908560,0.062817,9.72089,9.37078,0.240127
202671990,68797492,16211,10895100,628707,563731000,89992700,0.0577053,8.2599,8.16019,0.320284
202670694,68797492,15938,2292560,177777,121072000,25991000,0.0775453,11.3371,11.2665,0.285072
202677470,68797492,17258,1341660,68113.1,55101000,10494000,0.0507676,7.82164,7.79898,0.297914
202676065,68797492,17034,1723500,109542,101118000,17631500,0.0635577,10.23,10.0649,0.319614
202666731,68797492,800,688675,56772.4,38931100,7944840,0.0824371,11.5364,11.2266,0.245396
202677729,68797492,17352,24847100,1699800,1186130000,262963000,0.0684103,10.5832,10.2659,0.527765
202664865,68797492,64,384659,20615.5,22718900,3020260,0.0535942,7.85178,7.85178,0.15903
202678886,68797492,17544,82082.2,5699.37,4467650,903388,0.0694349,11.0059,11.1815,0.228092
202675276,68797492,16852,414977,29822.9,28208800,4761680,0.0718665,11.4746,11.4654,0.0980497
202669453,68797492,15696,209693,4762.71,5664380,638819,0.0227128,3.04645,3.04532,0.642713
202670830,68797492,15961,1497280,90303.7,107972000,13241300,0.0603117,8.84355,8.83919,0.207616
202672111,68797492,16240,34969,3320.42,2099760,463356,0.0949533,13.2505,0,0
202677458,68797492,17253,2773410,175930,129208000,27191900,0.0634344,9.80448,9.77718,0.280676
202670195,68797492,15833,394725,37896.1,24358200,5780300,0.0960064,14.6439,14.6108,0.142337
202675477,68797492,16880,174845,15893.6,10944600,2342090,0.0909012,13.3952,13.3952,0.128716
202678384,68797492,17456,381189,32364.4,16958400,5079930,0.084904,13.3265,13.278,0.332466
202664999,68797492,187,971780,106379,59432600,14870000,0.109468,15.3019,15.0477,0.179516
202665003,68797492,188,314233,26206.3,25725200,3975990,0.0833975,12.653,12.6534,0.115008
202677811,68797492,17371,69938,7279.01,4529230,1079600,0.104078,15.4366,15.4366,0.0369718
202679343,68797492,111220782,19120,1075.15,945723,158977,0.0562315,8.31468,0,0
202669848,68797492,15791,209814,10396.3,12810900,1381460,0.0495502,6.58421,6.58421,0.115278
202672982,68797492,16409,16096100,1177070,971822000,168618000,0.0731277,10.4757,10.415,0.281755
202675738,68797492,16961,978919,81437.7,62379100,12762900,0.0831915,13.0377,13.0379,0.121186
202668628,68797492,10680,3822430,209533,248728000,34412300,0.0548167,9.00273,9.09599,0.32537
202677713,68797492,17334,594038,47392.8,29925700,7466020,0.0797808,12.5683,12.5683,0.0888154
202672821,68797492,16359,485876,36437.3,28346900,5355940,0.074993,11.0233,11.0321,0.141701
202677398,68797492,17223,5416640,369775,302195000,58754500,0.0682665,10.847,10.4601,0.440683
202678863,68797492,17538,1533920,72892.2,58879200,11100000,0.0475202,7.23637,7.26126,0.547029
202666280,68797492,664,1219210,45275,46729200,6447670,0.0371346,5.28838,5.17697,0.386181
202668809,68797492,10711,1747080,107922,133016000,17346100,0.0617725,9.92862,9.92903,0.212232
202673499,68797492,16478,1023270,45675.1,59065600,6467560,0.0446365,6.32049,6.24447,0.447541
202664808,68797492,22,5074500,292312,266523000,42576900,0.0576041,8.39038,8.32754,0.515634
202679178,68797492,111220700,34969,3341.51,2458210,530074,0.0955564,15.1584,0,0
202675910,68797492,16996,524535,32438.3,26597200,4892260,0.061842,9.32686,9.32686,0.273901
202665300,68797492,303,1689820,178569,97822000,24920900,0.105674,14.7477,14.7638,0.182958
202671479,68797492,16083,6355050,584003,422128000,83207300,0.091896,13.0931,13.0893,0.211514
202672903,68797492,16382,30150600,2126010,1816710000,314938000,0.070513,10.4455,10.4447,0.403549
202672322,68797492,16277,34969,1350.38,1326210,197380,0.0386165,5.64442,0,0
202672126,68797492,16243,489566,38117.2,27922700,5368060,0.0778592,10.9649,10.9649,0.122453
202664831,68797492,41,774621,25608.7,26852800,3897540,0.0330597,5.03154,4.96132,1.02265
202679008,68797492,17606,28791.5,2002.56,1557980,313053,0.069554,10.8731,0,0
202668737,68797492,10699,648518,20957,33388800,2986190,0.0323152,4.60464,4.5381,0.224833
202672684,68797492,16353,6711920,329977,365848000,48160300,0.0491627,7.17534,7.11606,0.454164
202665310,68797492,307,543703,18895.3,14517800,2944950,0.0347531,5.41647,5.20913,0.611403
202668591,68797492,10672,3735470,193598,254390000,32189100,0.0518269,8.61713,8.46932,0.260318
202671176,68797492,16036,3297630,61876.6,96476800,9199020,0.018764,2.78959,2.66881,1.18881
202677532,68797492,17277,209532,15153.9,9647130,2296070,0.0723229,10.9581,10.9567,0.101714
202679500,68797492,111220896,82082.2,5699.37,4467650,903388,0.0694349,11.0059,11.1815,0.228092
202664968,68797492,160,2536260,81162.5,92291500,11120900,0.0320009,4.38479,4.36954,0.528133
202665261,68797492,274,1183750,80222.7,73172700,11890400,0.0677698,10.0447,10.0569,0.306226
202666316,68797492,685,1538640,116123,89709900,16274200,0.0754713,10.577,10.577,0.101756
202675509,68797492,16887,1608570,106776,86301500,15600700,0.066379,9.69848,9.69848,0.255539
202666266,68797492,656,3429740,37285.2,81503800,5487580,0.0108712,1.6,1.60438,0.681453
202672975,68797492,16404,34969,1986.6,2026220,261243,0.0568104,7.47069,0,0
202665886,68797492,515,244769,15068.9,11759900,1990100,0.0615635,8.13052,8.13031,0.267051
202672896,68797492,16376,30150600,2126010,1816710000,314938000,0.070513,10.4455,10.4447,0.403549
202674848,68797492,16741,349542,14426.5,15808600,2110170,0.0412726,6.03695,6.03736,0.325139
202669922,68797492,15805,734349,44657.4,47829300,6089500,0.0608123,8.29238,8.29238,0.0875591
202677536,68797492,17280,209532,15153.9,9647130,2296070,0.0723229,10.9581,10.9567,0.101714
202669930,68797492,15807,698616,32513.2,33062600,4435340,0.0465395,6.34875,6.34717,0.198513
202674211,68797492,16683,663905,51129.5,43354900,7321810,0.0770132,11.0284,11.0274,0.101587
202665846,68797492,500,43736100,2716510,2157030000,396755000,0.0621115,9.07158,8.9473,0.688143
202671123,68797492,16025,8722000,606999,489344000,85380300,0.0695939,9.78907,9.58383,0.335744
202673321,68797492,16452,360179,20900.5,21053100,3414700,0.0580281,9.48057,10.0027,0.638159
202673570,68797492,16492,2359960,135315,137825000,19836100,0.0573378,8.40525,8.36362,0.387217
202666085,68797492,599,104907,7434.86,5972490,1024750,0.0708709,9.76817,9.76817,0.0771705
202672953,68797492,16396,19886100,1508150,1208740000,223479000,0.0758397,11.238,11.3056,0.332131
202665534,68797492,406,643059,20255.4,37105000,2842980,0.0314986,4.42103,4.3645,0.584896
202665687,68797492,478,1262340,154979,95583800,23158700,0.122772,18.3459,18.1277,0.120864
202668200,68797492,1058,622524,57469.6,39881500,7797040,0.092317,12.5249,12.3796,0.151199
202671800,68797492,16143,2457110,187297,140032000,32133500,0.0762264,13.0778,12.8262,0.325563
202665025,68797492,201,4309920,277698,223240000,39006200,0.0644323,9.05033,9.24934,0.290718
202677574,68797492,17304,2251870,179499,131922000,28859500,0.0797111,12.8158,12.6074,0.358913
202671459,68797492,16078,838108,62510.8,58553400,9150470,0.0745856,10.918,10.9173,0.19565
202668862,68797492,10728,419628,18826.7,32455000,3080620,0.0448653,7.34131,7.34131,0.112484
202679028,68797492,111220626,634055,39224.7,36896000,6315660,0.0618633,9.96075,9.80228,0.347005
202671602,68797492,16107,8407910,301414,318140000,42548100,0.0358489,5.06049,5.03015,0.519094
202665268,68797492,279,68925.7,4181.58,4316450,620803,0.0606679,9.00684,9.02365,0.179348
202667606,68797492,910,209814,22355.4,14199500,3185310,0.106548,15.1816,15.1816,0.0615663
202675167,68797492,16825,209814,12618.2,12917000,2046730,0.0601399,9.75498,9.75498,0.104613
202666612,68797492,767,6612410,483420,372835000,71823200,0.0731079,10.8619,10.8576,0.367422
202670815,68797492,15959,2752240,177045,203305000,25984800,0.0643275,9.44131,9.43566,0.206196
202677572,68797492,17303,244783,24151.7,16581800,3657130,0.0986657,14.9403,14.9403,0.0651669
202666750,68797492,804,104907,7001.37,6275890,1031690,0.0667388,9.83434,9.83434,0.103744
202670870,68797492,15967,209814,15350.3,16178000,2290210,0.0731615,10.9154,10.9154,0.126803
202664982,68797492,180,665784,54177,36073000,7308130,0.0813732,10.9767,10.86,0.243355
202666006,68797492,565,629113,38343.4,32926400,5722270,0.0609483,9.09578,9.18527,0.466564
202674466,68797492,16711,156816,5867.1,7935020,862582,0.0374139,5.5006,5.40139,0.276027
202665241,68797492,260,271421,15836.7,11900700,2218270,0.0583474,8.1728,8.23213,0.242796
202665459,68797492,363,909194,100324,66162800,14709700,0.110344,16.1788,16.1788,0.128377
202666234,68797492,645,26017000,1459290,1852990000,238462000,0.0560899,9.16562,9.16411,0.306849
202674994,68797492,16774,454597,38179.6,29530400,5515320,0.0839856,12.1323,12.1323,0.16547
202674002,68797492,16623,3821120,227579,207745000,34153800,0.0595581,8.93814,8.9091,0.406903
202667299,68797492,846,500157,29947.8,30101300,4750790,0.0598768,9.49861,9.19089,0.272394
202675841,68797492,16984,2727580,220541,160525000,33323300,0.080856,12.2171,12.2171,0.177714
202667536,68797492,893,517288,43946.6,29404100,6008130,0.0849559,11.6147,12.0529,0.0998972
202670969,68797492,15991,5865680,393741,307910000,54620900,0.0671263,9.31195,9.58379,0.499247
202676821,68797492,17109,932531,59453.1,52293200,9445740,0.0637546,10.1291,9.97889,0.29501
202677118,68797492,17168,314721,28685.3,21327900,4624520,0.0911452,14.694,14.694,0.063222
202669473,68797492,15701,454038,8336.92,11330200,1133310,0.0183617,2.49607,2.49369,0.694341
202665191,68797492,215,2027440,143755,129250000,22655000,0.0709049,11.1742,11.1732,0.441993
202668707,68797492,10695,680379,32267,38375300,4486230,0.047425,6.59372,6.60073,0.113909
202677025,68797492,17150,314721,26015.4,16882400,4048450,0.0826619,12.8636,12.8636,0.0550923
202665186,68797492,212,10252800,405302,474639000,60757700,0.0395309,5.92597,5.88202,0.702699
202677567,68797492,17301,609921,42923.3,36932600,6857060,0.0703752,11.2425,10.83,0.416527
202672394,68797492,16297,139876,5296.06,4886410,755200,0.0378626,5.39906,5.39906,0.189996
202674325,68797492,16698,5829210,419591,369966000,62540200,0.0719807,10.7288,10.7283,0.246613
202665196,68797492,218,1812860,172634,122933000,29203100,0.0952271,16.1088,16.1215,0.306787
202677521,68797492,17273,103412,5092.65,3773500,767804,0.0492462,7.42471,7.41205,0.264966
202667696,68797492,938,1430220,48361.2,40307000,7411770,0.0338139,5.18227,4.97461,0.66849
202665011,68797492,194,8596800,564125,457467000,80808400,0.0656203,9.39983,9.40045,0.297592
202673917,68797492,16610,124306,6454.33,7596740,950025,0.0519228,7.64262,7.32726,0.284159
202671257,68797492,16052,821627,53478.8,44856700,7562010,0.0650889,9.2037,9.51822,0.280134
202666386,68797492,718,2272730,170882,129581000,24807500,0.0751881,10.9153,10.7241,0.308061
202667714,68797492,944,594473,26834.4,45843100,4391290,0.0451398,7.38686,7.38686,0.122447
202669670,68797492,15767,1678510,76702.3,107735000,10414500,0.0456966,6.20461,6.20461,0.229167
202675408,68797492,16870,244783,21812.6,16685200,3317690,0.0891099,13.5536,13.5536,0.0620433
202675492,68797492,16882,1328820,104497,83954600,15669800,0.0786386,11.7923,11.7923,0.180778
202666631,68797492,772,1363790,139578,92489900,19810000,0.102346,14.5257,14.5257,0.155256
202675118,68797492,16813,43062700,2582590,3038550000,419334000,0.0599727,9.73775,9.73148,0.289436
202675570,68797492,16919,57700000,3114840,3557930000,510848000,0.0539833,8.85353,8.78626,0.419181
202678968,68797492,17573,69454.2,1211.84,1206500,184994,0.017448,2.66355,2.65816,0.582854
202669126,68797492,15606,34969,1990.05,1557800,260755,0.056909,7.45675,0,0
202669686,68797492,15770,1049070,53683,70855600,7263810,0.051172,6.92405,6.92405,0.184283
202667601,68797492,909,16445200,852336,752012000,122854000,0.0518288,7.47047,7.58176,0.591044
202668899,68797492,10735,594406,46544.8,48148500,7528710,0.0783047,12.6659,12.666,0.0981406
202672536,68797492,16322,6429030,413600,358910000,59465200,0.0643332,9.24948,9.09146,0.268663
202677440,68797492,17247,69928,5711.2,4262710,928066,0.0816726,13.2717,13.2717,0.00317382
202665483,68797492,371,136830,5540.95,6837500,764485,0.0404952,5.58712,5.59458,0.180893
202671882,68797492,16165,9626750,454347,538249000,64163100,0.0471963,6.66508,6.42118,0.325734
202675065,68797492,16797,629267,43825.2,37366200,6412640,0.0696449,10.1907,10.1904,0.108369
202677384,68797492,17209,802619,49029.8,33783100,7471480,0.0610873,9.30888,9.30027,0.348371
202679019,68797492,111220574,56691.8,2932.25,3564210,397950,0.0517226,7.01954,6.98264,0.0755222
202665351,68797492,322,53379200,3837800,2920400000,536984000,0.0718969,10.0598,10.0116,0.457564
202666682,68797492,786,252554,19231.7,15862000,2658630,0.0761489,10.527,10.2646,0.193455
202674368,68797492,16705,2350070,160079,142411000,23264200,0.0681168,9.89939,9.76583,0.294049
202677700,68797492,17330,829334,58957.4,37977500,9307220,0.0710901,11.2225,11.1635,0.250218
202675109,68797492,16810,47920300,2920810,3315660000,469534000,0.0609514,9.79822,9.79206,0.285412
202670735,68797492,15945,766464,34265.8,43115800,5001690,0.0447064,6.52567,6.68187,0.239928
202677707,68797492,17333,594038,47392.8,29925700,7466020,0.0797808,12.5683,12.5683,0.0888154
202665974,68797492,549,35832900,2468270,2129990000,365979000,0.0688828,10.2135,10.1636,0.400406
202670150,68797492,15830,3540740,205046,192744000,29229700,0.0579104,8.25525,8.14787,0.220303
202667709,68797492,943,7357300,271581,282695000,38148400,0.0369131,5.1851,5.1803,0.595661
202673511,68797492,16479,419628,27423.5,23768500,3867490,0.065352,9.21648,9.21648,0.0773522
202678555,68797492,17499,34688.8,1757.13,1310640,274975,0.0506541,7.92692,0,0
202666053,68797492,583,1590650,137368,98271600,19564500,0.0863598,12.2997,12.3038,0.266221
202666291,68797492,670,2299780,71698.9,86000400,10263400,0.0311763,4.46278,4.40616,0.72751
202677569,68797492,17302,104907,10779.7,7021490,1667980,0.102755,15.8996,15.8996,0.0540056
202668156,68797492,1050,769318,71920.5,50995800,10444500,0.093486,13.5763,13.5763,0.163383
202668745,68797492,10700,829241,29480.7,47033700,4086950,0.0355514,4.92854,4.83934,0.201863
202669501,68797492,15711,34921.1,319.082,669120,43191.7,0.00913723,1.23684,0,0
202668620,68797492,10678,3954760,226359,275978000,37003300,0.0572371,9.35664,9.30726,0.305853
202667449,68797492,868,104743,7569.46,7291890,1190380,0.0722671,11.3648,11.3632,0.0967761
202671994,68797492,16212,6332980,402656,346262000,57588800,0.0635808,9.09348,8.87038,0.301723
202677167,68797492,17176,628719,51095.3,38196100,8148760,0.0812688,12.9609,12.959,0.188566
202678241,68797492,17443,1228170,61627.9,41171900,9541180,0.0501787,7.76861,7.13514,0.923495
202678523,68797492,17485,2544580,207086,142545000,31492400,0.0813832,12.3763,12.2481,0.269821
202667799,68797492,976,1468700,86112.1,106577000,13256400,0.0586316,9.02598,9.02598,0.165916
202673869,68797492,16600,270796,15060.7,16092900,2352410,0.0556164,8.68703,8.5815,0.27561
202676463,68797492,17085,314721,21893.4,16690200,3380640,0.0695644,10.7417,10.7417,0.144063
202665946,68797492,536,2656280,207573,160575000,28698100,0.0781442,10.8039,10.6055,0.183943
202674366,68797492,16703,2350070,160079,142411000,23264200,0.0681168,9.89939,9.76583,0.294049
202667650,68797492,922,1389750,146200,90835000,21186200,0.105199,15.2446,15.2298,0.147959
202665288,68797492,292,166354,12329.4,9184570,1783870,0.0741157,10.7233,10.7832,0.251824
202671456,68797492,16077,19175800,1795560,1324620000,259651000,0.0936366,13.5405,13.5389,0.240165
202664906,68797492,83,178547,449.455,1942020,67504.7,0.00251729,0.378077,0.427765,0.389907
202669056,68797492,15595,664411,51995.2,40171000,7165140,0.0782575,10.7842,10.7842,0.131607
202675151,68797492,16822,1049070,66127.7,69122200,10630800,0.0630346,10.1336,10.1336,0.10645
202678178,68797492,17426,2830770,258599,174879000,40010900,0.0913528,14.1343,13.9286,0.224162
202666106,68797492,606,244783,15324.7,15014500,2207320,0.0626053,9.01744,9.01744,0.45898
202674217,68797492,16684,5730160,431983,398551000,61939600,0.0753877,10.8094,10.8071,0.149919
202670537,68797492,15911,12903600,609379,678126000,91842000,0.0472255,7.11755,7.05166,0.649198
202672628,68797492,16343,1441150,88315.5,81273500,12896800,0.0612813,8.94896,8.681,0.326038
202677763,68797492,17360,20101.6,630.097,722919,93768.5,0.0313456,4.66472,0,0
202677853,68797492,17383,1119910,45392.1,33819500,7026990,0.0405317,6.27458,5.67827,1.02332
202666067,68797492,593,1321980,12289.4,27857700,1714400,0.00929627,1.29685,1.30165,0.726675
202676351,68797492,17054,1908520,130098,106969000,20542700,0.0681668,10.7637,10.7248,0.31819
202679445,68797492,111220868,104907,10134.5,6196060,1505050,0.0966042,14.3465,14.3465,0.0283919
202665462,68797492,364,174845,10503.5,9226490,1563320,0.0600732,8.94119,8.94119,0.115732
202673760,68797492,16569,349426,24597.2,21640000,3565510,0.0703934,10.2039,10.203,0.102237
202678439,68797492,17462,175539,1589.35,2429270,236861,0.00905411,1.34933,1.30348,0.630636
202672374,68797492,16293,209814,8027.59,7662190,1108100,0.0382605,5.28135,5.28135,0.294796
202679153,68797492,111220688,69938,6950.53,4857950,1097930,0.0993813,15.6987,15.6987,0.0212639
202665872,68797492,510,366230,45371.2,26814400,6734650,0.123887,18.3892,18.327,0.0769373
202678213,68797492,17434,796574,60043.4,38577900,9211750,0.0753771,11.5642,11.5052,0.390077
202678536,68797492,17490,104907,10277.4,6118610,1539310,0.0979666,14.6731,14.6731,0.0288705
202666134,68797492,614,901600,14804.9,22725800,1975920,0.0164207,2.19157,2.18093,0.644795
202665344,68797492,320,3130040,53577.5,74195500,7337200,0.0171172,2.34412,2.31958,0.985461
202670472,68797492,15899,597136,33888,36106200,4720900,0.0567508,7.9059,7.82127,0.182581
202665231,68797492,255,874225,47677.7,53280100,6643110,0.0545371,7.59885,7.59885,0.153801
202677663,68797492,17324,209814,19594.5,12135200,3088040,0.0933897,14.718,14.718,0.126693
202675996,68797492,17028,517167,35462.1,34126700,5490770,0.0685699,10.617,10.3649,0.258271
202671775,68797492,16139,589975,26541.1,29222900,4227150,0.0449867,7.16497,6.97741,0.462919
202676802,68797492,17106,69938,6950.53,4857950,1097930,0.0993813,15.6987,15.6987,0.0212639
202679413,68797492,111220848,139876,14618.2,8710890,2182480,0.104508,15.6029,15.6029,0.0523535
202665565,68797492,423,1083040,73992.1,58849000,11964400,0.0683188,11.047,11.0061,0.235672
202671821,68797492,16154,664411,56439.7,44501200,8125120,0.084947,12.2291,12.2291,0.155253
202673519,68797492,16480,419628,27423.5,23768500,3867490,0.065352,9.21648,9.21648,0.0773522
202664936,68797492,123,407470,32506.6,26189400,5168600,0.0797767,12.6846,12.64,0.141563
202675045,68797492,16788,92275.5,4084.86,4604950,611088,0.0442681,6.62244,6.61011,0.125811
202667990,68797492,1025,7064940,286165,428385000,47935800,0.040505,6.78502,6.631,0.471804
202668262,68797492,1067,314721,13809.8,13188100,2014280,0.0438795,6.40021,6.40021,0.277943
202668726,68797492,10698,445794,22695.2,27657100,3152090,0.0509095,7.07073,7.01651,0.299993
202677211,68797492,17179,69938,7903.32,4942060,1257120,0.113005,17.9748,17.9748,0.0231862
202665554,68797492,416,404600,21046.8,17000000,2981200,0.0520189,7.36827,7.35565,0.467353
202669889,68797492,15796,1048960,65039.9,56204900,8845200,0.062004,8.43232,8.4321,0.18565
202668306,68797492,1090,1565770,133821,98434500,18354800,0.0854665,11.7226,11.4996,0.156101
202671899,68797492,16171,3706420,152182,196115000,21809400,0.0410591,5.88422,5.73735,0.322399
202665571,68797492,425,1058180,72242.6,57991600,10047600,0.0682708,9.49515,9.3651,0.313754
202675060,68797492,16793,734174,49782,42858900,7289190,0.0678069,9.92842,9.92825,0.124046
202672285,68797492,16271,209808,7027.88,7934970,1041310,0.0334967,4.96317,4.96314,0.225018
202674812,68797492,16738,873912,47949.1,44913900,7099330,0.0548672,8.12362,8.12325,0.290101
202675112,68797492,16811,34969,1924.22,2110510,294823,0.0550264,8.43097,0,0
202664824,68797492,33,1801630,125716,116910000,16916700,0.0697794,9.38969,9.32425,0.113757
202669986,68797492,15821,9529600,661131,549204000,96596200,0.0693766,10.1364,9.97254,0.298933
202665859,68797492,504,3037330,227678,169006000,38835800,0.0749598,12.7862,12.6276,0.307239
202672831,68797492,16360,1756250,96365.8,102502000,14024600,0.0548703,7.98556,7.90877,0.441612
202667654,68797492,926,5292700,182022,206070000,25910200,0.0343911,4.89545,4.89362,0.445793
202667782,68797492,969,699380,46820.8,45934700,7035150,0.0669461,10.0591,10.0591,0.237614
202675201,68797492,16840,14538500,802314,1017160000,131865000,0.0551856,9.07008,9.07019,0.347343
202664857,68797492,60,113899,6375.58,6507420,883924,0.0559757,7.7606,0,0
202671109,68797492,16023,8023040,230529,262480000,32493700,0.0287333,4.05005,3.94865,0.719529
202675630,68797492,16935,430263,31074.4,28242200,5044420,0.0722218,11.724,11.1421,0.292182
202678236,68797492,17440,1761520,76138.2,54186100,11788300,0.0432231,6.69211,6.19294,0.947282
202674939,68797492,16767,378806,29131.1,24182600,4355920,0.0769024,11.4991,11.4803,0.0954014
202676052,68797492,17033,1755520,111469,102966000,17933300,0.0634965,10.2154,10.0528,0.317025
202668502,68797492,1117,6678360,521039,383713000,81242400,0.0780191,12.165,12.1648,0.155187
202670358,68797492,15873,1183760,96093.4,71921300,13363300,0.0811765,11.2889,11.2563,0.132618
202665549,68797492,412,1445990,103768,85562900,14485900,0.0717626,10.018,9.92805,0.256898
202666363,68797492,707,69938,6992.57,4999630,1022700,0.0999825,14.623,14.623,0.328513
202667226,68797492,835,7147310,518910,420103000,75366700,0.0726021,10.5448,10.4305,0.208288
202667907,68797492,1008,2467250,126825,140564000,20678800,0.0514033,8.38133,8.94821,0.70201
202672856,68797492,16363,209814,16338.3,10476900,2387330,0.0778704,11.3783,11.3783,0.137625
202678485,68797492,17478,4509260,340666,234177000,51733200,0.0755481,11.4727,11.3566,0.354267
202666270,68797492,657,1196570,76206.8,59502200,10601400,0.0636875,8.85981,9.43691,0.366533
202675316,68797492,16858,839256,69390.4,54676300,10482900,0.0826808,12.4907,12.4907,0.0960628
202675659,68797492,16939,45235100,2357210,2774220000,388501000,0.0521103,8.5885,8.56932,0.445975
202667673,68797492,929,138410,12601.2,7876430,1696250,0.0910427,12.2553,12.2551,0.0413492
202666337,68797492,695,357735000,22876300,19232700000,3327160000,0.0639475,9.30063,9.24646,0.523724
202664933,68797492,120,489597,38665.4,29086200,5349750,0.0789738,10.9268,10.1701,0.471987
202668565,68797492,1139,148953,13164.6,8933080,1839910,0.088381,12.3523,12.08,0.170148
202669038,68797492,15593,2341700,174437,138403000,24597200,0.0744918,10.504,10.5039,0.170668
202665963,68797492,543,1447590,41842.3,51461300,6023060,0.0289048,4.16075,4.16999,0.424151
202665218,68797492,247,6364050,555262,403748000,77670400,0.0872497,12.2045,12.4636,0.168265
202669440,68797492,15693,279621,5546.45,7085240,744486,0.0198356,2.66248,2.66176,0.684396
202672366,68797492,16292,209814,8027.59,7662190,1108100,0.0382605,5.28135,5.28135,0.294796
202664878,68797492,77,69938,5985.4,4550450,958288,0.0855815,13.702,13.702,0.0595062
202671671,68797492,16119,2363070,169703,137011000,28723100,0.0718145,12.155,11.9679,0.363355
202673214,68797492,16432,2137450,141547,127490000,21266300,0.0662221,9.94935,9.97314,0.351153
202677426,68797492,17241,909194,80756.8,59334700,13063500,0.0888224,14.3683,14.3683,0.102903
202669834,68797492,15789,244783,12378.9,14889000,1652540,0.0505708,6.75104,6.75104,0.121689
202676934,68797492,17130,804207,59445.9,46796100,9560970,0.0739186,11.8887,11.8886,0.160783
202669000,68797492,15569,4890410,327603,264948000,45938800,0.0669889,9.39366,9.39065,0.280236
202669958,68797492,15815,1084040,70737.1,71599900,9759080,0.0652533,9.00252,9.00252,0.135709
202667280,68797492,844,4825880,574229,351055000,84406600,0.11899,17.4904,17.4631,0.147036
202672251,68797492,16267,139876,10602.7,7441590,1443660,0.0758009,10.321,10.321,0.158439
202672167,68797492,16250,1257430,77376.4,62769900,10842800,0.0615354,8.62301,8.62107,0.243999
202665201,68797492,228,2174470,115200,118346000,17323900,0.0529784,7.96693,7.93406,0.556332
202665604,68797492,440,623649,68617.7,42505200,9689110,0.110026,15.5362,15.5519,0.168638
202677238,68797492,17182,3281220,200360,148936000,31032900,0.0610625,9.45773,9.44915,0.361852
202664848,68797492,52,1856980,136177,100000000,19800600,0.0733325,10.6628,11.0945,0.348744
202665600,68797492,438,161807,11791.8,9197910,1764260,0.0728757,10.9035,10.6489,0.279347
202669506,68797492,15712,34968.6,331.391,640706,47139.8,0.00947682,1.34806,0,0
202673750,68797492,16567,94882.2,5398.05,5340420,886790,0.0568921,9.34622,9.22011,0.568196
202670203,68797492,15834,12064300,710234,652572000,99921800,0.0588707,8.28244,8.16199,0.268563
202675361,68797492,16863,805636,55629.6,49916000,8565550,0.0690505,10.632,10.5791,0.13969
202670188,68797492,15832,1688750,124292,94480800,18984000,0.0736001,11.2414,11.1796,0.333038
202667693,68797492,936,4991680,230827,331950000,39244700,0.0462424,7.86202,7.86999,0.345665
202674623,68797492,16725,3836360,254254,216187000,37747800,0.0662748,9.83949,9.82364,0.263532
202675325,68797492,16859,170963,10953.5,10356200,1693280,0.0640694,9.90436,9.9046,0.0407958
202676401,68797492,17063,684978,33440.2,32535400,5192120,0.0488193,7.57998,7.53841,0.360216
202679376,68797492,111220814,20101.6,630.097,722919,93768.5,0.0313456,4.66472,0,0
202673306,68797492,16450,1055760,85213.9,67651400,13858800,0.0807135,13.1269,12.9579,0.434315
202664938,68797492,128,12750000,851145,764013000,125401000,0.0667563,9.83538,9.8214,0.237509
202672097,68797492,16235,1222170,81668.2,65693600,11618300,0.0668224,9.50629,9.50272,0.212415
202669208,68797492,15619,454171,25963.5,21531600,3584550,0.0571668,7.89249,7.8906,0.322118
202677380,68797492,17206,69859.8,3358.52,3040400,550203,0.0480751,7.87581,7.87376,0.40439
202664853,68797492,56,10934800,745250,683430000,102294000,0.0681537,9.35485,9.34743,0.226975
202674133,68797492,16672,279752,21950.2,17334000,3137330,0.0784631,11.2147,11.2147,0.0951838
202674362,68797492,16702,2372770,136974,134143000,20654200,0.0577274,8.70469,8.56508,0.354389
202665664,68797492,470,483329,22567.7,26642400,3370880,0.0466923,6.97431,6.96873,0.170483
202675234,68797492,16846,1428170,118770,99537000,18142300,0.0831626,12.7032,12.6955,0.106899
202674829,68797492,16740,454432,28755,25582800,4288240,0.0632767,9.43648,9.43566,0.151378
202676113,68797492,17040,207604,12879.4,12117400,2045590,0.0620382,9.8533,9.85437,0.265251
202668161,68797492,1054,874225,92802.2,59601500,13098500,0.106154,14.983,14.983,0.0746973
202669511,68797492,15715,34968.6,331.391,640706,47139.8,0.00947682,1.34806,0,0
202672346,68797492,16287,314721,14163,12582100,1936380,0.0450017,6.15269,6.15269,0.296435
202675415,68797492,16871,333733,22412.2,19525900,3442430,0.0671561,10.3149,10.135,0.268669
202665849,68797492,501,137306,3988.32,4623360,608837,0.0290468,4.43415,4.43201,0.581988
