id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201669500,68666929,111220932,16510.1,3.95531,163783,599.388,0.000239569,0.0363042,0,0
201657137,68666929,391,3874150,218.981,81796900,31475,5.65237e-05,0.00812435,0.00840464,1.86499
201660968,68666929,16293,166014,1491.18,4705530,267929,0.00898225,1.6139,1.61242,0.507901
201663833,68666929,17168,222365,1.54092,4389680,184.95,6.92967e-06,0.000831742,0.000925363,1.27818
201657543,68666929,587,178977,0.591984,3459930,95.2323,3.3076e-06,0.000532093,0.000575958,1.31877
201662233,68666929,16783,283752,5.83911,5474130,837.436,2.05782e-05,0.00295129,0.00419417,1.89285
201663702,68666929,17129,648884,865.131,14200900,135830,0.00133326,0.209329,0.2178,2.06568
201657410,68666929,513,65812.4,0.779512,1348170,99.8964,1.18445e-05,0.0015179,0.00162589,0.770577
201668580,68666929,111220574,69889.9,11.8848,1535750,1684.23,0.000170051,0.0240983,0.0241113,1.10429
201657367,68666929,494,1217710,132.687,23733300,16137.6,0.000108964,0.0132524,0.0113472,1.23046
201659228,68666929,15594,56527.1,0.0617594,1000970,7.78481,1.09256e-06,0.000137718,0.000130874,0.769613
201657163,68666929,422,587392,7.06525,14151300,1157.48,1.20282e-05,0.00197054,0.00175906,1.87789
201658778,68666929,1094,570825,32.5728,9286050,4517.9,5.70628e-05,0.00791468,0.00779271,1.016
201659135,68666929,10726,191099,81.1023,3646300,10127.6,0.0004244,0.0529967,0.0593056,1.08017
201661008,68666929,16317,658382,20.1355,10796200,3529.42,3.05833e-05,0.00536074,0.00644621,3.55109
201663003,68666929,16996,1349330,2294.43,25496800,357116,0.00170042,0.264661,0.283127,1.99441
201657159,68666929,414,145148,1.43687,2719790,218.766,9.89932e-06,0.00150719,0.00187375,1.10435
201661798,68666929,16607,303361,0.343392,5758800,43.2837,1.13196e-06,0.000142681,0.000123977,1.41706
201666638,68666929,17442,27771.4,0.376675,461618,50.759,1.35634e-05,0.00182775,0,0
201660042,68666929,15943,1083780,433.571,26191200,57352.7,0.000400053,0.052919,0.052943,1.41716
201661085,68666929,16352,6277800,6430.71,155313000,1062040,0.00102436,0.169174,0.183041,2.78718
201657535,68666929,582,687024,787.804,12044700,138790,0.00114669,0.202017,0.282108,1.42837
201665813,68666929,17330,628598,1055.12,12968400,176613,0.00167852,0.280963,0.263149,1.1383
201660219,68666929,15989,3354080,2137.49,81634100,360561,0.00063728,0.107499,0.103163,2.86805
201657540,68666929,585,337202,6.65529,6515190,862.941,1.97368e-05,0.00255913,0.00221999,1.89726
201664168,68666929,17224,488970,565.017,12487500,92421.5,0.00115553,0.189013,0.189318,1.0836
201657704,68666929,623,105744000,47807.6,2489900000,7468530,0.000452107,0.0706283,0.076796,2.93979
201661534,68666929,16501,67642,32.0367,1294260,4165.26,0.000473621,0.061578,0.0770781,0.900524
201663505,68666929,17089,41140,69.4962,821384,10255.9,0.00168926,0.249292,0,0
201663070,68666929,17022,20069.9,7.37401,350302,914.988,0.000367416,0.0455901,0,0
201660006,68666929,15913,8694350,25422,237256000,3779350,0.00292397,0.43469,0.412582,1.39669
201661024,68666929,16325,6588510,87.7771,142919000,11846.8,1.33227e-05,0.0017981,0.0017593,1.96756
201663885,68666929,17178,531443,71.8604,10897600,10127.5,0.000135218,0.0190566,0.0202528,1.16151
201662248,68666929,16788,104780,2.75456,2279290,373.653,2.6289e-05,0.00356608,0.00356275,1.02009
201668028,68666929,17534,360379,527.511,5280900,85713.5,0.00146377,0.237843,0.0732089,0.739699
201660352,68666929,16091,34969,10.9782,870494,1364,0.00031394,0.039006,0,0
201660329,68666929,16080,439242,64.2671,8690770,9377.14,0.000146314,0.0213484,0.0160129,1.32129
201668305,68666929,17591,60786.4,76.5629,1154370,11421.6,0.00125954,0.187897,0,0
201658508,68666929,998,839256,127.811,21354400,18431.2,0.000152291,0.0219613,0.0219613,1.49462
201663729,68666929,17135,9489.03,0.324298,138501,45.3016,3.41761e-05,0.0047741,0,0
201661942,68666929,16630,84987.7,0.269338,1653360,44.9056,3.16913e-06,0.000528378,0,0
201668207,68666929,17568,265662,3556.32,7225470,617417,0.0133866,2.32407,2.44342,0.558038
201656853,68666929,171,607205,15.6336,9232210,2303.22,2.57467e-05,0.00379315,0.00709093,1.34368
201659954,68666929,15873,1258880,56.133,27400700,6974.26,4.45897e-05,0.00554005,0.00554015,1.95859
201656910,68666929,246,756133,27.9032,15508100,4209.95,3.69026e-05,0.00556773,0.00559923,1.22882
201658818,68666929,1109,61801.4,0.443029,1209750,65.1557,7.16859e-06,0.00105427,0.001055,0.434587
201662851,68666929,16919,60424400,75234.4,1551590000,10167700,0.0012451,0.168271,0.166932,1.62848
201664151,68666929,17221,10873400,14879.7,242712000,2401670,0.00136845,0.220875,0.247413,1.67466
201668557,68666929,17650,54474,90.4654,783569,15373.3,0.00166071,0.282214,0.274679,0.827211
201657353,68666929,485,49333500,1219.42,1172830000,173489,2.47179e-05,0.00351665,0.00352482,2.04783
201656849,68666929,165,1109170,2206.37,21184400,303108,0.00198921,0.273275,0.229893,1.55657
201669117,68666929,111220786,83648,0.162538,1623430,19.0633,1.94312e-06,0.000227899,0.000234316,0.440328
201661100,68666929,16363,140356,178.003,3118610,29926.1,0.00126823,0.213216,0.214608,0.742772
201657055,68666929,358,87367.9,0.126588,1594220,18.6875,1.4489e-06,0.000213894,0.000207629,0.623036
201663927,68666929,17185,900023,594.34,21005500,89174.4,0.000660361,0.0990802,0.114256,1.52137
201657537,68666929,583,1293750,9.16943,32692600,1339.85,7.08748e-06,0.00103563,0.00103591,1.02257
201657947,68666929,837,621747,183.335,13036000,25247.6,0.000294871,0.0406075,0.0374753,1.27382
201664122,68666929,17217,810348,1794,20372700,277655,0.00221386,0.342636,0.410899,1.03414
201656759,68666929,19,71531,15.9962,1066550,1999.23,0.000223626,0.0279492,0,0
201662307,68666929,16800,83405.1,143.162,1757550,22814.7,0.00171647,0.273541,0.385209,1.33906
201662942,68666929,16971,492912,8.45452,8977780,1247.59,1.71522e-05,0.00253105,0.00280847,0.997429
201657065,68666929,363,1490140,48.9707,26234200,7009.15,3.28633e-05,0.0047037,0.00459051,3.05562
201669048,68666929,111220766,760436,299.398,15523500,45026.7,0.000393719,0.0592117,0.0685351,1.93526
201657316,68666929,458,3220980,4998.05,64466400,853700,0.00155172,0.265044,0.281968,1.33999
201656962,68666929,286,149179,366.353,3091590,47223.1,0.0024558,0.316554,0.204477,0.0758906
201662991,68666929,16992,134371,0.0144997,2392860,2.17547,1.07908e-07,1.619e-05,1.62581e-05,1.50787
201662031,68666929,16668,20016500,5766.54,377986000,871252,0.000288089,0.0435267,0.0416875,2.31072
201668121,68666929,17550,754071,244.885,22018400,35997.1,0.000324751,0.047737,0.048184,0.922672
201660399,68666929,16113,69938,49.8072,1703700,6340.23,0.000712163,0.090655,0.090655,0.111497
201662814,68666929,16906,277312,10.958,4814830,1747.75,3.95153e-05,0.00630247,0.00260376,1.00465
201667856,68666929,17493,207778,3.50766,4055210,538.212,1.68818e-05,0.00259032,0.00249079,1.23836
201656823,68666929,126,391566,1682.44,9470740,285480,0.00429669,0.729072,0.769111,0.891629
201661665,68666929,16575,267578,0.935206,5190640,113.988,3.49508e-06,0.000426,0.000306135,2.62616
201661375,68666929,16428,949302,45.0805,18355400,6179.29,4.7488e-05,0.0065093,0.00707854,1.28317
201658838,68666929,1117,7709710,3051.56,152264000,484546,0.000395807,0.0628488,0.0660642,2.70929
201660111,68666929,15960,1461600,2705.81,39487600,449057,0.00185127,0.307236,0.281846,1.3895
201663166,68666929,17039,1328250,635.679,35452700,96161.7,0.000478584,0.0723972,0.072374,0.863951
201669018,68666929,111220756,842718,61.7042,19542100,8656.14,7.32205e-05,0.0102717,0.0100564,1.06008
201657090,68666929,382,12779100,1450.41,268992000,211120,0.000113499,0.0165208,0.0159382,2.3238
201667259,68666929,17469,314477,265.755,5118870,46264.1,0.000845072,0.147114,0.24994,1.29749
201657092,68666929,385,13690600,3888.26,241673000,510794,0.000284009,0.0373098,0.0364433,1.8222
201657824,68666929,674,8445.47,0.30356,148013,37.1338,3.59435e-05,0.00439689,0,0
201657036,68666929,340,396557,63.9659,8608770,9789.79,0.000161303,0.024687,0.0216015,1.92061
201659682,68666929,15722,543157,7121.16,16381800,1226670,0.0131107,2.2584,2.27539,0.271575
201660088,68666929,15948,1012570,589.756,28244400,95499.5,0.000582434,0.0943138,0.0945367,1.16783
201663692,68666929,17123,3470420,11322.9,81857900,1829470,0.00326268,0.527162,0.568492,1.43123
201659910,68666929,15830,3974120,211.43,91409800,28436.4,5.32017e-05,0.00715539,0.00704615,1.5041
201662530,68666929,16858,553529,15.0979,10138000,2336.73,2.72757e-05,0.00422152,0.00409667,1.70056
201669398,68666929,111220830,1190760,5654.53,32576700,1024530,0.00474866,0.860396,0.931286,0.898653
201662944,68666929,16972,452472,8.44164,8288060,1245.65,1.86567e-05,0.00275298,0.00280847,0.997429
201665568,68666929,17301,597299,50.6214,14555000,7549.81,8.47505e-05,0.0126399,0.0120396,1.14836
201661548,68666929,16519,8338200,228.415,169384000,28995.8,2.73939e-05,0.00347747,0.00269361,2.45449
201659548,68666929,15681,344319,1536.72,8310680,239845,0.00446307,0.69658,0.733402,0.867449
201658632,68666929,1041,4403450,16120.2,122324000,2185060,0.00366081,0.496215,0.496002,0.881541
201659978,68666929,15898,2760750,1169.6,64336700,170831,0.000423654,0.0618784,0.0618794,1.47745
201664400,68666929,17237,1365090,102.838,29856600,16342.9,7.53342e-05,0.011972,0.0111575,1.58362
201663837,68666929,17169,67270.3,2.12776,1294830,249.159,3.163e-05,0.00370385,0.00400997,1.17416
201660849,68666929,16219,61655.3,6.3863,1098250,827.839,0.000103581,0.0134269,0,0
201667969,68666929,17520,14889.3,90.6824,406115,15879.1,0.00609045,1.06648,0,0
201659667,68666929,15710,41910.6,248.368,1060130,43260,0.00592615,1.0322,0,0
201656846,68666929,159,9242000,30212.9,246076000,5148060,0.00326908,0.557029,0.523095,1.05891
201659259,68666929,15606,154418,96.2199,3670550,13699.1,0.000623113,0.0887147,0,0
201661987,68666929,16652,235153,9.0708,4445650,1234.19,3.8574e-05,0.00524843,0.0057661,0.492111
201659637,68666929,15695,24989,104.583,718884,17047,0.00418515,0.682181,0,0
201660527,68666929,16160,312968,7.33579,5305360,900.859,2.34394e-05,0.00287844,0.00289144,1.13489
201662136,68666929,16716,932374,12.2693,17510400,1761.88,1.31592e-05,0.00188967,0.00183719,2.75685
201656763,68666929,27,209814,0.541804,5084060,78.5442,2.58231e-06,0.000374352,0.000374352,1.51455
201665462,68666929,17286,21596.4,23.7218,492754,3658.63,0.00109841,0.169409,0,0
201660958,68666929,16289,70516.4,77.6768,1517830,12927.4,0.00110154,0.183325,0,0
201667928,68666929,17503,1393480,13197.4,39470400,2324640,0.00947081,1.66823,1.62696,0.871452
201658707,68666929,1069,40544.3,5.24773,526573,983.623,0.000129432,0.0242604,0.024382,0.328844
201656906,68666929,241,757699,51.0956,9583240,6557.83,6.74353e-05,0.00865493,0.00659989,3.06073
201665705,68666929,17317,847284,3087.18,22162900,534478,0.00364362,0.630814,0.663061,0.788628
201668164,68666929,17558,151831,298.867,3353270,51610.1,0.00196842,0.339918,0.423807,0.840129
201660416,68666929,16121,10799300,2734.46,241449000,394641,0.000253207,0.0365432,0.0359636,2.10217
201658849,68666929,1121,279577,377.436,8671030,45942.7,0.00135003,0.16433,0.164332,0.427594
201660200,68666929,15978,147466,671.453,4082390,112323,0.00455326,0.761688,0.709852,0.60633
201657934,68666929,820,2250900,953.571,38937300,142045,0.00042364,0.0631059,0.0729334,1.24915
201669453,68666929,111220878,1635800,628.996,42718000,95585.8,0.000384519,0.0584336,0.0564081,1.23614
201656891,68666929,223,481593,355.545,9009060,48483.1,0.000738269,0.100672,0.0524573,0.519728
201661267,68666929,16415,1380150,99.6652,26029100,17518.3,7.22135e-05,0.0126931,0.012548,1.38924
201661033,68666929,16328,6073530,80.1277,132492000,10752.6,1.31929e-05,0.0017704,0.0017308,2.02668
201659745,68666929,15763,243889,237.289,5285610,37346.9,0.000972942,0.153131,0,0
201669514,68666929,124372424,34717.6,5.33797,882646,678.276,0.000153754,0.0195369,0,0
201656881,68666929,210,102778,1731.72,3337610,312678,0.0168492,3.04228,3.02462,0.0975909
201660024,68666929,15925,658711,215.262,16170700,39844.5,0.000326792,0.0604887,0.0493588,1.60462
201659051,68666929,10710,1432710,119.59,29134500,16101.3,8.34716e-05,0.0112384,0.0120626,1.43754
201668825,68666929,111220718,349594,270.061,8396150,40632.1,0.000772499,0.116226,0.116251,0.752908
201663172,68666929,17041,834038,19.5804,18899300,3408.51,2.34766e-05,0.00408676,0.00367276,1.1433
201658822,68666929,1110,264768,1584.68,6726260,278468,0.00598518,1.05175,1.00435,1.01359
201659880,68666929,15804,773605,75.5023,16199200,9789.63,9.7598e-05,0.0126546,0.0125199,1.60045
201659996,68666929,15908,12000500,15968,336912000,2414470,0.00133061,0.201198,0.188086,1.61684
201656791,68666929,72,108090,8.51549,2063920,1206.6,7.87813e-05,0.0111629,0.0149918,0.482603
201660336,68666929,16083,4683720,691.892,78854000,88923,0.000147723,0.0189855,0.017367,3.34985
201657284,68666929,441,242815,519.885,6184810,70080.7,0.00214108,0.288618,0.28849,0.585693
201661470,68666929,16469,1716420,12.8682,37145600,1720.8,7.49712e-06,0.00100255,0.000958179,1.73586
201657954,68666929,846,699133,57.2971,17770300,7383.01,8.19545e-05,0.0105602,0.0105572,1.60138
201658834,68666929,1114,69938,46.3524,1899480,6158.95,0.000662765,0.088063,0.088063,0.899125
201660241,68666929,16010,6949030,3139.75,124482000,491990,0.000451825,0.0707999,0.0680156,1.63095
201658601,68666929,1021,2816010,126.306,50391600,16186,4.48529e-05,0.00574786,0.00614092,2.86645
201657905,68666929,777,303356,364.874,8326260,48563.5,0.00120279,0.160088,0.132864,0.437237
201662119,68666929,16699,3457350,1652.77,63535500,249572,0.000478046,0.0721859,0.073769,1.63163
201656828,68666929,132,22553.9,0.00538241,350665,0.605716,2.38646e-07,2.68564e-05,0,0
201665694,68666929,17315,1092470,2378.91,27133000,414113,0.00217754,0.379059,0.39796,0.929876
201659914,68666929,15834,12865600,5684.45,303454000,843946,0.000441834,0.0655973,0.072228,2.15204
201662770,68666929,16895,280907,2573.11,7273320,422564,0.00916001,1.50428,1.49713,0.750874
201668000,68666929,17528,321344,646.534,6258320,87535.6,0.00201197,0.272405,0.311079,0.526819
201659454,68666929,15632,361607,1526.86,10135200,220572,0.00422242,0.609978,0.621505,0.44681
201658742,68666929,1081,74286,0.432945,1164930,48.8055,5.82809e-06,0.000656995,0.000578622,1.27412
201662108,68666929,16694,8624080,4125.54,160861000,642844,0.000478375,0.0745405,0.0750308,1.81372
201659018,68666929,10695,699380,752.474,17640500,108579,0.00107592,0.155251,0.155251,1.34511
201656860,68666929,183,1436350,3732.54,40926300,637292,0.00259862,0.443688,0.42931,0.701005
201659033,68666929,10700,1084040,363.539,22664200,48716.3,0.000335356,0.0449396,0.0449396,1.09465
201660282,68666929,16037,4181440,882.801,60313900,113773,0.000211123,0.027209,0.0249881,1.6814
201668388,68666929,17606,34967.8,4.1358,1103910,581.017,0.000118275,0.0166158,0,0
201662200,68666929,16768,321411,57.588,6523560,9131.98,0.000179173,0.0284122,0.0279036,0.869782
201659827,68666929,15777,1088040,48.3948,15363100,7006.65,4.44786e-05,0.00643967,0.00614661,2.64523
201661658,68666929,16571,301733,2.34289,5783260,337.819,7.76476e-06,0.0011196,0.000306135,2.62616
201660649,68666929,16193,1080410,1908.26,24267400,286216,0.00176624,0.264915,0.264052,1.13601
201657038,68666929,342,6402070,5845.53,178941000,882873,0.000913069,0.137904,0.150114,1.6058
201663196,68666929,17054,1620070,3672.19,35600500,594607,0.00226668,0.367025,0.345257,1.74157
201660208,68666929,15984,2412490,57.1367,61226900,9151.36,2.36837e-05,0.00379333,0.00446504,2.54292
201661125,68666929,16384,480550,183.698,8579450,31854.1,0.000382266,0.0662867,0.159283,0.890573
201664859,68666929,17266,688978,753.545,14299500,122539,0.00109371,0.177857,0.17914,1.56482
201659310,68666929,15610,115475,267.969,2521440,37451.6,0.00232057,0.324325,0.321954,1.0909
201659701,68666929,15725,543157,7121.16,16381800,1226670,0.0131107,2.2584,2.27539,0.271575
201656852,68666929,170,1188950,14.1618,30415100,1712.7,1.19113e-05,0.00144052,0.00144052,1.1661
201661668,68666929,16578,1810090,79.0138,34623800,9553.43,4.36518e-05,0.00527787,0.00499164,1.989
201658104,68666929,912,237724,163.063,5493550,19950.3,0.000685935,0.0839222,0.0949863,0.342784
201658121,68666929,920,7168730,528.127,151901000,68774,7.36709e-05,0.0095936,0.0102339,1.4134
201659664,68666929,15708,42929.8,454.002,1294600,80321.7,0.0105754,1.871,1.93062,0.645507
201661043,68666929,16331,454597,6.93457,9476690,992.155,1.52543e-05,0.00218249,0.00218249,1.26457
201663843,68666929,17170,766944,63.8394,16269400,8504.54,8.32387e-05,0.0110889,0.0103966,1.72808
201667867,68666929,17494,696795,1981.69,17247800,348993,0.00284401,0.500855,0.561315,1.17047
201658607,68666929,1026,524410,48.2251,12335400,6940.33,9.19607e-05,0.0132345,0.0132321,1.1024
201660000,68666929,15910,1800600,3604.78,51014500,537230,0.00200199,0.298362,0.282561,1.32602
201658718,68666929,1073,48469000,71932.2,1251910000,9693070,0.00148409,0.199985,0.198325,1.42147
201656988,68666929,305,454533,92.7329,10593100,13245.2,0.000204018,0.0291403,0.029137,0.968508
201661807,68666929,16611,135470,4.38243,2751800,547.818,3.23499e-05,0.00404384,0.00396447,1.64523
201665472,68666929,17287,21596.4,23.7218,492754,3658.63,0.00109841,0.169409,0,0
201665635,68666929,17309,9360.95,0.00666886,165177,0.808898,7.12413e-07,8.64119e-05,0,0
201661452,68666929,16459,420580,0.463884,9293140,76.7095,1.10296e-06,0.00018239,0.000187372,1.15727
201658371,68666929,961,13031100,14652.7,383500000,2490260,0.00112444,0.191102,0.192932,1.19221
201657594,68666929,608,273730,7.28843,5701520,1241.47,2.66264e-05,0.00453537,0.00458311,0.538104
201657964,68666929,859,38039.9,1.50782,729726,182.051,3.96378e-05,0.00478579,0,0
201661443,68666929,16456,70605.7,10.2468,1279670,1760.18,0.000145128,0.0249297,0,0
201659829,68666929,15778,930471,45.8728,13122900,6574.51,4.93006e-05,0.00706579,0.00614661,2.64523
201659016,68666929,10694,1363790,1869.03,26526600,266526,0.00137047,0.19543,0.19543,0.652734
201664448,68666929,17242,887116,350.877,18208200,52701.2,0.000395526,0.0594073,0.0701975,1.81787
201658354,68666929,952,2556510,217.498,67859100,38340.7,8.50761e-05,0.0149973,0.0150863,1.99099
201661683,68666929,16586,111913,7.59027,2155880,925.892,6.78233e-05,0.00827336,0.00792334,0.713906
201667887,68666929,17497,646397,1891.15,16216800,333042,0.00292567,0.515228,0.557693,1.20411
201661234,68666929,16401,203083,17.9153,3781400,3313.25,8.82165e-05,0.0163147,0,0
201657842,68666929,691,550765,18.7544,10322100,2705.29,3.40516e-05,0.00491187,0.00429166,1.69921
201658774,68666929,1093,4728920,2491.96,87370900,404200,0.000526961,0.0854741,0.0882674,2.99709
201663164,68666929,17038,2370710,658.214,59380100,100099,0.000277644,0.0422231,0.039837,1.42986
201660879,68666929,16232,514996,229.229,12607000,33296.1,0.000445108,0.0646531,0.0728643,1.78579
201660251,68666929,16018,46694200,8114.41,928261000,1193220,0.000173778,0.0255538,0.0242695,3.13766
201660277,68666929,16032,26293100,5711.96,470860000,749542,0.000217242,0.0285072,0.0266889,2.06577
201660932,68666929,16274,71761,100.952,1467660,16486.8,0.00140677,0.229745,0,0
201659239,68666929,15598,81657.4,369.809,2027980,60211.7,0.00452879,0.73737,0.770823,0.844439
201659994,68666929,15907,34962600,89907.3,920706000,13410600,0.00257153,0.38357,0.358675,1.58413
201668195,68666929,17563,265662,3556.32,7225470,617417,0.0133866,2.32407,2.44342,0.558038
201661471,68666929,16470,104387,1.39995,1803530,199.77,1.34111e-05,0.00191373,0,0
201663732,68666929,17136,9489.03,0.324298,138501,45.3016,3.41761e-05,0.0047741,0,0
201660272,68666929,16029,1377580,262.341,30723900,38999.3,0.000190436,0.0283099,0.0261747,1.96455
201668006,68666929,17529,557642,1580.94,10934100,249583,0.00283505,0.447568,0.668733,1.50104
201662139,68666929,16720,632284,10.9823,11263500,1592.02,1.73693e-05,0.00251788,0.00236773,2.50731
201663821,68666929,17164,863616,35.8641,19003300,4766.92,4.15278e-05,0.00551972,0.00491561,2.55332
201656830,68666929,135,229929,2102.47,6720040,381851,0.009144,1.66073,1.72593,0.677717
201667168,68666929,17459,24031,116.327,632597,20399.5,0.00484072,0.848881,0,0
201657334,68666929,472,349629,383.17,8636020,55348.6,0.00109593,0.158307,0.158406,1.39499
201657744,68666929,645,32767600,12392.6,666294000,1624220,0.000378197,0.0495677,0.0509311,2.28039
201661355,68666929,16418,508216,21.8467,9313110,3867.56,4.2987e-05,0.00761008,0.00701154,2.00089
201660028,68666929,15927,268684,435.816,7129450,78188.6,0.00162204,0.291006,0.304687,0.783409
201659234,68666929,15596,1232410,3447.14,33467800,498881,0.00279707,0.404801,0.373413,0.949402
201660363,68666929,16096,69938,2.89532,1429300,376.766,4.13984e-05,0.00538715,0.00538715,0.685026
201659897,68666929,15814,790037,600.348,18949900,102443,0.000759899,0.129669,0.134343,1.41214
201669486,68666929,111220900,84639.3,15.2071,1263990,2307.93,0.00017967,0.0272678,0,0
201657428,68666929,526,1223050,2454.74,30826900,379032,0.00200705,0.309906,0.309764,0.914585
201656861,68666929,184,1744110,1457.05,29177700,199164,0.000835412,0.114192,0.11014,0.903122
201660038,68666929,15938,2160720,3606.41,67917200,614096,0.00166908,0.284208,0.281285,0.78677
201661037,68666929,16329,6073530,80.1277,132492000,10752.6,1.31929e-05,0.0017704,0.0017308,2.02668
201660281,68666929,16036,3228810,462.346,39307500,62122.2,0.000143194,0.01924,0.0187005,1.49898
201656990,68666929,307,1671010,3576.63,33064200,588346,0.0021404,0.352089,0.390899,1.40294
201659939,68666929,15861,3714260,5570.67,98656100,865833,0.00149981,0.23311,0.248604,0.773595
201662054,68666929,16676,898666,172.408,17923800,21336.8,0.000191848,0.0237428,0.0123912,1.15789
201663526,68666929,17093,8251920,13536.2,190963000,2131660,0.00164037,0.258323,0.268328,2.17818
201663609,68666929,17110,559188,130.984,14572000,17302.6,0.000234241,0.0309423,0.0309302,0.990746
201657881,68666929,741,397087,2.02107,7752650,361.389,5.08974e-06,0.0009101,0.00082099,1.50552
201662165,68666929,16742,19213.3,4.34363,343940,548.896,0.000226074,0.0285685,0,0
201659856,68666929,15790,25858.7,0.275763,404660,34.7077,1.06642e-05,0.00134221,0,0
201656840,68666929,149,759642,21.5875,12925800,3769.96,2.8418e-05,0.00496282,0.00435687,2.53092
201658534,68666929,1008,3353960,68.0256,85832200,9135.45,2.02822e-05,0.00272378,0.00272142,1.34944
201658461,68666929,976,2476670,202.78,50934000,26885.6,8.1876e-05,0.0108555,0.0114793,1.28305
201659503,68666929,15673,1594130,7445.45,42040900,1133960,0.00467053,0.711333,0.808032,0.874994
201656827,68666929,131,104907,2.13878,2572400,248.845,2.03874e-05,0.00237206,0.00237206,0.830377
201659911,68666929,15831,1933410,3447.42,54170700,502403,0.00178308,0.259854,0.29142,1.02733
201657311,68666929,454,440690,13.6843,9446170,1811.07,3.1052e-05,0.00410962,0.00418604,1.04417
201657443,68666929,533,2314660,543.699,43399100,81467.4,0.000234893,0.0351962,0.0334912,1.93073
201659500,68666929,15672,37675.3,81.9328,1051870,12008.5,0.00217471,0.318736,0,0
201669063,68666929,111220782,34968.8,2.8247,851591,412.534,8.07776e-05,0.0117972,0,0
201659916,68666929,15837,829336,33.9064,16346800,4552.44,4.08838e-05,0.00548925,0.00616714,1.53307
201662138,68666929,16719,932374,12.2693,17510400,1761.88,1.31592e-05,0.00188967,0.00183719,2.75685
201656942,68666929,271,276215,1.07159,5897040,156.889,3.87956e-06,0.000567998,0.000563097,1.97826
201658880,68666929,10671,115027,21.3605,1649930,2874.7,0.0001857,0.0249916,0.019114,0.276218
201656762,68666929,26,4182930,95.9176,79772300,14200.1,2.29307e-05,0.00339478,0.00347963,2.35698
201658730,68666929,1077,83131.3,0.0503296,1584190,7.77232,6.05423e-07,9.34945e-05,8.54442e-05,0.866147
201661589,68666929,16536,1249900,4.98351,25231200,657.172,3.98712e-06,0.000525778,0.000373009,1.49554
201665408,68666929,17282,405440,176.429,7558640,27912.3,0.000435154,0.0688444,0,0
201663174,68666929,17042,1083920,118.149,23687900,16748.8,0.000109001,0.015452,0.0136586,1.53647
201668547,68666929,17649,29015.6,48.4681,576670,7403.1,0.00167041,0.255142,0,0
201659894,68666929,15813,2552940,129.652,51651400,17375.3,5.07854e-05,0.00680602,0.00632125,3.05397
201661499,68666929,16486,3351770,2742.63,76193300,455250,0.000818263,0.135824,0.155916,3.2995
201663194,68666929,17053,5110180,11367.3,109873000,1823920,0.00222444,0.356918,0.370102,1.93486
201661478,68666929,16473,1253410,9.61756,27695900,1258.36,7.67314e-06,0.00100395,0.00100691,1.76251
201660234,68666929,16000,536398,819.972,11687900,130364,0.00152866,0.243037,0.241933,0.745385
201662144,68666929,16726,3552030,3831.6,72417900,635877,0.00107871,0.179018,0.185738,3.27255
201664176,68666929,17226,488970,565.017,12487500,92421.5,0.00115553,0.189013,0.189318,1.0836
201667753,68666929,17482,256530,49.9079,6418160,6940.96,0.00019455,0.0270571,0.025597,0.998969
201657063,68666929,362,2940760,129.984,56876100,23722.2,4.42009e-05,0.00806669,0.00807351,1.96161
201657150,68666929,401,347014,54.2614,4889170,7099.38,0.000156367,0.0204585,0.0194262,0.745068
201669526,68666929,127201621,17274.1,10.264,277631,1775.11,0.000594186,0.102761,0,0
201667776,68666929,17483,62884.8,5.51464,1176180,665.209,8.76944e-05,0.0105782,0.0106196,0.547487
201657831,68666929,683,1163460,164.286,21688200,24942.3,0.000141205,0.0214381,0.0193745,1.39868
201662115,68666929,16697,4676430,2461.11,88528900,391396,0.000526279,0.0836954,0.0811175,1.84136
201658351,68666929,951,1253020,965.74,23707700,120493,0.000770731,0.0961623,0.106428,0.773113
201660845,68666929,16218,73358.5,1.46444,1328720,188.411,1.99627e-05,0.00256836,0,0
201663606,68666929,17109,920500,136.036,22040000,17964.8,0.000147785,0.0195163,0.0186619,1.45179
201666609,68666929,17433,723815,2768.07,19608500,499998,0.00382428,0.690782,0.759458,1.13963
201659047,68666929,10707,119531,74.3777,2767670,9162.08,0.000622247,0.0766503,0.0858566,0.474344
201666654,68666929,17443,890806,6422.85,24075700,1155150,0.00721015,1.29675,1.39322,1.04809
201658711,68666929,1070,2412360,272.865,61089600,39551.7,0.000113112,0.0163955,0.0163978,1.48953
201662155,68666929,16736,724338,12.2719,15020100,1945.93,1.69423e-05,0.00268649,0.00277398,3.22696
201669502,68666929,112892265,23207.3,4.49226,422408,563.246,0.000193571,0.0242702,0,0
201657936,68666929,822,21320700,15871.6,503347000,2262010,0.000744421,0.106094,0.104838,1.53767
201666732,68666929,17447,83985.7,643.91,2113260,114796,0.00766691,1.36685,1.38999,0.169391
201662154,68666929,16735,1024580,4.81662,19294000,732.466,4.70105e-06,0.00071489,0.000486864,2.34533
201657088,68666929,381,2954790,7969.16,79021900,1321200,0.00269703,0.447139,0.53188,1.62951
201657332,68666929,471,98019.6,0.91969,2003580,106.991,9.38272e-06,0.00109153,0.00119538,1.1319
201657549,68666929,590,1736820,195.199,33587800,27920.9,0.000112389,0.0160759,0.0143363,2.50715
