id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202982104,68798346,16314,789440,375.058,32288300,50923.4,0.000475094,0.0645057,0.0646282,0.507982
202985460,68798346,16916,26731.7,54.6464,1593850,7359.53,0.00204425,0.275311,0,0
202981265,68798346,16184,34969,18.8313,1097680,2325.59,0.000538515,0.0665044,0,0
202978637,68798346,733,2616480,1893.84,82052200,260328,0.000723809,0.0994952,0.099573,0.678837
202981079,68798346,16152,33823.1,19.3265,1551600,3100.03,0.000571398,0.0916541,0,0
202983686,68798346,16582,69366.4,65.8609,2517350,8751.74,0.000949465,0.126167,0.126167,0.190603
202981380,68798346,16204,137891,18.7865,6030530,2710.24,0.000136241,0.0196549,0.0197207,0.819361
202985350,68798346,16868,1091840,304.606,49014600,40054.7,0.000278983,0.0366853,0.0365967,0.415459
202979008,68798346,915,488328,185.072,20608200,25971.9,0.000378992,0.0531853,0.0546626,0.406832
202982177,68798346,16340,1153950,468.01,41493500,62572.3,0.000405572,0.0542243,0.0542247,0.413819
202976666,68798346,323,46912300,39219.1,1911580000,5201280,0.000836008,0.110872,0.111156,1.11949
202978974,68798346,902,419628,131.255,16807000,18558.4,0.000312788,0.0442259,0.0442259,0.265887
202979539,68798346,10705,127052,114.505,6602400,15108,0.000901246,0.118913,0.12032,0.478624
202981028,68798346,16131,14259700,7650.46,524924000,1055820,0.000536508,0.0740421,0.0762975,0.799452
202986085,68798346,17150,830381,565.677,29401000,72675.5,0.000681226,0.0875207,0.0880675,0.358647
202979862,68798346,15684,1587340,739.155,46363800,101112,0.000465656,0.063699,0.0629388,0.747353
202984086,68798346,16652,450881,182.305,19412300,26900.7,0.000404331,0.0596626,0.0596626,0.88728
202978844,68798346,889,489565,175.446,18703200,24954.3,0.000358371,0.0509725,0.0509725,0.375569
202979001,68798346,912,252894,347.098,13478500,45978.7,0.0013725,0.18181,0.183612,0.529699
202982474,68798346,16428,1085350,756.969,39722800,112314,0.00069744,0.103481,0.111704,0.610388
202984125,68798346,16659,1361620,499.072,63789200,73549.6,0.000366527,0.0540161,0.0540791,0.637637
202986719,68798346,17242,1012040,307.963,33902000,40088.6,0.0003043,0.0396117,0.038014,0.769829
202980609,68798346,16014,9805980,8677.59,381703000,1209560,0.000884929,0.12335,0.123008,0.670356
202985678,68798346,17023,15657400,12603.2,478797000,1657410,0.000804936,0.105854,0.105481,0.808187
202980330,68798346,15893,2760480,1814.35,83272500,240044,0.000657258,0.0869571,0.0869568,0.505334
202983120,68798346,16541,1361050,824.01,49244400,115215,0.000605421,0.084651,0.0842899,0.561456
202979078,68798346,957,3459510,1786.28,165634000,252370,0.00051634,0.0729496,0.0738554,0.637402
202980624,68798346,16025,10363200,5847.49,369712000,877500,0.000564257,0.0846748,0.0888464,1.97937
202985736,68798346,17044,1319710,1509.71,44135500,192604,0.00114397,0.145944,0.144575,0.394472
202978775,68798346,857,699379,141.584,23518100,19006.8,0.000202442,0.0271767,0.0271768,1.01868
202985087,68798346,16825,206109,136.11,8905380,19707.2,0.000660381,0.0956153,0.0952535,0.373264
202977338,68798346,412,1602730,2841.06,52739800,458744,0.00177264,0.286227,0.285954,0.910579
202978592,68798346,707,680870,150.421,29135100,22814.5,0.000220925,0.0335079,0.0340805,1.42395
202978373,68798346,634,181617,292.883,7944190,45324.3,0.00161264,0.24956,0.238026,0.905443
202985073,68798346,16821,1300830,973.634,59774100,145904,0.000748474,0.112163,0.104693,1.27932
202978582,68798346,701,5388990,4106.74,230467000,529381,0.000762062,0.0982337,0.102893,0.801624
202980629,68798346,16028,6906370,5275.97,267736000,760856,0.000763928,0.110167,0.110037,0.795597
202984796,68798346,16755,33798.6,3.07147,1514240,465.937,9.08757e-05,0.0137857,0,0
202978398,68798346,645,39140800,22161.2,1714800000,3107490,0.000566193,0.0793926,0.0778325,0.868986
202985914,68798346,17098,874225,840.036,29131900,106051,0.000960892,0.121308,0.121308,0.934668
202979071,68798346,952,4892370,3921.1,156583000,554893,0.000801471,0.11342,0.113566,0.856123
202976944,68798346,360,183695,123.054,8069290,20147.5,0.000669878,0.109679,0.11782,0.631168
202982722,68798346,16466,3201700,2214.67,110181000,309287,0.000691717,0.0966007,0.0993923,1.03354
202979395,68798346,1066,1118750,550.836,26343900,69869.4,0.000492369,0.0624534,0.0624552,0.483971
202976195,68798346,235,1150550,280.354,20157100,34375.4,0.000243669,0.0298773,0.0283391,0.864755
202978992,68798346,907,373517,1184.9,15280900,200623,0.00317226,0.537119,0.541217,0.628583
202985754,68798346,17050,54020.2,42.1419,2862040,5661.7,0.000780112,0.104807,0.10488,0.105193
202975831,68798346,130,762969,225.747,28165400,33304.8,0.000295879,0.0436515,0.0436505,1.08077
202975992,68798346,187,1119010,329.884,37294800,41555.5,0.0002948,0.0371361,0.0371361,0.487551
202979419,68798346,1089,78994400,55483.1,2922840000,7781130,0.000702368,0.0985023,0.0995116,0.991032
202985111,68798346,16828,40366200,26771.8,1787760000,3872500,0.000663223,0.0959343,0.0923035,1.05766
202984096,68798346,16654,381515,174.442,16669900,25693.6,0.000457234,0.0673463,0.0673463,0.8047
202985719,68798346,17039,1328820,1443.1,37540700,182564,0.001086,0.137388,0.137388,0.549171
202979668,68798346,15585,242782,14.0264,10184300,1933.12,5.77737e-05,0.00796234,0.00796234,1.20238
202979737,68798346,15613,628918,525.872,22664900,74318.2,0.000836155,0.118168,0.111774,0.788152
202982029,68798346,16287,701346,428.176,28647800,59643.2,0.000610506,0.085041,0.0862727,0.493744
202980372,68798346,15915,8673150,13506.8,276926000,1757260,0.00155731,0.20261,0.205826,0.849342
202979829,68798346,15653,1251330,1081.07,41222200,150959,0.000863934,0.120638,0.116571,0.83488
202976570,68798346,303,1748450,948.891,61977300,135674,0.000542704,0.0775965,0.0775965,0.559437
202986770,68798346,17273,72558,62.449,2110890,8548.02,0.000860678,0.117809,0.118048,0.642267
202986988,68798346,17327,383680,113.377,7962890,14378.8,0.000295499,0.037476,0.0364137,0.520536
202977659,68798346,450,1220800,75.5667,23681800,9881.43,6.18993e-05,0.00809422,0.00808535,0.946762
202988836,68798346,111220714,139876,154.512,4489940,19058.5,0.00110464,0.136253,0.136253,0.711261
202981041,68798346,16134,5871800,2920.12,215286000,400218,0.000497312,0.0681594,0.0700129,0.734185
202981571,68798346,16254,353392,178.323,13732800,26365.1,0.000504603,0.0746058,0.07172,0.469027
202985869,68798346,17076,710937,668.498,22557200,93564.2,0.000940306,0.131607,0.125778,0.4592
202983307,68798346,16564,699999,582.949,27788400,76362.7,0.000832785,0.10909,0.106847,0.516234
202985398,68798346,16887,1494280,1763.11,52233100,225637,0.0011799,0.151,0.156702,0.920622
202975766,68798346,106,172751,37.4546,6365270,5018.2,0.000216813,0.0290488,0.0288817,0.706009
202975978,68798346,181,1535650,679.842,67546800,94542.8,0.000442707,0.0615655,0.0635177,0.454019
202986131,68798346,17162,139876,154.512,4489940,19058.5,0.00110464,0.136253,0.136253,0.711261
202978341,68798346,617,292379,2538.57,14426000,447697,0.00868248,1.53122,1.47273,1.13832
202986725,68798346,17247,68662.2,17.0968,2339810,2217.49,0.000248999,0.0322956,0.0322183,0.241074
202988819,68798346,111220702,474341,477.923,15079600,66525.4,0.00100755,0.140248,0.138132,0.39661
202985496,68798346,16933,1014100,726.012,40040200,97097,0.000715916,0.0957468,0.0957468,0.879512
202979043,68798346,935,3066200,2596.29,111661000,378043,0.000846745,0.123293,0.1241,1.17791
202987635,68798346,17397,171105,55.8324,4380510,6901.58,0.000326305,0.0403354,0.0368846,0.677748
202983739,68798346,16590,86943.4,141.156,4278420,18696.6,0.00162354,0.215043,0.234835,0.698585
202985882,68798346,17084,67433,20.2087,3134080,2779.69,0.000299686,0.0412215,0.0416864,0.589476
202977881,68798346,460,148744,65.1001,6743850,9104.43,0.000437665,0.0612086,0.0608381,0.481097
202980645,68798346,16039,5578000,6605.14,216427000,963669,0.00118414,0.172762,0.171108,2.11106
202975756,68798346,104,5243790,3995.3,148400000,624918,0.000761912,0.119173,0.119169,1.45152
202978315,68798346,604,328525,91.9751,15051200,12796.1,0.000279964,0.0389503,0.039429,0.409452
202978094,68798346,537,515547,137.983,18490800,18385.5,0.000267644,0.0356622,0.0353309,0.466098
202979451,68798346,1113,125450,45.6742,5634470,6231.8,0.000364084,0.0496757,0.0527458,0.369216
202977516,68798346,433,1152680,1721.69,43633800,228570,0.00149364,0.198294,0.198275,0.568426
202978146,68798346,566,1957190,1967.54,55402300,338659,0.00100529,0.173033,0.172953,1.05185
202980264,68798346,15871,839256,241.683,30580600,32730.1,0.000287972,0.0389989,0.0389989,0.379988
202981247,68798346,16179,734349,481.794,30846600,67056.8,0.000656083,0.0913147,0.0913147,0.4378
202985966,68798346,17113,903066,957.834,30910000,129809,0.00106065,0.143742,0.141009,0.393892
202988500,68798346,17555,48733.5,6.72808,1043130,883.776,0.000138059,0.0181349,0.0180893,0.341262
202984611,68798346,16737,337871,1809.22,14386500,230339,0.00535478,0.681737,0.682415,0.276995
202985026,68798346,16802,28397.7,58.8887,1217630,7793.36,0.00207372,0.274437,0,0
202978866,68798346,898,936665,542.657,46547300,74012,0.000579351,0.0790165,0.078858,0.449595
202980025,68798346,15730,208099,433.241,6576360,55972.2,0.0020819,0.26897,0.268969,0.432612
202987009,68798346,17333,387646,79.8797,14129300,10700,0.000206064,0.0276024,0.0277399,0.327353
202975405,68798346,50,231287,158.457,10458500,22871.2,0.00068511,0.0988867,0.101818,0.298972
202986628,68798346,17214,69366.4,43.8431,2388970,6692.01,0.000632051,0.0964734,0.0964734,0.195086
202982693,68798346,16463,629442,326.906,23826400,42712.3,0.000519358,0.0678574,0.0678574,0.426316
202986643,68798346,17216,245871,217.316,9732390,27301.8,0.000883864,0.111041,0.112732,0.633137
202987088,68798346,17359,69938,121.15,2290810,14529.8,0.00173224,0.207752,0.207752,0.171197
202980144,68798346,15799,2030620,1051.53,81973200,144772,0.000517839,0.0712944,0.0698209,0.793986
202987511,68798346,17372,882614,154.544,28703200,20071.9,0.000175098,0.0227414,0.0220786,0.997393
202982260,68798346,16352,7199790,8498.38,228617000,1114030,0.00118036,0.15473,0.152828,0.963319
202986744,68798346,17263,341375,141.798,9390240,17972.3,0.000415373,0.0526468,0.0515306,0.249697
202985132,68798346,16843,3494630,2019.78,138042000,270300,0.000577967,0.0773474,0.0754496,0.935428
202986826,68798346,17295,69938,86.8299,2270650,10649.8,0.00124153,0.152274,0.152274,0.922246
202980131,68798346,15793,1480990,429.964,54012100,57734.3,0.000290321,0.0389834,0.0362265,0.707688
202975954,68798346,170,1188930,786.584,41088300,106100,0.000661592,0.0892398,0.0892401,0.42711
202978089,68798346,536,3112240,1204.75,107907000,164510,0.000387101,0.0528591,0.0528591,0.425997
202986027,68798346,17132,506395,388.832,16770200,49735.1,0.000767844,0.0982142,0.0998907,0.574051
202975059,68798346,23,1433490,1304.24,41349600,172017,0.000909837,0.119998,0.120018,0.933954
202987258,68798346,17364,897189,788.887,35183900,97462.5,0.000879288,0.108631,0.10186,0.859787
202985353,68798346,16869,876926,247.78,39816300,32566.8,0.000282555,0.0371374,0.0367981,0.383434
202980036,68798346,15738,573050000,495986,19961200000,72339500,0.000865519,0.126236,0.127761,1.42476
202985716,68798346,17038,2513160,2096.89,74738300,264707,0.000834366,0.105329,0.105234,0.633083
202988472,68798346,17546,28319.8,18.1057,1017220,2264.71,0.00063933,0.0799692,0,0
202979037,68798346,931,1603950,1440.41,41669200,196795,0.00089804,0.122694,0.120601,1.06724
202980240,68798346,15857,36781200,24129.5,1339490000,3399640,0.000656029,0.0924287,0.092888,1.08257
202978615,68798346,723,4139360,7463.23,141019000,1203540,0.00180299,0.290755,0.290525,1.21601
202981241,68798346,16174,3566840,2465.53,146965000,366655,0.000691237,0.102796,0.102796,0.636895
202976926,68798346,347,344465,141.207,13614200,19415.7,0.000409933,0.0563647,0.0565171,0.503376
202979853,68798346,15676,135623,36.8046,5527430,5468.56,0.000271375,0.0403218,0.0403323,0.3697
202975879,68798346,137,625029,230.931,24466700,31071.8,0.000369472,0.0497125,0.0501462,0.431531
202978564,68798346,691,550812,130.805,21417700,16610,0.000237476,0.0301554,0.0314854,0.604878
202975051,68798346,17,1993210,1752.1,93160200,226326,0.000879035,0.113549,0.113291,0.562765
202978689,68798346,788,1387600,837.814,42690700,114262,0.000603786,0.0823452,0.0822776,0.592337
202978369,68798346,632,3384170,2972.02,142509000,403146,0.000878213,0.119127,0.119996,0.613951
202980889,68798346,16097,139876,56.7721,6026110,7804.52,0.000405874,0.055796,0.055796,0.191783
202980065,68798346,15763,684016,144.623,30584700,20235.3,0.000211432,0.029583,0.0296781,0.631607
202985148,68798346,16848,665551,195.192,31717100,27397.5,0.000293278,0.0411651,0.0409898,0.580475
202986715,68798346,17240,28041.7,40.3514,1527270,5216.98,0.00143898,0.186044,0,0
202979561,68798346,10729,771832,421.495,35192900,61230.2,0.000546097,0.0793311,0.081017,0.503064
202982434,68798346,16418,681665,3551.33,29044600,599488,0.00520979,0.879448,0.869614,1.09558
202978300,68798346,597,2061790,1474.99,93307500,248344,0.000715394,0.12045,0.132936,1.77796
202979058,68798346,944,861116,536.324,35014600,76827.5,0.000622825,0.0892185,0.0889669,0.561978
202981888,68798346,16278,34683.2,20.2995,1411390,3057.28,0.000585284,0.0881488,0,0
202979190,68798346,1011,2195290,1407.65,75854000,204168,0.000641216,0.0930032,0.0932022,0.827098
202984153,68798346,16666,544920,221.53,25485500,32927.1,0.000406538,0.0604256,0.0605111,0.58334
202985165,68798346,16852,419628,185.065,13931100,24787.6,0.000441023,0.0590703,0.0590703,0.408842
202985410,68798346,16893,914438,772.856,31610500,98746.8,0.000845171,0.107986,0.124417,1.04743
202980387,68798346,15925,812760,586.87,27036100,87267.1,0.00072207,0.107371,0.1028,0.725777
202985383,68798346,16880,325242,109.566,15739200,14338.1,0.000336874,0.0440845,0.0434346,0.385583
202976200,68798346,236,1509020,2605.96,56016500,356212,0.00172693,0.236056,0.222469,0.753907
202979082,68798346,958,1438470,2704.27,66405500,357781,0.00187996,0.248723,0.240147,0.561741
202979733,68798346,15611,127900,87.0824,3899280,11709.5,0.000680862,0.0915518,0.0909684,0.139364
202980133,68798346,15794,33302.1,16.4966,1380860,2421.62,0.000495361,0.0727168,0,0
202980052,68798346,15755,1435360,211.861,64183200,29578.6,0.000147601,0.0206071,0.0206874,0.861869
202979578,68798346,182305697,1517310,290.22,37591800,40733.8,0.000191273,0.0268461,0.0256648,1.07754
202984295,68798346,16700,943155,837.457,33751600,114002,0.000887932,0.120873,0.120949,0.4729
202988712,68798346,111220654,524535,325.56,18861900,42821.7,0.000620665,0.0816375,0.0816375,0.708675
202975396,68798346,44,3289980,3650.5,147831000,601939,0.00110958,0.182961,0.1946,1.28799
202978647,68798346,747,149640,255.777,7003180,44317.2,0.00170928,0.296158,0.301588,0.523201
202978119,68798346,556,1012640,1893.17,46609900,326112,0.00186955,0.322042,0.349438,1.08403
202982304,68798346,16365,700979,888.068,20824400,112359,0.0012669,0.160289,0.16474,0.654717
202976690,68798346,325,209814,59.5609,6041760,7367.32,0.000283875,0.0351136,0.0351136,0.254025
202977288,68798346,398,1779010,1028.73,48278900,133604,0.000578261,0.0751002,0.0726631,0.684789
202980412,68798346,15939,3033080,3225.67,94886100,527441,0.0010635,0.173896,0.173698,1.3861
202981018,68798346,16122,2702740,2250.67,114243000,306447,0.000832737,0.113384,0.114714,0.524546
202979857,68798346,15680,533266,449.375,10112900,60866.5,0.000842685,0.114139,0.102324,0.904056
202986704,68798346,17232,964127,634.182,34037300,81732.7,0.000657779,0.0847739,0.084314,0.769129
202979470,68798346,1129,73870100,80850.2,2661190000,12128200,0.00109449,0.164183,0.171135,2.06691
202975519,68798346,67,96697.3,45.4738,4291910,6122.91,0.00047027,0.0633204,0.0634858,0.405618
202978453,68798346,672,54908800,36572.2,1987500000,5137680,0.000666055,0.0935677,0.0945688,1.06375
202978601,68798346,712,174845,221.495,6502070,34716.1,0.00126681,0.198553,0.198553,0.654201
202981052,68798346,16139,682642,277.708,24740100,38421.5,0.000406814,0.0562835,0.0577308,0.739764
202980838,68798346,16085,507379,449.927,20563700,64673.5,0.000886767,0.127466,0.120665,0.686369
202986140,68798346,17164,1012360,558.951,37090700,73018,0.000552125,0.0721262,0.0739253,0.934207
202976329,68798346,262,3586850,1589.41,107633000,210264,0.00044312,0.0586208,0.0587613,0.680873
202986586,68798346,17204,296081,204.365,9801110,25565.2,0.000690231,0.0863452,0.0889037,0.741267
202976753,68798346,331,1339320,1619.77,45674200,212550,0.0012094,0.1587,0.156144,0.613186
202982125,68798346,16326,271116,136.797,11983800,19662.8,0.000504571,0.0725255,0.0724792,0.435111
202986110,68798346,17156,9231970,8100.91,275183000,1104740,0.000877484,0.119665,0.116822,1.14016
202979337,68798346,1033,4071040,8953.12,195026000,1227210,0.00219922,0.301449,0.299418,0.531148
202977308,68798346,406,783536,557.008,25467100,73696.6,0.00071089,0.0940564,0.093696,0.448677
202981928,68798346,16280,33540.4,31.7369,1483960,5086.86,0.000946229,0.151663,0,0
202980598,68798346,16008,7492900,10699.5,180974000,1655220,0.00142795,0.220905,0.22259,1.70963
202981549,68798346,16243,357641,86.3478,10876500,12381.2,0.000241437,0.0346192,0.0354824,0.462376
202980851,68798346,16089,34969,4.87452,1188830,667.627,0.000139395,0.019092,0,0
202981245,68798346,16178,244783,112.777,9396040,14071.2,0.000460723,0.0574844,0.0574844,0.214899
202982069,68798346,16294,387964,919.698,15040700,117466,0.00237057,0.302774,0.313593,0.508191
202983312,68798346,16565,638318,546.691,24951400,71375.7,0.000856455,0.111818,0.109438,0.521237
202978702,68798346,805,383796,468.019,9633230,66419.8,0.00121945,0.17306,0.173209,0.995361
202979827,68798346,15633,383574,715.605,12329500,100688,0.00186562,0.262499,0.24882,0.851494
202982353,68798346,16392,186665,379.771,8779760,65975.7,0.00203451,0.353445,0.351915,0.713256
202987343,68798346,17366,2718890,1280.6,93481600,163319,0.000470999,0.0600682,0.059159,0.946785
202989281,68798346,111220768,138600,51.2544,4293030,6675.4,0.000369801,0.0481631,0.0479797,0.420373
202981021,68798346,16123,8960230,7808.12,361997000,1051730,0.00087142,0.117378,0.118675,0.703211
202976875,68798346,335,104907,34.756,3594590,5248.59,0.000331303,0.0500309,0.0500309,0.688927
202979739,68798346,15615,628918,525.872,22664900,74318.2,0.000836155,0.118168,0.111774,0.788152
202985740,68798346,17045,592449,711.431,18243700,89488.7,0.00120083,0.151049,0.151064,0.400513
202979742,68798346,15617,599766,511.591,21989400,72347.2,0.000852984,0.120626,0.113781,0.787721
202980167,68798346,15812,2764900,1773.95,112124000,238925,0.000641595,0.0864138,0.0826705,0.583213
202982832,68798346,16494,168410,93.4253,7430640,13435.4,0.00055475,0.0797781,0.0810482,0.833715
202985647,68798346,17007,202710,63.8437,8565560,9778.31,0.000314951,0.048238,0.0486509,0.510125
202976420,68798346,289,559504,129.746,19491900,17968.4,0.000231894,0.0321149,0.0321149,0.593924
202989358,68798346,111220824,1266100,317.629,43426200,40830,0.000250872,0.0322487,0.0308856,0.945521
202976952,68798346,364,168870,194.729,5286440,24610.7,0.00115313,0.145738,0.144695,0.355564
202988225,68798346,17478,4833620,4117.72,144123000,524865,0.00085189,0.108586,0.104697,0.847232
202980436,68798346,15951,1008130,1274.76,25931900,164609,0.00126448,0.163282,0.163213,0.433233
202980047,68798346,15752,7429350,2583.48,333066000,379709,0.00034774,0.0511093,0.0539992,0.726332
202976618,68798346,312,104907,46.1464,3439710,7032.09,0.00043988,0.0670317,0.0670317,0.20251
202975661,68798346,74,314721,87.0908,12199900,12942.4,0.000276724,0.0411233,0.0411233,0.300361
202981043,68798346,16135,2475060,1573.99,94247400,207419,0.000635938,0.0838035,0.0851271,0.720727
202975728,68798346,97,139876,42.9246,3195430,5829.16,0.000306876,0.0416738,0.0416738,0.327488
202980421,68798346,15944,2203050,871.931,69796000,126251,0.000395784,0.0573074,0.0573074,0.516681
202978250,68798346,574,1742640,2529.38,59701300,346533,0.00145146,0.198855,0.191559,0.994162
202980059,68798346,15761,33220.7,5.38861,1475500,741.362,0.000162206,0.0223162,0,0
202982379,68798346,16403,103507,15.5989,4635800,2116.99,0.000150703,0.0204526,0.0204498,0.410183
202986560,68798346,17198,398364,262.456,12611100,33233.8,0.000658835,0.0834258,0.0862164,0.71467
202979719,68798346,15604,1130320,689.063,46616500,96023.7,0.000609617,0.0849527,0.086803,0.744871
202986531,68798346,17185,1030200,672.117,31329500,89319.9,0.000652415,0.0867016,0.0834583,0.530008
202982102,68798346,16313,13706400,7316.27,455285000,973913,0.000533786,0.0710555,0.0709387,0.746489
202983839,68798346,16604,767013,383.402,30669700,51174.9,0.000499864,0.0667197,0.0633705,0.885875
202983995,68798346,16623,4672320,4920.7,161823000,634851,0.00105316,0.135875,0.141235,1.05641
202985928,68798346,17103,1056020,590.604,38546900,75531.6,0.000559275,0.071525,0.0721461,0.753511
202985080,68798346,16823,868111,774.935,40848800,120033,0.000892668,0.138269,0.124228,1.26089
202980819,68798346,16081,525285,1411.3,22478400,209632,0.00268673,0.399082,0.358842,1.22444
202981574,68798346,16255,200871,64.3785,6219800,8333.77,0.000320497,0.0414883,0.0407632,0.169315
202984219,68798346,16682,669930,333.075,32687700,45230.1,0.000497179,0.0675147,0.0655167,0.376808
202979671,68798346,15586,242782,14.0264,10184300,1933.12,5.77737e-05,0.00796234,0.00796234,1.20238
202977316,68798346,408,526422,368.432,14942400,51627.1,0.00069988,0.0980717,0.0973761,0.556439
202989348,68798346,111220816,207748,262.624,11338600,34304.6,0.00126415,0.165126,0.154836,0.531234
202975671,68798346,79,33546.3,10.581,1523270,1430.48,0.000315415,0.042642,0,0
202980205,68798346,15833,419581,714.494,11987200,92875.2,0.00170288,0.221352,0.22136,0.520269
202979443,68798346,1107,1751500,290.521,38551600,37016.9,0.000165869,0.0211344,0.0201023,0.785136
202984052,68798346,16639,654170,1241.18,17159200,161727,0.00189734,0.247224,0.248814,0.571137
202982513,68798346,16443,994049,4267.8,37960900,692643,0.00429335,0.69679,0.72348,1.16104
202985994,68798346,17122,47067.6,28.7373,2432360,3818.55,0.000610553,0.0811291,0.0821146,0.0950242
202987810,68798346,17433,892272,258.468,25551100,31815.6,0.000289674,0.0356568,0.0332717,0.626284
202980087,68798346,15772,169284,35.9841,7840600,5227.54,0.000212566,0.0308802,0.0308295,0.558464
202980599,68798346,16009,7589550,9047.67,204474000,1340990,0.00119212,0.176689,0.183436,1.37205
202976094,68798346,207,69366.4,10.4463,2010770,1290.46,0.000150596,0.0186036,0.0186036,0.018796
202975503,68798346,61,104907,19.2202,3018290,2505.89,0.000183212,0.0238868,0.0238868,0.149853
202987071,68798346,17344,290762,58.9507,10964100,7778.81,0.000202746,0.0267532,0.0271819,0.279174
202981563,68798346,16250,1273250,832.251,44096100,116580,0.000653641,0.0915604,0.085442,0.634585
202982100,68798346,16310,13706400,7316.27,455285000,973913,0.000533786,0.0710555,0.0709387,0.746489
202989537,68798346,112892315,127825,35.6994,6235230,4696.19,0.000279284,0.0367393,0.0366359,0.40575
202982323,68798346,16378,138733,879.021,4827690,114149,0.00633607,0.822798,0.822798,0.299667
202985442,68798346,16903,31898.7,14.1335,1465350,1993.45,0.000443073,0.0624931,0,0
202978385,68798346,637,9506290,7581.7,308170000,1104640,0.000797546,0.116201,0.118268,1.28415
202986577,68798346,17203,296081,204.365,9801110,25565.2,0.000690231,0.0863452,0.0889037,0.741267
202979125,68798346,975,34297.8,11.7583,1499170,1509.53,0.000342829,0.0440124,0,0
202985637,68798346,17001,101247,34.3821,4907000,4758.9,0.000339588,0.047003,0.0473549,0.360165
202981239,68798346,16172,3566840,2465.53,146965000,366655,0.000691237,0.102796,0.102796,0.636895
202982313,68798346,16375,40826200,63141.8,1531420000,9724340,0.0015466,0.238189,0.254111,1.81737
202982520,68798346,16449,69938,29.5979,1870600,3650.77,0.000423202,0.0522001,0.0522001,0.112467
202976005,68798346,189,543573,200.691,24208700,27070.7,0.000369208,0.0498014,0.0499141,0.348386
202979405,68798346,1077,28438.5,13.718,1331600,2119.6,0.000482375,0.0745328,0,0
202984916,68798346,16781,332646,321.945,12021100,40115.4,0.00096783,0.120595,0.111085,0.839195
202988606,68798346,17612,34683.2,3.49754,697589,469.967,0.000100842,0.0135503,0,0
202983955,68798346,16619,559246,344.528,15742700,44023.8,0.000616059,0.0787198,0.0787046,0.598497
202986730,68798346,17251,2380190,876.183,68522300,111509,0.000368114,0.0468487,0.0455939,0.448655
202978561,68798346,689,64123.1,28.8258,1744350,3894.39,0.000449539,0.060733,0.0605265,0.289287
202978722,68798346,822,33165900,23779.5,1157270000,3458790,0.000716988,0.104288,0.104836,1.19664
202981604,68798346,16263,34683.2,37.7206,1437310,5847.29,0.00108758,0.168591,0,0
202986885,68798346,17308,279752,90.3616,9472250,11346.2,0.000323006,0.040558,0.040558,0.386206
202985416,68798346,16895,350195,884.38,9452680,112829,0.00252539,0.322187,0.320238,0.322674
202979181,68798346,1007,11433400,16267.9,480560000,2318200,0.00142284,0.202756,0.202737,0.648653
202978280,68798346,585,326229,95.6165,11668800,12881.6,0.000293097,0.0394863,0.0408706,0.390444
202979706,68798346,15599,2137340,1364.16,80612900,187094,0.000638251,0.0875358,0.0879544,0.757225
202987661,68798346,17405,33352.1,11.6601,1412460,1518.65,0.000349605,0.0455339,0,0
202988365,68798346,17527,168741,43.4311,5042430,5195.21,0.000257384,0.0307881,0.0307535,0.19597
202986711,68798346,17237,1573490,801.676,49456300,105700,0.000509488,0.0671752,0.0667312,1.12088
202988314,68798346,17507,1117050,209.97,22750300,25823.5,0.000187968,0.0231176,0.0212048,1.00073
202980061,68798346,15762,1134790,173.223,50197200,24242.5,0.000152648,0.021363,0.0214889,0.850195
202980366,68798346,15912,2068480,3401.49,79461800,444493,0.00164444,0.214889,0.19743,0.735695
202988523,68798346,17565,357181,48.7696,5979070,6112.08,0.00013654,0.017112,0.0150998,1.26151
202988043,68798346,17470,924549,412.208,27595700,57390.3,0.000445848,0.0620739,0.0619716,0.436895
202988777,68798346,111220690,170564,56.6683,6701040,7173.37,0.000332241,0.0420568,0.0422182,0.460055
202989508,68798346,111220932,34683.2,3.49754,697589,469.967,0.000100842,0.0135503,0,0
202986062,68798346,17142,102575,106.872,2444270,13914.9,0.00104189,0.135655,0.134922,0.522004
202984196,68798346,16676,1248950,1824.6,53445600,235543,0.0014609,0.188592,0.190367,0.551568
202977945,68798346,484,749531,996.939,28948300,141050,0.00133008,0.188184,0.189343,0.617508
202982346,68798346,16389,135902,112.148,5589290,14614.7,0.000825207,0.107538,0.107537,0.516958
202986052,68798346,17140,369136,276.589,12988000,35095.1,0.000749286,0.0950735,0.0981498,0.539815
202979514,68798346,10692,1573600,1943.53,51966100,263950,0.00123508,0.167736,0.167736,0.803062
202980458,68798346,15962,226542,948.153,10765300,136955,0.00418533,0.604547,0.574193,0.579576
202982522,68798346,16450,1169970,1332.91,45565300,210922,0.00113927,0.180281,0.187272,1.24203
202977221,68798346,375,31542900,18732.9,1179030000,2578120,0.000593886,0.0817336,0.0831879,0.724633
202978680,68798346,780,384659,187.634,12607300,24141.2,0.000487792,0.0627599,0.0627599,0.338495
202979542,68798346,10708,1185740,568.424,62135700,79721.7,0.000479382,0.0672335,0.0683375,0.32077
202977165,68798346,370,31065000,12954.5,996717000,1682920,0.000417011,0.0541742,0.0529196,1.10292
202985874,68798346,17079,1643280,992.063,63499200,129733,0.00060371,0.0789479,0.082476,0.813303
202980389,68798346,15926,364056,873.937,12670700,130672,0.00240056,0.358933,0.354219,0.429544
