id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202078870,68743763,258,6745300,14373.2,255257000,1601040,0.00213085,0.237356,0.231008,1.01284
202096094,68743763,17526,423409,6895.03,16340100,862039,0.0162846,2.03595,2.16576,0.340189
202091584,68743763,16640,79972.3,294.402,2713650,35357,0.0036813,0.442115,0.427481,0.28804
202086143,68743763,15621,33773.7,461.473,1229310,61671.9,0.0136637,1.82603,0,0
202086985,68743763,15751,108159000,827336,4304070000,100473000,0.00764924,0.928939,0.93172,0.897235
202092778,68743763,16861,979132,9863.69,32717100,1315900,0.0100739,1.34395,1.34395,0.51911
202077683,68743763,94,526337,1113.98,22799100,130351,0.00211648,0.247658,0.203648,0.376356
202081354,68743763,501,139862,2429.5,5646290,289041,0.0173707,2.06661,2.06667,0.281275
202080158,68743763,323,58411000,556451,2177490000,66892400,0.00952648,1.1452,1.14089,0.70995
202083302,68743763,843,2482800,20961.5,92886800,2804070,0.00844268,1.1294,1.1294,0.421121
202078936,68743763,272,232914,1735.43,10568200,214612,0.00745096,0.92142,0.844718,0.574037
202082991,68743763,764,174845,3396.74,6537200,441960,0.0194272,2.52773,2.52773,0.636648
202089715,68743763,16314,871079,7713.64,31516700,862147,0.00885526,0.989746,0.933268,0.544573
202096468,68743763,17584,222489,1833.76,7718860,227329,0.00824201,1.02175,0.918963,0.37691
202093272,68743763,16953,664350,10799.7,22554600,1397090,0.016256,2.10294,2.10308,0.293867
202080468,68743763,374,1012100,20266.1,36886600,2439370,0.0200238,2.4102,2.41188,0.369922
202077681,68743763,91,1328820,28713.7,54340100,3822980,0.0216084,2.87697,2.87697,0.198092
202087723,68743763,15864,760498,15026,32928400,1901820,0.0197581,2.50076,2.50437,0.291194
202091704,68743763,16671,3401770,36560.6,133822000,4353110,0.0107475,1.27966,1.29339,0.438867
202095725,68743763,17437,4858730,85322.7,166887000,10854700,0.0175607,2.23406,2.23602,0.467325
202083261,68743763,822,22351000,267199,858994000,35062200,0.0119547,1.56871,1.56627,0.673366
202087928,68743763,15912,2565140,36787.6,113029000,4262640,0.0143414,1.66176,1.6607,0.411193
202094088,68743763,17096,874225,10618.3,33183300,1474670,0.012146,1.68683,1.68683,0.621505
202083134,68743763,809,3473670,32326.6,134223000,3520340,0.0093062,1.01344,0.999938,0.510338
202082719,68743763,715,174845,2400.55,5297790,324894,0.0137296,1.85818,1.85818,0.380461
202089483,68743763,16233,1290270,13354.9,48386600,1537960,0.0103504,1.19196,1.19608,0.441571
202089104,68743763,16136,2578240,28702.5,94946400,3700340,0.0111326,1.43522,1.43568,0.394528
202078445,68743763,157,1590800,8990.85,65257100,1200240,0.00565178,0.75449,0.661412,0.957944
202095234,68743763,17341,48343.7,532.376,1776460,67703.9,0.0110123,1.40047,1.32867,0.095113
202096415,68743763,17571,180546,2088.86,6032370,259375,0.0115696,1.43661,1.39341,0.157712
202082585,68743763,682,649159,7701.85,26972200,917643,0.0118644,1.41359,1.40267,0.358474
202089269,68743763,16184,34969,511.368,1210690,61071.8,0.0146235,1.74645,0,0
202091987,68743763,16713,139876,960.502,4014980,111877,0.00686681,0.799829,0.799829,0.0671044
202088928,68743763,16074,18026900,231556,685398000,25800300,0.012845,1.43121,1.39906,0.472386
202078800,68743763,241,1110740,10185.5,33351400,1210110,0.00917002,1.08947,1.08554,0.823906
202083122,68743763,804,104776,1489.59,3820650,174998,0.0142169,1.6702,1.66999,0.0900835
202090281,68743763,16426,74784.3,464.248,2969850,52079.8,0.00620783,0.6964,0.809957,0.182838
202093212,68743763,16936,104907,1713.33,3465900,216665,0.0163319,2.06531,2.06531,0.199698
202095177,68743763,17327,446410,11089.6,16528800,1590690,0.0248418,3.56329,3.55857,0.222981
202093089,68743763,16920,53215500,1878310,2632760000,274281000,0.0352962,5.15416,5.15386,0.354141
202093173,68743763,16932,839256,19127.9,34014800,2496930,0.0227915,2.97517,2.97517,0.216084
202080860,68743763,429,1669060,17916.2,52759400,2094480,0.0107343,1.25488,1.25509,0.500849
202086192,68743763,15630,536276,3676.06,19512200,430137,0.0068548,0.802082,0.774544,0.567543
202089750,68743763,16328,6779330,65471.4,241716000,7562150,0.0096575,1.11547,1.10841,0.456946
202083549,68743763,935,1473520,11858.8,45648400,1362800,0.00804792,0.924863,0.821217,0.350097
202080163,68743763,325,209814,2344.04,7637170,270745,0.011172,1.29041,1.29041,0.398413
202088832,68743763,16021,54734300,880422,2052210000,107460000,0.0160854,1.96329,1.95245,0.789483
202095448,68743763,17381,1287670,25596.1,42740600,3477420,0.0198779,2.70056,2.67052,0.517103
202090171,68743763,16413,2032210,30628.9,79697800,3483630,0.0150717,1.71421,1.67736,0.394969
202091572,68743763,16636,1127500,19699.8,40719900,2455510,0.017472,2.17783,2.1389,0.514847
202092486,68743763,16794,25263.1,124.302,925099,14998.2,0.00492032,0.593682,0,0
202083697,68743763,968,3096590,50140.8,143386000,6487560,0.0161923,2.09507,2.06251,0.372669
202079804,68743763,294,17145900,141545,687416000,16735000,0.00825535,0.976037,0.965845,0.542553
202092544,68743763,16810,60809100,1590150,2793160000,222726000,0.0261498,3.66271,3.66021,0.557907
202080933,68743763,437,3951280,72537,139913000,8821540,0.0183578,2.23258,2.23255,0.270308
202083323,68743763,853,1608570,16487.6,64987400,2185210,0.0102498,1.35847,1.35847,0.441538
202078520,68743763,183,1538550,25949,74204800,3110570,0.0168659,2.02175,2.02173,0.368407
202094694,68743763,17234,332670,6851.46,14355200,832856,0.0205953,2.50355,2.48581,0.170125
202077559,68743763,38,620413,1342.89,26835200,156645,0.00216452,0.252485,0.199114,0.364753
202088326,68743763,15963,802655,17322.1,40797000,1989860,0.021581,2.4791,2.47765,0.225602
202089777,68743763,16336,129574,478.203,5215050,53526.3,0.00369058,0.413094,0.470661,0.22932
202091686,68743763,16664,287900,652.618,10019400,75277.9,0.00226682,0.261472,0,0
202089794,68743763,16340,1153980,10175.7,41240600,1254250,0.00881796,1.0869,1.0869,0.29233
202092898,68743763,16889,1730330,25541.1,57885900,3134120,0.0147608,1.81128,1.74976,0.581493
202081189,68743763,479,797055,12430.3,30530000,1629990,0.0155953,2.04501,2.03638,0.370237
202095430,68743763,17376,11358.7,138.81,431491,17136.4,0.0122205,1.50865,0,0
202095758,68743763,17444,1414980,26952.8,48394900,3417550,0.0190481,2.41526,2.37101,0.506586
202084402,68743763,1064,7098520,268765,389383000,38739600,0.0378621,5.45743,5.4574,0.180554
202087860,68743763,15900,732693,14904.8,32337200,1919470,0.0203424,2.61974,2.6196,0.236861
202083116,68743763,803,20848700,208982,792213000,24628800,0.0100237,1.18131,1.17795,0.81968
202078945,68743763,275,10589900,39429.4,390543000,4809370,0.00372332,0.454149,0.440059,1.6887
202078270,68743763,127,1421060,18387.7,56174500,2044890,0.0129394,1.43899,1.39512,0.566449
202081337,68743763,498,912048,6755.7,33518700,727505,0.00740718,0.797661,0.782838,0.660091
202094756,68743763,17246,970300,16031.7,34627500,1965870,0.0165224,2.02604,2.02017,0.259958
202080987,68743763,450,1153980,4357.14,17404600,551666,0.00377576,0.478057,0.478057,1.31052
202077664,68743763,67,150518,911.332,5200480,108269,0.00605463,0.719312,0.722763,0.241872
202088847,68743763,16027,13428100,253455,604706000,30581800,0.018875,2.27745,2.27745,0.583373
202088138,68743763,15934,489566,6530.66,24344500,817086,0.0133397,1.669,1.669,0.529997
202086607,68743763,15681,452112,8465.62,16188900,1107390,0.0187246,2.44936,2.41672,0.29213
202087599,68743763,15837,959479,4106.18,36479100,479080,0.00427959,0.499313,0.492488,0.481525
202093864,68743763,17056,1937590,31277.6,66679900,3895150,0.0161425,2.0103,1.99967,0.299678
202088857,68743763,16032,29492100,349909,1077570000,42260600,0.0118645,1.43295,1.42133,0.650619
202078762,68743763,236,2074310,32610.2,92125300,3843060,0.015721,1.85269,1.84381,0.366176
202088363,68743763,15965,488619,10746.5,24829700,1229280,0.0219937,2.51583,2.51422,0.226175
202092732,68743763,16849,419555,5221.68,17667000,695442,0.0124457,1.65757,1.65781,0.531766
202082278,68743763,663,2235250,40322.3,96627800,5163650,0.0180393,2.3101,2.30925,0.432755
202082588,68743763,683,1293850,16903.5,49787200,1966490,0.0130645,1.51987,1.51987,0.597915
202077725,68743763,103,47040.5,100.059,2011740,11437.7,0.00212709,0.243146,0,0
202083830,68743763,981,139876,911.056,3025180,117168,0.00651331,0.837653,0.837653,0.96262
202092728,68743763,16848,762643,5084.14,27141100,607520,0.00666647,0.796598,0.742411,0.80399
202096947,68743763,111220822,155762,1949.44,5921250,232966,0.0125155,1.49565,1.4892,0.137461
202084901,68743763,10681,3391430,98365.4,180157000,13956300,0.0290041,4.11517,4.11514,0.269199
202083443,68743763,899,69938,1271.97,2746360,175545,0.0181871,2.51001,2.51001,0.226064
202091724,68743763,16674,1904350,19186.5,75637100,2273080,0.0100751,1.19363,1.19402,0.445333
202084928,68743763,10687,1573600,46100,80661800,6729640,0.0292958,4.27658,4.27658,0.372242
202096221,68743763,17553,58713.9,394.378,1810800,46095,0.00671695,0.785078,0.784108,0.19749
202081047,68743763,461,454597,4642,17359700,545496,0.0102112,1.19996,1.19996,0.839147
202081611,68743763,536,3112240,12474.6,118343000,1537180,0.00400823,0.493913,0.493913,0.810087
202078884,68743763,263,151130,2123.31,5480720,254001,0.0140496,1.68068,1.69138,0.0812671
202094995,68743763,17291,18000,220.445,643722,25900.7,0.012247,1.43893,0,0
202083806,68743763,978,1544640,36269.5,58207200,4803820,0.0234809,3.11,3.09577,0.334887
202092129,68743763,16741,349494,8712.03,13351400,1107240,0.0249276,3.16812,3.1694,0.42633
202087284,68743763,15796,984442,13336,38602600,1593630,0.0135468,1.61882,1.62949,0.444595
202092847,68743763,16875,279752,3205.73,9039550,393301,0.0114592,1.40589,1.40589,0.124359
202080588,68743763,391,4054680,40924.7,162886000,5482210,0.0100932,1.35207,1.34723,0.43225
202090790,68743763,16482,629442,5590.21,22587000,648587,0.00888121,1.03042,1.03042,0.23462
202096517,68743763,17606,34835.8,113.133,698855,13113.9,0.00324761,0.37645,0,0
202078693,68743763,220,12715200,192354,600102000,21949400,0.0151279,1.72624,1.72309,0.324429
202089084,68743763,16126,23033400,314777,899710000,41548200,0.0136661,1.80382,1.80176,0.417374
202091471,68743763,16618,559504,4101.23,18805000,481325,0.00733012,0.860272,0.860272,0.220084
202084935,68743763,10690,1468700,48661.7,74186600,7340540,0.0331325,4.99799,4.99799,0.333951
202091915,68743763,16700,944163,6764.1,32039400,821691,0.00716413,0.870285,0.870285,0.289299
202083296,68743763,839,292981,2464.57,9290800,292176,0.00841204,0.997252,1.01085,0.337069
202095550,68743763,17392,635943,12042.2,19957800,1498310,0.0189359,2.35604,2.32562,0.392174
202093652,68743763,17025,9449870,139885,318316000,18018400,0.0148028,1.90673,1.90466,0.444277
202081723,68743763,551,559504,3689.37,24107300,473388,0.006594,0.846086,0.846086,0.684805
202092109,68743763,16738,953006,18082.5,33920600,2225310,0.0189742,2.33504,2.24974,0.572695
202092969,68743763,16900,199240,1657.08,7611570,236925,0.00831702,1.18914,0.448984,0.0613541
202089153,68743763,16158,231348,1756.69,8681870,192324,0.00759327,0.831317,0.819779,0.380596
202095561,68743763,17396,425197,9519.4,14370600,1170500,0.0223882,2.75285,2.73909,0.243856
202082139,68743763,629,2758030,63936,114661000,7492550,0.0231818,2.71663,2.71672,0.233615
202087814,68743763,15882,244783,2022.11,10191200,268229,0.00826084,1.09578,1.09578,0.555479
202078817,68743763,247,69938,930.31,3358000,120021,0.0133019,1.71611,1.71611,0.250222
202089799,68743763,16341,1014100,8906.8,35809400,1087420,0.00878295,1.0723,1.0723,0.304019
202083609,68743763,955,1073740,31578,44805200,4212590,0.0294092,3.92328,3.92075,0.24583
202082927,68743763,754,8723520,139411,334473000,18496100,0.015981,2.12025,2.10276,0.4548
202088019,68743763,15922,7427310,87753.3,291172000,10499900,0.011815,1.41368,1.4056,0.463734
202094198,68743763,17122,64376.6,743.352,2448190,92748.7,0.0115469,1.44072,1.39195,0.791748
202095603,68743763,17406,410575,7482.99,16365200,942127,0.0182256,2.29465,2.28402,0.30756
202090966,68743763,16542,57729.2,182.827,2083980,21915.4,0.00316697,0.379624,0,0
202091999,68743763,16715,34969,243.303,983879,28338.4,0.00695766,0.810385,0,0
202091640,68743763,16658,35388800,303244,1335120000,37169300,0.00856891,1.05031,1.06765,0.473355
202083028,68743763,771,47079200,755982,1631730000,95173900,0.0160577,2.02157,1.99502,0.563002
202080308,68743763,345,5105470,111647,241915000,13794400,0.0218682,2.70189,2.70189,0.608045
202090705,68743763,16455,2380600,28539.6,90908500,3317960,0.0119884,1.39374,1.41591,0.415619
202094965,68743763,17284,422227,8490.25,16524600,1076330,0.0201082,2.54918,2.53018,0.224087
202082015,68743763,607,3671740,40880.4,122134000,5361750,0.0111338,1.46027,1.46027,0.479914
202094642,68743763,17224,489566,7171.01,16397900,916842,0.0146477,1.87277,1.87277,0.392464
202081866,68743763,597,3476480,23520.5,144475000,2576970,0.00676563,0.741259,0.752436,0.715679
202093477,68743763,16978,1083340,14540.3,38920000,1775880,0.0134217,1.63926,1.63947,0.304014
202080400,68743763,363,1580450,13934,60489800,1543140,0.00881647,0.976388,0.96995,0.451855
202088891,68743763,16065,2468750,42510.5,102796000,5250980,0.0172195,2.12698,2.11945,0.559434
202081203,68743763,480,174845,1703.82,6881330,203906,0.00974476,1.16621,1.16621,0.642487
202096476,68743763,17587,521337,4263.42,17840700,531580,0.00817785,1.01965,1.04495,0.186968
202090874,68743763,16510,10638400,106161,409067000,12600400,0.00997909,1.18443,1.21459,0.405859
202095858,68743763,17471,140850,2556.63,5831440,328145,0.0181514,2.32974,0,0
202093725,68743763,17041,979132,19145.5,35526100,2420600,0.0195535,2.47219,2.47219,0.228115
202096541,68743763,17640,241833,2143.24,7919190,267579,0.00886247,1.10646,1.08423,0.589613
202096702,68743763,111220700,64376.6,743.352,2448190,92748.7,0.0115469,1.44072,1.39195,0.791748
202094083,68743763,17095,5290030,79108.6,186716000,10154400,0.0149543,1.91953,1.91485,0.488036
202095097,68743763,17308,279752,6426.65,11063600,813957,0.0229727,2.90957,2.90957,0.151817
202077734,68743763,104,4463310,71794.6,191666000,8568770,0.0160855,1.91983,1.91735,0.467735
202077634,68743763,52,139876,3501.49,6529270,465797,0.0250328,3.33007,3.33007,0.210141
202086871,68743763,15721,34722.3,1050.34,1303410,155534,0.0302498,4.47936,0,0
202087036,68743763,15764,433100,649.967,16772300,78629.9,0.00150073,0.181551,0.150465,0.692222
202089114,68743763,16140,1075460,12177.6,39902400,1599160,0.0113231,1.48695,1.48376,0.401794
202085411,68743763,15566,592413000,7546260,23079900000,916783000,0.0127382,1.54754,1.54935,0.692541
202096893,68743763,111220794,909187,19280.6,32988700,2459740,0.0212064,2.70543,2.70543,0.103987
202078315,68743763,136,6116320,114542,232821000,13973900,0.0187272,2.2847,2.27493,0.34348
202093522,68743763,16990,2639380,26337.5,86563000,3056370,0.00997866,1.15799,1.15118,0.286736
202080553,68743763,385,13255200,94732.9,430621000,11738600,0.00714686,0.885583,0.876854,0.873481
202082266,68743763,661,1569640,53735.8,66067000,7141860,0.0342345,4.55001,4.54848,0.220522
202095539,68743763,17389,445910,8734.87,15679600,1286830,0.0195889,2.88586,2.87497,0.33124
202093118,68743763,16926,6154530,210499,290185000,30360800,0.0342023,4.93308,4.93308,0.348263
202081433,68743763,513,104707,1634.15,4238450,178366,0.0156069,1.70347,1.70269,0.239123
202096584,68743763,111220632,559504,7523.03,21479600,931197,0.0134459,1.66433,1.66433,0.281001
202096038,68743763,17509,453165,13086.6,18998900,1739750,0.0288783,3.83912,3.8404,0.271069
202092524,68743763,16802,29313.5,300.628,796093,35258.5,0.0102556,1.20281,0,0
202080766,68743763,399,3206640,38216.4,122051000,4775880,0.0119179,1.48937,1.48561,0.478863
202083713,68743763,969,910484,10124.2,38969600,1126670,0.0111196,1.23745,1.19951,0.472532
202096982,68743763,111220848,292963,2747.69,11445200,322761,0.00937899,1.10171,1.08834,0.252719
202092036,68743763,16723,314721,2596.09,10099100,309221,0.00824886,0.982523,0.982523,0.172944
202094173,68743763,17115,938474,17071.5,33021500,2179610,0.0181907,2.32251,2.31368,0.347303
202091138,68743763,16583,22717.5,69.841,911300,8255.58,0.00307433,0.363402,0,0
202092504,68743763,16798,401606,3775.5,13878100,442674,0.00940102,1.10226,1.08278,0.46171
202095442,68743763,17380,4066050,69983.2,134913000,9008870,0.0172116,2.21563,2.2021,0.51455
202090901,68743763,16523,68005,755.477,2898990,92598.8,0.0111091,1.36165,1.34657,0.556897
202093264,68743763,16950,699319,11474.4,23820600,1484700,0.0164079,2.12306,2.12319,0.286469
202089791,68743763,16339,871136,13270.9,33071800,1530790,0.0152341,1.75723,1.75464,0.274657
202094358,68743763,17153,881353,26313.3,33854100,3487710,0.0298556,3.95722,4.07878,0.328916
202085372,68743763,182305713,139876,1945.05,6030530,232400,0.0139056,1.66147,1.66147,0.0571311
202086475,68743763,15664,435810,5812.64,16540200,770019,0.0133376,1.76687,1.74545,0.299784
202087349,68743763,15814,1021220,9670.92,41261100,1047240,0.00947,1.02549,0.990825,0.519636
202088778,68743763,16008,8021520,58570.8,166274000,6905330,0.00730172,0.860851,0.856786,0.989183
202092105,68743763,16737,383101,8779.23,11386500,1053610,0.0229162,2.75021,2.69357,0.238239
202091688,68743763,16665,287900,652.618,10019400,75277.9,0.00226682,0.261472,0,0
202091762,68743763,16680,13047500,111450,519640000,13290500,0.00854186,1.01862,0.99764,0.415048
202082889,68743763,749,2080920,28011.8,66189400,3402710,0.0134612,1.63519,1.53547,0.844669
202088977,68743763,16088,104907,2734.79,5386220,362085,0.0260687,3.45148,3.45148,0.116466
202096520,68743763,17612,11358.7,129.778,369681,15228,0.0114254,1.34064,0,0
202084317,68743763,1062,1258880,18277.1,59906000,2301450,0.0145185,1.82817,1.82817,0.370471
202085991,68743763,15599,2074870,18931.8,82915000,2235250,0.00912431,1.07729,1.0976,0.636231
202089573,68743763,16266,74735.9,372.733,3409130,46472.3,0.00498734,0.621821,0.814984,0.560118
202090683,68743763,16447,209752,3158.7,8974140,366896,0.0150592,1.74919,1.74937,0.270119
202088348,68743763,15964,314037,6575.58,15967300,760583,0.0209389,2.42196,2.42077,0.236496
202086534,68743763,15673,2102530,27711.6,87545700,3450770,0.0131801,1.64125,1.62526,0.453673
202079077,68743763,291,5590090,80821.7,244308000,10092700,0.014458,1.80546,1.8065,0.652537
202091027,68743763,16563,47037.5,110.403,1717970,13185.5,0.00234713,0.280318,0,0
202094222,68743763,17131,244783,5306.55,9111710,663137,0.0216786,2.70908,2.70908,0.157657
202084894,68743763,10680,3356900,122589,176261000,17657700,0.0365185,5.26013,5.2601,0.175749
202091663,68743763,16661,555617,1262.04,19073000,145965,0.00227142,0.262708,0,0
202087364,68743763,15816,819139,10656,32829200,1335430,0.0130087,1.63029,1.64477,0.313566
202080160,68743763,324,174845,3747.06,7773030,492995,0.0214308,2.81961,2.81961,0.559271
202080898,68743763,433,1153980,19339.7,46009300,2247800,0.0167591,1.94787,1.94787,0.385222
202084609,68743763,1093,6415420,100496,210498000,12239900,0.0156648,1.90788,1.86943,0.417031
202080377,68743763,361,10201800,99049.1,336365000,11852900,0.00970902,1.16185,1.15456,0.90768
202096442,68743763,17577,169188,1917.24,5628260,238496,0.0113321,1.40965,1.39341,0.157712
202089404,68743763,16198,95581.3,88.9622,3736760,10294.2,0.000930749,0.107701,0.107443,0.278359
202097298,68743763,124372452,34969,400.142,878546,50683.9,0.0114428,1.4494,0,0
202087013,68743763,15760,142675,192.164,5193760,20567.8,0.00134686,0.144158,0.116195,0.222271
202090606,68743763,16437,3349160,41896.2,134197000,4902140,0.0125095,1.46369,1.54539,0.356319
202080980,68743763,448,699380,13345.3,31162500,1553100,0.0190816,2.22068,2.22068,0.263684
202082208,68743763,645,46286200,1411600,2224910000,200354000,0.0304972,4.3286,4.3557,0.435054
202088863,68743763,16037,4742350,51614.7,154427000,6322370,0.0108838,1.33317,1.31598,0.732798
202093260,68743763,16949,18881400,748282,1008220000,109787000,0.0396307,5.81457,5.81435,0.29977
202095908,68743763,17482,279249,2550.78,8767510,311788,0.00913444,1.11652,1.11597,0.591438
202092697,68743763,16841,2114650,61022.7,100206000,8630960,0.0288571,4.0815,4.16562,0.505987
202083413,68743763,890,594244,7754.83,23797000,989970,0.0130499,1.66593,1.66615,0.470874
202078933,68743763,271,279752,2460.51,8336130,291145,0.00879532,1.04073,1.04073,0.163943
202084679,68743763,1100,3420850,32724.3,141244000,3917450,0.00956612,1.14517,1.12314,0.467688
202087375,68743763,15818,82713400,608857,3307100000,74471100,0.00736104,0.900351,0.905501,0.923214
202090974,68743763,16544,1185860,12961.1,45469600,1508700,0.0109297,1.27224,1.24782,0.392892
202091620,68743763,16652,147664,542.175,5623280,68361.8,0.00367169,0.462956,0,0
202089851,68743763,16359,594433,7074.03,22649100,820231,0.0119005,1.37986,1.32947,0.567651
202089089,68743763,16131,10553700,124081,403464000,15818100,0.0117572,1.49882,1.496,0.370941
202094917,68743763,17277,1926390,34881,66419400,4321550,0.0181069,2.24334,2.25606,0.265327
202078543,68743763,188,314448,5771.15,14572900,664368,0.0183532,2.1128,2.11225,0.154808
202087392,68743763,15822,872630,8459.19,32823700,939473,0.0096939,1.0766,1.07732,0.440167
202089610,68743763,16274,107014,1214.29,4513700,158485,0.011347,1.48097,1.62457,0.468265
202078185,68743763,112,69938,527.307,2172300,65788.2,0.00753963,0.940664,0.940664,0.611945
202086098,68743763,15611,123959,995.015,4463400,124777,0.00802699,1.0066,0.909244,0.155005
202091851,68743763,16691,741349,7844.88,29698500,941452,0.0105819,1.26992,1.25009,0.391124
202077660,68743763,64,382628,8976.84,14580300,1141670,0.023461,2.98377,2.98032,0.299854
202096840,68743763,111220768,139876,2376.39,5147830,296645,0.0169893,2.12077,2.12077,0.152361
202078318,68743763,137,880467,5245.92,28459600,636037,0.00595811,0.722386,0.662884,0.83154
202080174,68743763,330,34969,162.962,1099290,18817.6,0.00466017,0.538124,0,0
202095254,68743763,17345,315889,6750.35,12726200,848846,0.0213694,2.68717,2.70249,0.281608
202086402,68743763,15633,405991,4956.69,14651200,677717,0.0122088,1.66929,1.64482,0.400635
202096528,68743763,17615,11358.7,129.778,369681,15228,0.0114254,1.34064,0,0
202091558,68743763,16634,801985,10770.4,26046100,1260200,0.0134297,1.57134,1.51688,0.382382
202095817,68743763,17460,1875630,29321,63539600,3707360,0.0156326,1.9766,1.99283,0.440019
202089527,68743763,16255,275782,2533.53,9822990,290219,0.00918671,1.05235,1.04744,0.302016
202078189,68743763,113,1678510,10896.6,35917300,1218860,0.0064918,0.726156,0.726156,0.838745
202078525,68743763,186,1333690,8437.36,54958900,995252,0.00632631,0.746237,0.711529,0.719584
202089117,68743763,16141,9901470,161993,401300000,22029700,0.0163605,2.22489,2.22595,0.34598
202094262,68743763,17145,1970650,44482,68254500,5666290,0.0225723,2.87534,2.90017,0.521118
202078824,68743763,250,2409960,18970.2,83220700,2431350,0.00787161,1.00888,0.983054,1.25086
202087184,68743763,15781,1689750,3205.07,60474800,354663,0.00189677,0.20989,0.211362,0.785658
202088862,68743763,16036,4200680,38751,123076000,4765770,0.00922494,1.13452,1.09734,0.666165
202089137,68743763,16149,26170,85.7943,924757,9368.42,0.00327834,0.357983,0,0
202081453,68743763,519,3095280,69731.2,124129000,9254190,0.0225282,2.98977,2.9888,0.270095
202087798,68743763,15878,349690,2267.13,13561100,297135,0.00648325,0.849709,0.849709,0.751395
202091772,68743763,16681,1582710,12700.9,59451900,1483390,0.00802481,0.937249,0.909997,0.41241
202094469,68743763,17183,1146540,22376.4,40547900,2740630,0.0195165,2.39035,2.38184,0.282475
202079004,68743763,284,5398560,107940,248702000,13705700,0.0199943,2.53876,2.53843,0.451598
202081162,68743763,477,91637600,625410,3680600000,76826200,0.00682482,0.83837,0.839014,0.96251
202092773,68743763,16860,174845,1981.09,5610620,253299,0.0113305,1.4487,1.4487,0.183118
202096137,68743763,17535,160492,605.476,3548740,78538.7,0.00377263,0.489362,0.491212,0.821774
202094008,68743763,17085,1164850,9093.1,35441200,1110450,0.00780622,0.953296,0.924079,0.632542
202087240,68743763,15789,214952,481.928,7187500,51175.8,0.00224203,0.23808,0.23407,0.342866
202091994,68743763,16714,104907,717.2,3031110,83538.5,0.00683653,0.796311,0.796311,0.0818362
202081108,68743763,471,104907,2004.83,3648910,257884,0.0191105,2.45822,2.45822,0.189289
202090035,68743763,16389,60018.3,188.486,2213880,22146.5,0.00314047,0.368996,0,0
202090958,68743763,16539,1348500,13951.7,50919300,1625020,0.0103461,1.20506,1.22036,0.398401
202095049,68743763,17300,1099130,19086.6,42293200,2325910,0.0173652,2.11613,2.11517,0.262943
202080149,68743763,318,29419.1,209.635,1168530,26404.7,0.0071258,0.897535,0,0
202080969,68743763,445,1433720,30172.9,52202400,3813730,0.0210451,2.66003,2.66003,0.170564
202088983,68743763,16091,34969,690.04,1754710,89110.5,0.0197329,2.54827,0,0
202095557,68743763,17395,425197,9519.4,14370600,1170500,0.0223882,2.75285,2.73909,0.243856
202081788,68743763,580,244783,1867.31,7639770,221169,0.00762844,0.903531,0.903531,0.168514
202089000,68743763,16096,69938,161.069,2334010,19405.4,0.00230303,0.277466,0.277466,0.220184
202087880,68743763,15903,341597000,4949010,13421800000,603539000,0.0144879,1.76682,1.75506,0.633712
202083129,68743763,805,382672,5187.75,13368900,631091,0.0135566,1.64917,1.64599,0.23268
202077556,68743763,36,69938,2044.19,3072670,261363,0.0292286,3.73707,3.73707,0.0650239
202089769,68743763,16333,2154690,23924.9,79527400,2838560,0.0111036,1.31739,1.33025,0.406001
202096993,68743763,111220856,856071,17906.2,34773900,2218630,0.0209167,2.59164,2.5623,0.339774
202086742,68743763,15695,38208.2,501.997,1911290,70909.8,0.0131385,1.85588,0,0
202083111,68743763,800,804287,9894.5,37686800,1177490,0.0123022,1.46402,1.46402,0.479926
202088054,68743763,15924,3008010,32159.5,116997000,3617810,0.0106913,1.20273,1.20588,0.435921
202092021,68743763,16721,951979,8710.99,33826800,1001070,0.0091504,1.05157,1.15665,0.40551
202089139,68743763,16152,26170,85.7943,924757,9368.42,0.00327834,0.357983,0,0
202091254,68743763,16604,693332,6729.22,24122000,781964,0.00970564,1.12784,1.17612,0.517266
202093927,68743763,17070,51645.2,323.986,2052380,41101.9,0.00627331,0.795851,0,0
202095395,68743763,17365,289715,3722.09,12160300,443304,0.0128474,1.53014,1.52642,0.176962
202088790,68743763,16011,4328540,71339.1,152258000,8080860,0.0164811,1.86688,1.8666,0.411959
202089049,68743763,16113,209814,6999.94,11175800,903238,0.0333626,4.30495,4.30495,0.453045
202089893,68743763,16376,36982300,588115,1451100000,68852800,0.0159026,1.86178,1.91001,0.479613
202077518,68743763,22,4814950,57239.2,168519000,6722680,0.0118878,1.39621,1.37689,0.697385
202096583,68743763,111220626,664350,10799.7,22554600,1397090,0.016256,2.10294,2.10308,0.293867
202091828,68743763,16688,5343810,51866.2,214809000,6240630,0.00970585,1.16782,1.13973,0.405382
202081396,68743763,507,50510100,702974,2117200000,85097700,0.0139175,1.68477,1.66501,0.481692
202094421,68743763,17168,314323,6455.08,12801600,787086,0.0205365,2.50407,2.50434,0.199663
202077643,68743763,59,355405,1805.38,14504900,211114,0.00507979,0.594011,0,0
202094218,68743763,17130,801404,13367.3,27351500,1646880,0.0166799,2.05499,2.05291,0.258928
202082113,68743763,623,112486000,834391,4472810000,101455000,0.00741772,0.901933,0.90112,0.941903
