id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251951838,68798507,17568,346065,163.779,7074170,21609.6,0.000473261,0.0624438,0.056529,0.82389
251944067,68798507,16194,683292,1204.09,28374600,162966,0.00176218,0.238501,0.250654,0.937354
251946742,68798507,16617,570766,549.619,23190800,71471.9,0.00096295,0.125221,0.127406,0.326369
251942270,68798507,15895,2761420,1702.57,99619500,232923,0.000616557,0.0843491,0.0843475,0.836507
251940656,68798507,1106,69938,208.555,3261650,25662.8,0.002982,0.366936,0.366936,0.179732
251943483,68798507,16149,31778.5,5.23899,1091960,691.955,0.000164859,0.0217743,0,0
251941299,68798507,15662,593793,438.475,20571800,58577.6,0.00073843,0.0986498,0.104973,0.710996
251950754,68798507,17352,26609300,37111.8,903737000,4863380,0.00139469,0.18277,0.182302,0.901587
251939508,68798507,240,414926,296.026,11201200,37118.8,0.000713443,0.0894587,0.0964431,0.630875
251942615,68798507,16009,7743420,20630.1,306732000,2662870,0.00266421,0.343888,0.342903,0.841883
251942364,68798507,15943,2970330,1854.93,111648000,244054,0.000624488,0.082164,0.0778932,0.677967
251940743,68798507,10696,454597,787.854,21542400,105514,0.00173308,0.232104,0.232104,0.419086
251940394,68798507,1002,1770790,976.718,74792900,122301,0.000551573,0.069066,0.0688947,0.410425
251942994,68798507,16046,8102310,20923.3,312764000,2992410,0.00258239,0.369328,0.364716,0.996077
251939642,68798507,416,353066,486.06,12265200,61300.7,0.00137668,0.173624,0.180303,0.538057
251944939,68798507,16361,1156850,1710.64,45766100,219230,0.00147871,0.189506,0.181443,0.797002
251948107,68798507,16902,360273,397.117,12677900,48835.8,0.00110227,0.135552,0.139678,0.586694
251944756,68798507,16340,1147960,907.51,48321900,122454,0.000790543,0.106671,0.107181,0.666807
251949176,68798507,17094,34969,325.25,855666,45995.5,0.00930109,1.31532,0,0
251952499,68798507,111220672,591507,4509.07,25864800,571635,0.00762303,0.966405,0.965257,0.375799
251941694,68798507,15776,3392890,1032.31,122672000,143965,0.000304256,0.0424313,0.0454672,0.940672
251940359,68798507,977,482923,642.013,20155900,85991.7,0.00132943,0.178065,0.179942,0.398081
251945524,68798507,16403,99656.4,5.43101,3975040,702.929,5.44973e-05,0.00705352,0.00705352,0.597374
251944206,68798507,16243,374394,256.347,15381500,38032.7,0.0006847,0.101585,0.0996798,0.331028
251947985,68798507,16870,209569,479.248,9500460,60914.1,0.00228683,0.290664,0.26717,0.902655
251940064,68798507,826,3470760,1826.35,123591000,251799,0.000526211,0.0725486,0.071236,1.13832
251944466,68798507,16294,244897,326.679,9839240,47243.9,0.00133395,0.192913,0.205718,0.428859
251949637,68798507,17158,4571360,8446.92,160011000,1071040,0.00184779,0.234293,0.23388,0.745399
251940412,68798507,1011,3159810,2444.91,134677000,308457,0.000773751,0.0976188,0.0966983,0.704365
251939831,68798507,612,2131240,7710.6,81944900,1040250,0.00361789,0.488095,0.487815,0.501036
251939940,68798507,714,8839300,31700.7,427308000,3962090,0.00358634,0.448236,0.42801,0.650954
251948056,68798507,16891,129981,30.162,4789940,3622.6,0.000232049,0.0278702,0.0280646,0.6591
251942384,68798507,15952,244783,110.553,8838490,13927.7,0.000451638,0.0568981,0.0568981,0.282688
251950001,68798507,17205,67202.6,65.9134,2108400,8952.08,0.000980817,0.13321,0.133249,0.116315
251946477,68798507,16569,397861,494.925,16865000,62596.1,0.00124397,0.157332,0.153964,0.568989
251943065,68798507,16070,931090,2376.05,43137700,299862,0.0025519,0.322054,0.321202,0.426452
251947982,68798507,16869,709733,409.976,28516400,51251.6,0.000577648,0.0722125,0.0674081,1.0006
251951851,68798507,17571,157145,19.7766,2457410,2509.12,0.00012585,0.0159669,0.0154335,0.995306
251946088,68798507,16556,29185.1,1.32614,994045,190.29,4.5439e-05,0.00652013,0,0
251945678,68798507,16426,61942.4,4.92713,2549060,638.07,7.95438e-05,0.010301,0.0102967,0.0737518
251951597,68798507,17534,253014,39.6986,3126500,4541.86,0.000156903,0.017951,0.0177561,0.728892
251941707,68798507,15780,343862,56.7209,11955000,6879.71,0.000164952,0.0200072,0.0198173,0.619603
251949074,68798507,17075,265187,50.9921,10381800,6508.47,0.000192288,0.024543,0.0268628,0.784268
251940639,68798507,1096,661255,204.017,28258900,25588.2,0.00030853,0.0386964,0.0365292,0.731792
251939559,68798507,304,725685,1156.79,31119600,149284,0.00159406,0.205715,0.207175,0.923453
251948856,68798507,16996,1451800,811.276,48160100,117429,0.000558807,0.0808853,0.0898285,1.12978
251948955,68798507,17044,1310800,7085.5,55447000,897876,0.00540549,0.684985,0.671638,0.574299
251952683,68798507,111220768,138073,216.288,5201040,27201.1,0.00156648,0.197005,0.196099,0.682049
251952891,68798507,111220852,2016920,3744.31,80059900,487335,0.00185645,0.241624,0.241158,0.688302
251946926,68798507,16677,825543,2190.56,42634300,279741,0.00265348,0.338857,0.327801,0.541045
251948210,68798507,16933,1011540,2260.17,46666500,293817,0.00223438,0.290465,0.290001,1.08427
251952794,68798507,111220800,915201,2093.04,34929000,257777,0.00228698,0.281662,0.278174,0.421383
251941273,68798507,15655,1022950,724.215,35560500,94533,0.00070797,0.0924125,0.0969666,0.642928
251943475,68798507,16147,31778.5,5.23899,1091960,691.955,0.000164859,0.0217743,0,0
251948019,68798507,16881,97973.3,20.7188,3575380,2481.72,0.000211474,0.0253305,0.025508,0.778615
251944083,68798507,16197,432961,189.909,18720800,24789.2,0.000438628,0.057255,0.0570526,1.18944
251940205,68798507,873,34969,92.803,1550400,11273.2,0.00265386,0.322378,0,0
251943917,68798507,16169,10568400,11016.4,436131000,1461380,0.0010424,0.138279,0.130635,1.07205
251950589,68798507,17321,462411,524.217,15619800,71203.8,0.00113366,0.153984,0.170808,0.505035
251941605,68798507,15725,528657,557.561,17958100,76731.7,0.00105468,0.145145,0.154765,0.704795
251940758,68798507,10713,2248250,3040.47,115084000,402572,0.00135237,0.17906,0.166469,1.07267
251942249,68798507,15865,1803120,1960.51,77984200,244854,0.00108729,0.135795,0.136299,0.547687
251950991,68798507,17372,812254,1020.74,35955200,134230,0.00125668,0.165257,0.175636,0.486523
251944258,68798507,16257,382415,300.618,14030400,39385.9,0.000786103,0.102992,0.102985,0.258404
251947684,68798507,16827,418789,1175.96,20842300,148575,0.002808,0.354774,0.349466,0.352064
251944120,68798507,16213,3303890,1736.74,122592000,230356,0.000525667,0.0697226,0.0726819,0.650432
251939731,68798507,542,1760540,4189.63,86221800,618032,0.00237975,0.351047,0.343537,0.758121
251951108,68798507,17400,550388,269.055,17322200,34755.3,0.000488846,0.063147,0.0634673,0.493552
251947994,68798507,16873,244605,1007.38,12189400,130141,0.00411839,0.532048,0.532022,0.165618
251939170,68798507,8,874678000,1535600,37212500000,202650000,0.00175562,0.231685,0.225017,1.01616
251941265,68798507,15653,1022950,724.215,35560500,94533,0.00070797,0.0924125,0.0969666,0.642928
251940443,68798507,1037,1783050,1971.26,80501000,264154,0.00110556,0.148148,0.148135,0.675642
251940650,68798507,1102,1293370,3975.23,63750900,511690,0.00307355,0.395626,0.387249,0.346933
251946711,68798507,16611,139876,218.273,6389320,27775.9,0.00156048,0.198575,0.198575,0.371228
251949616,68798507,17153,687274,1024.01,20329000,136704,0.00148996,0.198908,0.21621,0.873057
251950924,68798507,17364,843749,2747.08,41641800,351575,0.0032558,0.416683,0.394432,0.502998
251941417,68798507,15683,51476.5,90.1301,1974700,12462.1,0.0017509,0.242092,0.233054,0.378148
251940697,68798507,1141,482458,664.073,15231800,84909.4,0.00137643,0.175993,0.169768,0.574163
251947456,68798507,16786,174845,519.855,7399910,66677.7,0.00297323,0.381353,0.381353,0.331353
251939718,68798507,523,1121200,525.187,40141700,73284.6,0.000468416,0.0653628,0.0667247,0.487994
251944448,68798507,16292,143997,173.913,6025940,24928.2,0.00120775,0.173116,0.172951,0.135918
251939845,68798507,620,445247,1251.86,22350300,156382,0.0028116,0.351225,0.325839,0.610145
251944699,68798507,16335,2046680,1894.25,84241500,246741,0.000925526,0.120557,0.117953,0.732655
251947389,68798507,16773,1027960,2758.67,46848200,348015,0.00268365,0.33855,0.311291,0.809644
251941220,68798507,15629,568209,297.11,21355600,39396.8,0.000522889,0.069335,0.0726714,0.326225
251951285,68798507,17459,99283.4,27.6797,2408420,3327.22,0.000278795,0.0335124,0.0335124,0.0698816
251939745,68798507,560,139193,149.78,5340520,19415.4,0.00107606,0.139485,0.139688,0.285773
251939925,68798507,693,780813,1355.83,28862900,187421,0.00173644,0.240033,0.244419,0.757495
251944245,68798507,16255,207953,105.372,8516360,14706.4,0.000506713,0.07072,0.0721478,0.352296
251951187,68798507,17433,879544,1208.44,31599400,164604,0.00137394,0.187146,0.196835,0.468679
251939721,68798507,526,1410850,3423.34,39576800,491237,0.00242643,0.348185,0.3269,1.03454
251951310,68798507,17469,266420,410.771,6951460,55723.7,0.00154182,0.209158,0.200113,0.625596
251939692,68798507,486,3593160,6427.83,159413000,864455,0.0017889,0.240583,0.237695,0.536356
251942370,68798507,15946,2349650,2260.47,92613100,292371,0.000962045,0.124432,0.126924,0.358326
251940575,68798507,1066,1111690,2331.8,41644900,324421,0.00209752,0.291827,0.290398,0.740467
251949235,68798507,17107,976099,3469.3,36832900,440299,0.00355425,0.45108,0.450777,0.801652
251945686,68798507,16428,1118300,2656.47,51235900,324572,0.00237545,0.290236,0.270698,0.594416
251950235,68798507,17250,5491120,8488.03,181296000,1129900,0.00154577,0.205769,0.20941,0.767599
251940630,68798507,1090,2145960,3804.52,99967200,475818,0.00177287,0.221727,0.220951,0.307829
251939397,68798507,169,322384,314.229,14923100,41320.1,0.000974706,0.128171,0.130205,0.496114
251943529,68798507,16157,163383,163.701,6953470,21344.1,0.00100195,0.130638,0.129193,0.311312
251940807,68798507,15569,5433760,2938.65,197066000,396775,0.000540813,0.0730203,0.0728918,0.695315
251942245,68798507,15861,3953740,4200.99,161164000,525245,0.00106254,0.132848,0.133309,0.590649
251943051,68798507,16065,3187020,4646.79,109369000,603193,0.00145803,0.189265,0.182189,0.762181
251942218,68798507,15845,3853290,4417.01,159659000,550873,0.0011463,0.142962,0.143522,0.420297
251950612,68798507,17328,752894,982.463,24443900,132318,0.00130492,0.175745,0.180798,0.542088
251950938,68798507,17365,238754,280.575,12556500,36483.8,0.00117516,0.152809,0.158338,0.360296
251940169,68798507,843,2359170,8633.96,90285300,1250500,0.00365975,0.530061,0.510425,0.988126
251952437,68798507,111220624,34969,139.763,1681560,18136.7,0.00399677,0.518651,0,0
251942857,68798507,16030,29969100,58251.5,1324250000,8249710,0.00194372,0.275274,0.269976,0.915739
251940167,68798507,842,2307170,5770.5,121635000,764105,0.00250111,0.331187,0.33385,0.707656
251940414,68798507,1014,1181150,1216.53,50160400,162117,0.00102996,0.137254,0.137614,0.361156
251952963,68798507,111220900,64498.6,73.9946,2122360,10180.6,0.00114723,0.157843,0.157553,0.499368
251942403,68798507,15974,5082320,8633.32,223119000,1085560,0.0016987,0.213596,0.198595,0.717053
251940693,68798507,1139,209814,126.751,7549510,15959.4,0.000604113,0.0760643,0.0760643,0.377303
251952874,68798507,111220844,741889,2073.63,36290300,268767,0.00279507,0.362273,0.343868,0.417437
251939405,68798507,183,1535260,2521.77,66419200,314170,0.00164256,0.204636,0.204639,0.691942
251939565,68798507,312,139627,144.336,5655880,18323.9,0.00103373,0.131235,0.131221,0.297589
251941723,68798507,15787,2474150,1138.18,97708100,156236,0.000460029,0.0631476,0.0634469,0.617308
251949172,68798507,17093,9135800,21722.4,326371000,2827400,0.00237772,0.309486,0.304679,0.890051
251946023,68798507,16533,33218.8,0.92443,1068380,131.004,2.78285e-05,0.00394367,0,0
251948850,68798507,16993,34091.5,82.3838,938361,9744.24,0.00241655,0.285826,0,0
251946838,68798507,16649,39538700,98842.5,1886620000,12790200,0.00249989,0.323485,0.312012,0.694882
251952332,68798507,17592,98584.8,0.848251,745018,95.461,8.60428e-06,0.000968314,0.00096766,0.940729
251940160,68798507,836,202086,819.293,5337350,123877,0.00405418,0.612991,0.605012,0.354432
251940964,68798507,15594,46080.6,7.52907,1628530,1126.5,0.000163389,0.0244463,0.0239022,0.445057
251945926,68798507,16479,420845,297.809,17777600,41112.9,0.000707646,0.0976914,0.0995998,0.556481
251948102,68798507,16901,65162.3,13.4136,2308250,1601.77,0.000205849,0.0245812,0.0245744,0.15569
251952787,68798507,111220798,1172990,2255.24,46927000,287163,0.00192265,0.244813,0.246274,0.32099
251952566,68798507,111220704,380347,2446.86,15964000,305620,0.00643325,0.803529,0.799876,0.408645
251940226,68798507,891,208737,982.122,11198400,129633,0.00470508,0.621035,0.619415,0.496021
251940558,68798507,1056,10391400,8235.22,440866000,1113560,0.000792507,0.107162,0.101825,1.00889
251950321,68798507,17265,205178,413.229,7084010,52745,0.002014,0.25707,0.252587,0.519955
251951400,68798507,17488,1807950,2696.94,67918100,356918,0.00149171,0.197416,0.196908,0.94165
251947539,68798507,16809,136423000,236906,6002170000,31503800,0.00173655,0.230926,0.221126,1.06186
251948643,68798507,16957,524535,1862.64,21405800,243604,0.00355103,0.46442,0.46442,0.461551
251939760,68798507,574,955153,862.034,32822600,108676,0.000902509,0.113778,0.116195,0.301619
251940578,68798507,1067,361674,387.61,11328700,47718.5,0.00107171,0.131938,0.141618,0.663277
251941525,68798507,15702,96943,129.688,3169460,16972.5,0.00133778,0.175077,0.170553,0.98535
251946906,68798507,16665,431844,380.992,16988900,52883.2,0.000882244,0.122459,0.122459,0.410988
251942236,68798507,15856,39222000,37984.5,1826570000,5040420,0.000968448,0.12851,0.124223,1.17118
251950133,68798507,17228,244058,956.614,6355870,128812,0.00391962,0.527794,0.527363,0.529421
251939840,68798507,614,761501,967.726,26482500,128967,0.00127081,0.169359,0.163515,0.536355
251947128,68798507,16722,314721,559.24,13797100,71808.3,0.00177694,0.228165,0.228165,0.326234
251949944,68798507,17193,206408,443.892,7163930,62615.5,0.00215056,0.303358,0.302225,0.340976
251942329,68798507,15926,379037,576.503,15334400,71903,0.00152097,0.189699,0.188969,0.279479
251945886,68798507,16474,512569,198.845,21127000,26947.3,0.000387939,0.052573,0.049771,0.811711
251951322,68798507,17472,212001,69.4103,3023130,8495.09,0.000327406,0.040071,0.0398466,0.405317
251942176,68798507,15817,700029,820.583,25712200,110494,0.00117221,0.157842,0.16414,0.664953
251945622,68798507,16417,231523,397.938,11053700,57215.1,0.00171878,0.247125,0.252908,0.434141
251948941,68798507,17040,209814,1260.42,9572070,161237,0.00600731,0.768475,0.768475,0.20545
251949668,68798507,17164,989767,2437.75,44316400,306319,0.00246295,0.309486,0.306246,0.500379
251939428,68798507,214,576153,1284.68,22419000,159583,0.00222975,0.276981,0.284681,0.243695
251943899,68798507,16163,10568400,11016.4,436131000,1461380,0.0010424,0.138279,0.130635,1.07205
251939966,68798507,733,2618530,10089.3,125460000,1268390,0.00385306,0.48439,0.484228,0.591165
251951015,68798507,17383,842177,1047.56,24352000,135087,0.00124388,0.160403,0.177845,0.689901
251939530,68798507,267,86493.1,109.405,3886300,14115.3,0.0012649,0.163196,0.159146,0.359407
251943036,68798507,16054,1825170,1299.51,75733300,176441,0.000711993,0.0966712,0.0982608,0.665874
251945993,68798507,16519,10013800,14534.1,459918000,1871040,0.0014514,0.186847,0.178838,0.778854
251952936,68798507,111220878,1807950,2696.94,67918100,356918,0.00149171,0.197416,0.196908,0.94165
251939568,68798507,315,209707000,476103,9413900000,63504400,0.00227032,0.302824,0.294873,0.9011
251939951,68798507,723,4158210,17439.4,201263000,2175340,0.00419396,0.523144,0.523325,0.537194
251942395,68798507,15964,308059,1594.65,16697600,199611,0.00517645,0.647964,0.643866,0.412363
251947351,68798507,16767,369471,1384.95,17406700,177968,0.00374847,0.481683,0.474181,0.302631
251949963,68798507,17196,367846,607.787,13940700,79560,0.00165229,0.216286,0.228897,0.59697
251941554,68798507,15709,33217.7,15.7583,1143500,2163.44,0.000474396,0.0651291,0,0
251943077,68798507,16074,14623400,25340.4,731748000,3421280,0.00173287,0.233959,0.228658,0.959565
251944457,68798507,16293,143997,173.913,6025940,24928.2,0.00120775,0.173116,0.172951,0.135918
251946917,68798507,16672,250450,467.833,11266200,60106.7,0.00186797,0.239994,0.226383,0.475134
251948023,68798507,16882,1126880,1626.88,48248900,202745,0.00144371,0.179917,0.160477,0.834674
251952779,68798507,111220794,909194,1636.39,31874200,211902,0.00179982,0.233065,0.233065,0.952977
251939644,68798507,421,207376,805.832,6359690,123695,0.00388584,0.596474,0.594264,0.356013
251945596,68798507,16413,1566570,1123.78,72664800,138645,0.000717354,0.0885028,0.0808099,0.957424
251942258,68798507,15874,475078,190.604,18724200,24223.8,0.000401206,0.0509891,0.0532182,0.325468
251940311,68798507,944,577925,754.12,29354100,110436,0.00130487,0.191091,0.193706,0.430912
251939716,68798507,520,907096,1017.05,39933300,136805,0.00112121,0.150817,0.150846,0.693214
251951875,68798507,17579,157145,19.7766,2457410,2509.12,0.00012585,0.0159669,0.0154335,0.995306
251948828,68798507,16982,524535,1715.01,18193900,241831,0.00326958,0.461039,0.461039,0.499158
251939914,68798507,678,383431,474.49,16005300,60204.4,0.00123748,0.157015,0.157277,0.293337
251942283,68798507,15904,78674600,146289,2992560000,18758600,0.00185941,0.238432,0.236724,1.10305
251944186,68798507,16232,557372,344.394,20300700,43067.7,0.000617888,0.0772693,0.0771687,0.567267
251940711,68798507,10677,5336100,4132.22,219193000,557578,0.00077439,0.104492,0.100081,0.982808
251943178,68798507,16097,126559,81.0222,5443690,11113.8,0.000640193,0.0878149,0.087728,0.2229
251943410,68798507,16138,739605,886.446,31050300,119358,0.00119854,0.161381,0.15268,0.759019
251949184,68798507,17096,866643,1102.32,29327100,142685,0.00127194,0.164641,0.164714,0.77688
251944430,68798507,16290,375200,152.385,14248200,22154,0.000406144,0.0590458,0.0597388,0.498517
251939851,68798507,628,262071,745.244,13858400,94480.1,0.00284367,0.360514,0.355551,0.261138
251944178,68798507,16230,162934,19.0032,6339800,2698.65,0.000116631,0.0165628,0.016078,0.800278
251950460,68798507,17293,69938,174.23,2323370,22030.6,0.0024912,0.315001,0.315001,0.443896
251944633,68798507,16323,7070150,6328.76,281542000,814637,0.000895139,0.115222,0.112665,0.834341
251940233,68798507,898,784436,265.577,31160300,34479.5,0.000338558,0.0439545,0.0511698,1.10161
251940200,68798507,868,102761,506.988,5538900,69107.9,0.00493366,0.672512,0.662102,0.761762
251940967,68798507,15595,461757,198.504,17064900,27130,0.000429889,0.0587539,0.0573368,0.353397
251942792,68798507,16026,18636200,47544.1,978094000,6337770,0.00255117,0.340078,0.334993,0.878679
251941668,68798507,15765,2189280,1711.15,82482700,282510,0.000781603,0.129043,0.124096,1.72875
251940301,68798507,935,2794420,2412.66,106799000,351149,0.000863382,0.125661,0.127381,0.936945
251940155,68798507,830,732238,633.564,28102400,91163.8,0.000865244,0.1245,0.129961,1.04216
251941712,68798507,15782,1890540,580.805,67899900,81804.3,0.000307217,0.0432704,0.0456731,1.04568
251942232,68798507,15854,7713850,19735.9,374392000,2820990,0.0025585,0.365705,0.349211,1.09053
251943649,68798507,16160,259059,234.48,10667700,30365.6,0.00090512,0.117215,0.11242,0.486193
251948069,68798507,16894,913721,763.85,35637700,95553.9,0.000835977,0.104577,0.108612,0.787434
251942159,68798507,15809,4564880,4841.5,205596000,632915,0.0010606,0.138649,0.133667,0.822419
251939593,68798507,347,99609.5,39.0335,3112440,4793.02,0.000391865,0.0481181,0.0481239,0.319046
251943085,68798507,16078,739724,1542.97,40301700,211376,0.00208587,0.28575,0.274149,0.673872
251951660,68798507,17541,136638,238.689,4515790,31932.8,0.00174686,0.233703,0.229331,0.636123
251947170,68798507,16751,3483990,8068.64,150640000,1035370,0.00231592,0.29718,0.277081,0.789483
251946921,68798507,16674,1742040,4991.13,88542200,639750,0.0028651,0.367241,0.339532,0.664667
251940309,68798507,943,7807540,17922.8,302713000,2509370,0.00229558,0.321403,0.316835,0.838227
251944227,68798507,16250,1167000,1231.25,45453900,172729,0.00105506,0.148011,0.159722,0.938099
251952766,68798507,111220792,1256710,1940.65,55073600,244765,0.00154423,0.194766,0.19157,0.418603
251940245,68798507,907,396757,405.57,18384000,53969.3,0.00102221,0.136026,0.127304,0.774136
251952544,68798507,111220696,416595,2581.84,18812300,325561,0.00619746,0.781481,0.778386,0.399482
251939619,68798507,382,17312100,25891.2,760143000,3509080,0.00149556,0.202696,0.192711,0.884678
251947911,68798507,16852,419506,2355.59,22152500,318221,0.00561515,0.758561,0.758499,0.256812
251939942,68798507,715,863078,1112.47,26030800,146091,0.00128896,0.169268,0.163195,0.764853
251940338,68798507,966,908673,451.389,32206800,57722.1,0.000496757,0.0635235,0.0638684,0.395763
251939876,68798507,648,7743270,30931.6,407431000,4095600,0.00399464,0.528924,0.528628,0.559545
251945797,68798507,16456,61567.7,15.4336,2466550,1875.92,0.000250676,0.0304692,0.0304482,0.34979
251940342,68798507,969,560581,1471.88,27776300,181503,0.00262564,0.323778,0.295277,0.584562
251941376,68798507,15677,319119,512.157,11599900,69767.4,0.00160491,0.218625,0.235557,0.702038
251942330,68798507,15927,234153,119.528,7767530,14514.2,0.000510468,0.061986,0.0630314,0.745986
251943975,68798507,16174,3234780,3260.63,133444000,461041,0.00100799,0.142526,0.139769,1.06279
251940526,68798507,1047,2475830,3647.25,125248000,476161,0.00147314,0.192324,0.195707,0.306216
251947505,68798507,16800,128409,141.473,4851770,17682.4,0.00110173,0.137703,0.136384,0.624282
251948825,68798507,16981,524535,1715.01,18193900,241831,0.00326958,0.461039,0.461039,0.499158
251944623,68798507,16322,7070150,6328.76,281542000,814637,0.000895139,0.115222,0.112665,0.834341
251940399,68798507,1005,340823,121.975,14603500,15513.6,0.000357883,0.0455179,0.0453725,0.283976
251946748,68798507,16618,559267,671.849,24675700,87197.1,0.0012013,0.155913,0.155895,0.247666
251947068,68798507,16707,676291,975.247,30228400,123383,0.00144205,0.182441,0.17647,0.519395
251949212,68798507,17103,1036680,3699.2,47142000,464772,0.0035683,0.448326,0.443595,0.591874
251943061,68798507,16069,4726330,8720.15,219290000,1127930,0.00184501,0.238649,0.235423,0.749471
251941585,68798507,15719,62715.1,25.928,2280940,3729.44,0.000413426,0.0594664,0.0597459,0.111423
251943416,68798507,16139,596063,575.29,23810200,74107.3,0.00096515,0.124328,0.123517,0.456756
251946008,68798507,16527,21625.5,3.89142,828975,532.562,0.000179945,0.0246265,0,0
251939285,68798507,106,171479,465.093,7106850,57379.2,0.00271224,0.334613,0.332168,0.596316
251944153,68798507,16224,97865.9,50.2798,3583690,6616.44,0.000513762,0.0676072,0.0676084,0.0861936
251942675,68798507,16018,74237700,154478,3334340000,20808500,0.00208086,0.280295,0.274944,0.962539
251940381,68798507,996,1106080,1112.44,33222000,147838,0.00100575,0.13366,0.127143,0.85818
251945996,68798507,16520,3759890,5188.13,179562000,672305,0.00137986,0.17881,0.172804,0.670618
251946048,68798507,16542,66437.6,7.59713,2226600,1021.94,0.00011435,0.0153819,0.0153819,0.672236
251952810,68798507,111220816,238754,280.575,12556500,36483.8,0.00117516,0.152809,0.158338,0.360296
251950638,68798507,17335,315707,271.259,7812900,39521.2,0.00085921,0.125183,0.130205,0.818954
251942269,68798507,15893,2761420,1702.57,99619500,232923,0.000616557,0.0843491,0.0843475,0.836507
251947145,68798507,16735,1237610,1380.73,52426300,173623,0.00111564,0.140289,0.13587,0.541027
251950538,68798507,17309,30436.3,52.5247,1488610,6922.22,0.00172572,0.227433,0,0
251939722,68798507,528,83621000,108626,3789560000,14665200,0.00129903,0.175377,0.169719,1.0112
251940027,68798507,796,46080.6,32.8856,1927100,4474.66,0.000713654,0.0971052,0.0947662,0.210673
251939520,68798507,254,14515100,40676,718721000,5892990,0.00280232,0.405991,0.409781,0.750404
251943313,68798507,16120,2595630,4705.26,123256000,636938,0.00181276,0.245389,0.242202,0.637061
251940249,68798507,910,184311,391.11,9538280,48376.5,0.00212201,0.262472,0.259262,0.307008
251941716,68798507,15784,9457590,7603.67,409419000,1000920,0.000803975,0.105832,0.101935,0.846421
251943217,68798507,16108,1968730,2426.85,48756400,342858,0.0012327,0.174152,0.180428,1.09942
251939997,68798507,769,232500,398.178,8748020,54971.6,0.0017126,0.236437,0.238871,0.826764
251940044,68798507,810,454876,334.986,20948300,41375.3,0.000736433,0.0909595,0.090762,0.178211
251948111,68798507,16903,32335.5,7.82167,1141550,938.74,0.000241891,0.0290312,0,0
251940219,68798507,883,277375,1174.17,13981400,155975,0.00423317,0.562325,0.559865,0.482271
251940661,68798507,1109,41360.1,12.4775,1554520,1797.48,0.000301681,0.0434594,0.0434661,0.0338681
251942575,68798507,16000,556567,382.076,19415100,49624,0.000686487,0.0891608,0.0892795,0.329676
251942752,68798507,16024,9887040,20002,420603000,2744750,0.00202306,0.277611,0.26988,0.861003
251944124,68798507,16215,3303890,1736.74,122592000,230356,0.000525667,0.0697226,0.0726819,0.650432
251945374,68798507,16387,1011380,132.956,41417200,18132.2,0.00013146,0.0179282,0.0182121,0.569404
251948831,68798507,16984,2087710,1403.88,79647900,181698,0.000672454,0.0870324,0.083301,0.665405
251939926,68798507,694,776039,1021.33,28214800,132295,0.00131609,0.170475,0.160726,0.589825
251946453,68798507,16566,59539.9,2.80896,1864730,393.589,4.71777e-05,0.0066105,0.00658285,0.708746
251951009,68798507,17379,1359790,2046.98,49904500,258159,0.00150536,0.189852,0.190002,0.397442
251939921,68798507,688,390276000,794852,16631500000,105236000,0.00203664,0.269645,0.262338,0.962864
251940632,68798507,1091,13063500,20447.9,671923000,2832350,0.00156527,0.216813,0.206615,0.965984
251944033,68798507,16183,34969,44.3204,1657510,5711.5,0.00126742,0.163331,0,0
251941196,68798507,15627,165429,64.393,5490100,7519.84,0.000389249,0.0454567,0.0454112,0.322817
251943952,68798507,16171,3561250,4501.38,144958000,598840,0.00126399,0.168154,0.15311,0.978829
251946632,68798507,16601,278671,873.08,14086000,110076,0.00313301,0.395004,0.394773,0.507777
251942219,68798507,15846,3783620,4321.76,156827000,538865,0.00114223,0.14242,0.143003,0.424451
251939935,68798507,707,471826,84.7776,16705900,11260.6,0.00017968,0.023866,0.0238472,0.626636
251940741,68798507,10695,593035,655.743,24523300,90675.8,0.00110574,0.152901,0.144213,0.815256
251939326,68798507,139,2027510,1703.99,76575800,229576,0.000840435,0.11323,0.114022,0.64245
251939886,68798507,654,238706,280.578,11103900,33981.3,0.00117541,0.142356,0.142259,0.237473
251942657,68798507,16015,1948240,4908.96,94788900,636487,0.00251969,0.326699,0.326798,0.609281
251939314,68798507,131,1238400,448.749,44646200,60380.3,0.000362362,0.0487567,0.0467267,0.669137
251939485,68798507,217,1007790,5157.96,51564400,655580,0.00511806,0.65051,0.640127,0.38582
251939493,68798507,225,1082220,3329.58,54081300,415122,0.00307664,0.383586,0.378829,0.250864
251940190,68798507,859,52883.7,77.2601,2440980,10276.1,0.00146094,0.194315,0.216683,0.803306
251942556,68798507,15997,3117690,3664.87,105510000,472067,0.00117551,0.151416,0.152038,0.579443
251945419,68798507,16393,386280,151.036,16786700,19781.8,0.000391003,0.0512111,0.0533159,0.627577
251939348,68798507,157,602545,664.604,20184600,99525.3,0.00110299,0.165175,0.164842,0.542441
251940195,68798507,862,2319950,3686.68,108978000,471529,0.00158912,0.20325,0.19814,0.38937
251940216,68798507,881,1217760,4526.58,60936900,597754,0.00371714,0.490863,0.48028,0.66257
251940292,68798507,928,13063500,20447.9,671923000,2832350,0.00156527,0.216813,0.206615,0.965984
251940765,68798507,10729,580748,841.18,26492800,118732,0.00144844,0.204448,0.217099,0.644959
