id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202532880,68745498,714,13183300,220558,541605000,27337600,0.0167301,2.07365,2.07365,0.468312
202536275,68745498,16198,244783,1648.33,10338000,189925,0.00673383,0.775892,0.775892,0.399534
202540113,68745498,17113,944163,8784.61,31702800,1056200,0.00930413,1.11866,1.11866,0.364606
202532593,68745498,544,1153980,6198.41,36549500,705314,0.00537134,0.611202,0.611202,0.552407
202537503,68745498,16605,279752,1155.23,11050000,135599,0.00412949,0.484711,0.484711,0.302588
202542354,68745498,17473,115601,299.334,1884130,41274.6,0.00258936,0.357043,0.318149,0.784588
202537035,68745498,16453,2552740,11824.5,88055600,1454880,0.00463207,0.569931,0.569931,0.743926
202535932,68745498,16102,4860690,106971,170243000,14267400,0.0220074,2.93526,2.93526,0.65646
202541503,68745498,17358,104907,1400.01,3564970,191876,0.0133453,1.82901,1.82901,0.55621
202536321,68745498,16233,1398760,18532.5,58687600,2289850,0.0132492,1.63706,1.63706,0.412248
202536021,68745498,16141,9931200,102711,306327000,13025600,0.0103423,1.31159,1.31159,0.5108
202543532,68745498,111220876,734324,8676.03,23166700,1042100,0.011815,1.41912,1.41911,0.214161
202532263,68745498,431,489566,6213.4,17495000,803746,0.0126917,1.64175,1.64175,0.299782
202541039,68745498,17292,7375120,114581,258996000,14335400,0.0155361,1.94375,1.94321,0.498899
202542928,68745498,111220636,279752,2570.94,10293000,311431,0.00919006,1.11324,1.11324,0.265535
202533197,68745498,945,2692610,7496.5,75827900,821702,0.0027841,0.305169,0.305169,0.434175
202532563,68745498,528,110292000,1699590,4757010000,233864000,0.0154099,2.12041,2.11969,0.820376
202537755,68745498,16657,69938,971.305,3362540,113196,0.0138881,1.61851,1.61851,0.229243
202533106,68745498,880,419628,4412.61,16929500,530409,0.0105155,1.264,1.264,0.139925
202540833,68745498,17265,209612,3084.02,5907980,396161,0.014713,1.88998,1.88891,0.685104
202533892,68745498,15586,244783,4977.87,11992300,625516,0.0203359,2.55539,2.5554,0.647753
202536516,68745498,16271,209814,4693.45,8562530,683873,0.0223696,3.25943,3.25943,0.235063
202535157,68745498,15865,1818070,33298.8,77909000,4234850,0.0183155,2.32932,2.32934,0.469834
202540279,68745498,17173,314721,4063.26,12430900,512456,0.0129107,1.62829,1.62829,0.208445
202537764,68745498,16662,104907,368.768,4155640,43321.7,0.00351519,0.412953,0.412953,0.219813
202533874,68745498,15581,34882.5,637.495,1581070,90968.9,0.0182755,2.60787,0,0
202540812,68745498,17262,139138,575.968,2278960,71890.8,0.00413955,0.516687,0.515778,0.762028
202533242,68745498,981,189548,519.85,3049700,61142.5,0.00274257,0.32257,0.308329,0.685416
202534074,68745498,15655,1919840,48469.2,97571000,6768400,0.0252464,3.5255,3.52619,0.380233
202543206,68745498,111220750,244783,2984.55,6486460,455347,0.0121926,1.86021,1.86021,0.462341
202531043,68745498,26,7972930,51664.3,312634000,6057710,0.00647996,0.759785,0.759785,0.662663
202531190,68745498,87,349690,4370.16,17789200,507690,0.0124972,1.45183,1.45183,0.288767
202539575,68745498,16999,69938,730.652,2728320,87558.9,0.0104471,1.25195,1.25195,0.138404
202542077,68745498,17443,1356340,15243.4,33170100,1904350,0.0112386,1.40404,1.33321,0.80009
202534906,68745498,15809,5560050,54953.3,232796000,7143220,0.00988361,1.28474,1.28475,1.16639
202537303,68745498,16559,1014100,4261.45,35249100,525247,0.00420219,0.517944,0.517944,0.51627
202531886,68745498,328,1818060,36638.7,70081800,4483420,0.0201526,2.46604,2.46599,0.331165
202541710,68745498,17372,1014100,13913.8,37158800,1689220,0.0137203,1.66573,1.66573,0.487745
202541772,68745498,17386,806771,8642.95,20061800,1104920,0.010713,1.36956,1.27634,0.751528
202539712,68745498,17049,69938,619.085,2505640,73430,0.00885191,1.04993,1.04993,0.101036
202533858,68745498,15569,9404280,165689,428533000,21588400,0.0176184,2.29559,2.29554,0.633363
202535525,68745498,16004,57324000,404724,1508340000,48192000,0.00706029,0.840695,0.84052,0.894309
202543161,68745498,111220724,664411,7312.99,24177600,904408,0.0110067,1.36122,1.36122,0.254061
202533172,68745498,930,2867460,23748.2,118227000,2774360,0.00828197,0.967533,0.967533,0.352206
202540616,68745498,17221,15705600,230615,553192000,29683800,0.0146836,1.89002,1.88688,0.667698
202533397,68745498,1066,1107020,4656.61,25928500,524894,0.00420642,0.474149,0.474888,0.354031
202531324,68745498,147,139876,1664.52,5040790,203029,0.0119,1.45149,1.45149,0.178376
202536521,68745498,16272,734349,8335.87,26408300,1064630,0.0113514,1.44976,1.44976,0.458366
202538317,68745498,16848,839256,4414.95,30333500,527393,0.00526055,0.628405,0.628405,0.23945
202539444,68745498,16968,2272980,19713.7,74425100,2566190,0.00867306,1.129,1.129,0.540238
202531117,68745498,50,454597,2164.56,18506500,254562,0.00476148,0.559973,0.559973,0.354959
202531880,68745498,324,174845,2574.8,5857730,342291,0.0147262,1.95768,1.95768,0.526508
202536154,68745498,16169,8077840,96340.5,259812000,11842000,0.0119265,1.46598,1.46598,0.953438
202541756,68745498,17380,5871070,106106,193886000,13958200,0.0180727,2.37746,2.31214,0.844642
202532654,68745498,581,874225,4934.1,34365900,580669,0.00564397,0.66421,0.66421,0.42874
202537984,68745498,16749,34969,865.359,1696100,102759,0.0247464,2.93858,0,0
202534947,68745498,15819,10556500,84051.9,330850000,11535200,0.00796211,1.09271,1.09337,1.45034
202542921,68745498,111220624,34969,487.952,1265480,63110.5,0.0139539,1.80476,0,0
202534820,68745498,15794,34969,136.374,1391780,15834.1,0.00389986,0.452805,0,0
202540999,68745498,17287,69799.7,225.257,1537800,31340.1,0.00322718,0.449,0.449,0.0295471
202534604,68745498,15776,5245350,19660.7,198028000,2294350,0.00374821,0.437407,0.437407,0.648502
202536333,68745498,16243,489566,6545.44,20134900,783965,0.0133699,1.60135,1.60135,0.297081
202536652,68745498,16337,244783,2604.16,11332100,302164,0.0106386,1.23442,1.23442,0.305685
202533201,68745498,950,419628,3869.22,14800000,434223,0.0092206,1.03478,1.03478,0.380219
202531194,68745498,88,3321830,62722.4,175056000,7993140,0.0188819,2.40625,2.40644,0.536066
202534321,68745498,15683,69904.3,532.864,1422570,70437.3,0.00762275,1.00762,1.00758,0.361317
202535441,68745498,15976,3077270,58085.1,134917000,7354840,0.0188755,2.39005,2.39005,0.422109
202531312,68745498,138,4511000,30993.4,155211000,3671290,0.00687062,0.813853,0.813853,0.515197
202531313,68745498,139,174845,5740.18,7307040,735710,0.0328301,4.20779,4.20779,0.403086
202542613,68745498,17527,244783,6875.31,10495100,870239,0.0280874,3.55515,3.55515,0.183335
202535316,68745498,15949,3002430,36715.4,92229700,4866500,0.0122285,1.62085,1.61974,0.655402
202536819,68745498,16379,139876,7144.04,7040830,1042380,0.0510741,7.45216,7.45216,0.243396
202542816,68745498,17591,174803,1317.26,3604050,168141,0.00753569,0.961888,0.961879,0.898117
202531321,68745498,146,9371580,128314,356664000,16095100,0.0136918,1.71743,1.71744,0.726928
202532815,68745498,668,1153980,23338.1,63346600,2846580,0.020224,2.46676,2.46676,0.529108
202541830,68745498,17396,454252,11053.8,18881100,1428190,0.0243342,3.14405,3.14291,0.381615
202543310,68745498,111220794,909194,14270.7,34548300,1753170,0.015696,1.92827,1.92827,0.21735
202532063,68745498,366,839256,9474.04,37557500,1104270,0.0112886,1.31577,1.31577,0.225675
202537117,68745498,16494,174845,1551.12,7045430,182946,0.00887142,1.04633,1.04633,0.545653
202539844,68745498,17083,174845,1833.79,6654120,221498,0.0104881,1.26682,1.26682,0.216239
202535413,68745498,15964,314193,9767.97,15849900,1182620,0.0310891,3.76398,3.76497,0.219331
202535067,68745498,15851,53912200,194662,1742800000,23370600,0.00361073,0.433494,0.433688,1.54535
202533270,68745498,1011,69938,294.749,2434580,33094.2,0.00421443,0.473193,0.473193,0.265317
202532017,68745498,363,1853360,34795.2,77462500,4072860,0.0187741,2.19756,2.19756,0.414115
202532542,68745498,515,943661,23295.5,51481400,3008520,0.0246863,3.18813,3.18819,0.421724
202536846,68745498,16390,349690,2091.4,14700500,247243,0.00598073,0.707035,0.707035,0.37959
202535595,68745498,16030,30278700,175151,876319000,20701900,0.00578465,0.683714,0.69032,0.866709
202533785,68745498,10711,4511000,49139.5,224095000,6282230,0.0108933,1.39265,1.39265,0.325371
202535488,68745498,15993,2622670,50175,101955000,5851710,0.0191313,2.23121,2.23121,0.413789
202537096,68745498,16480,664411,3615.22,23505600,425201,0.00544124,0.639967,0.639967,0.470831
202540090,68745498,17106,69938,791.155,2659330,96011.5,0.0113122,1.37281,1.37281,0.0239929
202538054,68745498,16781,384659,2971.85,13755000,401378,0.00772592,1.04346,1.04346,0.887069
202538290,68745498,16841,2832490,37539.1,125902000,4943030,0.013253,1.74512,1.74512,0.609606
202536295,68745498,16217,944163,9830.66,47836800,1151880,0.010412,1.22,1.22,0.334023
202537822,68745498,16685,1468700,5684.73,51261500,672342,0.00387059,0.457781,0.457781,0.42952
202531911,68745498,350,69938,462.074,2064860,56375.8,0.00660692,0.806082,0.806082,0.0396947
202540490,68745498,17190,34969,310.567,1347040,37165.1,0.00888121,1.0628,0,0
202533443,68745498,1088,454597,1901.54,15974500,228016,0.00418291,0.501578,0.501578,0.607526
202532194,68745498,408,398350,2935.82,9148710,416482,0.00736994,1.04552,1.00281,1.5445
202536568,68745498,16293,209814,3450.19,7832850,473970,0.016444,2.259,2.259,0.205214
202542387,68745498,17479,594162,5886.69,20713800,712464,0.00990754,1.19911,1.19894,0.239757
202542805,68745498,17589,629055,7763.82,17776600,950749,0.012342,1.51139,1.51058,0.692023
202537788,68745498,16673,314721,1030.43,10318000,122786,0.0032741,0.390143,0.390143,0.23859
202531015,68745498,9,2203050,8713.11,66732200,981654,0.00395503,0.445589,0.445589,0.889798
202531666,68745498,256,1328670,25998.3,50348100,3327240,0.0195672,2.50419,2.504,0.627203
202533184,68745498,938,2257320,25851.4,61476600,3385500,0.0114522,1.49979,1.47179,0.723928
202533110,68745498,886,16013400,176183,675126000,22626100,0.0110022,1.41295,1.41314,0.592509
202534581,68745498,15767,3391990,19104.4,130539000,2236130,0.00563221,0.659239,0.659239,0.901511
202542024,68745498,17433,1013740,20548.4,35165900,2540760,0.0202699,2.50632,2.50597,0.342289
202540819,68745498,17263,418671,3445.63,10871100,422498,0.00822993,1.00914,1.008,0.470187
202539601,68745498,17009,244783,2457.7,9781840,298596,0.0100403,1.21984,1.21984,0.559903
202535979,68745498,16133,2377890,31175.1,80159100,3820630,0.0131104,1.60673,1.60673,0.788881
202532845,68745498,689,104594,1900.29,3121980,267943,0.0181682,2.56174,2.56012,0.435532
202542879,68745498,17620,757150,2436.49,10642400,301551,0.00321797,0.398271,0.392141,1.71848
202536811,68745498,16377,244783,9175.71,11634100,1326050,0.0374851,5.41725,5.41725,0.5545
202534097,68745498,15669,3931640,94967.8,172833000,13132000,0.0241548,3.3401,3.3337,0.547689
202537016,68745498,16446,629442,3434.89,21044400,397395,0.00545703,0.631345,0.631345,0.284937
202537978,68745498,16744,34969,865.359,1696100,102759,0.0247464,2.93858,0,0
202531731,68745498,288,2028200,34929.5,86599400,4394720,0.0172219,2.1668,2.1668,0.359244
202542377,68745498,17478,5479930,73020.4,180449000,8862840,0.013325,1.61733,1.61659,0.575382
202542314,68745498,17459,104728,479.135,1565750,65341.1,0.00457505,0.623914,0.623915,0.317902
202542619,68745498,17529,1677620,30884.4,56739800,3964100,0.0184096,2.36293,2.36209,0.674892
202532621,68745498,564,2657640,24476.6,114098000,2828530,0.0092099,1.0643,1.0643,0.579288
202533420,68745498,1077,104907,1228.34,4945090,142353,0.0117089,1.35694,1.35694,0.215682
202530985,68745498,1,69937.7,440.463,1339020,58142.2,0.00629793,0.831343,0.831341,0.678635
202537327,68745498,16567,104907,446.762,3753270,53719.9,0.00425865,0.512072,0.512072,0.321518
202533169,68745498,929,139876,470.096,4414850,51999.7,0.00336081,0.371756,0.371756,0.27844
202533093,68745498,861,804287,14089.4,29320400,1691750,0.0175179,2.10341,2.10341,0.51441
202533213,68745498,958,2762550,30592.4,128617000,3708150,0.011074,1.34229,1.34229,0.507128
202532894,68745498,726,15596200,163469,559338000,21654200,0.0104814,1.38843,1.38843,0.578334
202532813,68745498,666,244783,7345.58,11039700,909846,0.0300085,3.71695,3.71695,0.243438
202543144,68745498,111220720,104907,1050.72,4273250,129451,0.0100157,1.23396,1.23396,0.0394824
202535318,68745498,15950,1991730,20143.4,52886900,2679210,0.0101135,1.34516,1.34461,0.795726
202533779,68745498,10708,2307950,23709,106481000,2972540,0.0102727,1.28795,1.28795,0.320012
202540783,68745498,17258,1361670,14419.6,37248400,1797440,0.0105897,1.32003,1.31876,0.599198
202535459,68745498,15983,2762550,19562.3,96606700,2232370,0.00708125,0.808082,0.808082,0.67736
202531589,68745498,233,594473,6213.89,23485300,700375,0.0104528,1.17814,1.17814,0.285288
202531830,68745498,318,69938,1009.16,2666560,122825,0.0144294,1.7562,1.7562,0.206392
202534584,68745498,15768,664411,4395.4,20938300,507167,0.00661549,0.763333,0.763333,0.616448
202537989,68745498,16751,4266220,24331.8,141688000,3156620,0.00570337,0.739912,0.739912,1.04572
202534047,68745498,15624,2051050,34601.9,92095700,4752750,0.0168703,2.31723,2.30887,0.527286
202542772,68745498,17581,2083170,19998.2,47557200,2484270,0.00959985,1.19254,1.18437,1.04318
202533743,68745498,10694,1363790,9832.1,42575500,1360390,0.00720939,0.997506,0.997506,0.461553
202537150,68745498,16527,34969,141.93,1356580,16639.3,0.00405874,0.47583,0,0
202537312,68745498,16562,139876,714.737,5454300,89141.2,0.00510979,0.637288,0.637288,0.26187
202531490,68745498,214,1468700,15284.2,57812900,1820050,0.0104066,1.23923,1.23923,0.25871
202535953,68745498,16115,14687000,148883,503256000,19681000,0.0101371,1.34003,1.34003,0.604647
202532557,68745498,525,664411,24329.9,32278600,3541880,0.0366187,5.33085,5.33085,0.438229
202534099,68745498,15670,346958,11719.4,18874600,1665960,0.0337777,4.80161,4.78433,0.323924
202532809,68745498,663,2237430,33781.3,72012900,4371750,0.0150982,1.95391,1.95353,0.826219
202532609,68745498,557,139876,2886.5,5228870,378876,0.0206362,2.70866,2.70865,0.817694
202541869,68745498,17403,767676,20973,33647600,2734020,0.0273202,3.56143,3.55651,0.506817
202533264,68745498,1004,454579,8479.35,16356800,1156390,0.0186532,2.54387,2.54385,0.389633
202535539,68745498,16010,7966540,61321.2,194633000,7390810,0.00769735,0.927731,0.927984,0.832323
202533039,68745498,804,104907,553.335,3367150,63976.6,0.00527453,0.609841,0.609841,0.165604
202541811,68745498,17390,681797,12099,22284300,1569760,0.0177458,2.30238,2.2482,0.70959
202532513,68745498,502,9546540,129004,329879000,15816800,0.0135132,1.65681,1.65681,0.82639
202538066,68745498,16785,209814,1098.24,7950700,128580,0.00523435,0.612828,0.612828,0.48003
202531887,68745498,329,9875960,72283.7,346929000,8234860,0.00731915,0.833829,0.83248,0.582358
202532696,68745498,602,69938,295.835,2196340,34984.6,0.00422996,0.500222,0.500222,0.0658933
202535541,68745498,16011,4336100,27650.6,112544000,3195020,0.00637683,0.736842,0.736847,0.650508
202533115,68745498,894,1911710,17184.8,51137100,2064940,0.00898924,1.08015,1.09608,0.718735
202533899,68745498,15589,4126030,75831,188402000,9852420,0.0183787,2.38787,2.3879,0.66668
202536638,68745498,16331,454597,1237.7,9964400,156231,0.00272263,0.34367,0.34367,0.415731
202537864,68745498,16697,6399330,21394.7,184566000,2606560,0.00334328,0.407318,0.407318,0.643652
202538234,68745498,16813,66056200,761136,2744600000,100267000,0.0115225,1.51791,1.51791,0.601766
202543169,68745498,111220728,559504,6906.41,19090700,834475,0.0123438,1.49145,1.49145,0.442462
202532506,68745498,500,61369900,578557,1650950000,68426100,0.00942737,1.11498,1.11426,0.894845
202534808,68745498,15791,209814,747.151,8360730,87320.8,0.00356102,0.416182,0.416182,0.0608567
202531232,68745498,101,2028200,29743.6,68666200,4501110,0.014665,2.21926,2.21926,0.485014
202536939,68745498,16417,244783,1356.12,8008060,156615,0.00554007,0.639812,0.639812,0.335567
202539851,68745498,17084,139876,1275.33,5356810,152627,0.00911759,1.09116,1.09116,0.202222
202533324,68745498,1029,139876,335.123,4716060,38507.1,0.00239586,0.275294,0.275294,0.363202
202532323,68745498,450,1084040,1182.09,11406100,150600,0.00109045,0.138925,0.138925,0.613321
202535392,68745498,15957,2759850,77000.5,138330000,9358820,0.0279002,3.39106,3.39162,0.292977
202533825,68745498,10737,2098140,52528.5,101292000,7136080,0.0250357,3.40114,3.40114,0.744199
202540877,68745498,17274,104628,641.691,2662180,84601.8,0.00613307,0.808596,0.807666,0.889733
202532204,68745498,411,1713410,22208.3,66041300,2947950,0.0129615,1.72051,1.72061,0.712464
202533117,68745498,895,524535,3487.64,16873000,461230,0.00664901,0.879313,0.879313,0.599245
202532744,68745498,625,3147210,10682.7,92915100,1193340,0.00339435,0.379173,0.379173,0.553414
202540188,68745498,17149,314721,3304.01,12140800,407685,0.0104982,1.29539,1.29539,0.246994
202536801,68745498,16367,244783,9408.55,11679800,1310470,0.0384363,5.35362,5.35362,0.318305
202537547,68745498,16616,1153980,5605.49,42385200,664189,0.00485754,0.575565,0.575565,0.496956
202532364,68745498,463,11469800,122774,357671000,15519500,0.0107041,1.35307,1.35307,0.493058
202533976,68745498,15606,524532,6345.97,25755200,788268,0.0120984,1.5028,1.50281,0.38293
202536837,68745498,16387,1119010,12652.4,53430900,1643260,0.0113068,1.46849,1.46849,0.444646
202535497,68745498,15995,1363790,22876.4,52836900,2668460,0.0167742,1.95665,1.95665,0.369946
202535385,68745498,15953,349383,6815.76,14653700,903550,0.019508,2.58613,2.5863,0.266174
202536168,68745498,16171,3322060,27096,98445500,3361560,0.00815639,1.01189,1.01189,0.680647
202537112,68745498,16492,3112240,22144.5,111856000,2632330,0.00711529,0.845797,0.845797,0.722994
202532326,68745498,451,454459,18314.6,21774400,2296650,0.0402997,5.05359,5.05355,0.1602
202532436,68745498,471,104907,1712.05,3168240,218882,0.0163197,2.08644,2.08644,0.0635399
202539620,68745498,17014,419628,11073.7,19227700,1453570,0.0263892,3.46395,3.46395,0.322203
202532770,68745498,642,766773,5381.68,20530600,717347,0.00701861,0.93554,0.934373,0.76197
202533091,68745498,859,104907,1115.76,4204000,134645,0.0106357,1.28347,1.28347,0.454854
202539784,68745498,17069,104907,1269.03,3452870,158684,0.0120968,1.51262,1.51262,0.0391648
202534951,68745498,15821,10556500,84051.9,330850000,11535200,0.00796211,1.09271,1.09337,1.45034
202535032,68745498,15846,3798700,74349.7,141438000,10404700,0.0195724,2.739,2.71394,0.39597
202535089,68745498,15855,8322620,22737.7,246407000,2678750,0.00273203,0.321864,0.321864,0.682919
202536600,68745498,16313,15036700,81652.3,473500000,9832650,0.00543021,0.653911,0.653911,0.880622
202543402,68745498,111220828,34969,1026.2,1620970,128865,0.0293459,3.68513,0,0
202534384,68745498,15694,909025,22285.2,39225500,2958690,0.0245155,3.25479,3.25439,0.480167
202538594,68745498,16900,489566,5171.08,21207400,616823,0.0105626,1.25994,1.25994,0.354155
202535004,68745498,15837,979132,2463.4,32168600,288399,0.0025159,0.294545,0.294545,0.547864
202540216,68745498,17161,489566,9014.23,15822800,1382130,0.0184127,2.82317,2.82317,0.347207
202532747,68745498,626,1923300,20428.1,80401800,2399970,0.0106214,1.24784,1.24784,0.246365
202532897,68745498,727,419628,7233.49,15812700,882318,0.0172379,2.10262,2.10262,0.558766
202538476,68745498,16889,1923300,16262.6,64791200,2190210,0.00845562,1.13878,1.13878,1.17326
202531489,68745498,212,16856100,426616,702847000,55809000,0.0253093,3.31091,3.30664,0.47871
202532632,68745498,571,6364360,74336.5,285923000,8655840,0.0116801,1.36005,1.36005,0.341797
202542763,68745498,17578,34969,1290.96,1558790,164914,0.0369174,4.71599,0,0
202537849,68745498,16692,11854500,54001.7,357016000,6823230,0.00455538,0.575582,0.575582,0.895941
202532660,68745498,583,1328820,5132.28,43408500,575387,0.00386228,0.433005,0.433005,0.411142
202537857,68745498,16695,979132,4083.78,37075100,486171,0.00417082,0.496532,0.496532,0.258639
202535000,68745498,15836,13518200,112594,436809000,15033300,0.00832907,1.11208,1.11506,1.17152
202533139,68745498,909,6923850,125916,233427000,16502700,0.0181858,2.38346,2.38345,0.770265
202531440,68745498,181,3287090,37164.6,150990000,4290490,0.0113062,1.30526,1.30526,0.318895
202531202,68745498,92,69938,2624.38,2959490,333533,0.0375243,4.76898,4.76898,0.127549
202538276,68745498,16827,454597,3086.4,14809600,368251,0.00678932,0.810061,0.810061,0.200545
202534961,68745498,15823,874225,2559.45,26882400,302763,0.00292768,0.346321,0.346321,0.505584
202536815,68745498,16378,139876,7144.04,7040830,1042380,0.0510741,7.45216,7.45216,0.243396
202531578,68745498,231,69938,287.858,2775070,34514.5,0.0041159,0.493501,0.493501,0.226322
202534031,68745498,15620,34890.6,350.004,884475,55446.6,0.0100315,1.58915,0,0
202543010,68745498,111220668,69938,497.24,2847440,60383.1,0.00710973,0.86338,0.86338,0.195655
202542531,68745498,17504,34969,1367.6,1615430,172743,0.0391088,4.93989,0,0
202536936,68745498,16416,909194,9504.04,33898400,1125040,0.0104533,1.2374,1.2374,0.18819
202531188,68745498,84,1643540,21921.5,67595200,2527920,0.0133379,1.53809,1.53809,0.512769
202532469,68745498,484,1363790,23664.2,55953500,2884590,0.0173518,2.11513,2.11513,0.299859
202532492,68745498,494,1923300,14329,72815300,1842470,0.00745022,0.957974,0.957974,0.954905
202542439,68745498,17488,1811730,20978.6,59518800,2494710,0.0115793,1.37698,1.37682,0.403807
202536498,68745498,16266,139876,3440.58,8092730,431274,0.0245973,3.08326,3.08326,0.501167
202531269,68745498,113,1678510,7075.81,29684400,912489,0.00421552,0.54363,0.54363,0.446664
202535533,68745498,16008,8228330,53628.7,145437000,6988520,0.00651757,0.849324,0.846974,1.43496
202543038,68745498,111220682,279752,6157.16,9776500,927618,0.0220094,3.31586,3.31586,0.486509
202534971,68745498,15829,3461920,20897.2,113941000,2576410,0.00603632,0.744214,0.744222,1.18971
202533849,68745498,15565,952890000,10819700,33776500000,1392610000,0.0113546,1.46146,1.45977,0.961626
202534461,68745498,15720,34969,169.366,478427,23927,0.00484333,0.684234,0,0
202535864,68745498,16085,594473,3219.74,18774200,380952,0.00541612,0.640822,0.640822,0.420151
202540102,68745498,17110,559504,5490.29,22696600,692613,0.00981278,1.2379,1.2379,0.157264
202531316,68745498,141,9959650,234431,504394000,30203100,0.0235381,3.03254,3.03201,0.57725
202533399,68745498,1067,944157,30832.4,48398000,4363500,0.0326561,4.62158,4.62158,0.337375
202532919,68745498,750,104907,719.526,3049640,82861.3,0.00685871,0.789855,0.789855,0.365092
202537969,68745498,16740,489566,4773.79,16020400,639719,0.00975106,1.30671,1.30671,0.709656
202537130,68745498,16509,18428700,128792,653586000,16491300,0.0069887,0.894875,0.894875,0.970437
202544132,68745498,124372440,34969,889.379,1242410,129164,0.0254333,3.69368,0,0
202532933,68745498,772,2517770,43180.1,118529000,5129100,0.0171501,2.03716,2.03716,0.430565
202536622,68745498,16325,7588270,29483.5,228537000,3498550,0.0038854,0.461047,0.461047,0.845226
202533207,68745498,952,2587710,23657.8,93819900,2756860,0.00914239,1.06537,1.06537,0.681363
202535246,68745498,15911,13190700,331973,560174000,43286900,0.0251672,3.28162,3.31029,0.490948
202533877,68745498,15582,34882.5,637.495,1581070,90968.9,0.0182755,2.60787,0,0
202542542,68745498,17506,1429220,13011.5,31998300,1596430,0.00910393,1.11699,1.11394,0.741201
202537784,68745498,16671,3671740,21430.1,126511000,2772820,0.00583649,0.755179,0.755179,1.21485
202532359,68745498,461,454597,1643.5,13190500,185984,0.00361529,0.409119,0.409119,1.06046
202533255,68745498,989,1084040,9941,41042000,1232840,0.00917033,1.13726,1.13726,0.410714
202534520,68745498,15730,524535,22086,24917500,3411570,0.042106,6.50398,6.50398,0.261202
202533467,68745498,1100,4021440,22541.2,146280000,2811900,0.00560527,0.699228,0.699228,0.795646
202537355,68745498,16575,384659,874.612,12338700,103047,0.00227373,0.267892,0.267892,0.363371
202541732,68745498,17376,34969,1026.2,1620970,128865,0.0293459,3.68513,0,0
202543064,68745498,111220690,174845,1443.19,5755620,169869,0.00825412,0.97154,0.97154,0.140182
202532822,68745498,674,34969,350.97,1464290,43547.2,0.0100366,1.24531,0,0
202540274,68745498,17172,874225,10969.7,31521500,1346930,0.0125479,1.54071,1.54071,0.364319
202533449,68745498,1091,21401000,252495,870851000,33821900,0.0117983,1.58039,1.58039,0.447614
202540799,68745498,17260,139875,1872.65,4887200,228754,0.0133881,1.63542,1.63543,0.141618
202542811,68745498,17590,279646,2591.71,6402240,319238,0.00926783,1.14158,1.14118,1.09691
202531227,68745498,100,1363790,43888.6,65794500,5764890,0.0321813,4.22711,4.22711,0.355081
202541849,68745498,17399,157730,537.177,1965340,72423.9,0.00340568,0.459164,0.425073,1.11393
202536318,68745498,16231,559504,4433.17,18903600,559769,0.00792339,1.00047,1.00047,0.560844
202531707,68745498,275,15386400,77042.1,621556000,8955180,0.00500717,0.582021,0.582021,0.69832
202531723,68745498,284,4761420,109083,201354000,14015700,0.0229098,2.94359,2.93761,0.49832
202532668,68745498,588,3741680,40847.1,172781000,5040390,0.0109168,1.34709,1.34709,0.435783
202538043,68745498,16776,629442,2071.97,17963900,263733,0.00329176,0.418994,0.418994,0.683935
202531249,68745498,110,139876,1343.98,7084580,155437,0.00960839,1.11125,1.11125,0.203832
202534543,68745498,15751,113549000,702082,3846420000,89157400,0.00618306,0.785188,0.785931,1.43456
202537381,68745498,16585,104907,828.141,4301450,110866,0.00789405,1.0568,1.0568,0.748689
202537230,68745498,16544,1223920,3201.16,40031600,374649,0.00261551,0.306107,0.306107,0.291871
202531153,68745498,63,139876,1563.2,6709870,183389,0.0111756,1.31108,1.31108,0.204825
202533218,68745498,962,10972400,103908,240533000,12734500,0.00946991,1.1606,1.16048,0.918766
202537956,68745498,16734,174845,1816.32,7069860,220940,0.0103882,1.26363,1.26363,0.258932
202531753,68745498,302,9721380,115253,380465000,15313200,0.0118556,1.57521,1.57521,0.71461
202533085,68745498,851,1923300,19051.5,77378200,2430730,0.00990566,1.26384,1.26384,0.766605
202532774,68745498,647,4287840,54261.3,128615000,7099670,0.0126547,1.65577,1.64054,0.888847
202531543,68745498,223,1194120,25465.8,42595400,3905510,0.021326,3.27062,3.24408,0.64575
202533423,68745498,1079,1293850,6828.16,43584800,891254,0.00527739,0.688837,0.688837,0.908554
202537003,68745498,16439,4056400,23631.4,148210000,2800730,0.00582571,0.690445,0.690445,0.470342
202542882,68745498,17638,454198,2177.5,7893700,270201,0.00479415,0.594896,0.594611,1.3421
202541466,68745498,17348,33911.6,50.72,684128,7462.81,0.00149565,0.220067,0,0
202542624,68745498,17531,489131,7246.08,15919600,897042,0.0148142,1.83395,1.8324,0.689664
202534447,68745498,15717,69935.5,1271.93,2452780,188108,0.0181872,2.68974,2.6897,0.604223
202540241,68745498,17166,1084040,10936.7,39171700,1340280,0.0100888,1.23637,1.23637,0.262858
202533455,68745498,1094,594473,3147.23,15127600,379852,0.00529416,0.638972,0.638972,0.404291
202533723,68745498,10683,4561710,92746.4,186625000,13628900,0.0203315,2.98768,2.96563,0.909375
202537065,68745498,16466,3741680,23400.5,133572000,2774530,0.006254,0.741521,0.741521,0.617392
202532464,68745498,481,697667,18570.7,31960900,2668320,0.0266184,3.82464,3.8219,0.556512
202533127,68745498,903,699380,7433.5,25434000,924276,0.0106287,1.32156,1.32156,0.512385
