id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202778261,68797709,263,209938,1983.9,6199320,254369,0.00944995,1.21164,1.22317,0.338582
202796580,68797709,16737,349361,2929.87,11803400,374624,0.00838637,1.07231,1.07856,0.173358
202790154,68797709,16232,559494,3141.9,19879100,404311,0.00561561,0.722638,0.722658,0.522732
202778204,68797709,228,2694010,70291.9,122606000,10098300,0.026092,3.74843,3.71814,0.569383
202799038,68797709,17421,1007220,9899.12,36478700,1325270,0.00982819,1.31577,1.29074,0.690363
202799894,68797709,111220882,693790,4005.3,21701900,472614,0.00577307,0.681206,0.699578,0.367109
202799550,68797709,111220704,384659,2737.91,13439100,332658,0.00711776,0.864813,0.864813,0.228387
202778008,68797709,71,111324,806.968,4508680,99672.1,0.00724884,0.895337,0.901613,0.134359
202778069,68797709,155,2237370,22200.2,90178500,2838990,0.00992248,1.2689,1.2689,0.246498
202781245,68797709,599,1477630,12710.2,62853000,1636320,0.00860176,1.10739,1.10282,0.456671
202797726,68797709,16978,1079740,6120.93,38855300,755081,0.00566889,0.699317,0.699405,0.289719
202791538,68797709,16345,1881410,16099.2,72980500,2073510,0.00855696,1.1021,1.08544,0.457866
202778055,68797709,130,1225680,9179.33,45163500,1132350,0.00748917,0.923851,0.925424,0.225977
202778301,68797709,292,173313,2000.24,7212500,252910,0.0115411,1.45926,1.45801,0.206422
202778071,68797709,159,11469200,233144,510326000,32468000,0.0203279,2.8309,2.83241,0.602886
202798756,68797709,17313,2484210,25750,86791700,3161600,0.0103655,1.27268,1.26783,0.342177
202792331,68797709,16421,800547,5317.44,33523500,653186,0.00664225,0.815925,0.817616,0.317901
202789655,68797709,16183,34969,216.518,1294440,27359,0.0061917,0.782378,0,0
202798772,68797709,17319,595970,4105.25,17421100,513894,0.00688836,0.862281,0.862422,0.396292
202799440,68797709,17603,28006.9,18.5757,149351,2804.11,0.000663254,0.100122,0,0
202788519,68797709,16095,104907,1226.06,4319930,155237,0.0116871,1.47976,1.47976,0.266009
202788320,68797709,16080,572607,4190.92,22855700,533135,0.00731902,0.931067,0.942114,0.323806
202792954,68797709,16455,2466290,17954.5,104080000,2370340,0.00727997,0.961093,0.969159,0.473862
202791267,68797709,16319,923546,8378.25,37853900,1033610,0.00907183,1.11918,1.13302,0.28403
202785592,68797709,15792,1806290,13708.9,75449500,1667480,0.00758958,0.923156,0.918981,0.375517
202794344,68797709,16568,104907,857.693,4448900,119370,0.00817575,1.13787,1.13787,0.397009
202791425,68797709,16329,6797270,41000.8,258356000,5121930,0.00603194,0.753527,0.755105,0.418445
202798775,68797709,17321,595970,4105.25,17421100,513894,0.00688836,0.862281,0.862422,0.396292
202793886,68797709,16537,908005,9917.3,39490500,1366440,0.0109221,1.50488,1.50447,0.484027
202797424,68797709,16909,34073.7,193.404,1218610,23156.8,0.00567604,0.67961,0,0
202798450,68797709,17217,1345460,7470.48,37176600,972039,0.00555237,0.722461,0.740265,0.509392
202799234,68797709,17500,5307110,28508.6,141345000,3520090,0.00537177,0.663279,0.646155,0.754203
202797413,68797709,16906,573721,3556.6,20525700,465138,0.00619919,0.81074,0.818409,0.203452
202798563,68797709,17237,1592320,14011.2,53845600,1808360,0.00879921,1.13568,1.13674,0.447278
202778554,68797709,416,51761.8,578.109,1398790,72737.2,0.0111686,1.40523,0,0
202786580,68797709,15876,242103,5909.97,11838100,716346,0.024411,2.95885,2.96122,0.273788
202789704,68797709,16191,3601810,43806.1,159103000,5583620,0.0121623,1.55023,1.55023,0.574658
202781649,68797709,656,5672270,7432.46,107028000,953593,0.00131031,0.168115,0.18256,1.09964
202784902,68797709,10698,559504,3389.41,22594500,419610,0.00605788,0.749967,0.749967,0.236625
202796569,68797709,16736,1010480,7071.42,37309700,914448,0.00699809,0.904965,0.925078,0.311214
202785394,68797709,15728,777382,8675.76,26699100,1162900,0.0111602,1.49592,1.50135,0.291624
202778139,68797709,189,827294,6645.29,34293600,849536,0.00803256,1.02688,1.00636,0.282798
202787889,68797709,16002,55372600,606036,2056610000,78244400,0.0109447,1.41305,1.40629,0.799253
202788301,68797709,16078,785860,6710.71,33568000,852865,0.00853932,1.08526,1.11764,0.365572
202788060,68797709,16030,26024600,214515,965766000,29204600,0.00824279,1.12219,1.1206,0.8266
202797377,68797709,16896,382736,3266.04,12719300,436030,0.0085334,1.13925,1.13951,0.438295
202798685,68797709,17286,37276.2,235.155,936399,30465.2,0.00630844,0.817282,0.816833,0.23593
202796849,68797709,16802,24687.8,156.381,793628,19229.4,0.00633433,0.778901,0,0
202778197,68797709,224,354033,3622.53,13832000,455812,0.0102322,1.28748,1.38609,0.189942
202784913,68797709,10703,8897290,149217,416094000,21278800,0.016771,2.3916,2.41792,0.504705
202789568,68797709,16177,2657640,37857.8,124926000,4719680,0.0142449,1.77589,1.77589,0.476372
202798567,68797709,17238,661572,5701.15,19085500,811723,0.00861757,1.22696,1.22554,0.608044
202793143,68797709,16469,2277100,16179,89577700,2039520,0.00710507,0.895664,0.891694,0.379734
202798413,68797709,17182,5512790,26910.7,166729000,3415190,0.00488151,0.619504,0.630393,0.488144
202799545,68797709,111220700,55966.9,834.747,2310230,107309,0.014915,1.91736,1.80781,0.615626
202798238,68797709,17070,102126,1293.16,4374130,169040,0.0126625,1.65521,1.65587,0.218351
202787968,68797709,16015,1958260,27819.4,92234300,3513100,0.0142062,1.79399,1.79399,0.471462
202798623,68797709,17262,134842,1741,4204470,219672,0.0129114,1.6291,1.63299,0.192474
202792101,68797709,16404,109634,1282.72,4961160,162305,0.0117,1.48043,1.4357,0.32022
202798273,68797709,17089,112623,1224.93,4263670,146672,0.0108764,1.30233,1.28745,0.12462
202785060,68797709,15591,200155,3481.95,7800330,445996,0.0173963,2.22826,2.18936,0.222759
202798339,68797709,17121,488588,2941.43,16909700,363208,0.00602027,0.743382,0.74419,0.369271
202798887,68797709,17373,1638250,14922.3,59217900,1798350,0.00910873,1.09773,1.09143,0.35256
202799227,68797709,17497,693790,4005.3,21701900,472614,0.00577307,0.681206,0.699578,0.367109
202778066,68797709,149,2136260,27826,100149000,3572550,0.0130256,1.67234,1.64491,0.281903
202785029,68797709,15580,409814,6373.41,17609600,808155,0.015552,1.972,1.95604,0.425465
202794827,68797709,16611,139876,957.823,5254480,123456,0.00684766,0.882613,0.882613,0.445645
202785067,68797709,15593,2140620,26722.4,84789700,3443530,0.0124835,1.60866,1.58543,0.516863
202788187,68797709,16064,2004120,12005.5,48136700,1650700,0.00599042,0.823655,0.809206,0.866199
202797370,68797709,16895,382736,3266.04,12719300,436030,0.0085334,1.13925,1.13951,0.438295
202781844,68797709,687,5457980,48529.4,242546000,6880740,0.00889146,1.26068,1.28582,0.669011
202796334,68797709,16716,1433040,7269.71,52938400,941948,0.00507293,0.657307,0.674672,0.560064
202791756,68797709,16367,206679,1338.57,7573980,163933,0.00647654,0.793178,0.809286,0.191731
202799330,68797709,17550,426657,614.811,3642930,84854.6,0.001441,0.198882,0.181355,1.67822
202799355,68797709,17565,341218,818.033,6986740,96184.6,0.00239739,0.281886,0.307712,0.743206
202780622,68797709,486,3279240,45276.2,149914000,6278240,0.0138069,1.91454,1.91621,0.364771
202781004,68797709,521,133994,1069.19,5564150,128379,0.00797939,0.958098,0.969284,0.35206
202798206,68797709,17053,7261720,44878.1,246982000,5620260,0.0061801,0.773957,0.779685,0.452896
202799302,68797709,17534,697114,1608.57,11103100,227351,0.00230748,0.326132,0.307869,0.915044
202785348,68797709,15712,143326,1437.46,4366400,193770,0.0100293,1.35195,1.3612,0.26578
202778163,68797709,203,104641,888.374,4053060,106023,0.00848973,1.01321,1.01284,0.146189
202797427,68797709,16910,51450.5,365.067,1799500,46518.2,0.00709551,0.904135,0.913991,0.0929511
202785376,68797709,15722,1097580,12382,36634300,1672290,0.0112812,1.52362,1.52591,0.262909
202789625,68797709,16180,174845,1013.26,7180920,128027,0.00579517,0.732234,0.732234,0.353626
202778574,68797709,430,2599500,21667.8,110299000,3048860,0.00833539,1.17286,1.19179,0.567905
202791630,68797709,16358,4192880,31425,157765000,3879540,0.00749486,0.92527,0.92475,0.347456
202787808,68797709,15991,1609160,36217.5,72583400,4415160,0.0225071,2.74378,3.01124,0.377881
202796608,68797709,16739,107207,719.631,3754830,90430.7,0.00671254,0.843516,0.857971,0.238321
202798589,68797709,17247,69921.6,917.535,2661570,111568,0.0131223,1.59562,1.59564,0.123105
202783567,68797709,886,14372300,118900,615321000,16740800,0.0082729,1.1648,1.18759,0.617103
202799165,68797709,17478,4541360,31914.3,132540000,4059330,0.00702748,0.893859,0.877324,1.00139
202778353,68797709,350,69206.8,458.64,2502370,55079.7,0.0066271,0.795872,0.795314,0.11278
202780931,68797709,493,22229900,317052,1035170000,41050800,0.0142624,1.84665,1.84104,0.557739
202784494,68797709,974,839256,20300.9,53967900,2884000,0.0241892,3.43638,3.43638,0.501894
202799935,68797709,112892269,89863.1,1221.91,3612280,178490,0.0135974,1.98624,1.98192,0.10782
202799258,68797709,17510,185671,486.774,2919950,59388.9,0.0026217,0.31986,0.31911,0.668004
202799917,68797709,111220906,47382.3,715.924,1821790,87555.2,0.0151095,1.84785,0,0
202780580,68797709,480,174763,2387.03,8179540,295286,0.0136587,1.68964,1.68977,0.145894
202791094,68797709,16294,502742,5699.27,19504800,728006,0.0113364,1.44807,1.4605,0.309563
202785435,68797709,15755,1860240,18210.9,79550600,2286630,0.00978953,1.22921,1.22581,0.323113
202795492,68797709,16669,3407970,24129.1,137266000,3154320,0.00708018,0.92557,0.932093,0.394509
202798604,68797709,17256,1435940,10991.8,49243300,1348210,0.00765476,0.9389,0.936741,0.628703
202799861,68797709,111220852,1969930,13844.1,50961000,1765340,0.0070277,0.896142,0.888246,0.756098
202793617,68797709,16500,559304,5169.34,18201700,692748,0.00924246,1.23859,1.23859,0.286386
202798277,68797709,17092,20704700,161848,669748000,21470800,0.00781699,1.037,1.03087,0.914317
202799221,68797709,17494,805946,5781.28,26383600,699324,0.00717328,0.867705,0.889832,0.712141
202783414,68797709,872,543296,6353.91,21951600,836910,0.0116951,1.54043,1.53954,0.400917
202784806,68797709,1129,105161000,952013,4274960000,122288000,0.00905291,1.16286,1.17474,0.545557
202793219,68797709,16475,244783,2632.37,11321200,362227,0.0107539,1.47979,1.47979,0.382713
202784457,68797709,958,2373540,31943.4,114102000,4139330,0.0134582,1.74395,1.78198,0.376668
202787917,68797709,16008,7635390,53099.1,177257000,7561500,0.00695434,0.990323,0.970626,1.69156
202793082,68797709,16463,629442,6741.64,29497600,926732,0.0107105,1.47231,1.47231,0.281005
202795760,68797709,16688,5271170,38518.5,218326000,4894460,0.00730739,0.928532,0.947862,0.386481
202782377,68797709,729,34969,955.802,2052740,125143,0.0273328,3.57867,0,0
202787142,68797709,15935,1962190,50830.6,103504000,6664890,0.025905,3.39666,3.39904,0.298394
202781013,68797709,525,579665,6040.91,23488900,767582,0.0104214,1.32418,1.34614,0.293654
202798931,68797709,17402,2602200,16623.8,83554200,2100040,0.00638836,0.807024,0.822577,0.509322
202778611,68797709,454,405354,6061.63,19305200,858854,0.0149539,2.11877,2.157,0.330764
202791122,68797709,16298,353044,3447.35,14158000,432559,0.00976465,1.22523,1.239,0.250209
202782636,68797709,771,54789100,305761,1818110000,38701300,0.0055807,0.706368,0.714291,0.599375
202792821,68797709,16448,139610,576.808,5406920,69279.8,0.00413155,0.496237,0.49615,0.0729888
202781810,68797709,682,680013,6048.21,28088500,736563,0.00889426,1.08316,1.06997,0.22777
202778161,68797709,202,3248710,34449.9,139920000,4369280,0.0106042,1.34493,1.35488,0.288125
202784467,68797709,962,10739600,31256.6,278371000,4012550,0.00291039,0.37362,0.381392,0.860598
202778133,68797709,186,1462120,15513.1,67794700,2001600,0.01061,1.36898,1.38425,0.316016
202784623,68797709,1046,769318,7000.84,32221900,949124,0.00910006,1.23372,1.23372,0.488343
202785208,68797709,15658,92620.4,744.792,3570190,92525.5,0.00804134,0.998976,0.998131,0.380293
202797992,68797709,17029,104907,1346.97,5065840,187437,0.0128396,1.7867,1.7867,0.417738
202798426,68797709,17194,34955,96.2903,1241930,11615.2,0.00275469,0.332291,0,0
202781712,68797709,668,991125,7234.09,40442300,896744,0.00729887,0.904774,0.903764,0.491936
202785033,68797709,15581,31014.8,422.765,1068760,59118.3,0.0136311,1.90613,0,0
202784911,68797709,10701,769318,8765.86,35245800,1088770,0.0113943,1.41524,1.41524,0.564693
202795398,68797709,16656,186811,742.73,8280310,96131.2,0.00397583,0.51459,0.514563,0.112004
202799345,68797709,17559,100313,546.858,2753960,64091.8,0.00545151,0.638917,0.742684,0.317739
202780562,68797709,475,2168080,18271.7,96445700,2474930,0.00842761,1.14153,1.14153,0.40702
202798400,68797709,17169,90212.8,1197.26,3849920,152969,0.0132715,1.69564,1.70444,0.17438
202781582,68797709,645,56219000,562714,2789870000,81986300,0.0100093,1.45834,1.46507,0.568536
202791053,68797709,16291,337496,3336.48,13382700,423569,0.00988597,1.25503,1.26448,0.181939
202778036,68797709,100,1214800,8583.23,43757900,1040540,0.00706555,0.856551,0.866397,0.328406
202785291,68797709,15691,587175,564.178,6067960,86624.6,0.000960834,0.147528,0.137855,1.18981
202798275,68797709,17090,112623,1224.93,4263670,146672,0.0108764,1.30233,1.28745,0.12462
202785489,68797709,15776,4011310,22787.9,160966000,2908140,0.0056809,0.724984,0.718115,0.432008
202780587,68797709,481,591603,9457.61,24243700,1271730,0.0159864,2.14964,2.13974,0.378555
202784738,68797709,1096,1380520,8219,61009300,1022100,0.00595355,0.74037,0.75116,0.302888
202785582,68797709,15791,179366,1468.73,7269880,179783,0.00818842,1.00232,0.994307,0.143563
202780941,68797709,495,2851470,39634.5,129756000,5495780,0.0138997,1.92735,1.93195,0.320374
202778277,68797709,275,13726000,71015.8,576689000,8996320,0.00517381,0.65542,0.665923,0.529546
202799837,68797709,111220832,69684.3,790.823,2830540,94604.5,0.0113487,1.35762,1.35756,0.0324825
202785157,68797709,15601,2459260,30659.9,95835900,3939910,0.0124671,1.60207,1.56465,0.376568
202798572,68797709,17241,907584,8053.33,33830200,964259,0.00887337,1.06245,1.06181,0.212578
202783797,68797709,899,69938,256.508,2123770,32190.5,0.00366765,0.460272,0.460272,0.16774
202797602,68797709,16956,1084040,6270.27,38425900,782556,0.00578417,0.721889,0.721889,0.464978
202799497,68797709,111220574,69938,436.237,2817380,53336.3,0.00623749,0.762623,0.762623,0.00275291
202784994,68797709,15565,810738000,9488290,33383600000,1276520000,0.0117033,1.57452,1.56233,0.856399
202796737,68797709,16774,462468,2084.85,17423900,267593,0.0045081,0.578619,0.584804,0.424693
202793682,68797709,16511,31223,316.203,1332010,44178.8,0.0101272,1.41494,0,0
202778211,68797709,232,522328,12440.9,23999500,1574990,0.0238181,3.01532,3.10364,0.317434
202780961,68797709,503,3535430,18084,144846000,2332840,0.00511507,0.659846,0.669266,0.402547
202781270,68797709,605,1611850,27269.9,65434900,3548480,0.0169184,2.2015,2.24022,0.367303
202788717,68797709,16123,8064460,141309,379009000,20375300,0.0175224,2.52656,2.55275,0.502651
202794091,68797709,16551,46939.2,338.405,1785090,43868.6,0.00720942,0.934584,0.94384,0.298572
202796887,68797709,16823,1009270,8715.27,43332300,1146910,0.00863525,1.13638,1.13593,0.258096
202787236,68797709,15947,1091610,24424,54625400,3026990,0.0223742,2.77295,2.75775,0.382673
202790760,68797709,16264,892843,11409.2,37373400,1482010,0.0127785,1.65988,1.60667,0.359524
202799062,68797709,17431,944313,9444.72,34724400,1127730,0.0100017,1.19423,1.18841,0.324482
202785867,68797709,15817,872068,12462,32907900,1666080,0.0142902,1.91049,1.90026,0.228353
202794126,68797709,16559,939533,6944.63,38173300,945147,0.00739158,1.00598,0.993984,0.490305
202796373,68797709,16723,314721,1725.58,10039800,221046,0.00548288,0.702357,0.702357,0.650675
202799547,68797709,111220702,488588,2941.43,16909700,363208,0.00602027,0.743382,0.74419,0.369271
202784629,68797709,1048,9441180,50571.5,321404000,6237810,0.00535649,0.660702,0.673729,0.552802
202793244,68797709,16478,1208990,7273.9,46242200,924193,0.0060165,0.764433,0.776859,0.533745
202798421,68797709,17191,885333,3898.28,29271700,484331,0.00440318,0.547061,0.551394,0.23508
202778578,68797709,433,1153980,9254.71,45146700,1277860,0.00801984,1.10735,1.10735,0.508466
202797620,68797709,16959,942238,7797.32,36130100,967816,0.00827532,1.02715,1.0565,0.48308
202778272,68797709,272,325725,5305.92,12300900,691179,0.0162896,2.12197,2.08382,0.387716
202780926,68797709,491,1467660,14920.9,52562500,2008220,0.0101665,1.36832,1.37856,0.296129
202799379,68797709,17578,34598.9,449.388,1310950,55238.4,0.0129885,1.59654,0,0
202790775,68797709,16265,450797,4546.8,18566300,565068,0.0100861,1.25349,1.24156,0.267524
202798411,68797709,17179,86619.7,1143.54,3585210,143416,0.0132019,1.65569,1.62969,0.203113
202784621,68797709,1044,174845,2555.31,7575280,340521,0.0146147,1.94756,1.94756,0.111449
202792714,68797709,16441,647546,5957.08,27534400,759964,0.00919946,1.17361,1.16708,0.229841
202785242,68797709,15673,2369620,36430.2,90419600,4866470,0.0153738,2.05369,2.04425,0.442132
202797557,68797709,16947,17462900,167302,754541000,24742700,0.00958042,1.41688,1.38955,0.979813
202799878,68797709,111220872,173318,1455.6,6750990,187138,0.00839844,1.07974,1.06562,0.157369
202794368,68797709,16571,467557,1858.77,17767700,233460,0.00397549,0.499319,0.513829,0.355628
202787077,68797709,15927,280889,6538.07,10945300,821849,0.0232764,2.92589,2.88621,0.170149
202798097,68797709,17051,697821,6045.08,25790600,752077,0.00866279,1.07775,1.0784,0.386654
202782118,68797709,701,6700560,66390.4,273451000,8348070,0.00990819,1.24588,1.2563,0.354108
202797189,68797709,16868,1205190,10054.4,46892500,1315590,0.00834264,1.09161,1.11427,0.483263
202799510,68797709,111220654,524525,12663.7,18225800,1985260,0.0241433,3.78487,3.78484,0.496987
202792242,68797709,16416,866098,8177.44,35119600,990704,0.0094417,1.14387,1.14146,0.136201
202792664,68797709,16437,3701640,33467.9,157220000,4286150,0.00904138,1.15791,1.16073,0.391352
202785047,68797709,15586,203090,3002.88,8771150,377285,0.0147859,1.85772,1.83972,0.476187
202785429,68797709,15752,8766260,61113.5,365985000,7729530,0.00697145,0.881737,0.876358,0.415302
202778062,68797709,141,8230640,90063,317681000,11526600,0.0109424,1.40045,1.40458,0.49978
202778323,68797709,325,209814,1198.63,8725410,151773,0.00571284,0.723368,0.723368,0.299969
202785442,68797709,15760,152645,1187.05,6470450,149571,0.00777651,0.979857,0.98035,0.122639
202790365,68797709,16253,1010050,10558.8,41194000,1346110,0.0104537,1.33272,1.2961,0.386377
202794659,68797709,16594,94904.3,630.438,3925710,85166.4,0.00664288,0.897393,0.898068,0.206233
202797542,68797709,16938,34440800,337713,1499240000,49922000,0.0098056,1.4495,1.42642,0.944998
202787039,68797709,15925,908066,21977.8,48783900,2912960,0.0242029,3.20788,3.20806,0.197675
202798271,68797709,17088,216957,1634.79,8182880,199981,0.00753511,0.921752,0.903869,0.164688
202799456,68797709,17615,26780,261.981,824497,31375.9,0.00978274,1.17162,0,0
202793232,68797709,16476,1208990,7273.9,46242200,924193,0.0060165,0.764433,0.776859,0.533745
202784965,68797709,10737,1888840,21087.7,92856200,2847710,0.0111644,1.50765,1.49854,0.353686
202796659,68797709,16757,25557.2,82.4845,860204,10699.3,0.00322744,0.418639,0,0
202778580,68797709,434,2911720,18534.6,96544800,2572730,0.00636552,0.883576,0.898699,0.797531
202791897,68797709,16382,40070000,376747,1676520000,47762600,0.00940222,1.19198,1.20557,0.43717
202778193,68797709,222,135390,155.882,2066870,18949,0.00115135,0.139958,0.139717,0.582865
202778050,68797709,122,1712410,11236.4,53727000,1449930,0.00656172,0.846716,0.850603,0.595846
202784096,68797709,935,2245130,9600.06,76607600,1263670,0.00427594,0.562849,0.598871,0.452244
202787370,68797709,15964,307858,10513.3,17196300,1555770,0.0341499,5.05352,4.99581,0.575188
202788202,68797709,16066,1887540,32925.7,85217800,4458620,0.0174437,2.36213,2.36136,0.624203
202792053,68797709,16395,31785000,300388,1334130000,37901000,0.0094506,1.19242,1.19247,0.367514
202799352,68797709,17563,341218,818.033,6986740,96184.6,0.00239739,0.281886,0.307712,0.743206
202778202,68797709,226,2790820,30374.9,115392000,3962100,0.0108839,1.41969,1.38851,0.647467
202798794,68797709,17330,751804,5951.96,23022100,736886,0.0079169,0.980158,0.977819,0.343424
202796856,68797709,16809,139388000,1363450,6070590000,194635000,0.00978165,1.39635,1.38927,0.739786
202799864,68797709,111220856,806972,7793.06,29626400,933904,0.00965717,1.1573,1.15257,0.344048
202782134,68797709,703,6798190,170422,349118000,21572400,0.0250687,3.17326,3.18344,0.393222
202799020,68797709,17411,488349,3527.22,14171600,467255,0.00722275,0.956806,0.970418,0.449203
202790100,68797709,16227,356802,1573.87,13798200,190518,0.00441105,0.533961,0.549396,0.293423
202782185,68797709,711,427810,4004.99,17719900,516447,0.00936162,1.20719,1.19932,0.369506
202791513,68797709,16340,1153980,11351,49984900,1539990,0.00983646,1.33451,1.33451,0.455019
202792033,68797709,16392,128883,1227.9,5519450,152325,0.00952728,1.18188,1.18186,0.0444634
202798455,68797709,17219,32582,210.056,706748,29714.9,0.006447,0.912003,0,0
202778616,68797709,458,2753580,31163.9,94113400,4253500,0.0113176,1.54471,1.53168,0.610689
202798412,68797709,17180,557242,2773.6,18770100,337592,0.00497738,0.605827,0.605563,0.232988
202781661,68797709,661,1528530,16121,52644800,1975700,0.0105468,1.29255,1.28783,0.31445
202796947,68797709,16848,686247,4568.2,26326900,600383,0.00665679,0.87488,0.902451,0.35579
202798899,68797709,17380,4844020,32883,147628000,4225290,0.00678837,0.872269,0.895268,0.57873
202778052,68797709,126,871262,12311.9,24489000,1711340,0.0141311,1.9642,1.91412,0.545848
202790129,68797709,16229,502741,2600.93,18937300,313952,0.00517349,0.62448,0.630862,0.112514
202798560,68797709,17235,1592320,14011.2,53845600,1808360,0.00879921,1.13568,1.13674,0.447278
202798093,68797709,17050,49892.7,653.197,2008780,83448.3,0.013092,1.67256,1.67009,0.182075
202785181,68797709,15620,34579.4,291.951,842902,42107,0.00844292,1.21769,0,0
202794104,68797709,16554,46939.2,338.405,1785090,43868.6,0.00720942,0.934584,0.94384,0.298572
202796733,68797709,16773,1091530,4306.3,37945700,557427,0.00394519,0.510684,0.517126,0.472673
202796926,68797709,16842,18275000,232868,938794000,34230700,0.0127424,1.87309,1.84338,0.478671
202798579,68797709,17244,1119600,10026.9,39860200,1236750,0.00895575,1.10464,1.10278,0.405599
202799504,68797709,111220634,524535,2556.74,18196500,334615,0.00487429,0.637926,0.637926,0.507299
202781071,68797709,560,139876,2652.43,5350930,401051,0.0189627,2.86719,2.86719,0.92406
202790273,68797709,16245,454587,3589.91,15937000,481003,0.00789708,1.05811,1.05813,0.607263
202791197,68797709,16313,14490400,113939,575470000,14607000,0.00786305,1.00805,1.00797,0.48845
202797511,68797709,16931,104907,831.927,5049610,115108,0.00793014,1.09724,1.09724,0.120331
202778345,68797709,343,347882000,2480240,12838300000,320463000,0.00712954,0.921183,0.928119,0.705862
202798841,68797709,17348,32979.2,44.2519,654053,5500.92,0.00134181,0.1668,0,0
202799491,68797709,17734,32826.6,0.384582,156947,48.2147,1.17156e-05,0.00146877,0,0
202784971,68797709,182305697,174845,292.934,3724300,38814.1,0.00167539,0.221991,0.221991,0.596942
202798646,68797709,17272,706475,3604.28,22062600,444885,0.00510178,0.629726,0.633259,0.383052
202778356,68797709,351,4397120,31619.7,189191000,3855940,0.007191,0.876924,0.882068,0.295941
202787259,68797709,15952,241131,3455,10728700,429696,0.0143283,1.782,1.78091,0.200789
202784813,68797709,1139,199485,3134.5,9387110,386205,0.015713,1.93601,1.93461,0.152029
202786315,68797709,15855,6993450,87271.1,339017000,11155500,0.012479,1.59513,1.59509,0.72178
202788592,68797709,16101,34969,312.701,1558420,39320.5,0.00894223,1.12444,0,0
202791919,68797709,16383,1355560,23420.3,63060600,3086550,0.0172772,2.27695,2.26719,0.338385
202778041,68797709,105,68012.7,1038.66,2330960,130504,0.0152716,1.91882,1.92621,0.281517
202781065,68797709,557,133904,1983.74,4982720,278138,0.0148146,2.07714,2.0703,0.425188
202785424,68797709,15751,99801700,1230570,4641490000,156995000,0.0123302,1.57307,1.55822,0.682881
202794300,68797709,16567,104907,857.693,4448900,119370,0.00817575,1.13787,1.13787,0.397009
202790956,68797709,16282,34968.6,657.939,1504950,88706.6,0.0188152,2.53675,0,0
202799120,68797709,17454,32216.3,752.189,1407170,98303.9,0.0233481,3.05137,0,0
202782552,68797709,756,368549,3741.81,14470900,480612,0.0101528,1.30407,1.34239,0.190636
202789814,68797709,16198,197767,1212.38,8433880,153310,0.00613036,0.775207,0.79141,0.424946
202795693,68797709,16682,730026,2860.12,27979300,364439,0.00391783,0.499213,0.517349,0.367224
202786949,68797709,15917,7469980,172184,342357000,23343900,0.0230502,3.12503,3.10706,0.440973
202793203,68797709,16473,1490540,9920.49,58003700,1202520,0.00665562,0.806764,0.807306,0.293674
202798420,68797709,17190,23995.4,138.407,862320,17336.1,0.00576808,0.722477,0,0
202793060,68797709,16462,1119010,10298.8,50993300,1407270,0.00920351,1.25761,1.25761,0.360099
202797882,68797709,17007,256897,1476.3,9569850,212306,0.00574667,0.826425,0.831094,0.205036
202799889,68797709,111220878,1457320,6046.92,29317500,779770,0.00414934,0.53507,0.52198,1.06917
202781150,68797709,581,718059,6143.28,31018300,807128,0.0085554,1.12404,1.10687,0.313094
202784959,68797709,10734,2996770,25492.6,152596000,3529000,0.00850668,1.1776,1.19384,0.304309
202795104,68797709,16623,5507710,40889.1,190698000,5360050,0.00742397,0.97319,0.974941,0.377025
202785351,68797709,15715,143326,1437.46,4366400,193770,0.0100293,1.35195,1.3612,0.26578
202789804,68797709,16197,384659,3259.86,16369700,408650,0.00847468,1.06237,1.06237,0.642587
202777877,68797709,8,988156000,10866800,41100300000,1463610000,0.010997,1.48115,1.47506,0.903361
202783914,68797709,912,479906,6557.11,24355800,880525,0.0136633,1.83479,1.84338,0.386868
202798621,68797709,17261,240681,2587.02,7601060,348313,0.0107488,1.4472,1.44825,0.51767
202798844,68797709,17350,32979.2,44.2519,654053,5500.92,0.00134181,0.1668,0,0
202781657,68797709,657,174845,406.207,3879900,54462.9,0.00232324,0.311492,0.311492,0.698785
202787217,68797709,15943,797957,13891.9,35929300,1775610,0.0174093,2.22519,2.22505,0.315985
202796880,68797709,16821,1462890,11989,61189500,1563630,0.00819541,1.06886,1.07024,0.250184
202785186,68797709,15623,5324260,46551.7,169408000,6267300,0.00874332,1.17712,1.12056,0.711554
202790330,68797709,16251,91829.4,1077.78,3857500,134194,0.0117368,1.46134,1.45768,0.375317
202798439,68797709,17207,2595930,12828,76912000,1623530,0.00494157,0.625412,0.636743,0.466523
202784988,68797709,182305713,104907,2287.81,5732230,294142,0.021808,2.80384,2.80384,0.456092
202790908,68797709,16277,155559,1734.86,6458680,226558,0.0111524,1.45641,1.41976,0.468505
202798422,68797709,17192,244527,874.823,8226690,106184,0.00357762,0.434245,0.434315,0.163087
202778308,68797709,304,2056440,18516.9,82982500,2388890,0.00900436,1.16167,1.17741,0.398561
202783361,68797709,859,90431.2,625.682,3812250,78156.1,0.00691887,0.86426,0.875505,0.200795
202784918,68797709,10705,243084,2871.03,12185800,386477,0.0118109,1.58989,1.60351,0.329281
202799874,68797709,111220870,238999,2406.83,6455830,341818,0.0100705,1.43021,1.30837,1.06488
202779227,68797709,472,349660,4820.59,16151200,597712,0.0137865,1.70941,1.70945,0.25278
