id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202452995,68745185,16874,245579,1609.15,9984820,195599,0.00655247,0.796482,0.723,0.124539
202456985,68745185,17249,29912.4,735.959,1519470,101365,0.0246038,3.38873,0,0
202446591,68745185,15875,454325,1234.58,18867000,158299,0.0027174,0.348426,0.348301,1.25086
202455943,68745185,17142,95243.8,2462.7,4881600,380979,0.0258568,4.00004,3.95451,0.244549
202460305,68745185,111220720,104907,1387.67,5509420,175628,0.0132276,1.67413,1.67413,0.0715298
202448502,68745185,16213,3886480,23555.9,181742000,2976980,0.006061,0.765984,0.763435,0.670282
202452040,68745185,16794,69938,1656.85,3586170,218588,0.0236903,3.12546,3.12546,0.198953
202443004,68745185,957,6658190,75443.6,366238000,10091900,0.0113309,1.51571,1.51391,0.662963
202449258,68745185,16335,2010130,8327.77,81314200,1049620,0.00414289,0.522164,0.51346,1.04188
202452530,68745185,16827,430438,5063.93,20866200,641715,0.0117646,1.49084,1.51597,0.260081
202442943,68745185,926,4440360,31784,191891000,3978730,0.00715798,0.896037,0.895964,0.459156
202441487,68745185,207,174845,6484.14,9760440,880250,0.0370851,5.03446,5.03446,0.203337
202455840,68745185,17129,704988,7092.51,33901000,926401,0.0100605,1.31407,1.37039,0.455979
202441347,68745185,147,139876,1676.81,6856030,206907,0.0119878,1.47922,1.47922,0.106193
202446133,68745185,15805,732122,6004.13,34011100,805539,0.008201,1.10028,1.09846,0.658282
202441792,68745185,313,105696000,914669,4665720000,119033000,0.00865378,1.12618,1.12155,0.834663
202441269,68745185,71,139876,1392.97,7367300,177667,0.0099586,1.27018,1.27018,0.321333
202455193,68745185,17046,30258.1,483.002,1453090,61872.4,0.0159627,2.04482,0,0
202442264,68745185,597,5034910,69879.9,255130000,9141680,0.0138791,1.81566,1.81551,0.618856
202450477,68745185,16536,1316560,5487.83,56451100,657389,0.00416832,0.499324,0.515518,0.243397
202455633,68745185,17101,863342,8557.7,40590100,1078250,0.00991229,1.24893,1.17104,0.453123
202447354,68745185,16018,49476400,213391,1675330000,25999100,0.00431298,0.525485,0.511391,0.920423
202448452,68745185,16196,446525,867.648,18351500,104727,0.00194311,0.234537,0.241824,0.659593
202449474,68745185,16364,1833280,21496.5,81799800,2917800,0.0117257,1.59157,1.66474,0.817561
202450262,68745185,16487,3995140,36503.7,177060000,4641790,0.00913701,1.16186,1.16677,0.725515
202448775,68745185,16257,271908,2277.5,12150300,314127,0.008376,1.15527,1.26519,0.4867
202450146,68745185,16464,331543,595.076,14395700,71879.1,0.00179487,0.216801,0.219036,0.158277
202442323,68745185,653,69938,720.459,3590290,91965.3,0.0103014,1.31495,1.31495,0.00525272
202441322,68745185,114,110385,2170.13,5831130,303894,0.0196597,2.75304,2.78402,0.180685
202451282,68745185,16659,1398760,19885.7,68064400,2564990,0.0142167,1.83376,1.83376,0.234356
202442292,68745185,628,261384,927.972,11160400,114258,0.00355022,0.437126,0.437462,0.349105
202460612,68745185,111220788,490106,5637.16,21620700,735664,0.0115019,1.50103,1.39583,0.33996
202441419,68745185,173,594116,7092.95,26401400,985874,0.0119387,1.6594,1.65918,0.509601
202441911,68745185,351,3699730,15402.3,166493000,1902820,0.00416308,0.514313,0.51131,0.552196
202460485,68745185,111220778,29687.2,795.295,1327320,112240,0.0267892,3.78076,0,0
202455691,68745185,17107,599792,4657.28,26516800,600386,0.00776482,1.00099,0.918985,0.531792
202448388,68745185,16183,11358.7,22.0411,401432,2522.59,0.00194046,0.222084,0,0
202458375,68745185,17340,2832090,65817.5,141444000,9009530,0.0232399,3.18123,3.181,0.376252
202441255,68745185,64,663842,6760.38,30616900,854945,0.0101837,1.28787,1.28766,0.205713
202442409,68745185,707,1258880,16775,61474200,2183790,0.0133253,1.7347,1.7347,0.434714
202445305,68745185,15692,139876,2524.87,5719960,337432,0.0180508,2.41237,2.41237,0.458109
202451736,68745185,16754,2416630,11333.2,98326800,1403430,0.00468966,0.580736,0.577173,0.795669
202459542,68745185,17518,314464,2865.64,13477600,363798,0.00911278,1.15688,1.1566,0.406335
202449167,68745185,16323,6419930,26393.4,260576000,3299380,0.00411117,0.513929,0.508312,0.829318
202448956,68745185,16290,489566,6924,23535700,907600,0.0141431,1.85389,1.85389,0.28462
202460162,68745185,111220672,332007,3575.63,15485600,455185,0.0107697,1.37101,1.45944,0.300298
202450022,68745185,16441,804287,12864,40057500,1650170,0.0159943,2.05172,2.05172,0.429709
202441331,68745185,126,979002,11969.3,33314300,1657270,0.012226,1.69281,1.69268,0.7758
202444136,68745185,10731,1223920,9664.88,66224500,1303850,0.00789669,1.06531,1.06531,0.49768
202449126,68745185,16317,1083620,12070,50834100,1509710,0.0111386,1.39321,1.39301,0.392775
202459346,68745185,17478,4387570,61539,183054000,7844580,0.0140258,1.78791,1.8429,0.686851
202456895,68745185,17241,736564,9097.77,36156500,1154120,0.0123516,1.5669,1.63175,0.409132
202448989,68745185,16294,594473,14942.6,29098100,2027560,0.0251358,3.41068,3.41068,0.266221
202446383,68745185,15860,104057,237.204,3734850,28119.1,0.00227955,0.270227,0.270198,0.362136
202444119,68745185,10726,349416,2645.3,17660300,362431,0.00757062,1.03725,1.03687,0.643511
202446148,68745185,15807,943633,16220.3,39848800,2237500,0.0171892,2.37115,2.3703,0.680532
202451864,68745185,16774,516273,1320.32,20082700,159002,0.00255741,0.30798,0.307929,0.227802
202441689,68745185,272,384659,9537.05,19738100,1238590,0.0247935,3.21996,3.21996,0.342507
202441504,68745185,216,547327,2225.39,14268200,283602,0.00406592,0.518159,0.520606,0.282581
202447300,68745185,16008,6949180,19431.3,134445000,2374090,0.0027962,0.341636,0.326584,1.1926
202459148,68745185,17444,1201540,14934.6,50370100,1914160,0.0124296,1.5931,1.45463,0.705089
202456506,68745185,17217,1571510,31538.4,72863100,4434880,0.0200689,2.82206,2.82212,0.374455
202451473,68745185,16697,5338790,28692.5,212680000,3644370,0.00537434,0.682622,0.682766,0.926219
202441387,68745185,167,442270,2108.4,18881900,254390,0.00476722,0.575191,0.578333,0.347278
202444979,68745185,15682,101851,990.953,3635000,136662,0.00972944,1.34178,1.3505,0.535038
202459570,68745185,17525,3326570,76711,149037000,11027700,0.0230601,3.31503,3.2905,0.74914
202446361,68745185,15853,43183800,89047.9,1793970000,10731300,0.00206207,0.248503,0.25176,0.833446
202460101,68745185,111220654,521847,4481.43,17373300,596588,0.00858763,1.14322,1.1422,0.56109
202446173,68745185,15811,5479580,30010.8,254293000,4009630,0.00547684,0.731742,0.725674,1.35482
202460176,68745185,111220682,241891,3680.56,9463970,525396,0.0152158,2.17204,2.09455,0.945745
202442098,68745185,431,457332,2781.34,20023500,368445,0.00608167,0.805642,0.806619,0.652575
202458648,68745185,17376,34969,1251.49,1919830,168004,0.0357884,4.80437,0,0
202443387,68745185,1074,34969,55.8518,769542,6679,0.00159718,0.190998,0,0
202444589,68745185,15593,2222050,18533.6,103314000,2368350,0.00834076,1.06584,1.07349,0.472041
202458826,68745185,17412,69273.9,784.81,2388980,129687,0.0113291,1.87209,1.8729,0.222143
202441661,68745185,262,2814490,9012.58,107698000,1125580,0.00320221,0.399922,0.39766,0.723211
202448731,68745185,16251,104907,2101.44,5566140,267746,0.0200315,2.55222,2.55222,0.103949
202459317,68745185,17471,418746,21502.4,21072600,3436700,0.0513495,8.20714,8.20521,0.352527
202457092,68745185,17261,166460,3256.83,7764190,473694,0.0195652,2.8457,3.0505,0.365256
202450278,68745185,16493,459777,3091.64,20925100,377900,0.00672421,0.82192,0.846013,0.651257
202442305,68745185,642,767541,8690.96,33557600,1277780,0.0113231,1.66477,1.66476,0.450587
202452797,68745185,16856,1509380,6726.99,62876600,819785,0.00445678,0.543126,0.535413,0.245903
202459392,68745185,17487,2427670,32734.9,98855000,4142340,0.0134841,1.7063,1.73854,0.688989
202441545,68745185,234,34969,191.731,1505190,22682.6,0.00548289,0.648647,0,0
202441805,68745185,321,69063.3,95.4353,2464350,11616,0.00138185,0.168193,0.168206,0.136763
202441335,68745185,131,104907,989.141,4759300,130540,0.00942874,1.24434,1.24434,0.280494
202442364,68745185,685,1985590,16545.5,93139000,2033610,0.00833281,1.02419,1.02254,0.437505
202455407,68745185,17085,1852680,29614.3,87792000,3787840,0.0159846,2.04452,2.04427,0.412465
202442784,68745185,868,73823.6,364.468,3374180,44765,0.00493701,0.606378,0.569776,0.11748
202447167,68745185,15981,8010930,57800.1,315447000,7090130,0.00721516,0.885057,0.890051,0.426226
202448403,68745185,16188,3861200,10401.2,161758000,1284550,0.00269378,0.332681,0.332962,0.814612
202441195,68745185,27,203111,359.085,7617060,45370.8,0.00176792,0.223379,0.221934,0.543158
202445745,68745185,15734,209354,2936.81,8680810,422276,0.014028,2.01705,2.0186,0.39096
202442141,68745185,446,360506,1899.12,15087300,247235,0.00526793,0.685801,0.666006,0.777585
202450000,68745185,16436,1403890,5177.31,54531400,652204,0.00368782,0.464568,0.463584,0.352471
202445639,68745185,15722,1293390,22447.8,54018300,3074690,0.0173558,2.37723,2.37735,0.422308
202460652,68745185,111220798,1337730,23827.1,66874900,3221530,0.0178116,2.40821,2.44462,0.299359
202449268,68745185,16336,244783,3051.95,12208300,384838,0.012468,1.57216,1.57216,0.51759
202447524,68745185,16064,2459150,18268.5,71557500,2255550,0.00742878,0.917206,0.90802,0.482237
202441188,68745185,22,3517460,6158.01,110334000,729797,0.0017507,0.207478,0.20463,0.655206
202444629,68745185,15605,489520,3006.14,23281200,379711,0.006141,0.775679,0.775686,0.232243
202459456,68745185,17505,34969,1429.78,2009410,194193,0.0408869,5.55329,0,0
202443627,68745185,10681,2922920,16341.9,120917000,2161070,0.00559095,0.739353,0.740043,0.578272
202451199,68745185,16635,244783,2705.47,11654600,358492,0.0110525,1.46453,1.46453,0.296419
202441762,68745185,302,9454470,88106.5,404810000,12424500,0.00931903,1.31414,1.29035,0.85465
202453408,68745185,16916,34969,352.984,1896580,46508.1,0.0100942,1.32998,0,0
202446213,68745185,15816,1048870,15820.4,47011500,2234460,0.0150833,2.13036,2.13007,0.727895
202449710,68745185,16395,29508900,311352,1349580000,38984200,0.0105511,1.3211,1.32418,0.704985
202444816,68745185,15655,1822880,28379.7,89848200,3815410,0.0155687,2.09307,2.11117,0.602615
202449653,68745185,16386,1993230,29454.2,96602900,3955710,0.0147771,1.98457,1.98457,0.509017
202453837,68745185,16950,456710,4232.39,20588100,535542,0.00926712,1.17261,1.04432,0.772801
202454968,68745185,17026,621980,5895.88,21681700,791950,0.0094792,1.27327,1.26624,0.662713
202449994,68745185,16435,1029880,6690.75,45556800,815851,0.00649664,0.792181,0.846792,0.250695
202460382,68745185,111220746,213683,3566.46,8335370,489974,0.0166904,2.29299,2.27012,0.394349
202455227,68745185,17054,1507840,12982,69972200,1641650,0.00860961,1.08874,1.09997,0.275638
202441340,68745185,136,6069280,98800.6,303146000,12648600,0.0162788,2.08403,2.12962,0.357523
202446062,68745185,15789,244783,815.101,11029900,101273,0.00332989,0.413725,0.413725,0.210419
202441471,68745185,194,8138560,63452.9,373222000,8449310,0.00779658,1.03818,1.03288,0.677652
202455362,68745185,17082,314721,6055.21,16373500,781233,0.0192399,2.4823,2.4823,0.282824
202444530,68745185,15589,4005420,49628.3,192567000,6290200,0.0123903,1.57042,1.57704,0.651765
202451466,68745185,16696,977220,3868.47,38758300,482426,0.00395865,0.493672,0.493355,0.454546
202452032,68745185,16793,890042,5751.11,36979000,727396,0.00646162,0.817261,0.804636,1.22351
202452665,68745185,16848,838990,4330.23,35089900,533738,0.00516124,0.636167,0.636186,0.302378
202443644,68745185,10689,2235000,22963.7,66019800,3208850,0.0102746,1.43573,1.43773,0.878231
202448835,68745185,16268,104657,1522.76,5101090,219910,0.01455,2.10124,2.09906,0.404241
202453019,68745185,16876,7412710,77352.3,333109000,9885450,0.0104351,1.33358,1.32695,0.827992
202453141,68745185,16894,1221420,5888.24,50753900,725705,0.00482083,0.594151,0.593451,0.476407
202450590,68745185,16563,139876,911.809,5980470,112305,0.00651869,0.802893,0.802893,0.153841
202449701,68745185,16394,524535,5073.67,24355000,641000,0.0096727,1.22204,1.22204,0.164808
202442285,68745185,620,1223710,18517,55597200,2283680,0.0151319,1.8662,1.866,0.604298
202449366,68745185,16349,1741330,11542.9,77498200,1427760,0.00662878,0.819927,0.823592,0.741168
202459327,68745185,17473,136641,3943.51,5085210,674739,0.0288604,4.93805,4.89778,0.558892
202450131,68745185,16462,920660,1572.13,39153400,190790,0.00170761,0.207231,0.207883,0.213218
202459857,68745185,17578,34969,965.978,1793160,126398,0.0276238,3.61458,0,0
202442290,68745185,626,1608050,20018.7,79394600,2538940,0.0124491,1.5789,1.57867,0.326605
202444482,68745185,15586,244783,5431.31,12268400,680876,0.0221883,2.78155,2.78155,0.410115
202454149,68745185,16978,985027,7327.71,44089300,924133,0.0074391,0.93818,0.9294,0.403442
202444780,68745185,15626,1963160,19146,91224200,2513220,0.00975266,1.28019,1.28453,0.642029
202446781,68745185,15927,349690,4985.1,16406600,644517,0.0142558,1.84311,1.84311,0.230811
202447649,68745185,16084,5567790,16802.4,204912000,1988760,0.00301779,0.357191,0.356418,0.365747
202459354,68745185,17479,525004,5040.5,22759900,636708,0.00960088,1.21277,1.27958,0.511948
202441212,68745185,38,1119010,13045.6,60030900,1655700,0.0116582,1.47962,1.47962,0.344885
202442153,68745185,455,104907,821.545,5487760,104322,0.00783117,0.994427,0.994427,0.223133
202453949,68745185,16961,856059,7000.98,38432700,870942,0.00817815,1.01739,1.01776,0.36652
202443460,68745185,1097,48856000,593649,2333590000,78234700,0.012151,1.60133,1.59966,0.686961
202442176,68745185,480,168528,779.065,6732240,94789.5,0.00462277,0.562456,0.561268,0.374151
202455614,68745185,17099,241891,3680.56,9463970,525396,0.0152158,2.17204,2.09455,0.945745
202455384,68745185,17084,139876,2487.77,7172150,318943,0.0177855,2.28018,2.28018,0.327575
202446949,68745185,15961,1245360,23616.1,63045100,2940590,0.0189632,2.36123,2.37174,0.186887
202442083,68745185,425,1014100,3783.25,39129800,448393,0.00373064,0.442158,0.442158,0.369546
202457950,68745185,17296,29687.2,795.295,1327320,112240,0.0267892,3.78076,0,0
202444734,68745185,15611,209792,3627.56,9095000,481055,0.0172912,2.29301,2.29286,0.636642
202441247,68745185,59,979132,22251.1,49688900,2829560,0.0227253,2.88987,2.88987,0.291986
202458024,68745185,17301,490106,5637.16,21620700,735664,0.0115019,1.50103,1.39583,0.33996
202442178,68745185,481,535167,7475.34,23554100,1067450,0.0139682,1.99461,2.00319,0.713518
202444299,68745185,15568,24556000,322786,1097980000,43148000,0.0131449,1.75713,1.76627,0.713506
202449060,68745185,16308,77409300,667847,3416790000,84502500,0.00862747,1.09163,1.09256,0.823588
202443491,68745185,1101,1096530,7876.06,44531400,932335,0.00718269,0.850257,0.837796,0.547293
202442605,68745185,837,723679,4467.78,29748600,607622,0.00617371,0.839629,0.829918,1.17073
202454103,68745185,16973,69938,465.445,3059320,57194.1,0.0066551,0.817782,0.817782,0.00708008
202454745,68745185,16996,3635830,58628.4,174123000,7465490,0.0161252,2.05331,2.05311,0.50098
202441647,68745185,257,306972,312.791,11156200,35297.2,0.00101896,0.114985,0.108593,1.53475
202450027,68745185,16442,944163,5105.91,41125000,632534,0.00540787,0.669941,0.669941,0.402064
202441929,68745185,374,766826,6406.48,33636900,844359,0.00835454,1.10111,1.12597,0.802762
202442226,68745185,544,1137390,1858.01,44045800,225127,0.00163358,0.197934,0.19748,0.59238
202459883,68745185,17584,384659,10655.7,18650400,1449510,0.0277018,3.76829,3.76829,0.307491
202442442,68745185,756,454597,7401.94,23969100,958623,0.0162824,2.10873,2.10873,0.261529
202442601,68745185,835,5213210,24301.5,221197000,3004190,0.00466152,0.576265,0.546645,0.731882
202442885,68745185,903,611501,5280.07,28704700,659849,0.00863462,1.07907,1.04134,0.336735
202441489,68745185,209,1035600,13001.7,49986100,1644610,0.0125547,1.58807,1.58664,0.19247
202450496,68745185,16539,1188650,5553.81,50981000,672118,0.00467236,0.565447,0.58115,0.42895
202441507,68745185,217,826018,11011,39648500,1386510,0.0133302,1.67854,1.71241,0.169903
202457809,68745185,17286,69889.1,419.259,2458000,61998.3,0.00599892,0.887096,0.887096,0.00521259
202458662,68745185,17379,1365390,24950.4,66711100,3369980,0.0182734,2.46815,2.49145,0.330075
202454674,68745185,16988,34969,724.605,1981580,96331.2,0.0207213,2.75476,0,0
202442500,68745185,788,1389180,9188.46,48392600,1168830,0.00661429,0.841377,0.837488,0.525184
202441299,68745185,95,5814030,44562.7,220498000,5364630,0.00766468,0.922703,0.938306,0.538187
202443466,68745185,1098,804227,9130.24,36423600,1103200,0.0113528,1.37175,1.42394,0.262539
202447597,68745185,16079,608608,2091.31,23173400,265085,0.00343622,0.435559,0.435688,0.661087
202442299,68745185,636,2168080,41760.3,109846000,5353000,0.0192614,2.46901,2.46901,0.404939
202442304,68745185,639,1114060,6325.7,39312500,803024,0.00567804,0.720805,0.730745,0.271983
202442966,68745185,942,2589900,10102.7,104191000,1207910,0.00390079,0.466393,0.468365,0.447198
202445735,68745185,15730,524535,12058.3,22948500,1634790,0.0229886,3.11665,3.11665,0.297762
202456135,68745185,17168,308673,3402.17,15192200,422720,0.0110219,1.36948,1.36262,0.298094
202457082,68745185,17260,129895,2028.12,6734720,276878,0.0156136,2.13156,2.12909,0.195306
202448552,68745185,16226,419628,3636.03,22228600,472775,0.00866489,1.12665,1.12665,0.266074
202456111,68745185,17164,884622,8791.46,42664200,1105590,0.0099381,1.24979,1.18072,0.396023
202453073,68745185,16883,1230660,5210.04,51881500,626910,0.00423352,0.509408,0.49699,0.550411
202460295,68745185,111220718,346010,3008.07,11913600,408434,0.00869357,1.18041,1.18036,0.473125
202441313,68745185,106,153063,1618.2,7348090,202792,0.0105721,1.32489,1.32409,0.0259529
202442855,68745185,891,146547,949.465,6879140,116283,0.0064789,0.793484,0.744462,0.227948
202442052,68745185,412,1029700,5791.34,42356400,688179,0.00562432,0.668332,0.580915,0.251336
202450624,68745185,16568,51875,108.412,2286650,13172.5,0.00208988,0.253928,0,0
202441564,68745185,240,432509,2701.65,15373100,336924,0.00624647,0.779,0.759972,0.59497
202447770,68745185,16101,34725.3,16.3722,1349860,1946.38,0.000471479,0.0560509,0,0
202442860,68745185,893,244783,1027.05,11024200,124038,0.00419576,0.506727,0.506727,0.592655
202451089,68745185,16627,664411,8831.4,31881200,1117320,0.0132921,1.68166,1.68166,0.202273
202442211,68745185,523,2902290,39366.1,148593000,4996310,0.0135638,1.72151,1.72147,0.456794
202457655,68745185,17274,104670,667.882,4427000,88393.7,0.00638085,0.844502,0.844349,0.282688
202459187,68745185,17447,110176,595.23,3725650,77040.5,0.00540254,0.69925,0.716508,0.278945
202451357,68745185,16676,1144060,6741.64,46500700,915351,0.00589271,0.800086,0.816579,1.19941
202449178,68745185,16325,6419930,26393.4,260576000,3299380,0.00411117,0.513929,0.508312,0.829318
202455256,68745185,17062,1059790,9259.9,49087200,1166520,0.00873749,1.10071,1.11007,0.292739
202448565,68745185,16228,967814,2505.26,37034500,307168,0.00258858,0.317384,0.302212,1.1106
202450271,68745185,16492,2653140,19431.2,117446000,2390830,0.00732385,0.901135,0.902023,0.5968
202451611,68745185,16722,171245,454.168,6864250,54599.4,0.00265214,0.318837,0.304524,0.256894
202444962,68745185,15680,646969,5999.1,25000800,837083,0.00927262,1.29385,1.33211,0.708618
202456095,68745185,17162,129923,1491.74,4759200,202861,0.0114817,1.5614,1.53761,0.922836
202459835,68745185,17574,34969,1256.64,1836400,166455,0.035936,4.76008,0,0
202454010,68745185,16966,101129,1194.42,4691570,147410,0.0118108,1.45764,1.46051,0.126703
202446426,68745185,15870,2097440,5808.13,86822000,749827,0.00276916,0.357497,0.357426,1.03531
202451492,68745185,16700,521636,2808.72,20968100,338631,0.00538445,0.649172,0.681736,0.295318
202459162,68745185,17445,459329,5254.43,17200400,676207,0.0114394,1.47216,1.43164,0.656517
202446604,68745185,15880,349607,1339.94,14065600,181188,0.0038327,0.518263,0.518157,0.927639
202451115,68745185,16632,1347200,10939.3,57333200,1347960,0.00812003,1.00057,1.01021,0.604956
202457020,68745185,17253,2613550,40250,125310000,5442830,0.0154005,2.08254,2.13796,0.427027
202453052,68745185,16881,384659,7948.19,19462100,1024020,0.0206629,2.66214,2.66214,0.406401
202452735,68745185,16851,203496,1301.41,9675850,160420,0.00639527,0.788321,0.721085,0.12916
202451375,68745185,16680,12471100,48744.1,481683000,6232010,0.00390857,0.499716,0.50324,0.808505
202460746,68745185,111220870,210283,2517.14,7969970,327936,0.0119703,1.5595,1.66334,0.508748
202443179,68745185,998,708771,1112.44,25649700,131622,0.00156953,0.185705,0.185641,0.469646
202444784,68745185,15627,837653,11758.8,39410100,1559660,0.0140378,1.86194,1.86002,0.521445
202447835,68745185,16114,49283400,172734,2038840000,22044200,0.00350491,0.447294,0.441808,0.871235
202443320,68745185,1050,1608210,18255.3,82505100,2349910,0.0113513,1.46119,1.46102,0.56674
202456293,68745185,17190,34969,509.787,1583950,66396.3,0.0145783,1.89872,0,0
202442157,68745185,463,10579600,44816.4,440469000,5831620,0.00423613,0.551216,0.547226,0.616304
202447580,68745185,16074,18226000,64672,678262000,7906150,0.00354834,0.433784,0.432362,0.517938
202451206,68745185,16638,252431,2687.28,11383200,357099,0.0106456,1.41464,1.56804,0.784829
202460679,68745185,111220822,174845,1869.26,8786420,237735,0.0106909,1.35969,1.35969,0.0295973
202455337,68745185,17078,66770.4,1528.18,3216130,225388,0.0228871,3.37557,3.37576,0.198542
202459069,68745185,17436,101575,2672.27,4964340,350324,0.0263085,3.44893,3.56217,0.265639
202441283,68745185,82,225853,1364.68,9149520,163930,0.00604236,0.725828,0.775556,0.229591
202441348,68745185,148,104907,1300.97,4609430,155275,0.0124012,1.48012,1.48012,0.20383
202458439,68745185,17346,1118990,24797,54888500,3277050,0.0221601,2.92857,2.92855,0.368146
202458602,68745185,17370,303188,4464.11,15542100,575928,0.0147239,1.89957,1.94632,0.29933
202451221,68745185,16641,69938,1535.39,3633030,193319,0.0219535,2.76415,2.76415,0.0194798
202453225,68745185,16906,734349,7765.43,32966300,980157,0.0105746,1.33473,1.33473,0.542789
202441339,68745185,135,343593,6694.75,15898200,886861,0.0194845,2.58114,2.53513,0.254163
202451718,68745185,16750,34969,880.236,1891570,111764,0.0251719,3.19609,0,0
202452845,68745185,16861,647076,3228.03,26574800,395731,0.00498864,0.611567,0.607503,0.239832
202447153,68745185,15978,135750,2189.7,6591820,265600,0.0161304,1.95654,2.00266,0.103393
202459577,68745185,17527,244783,6398.76,12318000,847723,0.0261405,3.46316,3.46316,0.202087
202459382,68745185,17484,209814,1816.79,9810900,223350,0.00865904,1.06451,1.06451,0.167003
202460769,68745185,111220884,30445.9,466.762,1295390,59625.1,0.0153308,1.9584,0,0
202442449,68745185,765,62159.8,741.558,3112270,93540.6,0.0119299,1.50484,0,0
202449918,68745185,16418,759452,5290.22,33039400,642481,0.00696585,0.84598,0.845238,0.206369
202451673,68745185,16737,454597,3712.04,19083500,463028,0.00816556,1.01855,1.01855,0.193453
202452068,68745185,16798,374915,1152.24,14981100,141932,0.00307334,0.378571,0.368643,0.634109
202442205,68745185,512,114391000,915378,5205000000,125166000,0.00800219,1.09419,1.08735,0.931014
202445837,68745185,15768,664103,3548.14,26966700,443577,0.00534276,0.667935,0.667722,0.637958
202442201,68745185,509,2978730,11537.1,117510000,1522170,0.00387316,0.511014,0.513258,1.34981
202442397,68745185,698,97600200,1282040,4274010000,163804000,0.0131356,1.67831,1.67507,0.626295
202455847,68745185,17130,704988,7092.51,33901000,926401,0.0100605,1.31407,1.37039,0.455979
202441261,68745185,67,209814,2026.78,9445840,254987,0.00965991,1.2153,1.2153,0.371093
202456152,68745185,17170,579929,6114.99,26758100,785739,0.0105444,1.35489,1.39412,0.326115
202458691,68745185,17386,748193,9212,33889800,1205560,0.0123123,1.61129,1.55941,0.522782
202441223,68745185,44,7013780,70899.5,346946000,9127190,0.0101086,1.30132,1.29938,0.719848
202448080,68745185,16136,2442170,8378.51,96989200,1049530,0.00343077,0.429755,0.428802,0.507345
202456064,68745185,17156,9828560,138399,436725000,18800500,0.0140813,1.91284,1.92255,0.610064
202446684,68745185,15908,13571000,210092,630056000,27928600,0.015481,2.05796,2.01969,0.500157
202454689,68745185,16990,2686200,17320.8,116703000,2133370,0.00644809,0.794195,0.793564,0.327642
202441917,68745185,359,2376820,8351.79,104968000,1032780,0.00351386,0.434522,0.431335,0.592233
202448285,68745185,16156,1119010,6255.21,50580600,790045,0.00558996,0.706023,0.706023,0.929829
202460123,68745185,111220664,649932,6960.63,30261600,880478,0.0107098,1.35472,1.51054,0.164539
202448479,68745185,16203,244783,2031.59,11098800,250659,0.00829954,1.024,1.024,0.251262
202443657,68745185,10693,414111,1475.65,14894600,181734,0.0035634,0.438853,0.4391,0.375771
202447536,68745185,16066,1987890,15969.5,75702800,1927930,0.00803338,0.96984,0.994234,0.631367
202448376,68745185,16180,145053,96.1619,5349340,11512.7,0.000662943,0.0793688,0.0753312,0.298553
202450483,68745185,16537,580175,1886.79,24935800,228326,0.0032521,0.393547,0.400879,0.396512
202453347,68745185,16910,69938,1137.64,3162860,141779,0.0162664,2.02721,2.02721,0.732599
202441175,68745185,8,979438000,8762320,41979300000,1145820000,0.00894628,1.16987,1.16384,0.96799
202445314,68745185,15695,69938,1700.89,3754270,235038,0.02432,3.36066,3.36066,0.337052
202453722,68745185,16933,839990,6806.18,37361200,883941,0.00810268,1.05232,0.942222,0.49618
202442212,68745185,524,419628,6020.91,20097200,771310,0.0143482,1.83808,1.83808,0.678705
202442864,68745185,894,1829820,4938.26,52651200,590720,0.00269877,0.322829,0.309892,1.64978
202451250,68745185,16651,35813800,220763,1451560000,29085700,0.00616418,0.812138,0.813358,1.04716
202442333,68745185,668,1153980,15443.5,61120600,1980160,0.0133829,1.71595,1.71595,0.559637
202460056,68745185,111220626,445351,4119.08,20051700,520586,0.00924905,1.16893,1.04432,0.772801
202442220,68745185,534,346828,4223.93,16261000,528174,0.0121787,1.52287,1.54347,0.107084
202454805,68745185,17000,209814,3581.78,10644800,458778,0.0170712,2.18659,2.18659,0.238951
202448349,68745185,16172,3386710,9184.37,146451000,1116470,0.00271189,0.329663,0.329786,0.84919
202449972,68745185,16430,1363130,5274.45,54532200,635775,0.00386938,0.46641,0.425479,1.01445
202456279,68745185,17188,794270,9928.68,38393100,1332630,0.0125004,1.6778,1.81199,0.605958
202456585,68745185,17224,456751,5482.06,14909000,737845,0.0120023,1.61542,1.64515,0.545006
202453248,68745185,16907,453083,4449.36,20576900,565750,0.00982017,1.24867,1.23596,1.02385
202451572,68745185,16716,1494840,10290.6,61918900,1299120,0.00688406,0.869072,0.863996,0.845861
202451516,68745185,16706,2155000,7058.4,84157000,860474,0.00327536,0.399291,0.393339,0.857277
202459439,68745185,17499,30445.9,466.762,1295390,59625.1,0.0153308,1.9584,0,0
202448260,68745185,16147,69938,669.685,3174790,86076.9,0.0095754,1.23076,1.23076,0.365124
202451554,68745185,16713,60614.9,119.663,2292750,14580.6,0.00197415,0.240545,0,0
202455330,68745185,17077,279752,7962.38,14145800,1009800,0.0284623,3.60963,3.60963,0.0811905
202443488,68745185,1100,3646610,17681.9,159613000,2207620,0.00484886,0.605389,0.602234,0.562949
202441332,68745185,127,1537830,19004,74933600,2385150,0.0123577,1.55098,1.5508,0.332409
202458813,68745185,17410,1363630,38038,69746600,5220210,0.0278946,3.82817,3.82814,0.394659
202450196,68745185,16473,1207380,6717.69,53420100,816499,0.00556385,0.676257,0.674902,0.480504
