id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256508944,68744642,17118,163398,40.5348,6311590,5318.23,0.000248074,0.0325477,0.0335678,0.636838
256509886,68744642,17578,25881.3,0,941375,0,0,0,0,0
256504892,68744642,15711,49030.2,58.637,1575240,7646.08,0.00119593,0.155946,0.135007,0.774537
256506468,68744642,16298,278607,1081.98,9216440,136326,0.00388354,0.489312,0.511384,0.684127
256509203,68744642,17246,715667,8688.16,30952100,1571960,0.0121399,2.1965,2.23179,1.44861
256508820,68744642,17087,143212,10.4986,5082140,1274.86,7.33086e-05,0.00890192,0.0104788,1.45573
256504335,68744642,15581,25883.7,25.0142,798384,4339.25,0.00096641,0.167644,0,0
256500270,68744642,426,735750,1277.93,34460200,154495,0.0017369,0.209983,0.214474,0.561074
256505932,68744642,16066,2166190,2486.9,86249200,389207,0.00114805,0.179674,0.16867,1.95286
256502346,68744642,851,1492460,927.374,52434300,123120,0.000621371,0.0824944,0.0727299,1.4365
256503321,68744642,1059,141903,160.777,5909710,20152.4,0.00113301,0.142015,0.136024,0.418944
256502299,68744642,834,2270080,2403.38,72558200,324340,0.00105872,0.142876,0.132425,1.40907
256509776,68744642,17533,191068,5.59022,6325960,881.504,2.92577e-05,0.00461355,0.00430795,1.5867
256509790,68744642,17538,3535430,699.675,102084000,102136,0.000197904,0.0288893,0.0222068,3.06
256500773,68744642,537,473693,29.5858,16561600,3541.4,6.24579e-05,0.00747616,0.00751447,0.968333
256506433,68744642,16281,66828.9,1.51998,2157310,185.547,2.27443e-05,0.00277645,0.00258416,1.49549
256506726,68744642,16378,69607.3,367.353,2427290,46786.6,0.00527751,0.672151,0,0
256507990,68744642,16900,291712,0.182665,10132500,20.3756,6.26182e-07,6.98483e-05,0.000102398,1.75528
256503817,68744642,10693,372206,940.874,11102500,121303,0.00252783,0.325902,0.324063,0.52089
256507565,68744642,16692,9324130,4128.65,326302000,532117,0.000442792,0.0570688,0.0595208,2.01997
256507301,68744642,16606,153162,1.16112,5262750,142.945,7.58095e-06,0.00093329,0.000874845,1.47444
256509959,68744642,17648,47456.3,0,1138380,0,0,0,0,0
256505980,68744642,16119,2212010,4164.25,94889300,530095,0.00188257,0.239644,0.232599,0.506194
256504465,68744642,15612,17659.9,111.744,567629,15195.9,0.00632756,0.860476,0,0
256508737,68744642,17070,77215.6,5.57705,2852710,1182.49,7.22269e-05,0.0153141,0.0152955,1.51794
256498600,68744642,175,595240,696.806,24959200,96322,0.00117063,0.16182,0.167266,0.917234
256509493,68744642,17410,795995,20.9439,26588200,3903.17,2.63117e-05,0.00490352,0.00495743,1.69294
256502458,68744642,893,186150,22.6169,6783060,2333.93,0.000121498,0.0125379,0.0119801,1.28339
256504236,68744642,182305693,93021.8,70.4623,1532210,8162.42,0.000757481,0.0877474,0.0846604,0.736256
256504315,68744642,15570,120721,1.18039,3437980,164.119,9.77787e-06,0.00135949,0.00135379,0.436018
256509513,68744642,17426,2494300,1100.81,90622000,175585,0.000441329,0.0703947,0.0576203,2.22617
256500721,68744642,528,84290000,35796.6,3617540000,5120020,0.000424684,0.0607429,0.0603449,4.75925
256508493,68744642,17007,196424,0.141532,6928630,18.1404,7.20547e-07,9.23535e-05,9.3094e-05,1.13121
256506465,68744642,16297,373999,1776.65,12812600,239043,0.00475041,0.639155,0.677469,0.683708
256501327,68744642,616,485246,2.31631,18312900,295.858,4.77347e-06,0.000609707,0.000610191,1.16136
256499108,68744642,225,958440,0.344649,37980700,44.0779,3.59593e-07,4.59892e-05,4.60065e-05,2.45846
256508355,68744642,16981,510155,627.212,20718100,82248.9,0.00122946,0.161223,0.160452,0.766333
256505291,68744642,15905,30931000,16184.5,976616000,2515580,0.000523246,0.081329,0.0848988,3.09276
256509189,68744642,17233,166525,0.0043562,6660440,0.49918,2.61594e-08,2.99762e-06,3.85593e-06,2.44949
256507958,68744642,16889,1356010,1447.92,48264300,197801,0.00106778,0.14587,0.142121,2.80517
256500466,68744642,480,170207,311.902,8089730,37499.3,0.00183249,0.220316,0.222684,0.520291
256499056,68744642,207,117808,100.327,4711860,14652.4,0.000851612,0.124375,0.124831,0.312484
256509154,68744642,17209,1942050,1754.72,67832700,303084,0.000903538,0.156063,0.149198,2.16686
256509921,68744642,17595,18267.1,9.99033e-05,350106,0.0157672,5.46903e-09,8.6315e-07,0,0
256506349,68744642,16244,330718,105.642,12620600,13075,0.000319431,0.0395353,0.0394912,0.587686
256509266,68744642,17291,25754,1.6345,1017820,212.748,6.34659e-05,0.00826079,0,0
256506668,68744642,16342,114281,109.246,4805870,13471.4,0.000955938,0.11788,0.113833,0.336951
256509383,68744642,17344,308728,295.629,10841700,65142.4,0.00095757,0.211002,0.228071,1.28275
256505347,68744642,15909,9945400,2387.58,373462000,356673,0.000240069,0.0358631,0.0390777,2.7592
256510209,68744642,111220794,814791,474.459,32404500,67947.4,0.000582307,0.0833925,0.0764982,1.00546
256509520,68744642,17436,92012.5,0.329598,2947540,48.3066,3.58209e-06,0.000525,0.000590316,0.975671
256500538,68744642,496,320510,1529.32,11823800,210001,0.00477154,0.65521,0.64767,0.693706
256504525,68744642,15629,458720,239.311,15315500,31929.5,0.000521692,0.0696058,0.0630876,1.52466
256504244,68744642,182305697,669395,217.567,18092200,25097.5,0.00032502,0.0374928,0.0366954,1.45409
256505221,68744642,15858,3063030,397.96,132040000,52169.2,0.000129924,0.0170319,0.0179905,1.87477
256506306,68744642,16226,224376,8.09377,7856040,875.13,3.60724e-05,0.00390029,0.00396,0.97685
256509992,68744642,111220650,91999.1,138.992,4486060,17647.4,0.0015108,0.191822,0.202981,1.5311
256507267,68744642,16584,221504,573.802,8444820,69678.9,0.00259048,0.314572,0.298741,0.585768
256505098,68744642,15815,670830,334.423,25819300,48374,0.000498521,0.0721107,0.0741333,1.00591
256498479,68744642,126,623256,444.302,20304200,56295.1,0.000712872,0.0903242,0.0849382,0.706373
256499279,68744642,263,94226.4,385.859,3057990,54909.7,0.00409502,0.582742,0.506319,0.616987
256509544,68744642,17465,109688,0.491583,3872340,64.3138,4.48166e-06,0.000586336,0.000582762,0.522632
256499162,68744642,239,4903300,3259.29,180817000,407553,0.000664712,0.0831181,0.0819499,1.1145
256498560,68744642,157,1856490,1821.22,62373400,252925,0.000981001,0.136239,0.137023,1.63525
256506379,68744642,16257,293533,164.768,11359400,19925.2,0.000561326,0.0678805,0.0717196,0.616688
256507490,68744642,16662,58092.5,3.08623,1709900,360.165,5.31261e-05,0.00619985,0.00619493,0.565304
256504495,68744642,15623,3919960,5465.75,124406000,830047,0.00139434,0.211749,0.211115,1.34203
256506053,68744642,16149,43851,12.4764,1400640,1422.88,0.000284517,0.032448,0.035236,0.698545
256508957,68744642,17124,775212,205.522,29177200,26591.4,0.000265117,0.0343021,0.0343963,1.5227
256509188,68744642,17232,821427,257.97,34305900,35745.2,0.000314051,0.043516,0.0370624,1.72785
256501344,68744642,619,771278,2464.5,31697000,376086,0.00319535,0.487615,0.513891,0.77603
256506836,68744642,16431,181860,9.49176,6445640,1050.8,5.21925e-05,0.00577804,0.00581517,0.890082
256509946,68744642,17638,319052,0,8844670,0,0,0,0,0
256509296,68744642,17307,814791,474.459,32404500,67947.4,0.000582307,0.0833925,0.0764982,1.00546
256507739,68744642,16799,210126,16.158,7603940,1791.25,7.68969e-05,0.00852463,0.00749061,1.39402
256504971,68744642,15763,686327,1024.48,23495700,126043,0.00149271,0.183648,0.18095,1.24889
256508962,68744642,17129,611815,164.987,22865600,21273.2,0.000269668,0.0347707,0.0346485,1.70527
256505064,68744642,15796,619844,2285.42,22261400,301826,0.00368709,0.486939,0.406813,1.16383
256505946,68744642,16080,470873,83.1794,15936600,10426.5,0.000176649,0.022143,0.0266508,2.27015
256506282,68744642,16215,3105080,403.154,109680000,49395.8,0.000129837,0.0159081,0.0132649,1.59533
256501092,68744642,559,1268430,360.341,50862900,42647.8,0.000284084,0.0336225,0.0358668,1.01067
256509853,68744642,17563,290919,0.00105451,6980940,0.132179,3.62474e-09,4.54349e-07,5.29869e-07,3.60455
256504782,68744642,15682,73460.9,232.007,2414430,31087.1,0.00315824,0.423178,0.442361,0.368364
256505858,68744642,16021,41255800,7405.91,1344790000,895048,0.000179512,0.0216951,0.0216813,1.34706
256503689,68744642,1126,49001,6.50163,1625140,785.992,0.000132684,0.0160403,0.0162462,0.347462
256506006,68744642,16131,8442800,6945.35,320784000,849633,0.000822636,0.100634,0.101394,0.706645
256506019,68744642,16135,1651200,1218.93,63722100,151170,0.000738209,0.0915517,0.0938147,0.45121
256509147,68744642,17205,61628.1,103.872,2472450,14026.5,0.00168546,0.227599,0.227609,0.00809247
256499244,68744642,257,440595,66.7625,16440400,8266.96,0.000151528,0.0187632,0.02001,0.777496
256509557,68744642,17481,447194,72.0838,14137600,9476.05,0.000161191,0.02119,0.0175038,2.0439
256506372,68744642,16254,352328,34.3044,11551600,3924.18,9.7365e-05,0.0111379,0.00955626,1.45994
256506677,68744642,16348,1535670,1285.3,57121900,158953,0.000836966,0.103507,0.091478,2.44737
256509141,68744642,17202,22206,12.6398,751124,2766.33,0.000569205,0.124576,0,0
256509699,68744642,17509,306695,0.192859,7846460,24.6646,6.28829e-07,8.04207e-05,7.90346e-05,1.28083
256505073,68744642,15804,716860,3.42341,27165400,407.129,4.77556e-06,0.000567934,0.000699394,2.0854
256508113,68744642,16950,625403,27.9292,25949800,5004.18,4.46579e-05,0.00800152,0.00762463,1.38507
256501559,68744642,647,3769080,5413.66,122930000,678027,0.00143634,0.179892,0.183829,0.650354
256509942,68744642,17615,24459.6,0,813099,0,0,0,0,0
256499322,68744642,274,1551460,188.79,55934100,23206.5,0.000121685,0.0149578,0.0146802,1.40674
256506464,68744642,16295,373999,1776.65,12812600,239043,0.00475041,0.639155,0.677469,0.683708
256507532,68744642,16680,10309500,2988.61,377795000,386061,0.000289888,0.0374471,0.0364734,1.95241
256506319,68744642,16230,132105,24.4566,4400860,3287.58,0.00018513,0.0248861,0.0205555,1.31038
256498429,68744642,100,890461,2381.65,28751100,302381,0.00267463,0.339578,0.327384,0.969146
256504700,68744642,15670,257063,200.989,8092710,26940.6,0.000781868,0.104802,0.106102,1.12491
256506892,68744642,16460,481580,23.6219,19637500,3163.35,4.90508e-05,0.0065687,0.00623374,0.967283
256503245,68744642,1041,3072420,11458.5,144611000,1593190,0.00372946,0.518544,0.517209,1.14479
256505957,68744642,16097,108450,19.1684,3758470,2216.1,0.000176749,0.0204343,0.0203481,0.684093
256509438,68744642,17379,1192230,189.296,42314400,33157.8,0.000158775,0.0278116,0.0276286,1.31488
256505589,68744642,15975,1410840,4386.32,65997700,673511,0.00310902,0.477384,0.481972,1.17113
256505054,68744642,15793,1280860,123.812,42520600,16167.8,9.66629e-05,0.0126225,0.0147297,2.85204
256500611,68744642,509,2908730,2245.73,115072000,289368,0.000772066,0.0994826,0.101623,1.00133
256502355,68744642,853,1362410,1225.75,53038100,154270,0.000899692,0.113233,0.111354,0.947413
256507607,68744642,16713,137350,116.925,5623300,14751,0.000851297,0.107397,0.107011,0.785537
256507764,68744642,16813,46214100,3936.17,1894910000,603865,8.51724e-05,0.0130667,0.0124624,3.14957
256502484,68744642,903,501866,1.47132,16806400,191.935,2.9317e-06,0.000382443,0.000362227,1.95564
256510204,68744642,111220784,234717,1.23385,9847540,142.385,5.25674e-06,0.000606623,0.000742305,1.39558
256500672,68744642,519,2880140,669.774,124673000,127133,0.000232549,0.0441411,0.0479919,1.58335
256505849,68744642,16015,1671430,176.068,65341500,21986.6,0.00010534,0.0131544,0.014886,2.25858
256509034,68744642,17162,120030,686.269,5585730,102458,0.00571748,0.853605,1.11585,1.50316
256506785,68744642,16404,82176.4,6.14787,2903470,780.376,7.48131e-05,0.00949636,0.0102718,0.997689
256509488,68744642,17407,1442500,49.0646,47804700,8548.83,3.40137e-05,0.00592641,0.00584904,1.52948
256498417,68744642,92,33218.8,21.0843,1154350,2478.4,0.000634709,0.0746085,0,0
256505227,68744642,15860,102963,0.717435,4546170,74.1609,6.96792e-06,0.000720271,0.000718452,0.845872
256506671,68744642,16343,1535670,1285.3,57121900,158953,0.000836966,0.103507,0.091478,2.44737
256501632,68744642,669,17839600,3725.82,593560000,492879,0.000208851,0.0276283,0.0269023,1.51658
256507328,68744642,16629,33720.5,0.00793374,1193320,0.873101,2.3528e-07,2.58923e-05,0,0
256508072,68744642,16932,730479,34.3361,31092400,6458.12,4.70049e-05,0.00884095,0.00978802,1.54654
256509548,68744642,17470,586702,3.67823,19573800,550.224,6.26933e-06,0.000937826,0.000965551,1.26662
256508168,68744642,16964,94516,0.00667656,3787720,1.30111,7.06395e-08,1.3766e-05,2.11067e-05,1.41421
256505230,68744642,15861,3184500,1887.7,106526000,243338,0.000592778,0.0764132,0.0779827,1.29623
256509499,68744642,17414,36311.2,3.67181,1053300,468.778,0.000101121,0.01291,0,0
256509914,68744642,17592,404571,0.0738679,8667330,11.6582,1.82583e-07,2.88162e-05,3.30493e-05,1.92327
256504923,68744642,15725,839413,2905.36,26709100,402142,0.00346118,0.479075,0.483781,0.598416
256508793,68744642,17085,1124610,451.921,39678500,61778.8,0.000401848,0.0549337,0.0568236,2.28086
256509359,68744642,17317,799039,6334.35,33134600,1083860,0.00792746,1.35646,1.34238,1.18487
256509412,68744642,17365,181225,1.90943,7475140,219.989,1.05363e-05,0.0012139,0.0012931,1.05755
256505364,68744642,15911,8944650,6688.8,282826000,1051920,0.000747799,0.117603,0.121712,3.02441
256506104,68744642,16172,2723660,2252.76,111569000,291829,0.00082711,0.107146,0.107432,0.888342
256499452,68744642,298,567936,919.895,22972800,116541,0.00161972,0.205201,0.213039,0.693277
256505812,68744642,16001,140806000,42379.4,4593870000,5829760,0.000300977,0.0414027,0.0422192,3.12053
256506809,68744642,16416,660096,86.5527,25003000,10114.4,0.000131121,0.0153226,0.0151183,0.492516
256508456,68744642,16999,43759.5,0.0295788,1706130,3.2994,6.75939e-07,7.53985e-05,6.65227e-05,1.08738
256507220,68744642,16551,37396.4,42.3751,1166440,5127.32,0.00113313,0.137107,0.136811,0.755603
256505232,68744642,15862,3184500,1887.7,106526000,243338,0.000592778,0.0764132,0.0779827,1.29623
256509180,68744642,17226,435257,1470.94,17299700,196528,0.00337948,0.451521,0.475157,0.686658
256507090,68744642,16480,457192,3.83838,15941700,503.508,8.39556e-06,0.0011013,0.00116346,1.13658
256506358,68744642,16248,1082640,332.432,37755300,39059.1,0.000307058,0.0360777,0.035268,1.11233
256510090,68744642,111220664,965170,2.53176,38530300,415.241,2.62312e-06,0.000430226,0.000394565,1.74695
256509277,68744642,17297,33830.2,33.3931,1587970,4501.35,0.000987079,0.133057,0,0
256502268,68744642,826,4865630,6812.36,169602000,874313,0.0014001,0.179692,0.165424,1.61715
256505528,68744642,15952,206140,491.153,8851650,67728.1,0.00238262,0.328554,0.340871,0.502205
256505120,68744642,15830,3393730,477.324,131710000,56892.5,0.000140649,0.016764,0.0181373,1.2862
256509098,68744642,17173,296320,171.87,13158900,24356.1,0.000580015,0.0821952,0.0799774,0.813059
256509961,68744642,17649,21682.4,0,562682,0,0,0,0,0
256498345,68744642,35,117674,0.000686837,4169360,0.0749393,5.83677e-09,6.36837e-07,1.43509e-07,1.3624
256500387,68744642,450,771538,178.237,13638300,18020.8,0.000231015,0.023357,0.0233522,1.65706
256507354,68744642,16649,37184900,16436.6,1352030000,2147770,0.000442024,0.0577592,0.0544177,2.7162
256504374,68744642,15589,2601680,1917.07,84761000,268682,0.000736861,0.103273,0.0813159,2.10272
256499202,68744642,246,720293,332.463,27915600,40806.5,0.000461566,0.0566526,0.0477009,2.1118
256501626,68744642,668,738813,22.3425,26255700,2981.08,3.02411e-05,0.00403496,0.00383322,1.49612
256509179,68744642,17224,435257,1470.94,17299700,196528,0.00337948,0.451521,0.475157,0.686658
256499395,68744642,288,1344040,3122.3,57953800,461307,0.00232307,0.343224,0.348771,1.17559
256506543,68744642,16333,1886090,678.387,75659600,83807.7,0.00035968,0.0444347,0.0455462,1.05606
256507498,68744642,16665,406128,10.7233,12867300,1276.17,2.64036e-05,0.00314229,0.00338762,0.981714
256509490,68744642,17409,256705,11.327,8910890,2461.72,4.41246e-05,0.0095897,0.0089232,1.53291
256509563,68744642,17488,1509470,854.539,49745700,131700,0.00056612,0.087249,0.0750978,1.75891
256502377,68744642,860,419372,17.6931,16182600,2421.74,4.21896e-05,0.00577469,0.00624965,1.62876
256507749,68744642,16803,50505.9,43.1941,1943800,5594.04,0.000855228,0.11076,0.0967296,0.936632
256500429,68744642,467,7268640,5422.54,259556000,722983,0.000746018,0.0994661,0.0981805,1.91564
256507207,68744642,16543,91799.2,0.226956,3009250,25.8758,2.4723e-06,0.000281874,0,0
256499295,68744642,267,126901,120.152,4975880,17207.4,0.000946815,0.135597,0.136791,0.463133
256509936,68744642,17612,24459.6,0,813099,0,0,0,0,0
256507691,68744642,16767,315311,34.6667,11800200,4284.99,0.000109944,0.0135897,0.0112897,1.57621
256508940,68744642,17116,268677,18.0192,10226000,3150.01,6.70662e-05,0.0117241,0.0114512,1.2863
256502444,68744642,886,11411600,5415.75,408839000,672123,0.000474585,0.0588985,0.0562086,1.97476
256499975,68744642,386,12600300,8934.41,490124000,1283380,0.000709064,0.101853,0.0980353,1.85526
256502991,68744642,984,6849220,261.936,301532000,49412.1,3.82432e-05,0.00721426,0.00634069,4.47975
256507953,68744642,16886,288605,56.9924,11317500,7391.06,0.000197476,0.0256096,0.0243736,0.927834
256503028,68744642,993,25505100,4318.14,602992000,579612,0.000169305,0.0227253,0.0234801,2.51145
256504945,68744642,15739,398045000,258939,14172000000,34389600,0.000650527,0.0863963,0.0884584,2.11784
256507300,68744642,16605,153162,1.16112,5262750,142.945,7.58095e-06,0.00093329,0.000874845,1.47444
256500206,68744642,414,159124,0.585716,5324630,67.2619,3.68088e-06,0.000422702,0.000314037,1.09317
256510159,68744642,111220762,625097,670.201,26735800,98568,0.00107216,0.157685,0.151522,1.03312
256502941,68744642,975,16810.9,0.00501972,594558,0.548235,2.98599e-07,3.26119e-05,0,0
256505117,68744642,15829,2928090,676.303,114430000,81963.6,0.000230971,0.0279922,0.0282597,1.51503
256505246,68744642,15871,653817,773.949,24932900,92922.6,0.00118374,0.142123,0.130242,1.77257
256509553,68744642,17474,259801,4.82751,5389080,758.518,1.85816e-05,0.00291962,0.0038113,0.89816
256509954,68744642,17645,245847,0,7000920,0,0,0,0,0
256503472,68744642,1085,449459,22.5303,15433100,2631.68,5.01276e-05,0.00585521,0.00574231,0.658793
256509391,68744642,17353,9248440,2233.46,314662000,329256,0.000241496,0.0356013,0.0296785,2.87554
256510206,68744642,111220788,583213,443.283,23315600,59218.4,0.00076007,0.101538,0.0908278,1.62439
256506711,68744642,16365,596360,718.278,23040100,100342,0.00120444,0.168257,0.200171,1.68765
256501577,68744642,652,36627.1,0.22721,1267210,31.9075,6.20334e-06,0.000871143,0.000871519,0.115337
256500301,68744642,433,1159760,72.6821,46363800,9464.28,6.26702e-05,0.00816058,0.00796755,0.989938
256498360,68744642,42,226766,19.3491,8260130,2260.71,8.53264e-05,0.00996936,0.00842144,2.2754
256498481,68744642,127,1331390,222.915,47759600,31550.9,0.000167431,0.0236978,0.0233312,1.02204
256506473,68744642,16300,19424.2,90.5648,739517,12105.4,0.00466248,0.623213,0,0
256503035,68744642,996,822198,446.279,26381500,64738.5,0.000542788,0.0787384,0.0725536,1.44202
256505136,68744642,15843,4743740,2255.6,185089000,279273,0.000475489,0.0588719,0.0594013,2.40321
256508559,68744642,17023,13804400,6764.52,543999000,900685,0.000490025,0.0652461,0.0654375,2.42236
256508215,68744642,16974,17069.8,0,635891,0,0,0,0,0
256509243,68744642,17278,19883.8,1.93908,752804,425.858,9.75209e-05,0.0214174,0,0
256501811,68744642,714,9061280,16315.1,365352000,2386070,0.00180052,0.263326,0.265137,1.24914
256504698,68744642,15669,2421140,3643.31,83518500,485420,0.00150479,0.200493,0.189598,0.941737
256505470,68744642,15932,3358210,851.189,129145000,119289,0.000253465,0.0355215,0.0382787,1.50818
256510248,68744642,111220856,618090,7.52193,20697900,1103.5,1.21696e-05,0.00178534,0.00176004,1.95429
256507503,68744642,16667,301656,6.24584,10033700,825.36,2.07052e-05,0.00273609,0.00334603,1.04595
256509187,68744642,17231,1226920,258.237,51037300,35776.6,0.000210476,0.0291597,0.0236231,2.27901
256506259,68744642,16198,162495,358.562,5195560,53049.5,0.0022066,0.326468,0.318058,0.908835
256503302,68744642,1054,1024610,1459.56,38133300,206078,0.0014245,0.201128,0.198269,1.45483
256505832,68744642,16010,6447480,3354.7,168213000,491157,0.000520312,0.0761781,0.0845477,2.82326
256509866,68744642,17571,145465,0.434523,4794150,63.4637,2.98712e-06,0.000436281,0.00038454,2.64575
256507183,68744642,16530,2062530,1419.51,86228500,183430,0.000688236,0.0889343,0.0861068,1.33537
256507586,68744642,16702,2249980,1332.28,78759500,164887,0.00059213,0.073284,0.0708693,1.24824
256509735,68744642,17520,35143.9,0.0189778,1121290,2.54075,5.40003e-07,7.22958e-05,7.23668e-05,1.19003
256501836,68744642,724,263810,17.3448,9646910,2675.69,6.57471e-05,0.0101425,0.00909968,1.14894
256507579,68744642,16698,4968510,1182.59,174283000,151739,0.000238018,0.0305401,0.0311735,2.24722
256500476,68744642,483,689559,695.051,26779000,82113.5,0.00100796,0.119081,0.114327,0.717316
256508991,68744642,17141,85667.6,185.577,3141360,23835.5,0.00216625,0.278232,0.277166,0.0525933
256500225,68744642,416,316317,671.67,8943590,88955.6,0.00212341,0.281223,0.267967,0.622954
256501320,68744642,614,693217,1457.38,24953200,188115,0.00210235,0.271365,0.285225,0.621894
256506700,68744642,16360,1388060,137.179,52989500,16656.2,9.88273e-05,0.0119996,0.0107013,1.36957
256509455,68744642,17388,318126,50.6408,7602110,7566.29,0.000159185,0.023784,0.0196459,1.10617
256509787,68744642,17536,449810,4.31465,9117390,680.264,9.59216e-06,0.00151234,0.00181946,1.96864
256505408,68744642,15914,10447600,6392.47,263486000,997831,0.000611859,0.0955079,0.0955799,2.7116
256509995,68744642,111220654,416777,957.081,20809700,141715,0.00229639,0.340026,0.382427,1.00833
256507515,68744642,16672,223485,3.1894,8454090,392.428,1.42712e-05,0.00175595,0.00183904,0.39728
256510292,68744642,111220900,146512,11.8959,5606020,1737.43,8.11938e-05,0.0118587,0.0115992,1.41968
256506286,68744642,16216,613350,9.33024,18737300,1359.71,1.52119e-05,0.00221686,0.00190867,1.18434
256507595,68744642,16707,533612,4.21252,20578500,548.509,7.89435e-06,0.00102792,0.000948142,1.9748
256509176,68744642,17221,11168000,34599,423185000,5948440,0.00309803,0.532631,0.532549,2.48494
256498387,68744642,59,600461,52.1796,21530000,6659.75,8.68992e-05,0.0110911,0.0119082,0.874126
256504559,68744642,15655,1220000,767.723,39497600,107127,0.000629283,0.0878095,0.0815366,1.17308
256505974,68744642,16114,43675400,54238.1,1725760000,6855900,0.00124185,0.156974,0.156578,0.86316
256504056,68744642,10711,3225860,135.292,143496000,26051.7,4.19399e-05,0.00807589,0.00677315,4.22344
256507590,68744642,16705,2181250,811.973,83807300,102941,0.000372252,0.0471939,0.0368355,2.0334
256498403,68744642,74,99656.4,6.48423,3478310,803.668,6.50659e-05,0.0080644,0.0080644,0.891087
256510298,68744642,111220906,40819.7,0.52651,1505100,76.8987,1.28984e-05,0.00188386,0,0
256507108,68744642,16495,1539270,73.4972,55750900,8929.5,4.7748e-05,0.00580111,0.00511048,1.46561
256507723,68744642,16788,103132,128.707,4078220,16339.5,0.00124798,0.158432,0.157773,0.474698
256501214,68744642,588,2019900,1160.29,70748400,131367,0.000574432,0.0650367,0.067375,1.17454
256505223,68744642,15859,630610,43.7732,24012700,4926.4,6.9414e-05,0.00781213,0.00784407,1.25537
256498922,68744642,195,198655,5.29212,7050470,665.963,2.66397e-05,0.00335235,0.00300403,1.65185
256507661,68744642,16748,51474.3,2.46152e-05,1708660,0.00333786,4.78204e-10,6.48452e-08,6.48413e-08,1.41004
256509530,68744642,17447,86863.3,0.846043,1966830,108.203,9.73993e-06,0.00124567,0.00138892,0.942152
256509358,68744642,17315,1039410,3413.64,42172000,598613,0.0032842,0.575916,0.521417,1.54574
256509476,68744642,17400,1972970,74.0442,66123100,13194,3.75294e-05,0.00668737,0.00638916,1.76425
256500707,68744642,525,411022,1018.29,14844700,138247,0.00247746,0.33635,0.348028,0.902918
256508017,68744642,16908,297566,127.363,11259400,16231.1,0.000428017,0.0545462,0.0548943,1.67668
256503008,68744642,987,13036300,9467.16,481231000,1647110,0.000726214,0.126348,0.121849,2.9271
256505508,68744642,15946,2157810,2474.39,89079500,297578,0.00114671,0.137907,0.141354,0.586667
256507643,68744642,16734,103602,0.00548689,3694120,0.599442,5.2961e-08,5.78599e-06,8.72669e-06,1.71729
256504342,68744642,15583,154498,23.189,4761290,3069.66,0.000150093,0.0198686,0.0198156,1.6072
256505282,68744642,15902,404714,795.653,17436700,105625,0.00196596,0.260987,0.262206,0.359429
256505964,68744642,16107,3239270,3985.28,109350000,499010,0.0012303,0.15405,0.158548,0.870513
256508488,68744642,17004,1444330,713.83,50907900,97243,0.000494229,0.0673275,0.0542881,3.55613
256502423,68744642,879,7510630,1981.82,223555000,252531,0.000263869,0.0336231,0.031391,1.30784
256507132,68744642,16526,19707.8,24.0638,715361,2949.56,0.00122103,0.149664,0,0
256507373,68744642,16656,101067,1.76804,3763290,229.488,1.74937e-05,0.00227065,0,0
256508054,68744642,16927,2635920,318.931,117031000,51035.2,0.000120994,0.0193615,0.0236201,1.79563
256505855,68744642,16018,41255800,7405.91,1344790000,895048,0.000179512,0.0216951,0.0216813,1.34706
256504252,68744642,182305701,338965,47.7328,11085300,5503.98,0.000140819,0.0162376,0.0172983,1.23765
256508943,68744642,17117,24511.6,0.0220366,933631,3.07031,8.99028e-07,0.000125259,0,0
256505456,68744642,15925,723750,1062.76,33202300,155689,0.00146841,0.215115,0.210697,1.09697
256501076,68744642,556,1445240,3524.83,56089200,485829,0.00243892,0.336157,0.32748,1.00767
256502141,68744642,796,64424.8,3.42611,2497400,374.394,5.31799e-05,0.00581134,0.00666424,1.05507
256502583,68744642,936,7589340,212.319,291448000,43629.5,2.79759e-05,0.00574879,0.00574472,8.43016
256507213,68744642,16546,102514,219.124,4236740,27751.9,0.00213749,0.270712,0.271439,0.964796
256510175,68744642,111220766,715667,8688.16,30952100,1571960,0.0121399,2.1965,2.23179,1.44861
256502559,68744642,931,1824920,2457.93,66145400,322604,0.00134687,0.176777,0.182042,1.31617
256507285,68744642,16594,59394.7,32.3899,2019670,4269.77,0.000545334,0.0718881,0.0728953,0.696718
256508401,68744642,16990,2017430,68.0636,71633900,8942.44,3.37377e-05,0.00443258,0.00434241,3.67219
256503263,68744642,1046,763438,36.3634,31331800,4667.05,4.76311e-05,0.0061132,0.00586407,1.2845
256507305,68744642,16609,85693.2,3.11559,2867000,363.846,3.63575e-05,0.00424592,0.00403408,0.508283
256509273,68744642,17295,68513.4,89.8085,3093520,11683.2,0.00131082,0.170524,0.170063,0.307736
256509367,68744642,17327,331693,1491.04,8476390,220709,0.00449524,0.665402,0.688762,0.43067
256499591,68744642,330,34683.2,0.934432,1417450,111.549,2.69419e-05,0.00321622,0,0
256500384,68744642,448,558928,1924.51,25051100,303479,0.00344322,0.542967,0.532886,1.04694
256507600,68744642,16710,484627,646.406,20320600,82430.1,0.00133382,0.17009,0.169972,0.507516
256507236,68744642,16564,575092,434.614,23153300,56401.5,0.00075573,0.098074,0.0945254,1.2015
256505613,68744642,15983,2606430,825.533,107608000,130747,0.000316729,0.0501633,0.0580646,2.71131
