id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202561929,68745570,111220898,20797.7,1401.36,1179260,195545,0.0673809,9.40227,0,0
202560657,68745570,17405,59472.5,3204.5,2876690,427813,0.0538821,7.19347,7.07137,0.157091
202553366,68745570,182305709,797821,36713.6,37491700,4845930,0.0460173,6.07396,6.03779,0.0784024
202559821,68745570,17158,3841980,159274,159372000,22105200,0.0414563,5.75361,5.68601,0.382429
202552778,68745570,950,120806,3004.86,3767930,367995,0.0248733,3.04615,2.97817,0.238229
202553241,68745570,10674,5288160,126107,241649000,17584400,0.023847,3.32523,3.27099,0.316183
202551304,68745570,343,348807000,15301900,15813500000,2075240000,0.0438692,5.94954,5.92461,0.309152
202561829,68745570,111220822,122379,6154.85,5238170,807611,0.0502935,6.59929,6.57006,0.0560445
202556004,68745570,16267,339731,11643.3,15732600,1486570,0.0342722,4.37574,4.33146,0.196949
202556309,68745570,16297,501762,24312.4,23784500,3275310,0.048454,6.52761,6.49367,0.104254
202560480,68745570,17336,79912.5,2922.15,2846220,396514,0.0365668,4.96185,4.97917,0.364287
202553043,68745570,1031,787329,41056.6,34046700,5640730,0.0521467,7.16439,7.14159,0.0569417
202552706,68745570,914,57434.3,2488.36,2927790,331993,0.0433254,5.78039,5.60277,0.205942
202551072,68745570,290,18111000,815262,853709000,110754000,0.0450148,6.1153,6.09016,0.166106
202551156,68745570,308,760148,33276.4,35740800,4439600,0.0437762,5.84044,5.72589,0.197255
202555633,68745570,16141,6026640,252698,278548000,36201200,0.0419303,6.00686,6.00033,0.213883
202556092,68745570,16269,318006,14772.6,15322300,1930740,0.0464538,6.07138,6.02248,0.081968
202556568,68745570,16363,156224,8285.76,6940310,1065950,0.0530376,6.82322,6.82532,0.0188982
202554989,68745570,16042,2022110,88039.2,91836300,11480500,0.0435382,5.67749,5.61931,0.12522
202555097,68745570,16070,770450,37465.3,37340900,4985320,0.0486277,6.47065,6.40322,0.115011
202554132,68745570,15812,2899540,107409,138731000,14225000,0.0370433,4.90595,4.89056,0.297537
202558070,68745570,16700,794375,32751.9,35504100,4448810,0.0412298,5.6004,5.74819,0.172161
202551271,68745570,328,1277070,52998,59256800,7333590,0.0414998,5.74252,5.62413,0.254878
202553353,68745570,182305689,2141480,85958.8,87024800,11055900,0.0401398,5.16272,5.15906,0.320121
202552384,68745570,781,64275.8,2882.49,3048030,399843,0.0448456,6.22073,6.23145,0.0466958
202552550,68745570,828,5812560,219594,252910000,29620100,0.0377792,5.09588,5.1045,0.293154
202553746,68745570,15676,277815,10763.8,14759600,1418820,0.0387445,5.10705,4.92759,0.299601
202555544,68745570,16131,7261610,324103,333318000,45872300,0.0446324,6.31711,6.29295,0.150397
202553810,68745570,15694,688561,27508.7,35427000,3664370,0.039951,5.32177,5.15596,0.240293
202557660,68745570,16606,214227,9178.52,9589630,1215550,0.0428449,5.67412,5.73881,0.0932047
202558417,68745570,16775,396270,19923.1,18427500,2630730,0.0502766,6.63873,6.63456,0.0730922
202550392,68745570,69,824592,31908,34374900,4512170,0.0386955,5.472,5.45753,0.426724
202550741,68745570,216,321543,4675.92,10824000,615612,0.0145421,1.91456,1.87482,0.435112
202551679,68745570,433,1118790,50793,46118600,6829290,0.0453997,6.10415,5.96504,0.248667
202557701,68745570,16611,122661,5917.56,5936180,811687,0.0482432,6.61732,6.57812,0.167027
202550564,68745570,186,1419570,54341.1,67331900,7490040,0.0382801,5.27628,5.20211,0.185635
202559315,68745570,17049,67002.4,3305.82,3354690,445254,0.0493388,6.64534,6.64524,0.0226312
202560027,68745570,17228,162785,3579.95,4514330,512359,0.021992,3.14747,3.15043,0.323373
202551763,68745570,479,704577,32110.9,32997400,4621830,0.0455747,6.55972,6.44507,0.203
202552696,68745570,909,2383590,78142.7,103633000,10686100,0.0327836,4.4832,4.45329,0.36342
202556748,68745570,16399,4292230,118322,187854000,15518500,0.0275666,3.61548,3.62734,0.257377
202550420,68745570,91,1078020,44602.5,51044400,5992600,0.0413744,5.55889,5.50336,0.11621
202552153,68745570,634,518426,23831.4,24943300,3205130,0.0459688,6.18242,6.14493,0.125921
202561229,68745570,17526,673141,38916.6,34027100,5260420,0.0578135,7.81474,7.7479,0.196134
202561308,68745570,17552,195002,12296.2,10568700,1695310,0.0630569,8.69381,8.8284,0.0960906
202553653,68745570,15629,609100,23738.2,26813000,3116310,0.0389725,5.11626,5.00959,0.187346
202552378,68745570,778,2243180,103639,97023700,13409000,0.0462016,5.97767,5.92933,0.134365
202554179,68745570,15836,10265200,434241,461184000,59097000,0.0423023,5.75703,5.74544,0.223407
202561939,68745570,111220902,65865.9,3536.89,2369250,468600,0.0536983,7.11446,7.11446,0.0422789
202552898,68745570,1007,9085820,215241,411289000,30025200,0.0236897,3.30462,3.25109,0.332485
202559296,68745570,17042,1077410,53690.2,50928600,7158460,0.0498328,6.64415,6.67214,0.0744258
202550528,68745570,167,484892,21777,24417300,2996330,0.044911,6.17937,6.19007,0.179592
202558646,68745570,16858,566531,28940.8,26939900,3857650,0.0510842,6.80925,6.81368,0.0557851
202560561,68745570,17366,2352500,103768,91569300,13724000,0.0441098,5.83378,5.85281,0.223581
202559331,68745570,17051,547230,26778.6,25346600,3559490,0.0489349,6.50457,6.55293,0.0906486
202559680,68745570,17110,539043,24341.5,24423300,3377060,0.045157,6.26493,6.26363,0.210264
202559758,68745570,17136,31337.4,1233.05,1347400,164398,0.0393477,5.24605,0,0
202553263,68745570,10686,1853420,58994.4,80635500,8197090,0.03183,4.42267,4.41353,0.305542
202560484,68745570,17337,178884,3731.39,5077750,508945,0.0208592,2.8451,2.81228,0.583469
202554025,68745570,15768,612417,32208.3,27019800,4329030,0.0525921,7.06877,7.07405,0.184852
202555188,68745570,16074,15801900,650673,734497000,85093400,0.0411769,5.38501,5.39361,0.21922
202552348,68745570,761,116221,5636.21,6345960,783894,0.0484955,6.74483,6.40695,0.352937
202551742,68745570,469,24476.8,910.15,986778,114810,0.0371842,4.69057,0,0
202554329,68745570,15904,65490000,3439600,3239640000,499588000,0.052521,7.62846,7.65716,0.548061
202553219,68745570,1125,561169,26078.3,28662500,3480970,0.0464714,6.20308,6.06291,0.221348
202561636,68745570,111220626,590456,22820.9,25771900,3018770,0.0386496,5.11261,5.15177,0.120005
202550427,68745570,95,3939140,155853,178441000,20957100,0.0395653,5.32023,5.25054,0.255708
202551942,68745570,576,32613,1889.18,1493390,252289,0.0579272,7.73584,0,0
202553540,68745570,15602,1667350,57214.3,75888600,7484850,0.0343144,4.48906,4.44733,0.245613
202559763,68745570,17139,442466,24723.1,20242200,3255440,0.0558758,7.35748,7.3595,0.105049
202553273,68745570,10692,866173,26715.5,42674100,3895410,0.0308432,4.49726,4.4545,0.242718
202558583,68745570,16829,38470100,1001360,1809830000,138128000,0.0260295,3.59053,3.61467,0.327504
202555454,68745570,16110,372118,16275.5,17907200,2255400,0.0437374,6.06098,6.06754,0.19438
202554420,68745570,15924,2582650,152534,143265000,21138700,0.0590613,8.18488,8.20316,0.262299
202561897,68745570,111220878,1509730,51496.7,48701100,6692170,0.0341099,4.43269,4.5444,0.309342
202554432,68745570,15928,9061070,455437,455495000,66064400,0.050263,7.29101,7.18985,0.334525
202558609,68745570,16847,656373,28309.8,29800400,3701270,0.0431306,5.63896,5.56644,0.128262
202553346,68745570,10734,3379890,94519.7,176901000,12923100,0.0279653,3.82353,3.93653,0.361935
202552145,68745570,626,1950260,58215.5,89400800,7687690,0.0298501,3.94188,3.93003,0.266032
202555406,68745570,16101,21415.9,876.212,954776,114140,0.0409142,5.32968,0,0
202554494,68745570,15957,2179290,187104,147758000,27850600,0.0858551,12.7796,12.8296,0.192015
202561757,68745570,111220758,22109.6,989.31,938575,128070,0.0447456,5.79251,0,0
202559157,68745570,16994,3000350,142745,140515000,19268500,0.0475763,6.42208,6.40597,0.108304
202561007,68745570,17483,87547.4,5825.41,4453530,796595,0.06654,9.09901,9.0993,0.00853798
202551890,68745570,543,723046,25560.3,33400000,3460090,0.0353508,4.78543,4.7868,0.189953
202551900,68745570,549,56604800,2106500,2597240000,285440000,0.0372142,5.04268,5.02749,0.292583
202552313,68745570,732,132785,6160.7,6905280,851202,0.0463961,6.41038,6.39549,0.0965332
202558134,68745570,16716,1337720,66301.1,62064700,8878820,0.0495629,6.6373,6.66181,0.112078
202561259,68745570,17534,742118,5600.81,9163010,775658,0.00754706,1.04519,1.0388,0.963422
202552316,68745570,733,2240310,84258,102736000,11376000,0.0376099,5.07788,5.06651,0.122156
202555577,68745570,16134,3037430,136304,139826000,19384900,0.0448749,6.38201,6.36518,0.124884
202553234,68745570,1139,183326,6484.83,8061950,843293,0.0353733,4.59997,4.62262,0.11383
202553849,68745570,15711,46091,1043.17,1763060,141573,0.0226329,3.07159,3.0274,0.126429
202550487,68745570,136,6384240,326031,275646000,43423400,0.051068,6.80166,6.70694,0.217958
202558691,68745570,16872,100391,4474.82,4596260,610894,0.044574,6.08517,6.08471,0.149432
202561814,68745570,111220810,59289.8,2652.72,2579990,359027,0.0447415,6.05547,5.89278,0.267295
202560573,68745570,17370,231406,9729.05,9202480,1297120,0.0420432,5.60537,5.73441,0.183106
202553314,68745570,10710,2959790,76394.6,140377000,10295500,0.0258108,3.47847,3.5184,0.22056
202552901,68745570,1008,2822430,92743.2,118970000,12575000,0.0328594,4.45538,4.45211,0.20512
202552771,68745570,945,2098410,90585.2,96824300,11912600,0.0431684,5.67697,5.64196,0.0733829
202561653,68745570,111220638,475313,24067.5,22375600,3241640,0.0506351,6.82001,6.82809,0.0686701
202552190,68745570,669,15221900,517717,523162000,67546700,0.0340113,4.43746,4.45593,0.430361
202554154,68745570,15822,748697,34938.5,35760300,4694470,0.0466657,6.27018,6.32921,0.201269
202554229,68745570,15857,25777000,1026740,1236350000,136595000,0.0398317,5.29909,5.23822,0.189303
202551275,68745570,330,33832.1,1473.72,1537100,188336,0.0435597,5.56679,0,0
202560894,68745570,17451,456392,21184.5,18277200,2760430,0.0464175,6.04838,5.93717,0.327998
202555225,68745570,16078,651967,27353.5,29875800,3652850,0.0419554,5.60282,5.61487,0.187881
202558739,68745570,16881,315146,14160.9,15163700,1897720,0.0449343,6.02171,6.04828,0.21945
202551903,68745570,551,270753,13182,13475400,1701220,0.0486865,6.2833,6.27047,0.0743151
202559524,68745570,17092,18174700,843791,813027000,114880000,0.0464267,6.32089,6.29362,0.288979
202560630,68745570,17395,339950,19359.8,14261600,2560660,0.056949,7.53246,7.47687,0.242934
202561286,68745570,17543,112167,5260.55,4425010,701434,0.0468992,6.25346,6.55643,0.304227
202554411,68745570,15919,6374080,332171,326965000,46697500,0.0521129,7.32616,7.37604,0.374683
202559835,68745570,17163,242741,8451.98,9461370,1220050,0.0348189,5.02612,4.98984,0.197249
202554885,68745570,16023,3953300,44232.2,73536100,5726250,0.0111887,1.44847,1.4435,0.471161
202552874,68745570,989,1509810,57112.1,72770200,7725370,0.0378274,5.11679,5.15728,0.121054
202555463,68745570,16114,35924900,1591950,1684590000,226602000,0.0443131,6.30765,6.27136,0.237914
202551734,68745570,463,8066060,361253,381461000,51864600,0.0447868,6.42997,6.36494,0.196677
202555991,68745570,16264,870602,35153,41298000,4551690,0.0403778,5.22821,5.12859,0.23715
202552751,68745570,936,8912580,182082,387979000,25450600,0.0204298,2.85559,2.9103,0.340098
202557327,68745570,16509,14992100,697696,684928000,94278700,0.0465376,6.28857,6.28248,0.151653
202551893,68745570,544,823314,35229.5,38669700,4536160,0.0427899,5.50963,5.44643,0.138092
202552671,68745570,894,2702330,73771.8,78850600,10110600,0.0272994,3.74144,3.71304,0.637836
202552573,68745570,839,460908,27629.9,24275400,3759030,0.0599467,8.1557,8.25627,0.0920046
202559922,68745570,17185,931327,47860.5,43077800,6374900,0.0513895,6.84496,6.84395,0.0691813
202556434,68745570,16333,1788460,77305.6,79698400,10576300,0.0432246,5.91362,5.86398,0.215427
202550831,68745570,240,290648,8511.06,11261700,1138540,0.029283,3.91723,3.79928,0.717285
202551269,68745570,327,405057,17349.3,20047500,2312180,0.0428318,5.70828,5.65322,0.282297
202553479,68745570,15580,433692,17661.7,20071000,2417780,0.040724,5.57488,5.57943,0.147695
202554489,68745570,15954,266977,5460.45,9303650,692545,0.0204529,2.59403,2.59814,0.254494
202552263,68745570,707,1054790,43132.9,48089000,6007680,0.0408922,5.6956,5.66156,0.545221
202550417,68745570,90,101587,3954.57,4688200,534171,0.038928,5.25827,5.25607,0.120351
202556431,68745570,16332,3462170,150003,153583000,20377300,0.0433264,5.88572,5.85577,0.207889
202560639,68745570,17398,40740.1,1148.72,1188410,155525,0.0281963,3.8175,3.81727,0.0418683
202561908,68745570,111220882,723761,27585.7,24281700,3639520,0.0381144,5.02862,5.17406,0.542528
202553123,68745570,1079,1051060,30675.1,43482300,4118990,0.0291848,3.91887,3.94442,0.170332
202558954,68745570,16931,88053.4,4235.03,4221970,571566,0.0480961,6.49112,6.49136,0.0582589
202552171,68745570,653,57085.6,2802.04,2669620,372487,0.0490849,6.52505,6.38252,0.142028
202561281,68745570,17541,112167,5260.55,4425010,701434,0.0468992,6.25346,6.55643,0.304227
202558797,68745570,16897,1504330,67618.1,69727600,9002180,0.0449489,5.98417,6.00525,0.123019
202550756,68745570,223,1102630,42782.4,55944900,6216620,0.0388003,5.63799,5.65054,0.209025
202553180,68745570,1100,3695230,161630,175326000,22295700,0.0437401,6.03365,5.98801,0.154234
202554199,68745570,15846,3203790,113742,133832000,15898300,0.0355022,4.96234,5.00291,0.264302
202552776,68745570,946,2821150,132621,135239000,17740500,0.0470096,6.28839,6.20987,0.144061
202554454,68745570,15939,1805060,110637,98323900,15993500,0.0612927,8.86036,8.82815,0.173938
202560284,68745570,17277,2575340,141979,122114000,19322800,0.0551304,7.503,7.42721,0.218567
202560076,68745570,17253,2446300,110479,105044000,14902100,0.0451617,6.09168,6.16843,0.295396
202551425,68745570,375,19778800,900023,928875000,129027000,0.0455045,6.52349,6.46496,0.193174
202560089,68745570,17259,57414.9,2652.77,2707670,365769,0.0462036,6.37063,6.37423,0.102971
202552675,68745570,895,149179,5411.92,6896260,694755,0.036278,4.65718,4.58736,0.107487
202555073,68745570,16068,2198830,101417,105370000,13323600,0.0461232,6.05938,5.95421,0.164438
202559971,68745570,17203,362817,19652.3,16613200,2593440,0.0541659,7.14806,7.14541,0.0821152
202556208,68745570,16285,723554,32303,34542100,4284370,0.0446449,5.92128,5.91496,0.0958229
202551643,68745570,415,3538610,161051,163557000,23226400,0.0455126,6.56371,6.50663,0.156721
202558677,68745570,16869,883019,40996.3,40783800,5385830,0.0464274,6.09933,6.17389,0.179654
202552888,68745570,998,693515,30302.6,32097100,4148730,0.0436942,5.98218,5.97999,0.123072
202558639,68745570,16856,1553410,61280.3,72330700,8227040,0.0394489,5.29612,5.4728,0.25776
202560496,68745570,17343,2188150,124629,104942000,17028300,0.0569564,7.78202,7.84082,0.206774
202557673,68745570,16607,348049,17971.6,15617900,2369860,0.0516352,6.80898,6.78507,0.0493601
202553115,68745570,1073,30651900,752355,1371850000,105606000,0.0245451,3.44535,3.40057,0.368858
202553679,68745570,15656,259184,7858.79,11916700,1041690,0.0303213,4.01911,4.0168,0.0966447
202553276,68745570,10693,254175,8218.7,10834800,1125920,0.0323347,4.42969,4.39661,0.181434
202560654,68745570,17404,88834.6,4149.02,4090730,552904,0.046705,6.22397,6.19099,0.0614163
202553584,68745570,15612,32842.9,751.016,1120070,104579,0.0228669,3.18422,0,0
202550854,68745570,244,15519000,1008670,884879000,155363000,0.0649963,10.0112,9.92841,0.517001
202557334,68745570,16510,9942980,451075,455927000,61207800,0.0453662,6.15589,6.15489,0.166666
202557356,68745570,16527,28149.5,954.134,1141090,124070,0.0338953,4.40753,0,0
202560907,68745570,17454,32035.5,1660.23,1544750,223364,0.0518247,6.97239,0,0
202554037,68745570,15772,123406,5769.26,6200050,786377,0.0467503,6.37228,6.37389,0.0317308
202561644,68745570,111220634,500460,22054.4,22522600,2973040,0.0440683,5.94061,5.93348,0.0881087
202560305,68745570,17281,45806.4,2310.23,2111720,311319,0.0504346,6.7964,6.88575,0.18851
202557230,68745570,16478,1083820,53932.1,49460700,7305830,0.0497611,6.74081,6.75687,0.0743992
202550492,68745570,138,3811050,133455,175844000,18432700,0.035018,4.83665,4.76781,0.261902
202552513,68745570,810,1223420,51868.9,61805200,6899680,0.0423968,5.63969,5.63466,0.10675
202559696,68745570,17116,275737,13834.5,12697500,1828760,0.050173,6.63229,6.64331,0.0543341
202559085,68745570,16972,507925,24796.8,22319300,3210350,0.0488197,6.32052,6.32827,0.0750874
202552310,68745570,731,4032130,211082,199687000,29167800,0.05235,7.23384,7.28015,0.269393
202554150,68745570,15819,8531170,360256,361904000,48694600,0.0422283,5.70785,5.69755,0.237571
202558980,68745570,16938,28342500,648472,1229850000,90828400,0.0228799,3.20467,3.142,0.403239
202557558,68745570,16595,97527.5,4333.85,4397800,571357,0.0444372,5.85842,5.85841,0.0221699
202559767,68745570,17140,442466,24723.1,20242200,3255440,0.0558758,7.35748,7.3595,0.105049
202552290,68745570,723,3543230,159690,181436000,21757100,0.0450689,6.14046,6.05376,0.198621
202559984,68745570,17206,54633.5,2726.13,2787980,377615,0.0498984,6.91178,6.91781,0.126173
202552539,68745570,822,13023700,560588,609347000,77157400,0.0430437,5.92439,5.8675,0.269145
202551723,68745570,455,122480,5246.31,6026280,710758,0.0428341,5.80307,5.67896,0.162294
202554176,68745570,15834,10265200,434241,461184000,59097000,0.0423023,5.75703,5.74544,0.223407
202560981,68745570,17478,4593660,192291,166695000,25459100,0.0418601,5.54223,5.62447,0.400753
202557484,68745570,16581,628061,27457.4,28039700,3762720,0.0437178,5.99102,5.96772,0.194678
202554456,68745570,15940,4310530,180339,198704000,23729500,0.041837,5.50501,5.54365,0.366984
202551727,68745570,458,3028530,90739.9,122702000,13166400,0.0299617,4.34745,4.24249,0.437315
202558629,68745570,16853,33938.8,1545.8,1612660,210225,0.0455467,6.19423,0,0
202559741,68745570,17131,180006,8782.48,8756040,1191070,0.0487901,6.61686,6.65474,0.0611663
202558513,68745570,16808,199025000,7220370,8606360000,978582000,0.0362787,4.91687,4.91826,0.431678
202553882,68745570,15728,781046,26822.8,30292000,3718430,0.0343422,4.76084,4.69434,0.266085
202555055,68745570,16066,1582060,71782.7,74930200,9974180,0.045373,6.30457,6.20652,0.189299
202559754,68745570,17135,31337.4,1233.05,1347400,164398,0.0393477,5.24605,0,0
202561875,68745570,111220858,93045.9,2947.59,3179690,382399,0.0316788,4.10979,4.21124,0.207812
202553178,68745570,1098,731559,32966.6,25905700,4329690,0.0450635,5.91844,5.85986,0.226418
202561157,68745570,17509,350729,6074.69,7631800,773578,0.0173202,2.20563,2.12314,0.42248
202553282,68745570,10695,279887,12669.8,14491700,1719590,0.0452674,6.14387,6.10393,0.119954
202559475,68745570,17082,274289,11558.8,12106500,1544440,0.0421408,5.63069,5.61866,0.0903649
202558350,68745570,16758,26784,1003.02,1203160,136924,0.0374483,5.11216,0,0
202560321,68745570,17284,622478,39438.8,32073800,5435080,0.0633578,8.73136,8.73118,0.0761901
202559092,68745570,16974,25135,1434.08,1192560,188015,0.0570552,7.4802,0,0
202550801,68745570,235,1088570,21511.8,25959300,2785110,0.0197616,2.55851,2.63719,0.629476
202551260,68745570,321,42528.6,2003.18,1914830,281412,0.0471019,6.61702,6.61612,0.0152298
202556914,68745570,16422,851592,25520.5,36541800,3269120,0.0299679,3.83883,3.88335,0.257956
202557235,68745570,16479,552686,27909.1,24788600,3736250,0.0504973,6.76017,6.74217,0.0782498
202551459,68745570,391,2424270,92773.7,108330000,13600400,0.0382687,5.61008,5.58539,0.191263
202551951,68745570,580,235599,10808.1,10851500,1484170,0.0458751,6.29956,6.29326,0.175113
202556670,68745570,16383,1344620,53797.9,63560100,7324530,0.0400097,5.44728,5.40283,0.259807
202559701,68745570,17117,29085,1476.94,1378980,193952,0.0507803,6.66844,0,0
202555932,68745570,16233,1150360,49686.2,52522300,6582710,0.0431918,5.72229,5.6517,0.188658
202557833,68745570,16647,67880.8,3175.63,3145580,424047,0.0467824,6.24692,6.24697,0.0459054
202558594,68745570,16842,16526000,426998,790690000,59076100,0.025838,3.57474,3.60109,0.28095
202560521,68745570,17353,10658800,443233,398148000,59206400,0.0415837,5.5547,5.59924,0.466169
202561735,68745570,111220732,83174,3604.39,3522830,462503,0.0433355,5.56067,5.57205,0.0263294
202557760,68745570,16627,613777,30568,30106000,4124070,0.0498031,6.71917,6.70553,0.0421314
202553050,68745570,1038,1193870,52453.4,60298200,6769570,0.0439356,5.67028,5.67395,0.0962612
202553370,68745570,182305713,99262.8,4816.03,5079410,647180,0.048518,6.51987,6.52211,0.0774695
202554019,68745570,15765,2886870,148799,139269000,19996600,0.0515434,6.92673,6.89142,0.177617
202556924,68745570,16424,1688690,57611.5,71572600,7532860,0.0341161,4.46078,4.42646,0.18306
202554876,68745570,16022,3029050,13906,38317200,1793610,0.00459089,0.592137,0.565394,0.702337
202555229,68745570,16080,485884,21252.8,21818700,2838470,0.0437404,5.84187,5.93248,0.188635
202556150,68745570,16272,597341,30812.9,28984400,4269020,0.0515834,7.1467,7.05974,0.105618
202553753,68745570,15678,336263,13038.8,15936700,1715550,0.0387757,5.10181,5.24833,0.188565
202550356,68745570,50,366538,15331.4,16694700,2025170,0.0418277,5.52514,5.40421,0.187423
202554825,68745570,16013,9651480,395536,462371000,52507000,0.0409819,5.4403,5.38471,0.159958
202560519,68745570,17352,36305000,1423460,1297560000,189713000,0.0392085,5.22553,5.27896,0.511483
202551817,68745570,504,2193220,86184.4,100121000,12395600,0.0392958,5.65181,5.6167,0.237169
202550414,68745570,88,2855600,125120,145805000,17081000,0.0438158,5.98159,5.78232,0.261645
202561797,68745570,111220792,1079530,53337.9,45754700,7135070,0.0494085,6.60943,6.58207,0.160942
202551791,68745570,493,21373700,808950,1044600000,111276000,0.0378479,5.20622,5.15018,0.282298
202553019,68745570,1015,2893610,100858,126178000,12729000,0.0348555,4.39903,4.40557,0.135583
202558762,68745570,16887,1592140,79503.8,70979200,10551600,0.0499351,6.6273,6.63142,0.106562
202557691,68745570,16609,97890.4,5087.85,4308610,667485,0.051975,6.8187,6.73364,0.0821421
202560648,68745570,17402,2622090,143548,118828000,19508000,0.0547456,7.43985,7.48857,0.303004
202558444,68745570,16781,330626,16235.6,15368800,2162410,0.0491058,6.54036,6.60954,0.160683
202556783,68745570,16406,666460,14504.2,26717600,1882030,0.021763,2.82392,2.83132,0.121437
202559017,68745570,16954,913155,41357.4,41454900,5548940,0.0452907,6.07667,6.12848,0.0998787
202558744,68745570,16882,1065300,55492.5,48787000,7318820,0.0520907,6.87016,6.89359,0.0556398
202553041,68745570,1030,490364,2012.32,5847440,262371,0.00410373,0.535054,0.535148,0.432563
202554282,68745570,15876,210128,10137.3,9993780,1283370,0.0482436,6.10754,6.02405,0.140926
202557022,68745570,16432,1718240,56316.9,77892400,7608120,0.0327758,4.42785,4.32203,0.212548
202560550,68745570,17363,1079920,54791.4,46894600,7349280,0.0507365,6.80539,6.82125,0.0599607
202560731,68745570,17431,788469,32134.9,29494300,4177870,0.0407561,5.29871,5.30627,0.330577
202561383,68745570,17584,368725,19732.8,18330600,2683460,0.0535163,7.27766,7.27903,0.138021
202556694,68745570,16389,139827,4796.97,6738540,636309,0.0343065,4.5507,4.48234,0.220928
202551694,68745570,441,236942,10993.6,10903100,1456950,0.0463977,6.14896,6.15023,0.0933146
202552796,68745570,958,2333290,92228.9,112840000,12677600,0.0395275,5.43335,5.4123,0.223721
202552148,68745570,630,1112480,50152.5,56859000,6749070,0.0450819,6.06671,5.95356,0.206475
202554106,68745570,15799,2304110,83641.6,110743000,11067700,0.036301,4.80347,4.83429,0.24879
202550847,68745570,242,12584400,738270,638358000,102590000,0.0586655,8.15212,8.19065,0.356586
202556266,68745570,16293,184460,8293.39,8609530,1094720,0.0449605,5.93474,5.94357,0.12367
202559074,68745570,16970,1917050,90889.9,85963200,12026700,0.0474113,6.27354,6.30002,0.110218
202554522,68745570,15964,249361,21975.5,16223700,3298260,0.0881271,13.2268,13.3879,0.191065
202555232,68745570,16081,539702,24807.7,25503400,3291750,0.0459656,6.0992,6.06302,0.159423
202556400,68745570,16322,6043740,293908,276956000,40184300,0.0486301,6.64891,6.62247,0.224664
202559782,68745570,17145,2485090,138971,124016000,18719300,0.0559219,7.53266,7.50333,0.143538
202553279,68745570,10694,1004590,40243.5,48385600,5414470,0.0400598,5.38975,5.30869,0.151151
202553467,68745570,15568,21080900,737538,915307000,100085000,0.0349861,4.74765,4.76813,0.324928
202554286,68745570,15878,133789,6705.34,6615070,878384,0.0501189,6.56546,6.60858,0.0934916
202557428,68745570,16555,26544.2,948.067,1146190,125788,0.0357165,4.73879,0,0
202561349,68745570,17568,357892,8883.04,9123660,1203210,0.0248205,3.36194,3.89346,0.863831
202561423,68745570,17598,318841,11667.9,11081100,1515760,0.0365946,4.75396,4.7621,0.302661
202554227,68745570,15856,29537300,1186530,1417540000,158393000,0.0401706,5.36246,5.30146,0.185796
202552159,68745570,638,263358,11784.7,11965500,1479270,0.0447479,5.61695,5.60742,0.0776559
202555747,68745570,16165,4240870,192983,196218000,26973600,0.0455055,6.36038,6.28074,0.233532
202551145,68745570,305,354017,14773.4,16227000,1945260,0.0417308,5.49481,5.48321,0.0994535
202551887,68745570,542,2389170,75591.8,93926900,10321100,0.0316394,4.31995,4.259,0.406614
202550906,68745570,257,426282,18457.7,18568800,2346810,0.0432993,5.5053,5.45634,0.0788447
202555895,68745570,16211,12430300,544904,573720000,73196500,0.0438366,5.88854,5.82373,0.228604
202561408,68745570,17592,543597,9003.76,10682600,1258430,0.0165633,2.315,2.23777,0.827001
202561163,68745570,17510,186451,699.843,1420320,89162.7,0.0037535,0.478211,0.481317,0.338753
202561701,68745570,111220696,326801,18144.7,15791100,2507170,0.0555222,7.67186,7.58729,0.121808
202553027,68745570,1021,5194390,195936,243351000,25127800,0.0377206,4.83749,4.76279,0.163796
202552142,68745570,623,101315000,4504690,4906750000,613242000,0.0444623,6.05285,6.00548,0.328164
202556700,68745570,16390,191009,5927.03,8334180,758975,0.0310301,3.9735,3.96913,0.102792
202560440,68745570,17317,846203,34135.6,32405300,4591100,0.0403397,5.42553,5.62124,0.389501
202554066,68745570,15784,9913640,378224,468985000,50209600,0.0381519,5.0647,5.08173,0.250015
202553726,68745570,15671,131408,4351.62,6524900,609184,0.0331153,4.63582,4.63231,0.142176
202553158,68745570,1089,45249500,2038970,2143480000,292080000,0.0450607,6.45487,6.3827,0.257643
202555957,68745570,16253,964618,40560.9,44836600,5281230,0.0420487,5.47494,5.37738,0.2385
202560012,68745570,17220,23302600,1022510,951112000,138216000,0.0438798,5.93134,5.96753,0.389958
202559683,68745570,17111,66912.5,4314.89,3565200,630233,0.0644856,9.41877,9.41839,0.0657153
202550297,68745570,8,945530000,39499000,43277300000,5453260000,0.0417745,5.76741,5.72778,0.472783
202552126,68745570,608,232756,10106.6,11274800,1322300,0.0434214,5.68106,5.67624,0.129681
202553058,68745570,1044,155470,6543.62,6560290,905280,0.0420893,5.82287,5.78115,0.13315
202556472,68745570,16339,753328,36121.9,34430500,4875900,0.0479497,6.47247,6.42295,0.14094
202559268,68745570,17033,1482580,64923.2,67728600,8812420,0.0437907,5.94398,5.91951,0.145591
202552839,68745570,976,5088930,125898,245394000,17036200,0.0247395,3.34769,3.38921,0.213819
202559445,68745570,17076,874484,47244.5,39672600,6207660,0.0540255,7.09865,7.11368,0.0755599
202551650,68745570,418,895542,30785.1,38752200,4030170,0.0343759,4.50026,4.50948,0.265606
