id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202740658,68797488,131,582976,125.75,23061700,16181.5,0.000215703,0.0277567,0.0348681,0.297735
202747381,68797488,16193,972379,2200.41,29835500,328112,0.00226292,0.337433,0.341503,0.906907
202746521,68797488,16037,4681980,5353.5,127320000,659346,0.00114343,0.140826,0.134886,1.1549
202752196,68797488,112892315,174845,5.29687,7550890,837.868,3.02946e-05,0.00479206,0.00479206,0.595606
202747950,68797488,16323,7163230,6418.22,241557000,1035210,0.000895996,0.144517,0.144334,1.79277
202748966,68797488,16611,139876,317.863,4489280,48881.2,0.00227246,0.349461,0.349461,1.81328
202749506,68797488,16813,45599600,73581.8,1979680000,9955480,0.00161365,0.218324,0.218324,1.02306
202744907,68797488,15718,34969,24.1851,951732,3102.38,0.000691615,0.088718,0,0
202741638,68797488,505,139876,62.3313,5503410,10532.2,0.000445618,0.0752964,0.0752964,0.833623
202744094,68797488,1090,213860,16.5341,10790200,2280.29,7.73128e-05,0.0106625,0.0112311,0.905594
202749561,68797488,16829,30772700,50732.8,1392760000,6828630,0.00164863,0.221905,0.221905,0.768865
202749677,68797488,16886,314721,216.562,9297050,30690.5,0.000688108,0.0975167,0.0975167,0.802092
202751173,68797488,17369,1328820,436.143,39978100,59167.5,0.000328218,0.0445263,0.0445263,1.29447
202745779,68797488,15881,145993,380.641,4502930,50644.6,0.00260725,0.346897,0.490065,1.15337
202748533,68797488,16476,1049070,142.786,35170800,19242.7,0.000136107,0.0183427,0.0183427,1.8362
202745718,68797488,15868,1494080,533.944,36468900,69674.8,0.000357374,0.046634,0.0572319,1.8814
202746404,68797488,16011,4139530,3221.45,139782000,412413,0.000778216,0.0996279,0.0998066,0.783084
202750131,68797488,17054,1958260,1148.15,63436900,147596,0.000586312,0.0753707,0.0753707,0.775154
202746061,68797488,15950,1610900,734.751,33948300,89108,0.000456113,0.0553158,0.0570726,0.809827
202741570,68797488,491,279752,368.615,8776940,46307,0.00131765,0.165529,0.165529,0.401492
202748464,68797488,16443,1049070,108.097,37169600,14243.4,0.000103041,0.0135772,0.0135772,0.975429
202745201,68797488,15792,1853360,1011.15,66025800,172270,0.00054558,0.09295,0.09295,1.96826
202750292,68797488,17122,69938,55.3379,3154360,7366.86,0.000791242,0.105334,0.105334,1.20657
202750766,68797488,17260,139874,32.6322,3855720,4274.24,0.000233297,0.0305578,0.0305579,0.487605
202744122,68797488,1100,3042300,1179.7,112875000,173145,0.000387765,0.0569126,0.0569126,1.53376
202741810,68797488,544,981817,117.942,24397900,14650.2,0.000120126,0.0149215,0.0144118,0.86589
202750379,68797488,17152,34969,7.8016,1153970,937.103,0.000223101,0.0267981,0,0
202749225,68797488,16697,6049640,3047.22,241308000,394516,0.000503703,0.0652132,0.0652132,0.806902
202741562,68797488,486,3227740,3408.46,112305000,440325,0.00105599,0.136419,0.131364,0.908917
202750147,68797488,17062,1188950,657.907,42942100,83397.8,0.000553353,0.0701443,0.0701443,0.672122
202750342,68797488,17140,524535,211.695,19017000,26785.7,0.000403586,0.0510656,0.0510656,0.613798
202741740,68797488,525,279752,701.756,10691400,88726.6,0.00250849,0.317161,0.317161,0.316977
202747153,68797488,16134,4511060,4242.72,158420000,546573,0.000940516,0.121163,0.112256,0.997668
202741202,68797488,319,1940110,508.095,45066500,61925.2,0.00026189,0.0319184,0.0286481,1.01396
202746117,68797488,15960,1748440,6748.6,69695600,807810,0.00385978,0.462016,0.462016,0.817891
202740715,68797488,175,804287,879.768,24030400,106190,0.00109385,0.13203,0.13203,0.466701
202746940,68797488,16090,15892.9,0.241766,488589,32.903,1.52122e-05,0.00207029,0,0
202742368,68797488,704,186823,54.3188,8119790,7240.66,0.00029075,0.0387568,0.0465146,0.437246
202749684,68797488,16893,1223920,650.793,45875800,81507.2,0.000531731,0.0665955,0.0665955,1.2851
202744114,68797488,1097,26154400,19697.6,891796000,3185940,0.000753125,0.121813,0.12182,1.83539
202744302,68797488,10701,750023,823.708,26069100,118321,0.00109824,0.157756,0.15301,0.992702
202746006,68797488,15940,6332920,3924.92,173818000,485703,0.000619764,0.076695,0.0779685,1.03877
202750529,68797488,17193,209814,46.3847,5474750,6361.46,0.000221075,0.0303196,0.0303196,0.74952
202744972,68797488,15731,209814,445.637,6643890,56101.3,0.00212396,0.267386,0.267386,0.30755
202745646,68797488,15822,873051,873.431,30137100,135400,0.00100044,0.155089,0.154996,1.16557
202747180,68797488,16141,8280240,7513.44,288268000,959519,0.000907394,0.115881,0.116014,0.919384
202747176,68797488,16139,429810,218.504,13284300,27978.4,0.000508374,0.0650948,0.0603113,1.43927
202751069,68797488,17337,243417,802.737,5492120,109740,0.00329779,0.450833,0.450895,0.188459
202741714,68797488,520,77796.3,9.83457,3372100,1343.61,0.000126414,0.0172708,0.0172708,1.29507
202749667,68797488,16879,1503670,120.589,54538800,15370.8,8.01968e-05,0.0102222,0.0102222,0.760672
202751136,68797488,17360,34969,278.307,1200930,40543.8,0.00795868,1.15942,0,0
202743084,68797488,860,524535,146.599,19715100,19046.6,0.000279484,0.0363113,0.0363113,0.890035
202744418,68797488,10722,7269660,12770.4,321792000,1741490,0.00175667,0.239556,0.239573,0.823452
202749835,68797488,16916,34969,52.2861,1834340,7732.69,0.00149521,0.22113,0,0
202746692,68797488,16081,594473,921.949,24871800,117853,0.00155087,0.198248,0.198248,0.617728
202749436,68797488,16785,139876,23.4248,5725030,3930.74,0.000167469,0.0281016,0.0281016,0.224154
202750628,68797488,17233,209814,185.591,8272610,25348,0.00088455,0.120812,0.120812,0.26072
202751884,68797488,111220700,69938,55.3379,3154360,7366.86,0.000791242,0.105334,0.105334,1.20657
202749899,68797488,16953,664411,575.251,22310500,73380.6,0.000865806,0.110445,0.110445,1.57987
202751476,68797488,17499,34966.1,17.6012,864293,2618.74,0.000503379,0.0748937,0,0
202747674,68797488,16269,384659,119.242,14695600,18236.2,0.000309995,0.0474087,0.0474087,0.722351
202752139,68797488,111220872,209814,95.882,7967000,14729.8,0.000456986,0.070204,0.070204,0.393494
202740568,68797488,41,829813,794.665,23899100,102877,0.000957644,0.123976,0.123042,1.28393
202740614,68797488,84,874225,620.129,35456000,74883.2,0.000709348,0.0856567,0.0856567,0.734535
202740728,68797488,183,1538640,2074.62,49581300,243199,0.00134835,0.158062,0.158062,0.866557
202750067,68797488,17036,2517470,1302.29,76794400,161829,0.0005173,0.0642825,0.0642878,0.536318
202741434,68797488,415,4415810,4598.74,158818000,589677,0.00104143,0.133538,0.145292,0.820011
202749025,68797488,16673,314721,8.10873,11975300,1129.09,2.57648e-05,0.00358758,0.00358758,0.843716
202750534,68797488,17194,34969,6.05753,945556,818.252,0.000173226,0.0233994,0,0
202741573,68797488,493,20953300,33701.4,730300000,4245430,0.00160841,0.202614,0.203175,1.31576
202745673,68797488,15834,12878000,20488.3,420602000,2616600,0.00159096,0.203184,0.181178,1.45949
202750643,68797488,17242,1119010,284.069,35058700,36303.7,0.000253859,0.0324428,0.0324428,0.625864
202741244,68797488,342,6885750,6030.02,228714000,780721,0.000875725,0.113382,0.113366,1.10887
202748311,68797488,16387,139876,219.745,4964640,35225.6,0.001571,0.251835,0.251835,0.322505
202750412,68797488,17162,129650,431.521,4261490,55276.5,0.00332835,0.426352,0.402915,0.584119
202746852,68797488,16085,594473,307.706,22850400,37227.8,0.000517611,0.0626232,0.0626232,0.539884
202746434,68797488,16018,51689500,22288.3,1712500000,2853230,0.000431195,0.0551995,0.0538794,1.30159
202749953,68797488,16971,664411,448.612,27550200,55060,0.000675203,0.0828704,0.0828704,0.619146
202750061,68797488,17033,1853120,1289.59,63241500,160897,0.000695903,0.0868246,0.086832,0.90702
202745501,68797488,15809,5245350,1290.76,192372000,174103,0.000246077,0.0331919,0.033192,1.17158
202742278,68797488,676,104907,13.0107,3977620,1587.36,0.000124021,0.0151311,0.0151311,0.0849245
202741208,68797488,321,69485.4,44.1913,2192860,5486.92,0.000635979,0.0789651,0.0789638,0.0886107
202741491,68797488,450,782293,99.9412,14540000,13113.8,0.000127754,0.0167633,0.0200766,0.957118
202740931,68797488,263,174838,62.812,5591200,8425.56,0.000359259,0.0481907,0.0481916,0.641236
202749594,68797488,16849,419628,145.155,15630600,18132.1,0.000345913,0.0432099,0.0432099,0.705024
202740803,68797488,201,1721480,349.004,64201200,42684.8,0.000202734,0.0247953,0.0277599,0.843111
202744279,68797488,10695,458523,201.676,12157500,31198.7,0.000439839,0.0680417,0.0582974,1.95756
202741226,68797488,328,1696230,1988.14,60433000,240755,0.0011721,0.141935,0.133929,0.991367
202744267,68797488,10692,1142590,576.287,29997300,72091.8,0.000504371,0.0630954,0.0600138,0.872734
202751773,68797488,111220626,664411,575.251,22310500,73380.6,0.000865806,0.110445,0.110445,1.57987
202741565,68797488,487,239083,212.954,6555450,26041.3,0.000890709,0.108921,0.108406,0.410124
202749237,68797488,16700,944163,710.363,31465500,106843,0.000752373,0.113161,0.113161,0.97121
202746478,68797488,16028,6803090,2930.12,246324000,356382,0.000430704,0.0523853,0.0514911,0.994094
202747209,68797488,16158,244783,56.9886,9725210,7360.88,0.000232813,0.030071,0.030071,0.727343
202748663,68797488,16527,34969,24.3795,1409190,4075.06,0.000697175,0.116533,0,0
202749218,68797488,16695,979132,241.72,40979300,30528.8,0.000246872,0.0311794,0.0311794,0.426744
202746033,68797488,15946,2046680,678.388,49027500,82587.9,0.000331459,0.0403522,0.0371131,1.17284
202746647,68797488,16064,2741370,3797.56,94405000,480594,0.00138528,0.175312,0.177559,1.00117
202740723,68797488,181,314721,128.612,12982500,21352.1,0.000408655,0.0678445,0.0678445,0.805038
202741175,68797488,302,4965600,7774.06,206158000,1010140,0.00156558,0.203428,0.203428,0.876189
202744118,68797488,1098,944163,144.341,34367600,18165.8,0.000152877,0.0192401,0.0192401,0.572084
202744616,68797488,15621,34943.8,15.039,868417,2182.38,0.000430377,0.0624541,0,0
202747227,68797488,16162,279752,8.08916,11523500,1126.32,2.89155e-05,0.00402614,0.00402614,0.919848
202742240,68797488,662,127170,8.87022,4023990,1092.85,6.97509e-05,0.00859361,0.00660682,1.81443
202749202,68797488,16689,839256,685.282,34103600,87198.5,0.000816535,0.1039,0.1039,0.842534
202742160,68797488,632,3261370,3600.44,123493000,487682,0.00110397,0.149533,0.146412,0.683262
202747820,68797488,16310,13404500,10258.6,454170000,1562130,0.000765316,0.116538,0.116346,1.81375
202750722,68797488,17251,2831300,2215,85945200,290607,0.000782327,0.102641,0.102681,0.931291
202747085,68797488,16113,625569,167.081,23222700,20143.5,0.000267087,0.0322003,0.0340433,0.863099
202740740,68797488,187,570583,112.286,22075600,13905.9,0.000196792,0.0243714,0.0220524,1.87008
202741937,68797488,580,244783,263.441,8693560,36797.9,0.00107622,0.150329,0.150329,0.446279
202750788,68797488,17264,104895,30.0236,2627050,3994.7,0.000286227,0.0380829,0.0380849,0.566612
202742165,68797488,634,244783,38.9075,9786670,5680.24,0.000158947,0.0232052,0.0232052,0.654769
202744274,68797488,10694,1279590,2612.22,30436100,407527,0.00204145,0.318482,0.306363,1.22083
202744462,68797488,182305705,1192570,308.908,42166200,38892,0.000259028,0.032612,0.0289326,0.943022
202748617,68797488,16499,489566,339.925,15495300,45448.7,0.00069434,0.0928347,0.0928347,1.50157
202750358,68797488,17143,1328820,989.465,44422800,125792,0.000744618,0.0946644,0.0946644,1.14945
202741211,68797488,322,43134100,15296.5,1444050000,1961790,0.000354626,0.0454812,0.0442891,1.38057
202750593,68797488,17221,11830900,11976.5,356742000,1644370,0.00101231,0.13899,0.139121,1.51622
202750878,68797488,17292,7341640,10801.8,230797000,1495070,0.00147131,0.203643,0.203793,1.62155
202747257,68797488,16170,4688300,2082.28,162745000,261560,0.000444143,0.05579,0.0581267,1.06593
202747655,68797488,16267,139876,38.9126,5504770,5147.93,0.000278194,0.0368035,0.0368035,0.921142
202747798,68797488,16301,174845,708.554,6575540,92254.9,0.00405247,0.527638,0.527638,0.379365
202749212,68797488,16692,10945300,9638.93,430733000,1321240,0.000880646,0.120713,0.120713,1.44311
202749425,68797488,16783,314721,280.797,11134600,43109.7,0.000892208,0.136978,0.136978,1.47229
202751898,68797488,111220704,384659,532.751,12034600,66293.1,0.00138499,0.172343,0.172343,0.702763
202750051,68797488,17029,103528,213.952,3526470,26491.1,0.0020666,0.255883,0.255824,0.391074
202748963,68797488,16608,314721,13.7789,11789400,1997.83,4.37813e-05,0.00634793,0.00634793,1.11935
202745209,68797488,15795,1049050,503.728,36903500,69351.3,0.000480175,0.0661085,0.0661097,0.859026
202746414,68797488,16013,11687500,3811.64,413893000,465280,0.000326128,0.0398099,0.0393576,0.758134
202742315,68797488,687,3143890,6456.75,135128000,926600,0.00205375,0.29473,0.294582,0.925669
202741232,68797488,331,769316,1291.46,26506000,165553,0.00167871,0.215196,0.215196,0.535064
202752199,68797488,124372424,34969,28.2665,1075460,3426.59,0.000808329,0.0979893,0,0
202749018,68797488,16671,3391990,1441.44,130161000,175384,0.000424955,0.0517052,0.0517052,1.26156
202750608,68797488,17227,241826,1349.2,8113420,176623,0.00557922,0.730372,0.725399,0.576877
202741429,68797488,409,687215,157.384,22498700,23182.5,0.000229017,0.033734,0.0362906,1.61759
202747802,68797488,16302,174845,708.554,6575540,92254.9,0.00405247,0.527638,0.527638,0.379365
202749034,68797488,16676,1153980,1048.46,45589700,127332,0.000908563,0.110342,0.110342,0.703213
202749460,68797488,16793,734349,304.503,25384600,39585.7,0.000414657,0.0539059,0.0539059,1.41543
202748093,68797488,16335,2071760,1044.3,72087800,137621,0.000504067,0.0664274,0.0661211,0.782745
202743408,68797488,936,5210380,11329.2,218250000,1552530,0.00217435,0.297969,0.297969,0.518092
202748260,68797488,16365,769318,501.636,24812100,66046.4,0.000652053,0.0858506,0.0858506,1.62237
202750026,68797488,17012,594473,335.597,20673300,43014.6,0.000564528,0.0723575,0.0723575,1.22305
202744507,68797488,15567,486782000,520726,16610000000,67527800,0.00106973,0.138723,0.13668,1.65134
202750624,68797488,17232,979096,1544.47,34186700,211344,0.00157745,0.215856,0.215865,1.00331
202751290,68797488,17419,1084040,1346.9,43338500,173071,0.00124248,0.159654,0.159654,1.64338
202742208,68797488,648,7748040,5506.43,280442000,705918,0.000710686,0.0911093,0.0907801,0.771293
202741912,68797488,571,874225,221.326,37102100,32719.2,0.000253169,0.0374266,0.0374266,1.18999
202742101,68797488,619,837497,1307.31,27092000,161577,0.00156097,0.192928,0.192976,0.316628
202742268,68797488,672,46192300,25759.7,1552130000,3347230,0.000557662,0.0724629,0.0641769,1.53802
202741944,68797488,582,559504,265.38,23671500,33795.8,0.000474312,0.0604031,0.0604031,0.869115
202747079,68797488,16112,582657,171.952,19695300,21131,0.000295118,0.0362666,0.042876,0.832769
202747708,68797488,16274,34969,27.9269,979680,5421.55,0.000798619,0.155039,0,0
202749322,68797488,16732,2587710,1674.65,91339900,220732,0.000647155,0.0853003,0.0853003,0.935726
202749943,68797488,16968,2272980,1690.91,76254600,220530,0.000743916,0.097022,0.097022,1.01496
202744162,68797488,1114,207610,43.9261,9070440,5715.24,0.00021158,0.0275288,0.0260582,1.15498
202741477,68797488,442,826735,1400.72,23786400,184694,0.00169428,0.223401,0.221139,0.732254
202749628,68797488,16860,174845,45.0257,4996800,5972.49,0.000257518,0.0341588,0.0341588,0.372211
202750249,68797488,17106,69938,176.774,3301370,22817.8,0.00252758,0.326258,0.326258,0.274531
202746536,68797488,16039,4843650,5612.85,173435000,670446,0.00115881,0.138418,0.131152,0.950054
202747433,68797488,16225,2937400,1693.37,108233000,275698,0.000576487,0.0938578,0.0938578,1.82602
202749344,68797488,16751,3601810,3975.99,128349000,610548,0.00110389,0.169512,0.169512,2.53327
202751804,68797488,111220654,500197,399.045,13883200,48806,0.000797776,0.0975736,0.096135,1.07714
202745926,68797488,15923,3042300,3724.35,90068100,484338,0.00122419,0.159201,0.159201,0.728545
202751227,68797488,17381,1169650,2492.15,27434600,349291,0.00213069,0.298629,0.311086,1.18355
202741134,68797488,287,34969,0.912727,1375360,128.988,2.6101e-05,0.00368864,0,0
202745710,68797488,15865,1817750,4376.99,62963600,547479,0.00240791,0.301184,0.301173,0.481454
202747722,68797488,16282,34969,27.9269,979680,5421.55,0.000798619,0.155039,0,0
202747413,68797488,16212,6853920,4127.58,241534000,605055,0.000602222,0.0882786,0.0882786,1.64389
202749147,68797488,16678,13113400,9946.19,525225000,1306630,0.000758476,0.0996407,0.0996407,1.45273
202751218,68797488,17379,1637690,1574.82,46275000,210130,0.000961609,0.128309,0.128512,1.03448
202744796,68797488,15680,663752,829.074,16486300,130881,0.00124907,0.197184,0.197419,1.05436
202746420,68797488,16014,9765430,3314.71,350376000,405284,0.000339433,0.0415019,0.0410227,0.768948
202751726,68797488,17579,69925.9,13.8692,724632,1736.39,0.000198341,0.0248318,0.0248329,0.548511
202747476,68797488,16229,594473,288.611,23901200,47438.3,0.000485491,0.0797989,0.0797989,0.92908
202750244,68797488,17105,174845,76.6514,6122210,9774.04,0.000438396,0.0559012,0.0559012,0.663134
202751522,68797488,17500,2606410,2032.57,51719000,262769,0.000779835,0.100816,0.102576,1.00834
202743521,68797488,970,34969,4.33086,1214930,608.338,0.000123849,0.0173965,0,0
202750363,68797488,17145,1328820,989.465,44422800,125792,0.000744618,0.0946644,0.0946644,1.14945
202743108,68797488,864,14332400,6784.64,523273000,926746,0.000473378,0.0646609,0.0646771,1.6963
202744578,68797488,15608,594464,1067.3,18592100,193349,0.00179541,0.32525,0.325246,1.09978
202746528,68797488,16038,5230450,6224.62,168508000,767456,0.00119008,0.146729,0.142302,1.07587
202746711,68797488,16084,5769880,5641.48,246943000,715136,0.000977746,0.123943,0.123943,0.909121
202748943,68797488,16590,104907,55.2896,4196890,6962.36,0.000527034,0.0663669,0.0663669,0.315635
202750585,68797488,17218,559379,1778.22,17825100,272752,0.00317891,0.487597,0.487643,0.691456
202751402,68797488,17478,4755380,2563.54,151064000,343818,0.000539083,0.0723008,0.0723005,2.08232
202740533,68797488,10,7203610,2644.67,277563000,335646,0.000367132,0.0465941,0.0465941,1.23982
202744545,68797488,15589,2447790,1693.8,86670500,289057,0.000691972,0.118089,0.118089,1.27777
202746439,68797488,16021,51689500,22288.3,1712500000,2853230,0.000431195,0.0551995,0.0538794,1.30159
202747187,68797488,16143,2350850,2685.58,84223600,344015,0.00114239,0.146336,0.144973,0.894233
202740558,68797488,31,9196850,17919.7,398011000,2537580,0.00194846,0.275918,0.275918,1.43382
202750559,68797488,17206,69937.4,134.154,1772540,21046.3,0.0019182,0.30093,0.300932,0.839005
202743946,68797488,1066,1062590,502.315,25587000,59822.9,0.000472727,0.0562991,0.0550754,0.696805
202748973,68797488,16617,524535,89.0939,19516600,12140.2,0.000169853,0.0231446,0.0231446,0.535706
202750187,68797488,17094,34697.5,61.7696,683928,7977.44,0.00178023,0.229914,0,0
202751045,68797488,17330,837870,1149.31,24420800,155427,0.0013717,0.185502,0.185955,1.06352
202751890,68797488,111220702,489566,199.245,14410600,25717.4,0.000406984,0.0525311,0.0525311,0.682183
202740885,68797488,250,1573600,913.466,60568500,115373,0.000580493,0.0733175,0.0733174,0.998903
202749455,68797488,16791,944163,502.777,32434900,64933.6,0.000532511,0.0687737,0.0687737,1.73033
202749637,68797488,16864,1888330,733.229,66403600,101824,0.000388296,0.0539228,0.0539228,1.3891
202751131,68797488,17359,69933,513.993,2505650,68700.6,0.0073498,0.982378,0.982395,0.353592
202741380,68797488,391,3254710,2873.3,117644000,367796,0.000882813,0.113004,0.118527,1.0211
202742340,68797488,695,313952000,394218,10855700000,50966100,0.00125566,0.162337,0.160521,1.58046
202743354,68797488,927,104907,44.2057,3819790,5378,0.00042138,0.0512644,0.0512644,0.574979
202746166,68797488,15966,209814,365.548,8208950,45488,0.00174225,0.216802,0.216802,0.741201
202749976,68797488,16975,1084040,468.711,34337100,59201.9,0.000432375,0.0546123,0.0546123,0.969206
202750106,68797488,17048,34969,88.0286,1160290,10903.1,0.00251733,0.311793,0,0
202750399,68797488,17159,470149,1393.67,14425600,184202,0.00296431,0.391796,0.382528,0.491126
202748433,68797488,16423,10385800,3114.97,375097000,445205,0.000299926,0.0428667,0.0428667,1.42366
202743072,68797488,859,69938,37.3935,2774250,5255.11,0.000534667,0.0751395,0.0751395,0.114933
202747791,68797488,16300,34969,127.096,1188360,15528.1,0.00363452,0.444053,0,0
202749630,68797488,16861,979132,1898.28,33831700,301364,0.00193874,0.307787,0.307787,2.00337
202741949,68797488,585,419628,484.671,15633800,86757.7,0.001155,0.206749,0.206749,0.862488
202745113,68797488,15778,1433730,633.568,56940000,78241.7,0.000441902,0.0545722,0.0545722,1.59988
202746471,68797488,16027,12358500,3895.7,460023000,479412,0.000315225,0.0387922,0.0361386,1.27372
202748629,68797488,16509,13882700,7254.18,491925000,1008410,0.000522534,0.072638,0.072638,1.80871
202740626,68797488,97,31292.7,2.07673,585991,288.784,6.63647e-05,0.00922849,0,0
202742607,68797488,803,17934900,11824.2,590626000,1605960,0.000659284,0.0895438,0.0879661,1.34478
202745756,68797488,15876,187095,61.8482,4293250,7903.17,0.000330572,0.0422415,0.0374942,1.07464
202749828,68797488,16907,384659,152.77,12163900,19503.9,0.000397157,0.0507044,0.0507044,0.981421
202746015,68797488,15943,1664110,984.304,59222400,122761,0.000591489,0.0737695,0.0859194,0.994994
202750548,68797488,17203,419628,180.645,14790300,23190,0.000430488,0.0552631,0.0552631,0.586644
202749621,68797488,16858,839256,206.027,29073100,26424,0.000245487,0.031485,0.031485,1.16334
202744543,68797488,15587,2447790,1693.8,86670500,289057,0.000691972,0.118089,0.118089,1.27777
202749494,68797488,16809,127214000,243511,4919570000,32944700,0.00191418,0.258971,0.259709,1.33028
202740653,68797488,126,104896,99.8628,2982350,14138.1,0.000952021,0.134783,0.134778,0.396441
202748178,68797488,16349,1573600,731.752,55617200,99060.8,0.000465016,0.0629515,0.0629515,1.6303
202740863,68797488,239,4790750,3572.32,185041000,460637,0.00074567,0.0961513,0.0961513,1.13434
202751442,68797488,17487,2657620,858.285,87156500,110667,0.000322952,0.0416413,0.0416415,1.47878
202746669,68797488,16070,893788,464.95,28725200,55537.4,0.000520201,0.0621371,0.0594459,0.965052
202742673,68797488,810,559504,679.272,24360700,82543,0.00121406,0.147529,0.147529,0.445464
202743458,68797488,946,419628,303.634,16650300,39226.3,0.000723578,0.0934787,0.0934787,1.04307
202744081,68797488,1085,384659,148.497,14226900,17865.2,0.000386049,0.0464443,0.0464443,0.722309
202751662,68797488,17550,769250,329.481,25333000,42340.4,0.000428314,0.0550411,0.0550392,1.09678
202743320,68797488,919,909194,1122.06,38586700,135588,0.00123413,0.14913,0.14913,0.674132
202748365,68797488,16399,174845,15.9789,7805690,1926.79,9.13892e-05,0.01102,0.01102,1.19556
202748316,68797488,16388,139876,219.745,4964640,35225.6,0.001571,0.251835,0.251835,0.322505
202752167,68797488,111220902,69938,2.27318,2036320,282.108,3.25029e-05,0.00403369,0.00403369,0.720919
202747090,68797488,16114,49687800,47860.9,1740570000,6417180,0.000963232,0.12915,0.127467,1.22665
202749686,68797488,16894,1223920,650.793,45875800,81507.2,0.000531731,0.0665955,0.0665955,1.2851
202750431,68797488,17167,664377,568.202,22184300,73425.8,0.000855241,0.110518,0.110522,0.611502
202748897,68797488,16579,664411,427.628,26518400,59923,0.000643619,0.0901897,0.0901897,0.787964
202741759,68797488,531,139876,72.491,5325110,11967.5,0.000518252,0.0855579,0.0855579,0.645232
202741437,68797488,421,46718.9,39.4406,1220790,6210.15,0.000844209,0.132926,0.128613,1.29606
202749452,68797488,16790,944163,502.777,32434900,64933.6,0.000532511,0.0687737,0.0687737,1.73033
202740856,68797488,234,54199.5,24.1147,1564010,3352.06,0.000444926,0.0618467,0,0
202748679,68797488,16530,2517770,1509.67,92732800,235910,0.000599607,0.0936981,0.0936981,1.51989
202749280,68797488,16714,104907,121.795,3301890,18091.2,0.00116098,0.17245,0.17245,0.840672
202741882,68797488,559,1331620,141.09,33034600,17317,0.000105954,0.0130045,0.0136295,1.19604
202745213,68797488,15796,1049050,503.728,36903500,69351.3,0.000480175,0.0661085,0.0661097,0.859026
202740671,68797488,143,209411,201.861,4714720,26259,0.000963948,0.125395,0.125469,0.515219
202743473,68797488,951,944163,1119.45,41925200,150071,0.00118565,0.158946,0.158946,0.75536
202750161,68797488,17068,1398760,697.472,51552200,88359.5,0.000498636,0.0631699,0.0631699,0.770732
202741306,68797488,366,314721,68.5112,13127900,9502.16,0.000217689,0.0301923,0.0301923,0.616421
202749939,68797488,16967,6399330,3855.38,222643000,501691,0.000602467,0.0783975,0.0783975,1.32177
202751464,68797488,17494,839198,307.065,23298000,43058.4,0.000365903,0.0513089,0.0513125,1.16389
202749856,68797488,16929,1853100,2342.47,65769200,302125,0.00126408,0.163037,0.163045,0.697327
202749552,68797488,16827,454597,1255.93,17145700,164076,0.00276272,0.360926,0.360926,1.09479
202745920,68797488,15922,7798090,7062.76,250894000,963342,0.000905705,0.123536,0.123536,0.850443
202750931,68797488,17303,349690,252.473,15481800,31779.4,0.000721992,0.0908787,0.0908787,0.621597
202742551,68797488,783,379288,149.389,13083200,17864.1,0.000393867,0.0470992,0.0571113,1.15536
202743665,68797488,1011,532286,51.5244,21831900,6976.93,9.67983e-05,0.0131075,0.00971211,1.63469
202748825,68797488,16551,34969,13.9456,1294170,2367.24,0.000398799,0.0676953,0,0
202745690,68797488,15849,1815990,4913.52,60975000,604799,0.00270571,0.333042,0.333137,0.718148
202747387,68797488,16194,578980,615.042,17851800,91856.8,0.00106229,0.158653,0.171435,0.887266
202741550,68797488,481,454354,979.945,14540100,121470,0.00215679,0.267347,0.267375,0.584058
202742737,68797488,822,21602900,22388.1,649505000,3250570,0.00103635,0.15047,0.14562,2.12213
202749422,68797488,16781,314721,280.797,11134600,43109.7,0.000892208,0.136978,0.136978,1.47229
202746558,68797488,16042,2541470,1804.99,97801100,213533,0.000710215,0.0840195,0.0840411,0.607426
202749497,68797488,16810,50460300,76107.9,2147880000,10278800,0.00150827,0.203702,0.203702,1.09006
202747452,68797488,16226,419628,125.098,17541600,16043.7,0.000298115,0.0382332,0.0382332,0.779817
202741977,68797488,604,69938,5.78216,2923660,720.37,8.26755e-05,0.0103001,0.0103001,0.104784
202743860,68797488,1056,8434740,29805.9,318188000,4118540,0.00353371,0.488283,0.47042,1.02839
202741616,68797488,502,8155070,3191.03,260034000,403955,0.000391294,0.0495342,0.0483933,1.01815
202742069,68797488,610,1987670,2769.17,77988100,356290,0.00139318,0.17925,0.179009,0.791645
202747569,68797488,16248,1258880,353.897,45654700,53356.9,0.000281119,0.0423843,0.0423843,0.751303
202749520,68797488,16819,6644110,12086.4,286244000,1619580,0.00181911,0.243762,0.243762,0.864101
202741256,68797488,348,2203050,1084.71,71328300,142341,0.000492368,0.0646108,0.0646108,2.43097
202748585,68797488,16489,3426960,1097.35,111226000,145421,0.00032021,0.0424343,0.0424343,2.12482
202744472,68797488,15565,791944000,900810,27616700000,119319000,0.00113747,0.150666,0.149651,1.66005
202748564,68797488,16482,629442,104.889,19267400,14619.1,0.000166638,0.0232255,0.0232255,1.849
202749558,68797488,16828,30772700,50732.8,1392760000,6828630,0.00164863,0.221905,0.221905,0.768865
202746191,68797488,15971,5769880,2021.18,196076000,245605,0.000350299,0.0425667,0.0425667,1.28788
202747521,68797488,16239,769318,98.1742,30249200,13024.4,0.000127612,0.0169298,0.0169298,0.603062
202743639,68797488,1005,117381,34.0211,5032260,4797.31,0.000289835,0.0408695,0.0417944,0.826339
