id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201893881,68667437,16474,559504,36183.9,26973700,5161630,0.0646714,9.22537,9.22537,0.18723
201893879,68667437,16472,1503670,69895.9,65972600,9691200,0.0464836,6.44504,6.44504,0.29779
201895702,68667437,16738,1049070,49690.6,42705600,7033960,0.0473663,6.70495,6.70495,0.188989
201896703,68667437,16844,1713480,84904.4,76335600,11732000,0.0495508,6.84689,6.84689,0.175619
201888842,68667437,15733,209800,6842.41,8199990,996074,0.032614,4.74774,4.74768,0.204128
201894482,68667437,16631,3636780,143799,133538000,19547800,0.0395402,5.37505,5.37505,0.264354
201895623,68667437,16729,314721,17828.2,11933600,2405750,0.0566477,7.64408,7.64408,0.198014
201888412,68667437,15568,24408400,1173540,1064830000,167444000,0.0480793,6.8601,6.70658,0.552277
201884810,68667437,216,473395,5891.27,11726200,960023,0.0124447,2.02796,1.8926,0.61097
201892150,68667437,16232,559483,21046,23284900,2837030,0.037617,5.07082,5.07092,0.189296
201891859,68667437,16178,244783,23683.7,14944400,4048730,0.0967537,16.5401,16.5401,0.233863
201892857,68667437,16340,1153980,74556.4,56172100,11234900,0.0646082,9.73584,9.73584,0.188452
201900016,68667437,17353,13169500,528703,522164000,73760400,0.0401461,5.60086,5.59836,0.340006
201895170,68667437,16673,314721,12672.9,12544700,1688670,0.0402671,5.36562,5.36562,0.191357
201897494,68667437,16927,3007330,100890,137667000,14699400,0.033548,4.88785,4.88785,0.372833
201893150,68667437,16377,244783,13907.7,10442700,1957390,0.0568164,7.99641,7.99641,0.198871
201887514,68667437,867,2272980,105157,102220000,14680600,0.0462636,6.45871,6.45871,0.240463
201900754,68667437,17488,1816810,92102,81646800,12922800,0.0506943,7.11289,7.11775,0.531228
201896416,68667437,16825,209814,3551.76,8225860,495618,0.0169281,2.36218,2.36218,0.105198
201889643,68667437,15812,3426950,155915,174115000,19794900,0.0454969,5.77626,5.77627,0.205381
201901329,68667437,17594,489413,8065.61,16461400,1161280,0.0164802,2.37281,2.37274,0.199575
201888886,68667437,15753,2342160,113265,106770000,14757300,0.0483591,6.30072,6.30086,0.364279
201898869,68667437,17221,15721600,575063,626070000,81634000,0.0365779,5.19247,5.1904,0.315768
201883861,68667437,126,906621,12702.5,25351300,1872300,0.0140108,2.06514,2.06129,0.789711
201901553,68667437,111220688,69938,3456.27,2969050,469859,0.049419,6.71822,6.71822,0.131713
201889692,68667437,15819,10479900,547552,492094000,78473200,0.052248,7.48799,7.45028,0.441617
201885931,68667437,399,3391990,270655,171965000,41430500,0.0797923,12.2142,12.2142,0.258215
201893052,68667437,16361,1713480,92566.4,73688900,12654000,0.0540224,7.38494,7.38494,0.183261
201884784,68667437,211,3811620,360500,186091000,49223000,0.0945792,12.9139,12.9139,0.178609
201888114,68667437,1118,174845,11815.6,7778810,1642550,0.0675777,9.39434,9.39434,0.0487516
201885035,68667437,260,299819,5047.56,9716770,878174,0.0168353,2.92901,2.9092,0.436752
201885271,68667437,290,18270500,923089,829726000,128258000,0.0505234,7.01995,6.98921,0.356866
201886012,68667437,409,559504,66153.4,32874200,9979900,0.118236,17.8371,17.8371,0.0665837
201885436,68667437,324,174845,11518.2,7875400,1756680,0.0658765,10.0471,10.0471,0.473736
201893518,68667437,16398,27555600,1735270,1284140000,245896000,0.0629734,8.92364,8.92364,0.284891
201898033,68667437,16993,34969,1041.7,1407830,155114,0.0297891,4.43575,0,0
201887130,68667437,748,206379,11779.9,9730990,1719070,0.0570787,8.32965,8.24977,0.537585
201899909,68667437,17333,594447,24833.9,22444500,3515900,0.0417764,5.91457,5.91465,0.224674
201893832,68667437,16441,804287,50277.2,34010900,6728380,0.0625116,8.36564,8.36564,0.13999
201892143,68667437,16231,559483,21046,23284900,2837030,0.037617,5.07082,5.07092,0.189296
201887478,68667437,845,2133110,150660,108110000,24791600,0.0706292,11.6223,11.6223,0.301127
201888409,68667437,15567,570534000,37122900,27028600000,5321530000,0.0650669,9.32727,9.28981,0.486157
201887967,68667437,1064,7909440,243837,436137000,36585100,0.0308286,4.6255,4.62455,0.164212
201888327,68667437,10705,244783,4603.1,10748500,640246,0.0188048,2.61556,2.61556,0.243483
201894149,68667437,16599,524535,27572.1,23602100,3939030,0.0525648,7.50956,7.50956,0.286617
201896710,68667437,16846,1713480,84904.4,76335600,11732000,0.0495508,6.84689,6.84689,0.175619
201883921,68667437,135,384641,14215.1,14739800,1943510,0.036957,5.05279,5.05281,0.154502
201893988,68667437,16554,69938,3471.59,2964820,464979,0.0496381,6.64845,6.64845,0.1245
201888130,68667437,1128,1818390,169509,95119700,24892200,0.0932195,13.6892,13.6892,0.127455
201898719,68667437,17168,314721,12355.7,12335300,1684230,0.0392592,5.35151,5.35151,0.251281
201886655,68667437,636,1993230,153888,90134200,20991400,0.0772055,10.5313,10.5313,0.109843
201896811,68667437,16854,1993230,83990.4,88718100,11867900,0.0421378,5.95408,5.95408,0.344883
201890710,68667437,15989,4423270,366877,203173000,53126000,0.0829423,12.0106,11.7934,0.395427
201899956,68667437,17342,104907,4525.37,4171940,616179,0.043137,5.87358,5.87358,0.239348
201887758,68667437,1008,3357020,279066,193004000,44254500,0.0831289,13.1827,13.1827,0.190933
201897081,68667437,16880,559504,27662.6,22549700,3750100,0.0494413,6.70254,6.70254,0.21543
201887747,68667437,1004,314407,15171.6,15000700,2278140,0.0482545,7.24584,7.24668,0.308952
201891218,68667437,16042,2552740,279326,152378000,42779200,0.109422,16.7582,16.7582,0.174919
201892240,68667437,16258,384651,18330.1,17063100,2542150,0.047654,6.60899,6.60904,0.205321
201889802,68667437,15851,53645400,3839460,2797970000,536934000,0.0715711,10.009,9.98477,0.233692
201901633,68667437,111220718,349690,12652.1,15676600,1726410,0.0361808,4.93699,4.93699,0.178777
201886243,68667437,470,489566,20507.3,21433400,2854960,0.0418887,5.83162,5.83162,0.152652
201898583,68667437,17141,104907,5138.39,4774750,785610,0.0489807,7.48867,7.48867,0.18227
201901509,68667437,111220668,69938,4154.94,3217820,570242,0.0594088,8.15354,8.15354,0.0389723
201885861,68667437,385,14086300,1296430,702858000,198896000,0.0920349,14.1198,14.0869,0.373197
201886714,68667437,666,244783,7495.32,10013800,1004230,0.0306203,4.10252,4.10252,0.180141
201888142,68667437,1140,104883,8844.42,5533480,1347930,0.0843262,12.8517,12.8505,0.362262
201891347,68667437,16083,6364360,497894,310882000,68148700,0.0782315,10.7079,10.7079,0.249881
201890535,68667437,15965,489566,20842.2,26878100,2790830,0.0425729,5.70063,5.70063,0.253345
201891749,68667437,16154,1119010,56341.7,53169600,7061770,0.0503497,6.31074,6.31074,0.162263
201898637,68667437,17156,11047100,490382,469399000,71841500,0.0443903,6.50322,6.50341,0.396196
201893608,68667437,16407,419628,23293.4,16866500,3039870,0.0555097,7.24421,7.24421,0.0995457
201886810,68667437,683,1293850,124825,69652000,18669700,0.0964752,14.4295,14.4295,0.177454
201890578,68667437,15978,174845,8995.35,10576900,1188990,0.0514476,6.80027,6.80027,0.182066
201893912,68667437,16499,489566,24909.6,21042000,3560820,0.050881,7.27341,7.27341,0.208014
201884891,68667437,235,1293570,51386.5,51643300,7159190,0.0397245,5.53443,5.53427,0.224867
201900181,68667437,17395,454520,21876.8,18144600,3083070,0.0481316,6.78314,6.78336,0.209843
201888536,68667437,15624,1972060,110382,90321600,15800400,0.0559729,8.01213,7.74972,0.509439
201889885,68667437,15874,559504,43463.6,26023600,5990240,0.0776824,10.7063,10.7063,0.158541
201886553,68667437,587,419628,20305.7,15291800,2683980,0.0483899,6.3961,6.3961,0.195048
201886227,68667437,451,454475,48981.2,23481700,7218730,0.107775,15.8836,15.8833,0.071126
201887720,68667437,985,25450100,1589750,967010000,223416000,0.0624654,8.77862,8.7618,0.558292
201892197,68667437,16248,1643290,106968,79723800,14713500,0.0650939,8.95369,8.9543,0.280203
201893837,68667437,16443,1049070,71620.5,49172200,10341300,0.0682705,9.85762,9.85762,0.164838
201898176,68667437,17026,629442,23920.3,29280800,3414630,0.0380024,5.42485,5.42485,0.173933
201898748,68667437,17185,1153970,44650.7,45431300,6311840,0.0386929,5.46965,5.46966,0.234758
201889754,68667437,15833,417516,28829.6,22651400,4578300,0.0690502,10.9656,10.9521,0.312473
201900318,68667437,17411,559419,22297.8,21727000,3159930,0.0398589,5.64859,5.64837,0.189134
201893844,68667437,16449,69938,5377.99,3527070,795364,0.0768965,11.3724,11.3724,0.0867066
201890193,68667437,15939,2813260,221989,148028000,31433200,0.0789079,11.1732,11.1595,0.172378
201900715,68667437,17470,979130,31508.3,33058800,4274430,0.0321799,4.36554,4.36555,0.29711
201884874,68667437,232,831950,64837.3,41540500,10098100,0.0779341,12.1378,12.0909,0.351839
201901230,68667437,17543,139609,7809.38,6499130,1110910,0.0559375,7.9573,7.96262,0.364885
201897091,68667437,16882,1328820,50327.2,51719600,6806230,0.0378735,5.122,5.122,0.217075
201887566,68667437,904,6526420,302411,292186000,40314500,0.0463365,6.17712,6.13843,0.413052
201893907,68667437,16496,34969,1950.9,1439960,273738,0.0557895,7.82802,0,0
201888933,68667437,15768,664411,36354.1,32487100,4755860,0.0547163,7.15801,7.15801,0.152761
201887638,68667437,944,1153980,21962.8,46761900,3081190,0.0190322,2.67006,2.67006,0.182625
201893215,68667437,16388,944163,52360.2,43426300,7767860,0.0554567,8.22724,8.22724,0.16538
201901301,68667437,17591,174845,3164.32,5679460,431745,0.0180979,2.4693,2.4693,0.306528
201888378,68667437,10735,1853360,41246.7,83875400,5743900,0.0222551,3.09919,3.09919,0.192748
201892593,68667437,16309,23184400,1123700,1034740000,157941000,0.048468,6.81237,6.81237,0.299494
201893822,68667437,16434,1293850,57230.4,61705800,8220140,0.0442325,6.35323,6.35323,0.213189
201888595,68667437,15671,133092,5558.24,5657170,820063,0.0417624,6.16163,5.95084,0.780226
201900338,68667437,17416,12748900,521212,500682000,72164000,0.0408829,5.66042,5.65821,0.387486
201884581,68667437,184,1782790,30815.3,45390700,4177690,0.0172849,2.34334,2.34273,0.946238
201886151,68667437,418,942000,65318.2,51916300,11391500,0.0693399,12.0929,12.0838,0.466299
201886599,68667437,609,349690,20055.9,13839400,2630560,0.0573533,7.52256,7.52256,0.0573223
201901827,68667437,111220794,909192,54145.3,47531900,7979100,0.0595532,8.77604,8.77604,0.113283
201887531,68667437,881,1258880,52171.6,55389800,7181940,0.0414427,5.70501,5.70501,0.195746
201897233,68667437,16893,1223920,43599.7,43684400,5840820,0.0356231,4.77224,4.77224,0.186194
201895511,68667437,16716,1643540,76452.8,66081600,10406900,0.046517,6.33198,6.33198,0.317913
201900036,68667437,17358,104907,4328.72,5088260,628309,0.0412625,5.9892,5.9892,0.269917
201895314,68667437,16688,5699950,372616,275135000,54804800,0.0653718,9.61497,9.61497,0.291435
201888626,68667437,15683,68808.8,2194.59,2585640,338329,0.031894,4.91695,4.9113,0.45185
201901341,68667437,17596,1217100,50566.7,47398200,7292250,0.0415469,5.9915,6.03549,0.77482
201886637,68667437,628,279752,18873.4,14873800,2978760,0.0674649,10.6479,10.6479,0.162832
201886809,68667437,682,664411,27490.3,27371700,3665720,0.0413754,5.51725,5.51725,0.205683
201891716,68667437,16145,4685840,306809,229911000,51000200,0.0654758,10.8839,10.8839,0.228201
201895984,68667437,16786,174845,10183.4,8457480,1498730,0.0582423,8.57176,8.57176,0.324705
201901379,68667437,17643,384659,11696.7,12334900,1589160,0.030408,4.13136,4.13136,0.266599
201897481,68667437,16926,6398450,197229,332853000,29892400,0.0308246,4.67182,4.67176,0.220836
201899824,68667437,17314,34969,1486.75,1406530,201633,0.0425161,5.76606,0,0
201888126,68667437,1126,69938,3737.27,3209580,500344,0.0534369,7.1541,7.1541,0.0155262
201891541,68667437,16107,5350260,341830,247297000,49905300,0.0638904,9.32764,9.32764,0.50999
201892454,68667437,16287,909194,57802.3,42910600,7935900,0.0635753,8.7285,8.7285,0.106271
201902104,68667437,111220880,104907,4646.71,4588500,640534,0.0442936,6.10574,6.10574,0.0502613
201888433,68667437,15582,33738,877.707,1044810,131788,0.0260154,3.90623,0,0
201888593,68667437,15670,342621,16892.5,16061000,2434260,0.0493039,7.10481,7.00218,0.468476
201885989,68667437,407,2272980,165117,112365000,25976700,0.0726431,11.4285,11.4285,0.225212
201883860,68667437,123,419628,24351.3,21078600,3557480,0.0580306,8.47771,8.47771,0.197118
201887608,68667437,929,139876,13952.1,7036500,1876150,0.099746,13.413,13.413,0.0592205
201900168,68667437,17389,453322,12999.2,16880500,1843680,0.0286754,4.06704,4.06849,0.237299
201887165,68667437,764,209814,11872.5,9942340,1741910,0.0565858,8.30215,8.30215,0.260686
201886807,68667437,679,2727580,114453,92715600,15392000,0.0419613,5.64309,5.64309,0.311353
201884790,68667437,212,15081400,405686,630200000,55848400,0.0268998,3.70313,3.69334,0.583235
201888914,68667437,15763,1013330,59742.6,51656000,8001770,0.0589565,7.89648,7.89561,0.26236
201893842,68667437,16448,139876,7219.67,5975050,1027270,0.0516148,7.34412,7.34412,0.141208
201893161,68667437,16378,139876,7696.91,5953750,1109930,0.0550266,7.93512,7.93512,0.0529733
201887438,68667437,820,4650880,187466,167738000,25712200,0.0403076,5.52847,5.52847,0.413013
201888136,68667437,1132,8947900,439768,426511000,63980700,0.0491476,7.15036,7.14859,0.279749
201888030,68667437,1088,454597,34492.5,24512000,5165870,0.0758748,11.3636,11.3636,0.17323
201894095,68667437,16584,314721,17174.6,14564100,2514090,0.0545707,7.98832,7.98832,0.188696
201885940,68667437,401,384659,34987.8,19668600,5430160,0.090958,14.1168,14.1168,0.14423
201892154,68667437,16233,1398550,79424.2,63425200,10751400,0.0567905,7.68752,7.68836,0.338031
201893890,68667437,16480,664411,33735.5,26665700,4583360,0.0507751,6.89837,6.89837,0.195304
201887550,68667437,894,1923300,139273,82878400,20336500,0.0724137,10.5738,10.5738,0.393237
201889872,68667437,15871,839256,69203.5,38963300,9469380,0.0824582,11.2831,11.2831,0.114368
201886967,68667437,721,1923300,205636,107087000,31512600,0.106919,16.3847,16.3847,0.135645
201884663,68667437,191,1573600,106770,81988000,13830800,0.0678508,8.78928,8.78928,0.257065
201891659,68667437,16134,4790750,303339,227761000,47524600,0.0633176,9.92006,9.92006,0.272686
201901606,68667437,111220702,489566,19705.4,20389800,2763250,0.0402507,5.64429,5.64429,0.226998
201886733,68667437,671,349690,11450.8,8834720,1652070,0.0327457,4.72439,4.72439,0.581115
201898194,68667437,17030,524535,20865.2,24590600,2986490,0.0397785,5.69359,5.69359,0.135189
201889795,68667437,15849,1670070,69258.5,71526200,11475500,0.0414703,6.87122,6.66337,0.629743
201897432,68667437,16916,34969,1079.85,1694360,148629,0.0308801,4.25032,0,0
201886465,68667437,531,384659,19765.8,17196500,2716330,0.0513853,7.06167,7.06166,0.139896
201886532,68667437,576,34969,1197.54,1237200,164334,0.0342459,4.69942,0,0
201896330,68667437,16814,58608000,1304280,2417570000,183855000,0.0222543,3.13702,3.13702,0.347494
201899066,68667437,17238,664411,40625.6,36111800,5978170,0.0611453,8.9977,8.9977,0.0378649
201888525,68667437,15620,26199.8,118.947,582978,17686.6,0.00453999,0.675065,0,0
201885052,68667437,263,158398,3477.7,5248670,521297,0.0219555,3.29107,3.18743,0.61514
201901641,68667437,111220720,104907,4936.56,4774440,674103,0.0470566,6.42572,6.42572,0.0969278
201889821,68667437,15858,3841410,268141,217797000,39094300,0.0698029,10.1771,10.1801,0.156474
201899837,68667437,17315,1468640,57466.3,56674400,8157060,0.0391289,5.55416,5.55419,0.217764
201900487,68667437,17424,3146640,144426,134932000,19964900,0.0458986,6.34482,6.34585,0.464164
201888074,68667437,1104,314721,18468.7,14499400,2457490,0.0586826,7.80847,7.80847,0.166647
201891495,68667437,16097,139876,16572.6,7790020,2500040,0.118481,17.8733,17.8733,0.0524862
201888628,68667437,15684,3492260,90958.3,114836000,13598900,0.0260457,3.894,3.82715,0.96846
201889806,68667437,15853,53645400,3839460,2797970000,536934000,0.0715711,10.009,9.98477,0.233692
201901288,68667437,17584,384659,11291.2,12486500,1528570,0.0293537,3.97384,3.97384,0.285432
201888533,68667437,15623,5471380,283105,245208000,41468200,0.0517429,7.5791,7.32854,0.545974
201893768,68667437,16418,769318,45511,34977200,6374710,0.0591576,8.28619,8.28619,0.186898
201900010,68667437,17352,44364500,1734470,1727580000,240679000,0.039096,5.42504,5.42584,0.445008
201900110,68667437,17372,1014100,34988.2,36905100,4604170,0.0345017,4.54015,4.54015,0.0621743
201891282,68667437,16069,3357020,363135,182267000,50718400,0.108172,15.1081,15.1081,0.0925017
201888311,68667437,10698,559504,49593,31884700,8010190,0.0886374,14.3166,14.3166,0.103103
201887781,68667437,1021,3671740,298059,173336000,39362000,0.0811763,10.7203,10.7203,0.179702
201898362,68667437,17079,2307950,92922.2,83203100,12665900,0.0402617,5.48795,5.48795,0.318956
201894085,68667437,16572,139876,7100.03,5326910,915692,0.0507594,6.54646,6.54646,0.0124951
201889992,68667437,15902,415730,36726.1,25740300,6252380,0.0883411,15.0395,14.9646,0.39037
201895286,68667437,16684,6399330,331544,292026000,45923600,0.0518093,7.17631,7.17631,0.208908
201886260,68667437,479,769318,50478.8,38195600,8263770,0.065615,10.7417,10.7417,0.302506
201887945,68667437,1054,874225,56312.8,42101900,7044270,0.0644146,8.05773,8.05773,0.124075
201894217,68667437,16610,139876,8891.15,7166250,1319370,0.0635645,9.43242,9.43242,0.2883
201886472,68667437,533,2587710,260854,143918000,39947400,0.100805,15.4374,15.4374,0.301266
201892232,68667437,16256,314588,25692.9,16966900,3626330,0.0816715,11.5272,11.528,0.169331
201893848,68667437,16451,769318,55862.5,37662200,8276720,0.0726131,10.7585,10.7585,0.198001
201887217,68667437,771,54459600,2361450,2223570000,339162000,0.0433616,6.22778,6.22647,0.376878
201888766,68667437,15718,69934.5,2900.29,3208930,411543,0.0414715,5.88469,5.88466,0.163858
201891186,68667437,16037,5206920,338151,207729000,51227500,0.0649427,9.83836,9.83506,0.490802
201887473,68667437,843,2482800,175460,119158000,26084000,0.0706703,10.5059,10.5059,0.209499
201883918,68667437,133,349438,23250.1,17755900,3089050,0.0665355,8.84004,8.84082,0.1514
201886399,68667437,493,20110600,1023360,994039000,147019000,0.0508866,7.31054,7.16274,0.450753
201889775,68667437,15842,8665180,556025,438130000,79680700,0.0641678,9.1955,9.19828,0.257456
201888860,68667437,15739,531125000,35109000,25255100000,5037190000,0.066103,9.484,9.45389,0.481747
201893892,68667437,16482,629442,37231.9,30722400,5448050,0.0591506,8.65536,8.65536,0.37232
201886803,68667437,677,209814,23026.3,11004100,3271960,0.109746,15.5946,15.5946,0.110237
201898064,68667437,16999,69938,1997.21,2482600,268162,0.0285568,3.83429,3.83429,0.138431
201890195,68667437,15940,7316290,594026,365626000,91348900,0.0811922,12.4857,12.4397,0.406713
201892216,68667437,16253,1153730,82301.7,57587900,11331400,0.0713352,9.82148,9.82216,0.24345
201899752,68667437,17306,2342920,109948,103039000,15632000,0.0469275,6.67202,6.67202,0.300245
201886236,68667437,461,454597,47013,26725700,6952890,0.103417,15.2946,15.2946,0.0917661
201885828,68667437,375,28709500,1877990,1396860000,300049000,0.0654135,10.4512,10.4512,0.277805
201891373,68667437,16091,34969,3764.1,1945430,566112,0.107641,16.189,0,0
201894561,68667437,16641,69938,3117.78,2415330,408638,0.0445791,5.84286,5.84286,0.0752902
201902244,68667437,112892331,34969,2009.04,1301020,267699,0.0574521,7.65532,0,0
201895529,68667437,16719,1643540,76452.8,66081600,10406900,0.046517,6.33198,6.33198,0.317913
201889899,68667437,15878,349690,21372.7,14772500,2911000,0.0611191,8.3245,8.3245,0.177853
201887528,68667437,879,8147780,622124,364844000,89007000,0.0763551,10.9241,10.9241,0.384808
201895478,68667437,16710,489566,38397.7,28732300,6157080,0.078432,12.5766,12.5766,0.215199
201898654,68667437,17159,489566,18240.9,22387500,2512400,0.0372593,5.1319,5.1319,0.212506
201887454,68667437,829,524535,33073.2,27080800,5613580,0.0630524,10.702,10.702,0.111707
201894089,68667437,16575,384659,18300.9,16131500,2513950,0.0475769,6.53553,6.53553,0.213573
201893970,68667437,16543,174845,9113.81,6790020,1176050,0.0521251,6.72625,6.72625,0.0328407
201890573,68667437,15977,454597,29012.6,23567000,3923060,0.0638204,8.62976,8.62976,0.341235
201893952,68667437,16535,1608570,105984,75369300,15186300,0.0658867,9.44087,9.44087,0.142451
201901500,68667437,111220666,1328820,83156.7,74066200,12500300,0.0625792,9.40707,9.40707,0.100471
201891355,68667437,16085,594473,43285.3,29606000,6310260,0.0728128,10.6149,10.6149,0.404058
201888701,68667437,15701,452574,21639.2,19508800,3238780,0.0478137,7.15636,7.13776,0.48735
201883973,68667437,151,1538580,56045.3,84495500,7405190,0.0364267,4.813,4.81295,0.310945
201893501,68667437,16395,34164700,2208570,1605780000,315285000,0.0646449,9.22839,9.22839,0.287237
201894156,68667437,16601,279752,20599.8,15232600,3308510,0.073636,11.8266,11.8266,0.266647
201895611,68667437,16728,5105470,208174,190753000,28443500,0.0407747,5.57117,5.57117,0.27524
201882938,68667437,10,9616480,531824,440482000,76551600,0.0553035,7.96047,7.96047,0.326916
201887616,68667437,934,559486,25839.5,21684800,3986600,0.0461843,7.12548,7.12536,0.58691
201883795,68667437,104,4825690,451086,248617000,64086800,0.0934761,13.2804,13.2803,0.257938
201894821,68667437,16663,104907,4896.75,4134960,637251,0.0466771,6.07444,6.07444,0.00735651
201888633,68667437,15688,201849,1751.81,4515640,264356,0.00867883,1.30968,1.27922,1.36712
201895880,68667437,16768,384659,17174.9,17348000,2402350,0.0446497,6.2454,6.2454,0.268147
201898725,68667437,17169,104907,4936.56,4774440,674103,0.0470566,6.42572,6.42572,0.0969278
201888697,68667437,15700,34910.4,280.943,828889,43665.3,0.00804755,1.25078,0,0
201886456,68667437,525,559504,37274.1,25521400,5239640,0.06662,9.36479,9.36479,0.109573
201898270,68667437,17048,34969,1362.93,1426210,196083,0.0389753,5.60734,0,0
201887754,68667437,1007,11434900,415515,628580000,65317800,0.0363376,5.71216,5.71216,0.357131
201897812,68667437,16953,664411,26908.7,30731900,3865030,0.0405,5.81722,5.81722,0.148374
201898379,68667437,17085,1853360,72370.2,66270600,9863060,0.0390482,5.32173,5.32173,0.298085
201887273,68667437,774,384659,33456.6,18844300,4866110,0.0869774,12.6504,12.6504,0.12242
201897551,68667437,16932,839256,25640.4,35824000,3649210,0.0305514,4.34815,4.34815,0.373793
201889657,68667437,15814,1080880,64503.5,59848400,8608740,0.0596768,7.96457,7.96796,0.145089
201887736,68667437,996,944152,64826.9,44089400,9415490,0.0686616,9.97243,9.97239,0.269828
201888906,68667437,15761,34969,1198.43,1421230,151496,0.0342713,4.33229,0,0
201893821,68667437,16433,4301190,264613,218368000,41047100,0.061521,9.54321,9.54321,0.407168
201900759,68667437,17489,454597,10609.7,14451900,1337420,0.0233386,2.94199,2.94199,0.0927982
201901776,68667437,111220766,979132,34339.1,36779800,4740850,0.035071,4.84189,4.84189,0.283796
201892105,68667437,16218,244783,15234,11559800,1968340,0.0622345,8.04115,8.04115,0.130867
201888151,68667437,10672,4580940,161824,262615000,25599700,0.0353254,5.5883,5.5883,0.244376
201897392,68667437,16908,419628,18553.5,16624100,2580390,0.0442142,6.14923,6.14923,0.127545
201885343,68667437,308,734349,75544.9,42570200,11275500,0.102873,15.3544,15.3544,0.151176
201893894,68667437,16487,4860690,226034,201190000,31356500,0.0465025,6.45104,6.45104,0.270921
201887435,68667437,819,209814,13970.3,9896140,1823210,0.0665841,8.68965,8.68965,0.187919
201892771,68667437,16331,454597,26687.9,20279900,3856030,0.0587067,8.48231,8.48231,0.186101
201889865,68667437,15868,2098130,176873,100140000,24425200,0.0843001,11.6414,11.6414,0.147013
201889272,68667437,15799,2618420,122844,127812000,16613900,0.0469155,6.34503,6.34147,0.335968
201884899,68667437,238,139876,3083.76,3681420,406629,0.0220464,2.90707,2.90707,0.0831725
201891849,68667437,16172,3566840,278357,179355000,42158600,0.0780402,11.8196,11.8196,0.209478
201887587,68667437,918,1818390,116218,84003700,16736500,0.0639126,9.20401,9.20401,0.513768
201892474,68667437,16289,209814,13520.5,9320130,1819820,0.0644405,8.67347,8.67347,0.0543726
201890584,68667437,15981,10340900,792530,535114000,114527000,0.0766399,11.0751,10.8881,0.384438
201897589,68667437,16935,524535,21873.2,25542100,3188230,0.0417002,6.0782,6.0782,0.269684
201885834,68667437,377,139876,16019.6,7410230,2365320,0.114527,16.9101,16.9101,0.0290018
201891614,68667437,16122,2797520,214784,149232000,36054100,0.0767764,12.8879,12.8879,0.380725
201893824,68667437,16435,1433730,84966.5,68466000,12864200,0.0592626,8.97252,8.97252,0.362521
201882870,68667437,4,15246500,786396,668351000,111915000,0.0515789,7.34037,7.34037,0.463149
201883926,68667437,136,6189510,227562,228781000,30782500,0.0367658,4.97333,4.97333,0.294146
201893800,68667437,16426,174845,12284.6,7774200,1630060,0.0702599,9.32287,9.32287,0.0790609
201891171,68667437,16035,31040500,2744380,1516420000,414305000,0.0884129,13.3472,13.331,0.380141
201902049,68667437,111220858,139876,5915.99,5747280,813987,0.0422945,5.81934,5.81934,0.11401
201893929,68667437,16520,4196280,280962,201354000,41143400,0.066955,9.80473,9.80473,0.27037
201900828,68667437,17512,419621,14945.8,15866800,2034390,0.0356173,4.84817,4.84818,0.290328
201885338,68667437,305,454597,51402.6,27098600,8003810,0.113073,17.6064,17.6064,0.108187
201901240,68667437,17547,1187580,65624.6,54793500,9157680,0.0552591,7.71121,7.71708,0.440819
201901395,68667437,17650,69922.5,861.751,2092490,128088,0.0123244,1.83186,1.8316,0.903619
201901970,68667437,111220828,34969,1532.21,1450240,209364,0.0438163,5.98714,0,0
201887811,68667437,1034,1503670,104214,72155100,13893700,0.0693067,9.23986,9.23986,0.262259
201899845,68667437,17319,696227,19507.1,25788300,2786270,0.0280183,4.00195,3.99772,0.278872
201900070,68667437,17364,979130,38091.6,39468100,5159410,0.0389035,5.26938,5.26938,0.331728
201889722,68667437,15828,7550610,422102,367225000,60019300,0.055903,7.94893,7.95012,0.384189
201894358,68667437,16618,559504,33079.9,27472700,4788350,0.0591236,8.5582,8.5582,0.370987
201895251,68667437,16680,13777800,779544,637720000,110870000,0.0565798,8.04701,8.04701,0.311312
201884946,68667437,254,25282600,1827340,1137180000,261689000,0.0722768,10.3506,10.3506,0.320441
201900814,68667437,17504,34969,1659.67,1335280,220953,0.0474611,6.31853,0,0
201888325,68667437,10704,1643540,129237,88616000,21501600,0.0786335,13.0825,13.0825,0.294203
201895342,68667437,16691,769318,56576.1,38861400,8362170,0.0735406,10.8696,10.8696,0.167271
201897420,68667437,16915,69966000,2483570,3527870000,370095000,0.0354968,5.28964,5.2864,0.322608
201901491,68667437,111220664,1188950,57473.8,52001100,8295370,0.0483401,6.97708,6.97708,0.262501
201902149,68667437,111220904,872859,54134.8,42176100,7640400,0.0620201,8.7533,8.75965,0.379207
201893224,68667437,16389,174845,9604.97,7674810,1300050,0.0549342,7.43545,7.43545,0.098567
201898758,68667437,17194,34969,1369.73,1442310,196410,0.0391699,5.61669,0,0
201890141,68667437,15928,14472900,1029400,734968000,147209000,0.0711261,10.1714,10.1036,0.291507
201888479,68667437,15601,2832270,155732,132815000,21344600,0.0549847,7.5362,7.4063,0.397468
201889706,68667437,15822,874225,43832.9,40747600,5879780,0.0501392,6.72571,6.72571,0.260553
201886203,68667437,433,1153980,120690,65468100,18428400,0.104587,15.9695,15.9695,0.170722
201900332,68667437,17414,69800.2,1429.86,2623630,207294,0.0204851,2.96982,2.97002,0.134207
