id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245444118,68797894,111220878,1853340,944.705,59188200,131203,0.000509731,0.0707925,0.0707919,1.98068
245440900,68797894,16887,1923290,1552.72,79101700,220327,0.000807323,0.114557,0.114557,1.44584
245443528,68797894,17620,209360,119.039,7039040,18482.2,0.000568586,0.0882794,0.088324,0.523878
245444061,68797894,111220798,1465310,1698.42,59827300,223303,0.00115908,0.152393,0.152276,0.563095
245431263,68797894,957,4196280,33890.4,268595000,4960660,0.0080763,1.18216,1.18216,0.346835
245438966,68797894,16434,1293850,1325.02,50636500,170994,0.00102409,0.132159,0.132159,0.81838
245432808,68797894,15630,588553,225.214,18351100,31432.3,0.000382657,0.0534061,0.0530545,0.824909
245433627,68797894,15794,34969,2.49417,1395100,307.223,7.13251e-05,0.00878559,0,0
245427849,68797894,259,244783,62.5256,5965660,8030.48,0.000255433,0.0328065,0.0328065,0.538036
245429322,68797894,484,1363790,10983.6,47431300,1539370,0.0080537,1.12874,1.12874,0.318028
245437941,68797894,16396,27555600,9888.6,1172770000,1305450,0.00035886,0.0473752,0.0473752,1.18833
245429278,68797894,473,2456810,1961.18,76205200,279254,0.000798266,0.113665,0.108592,1.65182
245429871,68797894,657,419628,60.4483,12253800,7650.97,0.000144052,0.0182327,0.0182327,0.838185
245431976,68797894,1111,2832490,5350.97,115740000,694600,0.00188914,0.245226,0.245226,0.709285
245435905,68797894,16099,104907,1986.99,4268120,307721,0.0189405,2.93328,2.93328,0.417647
245436892,68797894,16272,734349,468.226,27222500,65020.7,0.000637607,0.088542,0.088542,0.707678
245430902,68797894,818,5035540,4663.52,211641000,608950,0.000926122,0.120931,0.120931,0.663229
245440384,68797894,16765,209814,353.082,9082940,48943.8,0.00168283,0.233272,0.233272,0.799242
245443534,68797894,17640,139869,82.6415,4967520,13117.4,0.000590849,0.0937833,0.0937813,0.559453
245444003,68797894,111220746,244783,3383.05,10705000,508148,0.0138206,2.07591,2.07591,0.74839
245427401,68797894,92,139876,1002.83,5006010,138822,0.00716939,0.992468,0.992468,0.602115
245428205,68797894,391,4825720,6245.94,183991000,832728,0.0012943,0.17256,0.17256,0.836135
245440902,68797894,16889,1923290,1552.72,79101700,220327,0.000807323,0.114557,0.114557,1.44584
245434203,68797894,15821,10443300,10295.5,387525000,1399390,0.000985846,0.133999,0.132897,1.94549
245435016,68797894,15989,4542410,3156.45,149772000,400312,0.000694883,0.0881276,0.0877303,0.87359
245444045,68797894,111220778,34969,292.69,1394070,43014.4,0.00836997,1.23007,0,0
245432182,68797894,1120,244783,151.393,11250700,23690.8,0.000618479,0.0967828,0.0967828,0.650515
245427815,68797894,246,909194,143.036,35490600,17996.1,0.000157322,0.0197935,0.0197935,1.09127
245441131,68797894,16962,699380,63.3394,25290900,7906.95,9.05651e-05,0.0113057,0.0113057,0.910822
245427552,68797894,131,664411,330.593,24938800,40905.1,0.000497573,0.0615659,0.0615659,0.355895
245442338,68797894,17307,909189,97.8665,31237900,13672.5,0.000107642,0.0150381,0.0150381,0.838751
245440381,68797894,16764,944163,1354.29,41538000,187524,0.00143438,0.198614,0.198614,1.07125
245442967,68797894,17449,590559,905.974,22857800,129224,0.0015341,0.218817,0.218495,0.476312
245429303,68797894,479,804287,866.393,31653400,115022,0.00107722,0.143011,0.143011,0.980792
245436416,68797894,16162,489566,1005.97,20648000,134456,0.00205481,0.274644,0.274644,0.319815
245440714,68797894,16843,3706710,4710.8,158366000,637242,0.00127088,0.171916,0.171916,1.0457
245428531,68797894,415,5490130,9882.74,211321000,1338570,0.00180009,0.243813,0.243813,1.17415
245442774,68797894,17407,2150350,7027.11,83753300,939882,0.0032679,0.437084,0.435255,0.61514
245434407,68797894,15850,55433.1,18.805,1165920,2497.13,0.000339239,0.0450477,0.0448286,0.722028
245427953,68797894,311,769318,573.03,27157500,73384.8,0.000744855,0.0953894,0.0953894,0.831761
245439648,68797894,16596,874225,387.073,36285600,54276.8,0.000442761,0.0620856,0.0620856,1.07612
245427357,68797894,68,1573180,5565.31,44945700,828159,0.00353763,0.526424,0.526309,1.35136
245437338,68797894,16327,279752,54.332,12763300,7589.14,0.000194215,0.0271281,0.0271281,0.826426
245430642,68797894,786,139876,2696.87,5907410,398724,0.0192804,2.85055,2.85055,0.286154
245434362,68797894,15837,979132,235.739,38481700,29696.8,0.000240763,0.0303297,0.0303297,0.707586
245427557,68797894,132,34969,6.84043,1234500,864.158,0.000195614,0.0247121,0,0
245432742,68797894,15598,100750,3.50405,1870830,460.271,3.47798e-05,0.00456846,0.00446203,1.02613
245429307,68797894,480,174845,126.223,7580880,17195.8,0.000721911,0.0983488,0.0983488,0.138648
245430970,68797894,861,839256,3220.47,31463000,424466,0.00383729,0.505765,0.505765,0.564273
245443155,68797894,17476,10719300,19789.5,378823000,3005270,0.00184616,0.280362,0.276191,1.17114
245440284,68797894,16722,314721,65.2199,12824800,8155.08,0.000207231,0.0259121,0.0259121,0.688415
245442019,68797894,17247,69938,28.1466,2650300,3655.99,0.000402451,0.0522747,0.0522748,0.927059
245435366,68797894,16066,2203050,23242.8,87990000,3400510,0.0105503,1.54355,1.54355,0.414928
245441200,68797894,16978,1084040,366.235,40393800,48448.6,0.000337843,0.0446926,0.0446926,1.26248
245436859,68797894,16269,384654,744.792,14266800,96648,0.00193626,0.25126,0.25126,0.435149
245428246,68797894,401,384628,1238.47,15913900,160500,0.00321991,0.417287,0.417277,0.370798
245434220,68797894,15822,874225,138.346,31724900,17807.1,0.00015825,0.020369,0.020369,1.79444
245429251,68797894,465,2715910,2442.01,81779000,341803,0.000899149,0.125852,0.116884,1.20337
245439722,68797894,16612,1713480,454.692,72674800,59040.5,0.000265362,0.0344564,0.0344564,1.13135
245444063,68797894,111220800,1077950,742.192,36468900,102721,0.000688524,0.0952932,0.0950941,0.545044
245442962,68797894,17448,34893.9,48.6773,1362070,7029.7,0.00139501,0.201459,0,0
245428083,68797894,375,29269100,47793,1134630000,6409250,0.00163289,0.218977,0.218977,1.17319
245442007,68797894,17245,34969,82.5991,1787870,11298.3,0.00236207,0.323094,0,0
245442108,68797894,17292,7367770,7078.73,285552000,985797,0.00096077,0.133799,0.133719,1.47119
245441687,68797894,17082,314721,430.63,15534700,62079.4,0.00136829,0.197252,0.197252,0.680064
245427339,68797894,59,979132,168.256,46719700,22323.2,0.000171842,0.022799,0.022799,0.533087
245440367,68797894,16757,34969,8.91402,1675180,1197.94,0.000254912,0.0342571,0,0
245440550,68797894,16797,699380,326.806,28203800,43974.7,0.00046728,0.0628767,0.0628767,1.69532
245431520,68797894,1025,8001670,36405.8,418767000,4993310,0.00454977,0.624034,0.623857,0.665435
245427619,68797894,165,2552600,3955.65,113561000,571908,0.00154966,0.224049,0.224055,0.902644
245433118,68797894,15699,485929,298.556,9921680,39059.9,0.000614402,0.0803819,0.0798279,1.29464
245440406,68797894,16771,1153980,284.4,45526600,37562.3,0.000246452,0.0325503,0.0325503,0.815988
245429851,68797894,651,1538640,2195.48,69289400,295946,0.0014269,0.192343,0.192343,0.960129
245440977,68797894,16906,734348,413.474,33553800,56762.1,0.00056305,0.0772959,0.0772958,0.839358
245437456,68797894,16345,2028200,401.095,86179800,55555.3,0.000197759,0.0273914,0.0273914,1.07049
245442621,68797894,17346,1118140,6062.34,50574400,813301,0.00542179,0.727367,0.727198,0.373271
245443385,68797894,17569,453418,1834.91,18038700,296360,0.00404683,0.653614,0.652976,0.486417
245434487,68797894,15865,1797370,1493.42,66590600,208114,0.000830891,0.115788,0.11484,1.95959
245439372,68797894,16509,18428700,9086.8,775166000,1231550,0.00049308,0.0668279,0.0668279,2.09279
245443478,68797894,17587,873613,1231.78,33354900,196705,0.00140998,0.225163,0.225235,0.81507
245432775,68797894,15612,31900.1,0.27431,446417,34.9493,8.59902e-06,0.00109558,0,0
245439231,68797894,16467,2447830,520.06,101173000,69148.1,0.000212458,0.0282487,0.0282487,0.968811
245429986,68797894,724,314649,172.542,14540000,24811.2,0.000548364,0.0788536,0.0788611,0.821851
245441788,68797894,17118,244783,85.2684,9159880,11482.9,0.000348343,0.0469104,0.0469104,0.359596
245441087,68797894,16938,50591800,261968,2561520000,36514200,0.00517807,0.721742,0.721393,0.768409
245429960,68797894,708,1397680,807.713,59956800,120425,0.000577894,0.0861604,0.0862188,1.02577
245436681,68797894,16250,1643310,2313.56,67832300,312811,0.00140787,0.190355,0.190377,0.684257
245436445,68797894,16188,4196280,55677.6,177539000,8221700,0.0132683,1.95928,1.95928,0.850522
245431567,68797894,1039,69938,341.68,3668690,49084.1,0.00488547,0.701823,0.701823,0.319416
245441958,68797894,17206,69925.6,11.1624,2275680,1466.43,0.000159633,0.0209714,0.0209715,0.0720497
245433652,68797894,15795,1146640,639.625,35780700,86337.6,0.000557826,0.0752963,0.0753394,1.32362
245435685,68797894,16089,34969,266.922,1338980,38142.5,0.00763311,1.09075,0,0
245443499,68797894,17594,448325,240.867,8410710,37784.4,0.00053726,0.084279,0.0818626,0.730097
245434709,68797894,15934,384659,252.459,14392200,32812,0.000656319,0.0853016,0.0853016,0.476965
245443104,68797894,17467,1813520,2749.25,64151400,377225,0.00151598,0.208007,0.205237,0.762364
245441627,68797894,17051,699380,192.816,26222000,25187.1,0.000275696,0.0360135,0.0360135,1.20117
245441743,68797894,17104,839256,603.631,35334100,81815.8,0.000719246,0.0974862,0.0974862,0.896207
245432482,68797894,10683,4610480,22019.5,234218000,3033230,0.00477597,0.6579,0.657568,0.778495
245434479,68797894,15864,741347,539.278,23081000,76809.2,0.00072743,0.103608,0.100919,1.51403
245435662,68797894,16088,174845,1088.85,6309210,146324,0.00622752,0.836877,0.836877,0.131144
245436573,68797894,16242,244761,141.569,9529760,19889.5,0.000578399,0.081261,0.0812646,0.568663
245439957,68797894,16688,5699950,34730.5,236196000,4853600,0.00609313,0.851516,0.851516,1.02299
245432785,68797894,15619,723498,414.599,22577200,62027.4,0.000573048,0.0857326,0.0853531,1.13788
245442943,68797894,17445,575465,455.289,15855000,69787,0.000791168,0.121271,0.119684,0.786378
245427265,68797894,15,419628,131.425,18256100,18230.6,0.000313194,0.0434446,0.0434446,0.42998
245430965,68797894,859,69938,178.421,3526260,25174.5,0.00255113,0.359954,0.359954,0.833171
245429411,68797894,498,979132,61.856,35159500,7687.82,6.31744e-05,0.00785167,0.00785167,0.601821
245433938,68797894,15817,1044030,980.499,33947400,144236,0.000939145,0.138153,0.137784,1.15107
245442035,68797894,17257,1466230,1724.66,60056900,233699,0.00117626,0.159388,0.159363,0.606726
245436384,68797894,16140,1293850,1716.39,49102300,226884,0.00132657,0.175355,0.175355,0.69829
245436625,68797894,16245,454594,104.758,15264400,14836,0.000230444,0.0326357,0.0326356,0.835334
245431032,68797894,889,384659,949.004,15653300,122986,0.00246713,0.319728,0.319728,0.422514
245431230,68797894,946,2832490,1191.36,123769000,158923,0.000420605,0.0561071,0.0561071,1.4584
245439042,68797894,16441,804287,127.035,37666600,17184.3,0.000157948,0.0213659,0.0213659,0.565428
245439507,68797894,16566,69938,21.4584,2851370,2871.77,0.000306821,0.0410617,0.0410617,0.376184
245430896,68797894,811,3986470,3517.81,147077000,472944,0.000882439,0.118637,0.118637,1.24702
245443319,68797894,17552,244783,658.317,11358700,88668.3,0.00268939,0.362232,0.362232,0.943922
245427734,68797894,216,523410,57.7932,9886630,7588.69,0.000110417,0.0144986,0.014323,0.522631
245429141,68797894,444,5245350,666.211,233784000,88968.8,0.00012701,0.0169615,0.0169615,0.651625
245433817,68797894,15814,1083990,399.314,42390600,53603.8,0.000368373,0.0494503,0.0494494,0.652409
245429689,68797894,581,874225,493.698,35812600,63414.8,0.000564727,0.0725384,0.0725384,0.639904
245444136,68797894,111220900,244783,658.317,11358700,88668.3,0.00268939,0.362232,0.362232,0.943922
245441139,68797894,16964,174845,904.874,8723120,130692,0.00517529,0.747476,0.747476,0.193672
245430594,68797894,783,524535,2892.17,21044600,398112,0.00551377,0.758981,0.758981,0.733739
245439683,68797894,16602,874225,229.105,36713000,31315.9,0.000262066,0.0358214,0.0358214,1.18544
245442730,68797894,17390,668282,644.009,23295800,85392,0.000963678,0.127778,0.122841,0.826883
245427731,68797894,215,2028200,174.254,83009300,24401.2,8.59157e-05,0.012031,0.012031,1.20875
245431133,68797894,918,2727580,17339.9,92017800,2439310,0.00635725,0.894312,0.894312,1.04186
245440105,68797894,16707,769318,120.056,31560400,16294.7,0.000156055,0.0211807,0.0211807,1.43264
245427628,68797894,170,1188950,759.386,54325600,101231,0.000638706,0.0851432,0.0851432,1.0925
245443244,68797894,17518,314438,1741.17,13652800,290302,0.0055374,0.923241,0.923501,0.411643
245427621,68797894,167,664411,6011.96,25894400,1014060,0.00904855,1.52626,1.52626,0.483875
245435854,68797894,16092,34969,905.549,1577670,133532,0.0258958,3.81858,0,0
245436943,68797894,16278,34968.8,78.1393,1875940,10620.1,0.00223455,0.303704,0,0
245442757,68797894,17403,174845,538.929,8478170,70394.1,0.00308232,0.402609,0.402609,0.420493
245431651,68797894,1064,8894680,33477.3,473912000,4526490,0.00376374,0.508898,0.508403,0.397827
245431600,68797894,1048,6672890,15877.1,283692000,2153200,0.00237934,0.322679,0.322605,0.780416
245440303,68797894,16732,3741680,2662.13,159340000,357444,0.000711478,0.0955302,0.0955302,1.38392
245431127,68797894,915,524535,1102.44,22189900,145114,0.00210174,0.276653,0.276653,0.791304
245443198,68797894,17496,1014080,2278.21,40247800,327141,0.00224657,0.322598,0.322597,0.866256
245429206,68797894,454,489566,1013.48,19695900,138229,0.00207017,0.282349,0.282349,1.01345
245435343,68797894,16060,13877400,119722,547497000,17339500,0.00862716,1.24948,1.24959,0.680753
245440608,68797894,16813,64622700,421495,3503690000,60620700,0.00652239,0.938071,0.938071,0.640072
245436438,68797894,16184,34969,563.816,1701730,84924.6,0.0161233,2.42857,0,0
245442367,68797894,17310,1119010,358.933,45973700,47022.9,0.00032076,0.0420219,0.0420219,0.819641
245431577,68797894,1042,1573600,10340.6,67450600,1480280,0.00657125,0.940695,0.940695,1.14962
245431839,68797894,1080,44690400,73526.8,1781650000,10001200,0.00164525,0.22379,0.22379,1.21288
245432604,68797894,10729,979132,10266.3,61984400,1507360,0.0104851,1.53949,1.53949,0.229001
245443238,68797894,17512,382890,1843.33,15498000,306722,0.00481426,0.80107,0.7992,0.549461
245441962,68797894,17212,1410150,2061.56,59781900,264026,0.00146194,0.187232,0.190017,0.762285
245429882,68797894,664,1153980,5368.27,39924400,786060,0.00465197,0.681175,0.681175,0.588008
245436846,68797894,16268,104907,127.955,4045850,16428.9,0.0012197,0.156604,0.156604,0.0912326
245441979,68797894,17228,244783,2116.97,10152800,321229,0.00864834,1.3123,1.3123,0.497257
245430573,68797894,781,69938,40.4798,2914320,5503.65,0.000578796,0.0786933,0.0786933,0.52135
245435102,68797894,16009,8391550,18673.6,215962000,2571580,0.00222529,0.306449,0.306421,1.53602
245437012,68797894,16285,909192,1075.9,39955800,146563,0.00118336,0.161201,0.161201,0.453252
245442037,68797894,17258,1353960,1005.91,42117600,133445,0.000742936,0.0985592,0.098193,0.679746
245440100,68797894,16706,2272980,490.225,91877100,66966.3,0.000215674,0.0294618,0.0294618,1.88849
245431080,68797894,904,6622190,8096.13,260297000,1128440,0.00122258,0.170403,0.169358,0.991036
245440747,68797894,16848,839256,1656.82,35993300,232187,0.00197416,0.276658,0.276658,0.765931
245429798,68797894,630,1223920,13640.5,54875000,1894990,0.011145,1.5483,1.5483,0.471691
245434586,68797894,15898,2758030,1966.41,104408000,261604,0.000712978,0.094852,0.0947332,0.534104
245441792,68797894,17121,489566,124.204,17759600,16155,0.000253702,0.0329985,0.0329985,0.588424
245435327,68797894,16054,174845,1778.02,7246140,258468,0.0101691,1.47827,1.47827,0.45828
245427292,68797894,31,21540900,143527,799490000,19444600,0.00666298,0.902683,0.902683,0.886124
245429454,68797894,509,3287090,17381,136513000,2511170,0.00528767,0.76395,0.76395,0.719239
245442684,68797894,17370,384659,75.4803,15103400,11269.9,0.000196227,0.0292984,0.0292984,0.76967
245427721,68797894,210,139875,134.41,3272230,16974.6,0.000960929,0.121355,0.121355,0.438629
245441027,68797894,16920,60208200,310880,3057280000,43364900,0.00516341,0.720249,0.719956,0.758311
245434400,68797894,15849,1615360,769.954,44610600,105600,0.000476644,0.0653723,0.0605206,1.68983
245427663,68797894,187,629442,6274.14,24270000,866081,0.00996778,1.37595,1.37595,0.378398
245434668,68797894,15922,8007830,26189.5,285411000,3981570,0.00327048,0.49721,0.497207,1.2387
245444070,68797894,111220820,979132,1115.59,41755800,150140,0.00113937,0.153339,0.153339,1.05525
245439163,68797894,16455,2552740,300.579,111918000,38386.8,0.000117748,0.0150375,0.0150375,0.768303
245441969,68797894,17218,1546000,290.13,39677000,39449.7,0.000187665,0.0255172,0.025744,1.18375
245436406,68797894,16157,244783,166.427,8950830,21638.4,0.000679894,0.0883982,0.0883982,0.380925
245431302,68797894,966,804287,2282.16,29954100,306909,0.0028375,0.381592,0.381592,1.26605
245433402,68797894,15778,1713480,1857.57,63683900,233624,0.00108409,0.136345,0.136345,0.596437
245432572,68797894,10711,3287090,30676,196819000,4476750,0.00933227,1.36192,1.36192,0.432616
245443253,68797894,17521,68452,102.162,1845230,16419.6,0.00149246,0.239871,0.239843,0.358607
245437352,68797894,16329,6853920,3012.99,267749000,427899,0.0004396,0.0624312,0.0624312,1.18743
245439856,68797894,16643,69938,4.27748,2867220,554.226,6.1161e-05,0.00792454,0.00792454,0.105147
245444093,68797894,111220850,769318,363.524,31381000,49555.5,0.000472528,0.0644148,0.0644148,0.442983
245444144,68797894,111220906,69938,138.931,3140940,18855.6,0.00198648,0.269604,0.269604,0.760255
245442980,68797894,17452,34969,88.9847,1611270,11409.4,0.00254467,0.326273,0,0
245428087,68797894,377,139876,994.154,4719240,146315,0.00710739,1.04603,1.04603,0.627468
245434902,68797894,15969,5769880,48773.5,227347000,7516130,0.00845312,1.30265,1.30265,0.605003
245435021,68797894,15991,4542410,3156.45,149772000,400312,0.000694883,0.0881276,0.0877303,0.87359
245439894,68797894,16665,734349,470.71,37472300,64201.6,0.000640989,0.0874265,0.0874265,0.694009
245433044,68797894,15686,2900590,1655.83,56385900,224521,0.000570862,0.0774055,0.0735495,1.46592
245434848,68797894,15961,1503490,17276.9,75638200,2449470,0.0114912,1.62919,1.62922,0.440384
245439402,68797894,16529,34969,9.62505,1404450,1290.87,0.000275245,0.0369147,0,0
245439004,68797894,16437,4056400,669.662,178463000,86697.1,0.000165088,0.0213729,0.0213729,1.39976
245430307,68797894,769,309951,345.272,9480960,49230.7,0.00111396,0.158834,0.157873,0.527566
245434619,68797894,15907,45286200,514406,1976580000,73706500,0.011359,1.62757,1.63049,0.515176
245436424,68797894,16172,3566840,36731.9,147625000,5315500,0.0102982,1.49026,1.49026,0.897658
245433573,68797894,15791,209814,21.2735,7778550,2569.51,0.000101392,0.0122466,0.0122466,0.329905
245432729,68797894,15594,69938,0.937615,2786880,123.092,1.34064e-05,0.00176002,0.00176002,0.622789
245442061,68797894,17272,827907,1238.91,34533900,166834,0.00149644,0.201513,0.201468,0.660501
245431418,68797894,989,944163,6766.66,50314200,951604,0.00716683,1.00788,1.00788,0.424447
245431314,68797894,969,1119010,13006,47982900,1974740,0.0116228,1.76473,1.76473,0.429062
245433084,68797894,15693,1661260,1200.21,37693900,163844,0.000722471,0.0986264,0.0944398,1.24678
245435089,68797894,16007,57410700,262765,1913600000,35634500,0.00457693,0.620694,0.620614,1.01676
245444085,68797894,111220842,209814,701.865,10505300,104424,0.00334518,0.497699,0.497699,0.557213
245436932,68797894,16277,174845,274.905,8017300,35922.7,0.00157228,0.205455,0.205455,0.524521
245442098,68797894,17287,67509,7.09953,1145900,937.941,0.000105164,0.0138936,0.0138908,0.391612
245427605,68797894,156,34969,150.279,1533710,19665.6,0.00429749,0.562372,0,0
245432791,68797894,15622,14161300,11691.8,368691000,1639770,0.000825616,0.115792,0.111633,1.12978
245432968,68797894,15673,2735970,2866.35,75584300,408042,0.00104765,0.14914,0.142855,0.902566
245441569,68797894,17031,1853360,1159.56,78651600,157555,0.000625654,0.0850109,0.0850109,0.946121
245436834,68797894,16267,454548,850.455,22781900,112873,0.00187099,0.248319,0.248336,0.474564
245439717,68797894,16610,139876,48.0871,5963640,6140.66,0.000343784,0.0439007,0.0439007,1.37468
245442728,68797894,17389,417738,58.6577,8502420,7936.07,0.000140417,0.0189977,0.0185029,0.757861
245433028,68797894,15682,92043.4,15.2776,1462310,2368.18,0.000165982,0.025729,0.0254936,0.311988
245441911,68797894,17163,349690,3215.02,16322200,474128,0.00919391,1.35585,1.35585,0.580153
245427838,68797894,256,1328510,1305.6,48839500,170472,0.000982756,0.128318,0.128294,0.735795
245431657,68797894,1065,115091000,148476,4383640000,20839600,0.00129008,0.181071,0.179694,1.5392
245431480,68797894,1014,1188950,362.005,50269400,45871.8,0.000304476,0.0385819,0.0385819,0.509964
245439937,68797894,16681,1678510,430.32,68966900,57965.3,0.00025637,0.0345337,0.0345337,0.958841
245444133,68797894,111220898,34969,192.655,1810730,26281.6,0.00550932,0.75157,0,0
245429766,68797894,620,1223920,21482.3,54064900,2995680,0.0175521,2.44762,2.44762,0.473841
245444039,68797894,111220762,664410,118.185,22931300,16620.5,0.000177879,0.0250155,0.0250155,1.08695
245439478,68797894,16561,1014100,296.61,44001100,38217,0.000292486,0.0376856,0.0376856,0.897854
245442864,68797894,17427,2028200,705.736,71701500,97898.6,0.000347961,0.0482687,0.0482687,1.68818
245431613,68797894,1052,1188950,88.27,45889500,12052,7.42423e-05,0.0101367,0.0101367,0.800529
245436448,68797894,16191,4196280,55677.6,177539000,8221700,0.0132683,1.95928,1.95928,0.850522
245440636,68797894,16822,1049070,6926.87,55403300,973209,0.00660287,0.927687,0.927687,0.527147
245429817,68797894,637,10280900,3142.22,422871000,396599,0.000305637,0.0385764,0.0385764,0.893933
245436796,68797894,16262,34967.7,80.8315,1981860,10874.3,0.00231161,0.31098,0,0
245430967,68797894,860,524535,1190.04,23475300,161208,0.00226875,0.307334,0.307334,0.948299
245443201,68797894,17497,874209,1990.8,33979900,289144,0.00227726,0.330749,0.330748,0.907478
245440541,68797894,16796,69938,120.821,3542130,16393.2,0.00172754,0.234396,0.234396,0.190779
245432627,68797894,182305689,4266220,19417.5,158915000,2589040,0.00455144,0.60687,0.60687,0.943866
245433051,68797894,15687,753401,157.069,8770270,21617.7,0.00020848,0.0286935,0.0263658,2.70924
245429283,68797894,475,2168080,387.935,100360000,49630.7,0.00017893,0.0228916,0.0228916,0.555339
245434701,68797894,15932,3776600,11018.4,147879000,1564990,0.00291754,0.414391,0.414398,1.18532
245435317,68797894,16052,104907,865.496,4228330,118120,0.00825013,1.12595,1.12595,0.0670632
245438435,68797894,16407,419628,37.0551,18556900,4946.57,8.83047e-05,0.011788,0.011788,1.06785
245439555,68797894,16578,2902430,2307.25,121867000,322590,0.000794939,0.111145,0.111145,1.37892
245435332,68797894,16055,104907,736.538,4351300,105973,0.00702087,1.01016,1.01016,0.77775
245439897,68797894,16666,559504,422.863,29125800,58679.3,0.000755782,0.104877,0.104877,0.881837
245441976,68797894,17226,489566,5500.02,20857700,829377,0.0112345,1.69411,1.69411,0.715074
245431036,68797894,890,594473,1170.87,25111300,154385,0.0019696,0.259701,0.259701,0.812895
245434737,68797894,15942,7330380,10023.7,256138000,1348120,0.00136742,0.183909,0.183311,1.60685
245441145,68797894,16967,9650820,8465.3,415205000,1170660,0.000877159,0.121301,0.121303,1.2954
245443522,68797894,17614,34969,41.1832,1447130,6128.37,0.00117771,0.175252,0,0
245433687,68797894,15799,2739410,931.608,90734800,130973,0.000340076,0.0478106,0.0476376,2.40832
245441064,68797894,16932,839256,1867.87,39503600,252315,0.00222563,0.300642,0.300642,0.731358
245431442,68797894,998,839255,944.51,37202400,125387,0.00112542,0.149402,0.149402,0.678471
245442725,68797894,17387,776986,570.171,23819100,74833.2,0.000733824,0.0963121,0.0863677,1.2194
245442938,68797894,17444,1310380,1157.32,42423100,164197,0.000883194,0.125305,0.116311,1.16076
245435172,68797894,16023,6862780,3048.02,176448000,402530,0.000444138,0.0586541,0.0585386,2.45775
245429954,68797894,704,104907,1104.14,3636450,164983,0.0105249,1.57266,1.57266,0.320435
245434647,68797894,15914,16055900,158424,626331000,22714400,0.009867,1.41471,1.42904,0.594159
245441597,68797894,17041,979132,199.505,37438300,24832.6,0.000203757,0.0253619,0.0253619,0.483142
245431489,68797894,1015,3077270,27723,124615000,3873830,0.00900895,1.25885,1.25885,0.859568
245431588,68797894,1046,769318,7656.12,33613800,998366,0.00995183,1.29773,1.29773,0.228196
245433154,68797894,15709,104747,93.9109,2810360,12731.1,0.000896549,0.121541,0.121486,0.622102
245439404,68797894,16530,2622680,412.281,113187000,53247.2,0.000157199,0.0203026,0.0203026,0.969984
245430224,68797894,748,207882,96.5669,6320680,14153.5,0.000464526,0.0680841,0.0678591,0.645955
245441963,68797894,17213,797301,947.939,32268700,121251,0.00118893,0.152077,0.156891,0.882879
245432528,68797894,10697,769318,14050.8,37715300,2094600,0.0182639,2.72267,2.72267,0.407427
245427324,68797894,51,5734920,1173.51,249264000,168603,0.000204626,0.0293994,0.0293994,1.46364
245431955,68797894,1105,384659,261.031,14397400,33613.5,0.000678603,0.0873852,0.0873852,0.524111
245442642,68797894,17355,7121530,7222.74,280140000,1003490,0.00101421,0.140909,0.14072,1.69619
245427984,68797894,324,174845,251.663,5933850,32472.5,0.00143935,0.185722,0.185722,0.504851
245429731,68797894,599,1608570,382.557,72476200,54063.8,0.000237824,0.0336098,0.0336098,1.11212
245437346,68797894,16328,6853920,3012.99,267749000,427899,0.0004396,0.0624312,0.0624312,1.18743
245438302,68797894,16403,244783,172.648,11591800,26851.6,0.00070531,0.109696,0.109696,0.497015
245443503,68797894,17596,593887,356.85,18716000,51354.8,0.000600873,0.0864723,0.0864743,1.16089
245432798,68797894,15627,735934,872.27,24672700,133237,0.00118526,0.181044,0.161558,0.869714
245429104,68797894,437,3951490,1036.04,137892000,135763,0.00026219,0.0343574,0.0343573,1.62169
245432623,68797894,10737,1468700,11906.7,89358400,1743040,0.00810695,1.18679,1.18679,0.446869
245438505,68797894,16412,839256,148.896,38840900,20222.4,0.000177414,0.0240956,0.0240956,0.417753
245429995,68797894,727,454597,3642.34,16523100,524982,0.00801223,1.15483,1.15483,0.84295
245427580,68797894,141,7957840,6493.15,290799000,902708,0.000815944,0.113436,0.112422,1.06396
245440340,68797894,16748,69938,5.40598,2968960,715.764,7.72967e-05,0.0102343,0.0102343,0.680714
245443415,68797894,17581,1461810,1695.17,47480500,265332,0.00115963,0.181509,0.178115,0.926029
245432804,68797894,15629,798363,272.797,27116900,38634.8,0.000341696,0.0483925,0.0481698,0.912355
245434817,68797894,15956,29623300,176175,1133100000,26209500,0.00594718,0.884762,0.876888,1.18038
245444157,68797894,112892275,139876,1276.24,6010360,187021,0.00912405,1.33705,1.33705,0.230983
245430206,68797894,747,314721,5782.68,14400400,834284,0.018374,2.65087,2.65087,0.334342
245427907,68797894,286,348131,256.398,7144050,34621.9,0.000736498,0.099451,0.0995801,0.628644
245429264,68797894,470,489566,262.58,18362000,42498.5,0.000536353,0.0868086,0.0868086,1.24576
245433710,68797894,15805,734259,183.294,27106900,24017.4,0.000249631,0.0327097,0.0327091,0.73472
245436596,68797894,16243,489566,610.616,19008600,77853.7,0.00124726,0.159026,0.159026,0.777616
245441096,68797894,16948,2761020,15208.7,138785000,2123530,0.00550836,0.769114,0.768874,0.704514
245431392,68797894,984,7098710,62641.5,417279000,9127930,0.00882435,1.28586,1.28586,0.493358
