id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
201826952,68667121,756,368451,1664.79,15960900,209941,0.00451834,0.569792,0.597101,0.631458
201830959,68667121,15989,4478560,14560.3,109947000,1775770,0.00325111,0.396505,0.398002,1.11747
201833325,68667121,16788,88281.5,377.526,2589110,50219.1,0.00427639,0.568851,0.583927,0.356384
201833854,68667121,16990,2504100,5170.27,57064800,650487,0.00206472,0.259768,0.261043,0.640147
201836469,68667121,127201621,32771.2,242.58,1414950,32530,0.00740223,0.992639,0,0
201831048,68667121,16023,7034660,3110.52,80297800,408114,0.000442171,0.0580148,0.0614927,2.55588
201832615,68667121,16581,672735,373.099,20202300,46662.7,0.0005546,0.0693627,0.0739535,0.623183
201821760,68667121,119,1909920,3670.77,52644700,438920,0.00192195,0.229811,0.228851,0.763981
201830656,68667121,15878,349690,231.176,8125910,27384.7,0.000661089,0.0783113,0.0783113,0.612486
201832019,68667121,16375,41223800,49528.7,1178020000,6460960,0.00120146,0.156729,0.154692,2.1216
201821697,68667121,96,1339800,3088.14,36443000,384331,0.00230492,0.286857,0.284861,0.921733
201827150,68667121,786,34969,16.5366,659099,1852.98,0.000472894,0.0529892,0,0
201822186,68667121,228,2062920,13038,79915100,1760440,0.00632018,0.853372,0.864441,0.602134
201836445,68667121,112892331,33871.8,173.583,1354530,20530.3,0.0051247,0.606116,0,0
201836187,68667121,17650,65411.6,180.317,1808190,28635.4,0.00275665,0.437773,0.441682,0.332099
201823308,68667121,374,873948,3017.23,20049800,424848,0.00345242,0.486125,0.456084,1.41305
201829053,68667121,1102,1410110,1333.95,36314800,146644,0.00094599,0.103995,0.104167,0.610725
201826867,68667121,748,253658,983.498,10470600,125157,0.00387726,0.493408,0.500826,0.344631
201828973,68667121,1065,116761000,556774,3362570000,74292600,0.00476848,0.636277,0.637721,0.894173
201833124,68667121,16707,647168,578.806,15672600,88504.1,0.000894366,0.136756,0.132886,0.865337
201822257,68667121,250,2558450,1885.38,81602900,234247,0.000736922,0.091558,0.0897692,1.19636
201823582,68667121,409,559504,212.165,10962300,24230.1,0.000379202,0.0433064,0.0433064,0.705602
201833201,68667121,16739,108287,517.876,3987170,64776.6,0.00478242,0.598192,0.592862,0.531962
201834899,68667121,17249,46321.3,96.669,1047180,12849.6,0.00208693,0.277402,0.297184,0.785627
201832551,68667121,16556,19050.8,24.9849,630326,3313.33,0.00131149,0.173921,0,0
201822971,68667121,347,684746,3489.03,30815700,471344,0.00509536,0.688349,0.704839,0.898666
201832003,68667121,16363,163161,992.197,4937910,138044,0.00608109,0.846059,0.868074,0.408493
201834171,68667121,17050,48120.3,97.6834,1463490,11600.9,0.00202998,0.241081,0.241187,0.0867985
201825254,68667121,612,1597600,7797.13,41631200,1094760,0.00488053,0.685251,0.674948,0.525383
201835724,68667121,17490,378843,1405.18,13104500,171550,0.00370913,0.452826,0.440004,0.734348
201824320,68667121,446,346316,1865.62,10310800,241389,0.00538704,0.69702,0.700716,0.822246
201835878,68667121,17543,119775,439.839,2921000,56698.7,0.00367221,0.473376,0.433235,0.790811
201828851,68667121,1033,3510660,6505.23,85095400,831791,0.00185299,0.236933,0.220362,1.69064
201834670,68667121,17214,130278,1195.03,4762140,143710,0.00917292,1.1031,1.10445,0.104497
201835384,68667121,17376,30821.2,475.22,1177220,56889.5,0.0154186,1.84579,0,0
201824983,68667121,556,1712320,6695.92,63502700,918434,0.00391043,0.536367,0.485406,0.859415
201826013,68667121,688,363649000,1322310,10353700000,174534000,0.00363621,0.479952,0.489217,1.30427
201821307,68667121,38,966824,324.593,37513800,37411.1,0.000335732,0.0386948,0.0375135,0.488783
201826986,68667121,764,209814,1727.48,5656420,211568,0.00823337,1.00836,1.00836,0.570027
201833136,68667121,16712,261610,408.638,7425830,52104,0.00156201,0.199166,0.194346,0.347938
201834998,68667121,17274,85680,295.265,1806430,49267.4,0.00344613,0.575016,0.573594,0.54408
201831690,68667121,16263,30390.8,136.695,1243840,18035.3,0.0044979,0.593447,0,0
201833204,68667121,16740,436397,1599.05,10055800,225104,0.00366421,0.515824,0.576994,1.33883
201821686,68667121,95,6167110,19952.7,179301000,2529900,0.00323533,0.410225,0.41971,1.1251
201830677,68667121,15898,2568550,16288.1,90042100,1969780,0.00634135,0.766882,0.757247,0.741338
201836265,68667121,111220724,564479,643.276,13546200,78760.4,0.00113959,0.139527,0.144528,0.496402
201822768,68667121,322,47712000,34770.6,988952000,3993000,0.000728762,0.0836896,0.0874279,1.09485
201830036,68667121,15760,166192,58.2108,5585920,6830.88,0.000350262,0.0411023,0.0409649,0.408751
201830651,68667121,15876,244782,496.194,7016470,59708.8,0.00202709,0.243927,0.243928,0.686744
201832113,68667121,16406,654307,291.504,24288300,33755.8,0.000445516,0.0515902,0.0488328,0.691519
201831070,68667121,16030,28183900,34714.6,622433000,4248350,0.00123172,0.150737,0.153725,1.00529
201831103,68667121,16043,592607,1246.93,17472300,145730,0.00210414,0.245913,0.245706,0.40511
201823087,68667121,362,3666630,2856.94,128455000,353515,0.000779174,0.0964141,0.09118,0.721664
201824389,68667121,453,48131600,34796.8,997287000,3995930,0.000722951,0.083021,0.0867609,1.10191
201829708,68667121,15615,761387,2510.45,24358000,324951,0.00329721,0.426789,0.446072,0.90009
201821861,68667121,151,1374950,3797.51,55100000,459235,0.00276192,0.334,0.354024,0.801572
201822788,68667121,323,60943500,113675,1835530000,14305700,0.00186526,0.234737,0.233416,1.30619
201829970,68667121,15723,1084980,12103.8,36227000,1648280,0.0111558,1.51918,1.48955,0.423014
201832769,68667121,16623,5134980,18030.1,151366000,2317020,0.00351123,0.451222,0.443753,0.94176
201829564,68667121,15569,7837900,20330.7,262920000,2590610,0.0025939,0.330524,0.333136,1.02593
201829947,68667121,15715,141475,881.314,4135810,120703,0.00622945,0.853171,0.868149,0.388118
201833151,68667121,16719,1352600,3311.06,39963700,426920,0.00244793,0.31563,0.317554,0.642741
201835405,68667121,17387,734086,2467.19,16644300,341361,0.0033609,0.465014,0.438475,0.698967
201833184,68667121,16733,214300,1576.28,8796670,187168,0.00735546,0.873391,0.85878,0.339415
201834496,68667121,17180,469222,635.914,10101600,78596.3,0.00135525,0.167503,0.172382,0.475285
201830834,68667121,15957,2472330,7318.39,101447000,952286,0.00296012,0.385178,0.420252,0.934955
201836307,68667121,111220768,112639,235.389,2447670,29512.7,0.00208976,0.262011,0.273625,0.511904
201823096,68667121,363,1556610,7771.46,57838000,929922,0.00499254,0.5974,0.562951,1.01838
201822260,68667121,254,22591100,51862.8,666867000,7550650,0.00229572,0.334232,0.34165,1.16673
201829899,68667121,15691,439891,380.454,9732120,48172.5,0.000864882,0.10951,0.115072,1.02092
201833333,68667121,16791,1100650,3147.26,28181000,403768,0.00285945,0.366844,0.375581,1.3075
201830732,68667121,15922,6851470,47584.3,235912000,6830180,0.00694512,0.996893,1.08945,0.911795
201830104,68667121,15771,2149340,1215.72,70356500,146527,0.000565623,0.0681729,0.0693645,1.55029
201825072,68667121,588,2995470,11617.7,118030000,1412370,0.00387842,0.471502,0.471139,0.591099
201827861,68667121,928,17355100,16645.9,488995000,2101790,0.000959135,0.121105,0.118921,1.43588
201833356,68667121,16802,23757.8,59.8696,681344,8194.01,0.00252,0.344898,0,0
201830594,68667121,15854,7747940,2161.55,186110000,253632,0.000278984,0.0327354,0.0336791,0.907228
201832539,68667121,16549,46338.4,56.7542,1644570,7207.69,0.00122478,0.155545,0.158318,0.139374
201824446,68667121,467,9500640,62639.6,360664000,8606360,0.0065932,0.905872,0.906422,0.841662
201831668,68667121,16256,265668,1364.76,9300450,180517,0.00513708,0.679483,0.653915,0.566788
201831590,68667121,16225,2509170,1230.59,65174900,148231,0.000490437,0.0590756,0.0575054,1.27071
201829386,68667121,10707,236379,304.264,10152600,36355.1,0.00128719,0.1538,0.161096,0.626925
201827714,68667121,910,203459,132.569,6022820,16575.6,0.000651573,0.0814689,0.0819939,0.761055
201833902,68667121,17002,29586.8,83.8531,1148240,9724.36,0.00283414,0.328673,0,0
201831985,68667121,16355,5941590,17918.3,158144000,2363670,0.00301575,0.397817,0.390877,1.10153
201825195,68667121,609,304023,442.787,11420600,52391,0.00145643,0.172326,0.165855,0.41474
201830855,68667121,15963,708569,1955.2,28413000,246434,0.00275937,0.347791,0.358216,0.793634
201830611,68667121,15859,734349,834.229,19356800,96917.3,0.00113601,0.131977,0.131977,0.82939
201834122,68667121,17033,1599490,2876.72,36179000,342497,0.00179852,0.214129,0.209342,0.508389
201832472,68667121,16529,34598.7,42.4024,939311,4983.46,0.00122555,0.144036,0,0
201825554,68667121,632,3366190,14645.5,108133000,1861900,0.00435078,0.553117,0.554875,0.55007
201828979,68667121,1067,677481,10567.7,27752400,1555290,0.0155985,2.2957,2.47612,0.53257
201829636,68667121,15593,2030390,5300.41,59415300,711085,0.00261054,0.35022,0.354479,1.06433
201832385,68667121,16473,1335790,531.499,30680500,66510.6,0.000397891,0.0497912,0.0495143,0.975936
201822942,68667121,342,5801760,24347.5,167017000,3288160,0.00419657,0.566753,0.550089,1.13957
201830542,68667121,15836,11656500,31687.5,297679000,4300160,0.00271844,0.368905,0.38011,1.42334
201827275,68667121,828,5039610,6067.34,107728000,777317,0.00120393,0.154242,0.156624,1.20244
201833859,68667121,16991,2348200,4901.91,52955500,618278,0.00208752,0.263299,0.264804,0.643457
201821291,68667121,30,30300.6,252.316,1457940,33829.8,0.00832712,1.11647,0,0
201824551,68667121,493,19005600,71480.5,566141000,10178900,0.00376103,0.535574,0.541157,1.12773
201832071,68667121,16393,333009,374.596,11531700,45808.2,0.00112488,0.137558,0.143482,0.493784
201829356,68667121,10700,1073750,2683.53,32046500,366500,0.00249921,0.341325,0.340524,0.685303
201830832,68667121,15956,27221400,99906,802264000,13210800,0.00367012,0.485307,0.507626,1.21654
201827988,68667121,944,1150730,3033.34,37053800,416425,0.00263601,0.361879,0.358528,1.1135
201833115,68667121,16703,2410840,2641.6,61731400,378249,0.00109572,0.156895,0.150266,0.719331
201823023,68667121,354,68569900,333360,1955100000,44770500,0.00486161,0.652917,0.650869,0.929498
201829611,68667121,15585,206530,564.6,7966150,68453.8,0.00273375,0.331447,0.32813,1.06171
201832357,68667121,16457,221223,320.463,8131320,37888.1,0.0014486,0.171267,0.159986,0.451184
201831022,68667121,16012,14497300,21946,381892000,2617240,0.0015138,0.180533,0.187715,0.8576
201830438,68667121,15797,2464950,7372.02,73863400,1031450,0.00299074,0.418447,0.452541,1.23639
201831961,68667121,16341,1005650,1412.46,24929100,172035,0.00140453,0.171069,0.170585,0.69841
201833253,68667121,16764,809497,1736.54,19961000,240137,0.00214521,0.29665,0.287626,1.48305
201831136,68667121,16070,901690,814.754,24133100,89272.7,0.000903585,0.099006,0.0967582,0.613447
201833844,68667121,16986,2571920,5677.74,59411600,722343,0.00220759,0.280858,0.281166,0.852383
201834429,68667121,17154,1115490,14089.2,42592500,1873420,0.0126306,1.67946,1.71839,0.514332
201835373,68667121,17371,127008,515.101,3797670,60802,0.00405566,0.478727,0.515451,0.579726
201827560,68667121,882,833109,1285.08,22607900,146734,0.00154251,0.176128,0.185481,0.590004
201822106,68667121,209,1109780,1974.78,22828200,230996,0.00177944,0.208146,0.205008,0.313
201831156,68667121,16079,559256,659.172,16091200,90239.9,0.00117866,0.161357,0.181666,1.76525
201830495,68667121,15817,853028,5751.1,27206400,837228,0.00674199,0.981478,1.06266,0.701977
201832917,68667121,16674,1668890,670.886,43443000,79146.1,0.000401995,0.0474243,0.0492368,0.437341
201827254,68667121,822,22567500,91565.3,616284000,12383700,0.00405739,0.54874,0.541122,0.983765
201825926,68667121,677,69938,2.94128,1344320,341.778,4.20556e-05,0.00488686,0.00488686,0.0195637
201834077,68667121,17012,561262,2965.03,15962100,409746,0.00528279,0.730043,0.676484,0.886773
201831462,68667121,16135,1955420,5753.67,49577700,710249,0.00294242,0.36322,0.377071,0.705038
201832335,68667121,16443,930852,230.861,21765100,34540.6,0.000248011,0.0371064,0.0351878,1.0025
201835084,68667121,17292,6520830,24564.6,164257000,3140150,0.00376709,0.481557,0.476172,0.728422
201832336,68667121,16446,557947,100.51,13225300,15546,0.000180142,0.0278629,0.0268215,0.970956
201833148,68667121,16717,1352600,3311.06,39963700,426920,0.00244793,0.31563,0.317554,0.642741
201834990,68667121,17272,708983,3600.97,20831100,485865,0.00507907,0.685299,0.690571,0.46633
201824733,68667121,509,3077640,9446.76,85621200,1175900,0.00306948,0.382079,0.386566,1.17318
201824901,68667121,533,1980430,2662.47,50238900,327634,0.00134439,0.165435,0.152715,0.960891
201835862,68667121,17533,236691,4258.71,9402450,625574,0.0179927,2.643,2.58099,0.29797
201830024,68667121,15755,1913130,4571.33,74775100,580911,0.00238944,0.303644,0.318615,1.39625
201830525,68667121,15830,3608570,1904.71,80369900,219397,0.000527831,0.0607988,0.0569982,0.753205
201824968,68667121,549,50785000,45978.3,1526350000,5839160,0.000905351,0.114978,0.111769,1.37265
201823552,68667121,407,2077020,6834.22,52925000,855131,0.00329039,0.41171,0.412635,1.08576
201833745,68667121,16931,102253,598.305,2941350,71475.2,0.00585123,0.699004,0.698955,0.125766
201826424,68667121,732,129313,1274.64,5172050,174245,0.00985701,1.34747,1.34915,0.27037
201834118,68667121,17031,1599490,2876.72,36179000,342497,0.00179852,0.214129,0.209342,0.508389
201834846,68667121,17241,810737,1262.42,16615400,149120,0.00155713,0.183931,0.178596,0.484933
201831114,68667121,16063,13742300,58312.2,394508000,7947000,0.00424327,0.578288,0.612172,1.57104
201836180,68667121,17646,32579,322.503,1419540,41936.1,0.00989912,1.28721,0,0
201835363,68667121,17368,2522090,7756.65,61393500,964883,0.00307549,0.382573,0.384311,0.77042
201829961,68667121,15720,33743.5,80.2513,510585,13087.5,0.00237828,0.387852,0,0
201834403,68667121,17145,2484050,25680,89339200,3277170,0.0103379,1.31928,1.32062,0.55006
201835257,68667121,17318,4224080,30306.9,130547000,4060190,0.00717479,0.961201,0.967829,0.607142
201831062,68667121,16027,12634300,15190.8,327476000,1741790,0.00120235,0.137862,0.144968,0.817422
201829329,68667121,10695,699380,1163.66,19008400,164155,0.00166385,0.234715,0.234715,1.4189
201825949,68667121,682,612957,494.327,15675000,59676,0.000806462,0.0973576,0.0999284,0.539477
201829801,68667121,15671,100992,1084.99,4027120,148945,0.0107433,1.47482,1.61403,0.236881
201830930,68667121,15975,1583120,16784.8,53904300,2690100,0.0106023,1.69924,1.78651,0.660663
201830745,68667121,15927,260890,4491.29,9909670,668617,0.0172153,2.56283,2.57414,0.235039
201821355,68667121,55,421367,140.469,16776700,16285.6,0.000333364,0.0386495,0.0383432,0.407454
201831604,68667121,16231,439571,266.089,9204160,37224.1,0.000605338,0.0846829,0.0724178,1.51611
201834207,68667121,17070,101596,364.275,3951790,44714.2,0.00358551,0.440116,0.440035,0.167417
201821947,68667121,173,386335,4021.7,12469100,593129,0.0104099,1.53527,1.53039,0.362451
201831649,68667121,16251,91212.7,454.514,3838800,58140.1,0.00498301,0.637412,0.638507,0.40389
201831013,68667121,16010,6980160,10187.3,138860000,1258270,0.00145947,0.180264,0.188641,1.04619
201831521,68667121,16171,3210020,8006.23,74122400,1029840,0.00249413,0.320822,0.318252,0.711602
201831607,68667121,16232,439571,266.089,9204160,37224.1,0.000605338,0.0846829,0.0724178,1.51611
201833450,68667121,16854,1751500,2550.85,37274000,329443,0.00145638,0.188092,0.192604,1.3112
201831966,68667121,16343,1734850,3869.29,48883400,481719,0.00223033,0.277673,0.26558,1.08513
201833839,68667121,16984,2571920,5677.74,59411600,722343,0.00220759,0.280858,0.281166,0.852383
201831493,68667121,16154,899216,1099.72,30013500,145062,0.00122297,0.161321,0.174822,1.6485
201822268,68667121,256,1317530,15439.6,46283600,1934660,0.0117185,1.4684,1.47001,0.395095
201822148,68667121,218,1483340,1577.3,39055200,187813,0.00106335,0.126615,0.13117,0.92832
201836204,68667121,111220634,414662,1459.59,11161600,184300,0.00351995,0.444458,0.436781,0.270017
201828108,68667121,965,625522,480.678,10335000,61133.3,0.000768443,0.0977316,0.0964263,0.547062
201832377,68667121,16470,344891,552.877,13029700,65143.8,0.00160305,0.188882,0.187994,0.649056
201835822,68667121,17520,38031.1,224.561,1093100,32467.6,0.00590468,0.853712,0.853524,0.138979
201832772,68667121,16624,5067500,17789.1,148636000,2288520,0.00351043,0.451607,0.443998,0.946568
201832600,68667121,16573,117348,157.116,4473000,18147.5,0.0013389,0.154647,0.155627,0.510306
201828091,68667121,962,9216210,16841,181460000,2080000,0.00182733,0.225689,0.225046,1.04222
201832563,68667121,16562,121675,97.3002,4816050,11214.4,0.000799675,0.0921672,0.0916803,0.0692219
201825135,68667121,605,1266000,18407.5,52581300,2681950,0.0145399,2.11845,2.25786,0.502788
201835555,68667121,17460,2689550,24929.8,93908900,3430250,0.00926915,1.2754,1.26083,0.718609
201822844,68667121,328,1692760,7695.27,52478500,959718,0.00454599,0.566955,0.56726,0.589574
201828630,68667121,989,1027380,1460.78,28821500,176846,0.00142184,0.172132,0.172663,0.616189
201827201,68667121,804,102611,80.1906,2311640,9448.89,0.0007815,0.0920845,0.0921161,0.129291
201821796,68667121,132,34683.2,4.216,920504,507.508,0.000121558,0.0146327,0,0
201828889,68667121,1041,4332850,20489.1,109665000,2694910,0.00472878,0.621971,0.621936,1.06662
201835530,68667121,17447,134665,467.966,2172930,70671.1,0.00347505,0.524794,0.526826,0.24637
201824662,68667121,500,48644400,75399.4,1031930000,9092970,0.00155001,0.186927,0.186831,1.10096
201824697,68667121,503,2884260,1705.26,82909700,203279,0.000591229,0.0704789,0.0684599,0.930671
201824803,68667121,519,2766030,4642.07,70693200,557675,0.00167824,0.201616,0.200473,0.72409
201831457,68667121,16132,1470680,2880.46,37664900,344727,0.00195859,0.234399,0.244741,0.812034
201834258,68667121,17100,593982,1767.15,16875000,241684,0.00297508,0.406887,0.406625,0.927034
201824402,68667121,458,2597410,14208.4,66190300,2110680,0.00547022,0.812609,0.825892,0.829997
201828071,68667121,958,2258910,4080.53,88666400,505132,0.00180642,0.223617,0.224361,1.08247
201832304,68667121,16426,128360,24.0576,4340690,2948.13,0.000187424,0.0229677,0.0232393,0.407518
201833863,68667121,16992,155903,268.36,4109310,32209.3,0.00172132,0.206598,0.206891,0.5141
201829633,68667121,15592,1154610,2002.52,45646700,243232,0.00173437,0.210662,0.212156,1.14571
201831750,68667121,16282,34083.5,86.0991,987092,12129.1,0.00252612,0.355864,0,0
201834433,68667121,17156,9610240,43189.3,274282000,5876490,0.00449409,0.611482,0.610125,0.855779
201826175,68667121,706,330470,408.384,11796600,54210.5,0.00123577,0.164041,0.182081,0.909685
201831094,68667121,16040,5333230,7442.56,138788000,891314,0.00139551,0.167124,0.169929,0.666604
201835731,68667121,17491,23956.4,55.1433,818141,6673.14,0.00230182,0.278553,0,0
201824980,68667121,554,172110,26.3495,3881980,3902.89,0.000153097,0.0226767,0.0225494,0.570094
201835852,68667121,17529,1315060,12588.4,48467300,1765100,0.00957251,1.34222,1.2957,0.623805
201833142,68667121,16714,83215.6,162.049,2344640,20478.2,0.00194735,0.246086,0.240749,0.332795
201826380,68667121,727,419628,1592.51,11969800,219292,0.00379506,0.522587,0.522587,1.12488
201822651,68667121,305,444210,869.471,13067800,101604,0.00195734,0.22873,0.227508,0.599049
201835111,68667121,17301,580109,1235.21,14865600,155408,0.00212928,0.267895,0.262894,0.928013
201833699,68667121,16903,54334.9,152.508,2034880,17740.8,0.00280682,0.326508,0.331321,0.087392
201829072,68667121,1111,2588230,3729.22,64308300,440444,0.00144084,0.170172,0.182921,0.796524
201833364,68667121,16809,141098000,282984,3851160000,36799000,0.00200558,0.260804,0.254913,1.34878
201829395,68667121,10710,2541080,1906.37,87724000,232047,0.000750219,0.0913181,0.0935459,0.732563
201835065,68667121,17286,40063.6,269.607,957526,44304.4,0.00672946,1.10585,1.10593,0.0455811
201832718,68667121,16600,220791,154.497,5769300,18152,0.000699743,0.0822138,0.0789734,0.742004
201832886,68667121,16665,616895,823.936,24582200,93381.1,0.00133562,0.151373,0.154494,0.411716
201829414,68667121,10720,7326990,6330.73,205299000,793044,0.000864029,0.108236,0.105598,1.501
201835776,68667121,17504,34150.7,402.597,1447050,49472.2,0.0117888,1.44864,0,0
201829346,68667121,10698,495148,815.856,14161200,101254,0.0016477,0.204493,0.194217,0.959415
201832634,68667121,16588,344722,198.672,9720130,25349.7,0.000576325,0.0735367,0.0806794,0.725321
201833355,68667121,16801,52488.8,260.602,1913770,32665.4,0.00496491,0.622332,0.602918,0.310824
201827676,68667121,906,479686,331.359,11564600,39132.2,0.000690783,0.0815786,0.0809544,0.2454
201835058,68667121,17283,639650,4405.88,20652700,584098,0.00688796,0.913152,0.904467,0.347001
201836337,68667121,111220814,34757.6,182.275,1083340,23571.1,0.00524416,0.678157,0,0
201836231,68667121,111220686,593982,1767.15,16875000,241684,0.00297508,0.406887,0.406625,0.927034
201831644,68667121,16250,1416710,4670.05,46199900,627068,0.0032964,0.442623,0.42985,0.74943
201821480,68667121,79,56691.3,7.50282,2175590,857.053,0.000132345,0.0151179,0.0140863,0.45633
201830629,68667121,15865,1554500,15708.1,53593200,2267040,0.0101049,1.45837,1.43872,0.399546
201831531,68667121,16179,714085,1074.34,20456300,141605,0.0015045,0.198303,0.19606,0.39812
201832804,68667121,16636,1017110,3948.68,26725600,556535,0.00388223,0.54717,0.518675,1.02178
201832094,68667121,16401,533158,325.106,21297600,37858.2,0.000609774,0.0710075,0.0710423,0.489716
201828867,68667121,1037,1494600,3659.03,44819800,480495,0.00244817,0.321488,0.284344,1.46745
201833890,68667121,16999,63366.5,193.522,2642560,22979.8,0.00305401,0.36265,0.363502,0.0514608
201836427,68667121,111220932,31788.6,189.314,1121880,22750.8,0.0059554,0.71569,0,0
201830750,68667121,15930,13298800,61731.9,384017000,8069110,0.00464191,0.606753,0.595888,0.712437
201832616,68667121,16582,65700,61.8276,2651200,7373.9,0.00094106,0.112236,0.112215,0.111335
201833788,68667121,16958,470111,655.59,8716750,79145.9,0.00139454,0.168356,0.179301,0.652433
201822630,68667121,298,590014,5414.55,18016800,744314,0.00917699,1.26152,1.27058,0.391577
201827021,68667121,769,291601,4928.7,11772200,725794,0.0169022,2.489,2.46432,0.199324
201829704,68667121,15613,761387,2510.45,24358000,324951,0.00329721,0.426789,0.446072,0.90009
201835416,68667121,17392,538150,3234.2,15894000,472975,0.00600985,0.87889,0.878605,0.465772
201832528,68667121,16546,91992.1,245.266,2718630,31400.8,0.00266617,0.341342,0.314055,0.92669
201821418,68667121,61,67923.4,93.738,1590450,11636.9,0.00138006,0.171324,0.172683,0.161276
201822671,68667121,311,769318,854.899,15240900,99220.4,0.00111124,0.128972,0.128972,0.689565
201831504,68667121,16161,355112,744.463,13054500,99594.6,0.00209642,0.28046,0.284205,1.23655
201831702,68667121,16266,114340,392.647,4818160,50976.3,0.00343404,0.445832,0.44104,0.342295
201832402,68667121,16486,3973280,8201.93,106586000,1072820,0.00206427,0.270009,0.261256,1.35071
201834167,68667121,17049,43493,96.4672,1168230,11629.7,0.00221799,0.267393,0.267457,0.0579876
201822180,68667121,226,2669490,6018.25,83773500,798119,0.00225445,0.298978,0.290717,1.16078
201832412,68667121,16493,496722,409.272,12763800,48608.9,0.000823946,0.0978594,0.0907138,1.46344
201835630,68667121,17483,89334.2,80.8418,2559970,11944.7,0.000904936,0.133708,0.133635,0.411387
201824217,68667121,433,930791,1510.52,21997000,170212,0.00162283,0.182868,0.181764,0.337067
201827798,68667121,919,915198,789.332,26978400,98899.6,0.000862471,0.108064,0.107879,1.01216
201835370,68667121,17370,340222,691.244,6562010,82885.9,0.00203174,0.243623,0.249964,0.728941
201830618,68667121,15862,3268080,29006.7,100174000,4266010,0.00887576,1.30536,1.2903,0.456023
201831955,68667121,16339,746424,262.142,17147300,31595.4,0.000351197,0.042329,0.041758,1.09298
201836260,68667121,111220720,88579.6,256.587,2783010,30529.1,0.00289669,0.344651,0.351588,0.190543
201829686,68667121,15608,556211,1594.67,13523800,209271,0.00286703,0.376244,0.378763,0.624493
201835639,68667121,17485,2623550,6471.12,69342600,833979,0.00246655,0.317882,0.308547,0.884535
201830505,68667121,15821,9143740,22537.9,226111000,2999830,0.00246484,0.328074,0.339064,1.49599
201828896,68667121,1042,1240340,3696.88,49097700,479711,0.00298053,0.386757,0.365432,1.1856
201827066,68667121,774,368280,346.023,7339310,41630.7,0.000939563,0.113041,0.112347,0.442964
201834411,68667121,17149,208749,1534.87,6293370,183879,0.00735268,0.88086,0.879539,0.399078
201835918,68667121,17568,384811,2576.13,10732600,407357,0.00669455,1.05859,0.971879,0.704235
201822023,68667121,189,846761,382.124,31103600,44385.4,0.000451277,0.0524179,0.0493167,0.542468
201828439,68667121,981,244783,13.0954,2606470,1467.93,5.34979e-05,0.00599686,0.00599686,0.543603
201833663,68667121,16894,1113130,1489.36,25816200,178610,0.00133799,0.160458,0.164733,0.587787
201833894,68667121,17000,177639,348.927,6839420,40838.4,0.00196425,0.229895,0.232481,0.234131
201832316,68667121,16433,3814220,9414.96,102230000,1168880,0.00246839,0.306453,0.299618,1.16087
201826091,68667121,700,389416,2863.78,14364400,395117,0.00735405,1.01464,1.04968,0.598601
201832559,68667121,16561,796324,356.979,23111900,42570,0.000448284,0.0534581,0.0546934,0.704402
201833741,68667121,16929,1504620,3415.66,35836400,411282,0.00227012,0.273347,0.269593,0.842809
201825000,68667121,562,68284.3,9.47163,1478180,1406.64,0.000138709,0.0205998,0.0205719,0.120873
201834262,68667121,17103,967429,1687.36,22533700,199275,0.00174417,0.205984,0.204651,0.476443
201831642,68667121,16248,1416710,4670.05,46199900,627068,0.0032964,0.442623,0.42985,0.74943
201825050,68667121,580,211321,454.8,6298850,59534.8,0.00215217,0.281726,0.272526,0.75645
201832074,68667121,16394,333009,374.596,11531700,45808.2,0.00112488,0.137558,0.143482,0.493784
201833846,68667121,16987,33738.9,86.1007,1477080,10306.1,0.00255197,0.305466,0,0
201827317,68667121,842,3733550,3891.15,114766000,533145,0.00104221,0.142799,0.142286,1.42492
201829003,68667121,1077,94488.8,43.5397,3737050,4980.58,0.000460792,0.0527109,0.0500724,0.472451
201823220,68667121,371,139876,2263.76,4459850,322774,0.016184,2.30757,2.30757,0.241128
201829303,68667121,10689,2412520,12718.8,60814200,1675200,0.00527201,0.694377,0.694505,0.992388
201822363,68667121,278,8658420,33262.1,267614000,4183690,0.00384159,0.483193,0.51005,1.03242
201829286,68667121,10684,1770020,2853.1,42055600,363526,0.0016119,0.205379,0.194288,1.71417
201836404,68667121,111220896,97919.5,414.357,2309640,53276.4,0.00423161,0.544084,0.525452,0.67298
201821072,68667121,8,950582000,2784820,27507400000,368074000,0.0029296,0.387209,0.39123,1.41485
201821282,68667121,27,207951,291.274,5385360,35753.5,0.00140068,0.171932,0.171416,0.547241
201829933,68667121,15708,92168.3,517.889,3325670,67446.5,0.00561895,0.731776,0.732707,0.0536678
201832905,68667121,16671,3070410,1648.43,83326300,204016,0.000536875,0.0664458,0.0691857,0.821954
201822626,68667121,296,2285890,5858.41,87940300,685941,0.00256286,0.300077,0.281126,0.518
201828820,68667121,1025,7393570,18986.9,209547000,2484320,0.00256803,0.33601,0.318907,1.06953
201830498,68667121,15818,73920000,110905,1881770000,15011400,0.00150033,0.203076,0.212103,2.1096
201829085,68667121,1118,151746,2256.14,6074980,318882,0.0148679,2.10143,2.05697,0.202878
201832037,68667121,16382,37034800,39273.2,1062630000,5095740,0.00106044,0.137593,0.13629,2.15592
201825502,68667121,628,243554,120.475,6522460,14275,0.000494656,0.0586113,0.0568374,0.538364
