id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202302523,68744779,1121,279752,4173.11,11007600,558069,0.0149172,1.99487,1.99487,0.521867
202308128,68744779,17293,64769.4,606.746,2487030,79217.7,0.00936778,1.22307,1.23338,0.249625
202302740,68744779,15595,586144,2610.97,28523100,366924,0.00445449,0.625997,0.606045,0.988156
202307997,68744779,17253,2109220,9423.57,79296800,1218030,0.00446781,0.577481,0.583336,0.522538
202302890,68744779,15683,45294.7,155.311,909167,21115.4,0.0034289,0.466178,0.448147,0.398617
202308082,68744779,17280,2844200,13369.4,101473000,1787780,0.00470058,0.628571,0.639267,1.01321
202303400,68744779,15768,467232,983.181,18981800,130314,0.00210427,0.278907,0.279865,0.607964
202301401,68744779,533,2099680,21021.9,84876600,2841690,0.010012,1.35339,1.29034,0.693549
202302125,68744779,965,649482,3811.21,19099700,511955,0.00586807,0.788251,0.69764,1.17645
202305409,68744779,16431,240767,284.207,10602200,35388.1,0.00118042,0.146981,0.154464,0.531686
202307238,68744779,17034,1524950,7790.56,66862100,996146,0.00510871,0.65323,0.62858,0.511694
202300677,68744779,189,877765,872.42,34775900,101286,0.000993911,0.115391,0.126178,0.579438
202305485,68744779,16473,1154870,2978.7,51997500,372029,0.00257924,0.322138,0.309812,0.578347
202309337,68744779,17546,32014.1,135.108,1209480,16907.7,0.00422026,0.528134,0,0
202309585,68744779,17595,17191.9,6.48,69776.3,727.453,0.000376921,0.0423137,0,0
202302198,68744779,1008,2743330,4518.56,105336000,590364,0.00164711,0.2152,0.208491,1.06013
202305931,68744779,16656,186088,151.562,6950260,19209.7,0.000814464,0.103229,0.103281,0.279069
202305936,68744779,16657,62416.6,109.402,2369320,13692,0.00175277,0.219365,0.2191,0.673968
202309716,68744779,111220690,158364,480.911,6670940,59662.7,0.00303675,0.376744,0.379906,0.313449
202305478,68744779,16466,3066180,5379.85,130128000,669754,0.00175458,0.218433,0.218384,0.732932
202300536,68744779,36,69938,2222.34,4196960,295399,0.0317759,4.22373,4.22373,0.0580643
202305401,68744779,16428,1015560,2999.2,49126900,384396,0.00295326,0.378508,0.365636,0.339786
202302529,68744779,1128,1353260,17043.7,60568200,2286190,0.0125946,1.68939,1.56809,0.631884
202309077,68744779,17467,1826320,3621.1,52029400,461312,0.00198273,0.252591,0.25173,0.568892
202309640,68744779,17650,42327.5,2.21981,135920,248.256,5.24436e-05,0.00586513,0.00685239,1.17289
202306356,68744779,16771,946476,2934.52,42764200,382879,0.00310047,0.404532,0.43325,0.72952
202306098,68744779,16700,704147,1807.75,32219700,238584,0.00256729,0.338827,0.351539,0.359089
202309381,68744779,17563,349336,451.418,4469810,52314.6,0.00129222,0.149754,0.136383,1.18512
202305613,68744779,16564,651605,1616.92,32089200,205558,0.00248144,0.315464,0.313173,0.501554
202305559,68744779,16534,94233.7,130.675,3506010,16140.1,0.00138671,0.171277,0.175215,0.951477
202300537,68744779,38,919845,2355.85,39932500,278797,0.00256114,0.303092,0.335586,0.613319
202301218,68744779,515,646690,5608.36,30438500,750574,0.00867241,1.16064,0.801882,0.439193
202302135,68744779,972,6777560,51906.6,311567000,6430340,0.0076586,0.948769,0.993399,0.685945
202300809,68744779,286,332015,3318.59,14204300,457488,0.00999532,1.37792,1.3037,0.571686
202302191,68744779,1006,750851,1903.7,12281700,268708,0.00253539,0.357871,0.333547,1.72217
202306896,68744779,16958,488727,1707.1,21000600,216813,0.00349295,0.443628,0.445559,0.277564
202309267,68744779,17507,1075170,1884.14,18918700,222787,0.00175242,0.207212,0.202776,1.08357
202302504,68744779,1109,90024.9,118.332,4063770,14791.3,0.00131443,0.164302,0.158462,0.289264
202305740,68744779,16600,227684,793.837,11277700,103389,0.00348657,0.454091,0.423198,0.663974
202304897,68744779,16278,33308.3,56.1601,1400500,6802.09,0.00168607,0.204216,0,0
202300763,68744779,246,832331,1423.93,35284000,180757,0.00171078,0.21717,0.227151,0.686826
202301164,68744779,489,130943,163.34,6633650,20290.5,0.00124741,0.154957,0.142308,0.301883
202309806,68744779,111220788,549662,2208.97,20351800,285038,0.00401878,0.51857,0.514945,0.628638
202305631,68744779,16572,131318,39.8908,5035200,4839.58,0.000303773,0.0368539,0.0369231,0.128205
202300812,68744779,288,1526320,12619.3,78811300,1644480,0.00826783,1.07742,1.12216,0.630446
202304657,68744779,16146,228716,1533.44,10091000,207705,0.00670457,0.908139,0.951235,0.497233
202304254,68744779,15995,1188950,18835.7,60549900,2346610,0.0158424,1.97369,1.97369,0.538235
202302021,68744779,886,12846400,50781.5,570469000,6994680,0.00395299,0.544487,0.534993,1.05959
202306452,68744779,16850,347924,907.067,16188700,119458,0.00260708,0.343346,0.361669,0.441403
202308504,68744779,17372,774837,1200.19,25446900,148696,0.00154896,0.191906,0.218822,0.778718
202304359,68744779,16043,533587,1869.5,20488300,252107,0.00350364,0.472475,0.461384,1.14391
202309691,68744779,111220666,1032270,3974.59,44582300,496317,0.00385034,0.480801,0.460441,0.445827
202306718,68744779,16907,438129,891.402,18245000,114784,0.00203457,0.261986,0.270527,0.496431
202301469,68744779,577,1332380,9317.26,48774200,1214910,0.00699292,0.911829,0.904835,1.58855
202309320,68744779,17536,476089,300.064,4123310,35815.4,0.000630268,0.0752282,0.0781037,0.97999
202309374,68744779,17560,67503.8,124.507,1795950,14691,0.00184445,0.217633,0.217796,0.100871
202304440,68744779,16101,34411.7,48.3874,1082000,5847.87,0.00140613,0.169938,0,0
202304318,68744779,16024,6327190,64554.5,219630000,8815300,0.0102027,1.39324,1.32371,1.28747
202309440,68744779,17589,570724,762.914,8987450,88289.2,0.00133675,0.154697,0.158286,0.618597
202304367,68744779,16065,2146940,28826.1,113947000,3737140,0.0134266,1.74068,1.62613,0.864222
202305469,68744779,16458,909388,1708.21,41513400,212080,0.00187841,0.233212,0.227167,0.415723
202309002,68744779,17456,367599,1094.81,10411700,137417,0.00297827,0.373823,0.375277,0.344045
202302827,68744779,15657,162943,859.243,7592420,124163,0.00527327,0.762001,0.766011,0.448376
202305709,68744779,16589,220370,688.606,11266300,95082.6,0.00312477,0.431467,0.441823,0.377368
202300675,68744779,188,278456,3872.07,13071200,540915,0.0139055,1.94255,1.92269,0.27735
202301881,68744779,852,3115550,5373.33,117933000,658379,0.00172468,0.21132,0.209677,0.687478
202301786,68744779,788,1055540,6409.18,28179800,879394,0.00607193,0.833121,0.791827,1.26774
202306279,68744779,16722,246147,1154.62,10693000,156029,0.00469077,0.633884,0.70171,0.904133
202302042,68744779,895,418963,8122.54,20690100,1005010,0.0193872,2.39879,2.39554,0.44699
202302439,68744779,1080,38599900,284968,1765600000,39509100,0.00738261,1.02355,1.0137,0.785098
202305273,68744779,16400,1346460,4389.77,55570900,538388,0.00326023,0.399855,0.408324,0.645058
202303903,68744779,15878,349211,3357.81,14619900,437443,0.00961541,1.25266,1.25112,0.928536
202304675,68744779,16154,961520,4905.43,47478700,614377,0.00510175,0.638964,0.657991,0.432937
202304684,68744779,16157,197538,980.238,9929020,126073,0.00496229,0.638224,0.643624,0.280559
202300631,68744779,137,1152690,2146.34,44189400,262902,0.00186202,0.228076,0.233103,0.675665
202302261,68744779,1046,614341,5893.69,28116900,787159,0.00959352,1.28131,1.20312,0.517359
202304836,68744779,16243,320979,976.596,15188800,124135,0.00304255,0.38674,0.392093,0.24445
202307694,68744779,17183,919672,2777,37283800,366026,0.00301955,0.397996,0.40001,0.49551
202307544,68744779,17156,9203730,49268.9,341476000,6628200,0.00535315,0.720164,0.723072,0.991006
202301522,68744779,605,1214570,10584.8,53467400,1478190,0.00871489,1.21705,1.02608,0.457814
202309299,68744779,17526,639035,1465.11,16792800,167316,0.00229269,0.261825,0.266723,0.503049
202301454,68744779,565,538606,4612.19,23488400,619032,0.00856321,1.14932,1.07741,0.775083
202300832,68744779,304,1752290,17583.8,81508000,2179540,0.0100347,1.24382,1.359,0.667117
202304208,68744779,15976,2522590,21278.4,142022000,2813680,0.00843512,1.11539,1.12429,0.623136
202309688,68744779,111220664,912119,3063.53,37926300,380329,0.0033587,0.416973,0.394793,0.426502
202309317,68744779,17535,121655,295.435,1782150,34193.4,0.00242846,0.281069,0.371433,0.257336
202304888,68744779,16272,581918,3856.71,25639200,532959,0.00662758,0.915865,0.878903,0.440281
202300715,68744779,214,997259,1677.83,41527200,212762,0.00168244,0.213346,0.245542,0.62616
202304858,68744779,16256,237476,1330.61,11644000,168578,0.00560315,0.709876,0.760692,0.354246
202307341,68744779,17084,125746,148.364,4328290,17340.6,0.00117987,0.137902,0.138649,0.274968
202301731,68744779,747,227344,1257.41,11034200,155044,0.0055309,0.68198,0.727046,0.508805
202300511,68744779,10,8825860,21665.1,393080000,2896190,0.00245473,0.328148,0.323541,0.923039
202305797,68744779,16616,962231,434.295,39508900,53913.7,0.000451342,0.0560299,0.0581356,0.4713
202304386,68744779,16077,16003500,73509.8,804713000,9597410,0.00459336,0.599707,0.602944,0.653997
202307054,68744779,16988,29500.6,80.5171,960815,9492.37,0.00272934,0.321769,0,0
202301440,68744779,556,1667340,10265.3,81449300,1258690,0.00615666,0.754908,0.853388,0.695965
202301712,68744779,718,1935040,3584.54,76350900,449240,0.00185244,0.232161,0.229395,0.688823
202306732,68744779,16908,342090,780.607,14503200,100998,0.00228188,0.295238,0.301026,0.429682
202304823,68744779,16229,498412,925.034,24373900,113957,0.00185596,0.22864,0.231101,0.276453
202304884,68744779,16270,804043,7011.66,34491500,1007850,0.0087205,1.25348,1.18362,0.624194
202300598,68744779,100,1139110,4036.6,44111500,494731,0.00354363,0.434312,0.440967,0.686616
202304437,68744779,16099,104270,745.688,3978790,92238.4,0.00715148,0.884607,0.880645,0.953118
202301461,68744779,571,5260650,14140.6,217908000,1706410,0.002688,0.324372,0.354607,0.877213
202302096,68744779,938,1900180,5673.93,53935600,789861,0.002986,0.415677,0.409052,1.05301
202303555,68744779,15819,8799370,27818.8,353596000,3591230,0.00316145,0.408124,0.397685,0.992898
202302733,68744779,15593,1823040,10414.3,82920100,1441000,0.00571262,0.79044,0.760405,0.78578
202305383,68744779,16420,348344,2621.54,17155300,365185,0.00752573,1.04834,1.04092,0.299941
202308010,68744779,17258,1084070,5299.98,38621700,673241,0.00488898,0.621033,0.598757,0.326468
202301133,68744779,471,92294.9,1102.19,3939850,151728,0.011942,1.64394,1.63271,0.144695
202300668,68744779,183,1401160,20047.5,82843200,2720090,0.0143078,1.94131,1.90334,0.606328
202309143,68744779,17474,254079,279.334,2507500,36262.1,0.0010994,0.14272,0.164439,0.73869
202302400,68744779,1065,119688000,420226,4109280000,54151400,0.00351101,0.452438,0.448663,1.01612
202305750,68744779,16604,744813,1131.23,32179100,153190,0.00151881,0.205676,0.200833,2.50165
202305996,68744779,16674,1654270,3835.13,80801200,491139,0.00231832,0.296892,0.285724,0.687972
202303992,68744779,15895,2324360,11429.3,99322500,1460770,0.00491719,0.628462,0.658304,0.583058
202304239,68744779,15987,1246440,16712.6,63829400,2275400,0.0134082,1.82552,1.73071,0.669621
202306689,68744779,16901,448160,506.418,17174400,64954.7,0.00112999,0.144936,0.146637,0.542209
202306952,68744779,16968,1715430,7696.5,73474000,1008170,0.00448664,0.587709,0.604986,0.827237
202301588,68744779,634,354461,408.796,15408800,50997.6,0.00115329,0.143874,0.150123,0.541381
202309723,68744779,111220696,352032,794.023,14451500,96204.5,0.00225554,0.273283,0.267814,0.214512
202307209,68744779,17018,295887,976.756,12112800,120155,0.00330111,0.406084,0.405441,0.621265
202307558,68744779,17162,131703,2295.38,5313450,322932,0.0174285,2.45197,2.3947,0.507351
202309850,68744779,111220878,1517250,1490.94,34720800,177368,0.000982659,0.116901,0.109406,0.952647
202301126,68744779,467,9588920,45790.2,402485000,6255200,0.00477532,0.652336,0.571567,1.11943
202309685,68744779,111220658,1524950,7790.56,66862100,996146,0.00510871,0.65323,0.62858,0.511694
202309616,68744779,17620,659112,199.471,4730240,23051.3,0.000302636,0.0349732,0.0336939,1.70709
202302512,68744779,1113,236434,543.642,10615300,67217.1,0.00229934,0.284295,0.276428,0.587899
202308398,68744779,17350,21539.5,173.855,397164,28231.3,0.00807146,1.31068,0,0
202301842,68744779,829,439911,2215.03,18293800,316309,0.00503517,0.71903,0.735132,0.673318
202300503,68744779,4,13144900,53516,516679000,7459690,0.00407122,0.567495,0.530807,1.10279
202300723,68744779,218,1564900,4373.9,76811700,560730,0.00279501,0.358318,0.337707,0.500281
202300974,68744779,361,8845590,47018.8,314096000,6165370,0.00531551,0.696999,0.689002,1.20158
202303139,68744779,15722,1141710,8007.25,41656400,1025770,0.00701339,0.898453,0.918908,0.41112
202306320,68744779,16742,28851.6,26.5707,1027210,3159.13,0.000920944,0.109496,0,0
202300689,68744779,197,129284,137.146,4800060,18089.4,0.00106082,0.13992,0.13947,0.0755543
202307387,68744779,17098,844057,13897.2,36316300,1946290,0.0164647,2.30587,2.26586,0.617036
202308696,68744779,17410,1303670,4511.3,46204300,655021,0.00346047,0.502445,0.504185,0.374232
202300615,68744779,114,127085,781.799,5188050,97163.6,0.00615179,0.764558,0.761592,0.140666
202305184,68744779,16365,601267,3022.64,27274400,415424,0.00502712,0.690914,0.679943,0.548508
202309712,68744779,111220688,39519.4,236.161,1872320,30609.8,0.00597583,0.774552,0.774264,0.107683
202308055,68744779,17273,81134.1,280.234,1879190,39998.1,0.00345396,0.492988,0.488253,1.00366
202308052,68744779,17272,649215,4274.9,25668800,567093,0.00658473,0.873506,0.867106,0.698273
202304862,68744779,16258,340102,4119.63,14449000,599486,0.0121129,1.76267,1.69543,0.596837
202304501,68744779,16126,20950000,176573,959593000,23948500,0.00842831,1.14313,1.11922,0.764219
202305244,68744779,16391,135388,183.389,6243990,23903.1,0.00135454,0.176552,0.176543,0.499968
202306740,68744779,16910,67487.2,52.989,2734330,6926.43,0.000785172,0.102633,0.102675,0.0642573
202308775,68744779,17433,827746,2000.64,25678500,240070,0.00241697,0.290029,0.297066,0.630975
202301717,68744779,724,285496,445.334,13049800,53489.9,0.00155986,0.187357,0.170782,0.415639
202306673,68744779,16897,1652900,2147.35,65515300,276640,0.00129914,0.167367,0.171987,0.687606
202301653,68744779,675,193965,2556.59,10551700,321943,0.0131807,1.6598,1.57174,0.692425
202301610,68744779,646,164652,876.651,8254330,108109,0.00532425,0.656588,0.559487,0.321952
202305722,68744779,16594,91626.1,106.822,3217540,13466.3,0.00116585,0.14697,0.146869,0.434252
202306308,68744779,16736,798558,1826.4,35133600,229593,0.00228713,0.28751,0.278897,0.716029
202300633,68744779,139,69938,1564.78,3379420,201072,0.0223738,2.87501,2.87501,0.239149
202300717,68744779,215,1965400,4254.58,94720000,544415,0.00216474,0.277,0.271274,0.552618
202309632,68744779,17646,33226.5,4.37334,264244,513.672,0.000131622,0.0154597,0,0
202309653,68744779,111220574,46753.4,94.1947,1641530,11684.6,0.00201471,0.249919,0.27233,0.662622
202302741,68744779,15596,1177850,7651.97,51472800,1054910,0.00649656,0.89562,0.842964,0.706593
202304171,68744779,15962,209020,4641.62,13894500,650371,0.0222066,3.11152,3.07969,0.384899
202304822,68744779,16228,990515,1488.02,38177300,183560,0.00150227,0.185318,0.183365,0.75244
202309377,68744779,17562,2767550,2702.55,33957200,310978,0.000976515,0.112366,0.110898,1.11576
202300849,68744779,319,2330040,24481.6,122417000,3105830,0.010507,1.33296,1.32897,0.693431
202302779,68744779,15618,92206.2,223.271,4617450,27588.5,0.00242143,0.299204,0.292204,0.281024
202303650,68744779,15850,57736.4,588.923,2066620,83979.3,0.0102002,1.45453,1.50483,0.614895
202301726,68744779,741,501858,512.663,21726400,63052.6,0.00102153,0.125638,0.145967,0.528567
202308282,68744779,17326,336015,720.615,7548010,93644.9,0.00214459,0.278693,0.268737,0.489963
202304743,68744779,16182,85569.9,188.839,3085370,24617.6,0.00220684,0.28769,0.319679,0.515613
202308076,68744779,17279,32168.6,36.3167,1340070,4466.14,0.00112895,0.138835,0,0
202309284,68744779,17516,28643.5,132.098,781795,14927,0.00461181,0.521132,0,0
202306321,68744779,16744,28851.6,26.5707,1027210,3159.13,0.000920944,0.109496,0,0
202308510,68744779,17373,1400160,3901.06,48777200,481311,0.00278615,0.343754,0.349229,0.354148
202301718,68744779,725,159940,724.434,7512280,90930.9,0.0045294,0.568529,0.56689,0.313004
202306812,68744779,16938,38533700,566506,1777510000,85265300,0.0147016,2.21274,2.12541,0.867831
202302647,68744779,10726,287734,4344.88,14195100,656445,0.0151003,2.28143,2.5382,0.438077
202305109,68744779,16337,227303,468.483,9711290,56281.4,0.00206105,0.247605,0.255266,0.679235
202300690,68744779,199,1749420,10650.9,90854300,1382460,0.00608825,0.790239,0.81029,0.55965
202301115,68744779,455,88136.3,180.066,4047460,22026.2,0.00204304,0.249911,0.313808,0.297357
202302121,68744779,958,2081490,11059.3,97102700,1457210,0.00531315,0.700081,0.744707,0.832083
202305260,68744779,16395,28156000,76346.7,1269240000,9787280,0.00271156,0.34761,0.345139,0.874352
202309233,68744779,17488,1483210,1357.34,33393600,160845,0.000915135,0.108443,0.102173,0.888915
202304665,68744779,16149,63745.7,259.6,2645940,31571.4,0.00407243,0.495271,0.504767,0.440727
202309804,68744779,111220784,251818,1638.1,12309700,210253,0.0065051,0.834939,0.820643,0.381142
202304763,68744779,16192,1272090,11825.5,56781100,1570480,0.00929614,1.23457,1.20138,0.602627
202305906,68744779,16649,42043200,123702,1833830000,16651700,0.00294225,0.396062,0.398258,0.8998
202302095,68744779,936,7575180,93370.1,297709000,14764300,0.0123258,1.94903,2.01301,0.712371
202304692,68744779,16159,317466,1614.97,16516200,205557,0.00508707,0.647491,0.665001,0.357614
202303109,68744779,15711,64236.3,180.021,1345610,25636.7,0.00280248,0.399099,0.401612,0.654244
202300750,68744779,238,124500,121.427,3943340,14141.6,0.000975313,0.113587,0.114556,0.315319
202306323,68744779,16748,58615.1,50.7069,1964270,6431.95,0.000865082,0.109732,0.109733,0.23214
202300616,68744779,115,54310.5,59.7726,2058240,7856.89,0.00110057,0.144666,0.143925,0.0292292
202302684,68744779,15566,547414000,3787290,24264000000,502823000,0.00691852,0.918543,0.900805,1.04139
202305502,68744779,16486,4111400,11617.3,175179000,1527320,0.00282563,0.371484,0.373458,1.24806
202300814,68744779,289,34969,986.908,1957240,122845,0.0282224,3.51298,0,0
202304039,68744779,15916,5204190,44049.7,181998000,6104550,0.00846428,1.17301,1.13135,0.610648
202305256,68744779,16394,493077,2941.9,23896400,413253,0.00596641,0.838111,0.844803,0.550182
202300738,68744779,230,79068.6,29.1145,485113,3267.72,0.000368218,0.0413277,0.0414435,0.502329
202302025,68744779,889,489566,9685.78,26872900,1216080,0.0197844,2.48399,2.48399,0.270328
202308592,68744779,17390,531652,2821.21,16451500,387901,0.00530649,0.729615,0.709307,0.367413
202306396,68744779,16802,32089.9,53.7363,1425670,6889.56,0.00167456,0.214696,0,0
202305534,68744779,16520,3436450,7121.45,163212000,910606,0.00207233,0.264985,0.254648,0.778404
202307472,68744779,17130,623670,2170.41,25904600,272360,0.00348006,0.436706,0.419597,0.679573
202302255,68744779,1041,2886400,53169.5,150977000,7802900,0.0184207,2.70334,2.69997,0.539089
202302874,68744779,15676,274048,2068.11,13836700,285916,0.00754654,1.04331,1.11323,0.738843
202304688,68744779,16158,197538,980.238,9929020,126073,0.00496229,0.638224,0.643624,0.280559
202309065,68744779,17466,455656,1432.46,13400300,170401,0.00314374,0.373969,0.382834,0.596501
202306156,68744779,16714,65630,302.341,2754770,40527.3,0.00460674,0.617511,0.59199,0.432949
202302889,68744779,15682,72155.7,150.834,1183610,22484.7,0.00209039,0.311614,0.36314,0.889103
202306311,68744779,16737,395968,1534.53,17709900,195982,0.0038754,0.494945,0.504114,0.381017
202304951,68744779,16298,381678,1617.71,16312500,202558,0.00423842,0.530705,0.534045,0.388826
202307062,68744779,16991,1802190,3918.31,78565900,493497,0.00217419,0.273832,0.280902,0.47386
202305759,68744779,16606,263310,83.1832,10358000,10414,0.000315913,0.0395503,0.0392463,0.412315
202300670,68744779,184,1628580,11439.9,52179000,1557710,0.00702449,0.956487,0.959629,0.940779
202301122,68744779,463,10574600,88422,471155000,12114800,0.0083617,1.14565,1.1454,0.791781
202300861,68744779,327,548218,3218.17,27468800,407278,0.00587024,0.742913,0.740252,0.471185
202306701,68744779,16903,63695.9,72.8618,2427680,9838.95,0.0011439,0.154468,0.154994,0.0738527
202302123,68744779,962,7414360,31404.2,208885000,4050960,0.00423559,0.546367,0.522533,1.16982
202302975,68744779,15697,517992,1623.9,11486100,227162,0.003135,0.438544,0.45836,0.894921
202304636,68744779,16140,1012330,8078.24,46116100,1075360,0.00797988,1.06226,1.05692,0.492063
202309746,68744779,111220722,243308,606.191,10158000,74932.3,0.00249146,0.307974,0.341644,0.568412
202308167,68744779,17303,251818,1638.1,12309700,210253,0.0065051,0.834939,0.820643,0.381142
202302580,68744779,10697,597301,1639.01,23179000,214276,0.00274402,0.35874,0.352605,0.939203
202301088,68744779,435,113492,928.148,4540600,128085,0.00817808,1.12858,1.13149,0.199778
202302791,68744779,15624,1673970,8400.79,68998400,1158170,0.00501848,0.691868,0.692902,0.816298
202301602,68744779,639,1050340,4709.71,39106700,649572,0.00448398,0.618439,0.614511,0.473851
202301708,68744779,714,10181300,74857.4,506488000,9572210,0.00735247,0.940179,0.966803,0.566067
202305764,68744779,16607,369122,322.743,16782000,42367.3,0.000874353,0.114779,0.111519,0.643642
202302536,68744779,1139,180050,1105.04,8227360,138909,0.00613738,0.771503,0.802094,0.355451
202302540,68744779,10671,157983,487.893,2491340,80595.6,0.00308827,0.510155,0.273674,1.14874
202309576,68744779,17592,509428,211.005,3314230,23658.3,0.0004142,0.0464408,0.0498391,1.36183
202306777,68744779,16930,742495,3421.35,32793300,461750,0.0046079,0.62189,0.627457,0.355832
202301094,68744779,438,185979,885.77,7490460,117693,0.00476274,0.632828,0.630205,0.438631
202302494,68744779,1102,1346460,12197.6,65209600,1539340,0.00905901,1.14324,1.10574,0.717833
202304925,68744779,16289,184975,320.96,7390770,38943.2,0.00173515,0.210533,0.215257,0.587726
202301799,68744779,803,21216800,68720.6,896066000,9109400,0.00323898,0.42935,0.397789,1.24001
202301168,68744779,493,19129100,91684.3,866863000,12270700,0.00479292,0.64147,0.614832,0.70192
202301572,68744779,626,1227090,2118.03,56415800,269714,0.00172606,0.219801,0.222153,0.707912
202303557,68744779,15821,8799370,27818.8,353596000,3591230,0.00316145,0.408124,0.397685,0.992898
202306524,68744779,16863,673463,3050.12,30317300,418545,0.00452901,0.621482,0.630693,0.444507
202307222,68744779,17026,622210,10056,31281600,1386110,0.0161617,2.22772,2.21021,0.638513
202304236,68744779,15986,2674410,27221.7,121957000,3771120,0.0101786,1.41008,1.32872,0.816671
202302604,68744779,10708,1828390,11180.6,92148600,1535940,0.00611499,0.840052,0.908216,0.623552
202309796,68744779,111220768,116503,506.798,4792830,62791.5,0.0043501,0.538971,0.532515,0.237711
202305188,68744779,16366,1233540,9695.21,53062300,1332590,0.00785968,1.0803,1.04013,0.679363
202309629,68744779,17645,300510,168.546,2772480,19465.9,0.000560865,0.0647761,0.0626342,1.20034
202304366,68744779,16064,2506920,28959.5,123862000,3842520,0.0115518,1.53277,1.47501,0.751098
202308000,68744779,17256,1025150,4123.59,40675100,544790,0.00402243,0.531426,0.569349,0.666956
202304243,68744779,15989,3527390,38783.1,150133000,4798910,0.0109949,1.36047,1.34926,0.743394
202300674,68744779,187,729809,17076.5,42640500,2165960,0.0233985,2.96784,2.95418,0.445247
202305456,68744779,16451,617849,1535.51,30932600,200248,0.00248524,0.324106,0.318959,0.526237
202307987,68744779,17249,51705.5,239.899,2132970,29653.2,0.00463971,0.573501,0.552899,0.373581
202304144,68744779,15952,166747,1703.03,7190300,237965,0.0102133,1.42711,1.45441,0.316129
202304708,68744779,16163,7077900,77189.2,320526000,10453500,0.0109057,1.47691,1.42806,0.740728
202307241,68744779,17036,1944390,7038.12,82508600,876645,0.00361971,0.450859,0.42944,0.44321
202304028,68744779,15913,8724210,118435,423013000,16578700,0.0135755,1.90031,1.91443,0.675256
202306377,68744779,16785,175994,211.244,7616310,26393,0.00120029,0.149965,0.151651,0.303382
202309759,68744779,111220732,83685.2,306.719,3907450,38496.3,0.00366515,0.460014,0.466074,0.169894
202309782,68744779,111220760,793442,1449.7,31944400,177677,0.00182711,0.223932,0.222216,0.413456
202306644,68744779,16890,296453,475.07,12295900,59802.8,0.00160251,0.201728,0.204774,0.367317
202309848,68744779,111220874,375188,1422.57,13505600,171287,0.00379163,0.456537,0.44321,0.299287
202306424,68744779,16826,255426,2421.17,12009000,363767,0.00947897,1.42416,1.4653,0.343506
202306592,68744779,16876,6596540,13750.6,275491000,1767810,0.00208452,0.267991,0.279551,1.10497
202305347,68744779,16411,2729410,3240.88,127593000,415326,0.00118739,0.152167,0.157298,0.6769
202302744,68744779,15597,83963.9,780.268,2416690,120405,0.0092929,1.43401,1.33168,0.586178
202302881,68744779,15679,597155,3512.05,18927400,503687,0.00588131,0.843477,0.903735,1.18637
202305362,68744779,16414,169574,102.21,7776550,12932.4,0.000602745,0.0762644,0.076267,0.412114
202309150,68744779,17476,9574190,15633.3,203117000,1860290,0.00163286,0.194303,0.19615,0.949378
202301072,68744779,425,734209,13958.7,37095000,1766070,0.019012,2.40541,2.40507,0.373499
202301728,68744779,743,524535,11998,26732900,1493470,0.0228736,2.84723,2.84723,0.410528
202302174,68744779,993,23156200,102196,773383000,13158400,0.00441335,0.568245,0.557553,0.921179
202302029,68744779,890,553911,1441.24,23657200,184690,0.00260193,0.333429,0.338842,0.584609
202308194,68744779,17308,234430,752.562,9851120,92891,0.00321018,0.396242,0.395088,0.471515
202302443,68744779,1081,144061,389.256,6597210,48597.1,0.00270202,0.337337,0.351035,1.08196
202300968,68744779,358,132788,263.053,5416230,32659.4,0.00198099,0.245951,0.28188,0.825152
202302798,68744779,15628,685561,3242.5,28449100,429590,0.0047297,0.626625,0.666834,0.813208
202301679,68744779,694,800664,14728.2,46485100,1890800,0.018395,2.36154,2.35467,0.596673
202305815,68744779,16620,67192.7,64.5427,2451800,8218.72,0.000960562,0.122316,0.122315,0.312652
202304798,68744779,16211,12281800,53045.2,538210000,7053110,0.004319,0.574273,0.570005,0.959148
202307243,68744779,17038,1944390,7038.12,82508600,876645,0.00361971,0.450859,0.42944,0.44321
202305477,68744779,16464,323885,450.435,12701500,57080.3,0.00139072,0.176236,0.166129,0.771159
202307448,68744779,17118,215337,706.79,9007250,89303.6,0.00328225,0.414715,0.41924,0.461229
202301158,68744779,485,45918600,209139,2184480000,26566300,0.00455456,0.578552,0.560099,0.907144
202305734,68744779,16598,143610,161.852,6840550,21129,0.00112702,0.147127,0.152228,0.569184
202301784,68744779,786,34969,1017.16,1820390,127252,0.0290874,3.639,0,0
202302485,68744779,1098,847115,758.189,24001200,90841.4,0.000895025,0.107236,0.113944,0.64373
202306336,68744779,16757,33820.8,45.6298,1267890,5750.74,0.00134916,0.170036,0,0
202306387,68744779,16794,63404.5,60.7615,2220840,8746.12,0.000958315,0.137942,0.138372,0.0723068
202301646,68744779,667,415205,3114.08,12963000,425929,0.00750011,1.02583,1.02795,0.770993
202304528,68744779,16137,296986,2214.53,13128700,299716,0.00745667,1.00919,1.02571,0.399906
202305114,68744779,16338,658923,1489.08,28831800,184933,0.00225986,0.28066,0.277532,0.514068
202308727,68744779,17418,4809750,10866.2,145557000,1342510,0.0022592,0.279122,0.28273,0.881262
202309603,68744779,17606,30179,1.91608,202636,236.109,6.34905e-05,0.00782361,0,0
202304719,68744779,16171,3055860,24580.9,134112000,3494130,0.00804386,1.14342,1.12424,0.726948
