id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
202213237,68744648,16714,104907,4239,4758660,544927,0.0404072,5.19438,5.19438,0.110116
202210417,68744648,16162,362907,16892.6,21537000,2292120,0.046548,6.31599,6.30734,0.132189
202214043,68744648,16899,1549470,109055,95636000,15795800,0.0703821,10.1944,10.2549,0.237746
202206376,68744648,1098,941617,50918.6,57070000,6696620,0.0540758,7.11184,7.1125,0.0754266
202217808,68744648,17515,33800.3,2347.95,2286480,346410,0.0694653,10.2487,0,0
202209433,68744648,15991,4008420,242328,197691000,33547400,0.0604547,8.36923,8.34661,0.418346
202205547,68744648,902,349690,23869.9,20321000,3143890,0.0682602,8.99051,8.99051,0.179085
202210834,68744648,16233,1301920,97084.3,75327700,13950200,0.0745701,10.7151,10.8115,0.312029
202204849,68744648,714,11134000,705750,663314000,94404800,0.063387,8.47897,8.3026,0.27776
202209417,68744648,15985,6931140,319268,326633000,44534000,0.0460629,6.4252,6.34657,0.49204
202202952,68744648,284,5307930,276301,273267000,38199000,0.0520544,7.1966,7.18977,0.264624
202202342,68744648,154,1510080,90789.7,96882100,12912700,0.0601225,8.551,8.75517,0.175821
202213478,68744648,16780,351688,20219.1,19003900,2817100,0.0574914,8.01021,8.32129,0.413385
202210989,68744648,16268,98966.8,7644.73,5894310,1095950,0.0772454,11.0739,11.0888,0.0300391
202211591,68744648,16408,20879.8,1337.49,1246540,183549,0.0640567,8.79079,0,0
202206727,68744648,10687,1398760,31933,71110600,4515200,0.0228295,3.228,3.228,0.771223
202205325,68744648,844,5207610,397709,312981000,52971800,0.0763708,10.172,10.1718,0.120905
202217336,68744648,17443,1246830,46601.8,45494000,6780500,0.0373764,5.43821,5.44748,0.926264
202213891,68744648,16851,454597,18193.3,24803100,2502830,0.0400207,5.5056,5.5056,0.318041
202216729,68744648,17379,1589450,60931,63022200,8660850,0.0383346,5.44896,5.55142,0.681553
202209310,68744648,15936,10510100,419398,487803000,57471400,0.0399045,5.46823,5.46253,0.419672
202204559,68744648,614,949222,54474.3,44050700,7794940,0.0573884,8.21192,8.26917,0.217358
202208082,68744648,15725,1086740,45276.5,48470000,6434370,0.0416626,5.9208,5.93048,0.341161
202212585,68744648,16615,1548570,95303.7,86021400,13178500,0.0615432,8.51014,8.77028,0.272423
202202792,68744648,243,34969,2322.45,1916410,312122,0.0664146,8.92568,0,0
202217863,68744648,17533,228352,6931.04,9319610,1017170,0.0303524,4.4544,4.42409,0.406148
202218630,68744648,111220734,557800,23945,26819300,3213380,0.0429277,5.76081,5.76018,0.133671
202202280,68744648,126,798772,28912.8,32449700,4310600,0.0361966,5.39654,5.23044,0.48635
202215470,68744648,17158,4745140,189396,203260000,25942500,0.0399137,5.46717,5.50921,0.516613
202210220,68744648,16126,22817700,1248290,1273150000,188901000,0.0547073,8.27873,8.27486,0.32126
202209569,68744648,16010,7745990,272091,326346000,36204200,0.0351267,4.67394,4.72502,0.679595
202210399,68744648,16157,214450,12733.1,14196800,1815130,0.0593753,8.46412,8.31699,0.258245
202208246,68744648,15795,897693,48255.9,51546500,6560000,0.0537555,7.30762,7.16787,0.189279
202208390,68744648,15828,7553170,412906,398978000,56574000,0.0546666,7.4901,7.49008,0.31529
202202888,68744648,258,7569290,333187,471532000,44913100,0.0440183,5.93359,5.91634,0.210784
202214020,68744648,16891,223228,16470.9,14433700,2414150,0.0737852,10.8147,10.9267,0.177119
202202399,68744648,183,1538090,76122.6,93356800,10404800,0.0494915,6.76477,6.76533,0.14132
202202393,68744648,180,244783,13013.2,12116600,1717530,0.053162,7.01656,7.01656,0.158419
202210233,68744648,16131,10362700,537247,569047000,78319700,0.0518443,7.55785,7.56973,0.311439
202204838,68744648,708,1204290,96077.2,78306800,13506900,0.0797789,11.2156,11.1933,0.115274
202212520,68744648,16600,279752,12500.6,14408900,1673730,0.0446847,5.98292,5.98292,0.14992
202213433,68744648,16758,24062.9,1662.31,1493030,230837,0.069082,9.59306,0,0
202218020,68744648,17559,160576,7377.49,7939830,1002150,0.0459439,6.241,6.45226,0.482116
202217293,68744648,17433,973306,50196.5,46588500,7132100,0.0515733,7.32771,7.457,0.486813
202213735,68744648,16819,8159720,180110,485808000,24927100,0.0220731,3.0549,3.05919,0.401642
202212209,68744648,16521,64171.9,4901.96,4141480,742010,0.0763879,11.5628,11.4698,0.127635
202215979,68744648,17237,1597960,74728.9,75202100,10214500,0.0467651,6.3922,6.40823,0.336085
202214144,68744648,16957,524535,22097.3,26454500,3016380,0.0421275,5.75058,5.75058,0.28408
202217325,68744648,17441,33632.2,2355.33,2507600,363466,0.0700319,10.8071,0,0
202213296,68744648,16719,1423520,91257.7,80906900,12788000,0.0641071,8.98336,9.30879,0.276725
202204567,68744648,619,838912,54729.3,42317400,7369660,0.0652385,8.78479,8.78291,0.329912
202212184,68744648,16510,11228400,669478,629396000,92478200,0.0596233,8.23606,8.41439,0.238323
202202396,68744648,181,2767460,192451,172421000,26804700,0.0695409,9.68568,9.72512,0.135215
202214006,68744648,16886,314721,16980.2,16014200,2304270,0.0539532,7.32163,7.32163,0.361286
202217309,68744648,17437,5270080,231965,233378000,33701700,0.0440154,6.3949,6.59535,0.654539
202202513,68744648,218,1852540,109324,103801000,15714500,0.0590133,8.48269,8.48376,0.274668
202214817,68744648,17083,144222,7018.89,9040700,986013,0.0486674,6.83679,7.01088,0.18607
202204882,68744648,732,129631,7774.73,8041950,1118280,0.0599759,8.62665,8.66549,0.19646
202205916,68744648,968,3651420,160352,258899000,23310700,0.043915,6.38401,6.48485,0.372804
202218793,68744648,111220762,664411,20892,24394400,2818260,0.0314444,4.24175,4.24175,0.385296
202208350,68744648,15815,957488,46613.1,59940000,6343740,0.0486827,6.6254,6.5279,0.252683
202206385,68744648,1100,3515620,199697,200214000,27488800,0.0568029,7.81904,7.88423,0.193221
202206005,68744648,1007,11434900,211651,629142000,29469100,0.0185093,2.57712,2.57712,0.303885
202206369,68744648,1096,1015530,47074.3,59243700,6232820,0.0463543,6.1375,6.17597,0.183328
202212084,68744648,16497,1195830,65531.3,60198300,9217580,0.0547999,7.70811,7.75419,0.282364
202209398,68744648,15976,2761450,150126,173579000,21024900,0.0543649,7.61373,7.47985,0.213435
202202415,68744648,189,840992,52405.7,51081000,7132970,0.0623142,8.48162,8.51902,0.126042
202211661,68744648,16423,10404100,626803,563056000,83805900,0.0602459,8.0551,8.03611,0.166381
202214237,68744648,16975,1080460,60644.3,56956900,8490480,0.0561282,7.85819,7.8659,0.307733
202203568,68744648,452,750509,57788.7,49026000,8260010,0.0769993,11.0059,11.007,0.18138
202208244,68744648,15793,1742190,95090.8,102481000,12860600,0.0545812,7.38188,7.34236,0.148622
202203318,68744648,416,411714,7519.96,11740600,1018280,0.018265,2.47328,2.45533,0.547219
202214072,68744648,16910,50136.6,4095.33,3361100,604529,0.0816834,12.0576,12.0292,0.0196586
202209360,68744648,15956,28304600,1496600,1536130000,207524000,0.0528746,7.3318,7.24428,0.414157
202209411,68744648,15984,2761150,188344,166687000,25912500,0.0682122,9.38469,9.38583,0.176763
202202987,68744648,305,454597,35747.9,27974200,4813580,0.0786365,10.5887,10.5887,0.0875034
202213629,68744648,16790,1146210,72761.4,65194700,10333000,0.06348,9.01491,9.11801,0.258495
202213603,68744648,16786,174845,7048.73,8124680,922830,0.0403141,5.27799,5.27799,0.245869
202211074,68744648,16285,721673,61386.3,48217800,9196690,0.085061,12.7436,12.9534,0.166911
202218122,68744648,17569,397829,13160.4,15436000,1834220,0.0330806,4.61059,4.9829,0.714577
202217453,68744648,17456,358770,24720.7,19790200,3545830,0.0689039,9.88327,9.78617,0.228501
202216649,68744648,17361,1237620,76828,74886400,10646900,0.0620772,8.60273,8.69017,0.221297
202208239,68744648,15789,189176,9239.93,12246400,1270080,0.0488431,6.71379,6.63497,0.130033
202214049,68744648,16901,399634,32234.1,27154600,4716730,0.0806591,11.8026,11.9137,0.225026
202218922,68744648,111220852,2028120,97141.5,96843600,12917200,0.0478972,6.36904,6.36888,0.437588
202217742,68744648,17500,5317760,201051,222118000,28960800,0.0378075,5.44605,5.57145,0.731799
202216719,68744648,17378,69933.5,2609.61,3017190,372105,0.0373156,5.32084,5.32087,0.322592
202208609,68744648,15861,3982620,132648,182566000,17961900,0.0333066,4.51008,4.50886,0.381207
202204763,68744648,683,1293790,87190.3,74396900,11489100,0.0673914,8.88015,8.88015,0.119387
202202333,68744648,148,104907,6408.49,5659340,850710,0.0610874,8.10918,8.10918,0.050587
202210360,68744648,16143,2673040,169088,156295000,26800700,0.0632569,10.0263,10.0203,0.270674
202217179,68744648,17404,80412,5236.52,5044500,754277,0.0651211,9.38015,9.52413,0.131701
202213367,68744648,16729,281610,25463.5,19195200,3816280,0.0904212,13.5517,13.5922,0.123649
202209367,68744648,15960,1726810,89808.2,128081000,12648600,0.0520081,7.32482,7.31309,0.168268
202210483,68744648,16180,174845,10656.6,9971310,1441800,0.0609491,8.24614,8.24614,0.14183
202211444,68744648,16384,1341730,105108,90690000,15900900,0.0783379,11.8511,11.8626,0.153693
202209510,68744648,16002,55983900,2655480,2698220000,353193000,0.0474329,6.30884,6.30028,0.582969
202211084,68744648,16288,193050,17049.9,13829600,2542390,0.0883184,13.1696,13.2231,0.097235
202206615,68744648,10671,283439,9881.02,9615130,1569160,0.0348612,5.53616,5.55606,0.365303
202202943,68744648,278,9441600,674268,522218000,92344400,0.0714146,9.78058,9.78057,0.212943
202212381,68744648,16581,685822,42122.1,40493500,5921290,0.0614184,8.63386,8.77316,0.154431
202202189,68744648,68,1421270,32286.5,53421200,4400240,0.0227167,3.09599,3.06501,0.709413
202202360,68744648,162,404672,26046.3,26463900,3795630,0.0643639,9.37951,9.60312,0.357945
202206098,68744648,1039,92559.4,4093.45,5874960,550108,0.0442251,5.94329,6.14339,0.462938
202214083,68744648,16920,52416000,1030890,2798100000,144168000,0.0196675,2.75047,2.7471,0.497987
202217341,68744648,17444,1246830,46601.8,45494000,6780500,0.0373764,5.43821,5.44748,0.926264
202205365,68744648,854,3178800,36382.4,95700900,4847060,0.0114453,1.52481,1.52359,0.71027
202212052,68744648,16482,629442,34065.6,32161200,4512840,0.0541203,7.16959,7.16959,0.108848
202214102,68744648,16929,1853360,72998.2,99202800,10281500,0.039387,5.54751,5.54751,0.288345
202213712,68744648,16811,68879.1,3802.16,4409820,556007,0.0552005,8.07222,7.79385,0.286453
202205310,68744648,842,4211440,174410,233166000,23222200,0.0414133,5.51407,5.56069,0.351746
202203609,68744648,467,8848720,670614,553855000,96641300,0.0757865,10.9215,11.0126,0.242374
202214834,68744648,17086,1036680,58324.7,59659700,8492130,0.0562609,8.19164,8.44898,0.306272
202204843,68744648,711,439701,26530.8,28818900,3638880,0.0603383,8.2758,8.28337,0.172641
202215773,68744648,17199,29279.5,1742.46,1781320,245464,0.0595112,8.38347,0,0
202212300,68744648,16555,24640.8,1839.95,1438690,258045,0.0746706,10.4722,0,0
202209854,68744648,16081,589404,38747,34776500,5130400,0.0657393,8.70438,8.70446,0.102545
202202165,68744648,30,31613.2,1629.32,1816360,220536,0.0515393,6.97608,0,0
202217684,68744648,17490,378036,22491.8,25128400,3195900,0.0594964,8.45395,8.6723,0.201462
202212740,68744648,16647,67134.4,4641.72,4333030,673992,0.0691407,10.0394,10.0394,0.04533
202215072,68744648,17094,34969,246.245,497496,36378.9,0.00704182,1.04032,0,0
202203737,68744648,502,8939760,564090,494103000,79741100,0.063099,8.91982,8.91751,0.319322
202206445,68744648,1117,12166400,728157,691603000,104342000,0.0598497,8.57619,8.67857,0.257451
202213974,68744648,16874,594473,29958.9,29935600,4024090,0.0503958,6.76917,6.76917,0.322368
202216615,68744648,17356,104907,3888.61,4035930,576987,0.0370672,5.49999,5.49999,0.513197
202202801,68744648,244,14708700,356025,790857000,49392900,0.0242052,3.35809,3.36627,0.50636
202205912,68744648,966,734349,42095.1,38538300,5659700,0.057323,7.7071,7.7071,0.202987
202217995,68744648,17553,88693.7,4852.88,5600450,684468,0.054715,7.71721,7.71906,0.0632414
202217271,68744648,17427,2028120,97141.5,96843600,12917200,0.0478972,6.36904,6.36888,0.437588
202210374,68744648,16147,56597.8,2092.43,3108770,293583,0.0369701,5.18718,5.21177,0.0462785
202216628,68744648,17358,104907,3888.61,4035930,576987,0.0370672,5.49999,5.49999,0.513197
202218918,68744648,111220850,763869,44756.5,44268100,6107670,0.0585919,7.99571,8.00298,0.171024
202212046,68744648,16481,629442,34065.6,32161200,4512840,0.0541203,7.16959,7.16959,0.108848
202208049,68744648,15718,45793.3,2475.13,2319840,362554,0.0540502,7.91718,7.84772,0.265967
202211620,68744648,16416,855655,51745.6,48842300,6970810,0.0604749,8.14676,8.10465,0.101598
202206977,68744648,10731,1069690,17291,69803200,2432300,0.0161646,2.27385,2.32561,0.232466
202215485,68744648,17159,489566,19111.4,19754400,2609460,0.0390375,5.33015,5.33015,0.340697
202214845,68744648,17088,217172,17025.7,13983100,2507270,0.0783973,11.5451,11.4848,0.0450452
202204681,68744648,669,21460800,1072390,1051260000,142386000,0.0499696,6.6347,6.60368,0.502726
202208008,68744648,15711,56257.7,1723.83,1795690,241196,0.0306417,4.28735,4.13496,0.214345
202202971,68744648,294,19307900,1089040,1141220000,146238000,0.0564037,7.57395,7.66639,0.231621
202217017,68744648,17386,724986,24607.4,26443800,3473160,0.0339418,4.79066,4.50995,0.87152
202208176,68744648,15763,846900,60704.7,54431700,8467550,0.0716788,9.99829,10.0052,0.0975073
202210921,68744648,16255,265970,23020.5,16461000,3338890,0.086553,12.5537,12.555,0.103762
202212287,68744648,16547,104907,4286.03,4932510,562840,0.0408555,5.36514,5.36514,0.075251
202209404,68744648,15979,9692290,507612,493319000,70446500,0.0523728,7.26831,7.20408,0.430928
202204928,68744648,764,104907,6078.7,4720440,867472,0.0579437,8.26897,8.26897,0.21516
202207771,68744648,15669,3227910,229035,186656000,34147200,0.0709547,10.5788,10.6898,0.286697
202218887,68744648,111220826,1328820,61223.5,60679900,8236500,0.0460736,6.19836,6.19835,0.4585
202212675,68744648,16630,164663,14290,11132800,2121240,0.0867835,12.8823,12.8882,0.131701
202218900,68744648,111220842,180697,11710.5,12610400,1637510,0.0648077,9.06219,9.0544,0.0839613
202213141,68744648,16694,11250600,420304,583168000,54270600,0.0373583,4.82379,4.89496,0.417529
202216014,68744648,17265,209462,4108.05,6221460,569359,0.0196123,2.71819,2.71678,0.321861
202214107,68744648,16932,839256,36526.8,46100300,5082400,0.0435228,6.05585,6.05585,0.172141
202210185,68744648,16119,2685770,199324,164079000,32017000,0.0742149,11.921,11.9347,0.31648
202214168,68744648,16971,633160,54958.9,41356500,8136890,0.0868009,12.8512,12.8322,0.115154
202210963,68744648,16264,886462,76368.9,58136900,11243400,0.0861503,12.6835,12.9683,0.163429
202213976,68744648,16875,279752,12978.7,13921400,1719820,0.0463938,6.14766,6.14766,0.233107
202216756,68744648,17383,1142620,25918.5,32229400,3655100,0.0226834,3.19888,3.12529,1.19197
202204007,68744648,564,2271090,125532,143966000,17433800,0.0552738,7.6764,7.69178,0.182872
202208251,68744648,15797,2468140,107470,147187000,14616300,0.0435431,5.92198,5.90849,0.268316
202209388,68744648,15969,5262490,279942,326078000,39167800,0.0531957,7.44282,7.2971,0.216167
202214170,68744648,16972,549568,48150.8,35903300,7131790,0.0876158,12.9771,12.983,0.117648
202208333,68744648,15811,5086570,236490,309559000,32787000,0.0464929,6.44579,6.35775,0.358357
202205089,68744648,774,419276,23878.8,22822700,3214470,0.0569524,7.66672,7.66977,0.243584
202211957,68744648,16474,447971,27072.2,24857100,3763750,0.0604329,8.40176,8.57341,0.143599
202202198,68744648,84,856837,60448.5,53749100,7905590,0.0705484,9.22648,9.22788,0.0657823
202209355,68744648,15953,349670,22942.9,17747100,3107290,0.0656131,8.88634,8.88618,0.229608
202212274,68744648,16542,138166,9987.83,8387410,1429640,0.0722888,10.3473,10.4621,0.184412
202211478,68744648,16392,122608,9638.2,7916770,1343290,0.0786098,10.9559,10.9559,0.0472533
202208889,68744648,15912,2494440,79866.7,153520000,11222100,0.0320179,4.49882,4.48806,0.4524
202216011,68744648,17263,407612,12890.2,14447500,1708110,0.0316237,4.19053,4.16396,0.372433
202219088,68744648,112892315,140472,10069.3,8546920,1427380,0.0716822,10.1613,10.1596,0.0604741
202209655,68744648,16028,6992430,478171,425005000,63593400,0.0683841,9.09461,9.09456,0.122494
202207273,68744648,15604,1389220,123498,93762700,17696900,0.0888978,12.7388,12.7494,0.106532
202211903,68744648,16466,3479510,212059,190201000,29060600,0.0609451,8.35191,8.44659,0.174575
202208602,68744648,15860,104907,5697.67,6169060,753072,0.0543116,7.17847,7.17847,0.103367
202208627,68744648,15863,1396600,32326.2,52604200,4403330,0.0231464,3.1529,3.15192,0.477829
202210472,68744648,16178,244783,12362.4,13452500,1687380,0.0505036,6.89336,6.89336,0.0523982
202204606,68744648,637,10496200,646533,564865000,86749100,0.0615968,8.2648,8.26625,0.156282
202206689,68744648,10680,3342350,62550.4,194092000,8643330,0.0187145,2.586,2.58317,0.257615
202202576,68744648,238,126271,4985.14,7158380,697624,0.0394798,5.52483,5.5547,0.0944113
202202265,68744648,114,139874,5208.93,6199910,697044,0.0372401,4.98337,4.98337,0.0953409
202217843,68744648,17529,1281180,62808.2,69805200,9175440,0.0490238,7.16171,7.21567,0.338537
202202989,68744648,307,2516460,82520.9,91339000,11770700,0.0327925,4.67749,4.77416,0.535852
202213999,68744648,16882,1312350,86404.5,75538400,12022100,0.0658394,9.16074,9.17783,0.162163
202211297,68744648,16341,1014100,63871.7,54550000,8888640,0.0629836,8.76504,8.76504,0.10224
202214270,68744648,16991,2399820,151488,133966000,21353000,0.0631246,8.89775,8.92606,0.140759
202205990,68744648,997,1009850000,47269200,54582900000,6548850000,0.046808,6.48496,6.51622,0.502562
202214748,68744648,17066,2012330,119174,116285000,17268800,0.0592217,8.58147,8.62991,0.2624
202207979,68744648,15705,148996,5848.54,6564310,831761,0.039253,5.58243,5.40132,0.426726
202213403,68744648,16744,33651.3,2669.83,2283130,389949,0.079338,11.5879,0,0
202203206,68744648,393,34969,2800.73,2386280,388079,0.0800918,11.0978,0,0
202202159,68744648,23,1433710,106047,78920100,14272100,0.073967,9.95468,9.95463,0.146485
202217960,68744648,17544,104840,1210.8,2491930,163298,0.011549,1.55759,1.55758,0.102119
202208059,68744648,15719,45793.3,2475.13,2319840,362554,0.0540502,7.91718,7.84772,0.265967
202215691,68744648,17191,889782,43277,44034800,6018560,0.0486377,6.76409,6.7815,0.267571
202215758,68744648,17198,484930,26814.2,25393600,3817170,0.0552951,7.8716,7.85922,0.214098
202206054,68744648,1025,7756380,121885,397521000,17058400,0.0157141,2.19927,2.19404,0.402706
202206269,68744648,1062,1258880,83301.9,74751600,11164800,0.0661713,8.86885,8.86885,0.0788719
202202187,68744648,66,34969,2219.56,1788420,311680,0.0634723,8.91303,0,0
202218937,68744648,111220868,95542,6094.77,6401910,825797,0.0637915,8.64329,8.64518,0.0672991
202202267,68744648,115,53715.4,4541.13,3646460,678343,0.0845406,12.6285,12.3906,0.0941867
202212802,68744648,16656,181535,12977,11602700,1787930,0.0714851,9.84898,9.84449,0.101418
202213398,68744648,16741,348450,15435,16165600,2125360,0.0442962,6.09948,6.10208,0.279405
202203054,68744648,342,6849380,366818,367972000,49981900,0.0535549,7.29728,7.29342,0.191712
202206443,68744648,1113,314664,17089.3,19302600,2326600,0.0543096,7.39394,7.36408,0.14472
202217625,68744648,17482,278102,8611.9,11996400,1158950,0.0309668,4.16736,4.18716,0.605964
202218926,68744648,111220856,833502,45811,41418500,6519510,0.054962,7.82182,7.94908,0.458288
202206277,68744648,1065,126272000,5716780,6042230000,804329000,0.0452734,6.3698,6.46549,0.50436
202215872,68744648,17219,32082.3,140.796,564034,18904.5,0.00438858,0.589251,0,0
202205491,68744648,883,279752,15310,16067200,2075420,0.0547271,7.4188,7.4188,0.271264
202208207,68744648,15774,3943520,162632,237867000,22235100,0.0412403,5.6384,5.65222,0.224427
202203150,68744648,369,11970400,462837,570792000,61697000,0.0386653,5.15415,5.14417,0.67228
202206222,68744648,1048,7975540,481895,456852000,69527900,0.0604216,8.71765,8.82727,0.233603
202212327,68744648,16566,41776.6,2928.51,2510880,403301,0.0700991,9.65375,9.64866,0.0605085
202214694,68744648,17054,1909170,97872.3,97869400,13917600,0.0512643,7.28989,7.39152,0.404785
202218255,68744648,17593,133209,452.202,1997190,57772,0.00339468,0.433695,0.427137,0.928471
202205347,68744648,851,1730960,75868.3,96379300,10072700,0.0438302,5.81913,5.94544,0.291668
202204630,68744648,649,104907,8414.73,6027780,1114390,0.0802113,10.6226,10.6226,0.00822117
202208105,68744648,15730,491552,20850.1,23543800,2930550,0.0424169,5.96183,6.00239,0.333255
202211200,68744648,16319,908241,49348.4,55548700,6966910,0.054334,7.67078,7.78281,0.319125
202214828,68744648,17085,1438280,86734,84981500,12666700,0.0603038,8.80678,8.9182,0.281305
202202336,68744648,149,2169170,160891,140169000,22789600,0.0741715,10.5061,10.5351,0.153906
202213658,68744648,16797,642046,38830.2,35450100,5385750,0.0604789,8.38842,8.44535,0.129423
202218201,68744648,17587,856988,33626.1,43277900,4892480,0.0392375,5.70892,5.73012,0.440887
202207432,68744648,15608,592748,43849.2,32790700,6176390,0.073976,10.4199,10.421,0.0625283
202208643,68744648,15865,1816960,74426.4,94050100,10044700,0.040962,5.52828,5.52748,0.226079
202208724,68744648,15878,349690,17616.9,19068900,2451240,0.0503785,7.00975,7.00975,0.204711
202204707,68744648,671,224862,6493.2,8396090,911235,0.0288764,4.05243,4.07206,1.01157
202214387,68744648,17013,589579,44534.5,37126800,6605140,0.0755362,11.2032,11.1974,0.172642
202210379,68744648,16149,56597.8,2092.43,3108770,293583,0.0369701,5.18718,5.21177,0.0462785
202212222,68744648,16527,29202.9,2185.89,1861630,304723,0.0748518,10.4347,0,0
202212297,68744648,16554,46309,3352.85,2769020,468413,0.0724017,10.1149,10.0904,0.0535103
202202950,68744648,281,694268,8917.52,19328100,1202930,0.0128445,1.73266,1.65007,0.862352
202211347,68744648,16355,6774650,418862,364043000,59288300,0.0618279,8.7515,8.90268,0.244458
202215140,68744648,17109,979132,37846.3,43335200,5142620,0.0386529,5.25222,5.25222,0.501941
202202251,68744648,103,57260.7,4823.12,3866050,704599,0.0842309,12.3051,12.2437,0.0328991
202205428,68744648,868,104907,4434.38,5945150,604029,0.0422696,5.75775,5.75775,0.14724
202212247,68744648,16537,907652,50808.9,49683200,7391750,0.0559784,8.14381,8.14733,0.309165
202206438,68744648,1111,2832490,157741,165366000,20769900,0.05569,7.33272,7.33272,0.129623
202209399,68744648,15977,453197,25934.2,27559100,3583550,0.0572251,7.90728,7.91091,0.106976
202217182,68744648,17405,54952.6,3809.27,3678200,555671,0.0693192,10.1118,10.4575,0.205743
202217483,68744648,17460,2517610,124886,127315000,18188500,0.049605,7.2245,7.49941,0.479534
202207176,68744648,15584,183071,15335.3,12578100,2204710,0.0837669,12.0429,12.0152,0.165047
202202195,68744648,79,57267.1,5075.39,3996750,750275,0.0886266,13.1013,13.1856,0.041933
202213360,68744648,16725,5383980,348327,306213000,50088300,0.064697,9.30321,9.43946,0.266544
202208700,68744648,15874,559504,34209.6,31183100,4813980,0.0611428,8.60401,8.60401,0.2707
202205966,68744648,984,8134970,184855,518779000,24885400,0.0227235,3.05907,3.10052,0.306769
202202494,68744648,214,1017810,68405.1,59299300,10099600,0.0672079,9.92284,10.036,0.176337
202209070,68744648,15915,8011440,125344,355600000,17197100,0.0156456,2.14657,2.20093,0.61029
202203635,68744648,475,2168080,107128,113125000,14412400,0.0494113,6.64754,6.64754,0.13535
202217330,68744648,17442,33632.2,2355.33,2507600,363466,0.0700319,10.8071,0,0
202218637,68744648,111220746,244783,9935.08,10355300,1434710,0.0405873,5.86115,5.86115,0.481959
202212545,68744648,16605,206744,15117.5,12200900,2130020,0.0731215,10.3027,10.4316,0.153543
202212507,68744648,16598,149180,10700.2,9193620,1479090,0.0717263,9.91478,9.96385,0.0448287
202215945,68744648,17229,1497520,85571.2,83787000,11826100,0.057142,7.89714,7.96117,0.251235
202218291,68744648,17596,1139000,14983.4,28160500,2105520,0.0131549,1.84856,1.87805,1.33862
202204296,68744648,582,983051,51954.8,57212600,6902960,0.0528506,7.02197,6.78619,0.266486
202211446,68744648,16386,1341730,105108,90690000,15900900,0.0783379,11.8511,11.8626,0.153693
202209320,68744648,15939,2831950,153772,151231000,20953100,0.0542988,7.39883,7.39836,0.236651
202217583,68744648,17476,10555000,438024,483922000,61065000,0.0414994,5.78543,5.90083,0.612623
202212494,68744648,16596,779823,51797.1,45842600,7141060,0.0664216,9.15728,9.33545,0.183202
202205207,68744648,818,5035540,215060,259118000,29173700,0.0427085,5.79357,5.79357,0.142129
202218311,68744648,17605,34878.3,501.586,808023,65908.5,0.0143811,1.88967,0,0
202211765,68744648,16443,1047070,52636.9,56375000,6967390,0.0502706,6.65417,6.65759,0.215555
202213981,68744648,16876,6968100,448992,405458000,63793300,0.0644353,9.15506,9.27563,0.25328
202215988,68744648,17242,1124640,52691.7,56699600,7355200,0.046852,6.54004,6.57071,0.158194
202216140,68744648,17295,69938,3309.68,3260760,471647,0.047323,6.74378,6.74378,0.0381789
202202184,68744648,61,104907,4989.59,5030460,673718,0.0475621,6.42205,6.42205,0.122137
202205281,68744648,834,2741710,105243,136545000,14231300,0.0383858,5.19066,5.21445,0.518843
202213165,68744648,16699,4235380,126197,204208000,16387500,0.0297959,3.86918,3.88268,0.396467
202208240,68744648,15790,24870,1064.84,1449690,146185,0.0428165,5.87796,0,0
202210435,68744648,16169,7606760,445684,406020000,62742900,0.0585905,8.24831,8.24849,0.342137
202202308,68744648,137,1270330,81884.4,79319600,11836900,0.0644592,9.31795,9.50783,0.249955
202209349,68744648,15951,1013240,63156.6,49735700,8547080,0.0623314,8.4354,8.43092,0.356695
202215450,68744648,17156,10257200,438705,452949000,61481000,0.0427706,5.99396,6.04918,0.46651
202205920,68744648,969,909453,37268.3,56140700,5028350,0.0409788,5.52898,5.43629,0.155482
202208024,68744648,15715,142041,6072.21,6258050,888635,0.0427497,6.25619,6.45485,0.59241
202202836,68744648,255,871990,32744.9,48381600,4565590,0.0375519,5.23582,5.23705,0.171179
202213372,68744648,16732,3297860,214932,188988000,30707500,0.0651731,9.31133,9.427,0.222038
202216072,68744648,17277,2547880,124343,127195000,18076900,0.0488026,7.09488,7.10326,0.300235
202202809,68744648,247,34969,2322.45,1916410,312122,0.0664146,8.92568,0,0
202207210,68744648,15591,209594,16580.5,13467000,2372440,0.0791079,11.3192,11.2301,0.230281
202205559,68744648,904,5775370,342708,348650000,47422700,0.0593396,8.21119,8.20353,0.202651
202210255,68744648,16134,4423820,219951,241963000,32428900,0.0497196,7.33052,7.34536,0.291337
202205258,68744648,828,6425820,210624,307433000,27044300,0.0327777,4.2087,4.2118,0.417185
202212690,68744648,16632,1335180,77609.6,74333000,10867600,0.0581268,8.13946,8.3335,0.17135
202211705,68744648,16432,2168080,120733,115184000,15994700,0.0556864,7.37738,7.37738,0.14593
202212538,68744648,16604,754554,48692.8,42474200,6722070,0.0645319,8.90866,9.09695,0.195315
202218136,68744648,17577,157820,7864.78,7963400,1108380,0.0498338,7.02306,7.16286,0.401434
202204804,68744648,695,369373000,17520000,19309900000,2418200000,0.0474316,6.54677,6.49594,0.523675
202210123,68744648,16108,979132,25848.6,28687700,3528530,0.0263995,3.60373,3.60373,0.687955
202207170,68744648,15583,183071,15335.3,12578100,2204710,0.0837669,12.0429,12.0152,0.165047
